Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:15;;;;;;;22.85;5.40;;;;;;;;;;5099924;28;20019;-79
2023/10/25 00:03:40;;;;;;;17.17;4.85;;;;;;;;;;5100635;28;20035;-82
2023/10/25 00:06:05;;;;;;;15.18;4.93;;;;;;;;;;5101097;28;20023;-80
2023/10/25 00:08:31;;;;;;;16.70;5.05;;;;;;;;;;5099720;28;20043;-79
2023/10/25 00:11:06;;;;;;;18.40;5.80;;;;;;;;;;5098895;28;21037;-81
2023/10/25 00:13:32;;;;;;;13.40;4.95;;;;;;;;;;5093872;28;20084;-78
2023/10/25 00:15:57;;;;;;;15.27;5.18;;;;;;;;;;5092028;28;20032;-82
2023/10/25 00:18:24;;;;;;;15.98;4.78;;;;;;;;;;5098343;28;20336;-77
2023/10/25 00:20:49;;;;;;;22.60;5.40;;;;;;;;;;5099240;28;20049;-79
2023/10/25 00:23:15;;;;;;;19.92;5.03;;;;;;;;;;5099759;28;20028;-78
2023/10/25 00:25:40;;;;;;;25.98;5.88;;;;;;;;;;5099348;28;20023;-80
2023/10/25 00:28:05;;;;;;;31.88;6.03;;;;;;;;;;5098465;28;20023;-80
2023/10/25 00:30:31;;;;;;;26.33;6.47;;;;;;;;;;5097686;28;20049;-79
2023/10/25 00:32:56;;;;;;;21.55;6.53;;;;;;;;;;5099798;28;20103;-81
2023/10/25 00:35:21;;;;;;;19.42;6.53;;;;;;;;;;5098918;28;20091;-78
2023/10/25 00:37:47;;;;;;;20.77;6.15;;;;;;;;;;5098310;28;20028;-78
2023/10/25 00:40:12;;;;;;;19.27;6.10;;;;;;;;;;5098024;28;20035;-79
2023/10/25 00:42:37;;;;;;;24.27;6.22;;;;;;;;;;5098195;28;20039;-79
2023/10/25 00:45:03;;;;;;;24.63;6.60;;;;;;;;;;5098896;28;20102;-78
2023/10/25 00:47:28;;;;;;;23.98;6.13;;;;;;;;;;5095466;28;20035;-79
2023/10/25 00:49:53;;;;;;;26.58;9.18;;;;;;;;;;5099468;28;20027;-76
2023/10/25 00:52:19;;;;;;;26.17;8.27;;;;;;;;;;5099641;28;20063;-78
2023/10/25 00:54:44;;;;;;;19.45;6.35;;;;;;;;;;5098641;27;20297;-79
2023/10/25 00:57:10;;;;;;;28.48;7.13;;;;;;;;;;5097067;28;20095;-77
2023/10/25 00:59:35;;;;;;;21.73;6.25;;;;;;;;;;5099575;28;20031;-79
2023/10/25 01:02:02;;;;;;;23.33;6.20;;;;;;;;;;5096914;28;20031;-77
2023/10/25 01:04:28;;;;;;;26.95;6.00;;;;;;;;;;5099953;28;20019;-80
2023/10/25 01:06:53;;;;;;;20.20;5.78;;;;;;;;;;5097735;28;20054;-76
2023/10/25 01:09:18;;;;;;;17.25;5.68;;;;;;;;;;5097987;28;20042;-78
2023/10/25 01:11:44;;;;;;;16.23;5.32;;;;;;;;;;5099030;28;20028;-82
2023/10/25 01:14:10;;;;;;;18.80;5.70;;;;;;;;;;5097634;28;20110;-81
2023/10/25 01:16:35;;;;;;;25.17;5.45;;;;;;;;;;5094909;28;20063;-81
2023/10/25 01:19:00;;;;;;;25.95;6.97;;;;;;;;;;5087190;28;20034;-79
2023/10/25 01:21:26;;;;;;;29.98;7.47;;;;;;;;;;5084760;28;20028;-79
2023/10/25 01:23:52;;;;;;;26.60;6.47;;;;;;;;;;5099874;28;20039;-76
2023/10/25 01:26:18;;;;;;;29.27;7.20;;;;;;;;;;5097562;28;20088;-79
2023/10/25 01:28:43;;;;;;;24.80;6.47;;;;;;;;;;5098438;28;20373;-80
2023/10/25 01:31:08;;;;;;;23.33;6.55;;;;;;;;;;5097107;28;20114;-79
2023/10/25 01:33:34;;;;;;;27.55;6.18;;;;;;;;;;5097441;28;20106;-79
2023/10/25 01:35:59;;;;;;;28.20;7.03;;;;;;;;;;5095568;28;20083;-81
2023/10/25 01:38:24;;;;;;;22.10;5.60;;;;;;;;;;5099287;28;20055;-79
2023/10/25 01:40:50;;;;;;;28.15;5.78;;;;;;;;;;5095586;28;20367;-79
2023/10/25 01:43:15;;;;;;;24.88;7.03;;;;;;;;;;5100366;28;21095;-77
2023/10/25 01:45:40;;;;;;;22.63;5.95;;;;;;;;;;5099659;28;20358;-77
2023/10/25 01:48:06;;;;;;;22.63;5.63;;;;;;;;;;5101615;28;20092;-78
2023/10/25 01:50:31;;;;;;;25.10;6.57;;;;;;;;;;5101446;28;20022;-78
2023/10/25 01:52:56;;;;;;;21.17;5.60;;;;;;;;;;5101009;28;20086;-80
2023/10/25 01:55:22;;;;;;;22.15;6.50;;;;;;;;;;5101691;28;20028;-77
2023/10/25 01:57:47;;;;;;;29.83;6.68;;;;;;;;;;5098806;27;20030;-84
2023/10/25 02:00:13;;;;;;;24.70;5.68;;;;;;;;;;5099578;28;20071;-80
2023/10/25 02:02:38;;;;;;;21.15;6.22;;;;;;;;;;5096149;28;20008;-83
2023/10/25 02:05:04;;;;;;;22.92;6.32;;;;;;;;;;5099963;28;20035;-80
2023/10/25 02:07:29;;;;;;;30.35;6.43;;;;;;;;;;5101534;28;20038;-76
2023/10/25 02:09:54;;;;;;;31.40;7.03;;;;;;;;;;5102604;28;20036;-78
2023/10/25 02:12:20;;;;;;;33.10;8.18;;;;;;;;;;5100592;28;20418;-76
2023/10/25 02:14:45;;;;;;;37.10;7.82;;;;;;;;;;5101265;28;20041;-78
2023/10/25 02:17:11;;;;;;;37.78;8.10;;;;;;;;;;5101550;28;20103;-77
2023/10/25 02:19:36;;;;;;;48.63;9.27;;;;;;;;;;5100870;28;20463;-80
2023/10/25 02:22:02;;;;;;;39.10;8.07;;;;;;;;;;5101392;28;20032;-79
2023/10/25 02:24:27;;;;;;;43.60;7.72;;;;;;;;;;5103237;28;20034;-80
2023/10/25 02:26:52;;;;;;;40.65;8.18;;;;;;;;;;5100837;28;20045;-78
2023/10/25 02:29:18;;;;;;;35.95;7.75;;;;;;;;;;5096285;28;20031;-78
2023/10/25 02:31:43;;;;;;;36.47;8.05;;;;;;;;;;5101928;28;20027;-77
2023/10/25 02:34:08;;;;;;;43.25;8.88;;;;;;;;;;5100179;28;20029;-77
2023/10/25 02:36:35;;;;;;;49.58;8.50;;;;;;;;;;5088285;28;20101;-77
2023/10/25 02:39:00;;;;;;;39.08;8.13;;;;;;;;;;5092900;28;20040;-82
2023/10/25 02:41:26;;;;;;;31.20;7.13;;;;;;;;;;5100153;28;20357;-78
2023/10/25 02:43:51;;;;;;;31.27;7.68;;;;;;;;;;5092701;28;20080;-81
2023/10/25 02:46:17;;;;;;;27.67;6.70;;;;;;;;;;5101349;28;20023;-79
2023/10/25 02:48:42;;;;;;;29.85;6.85;;;;;;;;;;5102782;28;20024;-78
2023/10/25 02:51:08;;;;;;;33.15;6.97;;;;;;;;;;5100487;28;20759;-79
2023/10/25 02:53:33;;;;;;;35.47;8.68;;;;;;;;;;5100989;28;20028;-78
2023/10/25 02:56:02;;;;;;;36.97;8.27;;;;;;;;;;5089672;28;20186;-79
2023/10/25 02:58:28;;;;;;;35.45;7.80;;;;;;;;;;5086049;28;20085;-78
2023/10/25 03:00:53;;;;;;;39.05;9.52;;;;;;;;;;5098210;28;20408;-76
2023/10/25 03:03:19;;;;;;;37.08;8.52;;;;;;;;;;5101744;28;20264;-80
2023/10/25 03:05:44;;;;;;;28.42;6.60;;;;;;;;;;5101037;28;20059;-79
2023/10/25 03:08:09;;;;;;;25.00;7.05;;;;;;;;;;5100303;28;20028;-80
2023/10/25 03:10:35;;;;;;;25.33;6.43;;;;;;;;;;5101782;28;20024;-80
2023/10/25 03:13:00;;;;;;;32.28;7.18;;;;;;;;;;5101047;27;20347;-80
2023/10/25 03:15:25;;;;;;;22.35;5.95;;;;;;;;;;5102346;27;21249;-80
2023/10/25 03:17:51;;;;;;;19.77;5.80;;;;;;;;;;5101201;28;20482;-79
2023/10/25 03:20:16;;;;;;;31.77;7.07;;;;;;;;;;5098449;28;20027;-79
2023/10/25 03:22:42;;;;;;;26.35;6.18;;;;;;;;;;5093186;27;20102;-80
2023/10/25 03:25:07;;;;;;;21.20;6.10;;;;;;;;;;5096149;28;20047;-81
2023/10/25 03:27:33;;;;;;;21.77;5.75;;;;;;;;;;5099389;28;20058;-78
2023/10/25 03:29:58;;;;;;;23.00;6.15;;;;;;;;;;5100492;28;20496;-78
2023/10/25 03:32:23;;;;;;;28.42;6.70;;;;;;;;;;5099453;27;20035;-78
2023/10/25 03:34:51;;;;;;;28.95;6.32;;;;;;;;;;5099501;28;20031;-78
2023/10/25 03:37:17;;;;;;;24.10;6.40;;;;;;;;;;5098613;28;20048;-78
2023/10/25 03:39:42;;;;;;;20.23;5.85;;;;;;;;;;5100226;28;20108;-76
2023/10/25 03:42:08;;;;;;;27.95;6.15;;;;;;;;;;5099376;28;20036;-78
2023/10/25 03:44:33;;;;;;;31.42;6.75;;;;;;;;;;5097762;28;20020;-80
2023/10/25 03:46:58;;;;;;;25.38;6.75;;;;;;;;;;5099593;28;20663;-78
2023/10/25 03:49:24;;;;;;;21.55;7.07;;;;;;;;;;5100421;28;20023;-80
2023/10/25 03:51:50;;;;;;;33.60;8.20;;;;;;;;;;5098012;28;20730;-80
2023/10/25 03:54:15;;;;;;;26.55;9.45;;;;;;;;;;5099864;28;20019;-80
2023/10/25 03:56:42;;;;;;;28.15;8.32;;;;;;;;;;5100160;28;20023;-78
2023/10/25 03:59:07;;;;;;;32.17;9.45;;;;;;;;;;5099968;28;20036;-78
2023/10/25 04:01:35;;;;;;;34.47;9.95;;;;;;;;;;5092339;28;20088;-77
2023/10/25 04:04:01;;;;;;;36.17;9.50;;;;;;;;;;5083998;28;20495;-80
2023/10/25 04:06:26;;;;;;;33.67;12.82;;;;;;;;;;5084114;28;20054;-77
2023/10/25 04:08:51;;;;;;;30.83;10.63;;;;;;;;;;5087855;28;20035;-78
2023/10/25 04:11:17;;;;;;;41.22;11.48;;;;;;;;;;5082567;28;20025;-79
2023/10/25 04:13:43;;;;;;;35.65;8.18;;;;;;;;;;5084939;28;20517;-78
2023/10/25 04:16:09;;;;;;;39.67;7.40;;;;;;;;;;5090111;28;20439;-78
2023/10/25 04:18:34;;;;;;;39.30;8.48;;;;;;;;;;5099260;28;20027;-79
2023/10/25 04:21:00;;;;;;;43.00;13.88;;;;;;;;;;5098865;28;20035;-80
2023/10/25 04:23:27;;;;;;;49.40;17.98;;;;;;;;;;5098193;28;20834;-79
2023/10/25 04:26:02;;;;;;;54.58;15.15;;;;;;;;;;5099012;28;20384;-79
2023/10/25 04:28:27;;;;;;;30.42;9.57;;;;;;;;;;5099858;28;20043;-79
2023/10/25 04:30:52;;;;;;;40.33;10.18;;;;;;;;;;5099420;28;20031;-76
2023/10/25 04:33:18;;;;;;;37.30;11.82;;;;;;;;;;5098953;28;20032;-79
2023/10/25 04:35:44;;;;;;;32.67;9.50;;;;;;;;;;5096471;28;20048;-79
2023/10/25 04:38:09;;;;;;;36.10;8.20;;;;;;;;;;5099270;28;20302;-79
2023/10/25 04:40:36;;;;;;;33.80;8.88;;;;;;;;;;5097964;28;20047;-77
2023/10/25 04:43:01;;;;;;;34.65;9.13;;;;;;;;;;5098141;27;20109;-80
2023/10/25 04:45:28;;;;;;;32.92;8.88;;;;;;;;;;5096402;28;20422;-78
2023/10/25 04:47:54;;;;;;;35.08;8.23;;;;;;;;;;5099173;28;20028;-77
2023/10/25 04:50:20;;;;;;;33.30;8.38;;;;;;;;;;5096359;28;20027;-78
2023/10/25 04:52:45;;;;;;;35.03;8.35;;;;;;;;;;5090606;28;20413;-78
2023/10/25 04:55:11;;;;;;;33.22;7.63;;;;;;;;;;5096674;28;20015;-79
2023/10/25 04:57:36;;;;;;;35.78;7.55;;;;;;;;;;5096333;28;20538;-80
2023/10/25 05:00:02;;;;;;;32.38;8.23;;;;;;;;;;5099555;28;20454;-78
2023/10/25 05:02:27;;;;;;;32.13;7.68;;;;;;;;;;5084330;28;20359;-80
2023/10/25 05:04:53;;;;;;;31.10;8.32;;;;;;;;;;5097833;28;20377;-77
2023/10/25 05:07:18;;;;;;;37.08;8.85;;;;;;;;;;5096775;28;20047;-77
2023/10/25 05:09:44;;;;;;;37.70;8.20;;;;;;;;;;5097323;28;20062;-78
2023/10/25 05:12:10;;;;;;;42.10;10.77;;;;;;;;;;5095623;28;20346;-80
2023/10/25 05:14:35;;;;;;;43.85;11.63;;;;;;;;;;5085335;28;20359;-79
2023/10/25 05:17:01;;;;;;;38.63;9.35;;;;;;;;;;5095079;28;20042;-78
2023/10/25 05:19:27;;;;;;;36.55;9.07;;;;;;;;;;5095054;28;20039;-80
2023/10/25 05:21:54;;;;;;;41.80;8.88;;;;;;;;;;5098190;28;20034;-77
2023/10/25 05:24:19;;;;;;;37.10;8.60;;;;;;;;;;5097476;28;20028;-80
2023/10/25 05:26:45;;;;;;;41.10;9.10;;;;;;;;;;5095547;28;20077;-81
2023/10/25 05:29:10;;;;;;;40.13;9.23;;;;;;;;;;5098019;28;20030;-82
2023/10/25 05:31:38;;;;;;;43.70;9.48;;;;;;;;;;5093022;28;20019;-80
2023/10/25 05:34:03;;;;;;;32.15;8.00;;;;;;;;;;5097274;28;20031;-78
2023/10/25 05:36:29;;;;;;;42.13;8.63;;;;;;;;;;5092391;28;20048;-81
2023/10/25 05:38:54;;;;;;;40.92;9.95;;;;;;;;;;5093466;28;20421;-79
2023/10/25 05:41:21;;;;;;;36.95;8.68;;;;;;;;;;5098796;28;20020;-80
2023/10/25 05:43:50;;;;;;;47.50;10.10;;;;;;;;;;5098204;28;20097;-78
2023/10/25 05:46:16;;;;;;;39.33;9.23;;;;;;;;;;5097047;28;20103;-79
2023/10/25 05:48:41;;;;;;;39.60;8.38;;;;;;;;;;5098797;28;20131;-80
2023/10/25 05:51:07;;;;;;;36.88;8.23;;;;;;;;;;5096306;28;20028;-79
2023/10/25 05:53:32;;;;;;;43.33;9.75;;;;;;;;;;5097867;28;20031;-80
2023/10/25 05:55:58;;;;;;;31.40;7.90;;;;;;;;;;5098051;28;20036;-80
2023/10/25 05:58:23;;;;;;;37.45;8.55;;;;;;;;;;5097689;28;20039;-80
2023/10/25 06:00:50;;;;;;;37.15;9.13;;;;;;;;;;5098363;28;20035;-82
2023/10/25 06:03:20;;;;;;;41.50;9.82;;;;;;;;;;5096696;28;20019;-77
2023/10/25 06:05:50;;;;;;;36.08;8.98;;;;;;;;;;5095691;28;20110;-78
2023/10/25 06:08:15;;;;;;;37.15;8.30;;;;;;;;;;5097596;28;20030;-81
2023/10/25 06:10:41;;;;;;;34.47;9.43;;;;;;;;;;5096705;28;20388;-80
2023/10/25 06:13:07;;;;;;;34.67;8.52;;;;;;;;;;5086637;28;20027;-81
2023/10/25 06:15:32;;;;;;;35.50;9.70;;;;;;;;;;5095362;28;20051;-81
2023/10/25 06:17:58;;;;;;;34.75;8.32;;;;;;;;;;5099308;28;20024;-79
2023/10/25 06:20:23;;;;;;;31.23;7.60;;;;;;;;;;5099241;28;20330;-81
2023/10/25 06:22:49;;;;;;;29.58;7.88;;;;;;;;;;5094210;28;20023;-79
2023/10/25 06:25:14;;;;;;;38.45;9.90;;;;;;;;;;5098432;28;20047;-79
2023/10/25 06:27:39;;;;;;;29.25;8.95;;;;;;;;;;5100513;28;20114;-80
2023/10/25 06:30:05;;;;;;;31.75;7.55;;;;;;;;;;5102023;27;20130;-78
2023/10/25 06:32:30;;;;;;;33.38;8.45;;;;;;;;;;5102251;28;20034;-80
2023/10/25 06:34:56;;;;;;;41.95;9.35;;;;;;;;;;5101478;28;20036;-80
2023/10/25 06:37:22;;;;;;;26.05;7.43;;;;;;;;;;5101835;28;20047;-81
2023/10/25 06:39:47;;;;;;;32.55;7.68;;;;;;;;;;5092501;27;20044;-79
2023/10/25 06:42:13;;;;;;;36.10;8.85;;;;;;;;;;5097053;28;20027;-78
2023/10/25 06:44:39;;;;;;;31.95;8.52;;;;;;;;;;5100439;28;20449;-77
2023/10/25 06:47:06;;;;;;;34.80;8.82;;;;;;;;;;5101928;28;20099;-79
2023/10/25 06:49:31;;;;;;;23.75;8.10;;;;;;;;;;5100421;28;20503;-82
2023/10/25 06:51:56;;;;;;;37.53;9.30;;;;;;;;;;5100705;28;20109;-78
2023/10/25 06:54:22;;;;;;;38.92;8.65;;;;;;;;;;5099099;28;20092;-79
2023/10/25 06:56:47;;;;;;;35.50;8.60;;;;;;;;;;5099955;28;20024;-78
2023/10/25 06:59:13;;;;;;;35.92;10.55;;;;;;;;;;5100167;28;20092;-79
2023/10/25 07:01:41;;;;;;;42.13;10.05;;;;;;;;;;5100613;28;20032;-79
2023/10/25 07:04:10;;;;;;;45.50;16.67;;;;;;;;;;5101969;28;20023;-80
2023/10/25 07:06:35;;;;;;;37.90;12.88;;;;;;;;;;5099860;28;20076;-81
2023/10/25 07:09:01;;;;;;;38.05;9.57;;;;;;;;;;5100245;28;20024;-79
2023/10/25 07:11:26;;;;;;;36.60;10.82;;;;;;;;;;5098107;28;20028;-79
2023/10/25 07:13:51;;;;;;;33.58;8.80;;;;;;;;;;5096469;28;20031;-79
2023/10/25 07:16:17;;;;;;;38.20;9.90;;;;;;;;;;5099216;28;20438;-79
2023/10/25 07:18:43;;;;;;;35.88;9.18;;;;;;;;;;5101278;28;20036;-78
2023/10/25 07:21:09;;;;;;;47.58;10.55;;;;;;;;;;5093157;28;20032;-78
2023/10/25 07:23:34;;;;;;;41.08;10.35;;;;;;;;;;5091251;28;20020;-80
2023/10/25 07:26:00;;;;;;;31.08;9.10;;;;;;;;;;5083001;28;20039;-83
2023/10/25 07:28:25;;;;;;;39.03;8.57;;;;;;;;;;5084478;28;20024;-77
2023/10/25 07:30:50;;;;;;;43.63;8.88;;;;;;;;;;5084587;28;20077;-80
2023/10/25 07:33:17;;;;;;;39.97;9.10;;;;;;;;;;5085333;28;20463;-80
2023/10/25 07:35:42;;;;;;;35.80;9.60;;;;;;;;;;5085048;28;20529;-78
2023/10/25 07:38:08;;;;;;;36.67;8.52;;;;;;;;;;5083337;28;20054;-79
2023/10/25 07:40:33;;;;;;;30.52;7.30;;;;;;;;;;5083295;28;20028;-78
2023/10/25 07:42:58;;;;;;;36.38;8.63;;;;;;;;;;5080261;28;20432;-80
2023/10/25 07:45:24;;;;;;;32.35;8.82;;;;;;;;;;5084268;28;20080;-78
2023/10/25 07:47:49;;;;;;;27.52;9.07;;;;;;;;;;5083468;28;20460;-83
2023/10/25 07:50:18;;;;;;;35.42;8.55;;;;;;;;;;5080446;28;20459;-80
2023/10/25 07:52:43;;;;;;;33.40;8.23;;;;;;;;;;5078537;28;20020;-79
2023/10/25 07:55:09;;;;;;;35.63;7.40;;;;;;;;;;5083516;28;20027;-78
2023/10/25 07:57:35;;;;;;;35.97;9.73;;;;;;;;;;5081335;28;21357;-82
2023/10/25 08:00:00;;;;;;;34.05;8.25;;;;;;;;;;5074225;28;20043;-82
2023/10/25 08:02:26;;;;;;;31.55;8.18;;;;;;;;;;5081167;28;20105;-80
2023/10/25 08:04:51;;;;;;;33.67;8.02;;;;;;;;;;5082252;28;20055;-78
2023/10/25 08:07:16;;;;;;;42.72;8.90;;;;;;;;;;5076603;28;21073;-77
2023/10/25 08:09:42;;;;;;;35.50;7.97;;;;;;;;;;5075989;28;20048;-79
2023/10/25 08:12:08;;;;;;;35.53;8.75;;;;;;;;;;5077011;28;20024;-77
2023/10/25 08:14:33;;;;;;;33.75;8.15;;;;;;;;;;5079847;28;20024;-81
2023/10/25 08:17:00;;;;;;;35.15;8.25;;;;;;;;;;5074259;27;20427;-77
2023/10/25 08:19:26;;;;;;;36.35;8.23;;;;;;;;;;5081626;28;20028;-78
2023/10/25 08:21:51;;;;;;;38.13;8.63;;;;;;;;;;5078766;28;20020;-80
2023/10/25 08:24:16;;;;;;;30.77;8.32;;;;;;;;;;5075218;28;20368;-80
2023/10/25 08:26:42;;;;;;;28.67;7.18;;;;;;;;;;5076905;28;20050;-77
2023/10/25 08:29:08;;;;;;;40.13;8.50;;;;;;;;;;5074868;28;20036;-78
2023/10/25 08:31:33;;;;;;;35.08;8.13;;;;;;;;;;5074834;28;20106;-75
2023/10/25 08:33:59;;;;;;;28.60;7.65;;;;;;;;;;5072804;28;20503;-79
2023/10/25 08:36:25;;;;;;;36.17;8.70;;;;;;;;;;5080884;28;20063;-79
2023/10/25 08:38:50;;;;;;;32.97;6.78;;;;;;;;;;5097637;28;20084;-76
2023/10/25 08:41:17;;;;;;;37.00;8.27;;;;;;;;;;5098318;28;20035;-79
2023/10/25 08:43:43;;;;;;;27.65;7.00;;;;;;;;;;5098554;28;20026;-76
2023/10/25 08:46:09;;;;;;;32.00;7.10;;;;;;;;;;5093674;28;20027;-79
2023/10/25 08:48:34;;;;;;;29.05;7.20;;;;;;;;;;5093616;28;20711;-81
2023/10/25 08:51:00;;;;;;;26.52;6.03;;;;;;;;;;5083417;28;20363;-77
2023/10/25 08:53:27;;;;;;;27.60;6.93;;;;;;;;;;5082318;28;20455;-76
2023/10/25 08:55:52;;;;;;;41.58;8.15;;;;;;;;;;5088287;28;20059;-77
2023/10/25 08:58:18;;;;;;;30.27;7.07;;;;;;;;;;5072906;28;20051;-77
2023/10/25 09:00:44;;;;;;;36.25;7.07;;;;;;;;;;5072677;28;20023;-78
2023/10/25 09:03:29;;;;;;;30.20;7.03;;;;;;;;;;5086454;28;20908;-82
2023/10/25 09:05:55;;;;;;;24.38;7.00;;;;;;;;;;5081460;28;20058;-82
2023/10/25 09:08:20;;;;;;;27.75;7.00;;;;;;;;;;5076206;28;20019;-80
2023/10/25 09:10:53;;;;;;;25.98;7.47;;;;;;;;;;5076601;28;20386;-80
2023/10/25 09:13:19;;;;;;;26.30;6.95;;;;;;;;;;5074412;28;20012;-79
2023/10/25 09:15:45;;;;;;;27.67;6.78;;;;;;;;;;5072479;28;20027;-79
2023/10/25 09:18:10;;;;;;;29.73;7.55;;;;;;;;;;5075088;28;20114;-79
2023/10/25 09:20:35;;;;;;;29.20;7.13;;;;;;;;;;5075488;28;20470;-79
2023/10/25 09:23:10;;;;;;;31.92;7.85;;;;;;;;;;5076187;28;20031;-76
2023/10/25 09:25:39;;;;;;;30.55;6.72;;;;;;;;;;5076911;28;20120;-82
2023/10/25 09:28:13;;;;;;;36.15;7.50;;;;;;;;;;5075833;28;20051;-81
2023/10/25 09:30:39;;;;;;;35.30;8.18;;;;;;;;;;5076057;28;20412;-77
2023/10/25 09:33:04;;;;;;;33.38;6.63;;;;;;;;;;5077150;28;20058;-78
2023/10/25 09:35:29;;;;;;;29.10;7.45;;;;;;;;;;5085493;28;20516;-81
2023/10/25 09:37:55;;;;;;;31.10;7.65;;;;;;;;;;5081018;28;20439;-76
2023/10/25 09:40:20;;;;;;;27.83;6.75;;;;;;;;;;5079472;28;20047;-83
2023/10/25 09:42:49;;;;;;;24.83;6.25;;;;;;;;;;5081286;28;20985;-78
2023/10/25 09:45:20;;;;;;;28.60;7.10;;;;;;;;;;5079869;28;20385;-77
2023/10/25 09:47:48;;;;;;;34.47;7.97;;;;;;;;;;5077275;28;20042;-77
2023/10/25 09:50:23;;;;;;;29.73;6.50;;;;;;;;;;5079315;28;20027;-78
2023/10/25 09:52:51;;;;;;;23.58;6.90;;;;;;;;;;5077084;28;20022;-83
2023/10/25 09:55:22;;;;;;;27.83;6.30;;;;;;;;;;5076649;28;20032;-82
2023/10/25 09:57:47;;;;;;;27.40;6.20;;;;;;;;;;5078747;28;20020;-76
2023/10/25 10:00:14;;;;;;;17.55;5.03;;;;;;;;;;5071524;28;20071;-77
2023/10/25 10:02:58;;;;;;;29.25;5.55;;;;;;;;;;5077481;28;20023;-77
2023/10/25 10:05:30;;;;;;;22.95;6.32;;;;;;;;;;5082763;28;20216;-83
2023/10/25 10:07:58;;;;;;;21.70;6.57;;;;;;;;;;5090782;28;20031;-80
2023/10/25 10:10:23;;;;;;;24.23;6.40;;;;;;;;;;5101427;28;20027;-77
2023/10/25 10:12:49;;;;;;;23.33;9.25;;;;;;;;;;5100958;28;20172;-80
2023/10/25 10:15:16;;;;;;;24.48;6.53;;;;;;;;;;5096425;28;20199;-80
2023/10/25 10:17:44;;;;;;;22.73;5.82;;;;;;;;;;5087142;28;20019;-78
2023/10/25 10:20:30;;;;;;;17.57;4.77;;;;;;;;;;5101985;28;20036;-80
2023/10/25 10:23:02;;;;;;;21.02;5.50;;;;;;;;;;5101508;28;20036;-76
2023/10/25 10:25:42;;;;;;;29.67;7.43;;;;;;;;;;5099976;28;20092;-75
2023/10/25 10:28:07;;;;;;;30.80;6.97;;;;;;;;;;5090655;28;20028;-82
2023/10/25 10:30:33;;;;;;;23.50;6.78;;;;;;;;;;5087180;28;20349;-77
2023/10/25 10:33:00;;;;;;;23.35;6.05;;;;;;;;;;5080122;28;20028;-77
2023/10/25 10:35:28;;;;;;;23.52;5.55;;;;;;;;;;5083141;28;20024;-75
2023/10/25 10:37:54;;;;;;;22.33;4.95;;;;;;;;;;5078120;28;20020;-80
2023/10/25 10:40:19;;;;;;;24.98;5.85;;;;;;;;;;5078247;28;20084;-78
2023/10/25 10:42:45;;;;;;;34.80;6.60;;;;;;;;;;5079034;28;20032;-75
2023/10/25 10:45:12;;;;;;;22.65;6.32;;;;;;;;;;5085390;28;20036;-77
2023/10/25 10:47:43;;;;;;;22.33;7.57;;;;;;;;;;5084081;28;20027;-77
2023/10/25 10:50:13;;;;;;;19.98;5.63;;;;;;;;;;5096913;28;20031;-76
2023/10/25 10:52:39;;;;;;;26.58;6.55;;;;;;;;;;5098751;28;20020;-79
2023/10/25 10:55:05;;;;;;;16.85;5.53;;;;;;;;;;5102046;27;20015;-76
2023/10/25 10:57:31;;;;;;;22.92;6.07;;;;;;;;;;5101059;28;21077;-78
2023/10/25 10:59:56;;;;;;;18.80;6.20;;;;;;;;;;5098579;28;20103;-80
2023/10/25 11:02:22;;;;;;;25.00;5.75;;;;;;;;;;5098778;28;20032;-77
2023/10/25 11:04:47;;;;;;;28.23;7.22;;;;;;;;;;5099467;28;20451;-78
2023/10/25 11:07:12;;;;;;;31.25;7.65;;;;;;;;;;5099179;28;20024;-79
2023/10/25 11:09:38;;;;;;;28.90;6.47;;;;;;;;;;5099845;28;20039;-79
2023/10/25 11:12:07;;;;;;;29.60;6.40;;;;;;;;;;5097326;28;20023;-83
2023/10/25 11:14:53;;;;;;;23.27;6.57;;;;;;;;;;5099304;28;20057;-77
2023/10/25 11:17:19;;;;;;;24.13;5.63;;;;;;;;;;5100648;28;20497;-79
2023/10/25 11:19:46;;;;;;;23.95;6.28;;;;;;;;;;5098587;28;20114;-75
2023/10/25 11:22:11;;;;;;;22.85;6.03;;;;;;;;;;5098296;28;20106;-79
2023/10/25 11:24:37;;;;;;;21.35;5.75;;;;;;;;;;5100505;27;20099;-78
2023/10/25 11:27:02;;;;;;;24.23;6.32;;;;;;;;;;5099845;28;20023;-80
2023/10/25 11:29:30;;;;;;;37.85;6.85;;;;;;;;;;5101028;28;20042;-77
2023/10/25 11:31:58;;;;;;;28.23;7.15;;;;;;;;;;5100150;28;20020;-75
2023/10/25 11:34:23;;;;;;;28.48;7.70;;;;;;;;;;5100393;28;20032;-82
2023/10/25 11:36:49;;;;;;;29.90;6.82;;;;;;;;;;5097410;28;20044;-78
2023/10/25 11:39:14;;;;;;;35.65;7.95;;;;;;;;;;5099280;28;20031;-77
2023/10/25 11:41:40;;;;;;;26.67;6.68;;;;;;;;;;5099364;28;20039;-76
2023/10/25 11:44:06;;;;;;;27.40;7.32;;;;;;;;;;5099006;28;20019;-77
2023/10/25 11:46:35;;;;;;;24.60;6.63;;;;;;;;;;5099112;28;20088;-77
2023/10/25 11:49:01;;;;;;;30.98;8.00;;;;;;;;;;5101250;28;20032;-78
2023/10/25 11:51:27;;;;;;;26.40;7.35;;;;;;;;;;5099742;28;20040;-78
2023/10/25 11:53:52;;;;;;;24.30;6.20;;;;;;;;;;5097979;28;20104;-81
2023/10/25 11:56:21;;;;;;;24.65;6.63;;;;;;;;;;5099310;28;20036;-79
2023/10/25 11:58:47;;;;;;;35.00;6.68;;;;;;;;;;5100560;28;20063;-76
2023/10/25 12:01:13;;;;;;;29.20;5.78;;;;;;;;;;5098975;28;20066;-78
2023/10/25 12:03:40;;;;;;;31.25;7.07;;;;;;;;;;5098348;28;20541;-79
2023/10/25 12:06:06;;;;;;;24.40;6.38;;;;;;;;;;5098701;28;20046;-76
2023/10/25 12:08:31;;;;;;;30.90;7.00;;;;;;;;;;5097613;28;20355;-77
2023/10/25 12:10:56;;;;;;;24.67;7.07;;;;;;;;;;5100099;28;20051;-77
2023/10/25 12:13:22;;;;;;;24.33;7.20;;;;;;;;;;5097059;28;20024;-76
2023/10/25 12:15:47;;;;;;;29.15;7.07;;;;;;;;;;5096838;28;20023;-79
2023/10/25 12:18:12;;;;;;;29.13;6.88;;;;;;;;;;5097317;28;20396;-78
2023/10/25 12:20:38;;;;;;;29.85;7.50;;;;;;;;;;5097581;27;20043;-77
2023/10/25 12:23:03;;;;;;;27.83;6.75;;;;;;;;;;5095574;28;20120;-82
2023/10/25 12:25:28;;;;;;;27.75;6.60;;;;;;;;;;5096757;28;20057;-78
2023/10/25 12:27:54;;;;;;;25.50;5.55;;;;;;;;;;5097611;28;20039;-79
2023/10/25 12:30:19;;;;;;;35.05;7.07;;;;;;;;;;5096348;28;20028;-79
2023/10/25 12:32:44;;;;;;;25.48;6.97;;;;;;;;;;5096922;28;20042;-78
2023/10/25 12:35:10;;;;;;;27.48;7.40;;;;;;;;;;5096239;28;20039;-77
2023/10/25 12:37:35;;;;;;;29.13;7.80;;;;;;;;;;5098997;28;20112;-78
2023/10/25 12:40:01;;;;;;;25.23;7.05;;;;;;;;;;5097959;28;20096;-76
2023/10/25 12:42:26;;;;;;;25.65;7.30;;;;;;;;;;5097027;28;20120;-81
2023/10/25 12:44:53;;;;;;;24.45;7.85;;;;;;;;;;5098964;28;20327;-77
2023/10/25 12:47:19;;;;;;;30.95;6.45;;;;;;;;;;5097188;28;20412;-77
2023/10/25 12:49:44;;;;;;;32.08;8.18;;;;;;;;;;5098882;28;20021;-77
2023/10/25 12:52:09;;;;;;;32.42;9.13;;;;;;;;;;5097213;28;20024;-76
2023/10/25 12:54:35;;;;;;;34.80;8.35;;;;;;;;;;5097167;28;20024;-75
2023/10/25 12:57:00;;;;;;;28.92;7.82;;;;;;;;;;5093831;28;20031;-79
2023/10/25 12:59:26;;;;;;;28.65;6.80;;;;;;;;;;5097837;28;20040;-75
2023/10/25 13:01:51;;;;;;;36.20;8.18;;;;;;;;;;5094479;28;20320;-81
2023/10/25 13:04:17;;;;;;;28.55;7.50;;;;;;;;;;5095953;28;20020;-77
2023/10/25 13:06:42;;;;;;;30.90;7.72;;;;;;;;;;5093526;28;20023;-78
2023/10/25 13:09:08;;;;;;;24.40;6.30;;;;;;;;;;5094919;28;20032;-78
2023/10/25 13:11:34;;;;;;;41.78;9.55;;;;;;;;;;5100553;28;20019;-77
2023/10/25 13:14:01;;;;;;;34.25;10.13;;;;;;;;;;5095527;28;20023;-77
2023/10/25 13:16:26;;;;;;;42.38;13.30;;;;;;;;;;5095668;28;20011;-80
2023/10/25 13:18:52;;;;;;;46.08;13.45;;;;;;;;;;5096492;28;20358;-77
2023/10/25 13:21:17;;;;;;;30.13;9.40;;;;;;;;;;5092063;28;20034;-80
2023/10/25 13:23:43;;;;;;;30.88;10.55;;;;;;;;;;5095633;28;20038;-76
2023/10/25 13:26:08;;;;;;;33.78;10.27;;;;;;;;;;5096094;28;20020;-76
2023/10/25 13:28:33;;;;;;;26.63;9.90;;;;;;;;;;5096731;28;20057;-76
2023/10/25 13:30:59;;;;;;;32.83;11.82;;;;;;;;;;5094655;28;20080;-77
2023/10/25 13:33:24;;;;;;;39.15;15.40;;;;;;;;;;5096136;28;20024;-78
2023/10/25 13:35:50;;;;;;;41.58;16.73;;;;;;;;;;5098310;28;20044;-77
2023/10/25 13:38:15;;;;;;;37.20;11.38;;;;;;;;;;5102156;28;20020;-81
2023/10/25 13:40:41;;;;;;;29.70;9.32;;;;;;;;;;5100848;28;20028;-75
2023/10/25 13:43:06;;;;;;;36.83;10.48;;;;;;;;;;5100948;28;20051;-77
2023/10/25 13:45:33;;;;;;;33.95;12.38;;;;;;;;;;5102369;28;20116;-78
2023/10/25 13:47:58;;;;;;;31.17;9.43;;;;;;;;;;5096612;28;20073;-79
2023/10/25 13:50:23;;;;;;;33.97;13.77;;;;;;;;;;5092650;28;20731;-74
2023/10/25 13:52:49;;;;;;;37.17;10.82;;;;;;;;;;5099465;28;20024;-73
2023/10/25 13:55:14;;;;;;;27.20;9.02;;;;;;;;;;5101704;28;20058;-76
2023/10/25 13:57:40;;;;;;;34.58;11.38;;;;;;;;;;5100425;28;20429;-75
2023/10/25 14:00:07;;;;;;;29.25;9.50;;;;;;;;;;5100555;28;20047;-78
2023/10/25 14:02:32;;;;;;;29.88;9.23;;;;;;;;;;5095126;28;20019;-76
2023/10/25 14:04:59;;;;;;;27.90;8.60;;;;;;;;;;5094617;28;20031;-72
2023/10/25 14:07:24;;;;;;;38.33;9.05;;;;;;;;;;5092192;28;20032;-78
2023/10/25 14:09:50;;;;;;;26.80;7.72;;;;;;;;;;5084587;28;20501;-78
2023/10/25 14:12:15;;;;;;;35.53;10.23;;;;;;;;;;5087956;28;20083;-75
2023/10/25 14:14:41;;;;;;;38.30;11.90;;;;;;;;;;5086135;28;20035;-75
2023/10/25 14:17:07;;;;;;;40.00;10.38;;;;;;;;;;5084827;28;20486;-74
2023/10/25 14:19:32;;;;;;;42.45;13.43;;;;;;;;;;5085754;28;20047;-76
2023/10/25 14:21:58;;;;;;;42.65;12.77;;;;;;;;;;5087530;28;20502;-74