Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:02:28;;;;;;;14.98;10.45;;;6.70;99.90;;;;;;5012725;28;20252;-72
2021/10/24 00:04:56;;;;;;;16.73;10.68;;;6.70;99.90;;;;;;5010441;28;20202;-73
2021/10/24 00:07:23;;;;;;;13.82;8.40;;;6.60;99.90;;;;;;5003564;28;20208;-72
2021/10/24 00:09:50;;;;;;;14.07;8.18;;;6.70;99.90;;;;;;5006750;28;20302;-73
2021/10/24 00:12:17;;;;;;;11.75;9.13;;;6.60;99.90;;;;;;5011524;28;20229;-72
2021/10/24 00:14:45;;;;;;;12.32;7.97;;;6.70;99.90;;;;;;5007528;28;20558;-72
2021/10/24 00:17:12;;;;;;;18.23;9.48;;;6.70;99.90;;;;;;5012249;28;20225;-73
2021/10/24 00:19:41;;;;;;;14.18;7.70;;;6.70;99.90;;;;;;5005474;28;20289;-73
2021/10/24 00:22:08;;;;;;;17.80;7.53;;;6.70;99.90;;;;;;5005079;28;20248;-72
2021/10/24 00:24:35;;;;;;;11.70;7.70;;;6.60;99.90;;;;;;5003000;28;20201;-73
2021/10/24 00:27:03;;;;;;;11.25;7.93;;;6.70;99.90;;;;;;5021339;28;20207;-73
2021/10/24 00:29:30;;;;;;;16.23;9.18;;;6.70;99.90;;;;;;5020056;28;20198;-73
2021/10/24 00:31:57;;;;;;;13.77;8.32;;;6.60;99.90;;;;;;5016136;28;20223;-72
2021/10/24 00:34:24;;;;;;;13.45;8.43;;;6.50;99.90;;;;;;5009678;28;20228;-72
2021/10/24 00:36:54;;;;;;;10.18;7.90;;;6.60;99.90;;;;;;5025853;28;20270;-72
2021/10/24 00:39:21;;;;;;;13.55;8.43;;;6.60;99.90;;;;;;5008076;28;20202;-73
2021/10/24 00:41:48;;;;;;;19.30;9.68;;;6.60;99.90;;;;;;5015499;28;20229;-73
2021/10/24 00:44:21;;;;;;;15.15;10.18;;;6.60;99.90;;;;;;5008032;28;20218;-72
2021/10/24 00:46:49;;;;;;;13.98;9.80;;;6.50;99.90;;;;;;5014641;28;20633;-73
2021/10/24 00:49:17;;;;;;;12.63;8.60;;;6.40;99.90;;;;;;5012281;28;20206;-73
2021/10/24 00:51:45;;;;;;;20.15;9.48;;;6.50;99.90;;;;;;5009516;28;20300;-73
2021/10/24 00:54:15;;;;;;;11.80;7.43;;;6.50;99.90;;;;;;5007147;28;20205;-74
2021/10/24 00:56:44;;;;;;;14.43;8.25;;;6.40;99.90;;;;;;5014332;28;20301;-73
2021/10/24 00:59:12;;;;;;;18.63;8.80;;;6.40;99.90;;;;;;5008749;28;20289;-73
2021/10/24 01:01:39;;;;;;;14.00;9.05;;;6.40;99.90;;;;;;5013372;28;20236;-73
2021/10/24 01:04:06;;;;;;;14.38;8.65;;;6.40;99.90;;;;;;5015183;28;20202;-73
2021/10/24 01:06:35;;;;;;;11.32;8.38;;;6.40;99.90;;;;;;5003035;28;20213;-73
2021/10/24 01:09:02;;;;;;;14.00;8.18;;;6.50;99.90;;;;;;5006355;28;20206;-72
2021/10/24 01:11:31;;;;;;;12.68;8.70;;;6.50;99.90;;;;;;5006355;28;20195;-73
2021/10/24 01:13:58;;;;;;;13.45;8.55;;;6.40;99.90;;;;;;4997404;28;20801;-73
2021/10/24 01:16:26;;;;;;;14.43;10.48;;;6.40;99.90;;;;;;5003294;28;20209;-72
2021/10/24 01:18:54;;;;;;;17.05;9.50;;;6.40;99.90;;;;;;5002450;28;20199;-73
2021/10/24 01:21:22;;;;;;;16.08;9.43;;;6.40;99.90;;;;;;5003397;28;20203;-73
2021/10/24 01:23:49;;;;;;;12.18;9.15;;;6.30;99.90;;;;;;5003205;28;20217;-74
2021/10/24 01:26:18;;;;;;;11.68;7.68;;;6.40;99.90;;;;;;5003652;28;20210;-73
2021/10/24 01:28:45;;;;;;;15.55;7.43;;;6.40;99.90;;;;;;5005224;28;20213;-73
2021/10/24 01:31:14;;;;;;;13.48;9.32;;;6.40;99.90;;;;;;5014008;28;20253;-74
2021/10/24 01:33:41;;;;;;;15.60;9.65;;;6.40;99.90;;;;;;5015248;28;20222;-73
2021/10/24 01:36:11;;;;;;;11.00;9.05;;;6.40;99.90;;;;;;5015149;28;20198;-74
2021/10/24 01:38:55;;;;;;;11.75;8.65;;;6.30;99.90;;;;;;5014773;28;20206;-73
2021/10/24 01:41:24;;;;;;;11.93;9.07;;;6.30;99.90;;;;;;5013021;28;20201;-73
2021/10/24 01:43:51;;;;;;;15.10;8.45;;;6.20;99.90;;;;;;5012410;28;20594;-74
2021/10/24 01:46:20;;;;;;;14.75;8.95;;;6.20;99.90;;;;;;5014296;28;20202;-73
2021/10/24 01:48:48;;;;;;;12.07;8.98;;;6.20;99.90;;;;;;5013103;28;20213;-74
2021/10/24 01:51:16;;;;;;;15.23;9.15;;;6.20;99.90;;;;;;5008542;28;20228;-73
2021/10/24 01:53:46;;;;;;;18.40;9.15;;;6.30;99.90;;;;;;5003943;28;20231;-74
2021/10/24 01:56:14;;;;;;;14.63;8.88;;;6.20;99.90;;;;;;5005589;28;20205;-73
2021/10/24 01:58:41;;;;;;;14.23;8.40;;;6.20;99.90;;;;;;5002559;28;20198;-73
2021/10/24 02:01:09;;;;;;;12.20;7.85;;;6.20;99.90;;;;;;5010913;28;20548;-73
2021/10/24 02:03:37;;;;;;;13.43;8.82;;;6.20;99.90;;;;;;5010768;28;20237;-74
2021/10/24 02:06:04;;;;;;;10.52;7.03;;;6.20;99.90;;;;;;5010838;28;20205;-74
2021/10/24 02:08:33;;;;;;;13.77;8.05;;;6.30;99.90;;;;;;5006078;28;20224;-73
2021/10/24 02:11:01;;;;;;;15.32;9.55;;;6.20;99.90;;;;;;5006761;28;20609;-73
2021/10/24 02:13:28;;;;;;;18.17;8.75;;;6.20;99.90;;;;;;5009810;28;20232;-74
2021/10/24 02:15:56;;;;;;;11.55;6.72;;;6.20;99.90;;;;;;5012247;28;20210;-73
2021/10/24 02:18:23;;;;;;;11.70;6.43;;;6.20;99.90;;;;;;5011531;28;20208;-73
2021/10/24 02:20:50;;;;;;;14.52;7.97;;;6.20;99.90;;;;;;5014151;28;20212;-74
2021/10/24 02:23:17;;;;;;;15.10;8.45;;;6.30;99.90;;;;;;5011088;28;20720;-73
2021/10/24 02:25:45;;;;;;;15.70;7.65;;;6.20;99.90;;;;;;5015468;28;20209;-73
2021/10/24 02:28:13;;;;;;;12.52;7.80;;;6.20;99.90;;;;;;5005021;28;20198;-74
2021/10/24 02:30:40;;;;;;;18.33;8.68;;;6.20;99.90;;;;;;5012132;28;20201;-74
2021/10/24 02:33:08;;;;;;;11.13;7.18;;;6.20;99.90;;;;;;5008849;28;20237;-74
2021/10/24 02:35:37;;;;;;;10.75;8.70;;;6.20;99.90;;;;;;5010733;28;20201;-74
2021/10/24 02:38:04;;;;;;;17.27;10.75;;;6.10;99.90;;;;;;5015337;28;20292;-74
2021/10/24 02:40:31;;;;;;;9.25;7.00;;;6.20;99.90;;;;;;5010518;28;20546;-72
2021/10/24 02:42:58;;;;;;;14.27;6.50;;;6.20;99.90;;;;;;5017445;28;20229;-73
2021/10/24 02:45:27;;;;;;;10.73;6.55;;;6.20;99.90;;;;;;5006682;28;20222;-73
2021/10/24 02:47:56;;;;;;;12.38;7.15;;;6.20;99.90;;;;;;5001042;28;20600;-72
2021/10/24 02:50:23;;;;;;;9.82;6.32;;;6.20;99.90;;;;;;5008710;28;20213;-72
2021/10/24 02:52:50;;;;;;;10.30;7.70;;;6.20;99.90;;;;;;5008952;28;20227;-72
2021/10/24 02:55:17;;;;;;;15.88;7.95;;;6.20;99.90;;;;;;5003259;28;20649;-72
2021/10/24 02:57:46;;;;;;;13.73;7.05;;;6.20;99.90;;;;;;5010727;28;20200;-73
2021/10/24 03:00:14;;;;;;;18.58;7.55;;;6.20;99.90;;;;;;5016802;28;20202;-72
2021/10/24 03:02:44;;;;;;;7.45;6.10;;;6.00;99.90;;;;;;4999434;28;20234;-73
2021/10/24 03:05:12;;;;;;;10.82;5.90;;;6.10;99.90;;;;;;5007578;28;20620;-72
2021/10/24 03:07:39;;;;;;;15.43;7.20;;;6.00;99.90;;;;;;5004150;28;20288;-72
2021/10/24 03:10:07;;;;;;;10.65;6.95;;;6.10;99.90;;;;;;5000099;28;20219;-73
2021/10/24 03:12:35;;;;;;;13.02;9.20;;;6.00;99.90;;;;;;5007899;28;20232;-73
2021/10/24 03:15:03;;;;;;;8.15;6.22;;;6.00;99.90;;;;;;5010480;28;20212;-73
2021/10/24 03:17:31;;;;;;;14.35;6.50;;;6.00;99.90;;;;;;5007549;28;20205;-73
2021/10/24 03:19:59;;;;;;;12.07;7.35;;;6.00;99.90;;;;;;5010002;28;20558;-72
2021/10/24 03:22:27;;;;;;;14.02;7.72;;;6.10;99.90;;;;;;4999235;28;20225;-72
2021/10/24 03:24:54;;;;;;;13.38;7.90;;;6.00;99.90;;;;;;5009746;28;20241;-72
2021/10/24 03:27:21;;;;;;;12.77;6.20;;;6.00;99.90;;;;;;5000811;28;20210;-72
2021/10/24 03:29:48;;;;;;;9.57;6.40;;;6.00;99.90;;;;;;5008063;28;20215;-73
2021/10/24 03:32:16;;;;;;;10.02;6.35;;;5.90;99.90;;;;;;5008498;28;20221;-73
2021/10/24 03:34:43;;;;;;;12.98;7.50;;;5.90;99.90;;;;;;5007502;28;20209;-72
2021/10/24 03:37:16;;;;;;;13.45;6.35;;;6.00;99.90;;;;;;4997945;28;20210;-72
2021/10/24 03:39:44;;;;;;;14.45;6.07;;;6.00;99.90;;;;;;4996717;28;20249;-72
2021/10/24 03:42:11;;;;;;;13.55;6.95;;;6.00;99.90;;;;;;5011987;28;20604;-72
2021/10/24 03:44:38;;;;;;;13.30;7.50;;;5.90;99.90;;;;;;5009510;28;20208;-71
2021/10/24 03:47:06;;;;;;;11.73;6.35;;;5.90;99.90;;;;;;5008471;28;20234;-75
2021/10/24 03:49:33;;;;;;;10.57;6.15;;;5.90;99.90;;;;;;5008373;28;20203;-72
2021/10/24 03:52:01;;;;;;;9.55;6.22;;;5.80;99.90;;;;;;5000924;28;20253;-72
2021/10/24 03:54:29;;;;;;;11.95;6.53;;;5.80;99.90;;;;;;5004912;28;20198;-72
2021/10/24 03:56:57;;;;;;;11.95;7.55;;;5.80;99.90;;;;;;5000290;28;20305;-72
2021/10/24 03:59:24;;;;;;;11.30;6.40;;;5.80;99.90;;;;;;5007841;28;20759;-72
2021/10/24 04:01:52;;;;;;;10.88;6.35;;;5.80;99.90;;;;;;5009676;28;20227;-72
2021/10/24 04:04:20;;;;;;;8.48;5.75;;;5.80;99.90;;;;;;5005349;28;20210;-72
2021/10/24 04:06:47;;;;;;;10.82;6.07;;;5.80;99.90;;;;;;5011170;28;20208;-72
2021/10/24 04:09:14;;;;;;;9.38;6.25;;;5.90;99.90;;;;;;5009777;28;20672;-72
2021/10/24 04:11:43;;;;;;;8.23;5.35;;;5.90;99.90;;;;;;5012287;28;20197;-72
2021/10/24 04:14:10;;;;;;;12.60;6.43;;;5.90;99.90;;;;;;5017373;28;20199;-72
2021/10/24 04:16:37;;;;;;;9.35;5.25;;;5.80;99.90;;;;;;5018557;28;20220;-71
2021/10/24 04:19:04;;;;;;;9.32;5.70;;;5.80;99.90;;;;;;5015961;28;20203;-72
2021/10/24 04:21:32;;;;;;;11.55;6.32;;;5.90;99.90;;;;;;5004143;28;20197;-72
2021/10/24 04:24:00;;;;;;;12.45;6.35;;;5.90;99.90;;;;;;5013836;28;20212;-72
2021/10/24 04:26:27;;;;;;;8.05;5.40;;;5.80;99.90;;;;;;5007499;28;20210;-71
2021/10/24 04:28:57;;;;;;;16.15;7.25;;;5.70;99.90;;;;;;5009996;28;20204;-71
2021/10/24 04:31:24;;;;;;;12.63;7.85;;;5.80;99.90;;;;;;5011413;28;20205;-71
2021/10/24 04:33:51;;;;;;;9.05;6.32;;;5.80;99.90;;;;;;5010007;28;20227;-72
2021/10/24 04:36:19;;;;;;;16.73;7.10;;;5.70;99.90;;;;;;5001347;28;20217;-71
2021/10/24 04:38:46;;;;;;;14.13;6.88;;;5.70;99.90;;;;;;5006962;28;20202;-72
2021/10/24 04:41:13;;;;;;;22.80;8.80;;;5.70;99.90;;;;;;5008121;28;20205;-73
2021/10/24 04:43:40;;;;;;;8.75;6.40;;;5.70;99.90;;;;;;5019723;28;20571;-72
2021/10/24 04:46:09;;;;;;;7.43;6.07;;;5.60;99.90;;;;;;5009410;28;20209;-72
2021/10/24 04:48:36;;;;;;;7.95;5.90;;;5.70;99.90;;;;;;5002724;28;20220;-72
2021/10/24 04:51:03;;;;;;;6.97;5.55;;;5.80;99.90;;;;;;5011178;28;20211;-72
2021/10/24 04:53:30;;;;;;;12.20;6.28;;;5.80;99.90;;;;;;5012825;28;20244;-71
2021/10/24 04:55:58;;;;;;;10.88;6.20;;;5.80;99.90;;;;;;5012548;28;20224;-72
2021/10/24 04:58:25;;;;;;;7.82;4.72;;;5.80;99.90;;;;;;5010770;28;20653;-71
2021/10/24 05:00:53;;;;;;;11.40;6.50;;;5.70;99.90;;;;;;5001420;28;20201;-72
2021/10/24 05:03:22;;;;;;;12.23;6.13;;;5.70;99.90;;;;;;5007692;28;20590;-71
2021/10/24 05:05:50;;;;;;;13.52;6.65;;;5.70;99.90;;;;;;5025048;28;20705;-71
2021/10/24 05:08:17;;;;;;;13.68;5.82;;;5.80;99.90;;;;;;5016403;28;20217;-72
2021/10/24 05:10:45;;;;;;;10.18;7.00;;;5.70;99.90;;;;;;5005240;28;20202;-72
2021/10/24 05:13:12;;;;;;;12.90;6.75;;;5.80;99.90;;;;;;5021419;28;20217;-71
2021/10/24 05:15:39;;;;;;;11.23;6.93;;;5.70;99.90;;;;;;5007076;28;20669;-71
2021/10/24 05:18:06;;;;;;;13.93;6.50;;;5.70;99.90;;;;;;5009536;28;20640;-71
2021/10/24 05:20:35;;;;;;;18.77;7.13;;;5.60;99.90;;;;;;5011573;28;20293;-71
2021/10/24 05:23:02;;;;;;;13.70;6.68;;;5.70;99.90;;;;;;5007197;28;20242;-71
2021/10/24 05:25:29;;;;;;;8.55;5.70;;;5.60;99.90;;;;;;5005335;28;20213;-71
2021/10/24 05:27:58;;;;;;;10.18;7.68;;;5.60;99.90;;;;;;5003365;28;20209;-71
2021/10/24 05:30:26;;;;;;;10.80;5.32;;;5.60;99.90;;;;;;5007806;28;20204;-71
2021/10/24 05:32:53;;;;;;;15.00;7.18;;;5.50;99.90;;;;;;5013736;28;20225;-71
2021/10/24 05:35:20;;;;;;;11.30;6.10;;;5.50;99.90;;;;;;5005094;28;20284;-72
2021/10/24 05:37:49;;;;;;;8.82;6.75;;;5.60;99.90;;;;;;5013443;28;20292;-71
2021/10/24 05:40:16;;;;;;;9.27;6.40;;;5.60;99.90;;;;;;5014881;28;20279;-72
2021/10/24 05:42:50;;;;;;;9.57;5.88;;;5.50;99.90;;;;;;5020981;28;20256;-72
2021/10/24 05:45:17;;;;;;;8.57;5.85;;;5.40;99.90;;;;;;5011954;28;20217;-71
2021/10/24 05:47:53;;;;;;;21.20;8.00;;;5.40;99.90;;;;;;5019059;28;20271;-71
2021/10/24 05:50:20;;;;;;;12.02;7.53;;;5.40;99.90;;;;;;5030914;28;20200;-71
2021/10/24 05:52:51;;;;;;;13.95;7.15;;;5.30;99.90;;;;;;5017515;28;20220;-72
2021/10/24 05:55:18;;;;;;;13.32;6.50;;;5.30;99.90;;;;;;5005185;28;20207;-71
2021/10/24 05:57:48;;;;;;;12.02;6.70;;;5.30;99.90;;;;;;5015989;28;20205;-73
2021/10/24 06:00:15;;;;;;;16.90;7.82;;;5.30;99.90;;;;;;5009192;28;20205;-73
2021/10/24 06:02:43;;;;;;;11.70;6.95;;;5.30;99.90;;;;;;5005205;28;20225;-74
2021/10/24 06:05:10;;;;;;;15.70;6.97;;;5.30;99.90;;;;;;5013154;28;20197;-73
2021/10/24 06:07:38;;;;;;;12.65;6.22;;;5.30;99.90;;;;;;5011601;28;20194;-73
2021/10/24 06:10:13;;;;;;;9.82;6.85;;;5.40;99.90;;;;;;5008519;28;20240;-73
2021/10/24 06:12:43;;;;;;;9.27;6.03;;;5.40;99.90;;;;;;4988305;28;20236;-74
2021/10/24 06:15:12;;;;;;;9.35;6.35;;;5.40;99.90;;;;;;5014263;28;21795;-74
2021/10/24 06:17:41;;;;;;;9.68;6.45;;;5.40;99.90;;;;;;5013560;28;20323;-74
2021/10/24 06:20:10;;;;;;;11.35;7.10;;;5.30;99.90;;;;;;5022286;28;20209;-73
2021/10/24 06:22:38;;;;;;;7.03;5.72;;;5.20;99.90;;;;;;5004575;28;20225;-73
2021/10/24 06:25:09;;;;;;;8.32;5.80;;;5.30;99.90;;;;;;5009079;28;20227;-73
2021/10/24 06:27:38;;;;;;;9.63;6.22;;;5.30;99.90;;;;;;5014425;28;20207;-73
2021/10/24 06:30:07;;;;;;;11.75;7.30;;;5.40;99.90;;;;;;5003473;28;20210;-73
2021/10/24 06:32:34;;;;;;;9.15;6.68;;;5.40;99.90;;;;;;5010174;28;20236;-73
2021/10/24 06:35:01;;;;;;;10.52;6.75;;;5.40;99.90;;;;;;5009209;28;20193;-74
2021/10/24 06:37:29;;;;;;;12.25;7.05;;;5.40;99.90;;;;;;5008591;28;20212;-71
2021/10/24 06:39:56;;;;;;;10.40;6.47;;;5.50;99.90;;;;;;5006533;28;20219;-72
2021/10/24 06:42:25;;;;;;;13.27;6.70;;;5.60;99.90;;;;;;5013545;28;20686;-71
2021/10/24 06:44:52;;;;;;;11.35;7.38;;;5.50;99.90;;;;;;5010706;28;20593;-74
2021/10/24 06:47:19;;;;;;;11.70;7.00;;;5.60;99.90;;;;;;5008417;28;20209;-72
2021/10/24 06:49:47;;;;;;;13.27;6.85;;;5.70;99.90;;;;;;5018693;28;20316;-73
2021/10/24 06:52:14;;;;;;;8.48;4.90;;;5.80;99.90;;;;;;5005140;28;20229;-72
2021/10/24 06:54:41;;;;;;;11.30;5.72;;;6.30;99.90;;;;;;5012595;28;20190;-71
2021/10/24 06:57:08;;;;;;;7.43;5.18;;;6.60;99.90;;;;;;5006315;28;20202;-72
2021/10/24 06:59:39;;;;;;;8.95;4.78;;;6.90;99.90;;;;;;5007519;28;20647;-72
2021/10/24 07:02:06;;;;;;;10.52;4.50;;;7.20;99.90;;;;;;5004536;28;20666;-72
2021/10/24 07:04:34;;;;;;;6.35;4.88;;;7.40;99.90;;;;;;5014861;28;20223;-72
2021/10/24 07:07:01;;;;;;;9.75;5.72;;;7.40;99.90;;;;;;5007356;28;20208;-71
2021/10/24 07:09:33;;;;;;;13.52;5.43;;;7.50;99.90;;;;;;5010085;28;20238;-74
2021/10/24 07:12:00;;;;;;;6.70;4.05;;;7.60;99.90;;;;;;5005625;28;20224;-70
2021/10/24 07:14:27;;;;;;;6.47;4.47;;;8.40;99.90;;;;;;5011312;28;20201;-68
2021/10/24 07:16:56;;;;;;;11.77;5.30;;;9.10;99.90;;;;;;5016944;28;20285;-71
2021/10/24 07:19:24;;;;;;;7.93;5.10;;;9.60;99.90;;;;;;5011584;28;20205;-69
2021/10/24 07:21:51;;;;;;;7.20;4.57;;;10.10;99.90;;;;;;5016980;28;20233;-69
2021/10/24 07:24:18;;;;;;;9.20;5.05;;;10.10;99.90;;;;;;5010217;28;20658;-70
2021/10/24 07:26:45;;;;;;;8.27;4.13;;;10.40;99.90;;;;;;5008062;28;20700;-70
2021/10/24 07:29:13;;;;;;;7.25;4.85;;;10.00;99.90;;;;;;5005104;28;20249;-69
2021/10/24 07:31:40;;;;;;;10.32;5.18;;;9.90;99.90;;;;;;5006133;28;20205;-68
2021/10/24 07:34:09;;;;;;;7.85;5.35;;;9.90;99.90;;;;;;5013405;28;20203;-71
2021/10/24 07:36:36;;;;;;;7.07;5.25;;;10.20;99.90;;;;;;5001714;28;20207;-70
2021/10/24 07:39:04;;;;;;;7.20;6.05;;;11.30;99.90;;;;;;5005460;28;20682;-72
2021/10/24 07:41:31;;;;;;;6.57;4.70;;;12.40;99.90;;;;;;5011526;28;20212;-72
2021/10/24 07:43:58;;;;;;;5.88;4.60;;;13.00;99.90;;;;;;4999061;28;20216;-69
2021/10/24 07:46:25;;;;;;;7.15;5.05;;;13.60;99.90;;;;;;5009421;28;20201;-70
2021/10/24 07:48:53;;;;;;;5.82;3.75;;;14.30;97.30;;;;;;5013202;28;20308;-69
2021/10/24 07:51:21;;;;;;;10.23;4.75;;;14.70;95.80;;;;;;5013255;28;20271;-70
2021/10/24 07:53:49;;;;;;;13.50;4.78;;;14.80;95.10;;;;;;5002136;28;20252;-72
2021/10/24 07:56:18;;;;;;;8.10;4.10;;;15.60;93.80;;;;;;5004841;28;20498;-71
2021/10/24 07:58:46;;;;;;;8.60;4.40;;;15.90;93.40;;;;;;5007848;28;20208;-71
2021/10/24 08:01:14;;;;;;;6.47;4.63;;;16.40;92.20;;;;;;5006267;28;20799;-68
2021/10/24 08:03:42;;;;;;;6.50;4.70;;;16.50;90.90;;;;;;5000984;28;20580;-67
2021/10/24 08:06:10;;;;;;;6.17;4.67;;;16.90;91.20;;;;;;5006579;28;20582;-68
2021/10/24 08:08:39;;;;;;;9.57;4.57;;;17.40;90.00;;;;;;5003584;28;20445;-68
2021/10/24 08:11:06;;;;;;;8.17;4.43;;;17.30;88.10;;;;;;5010785;28;20522;-71
2021/10/24 08:13:33;;;;;;;6.80;4.20;;;17.60;88.00;;;;;;5004809;28;20556;-68
2021/10/24 08:16:01;;;;;;;8.93;5.10;;;17.50;89.20;;;;;;5007611;28;20451;-69
2021/10/24 08:18:28;;;;;;;6.90;4.30;;;17.50;87.40;;;;;;5008001;28;20478;-70
2021/10/24 08:20:57;;;;;;;9.37;4.70;;;17.70;87.10;;;;;;5011406;28;20460;-69
2021/10/24 08:23:26;;;;;;;11.80;5.33;;;16.90;89.50;;;;;;5004737;28;20521;-68
2021/10/24 08:25:55;;;;;;;6.87;4.30;;;16.70;90.00;;;;;;5007340;28;20456;-69
2021/10/24 08:28:22;;;;;;;7.27;5.03;;;16.20;88.50;;;;;;5013394;28;20489;-68
2021/10/24 08:30:52;;;;;;;6.83;4.63;;;16.30;90.40;;;;;;5005398;28;20447;-69
2021/10/24 08:33:20;;;;;;;7.87;4.00;;;17.00;90.00;;;;;;5010479;28;20489;-70
2021/10/24 08:35:47;;;;;;;13.40;4.60;;;16.60;89.80;;;;;;5010973;28;20530;-70
2021/10/24 08:38:15;;;;;;;7.53;4.30;;;17.20;89.50;;;;;;5012548;28;20459;-69
2021/10/24 08:40:45;;;;;;;10.73;4.20;;;17.70;87.20;;;;;;5016367;28;20445;-70
2021/10/24 08:43:18;;;;;;;8.20;5.20;;;17.90;85.90;;;;;;4999194;28;20467;-70
2021/10/24 08:45:46;;;;;;;8.40;5.60;;;18.20;85.90;;;;;;4987324;28;20482;-70
2021/10/24 08:48:14;;;;;;;7.30;5.63;;;18.60;84.50;;;;;;5004020;28;20462;-70
2021/10/24 08:50:42;;;;;;;7.60;4.50;;;18.30;84.60;;;;;;5015362;28;20540;-68
2021/10/24 08:53:12;;;;;;;9.03;4.83;;;18.10;85.10;;;;;;5011714;28;20460;-74
2021/10/24 08:55:41;;;;;;;8.40;4.23;;;18.00;86.40;;;;;;5001983;28;20433;-72
2021/10/24 08:58:28;;;;;;;8.37;4.53;;;18.70;84.40;;;;;;5014880;28;20441;-71
2021/10/24 09:00:56;;;;;;;6.50;4.67;;;18.90;83.90;;;;;;5017475;28;20449;-71
2021/10/24 09:03:23;;;;;;;9.17;5.00;;;18.90;82.90;;;;;;5018501;28;20483;-72
2021/10/24 09:05:57;;;;;;;11.67;5.33;;;19.00;84.20;;;;;;5013148;28;20832;-69
2021/10/24 09:08:26;;;;;;;6.93;4.03;;;18.50;84.50;;;;;;5018341;28;20438;-71
2021/10/24 09:10:56;;;;;;;10.77;6.30;;;19.10;83.20;;;;;;5014143;28;20459;-72
2021/10/24 09:13:25;;;;;;;8.30;5.90;;;19.00;82.30;;;;;;5005724;28;20558;-68
2021/10/24 09:15:56;;;;;;;10.73;5.10;;;19.30;82.30;;;;;;5005521;28;20960;-69
2021/10/24 09:18:25;;;;;;;5.87;4.77;;;19.50;82.40;;;;;;5015143;28;20449;-69
2021/10/24 09:20:53;;;;;;;6.63;5.07;;;19.60;81.00;;;;;;5008113;28;20471;-69
2021/10/24 09:23:24;;;;;;;5.70;4.73;;;19.60;80.90;;;;;;5013814;28;20465;-69
2021/10/24 09:25:56;;;;;;;10.40;5.27;;;19.50;82.50;;;;;;5007533;28;20495;-70
2021/10/24 09:28:25;;;;;;;7.00;4.70;;;19.20;82.50;;;;;;5009795;28;20443;-69
2021/10/24 09:31:05;;;;;;;8.23;4.73;;;19.00;81.70;;;;;;5011383;28;20461;-69
2021/10/24 09:33:46;;;;;;;11.27;5.33;;;19.30;82.60;;;;;;5013055;28;20486;-70
2021/10/24 09:36:22;;;;;;;6.90;4.57;;;19.20;81.60;;;;;;5005875;28;20457;-69
2021/10/24 09:39:09;;;;;;;6.43;5.00;;;19.10;83.10;;;;;;5010669;28;20448;-70
2021/10/24 09:41:41;;;;;;;7.87;5.00;;;18.70;83.40;;;;;;5006031;28;20966;-70
2021/10/24 09:44:11;;;;;;;7.33;5.07;;;18.90;84.00;;;;;;5005977;28;20487;-70
2021/10/24 09:46:51;;;;;;;8.40;6.10;;;18.90;83.30;;;;;;5006562;28;20476;-69
2021/10/24 09:49:19;;;;;;;6.73;5.33;;;18.40;83.90;;;;;;5010380;28;20460;-69
2021/10/24 09:51:48;;;;;;;9.83;5.60;;;18.60;83.90;;;;;;5010491;28;20482;-70
2021/10/24 09:54:18;;;;;;;8.80;6.33;;;18.70;84.30;;;;;;5013976;28;20443;-69
2021/10/24 09:56:48;;;;;;;8.83;4.67;;;18.50;84.50;;;;;;5012427;28;20511;-69
2021/10/24 09:59:17;;;;;;;11.80;5.83;;;18.40;85.80;;;;;;5001581;28;20444;-70
2021/10/24 10:01:45;;;;;;;7.33;6.20;;;18.20;85.60;;;;;;5014881;28;20599;-69
2021/10/24 10:04:14;;;;;;;8.93;7.20;;;18.10;85.60;;;;;;5011933;28;21058;-67
2021/10/24 10:06:44;;;;;;;10.33;6.77;;;18.00;87.50;;;;;;5007662;28;20851;-67
2021/10/24 10:09:13;;;;;;;14.10;6.83;;;18.00;84.70;;;;;;5001303;28;20482;-67
2021/10/24 10:11:47;;;;;;;8.23;6.50;;;17.90;85.40;;;;;;5012321;28;20462;-67
2021/10/24 10:14:17;;;;;;;10.93;6.40;;;18.00;85.90;;;;;;5006383;28;20433;-68
2021/10/24 10:16:53;;;;;;;5.03;4.57;;;18.00;87.20;;;;;;5004802;28;20459;-68
2021/10/24 10:19:31;;;;;;;7.30;5.43;;;18.20;86.00;;;;;;5006148;28;20440;-70
2021/10/24 10:22:26;;;;;;;7.83;5.20;;;18.20;86.70;;;;;;5009636;28;20523;-68
2021/10/24 10:24:58;;;;;;;9.23;5.40;;;17.80;86.60;;;;;;5009134;28;20467;-68
2021/10/24 10:27:45;;;;;;;6.15;5.40;;;17.10;88.70;;;;;;5008322;28;20443;-69
2021/10/24 10:30:15;;;;;;;8.98;5.68;;;16.80;90.20;;;;;;5012307;28;20198;-68
2021/10/24 10:32:44;;;;;;;7.05;5.65;;;16.40;90.80;;;;;;5013360;28;20222;-69
2021/10/24 10:35:14;;;;;;;6.60;5.47;;;15.90;91.60;;;;;;5009894;28;20205;-69
2021/10/24 10:37:48;;;;;;;11.18;5.22;;;15.50;92.80;;;;;;5013268;28;20208;-69
2021/10/24 10:40:17;;;;;;;8.90;5.30;;;15.30;93.10;;;;;;5013867;28;20251;-69
2021/10/24 10:43:03;;;;;;;6.90;5.20;;;15.00;93.90;;;;;;5017986;28;20232;-68
2021/10/24 10:45:42;;;;;;;7.38;5.35;;;14.70;94.90;;;;;;5000669;28;20317;-71
2021/10/24 10:48:22;;;;;;;5.95;5.22;;;14.50;95.50;;;;;;4984155;28;20288;-69
2021/10/24 10:50:55;;;;;;;9.90;5.53;;;14.30;96.50;;;;;;5014376;28;20616;-71
2021/10/24 10:53:51;;;;;;;10.52;6.47;;;14.30;97.70;;;;;;5003942;28;20264;-71
2021/10/24 10:56:34;;;;;;;9.98;6.15;;;14.30;97.90;;;;;;5010615;28;20203;-71
2021/10/24 10:59:05;;;;;;;7.70;5.18;;;14.00;98.60;;;;;;4996338;28;20529;-72
2021/10/24 11:01:36;;;;;;;11.82;6.85;;;13.80;98.10;;;;;;5007451;28;20216;-71
2021/10/24 11:04:18;;;;;;;8.23;6.43;;;13.60;99.00;;;;;;5007463;28;20215;-71
2021/10/24 11:06:55;;;;;;;7.80;5.95;;;13.60;99.90;;;;;;5005729;28;20223;-70
2021/10/24 11:09:44;;;;;;;10.40;5.80;;;13.60;99.80;;;;;;5009719;28;21009;-72
2021/10/24 11:12:30;;;;;;;7.20;5.07;;;13.70;99.80;;;;;;5003807;28;20229;-69
2021/10/24 11:15:06;;;;;;;8.40;6.78;;;13.70;99.60;;;;;;5011103;28;20200;-70
2021/10/24 11:17:37;;;;;;;7.07;5.55;;;13.80;99.90;;;;;;5005432;28;20321;-72
2021/10/24 11:20:19;;;;;;;6.60;5.05;;;13.90;99.50;;;;;;5005434;28;20262;-69
2021/10/24 11:22:53;;;;;;;9.65;5.30;;;14.00;98.80;;;;;;5003359;28;20232;-70
2021/10/24 11:25:33;;;;;;;6.80;4.60;;;13.90;98.30;;;;;;5005985;28;20225;-69
2021/10/24 11:28:14;;;;;;;8.85;5.35;;;13.80;98.60;;;;;;5003470;28;20205;-70
2021/10/24 11:30:43;;;;;;;6.40;4.22;;;13.80;99.30;;;;;;5003651;28;20208;-69
2021/10/24 11:33:11;;;;;;;5.78;4.57;;;13.70;98.80;;;;;;5013094;28;20228;-69
2021/10/24 11:35:41;;;;;;;5.15;4.15;;;13.60;98.70;;;;;;5009024;28;20216;-69
2021/10/24 11:38:14;;;;;;;7.30;4.05;;;13.50;98.80;;;;;;5008499;28;20291;-69
2021/10/24 11:40:44;;;;;;;5.22;4.10;;;13.50;98.10;;;;;;5012872;28;20286;-69
2021/10/24 11:43:15;;;;;;;9.82;4.45;;;13.50;98.60;;;;;;5007508;28;20283;-68
2021/10/24 11:45:43;;;;;;;6.32;4.90;;;13.50;97.90;;;;;;5003031;28;20558;-68
2021/10/24 11:48:14;;;;;;;6.50;3.90;;;13.30;97.60;;;;;;5009430;28;20223;-69
2021/10/24 11:50:51;;;;;;;5.50;3.88;;;13.10;98.10;;;;;;5009808;28;20204;-68
2021/10/24 11:53:25;;;;;;;5.57;4.80;;;13.10;98.10;;;;;;4998054;28;20228;-68
2021/10/24 11:55:53;;;;;;;5.78;4.30;;;12.90;99.20;;;;;;4980719;28;20200;-68
2021/10/24 12:01:15;;;;;;;6.60;3.70;;;12.90;98.60;;;;;;4997877;28;20635;-69
2021/10/24 12:03:44;;;;;;;8.10;5.05;;;12.70;99.30;;;;;;5012161;28;20266;-69
2021/10/24 12:06:12;;;;;;;6.03;4.10;;;12.80;99.80;;;;;;5002903;28;20766;-69
2021/10/24 12:08:51;;;;;;;6.00;3.75;;;13.00;99.70;;;;;;5003451;28;20591;-69
2021/10/24 12:11:43;;;;;;;6.90;3.95;;;13.10;99.40;;;;;;5011843;28;20295;-69
2021/10/24 12:14:12;;;;;;;6.60;4.32;;;13.10;99.40;;;;;;5000670;28;20200;-69
2021/10/24 12:16:42;;;;;;;8.48;4.25;;;13.20;99.20;;;;;;5010693;28;20203;-69
2021/10/24 12:19:25;;;;;;;12.10;3.75;;;13.00;98.00;;;;;;5005601;28;20242;-70
2021/10/24 12:21:58;;;;;;;6.53;3.30;;;13.00;97.80;;;;;;4999540;28;20231;-69
2021/10/24 12:24:31;;;;;;;11.55;4.05;;;13.00;97.80;;;;;;5007674;28;20619;-70
2021/10/24 12:27:09;;;;;;;6.55;3.67;;;13.00;98.00;;;;;;5006067;28;20559;-69
2021/10/24 12:29:37;;;;;;;6.53;3.75;;;13.00;97.60;;;;;;5004784;28;20207;-69
2021/10/24 12:32:13;;;;;;;5.20;3.25;;;13.10;97.60;;;;;;5009840;28;20226;-70
2021/10/24 12:34:58;;;;;;;5.15;3.35;;;13.10;97.40;;;;;;5009903;28;20202;-69
2021/10/24 12:37:26;;;;;;;5.68;3.25;;;13.00;97.60;;;;;;5013607;28;20208;-69
2021/10/24 12:40:27;;;;;;;5.22;3.58;;;13.00;98.30;;;;;;5016054;28;20671;-68
2021/10/24 12:43:10;;;;;;;3.95;3.00;;;13.10;99.00;;;;;;5001130;28;20228;-69
2021/10/24 12:46:00;;;;;;;8.20;3.70;;;13.20;98.90;;;;;;5008493;28;20258;-68
2021/10/24 12:48:40;;;;;;;7.45;3.92;;;13.20;98.70;;;;;;5007068;28;20212;-68
2021/10/24 12:51:25;;;;;;;10.65;2.78;;;13.30;98.70;;;;;;5015302;28;20215;-67
2021/10/24 12:54:02;;;;;;;10.02;3.30;;;13.50;98.50;;;;;;5014360;28;20208;-68
2021/10/24 12:56:43;;;;;;;6.78;3.42;;;13.30;98.10;;;;;;5007088;28;20263;-67
2021/10/24 12:59:10;;;;;;;5.15;3.00;;;13.30;98.90;;;;;;5016475;28;20631;-68
2021/10/24 13:01:38;;;;;;;7.65;3.60;;;13.30;98.20;;;;;;5017601;28;20203;-67
2021/10/24 13:04:06;;;;;;;9.15;4.13;;;13.20;97.40;;;;;;5015218;28;20684;-67
2021/10/24 13:06:34;;;;;;;3.78;3.10;;;13.10;97.80;;;;;;5016068;28;20690;-68