Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:41;;;;;;;29.23;15.30;;;-1.80;99.90;;;;;;4969585;28;20179;-59
2022/01/11 00:04:07;;;;;;;29.47;14.73;;;-1.80;99.90;;;;;;4968915;28;20432;-60
2022/01/11 00:07:10;;;;;;;38.67;15.93;;;-1.80;99.90;;;;;;4970030;28;20442;-59
2022/01/11 00:09:40;;;;;;;30.40;13.87;;;-1.80;99.90;;;;;;4971035;28;20410;-60
2022/01/11 00:12:08;;;;;;;30.67;13.60;;;-1.80;99.90;;;;;;4970846;28;20469;-59
2022/01/11 00:14:34;;;;;;;26.60;13.37;;;-1.80;99.90;;;;;;4969811;28;20766;-59
2022/01/11 00:17:00;;;;;;;25.63;13.57;;;-1.80;99.90;;;;;;4972442;28;20456;-58
2022/01/11 00:19:28;;;;;;;26.30;12.70;;;-1.80;99.90;;;;;;4970955;28;20457;-60
2022/01/11 00:21:54;;;;;;;29.63;13.60;;;-1.80;99.90;;;;;;4969401;28;20429;-60
2022/01/11 00:24:30;;;;;;;27.40;13.37;;;-1.80;99.90;;;;;;4971206;28;20493;-60
2022/01/11 00:27:10;;;;;;;42.93;15.90;;;-1.80;99.90;;;;;;4971860;28;20426;-60
2022/01/11 00:29:40;;;;;;;43.27;16.37;;;-1.80;99.90;;;;;;4972634;28;20764;-60
2022/01/11 00:32:12;;;;;;;42.33;17.53;;;-1.80;99.90;;;;;;4967823;28;20543;-58
2022/01/11 00:34:48;;;;;;;51.60;17.00;;;-1.80;99.90;;;;;;4970224;28;20765;-60
2022/01/11 00:37:16;;;;;;;27.10;11.83;;;-1.80;99.90;;;;;;4972229;28;20434;-60
2022/01/11 00:39:42;;;;;;;25.33;13.37;;;-1.80;99.90;;;;;;4969814;28;20443;-59
2022/01/11 00:42:09;;;;;;;25.67;12.87;;;-1.80;99.90;;;;;;4969696;28;20493;-60
2022/01/11 00:44:35;;;;;;;29.13;12.40;;;-1.90;99.90;;;;;;4968026;28;20463;-61
2022/01/11 00:47:01;;;;;;;25.37;12.17;;;-1.80;99.90;;;;;;4967443;28;20427;-60
2022/01/11 00:49:26;;;;;;;21.33;11.97;;;-1.90;99.90;;;;;;4969688;28;20449;-61
2022/01/11 00:51:52;;;;;;;25.17;11.80;;;-1.80;99.90;;;;;;4970453;28;20238;-61
2022/01/11 00:54:18;;;;;;;27.20;13.53;;;-1.80;99.90;;;;;;4969338;28;20668;-60
2022/01/11 00:56:43;;;;;;;23.63;12.50;;;-1.80;99.90;;;;;;4969498;28;20184;-61
2022/01/11 00:59:09;;;;;;;26.17;12.53;;;-1.80;99.90;;;;;;4971271;28;20191;-59
2022/01/11 01:01:37;;;;;;;28.43;13.10;;;-1.70;99.90;;;;;;4970204;28;20218;-60
2022/01/11 01:04:07;;;;;;;29.47;14.00;;;-1.70;99.90;;;;;;4967823;28;20437;-60
2022/01/11 01:06:34;;;;;;;33.90;13.20;;;-1.70;99.90;;;;;;4968829;28;20494;-60
2022/01/11 01:09:00;;;;;;;30.23;14.67;;;-1.60;99.90;;;;;;4970828;28;20853;-60
2022/01/11 01:11:25;;;;;;;25.23;13.60;;;-1.60;99.90;;;;;;4968576;28;20969;-60
2022/01/11 01:13:51;;;;;;;26.30;13.67;;;-1.60;99.90;;;;;;4968410;28;20520;-60
2022/01/11 01:16:17;;;;;;;27.50;13.43;;;-1.50;99.90;;;;;;4968799;28;20410;-60
2022/01/11 01:18:43;;;;;;;31.90;13.87;;;-1.50;99.90;;;;;;4969248;28;20977;-60
2022/01/11 01:21:09;;;;;;;33.50;14.40;;;-1.50;99.90;;;;;;4970400;28;20185;-60
2022/01/11 01:23:35;;;;;;;30.13;14.00;;;-1.50;99.90;;;;;;4967867;28;20956;-60
2022/01/11 01:26:01;;;;;;;28.37;13.60;;;-1.50;99.90;;;;;;4970486;28;20211;-60
2022/01/11 01:28:27;;;;;;;25.90;14.37;;;-1.50;99.90;;;;;;4968801;28;20183;-60
2022/01/11 01:30:55;;;;;;;27.07;13.00;;;-1.50;99.90;;;;;;4967155;28;20529;-60
2022/01/11 01:33:21;;;;;;;21.87;13.07;;;-1.50;99.90;;;;;;4967919;28;20458;-60
2022/01/11 01:35:53;;;;;;;28.33;14.13;;;-1.50;99.90;;;;;;4967725;28;21076;-58
2022/01/11 01:38:23;;;;;;;24.23;12.47;;;-1.50;99.90;;;;;;4969054;28;20552;-58
2022/01/11 01:40:50;;;;;;;25.80;13.10;;;-1.50;99.90;;;;;;4967318;28;20580;-58
2022/01/11 01:43:16;;;;;;;29.80;14.07;;;-1.50;99.90;;;;;;4966420;28;20815;-58
2022/01/11 01:45:48;;;;;;;26.20;13.43;;;-1.50;99.90;;;;;;4970115;28;20617;-59
2022/01/11 01:48:15;;;;;;;30.17;12.83;;;-1.50;99.90;;;;;;4967154;28;20184;-59
2022/01/11 01:50:42;;;;;;;28.87;13.27;;;-1.50;99.90;;;;;;4966263;28;20431;-60
2022/01/11 01:53:13;;;;;;;25.30;12.53;;;-1.50;99.90;;;;;;4968058;28;20467;-60
2022/01/11 01:55:40;;;;;;;23.93;12.37;;;-1.50;99.90;;;;;;4969013;28;20485;-60
2022/01/11 01:58:06;;;;;;;23.20;12.40;;;-1.50;99.90;;;;;;4966501;28;20939;-59
2022/01/11 02:00:39;;;;;;;25.50;12.23;;;-1.50;99.90;;;;;;4965747;28;20493;-59
2022/01/11 02:03:08;;;;;;;22.50;11.60;;;-1.50;99.90;;;;;;4965747;28;20201;-59
2022/01/11 02:05:34;;;;;;;28.47;13.07;;;-1.50;99.90;;;;;;4964886;28;20459;-58
2022/01/11 02:08:00;;;;;;;24.77;12.73;;;-1.50;99.90;;;;;;4965434;28;20503;-60
2022/01/11 02:10:25;;;;;;;23.10;12.50;;;-1.50;99.90;;;;;;4969052;28;20433;-59
2022/01/11 02:12:51;;;;;;;25.67;12.03;;;-1.50;99.90;;;;;;4968340;28;20282;-59
2022/01/11 02:15:17;;;;;;;25.13;11.60;;;-1.50;99.90;;;;;;4965569;28;20570;-58
2022/01/11 02:17:45;;;;;;;25.73;12.20;;;-1.50;99.90;;;;;;4969377;28;20746;-59
2022/01/11 02:20:13;;;;;;;24.90;12.93;;;-1.60;99.90;;;;;;4967800;28;20215;-58
2022/01/11 02:22:38;;;;;;;23.57;12.03;;;-1.60;99.90;;;;;;4966772;28;21147;-59
2022/01/11 02:25:05;;;;;;;25.70;12.17;;;-1.60;99.90;;;;;;5007749;23;20500;-56
2022/01/11 02:27:30;;;;;;;25.70;13.63;;;-1.60;99.90;;;;;;4973093;28;20167;-57
2022/01/11 02:29:56;;;;;;;25.90;11.40;;;-1.60;99.90;;;;;;4979523;28;20496;-53
2022/01/11 02:32:22;;;;;;;26.63;12.00;;;-1.70;99.90;;;;;;4977542;28;20459;-54
2022/01/11 02:34:47;;;;;;;28.13;12.80;;;-1.70;99.90;;;;;;4978843;28;20219;-57
2022/01/11 02:37:13;;;;;;;29.70;11.93;;;-1.70;99.90;;;;;;4960144;28;20614;-54
2022/01/11 02:39:39;;;;;;;26.30;11.53;;;-1.70;99.90;;;;;;4980209;28;20502;-58
2022/01/11 02:42:05;;;;;;;22.70;12.90;;;-1.70;99.90;;;;;;4962058;28;20665;-56
2022/01/11 02:44:31;;;;;;;22.47;10.80;;;-1.70;99.90;;;;;;4960095;28;20290;-57
2022/01/11 02:46:57;;;;;;;22.37;13.23;;;-1.70;99.90;;;;;;4961810;28;20876;-54
2022/01/11 02:49:23;;;;;;;26.00;12.47;;;-1.60;99.90;;;;;;4963546;28;20473;-57
2022/01/11 02:51:48;;;;;;;23.63;12.10;;;-1.60;99.90;;;;;;4959980;28;20631;-58
2022/01/11 02:54:14;;;;;;;27.17;12.27;;;-1.60;99.90;;;;;;4960683;28;20443;-57
2022/01/11 02:56:39;;;;;;;23.83;11.43;;;-1.60;99.90;;;;;;4962266;28;20242;-58
2022/01/11 02:59:05;;;;;;;27.20;13.23;;;-1.60;99.90;;;;;;4963675;28;20657;-56
2022/01/11 03:01:31;;;;;;;25.90;12.90;;;-1.60;99.90;;;;;;4964954;28;20175;-55
2022/01/11 03:03:58;;;;;;;24.60;12.80;;;-1.60;99.90;;;;;;4967939;28;20202;-57
2022/01/11 03:06:23;;;;;;;27.40;13.00;;;-1.60;99.90;;;;;;4966666;28;20230;-55
2022/01/11 03:08:50;;;;;;;28.33;14.63;;;-1.50;99.90;;;;;;4968377;28;20410;-55
2022/01/11 03:11:19;;;;;;;30.37;14.07;;;-1.50;99.90;;;;;;4967772;28;20430;-57
2022/01/11 03:13:45;;;;;;;23.97;13.07;;;-1.50;99.90;;;;;;4966345;28;20439;-56
2022/01/11 03:16:12;;;;;;;20.93;11.70;;;-1.50;99.90;;;;;;4968153;28;20538;-56
2022/01/11 03:18:38;;;;;;;27.27;13.37;;;-1.50;99.90;;;;;;4968117;28;20789;-54
2022/01/11 03:21:04;;;;;;;26.23;13.57;;;-1.50;99.90;;;;;;4967740;28;20502;-57
2022/01/11 03:23:30;;;;;;;24.40;12.50;;;-1.50;99.90;;;;;;4966277;28;20438;-56
2022/01/11 03:25:56;;;;;;;27.53;13.60;;;-1.50;99.90;;;;;;4968446;28;20533;-53
2022/01/11 03:28:23;;;;;;;23.87;12.73;;;-1.40;99.90;;;;;;4964630;28;20933;-56
2022/01/11 03:30:51;;;;;;;26.07;13.20;;;-1.40;99.90;;;;;;4961421;28;20492;-56
2022/01/11 03:33:17;;;;;;;26.60;14.30;;;-1.40;99.90;;;;;;4968796;28;20415;-58
2022/01/11 03:35:43;;;;;;;22.80;11.33;;;-1.30;99.90;;;;;;4968584;28;20502;-58
2022/01/11 03:38:11;;;;;;;23.73;12.33;;;-1.30;99.90;;;;;;4965088;28;20422;-58
2022/01/11 03:40:37;;;;;;;28.80;12.97;;;-1.20;99.90;;;;;;4967407;28;20514;-55
2022/01/11 03:43:03;;;;;;;28.07;12.40;;;-1.20;99.90;;;;;;4966805;28;20517;-57
2022/01/11 03:45:29;;;;;;;19.27;11.13;;;-1.20;99.90;;;;;;4967807;28;20207;-57
2022/01/11 03:47:57;;;;;;;24.43;12.50;;;-1.10;99.90;;;;;;4965697;28;20605;-57
2022/01/11 03:50:23;;;;;;;27.73;12.97;;;-1.10;99.90;;;;;;4965966;28;20212;-57
2022/01/11 03:52:58;;;;;;;28.50;13.87;;;-1.10;99.90;;;;;;4963325;28;20429;-54
2022/01/11 03:55:43;;;;;;;24.73;11.60;;;-1.10;99.90;;;;;;4965523;28;20996;-57
2022/01/11 03:58:09;;;;;;;23.00;11.43;;;-1.10;99.90;;;;;;4981232;28;20468;-58
2022/01/11 04:00:34;;;;;;;35.83;13.30;;;-1.10;99.90;;;;;;4965032;28;20458;-57
2022/01/11 04:03:00;;;;;;;29.77;13.07;;;-1.10;99.90;;;;;;4966127;28;20465;-56
2022/01/11 04:05:26;;;;;;;29.00;12.97;;;-1.10;99.90;;;;;;4966661;28;20290;-54
2022/01/11 04:07:51;;;;;;;32.63;13.17;;;-1.10;99.90;;;;;;4965967;28;20184;-57
2022/01/11 04:10:17;;;;;;;30.13;13.10;;;-1.10;99.90;;;;;;4967402;28;20192;-55
2022/01/11 04:12:42;;;;;;;26.53;12.10;;;-1.10;99.90;;;;;;4965790;28;20203;-57
2022/01/11 04:15:08;;;;;;;25.27;12.37;;;-1.00;99.90;;;;;;4966396;28;20243;-54
2022/01/11 04:17:34;;;;;;;25.00;12.20;;;-1.00;99.90;;;;;;4961602;28;20637;-55
2022/01/11 04:20:00;;;;;;;23.30;11.07;;;-1.00;99.90;;;;;;4964858;28;21096;-56
2022/01/11 04:22:25;;;;;;;24.10;12.03;;;-1.00;99.90;;;;;;4965424;28;20618;-56
2022/01/11 04:24:51;;;;;;;27.30;12.80;;;-1.00;99.90;;;;;;4964914;28;20206;-56
2022/01/11 04:27:17;;;;;;;27.50;11.93;;;-0.90;99.90;;;;;;4965837;28;20221;-57
2022/01/11 04:29:42;;;;;;;21.67;11.53;;;-0.90;99.90;;;;;;4966953;28;20176;-58
2022/01/11 04:32:08;;;;;;;22.60;11.67;;;-0.90;99.90;;;;;;4967168;28;20250;-57
2022/01/11 04:34:34;;;;;;;25.13;11.80;;;-0.90;99.90;;;;;;4964051;28;20171;-56
2022/01/11 04:36:59;;;;;;;25.83;13.10;;;-0.90;99.90;;;;;;4964261;28;20446;-57
2022/01/11 04:39:25;;;;;;;24.83;11.53;;;-0.80;99.90;;;;;;4967119;28;20195;-56
2022/01/11 04:41:51;;;;;;;22.00;11.07;;;-0.80;99.90;;;;;;4966300;28;20184;-55
2022/01/11 04:46:53;;;;;;;27.20;11.70;;;-0.80;99.90;;;;;;5495849;23;20236;-58
2022/01/11 04:49:18;;;;;;;21.90;10.87;;;-0.80;99.90;;;;;;4986976;28;20795;-60
2022/01/11 04:51:46;;;;;;;25.90;11.40;;;-0.80;99.90;;;;;;4990181;28;20450;-60
2022/01/11 04:54:12;;;;;;;31.57;11.87;;;-0.80;99.90;;;;;;4988542;28;20211;-60
2022/01/11 04:56:37;;;;;;;22.07;11.83;;;-0.70;99.90;;;;;;4991159;28;20446;-58
2022/01/11 04:59:03;;;;;;;37.90;14.37;;;-0.70;99.90;;;;;;4983862;28;20194;-56
2022/01/11 05:01:30;;;;;;;31.47;14.80;;;-0.70;99.90;;;;;;4986322;28;20183;-57
2022/01/11 05:03:56;;;;;;;34.30;15.13;;;-0.70;99.90;;;;;;4986056;28;20605;-58
2022/01/11 05:06:22;;;;;;;23.80;11.23;;;-0.70;99.90;;;;;;4985818;28;20484;-62
2022/01/11 05:08:48;;;;;;;26.90;14.43;;;-0.60;99.90;;;;;;4985601;28;20176;-59
2022/01/11 05:11:14;;;;;;;26.57;13.80;;;-0.60;99.90;;;;;;4984191;28;20184;-60
2022/01/11 05:13:40;;;;;;;27.70;13.80;;;-0.50;99.90;;;;;;4989715;28;20454;-60
2022/01/11 05:18:41;;;;;;;24.63;13.63;;;-0.50;99.90;;;;;;5823065;23;20230;-60
2022/01/11 05:21:07;;;;;;;33.70;16.73;;;-0.50;99.90;;;;;;5000715;28;20464;-59
2022/01/11 05:23:34;;;;;;;33.40;16.20;;;-0.50;99.90;;;;;;5004436;28;20554;-60
2022/01/11 05:26:00;;;;;;;33.10;13.47;;;-0.40;99.90;;;;;;5002441;28;20217;-61
2022/01/11 05:28:25;;;;;;;26.97;14.40;;;-0.50;99.90;;;;;;5008150;28;21010;-60
2022/01/11 05:30:51;;;;;;;31.87;14.27;;;-0.50;99.90;;;;;;5004669;28;20461;-60
2022/01/11 05:33:17;;;;;;;30.23;13.90;;;-0.40;99.90;;;;;;5004593;28;20641;-59
2022/01/11 05:35:43;;;;;;;30.67;13.40;;;-0.40;99.90;;;;;;5001509;28;20300;-60
2022/01/11 05:38:09;;;;;;;21.33;12.20;;;-0.40;99.90;;;;;;5001921;28;20723;-59
2022/01/11 05:40:35;;;;;;;27.60;12.80;;;-0.30;99.90;;;;;;5006245;28;20558;-59
2022/01/11 05:43:00;;;;;;;22.67;11.67;;;-0.30;99.90;;;;;;5005308;28;20433;-60
2022/01/11 05:45:26;;;;;;;19.77;10.90;;;-0.30;99.90;;;;;;5003553;28;20689;-60
2022/01/11 05:47:54;;;;;;;25.17;11.30;;;-0.30;99.90;;;;;;5007129;28;20189;-59
2022/01/11 05:50:21;;;;;;;21.37;12.80;;;-0.20;99.90;;;;;;5003904;28;20205;-60
2022/01/11 05:52:49;;;;;;;25.50;12.43;;;-0.20;99.90;;;;;;5006697;28;20436;-59
2022/01/11 05:55:16;;;;;;;24.77;11.20;;;-0.20;99.90;;;;;;5003436;28;20441;-58
2022/01/11 05:57:43;;;;;;;30.00;12.90;;;-0.10;99.90;;;;;;5009188;28;20560;-60
2022/01/11 06:00:14;;;;;;;34.53;12.20;;;-0.10;99.90;;;;;;5008728;28;20438;-60
2022/01/11 06:02:42;;;;;;;26.80;12.07;;;0.00;99.90;;;;;;5008060;28;20440;-60
2022/01/11 06:05:08;;;;;;;29.70;12.27;;;0.00;99.90;;;;;;5007071;28;20457;-59
2022/01/11 06:07:34;;;;;;;32.47;12.27;;;0.00;99.90;;;;;;5008209;28;20417;-59
2022/01/11 06:10:00;;;;;;;26.93;12.27;;;0.10;99.90;;;;;;5008515;28;20487;-60
2022/01/11 06:12:25;;;;;;;28.67;13.53;;;0.10;99.90;;;;;;5002338;28;20175;-60
2022/01/11 06:14:51;;;;;;;25.93;11.63;;;0.10;99.90;;;;;;5000901;28;20185;-60
2022/01/11 06:17:16;;;;;;;22.53;11.80;;;0.10;99.90;;;;;;4999644;28;20248;-61
2022/01/11 06:19:42;;;;;;;21.57;11.67;;;0.10;99.90;;;;;;4999676;28;20210;-61
2022/01/11 06:22:08;;;;;;;22.97;11.90;;;0.20;99.90;;;;;;5002919;28;20212;-60
2022/01/11 06:24:33;;;;;;;27.90;12.40;;;0.20;99.90;;;;;;5003167;28;20604;-60
2022/01/11 06:26:59;;;;;;;31.73;12.00;;;0.20;99.90;;;;;;5002249;28;20410;-60
2022/01/11 06:29:25;;;;;;;26.33;12.77;;;0.30;99.90;;;;;;5003063;28;20224;-60
2022/01/11 06:31:50;;;;;;;25.73;12.10;;;0.30;99.90;;;;;;5004995;28;20213;-60
2022/01/11 06:34:16;;;;;;;23.33;11.47;;;0.30;99.90;;;;;;5008865;28;20202;-61
2022/01/11 06:36:42;;;;;;;23.97;11.63;;;0.30;99.90;;;;;;5007532;28;20596;-61
2022/01/11 06:39:08;;;;;;;24.23;11.20;;;0.40;99.90;;;;;;5007677;28;20190;-61
2022/01/11 06:41:35;;;;;;;24.77;11.97;;;0.40;99.90;;;;;;5006545;28;20199;-61
2022/01/11 06:44:01;;;;;;;24.40;11.70;;;0.50;99.90;;;;;;5003640;28;20641;-61
2022/01/11 06:46:28;;;;;;;22.50;10.37;;;0.50;99.90;;;;;;5006785;28;20597;-60
2022/01/11 06:48:54;;;;;;;20.87;11.23;;;0.50;99.90;;;;;;5001228;28;20199;-59
2022/01/11 06:51:20;;;;;;;27.10;11.40;;;0.50;99.90;;;;;;5001923;28;20433;-60
2022/01/11 06:53:46;;;;;;;21.73;11.50;;;0.50;99.90;;;;;;5002139;28;20432;-60
2022/01/11 06:56:12;;;;;;;21.17;10.53;;;0.60;99.90;;;;;;5003560;28;20430;-60
2022/01/11 06:58:38;;;;;;;25.17;9.80;;;0.60;99.90;;;;;;5002664;28;20453;-60
2022/01/11 07:01:04;;;;;;;20.73;10.13;;;0.60;99.90;;;;;;5004107;28;20237;-60
2022/01/11 07:03:30;;;;;;;20.30;9.77;;;0.60;99.90;;;;;;5002671;28;20180;-59
2022/01/11 07:05:55;;;;;;;20.73;10.67;;;0.60;99.90;;;;;;5005238;28;20527;-60
2022/01/11 07:08:21;;;;;;;21.90;10.20;;;0.60;99.90;;;;;;5004064;28;20639;-60
2022/01/11 07:10:47;;;;;;;25.00;10.57;;;0.60;99.90;;;;;;5008781;28;20183;-60
2022/01/11 07:13:12;;;;;;;21.87;10.10;;;0.70;99.90;;;;;;5007982;28;20196;-60
2022/01/11 07:15:38;;;;;;;26.07;12.07;;;0.70;99.90;;;;;;5007742;28;20209;-60
2022/01/11 07:18:09;;;;;;;23.40;10.70;;;0.70;99.90;;;;;;5004736;28;20190;-59
2022/01/11 07:20:35;;;;;;;19.40;10.80;;;0.70;99.90;;;;;;5002847;28;20634;-60
2022/01/11 07:23:01;;;;;;;23.43;10.70;;;0.70;99.90;;;;;;5005512;28;20432;-59
2022/01/11 07:25:30;;;;;;;19.70;10.50;;;0.80;99.90;;;;;;5000878;28;20489;-59
2022/01/11 07:27:56;;;;;;;22.40;11.10;;;0.80;99.90;;;;;;5002509;28;21155;-59
2022/01/11 07:30:22;;;;;;;18.53;10.00;;;0.80;99.90;;;;;;5004816;28;20457;-60
2022/01/11 07:32:47;;;;;;;22.73;10.13;;;0.80;99.90;;;;;;5004281;28;20440;-60
2022/01/11 07:35:13;;;;;;;21.17;10.80;;;0.80;99.90;;;;;;5005751;28;20196;-61
2022/01/11 07:37:39;;;;;;;20.77;11.80;;;0.90;99.90;;;;;;5002715;28;20233;-58
2022/01/11 07:40:06;;;;;;;24.03;12.10;;;0.90;99.90;;;;;;4999001;28;20462;-60
2022/01/11 07:42:32;;;;;;;20.40;10.50;;;0.90;99.90;;;;;;5003360;28;20170;-60
2022/01/11 07:44:57;;;;;;;17.83;9.37;;;0.90;99.90;;;;;;5006724;28;20468;-61
2022/01/11 07:47:23;;;;;;;18.80;9.77;;;0.90;99.90;;;;;;5008617;28;20175;-61
2022/01/11 07:49:49;;;;;;;19.90;10.40;;;0.90;99.90;;;;;;5009555;28;20199;-61
2022/01/11 07:52:15;;;;;;;21.80;9.37;;;1.00;99.90;;;;;;4993173;28;20187;-61
2022/01/11 07:54:41;;;;;;;15.67;9.30;;;1.00;99.90;;;;;;5012194;28;20612;-60
2022/01/11 07:57:07;;;;;;;18.10;8.20;;;1.00;99.90;;;;;;5012314;28;20440;-60
2022/01/11 07:59:33;;;;;;;15.20;9.30;;;1.00;99.90;;;;;;5011614;28;20206;-60
2022/01/11 08:01:59;;;;;;;18.63;10.17;;;1.00;99.90;;;;;;5012562;28;20410;-60
2022/01/11 08:04:26;;;;;;;23.00;11.20;;;1.00;99.90;;;;;;5011990;28;20654;-61
2022/01/11 08:06:52;;;;;;;22.80;10.60;;;1.00;99.90;;;;;;5011372;28;20443;-61
2022/01/11 08:09:18;;;;;;;26.83;12.63;;;1.00;99.90;;;;;;5011500;28;20446;-61
2022/01/11 08:11:44;;;;;;;26.43;11.47;;;1.00;99.90;;;;;;5010014;28;20249;-59
2022/01/11 08:14:10;;;;;;;25.77;12.67;;;1.10;99.90;;;;;;5004736;28;20433;-61
2022/01/11 08:16:36;;;;;;;20.03;10.63;;;1.10;99.90;;;;;;5008133;28;20438;-60
2022/01/11 08:19:01;;;;;;;20.00;10.33;;;1.10;99.90;;;;;;5012260;28;20264;-60
2022/01/11 08:21:27;;;;;;;19.93;9.20;;;1.10;99.90;;;;;;5012163;28;20682;-61
2022/01/11 08:23:53;;;;;;;18.73;9.87;;;1.10;99.90;;;;;;5012630;28;20374;-60
2022/01/11 08:26:18;;;;;;;17.87;9.40;;;1.20;99.90;;;;;;4996713;28;20270;-61
2022/01/11 08:28:44;;;;;;;18.27;10.33;;;1.20;99.90;;;;;;5007328;28;20593;-60
2022/01/11 08:31:11;;;;;;;15.17;8.53;;;1.20;99.90;;;;;;5012125;28;20609;-60
2022/01/11 08:33:38;;;;;;;19.27;9.90;;;1.20;99.90;;;;;;5010930;28;20581;-61
2022/01/11 08:36:07;;;;;;;18.37;10.03;;;1.30;99.90;;;;;;5011128;28;20938;-60
2022/01/11 08:38:35;;;;;;;25.93;9.13;;;1.40;99.90;;;;;;5011440;28;20443;-61
2022/01/11 08:41:01;;;;;;;21.63;9.63;;;1.50;99.90;;;;;;5011572;28;20917;-60
2022/01/11 08:43:26;;;;;;;21.70;10.33;;;1.50;99.90;;;;;;5009515;28;20429;-61
2022/01/11 08:45:52;;;;;;;19.67;8.73;;;1.50;99.90;;;;;;5011379;28;20447;-61
2022/01/11 08:48:18;;;;;;;18.47;9.37;;;1.60;99.90;;;;;;5011148;28;20718;-61
2022/01/11 08:50:43;;;;;;;17.63;9.60;;;1.60;99.90;;;;;;5011649;28;20172;-60
2022/01/11 08:53:09;;;;;;;17.77;10.47;;;1.60;99.90;;;;;;5011407;28;20313;-61
2022/01/11 08:55:35;;;;;;;22.50;9.97;;;1.70;99.90;;;;;;5010221;28;20266;-61
2022/01/11 08:58:01;;;;;;;18.93;9.50;;;1.70;99.90;;;;;;5010569;28;20197;-62
2022/01/11 09:00:27;;;;;;;15.40;8.43;;;1.70;99.90;;;;;;5009791;28;20480;-61
2022/01/11 09:02:53;;;;;;;20.40;10.47;;;1.70;99.90;;;;;;5010961;28;20183;-61
2022/01/11 09:05:21;;;;;;;15.60;9.70;;;1.70;99.90;;;;;;5011945;28;20187;-60
2022/01/11 09:07:46;;;;;;;19.97;9.40;;;1.70;99.90;;;;;;5009793;28;20434;-62
2022/01/11 09:10:13;;;;;;;24.37;10.73;;;1.80;99.90;;;;;;5003394;28;20892;-60
2022/01/11 09:12:39;;;;;;;21.03;10.30;;;1.80;99.90;;;;;;4997190;28;20175;-61
2022/01/11 09:15:06;;;;;;;17.27;9.67;;;1.80;99.90;;;;;;4993843;28;20470;-61
2022/01/11 09:17:34;;;;;;;23.30;9.33;;;1.90;99.90;;;;;;5004124;28;21098;-59
2022/01/11 09:19:59;;;;;;;17.10;8.63;;;1.90;99.90;;;;;;5010706;28;20471;-61
2022/01/11 09:22:25;;;;;;;16.13;9.57;;;1.90;99.90;;;;;;5011212;28;20796;-60
2022/01/11 09:24:51;;;;;;;15.47;9.00;;;1.80;99.90;;;;;;5011203;28;20246;-62
2022/01/11 09:27:17;;;;;;;18.43;9.87;;;1.80;99.90;;;;;;5006203;28;20459;-59
2022/01/11 09:29:43;;;;;;;16.37;8.80;;;1.80;99.90;;;;;;4995055;28;20210;-61
2022/01/11 09:32:12;;;;;;;15.73;10.10;;;1.80;99.90;;;;;;5010511;28;20173;-61
2022/01/11 09:34:39;;;;;;;13.57;8.13;;;1.80;99.90;;;;;;5009777;28;20533;-60
2022/01/11 09:37:09;;;;;;;14.17;8.30;;;1.90;99.90;;;;;;4997517;28;20805;-61
2022/01/11 09:39:36;;;;;;;13.83;8.20;;;2.00;99.90;;;;;;5007574;28;21031;-59
2022/01/11 09:42:05;;;;;;;13.50;8.10;;;2.10;99.90;;;;;;5006950;28;20415;-61
2022/01/11 09:44:38;;;;;;;18.50;8.67;;;2.10;99.90;;;;;;5010568;28;20521;-61
2022/01/11 09:47:06;;;;;;;14.07;8.30;;;2.20;99.90;;;;;;5010328;28;20540;-61
2022/01/11 09:49:32;;;;;;;16.80;9.27;;;2.20;99.90;;;;;;5010294;28;20553;-60
2022/01/11 09:51:58;;;;;;;18.07;9.53;;;2.30;99.90;;;;;;5011270;28;20405;-60
2022/01/11 09:54:25;;;;;;;18.90;9.17;;;2.40;99.90;;;;;;5009592;28;20271;-60
2022/01/11 09:56:52;;;;;;;14.93;8.67;;;2.50;99.90;;;;;;5005756;28;20456;-61
2022/01/11 09:59:17;;;;;;;16.13;8.20;;;2.60;99.90;;;;;;4996865;28;20426;-59
2022/01/11 10:01:43;;;;;;;14.00;7.70;;;2.60;99.90;;;;;;5010778;28;20499;-61
2022/01/11 10:04:18;;;;;;;15.00;7.93;;;2.60;99.90;;;;;;5009004;28;20597;-61
2022/01/11 10:06:52;;;;;;;14.50;7.93;;;2.60;99.90;;;;;;5010502;28;20238;-60
2022/01/11 10:09:21;;;;;;;11.93;7.83;;;2.70;99.90;;;;;;5009970;28;20489;-60
2022/01/11 10:11:53;;;;;;;12.40;7.00;;;2.90;99.90;;;;;;5003731;28;21001;-60
2022/01/11 10:14:32;;;;;;;14.20;8.17;;;3.10;99.90;;;;;;5003747;28;20406;-60
2022/01/11 10:17:08;;;;;;;12.90;7.73;;;3.20;99.90;;;;;;5008610;28;20854;-61
2022/01/11 10:19:39;;;;;;;14.60;8.30;;;3.30;99.90;;;;;;5009839;28;20454;-61
2022/01/11 10:22:09;;;;;;;11.07;7.10;;;3.30;99.90;;;;;;5009906;28;20423;-61
2022/01/11 10:24:45;;;;;;;10.87;6.07;;;3.40;99.90;;;;;;5009497;28;20490;-61
2022/01/11 10:27:13;;;;;;;9.50;6.40;;;3.50;99.90;;;;;;5010623;28;20422;-61
2022/01/11 10:29:41;;;;;;;7.40;5.50;;;3.60;98.90;;;;;;5009514;28;20475;-61
2022/01/11 10:32:15;;;;;;;6.83;4.93;;;3.50;98.60;;;;;;5009748;28;20407;-61
2022/01/11 10:34:43;;;;;;;10.10;5.17;;;3.40;99.30;;;;;;5009473;28;20425;-61
2022/01/11 10:37:10;;;;;;;8.00;4.40;;;3.40;99.50;;;;;;5009858;28;20430;-60
2022/01/11 10:39:37;;;;;;;6.77;5.10;;;3.40;99.60;;;;;;5009170;28;21018;-61
2022/01/11 10:42:04;;;;;;;8.23;4.50;;;3.50;99.90;;;;;;5008927;28;20511;-60
2022/01/11 10:45:12;;;;;;;5.57;4.27;;;3.60;99.50;;;;;;5010079;28;20408;-61
2022/01/11 10:47:40;;;;;;;8.07;4.67;;;3.70;97.80;;;;;;4997958;28;20447;-61
2022/01/11 10:50:13;;;;;;;5.40;4.33;;;3.60;97.00;;;;;;4988560;28;20427;-61
2022/01/11 10:52:40;;;;;;;8.90;5.10;;;3.60;97.30;;;;;;5001916;28;20886;-60
2022/01/11 10:55:08;;;;;;;5.80;4.50;;;3.40;96.60;;;;;;5006365;28;20434;-60
2022/01/11 10:57:37;;;;;;;11.37;5.17;;;3.30;98.00;;;;;;5007924;28;21403;-61
2022/01/11 11:00:22;;;;;;;10.20;5.23;;;3.30;99.10;;;;;;5009688;28;20810;-61
2022/01/11 11:02:52;;;;;;;6.77;5.10;;;3.20;99.30;;;;;;4997199;28;20429;-60
2022/01/11 11:05:29;;;;;;;8.23;5.53;;;3.20;99.90;;;;;;5005517;28;20456;-61
2022/01/11 11:08:10;;;;;;;7.50;4.40;;;3.10;99.90;;;;;;5005394;28;20846;-61
2022/01/11 11:10:37;;;;;;;7.87;5.60;;;3.10;99.90;;;;;;4990688;28;20408;-60
2022/01/11 11:13:05;;;;;;;8.90;5.70;;;3.10;99.90;;;;;;5005106;28;20434;-61
2022/01/11 11:15:34;;;;;;;14.30;6.60;;;3.20;99.90;;;;;;5010187;28;20468;-60
2022/01/11 11:18:00;;;;;;;7.87;5.10;;;3.40;99.90;;;;;;5008204;28;20437;-61
2022/01/11 11:20:26;;;;;;;9.40;5.87;;;3.40;99.90;;;;;;5008857;28;20470;-61
2022/01/11 11:22:52;;;;;;;6.20;4.83;;;3.50;99.10;;;;;;5009792;28;20422;-61
2022/01/11 11:25:18;;;;;;;8.77;5.00;;;3.50;99.00;;;;;;5012201;28;20462;-60
2022/01/11 11:27:44;;;;;;;8.63;4.60;;;3.60;98.60;;;;;;5012070;28;20522;-61
2022/01/11 11:30:10;;;;;;;8.23;4.73;;;3.60;98.70;;;;;;5013226;28;20982;-60
2022/01/11 11:32:37;;;;;;;6.50;4.33;;;3.70;97.10;;;;;;5008403;28;20203;-61
2022/01/11 11:35:03;;;;;;;8.57;4.83;;;3.60;96.40;;;;;;5011776;28;20430;-60
2022/01/11 11:37:34;;;;;;;5.93;4.17;;;3.40;96.90;;;;;;5012745;28;20430;-61
2022/01/11 11:40:07;;;;;;;6.70;3.97;;;3.30;97.00;;;;;;5011628;28;20448;-61
2022/01/11 11:42:33;;;;;;;7.50;5.13;;;3.10;97.90;;;;;;5014460;28;20495;-61
2022/01/11 11:45:00;;;;;;;8.90;5.00;;;3.00;98.30;;;;;;5026741;28;20447;-62
2022/01/11 11:47:34;;;;;;;5.37;4.07;;;2.90;98.20;;;;;;5029321;28;20863;-61
2022/01/11 11:52:42;;;;;;;7.90;4.80;;;2.90;99.10;;;;;;5016252;28;20725;-57
2022/01/11 11:55:19;;;;;;;7.30;4.67;;;2.90;99.10;;;;;;5028103;28;20413;-56
2022/01/11 11:57:45;;;;;;;7.63;4.80;;;2.90;99.40;;;;;;5026265;28;20512;-55
2022/01/11 12:00:22;;;;;;;7.23;4.93;;;2.90;99.50;;;;;;5022164;28;20426;-56
2022/01/11 12:02:52;;;;;;;7.50;5.00;;;2.90;99.50;;;;;;4994846;28;20457;-55
2022/01/11 12:05:39;;;;;;;9.20;4.90;;;2.90;99.10;;;;;;4995228;28;20970;-56
2022/01/11 12:08:23;;;;;;;11.90;4.90;;;2.90;99.00;;;;;;4993475;28;20438;-56
2022/01/11 12:10:57;;;;;;;9.93;6.40;;;3.00;98.80;;;;;;4995046;28;20487;-56
2022/01/11 12:13:53;;;;;;;7.53;5.33;;;3.10;98.20;;;;;;4991565;28;20420;-56
2022/01/11 12:16:25;;;;;;;10.53;5.50;;;3.10;97.80;;;;;;4992680;28;20443;-56
2022/01/11 12:18:56;;;;;;;6.77;4.90;;;3.00;97.90;;;;;;4991993;28;20432;-55
2022/01/11 12:21:24;;;;;;;9.97;5.27;;;3.00;98.40;;;;;;4992380;28;20501;-56
2022/01/11 12:23:53;;;;;;;6.23;3.77;;;3.00;98.90;;;;;;4992161;28;20945;-56
2022/01/11 12:26:25;;;;;;;11.37;5.03;;;3.10;98.90;;;;;;4991226;28;20784;-53
2022/01/11 12:29:03;;;;;;;9.93;4.70;;;3.20;98.00;;;;;;4991074;28;20417;-56
2022/01/11 12:31:50;;;;;;;6.50;4.53;;;3.40;97.50;;;;;;4991639;28;20451;-56
2022/01/11 12:34:15;;;;;;;7.13;5.17;;;3.40;97.00;;;;;;4996014;28;20519;-56
2022/01/11 12:36:53;;;;;;;10.70;5.37;;;3.40;96.50;;;;;;4990290;28;20510;-56
2022/01/11 12:39:21;;;;;;;6.20;4.67;;;3.40;96.70;;;;;;4990001;28;20177;-53
2022/01/11 12:41:48;;;;;;;7.60;5.00;;;3.40;95.90;;;;;;4991037;28;20455;-55
2022/01/11 12:47:00;;;;;;;15.20;6.57;;;3.30;96.90;;;;;;4992557;28;20802;-57
2022/01/11 12:49:27;;;;;;;6.67;4.83;;;3.40;97.10;;;;;;5012873;28;20433;-57
2022/01/11 12:51:58;;;;;;;9.60;5.60;;;3.30;96.80;;;;;;5001041;28;20455;-53