Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:57;;;;;;;4.85;2.83;;;11.90;99.90;;;;;;5064424;28;20201;-78
2022/06/14 00:03:31;;;;;;;4.50;3.15;;;12.00;99.90;;;;;;5050512;28;20196;-77
2022/06/14 00:06:04;;;;;;;5.43;2.90;;;12.00;99.90;;;;;;5053016;28;20571;-77
2022/06/14 00:08:35;;;;;;;4.80;2.83;;;12.10;99.90;;;;;;5052529;28;20203;-78
2022/06/14 00:11:10;;;;;;;3.22;2.83;;;12.10;99.90;;;;;;5053166;28;20722;-77
2022/06/14 00:13:41;;;;;;;3.78;3.05;;;12.20;99.90;;;;;;5051396;28;20201;-77
2022/06/14 00:16:14;;;;;;;3.80;2.78;;;12.30;99.90;;;;;;5050944;28;20228;-78
2022/06/14 00:18:45;;;;;;;3.75;3.33;;;12.40;99.90;;;;;;5068890;28;20189;-77
2022/06/14 00:21:16;;;;;;;5.45;3.67;;;12.50;99.90;;;;;;5052924;28;20633;-77
2022/06/14 00:23:47;;;;;;;4.90;3.10;;;12.60;99.90;;;;;;5050026;28;20200;-77
2022/06/14 00:26:18;;;;;;;5.03;3.75;;;12.70;99.90;;;;;;5040595;28;20298;-77
2022/06/14 00:28:49;;;;;;;6.35;3.50;;;12.60;99.90;;;;;;5049365;28;20232;-76
2022/06/14 00:31:24;;;;;;;6.43;3.65;;;12.70;99.90;;;;;;5047506;28;20207;-76
2022/06/14 00:33:55;;;;;;;5.55;3.50;;;12.80;99.90;;;;;;5057759;28;20227;-76
2022/06/14 00:36:28;;;;;;;7.82;4.10;;;12.90;99.90;;;;;;5072479;28;20578;-76
2022/06/14 00:38:59;;;;;;;5.97;3.83;;;12.90;99.90;;;;;;5056402;28;20200;-76
2022/06/14 00:41:39;;;;;;;7.60;3.58;;;13.10;99.90;;;;;;5052436;28;20189;-75
2022/06/14 00:44:15;;;;;;;6.03;3.50;;;13.20;99.90;;;;;;5046150;28;20567;-75
2022/06/14 00:46:56;;;;;;;9.75;3.72;;;13.20;99.90;;;;;;5032578;28;20197;-75
2022/06/14 00:49:31;;;;;;;4.22;3.17;;;13.30;99.90;;;;;;5050120;28;20203;-75
2022/06/14 00:52:05;;;;;;;5.65;3.88;;;13.40;99.90;;;;;;5052799;28;20203;-79
2022/06/14 00:54:39;;;;;;;5.65;3.28;;;13.40;99.90;;;;;;5049274;28;20216;-80
2022/06/14 00:57:14;;;;;;;6.30;3.50;;;13.40;99.90;;;;;;5051315;28;20192;-80
2022/06/14 00:59:48;;;;;;;4.43;3.17;;;13.50;99.90;;;;;;5051026;28;20200;-80
2022/06/14 01:02:24;;;;;;;7.75;3.17;;;13.60;99.90;;;;;;5051175;28;20205;-80
2022/06/14 01:04:55;;;;;;;5.57;3.17;;;13.60;99.90;;;;;;5052407;28;20201;-80
2022/06/14 01:07:30;;;;;;;9.05;3.50;;;13.70;99.90;;;;;;5049788;28;20225;-79
2022/06/14 01:10:07;;;;;;;6.25;3.30;;;13.70;99.90;;;;;;5052196;28;20656;-80
2022/06/14 01:12:41;;;;;;;5.38;3.47;;;13.90;99.90;;;;;;5050849;28;20671;-80
2022/06/14 01:15:18;;;;;;;3.97;3.40;;;13.90;99.90;;;;;;5050941;28;20590;-80
2022/06/14 01:17:53;;;;;;;6.07;3.70;;;13.90;99.90;;;;;;5051454;28;20196;-80
2022/06/14 01:20:25;;;;;;;7.95;4.03;;;14.00;99.90;;;;;;5052168;28;20199;-80
2022/06/14 01:22:58;;;;;;;8.40;4.25;;;14.00;99.90;;;;;;5051008;28;20238;-80
2022/06/14 01:25:33;;;;;;;5.30;3.75;;;14.10;99.90;;;;;;5049775;28;20189;-80
2022/06/14 01:28:06;;;;;;;7.25;4.20;;;14.20;99.90;;;;;;5050364;28;20219;-80
2022/06/14 01:30:39;;;;;;;8.52;3.88;;;14.30;99.90;;;;;;5048358;28;20189;-80
2022/06/14 01:33:13;;;;;;;4.55;3.70;;;14.30;99.90;;;;;;5048457;28;20235;-80
2022/06/14 01:35:48;;;;;;;3.83;3.20;;;14.40;99.90;;;;;;5051517;28;20239;-80
2022/06/14 01:38:21;;;;;;;6.72;3.60;;;14.50;99.90;;;;;;5050759;28;20682;-80
2022/06/14 01:40:58;;;;;;;7.43;3.53;;;14.50;99.90;;;;;;5052109;28;20255;-80
2022/06/14 01:43:54;;;;;;;3.88;2.85;;;14.60;99.90;;;;;;5034307;28;20204;-80
2022/06/14 01:46:27;;;;;;;4.25;3.17;;;14.60;99.90;;;;;;5051109;28;20690;-80
2022/06/14 01:52:02;;;;;;;5.25;2.50;;;14.70;99.90;;;;;;5051667;28;20673;-80
2022/06/14 01:54:43;;;;;;;3.85;2.60;;;14.90;99.90;;;;;;5049901;28;20276;-80
2022/06/14 01:57:23;;;;;;;3.63;2.85;;;14.90;99.90;;;;;;5051408;28;20246;-80
2022/06/14 02:00:01;;;;;;;5.70;3.05;;;14.90;99.90;;;;;;5067006;28;20200;-80
2022/06/14 02:02:36;;;;;;;4.07;2.30;;;15.10;99.90;;;;;;5058712;28;20200;-80
2022/06/14 02:05:13;;;;;;;5.22;2.80;;;15.20;99.90;;;;;;5050241;28;20531;-79
2022/06/14 02:07:56;;;;;;;3.50;2.00;;;15.20;99.90;;;;;;5050256;28;20256;-80
2022/06/14 02:10:39;;;;;;;6.10;2.60;;;15.20;99.90;;;;;;5050718;28;20234;-79
2022/06/14 02:13:17;;;;;;;4.43;2.60;;;15.40;99.90;;;;;;5048899;28;20196;-79
2022/06/14 02:15:53;;;;;;;5.50;2.60;;;15.50;99.90;;;;;;5057315;28;20223;-79
2022/06/14 02:18:28;;;;;;;3.80;2.58;;;15.60;99.90;;;;;;5050958;28;20204;-79
2022/06/14 02:21:05;;;;;;;2.55;2.20;;;15.60;99.90;;;;;;5048511;28;20287;-80
2022/06/14 02:23:40;;;;;;;2.58;2.00;;;15.70;99.90;;;;;;5030867;28;20300;-80
2022/06/14 02:26:22;;;;;;;5.32;1.98;;;15.80;99.90;;;;;;5030814;28;20205;-80
2022/06/14 02:28:57;;;;;;;3.85;1.60;;;15.90;99.90;;;;;;5043215;28;20652;-80
2022/06/14 02:31:35;;;;;;;3.45;1.80;;;16.00;99.90;;;;;;5050758;28;20200;-80
2022/06/14 02:34:11;;;;;;;3.83;2.47;;;16.00;99.90;;;;;;5045587;28;20212;-79
2022/06/14 02:36:56;;;;;;;2.45;1.70;;;16.00;99.90;;;;;;5037856;28;20232;-79
2022/06/14 02:39:29;;;;;;;2.15;1.85;;;16.10;99.90;;;;;;5033683;28;20188;-79
2022/06/14 02:42:07;;;;;;;2.22;1.50;;;16.20;99.90;;;;;;5050387;28;20334;-79
2022/06/14 02:44:44;;;;;;;3.55;1.75;;;16.20;99.90;;;;;;5049426;28;20705;-78
2022/06/14 02:47:21;;;;;;;2.78;1.42;;;16.20;99.90;;;;;;5050572;28;20207;-79
2022/06/14 02:49:57;;;;;;;4.90;1.52;;;16.30;99.90;;;;;;5054139;28;20203;-79
2022/06/14 02:52:34;;;;;;;2.40;1.60;;;16.30;99.90;;;;;;5049600;28;20197;-79
2022/06/14 02:55:09;;;;;;;2.88;1.75;;;16.40;99.90;;;;;;5049369;28;20228;-79
2022/06/14 02:57:47;;;;;;;2.90;1.38;;;16.40;99.90;;;;;;5049575;28;20202;-79
2022/06/14 03:00:21;;;;;;;2.13;1.27;;;16.50;99.90;;;;;;5050385;28;20201;-80
2022/06/14 03:03:00;;;;;;;2.08;1.65;;;16.60;99.90;;;;;;5048197;28;20199;-80
2022/06/14 03:05:35;;;;;;;2.85;1.40;;;16.70;99.90;;;;;;5033721;28;20556;-80
2022/06/14 03:08:10;;;;;;;3.60;1.30;;;16.70;99.90;;;;;;5067730;28;20270;-79
2022/06/14 03:10:47;;;;;;;2.38;1.40;;;16.70;99.90;;;;;;5070404;28;20203;-79
2022/06/14 03:13:30;;;;;;;2.22;1.23;;;16.70;99.90;;;;;;5060360;28;20192;-79
2022/06/14 03:16:09;;;;;;;3.38;1.20;;;16.80;99.90;;;;;;5050208;28;20228;-79
2022/06/14 03:18:49;;;;;;;1.80;1.10;;;16.80;99.90;;;;;;5049377;28;20200;-79
2022/06/14 03:21:23;;;;;;;1.70;1.30;;;16.90;99.90;;;;;;5045497;28;20203;-79
2022/06/14 03:24:01;;;;;;;1.95;1.33;;;16.90;99.90;;;;;;5061466;28;20218;-79
2022/06/14 03:26:38;;;;;;;4.03;1.45;;;17.00;99.90;;;;;;5056595;28;20284;-79
2022/06/14 03:29:13;;;;;;;2.30;1.40;;;17.00;99.90;;;;;;5053434;28;20192;-79
2022/06/14 03:31:48;;;;;;;1.92;1.20;;;17.10;99.90;;;;;;5054084;28;20556;-79
2022/06/14 03:34:23;;;;;;;2.08;1.10;;;17.10;99.90;;;;;;5051145;28;20216;-79
2022/06/14 03:36:56;;;;;;;2.10;1.50;;;17.20;99.90;;;;;;5053748;28;20228;-79
2022/06/14 03:39:34;;;;;;;2.00;1.45;;;17.20;99.90;;;;;;5053000;28;20196;-79
2022/06/14 03:42:06;;;;;;;1.95;1.35;;;17.20;99.90;;;;;;5070664;28;20200;-80
2022/06/14 03:44:39;;;;;;;2.53;1.10;;;17.20;99.90;;;;;;5051165;28;20219;-79
2022/06/14 03:47:20;;;;;;;2.58;1.33;;;17.20;99.90;;;;;;5053910;28;20302;-79
2022/06/14 03:49:54;;;;;;;3.72;1.40;;;17.20;99.90;;;;;;5034381;28;20193;-79
2022/06/14 03:52:48;;;;;;;2.83;1.38;;;17.30;99.90;;;;;;5047530;28;20199;-79
2022/06/14 03:55:35;;;;;;;2.47;1.25;;;17.20;99.90;;;;;;5048775;28;20644;-79
2022/06/14 03:58:24;;;;;;;2.13;1.17;;;17.20;99.90;;;;;;5054891;28;20196;-80
2022/06/14 04:00:59;;;;;;;2.58;1.17;;;17.20;99.90;;;;;;5052952;28;20208;-80
2022/06/14 04:03:43;;;;;;;2.35;0.88;;;17.20;99.90;;;;;;5041490;28;20192;-80
2022/06/14 04:06:29;;;;;;;2.08;1.10;;;17.10;99.90;;;;;;5053383;28;20224;-80
2022/06/14 04:09:10;;;;;;;2.92;1.10;;;17.10;99.90;;;;;;5051481;28;20215;-80
2022/06/14 04:11:52;;;;;;;4.00;1.00;;;17.10;99.90;;;;;;5045254;28;20197;-80
2022/06/14 04:14:48;;;;;;;6.55;1.30;;;17.10;99.90;;;;;;5054398;28;20196;-79
2022/06/14 04:17:27;;;;;;;3.58;1.20;;;17.10;99.90;;;;;;5049917;28;20924;-79
2022/06/14 04:20:13;;;;;;;3.67;1.27;;;17.10;99.90;;;;;;5053188;28;20262;-80
2022/06/14 04:23:02;;;;;;;4.95;1.42;;;17.10;99.90;;;;;;5052276;28;20439;-79
2022/06/14 04:25:40;;;;;;;3.88;1.00;;;17.10;99.90;;;;;;5053267;28;20204;-79
2022/06/14 04:28:21;;;;;;;2.65;0.95;;;17.10;99.90;;;;;;5052319;28;20602;-79
2022/06/14 04:30:59;;;;;;;3.88;1.30;;;17.00;99.90;;;;;;5049873;28;20188;-79
2022/06/14 04:33:37;;;;;;;2.85;1.02;;;17.00;99.90;;;;;;5038728;28;20224;-79
2022/06/14 04:36:13;;;;;;;1.10;0.70;;;17.00;99.90;;;;;;5050895;28;20222;-79
2022/06/14 04:38:47;;;;;;;2.50;0.60;;;17.00;99.90;;;;;;5050542;28;20645;-79
2022/06/14 04:41:23;;;;;;;1.38;0.60;;;17.00;99.90;;;;;;5049555;28;20231;-79
2022/06/14 04:44:00;;;;;;;0.80;0.40;;;17.00;99.90;;;;;;5051982;28;20246;-79
2022/06/14 04:46:34;;;;;;;0.68;0.35;;;17.00;99.90;;;;;;5052726;28;20199;-79
2022/06/14 04:49:12;;;;;;;1.05;0.38;;;17.10;99.90;;;;;;5060785;28;20200;-79
2022/06/14 04:51:46;;;;;;;0.45;0.30;;;17.10;99.90;;;;;;5053192;28;20606;-79
2022/06/14 04:54:24;;;;;;;1.40;0.40;;;17.10;99.90;;;;;;5051611;28;20204;-79
2022/06/14 04:56:58;;;;;;;0.38;0.30;;;17.00;99.90;;;;;;5050825;28;20232;-79
2022/06/14 04:59:32;;;;;;;0.55;0.40;;;17.10;99.90;;;;;;5052194;28;20250;-79
2022/06/14 05:02:09;;;;;;;1.35;0.57;;;17.10;99.90;;;;;;5052327;28;20201;-79
2022/06/14 05:04:47;;;;;;;1.27;0.50;;;17.20;99.90;;;;;;5050378;28;20204;-79
2022/06/14 05:07:22;;;;;;;0.65;0.30;;;17.20;99.90;;;;;;5070951;28;20232;-80
2022/06/14 05:09:57;;;;;;;0.50;0.38;;;17.20;99.90;;;;;;5032658;28;20197;-79
2022/06/14 05:12:33;;;;;;;0.93;0.40;;;17.20;99.90;;;;;;5037026;28;20188;-79
2022/06/14 05:15:10;;;;;;;1.38;0.43;;;17.10;99.90;;;;;;5051722;28;20672;-79
2022/06/14 05:17:50;;;;;;;2.28;0.63;;;17.10;99.90;;;;;;5039327;28;20227;-80
2022/06/14 05:20:26;;;;;;;0.90;0.40;;;17.10;99.90;;;;;;5052259;28;20559;-80
2022/06/14 05:23:05;;;;;;;0.45;0.40;;;17.00;99.90;;;;;;5052875;28;20702;-80
2022/06/14 05:25:49;;;;;;;0.88;0.63;;;17.00;99.90;;;;;;5051902;28;20200;-80
2022/06/14 05:28:29;;;;;;;2.08;0.40;;;17.00;99.90;;;;;;5051968;28;20615;-80
2022/06/14 05:31:07;;;;;;;1.55;0.60;;;17.10;99.90;;;;;;5044627;28;20227;-80
2022/06/14 05:33:47;;;;;;;1.02;0.50;;;17.10;99.90;;;;;;5051146;28;20207;-80
2022/06/14 05:36:24;;;;;;;0.52;0.40;;;17.10;99.90;;;;;;5047893;28;20229;-79
2022/06/14 05:39:00;;;;;;;3.53;0.47;;;17.00;99.90;;;;;;5037197;28;20205;-79
2022/06/14 05:41:38;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5050698;28;20200;-79
2022/06/14 05:44:11;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5047775;28;20197;-79
2022/06/14 05:46:49;;;;;;;2.78;0.90;;;17.00;99.90;;;;;;5051404;28;20196;-79
2022/06/14 05:49:22;;;;;;;3.88;0.70;;;17.00;99.90;;;;;;5048831;28;20287;-79
2022/06/14 05:52:01;;;;;;;1.85;0.93;;;17.00;99.90;;;;;;5049990;28;20201;-78
2022/06/14 05:54:36;;;;;;;2.47;0.88;;;17.00;99.90;;;;;;5049702;28;20196;-78
2022/06/14 05:57:14;;;;;;;1.55;0.90;;;17.00;99.90;;;;;;5048775;28;20773;-77
2022/06/14 05:59:48;;;;;;;3.80;1.05;;;17.00;99.90;;;;;;5026388;28;20707;-78
2022/06/14 06:02:24;;;;;;;2.38;0.80;;;17.00;99.90;;;;;;5025136;28;20221;-77
2022/06/14 06:05:00;;;;;;;2.83;1.00;;;17.00;99.90;;;;;;5024956;28;20197;-75
2022/06/14 06:07:37;;;;;;;4.88;1.02;;;16.90;99.90;;;;;;5022393;28;20539;-76
2022/06/14 06:10:14;;;;;;;1.67;0.93;;;16.90;99.90;;;;;;5022355;28;20219;-79
2022/06/14 06:12:49;;;;;;;2.80;1.10;;;16.90;99.90;;;;;;5031120;28;20647;-81
2022/06/14 06:15:24;;;;;;;2.72;1.10;;;16.80;99.90;;;;;;5033112;28;20196;-82
2022/06/14 06:17:59;;;;;;;2.25;1.00;;;16.70;99.90;;;;;;5037288;28;22383;-81
2022/06/14 06:20:37;;;;;;;2.40;1.00;;;16.70;99.90;;;;;;5050937;28;20192;-81
2022/06/14 06:23:17;;;;;;;3.60;1.35;;;16.70;99.90;;;;;;5050728;28;20200;-82
2022/06/14 06:25:52;;;;;;;2.08;1.25;;;16.60;99.90;;;;;;5050573;28;20230;-83
2022/06/14 06:28:29;;;;;;;2.35;1.23;;;16.60;99.90;;;;;;5051406;28;20655;-82
2022/06/14 06:31:04;;;;;;;3.10;1.30;;;16.50;99.90;;;;;;5059019;28;20207;-83
2022/06/14 06:33:37;;;;;;;4.03;1.23;;;16.50;99.90;;;;;;5070719;28;20663;-83
2022/06/14 06:36:17;;;;;;;4.95;1.75;;;16.50;99.90;;;;;;5050993;28;20192;-82
2022/06/14 06:39:02;;;;;;;3.78;1.70;;;16.40;99.90;;;;;;5046880;28;20669;-83
2022/06/14 06:41:54;;;;;;;2.63;1.30;;;16.30;99.90;;;;;;5050431;28;20192;-83
2022/06/14 06:44:36;;;;;;;5.75;1.38;;;16.30;99.90;;;;;;5051268;28;20204;-83
2022/06/14 06:47:13;;;;;;;4.22;1.55;;;16.20;99.90;;;;;;5051041;28;20251;-83
2022/06/14 06:50:09;;;;;;;3.20;1.30;;;16.10;99.90;;;;;;5066262;28;20200;-83
2022/06/14 06:52:56;;;;;;;3.78;1.50;;;16.10;99.90;;;;;;5044487;28;20782;-82
2022/06/14 06:55:42;;;;;;;5.00;1.73;;;16.00;99.90;;;;;;5044893;28;20240;-83
2022/06/14 06:58:20;;;;;;;4.72;1.65;;;16.00;99.90;;;;;;5048844;28;20226;-82
2022/06/14 07:00:54;;;;;;;3.05;1.35;;;15.90;99.90;;;;;;5050915;28;20279;-82
2022/06/14 07:03:30;;;;;;;6.75;1.50;;;15.90;99.90;;;;;;5050621;28;20664;-82
2022/06/14 07:06:05;;;;;;;3.88;1.60;;;15.80;99.90;;;;;;5050815;28;20200;-82
2022/06/14 07:08:44;;;;;;;6.45;1.73;;;15.70;99.90;;;;;;5050458;28;20544;-82
2022/06/14 07:11:21;;;;;;;6.15;1.67;;;15.70;99.90;;;;;;5050842;28;20200;-82
2022/06/14 07:13:56;;;;;;;6.63;4.07;;;15.60;99.90;;;;;;5049040;28;20195;-83
2022/06/14 07:16:30;;;;;;;4.20;2.65;;;15.60;99.90;;;;;;5048725;28;20224;-83
2022/06/14 07:19:18;;;;;;;4.35;2.50;;;15.60;99.90;;;;;;5049990;28;20200;-81
2022/06/14 07:21:55;;;;;;;4.55;2.20;;;15.50;99.90;;;;;;5043488;28;20201;-79
2022/06/14 07:24:29;;;;;;;5.00;1.88;;;15.50;99.90;;;;;;5048472;28;20196;-79
2022/06/14 07:27:09;;;;;;;7.40;3.55;;;15.50;99.90;;;;;;5049947;28;20207;-79
2022/06/14 07:29:44;;;;;;;8.18;4.25;;;15.40;99.90;;;;;;5045094;28;20227;-80
2022/06/14 07:32:19;;;;;;;5.70;2.47;;;15.40;99.90;;;;;;5047210;28;20192;-81
2022/06/14 07:34:52;;;;;;;4.40;2.15;;;15.40;99.90;;;;;;5050094;28;20220;-81
2022/06/14 07:37:31;;;;;;;5.20;2.20;;;15.30;99.90;;;;;;5046305;28;20220;-83
2022/06/14 07:40:07;;;;;;;4.72;1.70;;;15.30;99.90;;;;;;5046121;28;20208;-83
2022/06/14 07:42:44;;;;;;;5.07;1.88;;;15.30;99.90;;;;;;5037472;28;20192;-83
2022/06/14 07:45:22;;;;;;;3.65;1.70;;;15.30;99.90;;;;;;5048994;28;20204;-82
2022/06/14 07:48:00;;;;;;;4.20;1.60;;;15.20;99.90;;;;;;5039932;28;20217;-81
2022/06/14 07:50:39;;;;;;;5.65;1.95;;;15.20;99.90;;;;;;5036716;28;20192;-82
2022/06/14 07:53:13;;;;;;;5.85;2.05;;;15.20;99.90;;;;;;5028920;28;20216;-82
2022/06/14 07:55:48;;;;;;;4.85;1.85;;;15.20;99.90;;;;;;5040073;28;20203;-82
2022/06/14 07:58:26;;;;;;;6.20;1.83;;;15.10;99.90;;;;;;5050612;28;20224;-84
2022/06/14 08:01:10;;;;;;;5.85;2.10;;;15.10;99.90;;;;;;5033988;28;20212;-83
2022/06/14 08:03:45;;;;;;;6.00;1.70;;;15.10;99.90;;;;;;5038175;28;20197;-84
2022/06/14 08:06:19;;;;;;;5.03;2.13;;;15.10;99.90;;;;;;5034888;28;20664;-83
2022/06/14 08:08:55;;;;;;;5.45;1.85;;;15.10;99.90;;;;;;5033511;28;20201;-82
2022/06/14 08:11:32;;;;;;;4.30;1.92;;;15.10;99.90;;;;;;5042769;28;20201;-82
2022/06/14 08:14:12;;;;;;;7.10;2.20;;;15.10;99.90;;;;;;5071246;28;20234;-83
2022/06/14 08:16:44;;;;;;;4.13;2.17;;;15.00;99.90;;;;;;5072805;28;20251;-83
2022/06/14 08:19:18;;;;;;;5.47;2.33;;;15.00;99.90;;;;;;5052584;28;20203;-82
2022/06/14 08:21:52;;;;;;;4.80;2.53;;;15.00;99.90;;;;;;5054586;28;20184;-83
2022/06/14 08:24:25;;;;;;;10.80;2.10;;;15.00;99.90;;;;;;5050758;28;20189;-84
2022/06/14 08:27:03;;;;;;;5.85;2.40;;;14.90;99.90;;;;;;5044417;28;20200;-82
2022/06/14 08:29:39;;;;;;;5.70;2.05;;;15.00;99.90;;;;;;5047861;28;20234;-84
2022/06/14 08:32:16;;;;;;;5.25;2.00;;;15.00;99.90;;;;;;5049063;28;20200;-85
2022/06/14 08:34:52;;;;;;;4.18;2.10;;;14.90;99.90;;;;;;5050973;28;20216;-81
2022/06/14 08:37:27;;;;;;;5.10;2.05;;;14.90;99.90;;;;;;5048988;28;20238;-81
2022/06/14 08:40:02;;;;;;;7.95;2.30;;;14.90;99.90;;;;;;5041759;28;20279;-77
2022/06/14 08:42:37;;;;;;;7.47;2.42;;;14.90;99.90;;;;;;5044260;28;20220;-79
2022/06/14 08:45:15;;;;;;;8.10;2.28;;;14.90;99.90;;;;;;5047858;28;20201;-77
2022/06/14 08:48:02;;;;;;;4.05;2.15;;;14.80;99.90;;;;;;5046236;28;20197;-77
2022/06/14 08:51:10;;;;;;;5.50;2.40;;;14.80;99.90;;;;;;5040670;28;20224;-77
2022/06/14 08:54:09;;;;;;;4.35;2.00;;;14.80;99.90;;;;;;5044966;28;20208;-77
2022/06/14 08:57:06;;;;;;;4.55;2.40;;;14.80;99.90;;;;;;5040181;28;20252;-78
2022/06/14 09:00:05;;;;;;;4.25;2.30;;;14.80;99.90;;;;;;5037028;28;20209;-78
2022/06/14 09:03:14;;;;;;;5.97;2.47;;;14.70;99.90;;;;;;5021898;28;20303;-78
2022/06/14 09:06:06;;;;;;;3.97;2.13;;;14.70;99.90;;;;;;5024180;28;20225;-77
2022/06/14 09:09:02;;;;;;;5.85;2.55;;;14.70;99.90;;;;;;5025282;28;20578;-78
2022/06/14 09:11:55;;;;;;;5.63;2.25;;;14.70;99.90;;;;;;5025572;28;20217;-78
2022/06/14 09:14:58;;;;;;;5.20;2.40;;;14.60;99.90;;;;;;5054205;28;20204;-77
2022/06/14 09:18:00;;;;;;;9.50;2.78;;;14.60;99.90;;;;;;5046717;28;20227;-80
2022/06/14 09:20:42;;;;;;;7.32;2.70;;;14.70;99.90;;;;;;5018752;28;20225;-79
2022/06/14 09:23:24;;;;;;;7.70;2.75;;;14.70;99.90;;;;;;5026865;28;20231;-80
2022/06/14 09:26:12;;;;;;;7.30;2.72;;;14.60;99.90;;;;;;5029786;28;20258;-80
2022/06/14 09:29:13;;;;;;;5.95;2.67;;;14.60;99.90;;;;;;5026368;28;20707;-80
2022/06/14 09:32:11;;;;;;;5.65;2.70;;;14.60;99.90;;;;;;4992260;28;20211;-79
2022/06/14 09:34:59;;;;;;;6.35;2.95;;;14.60;99.90;;;;;;5024186;28;20220;-78
2022/06/14 09:37:56;;;;;;;7.28;3.13;;;14.60;99.90;;;;;;5025949;28;20355;-78
2022/06/14 09:40:44;;;;;;;4.85;2.67;;;14.60;99.90;;;;;;5042868;28;20232;-79
2022/06/14 09:43:45;;;;;;;8.50;4.03;;;14.50;99.90;;;;;;5048443;28;20225;-79
2022/06/14 09:46:46;;;;;;;10.60;4.40;;;14.50;99.90;;;;;;5045812;28;20699;-81
2022/06/14 09:50:03;;;;;;;7.97;3.50;;;14.50;99.90;;;;;;5049335;28;20247;-80
2022/06/14 09:53:15;;;;;;;5.88;3.15;;;14.50;99.90;;;;;;5035683;28;20199;-79
2022/06/14 09:56:08;;;;;;;5.72;3.15;;;14.50;99.90;;;;;;5047443;28;20235;-80
2022/06/14 09:59:06;;;;;;;6.13;2.92;;;14.40;99.90;;;;;;5047984;28;20278;-80
2022/06/14 10:01:45;;;;;;;4.95;2.50;;;14.40;99.90;;;;;;5033139;28;20221;-79
2022/06/14 10:04:37;;;;;;;4.82;2.60;;;14.40;99.90;;;;;;5027299;28;20223;-80
2022/06/14 10:07:35;;;;;;;5.60;2.72;;;14.40;99.90;;;;;;5026861;28;20611;-80
2022/06/14 10:10:48;;;;;;;5.95;2.67;;;14.40;99.90;;;;;;5022748;28;20220;-80
2022/06/14 10:13:51;;;;;;;4.13;2.10;;;14.40;99.90;;;;;;4969251;28;20206;-83
2022/06/14 10:16:42;;;;;;;4.70;2.30;;;14.40;99.90;;;;;;5026771;28;20223;-81
2022/06/14 10:19:38;;;;;;;5.07;2.20;;;14.30;99.90;;;;;;5027589;28;20229;-81
2022/06/14 10:22:24;;;;;;;4.57;2.30;;;14.30;99.90;;;;;;5026366;28;20290;-83
2022/06/14 10:25:02;;;;;;;7.20;2.70;;;14.30;99.90;;;;;;5026155;28;20316;-83
2022/06/14 10:30:53;;;;;;;7.07;3.00;;;14.30;99.90;;;;;;5030473;28;20251;-83
2022/06/14 10:33:33;;;;;;;5.65;2.90;;;14.30;99.90;;;;;;5030324;28;20205;-83
2022/06/14 10:36:19;;;;;;;4.65;2.97;;;14.30;99.90;;;;;;5025853;28;20196;-79
2022/06/14 10:39:21;;;;;;;5.85;3.05;;;14.20;99.90;;;;;;5026472;28;20741;-80
2022/06/14 10:42:00;;;;;;;4.10;2.85;;;14.20;99.90;;;;;;5024726;28;20200;-79
2022/06/14 10:44:42;;;;;;;5.80;3.20;;;14.20;99.90;;;;;;5027818;28;20205;-80
2022/06/14 10:47:23;;;;;;;5.30;2.92;;;14.20;99.90;;;;;;5028316;28;20216;-85
2022/06/14 10:50:07;;;;;;;4.43;2.97;;;14.10;99.90;;;;;;5024818;28;20294;-79
2022/06/14 10:52:54;;;;;;;5.78;2.63;;;14.10;99.90;;;;;;5022360;28;20200;-79
2022/06/14 10:55:50;;;;;;;4.82;3.08;;;14.10;99.90;;;;;;5027817;28;20332;-80
2022/06/14 10:58:48;;;;;;;7.18;3.53;;;14.10;99.90;;;;;;5025754;28;20227;-78
2022/06/14 11:01:41;;;;;;;8.05;3.50;;;14.00;99.90;;;;;;5023692;28;20197;-82
2022/06/14 11:04:20;;;;;;;7.07;3.88;;;14.00;99.90;;;;;;5027373;28;20575;-78
2022/06/14 11:07:11;;;;;;;7.00;4.53;;;13.90;99.90;;;;;;5022420;28;20336;-81
2022/06/14 11:10:01;;;;;;;7.40;4.10;;;13.90;99.90;;;;;;5027016;28;20209;-81
2022/06/14 11:12:51;;;;;;;7.85;3.88;;;13.80;99.90;;;;;;5025420;28;20279;-81
2022/06/14 11:15:32;;;;;;;5.93;3.50;;;13.80;99.90;;;;;;5025349;28;20233;-81
2022/06/14 11:18:43;;;;;;;8.88;3.58;;;13.80;99.90;;;;;;5025502;28;20253;-81
2022/06/14 11:21:31;;;;;;;5.40;3.25;;;13.70;99.90;;;;;;5021961;28;21166;-80
2022/06/14 11:24:07;;;;;;;5.78;3.03;;;13.70;99.90;;;;;;5024929;28;20219;-80
2022/06/14 11:26:47;;;;;;;5.95;3.00;;;13.70;99.90;;;;;;5025806;28;20298;-80
2022/06/14 11:29:27;;;;;;;6.47;3.33;;;13.70;99.90;;;;;;5028675;28;20749;-81
2022/06/14 11:32:05;;;;;;;3.30;2.50;;;13.70;99.90;;;;;;5026229;28;20196;-81
2022/06/14 11:34:52;;;;;;;7.03;4.10;;;13.70;99.90;;;;;;5031706;28;20604;-82
2022/06/14 11:37:42;;;;;;;7.57;5.20;;;13.70;99.90;;;;;;5034533;28;20814;-82
2022/06/14 11:40:17;;;;;;;8.18;4.88;;;13.70;99.90;;;;;;5029368;28;20254;-80
2022/06/14 11:43:00;;;;;;;6.80;4.05;;;13.70;99.90;;;;;;5025313;28;20234;-81
2022/06/14 11:45:42;;;;;;;8.00;5.10;;;13.60;99.90;;;;;;5028036;28;20278;-81
2022/06/14 11:48:20;;;;;;;6.97;4.50;;;13.60;99.90;;;;;;5028445;28;20229;-81
2022/06/14 11:50:58;;;;;;;7.22;4.50;;;13.60;99.90;;;;;;5028439;28;20200;-80
2022/06/14 11:53:49;;;;;;;6.25;4.10;;;13.60;99.90;;;;;;5027870;28;20235;-80
2022/06/14 11:56:29;;;;;;;7.05;4.57;;;13.60;99.90;;;;;;5024552;28;20216;-81
2022/06/14 11:59:42;;;;;;;7.57;4.40;;;13.60;99.90;;;;;;5029629;28;20239;-80
2022/06/14 12:02:38;;;;;;;5.78;3.72;;;13.60;99.90;;;;;;5022730;28;20619;-80
2022/06/14 12:05:19;;;;;;;6.88;3.60;;;13.50;99.90;;;;;;5028830;28;20313;-80
2022/06/14 12:08:00;;;;;;;5.00;3.08;;;13.50;99.90;;;;;;5029253;28;20240;-80
2022/06/14 12:10:55;;;;;;;5.47;3.17;;;13.40;99.90;;;;;;5028905;28;20211;-80
2022/06/14 12:13:55;;;;;;;4.63;2.80;;;13.40;99.90;;;;;;5028313;28;20216;-80
2022/06/14 12:16:38;;;;;;;4.40;3.13;;;13.40;99.90;;;;;;5028760;28;20284;-80
2022/06/14 12:19:11;;;;;;;4.68;3.50;;;13.40;99.90;;;;;;5027731;28;20228;-79
2022/06/14 12:21:54;;;;;;;7.80;2.85;;;13.30;99.90;;;;;;5026630;28;20686;-80
2022/06/14 12:26:34;;;;;;;5.90;2.65;;;13.30;99.90;;;;;;5030530;28;20200;-80
2022/06/14 12:27:19;;;;;;;2.75;2.10;;;13.20;99.90;;;;;;5026591;28;20202;-80
2022/06/14 12:29:54;;;;;;;2.83;2.13;;;13.20;99.90;;;;;;5029014;28;20204;-80
2022/06/14 12:32:30;;;;;;;3.42;2.42;;;13.20;99.90;;;;;;5029736;28;20196;-80
2022/06/14 12:35:06;;;;;;;4.68;1.98;;;13.10;99.90;;;;;;5030373;28;20203;-80
2022/06/14 12:37:41;;;;;;;2.70;2.00;;;13.20;99.90;;;;;;5027315;28;20196;-79
2022/06/14 12:40:19;;;;;;;3.53;1.98;;;13.10;99.90;;;;;;5028445;28;21293;-81
2022/06/14 12:42:59;;;;;;;3.35;2.10;;;13.10;99.90;;;;;;5029236;28;20252;-81
2022/06/14 12:45:33;;;;;;;2.65;2.03;;;13.10;99.90;;;;;;5034790;28;20673;-80
2022/06/14 12:48:18;;;;;;;3.78;1.83;;;13.10;99.90;;;;;;5029758;28;20711;-82
2022/06/14 12:50:52;;;;;;;3.53;2.28;;;13.00;99.90;;;;;;5028810;28;20755;-82
2022/06/14 12:53:36;;;;;;;2.88;1.90;;;13.00;99.90;;;;;;5026787;28;20650;-80
2022/06/14 12:56:14;;;;;;;3.03;1.88;;;13.00;99.90;;;;;;5027848;28;20204;-80
2022/06/14 12:58:54;;;;;;;2.33;1.83;;;13.00;99.90;;;;;;5027121;28;20232;-80
2022/06/14 13:01:37;;;;;;;3.20;1.60;;;13.00;99.90;;;;;;5029024;28;20208;-80
2022/06/14 13:04:15;;;;;;;2.78;2.13;;;12.90;99.90;;;;;;5028079;28;20229;-81
2022/06/14 13:07:11;;;;;;;2.83;2.17;;;12.90;99.90;;;;;;5027509;28;20228;-82
2022/06/14 13:09:53;;;;;;;4.93;2.72;;;12.90;99.90;;;;;;5028947;28;20277;-80
2022/06/14 13:12:36;;;;;;;3.70;2.20;;;12.90;99.90;;;;;;5026600;28;20718;-81
2022/06/14 13:15:11;;;;;;;4.00;2.22;;;12.90;99.90;;;;;;5026311;28;20226;-83
2022/06/14 13:17:59;;;;;;;4.88;2.05;;;12.80;99.90;;;;;;5026207;28;20219;-82
2022/06/14 13:20:39;;;;;;;3.22;2.60;;;12.80;99.90;;;;;;5025993;28;20232;-82
2022/06/14 13:23:19;;;;;;;3.28;2.55;;;12.80;99.90;;;;;;5025516;28;20221;-82
2022/06/14 13:26:21;;;;;;;3.85;2.67;;;12.80;99.90;;;;;;5024920;28;20221;-82
2022/06/14 13:29:16;;;;;;;4.13;2.70;;;12.80;99.90;;;;;;5028711;28;20455;-80
2022/06/14 13:32:02;;;;;;;3.58;2.53;;;12.80;99.90;;;;;;5025916;28;20617;-81
2022/06/14 13:34:46;;;;;;;4.55;3.00;;;12.80;99.90;;;;;;5023869;28;20344;-80
2022/06/14 13:37:29;;;;;;;5.53;3.30;;;12.80;99.90;;;;;;5025204;28;20220;-80
2022/06/14 13:40:05;;;;;;;3.30;2.72;;;12.80;99.90;;;;;;5022500;28;20232;-80
2022/06/14 13:42:40;;;;;;;4.75;3.00;;;12.70;99.90;;;;;;5025410;28;20284;-77
2022/06/14 13:45:18;;;;;;;4.18;2.90;;;12.70;99.90;;;;;;5025357;28;20204;-78
2022/06/14 13:47:56;;;;;;;5.05;3.13;;;12.70;99.90;;;;;;5025843;28;20300;-78
2022/06/14 13:50:34;;;;;;;9.23;3.00;;;12.70;99.90;;;;;;5025508;28;20210;-76
2022/06/14 13:53:10;;;;;;;5.75;3.30;;;12.60;99.90;;;;;;5028446;28;20204;-77
2022/06/14 13:55:46;;;;;;;4.43;3.33;;;12.60;99.90;;;;;;5030712;28;20223;-80
2022/06/14 13:58:21;;;;;;;4.07;2.88;;;12.50;99.90;;;;;;5035626;28;20877;-83
2022/06/14 14:01:07;;;;;;;3.75;3.22;;;12.50;99.90;;;;;;5029671;28;20192;-82
2022/06/14 14:03:44;;;;;;;5.45;3.42;;;12.40;99.90;;;;;;5030275;28;20204;-82