Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:02:21;;;;;;;37.20;16.45;;;;;;;;;;6100690;23;20021;-91
2022/12/13 00:09:51;;;;;;;41.78;16.98;;;;;;;;;;6100766;23;20018;-91
2022/12/13 00:13:41;;;;;;;39.95;17.35;;;;;;;;;;5981967;24;20028;-91
2022/12/13 00:21:44;;;;;;;37.72;16.38;;;;;;;;;;5946244;24;20013;-92
2022/12/13 00:34:10;;;;;;;36.08;14.27;;;;;;;;;;5982299;23;20031;-92
2022/12/13 00:37:42;;;;;;;36.00;16.15;;;;;;;;;;5930544;24;20456;-92
2022/12/13 00:45:10;;;;;;;37.00;14.45;;;;;;;;;;5818674;24;20026;-91
2022/12/13 00:48:22;;;;;;;35.50;16.30;;;;;;;;;;5859516;24;20048;-91
2022/12/13 00:55:32;;;;;;;37.90;15.43;;;;;;;;;;5839330;24;20482;-90
2022/12/13 00:58:41;;;;;;;30.00;14.50;;;;;;;;;;5844961;24;20022;-90
2022/12/13 01:01:54;;;;;;;32.65;15.50;;;;;;;;;;5836888;24;20026;-93
2022/12/13 01:04:58;;;;;;;32.95;13.85;;;;;;;;;;5822660;24;20026;-93
2022/12/13 01:08:30;;;;;;;31.08;12.73;;;;;;;;;;5853543;24;20105;-93
2022/12/13 01:12:04;;;;;;;33.00;14.65;;;;;;;;;;5898043;24;20057;-92
2022/12/13 01:15:38;;;;;;;32.60;13.55;;;;;;;;;;5903860;24;20036;-91
2022/12/13 01:19:28;;;;;;;33.90;12.95;;;;;;;;;;5924840;24;20078;-91
2022/12/13 01:22:47;;;;;;;45.60;15.68;;;;;;;;;;5971105;23;20451;-94
2022/12/13 01:25:43;;;;;;;44.22;17.10;;;;;;;;;;6007785;23;20095;-94
2022/12/13 01:29:04;;;;;;;34.45;14.52;;;;;;;;;;6038089;23;20450;-94
2022/12/13 01:32:36;;;;;;;39.30;16.33;;;;;;;;;;6006345;23;20045;-93
2022/12/13 01:35:57;;;;;;;38.28;15.70;;;;;;;;;;6019114;23;20028;-94
2022/12/13 01:39:06;;;;;;;38.75;15.10;;;;;;;;;;6009216;23;20468;-93
2022/12/13 01:42:02;;;;;;;;;;;;;;;;;;5096296;27;20139;-89
2022/12/13 01:44:52;;;;;;;28.17;13.70;;;;;;;;;;5099080;28;19966;-89
2022/12/13 01:47:41;;;;;;;41.80;15.35;;;;;;;;;;5099704;28;20079;-90
2022/12/13 01:50:13;;;;;;;32.53;13.38;;;;;;;;;;5067525;28;20382;-88
2022/12/13 01:53:10;;;;;;;38.95;14.80;;;;;;;;;;5094431;28;20051;-88
2022/12/13 01:56:10;;;;;;;35.92;14.38;;;;;;;;;;5072308;28;20035;-88
2022/12/13 01:58:40;;;;;;;36.67;14.93;;;;;;;;;;5093092;28;20105;-86
2022/12/13 02:01:09;;;;;;;32.80;13.93;;;;;;;;;;5095548;28;20493;-86
2022/12/13 02:03:36;;;;;;;37.58;14.50;;;;;;;;;;5095170;28;20032;-85
2022/12/13 02:06:40;;;;;;;32.00;14.63;;;;;;;;;;5084037;28;20044;-86
2022/12/13 02:09:12;;;;;;;39.28;17.38;;;;;;;;;;5097769;28;20063;-88
2022/12/13 02:11:42;;;;;;;36.33;13.82;;;;;;;;;;5083283;28;20042;-88
2022/12/13 02:14:14;;;;;;;34.65;14.80;;;;;;;;;;5079119;28;20039;-88
2022/12/13 02:16:54;;;;;;;36.17;13.35;;;;;;;;;;5077854;28;20044;-88
2022/12/13 02:19:52;;;;;;;36.22;15.00;;;;;;;;;;5100631;28;20032;-87
2022/12/13 02:23:06;;;;;;;33.55;13.93;;;;;;;;;;5100071;28;20086;-88
2022/12/13 02:26:15;;;;;;;39.47;12.88;;;;;;;;;;5080068;28;20520;-88
2022/12/13 02:29:08;;;;;;;31.73;14.93;;;;;;;;;;5098251;28;20102;-88
2022/12/13 02:32:00;;;;;;;35.35;14.23;;;;;;;;;;5096941;28;20494;-88
2022/12/13 02:34:43;;;;;;;34.25;14.38;;;;;;;;;;5066255;28;20052;-88
2022/12/13 02:37:40;;;;;;;46.97;17.23;;;;;;;;;;5101633;28;20043;-88
2022/12/13 02:40:30;;;;;;;25.27;12.60;;;;;;;;;;5092703;28;20119;-88
2022/12/13 02:43:07;;;;;;;33.95;14.50;;;;;;;;;;5097092;28;20490;-88
2022/12/13 02:46:02;;;;;;;34.70;13.95;;;;;;;;;;5094752;28;20059;-88
2022/12/13 02:48:37;;;;;;;30.75;12.77;;;;;;;;;;5098379;28;20465;-88
2022/12/13 02:51:07;;;;;;;35.53;15.50;;;;;;;;;;5060790;28;20039;-87
2022/12/13 02:53:42;;;;;;;32.25;13.68;;;;;;;;;;5083054;28;20052;-89
2022/12/13 02:56:11;;;;;;;33.45;13.30;;;;;;;;;;5064090;28;20036;-88
2022/12/13 02:58:44;;;;;;;31.90;13.77;;;;;;;;;;5086104;28;20045;-88
2022/12/13 03:01:34;;;;;;;28.67;13.18;;;;;;;;;;5050315;28;20093;-88
2022/12/13 03:04:23;;;;;;;34.03;13.55;;;;;;;;;;5085385;28;20090;-88
2022/12/13 03:07:28;;;;;;;33.15;13.70;;;;;;;;;;5080851;28;20043;-88
2022/12/13 03:10:08;;;;;;;31.10;12.75;;;;;;;;;;5083563;28;20040;-88
2022/12/13 03:15:41;;;;;;;29.95;13.65;;;;;;;;;;5081418;28;20029;-88
2022/12/13 03:18:18;;;;;;;30.88;13.63;;;;;;;;;;5083422;28;20048;-88
2022/12/13 03:21:10;;;;;;;31.95;13.23;;;;;;;;;;5086045;28;20051;-88
2022/12/13 03:23:45;;;;;;;28.05;12.85;;;;;;;;;;5086937;28;20028;-88
2022/12/13 03:26:17;;;;;;;31.75;12.32;;;;;;;;;;5087529;28;20072;-88
2022/12/13 03:28:51;;;;;;;31.23;13.55;;;;;;;;;;5063792;28;20087;-88
2022/12/13 03:31:23;;;;;;;29.95;11.32;;;;;;;;;;5065806;28;20066;-88
2022/12/13 03:33:52;;;;;;;34.42;12.05;;;;;;;;;;5082879;28;20040;-88
2022/12/13 03:36:21;;;;;;;33.72;12.38;;;;;;;;;;5084207;28;20093;-88
2022/12/13 03:39:12;;;;;;;35.05;12.02;;;;;;;;;;5084404;28;20067;-88
2022/12/13 03:41:40;;;;;;;35.92;12.95;;;;;;;;;;5063504;28;20060;-88
2022/12/13 03:44:32;;;;;;;31.13;12.63;;;;;;;;;;5082577;28;20116;-88
2022/12/13 03:47:24;;;;;;;28.42;12.27;;;;;;;;;;5070001;28;20036;-88
2022/12/13 03:49:52;;;;;;;41.72;13.85;;;;;;;;;;5066821;28;20044;-89
2022/12/13 03:52:27;;;;;;;31.48;12.25;;;;;;;;;;5080014;28;20039;-88
2022/12/13 03:55:07;;;;;;;27.98;12.27;;;;;;;;;;5084190;28;20054;-88
2022/12/13 03:57:37;;;;;;;30.48;12.30;;;;;;;;;;5083312;28;20044;-89
2022/12/13 04:00:07;;;;;;;35.00;13.52;;;;;;;;;;5064453;28;20047;-89
2022/12/13 04:02:38;;;;;;;34.88;12.93;;;;;;;;;;5085724;28;20062;-88
2022/12/13 04:05:07;;;;;;;33.50;12.73;;;;;;;;;;5083962;28;20429;-88
2022/12/13 04:08:25;;;;;;;34.30;14.35;;;;;;;;;;5071700;28;20037;-88
2022/12/13 04:10:52;;;;;;;35.55;11.68;;;;;;;;;;5080935;28;20076;-88
2022/12/13 04:13:32;;;;;;;28.10;12.30;;;;;;;;;;5066364;28;20131;-88
2022/12/13 04:16:02;;;;;;;32.55;12.57;;;;;;;;;;5049806;28;20044;-88
2022/12/13 04:18:30;;;;;;;34.20;14.40;;;;;;;;;;5083897;28;20047;-88
2022/12/13 04:20:58;;;;;;;32.03;12.90;;;;;;;;;;5065476;28;20041;-88
2022/12/13 04:23:26;;;;;;;29.55;13.45;;;;;;;;;;5066957;28;20486;-87
2022/12/13 04:25:54;;;;;;;33.70;12.13;;;;;;;;;;5066035;28;20037;-87
2022/12/13 04:28:22;;;;;;;35.10;13.80;;;;;;;;;;5085028;28;20029;-88
2022/12/13 04:30:54;;;;;;;29.30;12.80;;;;;;;;;;5084350;28;20505;-88
2022/12/13 04:33:23;;;;;;;33.97;11.80;;;;;;;;;;5085657;28;20044;-88
2022/12/13 04:36:24;;;;;;;26.30;12.45;;;;;;;;;;5080384;28;20032;-88
2022/12/13 04:39:03;;;;;;;33.15;12.18;;;;;;;;;;5049467;28;20036;-88
2022/12/13 04:41:51;;;;;;;29.55;11.93;;;;;;;;;;5051619;28;20040;-89
2022/12/13 04:44:18;;;;;;;27.60;11.43;;;;;;;;;;5082263;28;20039;-88
2022/12/13 04:47:16;;;;;;;40.25;15.00;;;;;;;;;;5059701;28;20037;-88
2022/12/13 04:49:44;;;;;;;27.70;10.48;;;;;;;;;;5084689;28;20056;-89
2022/12/13 04:52:12;;;;;;;35.72;13.15;;;;;;;;;;5082698;28;20067;-88
2022/12/13 04:54:49;;;;;;;31.70;12.10;;;;;;;;;;5081050;28;20115;-87
2022/12/13 04:57:49;;;;;;;29.65;12.55;;;;;;;;;;5054866;28;20131;-88
2022/12/13 05:00:20;;;;;;;26.73;11.75;;;;;;;;;;5063708;28;20104;-88
2022/12/13 05:02:52;;;;;;;30.83;12.70;;;;;;;;;;5076612;28;20528;-89
2022/12/13 05:05:21;;;;;;;28.48;12.20;;;;;;;;;;5081710;28;20048;-88
2022/12/13 05:07:48;;;;;;;38.92;14.05;;;;;;;;;;5082551;28;20055;-88
2022/12/13 05:10:16;;;;;;;35.15;14.60;;;;;;;;;;5079580;28;20546;-88
2022/12/13 05:13:08;;;;;;;30.10;12.52;;;;;;;;;;5085062;28;20044;-88
2022/12/13 05:15:36;;;;;;;35.90;14.23;;;;;;;;;;5060759;28;20054;-88
2022/12/13 05:18:05;;;;;;;32.78;13.80;;;;;;;;;;5064887;28;20067;-88
2022/12/13 05:20:42;;;;;;;35.20;14.45;;;;;;;;;;5064454;28;20051;-88
2022/12/13 05:23:34;;;;;;;24.60;12.30;;;;;;;;;;5067595;28;20119;-88
2022/12/13 05:26:03;;;;;;;26.67;11.48;;;;;;;;;;5065107;28;20502;-88
2022/12/13 05:28:30;;;;;;;24.30;13.52;;;;;;;;;;5083120;28;20036;-88
2022/12/13 05:31:06;;;;;;;34.97;14.25;;;;;;;;;;5065053;28;20055;-88
2022/12/13 05:33:51;;;;;;;37.42;15.13;;;;;;;;;;5083758;28;20101;-88
2022/12/13 05:36:18;;;;;;;33.50;12.38;;;;;;;;;;5080394;28;20040;-88
2022/12/13 05:39:10;;;;;;;35.85;13.68;;;;;;;;;;5054071;28;20040;-89
2022/12/13 05:41:58;;;;;;;30.77;13.57;;;;;;;;;;5080426;28;20125;-88
2022/12/13 05:44:50;;;;;;;36.47;13.57;;;;;;;;;;5050567;28;20041;-86
2022/12/13 05:47:42;;;;;;;30.50;13.68;;;;;;;;;;5051317;28;20083;-88
2022/12/13 05:53:14;;;;;;;32.63;13.40;;;;;;;;;;5079752;28;20037;-88
2022/12/13 05:56:00;;;;;;;29.50;10.80;;;;;;;;;;5062799;28;20054;-88
2022/12/13 05:58:28;;;;;;;29.60;12.27;;;;;;;;;;5079155;28;20070;-88
2022/12/13 06:01:11;;;;;;;32.15;13.48;;;;;;;;;;5060494;28;20036;-89
2022/12/13 06:03:39;;;;;;;29.92;14.00;;;;;;;;;;5042713;28;20302;-88
2022/12/13 06:06:32;;;;;;;27.63;11.05;;;;;;;;;;5077868;28;20518;-88
2022/12/13 06:09:00;;;;;;;34.92;13.63;;;;;;;;;;5081754;28;20055;-88
2022/12/13 06:11:28;;;;;;;31.60;14.02;;;;;;;;;;5064946;28;20032;-87
2022/12/13 06:13:58;;;;;;;33.60;13.88;;;;;;;;;;5075924;28;20063;-87
2022/12/13 06:16:28;;;;;;;32.05;12.73;;;;;;;;;;5060847;28;20121;-87
2022/12/13 06:19:00;;;;;;;33.47;14.00;;;;;;;;;;5073461;28;20048;-87
2022/12/13 06:21:32;;;;;;;30.95;13.00;;;;;;;;;;5081345;28;20028;-87
2022/12/13 06:24:14;;;;;;;36.78;13.80;;;;;;;;;;5074123;28;20194;-88
2022/12/13 06:27:07;;;;;;;32.38;12.05;;;;;;;;;;5046963;28;20121;-88
2022/12/13 06:29:34;;;;;;;29.23;12.27;;;;;;;;;;5038866;28;20131;-88
2022/12/13 06:32:26;;;;;;;32.30;13.02;;;;;;;;;;5086120;28;20123;-83
2022/12/13 06:34:58;;;;;;;29.23;12.80;;;;;;;;;;5089267;28;20048;-86
2022/12/13 06:37:26;;;;;;;31.05;11.27;;;;;;;;;;5097398;28;20041;-86
2022/12/13 06:39:54;;;;;;;30.83;12.25;;;;;;;;;;5087573;28;20142;-86
2022/12/13 06:42:22;;;;;;;33.50;12.07;;;;;;;;;;5093657;28;20033;-86
2022/12/13 06:45:14;;;;;;;30.48;12.50;;;;;;;;;;5063857;28;20033;-86
2022/12/13 06:47:46;;;;;;;28.25;11.18;;;;;;;;;;5049406;28;20124;-86
2022/12/13 06:50:14;;;;;;;37.47;12.15;;;;;;;;;;5089704;28;20599;-87
2022/12/13 06:53:08;;;;;;;32.50;12.23;;;;;;;;;;5089186;28;20032;-86
2022/12/13 06:56:09;;;;;;;26.75;10.77;;;;;;;;;;5080363;28;20036;-86
2022/12/13 06:59:07;;;;;;;31.08;13.80;;;;;;;;;;5084964;28;20067;-86
2022/12/13 07:01:34;;;;;;;30.40;12.05;;;;;;;;;;5086303;28;20060;-85
2022/12/13 07:04:05;;;;;;;32.17;13.05;;;;;;;;;;5091294;28;20060;-84
2022/12/13 07:07:02;;;;;;;31.33;11.88;;;;;;;;;;5048166;28;20049;-84
2022/12/13 07:09:31;;;;;;;34.05;11.15;;;;;;;;;;5086853;28;20037;-84
2022/12/13 07:12:04;;;;;;;33.20;11.43;;;;;;;;;;5071454;28;20039;-86
2022/12/13 07:14:36;;;;;;;33.25;12.20;;;;;;;;;;5092633;28;20525;-85
2022/12/13 07:17:09;;;;;;;33.95;11.93;;;;;;;;;;5041842;28;20061;-85
2022/12/13 07:20:09;;;;;;;30.77;12.55;;;;;;;;;;5087245;28;20054;-85
2022/12/13 07:22:37;;;;;;;30.48;12.77;;;;;;;;;;5092781;28;20106;-85
2022/12/13 07:25:20;;;;;;;29.60;12.55;;;;;;;;;;5084777;28;20127;-85
2022/12/13 07:28:07;;;;;;;28.55;12.40;;;;;;;;;;5085125;28;20045;-85
2022/12/13 07:30:37;;;;;;;36.58;13.25;;;;;;;;;;5087433;28;20060;-85
2022/12/13 07:33:10;;;;;;;26.65;11.93;;;;;;;;;;5070946;28;20033;-85
2022/12/13 07:35:39;;;;;;;48.53;13.88;;;;;;;;;;5054874;28;20537;-85
2022/12/13 07:38:30;;;;;;;28.50;10.95;;;;;;;;;;5090528;28;20052;-86
2022/12/13 07:40:58;;;;;;;29.90;13.75;;;;;;;;;;5088540;28;20064;-85
2022/12/13 07:43:53;;;;;;;31.17;10.77;;;;;;;;;;5084535;28;20429;-85
2022/12/13 07:46:46;;;;;;;33.33;10.40;;;;;;;;;;5089401;28;20109;-85
2022/12/13 07:49:14;;;;;;;32.72;11.70;;;;;;;;;;5065939;28;20123;-85
2022/12/13 07:51:42;;;;;;;27.40;10.20;;;;;;;;;;5072350;28;20056;-85
2022/12/13 07:54:34;;;;;;;28.63;9.35;;;;;;;;;;5086984;28;20039;-85
2022/12/13 07:57:02;;;;;;;25.33;10.75;;;;;;;;;;5085909;28;20094;-85
2022/12/13 07:59:57;;;;;;;24.67;10.60;;;;;;;;;;5085353;28;20052;-85
2022/12/13 08:02:24;;;;;;;24.70;11.02;;;;;;;;;;5093148;28;20047;-85
2022/12/13 08:05:17;;;;;;;29.58;10.50;;;;;;;;;;5036950;28;20036;-85
2022/12/13 08:07:54;;;;;;;30.80;10.98;;;;;;;;;;5059478;28;20033;-85
2022/12/13 08:10:48;;;;;;;30.85;11.68;;;;;;;;;;5084285;28;20498;-85
2022/12/13 08:14:07;;;;;;;23.48;9.85;;;;;;;;;;5084405;28;20043;-85
2022/12/13 08:16:40;;;;;;;24.88;9.90;;;;;;;;;;5067332;28;20063;-85
2022/12/13 08:19:09;;;;;;;24.77;10.00;;;;;;;;;;5085789;28;20063;-85
2022/12/13 08:21:39;;;;;;;30.15;10.35;;;;;;;;;;5071710;28;20041;-85
2022/12/13 08:24:24;;;;;;;25.48;9.88;;;;;;;;;;5087976;28;20964;-85
2022/12/13 08:27:18;;;;;;;28.73;9.68;;;;;;;;;;5073646;28;20041;-85
2022/12/13 08:29:50;;;;;;;33.42;10.45;;;;;;;;;;5084355;28;20397;-85
2022/12/13 08:32:18;;;;;;;29.25;12.40;;;;;;;;;;5083530;28;20036;-85
2022/12/13 08:35:10;;;;;;;31.85;11.30;;;;;;;;;;5045874;28;20033;-86
2022/12/13 08:38:03;;;;;;;33.20;11.20;;;;;;;;;;5081450;28;20074;-85
2022/12/13 08:40:35;;;;;;;26.92;11.20;;;;;;;;;;5076519;28;20036;-85
2022/12/13 08:43:02;;;;;;;30.38;10.05;;;;;;;;;;5082640;28;20041;-85
2022/12/13 08:45:33;;;;;;;30.20;11.15;;;;;;;;;;5061474;28;20044;-85
2022/12/13 08:48:00;;;;;;;28.25;10.75;;;;;;;;;;5078249;28;20043;-85
2022/12/13 08:50:29;;;;;;;27.65;9.75;;;;;;;;;;5077853;28;20127;-86
2022/12/13 08:52:56;;;;;;;23.33;9.95;;;;;;;;;;5078101;28;20040;-86
2022/12/13 08:55:24;;;;;;;29.10;10.93;;;;;;;;;;5069731;28;20040;-85
2022/12/13 08:58:02;;;;;;;25.73;10.57;;;;;;;;;;5077325;28;20465;-85
2022/12/13 09:00:37;;;;;;;26.65;10.63;;;;;;;;;;5073220;28;20551;-85
2022/12/13 09:03:30;;;;;;;27.58;9.98;;;;;;;;;;5077503;28;20043;-86
2022/12/13 09:06:14;;;;;;;25.15;9.82;;;;;;;;;;5077427;28;20032;-86
2022/12/13 09:08:47;;;;;;;29.98;10.68;;;;;;;;;;5061010;28;20395;-86
2022/12/13 09:11:50;;;;;;;28.13;10.80;;;;;;;;;;5064954;28;20061;-86
2022/12/13 09:14:28;;;;;;;31.77;12.35;;;;;;;;;;5076887;28;20040;-86
2022/12/13 09:17:01;;;;;;;25.25;8.35;;;;;;;;;;5064464;28;20060;-86
2022/12/13 09:19:30;;;;;;;26.50;10.05;;;;;;;;;;5084104;28;20071;-86
2022/12/13 09:22:04;;;;;;;27.75;10.55;;;;;;;;;;5070651;28;20035;-86
2022/12/13 09:24:32;;;;;;;24.73;10.80;;;;;;;;;;5080926;28;20045;-86
2022/12/13 09:27:05;;;;;;;23.50;10.15;;;;;;;;;;5081550;28;20051;-86
2022/12/13 09:29:37;;;;;;;25.67;9.95;;;;;;;;;;5060810;28;20079;-86
2022/12/13 09:32:04;;;;;;;28.40;11.07;;;;;;;;;;5060632;28;20444;-86
2022/12/13 09:34:32;;;;;;;26.25;10.27;;;;;;;;;;5068921;28;20045;-86
2022/12/13 09:37:00;;;;;;;24.02;9.95;;;;;;;;;;5053353;28;20047;-86
2022/12/13 09:39:34;;;;;;;19.65;8.70;;;;;;;;;;5082752;28;20033;-86
2022/12/13 09:42:21;;;;;;;26.27;9.77;;;;;;;;;;5062991;28;20056;-85
2022/12/13 09:45:05;;;;;;;26.10;10.23;;;;;;;;;;5067100;28;20534;-86
2022/12/13 09:47:51;;;;;;;22.95;9.90;;;;;;;;;;5082227;28;20040;-86
2022/12/13 09:50:34;;;;;;;28.80;10.38;;;;;;;;;;5060390;28;20037;-86
2022/12/13 09:53:05;;;;;;;20.02;8.52;;;;;;;;;;5080864;28;20052;-86
2022/12/13 09:56:12;;;;;;;22.48;8.93;;;;;;;;;;5065211;28;20036;-86
2022/12/13 09:58:40;;;;;;;23.83;9.57;;;;;;;;;;5065680;28;20108;-86
2022/12/13 10:01:10;;;;;;;21.80;8.75;;;;;;;;;;5080238;28;20394;-86
2022/12/13 10:04:00;;;;;;;25.88;9.38;;;;;;;;;;5061382;28;20056;-85
2022/12/13 10:06:31;;;;;;;28.08;10.57;;;;;;;;;;5073016;28;20107;-85
2022/12/13 10:09:09;;;;;;;21.23;9.93;;;;;;;;;;5089607;28;20051;-85
2022/12/13 10:11:50;;;;;;;25.77;11.68;;;;;;;;;;5069740;28;20037;-84
2022/12/13 10:14:51;;;;;;;29.25;11.18;;;;;;;;;;5088512;28;20036;-84
2022/12/13 10:17:21;;;;;;;29.08;10.63;;;;;;;;;;5070597;28;20055;-84
2022/12/13 10:19:50;;;;;;;23.98;10.23;;;;;;;;;;5073310;28;20067;-84
2022/12/13 10:22:21;;;;;;;22.98;9.80;;;;;;;;;;5092278;28;20048;-84
2022/12/13 10:25:02;;;;;;;27.20;9.98;;;;;;;;;;5053919;28;20043;-85
2022/12/13 10:27:56;;;;;;;25.77;9.90;;;;;;;;;;5086477;28;20043;-84
2022/12/13 10:30:27;;;;;;;24.52;9.75;;;;;;;;;;5067682;28;20414;-85
2022/12/13 10:32:58;;;;;;;27.95;11.13;;;;;;;;;;5082016;28;20040;-84
2022/12/13 10:35:36;;;;;;;26.50;10.85;;;;;;;;;;5067442;28;20043;-84
2022/12/13 10:38:07;;;;;;;26.50;11.30;;;;;;;;;;5084840;28;20036;-84
2022/12/13 10:40:40;;;;;;;25.45;10.57;;;;;;;;;;5069409;28;20036;-85
2022/12/13 10:43:34;;;;;;;28.77;10.90;;;;;;;;;;5091619;28;20031;-84
2022/12/13 10:46:31;;;;;;;34.78;10.73;;;;;;;;;;5074368;28;20032;-85
2022/12/13 10:49:15;;;;;;;27.77;11.48;;;;;;;;;;5054635;28;20044;-85
2022/12/13 10:51:50;;;;;;;27.38;11.35;;;;;;;;;;5091039;28;20062;-84
2022/12/13 10:54:26;;;;;;;26.77;9.70;;;;;;;;;;5069054;28;20040;-84
2022/12/13 10:56:59;;;;;;;26.83;11.10;;;;;;;;;;5084381;28;20462;-85
2022/12/13 10:59:38;;;;;;;28.30;10.77;;;;;;;;;;5091684;28;20114;-85
2022/12/13 11:02:28;;;;;;;27.08;10.90;;;;;;;;;;5072791;28;20587;-85
2022/12/13 11:04:58;;;;;;;25.67;11.10;;;;;;;;;;5081915;28;20581;-85
2022/12/13 11:07:30;;;;;;;31.17;10.88;;;;;;;;;;5070118;28;20034;-85
2022/12/13 11:10:25;;;;;;;32.33;11.93;;;;;;;;;;5089843;28;20043;-84
2022/12/13 11:13:02;;;;;;;30.33;11.80;;;;;;;;;;5040797;28;20052;-85
2022/12/13 11:15:37;;;;;;;32.60;11.40;;;;;;;;;;5069527;28;20123;-84
2022/12/13 11:18:19;;;;;;;30.75;11.73;;;;;;;;;;5086218;28;20047;-84
2022/12/13 11:21:03;;;;;;;31.38;12.57;;;;;;;;;;5050113;28;20048;-85
2022/12/13 11:23:42;;;;;;;31.50;10.98;;;;;;;;;;5086483;28;20041;-85
2022/12/13 11:26:19;;;;;;;31.38;11.60;;;;;;;;;;5064794;28;20043;-85
2022/12/13 11:30:07;;;;;;;26.35;10.50;;;;;;;;;;5070662;28;20028;-85
2022/12/13 11:32:43;;;;;;;27.08;11.18;;;;;;;;;;5076046;28;20056;-84
2022/12/13 11:35:21;;;;;;;27.08;11.77;;;;;;;;;;5066999;28;20040;-84
2022/12/13 11:38:00;;;;;;;28.02;11.60;;;;;;;;;;5088546;28;20058;-84
2022/12/13 11:40:31;;;;;;;31.15;11.50;;;;;;;;;;5066538;28;20497;-85
2022/12/13 11:43:18;;;;;;;30.17;11.55;;;;;;;;;;5078087;28;20119;-87
2022/12/13 11:45:55;;;;;;;29.73;11.00;;;;;;;;;;5084149;28;20053;-87
2022/12/13 11:48:43;;;;;;;34.20;10.90;;;;;;;;;;5045671;28;20125;-87
2022/12/13 11:51:14;;;;;;;24.48;10.55;;;;;;;;;;5077835;28;20040;-86
2022/12/13 11:53:53;;;;;;;27.13;10.35;;;;;;;;;;5062846;28;20051;-85
2022/12/13 11:56:47;;;;;;;29.20;11.07;;;;;;;;;;5079988;28;20024;-86
2022/12/13 11:59:51;;;;;;;25.48;10.57;;;;;;;;;;5074351;28;20031;-86
2022/12/13 12:02:45;;;;;;;22.35;8.73;;;;;;;;;;5092657;28;20037;-87
2022/12/13 12:05:35;;;;;;;29.73;10.90;;;;;;;;;;5054402;28;20106;-87
2022/12/13 12:08:31;;;;;;;31.58;10.20;;;;;;;;;;5064348;28;20055;-87
2022/12/13 12:11:43;;;;;;;22.63;9.70;;;;;;;;;;5073646;28;20486;-87
2022/12/13 12:14:34;;;;;;;27.23;11.35;;;;;;;;;;5051823;28;20048;-86
2022/12/13 12:17:05;;;;;;;24.35;11.05;;;;;;;;;;5097229;28;20043;-86
2022/12/13 12:19:42;;;;;;;30.23;11.07;;;;;;;;;;5082963;28;20040;-86
2022/12/13 12:22:25;;;;;;;27.13;10.18;;;;;;;;;;5081104;28;20036;-86
2022/12/13 12:24:56;;;;;;;31.38;11.55;;;;;;;;;;5074201;28;20056;-87
2022/12/13 12:27:55;;;;;;;26.10;11.10;;;;;;;;;;5074769;28;20111;-87
2022/12/13 12:31:07;;;;;;;28.75;11.10;;;;;;;;;;5074406;28;20047;-87
2022/12/13 12:33:56;;;;;;;29.30;11.73;;;;;;;;;;5052103;28;20040;-86
2022/12/13 12:36:33;;;;;;;31.90;11.90;;;;;;;;;;5082144;28;20067;-86
2022/12/13 12:39:50;;;;;;;27.10;10.45;;;;;;;;;;5058670;28;20052;-86
2022/12/13 12:42:29;;;;;;;22.52;9.07;;;;;;;;;;4969504;28;20050;-87
2022/12/13 12:45:36;;;;;;;25.05;10.65;;;;;;;;;;4990591;28;20077;-87
2022/12/13 12:48:38;;;;;;;25.13;9.95;;;;;;;;;;4979078;28;20077;-86
2022/12/13 12:51:52;;;;;;;28.13;11.23;;;;;;;;;;4995131;28;20039;-87
2022/12/13 12:54:31;;;;;;;25.83;10.48;;;;;;;;;;4992517;28;20038;-86
2022/12/13 12:57:08;;;;;;;23.38;9.25;;;;;;;;;;4976084;28;20061;-84
2022/12/13 12:59:59;;;;;;;28.20;10.60;;;;;;;;;;5009469;28;20109;-87
2022/12/13 13:03:07;;;;;;;24.25;10.25;;;;;;;;;;5005661;28;20042;-87
2022/12/13 13:06:08;;;;;;;32.80;10.93;;;;;;;;;;5004139;28;20050;-87
2022/12/13 13:08:46;;;;;;;25.88;10.85;;;;;;;;;;4989745;28;20109;-87
2022/12/13 13:11:48;;;;;;;27.90;10.52;;;;;;;;;;4983719;28;20093;-87
2022/12/13 13:14:32;;;;;;;27.58;10.93;;;;;;;;;;4995758;28;20065;-87
2022/12/13 13:17:24;;;;;;;31.17;12.07;;;;;;;;;;5005336;28;20539;-87
2022/12/13 13:22:46;;;;;;;32.58;10.77;;;;;;;;;;5090235;28;20058;-87
2022/12/13 13:25:38;;;;;;;30.33;12.00;;;;;;;;;;5070306;28;20491;-88
2022/12/13 13:28:50;;;;;;;23.52;10.45;;;;;;;;;;5081115;28;20370;-87
2022/12/13 13:31:18;;;;;;;28.98;11.55;;;;;;;;;;5070208;28;20039;-87
2022/12/13 13:33:47;;;;;;;32.10;11.65;;;;;;;;;;5077371;28;20067;-87
2022/12/13 13:36:46;;;;;;;22.35;10.10;;;;;;;;;;5058903;28;20037;-87
2022/12/13 13:39:36;;;;;;;32.88;12.60;;;;;;;;;;5089789;28;20039;-87
2022/12/13 13:42:13;;;;;;;28.98;11.70;;;;;;;;;;5058559;28;20049;-87
2022/12/13 13:44:48;;;;;;;25.92;10.65;;;;;;;;;;5062307;28;20048;-86
2022/12/13 13:47:39;;;;;;;26.33;10.50;;;;;;;;;;5068380;28;20036;-87
2022/12/13 13:51:05;;;;;;;20.70;9.88;;;;;;;;;;5083961;28;20086;-87
2022/12/13 13:54:07;;;;;;;25.98;11.07;;;;;;;;;;5073768;28;20044;-86
2022/12/13 13:57:05;;;;;;;23.05;10.60;;;;;;;;;;5077495;28;20048;-87
2022/12/13 14:00:13;;;;;;;23.45;10.70;;;;;;;;;;5089890;28;20029;-86
2022/12/13 14:02:58;;;;;;;30.40;12.23;;;;;;;;;;5078482;28;20036;-87
2022/12/13 14:05:30;;;;;;;25.13;11.25;;;;;;;;;;5066869;28;20112;-87
2022/12/13 14:08:16;;;;;;;26.05;9.93;;;;;;;;;;5048459;28;20044;-87
2022/12/13 14:11:16;;;;;;;25.27;10.55;;;;;;;;;;5054808;28;20040;-87
2022/12/13 14:14:01;;;;;;;30.70;11.48;;;;;;;;;;5077595;28;20035;-87
2022/12/13 14:16:47;;;;;;;31.02;10.43;;;;;;;;;;5075777;28;20040;-87
2022/12/13 14:20:01;;;;;;;29.50;11.13;;;;;;;;;;5080599;28;20033;-87
2022/12/13 14:22:33;;;;;;;28.90;11.25;;;;;;;;;;5087272;28;20091;-86
2022/12/13 14:25:41;;;;;;;26.52;11.68;;;;;;;;;;5064790;28;20127;-86
2022/12/13 14:28:43;;;;;;;31.15;12.20;;;;;;;;;;5066021;28;20443;-86
2022/12/13 14:31:19;;;;;;;25.90;10.15;;;;;;;;;;5084327;28;20040;-87
2022/12/13 14:33:50;;;;;;;25.50;11.70;;;;;;;;;;5066883;28;20035;-86
2022/12/13 14:37:01;;;;;;;28.17;10.80;;;;;;;;;;5076099;28;20032;-87
2022/12/13 14:39:30;;;;;;;31.80;12.27;;;;;;;;;;5087306;28;20506;-86
2022/12/13 14:42:01;;;;;;;28.20;11.10;;;;;;;;;;5077858;28;20056;-86
2022/12/13 14:44:32;;;;;;;29.90;11.23;;;;;;;;;;5081505;28;20111;-86
2022/12/13 14:47:04;;;;;;;27.95;11.02;;;;;;;;;;5070994;28;20055;-85
2022/12/13 14:49:40;;;;;;;32.40;11.07;;;;;;;;;;5050361;28;20116;-85
2022/12/13 14:52:20;;;;;;;28.08;12.38;;;;;;;;;;5078751;28;20128;-86
2022/12/13 14:54:58;;;;;;;26.67;11.73;;;;;;;;;;5072376;28;20123;-86
2022/12/13 14:57:32;;;;;;;25.30;10.77;;;;;;;;;;5076187;28;20473;-86
2022/12/13 15:00:24;;;;;;;27.50;10.60;;;;;;;;;;5078352;28;20056;-86
2022/12/13 15:02:55;;;;;;;36.38;12.95;;;;;;;;;;5070524;28;20044;-86
2022/12/13 15:05:26;;;;;;;28.85;11.32;;;;;;;;;;5078003;28;20043;-87
2022/12/13 15:07:57;;;;;;;38.78;12.07;;;;;;;;;;5077047;28;20099;-86
2022/12/13 15:10:41;;;;;;;26.30;11.27;;;;;;;;;;5080701;28;20041;-86
2022/12/13 15:13:34;;;;;;;27.98;11.93;;;;;;;;;;5075024;28;20071;-87
2022/12/13 15:16:22;;;;;;;26.27;10.38;;;;;;;;;;5062300;28;20041;-87
2022/12/13 15:19:06;;;;;;;29.23;10.95;;;;;;;;;;5080004;28;20045;-87
2022/12/13 15:22:06;;;;;;;33.78;11.70;;;;;;;;;;5079908;28;20121;-86
2022/12/13 15:24:48;;;;;;;27.63;11.27;;;;;;;;;;5083671;28;20123;-86
2022/12/13 15:27:23;;;;;;;35.65;12.80;;;;;;;;;;5078130;28;20044;-88
2022/12/13 15:29:53;;;;;;;29.30;11.10;;;;;;;;;;5081004;28;20039;-86
2022/12/13 15:32:22;;;;;;;30.85;12.23;;;;;;;;;;5083529;28;20028;-87
2022/12/13 15:34:51;;;;;;;27.30;11.73;;;;;;;;;;5062763;28;20036;-87
2022/12/13 15:37:31;;;;;;;35.85;14.40;;;;;;;;;;5080245;28;20040;-87
2022/12/13 15:40:08;;;;;;;29.90;12.75;;;;;;;;;;5077137;28;20094;-87
2022/12/13 15:42:42;;;;;;;33.38;12.93;;;;;;;;;;5080228;28;20071;-87
2022/12/13 15:45:21;;;;;;;29.30;14.32;;;;;;;;;;5075901;28;20456;-87
2022/12/13 15:47:50;;;;;;;37.45;17.33;;;;;;;;;;5076955;28;20520;-87
2022/12/13 15:50:36;;;;;;;40.03;17.20;;;;;;;;;;5076353;28;20036;-87
2022/12/13 15:53:28;;;;;;;33.78;14.77;;;;;;;;;;5057534;28;20029;-87
2022/12/13 15:56:00;;;;;;;28.65;12.98;;;;;;;;;;5075573;28;20079;-87
2022/12/13 15:58:36;;;;;;;40.97;16.83;;;;;;;;;;5066875;28;20526;-87
2022/12/13 16:01:27;;;;;;;35.00;14.13;;;;;;;;;;5080450;28;20040;-86
2022/12/13 16:04:27;;;;;;;35.97;14.77;;;;;;;;;;5077938;28;20091;-87
2022/12/13 16:06:55;;;;;;;31.35;14.55;;;;;;;;;;5076786;28;20052;-86
2022/12/13 16:09:27;;;;;;;30.70;12.00;;;;;;;;;;5077246;28;20129;-87
2022/12/13 16:11:56;;;;;;;33.00;13.68;;;;;;;;;;5075945;28;20048;-87
2022/12/13 16:14:30;;;;;;;32.03;13.05;;;;;;;;;;5060202;28;20040;-87
2022/12/13 16:17:25;;;;;;;35.20;13.18;;;;;;;;;;5061706;28;20040;-87
2022/12/13 16:19:54;;;;;;;35.58;13.90;;;;;;;;;;5078754;28;20094;-87
2022/12/13 16:22:22;;;;;;;30.45;13.18;;;;;;;;;;5060551;28;20036;-87
2022/12/13 16:24:51;;;;;;;29.75;13.18;;;;;;;;;;5060384;28;20068;-87
2022/12/13 16:27:18;;;;;;;33.40;15.02;;;;;;;;;;5059612;28;20466;-87
2022/12/13 16:29:46;;;;;;;26.40;13.05;;;;;;;;;;5062280;28;20097;-86