Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:15;;;;;;;44.72;20.80;;;6.90;99.90;;;;;;4139015;28;20044;-63
2022/01/29 00:02:17;;;;;;;38.50;20.17;;;6.80;99.90;;;;;;4140054;28;20500;-62
2022/01/29 00:04:17;;;;;;;41.40;20.30;;;6.90;99.90;;;;;;4145709;28;20038;-63
2022/01/29 00:06:18;;;;;;;39.33;20.73;;;6.90;99.90;;;;;;4141463;28;20126;-62
2022/01/29 00:08:19;;;;;;;36.13;18.90;;;6.80;99.90;;;;;;4138805;28;20042;-63
2022/01/29 00:10:20;;;;;;;37.70;20.33;;;6.90;99.90;;;;;;4137977;28;20038;-62
2022/01/29 00:12:20;;;;;;;39.25;20.33;;;6.90;99.90;;;;;;4144372;28;20112;-62
2022/01/29 00:14:21;;;;;;;36.53;19.83;;;6.90;99.90;;;;;;4142915;28;20053;-62
2022/01/29 00:16:22;;;;;;;37.47;20.27;;;6.90;99.90;;;;;;4140045;28;20554;-63
2022/01/29 00:18:22;;;;;;;43.70;20.20;;;6.90;99.90;;;;;;4143954;28;20042;-63
2022/01/29 00:20:23;;;;;;;42.95;22.55;;;7.00;99.90;;;;;;4145018;28;20045;-62
2022/01/29 00:22:24;;;;;;;40.50;21.35;;;6.90;99.90;;;;;;4141519;28;20088;-63
2022/01/29 00:24:24;;;;;;;40.80;21.30;;;7.00;99.90;;;;;;4144631;28;20034;-63
2022/01/29 00:26:27;;;;;;;39.22;20.67;;;7.00;99.90;;;;;;4142986;28;20441;-62
2022/01/29 00:28:28;;;;;;;37.17;18.95;;;7.00;99.90;;;;;;4134361;28;20042;-62
2022/01/29 00:30:38;;;;;;;42.60;21.35;;;7.00;99.90;;;;;;4141544;28;20096;-66
2022/01/29 00:32:39;;;;;;;47.67;21.98;;;7.00;99.90;;;;;;4142525;28;20470;-63
2022/01/29 00:34:41;;;;;;;39.22;22.45;;;7.00;99.90;;;;;;4143409;28;20041;-63
2022/01/29 00:36:41;;;;;;;38.17;20.02;;;7.00;99.90;;;;;;4143700;28;20376;-63
2022/01/29 00:38:42;;;;;;;40.33;21.63;;;7.00;99.90;;;;;;4139427;28;20076;-63
2022/01/29 00:40:45;;;;;;;43.17;21.65;;;7.00;99.90;;;;;;4142955;28;20030;-62
2022/01/29 00:42:45;;;;;;;44.53;21.67;;;7.00;99.90;;;;;;4143581;28;20034;-62
2022/01/29 00:44:46;;;;;;;40.50;21.20;;;7.00;99.90;;;;;;4143719;28;20042;-63
2022/01/29 00:46:47;;;;;;;39.35;21.77;;;7.00;99.90;;;;;;4142400;28;20056;-62
2022/01/29 00:48:47;;;;;;;45.95;23.50;;;7.10;99.90;;;;;;4144175;28;20034;-63
2022/01/29 00:50:48;;;;;;;43.67;22.48;;;7.10;99.90;;;;;;4141637;28;20381;-63
2022/01/29 00:52:49;;;;;;;37.30;19.70;;;7.00;99.90;;;;;;4143318;28;20046;-62
2022/01/29 00:54:49;;;;;;;38.50;20.98;;;7.10;99.90;;;;;;4133743;28;20129;-62
2022/01/29 00:56:50;;;;;;;44.53;22.00;;;7.10;99.90;;;;;;4129396;28;20393;-63
2022/01/29 00:58:51;;;;;;;48.45;22.42;;;7.10;99.90;;;;;;4147702;28;20061;-63
2022/01/29 01:00:54;;;;;;;35.25;18.45;;;7.00;99.90;;;;;;4144384;28;20473;-63
2022/01/29 01:02:55;;;;;;;45.63;21.77;;;7.10;99.90;;;;;;4142295;28;20049;-63
2022/01/29 01:04:56;;;;;;;36.47;20.40;;;7.00;99.90;;;;;;4143494;28;20394;-62
2022/01/29 01:06:57;;;;;;;41.20;20.80;;;7.00;99.90;;;;;;4141869;28;20052;-62
2022/01/29 01:08:57;;;;;;;38.38;21.35;;;7.10;99.90;;;;;;4145238;28;20058;-62
2022/01/29 01:10:58;;;;;;;39.80;21.10;;;7.10;99.90;;;;;;4144214;28;20033;-63
2022/01/29 01:12:59;;;;;;;40.45;21.05;;;7.00;99.90;;;;;;4145194;28;20045;-63
2022/01/29 01:15:00;;;;;;;45.15;22.25;;;7.10;99.90;;;;;;4144709;28;20433;-64
2022/01/29 01:17:00;;;;;;;51.35;22.85;;;7.10;99.90;;;;;;4144482;28;20033;-63
2022/01/29 01:19:01;;;;;;;42.72;21.33;;;7.10;99.90;;;;;;4143950;28;20045;-63
2022/01/29 01:21:02;;;;;;;46.65;22.30;;;7.10;99.90;;;;;;4140741;28;20034;-63
2022/01/29 01:23:03;;;;;;;42.35;22.05;;;7.10;99.90;;;;;;4146745;28;20041;-63
2022/01/29 01:25:06;;;;;;;43.95;24.05;;;7.10;99.90;;;;;;4147553;28;20030;-63
2022/01/29 01:27:07;;;;;;;40.80;21.90;;;7.10;99.90;;;;;;4146939;28;20530;-63
2022/01/29 01:29:07;;;;;;;42.83;21.63;;;7.10;99.90;;;;;;4146661;28;20117;-63
2022/01/29 01:31:08;;;;;;;42.50;22.00;;;7.10;99.90;;;;;;4146429;28;20042;-63
2022/01/29 01:33:09;;;;;;;45.67;21.92;;;7.10;99.90;;;;;;4144308;28;20469;-62
2022/01/29 01:35:24;;;;;;;43.38;23.00;;;7.10;99.90;;;;;;4147201;28;20185;-65
2022/01/29 01:37:41;;;;;;;44.70;23.33;;;7.10;99.90;;;;;;4148881;28;20108;-63
2022/01/29 01:39:42;;;;;;;45.03;22.67;;;7.10;99.90;;;;;;4145879;28;20062;-63
2022/01/29 01:41:55;;;;;;;41.25;21.88;;;7.10;99.90;;;;;;4145054;28;20084;-63
2022/01/29 01:44:01;;;;;;;37.17;20.17;;;7.10;99.90;;;;;;4149131;28;20062;-63
2022/01/29 01:46:01;;;;;;;41.72;22.17;;;7.10;99.90;;;;;;4130819;28;20042;-63
2022/01/29 01:48:05;;;;;;;44.42;22.73;;;7.10;99.90;;;;;;4124298;28;20066;-63
2022/01/29 01:50:07;;;;;;;43.70;22.52;;;7.10;99.90;;;;;;4145481;28;20037;-63
2022/01/29 01:52:10;;;;;;;42.60;22.63;;;7.10;99.90;;;;;;4147050;28;20101;-63
2022/01/29 01:54:12;;;;;;;47.35;24.23;;;7.10;99.90;;;;;;4149065;28;20052;-63
2022/01/29 01:56:13;;;;;;;44.53;22.65;;;7.10;99.90;;;;;;4147022;28;20030;-63
2022/01/29 01:58:14;;;;;;;40.85;22.33;;;7.00;99.90;;;;;;4143579;28;20493;-63
2022/01/29 02:00:15;;;;;;;43.28;21.75;;;7.10;99.90;;;;;;4144816;28;20371;-63
2022/01/29 02:02:18;;;;;;;42.33;21.17;;;7.10;99.90;;;;;;4138916;28;20049;-62
2022/01/29 02:04:19;;;;;;;44.47;23.88;;;7.10;99.90;;;;;;4157962;28;20033;-63
2022/01/29 02:06:19;;;;;;;40.58;23.55;;;7.00;99.90;;;;;;4146261;28;20042;-63
2022/01/29 02:08:20;;;;;;;42.95;22.83;;;7.10;99.90;;;;;;4149410;28;20069;-62
2022/01/29 02:10:21;;;;;;;42.00;21.63;;;7.10;99.90;;;;;;4146151;28;20049;-63
2022/01/29 02:12:26;;;;;;;38.10;20.45;;;7.00;99.90;;;;;;4145931;28;20058;-63
2022/01/29 02:14:30;;;;;;;35.85;20.20;;;7.00;99.90;;;;;;4140684;28;20124;-63
2022/01/29 02:16:32;;;;;;;44.72;22.00;;;7.00;99.90;;;;;;4159583;28;20382;-62
2022/01/29 02:18:35;;;;;;;42.95;21.85;;;7.00;99.90;;;;;;4145774;28;20054;-63
2022/01/29 02:20:36;;;;;;;42.17;23.55;;;7.00;99.90;;;;;;4142979;28;20022;-62
2022/01/29 02:22:39;;;;;;;43.70;21.45;;;7.00;99.90;;;;;;4146182;28;20042;-62
2022/01/29 02:24:39;;;;;;;44.47;21.63;;;7.00;99.90;;;;;;4143122;28;20042;-64
2022/01/29 02:26:40;;;;;;;36.88;20.58;;;7.00;99.90;;;;;;4140217;28;20043;-64
2022/01/29 02:28:41;;;;;;;44.42;22.52;;;7.10;99.90;;;;;;4134435;28;20358;-63
2022/01/29 02:30:47;;;;;;;37.28;20.42;;;7.00;99.90;;;;;;4137158;28;20552;-63
2022/01/29 02:32:47;;;;;;;35.13;20.13;;;7.00;99.90;;;;;;4144982;28;20100;-64
2022/01/29 02:34:48;;;;;;;42.63;21.58;;;7.00;99.90;;;;;;4141913;28;20038;-64
2022/01/29 02:36:50;;;;;;;38.90;20.45;;;7.00;99.90;;;;;;4137293;28;20054;-63
2022/01/29 02:38:51;;;;;;;39.70;22.45;;;7.00;99.90;;;;;;4142820;28;20059;-63
2022/01/29 02:40:56;;;;;;;38.38;21.27;;;7.00;99.90;;;;;;4141597;28;20038;-62
2022/01/29 02:42:57;;;;;;;40.55;22.08;;;7.00;99.90;;;;;;4142944;28;20118;-63
2022/01/29 02:44:58;;;;;;;40.90;21.17;;;7.00;99.90;;;;;;4138119;28;20051;-62
2022/01/29 02:47:14;;;;;;;43.83;22.65;;;7.00;99.90;;;;;;4142174;28;20038;-62
2022/01/29 02:49:21;;;;;;;41.95;22.25;;;7.00;99.90;;;;;;4137986;28;20070;-63
2022/01/29 02:51:21;;;;;;;36.05;20.80;;;7.00;99.90;;;;;;4137393;28;20030;-63
2022/01/29 02:53:22;;;;;;;40.05;21.25;;;7.00;99.90;;;;;;4140429;28;20092;-63
2022/01/29 02:55:24;;;;;;;37.40;21.45;;;7.00;99.90;;;;;;4137598;28;20049;-63
2022/01/29 02:57:25;;;;;;;47.42;20.92;;;7.10;99.90;;;;;;4144395;28;20061;-63
2022/01/29 02:59:25;;;;;;;35.42;19.13;;;7.00;99.90;;;;;;4144731;28;20049;-63
2022/01/29 03:01:26;;;;;;;35.92;20.48;;;7.00;99.90;;;;;;4132484;28;20026;-63
2022/01/29 03:03:27;;;;;;;37.90;21.10;;;7.00;99.90;;;;;;4142643;28;20030;-63
2022/01/29 03:05:27;;;;;;;36.53;20.60;;;7.00;99.90;;;;;;4138788;28;20077;-63
2022/01/29 03:07:28;;;;;;;36.10;19.63;;;7.00;99.90;;;;;;4144045;28;20048;-63
2022/01/29 03:09:28;;;;;;;33.03;18.02;;;7.00;99.90;;;;;;4137668;28;20088;-63
2022/01/29 03:11:29;;;;;;;30.70;17.90;;;7.00;99.90;;;;;;4141027;28;20084;-63
2022/01/29 03:13:30;;;;;;;43.22;20.98;;;7.00;99.90;;;;;;4145176;28;20037;-63
2022/01/29 03:15:30;;;;;;;37.00;19.23;;;7.00;99.90;;;;;;4137552;28;20045;-63
2022/01/29 03:17:31;;;;;;;33.83;18.88;;;7.00;99.90;;;;;;4143781;28;20060;-65
2022/01/29 03:19:32;;;;;;;33.88;18.50;;;7.00;99.90;;;;;;4143685;28;20041;-63
2022/01/29 03:21:32;;;;;;;27.75;17.15;;;7.00;99.90;;;;;;4140732;28;20045;-63
2022/01/29 03:23:33;;;;;;;29.90;17.33;;;7.00;99.90;;;;;;4143245;28;20039;-63
2022/01/29 03:25:34;;;;;;;33.53;18.25;;;7.10;99.90;;;;;;4137574;28;20033;-63
2022/01/29 03:27:34;;;;;;;31.38;17.75;;;7.00;99.90;;;;;;4141689;28;20042;-63
2022/01/29 03:29:35;;;;;;;31.17;17.05;;;7.00;99.90;;;;;;4141126;28;20042;-63
2022/01/29 03:31:35;;;;;;;30.67;16.77;;;7.00;99.90;;;;;;4136237;28;20071;-63
2022/01/29 03:33:36;;;;;;;27.20;15.40;;;7.00;99.90;;;;;;4143114;28;20033;-63
2022/01/29 03:35:37;;;;;;;30.83;16.63;;;7.10;99.90;;;;;;4142788;28;20117;-63
2022/01/29 03:37:38;;;;;;;34.90;18.35;;;7.00;99.90;;;;;;4138929;28;20046;-63
2022/01/29 03:39:42;;;;;;;31.77;16.95;;;7.10;99.90;;;;;;4143959;28;20058;-64
2022/01/29 03:41:42;;;;;;;27.52;16.80;;;7.10;99.90;;;;;;4138043;28;20037;-64
2022/01/29 03:43:46;;;;;;;34.47;17.25;;;7.10;99.90;;;;;;4141304;28;20099;-63
2022/01/29 03:45:47;;;;;;;32.08;16.92;;;7.10;99.90;;;;;;4136005;28;20069;-62
2022/01/29 03:47:48;;;;;;;29.50;16.83;;;7.10;99.90;;;;;;4137617;28;20038;-63
2022/01/29 03:49:48;;;;;;;31.55;15.63;;;7.10;99.90;;;;;;4144208;28;20038;-62
2022/01/29 03:51:49;;;;;;;31.63;17.80;;;7.10;99.90;;;;;;4140613;28;20049;-63
2022/01/29 03:53:49;;;;;;;30.27;16.50;;;7.10;99.90;;;;;;4137812;28;20038;-62
2022/01/29 03:55:50;;;;;;;30.10;15.30;;;7.10;99.90;;;;;;4136138;28;20421;-62
2022/01/29 03:57:50;;;;;;;31.20;16.35;;;7.10;99.90;;;;;;4136442;28;20042;-63
2022/01/29 03:59:51;;;;;;;26.17;15.40;;;7.10;99.90;;;;;;4137688;28;20505;-63
2022/01/29 04:01:52;;;;;;;29.45;16.23;;;7.10;99.90;;;;;;4140970;28;20470;-63
2022/01/29 04:03:52;;;;;;;30.20;16.27;;;7.10;99.90;;;;;;4138330;28;20042;-63
2022/01/29 04:05:53;;;;;;;26.75;14.60;;;7.10;99.90;;;;;;4141235;28;20072;-63
2022/01/29 04:07:53;;;;;;;32.65;17.05;;;7.20;99.90;;;;;;4139586;28;20046;-63
2022/01/29 04:09:55;;;;;;;32.67;16.30;;;7.20;99.90;;;;;;4140262;28;20046;-65
2022/01/29 04:11:55;;;;;;;26.88;15.80;;;7.20;99.90;;;;;;4142188;28;20042;-62
2022/01/29 04:13:56;;;;;;;30.90;16.42;;;7.20;99.90;;;;;;4137085;28;20030;-63
2022/01/29 04:15:56;;;;;;;27.70;15.73;;;7.20;99.90;;;;;;4140937;28;20038;-63
2022/01/29 04:17:57;;;;;;;29.70;17.08;;;7.20;99.90;;;;;;4141219;28;20058;-63
2022/01/29 04:19:58;;;;;;;27.38;15.75;;;7.20;99.90;;;;;;4142138;28;20465;-62
2022/01/29 04:21:58;;;;;;;26.70;14.77;;;7.20;99.90;;;;;;4135482;28;20474;-63
2022/01/29 04:23:59;;;;;;;25.63;15.05;;;7.20;99.90;;;;;;4140523;28;20034;-63
2022/01/29 04:26:01;;;;;;;26.35;15.30;;;7.20;99.90;;;;;;4131487;28;20576;-63
2022/01/29 04:28:03;;;;;;;24.15;14.35;;;7.20;99.90;;;;;;4135067;28;20469;-65
2022/01/29 04:30:13;;;;;;;26.58;14.75;;;7.20;99.90;;;;;;4132339;28;20043;-63
2022/01/29 04:32:19;;;;;;;24.73;15.02;;;7.20;99.90;;;;;;4137166;28;20089;-62
2022/01/29 04:34:20;;;;;;;25.38;14.38;;;7.20;99.90;;;;;;4141260;28;20038;-63
2022/01/29 04:36:21;;;;;;;24.10;13.77;;;7.20;99.90;;;;;;4140106;28;20122;-63
2022/01/29 04:38:21;;;;;;;27.67;15.57;;;7.20;99.90;;;;;;4141251;28;20073;-62
2022/01/29 04:40:23;;;;;;;25.85;14.40;;;7.20;99.90;;;;;;4133028;28;20039;-63
2022/01/29 04:42:23;;;;;;;25.05;14.18;;;7.20;99.90;;;;;;4136262;28;20418;-62
2022/01/29 04:44:24;;;;;;;24.23;14.18;;;7.20;99.90;;;;;;4137575;28;20057;-62
2022/01/29 04:46:24;;;;;;;25.83;13.18;;;7.20;99.90;;;;;;4137646;28;20099;-62
2022/01/29 04:48:26;;;;;;;20.08;12.32;;;7.20;99.90;;;;;;4143415;28;20389;-63
2022/01/29 04:50:27;;;;;;;19.70;11.80;;;7.20;99.90;;;;;;4132153;28;20034;-63
2022/01/29 04:52:27;;;;;;;23.48;13.30;;;7.30;99.90;;;;;;4137554;28;20050;-62
2022/01/29 04:54:28;;;;;;;16.67;10.95;;;7.20;99.90;;;;;;4140424;28;20083;-63
2022/01/29 04:56:29;;;;;;;20.88;11.35;;;7.30;99.90;;;;;;4141508;28;20066;-63
2022/01/29 04:58:30;;;;;;;17.90;11.10;;;7.30;99.90;;;;;;4140658;28;20050;-62
2022/01/29 05:00:32;;;;;;;19.80;11.50;;;7.30;99.90;;;;;;4140738;28;20092;-63
2022/01/29 05:02:34;;;;;;;17.90;10.40;;;7.30;99.90;;;;;;4138754;28;20038;-63
2022/01/29 05:04:35;;;;;;;19.98;11.40;;;7.30;99.90;;;;;;4144504;28;20030;-63
2022/01/29 05:06:35;;;;;;;16.40;10.38;;;7.30;99.90;;;;;;4144833;28;20072;-63
2022/01/29 05:08:39;;;;;;;16.58;10.38;;;7.40;99.90;;;;;;4142723;28;20034;-63
2022/01/29 05:10:40;;;;;;;17.17;9.15;;;7.30;99.90;;;;;;4140270;28;20049;-63
2022/01/29 05:15:05;;;;;;;16.85;10.35;;;7.30;99.90;;;;;;4142660;28;20389;-63
2022/01/29 05:28:33;;;;;;;15.68;9.48;;;7.40;99.90;;;;;;4139406;28;20045;-64
2022/01/29 05:30:34;;;;;;;17.17;9.75;;;7.30;99.90;;;;;;4143021;28;20042;-63
2022/01/29 05:32:34;;;;;;;12.52;8.27;;;7.40;99.90;;;;;;4147609;28;20389;-63
2022/01/29 05:34:35;;;;;;;13.43;8.98;;;7.40;99.90;;;;;;4145470;28;20073;-63
2022/01/29 05:36:36;;;;;;;14.68;9.05;;;7.40;99.90;;;;;;4143299;28;20042;-63
2022/01/29 05:38:36;;;;;;;14.55;9.25;;;7.50;99.90;;;;;;4142963;28;20054;-63
2022/01/29 05:40:37;;;;;;;17.30;10.35;;;7.50;99.90;;;;;;4139746;28;20034;-63
2022/01/29 05:42:38;;;;;;;15.77;9.38;;;7.50;99.90;;;;;;4141452;28;20034;-63
2022/01/29 05:44:38;;;;;;;15.13;9.20;;;7.40;99.90;;;;;;4136812;28;20547;-63
2022/01/29 05:46:39;;;;;;;16.65;9.45;;;7.50;99.90;;;;;;4141835;28;20113;-63
2022/01/29 05:48:40;;;;;;;13.48;9.07;;;7.50;99.90;;;;;;4137923;28;20094;-63
2022/01/29 05:50:41;;;;;;;17.77;10.32;;;7.50;99.90;;;;;;4141798;28;20041;-63
2022/01/29 05:52:41;;;;;;;17.60;10.77;;;7.50;99.90;;;;;;4145540;28;20041;-63
2022/01/29 05:54:42;;;;;;;15.63;9.30;;;7.50;99.90;;;;;;4144001;28;20038;-63
2022/01/29 05:56:42;;;;;;;16.20;10.10;;;7.50;99.90;;;;;;4147201;28;20033;-63
2022/01/29 05:58:43;;;;;;;16.70;10.23;;;7.50;99.90;;;;;;4147368;28;20046;-63
2022/01/29 06:00:43;;;;;;;15.90;9.80;;;7.50;99.90;;;;;;4135581;28;20038;-63
2022/01/29 06:02:44;;;;;;;13.77;8.93;;;7.60;99.90;;;;;;4142219;28;20485;-63
2022/01/29 06:04:45;;;;;;;17.33;9.98;;;7.60;99.90;;;;;;4141827;28;20115;-63
2022/01/29 06:06:45;;;;;;;16.83;10.93;;;7.50;99.90;;;;;;4138125;28;20042;-63
2022/01/29 06:08:46;;;;;;;12.65;8.85;;;7.50;99.90;;;;;;4141562;28;20400;-63
2022/01/29 06:10:47;;;;;;;19.00;9.43;;;7.60;99.90;;;;;;4141718;28;20098;-63
2022/01/29 06:13:02;;;;;;;18.35;10.23;;;7.60;99.90;;;;;;4143964;28;20115;-62
2022/01/29 06:15:03;;;;;;;15.80;10.05;;;7.50;99.90;;;;;;4143869;28;20037;-64
2022/01/29 06:17:03;;;;;;;15.95;10.15;;;7.50;99.90;;;;;;4141874;28;20121;-64
2022/01/29 06:19:04;;;;;;;16.50;10.70;;;7.50;99.90;;;;;;4141195;28;20057;-63
2022/01/29 06:21:07;;;;;;;17.23;10.98;;;7.50;99.90;;;;;;4140827;28;20105;-63
2022/01/29 06:23:09;;;;;;;18.90;10.80;;;7.50;99.90;;;;;;4141497;28;20393;-63
2022/01/29 06:25:10;;;;;;;16.15;10.00;;;7.60;99.90;;;;;;4143760;28;20042;-66
2022/01/29 06:27:10;;;;;;;16.50;10.35;;;7.50;99.90;;;;;;4142104;28;20525;-63
2022/01/29 06:29:11;;;;;;;17.65;10.48;;;7.50;99.90;;;;;;4142304;28;20049;-63
2022/01/29 06:31:12;;;;;;;15.68;9.98;;;7.50;99.90;;;;;;4138308;28;20049;-63
2022/01/29 06:33:13;;;;;;;16.65;11.30;;;7.50;99.90;;;;;;4140884;28;20528;-63
2022/01/29 06:35:14;;;;;;;14.55;8.93;;;7.60;99.90;;;;;;4144416;28;20501;-63
2022/01/29 06:37:14;;;;;;;15.10;9.57;;;7.60;99.90;;;;;;4140500;28;20030;-63
2022/01/29 06:39:15;;;;;;;19.35;11.50;;;7.60;99.90;;;;;;4140725;28;20041;-63
2022/01/29 06:41:15;;;;;;;18.85;10.63;;;7.60;99.90;;;;;;4140282;28;20497;-63
2022/01/29 06:43:16;;;;;;;17.42;11.13;;;7.60;99.90;;;;;;4143259;28;20045;-62
2022/01/29 06:45:17;;;;;;;18.50;11.95;;;7.60;99.90;;;;;;4143327;28;20081;-63
2022/01/29 06:47:17;;;;;;;16.00;10.88;;;7.60;99.90;;;;;;4140260;28;20088;-63
2022/01/29 06:49:18;;;;;;;17.67;10.65;;;7.70;99.90;;;;;;4140279;28;20334;-63
2022/01/29 06:51:18;;;;;;;15.55;10.07;;;7.70;99.90;;;;;;4141180;28;20661;-63
2022/01/29 06:53:19;;;;;;;17.00;10.93;;;7.70;99.90;;;;;;4144845;28;20040;-63
2022/01/29 06:55:20;;;;;;;16.08;10.48;;;7.70;99.90;;;;;;4143672;28;20113;-63
2022/01/29 06:57:21;;;;;;;18.02;11.50;;;7.80;99.90;;;;;;4138701;28;20030;-63
2022/01/29 06:59:21;;;;;;;18.50;11.00;;;7.80;99.90;;;;;;4143748;28;20512;-63
2022/01/29 07:01:22;;;;;;;16.10;10.60;;;7.80;99.90;;;;;;4140911;28;20030;-63
2022/01/29 07:03:22;;;;;;;20.17;11.07;;;7.80;99.90;;;;;;4138635;28;20105;-63
2022/01/29 07:05:23;;;;;;;16.40;11.07;;;7.80;99.90;;;;;;4144053;28;20038;-63
2022/01/29 07:07:24;;;;;;;18.00;11.05;;;7.80;99.90;;;;;;4141575;28;20034;-63
2022/01/29 07:09:25;;;;;;;18.70;11.80;;;7.80;99.90;;;;;;4140983;28;20030;-63
2022/01/29 07:11:25;;;;;;;19.92;11.52;;;7.80;99.90;;;;;;4137127;28;20022;-63
2022/01/29 07:13:26;;;;;;;16.50;10.95;;;7.80;99.90;;;;;;4143398;28;20049;-63
2022/01/29 07:15:27;;;;;;;18.73;12.60;;;7.80;99.90;;;;;;4141788;28;20041;-63
2022/01/29 07:17:27;;;;;;;18.80;12.07;;;7.80;99.90;;;;;;4141257;28;20084;-63
2022/01/29 07:19:28;;;;;;;18.48;10.55;;;7.80;99.90;;;;;;4143902;28;20499;-63
2022/01/29 07:21:28;;;;;;;18.80;11.82;;;7.80;99.90;;;;;;4140460;28;20300;-63
2022/01/29 07:23:29;;;;;;;18.45;12.02;;;7.80;99.90;;;;;;4141076;28;20037;-63
2022/01/29 07:25:30;;;;;;;16.40;10.98;;;7.90;99.90;;;;;;4145993;28;20038;-63
2022/01/29 07:27:30;;;;;;;18.58;11.85;;;7.80;99.90;;;;;;4144817;28;20669;-63
2022/01/29 07:29:32;;;;;;;21.85;12.50;;;7.90;99.90;;;;;;4140137;28;20366;-63
2022/01/29 07:31:32;;;;;;;18.50;12.27;;;7.90;99.90;;;;;;4141258;28;20713;-63
2022/01/29 07:33:33;;;;;;;18.55;12.27;;;7.90;99.90;;;;;;4140006;28;20037;-63
2022/01/29 07:35:34;;;;;;;17.45;11.00;;;7.90;99.90;;;;;;4141896;28;20051;-63
2022/01/29 07:37:35;;;;;;;16.75;11.48;;;7.90;99.90;;;;;;4137991;28;20517;-63
2022/01/29 07:39:35;;;;;;;17.13;11.00;;;8.00;99.90;;;;;;4137996;28;20034;-63
2022/01/29 07:41:36;;;;;;;17.73;11.23;;;7.90;99.90;;;;;;4135215;28;20034;-63
2022/01/29 07:43:37;;;;;;;18.45;11.98;;;8.00;99.90;;;;;;4139460;28;20542;-63
2022/01/29 07:45:37;;;;;;;16.58;11.55;;;7.90;99.90;;;;;;4139249;28;20401;-63
2022/01/29 07:47:38;;;;;;;18.45;12.40;;;8.00;99.90;;;;;;4139507;28;20146;-63
2022/01/29 07:49:38;;;;;;;20.88;13.32;;;8.00;99.90;;;;;;4142003;28;20030;-63
2022/01/29 07:51:40;;;;;;;19.05;12.43;;;7.90;99.90;;;;;;4142880;28;20030;-63
2022/01/29 07:53:40;;;;;;;18.17;12.77;;;8.00;99.90;;;;;;4139159;28;20022;-63
2022/01/29 07:55:41;;;;;;;18.15;11.82;;;8.00;99.90;;;;;;4143188;28;20473;-63
2022/01/29 07:57:42;;;;;;;15.65;10.77;;;8.00;99.90;;;;;;4133614;28;20053;-63
2022/01/29 07:59:43;;;;;;;16.27;10.88;;;8.00;99.90;;;;;;4135583;28;20034;-63
2022/01/29 08:01:43;;;;;;;19.67;12.02;;;8.00;99.90;;;;;;4141229;28;20436;-63
2022/01/29 08:03:46;;;;;;;17.50;12.15;;;8.10;99.90;;;;;;4141348;28;20045;-63
2022/01/29 08:05:47;;;;;;;18.40;12.55;;;8.00;99.90;;;;;;4137373;28;20505;-63
2022/01/29 08:07:48;;;;;;;19.02;12.70;;;8.10;99.90;;;;;;4139429;28;20046;-63
2022/01/29 08:09:48;;;;;;;21.55;11.80;;;8.00;99.90;;;;;;4141706;28;20871;-63
2022/01/29 08:11:49;;;;;;;17.67;11.95;;;8.10;99.90;;;;;;4137286;28;20026;-63
2022/01/29 08:13:49;;;;;;;20.88;12.90;;;8.10;99.90;;;;;;4143363;28;20018;-63
2022/01/29 08:15:50;;;;;;;19.85;12.07;;;8.10;99.90;;;;;;4142843;28;20485;-63
2022/01/29 08:17:51;;;;;;;15.60;11.02;;;8.10;99.90;;;;;;4140746;28;20033;-63
2022/01/29 08:19:51;;;;;;;19.45;11.23;;;8.10;99.90;;;;;;4139907;28;20489;-63
2022/01/29 08:21:52;;;;;;;18.90;12.43;;;8.10;99.90;;;;;;4137903;28;20260;-63
2022/01/29 08:23:52;;;;;;;16.05;10.57;;;8.10;99.90;;;;;;4136446;28;20509;-63
2022/01/29 08:25:53;;;;;;;16.50;10.63;;;8.20;99.90;;;;;;4139922;28;20029;-63
2022/01/29 08:27:54;;;;;;;15.93;11.25;;;8.20;99.90;;;;;;4141691;28;20089;-62
2022/01/29 08:29:54;;;;;;;16.48;11.15;;;8.20;99.90;;;;;;4141842;28;20099;-63
2022/01/29 08:31:55;;;;;;;19.15;12.18;;;8.20;99.90;;;;;;4142410;28;20030;-63
2022/01/29 08:33:55;;;;;;;14.55;9.90;;;8.20;99.90;;;;;;4138950;28;20038;-63
2022/01/29 08:35:57;;;;;;;15.90;11.20;;;8.30;99.90;;;;;;4140444;28;20370;-63
2022/01/29 08:37:58;;;;;;;15.43;11.07;;;8.30;99.90;;;;;;4138376;28;20047;-63
2022/01/29 08:39:59;;;;;;;18.88;11.52;;;8.30;99.90;;;;;;4142348;28;20053;-63
2022/01/29 08:41:59;;;;;;;18.05;10.90;;;8.30;99.90;;;;;;4143553;28;20038;-63
2022/01/29 08:44:00;;;;;;;14.57;10.20;;;8.30;99.90;;;;;;4141056;28;20153;-63
2022/01/29 08:46:01;;;;;;;14.25;10.55;;;8.20;99.90;;;;;;4136293;28;20045;-63
2022/01/29 08:48:02;;;;;;;15.32;10.38;;;8.30;99.90;;;;;;4142244;28;20069;-63
2022/01/29 08:50:04;;;;;;;15.80;11.07;;;8.30;99.90;;;;;;4142624;28;20069;-63
2022/01/29 08:52:05;;;;;;;16.40;11.10;;;8.30;99.90;;;;;;4139915;28;20022;-63
2022/01/29 08:54:06;;;;;;;15.10;9.77;;;8.30;99.90;;;;;;4138676;28;20038;-63
2022/01/29 08:56:07;;;;;;;13.25;9.93;;;8.30;99.90;;;;;;4134722;28;20116;-63
2022/01/29 08:58:08;;;;;;;15.32;10.00;;;8.30;99.90;;;;;;4139651;28;20026;-61
2022/01/29 09:00:12;;;;;;;13.13;9.57;;;8.30;99.90;;;;;;4141830;28;20058;-63
2022/01/29 09:02:12;;;;;;;13.38;9.85;;;8.30;99.90;;;;;;4140478;28;20105;-64
2022/01/29 09:04:13;;;;;;;14.70;10.27;;;8.40;99.90;;;;;;4141192;28;20524;-63
2022/01/29 09:06:14;;;;;;;11.95;8.82;;;8.40;99.90;;;;;;4142119;28;20033;-63
2022/01/29 09:08:17;;;;;;;13.27;9.75;;;8.40;99.90;;;;;;4139446;28;20042;-64
2022/01/29 09:10:17;;;;;;;13.65;10.00;;;8.40;99.90;;;;;;4140810;28;20081;-64
2022/01/29 09:12:18;;;;;;;11.90;9.35;;;8.50;99.90;;;;;;4137773;28;20038;-64
2022/01/29 09:14:20;;;;;;;12.82;9.82;;;8.50;99.90;;;;;;4138959;28;20030;-62
2022/01/29 09:16:20;;;;;;;13.70;9.63;;;8.50;99.90;;;;;;4141941;28;20044;-62
2022/01/29 09:18:21;;;;;;;15.88;9.90;;;8.50;99.90;;;;;;4138432;28;20460;-62
2022/01/29 09:20:22;;;;;;;13.70;9.95;;;8.60;99.90;;;;;;4140776;28;20078;-62
2022/01/29 09:22:23;;;;;;;12.88;9.48;;;8.60;99.90;;;;;;4137077;28;20049;-62
2022/01/29 09:24:23;;;;;;;12.43;9.60;;;8.60;99.90;;;;;;4139738;28;20030;-62
2022/01/29 09:26:24;;;;;;;16.52;10.02;;;8.60;99.90;;;;;;4141322;28;20145;-62
2022/01/29 09:28:24;;;;;;;14.27;9.40;;;8.60;99.90;;;;;;4142022;28;20051;-62
2022/01/29 09:30:26;;;;;;;13.85;9.32;;;8.70;99.90;;;;;;4141231;28;20023;-62
2022/01/29 09:32:26;;;;;;;12.27;9.35;;;8.70;99.90;;;;;;4140671;28;20043;-62
2022/01/29 09:34:27;;;;;;;14.30;9.65;;;8.70;99.90;;;;;;4141091;28;20018;-62
2022/01/29 09:36:27;;;;;;;13.95;9.70;;;8.70;99.90;;;;;;4140756;28;20052;-62
2022/01/29 09:38:28;;;;;;;14.00;9.60;;;8.70;99.90;;;;;;4139293;28;20030;-62
2022/01/29 09:40:29;;;;;;;14.45;9.90;;;8.80;99.90;;;;;;4136443;28;20026;-62
2022/01/29 09:42:29;;;;;;;14.15;9.68;;;8.70;99.90;;;;;;4139145;28;20037;-62
2022/01/29 09:44:31;;;;;;;14.20;9.77;;;8.80;99.90;;;;;;4144066;28;20108;-62
2022/01/29 09:46:31;;;;;;;12.02;8.75;;;8.80;99.90;;;;;;4138940;28;20039;-62
2022/01/29 09:48:32;;;;;;;15.80;8.73;;;8.80;99.90;;;;;;4137469;28;20026;-62
2022/01/29 09:50:36;;;;;;;12.93;8.98;;;8.90;99.90;;;;;;4142635;28;20117;-62
2022/01/29 09:52:37;;;;;;;12.13;8.70;;;8.90;99.90;;;;;;4142207;28;20073;-63
2022/01/29 09:54:38;;;;;;;11.95;8.75;;;8.90;99.90;;;;;;4142708;28;20034;-62
2022/01/29 09:56:38;;;;;;;12.18;8.85;;;8.90;99.90;;;;;;4145076;28;20385;-62
2022/01/29 09:58:40;;;;;;;12.85;9.75;;;8.90;99.90;;;;;;4143312;28;20038;-62
2022/01/29 10:00:41;;;;;;;16.27;9.67;;;8.90;99.90;;;;;;4138731;28;20056;-62
2022/01/29 10:02:42;;;;;;;11.85;8.60;;;9.00;99.90;;;;;;4143682;28;20282;-62
2022/01/29 10:04:50;;;;;;;12.10;8.93;;;9.00;99.90;;;;;;4144245;28;20483;-62
2022/01/29 10:07:14;;;;;;;14.23;9.85;;;9.00;99.90;;;;;;4139104;28;20026;-62
2022/01/29 10:09:34;;;;;;;13.55;9.73;;;9.10;99.90;;;;;;4141316;28;20100;-62
2022/01/29 10:11:34;;;;;;;12.48;8.32;;;9.10;99.90;;;;;;4139763;28;20095;-62
2022/01/29 10:13:38;;;;;;;11.98;8.35;;;9.10;99.90;;;;;;4138801;28;20588;-62
2022/01/29 10:15:38;;;;;;;13.77;9.13;;;9.20;99.90;;;;;;4141411;28;20167;-62
2022/01/29 10:17:42;;;;;;;15.88;9.20;;;9.10;99.90;;;;;;4142162;28;20076;-62
2022/01/29 10:19:43;;;;;;;13.38;8.52;;;9.10;99.90;;;;;;4144905;28;20041;-61
2022/01/29 10:21:47;;;;;;;11.85;9.18;;;9.20;99.90;;;;;;4142200;28;20441;-62
2022/01/29 10:23:47;;;;;;;13.18;8.85;;;9.20;99.90;;;;;;4139996;28;20034;-62
2022/01/29 10:25:50;;;;;;;10.55;8.40;;;9.20;99.90;;;;;;4143280;28;20385;-62
2022/01/29 10:28:15;;;;;;;14.82;8.15;;;9.20;99.90;;;;;;4137023;28;20041;-62
2022/01/29 10:30:15;;;;;;;12.88;8.88;;;9.20;99.90;;;;;;4140223;28;20045;-62
2022/01/29 10:32:24;;;;;;;10.55;8.23;;;9.20;99.90;;;;;;4143566;28;20026;-62
2022/01/29 10:34:31;;;;;;;13.18;8.85;;;9.20;99.90;;;;;;4142259;28;20037;-62
2022/01/29 10:36:32;;;;;;;10.63;7.70;;;9.10;99.90;;;;;;4143746;28;20033;-62
2022/01/29 10:38:55;;;;;;;14.90;8.65;;;9.20;99.90;;;;;;4142711;28;20117;-62