Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:20;;;;;;;1.90;0.40;;;8.20;99.90;;;;;;5096096;28;20410;-61
2021/03/28 00:03:59;;;;;;;0.50;0.30;;;8.20;99.90;;;;;;5094718;28;20418;-60
2021/03/28 00:06:29;;;;;;;2.23;0.30;;;8.20;99.90;;;;;;5095454;28;20524;-60
2021/03/28 00:09:10;;;;;;;0.70;0.30;;;8.10;99.90;;;;;;5096705;28;20759;-60
2021/03/28 00:11:51;;;;;;;2.60;0.30;;;8.10;99.90;;;;;;5095811;28;20469;-60
2021/03/28 00:14:24;;;;;;;0.70;0.30;;;8.20;99.90;;;;;;5096076;28;20458;-60
2021/03/28 00:16:51;;;;;;;0.60;0.30;;;8.20;99.90;;;;;;5096535;28;20852;-61
2021/03/28 00:19:25;;;;;;;0.57;0.30;;;8.10;99.90;;;;;;5096613;28;20493;-61
2021/03/28 00:21:54;;;;;;;2.17;0.30;;;8.00;99.90;;;;;;5096540;28;20516;-60
2021/03/28 00:24:26;;;;;;;0.82;0.30;;;8.00;99.90;;;;;;5096077;28;20832;-60
2021/03/28 00:27:19;;;;;;;0.90;0.40;;;7.90;99.90;;;;;;5097366;28;21095;-61
2021/03/28 00:29:50;;;;;;;0.65;0.38;;;7.80;99.90;;;;;;5083163;28;20461;-61
2021/03/28 00:32:22;;;;;;;1.00;0.40;;;7.80;99.90;;;;;;5096701;28;20464;-60
2021/03/28 00:34:53;;;;;;;1.00;0.60;;;7.70;99.90;;;;;;5096004;28;20418;-60
2021/03/28 00:37:25;;;;;;;1.10;0.30;;;7.60;99.90;;;;;;5095870;28;20469;-61
2021/03/28 00:39:54;;;;;;;0.80;0.40;;;7.50;99.90;;;;;;5095418;28;20505;-61
2021/03/28 00:42:32;;;;;;;1.20;0.40;;;7.50;99.90;;;;;;5095889;28;20425;-60
2021/03/28 00:45:10;;;;;;;1.13;0.32;;;7.40;99.90;;;;;;5094051;28;20832;-61
2021/03/28 00:47:38;;;;;;;1.00;0.30;;;7.40;99.90;;;;;;5094268;28;20754;-60
2021/03/28 00:50:12;;;;;;;1.80;0.30;;;7.40;99.90;;;;;;5095088;28;20446;-60
2021/03/28 00:52:50;;;;;;;1.90;0.40;;;7.30;99.90;;;;;;5094031;28;20513;-60
2021/03/28 00:55:20;;;;;;;1.40;0.40;;;7.30;99.90;;;;;;5093395;28;20413;-61
2021/03/28 00:58:03;;;;;;;2.60;0.30;;;7.30;99.90;;;;;;5094627;28;20931;-61
2021/03/28 01:00:57;;;;;;;1.20;0.40;;;7.20;99.90;;;;;;5094500;28;20851;-61
2021/03/28 01:03:35;;;;;;;1.80;0.40;;;7.20;99.90;;;;;;5095284;28;20434;-60
2021/03/28 01:06:16;;;;;;;0.90;0.30;;;7.10;99.90;;;;;;5095223;28;20706;-60
2021/03/28 01:08:54;;;;;;;0.88;0.30;;;7.10;99.90;;;;;;5094746;28;20596;-61
2021/03/28 01:11:43;;;;;;;1.00;0.32;;;7.00;99.90;;;;;;5093512;28;20782;-61
2021/03/28 01:14:39;;;;;;;0.77;0.30;;;7.00;99.90;;;;;;5092512;28;20465;-62
2021/03/28 01:17:31;;;;;;;1.60;0.30;;;7.00;99.90;;;;;;5093618;28;20501;-62
2021/03/28 01:20:33;;;;;;;1.70;0.30;;;6.90;99.90;;;;;;5093820;28;20440;-62
2021/03/28 01:23:13;;;;;;;1.08;0.30;;;6.90;99.90;;;;;;5093874;28;20715;-62
2021/03/28 01:26:04;;;;;;;1.30;0.30;;;6.90;99.90;;;;;;5093862;28;20829;-61
2021/03/28 01:28:40;;;;;;;0.90;0.30;;;6.90;99.90;;;;;;5094952;28;20516;-62
2021/03/28 01:31:23;;;;;;;0.90;0.30;;;7.00;99.90;;;;;;5095481;28;20442;-61
2021/03/28 01:33:54;;;;;;;0.70;0.30;;;7.00;99.90;;;;;;5094986;28;20842;-61
2021/03/28 01:36:27;;;;;;;1.40;0.40;;;7.00;99.90;;;;;;5094778;28;20594;-61
2021/03/28 01:39:18;;;;;;;0.88;0.30;;;6.90;99.90;;;;;;5094805;28;20418;-60
2021/03/28 01:41:58;;;;;;;1.30;0.30;;;6.90;99.90;;;;;;5091384;28;20507;-61
2021/03/28 01:44:33;;;;;;;1.10;0.30;;;6.80;99.90;;;;;;5094162;28;20417;-61
2021/03/28 01:47:17;;;;;;;1.05;0.30;;;6.80;99.90;;;;;;5094267;28;20422;-61
2021/03/28 01:50:11;;;;;;;0.90;0.30;;;6.60;99.90;;;;;;5094224;28;20453;-60
2021/03/28 01:52:43;;;;;;;1.70;0.30;;;6.60;99.90;;;;;;5095066;28;20433;-60
2021/03/28 01:55:18;;;;;;;0.80;0.30;;;6.60;99.90;;;;;;5095740;28;20459;-61
2021/03/28 01:57:53;;;;;;;0.90;0.30;;;6.70;99.90;;;;;;5095823;28;20466;-62
2021/03/28 02:00:32;;;;;;;0.70;0.30;;;6.80;99.90;;;;;;5094779;28;20412;-61
2021/03/28 02:03:05;;;;;;;1.30;0.30;;;6.80;99.90;;;;;;5095255;28;20422;-61
2021/03/28 02:05:49;;;;;;;1.90;0.40;;;6.90;99.90;;;;;;5094829;28;20421;-61
2021/03/28 02:08:25;;;;;;;1.20;0.30;;;7.00;99.90;;;;;;5093849;28;20667;-61
2021/03/28 02:11:16;;;;;;;0.77;0.30;;;7.10;99.90;;;;;;5094022;28;20948;-61
2021/03/28 02:14:00;;;;;;;0.80;0.30;;;7.20;99.90;;;;;;5094154;28;20426;-61
2021/03/28 02:16:33;;;;;;;1.02;0.30;;;7.20;99.90;;;;;;5093944;28;20436;-61
2021/03/28 02:19:12;;;;;;;0.90;0.30;;;7.20;99.90;;;;;;5094048;28;20422;-60
2021/03/28 02:21:59;;;;;;;0.88;0.30;;;7.30;99.90;;;;;;5093576;28;20465;-61
2021/03/28 02:24:39;;;;;;;2.17;0.30;;;7.20;99.90;;;;;;5094564;28;20733;-61
2021/03/28 02:27:13;;;;;;;1.20;0.40;;;7.30;99.90;;;;;;5095464;28;20442;-61
2021/03/28 02:29:46;;;;;;;0.80;0.30;;;7.30;99.90;;;;;;5095516;28;20532;-61
2021/03/28 02:32:36;;;;;;;1.60;0.30;;;7.30;99.90;;;;;;5095350;28;20437;-61
2021/03/28 02:35:14;;;;;;;0.60;0.30;;;7.20;99.90;;;;;;5095208;28;20418;-61
2021/03/28 02:37:49;;;;;;;0.60;0.30;;;7.20;99.90;;;;;;5095323;28;20926;-61
2021/03/28 02:40:25;;;;;;;0.50;0.30;;;7.20;99.90;;;;;;5094878;28;20519;-61
2021/03/28 02:43:03;;;;;;;0.60;0.30;;;7.20;99.90;;;;;;5094605;28;20472;-61
2021/03/28 02:45:33;;;;;;;1.80;0.30;;;7.30;99.90;;;;;;5094597;28;20903;-61
2021/03/28 02:48:26;;;;;;;1.20;0.30;;;7.30;99.90;;;;;;5094358;28;20837;-60
2021/03/28 02:51:23;;;;;;;0.90;0.37;;;7.20;99.90;;;;;;5093729;28;20721;-61
2021/03/28 02:54:37;;;;;;;0.80;0.30;;;7.10;99.90;;;;;;5094053;28;20465;-61
2021/03/28 02:57:26;;;;;;;1.00;0.30;;;7.00;99.90;;;;;;5067262;28;20465;-61
2021/03/28 03:00:24;;;;;;;0.90;0.30;;;7.00;99.90;;;;;;5080765;28;20437;-61
2021/03/28 03:03:24;;;;;;;2.58;0.45;;;7.10;99.90;;;;;;5093918;28;20436;-60
2021/03/28 03:06:16;;;;;;;0.63;0.30;;;7.10;99.90;;;;;;5094906;28;20506;-61
2021/03/28 03:08:50;;;;;;;1.50;0.30;;;7.10;99.90;;;;;;5084425;28;20433;-61
2021/03/28 03:11:45;;;;;;;1.50;0.30;;;7.10;99.90;;;;;;5094493;28;20461;-61
2021/03/28 03:14:30;;;;;;;0.60;0.30;;;7.00;99.90;;;;;;5095009;28;20442;-61
2021/03/28 03:17:38;;;;;;;0.85;0.30;;;7.00;99.90;;;;;;5094261;28;20524;-61
2021/03/28 03:20:43;;;;;;;1.38;0.30;;;6.90;99.90;;;;;;5064954;28;20422;-61
2021/03/28 03:23:50;;;;;;;1.75;0.40;;;7.00;99.90;;;;;;5083399;28;20472;-61
2021/03/28 03:26:51;;;;;;;1.02;0.30;;;7.00;99.90;;;;;;5094352;28;20509;-60
2021/03/28 03:29:45;;;;;;;1.20;0.30;;;7.10;99.90;;;;;;5091002;28;20433;-60
2021/03/28 03:32:43;;;;;;;2.95;0.40;;;7.10;99.90;;;;;;5096100;28;20861;-60
2021/03/28 03:35:21;;;;;;;1.00;0.30;;;7.10;99.90;;;;;;5098734;28;20457;-60
2021/03/28 03:38:12;;;;;;;0.80;0.30;;;7.20;99.90;;;;;;5098372;28;20734;-60
2021/03/28 03:40:49;;;;;;;1.40;0.30;;;7.30;99.90;;;;;;5097901;28;20424;-61
2021/03/28 03:43:50;;;;;;;0.80;0.30;;;7.30;99.90;;;;;;5098204;28;20856;-61
2021/03/28 03:46:37;;;;;;;1.30;0.30;;;7.10;99.90;;;;;;5097948;28;20446;-60
2021/03/28 03:49:35;;;;;;;1.90;0.40;;;6.90;99.90;;;;;;5098006;28;20417;-59
2021/03/28 03:52:38;;;;;;;1.40;0.40;;;6.70;99.90;;;;;;5071375;28;20422;-60
2021/03/28 03:55:12;;;;;;;1.55;0.30;;;6.70;99.90;;;;;;5097672;28;20521;-61
2021/03/28 03:57:43;;;;;;;2.50;0.32;;;6.70;99.90;;;;;;5097502;28;20861;-60
2021/03/28 04:00:17;;;;;;;0.60;0.35;;;6.60;99.90;;;;;;5096330;28;20512;-61
2021/03/28 04:02:54;;;;;;;1.83;0.30;;;6.60;99.90;;;;;;5095067;28;20880;-61
2021/03/28 04:05:50;;;;;;;1.30;0.30;;;6.60;99.90;;;;;;5095161;28;20575;-61
2021/03/28 04:08:48;;;;;;;0.70;0.30;;;6.50;99.90;;;;;;5082075;28;20445;-63
2021/03/28 04:11:45;;;;;;;1.00;0.40;;;6.40;99.90;;;;;;5095004;28;20445;-61
2021/03/28 04:14:28;;;;;;;0.50;0.30;;;6.40;99.90;;;;;;5095032;28;20871;-60
2021/03/28 04:17:07;;;;;;;0.65;0.30;;;6.40;99.90;;;;;;5097245;28;20516;-61
2021/03/28 04:19:43;;;;;;;1.40;0.30;;;6.30;99.90;;;;;;5097077;28;20985;-61
2021/03/28 04:22:39;;;;;;;2.00;0.40;;;6.30;99.90;;;;;;5097795;28;20509;-60
2021/03/28 04:25:28;;;;;;;0.90;0.30;;;6.40;99.90;;;;;;5097593;28;20413;-60
2021/03/28 04:28:20;;;;;;;1.30;0.32;;;6.30;99.90;;;;;;5097854;28;20510;-61
2021/03/28 04:31:10;;;;;;;0.60;0.30;;;6.40;99.90;;;;;;5097943;28;20829;-61
2021/03/28 04:33:44;;;;;;;0.55;0.30;;;6.50;99.90;;;;;;5097554;28;20706;-61
2021/03/28 04:36:19;;;;;;;0.60;0.30;;;6.60;99.90;;;;;;5096828;28;20425;-61
2021/03/28 04:39:24;;;;;;;1.20;0.30;;;6.70;99.90;;;;;;5096907;28;20840;-59
2021/03/28 04:42:21;;;;;;;0.93;0.40;;;6.90;99.90;;;;;;5036200;28;20814;-59
2021/03/28 04:45:24;;;;;;;0.70;0.30;;;6.90;99.90;;;;;;5095559;28;20450;-59
2021/03/28 04:48:26;;;;;;;0.70;0.30;;;6.80;99.90;;;;;;5062845;28;20835;-59
2021/03/28 04:51:28;;;;;;;1.00;0.40;;;6.80;99.90;;;;;;5097338;28;20457;-59
2021/03/28 04:54:28;;;;;;;0.65;0.30;;;6.80;99.90;;;;;;5054280;28;20537;-59
2021/03/28 04:57:21;;;;;;;0.60;0.30;;;6.90;99.90;;;;;;5096639;28;20576;-60
2021/03/28 05:00:20;;;;;;;0.88;0.30;;;6.90;99.90;;;;;;5096859;28;20857;-60
2021/03/28 05:03:22;;;;;;;0.80;0.40;;;6.80;99.90;;;;;;5097231;28;20458;-60
2021/03/28 05:06:24;;;;;;;0.70;0.30;;;6.80;99.90;;;;;;5096810;28;20456;-60
2021/03/28 05:09:06;;;;;;;0.70;0.30;;;6.80;99.90;;;;;;5091985;28;20990;-60
2021/03/28 05:12:05;;;;;;;1.30;0.40;;;6.90;99.90;;;;;;5096687;28;21041;-61
2021/03/28 05:15:09;;;;;;;0.63;0.40;;;6.90;99.90;;;;;;5096216;28;20453;-60
2021/03/28 05:18:10;;;;;;;6.55;0.50;;;6.90;99.90;;;;;;5096002;28;20438;-60
2021/03/28 05:21:12;;;;;;;1.38;0.30;;;6.80;99.90;;;;;;5096688;28;20433;-60
2021/03/28 05:24:08;;;;;;;0.80;0.30;;;6.80;99.90;;;;;;5083031;28;20461;-60
2021/03/28 05:27:22;;;;;;;3.50;0.30;;;7.00;99.90;;;;;;5096360;28;20473;-60
2021/03/28 05:30:15;;;;;;;1.17;0.40;;;7.10;99.90;;;;;;5010143;28;20450;-60
2021/03/28 05:33:17;;;;;;;1.02;0.30;;;7.00;99.90;;;;;;5033738;28;20522;-60
2021/03/28 05:36:06;;;;;;;1.50;0.40;;;6.90;99.90;;;;;;5087688;28;20446;-60
2021/03/28 05:38:59;;;;;;;0.75;0.30;;;6.60;99.90;;;;;;5096361;28;20481;-60
2021/03/28 05:41:55;;;;;;;1.58;0.40;;;6.30;99.90;;;;;;5096861;28;20449;-60
2021/03/28 05:44:49;;;;;;;0.90;0.40;;;6.10;99.90;;;;;;5096142;28;20852;-60
2021/03/28 05:47:35;;;;;;;1.10;0.40;;;6.10;99.90;;;;;;5096238;28;20426;-60
2021/03/28 05:50:26;;;;;;;0.82;0.35;;;6.20;99.90;;;;;;5092615;28;20461;-60
2021/03/28 05:53:52;;;;;;;1.20;0.30;;;6.30;99.90;;;;;;5095282;28;20918;-59
2021/03/28 05:57:02;;;;;;;2.05;0.30;;;6.50;99.90;;;;;;4978201;28;20463;-60
2021/03/28 05:59:45;;;;;;;0.90;0.40;;;6.80;99.90;;;;;;5013757;28;20429;-60
2021/03/28 06:03:05;;;;;;;1.33;0.30;;;6.90;99.90;;;;;;5096003;28;20765;-60
2021/03/28 06:06:20;;;;;;;1.30;0.40;;;7.00;99.90;;;;;;5075423;28;20479;-60
2021/03/28 06:09:42;;;;;;;0.70;0.40;;;7.00;99.90;;;;;;5095599;28;20460;-60
2021/03/28 06:12:42;;;;;;;1.27;0.40;;;6.90;99.90;;;;;;5095549;28;20459;-60
2021/03/28 06:15:44;;;;;;;0.80;0.30;;;6.90;99.90;;;;;;5095194;28;20823;-60
2021/03/28 06:18:47;;;;;;;0.85;0.40;;;6.80;99.90;;;;;;5095303;28;20587;-60
2021/03/28 06:21:50;;;;;;;2.10;0.38;;;6.80;99.90;;;;;;5095304;28;20511;-60
2021/03/28 06:24:53;;;;;;;2.50;0.40;;;6.80;99.90;;;;;;5047579;28;20733;-60
2021/03/28 06:27:51;;;;;;;2.13;0.40;;;6.70;99.90;;;;;;5094190;28;20768;-60
2021/03/28 06:31:02;;;;;;;1.00;0.30;;;6.60;99.90;;;;;;5093420;28;20414;-60
2021/03/28 06:34:23;;;;;;;1.35;0.40;;;6.70;99.90;;;;;;5068021;28;20508;-60
2021/03/28 06:37:30;;;;;;;2.10;0.40;;;6.90;99.90;;;;;;5017958;28;20479;-60
2021/03/28 06:40:27;;;;;;;0.68;0.30;;;7.10;99.90;;;;;;5093481;28;20786;-61
2021/03/28 06:43:29;;;;;;;1.42;0.30;;;7.40;99.90;;;;;;5094341;28;20435;-60
2021/03/28 06:46:16;;;;;;;2.43;0.30;;;7.70;99.90;;;;;;5093332;28;20943;-60
2021/03/28 06:49:31;;;;;;;0.73;0.30;;;7.90;99.90;;;;;;5093449;28;20430;-60
2021/03/28 06:52:05;;;;;;;0.70;0.30;;;8.00;99.90;;;;;;5093715;28;20425;-60
2021/03/28 06:55:03;;;;;;;0.80;0.30;;;7.90;99.90;;;;;;5093379;28;20422;-59
2021/03/28 06:58:12;;;;;;;1.85;0.40;;;7.80;99.90;;;;;;5094950;28;20433;-60
2021/03/28 07:01:15;;;;;;;1.92;0.30;;;7.70;99.90;;;;;;5094312;28;20413;-60
2021/03/28 07:04:04;;;;;;;1.70;0.40;;;7.60;99.90;;;;;;5094437;28;20421;-60
2021/03/28 07:06:40;;;;;;;1.08;0.40;;;7.70;99.90;;;;;;5087492;28;20501;-59
2021/03/28 07:09:36;;;;;;;0.70;0.40;;;7.70;99.90;;;;;;5090620;28;20791;-60
2021/03/28 07:12:07;;;;;;;0.60;0.30;;;7.80;99.90;;;;;;5082240;28;20830;-60
2021/03/28 07:15:13;;;;;;;1.92;0.50;;;7.90;99.90;;;;;;5092800;28;20457;-60
2021/03/28 07:18:24;;;;;;;1.40;0.43;;;7.90;99.90;;;;;;5063332;28;20491;-59
2021/03/28 07:21:20;;;;;;;1.70;0.40;;;7.80;99.90;;;;;;5080937;28;20419;-60
2021/03/28 07:24:38;;;;;;;1.45;0.30;;;7.80;99.90;;;;;;5077444;28;20454;-60
2021/03/28 07:27:41;;;;;;;1.50;0.40;;;7.90;99.90;;;;;;5087045;28;21005;-60
2021/03/28 07:30:55;;;;;;;1.80;0.40;;;8.10;99.90;;;;;;5081413;28;20428;-60
2021/03/28 07:33:51;;;;;;;1.00;0.40;;;8.20;99.90;;;;;;5088249;28;20482;-60
2021/03/28 07:36:43;;;;;;;1.70;0.40;;;8.40;99.90;;;;;;5091506;28;20444;-60
2021/03/28 07:39:47;;;;;;;1.20;0.40;;;8.50;99.90;;;;;;5086384;28;20450;-60
2021/03/28 07:42:35;;;;;;;1.60;0.40;;;8.60;99.90;;;;;;5092148;28;20462;-60
2021/03/28 07:45:53;;;;;;;0.90;0.30;;;8.60;99.90;;;;;;5083326;28;20423;-60
2021/03/28 07:48:56;;;;;;;2.10;0.30;;;8.80;99.90;;;;;;5084374;28;20437;-60
2021/03/28 07:51:59;;;;;;;1.40;0.40;;;9.00;99.90;;;;;;5050846;28;20471;-60
2021/03/28 07:54:58;;;;;;;0.90;0.30;;;9.10;99.90;;;;;;5080183;28;20431;-60
2021/03/28 07:57:50;;;;;;;0.70;0.40;;;9.30;99.90;;;;;;5087923;28;20510;-60
2021/03/28 08:00:48;;;;;;;0.80;0.40;;;9.50;99.90;;;;;;5092680;28;20417;-60
2021/03/28 08:03:53;;;;;;;0.70;0.30;;;9.60;99.90;;;;;;5068182;28;20425;-60
2021/03/28 08:06:35;;;;;;;0.70;0.40;;;9.70;99.90;;;;;;5056529;28;20828;-60
2021/03/28 08:09:32;;;;;;;0.80;0.40;;;9.70;99.90;;;;;;5082714;28;20430;-61
2021/03/28 08:12:29;;;;;;;2.50;0.30;;;9.90;99.90;;;;;;5079079;28;20875;-60
2021/03/28 08:15:26;;;;;;;0.60;0.30;;;10.10;99.90;;;;;;5082196;28;20491;-60
2021/03/28 08:18:06;;;;;;;0.70;0.30;;;10.10;99.90;;;;;;5089959;28;20533;-60
2021/03/28 08:20:51;;;;;;;0.75;0.30;;;10.10;99.90;;;;;;5093931;28;20422;-61
2021/03/28 08:23:46;;;;;;;0.70;0.30;;;10.00;99.90;;;;;;5094192;28;20476;-60
2021/03/28 08:26:38;;;;;;;1.17;0.40;;;9.90;99.90;;;;;;5094539;28;20460;-61
2021/03/28 08:29:50;;;;;;;1.40;0.30;;;10.00;99.90;;;;;;5093999;28;20499;-61
2021/03/28 08:32:54;;;;;;;0.90;0.30;;;9.90;99.90;;;;;;5087339;28;20526;-61
2021/03/28 08:35:44;;;;;;;2.47;0.40;;;10.10;99.90;;;;;;5089403;28;20446;-61
2021/03/28 08:38:42;;;;;;;0.70;0.30;;;10.20;99.90;;;;;;5084460;28;20855;-61
2021/03/28 08:41:35;;;;;;;1.50;0.30;;;10.50;99.90;;;;;;5094684;28;20448;-61
2021/03/28 08:44:33;;;;;;;1.60;0.30;;;10.60;99.90;;;;;;5094866;28;20418;-61
2021/03/28 08:47:15;;;;;;;0.60;0.30;;;10.80;99.90;;;;;;5093453;28;20853;-61
2021/03/28 08:49:50;;;;;;;1.38;0.30;;;11.00;99.90;;;;;;5090817;28;20425;-61
2021/03/28 08:52:57;;;;;;;0.80;0.30;;;11.20;99.90;;;;;;5087396;28;20454;-61
2021/03/28 08:56:06;;;;;;;1.90;0.30;;;11.10;99.90;;;;;;5085005;28;20526;-61
2021/03/28 08:58:41;;;;;;;1.90;0.30;;;11.20;99.90;;;;;;5092443;28;20430;-61
2021/03/28 09:01:14;;;;;;;0.80;0.30;;;11.40;99.90;;;;;;5093862;28;20478;-61
2021/03/28 09:04:11;;;;;;;0.93;0.25;;;11.50;99.90;;;;;;5093267;28;20422;-61
2021/03/28 09:06:57;;;;;;;0.70;0.20;;;11.50;99.90;;;;;;5089060;28;20422;-61
2021/03/28 09:09:40;;;;;;;1.20;0.30;;;11.30;99.90;;;;;;5084456;28;20425;-62
2021/03/28 09:12:32;;;;;;;0.50;0.30;;;11.30;99.90;;;;;;5092972;28;20434;-61
2021/03/28 09:15:25;;;;;;;1.20;0.30;;;11.40;99.90;;;;;;5088191;28;20958;-61
2021/03/28 09:18:04;;;;;;;1.00;0.30;;;11.50;99.90;;;;;;5084501;28;20468;-61
2021/03/28 09:20:48;;;;;;;0.50;0.30;;;11.50;99.90;;;;;;5084634;28;20429;-61
2021/03/28 09:23:35;;;;;;;0.70;0.30;;;11.60;99.90;;;;;;5084762;28;20860;-61
2021/03/28 09:26:07;;;;;;;1.33;0.20;;;11.80;99.90;;;;;;5087949;28;20429;-61
2021/03/28 09:28:46;;;;;;;1.40;0.30;;;11.70;99.90;;;;;;5077217;28;20428;-61
2021/03/28 09:31:24;;;;;;;0.70;0.30;;;11.80;99.90;;;;;;5094530;28;20482;-61
2021/03/28 09:34:06;;;;;;;0.60;0.30;;;11.90;99.90;;;;;;5083153;28;20420;-61
2021/03/28 09:36:39;;;;;;;0.68;0.20;;;11.90;99.90;;;;;;5083282;28;20470;-62
2021/03/28 09:39:46;;;;;;;0.75;0.20;;;11.90;99.90;;;;;;5087704;28;20680;-62
2021/03/28 09:42:44;;;;;;;0.60;0.30;;;11.90;99.90;;;;;;5031228;28;20536;-62
2021/03/28 09:45:40;;;;;;;0.60;0.30;;;11.80;99.90;;;;;;5025201;28;20427;-62
2021/03/28 09:48:39;;;;;;;1.10;0.40;;;12.00;99.90;;;;;;5081235;28;20755;-62
2021/03/28 09:51:30;;;;;;;0.70;0.40;;;12.10;99.90;;;;;;5088145;28;20433;-62
2021/03/28 09:54:14;;;;;;;0.50;0.22;;;12.00;99.90;;;;;;5086268;28;20465;-62
2021/03/28 09:57:00;;;;;;;1.30;0.40;;;12.20;99.90;;;;;;5093794;28;20426;-62
2021/03/28 09:59:44;;;;;;;0.70;0.30;;;12.50;99.90;;;;;;5093151;28;20425;-62
2021/03/28 10:02:45;;;;;;;0.80;0.30;;;13.10;99.80;;;;;;5089024;28;20433;-62
2021/03/28 10:05:21;;;;;;;2.35;0.40;;;13.50;99.00;;;;;;5047816;28;20496;-63
2021/03/28 10:07:53;;;;;;;1.10;0.30;;;13.40;98.80;;;;;;5093844;28;20436;-62
2021/03/28 10:10:30;;;;;;;0.70;0.40;;;13.30;98.90;;;;;;5094128;28;20433;-62
2021/03/28 10:13:07;;;;;;;0.50;0.30;;;13.40;97.20;;;;;;5085172;28;20441;-62
2021/03/28 10:15:48;;;;;;;0.77;0.30;;;13.20;97.20;;;;;;5086960;28;20740;-62
2021/03/28 10:18:23;;;;;;;1.10;0.30;;;13.20;95.60;;;;;;5089360;28;20795;-62
2021/03/28 10:21:08;;;;;;;1.00;0.30;;;13.20;96.10;;;;;;5090601;28;20418;-63
2021/03/28 10:23:45;;;;;;;0.68;0.30;;;13.50;95.90;;;;;;5089053;28;20486;-62
2021/03/28 10:26:28;;;;;;;1.30;0.30;;;13.40;94.00;;;;;;5094016;28;20426;-62
2021/03/28 10:29:27;;;;;;;0.83;0.33;;;13.40;94.10;;;;;;5091796;28;20490;-62
2021/03/28 10:32:01;;;;;;;0.60;0.30;;;13.60;93.50;;;;;;5085961;28;20902;-62
2021/03/28 10:35:13;;;;;;;0.60;0.30;;;13.80;93.20;;;;;;5093263;28;20433;-62
2021/03/28 10:38:08;;;;;;;1.85;0.30;;;13.70;92.90;;;;;;5055198;28;20433;-63
2021/03/28 10:40:43;;;;;;;0.63;0.30;;;13.80;92.80;;;;;;5084176;28;20862;-61
2021/03/28 10:43:53;;;;;;;1.40;0.30;;;14.10;93.00;;;;;;5083034;28;20436;-62
2021/03/28 10:47:01;;;;;;;0.80;0.30;;;14.30;91.80;;;;;;5081748;28;20426;-62
2021/03/28 10:50:04;;;;;;;1.40;0.30;;;14.30;91.50;;;;;;5050573;28;20510;-62
2021/03/28 10:53:18;;;;;;;3.00;0.30;;;14.30;91.10;;;;;;5091522;28;20891;-62
2021/03/28 10:56:07;;;;;;;1.30;0.50;;;14.10;91.00;;;;;;5089527;28;20479;-62
2021/03/28 10:59:17;;;;;;;1.00;0.30;;;14.30;90.70;;;;;;5091850;28;20468;-61
2021/03/28 11:02:25;;;;;;;1.10;0.30;;;14.50;88.50;;;;;;5091054;28;20426;-61
2021/03/28 11:05:24;;;;;;;1.20;0.38;;;14.40;88.90;;;;;;5092509;28;20475;-62
2021/03/28 11:08:21;;;;;;;0.70;0.30;;;14.20;87.60;;;;;;5084222;28;20455;-61
2021/03/28 11:11:11;;;;;;;1.52;0.30;;;14.30;87.60;;;;;;5092766;28;20449;-62
2021/03/28 11:13:55;;;;;;;1.20;0.30;;;14.50;89.00;;;;;;5092803;28;20421;-61
2021/03/28 11:16:33;;;;;;;0.50;0.30;;;14.80;86.30;;;;;;5090065;28;20418;-62
2021/03/28 11:19:46;;;;;;;0.82;0.30;;;14.70;85.50;;;;;;5076441;28;20820;-62
2021/03/28 11:22:20;;;;;;;0.50;0.30;;;14.90;84.40;;;;;;5038993;28;20739;-63
2021/03/28 11:25:07;;;;;;;0.60;0.30;;;15.20;83.40;;;;;;5081329;28;20421;-62
2021/03/28 11:28:15;;;;;;;0.50;0.30;;;15.10;81.90;;;;;;5091117;28;20429;-63
2021/03/28 11:30:44;;;;;;;0.70;0.20;;;14.90;83.10;;;;;;5092071;28;20410;-63
2021/03/28 11:33:26;;;;;;;0.88;0.30;;;15.10;82.50;;;;;;5091919;28;20432;-63
2021/03/28 11:36:11;;;;;;;1.13;0.30;;;15.10;81.80;;;;;;5084515;28;20508;-62
2021/03/28 11:38:58;;;;;;;1.10;0.40;;;15.20;82.50;;;;;;5092627;28;20487;-63
2021/03/28 11:41:36;;;;;;;0.77;0.30;;;15.10;83.10;;;;;;5086292;28;20518;-63
2021/03/28 11:44:34;;;;;;;1.02;0.38;;;15.40;85.40;;;;;;5088222;28;20420;-62
2021/03/28 11:47:14;;;;;;;0.50;0.30;;;15.30;82.00;;;;;;5084137;28;20914;-62
2021/03/28 11:49:55;;;;;;;1.30;0.30;;;15.50;82.80;;;;;;5085775;28;20579;-62
2021/03/28 11:52:26;;;;;;;1.20;0.30;;;15.70;82.40;;;;;;5081890;28;20773;-63
2021/03/28 11:55:15;;;;;;;0.90;0.40;;;16.10;79.60;;;;;;5087222;28;20431;-62
2021/03/28 11:57:43;;;;;;;0.55;0.20;;;16.30;80.00;;;;;;5083426;28;20608;-63
2021/03/28 12:00:42;;;;;;;1.70;0.30;;;16.20;79.30;;;;;;5087717;28;20421;-62
2021/03/28 12:03:28;;;;;;;1.40;0.30;;;16.10;78.20;;;;;;5089122;28;20772;-62
2021/03/28 12:05:58;;;;;;;0.60;0.30;;;16.30;77.40;;;;;;5088710;28;20450;-62
2021/03/28 12:08:29;;;;;;;1.05;0.30;;;16.20;76.40;;;;;;5092984;28;20429;-62
2021/03/28 12:10:59;;;;;;;1.10;0.30;;;16.00;77.30;;;;;;5090608;28;20464;-62
2021/03/28 12:13:36;;;;;;;0.65;0.30;;;16.00;76.90;;;;;;5088653;28;20500;-62
2021/03/28 12:16:06;;;;;;;1.05;0.30;;;16.30;75.70;;;;;;5087504;28;20434;-63
2021/03/28 12:18:42;;;;;;;0.80;0.30;;;16.70;75.50;;;;;;5087151;28;21045;-63
2021/03/28 12:21:32;;;;;;;0.80;0.30;;;16.60;72.20;;;;;;5093816;28;20471;-65
2021/03/28 12:24:03;;;;;;;0.50;0.20;;;16.80;74.00;;;;;;5086688;28;20587;-63
2021/03/28 12:26:46;;;;;;;1.20;0.40;;;16.20;72.90;;;;;;5088374;28;20421;-63
2021/03/28 12:29:32;;;;;;;0.67;0.30;;;16.30;74.60;;;;;;5084120;28;20421;-64
2021/03/28 12:31:59;;;;;;;0.80;0.35;;;16.60;73.70;;;;;;5077924;28;20470;-63
2021/03/28 12:34:30;;;;;;;0.70;0.30;;;16.90;71.50;;;;;;5075564;28;20423;-63
2021/03/28 12:37:01;;;;;;;0.60;0.30;;;16.30;71.00;;;;;;5090867;28;20522;-63
2021/03/28 12:39:30;;;;;;;0.93;0.30;;;16.30;72.30;;;;;;5095200;28;20423;-63
2021/03/28 12:42:22;;;;;;;0.70;0.30;;;16.50;72.80;;;;;;5095428;28;20721;-63
2021/03/28 12:44:52;;;;;;;0.63;0.30;;;17.00;69.30;;;;;;5090576;28;20476;-64
2021/03/28 12:47:24;;;;;;;0.90;0.30;;;17.20;71.40;;;;;;5078434;28;20423;-63
2021/03/28 12:49:55;;;;;;;0.60;0.30;;;17.30;70.70;;;;;;5077490;28;20422;-63
2021/03/28 12:52:37;;;;;;;1.90;0.50;;;17.40;69.10;;;;;;5093327;28;20457;-63
2021/03/28 12:55:33;;;;;;;0.90;0.40;;;17.50;68.50;;;;;;5088076;28;20453;-63
2021/03/28 12:58:18;;;;;;;0.75;0.40;;;17.30;68.60;;;;;;5090557;28;20485;-64
2021/03/28 13:00:51;;;;;;;0.80;0.40;;;17.10;69.30;;;;;;5082719;28;20502;-63
2021/03/28 13:03:33;;;;;;;0.60;0.30;;;17.20;68.80;;;;;;5092264;28;20706;-64
2021/03/28 13:06:29;;;;;;;0.60;0.30;;;17.60;67.30;;;;;;5081208;28;20822;-64
2021/03/28 13:08:58;;;;;;;0.68;0.30;;;17.20;67.80;;;;;;5082632;28;20851;-64
2021/03/28 13:11:43;;;;;;;1.20;0.40;;;17.30;67.70;;;;;;5077357;28;20463;-64
2021/03/28 13:14:31;;;;;;;1.10;0.30;;;17.30;68.00;;;;;;5086813;28;21023;-63
2021/03/28 13:17:02;;;;;;;1.40;0.40;;;17.40;66.90;;;;;;5094381;28;20429;-62
2021/03/28 13:19:32;;;;;;;0.60;0.30;;;17.40;66.90;;;;;;5096046;28;20421;-63
2021/03/28 13:22:01;;;;;;;1.40;0.30;;;17.20;66.60;;;;;;5090127;28;20455;-62
2021/03/28 13:24:29;;;;;;;0.90;0.40;;;17.30;67.40;;;;;;5076475;28;20850;-63
2021/03/28 13:27:04;;;;;;;1.20;0.30;;;17.10;67.60;;;;;;5086311;28;20462;-64
2021/03/28 13:29:40;;;;;;;1.40;0.50;;;17.30;67.80;;;;;;5073207;28;20438;-63
2021/03/28 13:32:21;;;;;;;0.70;0.40;;;17.70;66.70;;;;;;5075977;28;20532;-63
2021/03/28 13:34:55;;;;;;;0.70;0.30;;;17.90;65.80;;;;;;5075627;28;20423;-64
2021/03/28 13:37:35;;;;;;;0.75;0.30;;;17.70;64.00;;;;;;5093248;28;20512;-64
2021/03/28 13:40:07;;;;;;;1.70;0.38;;;17.70;66.10;;;;;;5081939;28;20489;-64
2021/03/28 13:42:37;;;;;;;0.70;0.30;;;17.50;64.80;;;;;;5090040;28;20442;-63
2021/03/28 13:45:23;;;;;;;0.57;0.30;;;17.40;64.80;;;;;;5086459;28;20426;-64
2021/03/28 13:47:52;;;;;;;1.20;0.30;;;17.10;64.80;;;;;;5095393;28;20418;-64
2021/03/28 13:50:32;;;;;;;1.60;0.30;;;17.00;65.80;;;;;;5095033;28;20421;-64
2021/03/28 13:53:01;;;;;;;0.70;0.30;;;17.40;65.60;;;;;;5094117;28;20744;-64
2021/03/28 13:55:35;;;;;;;0.97;0.40;;;17.30;64.80;;;;;;5093804;28;20430;-63
2021/03/28 13:58:11;;;;;;;1.27;0.40;;;17.10;66.60;;;;;;5094867;28;20442;-63
2021/03/28 14:00:39;;;;;;;0.60;0.40;;;17.00;65.10;;;;;;5094465;28;20511;-64
2021/03/28 14:03:31;;;;;;;0.80;0.30;;;17.20;65.80;;;;;;5093471;28;20437;-64
2021/03/28 14:06:20;;;;;;;0.60;0.30;;;17.30;65.80;;;;;;5076402;28;20483;-64
2021/03/28 14:08:49;;;;;;;0.50;0.30;;;17.10;66.30;;;;;;5075021;28;20902;-64
2021/03/28 14:11:21;;;;;;;2.33;0.40;;;17.20;64.80;;;;;;5092589;28;20441;-64
2021/03/28 14:13:57;;;;;;;0.45;0.20;;;17.20;65.90;;;;;;5092149;28;20457;-64
2021/03/28 14:16:24;;;;;;;0.80;0.30;;;17.20;65.20;;;;;;5093849;28;20483;-64
2021/03/28 14:18:55;;;;;;;0.52;0.30;;;17.10;64.80;;;;;;5094058;28;20436;-64
2021/03/28 14:21:32;;;;;;;0.60;0.30;;;17.10;64.50;;;;;;5092783;28;20422;-64
2021/03/28 14:24:04;;;;;;;1.55;0.30;;;17.10;64.40;;;;;;5093847;28;20430;-64
2021/03/28 14:26:38;;;;;;;0.60;0.30;;;17.10;63.50;;;;;;5090507;28;20484;-64
2021/03/28 14:29:30;;;;;;;1.70;0.30;;;17.20;64.30;;;;;;5091077;28;20441;-63
2021/03/28 14:32:07;;;;;;;0.90;0.22;;;17.30;63.50;;;;;;5092836;28;20894;-64
2021/03/28 14:35:16;;;;;;;0.60;0.30;;;17.20;61.50;;;;;;5092430;28;20432;-65
2021/03/28 14:38:21;;;;;;;0.90;0.30;;;17.10;62.00;;;;;;5092938;28;20516;-65