Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:39;;;;;;;26.75;16.27;;;9.40;95.30;;;;;;6132584;23;20050;-92
2021/04/19 00:04:23;;;;;;;25.35;16.10;;;9.40;95.30;;;;;;6132817;23;20017;-91
2021/04/19 00:06:49;;;;;;;27.98;16.15;;;9.30;95.40;;;;;;6132974;23;20002;-92
2021/04/19 00:09:15;;;;;;;31.27;17.73;;;9.30;95.60;;;;;;6132942;23;20041;-93
2021/04/19 00:11:46;;;;;;;28.63;16.65;;;9.20;95.70;;;;;;6132593;23;20034;-92
2021/04/19 00:14:24;;;;;;;32.22;18.10;;;9.20;95.90;;;;;;6132224;23;20013;-92
2021/04/19 00:16:58;;;;;;;28.42;15.70;;;9.20;96.00;;;;;;6132814;23;20068;-92
2021/04/19 00:19:26;;;;;;;29.70;17.63;;;9.20;96.00;;;;;;6132328;23;20020;-93
2021/04/19 00:22:02;;;;;;;31.83;18.15;;;9.20;96.10;;;;;;6132580;23;20001;-93
2021/04/19 00:24:59;;;;;;;32.80;17.42;;;9.30;96.20;;;;;;6132319;23;20006;-93
2021/04/19 00:27:32;;;;;;;30.83;17.17;;;9.30;96.20;;;;;;6120475;23;20038;-92
2021/04/19 00:30:25;;;;;;;28.52;16.60;;;9.30;96.20;;;;;;6130711;23;20010;-93
2021/04/19 00:32:59;;;;;;;30.85;17.23;;;9.30;96.10;;;;;;6124893;23;20010;-93
2021/04/19 00:35:28;;;;;;;33.58;17.83;;;9.30;96.10;;;;;;6132124;23;20017;-92
2021/04/19 00:38:10;;;;;;;34.05;18.13;;;9.30;96.10;;;;;;6132222;23;20006;-92
2021/04/19 00:40:44;;;;;;;31.23;16.42;;;9.20;96.00;;;;;;6132396;23;20002;-93
2021/04/19 00:43:11;;;;;;;34.10;17.77;;;9.20;95.90;;;;;;6132305;23;20025;-92
2021/04/19 00:45:43;;;;;;;32.33;18.55;;;9.20;95.80;;;;;;6132300;23;20048;-92
2021/04/19 00:48:12;;;;;;;31.08;16.80;;;9.10;95.70;;;;;;6132772;23;20006;-93
2021/04/19 00:50:45;;;;;;;27.13;16.73;;;9.00;95.70;;;;;;6131696;23;20068;-92
2021/04/19 00:53:13;;;;;;;28.92;15.93;;;9.00;95.70;;;;;;6132909;23;20009;-92
2021/04/19 00:55:39;;;;;;;26.42;15.27;;;8.90;95.60;;;;;;6131273;23;20549;-92
2021/04/19 00:58:08;;;;;;;26.42;15.20;;;8.90;95.60;;;;;;6131784;23;20559;-92
2021/04/19 01:00:35;;;;;;;24.88;15.18;;;8.80;95.50;;;;;;6131896;23;20029;-92
2021/04/19 01:03:01;;;;;;;23.38;14.45;;;8.80;95.50;;;;;;6131821;23;20084;-93
2021/04/19 01:05:33;;;;;;;22.23;13.90;;;8.70;95.40;;;;;;6132480;23;20005;-91
2021/04/19 01:07:59;;;;;;;23.95;14.75;;;8.70;95.40;;;;;;6132613;23;20010;-91
2021/04/19 01:10:30;;;;;;;27.52;15.60;;;8.60;95.30;;;;;;6132729;23;20005;-93
2021/04/19 01:12:58;;;;;;;24.67;15.35;;;8.50;95.30;;;;;;6132381;23;20032;-92
2021/04/19 01:15:25;;;;;;;25.23;14.23;;;8.50;95.30;;;;;;6132004;23;20033;-92
2021/04/19 01:17:51;;;;;;;30.23;17.02;;;8.40;95.20;;;;;;6131690;23;20251;-92
2021/04/19 01:20:22;;;;;;;23.15;14.05;;;8.30;95.10;;;;;;6132207;23;19998;-92
2021/04/19 01:22:48;;;;;;;24.05;15.02;;;8.30;95.20;;;;;;6131960;23;20235;-92
2021/04/19 01:25:17;;;;;;;33.28;16.90;;;8.20;95.40;;;;;;6132966;23;20070;-91
2021/04/19 01:27:43;;;;;;;29.25;16.15;;;8.20;95.10;;;;;;6131579;23;20010;-93
2021/04/19 01:30:09;;;;;;;28.20;15.93;;;8.10;95.10;;;;;;6132339;23;20017;-92
2021/04/19 01:32:36;;;;;;;31.13;16.67;;;8.10;95.40;;;;;;6132198;23;20010;-91
2021/04/19 01:35:02;;;;;;;25.15;15.27;;;8.00;95.50;;;;;;6131239;23;20156;-91
2021/04/19 01:37:30;;;;;;;22.75;14.63;;;7.90;95.50;;;;;;6132077;23;20016;-92
2021/04/19 01:39:56;;;;;;;31.15;15.20;;;7.90;95.50;;;;;;6131918;23;20069;-92
2021/04/19 01:42:22;;;;;;;27.50;13.25;;;7.80;95.50;;;;;;6131933;23;20006;-92
2021/04/19 01:44:49;;;;;;;19.80;13.27;;;7.70;95.50;;;;;;6132303;23;20005;-93
2021/04/19 01:47:19;;;;;;;19.90;12.82;;;7.60;95.80;;;;;;6132161;23;20017;-91
2021/04/19 01:49:45;;;;;;;21.52;12.55;;;7.60;95.60;;;;;;6132131;23;20013;-92
2021/04/19 01:52:16;;;;;;;29.83;12.18;;;7.60;95.60;;;;;;6131882;23;20006;-92
2021/04/19 01:54:45;;;;;;;26.17;11.82;;;7.50;95.70;;;;;;6131708;23;20246;-92
2021/04/19 01:57:13;;;;;;;18.65;12.43;;;7.50;95.70;;;;;;6132121;23;20326;-93
2021/04/19 01:59:40;;;;;;;17.10;11.65;;;7.50;95.70;;;;;;6131991;23;20595;-93
2021/04/19 02:02:40;;;;;;;19.65;10.80;;;7.40;95.70;;;;;;6131681;23;20005;-92
2021/04/19 02:05:14;;;;;;;65.95;13.32;;;7.40;95.70;;;;;;6131488;23;20014;-92
2021/04/19 02:07:59;;;;;;;55.25;13.32;;;7.30;95.80;;;;;;6132038;23;20065;-92
2021/04/19 02:10:45;;;;;;;24.23;11.23;;;7.30;95.80;;;;;;6131685;23;20010;-93
2021/04/19 02:13:21;;;;;;;21.98;12.05;;;7.30;95.90;;;;;;6131604;23;20010;-92
2021/04/19 02:15:58;;;;;;;52.08;11.90;;;7.30;96.00;;;;;;6131820;23;20002;-92
2021/04/19 02:18:48;;;;;;;24.77;10.77;;;7.30;96.10;;;;;;6131385;23;19998;-93
2021/04/19 02:21:38;;;;;;;27.90;13.10;;;7.30;96.10;;;;;;6132114;23;20404;-93
2021/04/19 02:24:10;;;;;;;22.65;12.02;;;7.30;96.20;;;;;;6131586;23;20395;-93
2021/04/19 02:26:42;;;;;;;27.60;13.50;;;7.30;96.30;;;;;;6131305;23;20002;-93
2021/04/19 02:29:14;;;;;;;71.40;13.70;;;7.30;96.30;;;;;;6130548;23;20054;-93
2021/04/19 02:31:46;;;;;;;17.73;12.88;;;7.30;96.40;;;;;;6131803;23;20100;-93
2021/04/19 02:34:14;;;;;;;;;;;7.20;96.40;;;;;;6132301;23;20018;-93
2021/04/19 02:36:49;;;;;;;39.88;13.80;;;7.20;96.40;;;;;;6107786;23;20233;-92
2021/04/19 02:39:18;;;;;;;35.80;14.02;;;7.20;96.40;;;;;;6132361;23;20026;-92
2021/04/19 02:41:48;;;;;;;33.75;13.15;;;7.10;96.50;;;;;;6132035;23;20002;-92
2021/04/19 02:44:18;;;;;;;33.80;13.50;;;7.10;96.60;;;;;;6131521;23;20038;-92
2021/04/19 02:46:52;;;;;;;65.28;15.38;;;7.10;96.60;;;;;;6131631;23;20005;-92
2021/04/19 02:49:21;;;;;;;42.13;14.30;;;7.10;96.60;;;;;;6133486;23;20033;-92
2021/04/19 02:51:50;;;;;;;45.50;14.90;;;7.10;96.60;;;;;;6131528;23;20073;-92
2021/04/19 02:54:22;;;;;;;29.08;13.80;;;7.10;96.60;;;;;;6132797;23;20354;-93
2021/04/19 02:56:50;;;;;;;20.27;14.00;;;7.10;96.70;;;;;;6132842;23;20002;-92
2021/04/19 02:59:19;;;;;;;22.88;13.27;;;7.10;96.70;;;;;;6133528;23;20006;-92
2021/04/19 03:01:48;;;;;;;19.83;12.20;;;7.10;96.60;;;;;;6133439;23;20006;-92
2021/04/19 03:04:16;;;;;;;27.83;12.57;;;7.10;96.60;;;;;;6133095;23;20596;-93
2021/04/19 03:06:53;;;;;;;23.77;11.73;;;7.10;96.60;;;;;;6132638;23;20010;-94
2021/04/19 03:09:32;;;;;;;20.25;12.10;;;7.10;96.40;;;;;;6133327;23;20002;-93
2021/04/19 03:12:03;;;;;;;19.45;13.02;;;7.10;96.50;;;;;;6133090;23;20029;-94
2021/04/19 03:14:34;;;;;;;17.15;12.07;;;7.10;96.50;;;;;;6131882;23;20525;-94
2021/04/19 03:17:21;;;;;;;16.92;11.75;;;7.10;96.50;;;;;;6133274;23;20032;-92
2021/04/19 03:20:16;;;;;;;25.80;12.38;;;7.00;96.50;;;;;;6133432;23;20002;-92
2021/04/19 03:22:47;;;;;;;19.17;11.70;;;7.00;96.50;;;;;;6132901;23;19998;-92
2021/04/19 03:25:13;;;;;;;27.40;11.93;;;7.00;96.70;;;;;;6133141;23;20235;-93
2021/04/19 03:27:41;;;;;;;27.35;12.13;;;7.00;96.70;;;;;;6132605;23;20009;-93
2021/04/19 03:30:09;;;;;;;26.95;12.57;;;7.10;96.80;;;;;;6133435;23;20005;-92
2021/04/19 03:32:47;;;;;;;56.88;12.90;;;7.10;96.90;;;;;;6132889;23;20014;-92
2021/04/19 03:35:18;;;;;;;52.85;13.05;;;7.10;96.90;;;;;;6132598;23;20097;-92
2021/04/19 03:37:46;;;;;;;22.85;12.23;;;7.20;97.00;;;;;;6133112;23;20017;-92
2021/04/19 03:40:23;;;;;;;64.90;14.20;;;7.20;97.00;;;;;;6132375;23;20405;-92
2021/04/19 03:42:53;;;;;;;17.33;10.93;;;7.20;97.00;;;;;;6132387;23;20006;-92
2021/04/19 03:45:20;;;;;;;23.65;12.43;;;7.30;97.00;;;;;;6133002;23;20073;-90
2021/04/19 03:47:50;;;;;;;23.77;13.70;;;7.30;97.00;;;;;;6131983;23;20037;-91
2021/04/19 03:50:16;;;;;;;27.75;13.18;;;7.40;97.00;;;;;;6132576;23;20010;-91
2021/04/19 03:52:46;;;;;;;55.35;13.77;;;7.40;97.00;;;;;;6132380;23;20250;-91
2021/04/19 03:55:13;;;;;;;77.88;15.05;;;7.40;97.00;;;;;;6132630;23;20013;-91
2021/04/19 03:57:45;;;;;;;119.60;15.65;;;7.50;97.10;;;;;;6133042;23;20008;-92
2021/04/19 04:00:15;;;;;;;22.67;13.05;;;7.50;97.10;;;;;;6131720;23;20076;-91
2021/04/19 04:02:43;;;;;;;28.17;12.88;;;7.50;97.00;;;;;;6132509;23;20211;-92
2021/04/19 04:05:13;;;;;;;53.30;14.38;;;7.60;97.00;;;;;;6131967;23;20016;-91
2021/04/19 04:07:41;;;;;;;31.83;13.32;;;7.60;97.00;;;;;;6131912;23;20002;-92
2021/04/19 04:10:08;;;;;;;28.02;13.95;;;7.60;97.00;;;;;;6132504;23;20113;-92
2021/04/19 04:12:35;;;;;;;23.20;12.48;;;7.60;97.00;;;;;;6132036;23;20481;-92
2021/04/19 04:15:05;;;;;;;44.47;13.45;;;7.60;97.00;;;;;;6132334;23;20013;-92
2021/04/19 04:17:32;;;;;;;17.45;12.68;;;7.60;97.00;;;;;;6131845;23;20354;-92
2021/04/19 04:20:05;;;;;;;20.63;13.27;;;7.60;97.00;;;;;;6132903;23;20084;-91
2021/04/19 04:22:30;;;;;;;21.90;13.88;;;7.60;97.00;;;;;;6132722;23;20002;-91
2021/04/19 04:24:58;;;;;;;47.70;13.70;;;7.60;96.90;;;;;;6132423;23;20010;-91
2021/04/19 04:27:27;;;;;;;32.78;13.32;;;7.60;97.00;;;;;;6132362;23;20006;-91
2021/04/19 04:29:53;;;;;;;46.42;13.45;;;7.60;97.00;;;;;;6131938;23;20017;-89
2021/04/19 04:32:21;;;;;;;36.42;14.20;;;7.60;97.00;;;;;;6131590;23;20254;-90
2021/04/19 04:34:49;;;;;;;36.78;13.85;;;7.60;97.10;;;;;;6131895;23;20005;-90
2021/04/19 04:37:21;;;;;;;54.92;13.90;;;7.60;97.00;;;;;;6130266;23;20045;-91
2021/04/19 04:39:50;;;;;;;20.52;9.45;;;7.70;97.00;;;;;;6129779;23;20002;-90
2021/04/19 04:42:22;;;;;;;35.78;14.98;;;7.70;97.00;;;;;;6130334;23;20029;-91
2021/04/19 04:44:59;;;;;;;34.72;14.13;;;7.70;97.10;;;;;;6130910;23;20322;-91
2021/04/19 04:47:41;;;;;;;24.35;13.77;;;7.70;97.00;;;;;;6130995;23;20017;-91
2021/04/19 04:50:46;;;;;;;35.92;13.93;;;7.80;96.80;;;;;;6130923;23;20020;-91
2021/04/19 04:53:22;;;;;;;18.30;12.60;;;7.80;96.80;;;;;;6131520;23;20017;-91
2021/04/19 04:55:52;;;;;;;21.20;13.95;;;7.80;97.00;;;;;;6131264;23;20006;-91
2021/04/19 04:58:23;;;;;;;22.50;14.73;;;7.80;97.00;;;;;;6130263;23;20001;-91
2021/04/19 05:00:58;;;;;;;21.92;14.40;;;7.80;97.00;;;;;;6131209;23;19998;-91
2021/04/19 05:03:34;;;;;;;21.10;14.00;;;7.90;97.10;;;;;;6131759;23;20017;-91
2021/04/19 05:06:01;;;;;;;23.20;14.15;;;7.90;97.20;;;;;;6131869;23;20010;-91
2021/04/19 05:08:27;;;;;;;35.80;15.10;;;8.00;97.30;;;;;;6130574;23;20010;-92
2021/04/19 05:11:04;;;;;;;40.97;15.55;;;8.00;97.40;;;;;;6130852;23;20503;-91
2021/04/19 05:13:30;;;;;;;23.60;13.23;;;8.10;97.40;;;;;;6132754;23;20005;-88
2021/04/19 05:15:56;;;;;;;24.05;12.88;;;8.20;97.00;;;;;;6132469;23;20037;-91
2021/04/19 05:18:24;;;;;;;30.42;12.90;;;8.20;97.00;;;;;;6130786;23;20002;-90
2021/04/19 05:21:00;;;;;;;18.80;13.70;;;8.30;96.90;;;;;;6131029;23;20013;-91
2021/04/19 05:23:34;;;;;;;28.25;12.45;;;8.30;96.30;;;;;;6131176;23;20002;-90
2021/04/19 05:26:02;;;;;;;24.92;12.05;;;8.40;96.40;;;;;;6131447;23;20017;-90
2021/04/19 05:28:28;;;;;;;20.10;12.43;;;8.40;96.50;;;;;;6130935;23;20013;-91
2021/04/19 05:30:59;;;;;;;19.80;11.82;;;8.40;96.60;;;;;;6130780;23;20030;-91
2021/04/19 05:33:25;;;;;;;25.02;10.50;;;8.40;96.00;;;;;;6131360;23;20009;-92
2021/04/19 05:35:51;;;;;;;25.13;10.52;;;8.40;96.10;;;;;;6131336;23;20080;-91
2021/04/19 05:38:18;;;;;;;25.77;9.82;;;8.40;96.20;;;;;;6130200;23;20046;-91
2021/04/19 05:43:36;;;;;;;19.70;9.87;;;8.40;96.10;;;;;;6132325;23;20020;-92
2021/04/19 05:46:03;;;;;;;18.50;9.63;;;8.40;96.10;;;;;;6131500;23;20009;-92
2021/04/19 05:48:28;;;;;;;21.17;10.02;;;8.40;96.10;;;;;;6130804;23;20006;-92
2021/04/19 05:50:57;;;;;;;21.92;9.68;;;8.50;96.10;;;;;;6131014;23;20040;-91
2021/04/19 05:53:34;;;;;;;15.10;10.57;;;8.50;96.30;;;;;;6131356;23;20006;-90
2021/04/19 05:56:06;;;;;;;15.35;10.48;;;8.60;96.20;;;;;;6131248;23;20013;-90
2021/04/19 05:58:58;;;;;;;19.92;10.30;;;8.70;95.90;;;;;;6130509;23;20100;-90
2021/04/19 06:01:29;;;;;;;19.48;10.95;;;8.70;95.80;;;;;;6122132;23;20037;-91
2021/04/19 06:04:12;;;;;;;18.52;10.63;;;8.80;95.80;;;;;;6131045;23;20006;-91
2021/04/19 06:06:51;;;;;;;16.92;10.27;;;8.90;95.90;;;;;;6131333;23;20342;-92
2021/04/19 06:09:41;;;;;;;18.40;10.35;;;8.90;96.00;;;;;;6130809;23;20448;-91
2021/04/19 06:12:16;;;;;;;14.65;10.43;;;9.00;95.80;;;;;;6130952;23;20005;-91
2021/04/19 06:14:45;;;;;;;12.98;10.50;;;9.00;95.50;;;;;;6131386;23;20017;-91
2021/04/19 06:17:16;;;;;;;16.13;10.00;;;9.00;95.50;;;;;;6130908;23;20002;-91
2021/04/19 06:19:47;;;;;;;17.53;10.63;;;9.00;95.40;;;;;;6130316;23;20029;-91
2021/04/19 06:22:21;;;;;;;21.98;10.90;;;9.00;95.40;;;;;;6131147;23;20013;-91
2021/04/19 06:24:47;;;;;;;14.93;10.73;;;9.00;95.40;;;;;;6131110;23;20010;-91
2021/04/19 06:27:21;;;;;;;21.73;11.52;;;9.00;95.50;;;;;;6130274;23;20067;-92
2021/04/19 06:29:46;;;;;;;18.55;12.38;;;9.10;95.80;;;;;;6132192;23;20362;-91
2021/04/19 06:32:14;;;;;;;20.63;12.80;;;9.10;95.50;;;;;;6132814;23;20073;-91
2021/04/19 06:34:47;;;;;;;18.85;11.32;;;9.10;95.40;;;;;;6132855;23;20013;-91
2021/04/19 06:37:22;;;;;;;21.90;12.80;;;9.20;95.40;;;;;;6132652;23;20013;-91
2021/04/19 06:39:48;;;;;;;18.52;11.98;;;9.20;95.40;;;;;;6132498;23;20002;-91
2021/04/19 06:42:17;;;;;;;18.30;12.32;;;9.20;95.30;;;;;;6132345;23;20334;-92
2021/04/19 06:44:43;;;;;;;18.48;12.20;;;9.20;95.50;;;;;;6132927;23;20005;-90
2021/04/19 06:47:16;;;;;;;15.90;12.18;;;9.20;95.70;;;;;;6132458;23;20006;-91
2021/04/19 06:49:48;;;;;;;19.13;12.48;;;9.30;95.70;;;;;;6132267;23;20037;-92
2021/04/19 06:52:19;;;;;;;22.10;13.15;;;9.30;95.50;;;;;;6131821;23;20117;-90
2021/04/19 06:54:45;;;;;;;18.35;12.10;;;9.30;95.40;;;;;;6131763;23;20038;-90
2021/04/19 06:57:13;;;;;;;18.30;12.18;;;9.40;95.30;;;;;;6132457;23;20002;-91
2021/04/19 06:59:44;;;;;;;18.63;11.73;;;9.40;95.10;;;;;;6132174;23;20045;-91
2021/04/19 07:02:22;;;;;;;18.95;12.85;;;9.50;95.00;;;;;;6132289;23;20013;-91
2021/04/19 07:04:54;;;;;;;17.30;12.57;;;9.50;94.90;;;;;;6132374;23;20087;-91
2021/04/19 07:07:31;;;;;;;17.20;11.80;;;9.50;94.90;;;;;;6132430;23;20010;-91
2021/04/19 07:10:17;;;;;;;23.40;14.18;;;9.60;94.80;;;;;;6132574;23;20010;-91
2021/04/19 07:12:46;;;;;;;20.55;12.85;;;9.70;94.60;;;;;;6132449;23;20040;-90
2021/04/19 07:15:29;;;;;;;21.48;13.07;;;9.70;94.60;;;;;;6133067;23;20021;-91
2021/04/19 07:17:59;;;;;;;16.65;10.50;;;9.60;94.60;;;;;;6131648;23;19998;-93
2021/04/19 07:20:25;;;;;;;18.02;12.43;;;9.70;94.80;;;;;;6136061;23;20002;-90
2021/04/19 07:22:54;;;;;;;22.35;13.13;;;9.70;94.90;;;;;;6137757;23;20019;-91
2021/04/19 07:25:23;;;;;;;22.20;13.23;;;9.70;94.90;;;;;;6132285;23;20010;-91
2021/04/19 07:27:51;;;;;;;21.65;13.95;;;9.80;94.90;;;;;;6131835;23;20036;-91
2021/04/19 07:30:17;;;;;;;21.23;14.07;;;9.90;94.80;;;;;;6131687;23;20069;-91
2021/04/19 07:32:44;;;;;;;21.23;14.30;;;9.90;94.60;;;;;;6131988;23;20010;-92
2021/04/19 07:35:11;;;;;;;20.98;14.30;;;9.90;94.50;;;;;;6132107;23;20077;-92
2021/04/19 07:37:37;;;;;;;20.40;14.45;;;10.00;94.70;;;;;;6131860;23;20002;-92
2021/04/19 07:40:06;;;;;;;21.05;15.18;;;10.00;94.90;;;;;;6131904;23;20009;-92
2021/04/19 07:42:36;;;;;;;20.58;12.93;;;10.10;94.60;;;;;;6131474;23;20006;-92
2021/04/19 07:45:04;;;;;;;23.83;14.68;;;10.20;94.60;;;;;;6132324;23;20041;-92
2021/04/19 07:47:32;;;;;;;20.40;13.98;;;10.20;94.60;;;;;;6132430;23;20033;-91
2021/04/19 07:50:23;;;;;;;18.83;13.30;;;10.30;94.60;;;;;;6132281;23;20013;-92
2021/04/19 07:52:50;;;;;;;19.08;13.18;;;10.30;94.30;;;;;;6133300;23;20049;-91
2021/04/19 07:55:20;;;;;;;17.45;12.75;;;10.40;94.00;;;;;;6133603;23;20006;-91
2021/04/19 07:57:47;;;;;;;21.70;13.35;;;10.40;93.80;;;;;;6132690;23;20041;-92
2021/04/19 08:00:26;;;;;;;16.73;12.48;;;10.50;93.70;;;;;;6132716;23;20026;-90
2021/04/19 08:03:03;;;;;;;22.67;13.68;;;10.60;94.10;;;;;;6132143;23;20010;-91
2021/04/19 08:05:55;;;;;;;16.08;12.20;;;10.70;93.70;;;;;;6132741;23;20072;-92
2021/04/19 08:08:38;;;;;;;16.98;12.77;;;10.80;93.70;;;;;;6131272;23;20025;-92
2021/04/19 08:11:07;;;;;;;15.43;12.00;;;10.90;93.20;;;;;;6132321;23;20077;-92
2021/04/19 08:13:33;;;;;;;18.50;12.27;;;11.00;93.10;;;;;;6131296;23;20005;-92
2021/04/19 08:16:17;;;;;;;16.00;11.73;;;11.00;92.90;;;;;;6131935;23;20014;-92
2021/04/19 08:18:43;;;;;;;18.85;12.20;;;11.10;92.90;;;;;;6131723;23;19998;-92
2021/04/19 08:21:13;;;;;;;18.08;13.65;;;11.10;93.00;;;;;;6131977;23;20012;-92
2021/04/19 08:23:41;;;;;;;18.83;12.32;;;11.10;92.90;;;;;;6131900;23;20069;-92
2021/04/19 08:26:09;;;;;;;18.80;12.20;;;11.20;92.70;;;;;;6131116;23;20010;-92
2021/04/19 08:28:45;;;;;;;19.58;12.18;;;11.20;92.70;;;;;;6131286;23;20010;-92
2021/04/19 08:35:12;;;;;;;18.25;11.80;;;11.20;92.50;;;;;;6128227;23;20014;-93
2021/04/19 08:37:47;;;;;;;18.73;11.63;;;11.20;92.80;;;;;;6130363;23;20033;-93
2021/04/19 08:40:31;;;;;;;17.77;12.65;;;11.30;92.90;;;;;;6131612;23;20002;-90
2021/04/19 08:43:18;;;;;;;23.58;12.10;;;11.30;92.60;;;;;;6130524;23;20010;-92
2021/04/19 08:45:54;;;;;;;19.50;12.40;;;11.40;92.60;;;;;;6131614;23;20013;-91
2021/04/19 08:48:20;;;;;;;18.70;11.57;;;11.50;92.10;;;;;;6131192;23;20006;-92
2021/04/19 08:51:08;;;;;;;16.90;11.20;;;11.60;92.10;;;;;;6130783;23;20002;-92
2021/04/19 08:53:59;;;;;;;17.88;11.07;;;11.70;91.80;;;;;;6131011;23;20246;-92
2021/04/19 09:00:05;;;;;;;18.88;11.85;;;11.70;91.90;;;;;;6131613;23;20001;-92
2021/04/19 09:03:03;;;;;;;16.85;11.50;;;11.70;91.90;;;;;;6131300;23;20010;-91
2021/04/19 09:05:31;;;;;;;14.25;10.93;;;11.80;92.20;;;;;;6131744;23;20079;-92
2021/04/19 09:08:41;;;;;;;14.82;10.90;;;11.70;91.80;;;;;;6131876;23;20009;-91
2021/04/19 09:18:59;;;;;;;15.30;10.50;;;12.00;91.20;;;;;;6014297;23;20308;-92
2021/04/19 09:26:13;;;;;;;;;;;;;;;;;;;;;
2021/04/19 09:29:04;;;;;;;16.33;11.10;;;12.20;91.50;;;;;;6132248;23;20025;-93
2021/04/19 09:32:14;;;;;;;;;;;;;;;;;;;;;
2021/04/19 09:38:58;;;;;;;14.20;10.93;;;12.40;90.70;;;;;;6132750;23;20146;-93
2021/04/19 09:42:04;;;;;;;16.00;12.07;;;12.50;90.40;;;;;;6136303;23;20002;-92
2021/04/19 09:45:16;;;;;;;13.85;10.23;;;12.40;90.70;;;;;;6079703;23;20011;-92
2021/04/19 09:55:35;;;;;;;16.90;12.25;;;12.60;90.20;;;;;;6120015;23;20018;-92
2021/04/19 09:58:39;;;;;;;22.15;14.75;;;12.70;90.50;;;;;;6039856;23;20057;-93
2021/04/19 10:01:35;;;;;;;;;;;12.90;88.90;;;;;;5976536;23;20094;-92
2021/04/19 10:04:10;;;;;;;20.85;14.32;;;13.00;89.20;;;;;;6042626;23;19910;-92
2021/04/19 10:07:11;;;;;;;25.52;16.65;;;13.10;89.00;;;;;;6049978;23;20087;-93
2021/04/19 10:17:02;;;;;;;23.35;15.85;;;13.40;88.00;;;;;;6073401;23;20039;-93
2021/04/19 10:23:39;;;;;;;22.52;16.92;;;13.90;86.10;;;;;;6072682;23;20014;-93
2021/04/19 10:29:29;;;;;;;29.23;19.55;;;14.30;83.20;;;;;;5959719;24;20245;-92
2021/04/19 10:32:06;;;;;;;29.33;18.40;;;14.30;84.70;;;;;;6083998;23;20033;-91
2021/04/19 10:38:13;;;;;;;26.30;17.80;;;14.50;84.10;;;;;;6133213;23;20250;-93
2021/04/19 10:40:46;;;;;;;25.77;17.45;;;14.90;79.80;;;;;;6128972;23;20002;-93
2021/04/19 10:43:33;;;;;;;26.80;18.13;;;14.90;80.70;;;;;;6132403;23;20002;-92
2021/04/19 10:47:11;;;;;;;;;;;;;;;;;;;;;
2021/04/19 10:49:59;;;;;;;20.13;13.85;;;15.00;76.30;;;;;;6098123;23;20034;-93
2021/04/19 10:59:13;;;;;;;25.88;15.30;;;14.80;76.70;;;;;;6102099;23;20009;-93
2021/04/19 11:12:09;;;;;;;23.13;15.85;;;16.30;74.90;;;;;;6128765;23;20541;-93
2021/04/19 11:14:42;;;;;;;22.17;16.73;;;16.60;74.50;;;;;;6132461;23;20124;-93
2021/04/19 11:17:17;;;;;;;25.23;16.55;;;16.90;73.30;;;;;;6132528;23;20002;-94
2021/04/19 11:27:40;;;;;;;23.45;15.27;;;17.60;73.00;;;;;;6043228;23;20043;-94
2021/04/19 11:47:55;;;;;;;;;;;;;;;;;;;;;
2021/04/19 14:32:21;;;;;;;14.60;9.95;;;17.20;58.40;;;;;;5987610;24;20015;-92
2021/04/19 14:35:34;;;;;;;14.15;9.65;;;17.30;58.40;;;;;;5987127;24;20032;-93
2021/04/19 14:39:05;;;;;;;16.13;10.60;;;17.40;59.10;;;;;;5970912;24;20019;-95
2021/04/19 14:51:57;;;;;;;17.95;10.60;;;17.70;60.30;;;;;;6022625;23;20007;-94
2021/04/19 14:58:51;;;;;;;16.00;10.63;;;17.40;61.90;;;;;;6019177;23;20273;-95
2021/04/19 15:48:47;;;;;;;15.55;11.23;;;16.00;68.00;;;;;;6044810;23;20047;-94
2021/04/19 15:51:38;;;;;;;17.48;11.27;;;16.00;67.80;;;;;;6065127;23;20009;-95
2021/04/19 16:08:01;;;;;;;;;;;;;;;;;;;;;
2021/04/19 16:11:00;;;;;;;13.63;8.75;;;16.00;65.30;;;;;;6072474;23;20019;-95
2021/04/19 16:13:46;;;;;;;;;;;;;;;;;;;;;
2021/04/19 16:17:02;;;;;;;;;;;;;;;;;;;;;
2021/04/19 16:20:32;;;;;;;12.77;9.20;;;16.10;63.50;;;;;;6133307;23;20026;-96
2021/04/19 16:40:41;;;;;;;17.92;12.45;;;16.30;72.50;;;;;;6016761;23;20018;-94
2021/04/19 17:03:37;;;;;;;17.23;11.85;;;15.80;74.50;;;;;;6073484;23;20006;-95
2021/04/19 17:06:40;;;;;;;17.30;11.32;;;15.80;76.20;;;;;;6083950;23;20033;-94
2021/04/19 17:16:50;;;;;;;;;;;;;;;;;;;;;
2021/04/19 17:19:39;;;;;;;17.10;11.82;;;15.50;78.10;;;;;;6132906;23;20048;-93
2021/04/19 17:23:00;;;;;;;17.88;11.35;;;15.40;78.90;;;;;;6107245;23;20006;-94
2021/04/19 17:25:25;;;;;;;17.20;11.57;;;15.30;78.40;;;;;;6047646;23;20013;-95
2021/04/19 17:31:41;;;;;;;17.20;11.00;;;15.10;78.90;;;;;;6044242;23;20006;-95
2021/04/19 17:34:46;;;;;;;15.25;11.10;;;15.00;79.30;;;;;;6020339;23;20082;-95
2021/04/19 17:44:12;;;;;;;16.83;12.00;;;14.60;82.00;;;;;;6015293;23;20019;-95
2021/04/19 17:47:17;;;;;;;17.02;12.25;;;14.50;82.20;;;;;;6048057;23;20002;-95
2021/04/19 17:50:03;;;;;;;17.25;11.88;;;14.30;82.40;;;;;;6048314;23;20003;-95
2021/04/19 17:58:59;;;;;;;18.98;11.48;;;14.00;84.20;;;;;;6105079;23;20017;-95
2021/04/19 18:01:28;;;;;;;21.67;13.07;;;13.90;84.50;;;;;;6107251;23;20011;-95
2021/04/19 18:04:04;;;;;;;17.45;12.02;;;13.80;84.90;;;;;;6107736;23;20002;-94
2021/04/19 18:06:38;;;;;;;16.20;10.45;;;13.80;84.90;;;;;;6112212;23;20009;-95
2021/04/19 18:09:08;;;;;;;16.35;11.77;;;13.70;85.10;;;;;;6105989;23;20006;-95
2021/04/19 18:14:20;;;;;;;17.98;11.43;;;13.70;85.90;;;;;;6132130;23;20021;-96
2021/04/19 18:16:49;;;;;;;15.13;11.02;;;13.70;85.40;;;;;;6107096;23;20005;-95
2021/04/19 18:22:18;;;;;;;17.55;11.25;;;13.50;85.70;;;;;;6134195;23;20013;-94
2021/04/19 18:25:17;;;;;;;16.63;10.55;;;13.50;85.80;;;;;;6108543;23;20002;-94
2021/04/19 18:27:42;;;;;;;17.35;11.85;;;13.40;86.00;;;;;;6133181;23;20010;-93
2021/04/19 18:30:17;;;;;;;18.45;12.38;;;13.30;86.10;;;;;;6108600;23;20012;-94
2021/04/19 18:33:19;;;;;;;18.15;11.57;;;13.20;86.40;;;;;;6105975;23;20006;-94
2021/04/19 18:35:49;;;;;;;16.43;10.67;;;13.10;86.60;;;;;;6100427;23;20006;-92
2021/04/19 18:38:15;;;;;;;18.50;12.48;;;13.00;86.90;;;;;;6109858;23;20263;-93
2021/04/19 18:40:41;;;;;;;18.60;11.20;;;13.00;87.10;;;;;;6109026;23;20005;-93
2021/04/19 18:43:17;;;;;;;;;;;;;;;;;;;;;
2021/04/19 18:45:50;;;;;;;18.52;12.52;;;12.80;87.10;;;;;;6134545;23;20029;-94
2021/04/19 18:52:28;;;;;;;15.68;10.43;;;12.70;87.30;;;;;;6134613;23;20009;-95
2021/04/19 18:55:23;;;;;;;;;;;;;;;;;;;;;
2021/04/19 18:58:07;;;;;;;19.17;11.27;;;12.50;87.70;;;;;;6134515;23;20048;-95
2021/04/19 19:01:21;;;;;;;17.05;11.55;;;12.50;87.70;;;;;;6109858;23;20005;-94
2021/04/19 19:04:03;;;;;;;16.88;11.02;;;12.40;88.20;;;;;;6105438;23;20240;-94
2021/04/19 19:06:29;;;;;;;12.85;8.32;;;12.40;88.10;;;;;;6107485;23;20014;-95
2021/04/19 19:08:56;;;;;;;21.85;12.75;;;12.40;88.30;;;;;;6108014;23;20012;-95
2021/04/19 19:11:27;;;;;;;19.40;11.77;;;12.40;88.60;;;;;;6109405;23;20010;-93
2021/04/19 19:14:34;;;;;;;19.52;13.27;;;12.30;88.60;;;;;;6108752;23;20072;-95
2021/04/19 19:17:06;;;;;;;16.73;11.23;;;12.30;88.80;;;;;;6106805;23;20088;-93
2021/04/19 19:19:44;;;;;;;24.35;14.30;;;12.20;89.10;;;;;;6108391;23;20002;-93
2021/04/19 19:22:10;;;;;;;19.25;12.20;;;12.20;89.50;;;;;;6108347;23;20002;-93
2021/04/19 19:24:36;;;;;;;19.70;12.93;;;12.20;89.80;;;;;;6108123;23;20010;-95
2021/04/19 19:27:03;;;;;;;21.73;12.60;;;12.10;89.90;;;;;;6108460;23;20002;-95
2021/04/19 19:29:33;;;;;;;24.05;15.10;;;12.10;90.00;;;;;;6108220;23;20002;-96
2021/04/19 19:36:11;;;;;;;26.52;14.88;;;12.10;90.10;;;;;;6133348;23;20013;-95
2021/04/19 19:39:03;;;;;;;21.88;14.27;;;12.00;90.20;;;;;;6072523;23;20007;-96
2021/04/19 19:45:59;;;;;;;;;;;;;;;;;;;;;
2021/04/19 19:49:09;;;;;;;;;;;;;;;;;;;;;
2021/04/19 19:52:30;;;;;;;24.40;15.40;;;11.80;90.60;;;;;;6069635;23;20046;-95
2021/04/19 20:16:45;;;;;;;25.98;15.18;;;11.80;90.70;;;;;;6122483;23;20036;-94
2021/04/19 20:20:15;;;;;;;24.67;14.60;;;11.80;90.70;;;;;;6108033;23;20237;-95
2021/04/19 20:29:54;;;;;;;22.88;15.20;;;11.80;90.60;;;;;;6074407;23;20013;-91
2021/04/19 20:32:22;;;;;;;25.88;15.68;;;11.70;90.70;;;;;;6045148;23;20073;-92
2021/04/19 20:34:51;;;;;;;24.73;15.43;;;11.70;90.90;;;;;;6072308;23;20006;-95
2021/04/19 20:40:38;;;;;;;26.50;16.75;;;11.70;91.10;;;;;;6105110;23;20014;-95
2021/04/19 20:43:25;;;;;;;26.33;15.88;;;11.70;91.20;;;;;;6108046;23;20519;-95
2021/04/19 20:46:23;;;;;;;;;;;;;;;;;;;;;
2021/04/19 20:52:22;;;;;;;26.58;17.10;;;11.70;91.50;;;;;;6077591;23;20011;-95
2021/04/19 20:59:06;;;;;;;;;;;;;;;;;;;;;
2021/04/19 21:01:57;;;;;;;25.63;16.58;;;11.70;91.60;;;;;;6044137;23;20031;-95
2021/04/19 21:05:05;;;;;;;26.65;17.27;;;11.80;91.70;;;;;;6100630;23;20026;-96
2021/04/19 21:14:44;;;;;;;27.23;17.83;;;11.90;91.60;;;;;;6072915;23;20238;-95
2021/04/19 21:24:03;;;;;;;32.00;18.48;;;12.00;91.60;;;;;;5987518;24;20072;-95