Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:51;;;;;;;53.73;29.53;;;;;;;;;;4434289;32;20249;-83
2022/02/03 00:04:19;;;;;;;49.20;24.40;;;;;;;;;;4444568;32;20284;-83
2022/02/03 00:06:56;;;;;;;54.43;25.10;;;;;;;;;;4445018;32;20355;-81
2022/02/03 00:25:15;;;;;;;43.30;22.30;;;;;;;;;;4433626;32;20205;-83
2022/02/03 00:27:55;;;;;;;44.97;24.80;;;;;;;;;;4432983;32;20213;-82
2022/02/03 00:30:32;;;;;;;43.70;22.17;;;;;;;;;;4433992;32;20280;-82
2022/02/03 00:38:39;;;;;;;25.70;12.57;;;;;;;;;;4434093;32;20189;-82
2022/02/03 00:49:20;;;;;;;34.97;14.30;;;;;;;;;;4435279;32;20262;-82
2022/02/03 00:51:49;;;;;;;38.00;15.27;;;;;;;;;;4436635;32;20229;-82
2022/02/03 00:54:19;;;;;;;33.53;14.03;;;;;;;;;;4436609;32;20236;-83
2022/02/03 00:56:53;;;;;;;42.93;16.87;;;;;;;;;;4436843;32;20252;-82
2022/02/03 00:59:28;;;;;;;32.97;14.30;;;;;;;;;;4424708;32;20239;-83
2022/02/03 01:01:58;;;;;;;23.67;13.50;;;;;;;;;;4436700;32;20220;-83
2022/02/03 01:04:27;;;;;;;24.53;14.13;;;;;;;;;;4422474;32;20316;-82
2022/02/03 01:06:56;;;;;;;31.00;16.13;;;;;;;;;;4422393;32;20233;-82
2022/02/03 01:09:24;;;;;;;29.67;15.63;;;;;;;;;;4442931;32;20193;-81
2022/02/03 01:12:07;;;;;;;36.37;18.77;;;;;;;;;;4428802;32;20289;-81
2022/02/03 01:17:43;;;;;;;25.80;12.50;;;;;;;;;;4413241;32;20259;-82
2022/02/03 01:52:48;;;;;;;9.30;4.57;;;;;;;;;;4435684;32;20216;-82
2022/02/03 01:55:20;;;;;;;6.60;3.97;;;;;;;;;;4432049;32;20286;-83
2022/02/03 01:58:08;;;;;;;5.33;4.53;;;;;;;;;;4441645;32;20785;-82
2022/02/03 02:00:57;;;;;;;10.50;4.53;;;;;;;;;;4450041;32;20646;-82
2022/02/03 02:03:38;;;;;;;4.30;3.10;;;;;;;;;;4432385;32;20237;-82
2022/02/03 02:06:09;;;;;;;17.10;8.50;;;;;;;;;;4421830;32;20569;-83
2022/02/03 02:08:52;;;;;;;15.30;7.20;;;;;;;;;;4435740;32;20338;-82
2022/02/03 02:11:42;;;;;;;6.57;4.40;;;;;;;;;;4435444;32;20221;-82
2022/02/03 02:39:01;;;;;;;5.73;3.83;;;;;;;;;;4433659;32;20257;-81
2022/02/03 02:44:42;;;;;;;11.17;5.30;;;;;;;;;;4434894;32;20246;-82
2022/02/03 02:47:36;;;;;;;7.73;5.00;;;;;;;;;;4434730;32;20596;-81
2022/02/03 02:50:07;;;;;;;6.37;4.27;;;;;;;;;;4436044;32;20231;-82
2022/02/03 02:52:45;;;;;;;9.17;4.27;;;;;;;;;;4450101;32;20296;-82
2022/02/03 02:55:46;;;;;;;8.23;4.47;;;;;;;;;;4450294;32;20211;-83
2022/02/03 03:04:03;;;;;;;16.50;7.40;;;;;;;;;;4434717;32;20247;-83
2022/02/03 03:34:36;;;;;;;17.60;8.27;;;;;;;;;;4434273;32;20570;-83
2022/02/03 03:37:07;;;;;;;19.77;9.60;;;;;;;;;;4434564;32;20597;-82
2022/02/03 03:39:41;;;;;;;23.43;10.40;;;;;;;;;;4432978;32;20241;-82
2022/02/03 03:42:13;;;;;;;16.27;8.30;;;;;;;;;;4432960;32;20258;-82
2022/02/03 03:44:41;;;;;;;18.53;9.47;;;;;;;;;;4434418;32;20215;-83
2022/02/03 03:47:13;;;;;;;17.70;9.00;;;;;;;;;;4441235;32;20240;-82
2022/02/03 03:49:47;;;;;;;13.77;7.77;;;;;;;;;;4441303;32;20212;-84
2022/02/03 03:52:24;;;;;;;11.17;5.80;;;;;;;;;;4434254;32;20251;-82
2022/02/03 03:55:12;;;;;;;8.37;6.10;;;;;;;;;;4434431;32;20239;-82
2022/02/03 03:58:14;;;;;;;22.87;8.47;;;;;;;;;;4446045;32;20224;-82
2022/02/03 05:07:40;;;;;;;23.87;10.70;;;;;;;;;;4436607;32;20185;-84
2022/02/03 05:13:38;;;;;;;11.63;5.57;;;;;;;;;;4436574;32;20231;-83
2022/02/03 05:26:02;;;;;;;8.77;3.60;;;;;;;;;;4435891;32;20212;-83
2022/02/03 05:43:33;;;;;;;5.77;3.60;;;;;;;;;;4436400;32;20247;-84
2022/02/03 05:46:28;;;;;;;6.57;4.10;;;;;;;;;;4435383;32;20224;-85
2022/02/03 06:05:13;;;;;;;10.13;4.87;;;;;;;;;;4423550;32;20221;-85
2022/02/03 06:08:15;;;;;;;10.43;4.27;;;;;;;;;;4434336;32;20267;-86
2022/02/03 06:13:13;;;;;;;10.23;5.03;;;;;;;;;;4435022;32;20602;-84
2022/02/03 06:16:05;;;;;;;7.20;5.27;;;;;;;;;;4439525;32;20234;-89
2022/02/03 06:24:33;;;;;;;17.10;10.37;;;;;;;;;;4450663;32;20289;-83
2022/02/03 06:29:32;;;;;;;16.60;9.47;;;;;;;;;;4440289;32;20318;-83
2022/02/03 06:31:58;;;;;;;16.57;8.17;;;;;;;;;;4445884;32;20162;-84
2022/02/03 06:34:24;;;;;;;16.53;9.57;;;;;;;;;;4456356;32;20246;-83
2022/02/03 06:36:51;;;;;;;26.27;9.37;;;;;;;;;;4448248;32;20201;-84
2022/02/03 06:39:25;;;;;;;18.37;8.90;;;;;;;;;;4444088;32;20287;-85
2022/02/03 06:41:55;;;;;;;14.47;8.40;;;;;;;;;;4424540;32;20271;-84
2022/02/03 06:44:25;;;;;;;19.30;10.50;;;;;;;;;;4436681;32;20333;-84
2022/02/03 06:46:53;;;;;;;23.73;13.83;;;;;;;;;;4449541;32;20228;-83
2022/02/03 06:52:05;;;;;;;60.30;30.27;;;;;;;;;;4448573;32;20231;-85
2022/02/03 06:54:40;;;;;;;27.13;15.77;;;;;;;;;;4448652;32;20248;-83
2022/02/03 06:57:16;;;;;;;52.70;20.50;;;;;;;;;;4448685;32;20755;-84
2022/02/03 06:59:57;;;;;;;26.63;10.87;;;;;;;;;;4434735;32;20661;-88
2022/02/03 07:02:26;;;;;;;36.07;17.33;;;;;;;;;;4420489;32;20301;-86
2022/02/03 07:04:52;;;;;;;19.37;10.20;;;;;;;;;;4434805;32;20271;-83
2022/02/03 07:07:18;;;;;;;24.43;11.40;;;;;;;;;;4434847;32;20682;-83
2022/02/03 07:09:48;;;;;;;36.47;17.70;;;;;;;;;;4435222;32;20228;-85
2022/02/03 07:12:13;;;;;;;31.07;16.93;;;;;;;;;;4434383;32;20200;-78
2022/02/03 07:14:39;;;;;;;42.63;20.13;;;;;;;;;;4434769;32;20648;-85
2022/02/03 07:17:05;;;;;;;37.97;20.70;;;;;;;;;;4432679;32;20315;-84
2022/02/03 07:19:34;;;;;;;23.80;12.47;;;;;;;;;;4434170;32;20342;-85
2022/02/03 07:22:00;;;;;;;11.97;6.50;;;;;;;;;;4434198;32;20205;-84
2022/02/03 07:24:25;;;;;;;14.67;5.53;;;;;;;;;;4433991;32;20263;-85
2022/02/03 07:26:51;;;;;;;7.27;4.63;;;;;;;;;;4425714;32;20268;-83
2022/02/03 07:29:17;;;;;;;5.30;3.93;;;;;;;;;;4433914;32;20248;-85
2022/02/03 07:32:03;;;;;;;9.57;4.67;;;;;;;;;;4422717;32;20233;-85
2022/02/03 07:34:29;;;;;;;6.70;4.60;;;;;;;;;;4407203;32;20263;-85
2022/02/03 07:36:55;;;;;;;15.30;4.87;;;;;;;;;;4403788;32;20217;-85
2022/02/03 07:39:20;;;;;;;9.00;4.93;;;;;;;;;;4403620;32;20268;-85
2022/02/03 07:41:46;;;;;;;12.90;6.00;;;;;;;;;;4430727;32;20244;-85
2022/02/03 07:44:15;;;;;;;8.03;5.47;;;;;;;;;;4432034;32;20372;-83
2022/02/03 07:46:40;;;;;;;8.77;5.37;;;;;;;;;;4431780;32;20351;-85
2022/02/03 07:49:06;;;;;;;5.00;3.80;;;;;;;;;;4431545;32;20316;-85
2022/02/03 07:51:31;;;;;;;4.20;3.37;;;;;;;;;;4431621;32;20216;-83
2022/02/03 07:53:57;;;;;;;7.70;3.40;;;;;;;;;;4431676;32;20318;-86
2022/02/03 07:56:22;;;;;;;8.27;3.20;;;;;;;;;;4431685;32;20709;-85
2022/02/03 07:58:49;;;;;;;10.33;6.00;;;;;;;;;;4431129;32;20395;-85
2022/02/03 08:01:14;;;;;;;9.87;4.63;;;;;;;;;;4420865;32;20371;-80
2022/02/03 08:03:43;;;;;;;5.13;3.43;;;;;;;;;;4429242;32;20264;-84
2022/02/03 08:06:14;;;;;;;5.90;4.10;;;;;;;;;;4434048;32;20245;-88
2022/02/03 08:08:44;;;;;;;6.00;3.30;;;;;;;;;;4434276;32;20281;-85
2022/02/03 08:11:15;;;;;;;5.03;2.77;;;;;;;;;;4434390;32;20201;-85
2022/02/03 08:16:46;;;;;;;3.47;2.60;;;;;;;;;;4427318;32;20247;-86
2022/02/03 08:19:34;;;;;;;3.57;3.27;;;;;;;;;;4409461;32;20208;-86
2022/02/03 08:22:06;;;;;;;2.90;2.60;;;;;;;;;;4434012;32;20238;-85
2022/02/03 08:24:44;;;;;;;4.60;3.57;;;;;;;;;;4434080;32;20307;-85
2022/02/03 08:32:27;;;;;;;8.40;5.63;;;;;;;;;;4426077;32;20240;-84
2022/02/03 08:37:28;;;;;;;5.03;3.53;;;;;;;;;;4433775;32;20342;-85
2022/02/03 08:40:25;;;;;;;11.03;5.27;;;;;;;;;;4416321;32;20221;-84
2022/02/03 08:42:50;;;;;;;8.83;4.80;;;;;;;;;;4416336;32;20244;-85
2022/02/03 08:45:16;;;;;;;8.30;5.27;;;;;;;;;;4416604;32;20312;-86
2022/02/03 08:47:42;;;;;;;5.20;4.00;;;;;;;;;;4416701;32;20349;-85
2022/02/03 08:50:08;;;;;;;5.50;4.20;;;;;;;;;;4416116;32;20261;-85
2022/02/03 08:53:14;;;;;;;10.23;6.43;;;;;;;;;;4416421;32;20261;-85
2022/02/03 09:36:52;;;;;;;14.50;8.17;;;;;;;;;;4436492;32;20245;-85
2022/02/03 09:50:07;;;;;;;7.63;5.00;;;;;;;;;;4435884;32;20197;-84
2022/02/03 09:51:21;;;;;;;7.03;5.03;;;;;;;;;;4436353;32;20687;-84
2022/02/03 09:56:04;;;;;;;7.73;5.17;;;;;;;;;;4436094;32;20360;-85
2022/02/03 09:58:40;;;;;;;5.87;4.13;;;;;;;;;;4435777;32;20256;-85
2022/02/03 10:01:13;;;;;;;6.83;5.17;;;;;;;;;;4421971;32;20299;-86
2022/02/03 10:06:16;;;;;;;6.80;4.53;;;;;;;;;;4436055;32;20209;-84
2022/02/03 10:08:50;;;;;;;6.77;5.03;;;;;;;;;;4436214;32;20338;-85
2022/02/03 10:11:17;;;;;;;6.87;4.53;;;;;;;;;;4436342;32;20724;-84
2022/02/03 10:13:43;;;;;;;5.90;4.80;;;;;;;;;;4434494;32;20217;-85
2022/02/03 10:16:09;;;;;;;19.17;7.03;;;;;;;;;;4435884;32;20244;-85
2022/02/03 10:18:36;;;;;;;7.00;3.87;;;;;;;;;;4435342;32;20225;-84
2022/02/03 10:21:03;;;;;;;9.70;5.27;;;;;;;;;;4437841;32;20267;-84
2022/02/03 10:23:31;;;;;;;16.17;5.50;;;;;;;;;;4450899;32;20208;-85
2022/02/03 10:26:12;;;;;;;6.80;4.17;;;;;;;;;;4437329;32;20375;-84
2022/02/03 10:28:38;;;;;;;16.00;7.40;;;;;;;;;;4443970;32;20326;-86
2022/02/03 10:31:05;;;;;;;7.40;5.30;;;;;;;;;;4436009;32;20284;-84
2022/02/03 10:33:38;;;;;;;7.23;4.70;;;;;;;;;;4435820;32;20306;-85
2022/02/03 10:36:25;;;;;;;4.33;2.90;;;;;;;;;;4436283;32;20290;-85
2022/02/03 10:39:11;;;;;;;10.97;5.60;;;;;;;;;;4435640;32;20221;-86
2022/02/03 10:53:11;;;;;;;7.57;5.03;;;;;;;;;;4435804;32;20193;-85
2022/02/03 11:06:21;;;;;;;11.43;5.37;;;;;;;;;;4421201;32;20256;-85
2022/02/03 11:09:29;;;;;;;14.17;6.90;;;;;;;;;;4434800;32;20244;-86
2022/02/03 11:11:37;;;;;;;12.53;6.60;;;;;;;;;;4428747;32;20248;-88
2022/02/03 11:14:03;;;;;;;11.97;6.63;;;;;;;;;;4435343;32;20218;-84
2022/02/03 11:16:32;;;;;;;15.90;9.27;;;;;;;;;;4434996;32;20543;-83
2022/02/03 11:19:04;;;;;;;7.77;4.93;;;;;;;;;;4435562;32;20336;-83
2022/02/03 11:21:33;;;;;;;17.90;6.17;;;;;;;;;;4434850;32;20863;-81
2022/02/03 11:24:05;;;;;;;4.40;3.10;;;;;;;;;;4435108;32;20265;-81
2022/02/03 11:26:42;;;;;;;7.47;3.93;;;;;;;;;;4425694;32;20264;-81
2022/02/03 11:34:33;;;;;;;5.23;3.73;;;;;;;;;;4440702;32;20188;-82
2022/02/03 11:37:43;;;;;;;10.40;5.13;;;;;;;;;;4434365;32;20236;-81
2022/02/03 12:02:54;;;;;;;5.93;3.30;;;;;;;;;;4450492;32;20288;-83
2022/02/03 12:05:56;;;;;;;7.03;4.33;;;;;;;;;;4439213;32;20274;-83
2022/02/03 12:13:58;;;;;;;4.70;2.70;;;;;;;;;;4447257;32;20265;-78
2022/02/03 12:22:01;;;;;;;9.23;5.03;;;;;;;;;;4435607;32;20260;-79
2022/02/03 12:27:25;;;;;;;12.23;3.80;;;;;;;;;;4443947;32;20205;-86
2022/02/03 12:30:00;;;;;;;4.67;2.87;;;;;;;;;;4451579;32;20303;-87
2022/02/03 12:32:43;;;;;;;9.33;4.20;;;;;;;;;;4452361;32;20255;-86
2022/02/03 12:42:53;;;;;;;8.73;4.50;;;;;;;;;;4438288;32;20202;-85
2022/02/03 12:45:26;;;;;;;5.00;3.43;;;;;;;;;;4440178;32;20278;-86
2022/02/03 12:47:56;;;;;;;5.27;3.37;;;;;;;;;;4440868;32;20707;-85
2022/02/03 12:50:26;;;;;;;14.07;5.60;;;;;;;;;;4442829;32;20304;-87
2022/02/03 12:52:54;;;;;;;7.27;4.43;;;;;;;;;;4445242;32;20221;-85
2022/02/03 12:55:41;;;;;;;8.43;5.17;;;;;;;;;;4445035;32;20256;-85
2022/02/03 12:58:16;;;;;;;6.73;4.47;;;;;;;;;;4447987;32;20291;-87
2022/02/03 13:00:52;;;;;;;6.87;4.33;;;;;;;;;;4450495;32;20239;-85
2022/02/03 13:03:19;;;;;;;4.93;3.27;;;;;;;;;;4452743;32;20260;-87
2022/02/03 13:05:53;;;;;;;5.27;3.43;;;;;;;;;;4466837;32;20327;-87
2022/02/03 13:08:19;;;;;;;5.90;3.73;;;;;;;;;;4467511;32;20204;-87
2022/02/03 13:10:46;;;;;;;5.40;3.80;;;;;;;;;;4466809;32;20312;-87
2022/02/03 13:13:56;;;;;;;8.23;4.90;;;;;;;;;;4466156;32;20233;-85
2022/02/03 13:16:09;;;;;;;5.37;3.80;;;;;;;;;;4462312;32;20595;-88
2022/02/03 13:18:38;;;;;;;3.63;3.20;;;;;;;;;;4458579;32;20204;-86
2022/02/03 13:22:28;;;;;;;11.60;5.93;;;;;;;;;;4467110;32;20255;-87
2022/02/03 13:26:41;;;;;;;6.10;4.13;;;;;;;;;;4461038;32;20253;-87
2022/02/03 13:29:13;;;;;;;4.87;3.63;;;;;;;;;;4451227;32;20185;-86
2022/02/03 13:31:53;;;;;;;11.70;5.60;;;;;;;;;;4450920;32;20240;-86
2022/02/03 13:36:56;;;;;;;6.83;4.63;;;;;;;;;;4467051;32;20199;-83
2022/02/03 13:39:27;;;;;;;14.13;7.40;;;;;;;;;;4466454;32;20200;-85
2022/02/03 13:42:03;;;;;;;17.13;9.87;;;;;;;;;;4466763;32;20307;-86
2022/02/03 13:44:29;;;;;;;19.33;9.87;;;;;;;;;;4448493;32;20250;-86
2022/02/03 13:46:55;;;;;;;13.97;7.13;;;;;;;;;;4453102;32;20216;-85
2022/02/03 13:49:22;;;;;;;7.80;4.33;;;;;;;;;;4453465;32;20201;-87
2022/02/03 13:52:07;;;;;;;7.07;3.63;;;;;;;;;;4453443;32;20258;-88
2022/02/03 14:14:51;;;;;;;17.50;7.77;;;;;;;;;;4435818;32;20326;-87
2022/02/03 14:22:25;;;;;;;9.83;5.67;;;;;;;;;;4451932;32;20289;-88
2022/02/03 14:27:34;;;;;;;15.83;8.00;;;;;;;;;;4441559;32;20281;-87
2022/02/03 14:30:13;;;;;;;11.87;6.90;;;;;;;;;;4436381;32;20618;-88
2022/02/03 14:32:42;;;;;;;10.53;6.40;;;;;;;;;;4436377;32;20184;-89
2022/02/03 14:35:10;;;;;;;15.03;9.40;;;;;;;;;;4435432;32;20201;-86
2022/02/03 14:38:27;;;;;;;22.57;8.80;;;;;;;;;;4435818;32;20335;-85
2022/02/03 14:42:50;;;;;;;28.10;11.87;;;;;;;;;;4434822;32;20189;-88
2022/02/03 14:45:18;;;;;;;32.17;15.17;;;;;;;;;;4435404;32;20323;-85
2022/02/03 14:47:43;;;;;;;14.00;7.30;;;;;;;;;;4435668;32;20205;-89
2022/02/03 14:50:10;;;;;;;10.27;7.17;;;;;;;;;;4434869;32;20263;-87
2022/02/03 14:58:12;;;;;;;13.17;7.13;;;;;;;;;;4435001;32;20239;-86
2022/02/03 15:00:37;;;;;;;19.67;9.47;;;;;;;;;;4434840;32;20285;-86
2022/02/03 15:03:03;;;;;;;10.73;6.40;;;;;;;;;;4437549;32;20279;-86
2022/02/03 15:05:34;;;;;;;10.97;6.53;;;;;;;;;;4450348;32;20823;-86
2022/02/03 15:08:04;;;;;;;15.03;7.97;;;;;;;;;;4435903;32;20366;-86
2022/02/03 15:13:40;;;;;;;26.47;11.43;;;;;;;;;;4416719;32;20264;-85
2022/02/03 15:16:05;;;;;;;16.40;7.40;;;;;;;;;;4434353;32;20383;-82
2022/02/03 15:18:31;;;;;;;29.63;12.27;;;;;;;;;;4434715;32;20267;-80
2022/02/03 15:20:57;;;;;;;19.53;7.83;;;;;;;;;;4434343;32;20279;-81
2022/02/03 15:23:24;;;;;;;13.63;8.10;;;;;;;;;;4432407;32;20745;-80
2022/02/03 15:25:51;;;;;;;17.77;8.20;;;;;;;;;;4434241;32;20228;-81
2022/02/03 15:28:18;;;;;;;27.07;9.80;;;;;;;;;;4431971;32;20229;-80
2022/02/03 15:30:44;;;;;;;23.93;11.63;;;;;;;;;;4433930;32;20240;-81
2022/02/03 15:33:09;;;;;;;31.27;14.47;;;;;;;;;;4434658;32;20276;-81
2022/02/03 15:35:40;;;;;;;32.30;15.07;;;;;;;;;;4434248;32;20307;-81
2022/02/03 15:38:12;;;;;;;36.00;14.30;;;;;;;;;;4433343;32;20337;-80
2022/02/03 15:40:37;;;;;;;26.30;11.20;;;;;;;;;;4434514;32;20245;-80
2022/02/03 15:43:06;;;;;;;20.50;8.83;;;;;;;;;;4434511;32;20392;-80
2022/02/03 15:45:43;;;;;;;26.60;11.10;;;;;;;;;;4434095;32;20310;-80
2022/02/03 16:18:05;;;;;;;16.73;9.17;;;;;;;;;;4446642;32;20318;-81
2022/02/03 16:20:52;;;;;;;12.17;6.73;;;;;;;;;;4447066;32;20233;-83
2022/02/03 16:23:48;;;;;;;14.30;8.80;;;;;;;;;;4448563;32;20669;-83
2022/02/03 16:53:11;;;;;;;35.07;18.00;;;;;;;;;;4448368;32;20330;-82
2022/02/03 16:55:38;;;;;;;42.00;22.90;;;;;;;;;;4448243;32;20423;-83
2022/02/03 16:58:08;;;;;;;21.13;10.13;;;;;;;;;;4435029;32;20228;-81
2022/02/03 17:00:34;;;;;;;26.00;11.90;;;;;;;;;;4453194;32;20228;-82
2022/02/03 17:03:00;;;;;;;31.00;14.57;;;;;;;;;;4443544;32;20350;-82
2022/02/03 17:05:26;;;;;;;22.13;10.87;;;;;;;;;;4438281;32;20307;-84
2022/02/03 17:07:51;;;;;;;37.63;16.63;;;;;;;;;;4436066;32;20865;-82
2022/02/03 17:10:17;;;;;;;30.60;12.17;;;;;;;;;;4435244;32;20228;-84
2022/02/03 17:12:43;;;;;;;26.30;13.63;;;;;;;;;;4437633;32;20241;-83
2022/02/03 17:15:09;;;;;;;40.70;16.07;;;;;;;;;;4433683;32;20224;-80
2022/02/03 17:17:34;;;;;;;30.10;16.53;;;;;;;;;;4436382;32;20272;-82
2022/02/03 17:20:00;;;;;;;26.90;14.57;;;;;;;;;;4431737;32;20287;-82
2022/02/03 17:22:31;;;;;;;24.03;13.47;;;;;;;;;;4435908;32;20284;-83
2022/02/03 17:25:05;;;;;;;28.87;13.07;;;;;;;;;;4434925;32;20308;-83
2022/02/03 17:27:46;;;;;;;30.77;13.37;;;;;;;;;;4433459;32;20279;-89
2022/02/03 17:30:21;;;;;;;22.37;10.10;;;;;;;;;;4434253;32;20563;-86
2022/02/03 18:11:00;;;;;;;24.23;12.40;;;;;;;;;;4435299;32;20298;-87
2022/02/03 18:45:50;;;;;;;33.20;18.73;;;;;;;;;;4450334;32;20577;-84
2022/02/03 18:49:47;;;;;;;50.50;27.37;;;;;;;;;;4371736;32;20218;-83
2022/02/03 19:57:00;;;;;;;58.33;28.00;;;;;;;;;;4442087;32;20354;-89
2022/02/03 20:04:39;;;;;;;50.47;24.90;;;;;;;;;;4451435;32;20302;-87
2022/02/03 20:07:19;;;;;;;59.43;25.73;;;;;;;;;;4455806;32;20275;-86
2022/02/03 20:12:13;;;;;;;62.53;28.10;;;;;;;;;;4436930;32;20212;-85
2022/02/03 20:14:38;;;;;;;73.07;32.20;;;;;;;;;;4434889;32;20209;-84
2022/02/03 20:17:04;;;;;;;66.03;30.73;;;;;;;;;;4434002;32;20334;-83
2022/02/03 20:19:30;;;;;;;35.70;19.07;;;;;;;;;;4423024;32;20254;-86
2022/02/03 20:21:55;;;;;;;41.80;19.37;;;;;;;;;;4449004;32;21337;-86
2022/02/03 20:24:21;;;;;;;43.23;20.10;;;;;;;;;;4448244;32;20225;-87
2022/02/03 20:26:46;;;;;;;35.83;19.33;;;;;;;;;;4428983;32;20260;-87
2022/02/03 20:29:12;;;;;;;29.77;17.47;;;;;;;;;;4434498;32;20216;-88
2022/02/03 20:31:38;;;;;;;48.10;20.57;;;;;;;;;;4434320;32;20236;-88
2022/02/03 20:34:04;;;;;;;58.77;29.37;;;;;;;;;;4429010;32;20260;-88
2022/02/03 20:36:30;;;;;;;67.20;29.13;;;;;;;;;;4449987;32;20255;-88
2022/02/03 20:39:00;;;;;;;72.80;32.00;;;;;;;;;;4449830;32;20223;-89
2022/02/03 20:41:25;;;;;;;72.77;34.27;;;;;;;;;;4449609;32;20319;-83
2022/02/03 20:43:51;;;;;;;41.90;19.00;;;;;;;;;;4449439;32;20236;-83
2022/02/03 20:46:18;;;;;;;29.00;15.63;;;;;;;;;;4449377;32;20260;-83
2022/02/03 20:48:47;;;;;;;38.00;20.27;;;;;;;;;;4449547;32;20201;-84
2022/02/03 20:51:14;;;;;;;39.93;18.93;;;;;;;;;;4449257;32;20247;-82
2022/02/03 20:53:40;;;;;;;31.40;16.47;;;;;;;;;;4449777;32;20264;-82
2022/02/03 20:56:06;;;;;;;36.00;17.80;;;;;;;;;;4435534;32;20418;-82
2022/02/03 20:58:32;;;;;;;33.13;18.23;;;;;;;;;;4435322;32;20270;-83
2022/02/03 21:01:08;;;;;;;40.47;23.60;;;;;;;;;;4448726;32;20245;-82
2022/02/03 21:03:39;;;;;;;39.27;22.67;;;;;;;;;;4443471;32;20617;-83
2022/02/03 21:06:05;;;;;;;35.87;20.13;;;;;;;;;;4434929;32;20701;-82
2022/02/03 21:08:33;;;;;;;38.97;20.30;;;;;;;;;;4436934;32;20267;-83
2022/02/03 21:11:00;;;;;;;45.27;20.70;;;;;;;;;;4436276;32;20192;-83
2022/02/03 21:13:25;;;;;;;30.93;16.53;;;;;;;;;;4435196;32;20759;-82
2022/02/03 21:15:52;;;;;;;22.40;14.40;;;;;;;;;;4435028;32;20229;-83
2022/02/03 21:18:19;;;;;;;34.07;17.50;;;;;;;;;;4436489;32;20336;-82
2022/02/03 21:20:47;;;;;;;41.77;23.77;;;;;;;;;;4436521;32;20692;-83
2022/02/03 21:23:13;;;;;;;48.03;24.60;;;;;;;;;;4435795;32;20245;-82
2022/02/03 21:25:46;;;;;;;59.83;26.50;;;;;;;;;;4434735;32;20256;-82
2022/02/03 21:28:20;;;;;;;46.10;23.33;;;;;;;;;;4450681;32;20466;-82
2022/02/03 21:30:48;;;;;;;51.53;22.00;;;;;;;;;;4451494;32;20274;-82
2022/02/03 21:33:21;;;;;;;26.47;15.17;;;;;;;;;;4447332;32;20221;-82
2022/02/03 21:35:48;;;;;;;32.40;19.73;;;;;;;;;;4435799;32;20243;-82
2022/02/03 21:38:14;;;;;;;45.07;24.37;;;;;;;;;;4421607;32;20252;-82
2022/02/03 21:40:40;;;;;;;53.50;24.53;;;;;;;;;;4421464;32;20310;-83
2022/02/03 21:43:05;;;;;;;38.00;20.83;;;;;;;;;;4435717;32;20383;-82
2022/02/03 21:45:31;;;;;;;34.57;18.27;;;;;;;;;;4437900;32;20602;-83
2022/02/03 21:48:00;;;;;;;57.77;26.00;;;;;;;;;;4450884;32;20228;-81
2022/02/03 21:50:32;;;;;;;46.13;22.23;;;;;;;;;;4451464;32;20333;-82
2022/02/03 21:52:57;;;;;;;50.07;23.90;;;;;;;;;;4451253;32;20269;-82
2022/02/03 21:55:24;;;;;;;46.97;24.60;;;;;;;;;;4451825;32;20201;-82
2022/02/03 21:57:54;;;;;;;60.73;31.47;;;;;;;;;;4451126;32;20247;-83
2022/02/03 22:00:20;;;;;;;60.30;29.73;;;;;;;;;;4451043;32;20246;-82
2022/02/03 22:02:46;;;;;;;52.87;27.30;;;;;;;;;;4436762;32;20342;-81
2022/02/03 22:05:12;;;;;;;54.57;26.73;;;;;;;;;;4436047;32;20329;-82
2022/02/03 22:07:43;;;;;;;57.30;28.53;;;;;;;;;;4435415;32;20816;-82
2022/02/03 22:10:10;;;;;;;51.30;27.27;;;;;;;;;;4435692;32;20204;-81
2022/02/03 22:12:36;;;;;;;43.23;21.40;;;;;;;;;;4435282;32;20308;-82
2022/02/03 22:15:03;;;;;;;52.97;24.80;;;;;;;;;;4435719;32;20204;-81
2022/02/03 22:17:29;;;;;;;44.70;23.80;;;;;;;;;;4434413;32;21009;-82
2022/02/03 22:19:55;;;;;;;40.87;19.80;;;;;;;;;;4441287;32;20236;-85
2022/02/03 22:49:02;;;;;;;24.60;12.47;;;;;;;;;;4457219;32;20204;-81
2022/02/03 22:51:28;;;;;;;25.90;12.67;;;;;;;;;;4456617;32;20220;-82
2022/02/03 22:53:53;;;;;;;35.67;15.33;;;;;;;;;;4452057;32;20220;-82
2022/02/03 22:56:18;;;;;;;36.13;18.00;;;;;;;;;;4456233;32;20309;-82
2022/02/03 23:01:13;;;;;;;26.90;13.83;;;;;;;;;;4447131;32;20205;-82
2022/02/03 23:03:41;;;;;;;35.70;19.10;;;;;;;;;;4436657;32;20533;-83
2022/02/03 23:06:08;;;;;;;56.30;22.30;;;;;;;;;;4420333;32;20252;-80
2022/02/03 23:11:28;;;;;;;39.97;18.30;;;;;;;;;;4420778;32;20912;-82
2022/02/03 23:16:57;;;;;;;40.30;19.23;;;;;;;;;;4420863;32;20209;-83
2022/02/03 23:22:16;;;;;;;36.97;16.60;;;;;;;;;;4449384;32;20296;-82
2022/02/03 23:24:46;;;;;;;34.53;20.33;;;;;;;;;;4449625;32;20308;-82
2022/02/03 23:29:48;;;;;;;50.77;24.97;;;;;;;;;;4433709;32;20420;-82
2022/02/03 23:32:13;;;;;;;67.87;30.47;;;;;;;;;;4434224;32;20543;-82
2022/02/03 23:34:43;;;;;;;38.23;21.07;;;;;;;;;;4434757;32;20249;-83
2022/02/03 23:37:09;;;;;;;52.60;17.53;;;;;;;;;;4420274;32;20314;-83
2022/02/03 23:44:55;;;;;;;29.30;15.43;;;;;;;;;;4434421;32;20226;-82
