Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:03;;;;;;;52.78;29.20;;;13.20;99.90;;;;;;5041038;28;19968;-61
2021/09/18 00:03:32;;;;;;;59.28;30.17;;;13.30;99.90;;;;;;5042276;28;20860;-61
2021/09/18 00:05:57;;;;;;;56.22;32.63;;;13.20;99.90;;;;;;5040156;28;20041;-61
2021/09/18 00:08:23;;;;;;;;;;;13.00;99.90;;;;;;5041629;28;20109;-60
2021/09/18 00:10:48;;;;;;;48.15;28.80;;;13.00;99.90;;;;;;5042157;28;19920;-61
2021/09/18 00:13:14;;;;;;;;;;;13.00;99.90;;;;;;5042094;28;20033;-60
2021/09/18 00:15:40;;;;;;;46.25;26.80;;;13.00;99.90;;;;;;5040627;28;20007;-61
2021/09/18 00:18:05;;;;;;;;;;;13.00;99.90;;;;;;5032658;28;20041;-61
2021/09/18 00:20:31;;;;;;;45.03;25.55;;;13.00;99.90;;;;;;5027645;28;19920;-60
2021/09/18 00:22:57;;;;;;;;;;;13.00;99.90;;;;;;5028774;28;20144;-61
2021/09/18 00:25:23;;;;;;;56.45;29.88;;;13.00;99.90;;;;;;5025520;28;19920;-61
2021/09/18 00:27:48;;;;;;;;;;;13.00;99.90;;;;;;5019129;28;20378;-61
2021/09/18 00:30:13;;;;;;;55.30;30.38;;;13.00;99.90;;;;;;5028116;28;19917;-61
2021/09/18 00:32:39;;;;;;;;;;;13.00;99.90;;;;;;5029479;28;20037;-60
2021/09/18 00:35:05;;;;;;;49.53;29.45;;;13.00;99.90;;;;;;5028363;28;19924;-61
2021/09/18 00:37:31;;;;;;;47.90;28.98;;;13.00;99.90;;;;;;5028151;28;20413;-61
2021/09/18 00:39:56;;;;;;;;;;;13.00;99.90;;;;;;5029328;28;20037;-61
2021/09/18 00:42:22;;;;;;;58.85;32.75;;;13.00;99.90;;;;;;5028687;28;20295;-61
2021/09/18 00:44:50;;;;;;;;;;;13.00;99.90;;;;;;5029029;28;20041;-61
2021/09/18 00:47:15;;;;;;;58.42;31.17;;;13.00;99.90;;;;;;5027473;28;20293;-60
2021/09/18 00:49:41;;;;;;;;;;;13.00;99.90;;;;;;5027900;28;20034;-61
2021/09/18 00:52:07;;;;;;;55.72;30.13;;;13.00;99.90;;;;;;5028987;28;19917;-62
2021/09/18 00:54:32;;;;;;;;;;;13.00;99.90;;;;;;5029352;28;20045;-61
2021/09/18 00:56:59;;;;;;;49.58;29.13;;;13.00;99.90;;;;;;5027404;28;19921;-61
2021/09/18 00:59:24;;;;;;;60.45;33.17;;;13.00;99.90;;;;;;5027753;28;20047;-60
2021/09/18 01:01:50;;;;;;;;;;;12.90;99.90;;;;;;5027728;28;20038;-61
2021/09/18 01:04:16;;;;;;;51.60;29.60;;;12.80;99.90;;;;;;5028009;28;19917;-61
2021/09/18 01:06:41;;;;;;;;;;;12.80;99.90;;;;;;5027572;28;20045;-60
2021/09/18 01:09:08;;;;;;;55.25;31.52;;;12.80;99.90;;;;;;5027473;28;20367;-61
2021/09/18 01:11:34;;;;;;;59.28;31.60;;;12.80;99.90;;;;;;5028339;28;20059;-61
2021/09/18 01:13:59;;;;;;;;;;;12.80;99.90;;;;;;5025048;28;20440;-61
2021/09/18 01:16:25;;;;;;;48.92;27.27;;;12.90;99.90;;;;;;5023613;28;19951;-61
2021/09/18 01:18:51;;;;;;;;;;;12.80;99.90;;;;;;5027200;28;20048;-61
2021/09/18 01:21:18;;;;;;;45.60;27.48;;;12.80;99.90;;;;;;5028106;28;19917;-61
2021/09/18 01:23:43;;;;;;;56.92;30.52;;;12.80;99.90;;;;;;5027955;28;20041;-61
2021/09/18 01:26:09;;;;;;;;;;;12.90;99.90;;;;;;5027462;28;20044;-61
2021/09/18 01:28:39;;;;;;;44.13;26.48;;;12.90;99.90;;;;;;5026743;28;19921;-61
2021/09/18 01:31:04;;;;;;;63.03;31.55;;;12.90;99.90;;;;;;5026220;28;20128;-61
2021/09/18 01:33:30;;;;;;;;;;;12.90;99.90;;;;;;5027376;28;20466;-61
2021/09/18 01:35:55;;;;;;;62.47;30.85;;;12.90;99.90;;;;;;5026333;28;19921;-61
2021/09/18 01:38:21;;;;;;;;;;;12.90;99.90;;;;;;5027130;28;20052;-61
2021/09/18 01:40:47;;;;;;;60.78;31.17;;;12.90;99.90;;;;;;5027642;28;19917;-60
2021/09/18 01:43:13;;;;;;;52.83;29.88;;;12.80;99.90;;;;;;5027432;28;20489;-61
2021/09/18 01:45:39;;;;;;;;;;;12.80;99.90;;;;;;5026416;28;20064;-60
2021/09/18 01:48:11;;;;;;;49.05;27.50;;;12.80;99.90;;;;;;5026810;28;19979;-62
2021/09/18 01:50:42;;;;;;;62.00;32.33;;;12.80;99.90;;;;;;5027390;28;20037;-61
2021/09/18 01:53:09;;;;;;;62.25;34.13;;;12.70;99.90;;;;;;5028132;28;20049;-58
2021/09/18 01:55:36;;;;;;;58.13;32.40;;;12.70;99.90;;;;;;5027628;28;20055;-60
2021/09/18 01:58:03;;;;;;;60.58;32.83;;;12.80;99.90;;;;;;5026643;28;20041;-60
2021/09/18 02:00:29;;;;;;;62.97;31.67;;;12.70;99.90;;;;;;5026229;28;20051;-60
2021/09/18 02:02:55;;;;;;;57.58;31.10;;;12.70;99.90;;;;;;5027474;28;20049;-60
2021/09/18 02:05:24;;;;;;;;;;;12.70;99.90;;;;;;5027796;28;20152;-60
2021/09/18 02:07:50;;;;;;;48.30;26.15;;;12.70;99.90;;;;;;5025559;28;20577;-60
2021/09/18 02:10:18;;;;;;;55.05;31.23;;;12.70;99.90;;;;;;5027415;28;20105;-60
2021/09/18 02:12:44;;;;;;;62.40;32.25;;;12.60;99.90;;;;;;5026446;28;20045;-60
2021/09/18 02:15:10;;;;;;;;;;;12.60;99.90;;;;;;5027206;28;20045;-60
2021/09/18 02:17:36;;;;;;;71.30;33.03;;;12.60;99.90;;;;;;5025288;28;19913;-61
2021/09/18 02:20:02;;;;;;;73.57;33.13;;;12.60;99.90;;;;;;5023942;28;20389;-60
2021/09/18 02:22:28;;;;;;;62.05;32.95;;;12.50;99.90;;;;;;5026432;28;20099;-60
2021/09/18 02:24:53;;;;;;;;;;;12.50;99.90;;;;;;5027770;28;20112;-61
2021/09/18 02:27:18;;;;;;;60.10;31.63;;;12.60;99.90;;;;;;5025758;28;20400;-61
2021/09/18 02:29:44;;;;;;;;;;;12.60;99.90;;;;;;5026070;28;20032;-61
2021/09/18 02:32:10;;;;;;;;;;;12.60;99.90;;;;;;5026430;28;19921;-60
2021/09/18 02:34:35;;;;;;;;;;;12.60;99.90;;;;;;5027313;28;19921;-60
2021/09/18 02:37:00;;;;;;;;;;;12.60;99.90;;;;;;5025948;28;19966;-61
2021/09/18 02:39:26;;;;;;;;;;;12.60;99.90;;;;;;5026830;28;19917;-61
2021/09/18 02:41:51;;;;;;;;;;;12.70;99.90;;;;;;5026794;28;20335;-60
2021/09/18 02:44:17;;;;;;;;;;;12.70;99.90;;;;;;5027007;28;19916;-60
2021/09/18 02:46:42;;;;;;;;;;;12.70;99.90;;;;;;5025596;28;19983;-60
2021/09/18 02:49:08;;;;;;;;;;;12.70;99.90;;;;;;5026650;28;19917;-60
2021/09/18 02:51:33;;;;;;;;;;;12.70;99.90;;;;;;5027189;28;19917;-60
2021/09/18 02:53:59;;;;;;;;;;;12.80;99.90;;;;;;5027336;28;19924;-60
2021/09/18 02:56:25;;;;;;;;;;;12.80;99.90;;;;;;5026204;28;19917;-60
2021/09/18 02:58:51;;;;;;;;;;;12.70;99.90;;;;;;5025978;28;19939;-60
2021/09/18 03:01:16;;;;;;;;;;;12.70;99.90;;;;;;5025431;28;20320;-60
2021/09/18 03:03:42;;;;;;;;;;;12.80;99.90;;;;;;5027005;28;19971;-60
2021/09/18 03:06:07;;;;;;;;;;;12.80;99.90;;;;;;5025745;28;19928;-60
2021/09/18 03:08:33;;;;;;;;;;;12.80;99.90;;;;;;5026195;28;20428;-60
2021/09/18 03:10:58;;;;;;;;;;;12.80;99.90;;;;;;5024232;28;19925;-60
2021/09/18 03:13:23;;;;;;;;;;;12.90;99.90;;;;;;5026306;28;19923;-61
2021/09/18 03:15:49;;;;;;;;;;;12.90;99.90;;;;;;5025884;28;20666;-61
2021/09/18 03:18:14;;;;;;;;;;;12.90;99.90;;;;;;5026063;28;19920;-62
2021/09/18 03:20:40;;;;;;;;;;;12.90;99.90;;;;;;5026778;28;19917;-62
2021/09/18 03:23:05;;;;;;;;;;;12.80;99.90;;;;;;5026789;28;19928;-61
2021/09/18 03:25:31;;;;;;;;;;;12.80;99.90;;;;;;5026889;28;19924;-60
2021/09/18 03:27:56;;;;;;;;;;;12.90;99.90;;;;;;5025213;28;19944;-61
2021/09/18 03:30:22;;;;;;;;;;;12.80;99.90;;;;;;5025185;28;19932;-61
2021/09/18 03:32:47;;;;;;;;;;;12.80;99.90;;;;;;5026989;28;19917;-61
2021/09/18 03:35:13;;;;;;;;;;;12.80;99.90;;;;;;5025923;28;20415;-61
2021/09/18 03:37:38;;;;;;;;;;;12.80;99.90;;;;;;5025338;28;19921;-60
2021/09/18 03:40:05;;;;;;;;;;;12.90;99.90;;;;;;5026352;28;19971;-60
2021/09/18 03:42:31;;;;;;;;;;;12.80;99.90;;;;;;5025927;28;19947;-61
2021/09/18 03:44:57;;;;;;;;;;;;;;;;;;5027036;28;19917;-61
2021/09/18 03:47:23;;;;;;;;;;;;;;;;;;5024462;28;20299;-61
2021/09/18 03:49:49;;;;;;;;;;;;;;;;;;5026002;28;19917;-61
2021/09/18 03:52:14;;;;;;;;;;;;;;;;;;5026547;28;20485;-61
2021/09/18 03:54:40;;;;;;;;;;;;;;;;;;5030829;28;19917;-61
2021/09/18 03:57:06;;;;;;;;;;;;;;;;;;5029632;28;19917;-61
2021/09/18 03:59:32;;;;;;;;;;;;;;;;;;5028954;28;19917;-61
2021/09/18 04:01:58;;;;;;;;;;;;;;;;;;5029346;28;20012;-61
2021/09/18 04:04:24;;;;;;;;;;;;;;;;;;5029823;28;19924;-62
2021/09/18 04:06:50;;;;;;;;;;;;;;;;;;5029092;28;19929;-61
2021/09/18 04:09:16;;;;;;;;;;;;;;;;;;5029233;28;19927;-61
2021/09/18 04:11:41;;;;;;;;;;;;;;;;;;5030024;28;19917;-61
2021/09/18 04:14:07;;;;;;;;;;;;;;;;;;5029782;28;19963;-61
2021/09/18 04:16:33;;;;;;;;;;;;;;;;;;5027951;28;20327;-61
2021/09/18 04:18:59;;;;;;;;;;;;;;;;;;5029389;28;19988;-61
2021/09/18 04:21:25;;;;;;;;;;;;;;;;;;5028133;28;20475;-61
2021/09/18 04:23:51;;;;;;;;;;;;;;;;;;5011993;28;19921;-62
2021/09/18 04:26:17;;;;;;;;;;;;;;;;;;5009026;28;20388;-61
2021/09/18 04:28:43;;;;;;;;;;;;;;;;;;5024319;28;19979;-62
2021/09/18 04:31:09;;;;;;;;;;;;;;;;;;5028756;28;19928;-61
2021/09/18 04:33:34;;;;;;;;;;;;;;;;;;5023679;28;19923;-61
2021/09/18 04:36:00;;;;;;;;;;;;;;;;;;5028268;28;19916;-61
2021/09/18 04:38:26;;;;;;;;;;;;;;;;;;5028723;28;20031;-61
2021/09/18 04:40:52;;;;;;;;;;;;;;;;;;5029335;28;20346;-62
2021/09/18 04:43:18;;;;;;;;;;;;;;;;;;5025556;28;19917;-61
2021/09/18 04:45:44;;;;;;;;;;;;;;;;;;5027145;28;19982;-61
2021/09/18 04:48:10;;;;;;;;;;;;;;;;;;5027827;28;19917;-61
2021/09/18 04:50:36;;;;;;;;;;;;;;;;;;5028816;28;19917;-61
2021/09/18 04:53:02;;;;;;;;;;;;;;;;;;5029138;28;19978;-61
2021/09/18 04:55:27;;;;;;;;;;;;;;;;;;5029211;28;19917;-61
2021/09/18 04:57:53;;;;;;;;;;;;;;;;;;5027425;28;19928;-61
2021/09/18 05:00:20;;;;;;;;;;;;;;;;;;5028239;28;19966;-61
2021/09/18 05:02:46;;;;;;;;;;;;;;;;;;5028346;28;19921;-61
2021/09/18 05:05:11;;;;;;;;;;;;;;;;;;5025559;28;20346;-59
2021/09/18 05:07:37;;;;;;;;;;;;;;;;;;5027342;28;19921;-58
2021/09/18 05:10:03;;;;;;;;;;;;;;;;;;5028248;28;19921;-58
2021/09/18 05:12:29;;;;;;;;;;;;;;;;;;5028694;28;19917;-64
2021/09/18 05:14:55;;;;;;;;;;;;;;;;;;5028357;28;19944;-60
2021/09/18 05:17:21;;;;;;;;;;;;;;;;;;5026772;28;19917;-60
2021/09/18 05:19:47;;;;;;;;;;;;;;;;;;5028074;28;20339;-60
2021/09/18 05:22:13;;;;;;;;;;;;;;;;;;5026814;28;20309;-60
2021/09/18 05:24:39;;;;;;;;;;;;;;;;;;5027405;28;19917;-60
2021/09/18 05:27:07;;;;;;;;;;;;;;;;;;5027631;28;19927;-60
2021/09/18 05:29:33;;;;;;;;;;;;;;;;;;5027517;28;19917;-60
2021/09/18 05:31:59;;;;;;;;;;;;;;;;;;5027228;28;19967;-60
2021/09/18 05:34:25;;;;;;;;;;;;;;;;;;5028259;28;19917;-60
2021/09/18 05:36:51;;;;;;;;;;;;;;;;;;5027356;28;19920;-60
2021/09/18 05:39:17;;;;;;;;;;;;;;;;;;5027204;28;20357;-60
2021/09/18 05:41:43;;;;;;;;;;;;;;;;;;5028517;28;20280;-60
2021/09/18 05:44:10;;;;;;;;;;;;;;;;;;5027015;28;19971;-60
2021/09/18 05:46:36;;;;;;;;;;;;;;;;;;5026276;28;20657;-60
2021/09/18 05:49:02;;;;;;;;;;;;;;;;;;5027853;28;19925;-60
2021/09/18 05:51:29;;;;;;;;;;;;;;;;;;5027536;28;19917;-60
2021/09/18 05:53:55;;;;;;;;;;;;;;;;;;5028608;28;19924;-57
2021/09/18 05:56:21;;;;;;;;;;;;;;;;;;5028772;28;19921;-61
2021/09/18 05:58:48;;;;;;;;;;;;;;;;;;5029633;28;19917;-60
2021/09/18 06:01:13;;;;;;;;;;;;;;;;;;5024780;28;19939;-61
2021/09/18 06:03:39;;;;;;;;;;;;;;;;;;5042674;28;19917;-60
2021/09/18 06:06:05;;;;;;;;;;;;;;;;;;5024052;28;19964;-60
2021/09/18 06:08:32;;;;;;;;;;;;;;;;;;5022029;28;19921;-61
2021/09/18 06:10:59;;;;;;;;;;;;;;;;;;5022443;28;19917;-60
2021/09/18 06:13:25;;;;;;;;;;;;;;;;;;5015843;28;19924;-62
2021/09/18 06:15:51;;;;;;;;;;;;;;;;;;5020163;28;19992;-64
2021/09/18 06:18:17;;;;;;;;;;;;;;;;;;5021591;28;20012;-63
2021/09/18 06:20:43;;;;;;;;;;;;;;;;;;5027611;28;19960;-61
2021/09/18 06:23:09;;;;;;;;;;;;;;;;;;5028166;28;20002;-61
2021/09/18 06:25:35;;;;;;;;;;;;;;;;;;5023934;28;19956;-61
2021/09/18 06:28:01;;;;;;;;;;;;;;;;;;5024769;28;19953;-61
2021/09/18 06:30:27;;;;;;;;;;;;;;;;;;5026911;28;20328;-60
2021/09/18 06:32:53;;;;;;;;;;;;;;;;;;5025529;28;19917;-59
2021/09/18 06:35:19;;;;;;;;;;;;;;;;;;5028098;28;19923;-60
2021/09/18 06:37:45;;;;;;;;;;;;;;;;;;5026615;28;20012;-60
2021/09/18 06:40:10;;;;;;;;;;;;;;;;;;5028110;28;20295;-61
2021/09/18 06:42:36;;;;;;;;;;;;;;;;;;5027291;28;19924;-60
2021/09/18 06:45:02;;;;;;;;;;;;;;;;;;5027659;28;20468;-60
2021/09/18 06:47:28;;;;;;;;;;;;;;;;;;5026732;28;19932;-59
2021/09/18 06:49:54;;;;;;;;;;;;;;;;;;5028335;28;19917;-61
2021/09/18 06:52:20;;;;;;;;;;;;;;;;;;5028483;28;19924;-59
2021/09/18 06:54:46;;;;;;;;;;;;;;;;;;5028104;28;19927;-60
2021/09/18 06:57:12;;;;;;;;;;;;;;;;;;5026874;28;20399;-61
2021/09/18 06:59:38;;;;;;;;;;;;;;;;;;5025654;28;19917;-61
2021/09/18 07:02:04;;;;;;;;;;;;;;;;;;5026633;28;20570;-58
2021/09/18 07:04:30;;;;;;;;;;;;;;;;;;5028126;28;19966;-58
2021/09/18 07:06:56;;;;;;;;;;;;;;;;;;5026569;28;20376;-60
2021/09/18 07:09:22;;;;;;;;;;;;;;;;;;5027421;28;20446;-60
2021/09/18 07:11:48;;;;;;;;;;;;;;;;;;5025182;28;19917;-57
2021/09/18 07:14:14;;;;;;;;;;;;;;;;;;5027570;28;19928;-60
2021/09/18 07:16:40;;;;;;;;;;;;;;;;;;5026590;28;20292;-58
2021/09/18 07:19:06;;;;;;;;;;;;;;;;;;5027184;28;20592;-60
2021/09/18 07:21:32;;;;;;;;;;;;;;;;;;5027793;28;20545;-61
2021/09/18 07:23:58;;;;;;;;;;;;;;;;;;5027954;28;19921;-60
2021/09/18 07:26:24;;;;;;;;;;;;;;;;;;5026980;28;19934;-60
2021/09/18 07:28:50;;;;;;;;;;;;;;;;;;5029801;28;19940;-61
2021/09/18 07:31:15;;;;;;;;;;;;;;;;;;5030176;28;19921;-59
2021/09/18 07:33:41;;;;;;;;;;;;;;;;;;5031450;28;19929;-60
2021/09/18 07:36:07;;;;;;;;;;;;;;;;;;5030533;28;19978;-60
2021/09/18 07:38:33;;;;;;;;;;;;;;;;;;5029614;28;19917;-61
2021/09/18 07:40:59;;;;;;;;;;;;;;;;;;5031613;28;19924;-60
2021/09/18 07:43:25;;;;;;;;;;;;;;;;;;5030775;28;19979;-61
2021/09/18 07:45:51;;;;;;;;;;;;;;;;;;5029281;28;19921;-61
2021/09/18 07:48:17;;;;;;;;;;;;;;;;;;5030231;28;19998;-61
2021/09/18 07:50:43;;;;;;;;;;;;;;;;;;5030482;28;19924;-60
2021/09/18 07:53:11;;;;;;;;;;;;;;;;;;5030768;28;19917;-61
2021/09/18 07:55:37;;;;;;;;;;;;;;;;;;5030413;28;20399;-61
2021/09/18 07:58:03;;;;;;;;;;;;;;;;;;5029606;28;19920;-61
2021/09/18 08:00:29;;;;;;;;;;;;;;;;;;5030662;28;20413;-60
2021/09/18 08:02:56;;;;;;;;;;;;;;;;;;5030718;28;19916;-60
2021/09/18 08:05:21;;;;;;;;;;;;;;;;;;5031303;28;19917;-60
2021/09/18 08:07:47;;;;;;;;;;;;;;;;;;5028598;28;19931;-61
2021/09/18 08:10:14;;;;;;;;;;;;;;;;;;5032699;28;19921;-60
2021/09/18 08:12:40;;;;;;;;;;;;;;;;;;5032931;28;20180;-61
2021/09/18 08:15:06;;;;;;;;;;;;;;;;;;5031474;28;19923;-61
2021/09/18 08:17:32;;;;;;;;;;;;;;;;;;5029517;28;19917;-60
2021/09/18 08:19:58;;;;;;;;;;;;;;;;;;5024341;28;19935;-60
2021/09/18 08:22:24;;;;;;;;;;;;;;;;;;5041857;28;19917;-60
2021/09/18 08:24:54;;;;;;;;;;;;;;;;;;5029764;28;19916;-61
2021/09/18 08:27:20;;;;;;;;;;;;;;;;;;5029333;28;19928;-62
2021/09/18 08:29:46;;;;;;;;;;;;;;;;;;5030506;28;19921;-62
2021/09/18 08:32:12;;;;;;;;;;;;;;;;;;5030356;28;19924;-59
2021/09/18 08:34:37;;;;;;;;;;;;;;;;;;5037780;28;20396;-61
2021/09/18 08:37:03;;;;;;;;;;;;;;;;;;5037193;28;20054;-61
2021/09/18 08:39:30;;;;;;;;;;;;;;;;;;5044880;28;20418;-61
2021/09/18 08:41:56;;;;;;;;;;;;;;;;;;5040990;28;20070;-60
2021/09/18 08:44:23;;;;;;;;;;;;;;;;;;5049899;28;20443;-60
2021/09/18 08:46:49;;;;;;;;;;;;;;;;;;5047895;28;20451;-61
2021/09/18 08:49:15;;;;;;;;;;;;;;;;;;5048709;28;19916;-59
2021/09/18 08:51:43;;;;;;;;;;;;;;;;;;5049632;28;20322;-61
2021/09/18 08:54:09;;;;;;;;;;;;;;;;;;5045987;28;19916;-61
2021/09/18 08:56:35;;;;;;;;;;;;;;;;;;5038614;28;19928;-61
2021/09/18 08:59:01;;;;;;;;;;;;;;;;;;5030106;28;20400;-61
2021/09/18 09:01:26;;;;;;;;;;;;;;;;;;5028563;28;19924;-62
2021/09/18 09:03:52;;;;;;;;;;;;;;;;;;5029612;28;19916;-62
2021/09/18 09:06:18;;;;;;;;;;;;;;;;;;5027761;28;19924;-62
2021/09/18 09:08:44;;;;;;;;;;;;;;;;;;5028561;28;19917;-62
2021/09/18 09:11:10;;;;;;;;;;;;;;;;;;5028952;28;20053;-62
2021/09/18 09:13:36;;;;;;;;;;;;;;;;;;5028317;28;19917;-59
2021/09/18 09:16:02;;;;;;;;;;;;;;;;;;5028037;28;19960;-62
2021/09/18 09:18:28;;;;;;;;;;;;;;;;;;5028088;28;20491;-62
2021/09/18 09:20:53;;;;;;;;;;;;;;;;;;5029034;28;19963;-62
2021/09/18 09:23:19;;;;;;;;;;;;;;;;;;5028743;28;19925;-61
2021/09/18 09:25:45;;;;;;;;;;;;;;;;;;5028173;28;19921;-61
2021/09/18 09:28:11;;;;;;;;;;;;;;;;;;5027839;28;20376;-62
2021/09/18 09:30:37;;;;;;;;;;;;;;;;;;5027997;28;20021;-61
2021/09/18 09:33:03;;;;;;;;;;;;;;;;;;5028274;28;19924;-62
2021/09/18 09:35:29;;;;;;;;;;;;;;;;;;5028612;28;19917;-61
2021/09/18 09:37:55;;;;;;;;;;;;;;;;;;5026871;28;19956;-60
2021/09/18 09:40:21;;;;;;;;;;;;;;;;;;5028590;28;19970;-62
2021/09/18 09:42:47;;;;;;;;;;;;;;;;;;5028417;28;19917;-62
2021/09/18 09:45:12;;;;;;;;;;;;;;;;;;5028243;28;19957;-61
2021/09/18 09:47:38;;;;;;;;;;;;;;;;;;5026907;28;19925;-62
2021/09/18 09:50:04;;;;;;;;;;;;;;;;;;5027663;28;20495;-62
2021/09/18 09:52:30;;;;;;;;;;;;;;;;;;5028395;28;19972;-62
2021/09/18 09:54:58;;;;;;;;;;;;;;;;;;5026894;28;19916;-62
2021/09/18 09:57:24;;;;;;;;;;;;;;;;;;5027372;28;19967;-62
2021/09/18 09:59:50;;;;;;;;;;;;;;;;;;5027991;28;19916;-62
2021/09/18 10:02:16;;;;;;;;;;;;;;;;;;5059918;28;19920;-62
2021/09/18 10:04:42;;;;;;;;;;;;;;;;;;5047850;28;20481;-62
2021/09/18 10:07:09;;;;;;;;;;;;;;;;;;5046321;28;19921;-62
2021/09/18 10:09:35;;;;;;;;;;;;;;;;;;5048220;28;19943;-62
2021/09/18 10:12:01;;;;;;;;;;;;;;;;;;5048083;28;19917;-64
2021/09/18 10:14:27;;;;;;;;;;;;;;;;;;5048194;28;20497;-62
2021/09/18 10:16:53;;;;;;;;;;;;;;;;;;5046231;28;19974;-62
2021/09/18 10:19:29;;;;;;;;;;;;;;;;;;5048093;28;20273;-62
2021/09/18 10:24:39;;;;;;;;;;;;;;;;;;5047068;28;19916;-62
2021/09/18 10:27:05;;;;;;;;;;;;;;;;;;5045768;28;19927;-60
2021/09/18 10:29:31;;;;;;;;;;;;;;;;;;5045965;28;19916;-62
2021/09/18 10:31:57;;;;;;;;;;;;;;;;;;5046886;28;19920;-62
2021/09/18 10:34:23;;;;;;;;;;;;;;;;;;5047353;28;19925;-61
2021/09/18 10:36:49;;;;;;;;;;;;;;;;;;5046235;28;19916;-62
2021/09/18 10:39:18;;;;;;;;;;;;;;;;;;5047444;28;20437;-62
2021/09/18 10:41:44;;;;;;;;;;;;;;;;;;5047754;28;19932;-61
2021/09/18 10:44:10;;;;;;;;;;;;;;;;;;5047941;28;19917;-61
2021/09/18 10:46:36;;;;;;;;;;;;;;;;;;5045231;28;20442;-62
2021/09/18 10:49:02;;;;;;;;;;;;;;;;;;5046034;28;19923;-61
2021/09/18 10:51:28;;;;;;;;;;;;;;;;;;5047123;28;19968;-63
2021/09/18 10:53:53;;;;;;;;;;;;;;;;;;5047099;28;20359;-56
2021/09/18 10:56:19;;;;;;;;;;;;;;;;;;5046472;28;19932;-63
2021/09/18 10:58:45;;;;;;;;;;;;;;;;;;5046311;28;19972;-63
2021/09/18 11:01:12;;;;;;;;;;;;;;;;;;5046390;28;19916;-64
2021/09/18 11:03:38;;;;;;;;;;;;;;;;;;5046421;28;20542;-64
2021/09/18 11:06:04;;;;;;;;;;;;;;;;;;5046403;28;20010;-64
2021/09/18 11:08:30;;;;;;;;;;;;;;;;;;5045338;28;20459;-64
2021/09/18 11:10:56;;;;;;;;;;;;;;;;;;5039779;28;19912;-65
2021/09/18 11:13:23;;;;;;;;;;;;;;;;;;5047429;28;19928;-64
2021/09/18 11:15:48;;;;;;;;;;;;;;;;;;5046244;28;19917;-64
2021/09/18 11:18:14;;;;;;;;;;;;;;;;;;5046267;28;20011;-65
2021/09/18 11:20:40;;;;;;;;;;;;;;;;;;5047068;28;20015;-66
2021/09/18 11:23:06;;;;;;;;;;;;;;;;;;5047254;28;19974;-63
2021/09/18 11:25:32;;;;;;;;;;;;;;;;;;5047229;28;20403;-63
2021/09/18 11:27:58;;;;;;;;;;;;;;;;;;5045498;28;19924;-61
2021/09/18 11:30:24;;;;;;;;;;;;;;;;;;5045763;28;19971;-63
2021/09/18 11:32:50;;;;;;;;;;;;;;;;;;5041051;28;19917;-62
2021/09/18 11:35:16;;;;;;;;;;;;;;;;;;5035454;28;19920;-63
2021/09/18 11:37:43;;;;;;;;;;;;;;;;;;5044635;28;20558;-63
2021/09/18 11:40:09;;;;;;;;;;;;;;;;;;5046067;28;19917;-63
2021/09/18 11:42:35;;;;;;;;;;;;;;;;;;5040398;28;19917;-63
2021/09/18 11:45:01;;;;;;;;;;;;;;;;;;5046652;28;19969;-63
2021/09/18 11:47:27;;;;;;;;;;;;;;;;;;5042725;28;20238;-62
2021/09/18 11:49:53;;;;;;;;;;;;;;;;;;5039421;28;19917;-63
2021/09/18 11:52:19;;;;;;;;;;;;;;;;;;5042795;28;19917;-63
2021/09/18 11:54:45;;;;;;;;;;;;;;;;;;5047107;28;19916;-63
2021/09/18 11:57:11;;;;;;;;;;;;;;;;;;5044877;28;19955;-62
2021/09/18 11:59:37;;;;;;;;;;;;;;;;;;5045846;28;19917;-63
2021/09/18 12:02:03;;;;;;;;;;;;;;;;;;5045631;28;19917;-63
2021/09/18 12:04:29;;;;;;;;;;;;;;;;;;5045454;28;19917;-63
2021/09/18 12:06:55;;;;;;;;;;;;;;;;;;5044952;28;19925;-63
2021/09/18 12:09:21;;;;;;;;;;;;;;;;;;5046044;28;19921;-62
2021/09/18 12:11:47;;;;;;;;;;;;;;;;;;5046188;28;19923;-62
2021/09/18 12:14:12;;;;;;;;;;;;;;;;;;5048527;28;19917;-62
2021/09/18 12:16:38;;;;;;;;;;;;;;;;;;5048204;28;20505;-62
2021/09/18 12:19:05;;;;;;;;;;;;;;;;;;5048833;28;19916;-63
2021/09/18 12:21:33;;;;;;;;;;;;;;;;;;5049367;28;20427;-62
2021/09/18 12:23:59;;;;;;;;;;;;;;;;;;5046427;28;19928;-63
2021/09/18 12:26:25;;;;;;;;;;;;;;;;;;5040782;28;19927;-63
2021/09/18 12:28:51;;;;;;;;;;;;;;;;;;5048444;28;19921;-62
2021/09/18 12:31:17;;;;;;;;;;;;;;;;;;5048959;28;19913;-62
2021/09/18 12:33:43;;;;;;;;;;;;;;;;;;5048964;28;20341;-63
2021/09/18 12:36:09;;;;;;;;;;;;;;;;;;5049085;28;19970;-63
2021/09/18 12:38:35;;;;;;;;;;;;;;;;;;5049483;28;20007;-63
2021/09/18 12:41:00;;;;;;;;;;;;;;;;;;5047805;28;19919;-63
2021/09/18 12:43:26;;;;;;;;;;;;;;;;;;5047490;28;19917;-63
2021/09/18 12:45:52;;;;;;;;;;;;;;;;;;5026505;28;19917;-62
2021/09/18 12:48:18;;;;;;;;;;;;;;;;;;5028234;28;20451;-62
2021/09/18 12:50:44;;;;;;;;;;;;;;;;;;5028803;28;19917;-63
2021/09/18 12:53:10;;;;;;;;;;;;;;;;;;5029159;28;20107;-63
2021/09/18 12:55:36;;;;;;;;;;;;;;;;;;5029033;28;19917;-62
2021/09/18 12:58:02;;;;;;;;;;;;;;;;;;5046130;28;19986;-63
2021/09/18 13:00:28;;;;;;;;;;;;;;;;;;5039068;28;19936;-62
2021/09/18 13:02:53;;;;;;;;;;;;;;;;;;5048376;28;19927;-62
2021/09/18 13:05:19;;;;;;;;;;;;;;;;;;5048926;28;20007;-63
2021/09/18 13:07:45;;;;;;;;;;;;;;;;;;5046527;28;20665;-62
2021/09/18 13:10:11;;;;;;;;;;;;;;;;;;5048656;28;19925;-62
2021/09/18 13:12:37;;;;;;;;;;;;;;;;;;5048582;28;20692;-62
2021/09/18 13:15:03;;;;;;;;;;;;;;;;;;5047449;28;19923;-62
2021/09/18 13:17:31;;;;;;;;;;;;;;;;;;5046355;28;19917;-62
2021/09/18 13:19:57;;;;;;;;;;;;;;;;;;5039891;28;19917;-62
2021/09/18 13:22:23;;;;;;;;;;;;;;;;;;5042618;28;19927;-62
2021/09/18 13:24:49;;;;;;;;;;;;;;;;;;5073618;28;19917;-62
2021/09/18 13:27:15;;;;;;;;;;;;;;;;;;5046779;28;19925;-63
2021/09/18 13:29:41;;;;;;;;;;;;;;;;;;5071527;28;19982;-63
2021/09/18 13:32:07;;;;;;;;;;;;;;;;;;5047345;28;20000;-62
2021/09/18 13:34:32;;;;;;;;;;;;;;;;;;5048392;28;19916;-63
2021/09/18 13:36:58;;;;;;;;;;;;;;;;;;5030645;28;19928;-63
2021/09/18 13:39:24;;;;;;;;;;;;;;;;;;5027884;28;19917;-62
2021/09/18 13:41:50;;;;;;;;;;;;;;;;;;5028589;28;20336;-62
2021/09/18 13:44:16;;;;;;;;;;;;;;;;;;5027135;28;19928;-62
2021/09/18 13:46:42;;;;;;;;;;;;;;;;;;5026417;28;19928;-63
2021/09/18 13:49:08;;;;;;;;;;;;;;;;;;5028039;28;20729;-62
2021/09/18 13:51:34;;;;;;;;;;;;;;;;;;5028718;28;19929;-63
2021/09/18 13:54:00;;;;;;;;;;;;;;;;;;5028481;28;19971;-63
2021/09/18 13:56:26;;;;;;;;;;;;;;;;;;5029083;28;19925;-62
2021/09/18 13:58:52;;;;;;;;;;;;;;;;;;5047218;28;20333;-63
2021/09/18 14:01:18;;;;;;;;;;;;;;;;;;5047702;28;19920;-63
2021/09/18 14:03:43;;;;;;;;;;;;;;;;;;5047580;28;19916;-62
2021/09/18 14:06:09;;;;;;;;;;;;;;;;;;5047288;28;19921;-63
2021/09/18 14:08:35;;;;;;;;;;;;;;;;;;5047208;28;20376;-62
2021/09/18 14:11:01;;;;;;;;;;;;;;;;;;5047971;28;19916;-63
2021/09/18 14:13:27;;;;;;;;;;;;;;;;;;5046373;28;20129;-63
2021/09/18 14:15:53;;;;;;;;;;;;;;;;;;5039582;28;19955;-63
2021/09/18 14:18:19;;;;;;;;;;;;;;;;;;5042721;28;20413;-62
2021/09/18 14:20:45;;;;;;;;;;;;;;;;;;5046935;28;19912;-61
2021/09/18 14:23:11;;;;;;;;;;;;;;;;;;5046984;28;20457;-61
2021/09/18 14:25:38;;;;;;;;;;;;;;;;;;5046851;28;19927;-61
2021/09/18 14:28:04;;;;;;;;;;;;;;;;;;5045086;28;19924;-62
2021/09/18 14:30:29;;;;;;;;;;;;;;;;;;5046101;28;19924;-62
2021/09/18 14:32:55;;;;;;;;;;;;;;;;;;5046428;28;19916;-61
2021/09/18 14:35:21;;;;;;;;;;;;;;;;;;5047159;28;19927;-62
2021/09/18 14:37:47;;;;;;;;;;;;;;;;;;5044375;28;19921;-62
2021/09/18 14:40:13;;;;;;;;;;;;;;;;;;5046849;28;19921;-62
2021/09/18 14:42:39;;;;;;;;;;;;;;;;;;5046033;28;20391;-62
2021/09/18 14:45:05;;;;;;;;;;;;;;;;;;5046826;28;19917;-62
2021/09/18 14:47:31;;;;;;;;;;;;;;;;;;5045225;28;19920;-62
2021/09/18 14:49:56;;;;;;;;;;;;;;;;;;5047323;28;19924;-62
2021/09/18 14:52:23;;;;;;;;;;;;;;;;;;5046729;28;20334;-61
2021/09/18 14:54:48;;;;;;;;;;;;;;;;;;5046060;28;20370;-62
2021/09/18 14:57:14;;;;;;;;;;;;;;;;;;5043437;28;19920;-61
2021/09/18 14:59:40;;;;;;;;;;;;;;;;;;5046306;28;19973;-62
2021/09/18 15:02:06;;;;;;;;;;;;;;;;;;5045346;28;19917;-62
2021/09/18 15:04:32;;;;;;;;;;;;;;;;;;5045674;28;19925;-62
2021/09/18 15:06:58;;;;;;;;;;;;;;;;;;5036294;28;19991;-62
2021/09/18 15:09:24;;;;;;;;;;;;;;;;;;5046129;28;20406;-62
2021/09/18 15:11:50;;;;;;;;;;;;;;;;;;5052226;28;19963;-62
2021/09/18 15:14:16;;;;;;;;;;;;;;;;;;5043856;28;19994;-62
2021/09/18 15:16:42;;;;;;;;;;;;;;;;;;5041266;28;20011;-62
2021/09/18 15:19:07;;;;;;;;;;;;;;;;;;5045675;28;19917;-62
2021/09/18 15:21:33;;;;;;;;;;;;;;;;;;5045668;28;20039;-62
2021/09/18 15:23:59;;;;;;;;;;;;;;;;;;5045716;28;19921;-62
2021/09/18 15:26:25;;;;;;;;;;;;;;;;;;5044261;28;19967;-62
2021/09/18 15:28:51;;;;;;;;;;;;;;;;;;5045715;28;19920;-62
2021/09/18 15:31:17;;;;;;;;;;;;;;;;;;5045194;28;19924;-62
2021/09/18 15:33:43;;;;;;;;;;;;;;;;;;5045687;28;19999;-63
2021/09/18 15:36:09;;;;;;;;;;;;;;;;;;5045049;28;19923;-62
2021/09/18 15:38:35;;;;;;;;;;;;;;;;;;5045414;28;20452;-62
2021/09/18 15:41:01;;;;;;;;;;;;;;;;;;5046342;28;19923;-62
2021/09/18 15:43:29;;;;;;;;;;;;;;;;;;5045538;28;19916;-62