Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:47;;;;;;;;;40.25;34.25;;;;;;;;4991680;28;45412;-72
2021/09/18 00:04:12;;;;;;;;;50.00;40.25;;;;;;;;4991762;28;45340;-72
2021/09/18 00:06:38;;;;;;;;;51.50;43.25;;;;;;;;4992731;28;45816;-72
2021/09/18 00:09:03;;;;;;;;;46.75;38.50;;;;;;;;4991583;28;45413;-72
2021/09/18 00:11:29;;;;;;;;;46.75;38.00;;;;;;;;4991340;28;45418;-72
2021/09/18 00:13:54;;;;;;;;;30.00;26.25;;;;;;;;4991004;28;45414;-72
2021/09/18 00:16:20;;;;;;;;;30.75;27.50;;;;;;;;4990890;28;47286;-72
2021/09/18 00:18:45;;;;;;;;;22.75;21.75;;;;;;;;4992500;28;45437;-72
2021/09/18 00:21:10;;;;;;;;;22.25;22.25;;;;;;;;4992019;28;45331;-72
2021/09/18 00:23:35;;;;;;;;;20.25;18.00;;;;;;;;4991249;28;45677;-72
2021/09/18 00:26:01;;;;;;;;;19.75;18.25;;;;;;;;4990983;28;45394;-72
2021/09/18 00:28:26;;;;;;;;;18.75;17.50;;;;;;;;4991131;28;45458;-72
2021/09/18 00:30:51;;;;;;;;;25.25;22.00;;;;;;;;4991231;28;45343;-72
2021/09/18 00:33:16;;;;;;;;;15.25;14.00;;;;;;;;4992891;28;45523;-72
2021/09/18 00:35:41;;;;;;;;;21.25;18.25;;;;;;;;4971278;28;48969;-72
2021/09/18 00:38:07;;;;;;;;;21.25;18.00;;;;;;;;4989654;28;45488;-72
2021/09/18 00:40:32;;;;;;;;;16.25;16.25;;;;;;;;4991039;28;45483;-71
2021/09/18 00:42:57;;;;;;;;;16.25;15.75;;;;;;;;4990919;28;45339;-72
2021/09/18 00:45:22;;;;;;;;;21.50;19.75;;;;;;;;4992746;28;45924;-72
2021/09/18 00:47:48;;;;;;;;;13.75;12.50;;;;;;;;4990658;28;45298;-71
2021/09/18 00:50:13;;;;;;;;;14.00;14.00;;;;;;;;4990558;28;45613;-72
2021/09/18 00:52:38;;;;;;;;;18.50;16.50;;;;;;;;4991034;28;45482;-72
2021/09/18 00:55:04;;;;;;;;;15.00;15.00;;;;;;;;4990179;28;45496;-72
2021/09/18 00:57:29;;;;;;;;;16.75;16.00;;;;;;;;4992587;28;45411;-72
2021/09/18 01:00:01;;;;;;;;;21.50;18.00;;;;;;;;4990744;28;45550;-72
2021/09/18 01:02:26;;;;;;;;;20.25;17.75;;;;;;;;4990336;28;45408;-72
2021/09/18 01:04:51;;;;;;;;;17.50;17.25;;;;;;;;4990151;28;46161;-72
2021/09/18 01:07:17;;;;;;;;;16.25;14.00;;;;;;;;4990948;28;45397;-72
2021/09/18 01:09:42;;;;;;;;;14.00;13.00;;;;;;;;4992008;28;45492;-73
2021/09/18 01:12:09;;;;;;;;;15.25;15.25;;;;;;;;4991589;28;45327;-72
2021/09/18 01:14:34;;;;;;;;;15.50;15.50;;;;;;;;4988811;28;45437;-71
2021/09/18 01:17:00;;;;;;;;;20.50;18.50;;;;;;;;4989085;28;45557;-70
2021/09/18 01:19:25;;;;;;;;;15.00;15.00;;;;;;;;4990583;28;45349;-71
2021/09/18 01:21:50;;;;;;;;;16.75;15.75;;;;;;;;4990664;28;45483;-71
2021/09/18 01:24:16;;;;;;;;;21.75;20.00;;;;;;;;4992121;28;45532;-71
2021/09/18 01:26:41;;;;;;;;;24.00;21.75;;;;;;;;4990375;28;45380;-71
2021/09/18 01:29:07;;;;;;;;;20.75;19.25;;;;;;;;4990146;28;45472;-71
2021/09/18 01:31:36;;;;;;;;;19.75;19.75;;;;;;;;4990266;28;45564;-71
2021/09/18 01:34:02;;;;;;;;;18.75;18.00;;;;;;;;4989751;28;46186;-71
2021/09/18 01:36:27;;;;;;;;;23.25;22.25;;;;;;;;4991970;28;45499;-71
2021/09/18 01:38:52;;;;;;;;;17.75;17.50;;;;;;;;4989937;28;45321;-71
2021/09/18 01:41:17;;;;;;;;;20.50;19.50;;;;;;;;4989892;28;45354;-72
2021/09/18 01:43:42;;;;;;;;;20.75;20.75;;;;;;;;4989854;28;45997;-70
2021/09/18 01:46:08;;;;;;;;;21.00;20.25;;;;;;;;4989835;28;45368;-70
2021/09/18 01:48:33;;;;;;;;;15.25;15.25;;;;;;;;4987512;28;45318;-71
2021/09/18 01:51:01;;;;;;;;;16.25;16.00;;;;;;;;4989817;28;45566;-70
2021/09/18 01:53:29;;;;;;;;;16.25;14.50;;;;;;;;4988263;28;46064;-71
2021/09/18 01:55:54;;;;;;;;;18.75;17.50;;;;;;;;4988413;28;47542;-72
2021/09/18 01:58:20;;;;;;;;;20.25;18.50;;;;;;;;4989948;28;45462;-71
2021/09/18 02:00:47;;;;;;;;;18.25;17.00;;;;;;;;4990967;28;45366;-71
2021/09/18 02:03:13;;;;;;;;;17.75;17.75;;;;;;;;4990993;28;45682;-71
2021/09/18 02:05:38;;;;;;;;;18.75;18.00;;;;;;;;4989834;28;45415;-71
2021/09/18 02:08:03;;;;;;;;;17.75;17.50;;;;;;;;4992999;28;45334;-71
2021/09/18 02:10:29;;;;;;;;;18.75;18.25;;;;;;;;4992473;28;45506;-72
2021/09/18 02:12:55;;;;;;;;;23.25;19.00;;;;;;;;4992769;28;46065;-72
2021/09/18 02:15:21;;;;;;;;;19.75;15.50;;;;;;;;4994919;28;45311;-71
2021/09/18 02:17:46;;;;;;;;;15.25;14.75;;;;;;;;4992616;28;45436;-71
2021/09/18 02:20:13;;;;;;;;;17.50;16.50;;;;;;;;4992738;28;45399;-71
2021/09/18 02:22:38;;;;;;;;;21.50;16.50;;;;;;;;4992653;28;46193;-71
2021/09/18 02:25:04;;;;;;;;;14.00;14.00;;;;;;;;4992408;28;45237;-71
2021/09/18 02:27:30;;;;;;;;;12.75;12.25;;;;;;;;4994608;28;45339;-71
2021/09/18 02:29:55;;;;;;;;;18.75;15.00;;;;;;;;4992363;28;45442;-71
2021/09/18 02:32:20;;;;;;;;;10.75;10.75;;;;;;;;4990420;28;46126;-71
2021/09/18 02:34:45;;;;;;;;;16.25;16.25;;;;;;;;4991097;28;45290;-71
2021/09/18 02:37:10;;;;;;;;;15.25;14.75;;;;;;;;4992800;28;45586;-71
2021/09/18 02:39:36;;;;;;;;;15.50;15.00;;;;;;;;4994795;28;45480;-71
2021/09/18 02:42:01;;;;;;;;;19.25;19.25;;;;;;;;4992342;28;45440;-71
2021/09/18 02:44:26;;;;;;;;;16.50;15.50;;;;;;;;4992164;28;45442;-71
2021/09/18 02:46:51;;;;;;;;;16.75;16.75;;;;;;;;4992328;28;45496;-71
2021/09/18 02:49:17;;;;;;;;;18.25;17.25;;;;;;;;4992512;28;45377;-71
2021/09/18 02:51:42;;;;;;;;;17.25;15.25;;;;;;;;4993648;28;46203;-70
2021/09/18 02:54:07;;;;;;;;;17.50;17.50;;;;;;;;4975285;28;45417;-71
2021/09/18 02:56:32;;;;;;;;;15.25;15.00;;;;;;;;4992484;28;45315;-71
2021/09/18 02:58:57;;;;;;;;;15.25;15.00;;;;;;;;4992308;28;45263;-70
2021/09/18 03:01:23;;;;;;;;;20.50;16.00;;;;;;;;4991497;28;45358;-71
2021/09/18 03:03:48;;;;;;;;;22.75;18.00;;;;;;;;4992311;28;45630;-71
2021/09/18 03:06:13;;;;;;;;;15.00;14.00;;;;;;;;4993768;28;45458;-71
2021/09/18 03:08:38;;;;;;;;;17.75;15.75;;;;;;;;4991841;28;45448;-71
2021/09/18 03:11:04;;;;;;;;;16.00;14.50;;;;;;;;4974493;28;47788;-71
2021/09/18 03:13:29;;;;;;;;;14.50;14.50;;;;;;;;4990250;28;45473;-70
2021/09/18 03:15:54;;;;;;;;;17.50;14.50;;;;;;;;4991512;28;45527;-72
2021/09/18 03:18:20;;;;;;;;;19.25;18.50;;;;;;;;4993791;28;45428;-71
2021/09/18 03:20:45;;;;;;;;;15.75;15.75;;;;;;;;4991863;28;46439;-71
2021/09/18 03:23:10;;;;;;;;;15.25;14.50;;;;;;;;4991248;28;45285;-71
2021/09/18 03:25:36;;;;;;;;;22.75;16.25;;;;;;;;4991059;28;45302;-71
2021/09/18 03:28:01;;;;;;;;;19.00;17.50;;;;;;;;4991686;28;45535;-72
2021/09/18 03:30:26;;;;;;;;;17.25;17.25;;;;;;;;4992988;28;46641;-71
2021/09/18 03:32:51;;;;;;;;;15.50;14.50;;;;;;;;4991490;28;45295;-70
2021/09/18 03:35:17;;;;;;;;;14.00;13.25;;;;;;;;4991529;28;45485;-71
2021/09/18 03:37:42;;;;;;;;;15.25;13.50;;;;;;;;4973794;28;45509;-72
2021/09/18 03:40:09;;;;;;;;;17.50;17.25;;;;;;;;4991441;28;47004;-73
2021/09/18 03:42:34;;;;;;;;;16.75;15.75;;;;;;;;4993633;28;45288;-71
2021/09/18 03:44:59;;;;;;;;;21.25;20.25;;;;;;;;4990733;28;45814;-71
2021/09/18 03:47:24;;;;;;;;;17.25;16.00;;;;;;;;4991894;28;45518;-71
2021/09/18 03:49:50;;;;;;;;;18.00;16.00;;;;;;;;4989615;28;46820;-71
2021/09/18 03:52:15;;;;;;;;;17.75;17.75;;;;;;;;4990260;28;45487;-71
2021/09/18 03:54:40;;;;;;;;;20.50;19.00;;;;;;;;4992880;28;45311;-71
2021/09/18 03:57:05;;;;;;;;;12.50;12.00;;;;;;;;4991975;28;45637;-71
2021/09/18 03:59:30;;;;;;;;;16.25;15.50;;;;;;;;4990788;28;46272;-71
2021/09/18 04:01:56;;;;;;;;;16.75;14.00;;;;;;;;4991403;28;45371;-69
2021/09/18 04:04:21;;;;;;;;;17.25;15.00;;;;;;;;4991608;28;45392;-72
2021/09/18 04:06:52;;;;;;;;;21.75;18.25;;;;;;;;4991783;28;45394;-72
2021/09/18 04:09:17;;;;;;;;;18.25;17.00;;;;;;;;4990457;28;45615;-71
2021/09/18 04:11:42;;;;;;;;;15.00;15.00;;;;;;;;4989976;28;45410;-72
2021/09/18 04:14:07;;;;;;;;;17.25;14.25;;;;;;;;4990277;28;45474;-72
2021/09/18 04:16:33;;;;;;;;;16.00;16.00;;;;;;;;4991248;28;45364;-72
2021/09/18 04:18:58;;;;;;;;;21.25;16.75;;;;;;;;4990856;28;46220;-72
2021/09/18 04:21:23;;;;;;;;;18.50;18.50;;;;;;;;4992757;28;45287;-72
2021/09/18 04:23:48;;;;;;;;;22.75;19.25;;;;;;;;4990479;28;45403;-72
2021/09/18 04:26:13;;;;;;;;;16.00;16.00;;;;;;;;4990446;28;45423;-72
2021/09/18 04:28:39;;;;;;;;;16.00;14.25;;;;;;;;4987284;28;46053;-73
2021/09/18 04:31:05;;;;;;;;;20.00;20.00;;;;;;;;4989338;28;45409;-72
2021/09/18 04:33:30;;;;;;;;;16.25;15.25;;;;;;;;4992188;28;45369;-73
2021/09/18 04:35:55;;;;;;;;;32.25;29.00;;;;;;;;4988367;28;45701;-73
2021/09/18 04:38:21;;;;;;;;;17.50;16.25;;;;;;;;4990202;28;46174;-73
2021/09/18 04:40:46;;;;;;;;;36.50;31.75;;;;;;;;4990308;28;45533;-73
2021/09/18 04:43:11;;;;;;;;;17.50;16.50;;;;;;;;4990164;28;45576;-72
2021/09/18 04:45:37;;;;;;;;;16.75;15.75;;;;;;;;4992026;28;45364;-72
2021/09/18 04:48:02;;;;;;;;;21.75;14.00;;;;;;;;4990524;28;45474;-73
2021/09/18 04:50:27;;;;;;;;;16.25;16.00;;;;;;;;4990076;28;45322;-72
2021/09/18 04:52:52;;;;;;;;;19.75;19.75;;;;;;;;4990406;28;45345;-72
2021/09/18 04:55:18;;;;;;;;;20.75;16.75;;;;;;;;4990314;28;45314;-72
2021/09/18 04:57:43;;;;;;;;;15.75;15.75;;;;;;;;4991053;28;45925;-72
2021/09/18 05:00:08;;;;;;;;;19.50;19.00;;;;;;;;4990798;28;45456;-73
2021/09/18 05:02:34;;;;;;;;;18.00;16.75;;;;;;;;4990161;28;45628;-73
2021/09/18 05:04:59;;;;;;;;;21.25;20.50;;;;;;;;4989993;28;47800;-72
2021/09/18 05:07:24;;;;;;;;;21.00;20.25;;;;;;;;4986119;28;46123;-72
2021/09/18 05:09:49;;;;;;;;;15.50;15.50;;;;;;;;4971961;28;46326;-73
2021/09/18 05:12:14;;;;;;;;;12.25;12.25;;;;;;;;4989214;28;45727;-73
2021/09/18 05:14:40;;;;;;;;;17.00;15.25;;;;;;;;4989712;28;45560;-72
2021/09/18 05:17:05;;;;;;;;;18.00;16.75;;;;;;;;4989599;28;45356;-72
2021/09/18 05:19:30;;;;;;;;;22.25;19.00;;;;;;;;4989802;28;45471;-73
2021/09/18 05:21:55;;;;;;;;;15.50;15.50;;;;;;;;4990031;28;45354;-73
2021/09/18 05:24:21;;;;;;;;;17.50;14.00;;;;;;;;4991615;28;45446;-72
2021/09/18 05:26:46;;;;;;;;;19.75;17.50;;;;;;;;4988723;28;45540;-72
2021/09/18 05:29:11;;;;;;;;;15.00;14.00;;;;;;;;4989178;28;45433;-73
2021/09/18 05:31:37;;;;;;;;;19.75;17.50;;;;;;;;4989939;28;45426;-72
2021/09/18 05:34:02;;;;;;;;;18.50;17.50;;;;;;;;4989478;28;45399;-72
2021/09/18 05:36:27;;;;;;;;;14.25;14.25;;;;;;;;4991213;28;45616;-73
2021/09/18 05:38:52;;;;;;;;;18.25;15.00;;;;;;;;4989087;28;45501;-73
2021/09/18 05:41:18;;;;;;;;;17.75;17.75;;;;;;;;4988886;28;45368;-72
2021/09/18 05:43:43;;;;;;;;;19.00;19.00;;;;;;;;4989535;28;45233;-72
2021/09/18 05:46:08;;;;;;;;;15.25;15.25;;;;;;;;4987572;28;45395;-70
2021/09/18 05:48:33;;;;;;;;;18.50;15.50;;;;;;;;4990764;28;45290;-72
2021/09/18 05:50:59;;;;;;;;;20.25;17.75;;;;;;;;4987639;28;45316;-71
2021/09/18 05:53:24;;;;;;;;;16.75;16.50;;;;;;;;4987759;28;45337;-72
2021/09/18 05:55:49;;;;;;;;;18.00;18.00;;;;;;;;4970903;28;46610;-72
2021/09/18 05:58:14;;;;;;;;;19.75;19.75;;;;;;;;4988752;28;45377;-72
2021/09/18 06:00:39;;;;;;;;;24.00;21.50;;;;;;;;4990412;28;45268;-72
2021/09/18 06:03:05;;;;;;;;;19.75;18.75;;;;;;;;4989368;28;45437;-71
2021/09/18 06:05:30;;;;;;;;;23.25;22.25;;;;;;;;4988958;28;45394;-71
2021/09/18 06:07:55;;;;;;;;;16.50;16.00;;;;;;;;4988753;28;45370;-71
2021/09/18 06:10:20;;;;;;;;;16.50;13.50;;;;;;;;4989088;28;45252;-72
2021/09/18 06:12:45;;;;;;;;;14.00;14.00;;;;;;;;4990001;28;45307;-68
2021/09/18 06:15:11;;;;;;;;;14.25;14.25;;;;;;;;4989987;28;47058;-70
2021/09/18 06:17:36;;;;;;;;;21.00;18.00;;;;;;;;4988898;28;45486;-70
2021/09/18 06:20:02;;;;;;;;;20.50;18.25;;;;;;;;4969406;28;45279;-69
2021/09/18 06:22:27;;;;;;;;;17.50;17.25;;;;;;;;4988302;28;45393;-72
2021/09/18 06:24:52;;;;;;;;;19.00;16.50;;;;;;;;4989075;28;45563;-69
2021/09/18 06:27:18;;;;;;;;;22.50;19.25;;;;;;;;4988077;28;45359;-71
2021/09/18 06:29:43;;;;;;;;;14.00;13.50;;;;;;;;4986717;28;45536;-70
2021/09/18 06:32:08;;;;;;;;;17.50;14.25;;;;;;;;4988415;28;45461;-70
2021/09/18 06:34:37;;;;;;;;;18.50;16.75;;;;;;;;4988649;28;45407;-70
2021/09/18 06:37:03;;;;;;;;;19.50;18.00;;;;;;;;4988823;28;45540;-68
2021/09/18 06:39:28;;;;;;;;;19.00;16.25;;;;;;;;4989902;28;45371;-70
2021/09/18 06:41:53;;;;;;;;;16.50;15.50;;;;;;;;4988215;28;45368;-71
2021/09/18 06:44:18;;;;;;;;;20.00;17.25;;;;;;;;4987658;28;46175;-71
2021/09/18 06:46:44;;;;;;;;;20.50;17.75;;;;;;;;4988203;28;45404;-70
2021/09/18 06:49:09;;;;;;;;;18.00;18.00;;;;;;;;4988107;28;45644;-70
2021/09/18 06:51:34;;;;;;;;;20.00;19.00;;;;;;;;4972515;28;45513;-72
2021/09/18 06:53:59;;;;;;;;;19.25;18.00;;;;;;;;4990876;28;45473;-71
2021/09/18 06:56:24;;;;;;;;;18.25;16.50;;;;;;;;4989377;28;45460;-71
2021/09/18 06:58:51;;;;;;;;;19.00;18.50;;;;;;;;4990928;28;45387;-72
2021/09/18 07:01:16;;;;;;;;;19.75;17.50;;;;;;;;4991198;28;45214;-74
2021/09/18 07:03:41;;;;;;;;;16.00;16.00;;;;;;;;4992331;28;45339;-73
2021/09/18 07:06:07;;;;;;;;;18.00;15.75;;;;;;;;4990416;28;45359;-74
2021/09/18 07:08:32;;;;;;;;;25.25;19.00;;;;;;;;4989544;28;45581;-74
2021/09/18 07:10:57;;;;;;;;;19.75;19.00;;;;;;;;5018100;27;45627;-74
2021/09/18 07:13:22;;;;;;;;;22.00;16.50;;;;;;;;5061483;27;47395;-74
2021/09/18 07:15:48;;;;;;;;;18.25;16.75;;;;;;;;4991644;28;45367;-74
2021/09/18 07:18:13;;;;;;;;;16.50;16.50;;;;;;;;4992523;28;45394;-74
2021/09/18 07:20:38;;;;;;;;;16.00;16.00;;;;;;;;4991063;28;45507;-74
2021/09/18 07:23:03;;;;;;;;;21.50;15.00;;;;;;;;4972738;28;46035;-74
2021/09/18 07:25:29;;;;;;;;;15.75;13.50;;;;;;;;4991872;28;45373;-74
2021/09/18 07:27:54;;;;;;;;;14.75;14.75;;;;;;;;4991434;28;45492;-73
2021/09/18 07:30:20;;;;;;;;;16.75;16.25;;;;;;;;4992966;28;46365;-73
2021/09/18 07:32:45;;;;;;;;;15.75;14.00;;;;;;;;4989461;28;45611;-74
2021/09/18 07:35:11;;;;;;;;;17.75;16.00;;;;;;;;4990078;28;45500;-73
2021/09/18 07:37:36;;;;;;;;;14.50;12.50;;;;;;;;4990523;28;45548;-73
2021/09/18 07:40:03;;;;;;;;;15.75;15.00;;;;;;;;4990963;28;45244;-73
2021/09/18 07:42:28;;;;;;;;;17.25;16.75;;;;;;;;4992262;28;45443;-73
2021/09/18 07:44:54;;;;;;;;;16.00;15.00;;;;;;;;4989291;28;45706;-73
2021/09/18 07:47:19;;;;;;;;;13.75;13.75;;;;;;;;4989509;28;45284;-71
2021/09/18 07:49:44;;;;;;;;;19.00;14.25;;;;;;;;4990589;28;45359;-74
2021/09/18 07:52:09;;;;;;;;;14.25;14.25;;;;;;;;4990451;28;45349;-72
2021/09/18 07:54:34;;;;;;;;;17.75;14.25;;;;;;;;4974748;28;45845;-73
2021/09/18 07:56:59;;;;;;;;;15.50;13.75;;;;;;;;4989547;27;45200;-73
2021/09/18 07:59:25;;;;;;;;;12.75;12.75;;;;;;;;4990365;28;45391;-73
2021/09/18 08:01:50;;;;;;;;;13.75;12.25;;;;;;;;4990259;28;45456;-73
2021/09/18 08:04:15;;;;;;;;;10.75;10.75;;;;;;;;4988837;28;45272;-73
2021/09/18 08:06:40;;;;;;;;;15.50;12.50;;;;;;;;4991815;28;45357;-73
2021/09/18 08:09:06;;;;;;;;;13.75;13.50;;;;;;;;4990226;28;45434;-73
2021/09/18 08:11:33;;;;;;;;;14.25;13.50;;;;;;;;4988972;28;47209;-73
2021/09/18 08:13:59;;;;;;;;;15.50;14.00;;;;;;;;4990236;28;45465;-73
2021/09/18 08:16:24;;;;;;;;;11.00;10.50;;;;;;;;4990288;28;45374;-72
2021/09/18 08:18:50;;;;;;;;;14.25;12.25;;;;;;;;4972950;28;45686;-73
2021/09/18 08:21:15;;;;;;;;;14.25;13.50;;;;;;;;4991696;28;46346;-72
2021/09/18 08:23:41;;;;;;;;;12.75;11.75;;;;;;;;4988517;28;45536;-73
2021/09/18 08:26:07;;;;;;;;;9.50;9.50;;;;;;;;4989660;28;45389;-72
2021/09/18 08:28:32;;;;;;;;;13.75;12.25;;;;;;;;4989930;28;45500;-72
2021/09/18 08:30:57;;;;;;;;;11.50;11.00;;;;;;;;4989597;28;46159;-73
2021/09/18 08:33:23;;;;;;;;;11.00;11.00;;;;;;;;4991807;28;45307;-72
2021/09/18 08:35:48;;;;;;;;;11.50;10.00;;;;;;;;4989325;28;45504;-73
2021/09/18 08:38:13;;;;;;;;;8.50;8.50;;;;;;;;4989871;28;45395;-73
2021/09/18 08:40:39;;;;;;;;;10.25;10.25;;;;;;;;4989485;28;46604;-73
2021/09/18 08:43:05;;;;;;;;;11.75;11.50;;;;;;;;4989241;28;45317;-73
2021/09/18 08:45:31;;;;;;;;;10.25;9.25;;;;;;;;4991218;28;45244;-74
2021/09/18 08:47:57;;;;;;;;;12.00;11.00;;;;;;;;4988771;28;45593;-73
2021/09/18 08:50:23;;;;;;;;;15.00;14.25;;;;;;;;4988948;28;46296;-73
2021/09/18 08:52:48;;;;;;;;;11.25;10.25;;;;;;;;4987424;28;45334;-73
2021/09/18 08:55:15;;;;;;;;;11.75;10.00;;;;;;;;4989114;28;45517;-73
2021/09/18 08:57:40;;;;;;;;;14.50;12.25;;;;;;;;4991112;28;45372;-73
2021/09/18 09:00:07;;;;;;;;;13.50;12.25;;;;;;;;4988271;28;46054;-73
2021/09/18 09:02:33;;;;;;;;;13.75;13.75;;;;;;;;4987140;28;45339;-73
2021/09/18 09:05:06;;;;;;;;;13.25;13.00;;;;;;;;4990423;28;45427;-72
2021/09/18 09:07:31;;;;;;;;;13.00;11.25;;;;;;;;4989498;28;45518;-74
2021/09/18 09:09:59;;;;;;;;;13.50;12.50;;;;;;;;4988696;28;45266;-73
2021/09/18 09:12:27;;;;;;;;;18.50;17.25;;;;;;;;4991321;28;45445;-73
2021/09/18 09:14:52;;;;;;;;;14.25;10.00;;;;;;;;4988852;28;45481;-73
2021/09/18 09:17:28;;;;;;;;;13.25;12.50;;;;;;;;4989023;28;45350;-74
2021/09/18 09:19:54;;;;;;;;;14.00;11.75;;;;;;;;4989106;28;46298;-74
2021/09/18 09:22:41;;;;;;;;;11.75;11.00;;;;;;;;4988949;28;45548;-72
2021/09/18 09:25:22;;;;;;;;;12.50;11.75;;;;;;;;4972296;28;45348;-74
2021/09/18 09:27:47;;;;;;;;;11.00;11.00;;;;;;;;4987517;28;45384;-73
2021/09/18 09:30:24;;;;;;;;;10.25;10.25;;;;;;;;4988286;28;46321;-73
2021/09/18 09:32:49;;;;;;;;;18.25;14.25;;;;;;;;4988222;28;45419;-73
2021/09/18 09:35:15;;;;;;;;;12.25;11.25;;;;;;;;4986436;28;45319;-73
2021/09/18 09:37:51;;;;;;;;;12.50;12.50;;;;;;;;4987325;28;45505;-73
2021/09/18 09:40:29;;;;;;;;;10.00;10.00;;;;;;;;4971627;28;45438;-73
2021/09/18 09:42:55;;;;;;;;;11.50;11.00;;;;;;;;4969115;28;45561;-73
2021/09/18 09:45:22;;;;;;;;;12.00;11.75;;;;;;;;4971280;28;45314;-73
2021/09/18 09:48:00;;;;;;;;;12.00;9.75;;;;;;;;4970577;28;45415;-73
2021/09/18 09:50:25;;;;;;;;;12.00;11.00;;;;;;;;4988145;28;45541;-73
2021/09/18 09:52:52;;;;;;;;;16.25;15.75;;;;;;;;4987113;28;45340;-73
2021/09/18 09:55:18;;;;;;;;;15.50;12.50;;;;;;;;4988710;28;45446;-73
2021/09/18 09:57:55;;;;;;;;;11.75;11.25;;;;;;;;4989504;28;45185;-73
2021/09/18 10:00:20;;;;;;;;;12.75;10.75;;;;;;;;4990671;28;46435;-73
2021/09/18 10:02:46;;;;;;;;;15.50;14.00;;;;;;;;4988080;28;45478;-72
2021/09/18 10:05:13;;;;;;;;;12.00;12.00;;;;;;;;4988672;28;45365;-74
2021/09/18 10:07:38;;;;;;;;;10.25;10.25;;;;;;;;4988766;28;45537;-73
2021/09/18 10:10:05;;;;;;;;;9.50;9.00;;;;;;;;4988026;28;46295;-74
2021/09/18 10:12:31;;;;;;;;;12.00;11.00;;;;;;;;4990709;28;45356;-73
2021/09/18 10:14:56;;;;;;;;;11.75;11.75;;;;;;;;4988425;28;45620;-73
2021/09/18 10:17:22;;;;;;;;;14.75;11.50;;;;;;;;4987269;28;45382;-73
2021/09/18 10:24:59;;;;;;;;;6.00;6.00;;;;;;;;4987669;28;45521;-73
2021/09/18 10:27:25;;;;;;;;;9.00;8.33;;;;;;;;4991032;28;45196;-73
2021/09/18 10:29:50;;;;;;;;;11.00;11.00;;;;;;;;4972544;28;48153;-73
2021/09/18 10:32:17;;;;;;;;;26.75;22.25;;;;;;;;4990339;28;45401;-74
2021/09/18 10:34:42;;;;;;;;;11.75;11.50;;;;;;;;4989503;28;45368;-73
2021/09/18 10:37:27;;;;;;;;;10.50;10.50;;;;;;;;4989589;28;45662;-73
2021/09/18 10:40:09;;;;;;;;;7.33;6.00;;;;;;;;4989636;28;45461;-73
2021/09/18 10:42:37;;;;;;;;;11.50;11.00;;;;;;;;4988598;28;45502;-73
2021/09/18 10:45:03;;;;;;;;;7.75;7.75;;;;;;;;4990364;28;45949;-73
2021/09/18 10:47:37;;;;;;;;;10.33;10.33;;;;;;;;4990391;28;45444;-73
2021/09/18 10:50:04;;;;;;;;;8.67;7.67;;;;;;;;4990312;28;45447;-73
2021/09/18 10:52:31;;;;;;;;;11.33;9.00;;;;;;;;4989860;28;45311;-72
2021/09/18 10:54:59;;;;;;;;;9.67;9.33;;;;;;;;4991057;28;45489;-73
2021/09/18 10:57:26;;;;;;;;;10.33;9.33;;;;;;;;4993369;28;45443;-73
2021/09/18 10:59:51;;;;;;;;;9.50;9.50;;;;;;;;4989269;28;47129;-73
2021/09/18 11:02:35;;;;;;;;;10.00;10.00;;;;;;;;4989281;28;45431;-72
2021/09/18 11:05:07;;;;;;;;;10.00;10.00;;;;;;;;4990581;28;45313;-73
2021/09/18 11:07:41;;;;;;;;;8.33;8.33;;;;;;;;4990903;28;45500;-72
2021/09/18 11:10:09;;;;;;;;;9.33;8.67;;;;;;;;4975093;28;45339;-73
2021/09/18 11:12:35;;;;;;;;;10.75;10.75;;;;;;;;4988340;28;45533;-73
2021/09/18 11:15:08;;;;;;;;;8.00;6.67;;;;;;;;4990555;28;45232;-72
2021/09/18 11:17:34;;;;;;;;;7.00;7.00;;;;;;;;4990654;28;45652;-72
2021/09/18 11:20:17;;;;;;;;;6.67;5.67;;;;;;;;4990188;28;46093;-72
2021/09/18 11:22:43;;;;;;;;;6.67;6.67;;;;;;;;4990111;28;47811;-73
2021/09/18 11:25:27;;;;;;;;;10.00;10.00;;;;;;;;4990531;28;45522;-73
2021/09/18 11:28:01;;;;;;;;;10.00;8.00;;;;;;;;4988853;28;45395;-73
2021/09/18 11:30:47;;;;;;;;;19.75;16.75;;;;;;;;4991393;28;46216;-73
2021/09/18 11:33:15;;;;;;;;;6.33;6.33;;;;;;;;4991848;28;45378;-72
2021/09/18 11:35:49;;;;;;;;;6.00;6.00;;;;;;;;4990606;28;45302;-73
2021/09/18 11:38:14;;;;;;;;;6.33;5.00;;;;;;;;4988471;28;45421;-73
2021/09/18 11:40:40;;;;;;;;;5.00;5.00;;;;;;;;4988990;28;45367;-72
2021/09/18 11:43:05;;;;;;;;;5.00;5.00;;;;;;;;4990318;28;45572;-72
2021/09/18 11:45:38;;;;;;;;;9.67;9.00;;;;;;;;4992527;28;45300;-73
2021/09/18 11:48:07;;;;;;;;;5.33;5.00;;;;;;;;4988827;28;45291;-73
2021/09/18 11:50:37;;;;;;;;;6.33;6.00;;;;;;;;4989369;28;46271;-74
2021/09/18 11:53:03;;;;;;;;;5.67;5.67;;;;;;;;4990253;28;45458;-73
2021/09/18 11:55:29;;;;;;;;;8.67;6.33;;;;;;;;4972480;28;45431;-74
2021/09/18 11:58:01;;;;;;;;;6.00;5.00;;;;;;;;4989781;28;45284;-71
2021/09/18 12:00:26;;;;;;;;;5.00;3.67;;;;;;;;4991371;28;47141;-70
2021/09/18 12:02:56;;;;;;;;;5.00;4.00;;;;;;;;4990004;28;45279;-72
2021/09/18 12:05:21;;;;;;;;;7.33;6.33;;;;;;;;4990527;28;45209;-73
2021/09/18 12:07:47;;;;;;;;;8.00;7.00;;;;;;;;4990416;28;45172;-73
2021/09/18 12:10:15;;;;;;;;;5.00;5.00;;;;;;;;4990533;28;46446;-74
2021/09/18 12:12:40;;;;;;;;;7.00;6.00;;;;;;;;4992049;28;45426;-73
2021/09/18 12:15:06;;;;;;;;;8.67;7.00;;;;;;;;4991213;28;45391;-73
2021/09/18 12:17:36;;;;;;;;;8.67;7.00;;;;;;;;4989646;28;45424;-72
2021/09/18 12:20:02;;;;;;;;;5.33;5.33;;;;;;;;4989549;28;46136;-73
2021/09/18 12:22:27;;;;;;;;;6.00;5.33;;;;;;;;4990143;28;45410;-73
2021/09/18 12:24:53;;;;;;;;;4.67;4.67;;;;;;;;4991402;28;45329;-73
2021/09/18 12:27:22;;;;;;;;;8.67;7.00;;;;;;;;4992175;28;45547;-73
2021/09/18 12:30:01;;;;;;;;;5.00;5.00;;;;;;;;5001682;28;45496;-73
2021/09/18 12:32:27;;;;;;;;;5.00;5.00;;;;;;;;4998990;28;45360;-74
2021/09/18 12:34:55;;;;;;;;;4.67;4.67;;;;;;;;5000911;28;45284;-73
2021/09/18 12:37:25;;;;;;;;;7.00;7.00;;;;;;;;5002646;28;45393;-74
2021/09/18 12:39:51;;;;;;;;;6.00;6.00;;;;;;;;5001922;28;47338;-73
2021/09/18 12:42:17;;;;;;;;;5.00;5.00;;;;;;;;4989997;28;45356;-74
2021/09/18 12:44:42;;;;;;;;;7.00;7.00;;;;;;;;4989984;28;45506;-73
2021/09/18 12:47:19;;;;;;;;;8.00;6.33;;;;;;;;4989774;28;45350;-72
2021/09/18 12:49:44;;;;;;;;;6.67;6.67;;;;;;;;4988359;28;45988;-72
2021/09/18 12:52:10;;;;;;;;;5.00;5.00;;;;;;;;4989265;28;45295;-71
2021/09/18 12:54:46;;;;;;;;;4.67;3.33;;;;;;;;4991997;28;45378;-73
2021/09/18 12:57:12;;;;;;;;;13.00;11.33;;;;;;;;4990391;28;45432;-72
2021/09/18 12:59:41;;;;;;;;;6.00;6.00;;;;;;;;4989080;28;46262;-72
2021/09/18 13:02:07;;;;;;;;;10.50;10.50;;;;;;;;4989170;28;45351;-72
2021/09/18 13:04:32;;;;;;;;;11.50;11.50;;;;;;;;4988532;28;45430;-72
2021/09/18 13:07:00;;;;;;;;;7.00;7.00;;;;;;;;4989317;28;45248;-72
2021/09/18 13:09:26;;;;;;;;;5.00;5.00;;;;;;;;4990410;28;45392;-72
2021/09/18 13:11:52;;;;;;;;;7.33;7.33;;;;;;;;4988228;28;45364;-73
2021/09/18 13:14:19;;;;;;;;;20.50;17.25;;;;;;;;4988345;28;45477;-73
2021/09/18 13:16:56;;;;;;;;;7.33;7.33;;;;;;;;4988627;28;45459;-73
2021/09/18 13:19:22;;;;;;;;;6.00;6.00;;;;;;;;4988513;28;47217;-73
2021/09/18 13:21:48;;;;;;;;;3.00;3.00;;;;;;;;4971659;28;45318;-72
2021/09/18 13:24:13;;;;;;;;;4.67;4.67;;;;;;;;4989412;28;45288;-72
2021/09/18 13:26:39;;;;;;;;;6.67;6.67;;;;;;;;4988105;28;45295;-73
2021/09/18 13:29:04;;;;;;;;;6.50;5.50;;;;;;;;4987756;28;46144;-73
2021/09/18 13:31:30;;;;;;;;;6.00;6.00;;;;;;;;4986223;28;45293;-74
2021/09/18 13:33:55;;;;;;;;;6.00;5.67;;;;;;;;4971447;28;45434;-73
2021/09/18 13:36:21;;;;;;;;;6.00;5.00;;;;;;;;4990164;28;45440;-73
2021/09/18 13:38:46;;;;;;;;;5.00;5.00;;;;;;;;4985646;28;45288;-74
2021/09/18 13:41:13;;;;;;;;;14.50;12.25;;;;;;;;4987927;28;45300;-73
2021/09/18 13:43:38;;;;;;;;;18.25;16.50;;;;;;;;4987506;28;45296;-72
2021/09/18 13:46:03;;;;;;;;;7.33;7.33;;;;;;;;4987211;28;45473;-72
2021/09/18 13:48:28;;;;;;;;;10.75;9.75;;;;;;;;4971182;28;46940;-73
2021/09/18 13:50:54;;;;;;;;;9.75;8.25;;;;;;;;4987080;28;45259;-73
2021/09/18 13:53:19;;;;;;;;;4.00;4.00;;;;;;;;4985551;28;45456;-73
2021/09/18 13:55:45;;;;;;;;;9.67;9.00;;;;;;;;4985752;28;45309;-75
2021/09/18 13:58:10;;;;;;;;;7.00;7.00;;;;;;;;4985846;28;46261;-73
2021/09/18 14:00:35;;;;;;;;;8.67;8.67;;;;;;;;4989811;28;45778;-75
2021/09/18 14:03:01;;;;;;;;;8.00;6.00;;;;;;;;4989674;28;45542;-74
2021/09/18 14:05:26;;;;;;;;;7.00;7.00;;;;;;;;4989389;28;45518;-73
2021/09/18 14:07:52;;;;;;;;;6.67;6.67;;;;;;;;4988270;28;45367;-73
2021/09/18 14:10:17;;;;;;;;;5.67;4.67;;;;;;;;4971162;28;46059;-72
2021/09/18 14:12:42;;;;;;;;;14.75;13.50;;;;;;;;4973260;28;45349;-73
2021/09/18 14:15:08;;;;;;;;;17.50;17.50;;;;;;;;4989239;28;45704;-72
2021/09/18 14:17:33;;;;;;;;;7.00;7.00;;;;;;;;4989783;28;46033;-72
2021/09/18 14:19:58;;;;;;;;;7.33;7.33;;;;;;;;4990345;28;45423;-72
2021/09/18 14:22:24;;;;;;;;;9.67;8.33;;;;;;;;4989317;28;45401;-72
2021/09/18 14:24:49;;;;;;;;;10.67;9.33;;;;;;;;4990726;28;45402;-73