Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:15:28;;;;;;;167.85;60.15;;;1.60;99.90;;;;;;5034556;28;20091;-76
2021/10/28 00:20:31;;;;;;;145.68;68.50;;;1.60;99.90;;;;;;5034973;28;20114;-76
2021/10/28 00:22:57;;;;;;;142.50;69.05;;;1.60;99.90;;;;;;5035052;28;20017;-76
2021/10/28 00:25:23;;;;;;;170.18;74.53;;;1.50;99.90;;;;;;5034855;28;20032;-77
2021/10/28 00:27:52;;;;;;;189.70;82.63;;;1.50;99.90;;;;;;5034983;28;20021;-77
2021/10/28 00:30:19;;;;;;;193.95;80.97;;;1.50;99.90;;;;;;5033539;28;20563;-76
2021/10/28 00:32:45;;;;;;;190.13;87.88;;;1.50;99.90;;;;;;5034761;28;20024;-76
2021/10/28 00:35:11;;;;;;;360.15;104.07;;;1.40;99.90;;;;;;5034650;28;20025;-77
2021/10/28 00:37:37;;;;;;;282.70;98.97;;;1.50;99.90;;;;;;5033450;28;20056;-75
2021/10/28 00:40:08;;;;;;;257.10;92.90;;;1.40;99.90;;;;;;5034523;28;20069;-75
2021/10/28 00:42:35;;;;;;;269.85;92.57;;;1.40;99.90;;;;;;5033381;28;20022;-75
2021/10/28 00:45:01;;;;;;;250.20;82.78;;;1.40;99.90;;;;;;5033199;28;20032;-76
2021/10/28 00:47:29;;;;;;;268.45;85.78;;;1.40;99.90;;;;;;5033195;28;20029;-76
2021/10/28 00:49:55;;;;;;;169.73;64.55;;;1.40;99.90;;;;;;5034412;28;20540;-76
2021/10/28 00:52:21;;;;;;;167.15;65.38;;;1.40;99.90;;;;;;5034036;28;20021;-76
2021/10/28 00:54:47;;;;;;;169.25;67.53;;;1.40;99.90;;;;;;5034257;28;20026;-77
2021/10/28 00:57:12;;;;;;;235.35;74.55;;;1.40;99.90;;;;;;5034187;28;20032;-77
2021/10/28 00:59:38;;;;;;;203.35;65.22;;;1.30;99.90;;;;;;5034219;28;20105;-76
2021/10/28 01:02:04;;;;;;;213.10;69.68;;;1.30;99.90;;;;;;5033018;28;20029;-76
2021/10/28 01:04:30;;;;;;;131.80;60.30;;;1.30;99.90;;;;;;5032884;28;20025;-76
2021/10/28 01:06:57;;;;;;;144.02;59.65;;;1.30;99.90;;;;;;5034034;28;20087;-77
2021/10/28 01:09:24;;;;;;;144.05;60.95;;;1.30;99.90;;;;;;5021042;28;20104;-76
2021/10/28 01:11:51;;;;;;;162.20;63.67;;;1.30;99.90;;;;;;5014248;28;20064;-76
2021/10/28 01:14:17;;;;;;;199.13;66.50;;;1.30;99.90;;;;;;5014153;28;20033;-77
2021/10/28 01:16:43;;;;;;;248.32;74.38;;;1.30;99.90;;;;;;5014479;28;20022;-76
2021/10/28 01:19:09;;;;;;;159.07;64.80;;;1.20;99.90;;;;;;5013953;28;20038;-76
2021/10/28 01:21:34;;;;;;;134.95;60.13;;;1.20;99.90;;;;;;5012770;28;20052;-76
2021/10/28 01:24:01;;;;;;;153.27;63.35;;;1.20;99.90;;;;;;5013975;28;20026;-76
2021/10/28 01:26:26;;;;;;;135.52;60.08;;;1.20;99.90;;;;;;5012681;28;20033;-76
2021/10/28 01:29:02;;;;;;;143.43;59.55;;;1.30;99.90;;;;;;5012640;28;20439;-76
2021/10/28 01:31:30;;;;;;;159.40;68.35;;;1.30;99.90;;;;;;5012734;28;20396;-76
2021/10/28 01:33:57;;;;;;;185.40;73.55;;;1.30;99.90;;;;;;5012602;28;20495;-76
2021/10/28 01:36:23;;;;;;;193.27;74.75;;;1.20;99.90;;;;;;5012623;28;20126;-76
2021/10/28 01:38:49;;;;;;;200.40;77.13;;;1.20;99.90;;;;;;5012335;28;20041;-76
2021/10/28 01:41:15;;;;;;;201.88;76.30;;;1.10;99.90;;;;;;5012476;28;20026;-76
2021/10/28 01:43:42;;;;;;;199.15;75.60;;;1.10;99.90;;;;;;5012460;28;20076;-76
2021/10/28 01:46:09;;;;;;;227.55;85.47;;;1.10;99.90;;;;;;5013721;28;20018;-76
2021/10/28 01:48:40;;;;;;;202.68;82.80;;;1.00;99.90;;;;;;5013650;28;20462;-76
2021/10/28 01:51:09;;;;;;;179.82;75.25;;;1.00;99.90;;;;;;5013593;28;20098;-76
2021/10/28 01:53:40;;;;;;;192.23;84.30;;;0.90;99.90;;;;;;5013518;28;20101;-76
2021/10/28 01:56:08;;;;;;;189.38;83.00;;;0.90;99.90;;;;;;5013468;28;20105;-75
2021/10/28 01:58:34;;;;;;;198.60;83.30;;;0.90;99.90;;;;;;5013428;28;20387;-75
2021/10/28 02:01:00;;;;;;;231.85;91.22;;;0.80;99.90;;;;;;5013532;28;20041;-76
2021/10/28 02:03:26;;;;;;;261.10;92.28;;;0.80;99.90;;;;;;5012372;28;20037;-76
2021/10/28 02:05:52;;;;;;;237.55;85.40;;;0.70;99.90;;;;;;5012081;28;20030;-77
2021/10/28 02:08:18;;;;;;;168.57;75.90;;;0.70;99.90;;;;;;5013360;28;20064;-76
2021/10/28 02:10:43;;;;;;;172.02;63.92;;;0.80;99.90;;;;;;5012005;28;20030;-76
2021/10/28 02:13:10;;;;;;;221.93;71.75;;;0.70;99.90;;;;;;5013307;28;20451;-77
2021/10/28 02:15:36;;;;;;;160.77;71.22;;;0.70;99.90;;;;;;5011936;28;20057;-76
2021/10/28 02:18:02;;;;;;;154.85;69.38;;;0.70;99.90;;;;;;5013186;28;20065;-75
2021/10/28 02:20:28;;;;;;;142.38;61.75;;;0.70;99.90;;;;;;5013411;28;20046;-75
2021/10/28 02:22:53;;;;;;;140.70;59.05;;;0.70;99.90;;;;;;5013159;28;20026;-75
2021/10/28 02:25:19;;;;;;;131.95;57.63;;;0.80;99.90;;;;;;5011896;28;20053;-76
2021/10/28 02:27:46;;;;;;;142.27;63.50;;;0.70;99.90;;;;;;5013183;28;20022;-77
2021/10/28 02:30:14;;;;;;;143.55;64.65;;;0.70;99.90;;;;;;5013000;28;20028;-76
2021/10/28 02:32:41;;;;;;;115.30;55.25;;;0.80;99.90;;;;;;5013113;28;20014;-76
2021/10/28 02:35:07;;;;;;;116.75;48.25;;;0.80;99.90;;;;;;5012925;28;20434;-75
2021/10/28 02:37:33;;;;;;;147.73;59.47;;;0.70;99.90;;;;;;5012968;28;20487;-76
2021/10/28 02:39:59;;;;;;;112.40;52.58;;;0.70;99.90;;;;;;5014017;28;20064;-76
2021/10/28 02:42:25;;;;;;;104.10;49.97;;;0.70;99.90;;;;;;5017128;28;20026;-76
2021/10/28 02:44:51;;;;;;;109.90;52.65;;;0.70;99.90;;;;;;5016982;28;20467;-76
2021/10/28 02:47:17;;;;;;;131.38;61.45;;;0.70;99.90;;;;;;5016956;28;20076;-76
2021/10/28 02:49:43;;;;;;;133.65;59.67;;;0.70;99.90;;;;;;5015585;28;20068;-76
2021/10/28 02:52:09;;;;;;;121.13;54.67;;;0.70;99.90;;;;;;5015585;28;20022;-77
2021/10/28 02:54:37;;;;;;;130.85;58.90;;;0.70;99.90;;;;;;5016865;28;20022;-76
2021/10/28 02:57:04;;;;;;;167.75;68.53;;;0.60;99.90;;;;;;5016774;28;20022;-76
2021/10/28 02:59:30;;;;;;;222.77;72.53;;;0.70;99.90;;;;;;5015275;28;20045;-76
2021/10/28 03:01:55;;;;;;;179.20;70.00;;;0.60;99.90;;;;;;5016632;28;20480;-76
2021/10/28 03:04:23;;;;;;;183.18;71.82;;;0.60;99.90;;;;;;5016622;28;20026;-76
2021/10/28 03:06:50;;;;;;;243.43;78.57;;;0.60;99.90;;;;;;5015346;28;20026;-76
2021/10/28 03:09:22;;;;;;;158.60;66.72;;;0.60;99.90;;;;;;5032234;28;20029;-76
2021/10/28 03:11:49;;;;;;;226.30;74.22;;;0.60;99.90;;;;;;5036371;28;20104;-76
2021/10/28 03:14:20;;;;;;;258.10;80.47;;;0.60;99.90;;;;;;5034939;28;20061;-76
2021/10/28 03:16:55;;;;;;;222.80;74.32;;;0.60;99.90;;;;;;5036205;28;20025;-76
2021/10/28 03:27:15;;;;;;;142.60;62.42;;;0.60;99.90;;;;;;5036063;28;20505;-76
2021/10/28 03:29:41;;;;;;;161.23;64.82;;;0.50;99.90;;;;;;5036000;28;20021;-76
2021/10/28 03:32:07;;;;;;;197.30;69.72;;;0.50;99.90;;;;;;5035879;28;20438;-76
2021/10/28 03:34:33;;;;;;;172.55;67.30;;;0.60;99.90;;;;;;5034606;28;20386;-76
2021/10/28 03:40:04;;;;;;;156.70;65.45;;;0.50;99.90;;;;;;5035787;28;20476;-76
2021/10/28 03:45:25;;;;;;;129.07;58.80;;;0.50;99.90;;;;;;5035700;28;20618;-76
2021/10/28 03:53:42;;;;;;;133.18;62.72;;;0.50;99.90;;;;;;5035593;28;20069;-75
2021/10/28 04:29:59;;;;;;;124.78;53.15;;;0.20;99.90;;;;;;5035092;28;20028;-74
2021/10/28 04:32:25;;;;;;;127.13;55.80;;;0.20;99.90;;;;;;5034870;28;20040;-75
2021/10/28 04:34:51;;;;;;;122.53;55.40;;;0.10;99.90;;;;;;5034714;28;20041;-74
2021/10/28 04:37:17;;;;;;;137.15;58.72;;;0.10;99.90;;;;;;5034778;28;20022;-75
2021/10/28 04:39:42;;;;;;;136.82;56.67;;;0.10;99.90;;;;;;5034575;28;20033;-74
2021/10/28 04:42:08;;;;;;;130.20;56.72;;;0.10;99.90;;;;;;5033395;28;20026;-74
2021/10/28 04:44:34;;;;;;;142.20;62.25;;;0.20;99.90;;;;;;5034618;28;20455;-74
2021/10/28 04:46:59;;;;;;;130.07;59.28;;;0.20;99.90;;;;;;5034528;28;20064;-75
2021/10/28 04:49:25;;;;;;;159.93;63.28;;;0.20;99.90;;;;;;5024642;28;20030;-76
2021/10/28 04:51:52;;;;;;;165.68;70.68;;;0.20;99.90;;;;;;5013346;28;20124;-76
2021/10/28 04:54:18;;;;;;;205.45;84.47;;;0.20;99.90;;;;;;5014476;28;20075;-75
2021/10/28 04:56:44;;;;;;;265.90;101.63;;;0.20;99.90;;;;;;5013233;28;20030;-75
2021/10/28 04:59:10;;;;;;;192.27;77.68;;;0.30;99.90;;;;;;5014382;28;20040;-76
2021/10/28 05:01:36;;;;;;;166.57;69.03;;;0.20;99.90;;;;;;5014129;28;20041;-75
2021/10/28 05:04:02;;;;;;;175.93;64.10;;;0.30;99.90;;;;;;5019842;28;20029;-75
2021/10/28 05:06:27;;;;;;;183.48;64.63;;;0.30;99.90;;;;;;5027912;28;20021;-76
2021/10/28 05:08:53;;;;;;;176.40;62.60;;;0.30;99.90;;;;;;5027533;28;20021;-75
2021/10/28 05:11:19;;;;;;;165.75;60.15;;;0.20;99.90;;;;;;5025088;28;20013;-75
2021/10/28 05:13:46;;;;;;;143.48;56.70;;;0.30;99.90;;;;;;5026030;28;20028;-76
2021/10/28 05:16:12;;;;;;;157.38;62.30;;;0.30;99.90;;;;;;5021959;28;20079;-76
2021/10/28 05:18:41;;;;;;;205.07;72.30;;;0.20;99.90;;;;;;5025440;28;20033;-76
2021/10/28 05:21:11;;;;;;;158.25;61.58;;;0.20;99.90;;;;;;5021606;28;20363;-76
2021/10/28 05:23:38;;;;;;;147.57;60.25;;;0.10;99.90;;;;;;5024969;28;20570;-76
2021/10/28 05:26:04;;;;;;;164.40;60.20;;;0.10;99.90;;;;;;5017661;28;20112;-76
2021/10/28 05:28:30;;;;;;;164.52;64.72;;;0.00;99.90;;;;;;5025512;28;20026;-77
2021/10/28 05:30:56;;;;;;;169.82;67.03;;;0.00;99.90;;;;;;5024380;28;20029;-76
2021/10/28 05:33:21;;;;;;;178.30;67.60;;;0.00;99.90;;;;;;5025585;28;20021;-76
2021/10/28 05:35:47;;;;;;;153.98;63.75;;;0.00;99.90;;;;;;5028237;28;20104;-77
2021/10/28 05:38:14;;;;;;;165.40;62.60;;;0.00;99.90;;;;;;5024937;28;20037;-76
2021/10/28 05:40:40;;;;;;;167.38;63.45;;;0.00;99.90;;;;;;5024147;28;20120;-76
2021/10/28 05:43:07;;;;;;;152.05;61.08;;;0.00;99.90;;;;;;5022909;28;20126;-76
2021/10/28 05:45:33;;;;;;;142.93;60.33;;;0.10;99.90;;;;;;5027362;28;20030;-77
2021/10/28 05:47:59;;;;;;;164.23;64.90;;;0.10;99.90;;;;;;5026179;28;20037;-77
2021/10/28 05:50:25;;;;;;;156.23;61.10;;;0.10;99.90;;;;;;5027338;28;20072;-76
2021/10/28 05:52:53;;;;;;;160.45;68.53;;;0.10;99.90;;;;;;5024551;28;20423;-76
2021/10/28 05:55:21;;;;;;;196.68;74.47;;;0.10;99.90;;;;;;5027396;28;20025;-76
2021/10/28 05:57:47;;;;;;;215.13;82.80;;;0.20;99.90;;;;;;5030879;28;20025;-75
2021/10/28 06:00:14;;;;;;;250.70;90.70;;;0.20;99.90;;;;;;5028093;28;20025;-75
2021/10/28 06:02:40;;;;;;;240.10;89.40;;;0.20;99.90;;;;;;5026005;28;20483;-75
2021/10/28 06:05:06;;;;;;;239.93;88.55;;;0.30;99.90;;;;;;5025546;28;20079;-77
2021/10/28 06:07:32;;;;;;;243.88;92.68;;;0.30;99.90;;;;;;5028344;28;20053;-75
2021/10/28 06:09:58;;;;;;;211.77;81.90;;;0.40;99.90;;;;;;5019295;28;20022;-76
2021/10/28 06:12:26;;;;;;;226.38;87.47;;;0.40;99.90;;;;;;5029770;28;20018;-76
2021/10/28 06:14:52;;;;;;;146.90;62.25;;;0.40;99.90;;;;;;5030453;28;20033;-77
2021/10/28 06:17:19;;;;;;;153.02;61.95;;;0.50;99.90;;;;;;5032376;28;20021;-76
2021/10/28 06:19:45;;;;;;;172.60;74.30;;;0.50;99.90;;;;;;5032304;28;20048;-76
2021/10/28 06:22:11;;;;;;;167.95;67.63;;;0.60;99.90;;;;;;5030974;28;20022;-76
2021/10/28 06:24:36;;;;;;;170.52;69.05;;;0.70;99.90;;;;;;5031969;28;20476;-76
2021/10/28 06:27:02;;;;;;;174.10;68.15;;;0.70;99.90;;;;;;5041473;28;20029;-75
2021/10/28 06:29:28;;;;;;;159.80;66.50;;;0.80;99.90;;;;;;5052253;28;20041;-75
2021/10/28 06:31:54;;;;;;;151.98;62.60;;;0.90;99.90;;;;;;5036897;28;20025;-76
2021/10/28 06:34:26;;;;;;;151.40;62.00;;;0.90;99.90;;;;;;5032262;28;20038;-76
2021/10/28 06:36:53;;;;;;;175.27;76.85;;;1.00;99.90;;;;;;5031938;28;20371;-75
2021/10/28 06:39:18;;;;;;;200.60;79.28;;;1.10;99.90;;;;;;5030863;28;20125;-76
2021/10/28 06:41:45;;;;;;;188.05;74.75;;;1.20;99.90;;;;;;5027768;28;20121;-76
2021/10/28 06:44:11;;;;;;;183.02;71.47;;;1.20;99.90;;;;;;5014281;28;20095;-76
2021/10/28 06:46:36;;;;;;;155.75;62.05;;;1.30;99.90;;;;;;5032523;28;20029;-77
2021/10/28 06:49:06;;;;;;;171.13;72.72;;;1.40;99.90;;;;;;5021123;28;20494;-76
2021/10/28 06:51:39;;;;;;;183.63;73.13;;;1.50;99.90;;;;;;5015319;28;20068;-77
2021/10/28 06:54:40;;;;;;;186.77;72.95;;;1.60;99.90;;;;;;5020331;28;20064;-76
2021/10/28 07:02:19;;;;;;;173.10;72.95;;;2.10;99.90;;;;;;5010463;28;20049;-76
2021/10/28 07:04:46;;;;;;;179.55;77.57;;;2.30;99.90;;;;;;5010298;28;20113;-76
2021/10/28 07:07:17;;;;;;;165.65;77.05;;;2.40;99.90;;;;;;5017032;28;20025;-76
2021/10/28 07:09:48;;;;;;;156.07;74.25;;;2.60;99.90;;;;;;5025630;28;20079;-76
2021/10/28 07:12:22;;;;;;;141.85;67.07;;;2.70;99.90;;;;;;5012332;28;20025;-76
2021/10/28 07:14:51;;;;;;;156.63;68.82;;;2.90;99.90;;;;;;5011810;28;20107;-76
2021/10/28 07:17:38;;;;;;;152.60;72.53;;;3.10;99.90;;;;;;5024069;28;20022;-77
2021/10/28 07:25:24;;;;;;;228.45;96.25;;;3.60;99.90;;;;;;5012809;28;20034;-77
2021/10/28 08:31:43;;;;;;;35.42;21.77;;;9.10;99.90;;;;;;5034893;28;20398;-78
2021/10/28 08:34:09;;;;;;;33.00;21.23;;;9.20;99.90;;;;;;5033438;28;20026;-78
2021/10/28 08:36:39;;;;;;;37.90;20.55;;;9.40;99.90;;;;;;5032800;28;20025;-78
2021/10/28 08:39:07;;;;;;;35.28;19.88;;;9.50;99.90;;;;;;5033562;28;20030;-78
2021/10/28 08:41:34;;;;;;;29.67;16.88;;;9.70;99.90;;;;;;5034692;28;20055;-79
2021/10/28 08:44:02;;;;;;;28.95;16.27;;;9.90;99.90;;;;;;5034559;28;20056;-78
2021/10/28 08:46:30;;;;;;;27.75;16.15;;;10.00;99.90;;;;;;5034673;28;20017;-78
2021/10/28 08:48:59;;;;;;;24.13;14.27;;;10.20;99.90;;;;;;5020873;28;20026;-78
2021/10/28 08:51:54;;;;;;;18.88;12.38;;;10.30;99.90;;;;;;5013479;28;20026;-78
2021/10/28 09:25:34;;;;;;;23.42;11.15;;;11.40;99.20;;;;;;5014252;28;20080;-79
2021/10/28 09:28:18;;;;;;;35.78;17.17;;;11.50;99.20;;;;;;5013043;28;20028;-79
2021/10/28 09:30:55;;;;;;;24.13;12.48;;;11.60;98.40;;;;;;5014047;28;20026;-79
2021/10/28 09:33:36;;;;;;;32.75;13.88;;;11.70;96.30;;;;;;5013616;28;20394;-79
2021/10/28 09:47:38;;;;;;;19.10;11.77;;;12.00;90.10;;;;;;5014149;28;20121;-76
2021/10/28 09:50:22;;;;;;;21.73;13.23;;;12.00;90.10;;;;;;5012757;28;20068;-77
2021/10/28 09:58:28;;;;;;;28.33;12.50;;;12.20;89.90;;;;;;5011453;28;20037;-77
2021/10/28 10:00:57;;;;;;;24.83;12.95;;;12.30;89.60;;;;;;5010135;28;20030;-77
2021/10/28 10:03:34;;;;;;;25.10;13.52;;;12.30;88.10;;;;;;5010174;28;20064;-77
2021/10/28 10:08:29;;;;;;;28.48;13.98;;;12.50;90.80;;;;;;5015328;28;20425;-77
2021/10/28 10:10:55;;;;;;;27.58;13.55;;;12.50;89.50;;;;;;5013729;28;20032;-77
2021/10/28 10:13:29;;;;;;;22.75;12.32;;;12.60;88.20;;;;;;5013338;28;20026;-78
2021/10/28 10:15:57;;;;;;;22.08;12.77;;;12.60;87.10;;;;;;5013381;28;20025;-77
2021/10/28 10:18:24;;;;;;;22.48;11.80;;;12.70;86.70;;;;;;5013328;28;20072;-77
2021/10/28 11:28:39;;;;;;;5.47;4.53;;;14.00;70.10;;;;;;5016523;28;20400;-79
2021/10/28 11:58:56;;;;;;;9.82;5.55;;;14.10;68.60;;;;;;5018346;28;20034;-81
2021/10/28 12:51:10;;;;;;;7.40;5.15;;;15.00;56.30;;;;;;5017567;28;20044;-81
2021/10/28 13:48:37;;;;;;;5.90;4.82;;;14.90;57.20;;;;;;5032911;28;20036;-80
2021/10/28 14:58:27;;;;;;;54.70;21.05;;;14.00;60.10;;;;;;5052164;28;20029;-81
2021/10/28 15:30:02;;;;;;;23.70;13.10;;;11.90;82.00;;;;;;5026894;28;20033;-80
2021/10/28 15:37:54;;;;;;;29.85;17.17;;;11.40;88.40;;;;;;5030438;28;20033;-80
2021/10/28 15:40:33;;;;;;;26.52;16.88;;;11.30;90.70;;;;;;5024827;28;20104;-81
2021/10/28 16:22:59;;;;;;;40.05;24.63;;;9.80;99.90;;;;;;5027162;28;20032;-77
2021/10/28 16:25:24;;;;;;;53.63;30.63;;;9.80;99.90;;;;;;5020769;28;20471;-77
2021/10/28 16:27:50;;;;;;;50.65;28.63;;;9.80;99.90;;;;;;5026557;28;20061;-77
2021/10/28 16:30:16;;;;;;;56.80;31.35;;;9.70;99.90;;;;;;5022853;28;20475;-77
2021/10/28 16:32:44;;;;;;;64.25;34.33;;;9.60;99.90;;;;;;5034726;28;20026;-77
2021/10/28 16:35:10;;;;;;;61.75;32.88;;;9.60;99.90;;;;;;5032572;28;20029;-77
2021/10/28 16:37:36;;;;;;;173.63;88.90;;;9.40;99.90;;;;;;5033122;28;20014;-76
2021/10/28 16:40:05;;;;;;;82.15;44.28;;;9.40;99.90;;;;;;5029272;28;20044;-77
2021/10/28 16:42:31;;;;;;;73.72;43.13;;;9.30;99.90;;;;;;5015408;28;20022;-77
2021/10/28 16:44:57;;;;;;;158.35;89.68;;;9.20;99.90;;;;;;5013145;28;20022;-77
2021/10/28 16:47:25;;;;;;;158.25;87.60;;;9.20;99.90;;;;;;5023913;28;20144;-77
2021/10/28 16:49:51;;;;;;;77.68;45.65;;;9.20;99.90;;;;;;5053978;28;20031;-76
2021/10/28 16:52:16;;;;;;;218.85;132.73;;;9.10;99.90;;;;;;5047261;28;20033;-77
2021/10/28 16:54:42;;;;;;;169.55;105.95;;;9.10;99.90;;;;;;5034053;28;20446;-77
2021/10/28 16:57:08;;;;;;;78.70;44.05;;;9.00;99.90;;;;;;5013865;28;20041;-77
2021/10/28 16:59:33;;;;;;;68.88;38.88;;;8.90;99.90;;;;;;5012439;28;20026;-77
2021/10/28 17:01:59;;;;;;;83.75;47.15;;;8.80;99.90;;;;;;5014122;28;20048;-78
2021/10/28 17:04:25;;;;;;;140.13;75.93;;;8.70;99.90;;;;;;5012907;28;20022;-77
2021/10/28 17:06:52;;;;;;;149.65;80.75;;;8.60;99.90;;;;;;5012466;28;20044;-77
2021/10/28 17:09:18;;;;;;;129.68;70.07;;;8.60;99.90;;;;;;5014857;28;20017;-77
2021/10/28 17:11:44;;;;;;;195.93;92.70;;;8.50;99.90;;;;;;5022364;28;20030;-77
2021/10/28 17:14:11;;;;;;;141.27;73.57;;;8.50;99.90;;;;;;5016944;28;20108;-77
2021/10/28 17:16:40;;;;;;;118.00;64.43;;;8.40;99.90;;;;;;5012548;28;20034;-77
2021/10/28 17:19:05;;;;;;;180.25;92.47;;;8.40;99.90;;;;;;5029208;28;20030;-77
2021/10/28 17:21:31;;;;;;;119.22;59.65;;;8.30;99.90;;;;;;5023395;28;20091;-77
2021/10/28 17:24:06;;;;;;;84.22;44.20;;;8.30;99.90;;;;;;5019281;28;20028;-77
2021/10/28 17:26:33;;;;;;;68.40;38.92;;;8.30;99.90;;;;;;5019189;28;20026;-77
2021/10/28 17:29:01;;;;;;;74.57;39.97;;;8.30;99.90;;;;;;5020669;28;20330;-77
2021/10/28 17:31:29;;;;;;;71.32;38.25;;;8.20;99.90;;;;;;5022488;28;20045;-77
2021/10/28 17:33:56;;;;;;;94.35;52.47;;;8.20;99.90;;;;;;5019940;28;20029;-78
2021/10/28 17:36:23;;;;;;;87.78;47.22;;;8.20;99.90;;;;;;5019477;28;20057;-78
2021/10/28 17:38:49;;;;;;;81.47;42.72;;;8.10;99.90;;;;;;5023749;28;20434;-78
2021/10/28 17:41:16;;;;;;;70.22;37.38;;;8.10;99.90;;;;;;5018823;28;20041;-77
2021/10/28 17:43:44;;;;;;;69.78;37.83;;;8.10;99.90;;;;;;5017818;28;20022;-77
2021/10/28 17:46:12;;;;;;;71.78;38.80;;;8.10;99.90;;;;;;5015573;28;20049;-77
2021/10/28 17:48:38;;;;;;;64.18;35.08;;;8.00;99.90;;;;;;5042603;28;20033;-77
2021/10/28 17:51:03;;;;;;;65.93;36.70;;;8.00;99.90;;;;;;5013807;28;20511;-79
2021/10/28 17:53:29;;;;;;;66.82;36.90;;;8.00;99.90;;;;;;5013121;28;20034;-79
2021/10/28 17:55:55;;;;;;;69.40;36.50;;;8.00;99.90;;;;;;5018533;28;20029;-79
2021/10/28 17:58:20;;;;;;;68.03;40.17;;;8.00;99.90;;;;;;5029280;28;20029;-76
2021/10/28 18:00:46;;;;;;;71.63;42.28;;;8.00;99.90;;;;;;5024497;28;20057;-78
2021/10/28 18:03:12;;;;;;;70.35;41.17;;;8.00;99.90;;;;;;5025501;28;20025;-77
2021/10/28 18:05:39;;;;;;;80.10;41.78;;;8.00;99.90;;;;;;5022756;28;20240;-79
2021/10/28 18:08:07;;;;;;;74.22;41.30;;;8.00;99.90;;;;;;5019963;28;20040;-78
2021/10/28 18:10:34;;;;;;;68.43;39.30;;;8.00;99.90;;;;;;5009441;28;20038;-77
2021/10/28 18:13:00;;;;;;;72.90;40.72;;;8.00;99.90;;;;;;5010911;28;20030;-77
2021/10/28 18:15:26;;;;;;;70.53;39.15;;;7.90;99.90;;;;;;5017718;28;20041;-77
2021/10/28 18:17:52;;;;;;;67.18;38.00;;;7.90;99.90;;;;;;5022881;28;20168;-77
2021/10/28 18:20:18;;;;;;;72.40;37.08;;;7.80;99.90;;;;;;5019787;28;20029;-77
2021/10/28 18:22:47;;;;;;;62.40;37.50;;;7.80;99.90;;;;;;5029692;28;20513;-77
2021/10/28 18:25:12;;;;;;;63.35;35.85;;;7.70;99.90;;;;;;5022708;28;20021;-78
2021/10/28 18:27:40;;;;;;;65.13;36.58;;;7.70;99.90;;;;;;5027144;28;20036;-77
2021/10/28 18:30:10;;;;;;;64.22;35.90;;;7.60;99.90;;;;;;5023504;28;20108;-77
2021/10/28 18:32:36;;;;;;;67.30;36.47;;;7.60;99.90;;;;;;5017654;28;20041;-78
2021/10/28 18:35:03;;;;;;;72.78;42.05;;;7.50;99.90;;;;;;5018825;28;20025;-78
2021/10/28 18:37:28;;;;;;;84.65;48.80;;;7.50;99.90;;;;;;5020661;28;20038;-77
2021/10/28 18:39:54;;;;;;;92.25;51.83;;;7.40;99.90;;;;;;5018128;28;20427;-78
2021/10/28 18:42:20;;;;;;;109.97;68.65;;;7.40;99.90;;;;;;5020816;28;20471;-78
2021/10/28 18:44:46;;;;;;;122.82;73.43;;;7.40;99.90;;;;;;5019777;28;20057;-77
2021/10/28 18:47:12;;;;;;;99.80;57.58;;;7.40;99.90;;;;;;5023405;28;20041;-78
2021/10/28 18:49:40;;;;;;;81.90;45.03;;;7.30;99.90;;;;;;5050542;28;20426;-78
2021/10/28 18:52:06;;;;;;;80.88;44.88;;;7.30;99.90;;;;;;5044030;28;20047;-79
2021/10/28 18:54:31;;;;;;;70.45;40.15;;;7.30;99.90;;;;;;5029860;28;20112;-77
2021/10/28 18:56:57;;;;;;;68.07;37.45;;;7.20;99.90;;;;;;5028641;28;20025;-77
2021/10/28 18:59:24;;;;;;;62.50;33.10;;;7.20;99.90;;;;;;5016395;28;20436;-77
2021/10/28 19:01:50;;;;;;;53.25;30.40;;;7.20;99.90;;;;;;5015632;28;20081;-77
2021/10/28 19:04:17;;;;;;;58.58;32.17;;;7.30;99.90;;;;;;5015835;28;20018;-76
2021/10/28 19:06:43;;;;;;;54.60;32.83;;;7.30;99.90;;;;;;5018151;28;20022;-77
2021/10/28 19:09:09;;;;;;;63.03;34.13;;;7.30;99.90;;;;;;5019768;28;20030;-76
2021/10/28 19:11:35;;;;;;;62.47;33.28;;;7.30;99.90;;;;;;5016061;28;20041;-77
2021/10/28 19:14:01;;;;;;;66.82;34.75;;;7.30;99.90;;;;;;5021571;28;20052;-77
2021/10/28 19:16:26;;;;;;;57.53;33.40;;;7.30;99.90;;;;;;5021997;28;20022;-77
2021/10/28 19:18:53;;;;;;;61.22;35.28;;;7.30;99.90;;;;;;5013075;28;20041;-77
2021/10/28 19:21:20;;;;;;;54.10;31.67;;;7.30;99.90;;;;;;5025544;28;20026;-77
2021/10/28 19:23:45;;;;;;;55.03;33.33;;;7.30;99.90;;;;;;5023955;28;20464;-77
2021/10/28 19:26:11;;;;;;;61.28;34.08;;;7.30;99.90;;;;;;5021442;28;20109;-77
2021/10/28 19:28:38;;;;;;;59.30;33.40;;;7.30;99.90;;;;;;5029281;28;20112;-77
2021/10/28 19:31:17;;;;;;;63.22;35.38;;;7.30;99.90;;;;;;5027669;28;20017;-77
2021/10/28 19:36:16;;;;;;;58.10;32.58;;;7.30;99.90;;;;;;5029596;28;20467;-77
2021/10/28 19:41:47;;;;;;;70.68;36.78;;;7.20;99.90;;;;;;5028701;28;20391;-77
2021/10/28 19:46:57;;;;;;;69.72;41.67;;;7.10;99.90;;;;;;5025960;28;20052;-77
2021/10/28 19:49:24;;;;;;;64.63;37.40;;;7.10;99.90;;;;;;5024563;28;20133;-76
2021/10/28 19:51:50;;;;;;;69.30;36.58;;;7.10;99.90;;;;;;5027414;28;20021;-77
2021/10/28 19:54:16;;;;;;;63.60;35.50;;;7.10;99.90;;;;;;5028670;28;20060;-77
2021/10/28 19:56:43;;;;;;;67.65;37.58;;;7.10;99.90;;;;;;5018865;28;20029;-77
2021/10/28 19:59:13;;;;;;;67.13;36.55;;;7.10;99.90;;;;;;5025040;28;20583;-77
2021/10/28 20:01:45;;;;;;;66.28;35.83;;;7.10;99.90;;;;;;5028602;28;20033;-76
2021/10/28 20:04:27;;;;;;;66.15;37.55;;;7.10;99.90;;;;;;5024631;28;20037;-77
2021/10/28 20:15:28;;;;;;;64.32;36.67;;;7.00;99.90;;;;;;5015722;28;20081;-77
2021/10/28 20:20:39;;;;;;;60.78;34.92;;;7.00;99.90;;;;;;5021927;28;20168;-77
2021/10/28 20:23:05;;;;;;;64.90;35.97;;;7.00;99.90;;;;;;5026522;28;20043;-77
2021/10/28 20:25:32;;;;;;;64.63;37.17;;;7.00;99.90;;;;;;5034813;28;20061;-77
2021/10/28 20:28:02;;;;;;;67.82;37.38;;;6.90;99.90;;;;;;5034861;28;20024;-77
2021/10/28 20:30:55;;;;;;;66.10;37.40;;;6.90;99.90;;;;;;5030217;28;20029;-77
2021/10/28 20:33:15;;;;;;;66.65;37.03;;;6.80;99.90;;;;;;5025859;28;20108;-76
2021/10/28 20:38:25;;;;;;;59.63;33.58;;;6.70;99.90;;;;;;5023753;28;20048;-77
2021/10/28 20:40:51;;;;;;;59.33;33.95;;;6.70;99.90;;;;;;5021865;28;20551;-76
2021/10/28 20:43:17;;;;;;;54.97;30.25;;;6.60;99.90;;;;;;5023811;28;20109;-76
2021/10/28 20:45:42;;;;;;;49.22;31.67;;;6.60;99.90;;;;;;5022459;28;20040;-77
2021/10/28 20:48:08;;;;;;;52.67;32.72;;;6.60;99.90;;;;;;5023188;28;20017;-77
2021/10/28 20:50:35;;;;;;;52.58;31.13;;;6.50;99.90;;;;;;5032754;28;20083;-77
2021/10/28 20:53:02;;;;;;;55.58;31.95;;;6.50;99.90;;;;;;5014708;28;20030;-76
2021/10/28 20:55:28;;;;;;;62.30;32.97;;;6.40;99.90;;;;;;5013154;28;20037;-76
2021/10/28 20:57:54;;;;;;;55.97;31.92;;;6.40;99.90;;;;;;5014296;28;20030;-77
2021/10/28 21:00:22;;;;;;;52.13;30.77;;;6.30;99.90;;;;;;5024588;28;20372;-77
2021/10/28 21:02:48;;;;;;;57.60;32.33;;;6.30;99.90;;;;;;5033997;28;20029;-76
2021/10/28 21:05:20;;;;;;;60.03;35.05;;;6.20;99.90;;;;;;5032764;28;20037;-76
2021/10/28 21:07:46;;;;;;;60.05;35.35;;;6.20;99.90;;;;;;5033786;28;20033;-76
2021/10/28 21:10:14;;;;;;;58.97;31.92;;;6.10;99.90;;;;;;5020714;28;20061;-75
2021/10/28 21:12:40;;;;;;;59.60;32.72;;;6.10;99.90;;;;;;5026741;28;20518;-76
2021/10/28 21:15:07;;;;;;;63.90;33.03;;;6.00;99.90;;;;;;5031557;28;20495;-76
2021/10/28 21:17:34;;;;;;;72.82;39.08;;;5.90;99.90;;;;;;5032646;28;20017;-77
2021/10/28 21:19:59;;;;;;;81.13;40.25;;;5.90;99.90;;;;;;5033689;28;20030;-76
2021/10/28 21:22:25;;;;;;;81.68;42.95;;;5.80;99.90;;;;;;5031844;28;20036;-76
2021/10/28 21:24:51;;;;;;;89.75;41.33;;;5.80;99.90;;;;;;5033794;28;20030;-76
2021/10/28 21:27:17;;;;;;;201.93;81.00;;;5.60;99.90;;;;;;5032432;28;20047;-77
2021/10/28 21:29:43;;;;;;;212.95;83.28;;;5.60;99.90;;;;;;5032408;28;20025;-76
2021/10/28 21:32:09;;;;;;;318.33;123.50;;;5.50;99.90;;;;;;5032329;28;20517;-77
2021/10/28 21:34:40;;;;;;;343.05;122.78;;;5.50;99.90;;;;;;5033605;28;20025;-77
2021/10/28 21:37:07;;;;;;;285.55;105.03;;;5.50;99.90;;;;;;5031153;28;20472;-77
2021/10/28 21:39:33;;;;;;;160.98;71.05;;;5.50;99.90;;;;;;5012409;28;20026;-76
2021/10/28 21:41:59;;;;;;;113.53;50.42;;;5.50;99.90;;;;;;5012516;28;20018;-77
2021/10/28 21:44:24;;;;;;;120.50;55.08;;;5.40;99.90;;;;;;5012275;28;20028;-77
2021/10/28 21:46:50;;;;;;;119.10;49.08;;;5.40;99.90;;;;;;5012210;28;20116;-76
2021/10/28 21:49:18;;;;;;;137.30;58.70;;;5.30;99.90;;;;;;5012216;28;20018;-77
2021/10/28 21:51:45;;;;;;;102.05;49.75;;;5.30;99.90;;;;;;5022665;28;20029;-76