Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:43;;;;;;;26.27;13.25;;;3.80;99.90;;;;;;5064624;28;20489;-72
2022/12/03 00:04:09;;;;;;;26.13;13.27;;;3.80;99.90;;;;;;5056412;28;20477;-72
2022/12/03 00:06:34;;;;;;;24.58;12.73;;;3.80;99.90;;;;;;5072735;28;20048;-72
2022/12/03 00:09:00;;;;;;;26.30;12.63;;;3.80;99.90;;;;;;5072720;28;20082;-71
2022/12/03 00:11:26;;;;;;;25.05;12.57;;;3.90;99.90;;;;;;5056413;28;20044;-72
2022/12/03 00:13:51;;;;;;;24.27;13.13;;;3.90;99.90;;;;;;5071049;28;20044;-72
2022/12/03 00:16:17;;;;;;;25.23;12.65;;;3.90;99.90;;;;;;5073399;28;20028;-71
2022/12/03 00:18:42;;;;;;;23.85;11.68;;;3.90;99.90;;;;;;5071969;28;20062;-71
2022/12/03 00:21:08;;;;;;;24.88;13.13;;;3.90;99.90;;;;;;5056398;28;20496;-72
2022/12/03 00:23:33;;;;;;;23.17;11.40;;;3.90;99.90;;;;;;5071335;28;20086;-72
2022/12/03 00:25:59;;;;;;;22.45;11.55;;;4.00;99.90;;;;;;5055448;28;20361;-72
2022/12/03 00:28:24;;;;;;;23.83;12.57;;;4.00;99.90;;;;;;5066464;28;20047;-72
2022/12/03 00:30:52;;;;;;;26.02;13.38;;;4.00;99.90;;;;;;5052072;28;20124;-72
2022/12/03 00:33:19;;;;;;;25.80;13.23;;;4.00;99.90;;;;;;5043761;28;20119;-72
2022/12/03 00:35:45;;;;;;;22.40;11.48;;;4.00;99.90;;;;;;5056373;28;20527;-72
2022/12/03 00:38:10;;;;;;;24.65;12.00;;;4.00;99.90;;;;;;5071283;28;20064;-72
2022/12/03 00:40:36;;;;;;;26.17;12.80;;;4.10;99.90;;;;;;5053564;28;20406;-72
2022/12/03 00:43:02;;;;;;;25.00;13.23;;;4.10;99.90;;;;;;5035731;28;20043;-72
2022/12/03 00:45:27;;;;;;;23.88;12.55;;;4.10;99.90;;;;;;5052741;28;20037;-71
2022/12/03 00:47:53;;;;;;;23.65;13.57;;;4.10;99.90;;;;;;5041062;28;20040;-72
2022/12/03 00:50:18;;;;;;;23.67;12.05;;;4.10;99.90;;;;;;5054333;28;20037;-72
2022/12/03 00:52:44;;;;;;;29.88;13.52;;;4.10;99.90;;;;;;5055677;28;20071;-72
2022/12/03 00:55:10;;;;;;;27.13;13.77;;;4.10;99.90;;;;;;5055758;28;20052;-72
2022/12/03 00:57:35;;;;;;;26.23;13.20;;;4.10;99.90;;;;;;5071526;28;20047;-72
2022/12/03 01:00:01;;;;;;;25.55;13.48;;;4.10;99.90;;;;;;5058479;28;20047;-72
2022/12/03 01:02:27;;;;;;;24.02;12.77;;;4.10;99.90;;;;;;5054547;28;20089;-72
2022/12/03 01:04:52;;;;;;;24.48;12.10;;;4.20;99.90;;;;;;5054026;28;20092;-72
2022/12/03 01:07:18;;;;;;;23.42;12.77;;;4.20;99.90;;;;;;5072254;28;20043;-72
2022/12/03 01:09:43;;;;;;;23.60;12.15;;;4.20;99.90;;;;;;5072196;28;20412;-72
2022/12/03 01:12:10;;;;;;;23.13;12.15;;;4.10;99.90;;;;;;5054684;28;20037;-72
2022/12/03 01:14:36;;;;;;;26.48;13.18;;;4.10;99.90;;;;;;5035881;28;20128;-72
2022/12/03 01:17:01;;;;;;;26.15;12.95;;;4.20;99.90;;;;;;5035483;28;20124;-72
2022/12/03 01:19:28;;;;;;;22.98;12.38;;;4.20;99.90;;;;;;5051402;28;20052;-72
2022/12/03 01:21:54;;;;;;;22.20;12.15;;;4.30;99.90;;;;;;5054698;28;20048;-72
2022/12/03 01:24:20;;;;;;;21.73;11.55;;;4.20;99.90;;;;;;5072064;28;20040;-72
2022/12/03 01:26:46;;;;;;;25.88;12.98;;;4.20;99.90;;;;;;5055686;28;20106;-72
2022/12/03 01:29:12;;;;;;;24.00;12.35;;;4.10;99.90;;;;;;5040304;28;20473;-72
2022/12/03 01:34:21;;;;;;;23.90;12.43;;;4.20;99.90;;;;;;5051945;28;20037;-72
2022/12/03 01:36:47;;;;;;;22.42;12.73;;;4.20;99.90;;;;;;5061376;28;20041;-72
2022/12/03 01:39:12;;;;;;;24.02;13.73;;;4.10;99.90;;;;;;5053785;28;20131;-72
2022/12/03 01:41:39;;;;;;;24.08;13.35;;;4.10;99.90;;;;;;5071886;28;20083;-72
2022/12/03 01:44:14;;;;;;;26.05;13.60;;;4.10;99.90;;;;;;5055047;28;20036;-72
2022/12/03 01:46:41;;;;;;;23.25;12.65;;;4.10;99.90;;;;;;5071856;28;20083;-72
2022/12/03 01:49:19;;;;;;;21.65;11.73;;;4.10;99.90;;;;;;5070896;28;20404;-72
2022/12/03 01:51:46;;;;;;;23.00;12.95;;;4.20;99.90;;;;;;5055128;28;20476;-72
2022/12/03 01:54:23;;;;;;;22.75;12.25;;;4.10;99.90;;;;;;5053926;28;20035;-72
2022/12/03 01:56:48;;;;;;;24.30;12.90;;;4.10;99.90;;;;;;5056133;28;20083;-72
2022/12/03 01:59:17;;;;;;;23.20;12.60;;;4.10;99.90;;;;;;5044461;28;20069;-71
2022/12/03 02:01:43;;;;;;;23.02;12.55;;;4.10;99.90;;;;;;5055694;28;20048;-72
2022/12/03 02:04:12;;;;;;;22.13;12.30;;;4.20;99.90;;;;;;5055502;28;20060;-72
2022/12/03 02:06:38;;;;;;;22.17;12.23;;;4.10;99.90;;;;;;5055654;28;20049;-72
2022/12/03 02:09:07;;;;;;;21.45;12.32;;;4.10;99.90;;;;;;5067791;28;20047;-71
2022/12/03 02:11:35;;;;;;;22.80;13.10;;;4.10;99.90;;;;;;5058885;28;20374;-72
2022/12/03 02:14:04;;;;;;;20.58;12.45;;;4.10;99.90;;;;;;5075612;28;20488;-72
2022/12/03 02:16:29;;;;;;;23.85;12.27;;;4.20;99.90;;;;;;5057312;28;20120;-72
2022/12/03 02:18:56;;;;;;;22.45;12.68;;;4.20;99.90;;;;;;5058742;28;20169;-72
2022/12/03 02:21:38;;;;;;;24.13;13.38;;;4.10;99.90;;;;;;5075422;28;20044;-71
2022/12/03 02:24:14;;;;;;;23.77;13.73;;;4.20;99.90;;;;;;5074298;28;20043;-71
2022/12/03 02:26:40;;;;;;;20.63;10.40;;;4.10;99.90;;;;;;5058578;28;20055;-71
2022/12/03 02:29:05;;;;;;;21.52;12.65;;;4.10;99.90;;;;;;5060690;28;20049;-72
2022/12/03 02:31:31;;;;;;;23.90;12.43;;;4.10;99.90;;;;;;5055055;28;20068;-71
2022/12/03 02:33:57;;;;;;;23.27;13.05;;;4.10;99.90;;;;;;5067366;28;20492;-71
2022/12/03 02:36:23;;;;;;;21.60;13.73;;;4.10;99.90;;;;;;5056426;28;20048;-71
2022/12/03 02:38:49;;;;;;;22.10;13.05;;;4.00;99.90;;;;;;5058568;28;20051;-72
2022/12/03 02:44:06;;;;;;;21.85;13.25;;;4.10;99.90;;;;;;5074891;28;20041;-71
2022/12/03 02:46:33;;;;;;;20.75;12.73;;;4.10;99.90;;;;;;5075192;28;20059;-71
2022/12/03 02:48:59;;;;;;;22.27;12.93;;;4.00;99.90;;;;;;5056190;28;20742;-71
2022/12/03 02:51:25;;;;;;;24.23;12.63;;;4.00;99.90;;;;;;5056957;28;20155;-71
2022/12/03 02:53:53;;;;;;;21.80;12.77;;;4.00;99.90;;;;;;5056548;28;20119;-71
2022/12/03 02:56:23;;;;;;;25.45;13.10;;;4.00;99.90;;;;;;5074704;28;20037;-71
2022/12/03 02:58:53;;;;;;;21.92;13.10;;;4.00;99.90;;;;;;5048881;28;20398;-71
2022/12/03 03:01:18;;;;;;;22.55;12.30;;;4.10;99.90;;;;;;5053858;28;20497;-71
2022/12/03 03:03:46;;;;;;;21.77;12.77;;;3.90;99.90;;;;;;5049762;28;20055;-72
2022/12/03 03:06:13;;;;;;;23.27;13.48;;;3.90;99.90;;;;;;5074714;28;20048;-71
2022/12/03 03:08:40;;;;;;;22.90;13.20;;;3.90;99.90;;;;;;5057744;28;20492;-71
2022/12/03 03:11:06;;;;;;;22.42;12.90;;;3.90;99.90;;;;;;5057638;28;20090;-71
2022/12/03 03:13:32;;;;;;;24.23;13.82;;;3.90;99.90;;;;;;5072580;28;20037;-71
2022/12/03 03:15:58;;;;;;;23.52;12.70;;;4.00;99.90;;;;;;5056907;28;20067;-71
2022/12/03 03:18:24;;;;;;;23.98;14.18;;;4.00;99.90;;;;;;5057832;28;20035;-71
2022/12/03 03:20:50;;;;;;;22.77;13.82;;;3.90;99.90;;;;;;5057614;28;20036;-71
2022/12/03 03:23:21;;;;;;;22.48;12.60;;;3.90;99.90;;;;;;5073029;28;20055;-71
2022/12/03 03:26:08;;;;;;;20.75;11.52;;;3.90;99.90;;;;;;5057519;28;20489;-71
2022/12/03 03:28:38;;;;;;;23.27;13.95;;;3.90;99.90;;;;;;5051109;28;20037;-71
2022/12/03 03:31:24;;;;;;;25.45;13.90;;;3.90;99.90;;;;;;5059922;28;20045;-72
2022/12/03 03:33:50;;;;;;;20.63;11.05;;;3.90;99.90;;;;;;5043543;28;20290;-71
2022/12/03 03:36:16;;;;;;;22.63;13.48;;;4.00;99.90;;;;;;5037274;28;20037;-71
2022/12/03 03:38:41;;;;;;;20.88;12.40;;;3.90;99.90;;;;;;5036086;28;20386;-71
2022/12/03 03:41:09;;;;;;;19.05;9.75;;;3.90;99.90;;;;;;5067335;28;20072;-71
2022/12/03 03:43:37;;;;;;;21.90;13.50;;;3.90;99.90;;;;;;5033103;28;20091;-71
2022/12/03 03:46:04;;;;;;;22.52;12.25;;;4.00;99.90;;;;;;5055744;28;20515;-71
2022/12/03 03:48:32;;;;;;;24.00;14.13;;;4.00;99.90;;;;;;5066202;28;20076;-71
2022/12/03 03:50:59;;;;;;;23.15;13.35;;;4.00;99.90;;;;;;5049670;28;20413;-71
2022/12/03 03:53:25;;;;;;;21.38;11.75;;;3.90;99.90;;;;;;5054280;28;20040;-71
2022/12/03 03:55:51;;;;;;;23.42;13.57;;;3.90;99.90;;;;;;5024505;28;20041;-71
2022/12/03 03:58:17;;;;;;;25.27;12.85;;;3.90;99.90;;;;;;5039337;28;20532;-71
2022/12/03 04:00:43;;;;;;;23.13;13.32;;;3.90;99.90;;;;;;5042233;28;20071;-71
2022/12/03 04:03:09;;;;;;;22.02;12.35;;;3.90;99.90;;;;;;5034360;28;20582;-71
2022/12/03 04:05:35;;;;;;;23.20;13.30;;;4.00;99.90;;;;;;5064773;28;20087;-71
2022/12/03 04:08:01;;;;;;;21.52;12.70;;;4.00;99.90;;;;;;5044950;28;20440;-71
2022/12/03 04:13:10;;;;;;;22.20;12.25;;;4.00;99.90;;;;;;5063923;28;20040;-71
2022/12/03 04:15:36;;;;;;;22.15;13.38;;;4.00;99.90;;;;;;5052654;28;20047;-71
2022/12/03 04:20:46;;;;;;;23.58;13.32;;;4.10;99.90;;;;;;5055743;28;20128;-71
2022/12/03 04:23:11;;;;;;;22.13;13.70;;;4.00;99.90;;;;;;5046595;28;20552;-71
2022/12/03 04:36:34;;;;;;;24.70;14.02;;;4.00;99.90;;;;;;5044499;28;20032;-71
2022/12/03 04:39:00;;;;;;;22.58;13.05;;;3.90;99.90;;;;;;5036214;28;20538;-71
2022/12/03 04:41:25;;;;;;;23.08;12.32;;;4.00;99.90;;;;;;5050413;28;20049;-71
2022/12/03 04:46:35;;;;;;;22.38;12.73;;;3.90;99.90;;;;;;5066110;28;20050;-71
2022/12/03 04:49:00;;;;;;;22.98;12.85;;;4.00;99.90;;;;;;5040443;28;20412;-71
2022/12/03 04:51:26;;;;;;;23.48;12.93;;;4.00;99.90;;;;;;5052114;28;20145;-72
2022/12/03 04:53:52;;;;;;;25.42;13.55;;;3.90;99.90;;;;;;5033755;28;20033;-71
2022/12/03 04:56:17;;;;;;;24.10;15.15;;;3.90;99.90;;;;;;5053402;28;20393;-72
2022/12/03 04:58:43;;;;;;;23.90;15.35;;;3.90;99.90;;;;;;5043494;28;20040;-71
2022/12/03 05:01:08;;;;;;;23.08;12.20;;;3.90;99.90;;;;;;5051548;28;20119;-72
2022/12/03 05:03:34;;;;;;;22.23;13.18;;;4.00;99.90;;;;;;5052240;28;20068;-71
2022/12/03 05:05:59;;;;;;;24.52;13.27;;;4.00;99.90;;;;;;5051512;28;20055;-71
2022/12/03 05:08:25;;;;;;;25.27;14.70;;;3.90;99.90;;;;;;5052159;28;20041;-72
2022/12/03 05:10:50;;;;;;;23.88;14.27;;;3.90;99.90;;;;;;5052053;28;20124;-71
2022/12/03 05:13:16;;;;;;;20.15;11.57;;;3.90;99.90;;;;;;5070007;28;20032;-71
2022/12/03 05:15:41;;;;;;;23.42;12.82;;;3.90;99.90;;;;;;5048689;28;20036;-71
2022/12/03 05:18:07;;;;;;;22.58;12.93;;;4.00;99.90;;;;;;5042541;28;20033;-71
2022/12/03 05:20:41;;;;;;;25.27;14.18;;;4.00;99.90;;;;;;5054537;28;20079;-71
2022/12/03 05:23:09;;;;;;;24.33;13.43;;;3.90;99.90;;;;;;5053216;28;20091;-72
2022/12/03 05:25:34;;;;;;;22.83;12.50;;;4.00;99.90;;;;;;5069217;28;20488;-72
2022/12/03 05:28:00;;;;;;;21.92;11.70;;;3.90;99.90;;;;;;5062447;28;20067;-72
2022/12/03 05:30:25;;;;;;;25.50;14.48;;;4.00;99.90;;;;;;5053305;28;20067;-72
2022/12/03 05:32:51;;;;;;;23.73;14.07;;;4.00;99.90;;;;;;5055507;28;20025;-72
2022/12/03 05:35:17;;;;;;;26.70;13.93;;;4.00;99.90;;;;;;5038450;28;20451;-72
2022/12/03 05:37:42;;;;;;;24.65;14.68;;;3.90;99.90;;;;;;5032532;28;20044;-72
2022/12/03 05:40:09;;;;;;;23.45;14.02;;;3.90;99.90;;;;;;5034427;28;20029;-71
2022/12/03 05:42:53;;;;;;;24.30;13.40;;;4.00;99.90;;;;;;5047392;28;20029;-71
2022/12/03 05:45:32;;;;;;;23.73;12.93;;;3.90;99.90;;;;;;5047027;28;20040;-71
2022/12/03 05:47:58;;;;;;;24.40;13.52;;;3.80;99.90;;;;;;5035441;28;20048;-71
2022/12/03 05:50:27;;;;;;;19.90;10.60;;;3.80;99.90;;;;;;5030367;28;20041;-72
2022/12/03 05:52:53;;;;;;;20.88;11.88;;;3.90;99.90;;;;;;5051734;28;20049;-72
2022/12/03 05:55:18;;;;;;;22.00;12.60;;;3.90;99.90;;;;;;5026353;28;20096;-72
2022/12/03 05:57:45;;;;;;;22.58;13.35;;;3.90;99.90;;;;;;5051538;28;20041;-72
2022/12/03 06:00:15;;;;;;;23.85;14.63;;;3.80;99.90;;;;;;5033750;28;20041;-71
2022/12/03 06:02:41;;;;;;;22.00;12.38;;;3.70;99.90;;;;;;5034613;28;20155;-71
2022/12/03 06:05:08;;;;;;;23.30;12.85;;;3.70;99.90;;;;;;5051623;28;20123;-72
2022/12/03 06:07:33;;;;;;;24.25;13.68;;;3.80;99.90;;;;;;5033680;28;20485;-71
2022/12/03 06:09:59;;;;;;;24.75;13.77;;;3.70;99.90;;;;;;5034554;28;20041;-71
2022/12/03 06:12:25;;;;;;;23.15;12.10;;;3.70;99.90;;;;;;5050432;28;20037;-72
2022/12/03 06:14:51;;;;;;;22.52;12.85;;;3.70;99.90;;;;;;5051335;28;20485;-71
2022/12/03 06:17:17;;;;;;;23.38;12.07;;;3.70;99.90;;;;;;5067144;28;20124;-71
2022/12/03 06:19:42;;;;;;;22.73;12.75;;;3.80;99.90;;;;;;5033693;28;20041;-71
2022/12/03 06:22:08;;;;;;;22.95;12.65;;;3.80;99.90;;;;;;5034772;28;20044;-71
2022/12/03 06:24:33;;;;;;;22.45;11.02;;;3.70;99.90;;;;;;5050336;28;20454;-72
2022/12/03 06:26:59;;;;;;;22.80;12.15;;;3.70;99.90;;;;;;5051331;28;20092;-71
2022/12/03 06:29:24;;;;;;;25.48;12.98;;;3.80;99.90;;;;;;5049321;28;20048;-71
2022/12/03 06:31:50;;;;;;;23.40;12.05;;;3.60;99.90;;;;;;5051095;28;20040;-71
2022/12/03 06:34:15;;;;;;;24.35;13.43;;;3.60;99.90;;;;;;5033937;28;20481;-72
2022/12/03 06:36:41;;;;;;;25.52;12.88;;;3.60;99.90;;;;;;5034628;28;20037;-71
2022/12/03 06:39:07;;;;;;;24.98;14.32;;;3.60;99.90;;;;;;5051196;28;20056;-72
2022/12/03 06:41:32;;;;;;;23.50;12.90;;;3.60;99.90;;;;;;5044052;28;20040;-71
2022/12/03 06:43:58;;;;;;;24.27;13.32;;;3.60;99.90;;;;;;5040525;28;20389;-72
2022/12/03 06:46:24;;;;;;;24.80;13.60;;;3.50;99.90;;;;;;5052152;28;20504;-72
2022/12/03 06:48:49;;;;;;;24.08;13.65;;;3.50;99.90;;;;;;5071834;28;20036;-72
2022/12/03 06:51:15;;;;;;;24.35;12.18;;;3.50;99.90;;;;;;5046811;28;20047;-72
2022/12/03 06:53:40;;;;;;;23.08;12.15;;;3.50;99.90;;;;;;5054499;28;20037;-72
2022/12/03 06:56:06;;;;;;;23.77;12.60;;;3.60;99.90;;;;;;5058898;28;20036;-71
2022/12/03 06:58:32;;;;;;;22.77;12.65;;;3.50;99.90;;;;;;5044684;28;20029;-71
2022/12/03 07:00:57;;;;;;;22.00;11.80;;;3.50;99.90;;;;;;5053929;28;20042;-71
2022/12/03 07:03:23;;;;;;;26.98;13.73;;;3.60;99.90;;;;;;5015949;28;20053;-71
2022/12/03 07:05:48;;;;;;;23.23;13.35;;;3.40;99.90;;;;;;5028260;28;20062;-71
2022/12/03 07:08:14;;;;;;;25.30;13.40;;;3.50;99.90;;;;;;5053016;28;20075;-71
2022/12/03 07:10:39;;;;;;;23.33;12.15;;;3.50;99.90;;;;;;5036523;28;20103;-72
2022/12/03 07:13:05;;;;;;;21.73;10.73;;;3.50;99.90;;;;;;5049265;28;20043;-71
2022/12/03 07:15:30;;;;;;;22.42;12.63;;;3.50;99.90;;;;;;5033741;28;20056;-72
2022/12/03 07:17:56;;;;;;;21.88;11.70;;;3.50;99.90;;;;;;5049535;28;20028;-71
2022/12/03 07:20:21;;;;;;;21.90;12.23;;;3.50;99.90;;;;;;5045245;28;20489;-71
2022/12/03 07:22:47;;;;;;;25.15;13.15;;;3.50;99.90;;;;;;5039359;28;20485;-71
2022/12/03 07:25:13;;;;;;;23.77;12.73;;;3.40;99.90;;;;;;5051841;28;20458;-72
2022/12/03 07:27:39;;;;;;;24.30;13.80;;;3.50;99.90;;;;;;5052891;28;20039;-71
2022/12/03 07:30:06;;;;;;;27.38;14.63;;;3.50;99.90;;;;;;5039218;28;20184;-71
2022/12/03 07:32:31;;;;;;;25.55;13.57;;;3.40;99.90;;;;;;5053388;28;20041;-71
2022/12/03 07:34:57;;;;;;;26.25;14.48;;;3.30;99.90;;;;;;5042368;28;20037;-72
2022/12/03 07:37:23;;;;;;;25.02;13.45;;;3.30;99.90;;;;;;5055559;28;20067;-72
2022/12/03 07:39:48;;;;;;;24.42;13.35;;;3.30;99.90;;;;;;5035752;28;20036;-72
2022/12/03 07:42:14;;;;;;;24.40;14.25;;;3.30;99.90;;;;;;5036863;28;20044;-72
2022/12/03 07:44:39;;;;;;;25.33;14.45;;;3.20;99.90;;;;;;5051785;28;20048;-72
2022/12/03 07:47:05;;;;;;;25.73;14.48;;;3.20;99.90;;;;;;5053640;28;20049;-71
2022/12/03 07:49:30;;;;;;;24.40;14.27;;;3.30;99.90;;;;;;5046970;28;20068;-71
2022/12/03 07:51:56;;;;;;;27.50;14.52;;;3.30;99.90;;;;;;5056548;28;20043;-72
2022/12/03 07:54:25;;;;;;;27.77;15.77;;;3.30;99.90;;;;;;5042165;28;20035;-72
2022/12/03 07:56:51;;;;;;;26.92;14.90;;;3.20;99.90;;;;;;5048844;28;20087;-72
2022/12/03 07:59:17;;;;;;;28.92;15.48;;;3.10;99.90;;;;;;5048242;28;20396;-71
2022/12/03 08:01:43;;;;;;;24.60;14.20;;;3.10;99.90;;;;;;5051639;28;20128;-71
2022/12/03 08:04:10;;;;;;;23.90;13.82;;;3.00;99.90;;;;;;5048042;28;20059;-71
2022/12/03 08:06:36;;;;;;;25.70;14.02;;;3.20;99.90;;;;;;5053303;28;20576;-71
2022/12/03 08:09:01;;;;;;;24.55;14.32;;;3.20;99.90;;;;;;5038108;28;20119;-71
2022/12/03 08:11:31;;;;;;;25.00;12.98;;;3.20;99.90;;;;;;5053028;28;20062;-71
2022/12/03 08:13:58;;;;;;;25.70;13.50;;;3.20;99.90;;;;;;5051784;28;20120;-71
2022/12/03 08:16:23;;;;;;;27.52;14.75;;;3.20;99.90;;;;;;5027206;28;20490;-71
2022/12/03 08:18:50;;;;;;;28.10;13.88;;;3.00;99.90;;;;;;5045938;28;20119;-71
2022/12/03 08:21:17;;;;;;;25.00;14.45;;;3.00;99.90;;;;;;5053344;28;20477;-71
2022/12/03 08:23:43;;;;;;;25.45;13.90;;;2.90;99.90;;;;;;5063050;28;20045;-71
2022/12/03 08:26:22;;;;;;;27.55;13.13;;;2.90;99.90;;;;;;5042321;28;20496;-71
2022/12/03 08:28:48;;;;;;;23.58;11.85;;;3.00;99.90;;;;;;5042214;28;20048;-72
2022/12/03 08:31:19;;;;;;;25.20;12.40;;;3.00;99.90;;;;;;5034848;28;20079;-71
2022/12/03 08:33:47;;;;;;;30.85;14.98;;;2.90;99.90;;;;;;5054621;28;20068;-71
2022/12/03 08:36:25;;;;;;;24.27;12.95;;;2.90;99.90;;;;;;5050221;28;20044;-71
2022/12/03 08:38:59;;;;;;;29.15;13.75;;;3.00;99.90;;;;;;5034247;28;20131;-71
2022/12/03 08:44:21;;;;;;;27.88;13.98;;;2.90;99.90;;;;;;5052013;28;20053;-71
2022/12/03 08:47:08;;;;;;;24.92;13.93;;;2.90;99.90;;;;;;5050855;28;20048;-72
2022/12/03 08:49:34;;;;;;;27.92;13.90;;;2.80;99.90;;;;;;5051370;28;20090;-71
2022/12/03 08:52:09;;;;;;;29.73;14.15;;;2.90;99.90;;;;;;5052959;28;20044;-72
2022/12/03 08:54:34;;;;;;;27.92;14.52;;;2.90;99.90;;;;;;5072222;28;20036;-71
2022/12/03 08:57:05;;;;;;;28.52;14.27;;;2.80;99.90;;;;;;5052862;28;20037;-72
2022/12/03 08:59:31;;;;;;;28.35;15.57;;;2.80;99.90;;;;;;5034795;28;20049;-71
2022/12/03 09:01:59;;;;;;;30.38;14.75;;;2.80;99.90;;;;;;5039573;28;20116;-72
2022/12/03 09:04:43;;;;;;;26.65;14.38;;;2.80;99.90;;;;;;5055464;28;20056;-71
2022/12/03 09:07:09;;;;;;;28.90;14.57;;;2.80;99.90;;;;;;5065706;28;20068;-71
2022/12/03 09:09:35;;;;;;;27.67;15.32;;;2.90;99.90;;;;;;5052628;28;20075;-71
2022/12/03 09:12:01;;;;;;;29.77;16.15;;;2.90;99.90;;;;;;5070554;28;20036;-72
2022/12/03 09:14:27;;;;;;;29.60;15.10;;;2.90;99.90;;;;;;5072123;28;20068;-72
2022/12/03 09:16:54;;;;;;;28.02;14.50;;;2.90;99.90;;;;;;5050497;28;20033;-71
2022/12/03 09:19:24;;;;;;;31.95;15.52;;;2.90;99.90;;;;;;5041542;28;20429;-72
2022/12/03 09:21:51;;;;;;;31.10;17.15;;;2.90;99.90;;;;;;5039810;28;20509;-71
2022/12/03 09:24:17;;;;;;;26.88;15.32;;;2.80;99.90;;;;;;5071650;28;20086;-71
2022/12/03 09:26:43;;;;;;;29.92;15.45;;;2.80;99.90;;;;;;5048062;28;20036;-71
2022/12/03 09:29:08;;;;;;;28.52;16.70;;;2.70;99.90;;;;;;5061471;28;20537;-72
2022/12/03 09:31:34;;;;;;;30.25;15.38;;;2.60;99.90;;;;;;5036870;28;20540;-72
2022/12/03 09:34:01;;;;;;;28.70;15.60;;;2.70;99.90;;;;;;5032109;28;20037;-71
2022/12/03 09:36:27;;;;;;;27.38;15.57;;;2.70;99.90;;;;;;5054730;28;20141;-71
2022/12/03 09:38:53;;;;;;;31.20;17.27;;;2.80;99.90;;;;;;5055157;28;20037;-72
2022/12/03 09:41:18;;;;;;;28.15;14.73;;;2.70;99.90;;;;;;5032511;28;20040;-76
2022/12/03 09:43:44;;;;;;;31.52;15.57;;;2.80;99.90;;;;;;5035222;28;20508;-73
2022/12/03 09:46:10;;;;;;;32.88;17.25;;;2.80;99.90;;;;;;5047660;28;20040;-71
2022/12/03 09:48:36;;;;;;;33.35;14.80;;;2.90;99.90;;;;;;5050797;28;20800;-74
2022/12/03 09:51:02;;;;;;;32.83;15.85;;;2.90;99.90;;;;;;5054222;28;20044;-74
2022/12/03 09:53:28;;;;;;;33.00;16.23;;;3.00;99.90;;;;;;5049583;28;20040;-75
2022/12/03 09:55:58;;;;;;;33.25;17.65;;;3.10;99.90;;;;;;5035466;28;20489;-71
2022/12/03 09:58:27;;;;;;;30.60;15.68;;;3.10;99.90;;;;;;5045397;28;20063;-71
2022/12/03 10:00:53;;;;;;;28.00;15.23;;;3.10;99.90;;;;;;5044940;28;20044;-71
2022/12/03 10:03:22;;;;;;;31.05;16.30;;;3.00;99.90;;;;;;5053139;28;20094;-71
2022/12/03 10:05:48;;;;;;;31.58;17.30;;;3.00;99.90;;;;;;5052898;28;20040;-71
2022/12/03 10:08:19;;;;;;;28.23;15.30;;;3.00;99.90;;;;;;5034593;28;20098;-71
2022/12/03 10:10:45;;;;;;;30.10;15.15;;;2.90;99.90;;;;;;5046541;28;20067;-71
2022/12/03 10:13:18;;;;;;;30.67;15.88;;;3.00;99.90;;;;;;5048304;28;20029;-71
2022/12/03 10:15:44;;;;;;;32.20;15.20;;;2.90;99.90;;;;;;5051037;28;20124;-71
2022/12/03 10:18:17;;;;;;;28.45;15.88;;;3.00;99.90;;;;;;5042489;28;20536;-71
2022/12/03 10:20:43;;;;;;;34.60;18.05;;;3.00;99.90;;;;;;5058440;28;20047;-71
2022/12/03 10:23:08;;;;;;;28.02;14.10;;;2.90;99.90;;;;;;5068904;28;20833;-71
2022/12/03 10:25:58;;;;;;;29.90;14.40;;;3.00;99.90;;;;;;5064014;28;20033;-71
2022/12/03 10:28:36;;;;;;;32.80;17.20;;;3.00;99.90;;;;;;5066802;28;20040;-72
2022/12/03 10:31:04;;;;;;;32.30;16.17;;;3.10;99.90;;;;;;5052568;28;20040;-72
2022/12/03 10:33:33;;;;;;;31.33;17.10;;;3.20;99.90;;;;;;5054772;28;20052;-71
2022/12/03 10:36:24;;;;;;;28.88;14.85;;;3.10;99.90;;;;;;5054690;28;20036;-71
2022/12/03 10:39:29;;;;;;;29.27;13.55;;;3.00;99.90;;;;;;5055382;28;20047;-71
2022/12/03 10:42:15;;;;;;;30.45;15.93;;;2.90;99.90;;;;;;4959433;28;20106;-71
2022/12/03 10:44:40;;;;;;;30.02;15.93;;;2.90;99.90;;;;;;4973550;28;20046;-71
2022/12/03 10:47:10;;;;;;;32.72;15.00;;;2.90;99.90;;;;;;5019824;28;20075;-72
2022/12/03 10:49:36;;;;;;;31.25;16.23;;;2.90;99.90;;;;;;5030903;28;20041;-71
2022/12/03 10:52:02;;;;;;;29.70;15.85;;;2.90;99.90;;;;;;5037788;28;20080;-71
2022/12/03 10:54:30;;;;;;;30.35;16.20;;;3.00;99.90;;;;;;5065769;28;20033;-71
2022/12/03 10:56:56;;;;;;;31.17;15.73;;;3.00;99.90;;;;;;5054620;28;20044;-71
2022/12/03 10:59:26;;;;;;;30.40;15.05;;;3.00;99.90;;;;;;5066116;28;20040;-71
2022/12/03 11:01:52;;;;;;;32.60;16.45;;;3.00;99.90;;;;;;5057652;28;20048;-71
2022/12/03 11:04:40;;;;;;;30.67;14.75;;;2.90;99.90;;;;;;5036872;28;20049;-71
2022/12/03 11:07:19;;;;;;;33.55;17.08;;;3.00;99.90;;;;;;5038154;28;20080;-71
2022/12/03 11:09:50;;;;;;;31.10;17.27;;;2.90;99.90;;;;;;5050639;28;20508;-72
2022/12/03 11:12:25;;;;;;;33.47;17.10;;;3.00;99.90;;;;;;5036239;28;20044;-72
2022/12/03 11:14:51;;;;;;;37.00;19.80;;;2.90;99.90;;;;;;5037569;28;20040;-71
2022/12/03 11:17:43;;;;;;;29.85;15.45;;;2.80;99.90;;;;;;5060537;28;20049;-71
2022/12/03 11:20:58;;;;;;;30.63;15.48;;;2.90;99.90;;;;;;5045452;28;20036;-71
2022/12/03 11:23:45;;;;;;;35.67;19.98;;;2.90;99.90;;;;;;5012109;28;20630;-71
2022/12/03 11:26:16;;;;;;;36.67;19.65;;;2.80;99.90;;;;;;5057213;28;20037;-71
2022/12/03 11:28:45;;;;;;;34.22;17.95;;;2.70;99.90;;;;;;5089694;28;20076;-71
2022/12/03 11:31:34;;;;;;;34.45;18.25;;;2.80;99.90;;;;;;5047861;28;20083;-72
2022/12/03 11:34:21;;;;;;;29.88;16.98;;;2.90;99.90;;;;;;5042849;28;20055;-84
2022/12/03 11:37:08;;;;;;;34.75;17.88;;;3.00;99.90;;;;;;5040858;28;20596;-85
2022/12/03 11:39:49;;;;;;;34.72;18.15;;;3.10;99.90;;;;;;5069362;28;20489;-80
2022/12/03 11:42:27;;;;;;;32.83;17.50;;;3.10;99.90;;;;;;5048292;28;20045;-83
2022/12/03 11:45:01;;;;;;;36.65;19.20;;;2.90;99.90;;;;;;5072809;28;20041;-70
2022/12/03 11:47:29;;;;;;;33.63;18.23;;;2.80;99.90;;;;;;5052372;28;20041;-71
2022/12/03 11:49:55;;;;;;;34.60;17.98;;;2.90;99.90;;;;;;5073300;28;20044;-71
2022/12/03 11:52:28;;;;;;;34.72;17.63;;;2.90;99.90;;;;;;5059862;28;20041;-72
2022/12/03 11:54:56;;;;;;;;;;;2.90;99.90;;;;;;5065856;28;20060;-70
2022/12/03 11:57:29;;;;;;;35.17;20.63;;;3.00;99.90;;;;;;5070042;28;19916;-72
2022/12/03 12:00:16;;;;;;;30.85;15.82;;;2.90;99.90;;;;;;5072144;28;20061;-71
2022/12/03 12:02:42;;;;;;;35.95;18.73;;;2.90;99.90;;;;;;5055382;28;20040;-72
2022/12/03 12:05:14;;;;;;;31.95;17.60;;;2.90;99.90;;;;;;5055991;28;20464;-71
2022/12/03 12:07:40;;;;;;;33.55;17.08;;;2.80;99.90;;;;;;5052236;28;20076;-72
2022/12/03 12:10:06;;;;;;;32.70;17.48;;;2.80;99.90;;;;;;5054888;28;20079;-71
2022/12/03 12:12:44;;;;;;;32.97;16.52;;;2.80;99.90;;;;;;5044799;28;20461;-72
2022/12/03 12:15:46;;;;;;;33.20;17.92;;;2.90;99.90;;;;;;5066761;28;20048;-73
2022/12/03 12:18:44;;;;;;;33.47;17.08;;;3.00;99.90;;;;;;5032917;28;20548;-73
2022/12/03 12:21:42;;;;;;;32.88;16.15;;;2.90;99.90;;;;;;5048724;28;20516;-73
2022/12/03 12:24:34;;;;;;;32.35;18.13;;;3.00;99.90;;;;;;5032886;28;20094;-73
2022/12/03 12:27:09;;;;;;;34.35;16.58;;;2.90;99.90;;;;;;5044737;28;20049;-73
2022/12/03 12:29:37;;;;;;;32.17;16.45;;;2.90;99.90;;;;;;5045485;28;20046;-73
2022/12/03 12:32:11;;;;;;;35.03;18.15;;;3.10;99.90;;;;;;5051157;28;20041;-73
2022/12/03 12:34:58;;;;;;;30.52;15.63;;;3.00;99.90;;;;;;5052869;28;20443;-73
2022/12/03 12:37:32;;;;;;;32.47;17.17;;;3.00;99.90;;;;;;5042282;28;20496;-73
2022/12/03 12:39:59;;;;;;;28.63;16.20;;;3.00;99.90;;;;;;5051885;28;20409;-73
2022/12/03 12:42:24;;;;;;;33.33;17.55;;;2.90;99.90;;;;;;5057424;28;20439;-73
2022/12/03 12:44:51;;;;;;;31.75;16.00;;;3.00;99.90;;;;;;5035947;28;20098;-73
2022/12/03 12:47:17;;;;;;;31.50;16.77;;;3.00;99.90;;;;;;5045942;28;20404;-73
2022/12/03 12:49:42;;;;;;;30.63;15.25;;;3.00;99.90;;;;;;5049373;28;20043;-73
2022/12/03 12:52:13;;;;;;;30.45;17.42;;;3.00;99.90;;;;;;5045894;28;20037;-73
2022/12/03 12:54:39;;;;;;;29.13;15.48;;;2.90;99.90;;;;;;5041551;28;20045;-73
2022/12/03 12:57:11;;;;;;;28.67;15.23;;;2.90;99.90;;;;;;5046016;28;20052;-73
2022/12/03 12:59:37;;;;;;;31.92;17.02;;;2.90;99.90;;;;;;5021636;28;20037;-73
2022/12/03 13:02:25;;;;;;;30.35;14.45;;;2.90;99.90;;;;;;5051207;28;20519;-73
2022/12/03 13:04:51;;;;;;;27.33;14.25;;;2.90;99.90;;;;;;5059883;28;20107;-73
2022/12/03 13:07:16;;;;;;;29.30;16.08;;;2.90;99.90;;;;;;5046245;28;20126;-73
2022/12/03 13:09:42;;;;;;;28.17;14.93;;;2.90;99.90;;;;;;5050951;28;20041;-73
2022/12/03 13:12:18;;;;;;;29.67;15.15;;;2.80;99.90;;;;;;5051812;28;20512;-73
2022/12/03 13:14:44;;;;;;;33.55;16.10;;;2.90;99.90;;;;;;5035321;28;20044;-73