Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:20:15;;;;;;;8.47;7.67;;;;;;;12.34;100.00;101271.97;21203699;28;20324;-65
2021/10/28 00:30:20;;;;;;;8.53;7.63;;;;;;;12.34;100.00;101275.50;21213249;28;20852;-66
2021/10/28 00:40:24;;;;;;;7.40;6.80;;;;;;;12.36;100.00;101273.63;21225718;27;20228;-64
2021/10/28 00:50:30;;;;;;;7.40;6.63;;;;;;;12.38;100.00;101266.38;21236819;27;20291;-65
2021/10/28 01:00:33;;;;;;;7.47;6.77;;;;;;;12.40;100.00;101267.16;21192895;27;20300;-65
2021/10/28 01:10:38;;;;;;;8.90;8.10;;;;;;;12.36;100.00;101260.22;21238862;27;20216;-65
2021/10/28 01:20:47;;;;;;;8.10;7.40;;;;;;;12.35;100.00;101250.47;21051881;27;20229;-65
2021/10/28 01:31:33;;;;;;;8.63;7.83;;;;;;;12.34;100.00;101254.09;21074547;28;20225;-71
2021/10/28 01:41:59;;;;;;;8.60;7.83;;;;;;;12.36;100.00;101252.19;21044379;28;20240;-65
2021/10/28 01:52:03;;;;;;;7.10;6.47;;;;;;;12.38;100.00;101247.63;21066389;28;20376;-66
2021/10/28 02:02:08;;;;;;;6.70;6.10;;;;;;;12.39;100.00;101240.47;21048211;28;20319;-65
2021/10/28 02:12:12;;;;;;;7.03;6.43;;;;;;;12.39;100.00;101241.31;21060292;28;20221;-66
2021/10/28 02:22:17;;;;;;;8.50;7.27;;;;;;;12.36;100.00;101228.13;21053822;28;20976;-66
2021/10/28 02:32:21;;;;;;;7.87;7.17;;;;;;;12.40;100.00;101237.69;21051384;28;20246;-66
2021/10/28 02:42:27;;;;;;;7.33;6.67;;;;;;;12.39;100.00;101246.69;21065704;28;20764;-66
2021/10/28 02:52:30;;;;;;;7.17;6.57;;;;;;;12.34;100.00;101254.09;21042878;28;20239;-66
2021/10/28 03:02:35;;;;;;;7.63;6.87;;;;;;;12.29;100.00;101261.53;21061015;28;20233;-67
2021/10/28 03:12:42;;;;;;;6.80;6.20;;;;;;;12.26;100.00;101272.41;21038642;28;20744;-65
2021/10/28 03:33:11;;;;;;;7.37;6.67;;;;;;;12.14;100.00;101299.84;21037382;28;20304;-65
2021/10/28 03:43:39;;;;;;;7.03;6.43;;;;;;;12.07;100.00;101299.34;21040267;28;20304;-65
2021/10/28 04:35:06;;;;;;;8.70;7.93;;;;;;;12.07;100.00;101319.88;21166127;27;20320;-65
2021/10/28 04:45:11;;;;;;;9.73;8.93;;;;;;;12.08;100.00;101326.94;21150834;27;20236;-65
2021/10/28 04:55:15;;;;;;;9.80;8.90;;;;;;;12.07;100.00;101331.44;21126271;27;20253;-65
2021/10/28 05:05:20;;;;;;;11.20;10.10;;;;;;;12.01;100.00;101331.75;21161294;27;20318;-64
2021/10/28 05:15:24;;;;;;;10.40;9.50;;;;;;;12.11;100.00;101348.19;21148778;27;21032;-64
2021/10/28 05:25:29;;;;;;;11.97;10.77;;;;;;;12.09;100.00;101344.72;21138279;28;20230;-66
2021/10/28 05:35:33;;;;;;;11.67;10.67;;;;;;;12.17;100.00;101358.56;21099521;28;20244;-65
2021/10/28 05:45:39;;;;;;;11.70;10.60;;;;;;;12.19;100.00;101367.38;21087045;27;20249;-73
2021/10/28 05:55:42;;;;;;;12.57;11.37;;;;;;;12.22;100.00;101377.91;21133716;27;20381;-69
2021/10/28 06:05:47;;;;;;;12.43;11.23;;;;;;;12.26;100.00;101366.09;21150172;27;20252;-71
2021/10/28 06:15:51;;;;;;;12.73;11.53;;;;;;;12.39;100.00;101380.53;21126829;27;20222;-68
2021/10/28 06:25:57;;;;;;;10.87;9.87;;;;;;;12.50;100.00;101382.63;21148527;27;20315;-68
2021/10/28 06:36:03;;;;;;;11.17;9.13;;;;;;;12.63;100.00;101397.06;21124977;27;20232;-69
2021/10/28 06:46:08;;;;;;;12.23;11.03;;;;;;;12.77;100.00;101398.97;21223272;27;20227;-68
2021/10/28 06:56:35;;;;;;;10.00;9.17;;;;;;;12.92;100.00;101409.66;21135597;27;20232;-69
2021/10/28 07:06:41;;;;;;;183.27;27.80;;;;;;;13.10;100.00;101413.13;21141088;28;20236;-66
2021/10/28 07:16:50;;;;;;;12.07;10.73;;;;;;;13.41;100.00;101409.53;21133128;28;20969;-65
2021/10/28 08:19:07;;;;;;;10.40;9.50;;;;;;;14.76;100.00;101421.81;21141376;28;20589;-66
2021/10/28 08:29:20;;;;;;;11.27;10.17;;;;;;;14.78;100.00;101430.66;21118792;28;20344;-72
2021/10/28 08:39:24;;;;;;;1323.20;178.13;;;;;;;14.82;100.00;101420.56;21190712;28;20308;-64
2021/10/28 08:49:34;;;;;;;27.87;12.80;;;;;;;15.30;100.00;101427.25;21204525;28;20308;-68
2021/10/28 09:00:08;;;;;;;880.33;141.17;;;;;;;15.92;100.00;101425.72;21230903;27;20708;-70
2021/10/28 09:31:11;;;;;;;60.77;32.37;;;;;;;16.49;100.00;101418.06;21225690;27;20535;-66
2021/10/28 09:51:43;;;;;;;277.43;56.70;;;;;;;16.70;100.00;101425.63;21230827;27;20322;-67
2021/10/28 10:01:47;;;;;;;14.93;11.43;;;;;;;16.68;100.00;101422.16;21198216;27;20628;-65
2021/10/28 10:11:54;;;;;;;10.50;9.53;;;;;;;16.57;100.00;101431.00;21234317;27;20307;-70
2021/10/28 10:22:01;;;;;;;9.13;8.43;;;;;;;16.64;100.00;101412.59;21210417;27;20726;-70
2021/10/28 15:34:51;;;;;;;44.27;27.40;;;;;;;10.19;100.00;101309.81;21119805;28;20694;-65
2021/10/28 16:26:42;;;;;;;58.00;32.57;;;;;;;8.92;100.00;101290.59;21210022;27;20252;-67
2021/10/28 16:36:47;;;;;;;57.63;31.80;;;;;;;8.89;100.00;101285.41;21209400;27;20260;-67
2021/10/28 16:46:53;;;;;;;83.63;38.97;;;;;;;8.71;100.00;101270.19;21205354;27;20304;-68
2021/10/28 16:56:56;;;;;;;78.23;45.07;;;;;;;8.68;100.00;101296.94;21212867;27;20225;-66
2021/10/28 17:07:01;;;;;;;60.77;37.83;;;;;;;8.56;100.00;101302.75;21212180;27;20578;-66
2021/10/28 17:17:05;;;;;;;55.37;38.73;;;;;;;8.45;100.00;101300.50;21099228;28;20253;-70
2021/10/28 17:27:10;;;;;;;67.90;51.73;;;;;;;8.30;100.00;101303.75;21096573;28;20229;-70
2021/10/28 17:37:14;;;;;;;44.93;35.00;;;;;;;8.22;100.00;101304.03;21158556;27;20224;-67
2021/10/28 17:47:21;;;;;;;35.33;27.70;;;;;;;8.16;100.00;101308.72;21126305;27;20713;-62
2021/10/28 17:57:25;;;;;;;36.27;29.47;;;;;;;8.12;100.00;101313.28;21095766;27;20259;-65
2021/10/28 18:07:31;;;;;;;45.47;33.17;;;;;;;8.22;100.00;101308.47;21242243;27;20322;-66
2021/10/28 18:17:35;;;;;;;38.57;29.60;;;;;;;8.27;100.00;101307.38;21164749;27;20235;-66
2021/10/28 18:27:41;;;;;;;36.63;29.47;;;;;;;8.24;100.00;101280.91;21182517;27;20267;-65
2021/10/28 18:37:46;;;;;;;34.87;26.13;;;;;;;8.19;100.00;101293.53;21157959;28;20220;-66
2021/10/28 18:47:51;;;;;;;34.53;27.00;;;;;;;8.08;100.00;101290.44;21157568;28;20241;-65
2021/10/28 18:57:55;;;;;;;38.53;25.60;;;;;;;7.95;100.00;101271.44;21156899;28;20232;-65
2021/10/28 19:08:01;;;;;;;42.13;30.93;;;;;;;7.87;100.00;101269.97;21157039;28;20761;-66
2021/10/28 19:18:05;;;;;;;33.87;27.70;;;;;;;7.73;100.00;101270.47;21222891;27;20220;-64
2021/10/28 19:28:11;;;;;;;35.77;28.53;;;;;;;7.53;100.00;101257.94;21240756;27;20229;-64
2021/10/28 19:38:25;;;;;;;38.23;29.40;;;;;;;7.42;100.00;101259.25;21239237;27;20249;-64
2021/10/28 19:48:30;;;;;;;39.17;28.90;;;;;;;7.32;100.00;101253.41;21239206;27;20223;-65
2021/10/28 19:58:35;;;;;;;37.70;28.93;;;;;;;7.23;100.00;101254.63;21239493;27;20248;-63
2021/10/28 20:29:36;;;;;;;42.40;30.87;;;;;;;6.96;100.00;101257.38;21123756;28;20284;-67
2021/10/28 20:39:44;;;;;;;42.70;31.03;;;;;;;7.07;100.00;101250.75;21203455;28;20791;-66
2021/10/28 20:49:49;;;;;;;43.23;31.83;;;;;;;7.02;100.00;101246.53;21237797;27;20223;-66
2021/10/28 20:59:52;;;;;;;44.63;31.70;;;;;;;6.88;100.00;101243.50;21234217;27;20256;-66
2021/10/28 21:20:09;;;;;;;44.57;33.13;;;;;;;6.66;100.00;101233.59;20893345;27;20575;-67
2021/10/28 21:30:13;;;;;;;47.07;32.13;;;;;;;6.46;100.00;101220.13;20892260;28;20248;-66
2021/10/28 21:40:18;;;;;;;49.67;33.73;;;;;;;6.31;100.00;101212.69;20891600;28;20275;-68
2021/10/28 21:50:23;;;;;;;54.83;35.13;;;;;;;6.21;100.00;101227.16;20890766;28;20670;-67
2021/10/28 22:00:37;;;;;;;49.63;32.80;;;;;;;6.10;100.00;101220.41;20827597;28;20656;-67
2021/10/28 22:31:24;;;;;;;54.03;33.77;;;;;;;5.77;100.00;101193.16;20750540;28;20717;-66
2021/10/28 22:41:30;;;;;;;49.97;33.37;;;;;;;5.64;100.00;101190.91;20750357;28;20221;-66
2021/10/28 22:51:33;;;;;;;56.50;33.83;;;;;;;5.56;100.00;101198.22;20749897;28;20278;-66
2021/10/28 23:01:43;;;;;;;46.40;30.90;;;;;;;5.56;100.00;101182.31;20748710;28;20561;-66
2021/10/28 23:12:13;;;;;;;54.37;35.20;;;;;;;5.51;100.00;101185.13;20746147;28;20243;-67
2021/10/28 23:22:19;;;;;;;61.70;39.23;;;;;;;5.59;100.00;101171.66;20746766;28;20229;-66
2021/10/28 23:32:22;;;;;;;65.33;39.73;;;;;;;5.61;100.00;101161.88;20746257;28;20312;-66
