Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:19;;;;;;;4.38;1.02;;;12.70;79.40;;;;;;5029714;28;20025;-82
2022/05/28 00:03:46;;;;;;;7.22;1.10;;;12.80;79.80;;;;;;5029642;28;20040;-83
2022/05/28 00:06:14;;;;;;;3.70;0.60;;;12.70;79.70;;;;;;5029141;28;20038;-85
2022/05/28 00:08:40;;;;;;;4.18;0.90;;;12.70;80.50;;;;;;5029549;28;20025;-82
2022/05/28 00:11:13;;;;;;;3.42;0.95;;;12.70;80.20;;;;;;5030549;28;20025;-81
2022/05/28 00:13:38;;;;;;;5.53;0.65;;;12.70;80.30;;;;;;5031092;28;20033;-82
2022/05/28 00:16:04;;;;;;;6.93;1.85;;;12.70;80.30;;;;;;5028956;28;20085;-82
2022/05/28 00:18:31;;;;;;;7.35;1.25;;;12.60;80.40;;;;;;5030679;28;20035;-82
2022/05/28 00:20:57;;;;;;;5.95;1.60;;;12.60;80.70;;;;;;5030613;28;20030;-85
2022/05/28 00:23:22;;;;;;;3.40;0.85;;;12.60;81.00;;;;;;5029586;28;20088;-88
2022/05/28 00:25:48;;;;;;;4.68;0.75;;;12.60;81.30;;;;;;5030344;28;20017;-81
2022/05/28 00:28:14;;;;;;;2.47;1.00;;;12.60;81.00;;;;;;5029070;28;20036;-82
2022/05/28 00:30:40;;;;;;;5.43;1.27;;;12.60;81.10;;;;;;5029172;28;20063;-81
2022/05/28 00:33:06;;;;;;;3.13;1.00;;;12.60;81.10;;;;;;5028832;28;20069;-85
2022/05/28 00:35:31;;;;;;;6.07;0.90;;;12.50;81.00;;;;;;5028817;28;20120;-83
2022/05/28 00:37:57;;;;;;;5.72;1.25;;;12.60;81.40;;;;;;5029285;28;20021;-82
2022/05/28 00:40:24;;;;;;;2.42;0.80;;;12.50;81.30;;;;;;5029475;28;20431;-82
2022/05/28 00:42:50;;;;;;;13.50;1.33;;;12.50;81.60;;;;;;5030167;28;20046;-83
2022/05/28 00:45:16;;;;;;;1.92;0.93;;;12.50;82.10;;;;;;5028864;28;20047;-84
2022/05/28 00:47:47;;;;;;;4.45;1.10;;;12.40;81.80;;;;;;5029077;28;20025;-81
2022/05/28 00:50:13;;;;;;;5.15;0.85;;;12.50;82.00;;;;;;5030486;28;20041;-83
2022/05/28 00:52:40;;;;;;;4.28;1.00;;;12.40;82.40;;;;;;5028899;28;20060;-81
2022/05/28 00:55:06;;;;;;;8.98;1.35;;;12.40;82.80;;;;;;5028894;28;20029;-84
2022/05/28 00:57:32;;;;;;;2.72;0.63;;;12.40;82.50;;;;;;5028495;28;20056;-82
2022/05/28 00:59:58;;;;;;;13.85;1.38;;;12.30;83.10;;;;;;5030297;28;20069;-81
2022/05/28 01:02:38;;;;;;;5.25;0.70;;;12.30;83.40;;;;;;5030186;28;20049;-84
2022/05/28 01:05:15;;;;;;;4.18;1.13;;;12.30;83.40;;;;;;5029107;28;20386;-82
2022/05/28 01:07:46;;;;;;;3.25;0.70;;;12.30;83.70;;;;;;5028953;28;20417;-81
2022/05/28 01:10:31;;;;;;;6.30;0.80;;;12.30;84.00;;;;;;5030589;28;20025;-85
2022/05/28 01:13:04;;;;;;;3.88;1.63;;;12.30;84.10;;;;;;5028728;28;20532;-82
2022/05/28 01:15:33;;;;;;;4.63;1.10;;;12.20;84.10;;;;;;5028949;28;20036;-82
2022/05/28 01:18:18;;;;;;;6.30;1.30;;;12.20;84.30;;;;;;5032042;28;20060;-82
2022/05/28 01:20:50;;;;;;;5.00;1.23;;;12.20;84.90;;;;;;5033337;28;20018;-82
2022/05/28 01:23:34;;;;;;;5.17;0.90;;;12.20;84.70;;;;;;5031018;28;20038;-81
2022/05/28 01:26:15;;;;;;;5.63;1.73;;;12.20;84.80;;;;;;5033975;28;20045;-82
2022/05/28 01:28:49;;;;;;;3.90;0.80;;;12.30;85.10;;;;;;5033134;28;20116;-83
2022/05/28 01:31:16;;;;;;;3.85;0.95;;;12.20;85.00;;;;;;5032501;28;20618;-84
2022/05/28 01:33:43;;;;;;;7.05;1.55;;;12.20;85.00;;;;;;5033174;28;20109;-81
2022/05/28 01:36:11;;;;;;;5.18;0.85;;;12.20;85.80;;;;;;5031858;28;20025;-82
2022/05/28 01:38:39;;;;;;;2.85;0.70;;;12.20;85.60;;;;;;5032635;28;20394;-82
2022/05/28 01:41:07;;;;;;;5.50;1.10;;;12.20;85.60;;;;;;5032051;28;20030;-81
2022/05/28 01:43:37;;;;;;;6.18;1.20;;;12.10;85.80;;;;;;5032291;28;20040;-84
2022/05/28 01:46:07;;;;;;;6.75;2.03;;;12.10;86.30;;;;;;5032924;28;20079;-82
2022/05/28 01:48:35;;;;;;;6.22;1.25;;;12.10;85.90;;;;;;5034042;28;20083;-81
2022/05/28 01:51:02;;;;;;;6.93;1.13;;;12.10;85.90;;;;;;5032970;28;20029;-86
2022/05/28 01:56:14;;;;;;;5.10;0.85;;;12.20;86.30;;;;;;5033154;28;20087;-85
2022/05/28 01:58:39;;;;;;;3.45;1.02;;;12.10;86.40;;;;;;5033178;28;20094;-82
2022/05/28 02:01:07;;;;;;;9.55;1.50;;;12.10;86.60;;;;;;5031676;28;20029;-82
2022/05/28 02:03:36;;;;;;;6.38;1.00;;;12.10;86.90;;;;;;5031682;28;20430;-81
2022/05/28 02:06:02;;;;;;;2.90;0.70;;;12.10;86.80;;;;;;5031426;28;20029;-82
2022/05/28 02:08:32;;;;;;;2.28;0.50;;;12.20;86.80;;;;;;5033169;28;20402;-82
2022/05/28 02:11:17;;;;;;;5.93;1.10;;;12.20;87.00;;;;;;5032506;28;20394;-83
2022/05/28 02:14:00;;;;;;;4.32;1.20;;;12.20;87.50;;;;;;5032439;28;20033;-82
2022/05/28 02:17:00;;;;;;;5.97;1.33;;;12.10;87.50;;;;;;5032989;28;20025;-83
2022/05/28 02:19:43;;;;;;;6.40;0.70;;;12.10;87.80;;;;;;5033395;28;20029;-82
2022/05/28 02:22:37;;;;;;;4.80;1.17;;;12.10;87.50;;;;;;5031859;28;20037;-81
2022/05/28 02:25:10;;;;;;;4.40;0.77;;;12.10;88.30;;;;;;5031988;28;20037;-85
2022/05/28 02:27:39;;;;;;;4.55;1.00;;;12.10;88.30;;;;;;5031572;28;20121;-83
2022/05/28 02:30:05;;;;;;;7.25;1.35;;;12.00;88.50;;;;;;5033078;28;20035;-82
2022/05/28 02:32:30;;;;;;;10.13;1.17;;;12.00;88.50;;;;;;5031576;28;20033;-81
2022/05/28 02:34:56;;;;;;;4.40;0.93;;;12.00;88.40;;;;;;5030866;28;20031;-82
2022/05/28 02:37:23;;;;;;;5.88;1.00;;;11.90;88.60;;;;;;5034186;28;20061;-80
2022/05/28 02:39:50;;;;;;;3.85;0.90;;;11.90;88.90;;;;;;5037095;28;20032;-81
2022/05/28 02:42:15;;;;;;;2.30;0.90;;;11.90;89.20;;;;;;5032814;28;20133;-80
2022/05/28 02:44:41;;;;;;;2.78;0.98;;;11.90;89.00;;;;;;5037578;28;20061;-82
2022/05/28 02:47:07;;;;;;;5.32;0.90;;;11.90;89.30;;;;;;5033100;28;20034;-81
2022/05/28 02:49:32;;;;;;;4.82;1.50;;;11.90;89.60;;;;;;5032260;28;20022;-81
2022/05/28 02:52:03;;;;;;;7.93;1.67;;;11.90;89.60;;;;;;5032197;28;20033;-82
2022/05/28 02:54:30;;;;;;;3.83;0.85;;;11.90;89.60;;;;;;5032952;28;20089;-82
2022/05/28 02:56:55;;;;;;;4.18;0.98;;;11.90;89.60;;;;;;5032573;28;20191;-82
2022/05/28 02:59:21;;;;;;;7.13;0.95;;;11.90;89.60;;;;;;5032953;28;20529;-83
2022/05/28 03:01:47;;;;;;;5.43;0.70;;;11.90;89.80;;;;;;5031655;28;20029;-82
2022/05/28 03:04:13;;;;;;;3.10;0.80;;;11.90;90.00;;;;;;5031593;28;20049;-82
2022/05/28 03:06:38;;;;;;;2.70;0.95;;;11.80;90.10;;;;;;5033055;28;20389;-81
2022/05/28 03:09:05;;;;;;;6.82;1.08;;;11.80;90.00;;;;;;5030702;28;20017;-81
2022/05/28 03:11:31;;;;;;;4.82;0.98;;;11.80;90.10;;;;;;5030476;28;20034;-80
2022/05/28 03:13:57;;;;;;;7.18;0.75;;;11.80;90.20;;;;;;5032134;28;20140;-80
2022/05/28 03:16:23;;;;;;;3.33;0.82;;;11.80;90.30;;;;;;5031501;28;20104;-79
2022/05/28 03:18:48;;;;;;;4.50;1.13;;;11.70;90.30;;;;;;5030648;28;20040;-81
2022/05/28 03:21:14;;;;;;;2.90;0.73;;;11.60;90.60;;;;;;5030281;28;20033;-84
2022/05/28 03:23:39;;;;;;;4.47;0.85;;;11.60;90.70;;;;;;5031705;28;20424;-82
2022/05/28 03:26:20;;;;;;;6.72;1.10;;;11.60;91.00;;;;;;5029587;28;20035;-81
2022/05/28 03:28:46;;;;;;;4.22;0.80;;;11.60;91.00;;;;;;5032013;28;20036;-84
2022/05/28 03:31:12;;;;;;;6.32;0.98;;;11.60;91.00;;;;;;5029811;28;20573;-79
2022/05/28 03:33:38;;;;;;;4.72;1.00;;;11.50;91.40;;;;;;5031556;28;20040;-80
2022/05/28 03:36:04;;;;;;;4.68;1.40;;;11.50;92.20;;;;;;5030840;28;20033;-80
2022/05/28 03:38:31;;;;;;;9.57;1.70;;;11.50;93.10;;;;;;5030186;28;20033;-80
2022/05/28 03:40:58;;;;;;;2.30;0.80;;;11.40;93.60;;;;;;5031220;28;20033;-81
2022/05/28 03:43:24;;;;;;;4.47;1.30;;;11.40;94.40;;;;;;5031246;28;20033;-82
2022/05/28 03:45:49;;;;;;;2.92;0.93;;;11.30;95.20;;;;;;5030499;28;20113;-79
2022/05/28 03:48:15;;;;;;;9.35;0.80;;;11.40;95.90;;;;;;5032379;28;20038;-80
2022/05/28 03:50:40;;;;;;;4.43;0.73;;;11.30;96.90;;;;;;5029994;28;20120;-80
2022/05/28 03:53:06;;;;;;;2.80;0.77;;;11.30;97.20;;;;;;5029672;28;20152;-79
2022/05/28 03:55:31;;;;;;;3.30;0.68;;;11.10;97.90;;;;;;5030896;28;20389;-82
2022/05/28 03:57:57;;;;;;;2.90;0.57;;;10.90;98.00;;;;;;5030740;28;20029;-80
2022/05/28 04:00:22;;;;;;;3.60;0.70;;;10.90;98.20;;;;;;5029871;28;20033;-80
2022/05/28 04:02:48;;;;;;;4.03;0.90;;;10.90;98.70;;;;;;5030500;28;20041;-80
2022/05/28 04:05:14;;;;;;;3.50;1.63;;;10.90;98.90;;;;;;5029143;28;20694;-82
2022/05/28 04:07:40;;;;;;;4.50;0.68;;;10.90;99.50;;;;;;5030912;28;20037;-80
2022/05/28 04:10:08;;;;;;;2.33;0.40;;;10.90;99.10;;;;;;5031227;28;20034;-81
2022/05/28 04:12:33;;;;;;;4.68;0.50;;;10.90;99.00;;;;;;5029540;28;20063;-81
2022/05/28 04:14:59;;;;;;;1.25;0.50;;;10.90;98.80;;;;;;5030642;28;20053;-80
2022/05/28 04:17:25;;;;;;;3.67;0.65;;;10.90;98.90;;;;;;5030713;28;20108;-80
2022/05/28 04:19:50;;;;;;;3.38;1.20;;;10.90;98.80;;;;;;5029361;28;20363;-83
2022/05/28 04:22:16;;;;;;;4.70;1.15;;;10.90;99.20;;;;;;5029344;28;20426;-82
2022/05/28 04:24:41;;;;;;;2.70;0.60;;;10.90;99.20;;;;;;5029765;28;20083;-85
2022/05/28 04:27:07;;;;;;;3.95;0.75;;;10.90;99.50;;;;;;5028955;28;20521;-83
2022/05/28 04:29:33;;;;;;;2.47;0.60;;;10.90;99.60;;;;;;5029450;28;20120;-82
2022/05/28 04:31:58;;;;;;;1.73;0.57;;;10.80;99.90;;;;;;5030439;28;20104;-81
2022/05/28 04:34:24;;;;;;;2.47;0.50;;;10.80;99.90;;;;;;5030630;28;20034;-81
2022/05/28 04:36:49;;;;;;;2.67;1.00;;;10.60;99.90;;;;;;5028437;28;20695;-81
2022/05/28 04:39:15;;;;;;;2.90;0.52;;;10.60;99.90;;;;;;5029082;28;20037;-81
2022/05/28 04:41:41;;;;;;;5.68;0.63;;;10.60;99.90;;;;;;5028791;28;20393;-84
2022/05/28 04:44:06;;;;;;;7.20;0.55;;;10.50;99.90;;;;;;5030356;28;20033;-83
2022/05/28 04:46:31;;;;;;;3.80;1.00;;;10.60;99.90;;;;;;5029273;28;20075;-82
2022/05/28 04:48:57;;;;;;;0.85;0.38;;;10.70;99.90;;;;;;5032960;28;20026;-81
2022/05/28 04:51:23;;;;;;;2.50;0.52;;;10.70;99.90;;;;;;5029602;28;20017;-83
2022/05/28 04:53:49;;;;;;;5.32;1.08;;;10.70;99.90;;;;;;5031237;28;20065;-83
2022/05/28 04:56:14;;;;;;;3.80;0.60;;;10.80;99.90;;;;;;5028590;28;20084;-80
2022/05/28 04:58:41;;;;;;;2.83;0.50;;;10.80;99.90;;;;;;5031962;28;20029;-80
2022/05/28 05:01:07;;;;;;;1.83;0.40;;;10.90;99.90;;;;;;5032836;28;20029;-81
2022/05/28 05:03:33;;;;;;;1.67;0.50;;;11.00;99.90;;;;;;5032991;28;20041;-82
2022/05/28 05:05:58;;;;;;;0.60;0.50;;;11.10;99.90;;;;;;5032365;28;20036;-80
2022/05/28 05:08:24;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;5032999;28;20068;-83
2022/05/28 05:10:49;;;;;;;1.00;0.40;;;11.10;99.90;;;;;;5032751;28;20030;-82
2022/05/28 05:13:15;;;;;;;3.20;0.50;;;11.10;99.90;;;;;;5034355;28;20033;-82
2022/05/28 05:15:41;;;;;;;1.38;0.40;;;11.20;99.90;;;;;;5032204;28;20462;-80
2022/05/28 05:18:07;;;;;;;0.73;0.50;;;11.20;99.80;;;;;;5032657;28;20036;-83
2022/05/28 05:20:33;;;;;;;2.33;0.70;;;11.20;99.90;;;;;;5034292;28;20030;-82
2022/05/28 05:22:59;;;;;;;1.50;0.40;;;11.30;99.90;;;;;;5032431;28;20048;-81
2022/05/28 05:25:24;;;;;;;1.52;0.55;;;11.30;99.90;;;;;;5032709;28;20026;-79
2022/05/28 05:27:50;;;;;;;2.58;0.52;;;11.40;99.90;;;;;;5034009;28;20108;-80
2022/05/28 05:30:16;;;;;;;1.00;0.50;;;11.50;99.90;;;;;;5034069;28;20398;-81
2022/05/28 05:32:41;;;;;;;1.90;0.63;;;11.60;99.90;;;;;;5032173;28;20029;-80
2022/05/28 05:35:07;;;;;;;1.95;0.65;;;11.60;99.40;;;;;;5033919;28;20052;-81
2022/05/28 05:37:33;;;;;;;1.17;0.60;;;11.70;99.70;;;;;;5033353;28;20459;-80
2022/05/28 05:39:58;;;;;;;7.88;0.60;;;11.70;99.40;;;;;;5032285;28;20143;-81
2022/05/28 05:42:24;;;;;;;6.20;1.00;;;11.70;99.20;;;;;;5033645;28;20068;-83
2022/05/28 05:44:49;;;;;;;1.00;0.40;;;11.70;99.30;;;;;;5032201;28;20485;-85
2022/05/28 05:47:15;;;;;;;6.13;1.60;;;11.70;99.20;;;;;;5031684;28;20045;-81
2022/05/28 05:49:40;;;;;;;1.42;1.10;;;11.80;99.40;;;;;;5032194;28;20116;-84
2022/05/28 05:52:06;;;;;;;2.42;0.60;;;11.80;98.80;;;;;;5033247;28;20026;-80
2022/05/28 05:54:32;;;;;;;5.13;0.70;;;11.70;99.00;;;;;;5032386;28;20025;-81
2022/05/28 05:56:58;;;;;;;6.07;0.77;;;11.70;99.40;;;;;;5032621;28;20505;-79
2022/05/28 05:59:23;;;;;;;3.05;0.80;;;11.70;98.90;;;;;;5032279;28;20179;-82
2022/05/28 06:01:49;;;;;;;2.47;0.57;;;11.90;99.30;;;;;;5031958;28;20025;-80
2022/05/28 06:04:15;;;;;;;3.83;0.77;;;11.90;98.90;;;;;;5033259;28;20041;-79
2022/05/28 06:06:41;;;;;;;2.28;0.77;;;11.90;98.60;;;;;;5031831;28;20033;-82
2022/05/28 06:09:07;;;;;;;1.30;0.60;;;11.90;98.60;;;;;;5031982;28;20040;-82
2022/05/28 06:11:33;;;;;;;4.40;0.80;;;11.90;98.60;;;;;;5031742;28;20063;-82
2022/05/28 06:13:59;;;;;;;6.13;1.45;;;11.90;99.00;;;;;;5033563;28;20104;-83
2022/05/28 06:16:25;;;;;;;5.20;0.70;;;12.00;98.10;;;;;;5032294;28;20108;-80
2022/05/28 06:18:50;;;;;;;3.25;0.63;;;11.90;98.20;;;;;;5033420;28;20037;-82
2022/05/28 06:21:16;;;;;;;2.90;0.63;;;12.00;98.30;;;;;;5032362;28;20462;-80
2022/05/28 06:23:41;;;;;;;3.47;0.85;;;11.90;98.10;;;;;;5032976;28;20034;-84
2022/05/28 06:26:08;;;;;;;3.60;0.60;;;12.00;97.40;;;;;;5030787;28;20030;-81
2022/05/28 06:28:34;;;;;;;3.38;0.68;;;12.00;96.50;;;;;;5033013;28;20053;-80
2022/05/28 06:31:00;;;;;;;1.65;0.70;;;12.00;96.40;;;;;;5032452;28;20498;-81
2022/05/28 06:33:26;;;;;;;1.23;0.50;;;12.10;95.90;;;;;;5031626;28;20129;-83
2022/05/28 06:35:57;;;;;;;5.40;0.85;;;12.20;96.30;;;;;;5032070;28;20089;-81
2022/05/28 06:38:23;;;;;;;3.58;1.13;;;12.30;94.60;;;;;;5031567;28;20143;-80
2022/05/28 06:40:48;;;;;;;4.43;1.00;;;12.30;94.50;;;;;;5032189;28;20029;-79
2022/05/28 06:43:14;;;;;;;4.88;1.15;;;12.30;94.10;;;;;;5031208;28;20033;-79
2022/05/28 06:45:39;;;;;;;3.28;0.47;;;12.30;93.20;;;;;;5032058;28;20034;-79
2022/05/28 06:48:05;;;;;;;3.78;1.15;;;12.20;93.30;;;;;;5031213;28;20488;-80
2022/05/28 06:53:15;;;;;;;6.80;0.77;;;12.20;93.50;;;;;;5032280;28;20091;-82
2022/05/28 06:55:40;;;;;;;4.85;1.10;;;12.30;92.80;;;;;;5032060;28;20500;-82
2022/05/28 06:58:07;;;;;;;5.35;0.80;;;12.40;92.30;;;;;;5032080;28;20049;-82
2022/05/28 07:00:33;;;;;;;1.70;0.50;;;12.50;92.70;;;;;;5032331;28;20021;-81
2022/05/28 07:02:59;;;;;;;6.68;0.90;;;12.60;93.60;;;;;;5030206;28;20041;-83
2022/05/28 07:05:25;;;;;;;5.95;0.82;;;12.80;92.40;;;;;;5030225;28;20116;-80
2022/05/28 07:07:50;;;;;;;6.45;1.40;;;13.00;92.20;;;;;;5030892;28;20628;-81
2022/05/28 07:10:16;;;;;;;3.90;0.75;;;13.20;92.10;;;;;;5030975;28;20485;-82
2022/05/28 07:12:42;;;;;;;4.00;0.63;;;13.40;91.40;;;;;;5030371;28;20059;-81
2022/05/28 07:15:08;;;;;;;2.60;0.70;;;13.40;90.50;;;;;;5032142;28;20071;-81
2022/05/28 07:17:34;;;;;;;7.38;1.10;;;13.50;91.50;;;;;;5030121;28;20057;-80
2022/05/28 07:19:59;;;;;;;4.88;1.00;;;13.50;88.40;;;;;;5031071;28;20071;-81
2022/05/28 07:22:25;;;;;;;0.73;0.50;;;13.50;88.00;;;;;;5029809;28;20125;-83
2022/05/28 07:24:50;;;;;;;3.33;0.68;;;13.40;87.90;;;;;;5030746;28;20470;-82
2022/05/28 07:27:17;;;;;;;6.40;0.95;;;13.40;86.90;;;;;;5030106;28;20033;-82
2022/05/28 07:29:43;;;;;;;1.55;0.55;;;13.40;88.10;;;;;;5030605;28;20026;-83
2022/05/28 07:32:08;;;;;;;4.45;0.55;;;13.40;87.10;;;;;;5031589;28;20040;-83
2022/05/28 07:34:34;;;;;;;5.78;0.93;;;13.40;86.80;;;;;;5031816;28;20022;-84
2022/05/28 07:36:59;;;;;;;4.35;0.80;;;13.40;87.80;;;;;;5030009;28;20077;-83
2022/05/28 07:39:25;;;;;;;0.82;0.30;;;13.50;85.90;;;;;;5032968;28;20402;-82
2022/05/28 07:41:51;;;;;;;4.22;0.82;;;13.50;85.90;;;;;;5031300;28;20044;-81
2022/05/28 07:44:16;;;;;;;1.55;0.50;;;13.50;86.10;;;;;;5030676;28;20029;-82
2022/05/28 07:46:42;;;;;;;2.17;0.70;;;13.60;86.00;;;;;;5031022;28;20373;-81
2022/05/28 07:49:08;;;;;;;4.80;0.80;;;13.50;86.70;;;;;;5030638;28;20018;-84
2022/05/28 07:51:35;;;;;;;2.85;0.73;;;13.60;87.10;;;;;;5032722;28;20063;-81
2022/05/28 07:54:01;;;;;;;3.67;0.50;;;13.70;85.70;;;;;;5030434;28;20037;-82
2022/05/28 07:56:26;;;;;;;5.55;0.90;;;13.70;86.70;;;;;;5031637;28;20083;-81
2022/05/28 07:58:54;;;;;;;4.72;1.13;;;13.70;85.70;;;;;;5033976;28;20502;-81
2022/05/28 08:01:24;;;;;;;3.88;0.60;;;13.80;86.00;;;;;;5032244;28;20083;-82
2022/05/28 08:03:50;;;;;;;2.95;0.90;;;13.80;84.30;;;;;;5031559;28;20413;-82
2022/05/28 08:06:16;;;;;;;3.55;0.50;;;13.80;83.80;;;;;;5033325;28;20089;-82
2022/05/28 08:08:42;;;;;;;3.55;0.60;;;14.00;85.00;;;;;;5035612;28;20029;-83
2022/05/28 08:11:08;;;;;;;8.63;0.95;;;14.10;84.10;;;;;;5030913;28;20112;-82
2022/05/28 08:13:34;;;;;;;3.22;1.05;;;14.20;84.80;;;;;;5033900;28;20029;-82
2022/05/28 08:16:00;;;;;;;2.55;0.73;;;14.40;85.10;;;;;;5032106;28;20596;-82
2022/05/28 08:18:26;;;;;;;3.60;0.60;;;14.40;84.70;;;;;;5035431;28;20025;-82
2022/05/28 08:23:38;;;;;;;1.77;0.90;;;14.40;81.10;;;;;;5033392;28;20044;-81
2022/05/28 08:26:04;;;;;;;1.77;0.52;;;14.40;81.30;;;;;;5030617;28;20537;-80
2022/05/28 08:28:29;;;;;;;2.20;0.50;;;14.40;81.50;;;;;;5032747;28;20083;-83
2022/05/28 08:30:55;;;;;;;2.28;0.50;;;14.20;81.90;;;;;;5032613;28;20042;-83
2022/05/28 08:33:21;;;;;;;6.05;0.73;;;14.20;81.00;;;;;;5028982;28;20025;-83
2022/05/28 08:35:50;;;;;;;2.40;0.60;;;14.10;82.40;;;;;;5031381;28;20025;-82
2022/05/28 08:38:18;;;;;;;2.35;0.55;;;14.20;81.40;;;;;;5030934;28;20040;-82
2022/05/28 08:40:54;;;;;;;1.38;0.60;;;14.30;81.90;;;;;;5029599;28;20021;-82
2022/05/28 08:43:20;;;;;;;2.75;0.98;;;14.30;80.90;;;;;;5029316;28;20129;-83
2022/05/28 08:45:49;;;;;;;3.50;0.80;;;14.40;81.00;;;;;;5029825;28;20104;-82
2022/05/28 08:48:20;;;;;;;2.75;0.80;;;14.50;81.60;;;;;;5029349;28;20025;-83
2022/05/28 08:50:54;;;;;;;1.90;0.43;;;14.50;80.90;;;;;;5028987;28;20743;-82
2022/05/28 08:53:31;;;;;;;3.60;0.60;;;14.60;82.50;;;;;;5029312;28;20041;-83
2022/05/28 08:55:58;;;;;;;2.95;0.95;;;14.90;79.90;;;;;;5028242;28;20029;-82
2022/05/28 08:58:27;;;;;;;2.25;0.47;;;15.10;78.60;;;;;;5030208;28;20049;-83
2022/05/28 09:01:12;;;;;;;4.55;0.80;;;15.30;78.30;;;;;;5029956;28;20036;-82
2022/05/28 09:03:50;;;;;;;2.13;0.57;;;15.40;77.80;;;;;;5030213;28;20038;-82
2022/05/28 09:06:23;;;;;;;2.38;1.02;;;15.40;77.10;;;;;;5029492;28;20036;-82
2022/05/28 09:08:49;;;;;;;;;;;15.30;76.50;;;;;;5030780;28;20021;-84
2022/05/28 09:11:30;;;;;;;2.33;0.50;;;15.30;77.20;;;;;;5028564;28;20390;-83
2022/05/28 09:13:56;;;;;;;3.25;0.60;;;15.30;77.60;;;;;;5028624;28;20033;-84
2022/05/28 09:16:32;;;;;;;3.28;0.60;;;15.30;76.90;;;;;;5029530;28;20508;-82
2022/05/28 09:19:23;;;;;;;5.15;0.55;;;15.10;77.70;;;;;;5030154;28;20112;-83
2022/05/28 09:21:49;;;;;;;2.42;0.73;;;15.00;78.70;;;;;;5026857;28;20371;-84
2022/05/28 09:24:24;;;;;;;5.32;1.13;;;15.10;78.30;;;;;;5030108;28;20713;-84
2022/05/28 09:27:16;;;;;;;3.05;0.47;;;15.00;78.40;;;;;;5028382;28;20617;-83
2022/05/28 09:29:59;;;;;;;3.80;0.63;;;15.00;78.30;;;;;;5028991;28;20041;-83
2022/05/28 09:32:56;;;;;;;4.25;0.75;;;15.00;79.70;;;;;;5028406;28;20064;-82
2022/05/28 09:35:33;;;;;;;2.60;0.47;;;14.90;79.00;;;;;;5027900;28;20462;-84
2022/05/28 09:38:20;;;;;;;2.80;0.80;;;14.90;79.60;;;;;;5029965;28;20737;-82
2022/05/28 09:40:51;;;;;;;2.00;0.82;;;14.90;80.00;;;;;;5029716;28;20053;-83
2022/05/28 09:43:40;;;;;;;2.17;0.50;;;14.80;79.50;;;;;;5029869;28;20129;-84
2022/05/28 09:46:27;;;;;;;1.95;1.00;;;14.70;80.60;;;;;;5032599;28;20127;-80
2022/05/28 09:49:13;;;;;;;3.33;0.60;;;14.70;80.10;;;;;;5032205;28;20175;-83
2022/05/28 09:51:51;;;;;;;3.92;0.75;;;14.80;80.60;;;;;;5033512;28;20033;-83
2022/05/28 09:54:23;;;;;;;3.00;0.70;;;15.10;80.70;;;;;;5033469;28;20676;-85
2022/05/28 09:56:56;;;;;;;1.52;0.50;;;15.40;80.40;;;;;;5031306;28;20025;-82
2022/05/28 09:59:46;;;;;;;2.00;0.55;;;15.70;78.80;;;;;;5031901;28;20083;-83
2022/05/28 10:02:16;;;;;;;4.30;0.77;;;15.90;76.50;;;;;;5032738;28;20051;-82
2022/05/28 10:05:04;;;;;;;2.53;1.00;;;15.90;75.50;;;;;;5033079;28;20072;-81
2022/05/28 10:07:37;;;;;;;4.82;0.50;;;15.80;75.70;;;;;;5030788;28;20482;-81
2022/05/28 10:10:22;;;;;;;3.25;0.50;;;15.80;76.90;;;;;;5033022;28;20486;-82
2022/05/28 10:12:48;;;;;;;2.17;0.60;;;15.80;77.70;;;;;;5032810;28;20159;-82
2022/05/28 10:15:54;;;;;;;4.70;0.73;;;15.90;76.90;;;;;;5031334;28;20029;-82
2022/05/28 10:18:25;;;;;;;4.68;1.25;;;15.90;77.60;;;;;;5032827;28;20867;-83
2022/05/28 10:21:20;;;;;;;2.35;0.57;;;16.00;77.60;;;;;;5031451;28;20036;-81
2022/05/28 10:24:00;;;;;;;1.77;0.80;;;16.30;75.90;;;;;;5030145;28;20140;-81
2022/05/28 10:26:35;;;;;;;4.50;0.50;;;16.40;75.50;;;;;;5030884;28;20429;-82
2022/05/28 10:29:13;;;;;;;2.88;0.40;;;16.40;75.50;;;;;;5032731;28;20068;-82
2022/05/28 10:31:43;;;;;;;0.88;0.32;;;16.30;73.70;;;;;;5031351;28;20413;-84
2022/05/28 10:34:30;;;;;;;2.22;0.70;;;16.10;74.20;;;;;;5032985;28;20055;-84
2022/05/28 10:37:15;;;;;;;3.15;0.50;;;16.10;76.60;;;;;;5030789;28;20025;-83
2022/05/28 10:39:42;;;;;;;1.85;0.43;;;16.00;73.60;;;;;;5031529;28;20128;-84
2022/05/28 10:42:10;;;;;;;0.70;0.32;;;16.10;73.60;;;;;;5031162;28;20160;-85
2022/05/28 10:44:37;;;;;;;2.25;0.40;;;16.40;73.70;;;;;;5032533;28;20393;-85
2022/05/28 10:47:07;;;;;;;1.42;0.40;;;16.60;72.60;;;;;;5030314;28;20042;-84
2022/05/28 10:50:00;;;;;;;1.17;0.57;;;16.90;72.50;;;;;;5032347;28;20053;-84
2022/05/28 10:52:52;;;;;;;3.22;0.60;;;17.10;70.30;;;;;;5030975;28;20029;-84
2022/05/28 10:55:36;;;;;;;3.22;0.70;;;17.30;70.50;;;;;;5030483;28;20029;-83
2022/05/28 10:58:14;;;;;;;4.65;0.60;;;17.30;70.10;;;;;;5030681;28;20477;-84
2022/05/28 11:00:54;;;;;;;3.28;0.65;;;17.20;70.30;;;;;;5032268;28;20482;-83
2022/05/28 11:03:46;;;;;;;1.10;0.50;;;17.10;69.80;;;;;;5030734;28;20073;-83
2022/05/28 11:06:11;;;;;;;1.92;0.30;;;17.00;70.10;;;;;;5032020;28;20036;-85
2022/05/28 11:08:56;;;;;;;1.10;0.32;;;17.00;70.20;;;;;;5032029;28;20104;-83
2022/05/28 11:11:30;;;;;;;3.97;0.45;;;16.80;70.70;;;;;;5031928;28;20021;-82
2022/05/28 11:14:36;;;;;;;2.67;0.65;;;16.80;73.60;;;;;;5030564;28;20080;-83
2022/05/28 11:17:25;;;;;;;1.25;0.60;;;16.80;72.70;;;;;;5018788;28;20044;-84
2022/05/28 11:20:12;;;;;;;3.25;0.52;;;16.90;72.60;;;;;;5031573;28;20111;-84
2022/05/28 11:23:06;;;;;;;1.88;0.50;;;17.10;73.10;;;;;;5030253;28;20470;-84
2022/05/28 11:25:53;;;;;;;2.22;0.40;;;17.50;71.10;;;;;;5029724;28;20030;-84
2022/05/28 11:28:24;;;;;;;3.95;0.60;;;17.80;70.30;;;;;;5030461;28;20025;-84
2022/05/28 11:30:55;;;;;;;1.85;0.70;;;18.00;70.20;;;;;;5029935;28;20036;-85
2022/05/28 11:33:31;;;;;;;1.40;0.50;;;18.00;69.10;;;;;;5031660;28;20033;-83
2022/05/28 11:36:09;;;;;;;1.08;0.40;;;17.90;64.40;;;;;;5029827;28;20036;-85
2022/05/28 11:38:54;;;;;;;1.17;0.47;;;17.80;66.40;;;;;;5030724;28;20032;-84
2022/05/28 11:41:33;;;;;;;1.77;0.60;;;18.10;66.80;;;;;;5032628;28;20029;-85
2022/05/28 11:44:41;;;;;;;2.28;0.45;;;18.30;64.80;;;;;;5037650;28;20064;-84
2022/05/28 11:47:21;;;;;;;3.65;0.70;;;18.80;64.20;;;;;;4996070;28;20077;-84
2022/05/28 11:52:42;;;;;;;2.13;0.70;;;18.90;62.80;;;;;;5025266;28;20087;-85
2022/05/28 11:55:18;;;;;;;2.30;0.57;;;18.80;63.40;;;;;;5030005;28;20057;-83
2022/05/28 11:57:52;;;;;;;3.42;0.80;;;18.60;61.70;;;;;;5031323;28;20052;-82
2022/05/28 12:00:21;;;;;;;4.05;0.68;;;18.60;62.20;;;;;;5031044;28;20037;-84
2022/05/28 12:02:54;;;;;;;2.72;0.43;;;18.40;64.10;;;;;;5029266;28;20037;-83
2022/05/28 12:05:23;;;;;;;1.70;0.63;;;18.30;64.70;;;;;;5031054;28;20021;-84
2022/05/28 12:07:57;;;;;;;1.45;0.50;;;18.10;64.30;;;;;;5030766;28;20045;-84
2022/05/28 12:10:50;;;;;;;2.03;0.70;;;17.90;63.30;;;;;;5030981;28;20029;-82
2022/05/28 12:13:31;;;;;;;2.95;1.25;;;17.90;63.50;;;;;;5030834;28;20033;-83
2022/05/28 12:16:08;;;;;;;2.47;0.80;;;17.90;65.40;;;;;;5029031;28;20033;-83
2022/05/28 12:18:34;;;;;;;6.30;2.40;;;17.90;64.90;;;;;;5029376;28;20041;-82
2022/05/28 12:21:00;;;;;;;3.38;2.08;;;17.80;66.10;;;;;;5029141;28;20030;-84
2022/05/28 12:23:35;;;;;;;3.83;0.70;;;18.00;65.40;;;;;;5030854;28;20045;-84
2022/05/28 12:26:05;;;;;;;3.22;0.75;;;18.20;63.20;;;;;;5030139;28;20125;-82
2022/05/28 12:28:44;;;;;;;3.55;0.85;;;18.30;63.10;;;;;;5030664;28;20065;-81
2022/05/28 12:31:25;;;;;;;1.52;0.68;;;18.20;63.20;;;;;;5029230;28;20064;-82
2022/05/28 12:33:57;;;;;;;2.70;0.60;;;18.10;63.50;;;;;;5029075;28;20041;-82
2022/05/28 12:36:38;;;;;;;2.70;0.82;;;18.00;65.00;;;;;;5030278;28;20100;-82
2022/05/28 12:39:21;;;;;;;3.42;0.70;;;17.90;64.10;;;;;;5029289;28;20093;-82
2022/05/28 12:41:58;;;;;;;3.88;0.80;;;17.60;64.00;;;;;;5028984;28;20479;-82
2022/05/28 12:44:25;;;;;;;4.35;0.90;;;17.40;65.40;;;;;;5029242;28;20033;-83
2022/05/28 12:46:56;;;;;;;2.70;0.35;;;17.20;65.20;;;;;;5029781;28;20034;-82
2022/05/28 12:49:24;;;;;;;3.05;0.70;;;17.20;65.60;;;;;;5030426;28;20485;-82
2022/05/28 12:52:01;;;;;;;1.15;0.50;;;17.10;65.50;;;;;;5028790;28;20021;-83
2022/05/28 12:54:39;;;;;;;3.47;1.38;;;17.10;67.00;;;;;;5030569;28;20456;-82
2022/05/28 12:57:07;;;;;;;1.60;0.52;;;17.30;65.50;;;;;;5028003;28;20367;-82
2022/05/28 12:59:36;;;;;;;0.60;0.30;;;17.40;64.50;;;;;;5030346;28;20076;-83
2022/05/28 13:02:20;;;;;;;1.65;0.50;;;17.30;66.50;;;;;;5030958;28;20030;-82
2022/05/28 13:05:18;;;;;;;2.17;0.85;;;17.20;69.60;;;;;;5030885;28;20080;-84
2022/05/28 13:07:52;;;;;;;4.65;0.55;;;17.20;71.30;;;;;;5029870;28;20068;-81
2022/05/28 13:10:24;;;;;;;2.83;0.50;;;17.20;71.80;;;;;;5032792;28;20116;-83
2022/05/28 13:13:01;;;;;;;1.43;0.53;;;17.00;72.30;;;;;;5035116;28;20033;-83
2022/05/28 13:15:56;;;;;;;1.73;0.55;;;17.00;72.20;;;;;;5029587;28;20060;-84
2022/05/28 13:18:44;;;;;;;2.00;0.50;;;17.00;73.50;;;;;;5028979;28;20052;-84