Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:29;;;;;;;4.75;1.63;;;2.60;99.90;;;;;;5018878;28;20026;-66
2021/12/07 00:02:55;;;;;;;3.70;1.38;;;2.60;99.90;;;;;;5024921;28;20052;-66
2021/12/07 00:05:21;;;;;;;4.93;2.03;;;2.50;99.90;;;;;;5025184;28;20025;-66
2021/12/07 00:07:47;;;;;;;3.67;1.67;;;2.50;99.90;;;;;;5021381;28;20716;-66
2021/12/07 00:10:15;;;;;;;0.90;0.82;;;2.50;99.90;;;;;;5020077;28;20033;-66
2021/12/07 00:12:43;;;;;;;2.58;1.30;;;2.60;99.90;;;;;;5025727;28;20023;-66
2021/12/07 00:15:11;;;;;;;3.28;1.95;;;2.60;99.90;;;;;;5021367;28;20056;-66
2021/12/07 00:17:37;;;;;;;1.90;1.00;;;2.70;99.90;;;;;;5024911;28;20021;-66
2021/12/07 00:20:11;;;;;;;1.75;1.08;;;2.70;99.90;;;;;;5024625;28;20044;-66
2021/12/07 00:22:38;;;;;;;2.15;1.10;;;2.70;99.90;;;;;;5021011;28;20076;-66
2021/12/07 00:25:06;;;;;;;2.05;1.10;;;2.80;99.90;;;;;;5023759;28;20083;-66
2021/12/07 00:27:32;;;;;;;1.38;1.13;;;2.80;99.90;;;;;;5024807;28;20056;-65
2021/12/07 00:29:57;;;;;;;2.20;1.40;;;2.80;99.90;;;;;;5023785;28;20445;-65
2021/12/07 00:32:29;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5022615;28;20449;-65
2021/12/07 00:37:44;;;;;;;3.78;1.42;;;2.80;99.90;;;;;;5019926;28;20520;-65
2021/12/07 00:40:12;;;;;;;0.88;0.75;;;2.80;99.90;;;;;;5018529;28;20036;-65
2021/12/07 00:42:37;;;;;;;1.70;1.08;;;2.80;99.90;;;;;;5025131;28;20071;-65
2021/12/07 00:45:04;;;;;;;2.45;1.10;;;2.80;99.90;;;;;;5023264;28;20033;-66
2021/12/07 00:47:30;;;;;;;2.22;1.23;;;2.90;99.90;;;;;;5022983;28;20126;-65
2021/12/07 00:49:56;;;;;;;1.30;0.90;;;2.90;99.90;;;;;;5018749;28;20529;-65
2021/12/07 00:52:21;;;;;;;0.75;0.75;;;2.90;99.90;;;;;;5017316;28;20033;-65
2021/12/07 00:54:47;;;;;;;3.05;1.40;;;2.90;99.90;;;;;;5020521;28;20033;-65
2021/12/07 00:57:13;;;;;;;1.85;1.00;;;2.80;99.90;;;;;;5020041;28;21029;-65
2021/12/07 00:59:38;;;;;;;1.17;0.95;;;2.80;99.90;;;;;;5023820;28;20029;-65
2021/12/07 01:02:04;;;;;;;3.28;1.38;;;2.80;99.90;;;;;;5021124;28;20021;-65
2021/12/07 01:04:31;;;;;;;0.93;0.90;;;2.80;99.90;;;;;;5023902;28;20025;-65
2021/12/07 01:07:04;;;;;;;2.45;1.27;;;2.80;99.90;;;;;;5019414;28;20054;-65
2021/12/07 01:25:58;;;;;;;2.08;1.38;;;2.80;99.90;;;;;;5023876;28;20036;-65
2021/12/07 01:28:35;;;;;;;0.75;0.75;;;2.80;99.90;;;;;;5023212;28;20025;-65
2021/12/07 01:34:39;;;;;;;1.30;1.02;;;2.80;99.90;;;;;;5000095;28;20053;-65
2021/12/07 02:00:29;;;;;;;1.52;1.15;;;2.70;99.90;;;;;;5016010;28;20790;-65
2021/12/07 02:02:55;;;;;;;1.88;1.23;;;2.70;99.90;;;;;;5021314;28;20022;-65
2021/12/07 02:05:22;;;;;;;3.00;1.52;;;2.70;99.90;;;;;;5019460;28;20088;-65
2021/12/07 02:07:47;;;;;;;2.95;1.10;;;2.70;99.90;;;;;;5020805;28;20148;-65
2021/12/07 02:10:18;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;5012640;28;20180;-65
2021/12/07 02:12:46;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5018964;28;20036;-65
2021/12/07 02:15:15;;;;;;;3.13;1.45;;;2.70;99.90;;;;;;5023846;28;20052;-65
2021/12/07 02:17:41;;;;;;;1.00;0.90;;;2.70;99.90;;;;;;5018620;28;20032;-65
2021/12/07 02:20:09;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5015632;28;20127;-65
2021/12/07 02:22:35;;;;;;;4.18;1.63;;;2.60;99.90;;;;;;5009106;28;20032;-65
2021/12/07 02:25:02;;;;;;;1.90;1.00;;;2.50;99.90;;;;;;5012100;28;20474;-64
2021/12/07 02:27:28;;;;;;;1.48;1.23;;;2.50;99.90;;;;;;5023647;28;20056;-64
2021/12/07 02:29:54;;;;;;;2.53;1.20;;;2.50;99.90;;;;;;5014736;28;20033;-64
2021/12/07 02:32:19;;;;;;;1.48;1.10;;;2.40;99.90;;;;;;5017085;28;20546;-64
2021/12/07 02:34:54;;;;;;;4.57;2.13;;;2.50;99.90;;;;;;5021430;28;20025;-65
2021/12/07 02:37:24;;;;;;;4.53;2.05;;;2.40;99.90;;;;;;5008602;28;20505;-65
2021/12/07 02:39:50;;;;;;;2.13;1.10;;;2.40;99.90;;;;;;5019356;28;20072;-64
2021/12/07 02:42:16;;;;;;;3.15;1.45;;;2.40;99.90;;;;;;5022796;28;20107;-64
2021/12/07 02:44:42;;;;;;;8.35;2.83;;;2.30;99.90;;;;;;5019449;28;20021;-64
2021/12/07 02:47:08;;;;;;;2.20;1.30;;;2.20;99.90;;;;;;5020472;28;20053;-64
2021/12/07 02:49:34;;;;;;;5.63;1.85;;;2.20;99.90;;;;;;5018711;28;20052;-65
2021/12/07 02:52:00;;;;;;;2.28;1.25;;;2.00;99.90;;;;;;5020241;28;20029;-64
2021/12/07 02:54:26;;;;;;;1.35;1.10;;;1.90;99.90;;;;;;5017392;28;20305;-65
2021/12/07 02:56:52;;;;;;;6.82;1.23;;;1.80;99.90;;;;;;5019093;28;20390;-65
2021/12/07 02:59:20;;;;;;;6.70;2.63;;;1.70;99.90;;;;;;5022643;28;20394;-64
2021/12/07 03:01:53;;;;;;;4.97;2.30;;;1.70;99.90;;;;;;5018232;28;20382;-65
2021/12/07 03:04:28;;;;;;;3.22;1.73;;;1.60;99.90;;;;;;5021885;28;20027;-65
2021/12/07 03:07:16;;;;;;;4.85;1.88;;;1.60;99.90;;;;;;5022634;28;20054;-65
2021/12/07 03:28:21;;;;;;;3.28;1.45;;;1.60;99.90;;;;;;5025290;28;20564;-66
2021/12/07 03:30:47;;;;;;;3.00;1.92;;;1.60;99.90;;;;;;5026830;28;20064;-66
2021/12/07 03:33:13;;;;;;;9.50;2.58;;;1.60;99.90;;;;;;5019756;28;20095;-65
2021/12/07 03:35:39;;;;;;;6.32;2.55;;;1.70;99.90;;;;;;5026800;28;20017;-65
2021/12/07 03:38:06;;;;;;;3.25;1.70;;;1.70;99.90;;;;;;5022406;28;20034;-65
2021/12/07 03:40:32;;;;;;;3.50;1.63;;;1.80;99.90;;;;;;5025863;28;20054;-65
2021/12/07 03:42:59;;;;;;;9.25;1.83;;;1.80;99.90;;;;;;5025573;28;20057;-65
2021/12/07 03:45:25;;;;;;;5.80;2.25;;;1.80;99.90;;;;;;5022262;28;20493;-65
2021/12/07 03:47:52;;;;;;;3.53;2.25;;;1.90;99.90;;;;;;5021759;28;20064;-65
2021/12/07 03:50:21;;;;;;;3.28;1.42;;;1.90;99.90;;;;;;5024353;28;20519;-65
2021/12/07 03:52:47;;;;;;;11.07;2.65;;;1.80;99.90;;;;;;5025996;28;20087;-65
2021/12/07 03:55:13;;;;;;;5.07;2.75;;;1.90;99.90;;;;;;5016925;28;20343;-65
2021/12/07 03:57:38;;;;;;;8.23;4.30;;;1.90;99.90;;;;;;5026085;28;20432;-65
2021/12/07 04:00:07;;;;;;;2.95;2.20;;;2.00;99.90;;;;;;5022773;28;20573;-64
2021/12/07 04:02:39;;;;;;;5.85;2.53;;;2.00;99.90;;;;;;5023413;28;20044;-65
2021/12/07 04:05:10;;;;;;;4.18;2.53;;;1.90;99.90;;;;;;5024332;28;20040;-65
2021/12/07 04:07:36;;;;;;;6.90;2.97;;;2.00;99.90;;;;;;5021615;28;20459;-65
2021/12/07 04:10:01;;;;;;;17.02;4.47;;;2.00;99.90;;;;;;5022585;28;20036;-65
2021/12/07 04:12:27;;;;;;;7.82;2.35;;;2.00;99.90;;;;;;5023310;28;20034;-65
2021/12/07 04:14:53;;;;;;;16.65;4.45;;;2.10;99.90;;;;;;5020938;28;20445;-65
2021/12/07 04:17:18;;;;;;;12.85;4.57;;;2.10;99.90;;;;;;5026027;28;20025;-65
2021/12/07 04:19:44;;;;;;;9.35;4.45;;;2.10;99.90;;;;;;5021819;28;20215;-64
2021/12/07 04:22:10;;;;;;;11.75;5.20;;;2.20;99.90;;;;;;5022255;28;20026;-64
2021/12/07 04:24:35;;;;;;;8.30;3.67;;;2.20;99.90;;;;;;5013645;28;20036;-64
2021/12/07 04:27:01;;;;;;;14.40;4.30;;;2.30;99.90;;;;;;5025296;28;20437;-64
2021/12/07 04:29:26;;;;;;;14.95;5.63;;;2.30;99.90;;;;;;5024685;28;20029;-65
2021/12/07 04:31:52;;;;;;;11.38;4.38;;;2.40;99.90;;;;;;5023701;28;20056;-65
2021/12/07 04:34:18;;;;;;;10.40;4.38;;;2.40;99.90;;;;;;5024183;28;20064;-64
2021/12/07 04:36:43;;;;;;;4.20;3.22;;;2.40;99.90;;;;;;5019964;28;20537;-64
2021/12/07 04:39:09;;;;;;;26.35;6.38;;;2.50;99.90;;;;;;5015961;28;20125;-65
2021/12/07 04:41:35;;;;;;;11.15;3.10;;;2.50;99.90;;;;;;5020260;28;20302;-64
2021/12/07 04:44:03;;;;;;;6.05;2.58;;;2.50;99.90;;;;;;5019788;28;20045;-64
2021/12/07 04:46:39;;;;;;;7.68;3.70;;;2.60;99.90;;;;;;5025135;28;20026;-64
2021/12/07 04:59:48;;;;;;;11.93;4.68;;;2.80;99.90;;;;;;5025198;28;20076;-64
2021/12/07 05:02:16;;;;;;;13.07;5.15;;;2.80;99.90;;;;;;5019186;28;20486;-65
2021/12/07 05:04:41;;;;;;;12.65;5.10;;;2.80;99.90;;;;;;5017784;28;20029;-64
2021/12/07 05:07:18;;;;;;;11.52;5.57;;;2.80;99.90;;;;;;5018505;28;20053;-64
2021/12/07 05:14:42;;;;;;;13.27;6.15;;;2.90;99.90;;;;;;5023659;28;20036;-65
2021/12/07 05:38:49;;;;;;;11.43;4.82;;;3.30;99.90;;;;;;5020662;28;20451;-64
2021/12/07 05:41:15;;;;;;;18.70;5.93;;;3.40;99.90;;;;;;5019788;28;20025;-64
2021/12/07 05:43:40;;;;;;;6.10;2.85;;;3.40;99.90;;;;;;5021770;28;20029;-65
2021/12/07 05:46:06;;;;;;;13.50;5.15;;;3.40;99.90;;;;;;5020567;28;20440;-64
2021/12/07 05:48:32;;;;;;;18.38;8.48;;;3.50;99.90;;;;;;5023170;28;20020;-65
2021/12/07 05:50:58;;;;;;;7.90;3.38;;;3.50;99.90;;;;;;5024634;28;20500;-65
2021/12/07 05:53:24;;;;;;;9.85;4.88;;;3.50;99.90;;;;;;5026036;28;20076;-65
2021/12/07 05:55:50;;;;;;;17.13;5.78;;;3.60;99.90;;;;;;5024344;28;20517;-65
2021/12/07 05:58:16;;;;;;;5.65;3.22;;;3.50;99.90;;;;;;5020228;28;20032;-64
2021/12/07 06:00:45;;;;;;;13.18;4.47;;;3.60;99.90;;;;;;5023773;28;20056;-64
2021/12/07 06:03:12;;;;;;;13.55;4.93;;;3.60;99.90;;;;;;5025135;28;20576;-64
2021/12/07 06:05:40;;;;;;;21.50;5.32;;;3.50;99.90;;;;;;5020189;28;20060;-64
2021/12/07 06:08:07;;;;;;;7.95;3.83;;;3.50;99.90;;;;;;5023262;28;20564;-64
2021/12/07 06:10:33;;;;;;;11.48;5.68;;;3.60;99.90;;;;;;5022364;28;20033;-64
2021/12/07 06:13:00;;;;;;;12.60;5.20;;;3.70;99.90;;;;;;5022061;28;20060;-64
2021/12/07 06:15:28;;;;;;;12.50;5.32;;;3.60;99.90;;;;;;5023510;28;20030;-64
2021/12/07 06:17:54;;;;;;;12.45;4.97;;;3.60;99.90;;;;;;5020647;28;20612;-65
2021/12/07 06:20:21;;;;;;;12.65;4.45;;;3.60;99.90;;;;;;5011847;28;20030;-65
2021/12/07 06:22:46;;;;;;;13.63;4.32;;;3.60;99.90;;;;;;5017760;28;20041;-65
2021/12/07 06:25:12;;;;;;;18.05;4.43;;;3.60;99.90;;;;;;5020791;28;20045;-65
2021/12/07 06:27:39;;;;;;;7.10;4.03;;;3.60;99.90;;;;;;5016859;28;20468;-65
2021/12/07 06:30:07;;;;;;;21.38;5.70;;;3.70;99.90;;;;;;5022775;28;20029;-65
2021/12/07 06:32:33;;;;;;;12.50;4.50;;;3.70;99.90;;;;;;5031672;28;20111;-65
2021/12/07 06:34:59;;;;;;;11.20;4.60;;;3.70;99.90;;;;;;5019730;28;20037;-65
2021/12/07 06:37:25;;;;;;;15.30;4.25;;;3.70;99.90;;;;;;5020370;28;20037;-66
2021/12/07 06:39:50;;;;;;;12.20;5.65;;;3.70;99.90;;;;;;5023357;28;20025;-65
2021/12/07 06:42:16;;;;;;;7.43;3.63;;;3.80;99.90;;;;;;5014995;28;20374;-65
2021/12/07 06:44:42;;;;;;;8.98;4.85;;;3.80;99.90;;;;;;5021244;28;20030;-65
2021/12/07 06:47:07;;;;;;;9.60;4.43;;;3.90;99.90;;;;;;5022725;28;20701;-65
2021/12/07 06:49:33;;;;;;;12.85;5.43;;;3.80;99.90;;;;;;5021505;28;20188;-65
2021/12/07 06:51:59;;;;;;;9.15;5.43;;;3.80;99.90;;;;;;5023349;28;20025;-65
2021/12/07 06:54:25;;;;;;;14.98;5.15;;;3.90;99.90;;;;;;5021001;28;20034;-65
2021/12/07 06:56:52;;;;;;;9.15;4.82;;;3.90;99.90;;;;;;5023400;28;20030;-65
2021/12/07 06:59:19;;;;;;;13.88;4.80;;;3.90;99.90;;;;;;5022154;28;20052;-65
2021/12/07 07:01:45;;;;;;;17.13;7.22;;;3.90;99.90;;;;;;5013721;28;20096;-65
2021/12/07 07:04:12;;;;;;;20.38;6.90;;;3.90;99.90;;;;;;5020761;28;20029;-65
2021/12/07 07:06:38;;;;;;;24.65;6.63;;;3.90;99.90;;;;;;5018866;28;20107;-65
2021/12/07 07:09:05;;;;;;;18.55;6.10;;;3.90;99.90;;;;;;5019599;28;20029;-65
2021/12/07 07:11:31;;;;;;;29.98;6.43;;;3.90;99.90;;;;;;5017748;28;20424;-65
2021/12/07 07:13:57;;;;;;;8.70;3.17;;;4.00;99.90;;;;;;5018944;28;20113;-65
2021/12/07 07:16:22;;;;;;;11.88;4.95;;;4.00;99.90;;;;;;5020211;28;20033;-65
2021/12/07 07:18:48;;;;;;;10.00;4.15;;;4.00;99.90;;;;;;5014495;28;20025;-65
2021/12/07 07:21:14;;;;;;;6.53;2.88;;;4.00;99.90;;;;;;5018169;28;20120;-65
2021/12/07 07:23:39;;;;;;;9.77;4.03;;;4.00;99.90;;;;;;5022037;28;20155;-65
2021/12/07 07:26:06;;;;;;;8.35;4.13;;;4.00;99.90;;;;;;5018531;28;20087;-65
2021/12/07 07:28:33;;;;;;;13.88;5.05;;;4.00;99.90;;;;;;5019621;28;20465;-65
2021/12/07 07:31:01;;;;;;;13.65;5.57;;;4.00;99.90;;;;;;5019295;28;20422;-65
2021/12/07 07:33:26;;;;;;;9.65;5.22;;;4.00;99.90;;;;;;5019909;28;20405;-65
2021/12/07 07:35:53;;;;;;;13.00;4.93;;;4.00;99.90;;;;;;5021665;28;20030;-65
2021/12/07 07:38:20;;;;;;;10.82;5.55;;;4.10;99.90;;;;;;5016773;28;20417;-65
2021/12/07 07:40:46;;;;;;;6.35;3.78;;;4.00;99.90;;;;;;5021865;28;20049;-65
2021/12/07 07:43:17;;;;;;;13.93;4.68;;;4.00;99.90;;;;;;5020231;28;20025;-65
2021/12/07 07:45:44;;;;;;;13.70;6.43;;;4.00;99.90;;;;;;5021628;28;20025;-65
2021/12/07 07:48:10;;;;;;;17.58;7.63;;;4.00;99.90;;;;;;5012500;28;20113;-65
2021/12/07 07:50:36;;;;;;;17.77;7.60;;;4.00;99.90;;;;;;5022652;28;20576;-65
2021/12/07 07:53:02;;;;;;;14.15;5.47;;;4.00;99.90;;;;;;5022057;28;20025;-65
2021/12/07 07:55:28;;;;;;;35.60;9.52;;;4.00;99.90;;;;;;5020232;28;20378;-65
2021/12/07 07:57:54;;;;;;;15.18;5.57;;;4.00;99.90;;;;;;5025959;28;20040;-65
2021/12/07 08:00:21;;;;;;;18.00;4.35;;;4.00;99.90;;;;;;5017793;28;20080;-65
2021/12/07 08:02:48;;;;;;;12.18;6.75;;;4.00;99.90;;;;;;5008347;28;20029;-65
2021/12/07 08:05:15;;;;;;;15.27;6.25;;;4.10;99.90;;;;;;5017165;28;20639;-65
2021/12/07 08:07:46;;;;;;;10.82;4.00;;;4.00;99.90;;;;;;5014046;28;20211;-65
2021/12/07 08:10:14;;;;;;;9.98;6.22;;;4.00;99.90;;;;;;5015747;28;20265;-65
2021/12/07 08:12:39;;;;;;;15.93;5.25;;;4.00;99.90;;;;;;5017669;28;20112;-65
2021/12/07 08:15:06;;;;;;;13.45;5.85;;;3.90;99.90;;;;;;5012650;28;20549;-65
2021/12/07 08:17:32;;;;;;;13.32;4.07;;;3.90;99.90;;;;;;5013787;28;20383;-65
2021/12/07 08:19:58;;;;;;;6.45;3.72;;;3.90;99.90;;;;;;5012485;28;20032;-65
2021/12/07 08:22:23;;;;;;;23.83;4.55;;;3.80;99.90;;;;;;5022828;28;20512;-64
2021/12/07 08:24:49;;;;;;;12.05;4.20;;;3.80;99.90;;;;;;5026346;28;20033;-64
2021/12/07 08:27:15;;;;;;;7.32;4.68;;;3.80;99.90;;;;;;5025667;28;20061;-65
2021/12/07 08:29:41;;;;;;;13.75;4.90;;;3.80;99.90;;;;;;5021732;28;20045;-65
2021/12/07 08:32:08;;;;;;;11.63;4.15;;;3.80;99.90;;;;;;5007651;28;20503;-65
2021/12/07 08:34:34;;;;;;;12.23;4.47;;;3.80;99.90;;;;;;5019882;28;20088;-65
2021/12/07 08:36:59;;;;;;;27.40;4.60;;;3.80;99.90;;;;;;5018684;28;20029;-65
2021/12/07 08:39:25;;;;;;;16.00;6.30;;;3.90;99.90;;;;;;5026298;28;20452;-65
2021/12/07 08:41:51;;;;;;;17.75;5.07;;;3.90;99.90;;;;;;5020632;28;20097;-65
2021/12/07 08:44:16;;;;;;;6.97;3.72;;;4.00;99.90;;;;;;5015058;28;20053;-65
2021/12/07 08:46:42;;;;;;;11.18;4.43;;;4.00;99.90;;;;;;5023236;28;20080;-65
2021/12/07 08:49:08;;;;;;;16.27;4.03;;;4.20;99.90;;;;;;5016694;28;20032;-65
2021/12/07 08:51:33;;;;;;;7.80;3.22;;;4.20;99.90;;;;;;5023165;28;20112;-65
2021/12/07 08:54:20;;;;;;;9.45;3.92;;;4.20;99.90;;;;;;5019926;28;20060;-65
2021/12/07 08:59:43;;;;;;;11.70;3.47;;;4.30;99.90;;;;;;5020006;28;20029;-65
2021/12/07 09:02:11;;;;;;;7.43;2.88;;;4.30;99.90;;;;;;5020262;28;20033;-65
2021/12/07 09:04:36;;;;;;;7.22;2.92;;;4.40;99.90;;;;;;5017097;28;20112;-65
2021/12/07 09:07:05;;;;;;;8.88;3.35;;;4.50;99.90;;;;;;5013917;28;20242;-64
2021/12/07 09:09:31;;;;;;;5.13;2.97;;;4.60;99.90;;;;;;5017644;28;20030;-64
2021/12/07 09:11:57;;;;;;;11.27;3.72;;;4.70;99.90;;;;;;5020390;28;20508;-65
2021/12/07 09:14:23;;;;;;;11.32;3.35;;;4.80;99.90;;;;;;5018686;28;20022;-64
2021/12/07 09:16:50;;;;;;;7.05;4.15;;;5.00;99.90;;;;;;5022690;28;20033;-65
2021/12/07 09:19:15;;;;;;;11.18;2.63;;;5.00;99.90;;;;;;5012984;28;20085;-65
2021/12/07 09:21:42;;;;;;;12.23;3.88;;;5.10;99.90;;;;;;5015123;28;20104;-65
2021/12/07 09:24:08;;;;;;;21.80;3.83;;;5.10;99.90;;;;;;5014467;28;20082;-65
2021/12/07 09:26:34;;;;;;;11.93;4.28;;;5.00;99.90;;;;;;5022403;28;20025;-65
2021/12/07 09:29:00;;;;;;;9.82;4.28;;;5.10;99.90;;;;;;5018749;28;20029;-65
2021/12/07 09:31:26;;;;;;;8.43;3.78;;;5.00;99.90;;;;;;5015727;28;20826;-65
2021/12/07 09:33:54;;;;;;;10.45;4.63;;;4.90;99.90;;;;;;5022690;28;20029;-65
2021/12/07 09:36:20;;;;;;;12.63;3.38;;;4.90;99.90;;;;;;5019275;28;20029;-65
2021/12/07 09:38:46;;;;;;;9.35;4.57;;;5.00;99.90;;;;;;5013758;28;20513;-64
2021/12/07 09:41:13;;;;;;;2.70;1.70;;;5.10;99.90;;;;;;5026319;28;20033;-64
2021/12/07 09:43:39;;;;;;;8.23;3.35;;;5.10;99.90;;;;;;5023228;28;20560;-65
2021/12/07 09:46:07;;;;;;;7.75;2.80;;;5.00;99.90;;;;;;5016169;28;20025;-65
2021/12/07 09:48:33;;;;;;;7.15;3.33;;;5.00;99.90;;;;;;5016617;28;20030;-65
2021/12/07 09:51:00;;;;;;;8.75;4.15;;;5.00;99.90;;;;;;5012074;28;20026;-65
2021/12/07 09:53:28;;;;;;;15.80;4.55;;;4.90;99.90;;;;;;5013592;28;20049;-65
2021/12/07 09:55:55;;;;;;;5.85;2.63;;;5.00;99.90;;;;;;5016087;28;20490;-65
2021/12/07 09:58:22;;;;;;;8.98;3.83;;;5.00;99.90;;;;;;5013865;28;20081;-65
2021/12/07 10:00:48;;;;;;;11.27;3.50;;;5.00;99.90;;;;;;5014819;28;20026;-65
2021/12/07 10:03:15;;;;;;;7.65;3.20;;;5.10;99.90;;;;;;5023507;28;20521;-65
2021/12/07 10:05:41;;;;;;;5.88;2.80;;;5.10;99.90;;;;;;5023771;28;20026;-65
2021/12/07 10:08:08;;;;;;;30.33;5.75;;;5.00;99.90;;;;;;5022482;28;20068;-65
2021/12/07 10:10:53;;;;;;;9.20;3.42;;;4.90;99.90;;;;;;5023062;28;20072;-65
2021/12/07 10:13:21;;;;;;;9.20;4.50;;;4.90;99.90;;;;;;5019374;28;20468;-65
2021/12/07 10:15:47;;;;;;;7.55;3.28;;;5.00;99.90;;;;;;5024381;28;20433;-65
2021/12/07 10:18:16;;;;;;;13.88;5.45;;;5.00;99.90;;;;;;5027035;28;20489;-65
2021/12/07 10:20:49;;;;;;;8.50;3.97;;;5.10;99.90;;;;;;5028256;28;20497;-65
2021/12/07 10:23:18;;;;;;;6.25;2.45;;;5.00;99.90;;;;;;5024861;28;20018;-64
2021/12/07 10:25:52;;;;;;;5.20;2.40;;;5.00;99.90;;;;;;5024330;28;20021;-64
2021/12/07 10:28:39;;;;;;;10.70;3.33;;;4.90;99.90;;;;;;5023501;28;20036;-64
2021/12/07 10:31:27;;;;;;;8.75;3.28;;;5.10;99.90;;;;;;5028773;28;20034;-65
2021/12/07 10:33:59;;;;;;;14.52;3.10;;;5.10;99.90;;;;;;5023488;28;20087;-65
2021/12/07 10:36:29;;;;;;;7.43;2.63;;;5.20;99.90;;;;;;5021159;28;20030;-65
2021/12/07 10:38:59;;;;;;;12.93;3.15;;;5.10;99.90;;;;;;5039517;28;20389;-65
2021/12/07 10:41:26;;;;;;;8.75;2.85;;;5.10;99.90;;;;;;5027019;28;20113;-65
2021/12/07 10:44:00;;;;;;;11.05;4.28;;;5.20;99.90;;;;;;5027466;28;20070;-65
2021/12/07 10:46:39;;;;;;;7.40;3.58;;;5.20;99.90;;;;;;5022518;28;20104;-65
2021/12/07 10:49:27;;;;;;;13.18;3.78;;;5.20;99.90;;;;;;5024557;28;20060;-65
2021/12/07 10:51:58;;;;;;;11.95;4.25;;;5.20;99.90;;;;;;5017682;28;20128;-65
2021/12/07 10:54:25;;;;;;;18.50;4.07;;;5.30;99.90;;;;;;5016289;28;20080;-65
2021/12/07 10:56:51;;;;;;;5.57;1.88;;;5.50;99.90;;;;;;5016157;28;20429;-65
2021/12/07 10:59:17;;;;;;;9.18;3.53;;;5.50;99.90;;;;;;5013580;28;20056;-65
2021/12/07 11:01:47;;;;;;;21.40;3.25;;;5.50;99.90;;;;;;5011427;28;20076;-65
2021/12/07 11:04:19;;;;;;;3.80;1.88;;;5.50;99.90;;;;;;5019926;28;20454;-65
2021/12/07 11:07:04;;;;;;;9.15;3.78;;;5.50;99.90;;;;;;5018301;28;20789;-65
2021/12/07 11:09:30;;;;;;;10.40;3.78;;;5.50;99.90;;;;;;5017358;28;20080;-65
2021/12/07 11:12:09;;;;;;;13.98;4.55;;;5.60;99.90;;;;;;5017431;28;20036;-65
2021/12/07 11:14:50;;;;;;;13.23;5.17;;;5.70;99.90;;;;;;5021140;28;20030;-65
2021/12/07 11:17:29;;;;;;;7.47;3.22;;;5.70;99.90;;;;;;5016918;28;20283;-65
2021/12/07 11:19:55;;;;;;;10.77;3.60;;;5.70;99.90;;;;;;5021276;28;20056;-65
2021/12/07 11:22:24;;;;;;;15.75;5.68;;;5.70;99.90;;;;;;5020082;28;20037;-65
2021/12/07 11:24:51;;;;;;;8.75;3.40;;;5.90;99.90;;;;;;5017218;28;20060;-65
2021/12/07 11:30:11;;;;;;;6.90;3.42;;;6.50;99.90;;;;;;5021537;28;20078;-65
2021/12/07 11:32:41;;;;;;;10.20;2.85;;;6.40;99.90;;;;;;5023950;28;20455;-66
2021/12/07 11:35:14;;;;;;;8.60;3.70;;;6.60;99.90;;;;;;5028045;28;20507;-65
2021/12/07 11:37:40;;;;;;;12.88;3.53;;;6.80;99.90;;;;;;5025967;28;20022;-65
2021/12/07 11:40:08;;;;;;;8.23;3.25;;;7.90;99.90;;;;;;5022440;28;20075;-65
2021/12/07 11:42:38;;;;;;;12.27;4.22;;;8.60;99.90;;;;;;5019172;28;20090;-65
2021/12/07 11:45:18;;;;;;;10.77;3.90;;;8.90;99.90;;;;;;5022304;28;20063;-65
2021/12/07 11:48:04;;;;;;;5.93;2.40;;;9.60;99.90;;;;;;5019047;28;20033;-65
2021/12/07 11:50:50;;;;;;;12.68;3.70;;;9.90;99.90;;;;;;5026239;28;20081;-65
2021/12/07 11:53:21;;;;;;;17.63;4.50;;;9.90;99.90;;;;;;5021146;28;20030;-65
2021/12/07 11:55:49;;;;;;;8.93;3.42;;;9.80;99.90;;;;;;5023782;28;20036;-65
2021/12/07 11:58:16;;;;;;;10.15;3.38;;;10.20;99.90;;;;;;5027670;28;20478;-65
2021/12/07 12:00:47;;;;;;;10.18;3.17;;;10.40;99.90;;;;;;5026724;28;20026;-66
2021/12/07 12:03:16;;;;;;;7.57;2.63;;;10.90;99.90;;;;;;5028954;28;20112;-66
2021/12/07 12:05:46;;;;;;;9.27;2.00;;;10.30;99.90;;;;;;5028843;28;20113;-66
2021/12/07 12:08:14;;;;;;;8.60;2.50;;;9.70;99.90;;;;;;5024685;28;20037;-65
2021/12/07 12:10:43;;;;;;;6.15;2.75;;;9.70;99.90;;;;;;5028729;28;20128;-65
2021/12/07 12:13:33;;;;;;;5.10;1.33;;;9.20;99.90;;;;;;5026412;28;20033;-65
2021/12/07 12:16:02;;;;;;;;;;;7.70;99.90;;;;;;5025870;28;20066;-65
2021/12/07 12:18:47;;;;;;;6.38;3.40;;;6.90;99.90;;;;;;5022042;28;19982;-65
2021/12/07 12:21:44;;;;;;;8.75;3.55;;;6.80;99.90;;;;;;5023164;28;20454;-66
2021/12/07 12:24:35;;;;;;;14.32;3.13;;;6.70;99.90;;;;;;5022214;28;20032;-65
2021/12/07 12:27:23;;;;;;;8.82;2.92;;;7.50;99.90;;;;;;5027195;28;20088;-64
2021/12/07 12:29:55;;;;;;;15.07;2.85;;;7.70;99.90;;;;;;5023797;28;20497;-65
2021/12/07 12:32:38;;;;;;;10.80;3.08;;;7.60;99.90;;;;;;5010308;28;20033;-65
2021/12/07 12:35:09;;;;;;;6.50;1.98;;;7.90;99.90;;;;;;5024598;28;20030;-65
2021/12/07 12:37:35;;;;;;;6.38;3.08;;;8.20;99.90;;;;;;5027256;28;20025;-65
2021/12/07 12:40:17;;;;;;;7.90;3.08;;;8.90;99.90;;;;;;5020954;28;20025;-65
2021/12/07 12:42:46;;;;;;;5.90;2.55;;;9.10;99.90;;;;;;5019992;28;20064;-65
2021/12/07 12:45:21;;;;;;;8.15;2.30;;;9.50;99.90;;;;;;5020307;28;20893;-65
2021/12/07 12:47:57;;;;;;;6.38;2.13;;;9.10;99.90;;;;;;5029038;28;20033;-65
2021/12/07 12:50:51;;;;;;;5.97;2.42;;;8.90;99.90;;;;;;5025118;28;20030;-65
2021/12/07 12:53:23;;;;;;;10.77;2.72;;;8.80;99.90;;;;;;5025489;28;20430;-65
2021/12/07 12:55:58;;;;;;;9.02;2.42;;;9.20;99.90;;;;;;5020182;28;20037;-65
2021/12/07 12:58:34;;;;;;;11.07;2.08;;;9.10;99.90;;;;;;5021416;28;20029;-65
2021/12/07 13:01:15;;;;;;;7.82;2.33;;;9.70;99.90;;;;;;5026854;28;20160;-65
2021/12/07 13:03:43;;;;;;;9.02;2.38;;;9.90;99.90;;;;;;5020930;28;20037;-65
2021/12/07 13:06:15;;;;;;;5.75;2.50;;;10.30;99.90;;;;;;5023230;28;20049;-65
2021/12/07 13:08:56;;;;;;;10.32;2.42;;;10.20;99.90;;;;;;5022125;28;20100;-65
2021/12/07 13:11:59;;;;;;;4.95;1.70;;;9.90;99.90;;;;;;5017333;28;20096;-65
2021/12/07 13:14:25;;;;;;;5.75;1.88;;;9.70;99.90;;;;;;5015750;28;20029;-65
2021/12/07 13:16:54;;;;;;;7.80;2.38;;;9.60;99.90;;;;;;5018446;28;20029;-65
2021/12/07 13:19:20;;;;;;;5.28;2.47;;;9.90;99.90;;;;;;5016866;28;20053;-65
2021/12/07 13:21:48;;;;;;;3.53;1.60;;;9.70;99.90;;;;;;5021552;28;20037;-65
2021/12/07 13:24:32;;;;;;;3.08;1.30;;;8.90;99.90;;;;;;5019417;28;20028;-65
2021/12/07 13:26:58;;;;;;;11.77;2.17;;;8.30;99.90;;;;;;5019069;28;20085;-65
2021/12/07 13:29:26;;;;;;;8.88;2.25;;;7.90;99.90;;;;;;5018823;28;20036;-65
2021/12/07 13:31:56;;;;;;;4.65;1.88;;;7.60;99.90;;;;;;5019753;28;20029;-65
2021/12/07 13:34:40;;;;;;;6.18;2.17;;;7.30;99.90;;;;;;5021384;28;20370;-65
2021/12/07 13:37:13;;;;;;;6.18;1.73;;;7.00;99.90;;;;;;5025089;28;20025;-65
2021/12/07 13:39:44;;;;;;;6.13;1.55;;;6.80;99.90;;;;;;5019233;28;20572;-65
2021/12/07 13:42:11;;;;;;;;;;;6.60;99.90;;;;;;5021908;28;20060;-65
2021/12/07 13:44:46;;;;;;;3.67;1.80;;;6.50;99.90;;;;;;5021563;28;19909;-65
2021/12/07 13:47:19;;;;;;;5.97;1.85;;;6.30;99.90;;;;;;5023530;28;20051;-65
2021/12/07 13:50:07;;;;;;;10.77;2.60;;;6.10;99.90;;;;;;5022769;28;20036;-65
2021/12/07 13:52:36;;;;;;;8.13;1.98;;;6.10;99.90;;;;;;5021574;28;20018;-65
2021/12/07 13:55:11;;;;;;;7.30;2.93;;;5.90;99.90;;;;;;5020672;28;20120;-65
2021/12/07 13:57:40;;;;;;;4.22;1.50;;;5.90;99.90;;;;;;5027573;28;20013;-65
2021/12/07 14:00:05;;;;;;;4.95;2.22;;;5.80;99.90;;;;;;5023560;28;20434;-65
2021/12/07 14:02:31;;;;;;;5.38;2.20;;;5.70;99.90;;;;;;5024911;28;20049;-65
2021/12/07 14:05:07;;;;;;;4.57;1.83;;;5.70;99.90;;;;;;5026984;28;20104;-65
2021/12/07 14:07:34;;;;;;;8.68;2.65;;;5.60;99.90;;;;;;4988301;28;1091300;-65
2021/12/07 14:10:12;;;;;;;10.15;3.47;;;5.50;99.90;;;;;;5032137;28;20033;-65
2021/12/07 14:12:38;;;;;;;2.92;1.67;;;5.50;99.90;;;;;;5024096;28;20028;-65
2021/12/07 14:15:09;;;;;;;3.25;1.48;;;5.40;99.90;;;;;;5026095;28;20030;-65
2021/12/07 14:17:47;;;;;;;8.38;2.05;;;5.40;99.90;;;;;;5027870;28;20025;-65
2021/12/07 14:20:13;;;;;;;6.32;2.20;;;5.30;99.90;;;;;;5029797;28;20017;-64
2021/12/07 14:22:45;;;;;;;9.27;1.95;;;5.30;99.90;;;;;;5030550;28;20022;-64
2021/12/07 14:25:16;;;;;;;4.85;1.95;;;5.20;99.90;;;;;;5022779;28;20029;-65
2021/12/07 14:27:47;;;;;;;4.35;1.70;;;5.10;99.90;;;;;;5019013;28;20021;-64
2021/12/07 14:30:15;;;;;;;4.03;2.03;;;5.10;99.90;;;;;;5021103;28;20039;-64
2021/12/07 14:32:42;;;;;;;3.60;1.50;;;5.00;99.90;;;;;;5021108;28;20379;-64
2021/12/07 14:35:08;;;;;;;2.28;1.05;;;4.90;99.90;;;;;;5021271;28;20053;-64
2021/12/07 14:37:33;;;;;;;5.03;2.17;;;4.80;99.90;;;;;;5021694;28;20059;-64
2021/12/07 14:39:59;;;;;;;8.80;2.45;;;4.80;99.90;;;;;;5020353;28;20022;-65
2021/12/07 14:42:26;;;;;;;1.05;0.95;;;4.80;99.90;;;;;;5021436;28;20013;-65
2021/12/07 14:44:56;;;;;;;2.95;1.20;;;4.70;99.90;;;;;;5019568;28;20022;-64
2021/12/07 14:47:22;;;;;;;5.35;1.85;;;4.60;99.90;;;;;;5022111;28;20453;-64
2021/12/07 14:49:51;;;;;;;5.63;2.08;;;4.60;99.90;;;;;;5021810;28;20475;-64