Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:37;;;;;;;5.35;4.60;;;;;;;;;;5034422;28;20390;-85
2023/02/01 00:04:03;;;;;;;5.40;4.90;;;;;;;;;;5052435;28;20863;-85
2023/02/01 00:06:29;;;;;;;5.43;4.93;;;;;;;;;;5052318;28;20396;-85
2023/02/01 00:08:55;;;;;;;4.82;4.32;;;;;;;;;;5052190;28;20417;-85
2023/02/01 00:11:22;;;;;;;5.45;4.95;;;;;;;;;;5052413;28;20382;-85
2023/02/01 00:13:49;;;;;;;4.95;4.55;;;;;;;;;;5052416;28;20377;-85
2023/02/01 00:16:16;;;;;;;5.38;4.88;;;;;;;;;;5052782;28;20381;-85
2023/02/01 00:18:43;;;;;;;4.93;4.53;;;;;;;;;;5051692;28;20381;-84
2023/02/01 00:21:10;;;;;;;5.72;5.13;;;;;;;;;;5052253;28;20891;-85
2023/02/01 00:23:38;;;;;;;5.72;4.45;;;;;;;;;;5052005;28;20378;-85
2023/02/01 00:26:06;;;;;;;5.32;4.82;;;;;;;;;;5052640;28;20390;-84
2023/02/01 00:28:32;;;;;;;5.88;4.70;;;;;;;;;;5034473;28;20401;-85
2023/02/01 00:31:02;;;;;;;5.70;4.53;;;;;;;;;;5052266;28;20382;-85
2023/02/01 00:33:28;;;;;;;5.40;4.90;;;;;;;;;;5052214;28;20418;-85
2023/02/01 00:36:01;;;;;;;4.93;4.43;;;;;;;;;;5052023;28;20738;-84
2023/02/01 00:38:27;;;;;;;5.60;4.95;;;;;;;;;;5052326;28;20881;-84
2023/02/01 00:40:53;;;;;;;5.82;5.28;;;;;;;;;;5051923;28;20409;-84
2023/02/01 00:43:19;;;;;;;5.78;5.13;;;;;;;;;;5052344;28;20381;-85
2023/02/01 00:45:46;;;;;;;5.22;4.72;;;;;;;;;;5034276;28;20811;-85
2023/02/01 00:48:12;;;;;;;6.80;5.03;;;;;;;;;;5034507;28;20432;-85
2023/02/01 00:50:42;;;;;;;5.32;4.82;;;;;;;;;;5026662;28;20387;-84
2023/02/01 00:53:09;;;;;;;5.65;4.72;;;;;;;;;;5034038;28;20490;-85
2023/02/01 00:55:35;;;;;;;5.28;4.85;;;;;;;;;;5052188;28;20424;-84
2023/02/01 00:58:01;;;;;;;5.30;4.80;;;;;;;;;;5052478;28;20378;-85
2023/02/01 01:00:27;;;;;;;5.38;4.88;;;;;;;;;;5047629;28;20755;-85
2023/02/01 01:02:53;;;;;;;5.47;4.97;;;;;;;;;;5046938;28;20435;-85
2023/02/01 01:05:19;;;;;;;5.00;4.50;;;;;;;;;;5034339;28;20735;-85
2023/02/01 01:07:45;;;;;;;5.15;4.65;;;;;;;;;;5052149;28;20381;-85
2023/02/01 01:10:11;;;;;;;5.22;4.72;;;;;;;;;;5033833;28;20416;-84
2023/02/01 01:12:37;;;;;;;5.03;4.50;;;;;;;;;;5052263;28;20855;-85
2023/02/01 01:15:03;;;;;;;5.10;4.60;;;;;;;;;;5051907;28;20381;-85
2023/02/01 01:17:31;;;;;;;5.17;4.67;;;;;;;;;;5034298;28;20892;-85
2023/02/01 01:19:57;;;;;;;5.20;4.78;;;;;;;;;;5034228;28;20786;-84
2023/02/01 01:22:23;;;;;;;5.30;4.82;;;;;;;;;;5058254;28;20385;-84
2023/02/01 01:24:49;;;;;;;4.88;4.47;;;;;;;;;;5062846;28;20407;-84
2023/02/01 01:27:15;;;;;;;4.70;4.30;;;;;;;;;;5061871;28;20421;-83
2023/02/01 01:29:41;;;;;;;5.07;4.68;;;;;;;;;;5071950;28;20500;-83
2023/02/01 01:32:07;;;;;;;5.43;4.93;;;;;;;;;;5065518;28;20438;-85
2023/02/01 01:34:33;;;;;;;5.83;5.10;;;;;;;;;;5059761;28;20456;-84
2023/02/01 01:36:59;;;;;;;5.30;4.80;;;;;;;;;;5058387;28;20378;-85
2023/02/01 01:39:25;;;;;;;7.18;5.30;;;;;;;;;;5056163;28;20393;-85
2023/02/01 01:41:51;;;;;;;6.20;5.60;;;;;;;;;;5055238;28;20392;-85
2023/02/01 01:44:36;;;;;;;5.97;5.38;;;;;;;;;;5055174;28;20447;-85
2023/02/01 01:47:02;;;;;;;6.28;5.68;;;;;;;;;;5037398;28;20460;-84
2023/02/01 01:49:28;;;;;;;6.35;5.65;;;;;;;;;;5054995;28;20405;-85
2023/02/01 01:51:58;;;;;;;6.35;5.55;;;;;;;;;;5055161;28;20462;-85
2023/02/01 01:54:29;;;;;;;7.20;5.80;;;;;;;;;;5054787;28;20378;-84
2023/02/01 01:57:01;;;;;;;5.97;5.43;;;;;;;;;;5054770;28;20457;-85
2023/02/01 01:59:27;;;;;;;6.47;5.78;;;;;;;;;;5055109;28;20428;-85
2023/02/01 02:01:54;;;;;;;7.20;6.07;;;;;;;;;;5055103;28;20381;-84
2023/02/01 02:04:20;;;;;;;8.27;6.13;;;;;;;;;;5037058;28;20894;-85
2023/02/01 02:06:49;;;;;;;5.95;5.45;;;;;;;;;;5054465;28;20443;-85
2023/02/01 02:09:16;;;;;;;7.10;5.90;;;;;;;;;;5036679;28;20473;-85
2023/02/01 02:11:42;;;;;;;6.40;5.70;;;;;;;;;;5036831;28;20386;-84
2023/02/01 02:14:09;;;;;;;6.72;6.07;;;;;;;;;;5036167;28;20378;-85
2023/02/01 02:16:38;;;;;;;7.00;6.20;;;;;;;;;;5036650;28;20415;-84
2023/02/01 02:19:17;;;;;;;6.97;6.27;;;;;;;;;;5054669;28;20381;-85
2023/02/01 02:22:01;;;;;;;7.68;6.82;;;;;;;;;;5054445;28;20377;-85
2023/02/01 02:24:53;;;;;;;6.63;5.93;;;;;;;;;;5054416;28;20484;-85
2023/02/01 02:27:46;;;;;;;6.68;6.00;;;;;;;;;;5020749;28;20434;-85
2023/02/01 02:30:19;;;;;;;6.70;6.10;;;;;;;;;;5036349;28;20416;-85
2023/02/01 02:32:45;;;;;;;7.32;6.22;;;;;;;;;;5054779;28;20384;-85
2023/02/01 02:35:17;;;;;;;7.97;6.40;;;;;;;;;;5054025;28;20484;-85
2023/02/01 02:38:06;;;;;;;6.82;6.18;;;;;;;;;;5054042;28;20486;-84
2023/02/01 02:40:51;;;;;;;7.63;6.20;;;;;;;;;;5041030;28;20445;-85
2023/02/01 02:49:16;;;;;;;6.80;6.13;;;;;;;;;;5054293;28;20823;-84
2023/02/01 02:54:48;;;;;;;7.90;6.85;;;;;;;;;;5051691;28;20376;-83
2023/02/01 03:05:43;;;;;;;7.10;6.40;;;;;;;;;;5033720;28;20386;-85
2023/02/01 03:08:12;;;;;;;7.45;6.70;;;;;;;;;;5033963;28;20387;-84
2023/02/01 03:10:48;;;;;;;8.65;6.55;;;;;;;;;;5032892;28;20744;-84
2023/02/01 03:13:17;;;;;;;7.43;6.73;;;;;;;;;;5027859;28;20553;-83
2023/02/01 03:15:52;;;;;;;6.97;6.30;;;;;;;;;;5021043;28;20914;-84
2023/02/01 03:18:41;;;;;;;6.97;6.28;;;;;;;;;;5049910;28;20385;-85
2023/02/01 03:21:10;;;;;;;6.75;6.15;;;;;;;;;;5034003;28;20418;-84
2023/02/01 03:23:38;;;;;;;6.80;6.10;;;;;;;;;;5032904;28;20420;-84
2023/02/01 03:26:06;;;;;;;7.17;6.47;;;;;;;;;;5053320;28;20882;-84
2023/02/01 03:28:34;;;;;;;6.70;6.00;;;;;;;;;;5052018;28;20947;-85
2023/02/01 03:31:00;;;;;;;6.72;6.13;;;;;;;;;;5053446;28;20410;-84
2023/02/01 03:33:27;;;;;;;6.22;5.63;;;;;;;;;;5034517;28;20397;-85
2023/02/01 03:36:03;;;;;;;6.32;5.55;;;;;;;;;;5051673;28;20407;-85
2023/02/01 03:38:34;;;;;;;5.85;5.25;;;;;;;;;;5051621;28;20389;-85
2023/02/01 03:41:00;;;;;;;6.15;5.57;;;;;;;;;;5052255;28;20421;-85
2023/02/01 03:43:29;;;;;;;6.18;5.57;;;;;;;;;;5051718;28;20385;-85
2023/02/01 03:45:59;;;;;;;6.40;5.80;;;;;;;;;;5052939;28;20459;-85
2023/02/01 03:48:27;;;;;;;6.47;5.80;;;;;;;;;;5052822;28;20504;-85
2023/02/01 03:50:56;;;;;;;6.00;5.45;;;;;;;;;;5052792;28;20431;-84
2023/02/01 03:53:24;;;;;;;6.30;5.70;;;;;;;;;;5052470;28;20500;-85
2023/02/01 03:55:52;;;;;;;6.07;5.50;;;;;;;;;;5052531;28;20444;-85
2023/02/01 03:58:19;;;;;;;6.40;5.80;;;;;;;;;;5052788;28;20380;-84
2023/02/01 04:00:46;;;;;;;5.93;5.40;;;;;;;;;;5034825;28;20407;-85
2023/02/01 04:03:12;;;;;;;6.75;6.07;;;;;;;;;;5052313;28;20416;-84
2023/02/01 04:05:38;;;;;;;6.25;5.75;;;;;;;;;;5051666;28;20409;-85
2023/02/01 04:08:04;;;;;;;6.15;5.60;;;;;;;;;;5052065;28;20770;-84
2023/02/01 04:10:30;;;;;;;6.40;5.80;;;;;;;;;;5034300;28;20907;-85
2023/02/01 04:12:57;;;;;;;6.03;5.53;;;;;;;;;;5034340;28;20397;-84
2023/02/01 04:15:26;;;;;;;6.03;5.43;;;;;;;;;;5052043;28;20384;-84
2023/02/01 04:17:52;;;;;;;6.45;5.82;;;;;;;;;;5034364;28;20418;-85
2023/02/01 04:20:18;;;;;;;6.37;5.77;;;;;;;;;;5052033;28;20901;-84
2023/02/01 04:22:44;;;;;;;6.63;6.03;;;;;;;;;;5034409;28;20472;-85
2023/02/01 04:25:10;;;;;;;6.28;5.68;;;;;;;;;;5051935;28;20438;-84
2023/02/01 04:27:36;;;;;;;5.60;5.20;;;;;;;;;;5034470;28;20482;-85
2023/02/01 04:30:03;;;;;;;6.20;5.60;;;;;;;;;;5033608;28;20740;-85
2023/02/01 04:32:29;;;;;;;6.13;5.53;;;;;;;;;;5052192;28;20377;-84
2023/02/01 04:34:55;;;;;;;5.60;5.13;;;;;;;;;;5034103;28;20835;-84
2023/02/01 04:37:21;;;;;;;5.88;5.38;;;;;;;;;;5034388;28;20382;-84
2023/02/01 04:39:47;;;;;;;5.97;5.45;;;;;;;;;;5048608;28;20443;-84
2023/02/01 04:42:13;;;;;;;5.80;5.30;;;;;;;;;;5037991;28;20433;-84
2023/02/01 04:44:41;;;;;;;5.80;5.35;;;;;;;;;;5034433;28;20727;-84
2023/02/01 04:47:07;;;;;;;5.93;5.32;;;;;;;;;;5053142;28;20405;-84
2023/02/01 04:49:33;;;;;;;6.22;5.63;;;;;;;;;;5056801;28;20444;-84
2023/02/01 04:51:59;;;;;;;6.13;5.63;;;;;;;;;;5056943;28;20452;-85
2023/02/01 04:54:25;;;;;;;5.60;5.10;;;;;;;;;;5063574;28;20392;-83
2023/02/01 04:56:51;;;;;;;6.25;5.65;;;;;;;;;;5069382;28;20409;-84
2023/02/01 04:59:17;;;;;;;5.63;5.20;;;;;;;;;;5058310;28;20389;-84
2023/02/01 05:01:43;;;;;;;6.60;5.90;;;;;;;;;;5056222;28;20381;-84
2023/02/01 05:04:09;;;;;;;6.57;5.97;;;;;;;;;;5037931;28;20385;-85
2023/02/01 05:06:35;;;;;;;6.82;5.68;;;;;;;;;;5056435;28;20435;-85
2023/02/01 05:09:01;;;;;;;6.47;5.53;;;;;;;;;;5054245;28;20409;-85
2023/02/01 05:14:12;;;;;;;6.47;5.88;;;;;;;;;;5055564;28;20879;-85
2023/02/01 05:16:38;;;;;;;6.55;5.95;;;;;;;;;;5055422;28;20373;-84
2023/02/01 05:19:04;;;;;;;7.00;6.30;;;;;;;;;;5055548;28;20390;-85
2023/02/01 05:21:30;;;;;;;7.15;6.45;;;;;;;;;;5055386;28;20389;-85
2023/02/01 05:24:19;;;;;;;6.63;6.03;;;;;;;;;;5055246;28;20486;-84
2023/02/01 05:26:46;;;;;;;7.18;6.47;;;;;;;;;;5055330;28;20424;-84
2023/02/01 05:29:12;;;;;;;7.05;6.40;;;;;;;;;;5055222;28;20894;-85
2023/02/01 05:31:39;;;;;;;6.45;5.85;;;;;;;;;;5055205;28;20389;-85
2023/02/01 05:34:05;;;;;;;6.68;6.00;;;;;;;;;;5054958;28;20746;-85
2023/02/01 05:36:31;;;;;;;6.75;6.15;;;;;;;;;;5054959;28;20377;-84
2023/02/01 05:38:57;;;;;;;7.50;6.53;;;;;;;;;;5054424;28;20461;-85
2023/02/01 05:41:23;;;;;;;6.78;6.18;;;;;;;;;;5055032;28;20467;-85
2023/02/01 05:43:49;;;;;;;6.63;6.13;;;;;;;;;;5054788;28;20499;-85
2023/02/01 05:46:15;;;;;;;6.75;6.13;;;;;;;;;;5054767;28;20416;-85
2023/02/01 05:48:41;;;;;;;8.85;7.95;;;;;;;;;;5036887;28;20509;-85
2023/02/01 05:51:08;;;;;;;8.88;8.07;;;;;;;;;;5054495;28;20389;-85
2023/02/01 05:53:34;;;;;;;9.18;7.53;;;;;;;;;;5036939;28;20380;-86
2023/02/01 05:56:00;;;;;;;8.48;7.68;;;;;;;;;;5054621;28;20389;-85
2023/02/01 05:58:25;;;;;;;14.68;11.73;;;;;;;;;;5054917;28;20377;-85
2023/02/01 06:00:51;;;;;;;9.75;8.75;;;;;;;;;;5054517;28;20879;-86
2023/02/01 06:03:18;;;;;;;8.90;7.68;;;;;;;;;;5036472;28;20393;-85
2023/02/01 06:05:44;;;;;;;9.05;7.88;;;;;;;;;;5054275;28;20809;-85
2023/02/01 06:08:10;;;;;;;7.03;6.43;;;;;;;;;;5054219;28;20377;-85
2023/02/01 06:10:36;;;;;;;7.20;6.45;;;;;;;;;;5054232;28;20880;-85
2023/02/01 06:13:03;;;;;;;7.30;6.60;;;;;;;;;;5054584;28;20389;-85
2023/02/01 06:15:29;;;;;;;7.27;6.53;;;;;;;;;;5053470;28;20406;-85
2023/02/01 06:17:55;;;;;;;7.40;6.75;;;;;;;;;;5055321;28;20885;-85
2023/02/01 06:20:21;;;;;;;8.15;7.07;;;;;;;;;;5036478;28;20866;-85
2023/02/01 06:22:47;;;;;;;7.28;6.57;;;;;;;;;;5054308;28;20481;-84
2023/02/01 06:25:13;;;;;;;7.07;6.37;;;;;;;;;;5053623;28;20472;-85
2023/02/01 06:27:39;;;;;;;7.07;6.45;;;;;;;;;;5054675;28;20439;-85
2023/02/01 06:30:06;;;;;;;7.28;6.47;;;;;;;;;;5054235;28;20401;-85
2023/02/01 06:32:32;;;;;;;7.05;6.40;;;;;;;;;;5045091;28;20782;-85
2023/02/01 06:35:00;;;;;;;7.10;6.35;;;;;;;;;;5054213;28;20451;-84
2023/02/01 06:37:29;;;;;;;7.72;6.93;;;;;;;;;;5054358;28;20409;-85
2023/02/01 06:39:55;;;;;;;7.32;6.63;;;;;;;;;;5046239;28;20374;-85
2023/02/01 06:42:21;;;;;;;7.65;6.95;;;;;;;;;;5053901;28;20920;-85
2023/02/01 06:44:47;;;;;;;7.68;6.90;;;;;;;;;;5053999;28;20397;-85
2023/02/01 06:47:13;;;;;;;7.88;7.18;;;;;;;;;;5035913;28;20435;-84
2023/02/01 06:49:40;;;;;;;7.43;6.72;;;;;;;;;;5053625;28;20405;-84
2023/02/01 06:52:06;;;;;;;7.78;7.07;;;;;;;;;;5053482;28;20448;-85
2023/02/01 06:54:33;;;;;;;7.80;7.00;;;;;;;;;;5053474;28;20463;-85
2023/02/01 06:56:59;;;;;;;7.40;6.73;;;;;;;;;;5053509;28;20878;-85
2023/02/01 06:59:25;;;;;;;8.95;6.95;;;;;;;;;;5053582;28;20424;-85
2023/02/01 07:01:51;;;;;;;7.67;6.97;;;;;;;;;;5053553;28;20456;-85
2023/02/01 07:04:17;;;;;;;7.25;6.55;;;;;;;;;;5053352;28;20812;-85
2023/02/01 07:06:43;;;;;;;7.40;6.70;;;;;;;;;;5035497;28;20484;-85
2023/02/01 07:09:11;;;;;;;7.88;7.18;;;;;;;;;;5049679;28;20874;-84
2023/02/01 07:11:40;;;;;;;8.07;7.38;;;;;;;;;;5053095;28;20465;-85
2023/02/01 07:14:06;;;;;;;7.97;7.20;;;;;;;;;;5053210;28;20456;-84
2023/02/01 07:16:32;;;;;;;8.60;7.80;;;;;;;;;;5053085;28;20427;-84
2023/02/01 07:18:59;;;;;;;8.90;8.10;;;;;;;;;;5053098;28;20835;-85
2023/02/01 07:21:27;;;;;;;8.90;8.05;;;;;;;;;;5053178;28;20712;-84
2023/02/01 07:23:53;;;;;;;9.32;8.50;;;;;;;;;;5052726;28;20384;-84
2023/02/01 07:26:19;;;;;;;9.15;8.25;;;;;;;;;;5052872;28;20377;-83
2023/02/01 07:28:46;;;;;;;9.73;8.82;;;;;;;;;;5034391;28;20775;-83
2023/02/01 07:31:15;;;;;;;11.00;9.88;;;;;;;;;;5052888;28;20377;-83
2023/02/01 07:33:41;;;;;;;11.43;10.32;;;;;;;;;;5052703;28;20378;-83
2023/02/01 07:36:08;;;;;;;10.68;9.77;;;;;;;;;;5034654;28;20405;-84
2023/02/01 07:38:34;;;;;;;12.20;11.13;;;;;;;;;;5052634;28;20475;-84
2023/02/01 07:41:04;;;;;;;11.75;10.65;;;;;;;;;;5047668;28;20397;-84
2023/02/01 07:43:31;;;;;;;12.45;11.45;;;;;;;;;;5050680;28;20396;-84
2023/02/01 07:45:57;;;;;;;13.10;11.85;;;;;;;;;;5051974;28;20447;-84
2023/02/01 07:48:24;;;;;;;13.73;12.40;;;;;;;;;;5052762;28;20436;-86
2023/02/01 07:50:58;;;;;;;13.30;12.00;;;;;;;;;;5034758;28;20378;-86
2023/02/01 07:53:24;;;;;;;14.27;13.07;;;;;;;;;;5051602;28;20377;-86
2023/02/01 07:55:50;;;;;;;14.13;12.70;;;;;;;;;;5051692;28;20791;-85
2023/02/01 07:58:16;;;;;;;14.48;13.20;;;;;;;;;;5051531;28;20392;-85
2023/02/01 08:03:26;;;;;;;14.18;12.88;;;;;;;;;;5051816;28;20441;-83
2023/02/01 08:05:56;;;;;;;15.60;14.10;;;;;;;;;;5051318;28;20382;-84
2023/02/01 08:08:22;;;;;;;14.65;13.35;;;;;;;;;;5051607;28;20426;-84
2023/02/01 08:10:48;;;;;;;14.80;13.50;;;;;;;;;;5051320;28;20377;-84
2023/02/01 08:13:14;;;;;;;14.13;12.83;;;;;;;;;;5051508;28;20373;-84
2023/02/01 08:15:40;;;;;;;13.82;12.48;;;;;;;;;;5050023;28;20381;-83
2023/02/01 08:18:06;;;;;;;13.83;12.43;;;;;;;;;;5045040;28;20876;-82
2023/02/01 08:20:34;;;;;;;13.88;12.60;;;;;;;;;;5062335;28;20720;-80
2023/02/01 08:23:03;;;;;;;12.70;11.57;;;;;;;;;;5058459;28;20516;-83
2023/02/01 08:25:29;;;;;;;12.55;11.27;;;;;;;;;;5052304;28;20891;-83
2023/02/01 08:27:55;;;;;;;13.00;11.80;;;;;;;;;;5052620;28;20398;-83
2023/02/01 08:30:21;;;;;;;12.30;11.20;;;;;;;;;;5052032;28;20405;-83
2023/02/01 08:32:47;;;;;;;12.43;11.13;;;;;;;;;;5051756;28;20460;-84
2023/02/01 08:35:14;;;;;;;11.60;10.55;;;;;;;;;;5045155;28;20478;-85
2023/02/01 08:37:40;;;;;;;11.95;10.75;;;;;;;;;;5034189;28;20411;-86
2023/02/01 08:40:06;;;;;;;12.15;10.90;;;;;;;;;;5054055;28;20894;-83
2023/02/01 08:42:51;;;;;;;12.40;11.10;;;;;;;;;;5056223;28;20400;-82
2023/02/01 08:45:20;;;;;;;12.27;11.07;;;;;;;;;;5056163;28;20407;-84
2023/02/01 08:47:47;;;;;;;12.77;11.48;;;;;;;;;;5056250;28;20436;-83
2023/02/01 08:50:13;;;;;;;12.95;11.75;;;;;;;;;;5038269;28;20906;-82
2023/02/01 08:52:39;;;;;;;12.68;11.48;;;;;;;;;;5037995;28;20808;-83
2023/02/01 08:55:06;;;;;;;13.75;12.45;;;;;;;;;;5055320;28;20869;-84
2023/02/01 08:57:32;;;;;;;14.05;12.75;;;;;;;;;;5055054;28;20861;-84
2023/02/01 08:59:59;;;;;;;13.60;12.35;;;;;;;;;;5055037;28;20432;-84
2023/02/01 09:02:25;;;;;;;14.20;12.80;;;;;;;;;;5037169;28;20377;-85
2023/02/01 09:04:52;;;;;;;14.48;13.02;;;;;;;;;;5054869;28;20439;-85
2023/02/01 09:07:18;;;;;;;15.05;13.55;;;;;;;;;;5054926;28;20735;-84
2023/02/01 09:09:45;;;;;;;14.73;13.32;;;;;;;;;;5054508;28;20409;-84
2023/02/01 09:12:11;;;;;;;15.37;13.77;;;;;;;;;;5054664;28;20373;-84
2023/02/01 09:14:37;;;;;;;15.40;13.90;;;;;;;;;;5052997;28;20750;-84
2023/02/01 09:17:05;;;;;;;15.77;14.13;;;;;;;;;;5054587;28;20418;-84
2023/02/01 09:19:31;;;;;;;16.58;14.88;;;;;;;;;;5054507;28;20388;-84
2023/02/01 09:21:57;;;;;;;16.27;14.65;;;;;;;;;;5036471;28;20890;-84
2023/02/01 09:24:23;;;;;;;17.05;15.05;;;;;;;;;;5054356;28;20386;-84
2023/02/01 09:26:49;;;;;;;17.55;15.73;;;;;;;;;;5054704;28;20393;-84
2023/02/01 09:29:15;;;;;;;16.70;14.98;;;;;;;;;;5054506;28;20897;-84
2023/02/01 09:31:41;;;;;;;15.70;14.10;;;;;;;;;;5049997;28;20412;-82
2023/02/01 09:34:07;;;;;;;16.10;14.43;;;;;;;;;;5052829;28;20451;-82
2023/02/01 09:36:33;;;;;;;15.15;13.75;;;;;;;;;;5053815;28;20384;-82
2023/02/01 09:38:59;;;;;;;15.57;14.07;;;;;;;;;;5053678;28;20399;-82
2023/02/01 09:41:34;;;;;;;16.90;14.50;;;;;;;;;;5053603;28;20927;-82
2023/02/01 09:44:06;;;;;;;16.00;14.40;;;;;;;;;;5036233;28;20473;-83
2023/02/01 09:46:34;;;;;;;16.77;15.07;;;;;;;;;;5055367;28;20396;-83
2023/02/01 09:49:05;;;;;;;16.88;15.07;;;;;;;;;;5054583;28;20397;-82
2023/02/01 09:51:34;;;;;;;16.05;14.45;;;;;;;;;;5054296;28;20453;-82
2023/02/01 09:54:05;;;;;;;16.85;14.55;;;;;;;;;;5054837;28;20480;-82
2023/02/01 09:56:40;;;;;;;16.23;14.63;;;;;;;;;;5054953;28;20459;-83
2023/02/01 09:59:11;;;;;;;14.75;13.32;;;;;;;;;;5054628;28;20422;-82
2023/02/01 10:01:37;;;;;;;15.88;13.98;;;;;;;;;;5054806;28;20930;-82
2023/02/01 10:04:05;;;;;;;14.57;13.17;;;;;;;;;;5036819;28;20393;-83
2023/02/01 10:06:37;;;;;;;15.73;14.13;;;;;;;;;;5054461;28;20946;-83
2023/02/01 10:09:09;;;;;;;14.15;12.73;;;;;;;;;;5054505;28;20467;-83
2023/02/01 10:11:55;;;;;;;15.35;13.75;;;;;;;;;;5054475;28;20430;-82
2023/02/01 10:14:27;;;;;;;14.48;12.98;;;;;;;;;;5054536;28;20735;-83
2023/02/01 10:17:11;;;;;;;14.27;12.77;;;;;;;;;;5054369;28;20429;-83
2023/02/01 10:19:49;;;;;;;14.55;12.98;;;;;;;;;;5036325;28;20444;-83
2023/02/01 10:22:40;;;;;;;13.65;12.25;;;;;;;;;;5053803;28;20449;-82
2023/02/01 10:25:16;;;;;;;15.23;13.40;;;;;;;;;;5053653;28;20490;-82
2023/02/01 10:27:42;;;;;;;13.70;12.25;;;;;;;;;;5054081;28;20442;-82
2023/02/01 10:30:14;;;;;;;14.05;12.65;;;;;;;;;;5054076;28;20401;-82
2023/02/01 10:32:40;;;;;;;13.98;12.35;;;;;;;;;;5054042;28;20941;-82
2023/02/01 10:35:23;;;;;;;13.23;11.90;;;;;;;;;;5053879;28;20405;-82
2023/02/01 10:37:50;;;;;;;13.15;11.85;;;;;;;;;;5049268;28;20365;-82
2023/02/01 10:40:26;;;;;;;12.95;11.75;;;;;;;;;;5053806;28;20484;-83
2023/02/01 10:42:54;;;;;;;11.88;10.77;;;;;;;;;;5053957;28;20385;-83
2023/02/01 10:45:21;;;;;;;12.75;11.40;;;;;;;;;;5053557;28;20432;-82
2023/02/01 10:47:48;;;;;;;12.07;10.98;;;;;;;;;;5053713;28;20483;-82
2023/02/01 10:50:31;;;;;;;11.98;10.85;;;;;;;;;;5053538;28;20446;-82
2023/02/01 10:53:00;;;;;;;11.68;10.68;;;;;;;;;;5053544;28;20382;-82
2023/02/01 10:55:32;;;;;;;11.52;10.40;;;;;;;;;;5053419;28;20385;-82
2023/02/01 10:58:00;;;;;;;11.80;10.60;;;;;;;;;;5053497;28;20462;-82
2023/02/01 11:00:26;;;;;;;11.07;9.98;;;;;;;;;;5053421;28;20930;-82
2023/02/01 11:02:52;;;;;;;11.43;10.32;;;;;;;;;;5052534;28;20393;-82
2023/02/01 11:05:18;;;;;;;11.48;10.48;;;;;;;;;;5053182;28;20468;-82
2023/02/01 11:07:54;;;;;;;11.83;10.63;;;;;;;;;;5053279;28;20390;-82
2023/02/01 11:10:40;;;;;;;12.82;10.35;;;;;;;;;;5053198;28;20894;-82
2023/02/01 11:13:13;;;;;;;10.98;9.88;;;;;;;;;;5053156;28;20434;-82
2023/02/01 11:15:43;;;;;;;11.60;10.50;;;;;;;;;;5053058;28;20374;-82
2023/02/01 11:18:16;;;;;;;11.32;10.23;;;;;;;;;;5053061;28;20873;-82
2023/02/01 11:20:43;;;;;;;11.38;10.35;;;;;;;;;;5030368;28;20844;-82
2023/02/01 11:23:28;;;;;;;11.68;10.50;;;;;;;;;;5046578;28;20435;-82
2023/02/01 11:25:55;;;;;;;11.27;9.63;;;;;;;;;;5053409;28;20429;-82
2023/02/01 11:28:23;;;;;;;10.85;9.85;;;;;;;;;;5052651;28;20465;-82
2023/02/01 11:30:50;;;;;;;10.27;9.37;;;;;;;;;;5035049;28;20838;-82
2023/02/01 11:33:18;;;;;;;13.00;8.70;;;;;;;;;;5052696;28;20460;-82
2023/02/01 11:35:44;;;;;;;9.80;8.88;;;;;;;;;;5052381;28;20887;-83
2023/02/01 11:38:31;;;;;;;11.02;9.82;;;;;;;;;;5052628;28;20388;-83
2023/02/01 11:41:22;;;;;;;9.98;8.98;;;;;;;;;;5038732;28;20446;-82
2023/02/01 11:44:00;;;;;;;9.85;8.82;;;;;;;;;;5052670;28;20939;-82
2023/02/01 11:46:31;;;;;;;9.32;8.48;;;;;;;;;;5052833;28;20866;-81
2023/02/01 11:48:58;;;;;;;10.32;9.25;;;;;;;;;;5060710;28;20559;-82
2023/02/01 11:51:38;;;;;;;8.50;7.70;;;;;;;;;;5058922;28;20417;-82
2023/02/01 11:54:13;;;;;;;8.25;6.72;;;;;;;;;;5055020;28;20846;-83
2023/02/01 11:56:59;;;;;;;8.75;7.13;;;;;;;;;;5053563;28;20414;-82
2023/02/01 11:59:34;;;;;;;7.63;6.50;;;;;;;;;;5052845;28;20380;-83
2023/02/01 12:02:18;;;;;;;7.95;6.22;;;;;;;;;;5052655;28;20440;-82
2023/02/01 12:04:47;;;;;;;9.98;6.90;;;;;;;;;;5034701;28;20432;-83
2023/02/01 12:07:18;;;;;;;8.02;5.90;;;;;;;;;;5052391;28;20426;-82
2023/02/01 12:09:48;;;;;;;8.18;5.95;;;;;;;;;;5034783;28;20486;-82
2023/02/01 12:12:47;;;;;;;8.52;5.65;;;;;;;;;;5052586;28;20390;-82
2023/02/01 12:15:23;;;;;;;6.82;5.53;;;;;;;;;;5001760;28;20390;-82
2023/02/01 12:18:00;;;;;;;9.43;5.22;;;;;;;;;;5052568;28;20377;-82
2023/02/01 12:20:44;;;;;;;6.07;4.82;;;;;;;;;;5052214;28;20381;-82
2023/02/01 12:23:31;;;;;;;8.60;5.40;;;;;;;;;;5051292;28;20457;-82
2023/02/01 12:26:00;;;;;;;5.50;4.60;;;;;;;;;;5041005;28;20385;-82
2023/02/01 12:28:26;;;;;;;6.32;3.40;;;;;;;;;;5052204;28;20386;-82
2023/02/01 12:30:55;;;;;;;7.78;3.97;;;;;;;;;;5052219;28;20524;-83
2023/02/01 12:33:21;;;;;;;6.20;4.10;;;;;;;;;;5052230;28;20419;-83
2023/02/01 12:35:55;;;;;;;5.20;3.22;;;;;;;;;;5052173;28;20409;-83
2023/02/01 12:38:40;;;;;;;5.10;3.30;;;;;;;;;;5034151;28;20394;-82
2023/02/01 12:41:25;;;;;;;4.00;2.90;;;;;;;;;;5052124;28;20425;-82
2023/02/01 12:43:57;;;;;;;5.13;3.00;;;;;;;;;;5051022;28;20468;-82
2023/02/01 12:46:23;;;;;;;5.45;3.05;;;;;;;;;;5051955;28;20442;-83
2023/02/01 12:48:58;;;;;;;4.30;2.55;;;;;;;;;;5051855;28;21029;-82
2023/02/01 12:51:27;;;;;;;6.10;2.70;;;;;;;;;;5051924;28;20378;-82
2023/02/01 12:53:53;;;;;;;4.13;2.53;;;;;;;;;;5051776;28;20381;-83
2023/02/01 12:56:22;;;;;;;5.05;2.75;;;;;;;;;;5034012;28;20759;-82
2023/02/01 12:58:51;;;;;;;6.50;2.53;;;;;;;;;;5051869;28;20421;-82
2023/02/01 13:01:27;;;;;;;7.50;3.25;;;;;;;;;;5051767;28;20788;-82
2023/02/01 13:03:59;;;;;;;5.43;2.70;;;;;;;;;;5051854;28;20739;-82
2023/02/01 13:06:40;;;;;;;6.70;2.78;;;;;;;;;;5051747;28;20532;-82
2023/02/01 13:09:18;;;;;;;6.35;2.60;;;;;;;;;;5051773;28;20405;-82
2023/02/01 13:11:47;;;;;;;9.23;3.25;;;;;;;;;;5051646;28;20377;-82
2023/02/01 13:14:16;;;;;;;4.33;2.20;;;;;;;;;;5051659;28;20394;-83
2023/02/01 13:16:46;;;;;;;7.75;2.78;;;;;;;;;;5051896;28;20480;-83
2023/02/01 13:19:23;;;;;;;5.75;2.40;;;;;;;;;;5044628;28;20381;-82
2023/02/01 13:21:52;;;;;;;6.68;2.97;;;;;;;;;;5051636;28;20434;-82
2023/02/01 13:24:28;;;;;;;5.68;2.63;;;;;;;;;;5051578;28;20388;-83
2023/02/01 13:26:55;;;;;;;9.98;3.53;;;;;;;;;;5054727;28;20382;-83
2023/02/01 13:29:22;;;;;;;7.43;3.28;;;;;;;;;;5055107;28;20488;-82
2023/02/01 13:31:54;;;;;;;8.02;2.92;;;;;;;;;;5055017;28;20388;-82
2023/02/01 13:34:33;;;;;;;7.45;3.30;;;;;;;;;;5054838;28;20393;-82
2023/02/01 13:36:59;;;;;;;8.45;3.47;;;;;;;;;;5055059;28;20467;-82
2023/02/01 13:39:33;;;;;;;7.35;3.03;;;;;;;;;;5055090;28;20933;-82
2023/02/01 13:42:02;;;;;;;7.95;3.00;;;;;;;;;;5054413;28;20743;-82
2023/02/01 13:44:33;;;;;;;8.37;2.80;;;;;;;;;;5054846;28;20394;-82
2023/02/01 13:47:01;;;;;;;6.75;2.88;;;;;;;;;;5055020;28;20916;-82
2023/02/01 13:49:29;;;;;;;7.57;3.13;;;;;;;;;;5054766;28;20478;-82
2023/02/01 13:51:56;;;;;;;7.43;2.95;;;;;;;;;;5054801;28;20799;-82
2023/02/01 13:54:25;;;;;;;8.70;3.25;;;;;;;;;;5054598;28;20385;-83
2023/02/01 13:56:51;;;;;;;9.27;3.17;;;;;;;;;;5054675;28;20385;-83
2023/02/01 13:59:36;;;;;;;6.38;3.17;;;;;;;;;;5054773;28;20424;-82
2023/02/01 14:02:22;;;;;;;6.68;2.85;;;;;;;;;;5054610;28;20391;-82
2023/02/01 14:04:49;;;;;;;7.57;3.10;;;;;;;;;;5053856;28;20386;-82
2023/02/01 14:07:20;;;;;;;6.93;3.03;;;;;;;;;;5036843;28;20393;-82
2023/02/01 14:09:46;;;;;;;9.88;3.30;;;;;;;;;;5054434;28;20428;-82
2023/02/01 14:12:35;;;;;;;7.00;3.00;;;;;;;;;;5054404;28;20373;-82
2023/02/01 14:15:21;;;;;;;9.60;2.80;;;;;;;;;;5043864;28;20389;-82
2023/02/01 14:17:47;;;;;;;8.13;3.05;;;;;;;;;;5054160;28;20374;-82
2023/02/01 14:20:32;;;;;;;9.02;3.08;;;;;;;;;;5036445;28;20469;-82
2023/02/01 14:23:02;;;;;;;9.20;3.07;;;;;;;;;;5036318;28;20373;-82
2023/02/01 14:25:33;;;;;;;7.00;2.83;;;;;;;;;;5053439;28;20400;-82
2023/02/01 14:27:59;;;;;;;7.85;3.17;;;;;;;;;;5054347;28;20385;-82
2023/02/01 14:30:25;;;;;;;8.23;2.97;;;;;;;;;;5053486;28;20413;-82
2023/02/01 14:32:51;;;;;;;9.10;2.80;;;;;;;;;;5051938;28;20385;-82
2023/02/01 14:35:21;;;;;;;8.73;2.95;;;;;;;;;;5053769;28;20488;-82
2023/02/01 14:37:51;;;;;;;8.88;3.60;;;;;;;;;;5052513;28;20393;-82
2023/02/01 14:40:20;;;;;;;8.43;3.63;;;;;;;;;;5053759;28;20424;-82
2023/02/01 14:42:47;;;;;;;10.82;3.90;;;;;;;;;;5053706;28;20385;-82
2023/02/01 14:45:21;;;;;;;8.70;3.60;;;;;;;;;;5047706;28;20513;-82
2023/02/01 14:47:51;;;;;;;9.20;3.60;;;;;;;;;;5040354;28;20858;-82
2023/02/01 14:50:33;;;;;;;11.37;3.80;;;;;;;;;;5053479;28;20573;-82
2023/02/01 14:53:18;;;;;;;8.73;3.28;;;;;;;;;;5053507;28;20727;-82
2023/02/01 14:55:44;;;;;;;7.80;3.15;;;;;;;;;;5053767;28;20380;-82
2023/02/01 14:58:18;;;;;;;8.15;3.20;;;;;;;;;;5053161;28;20385;-82
2023/02/01 15:00:49;;;;;;;8.82;3.30;;;;;;;;;;5053583;28;20400;-82
2023/02/01 15:03:24;;;;;;;8.73;3.35;;;;;;;;;;5053376;28;20393;-82
2023/02/01 15:05:58;;;;;;;6.97;3.27;;;;;;;;;;5053543;28;20392;-81
2023/02/01 15:08:29;;;;;;;8.18;3.50;;;;;;;;;;5053061;28;20384;-82
2023/02/01 15:10:55;;;;;;;8.27;3.70;;;;;;;;;;5053513;28;20990;-82
2023/02/01 15:13:23;;;;;;;11.18;3.63;;;;;;;;;;5044311;28;20385;-81