Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:23;;;;;;;11.30;4.40;;;;;;;15.49;55.77;98010.75;4456575;32;20116;-80
2023/05/11 00:02:50;;;;;;;11.57;4.45;;;;;;;15.83;54.57;98004.25;4456728;32;20158;-80
2023/05/11 00:05:17;;;;;;;12.27;4.35;;;;;;;15.99;52.86;98012.75;4456610;32;20088;-80
2023/05/11 00:07:44;;;;;;;11.23;4.37;;;;;;;16.02;52.57;98011.69;4456832;32;20158;-80
2023/05/11 00:10:11;;;;;;;11.88;4.68;;;;;;;16.23;52.26;97999.88;4456570;32;20101;-80
2023/05/11 00:12:37;;;;;;;10.15;4.40;;;;;;;16.41;51.94;97997.81;4456492;32;20624;-80
2023/05/11 00:15:05;;;;;;;11.77;4.78;;;;;;;16.70;50.42;98001.94;4456741;32;20097;-81
2023/05/11 00:17:32;;;;;;;8.50;3.65;;;;;;;14.92;56.27;97996.09;4442908;32;20074;-80
2023/05/11 00:19:59;;;;;;;13.00;4.57;;;;;;;14.56;59.79;97991.31;4455110;32;20115;-81
2023/05/11 00:22:26;;;;;;;10.35;3.72;;;;;;;15.85;55.30;97997.22;4456697;32;20522;-81
2023/05/11 00:24:53;;;;;;;9.55;3.78;;;;;;;14.79;59.45;97996.94;4456705;32;20565;-80
2023/05/11 00:27:20;;;;;;;9.10;3.78;;;;;;;13.73;63.97;97989.25;4456292;32;20081;-80
2023/05/11 00:29:47;;;;;;;10.50;4.03;;;;;;;13.54;66.09;97998.06;4456708;32;20109;-80
2023/05/11 00:32:13;;;;;;;12.57;4.53;;;;;;;12.74;69.64;97985.94;4456584;32;20431;-80
2023/05/11 00:34:40;;;;;;;;;;;;;;;12.63;73.86;97988.25;4456559;32;20124;-80
2023/05/11 00:37:07;;;;;;;9.95;3.80;;;;;;;13.54;68.46;97992.03;4456675;32;19965;-80
2023/05/11 00:39:39;;;;;;;12.40;4.35;;;;;;;12.61;72.60;97990.06;4456466;32;20097;-80
2023/05/11 00:42:06;;;;;;;9.13;3.65;;;;;;;13.88;65.40;97990.97;4456275;32;20101;-80
2023/05/11 00:44:33;;;;;;;10.13;4.18;;;;;;;14.28;63.78;97981.72;4456474;32;20088;-81
2023/05/11 00:47:00;;;;;;;11.20;4.60;;;;;;;14.64;61.84;97981.31;4456486;32;20086;-80
2023/05/11 00:49:28;;;;;;;10.02;4.80;;;;;;;15.03;60.04;97979.84;4456041;32;20153;-81
2023/05/11 00:51:56;;;;;;;11.85;4.22;;;;;;;14.28;62.91;97973.13;4456562;32;20150;-81
2023/05/11 00:54:23;;;;;;;13.77;4.95;;;;;;;15.47;57.52;97977.03;4454962;32;20103;-80
2023/05/11 00:56:50;;;;;;;13.13;4.90;;;;;;;15.81;53.21;97982.72;4456376;32;20111;-80
2023/05/11 00:59:17;;;;;;;11.18;4.80;;;;;;;15.29;54.23;97986.00;4456420;32;20151;-81
2023/05/11 01:01:45;;;;;;;11.30;5.00;;;;;;;14.36;58.71;97979.53;4456155;32;20638;-81
2023/05/11 01:04:12;;;;;;;13.00;4.95;;;;;;;14.91;57.03;97976.22;4456280;32;20124;-81
2023/05/11 01:07:05;;;;;;;12.20;5.20;;;;;;;14.74;57.79;97971.22;4456368;32;20100;-81
2023/05/11 01:09:45;;;;;;;11.70;5.22;;;;;;;13.76;61.25;97973.53;4455973;32;20093;-81
2023/05/11 01:12:15;;;;;;;12.05;4.62;;;;;;;14.01;61.41;97975.53;4442587;32;20096;-80
2023/05/11 01:15:11;;;;;;;12.50;4.78;;;;;;;13.79;61.91;97974.16;4456263;32;20089;-81
2023/05/11 01:17:49;;;;;;;11.48;4.40;;;;;;;14.07;63.12;97967.41;4447815;32;20108;-80
2023/05/11 01:20:25;;;;;;;16.15;5.07;;;;;;;12.44;69.94;97965.09;4456261;32;20151;-80
2023/05/11 01:23:19;;;;;;;11.68;4.45;;;;;;;13.96;63.66;97962.00;4455986;32;20105;-80
2023/05/11 01:26:08;;;;;;;9.65;4.28;;;;;;;14.27;61.49;97964.50;4456339;32;20085;-80
2023/05/11 01:28:53;;;;;;;8.95;3.35;;;;;;;13.35;66.60;97973.25;4456239;32;20439;-80
2023/05/11 01:31:20;;;;;;;8.20;3.53;;;;;;;14.50;62.61;97968.34;4455985;32;20089;-79
2023/05/11 01:33:54;;;;;;;10.13;3.40;;;;;;;14.67;60.91;97968.19;4456176;32;20088;-80
2023/05/11 01:36:28;;;;;;;8.88;3.53;;;;;;;14.29;61.72;97959.22;4456279;32;20103;-80
2023/05/11 01:38:59;;;;;;;7.87;3.33;;;;;;;14.75;61.07;97965.94;4456145;32;20077;-80
2023/05/11 01:41:27;;;;;;;8.30;3.53;;;;;;;14.73;60.52;97962.59;4455199;32;20149;-80
2023/05/11 01:43:58;;;;;;;7.28;2.92;;;;;;;14.43;61.49;97961.81;4441847;32;20123;-80
2023/05/11 01:46:26;;;;;;;9.30;3.47;;;;;;;14.45;60.83;97960.81;4442274;32;20145;-80
2023/05/11 01:48:55;;;;;;;6.37;2.53;;;;;;;14.02;63.10;97962.47;4442204;32;20442;-80
2023/05/11 01:51:23;;;;;;;7.70;3.10;;;;;;;14.80;59.55;97960.47;4455754;32;20108;-80
2023/05/11 01:53:52;;;;;;;9.43;3.28;;;;;;;15.01;59.20;97960.91;4441900;32;20189;-80
2023/05/11 01:56:21;;;;;;;9.38;3.70;;;;;;;14.32;60.88;97953.81;4455928;32;20100;-80
2023/05/11 01:58:49;;;;;;;7.90;3.08;;;;;;;14.87;59.41;97958.31;4441746;32;20107;-80
2023/05/11 02:01:17;;;;;;;8.88;3.55;;;;;;;13.94;62.11;97954.31;4456021;32;20097;-80
2023/05/11 02:03:45;;;;;;;10.27;3.87;;;;;;;14.46;61.00;97959.91;4442040;32;20123;-80
2023/05/11 02:06:13;;;;;;;14.75;3.10;;;;;;;14.97;59.26;97952.44;4441493;32;20089;-80
2023/05/11 02:08:40;;;;;;;7.12;3.05;;;;;;;14.37;60.51;97955.25;4441865;32;20077;-80
2023/05/11 02:11:09;;;;;;;8.85;3.33;;;;;;;15.21;58.00;97951.88;4441989;32;20121;-80
2023/05/11 02:13:38;;;;;;;8.68;2.90;;;;;;;15.02;58.83;97954.78;4455597;32;20088;-80
2023/05/11 02:16:05;;;;;;;8.25;3.30;;;;;;;14.88;59.54;97952.19;4442115;32;20103;-80
2023/05/11 02:18:33;;;;;;;8.10;2.83;;;;;;;14.79;59.75;97961.41;4455795;32;20073;-80
2023/05/11 02:21:01;;;;;;;6.53;2.80;;;;;;;14.79;59.20;97948.41;4441712;32;20119;-80
2023/05/11 02:23:30;;;;;;;9.48;3.35;;;;;;;15.72;56.26;97949.50;4455796;32;20101;-80
2023/05/11 02:25:57;;;;;;;9.07;3.45;;;;;;;14.85;59.06;97954.97;4441576;32;20955;-80
2023/05/11 02:28:24;;;;;;;10.88;3.55;;;;;;;14.98;58.64;97942.91;4455711;32;20088;-80
2023/05/11 02:30:54;;;;;;;9.80;3.92;;;;;;;14.67;59.52;97950.00;4455625;32;20485;-80
2023/05/11 02:33:27;;;;;;;8.55;3.30;;;;;;;15.66;56.73;97949.91;4441428;32;20123;-80
2023/05/11 02:35:55;;;;;;;9.23;3.75;;;;;;;14.89;59.37;97946.09;4441650;32;20107;-80
2023/05/11 02:38:27;;;;;;;10.77;4.70;;;;;;;14.59;60.63;97946.19;4441802;32;20073;-80
2023/05/11 02:40:57;;;;;;;12.77;4.47;;;;;;;12.87;65.91;97939.53;4441281;32;20490;-80
2023/05/11 02:43:30;;;;;;;9.90;4.53;;;;;;;11.92;71.91;97932.44;4441566;32;20124;-80
2023/05/11 02:46:01;;;;;;;12.15;4.47;;;;;;;12.54;68.82;97936.94;4441600;32;20093;-80
2023/05/11 02:48:31;;;;;;;10.88;4.37;;;;;;;12.87;67.10;97936.94;4441159;32;20103;-80
2023/05/11 02:51:00;;;;;;;9.75;4.03;;;;;;;13.60;64.69;97940.66;4455432;32;20151;-80
2023/05/11 02:53:27;;;;;;;12.90;4.82;;;;;;;13.00;66.75;97939.69;4441467;32;20101;-81
2023/05/11 02:55:56;;;;;;;8.75;4.07;;;;;;;13.38;64.87;97935.03;4454971;32;20081;-80
2023/05/11 02:58:23;;;;;;;11.48;4.68;;;;;;;13.60;64.26;97935.47;4455203;32;20542;-81
2023/05/11 03:00:50;;;;;;;10.25;4.37;;;;;;;13.29;64.92;97938.13;4455136;32;20150;-81
2023/05/11 03:03:17;;;;;;;13.65;4.40;;;;;;;13.49;63.82;97937.00;4455214;32;20440;-81
2023/05/11 03:05:44;;;;;;;12.77;4.43;;;;;;;13.23;64.55;97931.53;4441309;32;20138;-80
2023/05/11 03:08:11;;;;;;;10.27;4.50;;;;;;;13.10;64.38;97932.28;4440873;32;20085;-80
2023/05/11 03:10:39;;;;;;;11.15;4.80;;;;;;;13.39;63.93;97930.66;4455050;32;20136;-80
2023/05/11 03:13:06;;;;;;;11.63;5.03;;;;;;;13.23;63.60;97933.28;4455063;32;20428;-80
2023/05/11 03:15:33;;;;;;;10.20;4.82;;;;;;;13.07;64.84;97932.41;4454715;32;20085;-80
2023/05/11 03:18:01;;;;;;;10.93;4.97;;;;;;;13.11;65.59;97934.78;4442545;32;20093;-80
2023/05/11 03:20:28;;;;;;;10.52;4.72;;;;;;;13.46;63.87;97930.25;4443179;32;20167;-80
2023/05/11 03:22:55;;;;;;;12.52;4.87;;;;;;;13.49;63.73;97937.84;4442751;32;20105;-80
2023/05/11 03:25:23;;;;;;;9.50;4.57;;;;;;;13.40;63.25;97929.75;4457147;32;20081;-80
2023/05/11 03:27:50;;;;;;;13.05;4.68;;;;;;;13.54;63.20;97942.78;4455907;32;20104;-81
2023/05/11 03:30:18;;;;;;;11.25;4.65;;;;;;;14.30;60.07;97929.72;4456622;32;20085;-80
2023/05/11 03:32:46;;;;;;;10.38;4.93;;;;;;;14.18;60.70;97926.94;4456994;32;20122;-80
2023/05/11 03:35:13;;;;;;;10.45;4.53;;;;;;;14.24;60.07;97932.69;4455945;32;20149;-80
2023/05/11 03:37:40;;;;;;;9.68;4.18;;;;;;;13.87;61.01;97943.47;4456665;32;20081;-80
2023/05/11 03:40:07;;;;;;;9.27;3.85;;;;;;;14.23;59.57;97928.41;4457043;32;20094;-80
2023/05/11 03:42:35;;;;;;;11.90;4.62;;;;;;;14.52;59.38;97943.13;4442389;32;20113;-80
2023/05/11 03:45:03;;;;;;;8.70;4.32;;;;;;;13.49;63.01;97937.00;4442704;32;20092;-80
2023/05/11 03:47:30;;;;;;;10.73;4.65;;;;;;;13.97;61.38;97938.56;4443044;32;20411;-80
2023/05/11 03:49:57;;;;;;;10.27;4.37;;;;;;;14.16;60.49;97933.16;4442567;32;20177;-80
2023/05/11 03:52:25;;;;;;;9.95;3.85;;;;;;;14.88;58.29;97932.25;4456953;32;20116;-80
2023/05/11 03:54:52;;;;;;;9.13;4.07;;;;;;;15.19;56.25;97936.34;4456595;32;20154;-80
2023/05/11 03:57:19;;;;;;;8.15;3.47;;;;;;;15.31;55.87;97940.81;4456596;32;20073;-80
2023/05/11 03:59:46;;;;;;;9.75;3.97;;;;;;;14.71;57.54;97937.66;4456831;32;20112;-80
2023/05/11 04:02:13;;;;;;;9.35;4.07;;;;;;;14.73;57.66;97936.63;4456855;32;20111;-80
2023/05/11 04:04:39;;;;;;;9.68;4.50;;;;;;;15.05;56.63;97936.41;4456460;32;20097;-80
2023/05/11 04:07:06;;;;;;;8.57;3.47;;;;;;;15.06;56.43;97927.66;4456731;32;20088;-80
2023/05/11 04:09:33;;;;;;;9.75;4.22;;;;;;;15.17;56.11;97937.38;4456728;32;20098;-80
2023/05/11 04:12:00;;;;;;;10.23;3.65;;;;;;;14.76;57.44;97933.00;4456446;32;20101;-80
2023/05/11 04:14:27;;;;;;;9.38;3.85;;;;;;;14.73;57.84;97938.38;4456653;32;20097;-80
2023/05/11 04:16:54;;;;;;;5.45;2.47;;;;;;;14.92;57.63;97932.91;4456784;32;20077;-80
2023/05/11 04:19:21;;;;;;;21.62;8.40;;;;;;;14.82;57.84;97937.00;4456160;32;20097;-80
2023/05/11 04:21:49;;;;;;;8.40;3.80;;;;;;;14.29;59.84;97934.09;4456736;32;20448;-80
2023/05/11 04:24:16;;;;;;;11.07;3.75;;;;;;;14.28;60.80;97934.19;4456526;32;20452;-80
2023/05/11 04:26:43;;;;;;;9.15;3.60;;;;;;;14.46;59.16;97935.69;4456269;32;20085;-80
2023/05/11 04:29:10;;;;;;;9.48;3.83;;;;;;;14.08;60.80;97936.19;4456319;32;20112;-80
2023/05/11 04:31:37;;;;;;;7.82;2.95;;;;;;;14.40;58.75;97941.22;4456731;32;20154;-80
2023/05/11 04:34:07;;;;;;;9.25;3.60;;;;;;;13.98;59.33;97934.22;4456042;32;20119;-80
2023/05/11 04:36:34;;;;;;;7.90;3.33;;;;;;;13.69;59.49;97936.72;4456685;32;20077;-80
2023/05/11 04:39:01;;;;;;;6.80;2.97;;;;;;;14.03;59.07;97942.56;4456187;32;20093;-80
2023/05/11 04:41:27;;;;;;;5.70;2.35;;;;;;;14.09;59.06;97937.84;4456721;32;20101;-80
2023/05/11 04:43:54;;;;;;;9.20;3.55;;;;;;;13.75;59.79;97941.56;4456520;32;20108;-80
2023/05/11 04:46:22;;;;;;;7.53;3.30;;;;;;;13.95;59.97;97937.00;4456219;32;20080;-80
2023/05/11 04:48:49;;;;;;;5.78;2.30;;;;;;;14.25;57.93;97939.53;4456456;32;20642;-80
2023/05/11 04:51:16;;;;;;;10.30;3.33;;;;;;;15.05;55.58;97942.44;4456486;32;20093;-80
2023/05/11 04:53:43;;;;;;;7.28;2.83;;;;;;;14.57;56.35;97937.63;4455687;32;20093;-80
2023/05/11 04:56:11;;;;;;;7.97;3.05;;;;;;;14.89;54.98;97938.28;4456209;32;20101;-80
2023/05/11 04:58:38;;;;;;;14.80;5.55;;;;;;;14.32;57.35;97949.47;4442264;32;20709;-80
2023/05/11 05:01:05;;;;;;;16.75;7.45;;;;;;;14.32;57.86;97948.63;4456256;32;20126;-80
2023/05/11 05:03:32;;;;;;;13.80;5.68;;;;;;;15.09;54.89;97956.06;4455549;32;20380;-80
2023/05/11 05:05:59;;;;;;;10.38;4.40;;;;;;;14.70;56.00;97956.75;4456393;32;20073;-80
2023/05/11 05:08:26;;;;;;;10.95;4.60;;;;;;;15.10;55.22;97956.88;4456100;32;20115;-80
2023/05/11 05:10:53;;;;;;;6.47;2.28;;;;;;;15.58;53.28;97964.19;4456695;32;20131;-80
2023/05/11 05:13:19;;;;;;;7.37;2.78;;;;;;;15.02;53.82;97947.81;4455485;32;20116;-80
2023/05/11 05:15:46;;;;;;;12.50;4.22;;;;;;;15.47;53.04;97951.03;4456203;32;20120;-80
2023/05/11 05:18:13;;;;;;;7.57;3.00;;;;;;;16.72;49.74;97952.34;4456474;32;20116;-80
2023/05/11 05:20:40;;;;;;;7.97;3.08;;;;;;;16.42;50.67;97950.03;4455250;32;20464;-80
2023/05/11 05:23:08;;;;;;;8.18;3.03;;;;;;;16.65;48.98;97954.47;4441311;32;20476;-80
2023/05/11 05:25:34;;;;;;;9.88;3.70;;;;;;;16.44;49.83;97948.13;4456479;32;20085;-80
2023/05/11 05:28:01;;;;;;;5.95;2.62;;;;;;;16.86;48.80;97954.81;4456475;32;20097;-80
2023/05/11 05:30:28;;;;;;;9.90;3.80;;;;;;;17.02;47.97;97957.19;4456235;32;20158;-80
2023/05/11 05:32:55;;;;;;;8.20;2.90;;;;;;;17.24;48.33;97952.13;4455516;32;20433;-80
2023/05/11 05:35:22;;;;;;;7.72;3.35;;;;;;;16.92;48.29;97971.81;4456196;32;20159;-80
2023/05/11 05:37:49;;;;;;;11.38;3.53;;;;;;;17.06;47.80;97969.06;4455315;32;20101;-80
2023/05/11 05:40:16;;;;;;;8.27;2.83;;;;;;;16.99;48.43;97963.44;4455955;32;20111;-80
2023/05/11 05:42:43;;;;;;;10.23;3.15;;;;;;;16.59;48.13;97960.13;4456309;32;20172;-80
2023/05/11 05:45:11;;;;;;;8.73;3.30;;;;;;;15.52;51.10;97974.13;4456452;32;20099;-80
2023/05/11 05:47:40;;;;;;;9.07;3.33;;;;;;;15.69;51.16;97957.50;4456824;32;20129;-80
2023/05/11 05:50:07;;;;;;;3.95;2.10;;;;;;;16.15;50.72;97957.91;4456209;32;20491;-80
2023/05/11 05:52:35;;;;;;;6.97;3.45;;;;;;;16.28;49.07;97970.94;4456971;32;20451;-80
2023/05/11 05:55:02;;;;;;;7.70;3.00;;;;;;;16.12;50.19;97963.31;4457397;32;20088;-80
2023/05/11 05:57:29;;;;;;;9.38;3.62;;;;;;;15.74;50.54;97958.06;4461420;32;20432;-80
2023/05/11 05:59:56;;;;;;;6.57;2.53;;;;;;;15.67;51.19;97964.56;4460847;32;20112;-80
2023/05/11 06:02:23;;;;;;;8.25;3.40;;;;;;;16.24;50.37;97972.91;4463783;32;20062;-81
2023/05/11 06:04:50;;;;;;;6.95;2.65;;;;;;;16.23;50.88;97966.03;4469267;32;20069;-80
2023/05/11 06:07:17;;;;;;;8.23;2.78;;;;;;;16.03;50.11;97976.94;4467832;32;20157;-80
2023/05/11 06:09:44;;;;;;;7.85;2.83;;;;;;;16.68;49.39;97974.31;4465032;32;20057;-83
2023/05/11 06:12:11;;;;;;;10.75;3.17;;;;;;;16.40;49.28;97963.16;4463535;32;20120;-80
2023/05/11 06:14:38;;;;;;;10.45;3.40;;;;;;;16.18;49.48;97968.97;4466704;32;20132;-80
2023/05/11 06:17:05;;;;;;;7.95;3.65;;;;;;;15.93;50.64;97973.28;4452928;32;20107;-81
2023/05/11 06:19:32;;;;;;;5.87;2.62;;;;;;;15.76;51.26;97975.22;4467985;32;20125;-81
2023/05/11 06:21:58;;;;;;;7.37;3.03;;;;;;;16.00;50.55;97993.59;4464031;32;20081;-85
2023/05/11 06:24:25;;;;;;;8.48;3.40;;;;;;;16.48;49.66;97970.41;4456505;32;20130;-85
2023/05/11 06:26:52;;;;;;;8.82;3.72;;;;;;;16.98;49.82;97979.19;4457112;32;20159;-85
2023/05/11 06:29:21;;;;;;;11.10;3.87;;;;;;;17.37;48.19;97983.38;4455608;32;20470;-85
2023/05/11 06:31:54;;;;;;;11.65;3.87;;;;;;;16.86;49.13;97967.00;4457713;32;20601;-86
2023/05/11 06:34:21;;;;;;;11.35;3.97;;;;;;;16.08;51.29;97982.69;4460014;32;20080;-83
2023/05/11 06:36:48;;;;;;;9.07;3.08;;;;;;;17.37;48.38;97977.31;4457153;32;20167;-82
2023/05/11 06:39:15;;;;;;;9.85;2.85;;;;;;;17.73;47.80;97981.69;4455554;32;20123;-82
2023/05/11 06:41:43;;;;;;;8.10;3.75;;;;;;;17.13;47.85;97983.34;4460196;32;20103;-82
2023/05/11 06:44:11;;;;;;;9.80;3.25;;;;;;;16.83;48.67;97981.09;4460600;32;20081;-84
2023/05/11 06:46:38;;;;;;;8.93;3.08;;;;;;;16.65;50.14;97961.47;4458959;32;20093;-83
2023/05/11 06:49:07;;;;;;;13.27;4.20;;;;;;;16.42;50.62;97987.31;4458354;32;20093;-83
2023/05/11 06:51:34;;;;;;;8.77;3.15;;;;;;;17.12;51.06;97986.88;4459565;32;20084;-83
2023/05/11 06:54:01;;;;;;;8.85;3.60;;;;;;;16.89;49.86;97980.66;4466420;32;20057;-83
2023/05/11 06:56:28;;;;;;;11.32;4.18;;;;;;;16.40;51.45;97973.56;4453147;32;20118;-83
2023/05/11 06:59:00;;;;;;;9.02;3.70;;;;;;;16.42;52.27;97989.91;4453355;32;20109;-83
2023/05/11 07:01:27;;;;;;;9.10;3.55;;;;;;;17.54;49.36;97987.34;4461874;32;20072;-84
2023/05/11 07:03:54;;;;;;;7.22;3.08;;;;;;;17.57;48.62;97982.78;4464708;32;20666;-84
2023/05/11 07:06:21;;;;;;;6.93;2.40;;;;;;;17.42;48.19;97983.84;4463893;32;20150;-83
2023/05/11 07:08:51;;;;;;;6.82;2.47;;;;;;;17.62;48.27;97980.66;4467787;32;20165;-84
2023/05/11 07:11:18;;;;;;;6.32;3.08;;;;;;;17.35;48.88;97980.03;4459461;32;233523;-83
2023/05/11 07:13:45;;;;;;;10.20;3.87;;;;;;;17.45;48.60;97978.44;4470875;32;20064;-84
2023/05/11 07:16:13;;;;;;;8.70;3.00;;;;;;;17.76;48.99;97979.69;4486857;26;20084;-85
2023/05/11 07:18:40;;;;;;;7.30;3.28;;;;;;;17.26;48.91;97986.72;4469955;32;20142;-83
2023/05/11 07:21:07;;;;;;;6.28;2.62;;;;;;;16.66;50.05;97979.59;4468845;32;20730;-84
2023/05/11 07:23:34;;;;;;;10.05;3.60;;;;;;;16.96;49.58;97984.50;4467192;32;20080;-83
2023/05/11 07:26:03;;;;;;;8.18;3.30;;;;;;;16.92;50.37;97972.63;4468054;32;20071;-83
2023/05/11 07:28:42;;;;;;;5.82;2.33;;;;;;;17.49;49.59;97972.06;4470522;32;20070;-83
2023/05/11 07:31:09;;;;;;;6.45;2.62;;;;;;;16.98;49.28;97980.00;4469879;32;20123;-84
2023/05/11 07:33:38;;;;;;;7.35;3.20;;;;;;;17.57;49.46;97980.16;4469171;32;20077;-84
2023/05/11 07:36:06;;;;;;;6.05;2.67;;;;;;;17.53;48.66;97983.91;4468804;32;20137;-84
2023/05/11 07:38:35;;;;;;;8.25;2.75;;;;;;;17.28;49.25;97984.84;4442759;32;20065;-85
2023/05/11 07:41:02;;;;;;;6.68;2.42;;;;;;;17.33;48.67;97985.38;4467873;32;20058;-84
2023/05/11 07:43:32;;;;;;;11.27;2.53;;;;;;;17.20;48.94;97968.06;4456597;32;20141;-84
2023/05/11 07:45:59;;;;;;;9.18;2.20;;;;;;;17.06;49.15;97976.88;4470338;32;20061;-84
2023/05/11 07:48:27;;;;;;;6.68;2.78;;;;;;;17.44;49.10;97982.00;4469068;32;20105;-84
2023/05/11 07:50:54;;;;;;;6.45;2.25;;;;;;;17.53;47.65;97954.38;4470144;32;20098;-84
2023/05/11 07:53:21;;;;;;;6.55;3.05;;;;;;;17.78;47.58;97976.97;4469959;32;20065;-83
2023/05/11 07:55:48;;;;;;;5.82;2.47;;;;;;;17.63;49.01;97977.09;4451106;32;20102;-84
2023/05/11 07:58:15;;;;;;;7.47;3.05;;;;;;;17.68;47.42;97978.56;4458589;32;20108;-84
2023/05/11 08:00:42;;;;;;;6.68;2.97;;;;;;;17.76;47.56;97969.25;4459983;32;20081;-84
2023/05/11 08:03:09;;;;;;;6.05;2.62;;;;;;;17.81;48.31;97974.13;4429980;32;20107;-84
2023/05/11 08:05:36;;;;;;;6.03;2.42;;;;;;;18.15;46.67;97982.91;4457679;32;20112;-84
2023/05/11 08:08:04;;;;;;;6.68;2.97;;;;;;;17.81;46.67;97995.00;4459022;32;20098;-84
2023/05/11 08:10:31;;;;;;;7.97;3.03;;;;;;;17.87;47.03;97987.56;4462889;32;20065;-86
2023/05/11 08:12:58;;;;;;;9.57;2.90;;;;;;;18.16;46.25;97969.75;4463334;32;20061;-83
2023/05/11 08:15:24;;;;;;;18.23;4.12;;;;;;;18.28;46.60;97967.97;4465440;32;20092;-83
2023/05/11 08:17:52;;;;;;;7.78;3.08;;;;;;;17.40;46.54;97985.75;4474158;32;20368;-85
2023/05/11 08:20:19;;;;;;;8.02;2.60;;;;;;;16.98;48.55;97972.19;4473816;32;20148;-84
2023/05/11 08:22:46;;;;;;;6.93;2.50;;;;;;;17.83;47.48;97967.00;4458143;32;20107;-84
2023/05/11 08:25:13;;;;;;;9.55;3.45;;;;;;;17.61;47.71;97972.94;4473682;32;20089;-85
2023/05/11 08:27:40;;;;;;;4.47;2.08;;;;;;;18.18;47.47;97960.03;4473462;32;20138;-83
2023/05/11 08:30:08;;;;;;;8.40;3.30;;;;;;;18.30;46.29;97966.13;4471694;32;20100;-85
2023/05/11 08:32:38;;;;;;;5.45;2.33;;;;;;;18.12;47.42;97967.47;4472638;32;20068;-85
2023/05/11 08:35:23;;;;;;;6.97;2.72;;;;;;;17.84;47.15;97958.25;4473118;32;20111;-84
2023/05/11 08:37:50;;;;;;;8.20;2.42;;;;;;;18.05;46.09;97948.81;4459912;32;20134;-83
2023/05/11 08:40:20;;;;;;;4.65;2.17;;;;;;;17.99;45.98;97944.06;4474004;32;20422;-84
2023/05/11 08:42:48;;;;;;;7.72;2.80;;;;;;;18.08;47.36;97946.00;4472894;32;20462;-84
2023/05/11 08:45:16;;;;;;;7.20;2.65;;;;;;;18.21;44.79;97953.75;4459199;32;20153;-84
2023/05/11 08:47:45;;;;;;;7.45;2.45;;;;;;;18.62;44.84;97945.38;4459480;32;20119;-84
2023/05/11 08:50:12;;;;;;;4.85;2.28;;;;;;;18.97;44.09;97947.88;4460205;32;20097;-84
2023/05/11 08:52:39;;;;;;;6.32;2.53;;;;;;;18.65;43.20;97942.53;4460073;32;20413;-83
2023/05/11 08:55:08;;;;;;;7.00;2.92;;;;;;;18.42;45.02;97948.69;4471914;32;20549;-83
2023/05/11 08:57:35;;;;;;;4.90;2.05;;;;;;;18.86;43.28;97942.66;4472364;32;20093;-84
2023/05/11 09:00:03;;;;;;;6.30;2.85;;;;;;;18.89;43.44;97945.03;4457452;32;20088;-83
2023/05/11 09:02:30;;;;;;;7.35;2.90;;;;;;;18.36;44.90;97938.69;4472363;32;20073;-84
2023/05/11 09:04:58;;;;;;;5.18;2.65;;;;;;;18.93;45.13;97932.56;4475969;32;20065;-84
2023/05/11 09:07:26;;;;;;;5.68;2.20;;;;;;;18.75;43.71;97940.88;4460404;32;20459;-83
2023/05/11 09:09:53;;;;;;;6.87;2.45;;;;;;;18.97;44.13;97933.97;4473447;32;20061;-83
2023/05/11 09:12:24;;;;;;;6.28;2.17;;;;;;;18.94;43.06;97929.00;4471939;32;20099;-83
2023/05/11 09:14:51;;;;;;;3.75;2.00;;;;;;;18.83;43.36;97929.00;4470392;32;20109;-83
2023/05/11 09:17:18;;;;;;;6.60;2.65;;;;;;;19.30;43.04;97918.22;4472491;32;20089;-84
2023/05/11 09:20:06;;;;;;;6.22;2.22;;;;;;;19.55;42.38;97934.56;4471471;32;20152;-82
2023/05/11 09:22:41;;;;;;;5.87;1.90;;;;;;;18.73;42.76;97927.09;4458641;32;20106;-83
2023/05/11 09:25:10;;;;;;;4.93;2.12;;;;;;;19.07;42.91;97932.31;4473758;32;20112;-83
2023/05/11 09:27:41;;;;;;;8.05;2.20;;;;;;;18.98;43.09;97922.56;4471743;32;20145;-83
2023/05/11 09:30:11;;;;;;;6.80;2.30;;;;;;;18.90;41.87;97922.34;4474110;32;20092;-84
2023/05/11 09:32:53;;;;;;;10.38;3.30;;;;;;;19.40;41.47;97927.94;4460263;32;20089;-83
2023/05/11 09:35:28;;;;;;;6.12;2.30;;;;;;;19.55;39.71;97927.56;4472374;32;20088;-83
2023/05/11 09:38:05;;;;;;;7.35;2.20;;;;;;;19.25;39.84;97928.25;4472015;32;20176;-85
2023/05/11 09:40:35;;;;;;;7.78;2.80;;;;;;;20.15;39.38;97926.09;4457995;32;20107;-84
2023/05/11 09:43:15;;;;;;;3.87;1.80;;;;;;;19.87;39.47;97926.72;4471386;32;20111;-84
2023/05/11 09:45:44;;;;;;;6.00;2.35;;;;;;;20.25;39.85;97925.34;4472015;32;20148;-83
2023/05/11 09:48:20;;;;;;;7.60;3.00;;;;;;;19.93;40.38;97921.00;4458126;32;20112;-83
2023/05/11 09:50:49;;;;;;;5.12;2.30;;;;;;;20.40;40.51;97913.53;4474982;32;20102;-83
2023/05/11 09:53:16;;;;;;;5.68;2.08;;;;;;;19.86;40.41;97907.56;4475346;32;20104;-83
2023/05/11 09:55:54;;;;;;;4.93;2.00;;;;;;;19.44;40.18;97911.88;4464678;32;20120;-85
2023/05/11 09:58:21;;;;;;;6.03;2.03;;;;;;;19.22;39.90;97920.63;4477116;32;20139;-85
2023/05/11 10:00:52;;;;;;;13.48;3.53;;;;;;;19.75;39.22;97918.09;4477709;32;20061;-86
2023/05/11 10:03:19;;;;;;;7.22;1.30;;;;;;;19.74;38.27;97926.91;4481128;32;20049;-86
2023/05/11 10:05:57;;;;;;;6.53;2.35;;;;;;;19.67;37.75;97906.56;4483789;32;20087;-86
2023/05/11 10:08:34;;;;;;;6.87;2.58;;;;;;;19.52;38.78;97899.00;4482224;32;20068;-86
2023/05/11 10:11:01;;;;;;;5.50;1.90;;;;;;;19.92;39.99;97908.84;4482002;32;20092;-88
2023/05/11 10:13:32;;;;;;;5.82;2.47;;;;;;;19.72;38.81;97909.66;4465301;32;20072;-86
2023/05/11 10:16:02;;;;;;;4.82;2.05;;;;;;;19.99;38.89;97899.53;4463968;32;20168;-86
2023/05/11 10:18:31;;;;;;;17.27;2.08;;;;;;;19.80;39.21;97900.22;4475499;32;20152;-87
2023/05/11 10:20:58;;;;;;;5.37;2.30;;;;;;;20.02;37.69;97896.66;4476103;32;20089;-85
2023/05/11 10:23:25;;;;;;;5.32;1.98;;;;;;;19.59;38.74;97894.16;4478234;32;20084;-86
2023/05/11 10:25:53;;;;;;;5.12;1.75;;;;;;;19.70;38.72;97895.88;4450999;32;20162;-86
2023/05/11 10:28:21;;;;;;;11.40;1.87;;;;;;;19.68;38.50;97905.66;4473678;32;20061;-85
2023/05/11 10:30:48;;;;;;;4.80;1.87;;;;;;;19.60;38.68;97899.25;4457874;32;20473;-86
2023/05/11 10:33:16;;;;;;;8.85;2.28;;;;;;;19.70;37.45;97898.50;4472484;32;20489;-86
2023/05/11 10:35:44;;;;;;;7.78;2.30;;;;;;;19.35;38.05;97892.53;4472500;32;20116;-84
2023/05/11 10:38:12;;;;;;;6.30;2.25;;;;;;;19.46;38.06;97886.44;4456660;32;20108;-84
2023/05/11 10:40:45;;;;;;;5.35;1.98;;;;;;;19.98;37.76;97881.31;4471167;32;20084;-83
2023/05/11 10:43:51;;;;;;;5.03;2.12;;;;;;;19.81;37.48;97888.81;4453810;32;20237;-83
2023/05/11 10:46:30;;;;;;;7.15;1.75;;;;;;;19.81;37.53;97878.31;4455227;32;20163;-85
2023/05/11 10:49:11;;;;;;;5.43;1.85;;;;;;;20.04;37.81;97875.56;4455459;32;20108;-86
2023/05/11 10:52:03;;;;;;;5.12;2.30;;;;;;;19.80;37.94;97865.38;4457012;32;20114;-86
2023/05/11 10:54:49;;;;;;;3.75;1.77;;;;;;;19.53;38.19;97861.41;4457381;32;20085;-86
2023/05/11 10:57:49;;;;;;;7.03;2.10;;;;;;;19.35;38.50;97866.37;4459249;32;20093;-85
2023/05/11 11:00:46;;;;;;;6.60;2.03;;;;;;;20.02;38.44;97864.41;4455847;32;20105;-86
2023/05/11 11:03:14;;;;;;;4.87;2.20;;;;;;;20.23;37.40;97865.22;4441461;32;20163;-86
2023/05/11 11:05:42;;;;;;;4.50;1.90;;;;;;;20.92;36.33;97870.59;4456409;32;20105;-85
2023/05/11 11:08:11;;;;;;;6.85;1.80;;;;;;;20.64;36.12;97860.88;4440977;32;20415;-85
2023/05/11 11:10:44;;;;;;;3.85;1.80;;;;;;;19.94;37.18;97863.25;4455073;32;20105;-86
2023/05/11 11:13:12;;;;;;;3.83;1.67;;;;;;;19.65;37.67;97857.81;4439911;32;20229;-86
2023/05/11 11:15:54;;;;;;;7.55;2.33;;;;;;;19.74;37.15;97858.84;4441060;32;20349;-86
2023/05/11 11:18:33;;;;;;;5.93;2.05;;;;;;;20.00;37.75;97840.16;4454171;32;20181;-86
2023/05/11 11:21:03;;;;;;;9.98;1.65;;;;;;;19.79;38.37;97856.69;4454342;32;20089;-86
2023/05/11 11:23:39;;;;;;;5.45;1.85;;;;;;;20.03;36.94;97845.94;4454859;32;20530;-86
2023/05/11 11:26:08;;;;;;;7.93;2.37;;;;;;;19.90;36.82;97842.69;4454896;32;20081;-86
2023/05/11 11:28:53;;;;;;;4.60;1.92;;;;;;;19.32;38.18;97853.53;4455233;32;20144;-86
2023/05/11 11:31:26;;;;;;;4.65;1.87;;;;;;;19.58;37.73;97833.12;4455108;32;20100;-86
2023/05/11 11:33:57;;;;;;;3.67;1.73;;;;;;;19.88;36.39;97844.59;4455662;32;20109;-86
2023/05/11 11:37:02;;;;;;;5.22;1.60;;;;;;;20.20;37.29;97842.72;4454916;32;20081;-84
2023/05/11 11:39:41;;;;;;;6.47;2.25;;;;;;;19.92;37.07;97846.00;4456976;32;20101;-84
2023/05/11 11:42:13;;;;;;;5.45;1.95;;;;;;;19.78;36.26;97843.69;4456920;32;20093;-85