Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:23;;;;;;;;;;;6.10;99.90;;;;;;5008313;28;20402;-69
2022/11/05 00:18:17;;;;;;;;;;;6.00;99.90;;;;;;5000413;28;19922;-69
2022/11/05 00:20:42;;;;;;;;;;;6.00;99.90;;;;;;5010010;28;20543;-69
2022/11/05 00:25:56;;;;;;;;;;;5.90;99.90;;;;;;5009523;28;19929;-69
2022/11/05 00:28:21;;;;;;;;;;;5.80;99.90;;;;;;5007979;28;19972;-69
2022/11/05 00:30:47;;;;;;;;;;;5.80;99.90;;;;;;5009031;28;20002;-69
2022/11/05 00:33:12;;;;;;;;;;;5.70;99.90;;;;;;5009230;28;20007;-69
2022/11/05 00:35:37;;;;;;;;;;;5.70;99.90;;;;;;5009383;28;19928;-69
2022/11/05 00:38:03;;;;;;;;;;;5.60;99.90;;;;;;4997710;28;19991;-69
2022/11/05 00:40:28;;;;;;;;;;;5.60;99.90;;;;;;5000999;28;19921;-69
2022/11/05 00:45:39;;;;;;;;;;;5.50;99.90;;;;;;5005798;28;19976;-69
2022/11/05 00:50:49;;;;;;;;;;;5.50;99.90;;;;;;4999759;28;19922;-69
2022/11/05 00:53:15;;;;;;;;;;;5.50;99.90;;;;;;5007093;28;20016;-69
2022/11/05 00:55:41;;;;;;;;;;;5.40;99.90;;;;;;5007085;28;19921;-69
2022/11/05 00:58:08;;;;;;;;;;;5.40;99.90;;;;;;5014559;28;19922;-69
2022/11/05 01:00:35;;;;;;;;;;;5.40;99.90;;;;;;5009482;28;19926;-69
2022/11/05 01:03:02;;;;;;;;;;;5.30;99.90;;;;;;5013282;28;20424;-69
2022/11/05 01:05:28;;;;;;;;;;;5.30;99.90;;;;;;5018670;28;19922;-69
2022/11/05 01:07:54;;;;;;;;;;;5.30;99.90;;;;;;5007357;28;19925;-69
2022/11/05 01:10:20;;;;;;;;;;;5.30;99.90;;;;;;5013201;28;19930;-69
2022/11/05 01:12:45;;;;;;;;;;;5.30;99.90;;;;;;5018555;28;19926;-69
2022/11/05 01:15:11;;;;;;;;;;;5.20;99.90;;;;;;5016746;28;19921;-69
2022/11/05 01:17:36;;;;;;;;;;;5.20;99.90;;;;;;5014488;28;19928;-69
2022/11/05 01:20:02;;;;;;;;;;;5.20;99.90;;;;;;5026607;28;19943;-69
2022/11/05 01:22:28;;;;;;;;;;;5.10;99.90;;;;;;5003023;28;19925;-69
2022/11/05 01:24:53;;;;;;;;;;;5.10;99.90;;;;;;5016203;28;19929;-68
2022/11/05 01:27:19;;;;;;;;;;;5.10;99.90;;;;;;5012447;28;20506;-68
2022/11/05 01:29:44;;;;;;;;;;;5.10;99.90;;;;;;5009390;28;19980;-68
2022/11/05 01:32:10;;;;;;;;;;;;;;;;;;5021386;28;19959;-68
2022/11/05 01:34:35;;;;;;;;;;;5.00;99.90;;;;;;5012617;28;19980;-68
2022/11/05 01:37:01;;;;;;;;;;;5.00;99.90;;;;;;5012871;28;19925;-68
2022/11/05 01:39:26;;;;;;;;;;;5.00;99.90;;;;;;5023464;28;20282;-68
2022/11/05 01:41:52;;;;;;;;;;;5.00;99.90;;;;;;5012282;28;19928;-68
2022/11/05 01:44:36;;;;;;;;;;;5.00;99.90;;;;;;4995358;28;20018;-68
2022/11/05 01:47:02;;;;;;;;;;;4.90;99.90;;;;;;5012691;28;19925;-68
2022/11/05 01:49:30;;;;;;;;;;;4.90;99.90;;;;;;5014004;28;19921;-68
2022/11/05 01:51:57;;;;;;;;;;;4.90;99.90;;;;;;5015457;28;19921;-69
2022/11/05 01:54:25;;;;;;;;;;;4.80;99.90;;;;;;5015413;28;19921;-69
2022/11/05 01:56:53;;;;;;;;;;;4.80;99.90;;;;;;5015082;28;20302;-69
2022/11/05 01:59:23;;;;;;;;;;;4.80;99.90;;;;;;5011072;28;20291;-69
2022/11/05 02:01:49;;;;;;;;;;;4.80;99.90;;;;;;5012636;28;20327;-69
2022/11/05 02:04:20;;;;;;;;;;;4.70;99.90;;;;;;4995263;28;20016;-69
2022/11/05 02:06:46;;;;;;;;;;;4.70;99.90;;;;;;5009065;28;20000;-69
2022/11/05 02:09:14;;;;;;;;;;;4.70;99.90;;;;;;5012936;28;20004;-69
2022/11/05 02:11:39;;;;;;;;;;;4.60;99.90;;;;;;5013461;28;19928;-69
2022/11/05 02:14:04;;;;;;;;;;;4.60;99.90;;;;;;4993911;28;20013;-69
2022/11/05 02:16:36;;;;;;;;;;;4.60;99.90;;;;;;4994976;28;19929;-69
2022/11/05 02:19:16;;;;;;;;;;;4.60;99.90;;;;;;4996064;28;19960;-69
2022/11/05 02:21:50;;;;;;;;;;;4.60;99.90;;;;;;5021226;23;20004;-69
2022/11/05 02:24:18;;;;;;;;;;;4.50;99.90;;;;;;5038253;28;19971;-69
2022/11/05 02:26:44;;;;;;;;;;;4.50;99.90;;;;;;5043765;28;19975;-69
2022/11/05 02:29:26;;;;;;;;;;;4.50;99.90;;;;;;5047552;28;19925;-69
2022/11/05 02:32:02;;;;;;;;;;;4.50;99.90;;;;;;5040420;28;19979;-69
2022/11/05 02:34:27;;;;;;;;;;;4.50;99.90;;;;;;5037609;28;20019;-69
2022/11/05 02:37:06;;;;;;;;;;;4.40;99.90;;;;;;5042694;28;20007;-69
2022/11/05 02:39:39;;;;;;;;;;;4.40;99.90;;;;;;5047116;28;19971;-69
2022/11/05 02:42:14;;;;;;;;;;;4.40;99.90;;;;;;5044389;28;20381;-70
2022/11/05 02:44:42;;;;;;;;;;;4.40;99.90;;;;;;5046925;28;19933;-70
2022/11/05 02:47:11;;;;;;;;;;;4.40;99.90;;;;;;5031225;28;19920;-69
2022/11/05 02:49:45;;;;;;;;;;;4.40;99.90;;;;;;5049265;28;20294;-69
2022/11/05 02:52:18;;;;;;;;;;;4.40;99.90;;;;;;5049581;28;19987;-69
2022/11/05 02:54:52;;;;;;;;;;;4.40;99.90;;;;;;5040215;28;19952;-70
2022/11/05 02:57:19;;;;;;;;;;;4.40;99.90;;;;;;5049003;28;19928;-70
2022/11/05 02:59:45;;;;;;;;;;;4.40;99.90;;;;;;5042377;28;20378;-69
2022/11/05 03:02:11;;;;;;;;;;;4.40;99.90;;;;;;5036988;28;19925;-70
2022/11/05 03:04:37;;;;;;;;;;;4.50;99.90;;;;;;5043166;28;20391;-69
2022/11/05 03:07:18;;;;;;;;;;;4.50;99.90;;;;;;5046782;28;19921;-70
2022/11/05 03:10:03;;;;;;;;;;;4.50;99.90;;;;;;5048496;28;19956;-69
2022/11/05 03:12:42;;;;;;;;;;;4.50;99.90;;;;;;5050363;28;19987;-69
2022/11/05 03:15:10;;;;;;;;;;;4.50;99.90;;;;;;5049538;28;20392;-69
2022/11/05 03:17:36;;;;;;;;;;;4.50;99.90;;;;;;5045078;28;20382;-69
2022/11/05 03:20:05;;;;;;;;;;;4.50;99.90;;;;;;5050406;28;19947;-69
2022/11/05 03:22:36;;;;;;;;;;;4.50;99.90;;;;;;5047270;28;20286;-70
2022/11/05 03:25:04;;;;;;;;;;;4.50;99.90;;;;;;5047963;28;19979;-69
2022/11/05 03:27:32;;;;;;;;;;;4.40;99.90;;;;;;5049584;28;19938;-69
2022/11/05 03:30:00;;;;;;;;;;;4.40;99.90;;;;;;5045541;28;19928;-69
2022/11/05 03:32:26;;;;;;;;;;;4.40;99.90;;;;;;5041829;28;20346;-69
2022/11/05 03:35:00;;;;;;;;;;;4.40;99.90;;;;;;5048317;28;20008;-69
2022/11/05 03:37:27;;;;;;;;;;;4.40;99.90;;;;;;5044851;28;19944;-69
2022/11/05 03:39:55;;;;;;;;;;;4.40;99.90;;;;;;5035405;28;19932;-69
2022/11/05 03:42:24;;;;;;;;;;;4.40;99.90;;;;;;5045996;28;19925;-69
2022/11/05 03:44:52;;;;;;;;;;;4.40;99.90;;;;;;5034372;28;19937;-69
2022/11/05 03:47:19;;;;;;;;;;;4.30;99.90;;;;;;5062206;28;19921;-69
2022/11/05 03:49:51;;;;;;;;;;;4.30;99.90;;;;;;5038654;28;19924;-69
2022/11/05 03:52:18;;;;;;;;;;;4.30;99.90;;;;;;5047665;28;19924;-69
2022/11/05 03:54:44;;;;;;;;;;;4.30;99.90;;;;;;5046579;28;19927;-69
2022/11/05 03:57:19;;;;;;;;;;;4.30;99.90;;;;;;5042695;28;19924;-69
2022/11/05 03:59:46;;;;;;;;;;;4.30;99.90;;;;;;5036084;28;19944;-69
2022/11/05 04:02:12;;;;;;;;;;;4.20;99.90;;;;;;5044476;28;19951;-69
2022/11/05 04:04:38;;;;;;;;;;;4.20;99.90;;;;;;5038088;28;19925;-69
2022/11/05 04:15:17;;;;;;;;;;;4.20;99.90;;;;;;5042591;28;19929;-69
2022/11/05 04:17:42;;;;;;;;;;;4.20;99.90;;;;;;5046300;28;19927;-69
2022/11/05 04:25:46;;;;;;;;;;;4.30;99.90;;;;;;5048919;28;20394;-69
2022/11/05 04:28:12;;;;;;;;;;;4.30;99.90;;;;;;5047579;28;20027;-69
2022/11/05 04:30:38;;;;;;;;;;;4.30;99.90;;;;;;5050761;28;19924;-69
2022/11/05 04:33:07;;;;;;;;;;;4.30;99.90;;;;;;5044846;28;20361;-69
2022/11/05 04:35:34;;;;;;;;;;;4.30;99.90;;;;;;5046927;28;19921;-70
2022/11/05 04:38:00;;;;;;;;;;;4.30;99.90;;;;;;5063113;28;19925;-69
2022/11/05 04:40:26;;;;;;;;;;;4.30;99.90;;;;;;5052589;28;20294;-69
2022/11/05 04:42:53;;;;;;;;;;;4.20;99.90;;;;;;5051824;28;19921;-69
2022/11/05 04:45:18;;;;;;;;;;;4.30;99.90;;;;;;5051709;28;20024;-69
2022/11/05 04:47:43;;;;;;;;;;;4.30;99.90;;;;;;5051641;28;20007;-69
2022/11/05 04:50:10;;;;;;;;;;;4.20;99.90;;;;;;5050553;28;19920;-69
2022/11/05 04:52:36;;;;;;;;;;;4.20;99.90;;;;;;5065053;28;20374;-69
2022/11/05 04:55:02;;;;;;;;;;;4.20;99.90;;;;;;5053823;28;19921;-69
2022/11/05 04:57:28;;;;;;;;;;;4.20;99.90;;;;;;5052267;28;20429;-69
2022/11/05 04:59:54;;;;;;;;;;;4.20;99.90;;;;;;5047593;28;19947;-70
2022/11/05 05:02:19;;;;;;;;;;;4.20;99.90;;;;;;5039040;28;19921;-70
2022/11/05 05:04:45;;;;;;;;;;;4.20;99.90;;;;;;5053619;28;19932;-69
2022/11/05 05:07:10;;;;;;;;;;;4.20;99.90;;;;;;5052911;28;19929;-69
2022/11/05 05:09:36;;;;;;;;;;;4.20;99.90;;;;;;5048830;28;19921;-70
2022/11/05 05:12:01;;;;;;;;;;;4.20;99.90;;;;;;5043367;28;19921;-69
2022/11/05 05:14:27;;;;;;;;;;;4.10;99.90;;;;;;5049544;28;20397;-69
2022/11/05 05:16:52;;;;;;;;;;;4.10;99.90;;;;;;5050899;28;19970;-69
2022/11/05 05:19:18;;;;;;;;;;;4.10;99.90;;;;;;5046228;28;20016;-69
2022/11/05 05:21:43;;;;;;;;;;;4.10;99.90;;;;;;5050293;28;19986;-69
2022/11/05 05:24:13;;;;;;;;;;;4.10;99.90;;;;;;5047824;28;20315;-69
2022/11/05 05:26:40;;;;;;;;;;;4.10;99.90;;;;;;5045356;28;20485;-69
2022/11/05 05:29:06;;;;;;;;;;;4.10;99.90;;;;;;5062250;28;19932;-69
2022/11/05 05:31:32;;;;;;;;;;;4.00;99.90;;;;;;5044500;28;20402;-69
2022/11/05 05:33:57;;;;;;;;;;;4.10;99.90;;;;;;5047060;28;19921;-69
2022/11/05 05:36:23;;;;;;;;;;;4.10;99.90;;;;;;5051273;28;19921;-69
2022/11/05 05:38:49;;;;;;;;;;;4.10;99.90;;;;;;5051151;28;19925;-69
2022/11/05 05:41:14;;;;;;;;;;;4.00;99.90;;;;;;5049154;28;20067;-69
2022/11/05 05:43:40;;;;;;;;;;;4.00;99.90;;;;;;5049308;28;19932;-69
2022/11/05 05:46:06;;;;;;;;;;;4.00;99.90;;;;;;5046050;28;19921;-69
2022/11/05 05:48:32;;;;;;;;;;;4.00;99.90;;;;;;5052436;28;19951;-70
2022/11/05 05:50:58;;;;;;;;;;;4.00;99.90;;;;;;5049173;28;19925;-69
2022/11/05 05:53:24;;;;;;;;;;;3.90;99.90;;;;;;5051586;28;19974;-70
2022/11/05 05:55:51;;;;;;;;;;;3.90;99.90;;;;;;5050168;28;19921;-69
2022/11/05 05:58:17;;;;;;;;;;;3.90;99.90;;;;;;5042952;28;19925;-69
2022/11/05 06:00:42;;;;;;;;;;;3.80;99.90;;;;;;5029125;28;19948;-69
2022/11/05 06:03:08;;;;;;;;;;;3.80;99.90;;;;;;5040642;28;19921;-69
2022/11/05 06:05:33;;;;;;;;;;;3.80;99.90;;;;;;5046394;28;20006;-69
2022/11/05 06:07:59;;;;;;;;;;;3.80;99.90;;;;;;5041385;28;19929;-69
2022/11/05 06:10:24;;;;;;;;;;;3.70;99.90;;;;;;5034799;28;20282;-69
2022/11/05 06:12:50;;;;;;;;;;;3.70;99.90;;;;;;5044306;28;19925;-69
2022/11/05 06:15:15;;;;;;;;;;;3.70;99.90;;;;;;5047882;28;19932;-69
2022/11/05 06:17:44;;;;;;;;;;;3.70;99.90;;;;;;5045747;28;19925;-69
2022/11/05 06:20:10;;;;;;;;;;;3.70;99.90;;;;;;5040879;28;20024;-69
2022/11/05 06:22:36;;;;;;;;;;;3.70;99.90;;;;;;5043704;28;19951;-69
2022/11/05 06:25:01;;;;;;;;;;;3.80;99.90;;;;;;5050861;28;19929;-69
2022/11/05 06:27:30;;;;;;;;;;;3.80;99.90;;;;;;5048467;28;19925;-70
2022/11/05 06:29:55;;;;;;;;;;;3.90;99.90;;;;;;5046983;28;19944;-70
2022/11/05 06:32:21;;;;;;;;;;;3.90;99.90;;;;;;5048803;28;19948;-69
2022/11/05 06:34:46;;;;;;;;;;;3.90;99.90;;;;;;5043123;28;19932;-69
2022/11/05 06:37:12;;;;;;;;;;;4.00;99.90;;;;;;5052990;28;20404;-69
2022/11/05 06:39:37;;;;;;;;;;;4.10;99.90;;;;;;5045653;28;19928;-70
2022/11/05 06:42:03;;;;;;;;;;;4.10;99.90;;;;;;5034680;28;20312;-68
2022/11/05 06:44:28;;;;;;;;;;;4.10;99.90;;;;;;5049671;28;19941;-69
2022/11/05 06:46:53;;;;;;;;;;;4.10;99.90;;;;;;5047927;28;19932;-70
2022/11/05 06:49:23;;;;;;;;;;;4.10;99.90;;;;;;5050569;28;20028;-69
2022/11/05 06:51:51;;;;;;;;;;;4.10;99.90;;;;;;5044062;28;20263;-69
2022/11/05 06:54:17;;;;;;;;;;;4.10;99.90;;;;;;5049251;28;19920;-69
2022/11/05 06:56:42;;;;;;;;;;;4.10;99.90;;;;;;5050911;28;19974;-69
2022/11/05 06:59:08;;;;;;;;;;;4.10;99.90;;;;;;5037201;28;19928;-70
2022/11/05 07:01:34;;;;;;;;;;;4.10;99.90;;;;;;5049330;28;20652;-69
2022/11/05 07:03:59;;;;;;;;;;;4.10;99.90;;;;;;5040724;28;19935;-70
2022/11/05 07:06:25;;;;;;;;;;;4.10;99.90;;;;;;5040717;28;19957;-69
2022/11/05 07:08:51;;;;;;;;;;;4.10;99.90;;;;;;5042662;28;19931;-70
2022/11/05 07:11:16;;;;;;;;;;;4.10;99.90;;;;;;5035284;28;19925;-69
2022/11/05 07:13:42;;;;;;;;;;;4.10;99.90;;;;;;5026975;28;19927;-69
2022/11/05 07:16:07;;;;;;;;;;;4.20;99.90;;;;;;5031725;28;20382;-69
2022/11/05 07:18:33;;;;;;;;;;;4.20;99.90;;;;;;5045117;28;19998;-69
2022/11/05 07:20:59;;;;;;;;;;;4.20;99.90;;;;;;5043331;28;20371;-69
2022/11/05 07:23:25;;;;;;;;;;;4.20;99.90;;;;;;5049284;28;20020;-69
2022/11/05 07:25:50;;;;;;;;;;;4.20;99.90;;;;;;5043609;28;20020;-69
2022/11/05 07:28:16;;;;;;;;;;;4.30;99.90;;;;;;5049896;28;20385;-70
2022/11/05 07:30:41;;;;;;;;;;;4.30;99.90;;;;;;5038883;28;19932;-69
2022/11/05 07:33:07;;;;;;;;;;;4.40;99.90;;;;;;5045249;28;20370;-69
2022/11/05 07:35:32;;;;;;;;;;;4.40;99.90;;;;;;5040765;28;19924;-69
2022/11/05 07:37:58;;;;;;;;;;;4.40;99.90;;;;;;5048812;28;19925;-70
2022/11/05 07:40:24;;;;;;;;;;;4.50;99.90;;;;;;5049939;28;20367;-69
2022/11/05 07:42:51;;;;;;;;;;;4.50;99.90;;;;;;5044211;28;19973;-70
2022/11/05 07:45:16;;;;;;;;;;;4.60;99.90;;;;;;5045930;28;19979;-69
2022/11/05 07:47:45;;;;;;;;;;;4.70;99.90;;;;;;5040666;28;19932;-69
2022/11/05 07:50:11;;;;;;;;;;;4.80;99.90;;;;;;5043802;28;19956;-69
2022/11/05 07:52:36;;;;;;;;;;;4.90;99.90;;;;;;5048518;28;19960;-69
2022/11/05 07:55:02;;;;;;;;;;;5.00;99.90;;;;;;5045419;28;19921;-69
2022/11/05 07:57:27;;;;;;;;;;;5.10;99.90;;;;;;5019062;28;19925;-70
2022/11/05 07:59:53;;;;;;;;;;;5.20;99.90;;;;;;5036008;28;19924;-70
2022/11/05 08:02:18;;;;;;;;;;;5.30;99.90;;;;;;5046450;28;20389;-70
2022/11/05 08:04:44;;;;;;;;;;;5.40;99.90;;;;;;5050817;28;19932;-70
2022/11/05 08:07:09;;;;;;;;;;;5.50;99.90;;;;;;5047037;28;19928;-70
2022/11/05 08:09:35;;;;;;;;;;;5.60;99.90;;;;;;5029404;28;20006;-68
2022/11/05 08:12:00;;;;;;;;;;;5.70;99.90;;;;;;5049586;28;19933;-69
2022/11/05 08:14:26;;;;;;;;;;;5.80;99.90;;;;;;5049973;28;19927;-69
2022/11/05 08:16:51;;;;;;;;;;;5.90;99.90;;;;;;5026820;28;19921;-68
2022/11/05 08:19:17;;;;;;;;;;;6.10;99.90;;;;;;5050997;28;19982;-68
2022/11/05 08:21:42;;;;;;;;;;;6.10;99.90;;;;;;5049632;28;19956;-68
2022/11/05 08:24:08;;;;;;;;;;;6.20;99.90;;;;;;5043577;28;19932;-68
2022/11/05 08:26:33;;;;;;;;;;;6.30;99.90;;;;;;5045591;28;20380;-68
2022/11/05 08:28:59;;;;;;;;;;;6.40;99.90;;;;;;5041245;28;19928;-68
2022/11/05 08:31:25;;;;;;;;;;;6.50;99.90;;;;;;5040734;28;20361;-68
2022/11/05 08:33:50;;;;;;;;;;;6.60;99.90;;;;;;5049521;28;20317;-68
2022/11/05 08:36:16;;;;;;;;;;;6.70;99.90;;;;;;5044016;28;20647;-68
2022/11/05 08:38:41;;;;;;;;;;;6.80;99.90;;;;;;5048280;28;20273;-68
2022/11/05 08:41:06;;;;;;;;;;;6.90;99.90;;;;;;5044402;28;19925;-68
2022/11/05 08:43:32;;;;;;;;;;;7.00;99.90;;;;;;5035500;28;20485;-68
2022/11/05 08:45:58;;;;;;;;;;;7.10;99.90;;;;;;5048448;28;19943;-68
2022/11/05 08:48:24;;;;;;;;;;;7.20;99.90;;;;;;5049694;28;19920;-69
2022/11/05 08:50:49;;;;;;;;;;;7.30;99.90;;;;;;5050289;28;20673;-69
2022/11/05 08:53:15;;;;;;;;;;;7.30;99.90;;;;;;5047560;28;19931;-69
2022/11/05 08:55:41;;;;;;;;;;;7.40;99.90;;;;;;5047505;28;19935;-69
2022/11/05 08:58:10;;;;;;;;;;;7.40;99.90;;;;;;5048905;28;19920;-69
2022/11/05 09:00:36;;;;;;;;;;;7.50;99.90;;;;;;5040930;28;20056;-68
2022/11/05 09:03:02;;;;;;;;;;;7.50;99.90;;;;;;5039149;28;20298;-69
2022/11/05 09:05:28;;;;;;;;;;;7.60;99.90;;;;;;5045740;28;19929;-68
2022/11/05 09:07:54;;;;;;;;;;;7.70;99.90;;;;;;5028152;28;19920;-68
2022/11/05 09:10:19;;;;;;;;;;;7.80;99.90;;;;;;5038159;28;19948;-69
2022/11/05 09:12:45;;;;;;;;;;;7.80;99.90;;;;;;5051349;28;20011;-68
2022/11/05 09:15:10;;;;;;;;;;;7.90;99.90;;;;;;5053366;28;20413;-68
2022/11/05 09:17:36;;;;;;;;;;;7.90;99.90;;;;;;5044790;28;19925;-68
2022/11/05 09:20:02;;;;;;;;;;;8.00;99.90;;;;;;5050134;28;19925;-68
2022/11/05 09:22:28;;;;;;;;;;;8.00;99.90;;;;;;5047906;28;19984;-68
2022/11/05 09:24:53;;;;;;;;;;;8.10;99.90;;;;;;5051741;28;19932;-68
2022/11/05 09:27:19;;;;;;;;;;;8.20;99.90;;;;;;5050832;28;19921;-68
2022/11/05 09:29:44;;;;;;;;;;;8.20;99.90;;;;;;5052028;28;19931;-68
2022/11/05 09:32:10;;;;;;;;;;;8.30;99.90;;;;;;5049879;28;20290;-68
2022/11/05 09:34:36;;;;;;;;;;;8.40;99.90;;;;;;5036137;28;19931;-68
2022/11/05 09:37:02;;;;;;;;;;;8.50;99.90;;;;;;5050123;28;19920;-68
2022/11/05 09:39:27;;;;;;;;;;;8.50;99.90;;;;;;5033778;28;19972;-69
2022/11/05 09:41:56;;;;;;;;;;;8.60;99.90;;;;;;5032934;28;19924;-68
2022/11/05 09:44:28;;;;;;;;;;;8.70;99.90;;;;;;5049523;28;20035;-68
2022/11/05 09:46:55;;;;;;;;;;;8.80;99.90;;;;;;5046605;28;19932;-68
2022/11/05 09:49:24;;;;;;;;;;;8.90;99.90;;;;;;5045712;28;19932;-69
2022/11/05 09:51:50;;;;;;;;;;;9.00;99.90;;;;;;5047697;28;19921;-68
2022/11/05 09:54:16;;;;;;;;;;;9.00;99.90;;;;;;5051850;28;19931;-68
2022/11/05 09:56:42;;;;;;;;;;;9.10;99.90;;;;;;5043347;28;19921;-68
2022/11/05 09:59:10;;;;;;;;;;;9.20;99.90;;;;;;5047512;28;19963;-68
2022/11/05 10:01:36;;;;;;;;;;;9.30;99.90;;;;;;5044328;28;19924;-69
2022/11/05 10:04:05;;;;;;;;;;;9.30;99.90;;;;;;5047185;28;20351;-68
2022/11/05 10:06:31;;;;;;;;;;;9.40;99.90;;;;;;5051328;28;20165;-68
2022/11/05 10:09:01;;;;;;;;;;;9.50;99.90;;;;;;5028181;28;19948;-69
2022/11/05 10:11:30;;;;;;;;;;;9.50;99.90;;;;;;5049899;28;20362;-68
2022/11/05 10:13:58;;;;;;;;;;;9.70;99.90;;;;;;5052226;28;19925;-68
2022/11/05 10:16:25;;;;;;;;;;;9.80;99.90;;;;;;5040667;28;19921;-68
2022/11/05 10:18:52;;;;;;;;;;;9.80;99.90;;;;;;5052808;28;20413;-68
2022/11/05 10:21:19;;;;;;;;;;;9.80;99.90;;;;;;5035170;28;19920;-68
2022/11/05 10:23:45;;;;;;;;;;;9.90;99.90;;;;;;5046382;28;20363;-69
2022/11/05 10:26:12;;;;;;;;;;;9.90;99.90;;;;;;5053388;28;19927;-69
2022/11/05 10:28:38;;;;;;;;;;;9.90;99.90;;;;;;5049928;28;20531;-68
2022/11/05 10:31:05;;;;;;;;;;;10.00;99.90;;;;;;5022172;28;19921;-68
2022/11/05 10:33:33;;;;;;;;;;;10.10;99.90;;;;;;5040367;28;19924;-68
2022/11/05 10:36:01;;;;;;;;;;;10.10;99.90;;;;;;5050382;28;20581;-69
2022/11/05 10:38:27;;;;;;;;;;;10.10;99.90;;;;;;5046987;28;20653;-68
2022/11/05 10:40:52;;;;;;;;;;;10.20;99.90;;;;;;5044767;28;19996;-68
2022/11/05 10:43:29;;;;;;;;;;;10.30;99.90;;;;;;5040605;28;19968;-68
2022/11/05 10:46:02;;;;;;;;;;;10.40;99.90;;;;;;5034678;28;19987;-68
2022/11/05 10:48:37;;;;;;;;;;;10.40;99.90;;;;;;5051381;28;19943;-69
2022/11/05 10:51:02;;;;;;;;;;;10.50;99.90;;;;;;5048656;28;19921;-68
2022/11/05 10:53:29;;;;;;;;;;;10.50;99.90;;;;;;5048713;28;19979;-69
2022/11/05 10:55:57;;;;;;;;;;;10.50;99.90;;;;;;5048024;28;19956;-69
2022/11/05 10:58:30;;;;;;;;;;;10.60;99.90;;;;;;5029788;28;20003;-69
2022/11/05 11:00:56;;;;;;;;;;;10.70;99.90;;;;;;5036773;28;19925;-68
2022/11/05 11:03:40;;;;;;;;;;;10.80;99.90;;;;;;5042901;28;19939;-69
2022/11/05 11:06:15;;;;;;;;;;;10.90;99.90;;;;;;5020639;28;19956;-69
2022/11/05 11:08:42;;;;;;;;;;;10.90;99.90;;;;;;5037225;28;20274;-69
2022/11/05 11:11:10;;;;;;;;;;;10.90;99.90;;;;;;5048538;28;19933;-68
2022/11/05 11:13:47;;;;;;;;;;;11.00;99.90;;;;;;5035879;28;19925;-68
2022/11/05 11:16:15;;;;;;;;;;;11.10;99.90;;;;;;5039843;28;19920;-69
2022/11/05 11:18:41;;;;;;;;;;;11.20;99.90;;;;;;5043411;28;20298;-68
2022/11/05 11:21:13;;;;;;;;;;;11.20;99.90;;;;;;5041163;28;20454;-69
2022/11/05 11:23:39;;;;;;;;;;;11.30;99.90;;;;;;5043798;28;20268;-69
2022/11/05 11:26:05;;;;;;;;;;;11.40;99.90;;;;;;5045314;28;19928;-68
2022/11/05 11:28:36;;;;;;;;;;;11.50;99.90;;;;;;5049981;28;19951;-68
2022/11/05 11:31:07;;;;;;;;;;;11.60;99.90;;;;;;5047210;28;20239;-68
2022/11/05 11:33:33;;;;;;;;;;;11.70;99.90;;;;;;5028631;28;19925;-68
2022/11/05 11:35:59;;;;;;;;;;;11.70;99.90;;;;;;5042240;28;19921;-68
2022/11/05 11:38:27;;;;;;;;;;;11.80;99.90;;;;;;5025065;28;19927;-69
2022/11/05 11:41:13;;;;;;;;;;;11.80;99.90;;;;;;5048646;28;20003;-68
2022/11/05 11:43:39;;;;;;;;;;;11.90;99.90;;;;;;5044255;28;20351;-68
2022/11/05 11:46:12;;;;;;;;;;;11.90;99.90;;;;;;5049524;28;20039;-68
2022/11/05 11:48:39;;;;;;;;;;;12.00;99.90;;;;;;5052816;28;19975;-67
2022/11/05 11:51:15;;;;;;;;;;;12.00;99.90;;;;;;5048669;28;19960;-69
2022/11/05 11:53:41;;;;;;;;;;;12.00;99.90;;;;;;5049524;28;19927;-68
2022/11/05 11:56:14;;;;;;;;;;;12.00;99.90;;;;;;5049013;28;20003;-69
2022/11/05 11:58:41;;;;;;;;;;;12.10;99.90;;;;;;5050716;28;19927;-68
2022/11/05 12:01:15;;;;;;;;;;;12.10;99.90;;;;;;5048805;28;19975;-68
2022/11/05 12:03:44;;;;;;;;;;;12.00;99.90;;;;;;5042113;28;19936;-68
2022/11/05 12:06:29;;;;;;;;;;;11.90;99.90;;;;;;5046937;28;19986;-68
2022/11/05 12:09:04;;;;;;;;;;;11.90;99.90;;;;;;5046249;28;20007;-68
2022/11/05 12:11:49;;;;;;;;;;;11.90;99.90;;;;;;5048544;28;19929;-68
2022/11/05 12:14:24;;;;;;;;;;;11.80;99.90;;;;;;5045537;28;20428;-67
2022/11/05 12:17:06;;;;;;;;;;;11.80;99.90;;;;;;5047924;28;19998;-67
2022/11/05 12:19:31;;;;;;;;;;;11.80;99.90;;;;;;5033321;28;20643;-68
2022/11/05 12:21:57;;;;;;;;;;;11.80;99.90;;;;;;5035252;28;19932;-68
2022/11/05 12:24:31;;;;;;;;;;;11.80;99.90;;;;;;5040906;28;19929;-68
2022/11/05 12:27:02;;;;;;;;;;;11.80;99.90;;;;;;5049156;28;19924;-67
2022/11/05 12:29:31;;;;;;;;;;;11.80;99.90;;;;;;5019342;28;20011;-67
2022/11/05 12:32:15;;;;;;;;;;;11.80;99.90;;;;;;5043491;28;19920;-67
2022/11/05 12:34:47;;;;;;;;;;;11.80;99.90;;;;;;5038235;28;20027;-68
2022/11/05 12:37:15;;;;;;;;;;;11.90;99.90;;;;;;5032449;28;19975;-68
2022/11/05 12:39:41;;;;;;;;;;;11.90;99.90;;;;;;5046303;28;19928;-68
2022/11/05 12:42:09;;;;;;;;;;;11.90;99.90;;;;;;5040647;28;19975;-67
2022/11/05 12:44:47;;;;;;;;;;;11.90;99.90;;;;;;5039985;28;19947;-67
2022/11/05 12:47:21;;;;;;;;;;;11.90;99.90;;;;;;5045600;28;20370;-68
2022/11/05 12:49:58;;;;;;;;;;;11.80;99.90;;;;;;5047955;28;19921;-68
2022/11/05 12:52:31;;;;;;;;;;;11.90;99.90;;;;;;5049490;28;19921;-68
2022/11/05 12:55:02;;;;;;;;;;;11.80;99.90;;;;;;5047619;28;20291;-68
2022/11/05 12:57:28;;;;;;;;;;;11.70;99.90;;;;;;5044663;28;19932;-68
2022/11/05 12:59:57;;;;;;;;;;;11.60;99.90;;;;;;5046387;28;19921;-67
2022/11/05 13:02:38;;;;;;;;;;;11.50;99.90;;;;;;5044256;28;19921;-67
2022/11/05 13:05:10;;;;;;;;;;;11.50;99.90;;;;;;5043598;28;19929;-68
2022/11/05 13:07:38;;;;;;;;;;;11.40;99.90;;;;;;5048528;28;19954;-68
2022/11/05 13:10:06;;;;;;;;;;;11.40;99.90;;;;;;5052421;28;19924;-68
2022/11/05 13:12:34;;;;;;;;;;;11.40;99.90;;;;;;5046738;28;19936;-68
2022/11/05 13:15:05;;;;;;;;;;;11.40;99.90;;;;;;5052268;28;19979;-69
2022/11/05 13:17:42;;;;;;;;;;;11.40;99.90;;;;;;5028119;28;19929;-69
2022/11/05 13:20:21;;;;;;;;;;;11.40;99.90;;;;;;5051158;28;19921;-68
2022/11/05 13:22:55;;;;;;;;;;;11.50;99.90;;;;;;5050134;28;19932;-68
2022/11/05 13:25:22;;;;;;;;;;;11.50;99.90;;;;;;5052600;28;19925;-69
2022/11/05 13:27:58;;;;;;;;;;;11.50;99.90;;;;;;5051814;28;20370;-68
2022/11/05 13:30:24;;;;;;;;;;;11.50;99.90;;;;;;5051427;28;19920;-68
2022/11/05 13:33:13;;;;;;;;;;;11.40;99.90;;;;;;5048018;28;19931;-68
2022/11/05 13:39:08;;;;;;;;;;;11.50;99.90;;;;;;5041130;28;19920;-68
2022/11/05 13:41:52;;;;;;;;;;;11.50;99.90;;;;;;5047894;28;20342;-67
2022/11/05 13:44:21;;;;;;;;;;;11.50;99.90;;;;;;5046327;28;19940;-67
2022/11/05 13:46:53;;;;;;;;;;;11.50;99.90;;;;;;5039051;28;19967;-68
2022/11/05 13:49:24;;;;;;;;;;;11.50;99.90;;;;;;5045491;28;19936;-68
2022/11/05 13:52:01;;;;;;;;;;;11.50;99.90;;;;;;5052345;28;19967;-68
2022/11/05 13:54:29;;;;;;;;;;;11.40;99.90;;;;;;5044275;28;20320;-68
2022/11/05 13:57:01;;;;;;;;;;;11.40;99.90;;;;;;5049700;28;20331;-68
2022/11/05 13:59:35;;;;;;;;;;;11.40;99.90;;;;;;5045226;28;20012;-68
2022/11/05 14:02:02;;;;;;;;;;;11.40;99.90;;;;;;5044448;28;20235;-68
2022/11/05 14:04:34;;;;;;;;;;;11.40;99.90;;;;;;5050396;28;20567;-67
2022/11/05 14:07:10;;;;;;;;;;;11.40;99.90;;;;;;5024647;28;19921;-68
2022/11/05 14:09:36;;;;;;;;;;;11.30;99.90;;;;;;5053635;28;19924;-68
2022/11/05 14:12:03;;;;;;;;;;;11.30;99.90;;;;;;5042517;28;19925;-68
2022/11/05 14:14:42;;;;;;;;;;;11.30;99.90;;;;;;5040300;28;19921;-68
2022/11/05 14:17:07;;;;;;;;;;;11.30;99.90;;;;;;5023062;28;19929;-67
2022/11/05 14:19:48;;;;;;;;;;;11.30;99.90;;;;;;5041087;28;19925;-67
2022/11/05 14:22:31;;;;;;;;;;;11.30;99.90;;;;;;5038950;28;20015;-67
2022/11/05 14:24:58;;;;;;;;;;;11.30;99.90;;;;;;5051210;28;19929;-67
2022/11/05 14:27:36;;;;;;;;;;;11.20;99.90;;;;;;5051821;28;19967;-67
2022/11/05 14:30:21;;;;;;;;;;;11.20;99.90;;;;;;5039935;28;19925;-68
2022/11/05 14:32:49;;;;;;;;;;;11.20;99.90;;;;;;5043881;28;19921;-67
2022/11/05 14:35:14;;;;;;;;;;;11.10;99.90;;;;;;5036173;28;19924;-67
2022/11/05 14:37:40;;;;;;;;;;;11.10;99.90;;;;;;5045871;23;20047;-68
2022/11/05 14:40:18;;;;;;;;;;;11.40;99.90;;;;;;5031875;28;19925;-68
2022/11/05 14:42:49;;;;;;;;;;;11.10;99.90;;;;;;5010439;28;19925;-68
2022/11/05 14:45:31;;;;;;;;;;;11.00;99.90;;;;;;5029772;28;19991;-68
2022/11/05 14:47:58;;;;;;;;;;;11.00;99.90;;;;;;5029994;28;20363;-68
2022/11/05 14:50:40;;;;;;;;;;;11.00;99.90;;;;;;5029593;28;20473;-68
2022/11/05 14:53:24;;;;;;;;;;;11.00;99.90;;;;;;5030391;28;19928;-68
2022/11/05 14:55:59;;;;;;;;;;;11.00;99.90;;;;;;5031547;28;19921;-68
2022/11/05 14:58:32;;;;;;;;;;;10.90;99.90;;;;;;5023242;28;19971;-68
2022/11/05 15:00:59;;;;;;;;;;;10.90;99.90;;;;;;5028172;28;19929;-68
2022/11/05 15:03:30;;;;;;;;;;;10.80;99.90;;;;;;5028918;28;20023;-69
2022/11/05 15:06:14;;;;;;;;;;;10.80;99.90;;;;;;5030495;28;19929;-69
2022/11/05 15:08:46;;;;;;;;;;;10.80;99.90;;;;;;5028439;28;19922;-69
2022/11/05 15:11:18;;;;;;;;;;;10.70;99.90;;;;;;5030973;28;19932;-69
2022/11/05 15:13:53;;;;;;;;;;;10.70;99.90;;;;;;5025812;28;19929;-69