Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:38;;;;;;;1.27;1.05;;;18.20;47.80;;;;;;6116123;23;20522;-86
2023/10/10 00:04:19;;;;;;;1.80;1.25;;;18.20;47.80;;;;;;6139768;23;20128;-87
2023/10/10 00:06:49;;;;;;;1.63;1.40;;;18.10;47.80;;;;;;6116341;23;20165;-88
2023/10/10 00:09:23;;;;;;;2.53;1.10;;;18.20;47.80;;;;;;6067432;23;20456;-87
2023/10/10 00:11:51;;;;;;;2.00;1.15;;;18.20;47.90;;;;;;6114371;23;20148;-88
2023/10/10 00:14:26;;;;;;;1.73;1.17;;;18.20;47.90;;;;;;6114023;23;20154;-88
2023/10/10 00:16:55;;;;;;;1.75;1.17;;;18.20;47.90;;;;;;6114456;23;20148;-87
2023/10/10 00:19:37;;;;;;;2.00;1.10;;;18.20;47.90;;;;;;6115410;23;20144;-87
2023/10/10 00:22:05;;;;;;;1.90;1.40;;;18.20;48.00;;;;;;6115294;23;20211;-87
2023/10/10 00:24:36;;;;;;;1.77;1.10;;;18.20;48.00;;;;;;6115273;23;20139;-87
2023/10/10 00:27:14;;;;;;;1.30;1.20;;;18.20;47.90;;;;;;6065435;23;20587;-88
2023/10/10 00:29:48;;;;;;;1.40;1.20;;;18.20;48.00;;;;;;6116262;23;20614;-86
2023/10/10 00:32:26;;;;;;;1.40;1.13;;;18.20;48.00;;;;;;6043612;23;20159;-88
2023/10/10 00:34:55;;;;;;;1.77;1.13;;;18.20;48.00;;;;;;6115788;23;20150;-86
2023/10/10 00:37:25;;;;;;;1.73;1.40;;;18.20;48.10;;;;;;6115150;23;20139;-87
2023/10/10 00:39:52;;;;;;;1.88;1.17;;;18.10;48.00;;;;;;6139547;23;20136;-87
2023/10/10 00:42:36;;;;;;;1.83;1.08;;;18.10;48.00;;;;;;6113800;23;20203;-88
2023/10/10 00:45:09;;;;;;;1.58;1.20;;;18.10;48.80;;;;;;6071951;23;20170;-87
2023/10/10 00:47:40;;;;;;;1.42;1.20;;;18.10;48.10;;;;;;6065459;23;20159;-88
2023/10/10 00:50:08;;;;;;;1.05;0.90;;;18.10;48.10;;;;;;6114761;23;20147;-88
2023/10/10 00:52:38;;;;;;;1.98;1.08;;;18.10;48.10;;;;;;6112719;23;20159;-86
2023/10/10 00:55:09;;;;;;;2.20;1.40;;;18.10;48.10;;;;;;6065206;23;20152;-87
2023/10/10 00:57:36;;;;;;;1.33;1.20;;;18.20;48.20;;;;;;6065541;23;20531;-88
2023/10/10 01:00:08;;;;;;;2.15;1.55;;;18.10;48.20;;;;;;6114233;23;20151;-87
2023/10/10 01:02:36;;;;;;;1.58;1.10;;;18.10;48.20;;;;;;6140294;23;20132;-87
2023/10/10 01:05:11;;;;;;;1.48;1.10;;;18.10;48.20;;;;;;6116542;23;20147;-86
2023/10/10 01:07:37;;;;;;;1.98;1.23;;;18.10;48.20;;;;;;6116663;23;20434;-88
2023/10/10 01:10:13;;;;;;;1.40;1.20;;;18.20;48.20;;;;;;6115277;23;20151;-88
2023/10/10 01:12:48;;;;;;;1.85;1.30;;;18.10;48.20;;;;;;6140074;23;20471;-87
2023/10/10 01:15:33;;;;;;;1.23;1.10;;;18.10;48.20;;;;;;6114514;23;20157;-86
2023/10/10 01:18:15;;;;;;;2.40;1.20;;;18.10;48.20;;;;;;6117452;23;20147;-86
2023/10/10 01:20:46;;;;;;;1.30;1.15;;;18.10;48.30;;;;;;6138579;23;20181;-86
2023/10/10 01:23:15;;;;;;;1.90;1.27;;;18.10;48.30;;;;;;6041983;23;20170;-86
2023/10/10 01:25:47;;;;;;;1.63;1.10;;;18.00;48.30;;;;;;6114210;23;20151;-85
2023/10/10 01:28:23;;;;;;;1.42;1.13;;;18.10;48.30;;;;;;6113569;23;20140;-87
2023/10/10 01:31:04;;;;;;;1.58;1.30;;;18.10;48.40;;;;;;6048789;23;20223;-86
2023/10/10 01:33:36;;;;;;;1.42;1.00;;;18.10;48.40;;;;;;6117229;23;20450;-86
2023/10/10 01:36:11;;;;;;;2.08;1.42;;;18.10;48.40;;;;;;6140175;23;20135;-87
2023/10/10 01:39:10;;;;;;;1.10;1.00;;;18.10;48.40;;;;;;6116808;23;20143;-88
2023/10/10 01:41:39;;;;;;;1.45;1.23;;;18.10;48.40;;;;;;6108195;23;20200;-86
2023/10/10 01:44:12;;;;;;;2.17;1.05;;;18.10;48.40;;;;;;6081100;23;20153;-88
2023/10/10 01:46:44;;;;;;;1.67;1.20;;;18.10;48.40;;;;;;6080897;23;20152;-87
2023/10/10 01:49:19;;;;;;;1.77;1.25;;;18.00;48.40;;;;;;6104543;23;20149;-85
2023/10/10 01:51:55;;;;;;;1.55;1.20;;;18.10;48.50;;;;;;6082127;23;20148;-85
2023/10/10 01:57:09;;;;;;;1.20;1.10;;;18.10;48.50;;;;;;6105057;23;20188;-86
2023/10/10 01:59:37;;;;;;;1.52;1.23;;;18.10;48.60;;;;;;6104738;23;20126;-85
2023/10/10 02:02:10;;;;;;;1.52;1.10;;;18.10;48.50;;;;;;6104481;23;20177;-86
2023/10/10 02:04:39;;;;;;;1.50;1.40;;;18.00;48.50;;;;;;6080978;23;20587;-87
2023/10/10 02:07:13;;;;;;;2.08;1.17;;;18.10;48.50;;;;;;6080695;23;20141;-85
2023/10/10 02:09:43;;;;;;;1.38;0.90;;;18.10;48.50;;;;;;6082527;23;20574;-86
2023/10/10 02:12:16;;;;;;;1.60;1.10;;;18.00;48.50;;;;;;6081504;23;20149;-88
2023/10/10 02:14:43;;;;;;;1.35;1.05;;;18.10;48.60;;;;;;6081551;23;20137;-85
2023/10/10 02:17:25;;;;;;;2.70;1.15;;;18.00;48.50;;;;;;6080427;23;20149;-87
2023/10/10 02:19:57;;;;;;;1.77;1.50;;;18.00;48.50;;;;;;6082680;23;20140;-87
2023/10/10 02:35:55;;;;;;;1.48;1.10;;;18.00;48.70;;;;;;6105518;23;20141;-87
2023/10/10 02:38:31;;;;;;;1.42;1.20;;;18.00;48.70;;;;;;6033938;23;20311;-86
2023/10/10 02:41:38;;;;;;;1.35;1.17;;;18.00;48.70;;;;;;6037242;23;20616;-86
2023/10/10 02:43:55;;;;;;;1.63;1.13;;;18.10;48.70;;;;;;6143112;23;20156;-86
2023/10/10 02:46:38;;;;;;;1.75;1.20;;;18.00;48.70;;;;;;6115061;23;20214;-86
2023/10/10 02:49:12;;;;;;;1.80;1.20;;;18.00;48.80;;;;;;6115245;23;20229;-86
2023/10/10 02:51:42;;;;;;;1.13;1.02;;;18.00;48.80;;;;;;6140080;23;20154;-88
2023/10/10 02:54:29;;;;;;;3.35;1.13;;;17.90;48.70;;;;;;6115460;23;20690;-86
2023/10/10 02:56:57;;;;;;;1.45;1.23;;;18.10;48.90;;;;;;6142725;23;20132;-87
2023/10/10 02:59:30;;;;;;;2.53;1.15;;;18.00;48.80;;;;;;6115535;23;20155;-87
2023/10/10 03:01:57;;;;;;;1.40;1.30;;;18.00;48.90;;;;;;6117045;23;20168;-87
2023/10/10 03:04:52;;;;;;;1.30;1.20;;;18.00;48.90;;;;;;6140660;23;20143;-85
2023/10/10 03:07:09;;;;;;;1.55;0.90;;;18.00;48.90;;;;;;6142828;23;20534;-87
2023/10/10 03:10:05;;;;;;;1.58;1.20;;;18.00;48.90;;;;;;6115213;23;20144;-86
2023/10/10 03:12:22;;;;;;;1.55;1.10;;;18.00;48.90;;;;;;6143149;23;20158;-86
2023/10/10 03:14:53;;;;;;;1.33;1.10;;;17.90;48.80;;;;;;6138692;23;20164;-85
2023/10/10 03:17:43;;;;;;;1.30;0.90;;;18.00;48.90;;;;;;6114236;23;20479;-87
2023/10/10 03:25:52;;;;;;;1.60;1.30;;;17.90;48.80;;;;;;6140401;23;20131;-88
2023/10/10 03:28:30;;;;;;;1.27;1.00;;;18.00;48.90;;;;;;6115244;23;20139;-87
2023/10/10 03:31:08;;;;;;;1.15;0.95;;;18.00;48.90;;;;;;6118018;23;20151;-87
2023/10/10 03:34:01;;;;;;;2.42;1.20;;;18.00;48.90;;;;;;6114544;23;20135;-86
2023/10/10 03:36:38;;;;;;;1.48;1.20;;;18.10;49.00;;;;;;6143906;23;20186;-87
2023/10/10 05:24:49;;;;;;;1.73;1.20;;;17.90;49.30;;;;;;6134419;23;20565;-87
2023/10/10 05:27:16;;;;;;;2.22;1.20;;;17.90;49.30;;;;;;6111870;23;20148;-86
2023/10/10 05:29:43;;;;;;;1.50;1.10;;;17.90;49.30;;;;;;6084878;23;20152;-86
2023/10/10 05:32:08;;;;;;;1.38;1.10;;;17.90;49.30;;;;;;6109368;23;20180;-86
2023/10/10 05:34:34;;;;;;;1.42;1.20;;;17.90;49.40;;;;;;6109659;23;20198;-87
2023/10/10 05:37:01;;;;;;;1.42;1.17;;;17.90;49.40;;;;;;6102643;23;20171;-85
2023/10/10 05:39:37;;;;;;;2.15;1.33;;;17.90;49.40;;;;;;6104796;23;20240;-87
2023/10/10 05:42:04;;;;;;;1.00;0.90;;;17.90;49.40;;;;;;6128165;23;20223;-87
2023/10/10 05:44:38;;;;;;;1.70;1.05;;;17.90;49.20;;;;;;6104756;23;20168;-87
2023/10/10 05:47:06;;;;;;;1.30;1.10;;;18.00;48.90;;;;;;6104414;23;20152;-87
2023/10/10 05:49:34;;;;;;;1.33;0.88;;;18.00;48.70;;;;;;6129426;23;20144;-86
2023/10/10 05:52:06;;;;;;;1.77;1.10;;;18.00;48.60;;;;;;6106759;23;20171;-84
2023/10/10 05:54:35;;;;;;;1.60;0.90;;;18.00;48.70;;;;;;6056331;23;20160;-86
2023/10/10 05:57:02;;;;;;;1.33;1.10;;;18.00;48.50;;;;;;6106398;23;20148;-86
2023/10/10 05:59:31;;;;;;;1.52;1.00;;;18.00;48.50;;;;;;6129390;23;20138;-85
2023/10/10 06:02:01;;;;;;;1.25;0.85;;;18.00;48.50;;;;;;6103375;23;20180;-86
2023/10/10 06:04:32;;;;;;;1.58;1.17;;;18.00;48.40;;;;;;6104394;23;20172;-85
2023/10/10 06:06:59;;;;;;;1.10;0.82;;;18.10;48.50;;;;;;6078888;23;20187;-86
2023/10/10 06:09:27;;;;;;;1.60;1.20;;;18.00;48.40;;;;;;6104611;23;20150;-86
2023/10/10 06:11:54;;;;;;;1.90;1.00;;;18.00;48.40;;;;;;6106455;23;20151;-86
2023/10/10 06:14:21;;;;;;;1.23;0.90;;;18.00;48.40;;;;;;6106474;23;20227;-86
2023/10/10 06:16:48;;;;;;;1.20;0.90;;;18.00;48.40;;;;;;6130985;23;20176;-85
2023/10/10 06:19:20;;;;;;;1.48;1.05;;;18.00;48.40;;;;;;6106527;23;20144;-85
2023/10/10 06:21:55;;;;;;;1.23;0.80;;;18.00;48.40;;;;;;6130551;23;20619;-85
2023/10/10 06:24:33;;;;;;;1.27;0.80;;;18.00;48.40;;;;;;6083165;23;20148;-86
2023/10/10 06:27:03;;;;;;;1.10;1.00;;;18.00;48.40;;;;;;6106315;23;20225;-86
2023/10/10 06:29:34;;;;;;;1.40;0.95;;;18.00;48.50;;;;;;6104791;23;20160;-87
2023/10/10 06:32:00;;;;;;;1.85;1.08;;;18.00;48.50;;;;;;6081168;23;20160;-86
2023/10/10 06:34:34;;;;;;;1.35;0.93;;;18.00;48.50;;;;;;6132250;23;20508;-86
2023/10/10 06:37:07;;;;;;;0.75;0.75;;;18.00;48.50;;;;;;6133227;23;20127;-86
2023/10/10 06:39:59;;;;;;;0.95;0.85;;;18.10;48.60;;;;;;6106689;23;20163;-85
2023/10/10 06:42:31;;;;;;;1.30;1.00;;;18.10;48.70;;;;;;6072664;23;20216;-85
2023/10/10 06:45:07;;;;;;;0.95;0.80;;;18.10;48.50;;;;;;6030252;23;20153;-85
2023/10/10 06:47:39;;;;;;;0.90;0.80;;;18.20;48.40;;;;;;6038978;23;20155;-85
2023/10/10 06:50:11;;;;;;;1.38;0.80;;;18.10;48.50;;;;;;6082307;23;20604;-84
2023/10/10 06:52:38;;;;;;;1.20;0.95;;;18.10;48.60;;;;;;6081591;23;20173;-85
2023/10/10 06:55:20;;;;;;;1.30;0.90;;;18.10;48.50;;;;;;6106635;23;20140;-88
2023/10/10 06:57:57;;;;;;;1.55;1.02;;;18.10;48.50;;;;;;6104579;23;20566;-86
2023/10/10 07:00:40;;;;;;;1.50;1.13;;;18.20;48.40;;;;;;6104078;23;20139;-85
2023/10/10 07:03:10;;;;;;;1.50;1.08;;;18.20;48.30;;;;;;6104130;23;20133;-87
2023/10/10 07:05:42;;;;;;;1.20;0.90;;;18.10;48.30;;;;;;6055292;23;20163;-85
2023/10/10 07:08:19;;;;;;;0.93;0.80;;;18.10;48.40;;;;;;6054542;23;20163;-87
2023/10/10 07:10:47;;;;;;;1.15;0.90;;;18.00;48.50;;;;;;6081309;23;20148;-85
2023/10/10 07:13:14;;;;;;;0.63;0.63;;;18.10;48.60;;;;;;6030406;23;20152;-85
2023/10/10 07:15:52;;;;;;;1.13;0.82;;;18.00;48.70;;;;;;6079768;23;20148;-85
2023/10/10 07:18:23;;;;;;;0.90;0.80;;;18.00;48.60;;;;;;6081059;23;20152;-85
2023/10/10 07:23:39;;;;;;;1.02;0.90;;;18.20;48.60;;;;;;6081420;23;20153;-86
2023/10/10 07:26:18;;;;;;;1.10;0.80;;;18.20;49.20;;;;;;6104142;23;20188;-86
2023/10/10 07:28:48;;;;;;;1.17;1.00;;;18.10;48.50;;;;;;6079799;23;20152;-85
2023/10/10 07:31:17;;;;;;;1.10;1.00;;;18.10;48.50;;;;;;6078761;23;20208;-87
2023/10/10 07:33:54;;;;;;;0.70;0.60;;;18.10;48.50;;;;;;6077341;23;20593;-86
2023/10/10 07:36:25;;;;;;;0.80;0.80;;;18.10;48.70;;;;;;6101057;23;20160;-86
2023/10/10 07:38:54;;;;;;;0.90;0.85;;;18.10;48.80;;;;;;6053900;23;20216;-85
2023/10/10 07:41:27;;;;;;;0.68;0.68;;;18.10;48.70;;;;;;6112239;23;20230;-86
2023/10/10 07:43:58;;;;;;;1.75;1.10;;;18.10;48.80;;;;;;6114582;23;20151;-85
2023/10/10 07:46:27;;;;;;;1.40;1.08;;;18.10;49.20;;;;;;6115433;23;20157;-86
2023/10/10 07:48:54;;;;;;;1.38;0.90;;;18.10;48.70;;;;;;6115550;23;20179;-86
2023/10/10 07:51:32;;;;;;;1.42;0.80;;;18.10;48.70;;;;;;6139284;23;20203;-86
2023/10/10 07:54:10;;;;;;;1.25;0.88;;;18.10;48.90;;;;;;6114361;23;20151;-86
2023/10/10 07:56:44;;;;;;;2.05;0.90;;;18.20;48.80;;;;;;6115209;23;20222;-87
2023/10/10 07:59:13;;;;;;;0.60;0.60;;;18.20;48.50;;;;;;6113753;23;20210;-86
2023/10/10 08:01:41;;;;;;;1.40;0.90;;;18.20;48.60;;;;;;6137325;23;20167;-86
2023/10/10 08:04:14;;;;;;;1.13;0.80;;;18.30;48.50;;;;;;6138226;23;20127;-84
2023/10/10 08:06:44;;;;;;;1.02;0.85;;;18.30;48.50;;;;;;6138310;23;20227;-85
2023/10/10 08:09:18;;;;;;;1.00;0.80;;;18.20;48.60;;;;;;6138016;23;20560;-85
2023/10/10 08:11:45;;;;;;;1.00;0.90;;;18.20;48.50;;;;;;6115101;23;20154;-85
2023/10/10 08:14:11;;;;;;;1.95;0.85;;;18.30;48.60;;;;;;6138648;23;20207;-85
2023/10/10 08:16:38;;;;;;;0.80;0.70;;;18.30;48.50;;;;;;6137049;23;20235;-85
2023/10/10 08:19:04;;;;;;;0.80;0.70;;;18.30;48.50;;;;;;6114695;23;20147;-85
2023/10/10 08:21:36;;;;;;;0.82;0.73;;;18.40;48.60;;;;;;6139297;23;20167;-86
2023/10/10 08:24:04;;;;;;;1.05;0.90;;;18.30;48.40;;;;;;6112034;23;20472;-86
2023/10/10 08:26:39;;;;;;;1.10;0.80;;;18.40;48.40;;;;;;6110082;23;20202;-85
2023/10/10 08:29:07;;;;;;;0.80;0.80;;;18.30;48.20;;;;;;6066104;23;20246;-85
2023/10/10 08:31:38;;;;;;;2.30;1.00;;;18.40;48.30;;;;;;6111190;23;20159;-85
2023/10/10 08:34:04;;;;;;;2.70;0.98;;;18.30;48.30;;;;;;6062399;23;20166;-84
2023/10/10 08:36:32;;;;;;;2.88;0.80;;;18.30;48.30;;;;;;6134913;23;20136;-86
2023/10/10 08:39:12;;;;;;;0.98;0.82;;;18.30;48.50;;;;;;6135572;23;20151;-86
2023/10/10 08:41:39;;;;;;;1.70;0.90;;;18.30;48.20;;;;;;6139159;23;20222;-85
2023/10/10 08:44:06;;;;;;;1.42;0.90;;;18.40;48.10;;;;;;6113242;23;20147;-87
2023/10/10 08:46:40;;;;;;;1.15;0.80;;;18.40;48.20;;;;;;6113345;23;20155;-86
2023/10/10 08:49:07;;;;;;;3.05;1.17;;;18.40;48.00;;;;;;6069478;23;20234;-85
2023/10/10 08:51:34;;;;;;;1.13;0.80;;;18.40;48.10;;;;;;6112567;23;20186;-85
2023/10/10 08:54:09;;;;;;;1.50;1.00;;;18.50;48.00;;;;;;6135102;23;20151;-85
2023/10/10 08:56:39;;;;;;;1.38;0.90;;;18.50;47.80;;;;;;6137087;23;20560;-86
2023/10/10 08:59:07;;;;;;;0.88;0.80;;;18.40;47.70;;;;;;6039992;23;20234;-85
2023/10/10 09:01:35;;;;;;;1.10;1.00;;;18.50;47.60;;;;;;6134728;23;20567;-84
2023/10/10 09:04:03;;;;;;;0.63;0.60;;;18.60;47.60;;;;;;6109745;23;20179;-85
2023/10/10 09:06:45;;;;;;;1.00;0.77;;;18.60;47.50;;;;;;6133963;23;20162;-84
2023/10/10 09:11:56;;;;;;;2.22;0.80;;;18.60;47.30;;;;;;6138920;23;20139;-85
2023/10/10 09:14:39;;;;;;;3.45;0.75;;;18.50;47.40;;;;;;6111109;23;20596;-85
2023/10/10 09:17:08;;;;;;;1.17;0.80;;;18.60;47.30;;;;;;6136589;23;20127;-85
2023/10/10 09:19:37;;;;;;;1.33;0.73;;;18.60;47.30;;;;;;6137240;23;20507;-84
2023/10/10 09:22:12;;;;;;;1.75;0.70;;;18.50;48.10;;;;;;6110265;23;20175;-86
2023/10/10 09:24:40;;;;;;;0.52;0.50;;;18.50;47.30;;;;;;6134668;23;20585;-86
2023/10/10 09:27:21;;;;;;;2.53;0.90;;;18.50;47.20;;;;;;6135875;23;20584;-85
2023/10/10 09:29:54;;;;;;;2.65;0.90;;;18.50;47.30;;;;;;6067763;23;20214;-86
2023/10/10 09:32:30;;;;;;;0.80;0.70;;;18.50;47.30;;;;;;6113216;23;20159;-86
2023/10/10 09:34:59;;;;;;;1.00;0.73;;;18.50;47.20;;;;;;6047224;23;20186;-87
2023/10/10 09:37:35;;;;;;;1.83;0.80;;;18.50;47.00;;;;;;6086796;23;20178;-85
2023/10/10 09:40:05;;;;;;;1.02;0.75;;;18.60;47.20;;;;;;6065753;23;20163;-85
2023/10/10 09:45:27;;;;;;;1.13;0.90;;;18.60;46.90;;;;;;6133084;23;20456;-86
2023/10/10 09:47:56;;;;;;;0.47;0.47;;;18.50;47.60;;;;;;6107859;23;20148;-86
2023/10/10 09:50:35;;;;;;;0.85;0.75;;;18.50;46.70;;;;;;6107280;23;20144;-86
2023/10/10 09:53:02;;;;;;;0.73;0.60;;;18.60;46.60;;;;;;6107234;23;20544;-85
2023/10/10 10:09:17;;;;;;;1.17;0.70;;;18.60;46.40;;;;;;6109200;23;20151;-85
2023/10/10 10:12:19;;;;;;;1.02;0.80;;;18.50;46.50;;;;;;6083172;23;20155;-85
2023/10/10 10:15:05;;;;;;;2.15;0.82;;;18.50;46.40;;;;;;6129451;23;20186;-86
2023/10/10 10:17:47;;;;;;;1.70;1.05;;;18.60;46.30;;;;;;6105038;23;20152;-85
2023/10/10 10:20:24;;;;;;;3.92;1.30;;;18.60;46.20;;;;;;6108512;23;20144;-85
2023/10/10 10:22:53;;;;;;;0.98;0.80;;;18.60;46.20;;;;;;6130301;23;20151;-86
2023/10/10 10:25:22;;;;;;;0.70;0.70;;;18.70;46.00;;;;;;6128936;23;20128;-86
2023/10/10 10:28:00;;;;;;;0.95;0.70;;;18.60;46.10;;;;;;6105852;23;20148;-87
2023/10/10 10:33:02;;;;;;;2.25;0.93;;;18.60;45.90;;;;;;6129687;23;20143;-86
2023/10/10 10:36:06;;;;;;;1.02;0.68;;;18.60;45.90;;;;;;6106259;23;20152;-86
2023/10/10 10:38:39;;;;;;;0.93;0.70;;;18.60;46.00;;;;;;6130527;23;20159;-86
2023/10/10 10:41:07;;;;;;;0.93;0.70;;;18.60;45.90;;;;;;6130834;23;20176;-86
2023/10/10 10:43:38;;;;;;;0.88;0.50;;;18.60;45.80;;;;;;6108947;23;20156;-85
2023/10/10 10:46:14;;;;;;;1.20;0.75;;;18.60;45.50;;;;;;6110947;23;20139;-88
2023/10/10 10:48:47;;;;;;;1.05;0.80;;;18.70;45.50;;;;;;6139303;23;20135;-84
2023/10/10 10:53:56;;;;;;;1.00;0.80;;;18.60;45.50;;;;;;6141708;23;20131;-87
2023/10/10 10:56:37;;;;;;;1.02;0.73;;;18.70;45.70;;;;;;6115928;23;20143;-87
2023/10/10 10:59:12;;;;;;;1.00;0.60;;;18.60;45.50;;;;;;6143604;23;20131;-87
2023/10/10 11:01:51;;;;;;;0.77;0.70;;;18.60;45.50;;;;;;6117388;23;20186;-86
2023/10/10 11:07:07;;;;;;;1.27;0.70;;;18.60;45.50;;;;;;6142293;23;20155;-85
2023/10/10 11:09:34;;;;;;;1.25;1.02;;;18.70;45.40;;;;;;6115080;23;20211;-85
2023/10/10 11:12:02;;;;;;;1.10;0.90;;;18.60;45.40;;;;;;6115788;23;20203;-88
2023/10/10 11:14:29;;;;;;;1.05;0.60;;;18.60;45.50;;;;;;6138656;23;20215;-86
2023/10/10 11:16:56;;;;;;;0.47;0.47;;;18.60;45.50;;;;;;6137220;23;20634;-86
2023/10/10 11:19:38;;;;;;;1.15;0.80;;;18.60;45.50;;;;;;6139135;23;20124;-86
2023/10/10 11:22:12;;;;;;;1.40;0.80;;;18.60;45.50;;;;;;6141961;23;20171;-85
2023/10/10 11:24:46;;;;;;;0.98;0.80;;;18.70;45.20;;;;;;6047781;23;20337;-87
2023/10/10 11:27:17;;;;;;;1.80;0.88;;;18.70;45.30;;;;;;6116464;23;20630;-86
2023/10/10 11:29:45;;;;;;;0.75;0.70;;;18.60;45.20;;;;;;6066877;23;20638;-87
2023/10/10 11:32:16;;;;;;;1.52;0.73;;;18.60;45.30;;;;;;6137474;23;20542;-86
2023/10/10 11:34:43;;;;;;;0.63;0.63;;;18.60;45.30;;;;;;6036328;23;20155;-86
2023/10/10 11:37:13;;;;;;;1.13;0.80;;;18.70;45.90;;;;;;6107103;23;20171;-86
2023/10/10 11:39:58;;;;;;;1.23;0.80;;;18.60;45.10;;;;;;6131929;23;20144;-85
2023/10/10 11:42:33;;;;;;;1.33;0.55;;;18.70;45.10;;;;;;6109069;23;20504;-86
2023/10/10 11:45:04;;;;;;;0.95;0.80;;;18.70;45.10;;;;;;6104527;23;20631;-87
2023/10/10 11:47:42;;;;;;;1.23;0.73;;;18.70;45.20;;;;;;6106200;23;20156;-86
2023/10/10 11:50:08;;;;;;;1.17;0.75;;;18.70;45.10;;;;;;6086497;23;20148;-87
2023/10/10 11:52:52;;;;;;;2.15;0.90;;;18.70;45.10;;;;;;6106234;23;20203;-87
2023/10/10 11:55:21;;;;;;;1.38;0.80;;;18.70;45.10;;;;;;6131667;23;20139;-87
2023/10/10 11:57:49;;;;;;;1.25;0.73;;;18.60;45.10;;;;;;6130447;23;20150;-87
2023/10/10 12:02:57;;;;;;;1.10;0.73;;;18.70;45.00;;;;;;6106444;23;20242;-87
2023/10/10 12:05:35;;;;;;;0.93;0.75;;;18.60;45.00;;;;;;6104624;23;20149;-87
2023/10/10 12:08:05;;;;;;;0.90;0.70;;;18.60;45.00;;;;;;6129111;23;20135;-87
2023/10/10 12:10:47;;;;;;;0.60;0.60;;;18.60;45.00;;;;;;6105417;23;20225;-86
2023/10/10 12:15:55;;;;;;;1.30;0.60;;;18.70;44.90;;;;;;6128418;23;20211;-86
2023/10/10 12:18:21;;;;;;;1.20;0.80;;;18.60;44.90;;;;;;6103668;23;20152;-87
2023/10/10 12:20:48;;;;;;;0.80;0.80;;;18.60;45.00;;;;;;6103741;23;20179;-86
2023/10/10 12:23:15;;;;;;;0.65;0.50;;;18.50;44.90;;;;;;6102932;23;20144;-87
2023/10/10 12:25:43;;;;;;;0.70;0.70;;;18.60;44.90;;;;;;6102022;23;20151;-86
2023/10/10 12:28:19;;;;;;;1.33;0.90;;;18.60;44.90;;;;;;6102824;23;20271;-87
2023/10/10 12:30:56;;;;;;;0.70;0.57;;;18.60;44.80;;;;;;6078515;23;20163;-87
2023/10/10 12:33:24;;;;;;;1.13;0.60;;;18.60;44.70;;;;;;6080539;23;20148;-87
2023/10/10 12:35:51;;;;;;;0.98;0.70;;;18.50;44.60;;;;;;6103435;23;20148;-86
2023/10/10 12:38:21;;;;;;;1.20;0.90;;;18.60;44.70;;;;;;6103685;23;20199;-86
2023/10/10 12:40:49;;;;;;;0.80;0.80;;;18.60;44.80;;;;;;6103318;23;20608;-86
2023/10/10 12:43:19;;;;;;;0.65;0.65;;;18.60;44.80;;;;;;6128400;23;20235;-85
2023/10/10 12:45:51;;;;;;;1.30;0.80;;;18.70;45.50;;;;;;6103831;23;20148;-87
2023/10/10 12:48:23;;;;;;;1.95;0.60;;;18.60;44.40;;;;;;6083104;23;20152;-87
2023/10/10 12:50:54;;;;;;;2.92;0.70;;;18.70;44.30;;;;;;6108861;23;20373;-87
2023/10/10 12:53:22;;;;;;;1.42;0.70;;;18.70;44.50;;;;;;6106009;23;20495;-86
2023/10/10 12:55:52;;;;;;;1.13;0.80;;;18.60;44.50;;;;;;6107769;23;20151;-88
2023/10/10 12:58:23;;;;;;;1.50;0.75;;;18.60;44.40;;;;;;6083154;23;20171;-86
2023/10/10 13:00:57;;;;;;;1.50;0.70;;;18.60;44.50;;;;;;6105342;23;20616;-87
2023/10/10 13:03:28;;;;;;;1.15;0.80;;;18.60;44.50;;;;;;6084042;23;20158;-86
2023/10/10 13:05:58;;;;;;;0.68;0.68;;;18.60;44.50;;;;;;6113582;23;20584;-87
2023/10/10 13:08:38;;;;;;;1.45;0.90;;;18.60;44.40;;;;;;6111502;23;20145;-87
2023/10/10 13:11:20;;;;;;;0.85;0.70;;;18.60;44.40;;;;;;6116314;23;20238;-86
2023/10/10 13:14:08;;;;;;;0.80;0.77;;;18.60;44.40;;;;;;6115606;23;20171;-87
2023/10/10 13:19:25;;;;;;;0.70;0.70;;;18.60;44.40;;;;;;6114684;23;20251;-86
2023/10/10 13:21:58;;;;;;;1.20;0.82;;;18.50;44.40;;;;;;6133031;23;20489;-88
2023/10/10 13:24:25;;;;;;;1.63;0.70;;;18.60;44.40;;;;;;6130513;23;20143;-87
2023/10/10 13:26:50;;;;;;;1.10;0.80;;;18.50;44.30;;;;;;6107244;23;20144;-86
2023/10/10 13:29:16;;;;;;;0.80;0.70;;;18.60;44.30;;;;;;6104392;23;20239;-88
2023/10/10 13:31:44;;;;;;;0.80;0.70;;;18.60;44.20;;;;;;6102157;23;20144;-88
2023/10/10 13:34:16;;;;;;;1.70;0.93;;;18.60;44.40;;;;;;6103416;23;20148;-87
2023/10/10 13:36:42;;;;;;;0.80;0.80;;;18.50;44.40;;;;;;6129050;23;20166;-88
2023/10/10 13:39:15;;;;;;;1.00;0.90;;;18.50;44.40;;;;;;6103578;23;20144;-88
2023/10/10 13:41:44;;;;;;;1.05;0.80;;;18.50;44.30;;;;;;6106479;23;20230;-87
2023/10/10 13:44:10;;;;;;;1.67;0.80;;;18.50;44.30;;;;;;6108115;23;20191;-87
2023/10/10 13:46:36;;;;;;;0.80;0.68;;;18.50;44.30;;;;;;6110104;23;20151;-88
2023/10/10 13:49:04;;;;;;;0.80;0.70;;;18.60;44.10;;;;;;6134907;23;20152;-87
2023/10/10 13:51:39;;;;;;;1.27;0.75;;;18.60;44.10;;;;;;6109877;23;20179;-86
2023/10/10 13:54:05;;;;;;;1.20;0.80;;;18.60;44.10;;;;;;6109337;23;20695;-86
2023/10/10 13:56:35;;;;;;;0.90;0.77;;;18.60;44.20;;;;;;6110548;23;20147;-86
2023/10/10 13:59:03;;;;;;;0.98;0.70;;;18.60;44.10;;;;;;6111314;23;20499;-87
2023/10/10 14:04:03;;;;;;;1.08;0.80;;;18.50;44.10;;;;;;6133129;23;20184;-87
2023/10/10 14:06:34;;;;;;;1.30;1.00;;;18.60;44.30;;;;;;6111879;23;20230;-87
2023/10/10 14:09:03;;;;;;;0.73;0.50;;;18.50;44.20;;;;;;6110793;23;20144;-86
2023/10/10 14:11:32;;;;;;;1.10;0.82;;;18.50;44.10;;;;;;6136647;23;20190;-87
2023/10/10 14:13:59;;;;;;;1.27;0.90;;;18.60;44.10;;;;;;6114108;23;20140;-87
2023/10/10 14:16:24;;;;;;;0.65;0.57;;;18.70;44.10;;;;;;6114321;23;20144;-85
2023/10/10 14:18:53;;;;;;;1.23;0.85;;;18.50;44.10;;;;;;6111311;23;20204;-86
2023/10/10 14:21:25;;;;;;;0.85;0.68;;;18.60;44.10;;;;;;6136391;23;20180;-85
2023/10/10 14:24:04;;;;;;;1.15;0.90;;;18.60;43.90;;;;;;6111723;23;20140;-86
2023/10/10 14:26:33;;;;;;;1.00;0.88;;;18.70;44.00;;;;;;6053522;23;20169;-86
2023/10/10 14:29:08;;;;;;;1.00;0.73;;;18.60;43.90;;;;;;6052485;23;20149;-86
2023/10/10 14:31:35;;;;;;;1.00;0.90;;;18.60;43.90;;;;;;6054428;23;20629;-86
2023/10/10 14:34:05;;;;;;;1.48;0.80;;;18.60;44.00;;;;;;6053804;23;20154;-85
2023/10/10 14:36:31;;;;;;;1.02;0.80;;;18.60;44.10;;;;;;6078621;23;20189;-87
2023/10/10 14:38:57;;;;;;;1.25;0.70;;;18.50;44.10;;;;;;6051363;23;20175;-85
2023/10/10 14:41:24;;;;;;;0.88;0.75;;;18.50;44.10;;;;;;6052230;23;20350;-87
2023/10/10 14:43:51;;;;;;;2.50;0.70;;;18.60;44.20;;;;;;6051662;23;20200;-86
2023/10/10 14:46:22;;;;;;;0.90;0.70;;;18.60;44.50;;;;;;6049236;23;20598;-87
2023/10/10 14:48:51;;;;;;;1.45;0.82;;;18.60;44.40;;;;;;6049584;23;20157;-87
2023/10/10 14:51:19;;;;;;;1.65;0.60;;;18.60;44.30;;;;;;6072330;23;20185;-87
2023/10/10 14:53:51;;;;;;;0.95;0.70;;;18.60;44.30;;;;;;6049896;23;20149;-85
2023/10/10 14:56:33;;;;;;;1.08;0.75;;;18.60;44.40;;;;;;6052451;23;20154;-86
2023/10/10 14:59:04;;;;;;;1.27;0.70;;;18.50;44.50;;;;;;6108669;23;20527;-85
2023/10/10 15:01:34;;;;;;;0.90;0.73;;;18.60;44.70;;;;;;6108368;23;20184;-85
2023/10/10 15:04:03;;;;;;;1.00;0.80;;;18.60;44.80;;;;;;6109133;23;20152;-86
2023/10/10 15:06:31;;;;;;;2.22;0.90;;;18.60;44.90;;;;;;6132904;23;20508;-84
2023/10/10 15:09:02;;;;;;;2.13;0.80;;;18.60;44.90;;;;;;6108993;23;20144;-86
2023/10/10 15:11:32;;;;;;;1.42;0.80;;;18.60;44.90;;;;;;6108716;23;20191;-85
2023/10/10 15:13:59;;;;;;;1.40;0.90;;;18.60;44.90;;;;;;6107036;23;20227;-86
2023/10/10 15:16:35;;;;;;;1.17;0.90;;;18.70;45.00;;;;;;6107555;23;20523;-85
2023/10/10 15:19:02;;;;;;;3.25;1.38;;;18.70;45.00;;;;;;6061256;23;20159;-85
2023/10/10 15:21:32;;;;;;;1.00;0.90;;;18.70;45.10;;;;;;6131916;23;20254;-87
2023/10/10 15:24:00;;;;;;;2.30;0.82;;;18.70;45.20;;;;;;6107899;23;20191;-87
2023/10/10 15:26:27;;;;;;;1.75;0.80;;;18.70;45.20;;;;;;6107750;23;20237;-86
2023/10/10 15:28:54;;;;;;;1.00;0.77;;;18.70;45.30;;;;;;6131524;23;20131;-87
2023/10/10 15:31:29;;;;;;;2.35;0.90;;;18.60;45.20;;;;;;6131323;23;20572;-86
2023/10/10 15:33:57;;;;;;;1.30;0.95;;;18.70;45.30;;;;;;6107422;23;20599;-85
2023/10/10 15:36:43;;;;;;;1.20;0.80;;;18.70;45.50;;;;;;6132946;23;20128;-88
2023/10/10 15:39:09;;;;;;;5.03;1.02;;;18.70;45.50;;;;;;6081548;23;20152;-88
2023/10/10 15:41:36;;;;;;;2.72;0.82;;;18.70;45.60;;;;;;6057339;23;20211;-85
2023/10/10 15:44:03;;;;;;;2.92;1.10;;;18.70;45.70;;;;;;6054644;23;20269;-86
2023/10/10 15:46:31;;;;;;;1.30;0.90;;;18.60;45.70;;;;;;6053619;23;20172;-86
2023/10/10 15:49:09;;;;;;;1.15;0.80;;;18.70;45.80;;;;;;6029519;23;20149;-86
2023/10/10 15:51:38;;;;;;;1.42;0.93;;;18.70;45.90;;;;;;6053218;23;20655;-86
2023/10/10 15:54:08;;;;;;;1.08;0.90;;;18.70;46.00;;;;;;6028071;23;20195;-86
2023/10/10 15:56:46;;;;;;;1.10;0.88;;;18.60;46.00;;;;;;6053038;23;20589;-86
2023/10/10 15:59:17;;;;;;;2.38;0.82;;;18.60;46.00;;;;;;6052430;23;20212;-86
2023/10/10 16:01:46;;;;;;;2.38;1.00;;;18.60;46.10;;;;;;6050595;23;20228;-86