Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:57;;;;;;;6.93;5.82;;;19.20;99.90;;;;;;4183507;28;20028;-76
2021/09/27 00:02:58;;;;;;;8.05;6.03;;;19.20;99.90;;;;;;4183357;28;20028;-76
2021/09/27 00:04:58;;;;;;;9.75;6.32;;;19.20;99.90;;;;;;4176841;28;20055;-76
2021/09/27 00:06:59;;;;;;;6.88;6.00;;;19.20;99.90;;;;;;4185803;28;20033;-75
2021/09/27 00:09:00;;;;;;;8.18;6.05;;;19.20;99.90;;;;;;4185492;28;21663;-75
2021/09/27 00:11:02;;;;;;;8.50;6.18;;;19.10;99.90;;;;;;4179578;28;20057;-75
2021/09/27 00:13:04;;;;;;;6.90;5.75;;;19.10;99.90;;;;;;4175799;28;20044;-76
2021/09/27 00:15:07;;;;;;;7.32;5.85;;;19.10;99.90;;;;;;4185593;28;20515;-76
2021/09/27 00:17:09;;;;;;;7.97;5.70;;;19.10;99.90;;;;;;4177372;28;20029;-76
2021/09/27 00:19:09;;;;;;;7.60;6.00;;;19.10;99.90;;;;;;4155869;28;20572;-76
2021/09/27 00:21:22;;;;;;;7.05;5.70;;;19.00;99.90;;;;;;4156911;28;20053;-76
2021/09/27 00:23:23;;;;;;;8.25;5.65;;;19.00;99.90;;;;;;4170478;28;20041;-75
2021/09/27 00:25:26;;;;;;;5.85;5.07;;;19.00;99.90;;;;;;4173332;28;20072;-76
2021/09/27 00:27:27;;;;;;;10.15;6.43;;;19.00;99.90;;;;;;4174066;28;20044;-76
2021/09/27 00:29:27;;;;;;;8.43;6.03;;;19.00;99.90;;;;;;4171557;28;20044;-75
2021/09/27 00:31:28;;;;;;;9.60;5.82;;;19.00;99.90;;;;;;4173070;28;20041;-75
2021/09/27 00:33:29;;;;;;;10.50;6.22;;;18.90;99.90;;;;;;4169572;28;20037;-76
2021/09/27 00:35:32;;;;;;;9.20;6.38;;;18.90;99.90;;;;;;4171882;28;20741;-75
2021/09/27 00:37:32;;;;;;;7.63;6.28;;;18.90;99.90;;;;;;4171679;28;20041;-76
2021/09/27 00:39:33;;;;;;;9.85;6.38;;;18.80;99.90;;;;;;4169937;28;20025;-75
2021/09/27 00:41:35;;;;;;;9.95;6.50;;;18.80;99.90;;;;;;4169444;28;20033;-76
2021/09/27 00:43:38;;;;;;;9.02;6.32;;;18.80;99.90;;;;;;4171902;28;20033;-76
2021/09/27 00:45:43;;;;;;;9.93;7.05;;;18.70;99.90;;;;;;4168131;28;20040;-75
2021/09/27 00:47:45;;;;;;;10.05;6.35;;;18.70;99.90;;;;;;4172878;28;20033;-75
2021/09/27 00:49:47;;;;;;;8.85;6.30;;;18.70;99.90;;;;;;4169812;28;20029;-75
2021/09/27 00:51:47;;;;;;;11.07;6.90;;;18.70;99.90;;;;;;4173308;28;20040;-76
2021/09/27 00:53:53;;;;;;;9.95;6.68;;;18.60;99.90;;;;;;4171105;28;20279;-75
2021/09/27 00:55:56;;;;;;;9.60;6.35;;;18.60;99.90;;;;;;4172358;28;20751;-75
2021/09/27 00:57:56;;;;;;;6.93;6.22;;;18.60;99.90;;;;;;4174506;28;20033;-75
2021/09/27 00:59:58;;;;;;;8.93;6.75;;;18.60;99.90;;;;;;4172180;28;20083;-75
2021/09/27 01:01:58;;;;;;;10.45;6.55;;;18.60;99.90;;;;;;4172384;28;20159;-75
2021/09/27 01:03:59;;;;;;;8.32;6.35;;;18.60;99.90;;;;;;4169061;28;20057;-76
2021/09/27 01:06:20;;;;;;;9.02;6.45;;;18.60;99.90;;;;;;4172629;28;20044;-75
2021/09/27 01:08:42;;;;;;;9.50;6.35;;;18.60;99.90;;;;;;4154951;28;20037;-75
2021/09/27 01:11:09;;;;;;;8.57;6.72;;;18.60;99.90;;;;;;4172707;28;20106;-75
2021/09/27 01:13:26;;;;;;;8.02;6.05;;;18.50;99.90;;;;;;4169749;28;20876;-75
2021/09/27 01:16:10;;;;;;;8.02;6.30;;;18.50;99.90;;;;;;4151889;28;20030;-76
2021/09/27 01:18:26;;;;;;;8.68;6.05;;;18.40;99.90;;;;;;4171267;28;20037;-76
2021/09/27 01:20:53;;;;;;;8.27;6.53;;;18.40;99.90;;;;;;4166963;28;20032;-75
2021/09/27 01:23:25;;;;;;;8.25;6.13;;;18.40;99.90;;;;;;4170657;28;20048;-76
2021/09/27 01:25:48;;;;;;;8.45;5.55;;;18.40;99.90;;;;;;4175610;28;20033;-76
2021/09/27 01:28:04;;;;;;;7.88;6.20;;;18.40;99.90;;;;;;4172285;28;20064;-75
2021/09/27 01:30:23;;;;;;;10.32;7.03;;;18.40;99.90;;;;;;4175963;28;20060;-76
2021/09/27 01:32:52;;;;;;;8.50;6.10;;;18.30;99.90;;;;;;4171759;28;20044;-76
2021/09/27 01:35:18;;;;;;;9.90;6.20;;;18.40;99.90;;;;;;4150064;28;20041;-75
2021/09/27 01:37:36;;;;;;;8.73;6.13;;;18.30;99.90;;;;;;4167031;28;20045;-76
2021/09/27 01:39:50;;;;;;;9.32;6.60;;;18.30;99.90;;;;;;4175331;28;20117;-76
2021/09/27 01:41:59;;;;;;;8.73;6.90;;;18.30;99.90;;;;;;4175124;28;20040;-76
2021/09/27 01:44:21;;;;;;;8.75;6.35;;;18.20;99.90;;;;;;4173525;28;20032;-75
2021/09/27 01:46:45;;;;;;;7.65;6.32;;;18.10;99.90;;;;;;4170883;28;20052;-75
2021/09/27 01:49:14;;;;;;;12.88;7.47;;;18.10;99.90;;;;;;4174904;28;20068;-76
2021/09/27 01:51:45;;;;;;;8.00;6.20;;;18.10;99.90;;;;;;4172492;28;20712;-75
2021/09/27 01:54:01;;;;;;;7.47;6.03;;;18.00;99.90;;;;;;4172925;28;20068;-75
2021/09/27 01:56:31;;;;;;;12.27;6.65;;;18.00;99.90;;;;;;4173719;28;20053;-75
2021/09/27 01:58:35;;;;;;;9.35;6.57;;;18.00;99.90;;;;;;4152520;28;20091;-76
2021/09/27 02:00:47;;;;;;;9.15;5.93;;;17.90;99.90;;;;;;4175026;28;20021;-76
2021/09/27 02:03:04;;;;;;;8.13;6.07;;;17.90;99.90;;;;;;4172305;28;20034;-76
2021/09/27 02:05:18;;;;;;;8.43;6.07;;;17.90;99.90;;;;;;4170490;28;21146;-75
2021/09/27 02:07:21;;;;;;;8.38;6.30;;;17.90;99.90;;;;;;4176429;28;20028;-75
2021/09/27 02:09:30;;;;;;;7.70;5.88;;;17.90;99.90;;;;;;4176952;28;20033;-75
2021/09/27 02:11:34;;;;;;;8.52;5.90;;;17.90;99.90;;;;;;4176151;28;20021;-75
2021/09/27 02:14:15;;;;;;;9.15;6.57;;;17.90;99.90;;;;;;4179311;28;20055;-75
2021/09/27 02:16:40;;;;;;;7.03;5.63;;;17.90;99.90;;;;;;4177003;28;20040;-76
2021/09/27 02:19:13;;;;;;;7.70;5.88;;;17.90;99.90;;;;;;4175083;28;20041;-76
2021/09/27 02:21:29;;;;;;;7.00;5.43;;;17.80;99.90;;;;;;4141844;28;20673;-75
2021/09/27 02:23:55;;;;;;;8.70;6.63;;;17.90;99.90;;;;;;4174808;28;20522;-75
2021/09/27 02:25:57;;;;;;;10.95;6.55;;;17.80;99.90;;;;;;4180075;28;20032;-75
2021/09/27 02:28:04;;;;;;;10.25;6.20;;;17.80;99.90;;;;;;4178042;28;20893;-76
2021/09/27 02:30:06;;;;;;;7.88;5.88;;;17.80;99.90;;;;;;4177353;28;20078;-75
2021/09/27 02:32:24;;;;;;;10.20;6.60;;;17.80;99.90;;;;;;4176214;28;20036;-75
2021/09/27 02:34:59;;;;;;;8.63;6.22;;;17.80;99.90;;;;;;4177613;28;20033;-75
2021/09/27 02:37:08;;;;;;;7.63;5.80;;;17.80;99.90;;;;;;4179660;28;20037;-76
2021/09/27 02:39:14;;;;;;;10.05;6.13;;;17.70;99.90;;;;;;4182085;28;20425;-75
2021/09/27 02:41:36;;;;;;;8.95;5.88;;;17.70;99.90;;;;;;4170269;28;20055;-75
2021/09/27 02:43:37;;;;;;;8.95;5.93;;;17.70;99.90;;;;;;4176427;28;20121;-75
2021/09/27 02:45:38;;;;;;;10.55;5.93;;;17.70;99.90;;;;;;4177217;28;20037;-75
2021/09/27 02:48:18;;;;;;;7.97;5.90;;;17.70;99.90;;;;;;4174114;28;20025;-75
2021/09/27 02:50:27;;;;;;;11.25;6.43;;;17.70;99.90;;;;;;4135205;28;20351;-76
2021/09/27 02:52:28;;;;;;;8.18;6.05;;;17.70;99.90;;;;;;4174716;28;20102;-75
2021/09/27 02:54:41;;;;;;;7.60;6.00;;;17.70;99.90;;;;;;4180667;28;20080;-75
2021/09/27 02:57:03;;;;;;;7.22;5.45;;;17.70;99.90;;;;;;4178423;28;20120;-75
2021/09/27 02:59:18;;;;;;;13.00;5.90;;;17.70;99.90;;;;;;4176966;28;20152;-75
2021/09/27 03:01:56;;;;;;;7.85;5.97;;;17.70;99.90;;;;;;4177453;28;20305;-75
2021/09/27 03:04:14;;;;;;;9.05;6.35;;;17.70;99.90;;;;;;4181305;28;20112;-75
2021/09/27 03:06:41;;;;;;;7.45;5.97;;;17.70;99.90;;;;;;4153760;28;20079;-75
2021/09/27 03:08:53;;;;;;;8.13;5.68;;;17.70;99.90;;;;;;4177614;28;20101;-75
2021/09/27 03:11:02;;;;;;;10.30;6.28;;;17.70;99.90;;;;;;4179375;28;20025;-75
2021/09/27 03:13:16;;;;;;;7.97;5.70;;;17.70;99.90;;;;;;4176941;28;20116;-75
2021/09/27 03:15:48;;;;;;;11.65;6.05;;;17.70;99.90;;;;;;4179513;28;20037;-75
2021/09/27 03:18:22;;;;;;;8.52;6.20;;;17.70;99.90;;;;;;4176885;28;20049;-75
2021/09/27 03:20:44;;;;;;;8.90;6.10;;;17.70;99.90;;;;;;4153435;28;20040;-75
2021/09/27 03:23:17;;;;;;;9.02;6.00;;;17.70;99.90;;;;;;4154517;28;20042;-76
2021/09/27 03:25:26;;;;;;;10.50;6.90;;;17.70;99.90;;;;;;4158056;28;20042;-75
2021/09/27 03:27:58;;;;;;;9.30;6.38;;;17.70;99.90;;;;;;4172011;28;20115;-75
2021/09/27 03:30:37;;;;;;;6.97;5.72;;;17.60;99.90;;;;;;4177358;28;20037;-75
2021/09/27 03:32:51;;;;;;;7.72;5.40;;;17.60;99.90;;;;;;4174209;28;20684;-75
2021/09/27 03:34:51;;;;;;;10.73;6.03;;;17.70;99.90;;;;;;4168824;28;20420;-75
2021/09/27 03:37:29;;;;;;;9.57;6.30;;;17.70;99.90;;;;;;4174495;28;20029;-75
2021/09/27 03:39:56;;;;;;;8.75;6.50;;;17.70;99.90;;;;;;4181946;28;20037;-75
2021/09/27 03:42:38;;;;;;;8.50;5.88;;;17.70;99.90;;;;;;4169591;28;20512;-75
2021/09/27 03:44:52;;;;;;;7.78;5.32;;;17.70;99.90;;;;;;4134643;28;20132;-75
2021/09/27 03:47:01;;;;;;;9.57;6.10;;;17.70;99.90;;;;;;4171881;28;20037;-75
2021/09/27 03:49:23;;;;;;;10.00;6.75;;;17.70;99.90;;;;;;4167272;28;20025;-75
2021/09/27 03:51:29;;;;;;;11.07;6.77;;;17.70;99.90;;;;;;4174174;28;20362;-75
2021/09/27 03:53:45;;;;;;;10.50;6.15;;;17.60;99.90;;;;;;4173965;28;20355;-75
2021/09/27 03:56:09;;;;;;;10.05;6.18;;;17.60;99.90;;;;;;4171343;28;20602;-75
2021/09/27 03:58:19;;;;;;;8.60;6.10;;;17.60;99.90;;;;;;4173116;28;20072;-76
2021/09/27 04:00:34;;;;;;;8.18;6.13;;;17.60;99.90;;;;;;4174810;28;20033;-75
2021/09/27 04:02:52;;;;;;;10.25;6.13;;;17.60;99.90;;;;;;4160299;28;20041;-75
2021/09/27 04:04:56;;;;;;;9.65;6.22;;;17.60;99.90;;;;;;4177160;28;20033;-75
2021/09/27 04:07:10;;;;;;;9.35;5.93;;;17.60;99.90;;;;;;4187636;28;20025;-75
2021/09/27 04:09:11;;;;;;;9.27;6.15;;;17.60;99.90;;;;;;4178938;28;20056;-75
2021/09/27 04:11:25;;;;;;;10.40;6.03;;;17.60;99.90;;;;;;4181194;28;20698;-75
2021/09/27 04:13:56;;;;;;;10.25;6.85;;;17.60;99.90;;;;;;4165540;28;20037;-75
2021/09/27 04:16:17;;;;;;;10.98;6.03;;;17.60;99.90;;;;;;4163382;28;20043;-75
2021/09/27 04:18:28;;;;;;;10.48;6.70;;;17.60;99.90;;;;;;4174051;28;20025;-75
2021/09/27 04:21:05;;;;;;;9.98;6.30;;;17.60;99.90;;;;;;4169979;28;20112;-75
2021/09/27 04:23:35;;;;;;;8.95;6.07;;;17.60;99.90;;;;;;4170339;28;20033;-75
2021/09/27 04:25:51;;;;;;;7.70;6.30;;;17.60;99.90;;;;;;4126518;28;20029;-75
2021/09/27 04:28:11;;;;;;;9.52;6.78;;;17.60;99.90;;;;;;4183396;28;20056;-75
2021/09/27 04:30:20;;;;;;;8.18;5.65;;;17.60;99.90;;;;;;4170005;28;20547;-75
2021/09/27 04:33:02;;;;;;;8.23;6.28;;;17.60;99.90;;;;;;4173806;28;20029;-75
2021/09/27 04:35:18;;;;;;;9.73;7.32;;;17.60;99.90;;;;;;4172168;28;20114;-75
2021/09/27 04:37:21;;;;;;;10.27;6.80;;;17.60;99.90;;;;;;4171515;28;20032;-75
2021/09/27 04:39:26;;;;;;;11.50;7.40;;;17.60;99.90;;;;;;4155590;28;20129;-75
2021/09/27 04:41:38;;;;;;;12.77;7.93;;;17.60;99.90;;;;;;4173521;28;20029;-75
2021/09/27 04:44:00;;;;;;;10.93;6.93;;;17.60;99.90;;;;;;4173556;28;20040;-75
2021/09/27 04:46:11;;;;;;;12.20;7.93;;;17.60;99.90;;;;;;4168324;28;20579;-75
2021/09/27 04:48:52;;;;;;;12.60;8.40;;;17.60;99.90;;;;;;4167149;28;20522;-75
2021/09/27 04:51:21;;;;;;;11.98;8.73;;;17.60;99.90;;;;;;4167732;28;20043;-75
2021/09/27 04:54:08;;;;;;;13.73;9.23;;;17.60;99.90;;;;;;4168473;28;20432;-75
2021/09/27 04:56:48;;;;;;;15.27;9.65;;;17.50;99.90;;;;;;4170643;28;20044;-75
2021/09/27 04:59:03;;;;;;;15.00;9.45;;;17.50;99.90;;;;;;4169541;28;20047;-74
2021/09/27 05:01:41;;;;;;;14.15;8.95;;;17.50;99.90;;;;;;4166350;28;20953;-75
2021/09/27 05:04:18;;;;;;;12.73;8.68;;;17.50;99.90;;;;;;4166449;28;20022;-75
2021/09/27 05:06:26;;;;;;;14.15;8.98;;;17.50;99.90;;;;;;4141556;28;21189;-75
2021/09/27 05:08:44;;;;;;;11.50;8.52;;;17.50;99.90;;;;;;4168855;28;20033;-75
2021/09/27 05:11:21;;;;;;;13.77;8.65;;;17.40;99.90;;;;;;4166206;28;20045;-75
2021/09/27 05:13:49;;;;;;;13.77;8.68;;;17.40;99.90;;;;;;4166054;28;20159;-75
2021/09/27 05:16:30;;;;;;;15.63;9.57;;;17.40;99.90;;;;;;4168304;28;20664;-75
2021/09/27 05:18:59;;;;;;;12.90;8.27;;;17.40;99.90;;;;;;4168260;28;20059;-75
2021/09/27 05:21:24;;;;;;;13.27;9.50;;;17.40;99.90;;;;;;4168628;28;20037;-75
2021/09/27 05:23:59;;;;;;;13.52;9.60;;;17.30;99.90;;;;;;4160160;28;20037;-75
2021/09/27 05:26:17;;;;;;;11.40;8.45;;;17.30;99.90;;;;;;4145429;28;20025;-75
2021/09/27 05:28:35;;;;;;;12.43;8.63;;;17.30;99.90;;;;;;4168465;28;20049;-75
2021/09/27 05:30:36;;;;;;;11.57;8.02;;;17.30;99.90;;;;;;4168002;28;21131;-75
2021/09/27 05:32:58;;;;;;;10.88;7.90;;;17.30;99.90;;;;;;4167846;28;20026;-75
2021/09/27 05:35:24;;;;;;;10.98;7.95;;;17.40;99.90;;;;;;4166003;28;20041;-76
2021/09/27 05:37:39;;;;;;;9.68;7.38;;;17.40;99.90;;;;;;4150568;28;20522;-76
2021/09/27 05:39:42;;;;;;;14.43;9.13;;;17.30;99.90;;;;;;4169212;28;20599;-76
2021/09/27 05:42:00;;;;;;;16.42;9.70;;;17.40;99.90;;;;;;4164468;28;20056;-76
2021/09/27 05:44:24;;;;;;;12.25;8.43;;;17.40;99.90;;;;;;4170103;28;20033;-75
2021/09/27 05:46:31;;;;;;;10.38;7.82;;;17.30;99.90;;;;;;4169445;28;20060;-76
2021/09/27 05:48:47;;;;;;;13.07;8.43;;;17.40;99.90;;;;;;4169664;28;20366;-76
2021/09/27 05:51:01;;;;;;;16.52;9.27;;;17.40;99.90;;;;;;4168026;28;20745;-76
2021/09/27 05:53:16;;;;;;;13.10;8.98;;;17.40;99.90;;;;;;4166874;28;20044;-77
2021/09/27 05:55:40;;;;;;;12.05;8.10;;;17.40;99.90;;;;;;4163131;28;20055;-76
2021/09/27 05:58:17;;;;;;;13.48;8.43;;;17.40;99.90;;;;;;4137276;28;20132;-76
2021/09/27 06:00:38;;;;;;;12.05;7.85;;;17.40;99.90;;;;;;4150251;28;20147;-76
2021/09/27 06:02:56;;;;;;;11.90;8.65;;;17.40;99.90;;;;;;4166935;28;20032;-76
2021/09/27 06:05:03;;;;;;;13.85;8.90;;;17.40;99.90;;;;;;4166207;28;20070;-77
2021/09/27 06:07:03;;;;;;;11.27;7.72;;;17.50;99.90;;;;;;4163955;28;20337;-77
2021/09/27 06:09:51;;;;;;;13.98;8.98;;;17.50;99.90;;;;;;4167906;28;20506;-77
2021/09/27 06:12:01;;;;;;;14.27;8.98;;;17.50;99.90;;;;;;4114712;28;20443;-77
2021/09/27 06:14:02;;;;;;;12.75;9.55;;;17.50;99.90;;;;;;4167107;28;20132;-77
2021/09/27 06:16:11;;;;;;;16.00;9.73;;;17.50;99.90;;;;;;4162373;28;20384;-77
2021/09/27 06:18:36;;;;;;;12.98;9.07;;;17.50;99.90;;;;;;4164058;28;20120;-77
2021/09/27 06:21:01;;;;;;;18.42;10.15;;;17.60;99.90;;;;;;4164542;28;20392;-77
2021/09/27 06:23:17;;;;;;;13.90;9.27;;;17.60;99.90;;;;;;4163386;28;20040;-77
2021/09/27 06:25:17;;;;;;;14.50;9.80;;;17.60;99.90;;;;;;4164986;28;20163;-77
2021/09/27 06:27:29;;;;;;;15.30;9.07;;;17.60;99.90;;;;;;4162754;28;20087;-77
2021/09/27 06:29:42;;;;;;;12.93;9.30;;;17.60;99.90;;;;;;4164685;28;20060;-76
2021/09/27 06:32:07;;;;;;;13.80;8.40;;;17.70;99.90;;;;;;4166271;28;20981;-77
2021/09/27 06:34:18;;;;;;;12.35;8.95;;;17.70;99.90;;;;;;4166272;28;20071;-77
2021/09/27 06:36:22;;;;;;;12.57;8.40;;;17.70;99.90;;;;;;4165186;28;20194;-77
2021/09/27 06:38:33;;;;;;;12.55;8.32;;;17.70;99.90;;;;;;4164339;28;20408;-76
2021/09/27 06:40:39;;;;;;;11.52;8.55;;;17.80;99.90;;;;;;4162659;28;20159;-77
2021/09/27 06:42:39;;;;;;;15.07;8.70;;;17.80;99.90;;;;;;4164168;28;20033;-77
2021/09/27 06:44:44;;;;;;;11.55;8.20;;;17.80;99.90;;;;;;4162740;28;20092;-77
2021/09/27 06:46:45;;;;;;;11.23;8.90;;;17.80;99.90;;;;;;4150506;28;20105;-77
2021/09/27 06:48:47;;;;;;;14.02;9.07;;;17.80;99.90;;;;;;4149431;28;20069;-77
2021/09/27 06:50:49;;;;;;;15.88;9.57;;;17.80;99.90;;;;;;4148435;28;20079;-77
2021/09/27 06:52:49;;;;;;;15.10;9.00;;;17.80;99.90;;;;;;4147980;28;20441;-77
2021/09/27 06:54:50;;;;;;;15.02;9.02;;;17.80;99.90;;;;;;4149498;28;20331;-77
2021/09/27 06:56:50;;;;;;;13.35;8.23;;;17.80;99.90;;;;;;4154372;28;20044;-77
2021/09/27 06:58:51;;;;;;;13.70;8.70;;;17.90;99.90;;;;;;4149108;28;20365;-77
2021/09/27 07:00:54;;;;;;;11.38;8.35;;;17.90;99.90;;;;;;4135430;28;20429;-77
2021/09/27 07:02:54;;;;;;;11.90;7.63;;;18.00;99.90;;;;;;4152377;28;20287;-76
2021/09/27 07:04:55;;;;;;;10.80;8.18;;;17.90;99.90;;;;;;4150279;28;20051;-76
2021/09/27 07:06:57;;;;;;;12.85;8.10;;;17.90;99.90;;;;;;4150081;28;20029;-77
2021/09/27 07:08:57;;;;;;;12.45;8.15;;;17.90;99.90;;;;;;4140139;28;20080;-77
2021/09/27 07:10:58;;;;;;;13.52;8.50;;;18.00;99.90;;;;;;4143258;28;20858;-77
2021/09/27 07:12:59;;;;;;;12.95;8.65;;;18.00;99.90;;;;;;4146061;28;20412;-77
2021/09/27 07:14:59;;;;;;;14.32;8.30;;;17.90;99.90;;;;;;4149467;28;20049;-76
2021/09/27 07:17:00;;;;;;;12.63;7.45;;;17.90;99.90;;;;;;4149111;28;20083;-77
2021/09/27 07:19:00;;;;;;;10.85;7.47;;;18.00;99.90;;;;;;4151333;28;20036;-76
2021/09/27 07:21:04;;;;;;;11.05;8.18;;;18.00;99.90;;;;;;4147531;28;20049;-77
2021/09/27 07:23:05;;;;;;;14.07;8.30;;;18.10;99.90;;;;;;4147150;28;20092;-76
2021/09/27 07:25:08;;;;;;;10.95;7.88;;;18.10;99.90;;;;;;4149099;28;20498;-77
2021/09/27 07:27:08;;;;;;;16.80;8.90;;;18.10;99.90;;;;;;4150435;28;20063;-77
2021/09/27 07:29:09;;;;;;;11.45;7.93;;;18.20;99.90;;;;;;4150542;28;20053;-77
2021/09/27 07:31:11;;;;;;;11.98;7.43;;;18.20;99.90;;;;;;4151180;28;20044;-77
2021/09/27 07:33:12;;;;;;;14.85;7.47;;;18.20;99.90;;;;;;4151159;28;20396;-77
2021/09/27 07:35:17;;;;;;;8.75;6.80;;;18.30;99.90;;;;;;4151036;28;20060;-77
2021/09/27 07:37:19;;;;;;;9.88;7.55;;;18.30;99.90;;;;;;4151862;28;20033;-77
2021/09/27 07:39:19;;;;;;;12.60;7.85;;;18.40;99.90;;;;;;4149851;28;20038;-77
2021/09/27 07:41:21;;;;;;;11.32;8.20;;;18.40;99.90;;;;;;4149837;28;20464;-77
2021/09/27 07:43:21;;;;;;;11.93;7.82;;;18.40;99.90;;;;;;4148877;28;20060;-77
2021/09/27 07:45:24;;;;;;;8.40;6.53;;;18.50;99.90;;;;;;4150342;28;20576;-77
2021/09/27 07:47:24;;;;;;;;;;;18.60;99.90;;;;;;4152964;28;20045;-77
2021/09/27 07:49:25;;;;;;;11.55;8.00;;;18.70;99.90;;;;;;4150711;28;20016;-77
2021/09/27 07:51:27;;;;;;;14.57;6.90;;;18.70;99.90;;;;;;4151271;28;20045;-77
2021/09/27 07:53:28;;;;;;;10.30;6.95;;;18.80;99.90;;;;;;4149674;28;20421;-77
2021/09/27 07:55:30;;;;;;;12.83;7.63;;;18.90;99.90;;;;;;4151452;28;20084;-77
2021/09/27 07:57:31;;;;;;;12.68;7.07;;;19.10;99.90;;;;;;4151777;28;20339;-77
2021/09/27 07:59:32;;;;;;;12.27;7.05;;;19.20;99.90;;;;;;4149412;28;20517;-77
2021/09/27 08:01:34;;;;;;;8.25;6.72;;;19.30;99.90;;;;;;4150524;28;20248;-77
2021/09/27 08:03:35;;;;;;;8.05;6.13;;;19.30;99.90;;;;;;4152254;28;20105;-77
2021/09/27 08:05:37;;;;;;;9.00;6.25;;;19.50;99.90;;;;;;4152186;28;20061;-77
2021/09/27 08:07:38;;;;;;;;;;;19.50;99.90;;;;;;4149822;28;20030;-77
2021/09/27 08:09:39;;;;;;;9.43;6.43;;;19.50;99.90;;;;;;4152301;28;19939;-77
2021/09/27 08:11:42;;;;;;;9.02;6.82;;;19.50;99.90;;;;;;4147269;28;20127;-77
2021/09/27 08:13:43;;;;;;;10.50;6.85;;;19.50;99.90;;;;;;4148979;28;20030;-77
2021/09/27 08:15:47;;;;;;;8.50;6.18;;;19.50;99.90;;;;;;4152163;28;20120;-77
2021/09/27 08:17:51;;;;;;;7.97;5.93;;;19.50;99.90;;;;;;4151253;28;20044;-77
2021/09/27 08:19:52;;;;;;;8.15;6.20;;;19.50;99.90;;;;;;4164615;28;20112;-77
2021/09/27 08:21:53;;;;;;;10.57;6.88;;;19.40;99.90;;;;;;4167494;28;20056;-77
2021/09/27 08:23:53;;;;;;;8.75;6.05;;;19.40;99.90;;;;;;4169883;28;20732;-77
2021/09/27 08:25:54;;;;;;;8.68;6.10;;;19.50;99.90;;;;;;4170397;28;20154;-77
2021/09/27 08:27:56;;;;;;;10.00;6.22;;;19.50;99.90;;;;;;4167160;28;20068;-77
2021/09/27 08:29:57;;;;;;;7.47;5.47;;;19.50;99.90;;;;;;4160200;28;20036;-77
2021/09/27 08:31:58;;;;;;;15.90;5.60;;;19.50;99.90;;;;;;4169724;28;20048;-77
2021/09/27 08:33:59;;;;;;;8.27;6.07;;;19.60;99.90;;;;;;4167411;28;20068;-77
2021/09/27 08:36:03;;;;;;;7.78;6.10;;;19.60;99.90;;;;;;4169705;28;20041;-77
2021/09/27 08:38:06;;;;;;;7.32;5.72;;;19.70;99.90;;;;;;4172677;28;20802;-77
2021/09/27 08:40:10;;;;;;;7.90;5.50;;;19.70;99.90;;;;;;4168027;28;20015;-77
2021/09/27 08:42:22;;;;;;;7.10;5.95;;;19.70;99.90;;;;;;4166701;28;20412;-77
2021/09/27 08:44:29;;;;;;;8.90;6.13;;;19.80;99.90;;;;;;4166439;28;20410;-76
2021/09/27 08:46:43;;;;;;;8.60;5.70;;;19.90;99.90;;;;;;4168932;28;20478;-76
2021/09/27 08:48:56;;;;;;;8.45;5.80;;;19.90;99.90;;;;;;4172091;28;20029;-74
2021/09/27 08:50:56;;;;;;;;;;;19.90;99.90;;;;;;4166903;28;20949;-74
2021/09/27 08:53:01;;;;;;;8.35;5.68;;;19.90;99.90;;;;;;4169241;28;19916;-74
2021/09/27 08:55:09;;;;;;;8.52;5.60;;;20.00;99.90;;;;;;4168651;28;20048;-74
2021/09/27 08:57:48;;;;;;;6.85;5.45;;;20.00;99.90;;;;;;4169815;28;20052;-74
2021/09/27 09:00:09;;;;;;;9.93;5.43;;;20.10;99.90;;;;;;4166035;28;20048;-76
2021/09/27 09:02:43;;;;;;;9.23;5.50;;;20.20;99.90;;;;;;4165331;28;20523;-75
2021/09/27 09:05:05;;;;;;;6.35;5.20;;;20.30;99.90;;;;;;4155497;28;20389;-75
2021/09/27 09:07:10;;;;;;;9.45;5.10;;;20.40;99.90;;;;;;4167403;28;20095;-75
2021/09/27 09:09:15;;;;;;;8.73;5.43;;;20.50;99.90;;;;;;4164728;28;20116;-75
2021/09/27 09:11:37;;;;;;;6.28;5.00;;;20.60;99.90;;;;;;4166147;28;20562;-75
2021/09/27 09:13:44;;;;;;;8.15;5.45;;;20.80;99.90;;;;;;4166401;28;20040;-75
2021/09/27 09:15:51;;;;;;;8.05;4.95;;;20.90;99.90;;;;;;4163373;28;20403;-75
2021/09/27 09:18:14;;;;;;;9.85;4.80;;;21.00;99.90;;;;;;4163673;28;20036;-75
2021/09/27 09:20:22;;;;;;;6.65;4.78;;;21.00;99.90;;;;;;4164172;28;20047;-75
2021/09/27 09:22:31;;;;;;;7.28;5.05;;;21.10;99.90;;;;;;4166331;28;20154;-75
2021/09/27 09:24:37;;;;;;;5.53;4.55;;;21.10;99.90;;;;;;4167088;28;20037;-76
2021/09/27 09:26:41;;;;;;;9.38;5.00;;;21.10;99.90;;;;;;4164851;28;20021;-75
2021/09/27 09:28:45;;;;;;;9.07;4.60;;;21.10;99.90;;;;;;4164861;28;20156;-75
2021/09/27 09:31:04;;;;;;;7.93;4.80;;;21.10;99.90;;;;;;4166680;28;20542;-76
2021/09/27 09:33:05;;;;;;;7.15;4.85;;;21.10;99.90;;;;;;4164210;28;20447;-75
2021/09/27 09:35:28;;;;;;;7.97;4.10;;;21.00;99.90;;;;;;4163329;28;20234;-75
2021/09/27 09:37:37;;;;;;;9.57;4.45;;;21.00;99.90;;;;;;4167613;28;20472;-75
2021/09/27 09:40:01;;;;;;;6.15;4.63;;;21.00;99.90;;;;;;4164846;28;20045;-75
2021/09/27 09:42:14;;;;;;;9.50;4.32;;;21.00;99.90;;;;;;4161982;28;20049;-75
2021/09/27 09:44:26;;;;;;;7.18;4.25;;;20.90;99.90;;;;;;4164242;28;20060;-75
2021/09/27 09:46:31;;;;;;;7.28;4.05;;;20.90;99.90;;;;;;4165292;28;20451;-75
2021/09/27 09:48:32;;;;;;;7.60;4.63;;;20.90;99.90;;;;;;4166113;28;20536;-75
2021/09/27 09:50:32;;;;;;;8.65;4.38;;;20.90;99.90;;;;;;4166473;28;20033;-75
2021/09/27 09:52:38;;;;;;;7.32;4.57;;;21.00;99.90;;;;;;4164885;28;20052;-75
2021/09/27 09:54:49;;;;;;;6.82;4.47;;;20.90;99.90;;;;;;4167254;28;20035;-75
2021/09/27 09:56:58;;;;;;;6.47;4.53;;;20.90;99.90;;;;;;4161778;28;20565;-75
2021/09/27 09:58:59;;;;;;;7.25;4.88;;;20.90;99.90;;;;;;4166083;28;20049;-76
2021/09/27 10:01:18;;;;;;;6.28;4.68;;;20.90;99.90;;;;;;4163791;28;20052;-75
2021/09/27 10:03:42;;;;;;;6.68;4.32;;;20.90;99.90;;;;;;4164092;28;20145;-75
2021/09/27 10:05:56;;;;;;;5.00;4.10;;;20.90;99.90;;;;;;4164694;28;20029;-75
2021/09/27 10:07:58;;;;;;;6.53;4.10;;;20.90;99.90;;;;;;4154625;28;20755;-75
2021/09/27 10:10:07;;;;;;;7.70;4.90;;;20.90;99.90;;;;;;4143585;28;20041;-75
2021/09/27 10:12:14;;;;;;;8.65;4.32;;;20.90;99.90;;;;;;4163964;28;20037;-75
2021/09/27 10:14:19;;;;;;;6.88;4.32;;;20.90;99.90;;;;;;4164441;28;20071;-75
2021/09/27 10:16:38;;;;;;;7.10;4.60;;;20.90;99.90;;;;;;4163231;28;20498;-75
2021/09/27 10:18:41;;;;;;;5.97;4.30;;;21.00;99.90;;;;;;4163676;28;20388;-75
2021/09/27 10:20:58;;;;;;;6.13;4.57;;;21.00;99.90;;;;;;4162484;28;20389;-76
2021/09/27 10:23:01;;;;;;;6.07;3.80;;;21.00;99.90;;;;;;4163203;28;20659;-75
2021/09/27 10:25:21;;;;;;;7.30;4.45;;;21.00;99.90;;;;;;4165180;28;20300;-75
2021/09/27 10:27:40;;;;;;;5.97;3.55;;;21.00;99.90;;;;;;4164466;28;20041;-75
2021/09/27 10:29:41;;;;;;;4.95;3.47;;;21.00;99.90;;;;;;4161739;28;20436;-75
2021/09/27 10:31:50;;;;;;;9.18;3.83;;;21.00;99.90;;;;;;4165320;28;20045;-75
2021/09/27 10:33:56;;;;;;;6.30;3.30;;;21.00;99.90;;;;;;4148130;28;20038;-75
2021/09/27 10:36:07;;;;;;;8.90;4.05;;;21.00;99.90;;;;;;4166220;28;20037;-75
2021/09/27 10:38:20;;;;;;;6.07;3.30;;;21.00;99.90;;;;;;4167550;28;20412;-75
2021/09/27 10:40:20;;;;;;;6.72;3.15;;;21.00;99.90;;;;;;4167882;28;20048;-75
2021/09/27 10:42:41;;;;;;;4.03;3.10;;;21.00;99.90;;;;;;4167784;28;20037;-75
2021/09/27 10:44:52;;;;;;;7.80;3.75;;;21.00;99.90;;;;;;4166406;28;20056;-75
2021/09/27 10:47:02;;;;;;;5.82;3.72;;;21.00;99.90;;;;;;4165792;28;20091;-75
2021/09/27 10:49:06;;;;;;;4.38;2.92;;;21.00;99.90;;;;;;4169276;28;20033;-75
2021/09/27 10:51:09;;;;;;;4.97;3.47;;;21.10;99.90;;;;;;4168815;28;20124;-75
2021/09/27 10:53:21;;;;;;;4.88;3.53;;;21.10;99.90;;;;;;4169439;28;20083;-75
2021/09/27 10:55:43;;;;;;;4.88;3.05;;;21.10;99.90;;;;;;4163250;28;20463;-75
2021/09/27 10:57:50;;;;;;;4.90;3.15;;;21.20;99.90;;;;;;4165811;28;20044;-75
2021/09/27 11:00:16;;;;;;;4.80;3.17;;;21.10;99.90;;;;;;4168739;28;20372;-75
2021/09/27 11:02:47;;;;;;;8.13;3.15;;;21.10;99.90;;;;;;4167196;28;20903;-75
2021/09/27 11:04:54;;;;;;;4.72;3.17;;;21.10;99.90;;;;;;4170421;28;20508;-76
2021/09/27 11:06:58;;;;;;;6.53;3.28;;;21.10;99.90;;;;;;4164175;28;20680;-76
2021/09/27 11:09:21;;;;;;;4.90;3.30;;;21.20;99.90;;;;;;4168026;28;20071;-76
2021/09/27 11:11:28;;;;;;;4.43;3.05;;;21.10;99.90;;;;;;4163939;28;20045;-76
2021/09/27 11:13:41;;;;;;;4.70;3.38;;;21.20;99.90;;;;;;4149103;28;20052;-75
2021/09/27 11:15:51;;;;;;;5.15;3.60;;;21.20;99.90;;;;;;4166640;28;21663;-76
2021/09/27 11:18:27;;;;;;;5.60;3.50;;;21.20;99.90;;;;;;4163512;28;20041;-76
2021/09/27 11:20:49;;;;;;;6.93;3.35;;;21.20;99.90;;;;;;4146308;28;20099;-76
2021/09/27 11:22:55;;;;;;;4.35;2.42;;;21.30;99.90;;;;;;4163256;28;20433;-76
2021/09/27 11:25:20;;;;;;;3.95;2.58;;;21.30;99.90;;;;;;4164858;28;20133;-76