Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:13;;;;;;;;;;;;;;;0.24;100.00;97346.63;110370;1241;69392;-61
2024/01/25 00:03:03;;;;;;;;;;;;;;;0.25;100.00;97347.98;110306;1238;68489;-61
2024/01/25 00:05:32;;;;;;;;;;;;;;;0.24;100.00;97350.23;110373;1238;59732;-61
2024/01/25 00:08:02;;;;;;;;;;;;;;;0.24;100.00;97355.36;110377;1240;59715;-61
2024/01/25 00:10:32;;;;;;;;;;;;;;;0.27;100.00;97357.15;110331;1241;71850;-61
2024/01/25 00:13:01;;;;;;;;;;;;;;;0.26;100.00;97365.59;110376;1240;69762;-61
2024/01/25 00:15:30;;;;;;;;;;;;;;;0.27;100.00;97367.46;110356;1241;69285;-61
2024/01/25 00:18:01;;;;;;;;;;;;;;;0.26;100.00;97363.70;110441;1240;59663;-60
2024/01/25 00:20:31;;;;;;;;;;;;;;;0.24;100.00;97362.06;110456;1240;59637;-60
2024/01/25 00:23:02;;;;;;;;;;;;;;;0.21;100.00;97364.73;110444;1240;72103;-61
2024/01/25 00:25:32;;;;;;;;;;;;;;;0.21;100.00;97365.59;110444;1241;70209;-61
2024/01/25 00:28:02;;;;;;;;;;;;;;;0.21;100.00;97364.40;110368;1241;69300;-60
2024/01/25 00:30:32;;;;;;;;;;;;;;;0.20;100.00;97361.17;110436;1240;59720;-61
2024/01/25 00:33:02;;;;;;;;;;;;;;;0.19;100.00;97366.02;110392;1240;59688;-61
2024/01/25 00:35:34;;;;;;;;;;;;;;;0.19;100.00;97368.22;110423;1240;71485;-60
2024/01/25 00:38:04;;;;;;;;;;;;;;;0.22;100.00;97362.29;110445;1241;69880;-61
2024/01/25 00:40:35;;;;;;;;;;;;;;;0.24;100.00;97350.59;110399;1241;69357;-61
2024/01/25 00:43:06;;;;;;;;;;;;;;;0.24;100.00;97340.14;110232;1241;59741;-61
2024/01/25 00:45:40;;;;;;;;;;;;;;;0.20;100.00;97345.05;110308;1241;59738;-61
2024/01/25 00:48:12;;;;;;;;;;;;;;;0.21;100.00;97348.09;110349;1238;70837;-60
2024/01/25 00:50:45;;;;;;;;;;;;;;;0.24;100.00;97342.02;110392;1240;69223;-61
2024/01/25 00:53:16;;;;;;;;;;;;;;;0.25;100.00;97338.88;110402;1241;68450;-61
2024/01/25 00:55:49;;;;;;;;;;;;;;;0.27;100.00;97341.90;110562;1238;59730;-61
2024/01/25 00:58:21;;;;;;;;;;;;;;;0.28;100.00;97348.74;110365;1238;59682;-61
2024/01/25 01:00:52;;;;;;;;;;;;;;;0.27;100.00;97341.38;110358;1238;71389;-61
2024/01/25 01:03:23;;;;;;;;;;;;;;;0.28;100.00;97344.11;110395;1240;69277;-61
2024/01/25 01:05:53;;;;;;;;;;;;;;;0.30;100.00;97340.43;110536;1240;69324;-61
2024/01/25 01:08:26;;;;;;;;;;;;;;;0.30;100.00;97338.72;110483;1241;60497;-61
2024/01/25 01:10:58;;;;;;;;;;;;;;;0.29;100.00;97337.40;110448;1240;59694;-61
2024/01/25 01:13:30;;;;;;;;;;;;;;;0.28;100.00;97331.09;110342;1241;70823;-61
2024/01/25 01:16:01;;;;;;;;;;;;;;;0.28;100.00;97324.23;110352;1238;68756;-61
2024/01/25 01:18:32;;;;;;;;;;;;;;;0.28;100.00;97316.17;110371;1240;68486;-61
2024/01/25 01:21:03;;;;;;;;;;;;;;;0.28;100.00;97315.66;110397;1238;59735;-61
2024/01/25 01:23:34;;;;;;;;;;;;;;;0.29;100.00;97303.11;110265;1241;60124;-60
2024/01/25 01:26:12;;;;;;;;;;;;;;;0.28;100.00;97304.86;110387;1240;71605;-60
2024/01/25 01:28:47;;;;;;;;;;;;;;;0.27;100.00;97297.67;110531;1241;68168;-60
2024/01/25 01:31:20;;;;;;;;;;;;;;;0.26;100.00;97292.06;110424;1241;68445;-61
2024/01/25 01:33:55;;;;;;;;;;;;;;;0.25;100.00;97292.09;110374;1241;59734;-60
2024/01/25 01:36:30;;;;;;;;;;;;;;;0.25;100.00;97295.17;110391;1241;59718;-61
2024/01/25 01:39:01;;;;;;;;;;;;;;;0.23;100.00;97295.76;110493;1241;70860;-61
2024/01/25 01:41:38;;;;;;;;;;;;;;;0.22;100.00;97298.87;110509;1238;68456;-61
2024/01/25 01:44:11;;;;;;;;;;;;;;;0.21;100.00;97300.63;110379;1241;68362;-61
2024/01/25 01:46:44;;;;;;;;;;;;;;;0.20;100.00;97304.62;110400;1239;59764;-61
2024/01/25 01:49:16;;;;;;;;;;;;;;;0.20;100.00;97307.69;110442;1241;59673;-61
2024/01/25 01:51:47;;;;;;;;;;;;;;;0.20;100.00;97299.28;110419;1241;70492;-61
2024/01/25 01:54:19;;;;;;;;;;;;;;;0.21;100.00;97298.40;110425;1239;68768;-61
2024/01/25 01:56:52;;;;;;;;;;;;;;;0.21;100.00;97291.88;110340;1240;68925;-60
2024/01/25 01:59:25;;;;;;;;;;;;;;;0.22;100.00;97283.29;110342;1241;59723;-61
2024/01/25 02:01:55;;;;;;;;;;;;;;;0.23;100.00;97284.79;110401;1241;59759;-61
2024/01/25 02:04:25;;;;;;;;;;;;;;;0.23;100.00;97278.77;110401;1238;70721;-61
2024/01/25 02:06:57;;;;;;;;;;;;;;;0.25;100.00;97269.48;110437;1240;69662;-60
2024/01/25 02:09:27;;;;;;;;;;;;;;;0.24;100.00;97270.54;110370;1239;69276;-61
2024/01/25 02:12:04;;;;;;;;;;;;;;;0.20;100.00;97276.83;110480;1241;59677;-61
2024/01/25 02:14:35;;;;;;;;;;;;;;;0.16;100.00;97276.29;110410;1241;59660;-61
2024/01/25 02:17:05;;;;;;;;;;;;;;;0.14;100.00;97268.31;110408;1240;70804;-61
2024/01/25 02:19:36;;;;;;;;;;;;;;;0.14;100.00;97268.46;110503;1239;70119;-61
2024/01/25 02:22:06;;;;;;;;;;;;;;;0.15;100.00;97271.34;110393;1240;68580;-61
2024/01/25 02:24:37;;;;;;;;;;;;;;;0.17;100.00;97272.16;110344;1238;59676;-61
2024/01/25 02:27:07;;;;;;;;;;;;;;;0.18;100.00;97267.13;110405;1241;59618;-61
2024/01/25 02:29:38;;;;;;;;;;;;;;;0.19;100.00;97268.99;110328;1241;71510;-60
2024/01/25 02:32:10;;;;;;;;;;;;;;;0.21;100.00;97260.87;110343;1240;68506;-60
2024/01/25 02:34:41;;;;;;;;;;;;;;;0.23;100.00;97265.08;110415;1240;69361;-61
2024/01/25 02:37:14;;;;;;;;;;;;;;;0.23;100.00;97266.09;110352;1240;59710;-61
2024/01/25 02:39:44;;;;;;;;;;;;;;;0.25;100.00;97269.13;110377;1240;59731;-61
2024/01/25 02:42:16;;;;;;;;;;;;;;;0.27;100.00;97266.34;110498;1238;72434;-60
2024/01/25 02:44:47;;;;;;;;;;;;;;;0.27;100.00;97268.55;110566;1241;68803;-60
2024/01/25 02:47:22;;;;;;;;;;;;;;;0.26;100.00;97268.90;110383;1240;69280;-61
2024/01/25 02:49:58;;;;;;;;;;;;;;;0.25;100.00;97262.27;110426;1241;59708;-61
2024/01/25 02:52:29;;;;;;;;;;;;;;;0.28;100.00;97260.98;110316;1241;59640;-61
2024/01/25 02:55:01;;;;;;;;;;;;;;;0.27;100.00;97260.14;110481;1240;72026;-61
2024/01/25 02:57:32;;;;;;;;;;;;;;;0.26;100.00;97258.96;110436;1240;69349;-61
2024/01/25 03:00:04;;;;;;;;;;;;;;;0.26;100.00;97249.73;110348;1238;69172;-60
2024/01/25 03:02:34;;;;;;;;;;;;;;;0.26;100.00;97243.56;110450;1240;59735;-61
2024/01/25 03:05:04;;;;;;;;;;;;;;;0.25;100.00;97240.67;110345;1241;59629;-60
2024/01/25 03:07:35;;;;;;;;;;;;;;;0.23;100.00;97234.55;110352;1241;71443;-60
2024/01/25 03:10:05;;;;;;;;;;;;;;;0.20;100.00;97234.49;110509;1241;69409;-61
2024/01/25 03:12:35;;;;;;;;;;;;;;;0.15;100.00;97226.46;110533;1242;69285;-61
2024/01/25 03:15:06;;;;;;;;;;;;;;;0.10;100.00;97227.81;110277;1241;59658;-61
2024/01/25 03:17:36;;;;;;;;;;;;;;;0.04;100.00;97227.87;110346;1241;59675;-61
2024/01/25 03:20:07;;;;;;;;;;;;;;;0.02;100.00;97231.52;110425;1241;71423;-61
2024/01/25 03:22:38;;;;;;;;;;;;;;;0.03;100.00;97229.45;110459;1240;69080;-61
2024/01/25 03:25:10;;;;;;;;;;;;;;;0.06;100.00;97226.27;110473;1238;68371;-61
2024/01/25 03:27:40;;;;;;;;;;;;;;;0.07;100.00;97225.88;110331;1241;59745;-61
2024/01/25 03:30:12;;;;;;;;;;;;;;;0.08;100.00;97226.86;110434;1241;59679;-61
2024/01/25 03:32:42;;;;;;;;;;;;;;;0.09;100.00;97227.67;110451;1240;71367;-61
2024/01/25 03:35:12;;;;;;;;;;;;;;;0.11;100.00;97233.10;110480;1238;68992;-62
2024/01/25 03:37:42;;;;;;;;;;;;;;;0.13;100.00;97235.10;110413;1241;68606;-63
2024/01/25 03:40:12;;;;;;;;;;;;;;;0.15;100.00;97234.51;110442;1241;59741;-61
2024/01/25 03:42:43;;;;;;;;;;;;;;;0.17;100.00;97230.81;110510;1238;59699;-61
2024/01/25 03:45:33;;;;;;;;;;;;;;;0.18;100.00;97229.59;110454;1241;71517;-61
2024/01/25 03:48:03;;;;;;;;;;;;;;;0.18;100.00;97225.48;110711;1239;70407;-61
2024/01/25 03:50:33;;;;;;;;;;;;;;;0.17;100.00;97213.17;110412;1240;69284;-61
2024/01/25 03:53:06;;;;;;;;;;;;;;;0.16;100.00;97213.38;110342;1240;59663;-61
2024/01/25 03:55:38;;;;;;;;;;;;;;;0.12;100.00;97217.98;110347;1239;59724;-61
2024/01/25 03:58:09;;;;;;;;;;;;;;;0.08;100.00;97216.26;110419;1240;71344;-61
2024/01/25 04:00:41;;;;;;;;;;;;;;;0.02;100.00;97214.73;110420;1240;69304;-61
2024/01/25 04:03:16;;;;;;;;;;;;;;;-0.03;100.00;97215.91;110348;1241;68382;-61
2024/01/25 04:05:47;;;;;;;;;;;;;;;-0.03;100.00;97213.02;110545;1241;59619;-61
2024/01/25 04:08:18;;;;;;;;;;;;;;;0.01;100.00;97208.09;110510;1238;59673;-61
2024/01/25 04:10:49;;;;;;;;;;;;;;;0.04;100.00;97217.23;110407;1239;72034;-61
2024/01/25 04:13:19;;;;;;;;;;;;;;;0.05;100.00;97214.11;110350;1240;69079;-61
2024/01/25 04:15:49;;;;;;;;;;;;;;;0.07;100.00;97220.90;110371;1240;68264;-61
2024/01/25 04:18:21;;;;;;;;;;;;;;;0.08;100.00;97221.39;110522;1240;59745;-61
2024/01/25 04:20:51;;;;;;;;;;;;;;;0.08;100.00;97220.85;110420;1241;59655;-61
2024/01/25 04:23:21;;;;;;;;;;;;;;;0.07;100.00;97227.58;110545;1240;72428;-61
2024/01/25 04:25:55;;;;;;;;;;;;;;;0.10;100.00;97222.52;110416;1240;69361;-61
2024/01/25 04:28:25;;;;;;;;;;;;;;;0.13;100.00;97216.40;110418;1240;68568;-61
2024/01/25 04:30:56;;;;;;;;;;;;;;;0.15;100.00;97213.62;110332;1240;59713;-61
2024/01/25 04:33:26;;;;;;;;;;;;;;;0.16;100.00;97213.73;110455;1240;59684;-61
2024/01/25 04:35:57;;;;;;;;;;;;;;;0.17;100.00;97217.48;110451;1241;71964;-61
2024/01/25 04:38:28;;;;;;;;;;;;;;;0.18;100.00;97211.59;110487;1240;69218;-61
2024/01/25 04:40:59;;;;;;;;;;;;;;;0.17;100.00;97220.71;110341;1239;69124;-61
2024/01/25 04:43:34;;;;;;;;;;;;;;;0.18;100.00;97220.36;110465;1240;59742;-61
2024/01/25 04:46:05;;;;;;;;;;;;;;;0.17;100.00;97223.29;110428;1240;59662;-61
2024/01/25 04:48:37;;;;;;;;;;;;;;;0.18;100.00;97226.86;110452;1241;70832;-61
2024/01/25 04:51:08;;;;;;;;;;;;;;;0.18;100.00;97225.84;110487;1241;68494;-61
2024/01/25 04:53:38;;;;;;;;;;;;;;;0.17;100.00;97229.11;110361;1241;69143;-61
2024/01/25 04:56:08;;;;;;;;;;;;;;;0.19;100.00;97230.25;110288;1240;59686;-61
2024/01/25 04:58:38;;;;;;;;;;;;;;;0.19;100.00;97225.27;110387;1239;59681;-61
2024/01/25 05:01:08;;;;;;;;;;;;;;;0.19;100.00;97229.41;110360;1241;71855;-61
2024/01/25 05:03:39;;;;;;;;;;;;;;;0.21;100.00;97233.62;110473;1240;69383;-61
2024/01/25 05:06:09;;;;;;;;;;;;;;;0.20;100.00;97228.85;110550;1240;68310;-61
2024/01/25 05:08:41;;;;;;;;;;;;;;;0.18;100.00;97231.13;110446;1241;59695;-61
2024/01/25 05:11:10;;;;;;;;;;;;;;;0.18;100.00;97228.74;110413;1241;59747;-61
2024/01/25 05:13:40;;;;;;;;;;;;;;;0.18;100.00;97235.08;110510;1240;71989;-61
2024/01/25 05:16:10;;;;;;;;;;;;;;;0.20;100.00;97235.55;110317;1241;69843;-61
2024/01/25 05:18:42;;;;;;;;;;;;;;;0.20;100.00;97222.00;110376;1242;68425;-61
2024/01/25 05:21:13;;;;;;;;;;;;;;;0.21;100.00;97209.27;110417;1239;60140;-61
2024/01/25 05:23:43;;;;;;;;;;;;;;;0.20;100.00;97211.20;110441;1240;59671;-61
2024/01/25 05:26:13;;;;;;;;;;;;;;;0.18;100.00;97219.15;110527;1240;70622;-61
2024/01/25 05:28:44;;;;;;;;;;;;;;;0.18;100.00;97215.90;110487;1238;70105;-61
2024/01/25 05:31:13;;;;;;;;;;;;;;;0.17;100.00;97217.30;110358;1241;68552;-61
2024/01/25 05:33:43;;;;;;;;;;;;;;;0.17;100.00;97206.13;110424;1240;59671;-61
2024/01/25 05:36:14;;;;;;;;;;;;;;;0.15;100.00;97210.52;110372;1241;59892;-61
2024/01/25 05:38:45;;;;;;;;;;;;;;;0.14;100.00;97197.86;110383;1240;70231;-61
2024/01/25 05:41:14;;;;;;;;;;;;;;;0.10;100.00;97206.58;110331;1240;69085;-61
2024/01/25 05:43:44;;;;;;;;;;;;;;;0.12;100.00;97207.34;110369;1240;70088;-61
2024/01/25 05:46:14;;;;;;;;;;;;;;;0.15;100.00;97214.97;110354;1241;59703;-61
2024/01/25 05:48:44;;;;;;;;;;;;;;;0.17;100.00;97217.12;110524;1238;59592;-61
2024/01/25 05:51:14;;;;;;;;;;;;;;;0.19;100.00;97218.61;110299;1241;70631;-62
2024/01/25 05:53:44;;;;;;;;;;;;;;;0.18;100.00;97222.73;110363;1241;68480;-60
2024/01/25 05:56:14;;;;;;;;;;;;;;;0.16;100.00;97220.06;110352;1241;69709;-61
2024/01/25 05:58:43;;;;;;;;;;;;;;;0.19;100.00;97215.17;110400;1238;59792;-61
2024/01/25 06:01:13;;;;;;;;;;;;;;;0.22;100.00;97214.05;110385;1241;59728;-61
2024/01/25 06:03:43;;;;;;;;;;;;;;;0.24;100.00;97224.27;110505;1242;69816;-61
2024/01/25 06:06:13;;;;;;;;;;;;;;;0.25;100.00;97209.65;110335;1241;69795;-61
2024/01/25 06:08:44;;;;;;;;;;;;;;;0.24;100.00;97212.27;110486;1241;68547;-61
2024/01/25 06:11:26;;;;;;;;;;;;;;;0.22;100.00;97220.18;110304;1239;59721;-60
2024/01/25 06:13:55;;;;;;;;;;;;;;;0.20;100.00;97222.66;110370;1238;59679;-61
2024/01/25 06:16:26;;;;;;;;;;;;;;;0.20;100.00;97221.13;110369;1238;71808;-61
2024/01/25 06:18:56;;;;;;;;;;;;;;;0.20;100.00;97223.89;110333;1240;69190;-61
2024/01/25 06:21:25;;;;;;;;;;;;;;;0.21;100.00;97214.27;110389;1241;69862;-60
2024/01/25 06:23:55;;;;;;;;;;;;;;;0.19;100.00;97224.94;110333;1240;59769;-60
2024/01/25 06:26:24;;;;;;;;;;;;;;;0.20;100.00;97224.91;110375;1239;59700;-60
2024/01/25 06:28:54;;;;;;;;;;;;;;;0.21;100.00;97224.89;110384;1241;69691;-61
2024/01/25 06:31:24;;;;;;;;;;;;;;;0.22;100.00;97228.09;110451;1241;69167;-61
2024/01/25 06:33:54;;;;;;;;;;;;;;;0.24;100.00;97231.80;110442;1241;69350;-60
2024/01/25 06:36:24;;;;;;;;;;;;;;;0.26;100.00;97226.58;110477;1241;59732;-61
2024/01/25 06:38:53;;;;;;;;;;;;;;;0.29;100.00;97224.62;110503;1241;60097;-61
2024/01/25 06:41:22;;;;;;;;;;;;;;;0.31;100.00;97219.90;110492;1238;70617;-61
2024/01/25 06:43:52;;;;;;;;;;;;;;;0.34;100.00;97222.02;110503;1241;69750;-60
2024/01/25 06:46:21;;;;;;;;;;;;;;;0.37;100.00;97219.34;110396;1241;68509;-60
2024/01/25 06:48:51;;;;;;;;;;;;;;;0.41;100.00;97220.73;110307;1239;59711;-60
2024/01/25 06:51:21;;;;;;;;;;;;;;;0.45;100.00;97224.21;110378;1241;59596;-60
2024/01/25 06:53:50;;;;;;;;;;;;;;;0.49;100.00;97216.49;110421;1241;71917;-60
2024/01/25 06:56:23;;;;;;;;;;;;;;;0.52;100.00;97213.69;110301;1241;69488;-60
2024/01/25 06:58:52;;;;;;;;;;;;;;;0.54;100.00;97213.10;110412;1244;69359;-61
2024/01/25 07:01:22;;;;;;;;;;;;;;;0.57;100.00;97220.51;110464;1241;59734;-60
2024/01/25 07:03:53;;;;;;;;;;;;;;;0.60;100.00;97222.98;110403;1241;59687;-61
2024/01/25 07:06:23;;;;;;;;;;;;;;;0.62;100.00;97222.59;110432;1240;70418;-61
2024/01/25 07:08:53;;;;;;;;;;;;;;;0.64;100.00;97219.92;110341;1240;69227;-60
2024/01/25 07:11:24;;;;;;;;;;;;;;;0.65;100.00;97221.45;110350;1239;68480;-60
2024/01/25 07:13:53;;;;;;;;;;;;;;;0.64;100.00;97220.77;110323;1240;59745;-60
2024/01/25 07:16:23;;;;;;;;;;;;;;;0.65;100.00;97224.00;110349;1240;59675;-60
2024/01/25 07:18:53;;;;;;;;;;;;;;;0.66;100.00;97217.83;110409;1240;71862;-60
2024/01/25 07:21:23;;;;;;;;;;;;;;;0.65;100.00;97220.77;110422;1241;69244;-60
2024/01/25 07:23:52;;;;;;;;;;;;;;;0.66;100.00;97223.46;110343;1243;69851;-60
2024/01/25 07:26:21;;;;;;;;;;;;;;;0.70;100.00;97225.54;110345;1241;59690;-61
2024/01/25 07:28:53;;;;;;;;;;;;;;;0.73;100.00;97220.63;110372;1241;59740;-60
2024/01/25 07:31:22;;;;;;;;;;;;;;;0.78;100.00;97227.81;110371;1241;71259;-61
2024/01/25 07:33:52;;;;;;;;;;;;;;;0.81;100.00;97227.19;110488;1240;68717;-60
2024/01/25 07:36:21;;;;;;;;;;;;;;;0.83;100.00;97225.58;110369;1241;69225;-60
2024/01/25 07:38:53;;;;;;;;;;;;;;;0.84;100.00;97224.33;110443;1241;59686;-60
2024/01/25 07:41:22;;;;;;;;;;;;;;;0.85;100.00;97224.80;110435;1239;59691;-60
2024/01/25 07:43:54;;;;;;;;;;;;;;;0.90;100.00;97226.70;110397;1241;71993;-60
2024/01/25 07:46:24;;;;;;;;;;;;;;;0.90;100.00;97232.00;110408;1240;69524;-60
2024/01/25 07:48:53;;;;;;;;;;;;;;;0.96;100.00;97221.33;110381;1239;68882;-60
2024/01/25 07:51:22;;;;;;;;;;;;;;;1.00;100.00;97224.22;110333;1240;59696;-61
2024/01/25 07:53:52;;;;;;;;;;;;;;;1.04;100.00;97234.41;110357;1242;59675;-61
2024/01/25 07:56:22;;;;;;;;;;;;;;;1.03;100.00;97239.06;110354;1240;71391;-61
2024/01/25 07:58:51;;;;;;;;;;;;;;;1.03;100.00;97243.36;110436;1241;69291;-61
2024/01/25 08:01:21;;;;;;;;;;;;;;;1.04;100.00;97247.48;110303;1240;69772;-61
2024/01/25 08:03:50;;;;;;;;;;;;;;;1.03;100.00;97245.94;110375;1241;59708;-61
2024/01/25 08:06:20;;;;;;;;;;;;;;;1.02;100.00;97249.77;110371;1241;59662;-61
2024/01/25 08:08:49;;;;;;;;;;;;;;;1.03;100.00;97254.70;110445;1239;71968;-60
2024/01/25 08:11:20;;;;;;;;;;;;;;;1.08;100.00;97251.94;110394;1241;69834;-61
2024/01/25 08:13:49;;;;;;;;;;;;;;;1.13;100.00;97251.73;110350;1240;70274;-61
2024/01/25 08:16:21;;;;;;;;;;;;;;;1.16;100.00;97251.11;110402;1239;59751;-61
2024/01/25 08:18:50;;;;;;;;;;;;;;;1.23;100.00;97247.09;110304;1241;59716;-61
2024/01/25 08:21:20;;;;;;;;;;;;;;;1.21;100.00;97250.23;110341;1240;71957;-61
2024/01/25 08:23:49;;;;;;;;;;;;;;;1.23;100.00;97247.42;110369;1240;67612;-61
2024/01/25 08:26:18;;;;;;;;;;;;;;;1.20;100.00;97245.45;110350;1241;69880;-61
2024/01/25 08:28:48;;;;;;;;;;;;;;;1.14;100.00;97247.77;110467;1240;59742;-61
2024/01/25 08:31:17;;;;;;;;;;;;;;;1.13;100.00;97248.30;110362;1241;59767;-61
2024/01/25 08:33:47;;;;;;;;;;;;;;;1.12;100.00;97247.65;110358;1241;71610;-60
2024/01/25 08:36:18;;;;;;;;;;;;;;;1.13;100.00;97251.23;110457;1241;69573;-61
2024/01/25 08:38:47;;;;;;;;;;;;;;;1.14;100.00;97253.09;110325;1238;69165;-61
2024/01/25 08:41:16;;;;;;;;;;;;;;;1.17;100.00;97250.58;110387;1241;59676;-61
2024/01/25 08:43:47;;;;;;;;;;;;;;;1.18;100.00;97248.11;110419;1239;59728;-61
2024/01/25 08:46:16;;;;;;;;;;;;;;;1.21;100.00;97246.31;110289;1241;71993;-60
2024/01/25 08:48:46;;;;;;;;;;;;;;;1.24;100.00;97248.60;110417;1241;69255;-61
2024/01/25 08:51:15;;;;;;;;;;;;;;;1.26;100.00;97249.17;110498;1241;69870;-61
2024/01/25 08:53:45;;;;;;;;;;;;;;;1.32;100.00;97249.33;110467;1241;60127;-62
2024/01/25 08:56:14;;;;;;;;;;;;;;;1.38;100.00;97249.77;110587;1241;59727;-62
2024/01/25 08:58:44;;;;;;;;;;;;;;;1.43;100.00;97249.56;110436;1240;71349;-61
2024/01/25 09:01:13;;;;;;;;;;;;;;;1.47;100.00;97246.30;110315;1241;69245;-61
2024/01/25 09:03:42;;;;;;;;;;;;;;;1.49;100.00;97246.57;110319;1239;69358;-62
2024/01/25 09:06:12;;;;;;;;;;;;;;;1.49;100.00;97249.00;110330;1240;59755;-62
2024/01/25 09:08:41;;;;;;;;;;;;;;;1.51;100.00;97251.46;110561;1241;59679;-61
2024/01/25 09:11:10;;;;;;;;;;;;;;;1.48;100.00;97255.71;110548;1239;72015;-62
2024/01/25 09:13:44;;;;;;;;;;;;;;;1.51;100.00;97245.27;110570;1240;69268;-61
2024/01/25 09:16:15;;;;;;;;;;;;;;;1.53;100.00;97243.84;110530;1242;69288;-63
2024/01/25 09:18:45;;;;;;;;;;;;;;;1.58;100.00;97243.83;110546;1240;59665;-62
2024/01/25 09:21:14;;;;;;;;;;;;;;;1.56;100.00;97247.16;110502;1241;59662;-62
2024/01/25 09:23:44;;;;;;;;;;;;;;;1.58;100.00;97245.23;110387;1241;71366;-62
2024/01/25 09:26:13;;;;;;;;;;;;;;;1.59;100.00;97244.14;110384;1241;69805;-62
2024/01/25 09:28:43;;;;;;;;;;;;;;;1.61;100.00;97240.79;110441;1240;69105;-62
2024/01/25 09:31:12;;;;;;;;;;;;;;;1.58;100.00;97242.30;110443;1242;59952;-60
2024/01/25 09:33:42;;;;;;;;;;;;;;;1.52;100.00;97238.23;110355;1247;59708;-62
2024/01/25 09:36:11;;;;;;;;;;;;;;;1.54;100.00;97240.87;110506;1241;70578;-62
2024/01/25 09:38:40;;;;;;;;;;;;;;;1.60;100.00;97239.81;110481;1240;69257;-62
2024/01/25 09:41:09;;;;;;;;;;;;;;;1.58;100.00;97237.33;110476;1241;69118;-62
2024/01/25 09:43:38;;;;;;;;;;;;;;;1.56;100.00;97225.70;110472;1240;59740;-62
2024/01/25 09:46:12;;;;;;;;;;;;;;;1.56;100.00;97225.71;110521;1242;59765;-62
2024/01/25 09:48:43;;;;;;;;;;;;;;;1.54;100.00;97226.45;110465;1240;71958;-62
2024/01/25 09:51:13;;;;;;;;;;;;;;;1.54;100.00;97230.08;110517;1241;69241;-62
2024/01/25 09:53:43;;;;;;;;;;;;;;;1.57;100.00;97223.94;110537;1242;68733;-62
2024/01/25 09:56:12;;;;;;;;;;;;;;;1.56;100.00;97220.03;110554;1240;59737;-62
2024/01/25 09:58:45;;;;;;;;;;;;;;;1.62;100.00;97222.20;110422;1239;59683;-62
2024/01/25 10:01:15;;;;;;;;;;;;;;;1.65;100.00;97219.13;110445;1239;71369;-62
2024/01/25 10:03:46;;;;;;;;;;;;;;;1.64;100.00;97219.54;110461;1242;69313;-62
2024/01/25 10:06:15;;;;;;;;;;;;;;;1.66;100.00;97221.71;110459;1240;68280;-62
2024/01/25 10:08:45;;;;;;;;;;;;;;;1.62;100.00;97220.84;110400;1239;59714;-62
2024/01/25 10:11:15;;;;;;;;;;;;;;;1.53;100.00;97211.21;110529;1241;59672;-62
2024/01/25 10:13:44;;;;;;;;;;;;;;;1.56;100.00;97207.48;110431;1240;71407;-62
2024/01/25 10:16:14;;;;;;;;;;;;;;;1.63;100.00;97199.66;110431;1241;69143;-62
2024/01/25 10:18:45;;;;;;;;;;;;;;;1.71;100.00;97202.43;110514;1242;69946;-62
2024/01/25 10:21:15;;;;;;;;;;;;;;;1.76;100.00;97192.25;110422;1242;59672;-62
2024/01/25 10:23:48;;;;;;;;;;;;;;;1.83;100.00;97184.05;110402;1241;59694;-62
2024/01/25 10:26:18;;;;;;;;;;;;;;;1.82;100.00;97186.48;110441;1240;71822;-62
2024/01/25 10:28:52;;;;;;;;;;;;;;;1.82;100.00;97181.70;110471;1238;68384;-62
2024/01/25 10:31:29;;;;;;;;;;;;;;;1.80;100.00;97178.52;110371;1241;68719;-62
2024/01/25 10:33:59;;;;;;;;;;;;;;;1.83;100.00;97175.65;110274;1242;59734;-62
2024/01/25 10:36:30;;;;;;;;;;;;;;;1.88;100.00;97174.20;110380;1241;59675;-62
2024/01/25 10:39:04;;;;;;;;;;;;;;;1.95;100.00;97168.95;110388;1241;71968;-62
2024/01/25 10:41:34;;;;;;;;;;;;;;;2.02;100.00;97172.77;110428;1241;69810;-62
2024/01/25 10:44:06;;;;;;;;;;;;;;;2.08;100.00;97172.33;110394;1247;68678;-62
2024/01/25 10:46:37;;;;;;;;;;;;;;;2.13;100.00;97172.16;110363;1241;59684;-62
2024/01/25 10:49:07;;;;;;;;;;;;;;;2.24;100.00;97171.65;110417;1241;59743;-62
2024/01/25 10:51:38;;;;;;;;;;;;;;;2.27;100.00;97168.09;110466;1241;71305;-62
2024/01/25 10:54:08;;;;;;;;;;;;;;;2.36;100.00;97166.15;110417;1241;68600;-62
2024/01/25 10:56:38;;;;;;;;;;;;;;;2.50;100.00;97162.45;110492;1240;69286;-62
2024/01/25 10:59:08;;;;;;;;;;;;;;;2.61;100.00;97155.23;110437;1241;59672;-62
2024/01/25 11:01:37;;;;;;;;;;;;;;;2.71;100.00;97156.17;110454;1242;59734;-62
2024/01/25 11:04:17;;;;;;;;;;;;;;;2.74;100.00;97155.17;110384;1242;71044;-62
2024/01/25 11:06:46;;;;;;;;;;;;;;;2.77;100.00;97159.15;110417;1241;69829;-62
2024/01/25 11:09:19;;;;;;;;;;;;;;;2.72;100.00;97155.77;110324;1241;69812;-62
2024/01/25 11:11:49;;;;;;;;;;;;;;;2.84;100.00;97150.07;110414;1241;59686;-62
2024/01/25 11:14:19;;;;;;;;;;;;;;;2.86;100.00;97142.58;109905;1242;685436;-62
2024/01/25 11:16:48;;;;;;;;;;;;;;;3.01;100.00;97137.55;110426;1241;71155;-62
2024/01/25 11:19:18;;;;;;;;;;;;;;;3.16;100.00;97131.34;110301;1239;69102;-63
2024/01/25 11:21:49;;;;;;;;;;;;;;;3.23;100.00;97124.81;110302;1241;68402;-62
2024/01/25 11:24:23;;;;;;;;;;;;;;;3.28;100.00;97124.20;110382;1248;59676;-63
2024/01/25 11:26:53;;;;;;;;;;;;;;;3.36;100.00;97123.31;110367;1241;60121;-62
2024/01/25 11:29:23;;;;;;;;;;;;;;;3.36;100.00;97120.04;110417;1240;71256;-62
2024/01/25 11:31:53;;;;;;;;;;;;;;;3.50;100.00;97119.52;110291;1241;69785;-62
2024/01/25 11:34:23;;;;;;;;;;;;;;;3.55;100.00;97115.66;110377;1241;69396;-62
2024/01/25 11:36:52;;;;;;;;;;;;;;;3.67;100.00;97106.97;110397;1240;59744;-62
2024/01/25 11:39:21;;;;;;;;;;;;;;;3.67;100.00;97108.70;110481;1241;59733;-62
2024/01/25 11:41:51;;;;;;;;;;;;;;;3.95;100.00;97121.79;110352;1240;71477;-62
2024/01/25 11:44:23;;;;;;;;;;;;;;;4.67;100.00;97115.91;110372;1241;68631;-62
2024/01/25 11:46:54;;;;;;;;;;;;;;;5.19;100.00;97116.02;110446;1241;68599;-63
2024/01/25 11:49:24;;;;;;;;;;;;;;;5.48;100.00;97121.48;110341;1241;59694;-61
2024/01/25 11:51:54;;;;;;;;;;;;;;;5.50;100.00;97126.39;110421;1241;59742;-61
2024/01/25 11:54:23;;;;;;;;;;;;;;;5.55;100.00;97127.80;110306;1240;71961;-61
2024/01/25 11:56:52;;;;;;;;;;;;;;;5.47;100.00;97130.55;110496;1240;68071;-62
2024/01/25 11:59:21;;;;;;;;;;;;;;;5.31;100.00;97132.96;110380;1241;69675;-61
2024/01/25 12:01:50;;;;;;;;;;;;;;;5.25;100.00;97128.32;110331;1241;59682;-61
2024/01/25 12:04:19;;;;;;;;;;;;;;;5.28;100.00;97128.13;110390;1241;59675;-61
2024/01/25 12:06:48;;;;;;;;;;;;;;;5.14;100.00;97120.27;110399;1238;71951;-61
2024/01/25 12:09:18;;;;;;;;;;;;;;;5.26;100.00;97119.98;110351;1241;69782;-61
2024/01/25 12:11:49;;;;;;;;;;;;;;;5.33;100.00;97125.28;110322;1241;69645;-61
2024/01/25 12:14:20;;;;;;;;;;;;;;;5.54;100.00;97118.20;110333;1242;59686;-63
2024/01/25 12:16:49;;;;;;;;;;;;;;;5.49;100.00;97120.37;110422;1241;59690;-61
2024/01/25 12:19:20;;;;;;;;;;;;;;;5.58;100.00;97116.58;110351;1242;71788;-61
2024/01/25 12:21:50;;;;;;;;;;;;;;;5.53;100.00;97117.86;110376;1241;69478;-63
2024/01/25 12:24:19;;;;;;;;;;;;;;;5.58;100.00;97121.08;110322;1240;69232;-61
2024/01/25 12:26:49;;;;;;;;;;;;;;;5.55;100.00;97125.21;110335;1241;60186;-61
2024/01/25 12:29:18;;;;;;;;;;;;;;;5.51;100.00;97125.62;110302;1242;59695;-61
2024/01/25 12:31:47;;;;;;;;;;;;;;;5.47;100.00;97127.41;110360;1240;72142;-61
2024/01/25 12:34:16;;;;;;;;;;;;;;;5.49;100.00;97121.38;110376;1241;70777;-61
2024/01/25 12:36:45;;;;;;;;;;;;;;;5.54;100.00;97118.03;110378;1240;69915;-61
2024/01/25 12:39:14;;;;;;;;;;;;;;;5.49;100.00;97118.31;110367;1241;59748;-61
2024/01/25 12:41:48;;;;;;;;;;;;;;;5.38;100.00;97115.14;110332;1240;59729;-61
2024/01/25 12:44:19;;;;;;;;;;;;;;;5.32;100.00;97111.85;110422;1240;71426;-61
2024/01/25 12:46:48;;;;;;;;;;;;;;;5.47;100.00;97111.36;110346;1241;68807;-60
2024/01/25 12:49:21;;;;;;;;;;;;;;;5.57;100.00;97109.20;110435;1241;67795;-61
2024/01/25 12:51:50;;;;;;;;;;;;;;;5.74;100.00;97108.23;110349;1241;59718;-61