Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:44;;;;;;;9.00;8.30;;;13.60;99.90;;;;;;4971068;28;20503;-68
2023/05/12 00:04:12;;;;;;;9.20;8.40;;;13.50;99.90;;;;;;4971221;28;20480;-66
2023/05/12 00:06:40;;;;;;;8.80;8.00;;;13.50;99.90;;;;;;4969489;28;20588;-68
2023/05/12 00:09:08;;;;;;;9.27;8.67;;;13.50;99.90;;;;;;4970591;28;20974;-70
2023/05/12 00:11:37;;;;;;;9.13;8.47;;;13.40;99.90;;;;;;4975264;28;20477;-66
2023/05/12 00:14:05;;;;;;;8.63;7.83;;;13.40;99.90;;;;;;4974973;28;20833;-67
2023/05/12 00:16:33;;;;;;;9.53;8.83;;;13.40;99.90;;;;;;4974905;28;20497;-66
2023/05/12 00:19:03;;;;;;;9.37;8.67;;;13.40;99.90;;;;;;4975896;28;20486;-66
2023/05/12 00:21:31;;;;;;;9.00;8.30;;;13.30;99.90;;;;;;4973236;28;20481;-67
2023/05/12 00:23:59;;;;;;;9.20;8.40;;;13.30;99.90;;;;;;4976951;28;20484;-67
2023/05/12 00:26:27;;;;;;;9.53;8.73;;;13.30;99.90;;;;;;4977926;28;21158;-67
2023/05/12 00:28:55;;;;;;;9.43;8.73;;;13.20;99.90;;;;;;4972858;28;20485;-69
2023/05/12 00:31:23;;;;;;;9.77;9.00;;;13.20;99.90;;;;;;4974560;28;20472;-67
2023/05/12 00:33:51;;;;;;;9.10;8.40;;;13.20;99.90;;;;;;4979995;28;20501;-69
2023/05/12 00:36:20;;;;;;;9.40;8.70;;;13.20;99.90;;;;;;4975660;28;20500;-66
2023/05/12 00:38:48;;;;;;;8.80;8.20;;;13.20;99.90;;;;;;4975369;28;20906;-67
2023/05/12 00:41:16;;;;;;;9.97;9.07;;;13.20;99.90;;;;;;4976852;28;20481;-66
2023/05/12 00:43:44;;;;;;;9.07;8.37;;;13.20;99.90;;;;;;4977993;28;20469;-67
2023/05/12 00:46:12;;;;;;;9.70;8.90;;;13.10;99.90;;;;;;4972046;28;20493;-66
2023/05/12 00:48:40;;;;;;;9.40;8.60;;;13.20;99.90;;;;;;4969753;28;23940;-69
2023/05/12 00:51:09;;;;;;;9.40;8.70;;;13.20;99.90;;;;;;4969604;28;21095;-66
2023/05/12 00:53:38;;;;;;;9.20;8.60;;;13.20;99.90;;;;;;4968107;28;20501;-68
2023/05/12 00:56:18;;;;;;;9.20;8.40;;;13.20;99.90;;;;;;4978351;28;20607;-65
2023/05/12 00:58:46;;;;;;;10.03;9.10;;;13.20;99.90;;;;;;4974754;28;20493;-66
2023/05/12 01:01:15;;;;;;;9.63;8.83;;;13.20;99.90;;;;;;4972325;28;20485;-67
2023/05/12 01:03:43;;;;;;;9.23;8.47;;;13.20;99.90;;;;;;4973783;28;20477;-70
2023/05/12 01:06:16;;;;;;;9.40;8.70;;;13.20;99.90;;;;;;4971501;28;20513;-65
2023/05/12 01:08:47;;;;;;;8.70;8.10;;;13.20;99.90;;;;;;4973111;28;20534;-69
2023/05/12 01:11:15;;;;;;;9.30;8.60;;;13.20;99.90;;;;;;4972708;28;20827;-68
2023/05/12 01:13:43;;;;;;;9.23;8.53;;;13.20;99.90;;;;;;4973103;28;20480;-67
2023/05/12 01:16:17;;;;;;;9.87;9.07;;;13.20;99.90;;;;;;4973631;28;20518;-70
2023/05/12 01:18:50;;;;;;;9.63;8.93;;;13.10;99.90;;;;;;4974573;28;20489;-68
2023/05/12 01:21:19;;;;;;;9.67;8.93;;;13.10;99.90;;;;;;4974591;28;20464;-66
2023/05/12 01:23:55;;;;;;;9.67;8.97;;;13.10;99.90;;;;;;4977945;28;20470;-67
2023/05/12 01:26:24;;;;;;;10.03;9.30;;;13.10;99.90;;;;;;4977898;28;20492;-67
2023/05/12 01:28:53;;;;;;;10.20;9.30;;;13.10;99.90;;;;;;4976400;28;20473;-67
2023/05/12 01:31:21;;;;;;;9.90;9.00;;;13.10;99.90;;;;;;4977246;28;20473;-66
2023/05/12 01:33:49;;;;;;;9.50;8.80;;;13.10;99.90;;;;;;4978578;28;20501;-68
2023/05/12 01:36:17;;;;;;;9.70;9.00;;;13.00;99.90;;;;;;4980528;28;20527;-67
2023/05/12 01:38:45;;;;;;;9.80;9.03;;;13.00;99.90;;;;;;4979582;28;20483;-66
2023/05/12 01:41:13;;;;;;;9.50;8.80;;;13.00;99.90;;;;;;4978388;28;20496;-66
2023/05/12 01:43:42;;;;;;;9.70;9.00;;;13.00;99.90;;;;;;4980103;28;20469;-67
2023/05/12 01:46:10;;;;;;;9.93;9.20;;;13.00;99.90;;;;;;4976369;28;22219;-66
2023/05/12 01:48:38;;;;;;;9.40;8.50;;;13.00;99.90;;;;;;4979943;28;20579;-65
2023/05/12 01:51:08;;;;;;;9.63;8.93;;;13.00;99.90;;;;;;4978267;28;20473;-65
2023/05/12 01:53:36;;;;;;;9.20;8.50;;;12.90;99.90;;;;;;4973648;28;20467;-68
2023/05/12 01:56:04;;;;;;;9.53;8.80;;;13.00;99.90;;;;;;4973106;28;20496;-65
2023/05/12 01:58:32;;;;;;;9.23;8.43;;;12.90;99.90;;;;;;4973334;28;20489;-67
2023/05/12 02:01:02;;;;;;;9.57;8.87;;;12.90;99.90;;;;;;4971109;28;20977;-66
2023/05/12 02:03:29;;;;;;;9.20;8.40;;;12.90;99.90;;;;;;4976962;28;20490;-66
2023/05/12 02:05:57;;;;;;;10.30;9.50;;;12.90;99.90;;;;;;4971554;28;20482;-68
2023/05/12 02:08:25;;;;;;;9.63;8.83;;;12.90;99.90;;;;;;4976521;28;20477;-66
2023/05/12 02:11:04;;;;;;;9.50;8.80;;;12.90;99.90;;;;;;4978685;28;20474;-69
2023/05/12 02:13:32;;;;;;;9.63;8.90;;;12.90;99.90;;;;;;4975868;28;20477;-67
2023/05/12 02:16:02;;;;;;;9.70;9.00;;;12.90;99.90;;;;;;4978191;28;20477;-66
2023/05/12 02:18:30;;;;;;;10.00;9.30;;;12.90;99.90;;;;;;4977766;28;20548;-65
2023/05/12 02:20:58;;;;;;;8.83;8.10;;;12.90;99.90;;;;;;4975156;28;20550;-66
2023/05/12 02:23:25;;;;;;;9.87;9.13;;;12.90;99.90;;;;;;4974818;28;20747;-66
2023/05/12 02:25:53;;;;;;;9.23;8.53;;;12.80;99.90;;;;;;4976306;28;20473;-66
2023/05/12 02:28:21;;;;;;;9.60;8.80;;;12.80;99.90;;;;;;4975883;28;20474;-67
2023/05/12 02:30:51;;;;;;;9.43;8.73;;;12.80;99.90;;;;;;4973434;28;20835;-65
2023/05/12 02:33:21;;;;;;;9.00;8.30;;;12.80;99.90;;;;;;4971968;28;20569;-65
2023/05/12 02:35:50;;;;;;;9.20;8.50;;;12.80;99.90;;;;;;4972433;28;20473;-66
2023/05/12 02:38:18;;;;;;;9.90;9.20;;;12.80;99.90;;;;;;4978482;28;20490;-66
2023/05/12 02:40:46;;;;;;;9.33;8.57;;;12.80;99.90;;;;;;4978723;28;21042;-66
2023/05/12 02:43:14;;;;;;;9.50;8.80;;;12.80;99.90;;;;;;4974314;28;20473;-66
2023/05/12 02:45:42;;;;;;;9.07;8.27;;;12.80;99.90;;;;;;4975957;28;20576;-67
2023/05/12 02:48:10;;;;;;;9.50;8.67;;;12.80;99.90;;;;;;4977912;28;20486;-65
2023/05/12 02:50:40;;;;;;;9.20;8.50;;;12.80;99.90;;;;;;4974243;28;21055;-66
2023/05/12 02:53:08;;;;;;;8.90;8.20;;;12.80;99.90;;;;;;4978174;28;20601;-66
2023/05/12 02:55:36;;;;;;;9.60;8.90;;;12.80;99.90;;;;;;4979098;28;21243;-65
2023/05/12 02:58:04;;;;;;;9.60;8.80;;;12.80;99.90;;;;;;4977242;28;20592;-68
2023/05/12 03:00:32;;;;;;;9.47;8.77;;;12.80;99.90;;;;;;4969608;28;21046;-66
2023/05/12 03:03:00;;;;;;;9.37;8.67;;;12.80;99.90;;;;;;4975586;28;21014;-65
2023/05/12 03:05:28;;;;;;;9.67;8.87;;;12.80;99.90;;;;;;4969244;28;20478;-67
2023/05/12 03:07:58;;;;;;;9.23;8.53;;;12.80;99.90;;;;;;4969527;28;20492;-66
2023/05/12 03:10:26;;;;;;;9.87;8.97;;;12.80;99.90;;;;;;4969078;28;20494;-65
2023/05/12 03:12:54;;;;;;;9.27;8.50;;;12.80;99.90;;;;;;4971591;28;20848;-63
2023/05/12 03:15:22;;;;;;;9.70;8.90;;;12.70;99.90;;;;;;4977004;28;20465;-64
2023/05/12 03:17:50;;;;;;;9.90;9.10;;;12.80;99.90;;;;;;4979871;28;20515;-62
2023/05/12 03:20:18;;;;;;;9.70;9.00;;;12.80;99.90;;;;;;4980777;28;20875;-66
2023/05/12 03:22:47;;;;;;;9.60;8.90;;;12.70;99.90;;;;;;4971611;28;20493;-67
2023/05/12 03:25:16;;;;;;;8.90;8.20;;;12.80;99.90;;;;;;4978153;28;20469;-66
2023/05/12 03:27:44;;;;;;;9.80;8.97;;;12.80;99.90;;;;;;4976233;28;20500;-63
2023/05/12 03:30:13;;;;;;;9.40;8.67;;;12.80;99.90;;;;;;4968940;28;20878;-64
2023/05/12 03:32:41;;;;;;;8.77;8.17;;;12.70;99.90;;;;;;4977750;28;20473;-65
2023/05/12 03:35:09;;;;;;;9.00;8.40;;;12.70;99.90;;;;;;4975615;28;20509;-65
2023/05/12 03:37:37;;;;;;;9.40;8.70;;;12.70;99.90;;;;;;4979364;28;20496;-64
2023/05/12 03:40:06;;;;;;;9.50;8.80;;;12.70;99.90;;;;;;4975685;28;20874;-66
2023/05/12 03:42:36;;;;;;;8.73;8.13;;;12.70;99.90;;;;;;4976845;28;20474;-65
2023/05/12 03:45:05;;;;;;;9.20;8.40;;;12.70;99.90;;;;;;4975215;28;20473;-66
2023/05/12 03:47:34;;;;;;;8.80;8.20;;;12.70;99.90;;;;;;4976934;28;20493;-66
2023/05/12 03:50:03;;;;;;;9.60;8.90;;;12.70;99.90;;;;;;4978746;28;20482;-65
2023/05/12 03:52:31;;;;;;;9.70;8.90;;;12.70;99.90;;;;;;4974353;28;20505;-66
2023/05/12 03:54:59;;;;;;;9.77;8.90;;;12.70;99.90;;;;;;4978899;28;21009;-65
2023/05/12 03:57:27;;;;;;;9.33;8.53;;;12.70;99.90;;;;;;4973513;28;20584;-65
2023/05/12 03:59:56;;;;;;;9.27;8.57;;;12.70;99.90;;;;;;4973081;28;20497;-66
2023/05/12 04:02:24;;;;;;;9.27;8.60;;;12.70;99.90;;;;;;4973847;28;20473;-66
2023/05/12 04:04:52;;;;;;;9.63;8.83;;;12.70;99.90;;;;;;4975431;28;20469;-66
2023/05/12 04:07:20;;;;;;;9.43;8.83;;;12.70;99.90;;;;;;4976136;28;20505;-65
2023/05/12 04:09:48;;;;;;;9.03;8.40;;;12.70;99.90;;;;;;4975956;28;20489;-65
2023/05/12 04:12:16;;;;;;;9.30;8.63;;;12.70;99.90;;;;;;4976142;28;20481;-65
2023/05/12 04:14:44;;;;;;;9.37;8.57;;;12.70;99.90;;;;;;4968826;28;20501;-70
2023/05/12 04:17:13;;;;;;;9.20;8.40;;;12.70;99.90;;;;;;4973294;28;20632;-67
2023/05/12 04:19:41;;;;;;;9.47;8.77;;;12.70;99.90;;;;;;4969726;28;20617;-66
2023/05/12 04:22:09;;;;;;;9.60;8.83;;;12.70;99.90;;;;;;4976193;28;20896;-66
2023/05/12 04:24:38;;;;;;;10.00;9.30;;;12.70;99.90;;;;;;4977769;28;20989;-66
2023/05/12 04:27:06;;;;;;;9.97;9.17;;;12.70;99.90;;;;;;4967371;28;20588;-65
2023/05/12 04:29:35;;;;;;;9.33;8.63;;;12.70;99.90;;;;;;4976293;28;21031;-67
2023/05/12 04:32:03;;;;;;;11.80;9.00;;;12.70;99.90;;;;;;4974212;28;20560;-66
2023/05/12 04:34:35;;;;;;;9.07;8.33;;;12.80;99.90;;;;;;4968483;28;20478;-66
2023/05/12 04:37:03;;;;;;;9.97;8.93;;;12.80;99.90;;;;;;4976471;28;20975;-65
2023/05/12 04:39:31;;;;;;;9.20;8.50;;;12.80;99.90;;;;;;4976576;28;20512;-66
2023/05/12 04:42:00;;;;;;;9.80;8.90;;;12.80;99.90;;;;;;4964019;28;20481;-66
2023/05/12 04:44:28;;;;;;;10.07;9.27;;;12.80;99.90;;;;;;4973418;28;20504;-66
2023/05/12 04:46:56;;;;;;;9.63;8.90;;;12.90;99.90;;;;;;4967932;28;20881;-66
2023/05/12 04:49:24;;;;;;;10.47;9.60;;;12.90;99.90;;;;;;4969247;28;21077;-67
2023/05/12 04:51:54;;;;;;;9.90;9.20;;;12.90;99.90;;;;;;4969972;28;20473;-67
2023/05/12 04:54:22;;;;;;;10.60;9.80;;;12.90;99.90;;;;;;4969324;28;20488;-66
2023/05/12 04:56:50;;;;;;;9.80;9.10;;;13.00;99.90;;;;;;4976095;28;20496;-65
2023/05/12 04:59:18;;;;;;;10.20;9.30;;;13.00;99.90;;;;;;4980039;28;20494;-65
2023/05/12 05:01:48;;;;;;;9.63;8.93;;;13.00;99.90;;;;;;4972926;28;21017;-66
2023/05/12 05:04:16;;;;;;;10.33;9.53;;;13.00;99.90;;;;;;4976727;28;20492;-66
2023/05/12 05:06:44;;;;;;;11.30;10.20;;;13.10;99.90;;;;;;4978076;28;20504;-66
2023/05/12 05:09:13;;;;;;;10.73;9.73;;;13.10;99.90;;;;;;4978409;28;20484;-66
2023/05/12 05:11:41;;;;;;;10.13;9.23;;;13.20;99.90;;;;;;4982517;28;20476;-65
2023/05/12 05:14:09;;;;;;;9.70;9.00;;;13.20;99.90;;;;;;4980095;28;20474;-68
2023/05/12 05:16:37;;;;;;;10.80;9.90;;;13.30;99.90;;;;;;4978016;28;21110;-66
2023/05/12 05:19:05;;;;;;;10.30;9.33;;;13.30;99.90;;;;;;4966353;28;20509;-68
2023/05/12 05:21:47;;;;;;;9.20;8.50;;;13.30;99.90;;;;;;4970762;28;20504;-68
2023/05/12 05:24:16;;;;;;;10.10;9.20;;;13.40;99.90;;;;;;4968346;28;20465;-66
2023/05/12 05:26:44;;;;;;;9.60;8.70;;;13.50;99.90;;;;;;4972837;28;20524;-66
2023/05/12 05:29:12;;;;;;;9.83;9.13;;;13.50;99.90;;;;;;4976897;28;20488;-66
2023/05/12 05:31:40;;;;;;;8.60;8.00;;;13.60;99.90;;;;;;4967146;28;20482;-65
2023/05/12 05:34:08;;;;;;;8.83;8.23;;;13.60;99.90;;;;;;4970274;28;20477;-67
2023/05/12 05:36:36;;;;;;;8.47;7.77;;;13.70;99.90;;;;;;4976370;28;20517;-66
2023/05/12 05:39:04;;;;;;;8.30;7.70;;;13.80;99.90;;;;;;4968586;28;20519;-68
2023/05/12 05:41:34;;;;;;;8.20;7.50;;;13.80;99.90;;;;;;4977888;28;20484;-66
2023/05/12 05:44:04;;;;;;;8.07;7.37;;;13.90;99.90;;;;;;4981817;28;21274;-67
2023/05/12 05:46:32;;;;;;;8.03;7.40;;;14.00;99.90;;;;;;4980168;28;20489;-67
2023/05/12 05:49:00;;;;;;;8.93;8.10;;;14.00;99.90;;;;;;4982421;28;20485;-66
2023/05/12 05:51:28;;;;;;;8.50;7.80;;;14.10;99.90;;;;;;4977415;28;20483;-66
2023/05/12 05:53:56;;;;;;;8.13;7.33;;;14.10;99.90;;;;;;4979077;28;20991;-66
2023/05/12 05:56:24;;;;;;;8.63;7.93;;;14.20;99.90;;;;;;4982550;28;20493;-66
2023/05/12 05:58:53;;;;;;;8.20;7.50;;;14.30;99.90;;;;;;4979519;28;20501;-66
2023/05/12 06:01:21;;;;;;;8.53;7.83;;;14.30;99.90;;;;;;4979381;28;21031;-66
2023/05/12 06:03:49;;;;;;;8.20;7.60;;;14.40;99.90;;;;;;4980236;28;20822;-66
2023/05/12 06:06:17;;;;;;;8.10;7.50;;;14.50;99.90;;;;;;4981978;28;20505;-67
2023/05/12 06:08:45;;;;;;;7.70;7.10;;;14.60;99.90;;;;;;4981397;28;20497;-66
2023/05/12 06:11:14;;;;;;;7.97;7.27;;;14.70;99.90;;;;;;4980544;28;20477;-65
2023/05/12 06:13:44;;;;;;;7.67;7.07;;;14.70;99.90;;;;;;4980729;28;20469;-65
2023/05/12 06:16:14;;;;;;;8.77;7.20;;;14.80;99.90;;;;;;4982296;28;20843;-65
2023/05/12 06:18:42;;;;;;;8.00;7.50;;;14.90;99.90;;;;;;4979899;28;20508;-66
2023/05/12 06:21:10;;;;;;;7.83;7.10;;;14.90;99.90;;;;;;4981837;28;20469;-67
2023/05/12 06:23:38;;;;;;;7.90;7.30;;;15.00;99.90;;;;;;4981553;28;20568;-66
2023/05/12 06:26:11;;;;;;;8.03;7.33;;;15.00;99.90;;;;;;4980523;28;20474;-66
2023/05/12 06:28:39;;;;;;;7.57;6.73;;;15.10;99.90;;;;;;4980338;28;21084;-66
2023/05/12 06:31:07;;;;;;;7.67;6.97;;;15.20;99.90;;;;;;4982185;28;20465;-66
2023/05/12 06:33:36;;;;;;;8.40;7.60;;;15.30;99.90;;;;;;4979285;28;20532;-67
2023/05/12 06:36:05;;;;;;;7.37;6.80;;;15.40;99.90;;;;;;4980826;28;20560;-66
2023/05/12 06:38:33;;;;;;;7.10;6.60;;;15.50;99.90;;;;;;4981029;28;20489;-67
2023/05/12 06:41:01;;;;;;;7.80;7.20;;;15.50;99.90;;;;;;4981672;28;20482;-66
2023/05/12 06:43:29;;;;;;;7.77;7.07;;;15.60;99.90;;;;;;4980887;28;20470;-67
2023/05/12 06:45:57;;;;;;;7.53;6.93;;;15.60;99.90;;;;;;4981236;28;20976;-66
2023/05/12 06:48:25;;;;;;;7.23;6.63;;;15.70;99.90;;;;;;4978171;28;20500;-66
2023/05/12 06:50:55;;;;;;;7.47;6.60;;;15.70;99.90;;;;;;4981549;28;20478;-67
2023/05/12 06:53:23;;;;;;;7.67;7.07;;;15.80;99.90;;;;;;4980435;28;20476;-67
2023/05/12 06:55:53;;;;;;;6.83;6.30;;;15.90;99.90;;;;;;4982100;28;20983;-65
2023/05/12 06:58:21;;;;;;;7.37;6.77;;;15.90;99.90;;;;;;4978213;28;20472;-67
2023/05/12 07:00:49;;;;;;;7.10;6.50;;;16.00;99.90;;;;;;4981332;28;20478;-65
2023/05/12 07:03:17;;;;;;;7.43;6.63;;;16.10;99.90;;;;;;4973400;28;20465;-66
2023/05/12 07:05:45;;;;;;;7.03;6.27;;;16.10;99.90;;;;;;4972266;28;20500;-65
2023/05/12 07:08:15;;;;;;;7.27;6.50;;;16.20;99.90;;;;;;4978343;28;20489;-64
2023/05/12 07:10:43;;;;;;;6.43;5.93;;;16.30;99.90;;;;;;4980836;28;20477;-65
2023/05/12 07:13:11;;;;;;;6.87;6.37;;;16.40;99.90;;;;;;4977817;28;20519;-65
2023/05/12 07:15:39;;;;;;;7.80;7.20;;;16.50;99.90;;;;;;4981219;28;20478;-66
2023/05/12 07:18:10;;;;;;;6.53;6.00;;;16.60;99.90;;;;;;4981147;28;20528;-67
2023/05/12 07:20:39;;;;;;;7.20;6.60;;;16.70;99.90;;;;;;4977247;28;20497;-67
2023/05/12 07:23:08;;;;;;;6.73;6.13;;;16.70;99.90;;;;;;4980297;28;20484;-66
2023/05/12 07:25:38;;;;;;;7.27;6.70;;;16.80;99.90;;;;;;4980748;28;20526;-66
2023/05/12 07:28:06;;;;;;;7.77;6.40;;;16.90;99.90;;;;;;4978855;28;20499;-66
2023/05/12 07:30:34;;;;;;;7.80;7.00;;;16.90;99.90;;;;;;4977455;28;20469;-67
2023/05/12 07:33:02;;;;;;;7.53;6.60;;;17.00;99.90;;;;;;4980093;28;20473;-67
2023/05/12 07:35:30;;;;;;;7.37;6.53;;;17.10;99.90;;;;;;4981191;28;20560;-67
2023/05/12 07:37:58;;;;;;;7.37;6.20;;;17.10;99.90;;;;;;4981039;28;20501;-67
2023/05/12 07:40:28;;;;;;;7.27;5.97;;;17.20;99.90;;;;;;4979219;28;20485;-67
2023/05/12 07:42:57;;;;;;;6.43;5.93;;;17.30;99.90;;;;;;4979570;28;20480;-67
2023/05/12 07:45:25;;;;;;;6.83;6.10;;;17.40;99.90;;;;;;4980475;28;20481;-65
2023/05/12 07:47:53;;;;;;;6.40;5.90;;;17.40;99.90;;;;;;4980966;28;20493;-65
2023/05/12 07:50:21;;;;;;;6.97;6.37;;;17.50;99.90;;;;;;4977898;28;20545;-65
2023/05/12 07:52:50;;;;;;;6.17;5.70;;;17.60;99.90;;;;;;4981623;28;20485;-65
2023/05/12 07:55:19;;;;;;;6.80;6.27;;;17.70;99.90;;;;;;4978110;28;20869;-65
2023/05/12 07:57:49;;;;;;;7.17;6.57;;;17.70;99.90;;;;;;4980469;28;20929;-65
2023/05/12 08:00:19;;;;;;;6.97;6.37;;;17.90;99.90;;;;;;4976887;28;21018;-65
2023/05/12 08:02:47;;;;;;;7.07;6.50;;;17.90;99.90;;;;;;4978647;28;20473;-65
2023/05/12 08:05:15;;;;;;;7.33;6.63;;;18.00;99.90;;;;;;4980341;28;20488;-65
2023/05/12 08:07:46;;;;;;;6.87;6.37;;;18.10;99.90;;;;;;4978760;28;20520;-65
2023/05/12 08:10:14;;;;;;;6.90;6.30;;;18.20;99.90;;;;;;4980737;28;21006;-65
2023/05/12 08:12:42;;;;;;;6.63;6.00;;;18.30;99.90;;;;;;4976939;28;20509;-65
2023/05/12 08:15:11;;;;;;;6.07;5.67;;;18.40;99.90;;;;;;4980209;28;20565;-65
2023/05/12 08:17:40;;;;;;;7.17;6.57;;;18.40;99.90;;;;;;4975863;28;20500;-65
2023/05/12 08:20:09;;;;;;;6.60;6.00;;;18.50;99.90;;;;;;4979874;28;20924;-66
2023/05/12 08:22:38;;;;;;;7.20;6.60;;;18.50;99.90;;;;;;4979045;28;20472;-65
2023/05/12 08:25:07;;;;;;;7.17;6.50;;;18.60;99.90;;;;;;4980286;28;20994;-65
2023/05/12 08:27:39;;;;;;;6.73;6.23;;;18.70;99.90;;;;;;4979929;28;20497;-65
2023/05/12 08:30:08;;;;;;;6.80;6.23;;;18.80;99.90;;;;;;4979045;28;20488;-65
2023/05/12 08:32:36;;;;;;;6.90;6.30;;;19.00;99.90;;;;;;4978891;28;20469;-65
2023/05/12 08:35:06;;;;;;;7.23;6.70;;;19.00;99.90;;;;;;4983701;28;20468;-65
2023/05/12 08:37:34;;;;;;;5.90;5.40;;;19.20;99.90;;;;;;4983775;28;20501;-65
2023/05/12 08:40:02;;;;;;;7.10;6.50;;;19.30;99.90;;;;;;4981307;28;20486;-66
2023/05/12 08:42:43;;;;;;;6.57;6.07;;;19.40;99.90;;;;;;4984831;28;20473;-66
2023/05/12 08:45:12;;;;;;;6.50;5.90;;;19.50;99.90;;;;;;4980124;28;20472;-65
2023/05/12 08:47:41;;;;;;;6.67;6.07;;;19.60;99.90;;;;;;4982813;28;20488;-65
2023/05/12 08:50:12;;;;;;;6.30;5.70;;;19.70;99.90;;;;;;4983450;28;21026;-65
2023/05/12 08:52:40;;;;;;;5.63;5.13;;;19.80;99.90;;;;;;4982386;28;20477;-65
2023/05/12 08:55:09;;;;;;;6.37;5.77;;;19.80;99.90;;;;;;4983043;28;20559;-65
2023/05/12 08:57:37;;;;;;;6.40;6.00;;;19.90;99.90;;;;;;4983613;28;20525;-65
2023/05/12 09:00:08;;;;;;;6.83;6.23;;;19.90;99.90;;;;;;4980043;28;20543;-65
2023/05/12 09:02:39;;;;;;;5.70;5.30;;;19.90;99.90;;;;;;4981827;28;20548;-66
2023/05/12 09:05:22;;;;;;;6.03;5.20;;;20.00;99.90;;;;;;4982948;28;20508;-66
2023/05/12 09:07:51;;;;;;;5.20;4.90;;;20.10;99.90;;;;;;4982709;28;20496;-66
2023/05/12 09:10:21;;;;;;;6.43;5.50;;;20.10;99.90;;;;;;4979141;28;20488;-66
2023/05/12 09:13:07;;;;;;;5.43;5.13;;;20.20;99.90;;;;;;4977682;28;20992;-66
2023/05/12 09:15:39;;;;;;;5.47;5.03;;;20.30;99.90;;;;;;4981817;28;20480;-66
2023/05/12 09:18:06;;;;;;;5.97;5.47;;;20.40;99.90;;;;;;4980232;28;21010;-66
2023/05/12 09:20:36;;;;;;;5.50;5.10;;;20.50;99.90;;;;;;4976446;28;20563;-67
2023/05/12 09:23:18;;;;;;;5.83;5.33;;;20.60;99.90;;;;;;4975686;28;20500;-66
2023/05/12 09:25:47;;;;;;;5.37;4.97;;;20.70;99.90;;;;;;4978878;28;20844;-65
2023/05/12 09:28:15;;;;;;;6.10;5.70;;;20.70;99.90;;;;;;4978362;28;20493;-65
2023/05/12 09:30:43;;;;;;;6.30;5.80;;;20.80;99.90;;;;;;4979079;28;20473;-65
2023/05/12 09:33:12;;;;;;;6.13;5.57;;;20.90;99.90;;;;;;4977650;28;20501;-65
2023/05/12 09:35:43;;;;;;;5.63;5.00;;;20.90;99.90;;;;;;4975928;28;20480;-65
2023/05/12 09:38:13;;;;;;;6.53;5.37;;;21.00;99.90;;;;;;4974150;28;21036;-66
2023/05/12 09:40:42;;;;;;;5.77;5.27;;;21.10;99.90;;;;;;4979322;28;20967;-65
2023/05/12 09:43:10;;;;;;;6.10;5.60;;;21.10;99.90;;;;;;4979524;28;20476;-65
2023/05/12 09:45:42;;;;;;;5.03;4.73;;;21.20;99.90;;;;;;4982340;28;21022;-64
2023/05/12 09:48:12;;;;;;;5.93;5.33;;;21.30;99.90;;;;;;4976338;28;20489;-63
2023/05/12 09:50:46;;;;;;;5.53;5.13;;;21.30;99.90;;;;;;4982273;28;20466;-64
2023/05/12 09:53:16;;;;;;;5.37;4.87;;;21.40;99.90;;;;;;4982476;28;20491;-64
2023/05/12 09:55:44;;;;;;;6.37;4.87;;;21.40;99.90;;;;;;4980840;28;20562;-64
2023/05/12 09:58:15;;;;;;;5.70;5.30;;;21.50;99.90;;;;;;4978619;28;20489;-64
2023/05/12 10:00:44;;;;;;;5.60;5.20;;;21.50;99.90;;;;;;4982633;28;20485;-64
2023/05/12 10:03:35;;;;;;;5.83;5.33;;;21.60;99.90;;;;;;4982085;28;20987;-64
2023/05/12 10:06:07;;;;;;;5.40;5.00;;;21.70;99.90;;;;;;4980648;28;20478;-64
2023/05/12 10:08:38;;;;;;;6.10;5.60;;;21.70;99.90;;;;;;4983648;28;20474;-63
2023/05/12 10:11:07;;;;;;;7.73;5.00;;;21.80;99.90;;;;;;4981199;28;20484;-64
2023/05/12 10:13:35;;;;;;;5.23;4.83;;;21.90;99.90;;;;;;4980860;28;20476;-64
2023/05/12 10:16:04;;;;;;;5.97;5.20;;;21.90;99.90;;;;;;4981769;28;20479;-64
2023/05/12 10:18:33;;;;;;;5.43;5.03;;;22.00;99.90;;;;;;4981098;28;20536;-64
2023/05/12 10:21:02;;;;;;;5.30;4.93;;;22.10;99.90;;;;;;4982074;28;20504;-64
2023/05/12 10:23:32;;;;;;;4.93;4.57;;;22.20;99.90;;;;;;4977949;28;20504;-64
2023/05/12 10:26:04;;;;;;;5.57;5.07;;;22.30;87.70;;;;;;4983198;28;20469;-64
2023/05/12 10:28:32;;;;;;;4.67;4.37;;;22.50;75.40;;;;;;4978211;28;20878;-64
2023/05/12 10:31:00;;;;;;;5.13;4.73;;;22.50;75.90;;;;;;4981784;28;20465;-64
2023/05/12 10:33:28;;;;;;;5.83;5.30;;;22.50;90.20;;;;;;4978600;28;20483;-64
2023/05/12 10:35:56;;;;;;;5.63;5.23;;;22.60;90.30;;;;;;4980293;28;20473;-64
2023/05/12 10:38:24;;;;;;;5.43;4.87;;;22.60;89.20;;;;;;4981275;28;20928;-64
2023/05/12 10:40:56;;;;;;;5.03;4.63;;;22.50;73.70;;;;;;4980097;28;20861;-64
2023/05/12 10:43:27;;;;;;;5.00;4.60;;;22.60;80.50;;;;;;4971830;28;20494;-64
2023/05/12 10:46:19;;;;;;;5.50;4.80;;;22.50;77.20;;;;;;4978405;28;20521;-64
2023/05/12 10:48:54;;;;;;;5.30;4.90;;;22.50;65.30;;;;;;4978267;28;20491;-64
2023/05/12 10:51:23;;;;;;;5.10;4.70;;;22.40;74.90;;;;;;4976917;28;20476;-64
2023/05/12 10:53:53;;;;;;;5.47;4.97;;;22.40;86.50;;;;;;4979917;28;20480;-65
2023/05/12 10:56:24;;;;;;;6.17;5.57;;;22.50;96.30;;;;;;4977542;28;20493;-65
2023/05/12 10:59:15;;;;;;;6.47;5.77;;;22.50;96.60;;;;;;4981151;28;20571;-64
2023/05/12 11:01:57;;;;;;;5.63;5.17;;;22.50;99.90;;;;;;4979995;28;20634;-64
2023/05/12 11:04:41;;;;;;;5.90;5.40;;;22.50;97.90;;;;;;4977709;28;20477;-65
2023/05/12 11:07:11;;;;;;;6.03;5.53;;;22.50;99.10;;;;;;4980085;28;20592;-65
2023/05/12 11:09:43;;;;;;;5.67;5.10;;;22.40;99.90;;;;;;4978584;28;20608;-65
2023/05/12 11:12:30;;;;;;;6.87;5.80;;;22.60;99.90;;;;;;4981907;28;20465;-65
2023/05/12 11:15:00;;;;;;;5.83;5.40;;;22.80;99.90;;;;;;4980338;28;20482;-65
2023/05/12 11:17:28;;;;;;;5.33;4.90;;;22.90;99.90;;;;;;4981388;28;20489;-64
2023/05/12 11:19:57;;;;;;;5.17;4.67;;;23.10;94.10;;;;;;4979297;28;20478;-65
2023/05/12 11:22:25;;;;;;;5.80;5.30;;;23.20;91.50;;;;;;4979805;28;20501;-64
2023/05/12 11:24:53;;;;;;;5.57;5.07;;;23.30;85.40;;;;;;4979744;28;20557;-65
2023/05/12 11:27:22;;;;;;;5.80;5.30;;;23.40;85.40;;;;;;4968840;28;21739;-65
2023/05/12 11:29:59;;;;;;;6.70;5.03;;;23.40;69.20;;;;;;4969191;28;20493;-65
2023/05/12 11:32:28;;;;;;;5.97;5.50;;;23.30;76.10;;;;;;4974548;28;20516;-65
2023/05/12 11:35:07;;;;;;;5.20;4.90;;;23.20;75.90;;;;;;4976381;28;20466;-64
2023/05/12 11:37:36;;;;;;;5.70;5.20;;;23.20;78.40;;;;;;4978736;28;21017;-64
2023/05/12 11:40:15;;;;;;;6.63;5.13;;;23.20;80.60;;;;;;4975499;28;20489;-64
2023/05/12 11:42:47;;;;;;;4.77;4.43;;;23.10;86.30;;;;;;4971768;28;20497;-63
2023/05/12 11:45:24;;;;;;;5.00;4.67;;;23.20;73.80;;;;;;4968650;28;21014;-64
2023/05/12 11:47:53;;;;;;;5.10;4.70;;;23.30;65.30;;;;;;4974755;28;20503;-66
2023/05/12 11:50:24;;;;;;;5.93;5.43;;;23.30;57.90;;;;;;4969792;28;20485;-64
2023/05/12 11:52:53;;;;;;;5.73;5.27;;;23.30;59.60;;;;;;4962916;28;20480;-63
2023/05/12 11:55:23;;;;;;;5.90;5.43;;;23.30;73.10;;;;;;4960700;28;20478;-63
2023/05/12 11:58:00;;;;;;;8.23;6.20;;;23.40;62.10;;;;;;4974025;28;20568;-63
2023/05/12 12:00:34;;;;;;;5.10;4.70;;;23.50;70.90;;;;;;4972969;28;20490;-63
2023/05/12 12:03:13;;;;;;;4.97;4.50;;;23.70;66.90;;;;;;4972514;28;20499;-63
2023/05/12 12:05:44;;;;;;;4.90;4.50;;;23.80;70.30;;;;;;4970391;28;20850;-63
2023/05/12 12:08:13;;;;;;;5.67;5.20;;;24.00;67.10;;;;;;4983108;28;20500;-62
2023/05/12 12:10:45;;;;;;;5.90;5.30;;;24.10;71.40;;;;;;4979381;28;20469;-63
2023/05/12 12:13:19;;;;;;;5.53;5.13;;;24.30;66.30;;;;;;4983658;28;20564;-63
2023/05/12 12:15:49;;;;;;;5.03;4.57;;;24.40;64.60;;;;;;4984161;28;20479;-62
2023/05/12 12:18:17;;;;;;;4.60;4.30;;;24.50;65.50;;;;;;4976252;28;20495;-64
2023/05/12 12:20:47;;;;;;;4.80;4.50;;;24.60;62.20;;;;;;4975967;28;20848;-65
2023/05/12 12:23:15;;;;;;;4.90;4.50;;;24.70;58.20;;;;;;4984087;28;20493;-63
2023/05/12 12:25:43;;;;;;;4.50;4.20;;;24.70;58.60;;;;;;4984479;28;20469;-63
2023/05/12 12:28:11;;;;;;;5.33;4.93;;;24.70;51.80;;;;;;4977442;28;20500;-62
2023/05/12 12:30:39;;;;;;;4.70;4.40;;;24.60;51.40;;;;;;4981979;28;20492;-62
2023/05/12 12:33:09;;;;;;;5.13;4.60;;;24.50;49.30;;;;;;4976743;28;20488;-62
2023/05/12 12:35:37;;;;;;;4.60;4.30;;;24.40;50.90;;;;;;4978827;28;20478;-63
2023/05/12 12:38:05;;;;;;;4.60;4.30;;;24.50;50.20;;;;;;4978420;28;20520;-63
2023/05/12 12:40:33;;;;;;;4.80;4.40;;;24.60;50.80;;;;;;4981675;28;20495;-63
2023/05/12 12:43:01;;;;;;;4.20;3.90;;;24.70;53.30;;;;;;4982305;28;21057;-63
2023/05/12 12:45:28;;;;;;;6.50;4.57;;;24.90;50.20;;;;;;4981401;28;21416;-63
2023/05/12 12:47:56;;;;;;;6.93;4.30;;;24.90;47.50;;;;;;4984041;28;20500;-64
2023/05/12 12:50:26;;;;;;;7.00;3.73;;;25.00;45.80;;;;;;4982990;28;20524;-63
2023/05/12 12:52:54;;;;;;;4.43;4.13;;;25.10;50.00;;;;;;4983691;28;20480;-63
2023/05/12 12:55:22;;;;;;;4.67;4.20;;;25.20;50.30;;;;;;4968709;28;20476;-64
2023/05/12 12:57:51;;;;;;;4.80;4.27;;;25.30;51.50;;;;;;4970298;28;20525;-64