Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:16;;;;;;;0.00;0.00;;;;;;;5.16;59.45;97954.03;4268448;33;20229;-94
2023/11/25 00:02:42;;;;;;;0.00;0.00;;;;;;;5.10;59.46;97955.12;4268829;33;20119;-94
2023/11/25 00:05:07;;;;;;;0.03;0.03;;;;;;;5.21;59.46;97965.03;4268378;33;20128;-95
2023/11/25 00:07:33;;;;;;;0.00;0.00;;;;;;;5.17;59.47;97972.03;4280140;33;20471;-95
2023/11/25 00:09:59;;;;;;;0.00;0.00;;;;;;;5.06;59.46;97984.50;4268471;33;20108;-95
2023/11/25 00:12:25;;;;;;;0.10;0.10;;;;;;;5.02;59.46;97984.69;4268720;33;20119;-94
2023/11/25 00:14:50;;;;;;;0.37;0.37;;;;;;;5.10;59.46;97985.22;4267650;33;20089;-95
2023/11/25 00:17:17;;;;;;;0.00;0.00;;;;;;;5.09;59.46;97975.81;4269095;33;20148;-95
2023/11/25 00:19:44;;;;;;;0.00;0.00;;;;;;;5.10;59.46;97988.63;4279786;33;20169;-95
2023/11/25 00:22:11;;;;;;;0.00;0.00;;;;;;;5.02;59.46;98003.56;4296807;33;20109;-95
2023/11/25 00:24:39;;;;;;;4.68;2.62;;;;;;;4.90;59.45;98012.59;4298784;33;20060;-94
2023/11/25 00:27:05;;;;;;;0.00;0.00;;;;;;;5.18;59.46;98025.28;4268376;33;20474;-93
2023/11/25 00:29:30;;;;;;;0.00;0.00;;;;;;;5.24;59.46;98024.25;4266914;33;20134;-94
2023/11/25 00:31:56;;;;;;;0.00;0.00;;;;;;;5.17;59.47;98021.03;4267489;33;20136;-94
2023/11/25 00:34:24;;;;;;;0.00;0.00;;;;;;;5.17;59.46;98031.34;4266999;33;20133;-94
2023/11/25 00:36:51;;;;;;;0.00;0.00;;;;;;;5.13;59.46;98036.69;4278767;33;20443;-94
2023/11/25 00:39:17;;;;;;;1.15;0.52;;;;;;;5.08;59.46;98033.44;4267170;33;20252;-94
2023/11/25 00:41:43;;;;;;;0.45;0.45;;;;;;;5.11;59.46;98020.44;4267359;33;20096;-94
2023/11/25 00:44:08;;;;;;;0.00;0.00;;;;;;;5.17;59.47;98023.59;4267140;33;20092;-94
2023/11/25 00:46:34;;;;;;;0.00;0.00;;;;;;;5.30;59.47;98033.47;4267156;33;20109;-94
2023/11/25 00:48:59;;;;;;;0.00;0.00;;;;;;;5.36;59.47;98021.16;4267244;33;20109;-96
2023/11/25 00:51:25;;;;;;;0.45;0.45;;;;;;;5.29;59.47;98024.91;4279121;33;20153;-94
2023/11/25 00:53:53;;;;;;;0.00;0.00;;;;;;;5.32;59.48;98027.34;4270421;33;20104;-94
2023/11/25 00:56:19;;;;;;;0.00;0.00;;;;;;;5.23;59.46;98020.81;4274687;33;20134;-94
2023/11/25 00:58:44;;;;;;;0.00;0.00;;;;;;;5.18;59.47;98008.97;4296399;33;20113;-94
2023/11/25 01:01:10;;;;;;;0.00;0.00;;;;;;;5.28;59.47;98014.63;4272426;33;20101;-95
2023/11/25 01:03:36;;;;;;;0.00;0.00;;;;;;;5.08;59.45;98005.91;4297512;33;20096;-95
2023/11/25 01:06:08;;;;;;;0.00;0.00;;;;;;;5.06;59.46;98009.44;4281871;33;20105;-94
2023/11/25 01:08:33;;;;;;;0.00;0.00;;;;;;;5.20;59.47;98009.75;4280219;33;20112;-94
2023/11/25 01:10:59;;;;;;;0.00;0.00;;;;;;;5.19;59.46;97998.59;4268735;33;20137;-95
2023/11/25 01:13:25;;;;;;;0.00;0.00;;;;;;;5.16;59.47;98001.28;4268757;33;20140;-95
2023/11/25 01:15:51;;;;;;;0.00;0.00;;;;;;;5.26;59.47;98003.53;4268671;33;20140;-95
2023/11/25 01:18:17;;;;;;;0.00;0.00;;;;;;;5.17;59.47;97994.41;4268727;33;20172;-94
2023/11/25 01:20:42;;;;;;;0.00;0.00;;;;;;;5.37;59.47;97998.78;4271247;33;20097;-94
2023/11/25 01:23:08;;;;;;;0.00;0.00;;;;;;;5.27;59.47;98011.22;4284285;33;20127;-95
2023/11/25 01:25:34;;;;;;;0.00;0.00;;;;;;;5.16;59.47;98011.59;4273811;33;20464;-95
2023/11/25 01:27:59;;;;;;;0.00;0.00;;;;;;;5.15;59.46;98009.94;4271602;33;20131;-94
2023/11/25 01:30:25;;;;;;;0.13;0.13;;;;;;;5.30;59.46;98012.84;4291663;33;20476;-93
2023/11/25 01:32:50;;;;;;;0.10;0.10;;;;;;;5.38;59.47;98006.47;4268643;33;20211;-93
2023/11/25 01:35:15;;;;;;;0.00;0.00;;;;;;;5.24;59.47;98001.88;4267546;33;23494;-94
2023/11/25 01:37:41;;;;;;;0.00;0.00;;;;;;;5.26;59.47;97999.22;4280115;33;20120;-94
2023/11/25 01:40:10;;;;;;;0.00;0.00;;;;;;;5.27;59.47;97989.75;4268168;33;20144;-96
2023/11/25 01:42:36;;;;;;;0.57;0.47;;;;;;;5.12;59.46;97980.84;4269335;33;20513;-94
2023/11/25 01:45:02;;;;;;;0.00;0.00;;;;;;;5.10;59.46;97980.91;4267755;33;20100;-93
2023/11/25 01:47:27;;;;;;;0.10;0.10;;;;;;;4.88;59.45;97967.97;4267676;33;20112;-94
2023/11/25 01:49:53;;;;;;;0.00;0.00;;;;;;;4.96;59.45;97965.09;4280003;33;20139;-94
2023/11/25 01:52:18;;;;;;;0.35;0.28;;;;;;;4.84;59.44;97947.53;4267778;33;20109;-95
2023/11/25 01:54:44;;;;;;;0.00;0.00;;;;;;;5.13;59.46;97952.41;4268520;33;20116;-94
2023/11/25 01:57:10;;;;;;;0.00;0.00;;;;;;;4.93;59.46;97960.91;4279669;33;20482;-93
2023/11/25 01:59:35;;;;;;;0.00;0.00;;;;;;;4.86;59.44;97956.06;4270072;33;20125;-94
2023/11/25 02:02:01;;;;;;;0.00;0.00;;;;;;;4.83;59.44;97954.44;4269204;33;20089;-94
2023/11/25 02:04:27;;;;;;;6.65;0.80;;;;;;;4.95;59.46;97945.38;4280684;33;20116;-93
2023/11/25 02:06:52;;;;;;;0.65;0.65;;;;;;;4.79;59.45;97937.41;4280718;33;20104;-94
2023/11/25 02:09:18;;;;;;;0.00;0.00;;;;;;;4.75;59.44;97930.69;4268724;33;20120;-94
2023/11/25 02:11:58;;;;;;;0.00;0.00;;;;;;;4.71;59.43;97933.41;4269538;33;20119;-94
2023/11/25 02:14:25;;;;;;;0.00;0.00;;;;;;;4.74;59.44;97921.28;4269483;33;20109;-95
2023/11/25 02:16:59;;;;;;;0.00;0.00;;;;;;;4.74;59.44;97920.44;4271028;33;20174;-95
2023/11/25 02:19:26;;;;;;;0.00;0.00;;;;;;;4.73;59.44;97921.31;4284772;33;20089;-94
2023/11/25 02:21:52;;;;;;;0.00;0.00;;;;;;;4.76;59.44;97918.66;4283950;33;20139;-94
2023/11/25 02:24:18;;;;;;;0.00;0.00;;;;;;;4.73;59.44;97931.62;4283709;33;20096;-93
2023/11/25 02:26:43;;;;;;;0.00;0.00;;;;;;;4.53;59.43;97927.22;4280798;33;20140;-93
2023/11/25 02:29:09;;;;;;;4.68;1.08;;;;;;;4.46;59.42;97943.78;4281449;33;20140;-93
2023/11/25 02:31:38;;;;;;;0.00;0.00;;;;;;;4.47;59.42;97955.78;4279464;33;20431;-93
2023/11/25 02:34:06;;;;;;;0.00;0.00;;;;;;;4.57;59.43;97952.81;4279289;33;20121;-91
2023/11/25 02:36:31;;;;;;;0.00;0.00;;;;;;;4.35;59.41;97951.06;4279643;33;20113;-94
2023/11/25 02:38:57;;;;;;;0.15;0.15;;;;;;;4.33;59.41;97958.84;4279324;33;20115;-91
2023/11/25 02:41:23;;;;;;;0.00;0.00;;;;;;;4.30;59.42;97949.50;4279589;33;20137;-96
2023/11/25 02:43:49;;;;;;;0.00;0.00;;;;;;;4.37;59.42;97959.59;4280661;33;20100;-94
2023/11/25 02:46:15;;;;;;;0.00;0.00;;;;;;;4.39;59.42;97956.06;4281359;33;20076;-96
2023/11/25 02:48:40;;;;;;;0.30;0.30;;;;;;;4.43;59.43;97957.63;4282085;33;20167;-95
2023/11/25 02:51:09;;;;;;;0.00;0.00;;;;;;;4.31;59.41;97958.91;4278641;33;20674;-92
2023/11/25 02:53:34;;;;;;;0.00;0.00;;;;;;;4.24;59.41;97960.00;4278786;33;20178;-93
2023/11/25 02:56:00;;;;;;;0.00;0.00;;;;;;;4.35;59.41;97961.38;4290435;33;20515;-93
2023/11/25 02:58:26;;;;;;;0.00;0.00;;;;;;;4.27;59.42;97962.50;4290577;33;20468;-93
2023/11/25 03:01:00;;;;;;;0.10;0.10;;;;;;;4.37;59.42;97970.72;4278663;33;20123;-92
2023/11/25 03:03:27;;;;;;;0.00;0.00;;;;;;;4.40;59.42;97962.06;4281055;33;20520;-91
2023/11/25 03:05:53;;;;;;;0.00;0.00;;;;;;;4.08;59.40;97976.91;4278813;33;20135;-93
2023/11/25 03:08:27;;;;;;;0.00;0.00;;;;;;;4.16;59.41;97974.06;4281034;33;20108;-96
2023/11/25 03:10:53;;;;;;;0.37;0.20;;;;;;;4.15;59.41;97969.78;4297231;33;20119;-95
2023/11/25 03:13:21;;;;;;;0.00;0.00;;;;;;;4.35;59.41;97969.09;4284317;33;20117;-96
2023/11/25 03:15:54;;;;;;;0.00;0.00;;;;;;;4.38;59.42;97972.41;4283899;33;20073;-96
2023/11/25 03:18:20;;;;;;;0.00;0.00;;;;;;;4.21;59.41;97960.13;4284607;33;20151;-95
2023/11/25 03:20:46;;;;;;;0.00;0.00;;;;;;;4.48;59.42;97955.72;4281087;33;20084;-94
2023/11/25 03:23:11;;;;;;;0.00;0.00;;;;;;;4.53;59.43;97959.00;4281735;33;20139;-94
2023/11/25 03:25:38;;;;;;;0.20;0.20;;;;;;;4.19;59.40;97961.91;4282460;33;20360;-96
2023/11/25 03:28:08;;;;;;;0.10;0.10;;;;;;;4.18;59.41;97965.37;4281425;33;20080;-95
2023/11/25 03:30:35;;;;;;;;;;;;;;;4.27;59.42;97965.06;4281991;33;20664;-93
2023/11/25 03:33:00;;;;;;;0.00;0.00;;;;;;;4.36;59.42;97970.78;4283081;33;20562;-95
2023/11/25 03:35:27;;;;;;;0.00;0.00;;;;;;;4.34;59.41;97968.25;4293897;33;20125;-94
2023/11/25 03:37:53;;;;;;;0.25;0.25;;;;;;;4.39;59.42;97962.94;4282566;33;20727;-94
2023/11/25 03:40:19;;;;;;;0.10;0.10;;;;;;;4.30;59.42;97966.69;4295685;33;20064;-95
2023/11/25 03:42:44;;;;;;;0.00;0.00;;;;;;;4.27;59.42;97969.38;4285748;33;20169;-94
2023/11/25 03:45:13;;;;;;;1.48;0.93;;;;;;;4.22;59.41;97972.09;4282622;33;20433;-94
2023/11/25 03:47:43;;;;;;;0.00;0.00;;;;;;;4.36;59.42;97966.47;4283743;33;20536;-94
2023/11/25 03:50:11;;;;;;;0.00;0.00;;;;;;;4.52;59.43;97970.19;4293379;33;20077;-94
2023/11/25 03:52:37;;;;;;;0.00;0.00;;;;;;;4.25;59.41;97971.16;4281161;33;20492;-94
2023/11/25 03:55:04;;;;;;;0.00;0.00;;;;;;;4.34;59.41;97972.56;4280983;33;20184;-93
2023/11/25 03:57:29;;;;;;;0.00;0.00;;;;;;;4.48;59.42;97980.63;4291639;33;20542;-94
2023/11/25 03:59:54;;;;;;;0.00;0.00;;;;;;;4.48;59.42;97985.78;4279348;33;20124;-94
2023/11/25 04:02:20;;;;;;;0.00;0.00;;;;;;;4.41;59.42;97985.19;4282296;33;20396;-96
2023/11/25 04:04:46;;;;;;;0.10;0.10;;;;;;;4.26;59.41;97985.72;4295855;33;20101;-95
2023/11/25 04:07:12;;;;;;;0.00;0.00;;;;;;;4.32;59.41;97985.50;4299175;33;20096;-94
2023/11/25 04:09:37;;;;;;;0.00;0.00;;;;;;;4.31;59.41;97976.94;4272367;33;20096;-94
2023/11/25 04:12:03;;;;;;;6.55;0.60;;;;;;;4.28;59.42;97979.63;4280959;33;20210;-94
2023/11/25 04:14:29;;;;;;;0.00;0.00;;;;;;;4.42;59.42;97983.44;4280328;33;20112;-93
2023/11/25 04:16:56;;;;;;;0.00;0.00;;;;;;;4.77;59.44;97972.72;4270855;33;20103;-95
2023/11/25 04:19:22;;;;;;;0.62;0.62;;;;;;;4.40;59.42;97975.78;4268525;33;20104;-93
2023/11/25 04:21:50;;;;;;;0.00;0.00;;;;;;;4.36;59.42;97975.94;4267821;33;20105;-92
2023/11/25 04:24:15;;;;;;;0.00;0.00;;;;;;;4.52;59.42;97979.66;4278668;33;20104;-94
2023/11/25 04:26:41;;;;;;;0.00;0.00;;;;;;;4.52;59.43;97970.19;4266911;33;20168;-92
2023/11/25 04:29:07;;;;;;;0.00;0.00;;;;;;;4.54;59.43;97970.97;4278069;33;20096;-93
2023/11/25 04:31:32;;;;;;;0.00;0.00;;;;;;;4.48;59.42;97973.75;4266369;33;20101;-92
2023/11/25 04:33:57;;;;;;;0.00;0.00;;;;;;;4.62;59.44;97968.94;4268004;33;20209;-92
2023/11/25 04:36:24;;;;;;;0.00;0.00;;;;;;;4.56;59.43;97964.03;4267721;33;20495;-91
2023/11/25 04:38:50;;;;;;;0.00;0.00;;;;;;;4.50;59.43;97964.25;4267951;33;20088;-91
2023/11/25 04:41:15;;;;;;;0.00;0.00;;;;;;;4.58;59.43;97961.41;4267884;33;20147;-93
2023/11/25 04:43:41;;;;;;;0.00;0.00;;;;;;;4.76;59.44;97965.87;4267785;33;20116;-92
2023/11/25 04:46:09;;;;;;;0.37;0.37;;;;;;;4.65;59.44;97968.00;4280400;33;20163;-92
2023/11/25 04:48:35;;;;;;;0.00;0.00;;;;;;;4.60;59.43;97967.34;4268679;33;20482;-93
2023/11/25 04:51:00;;;;;;;0.00;0.00;;;;;;;4.63;59.42;97968.06;4279701;33;20238;-93
2023/11/25 04:53:26;;;;;;;0.10;0.10;;;;;;;4.58;59.43;97985.44;4268052;33;20112;-92
2023/11/25 04:55:52;;;;;;;0.43;0.43;;;;;;;4.49;59.42;97979.75;4267757;33;20136;-93
2023/11/25 04:58:18;;;;;;;0.00;0.00;;;;;;;4.31;59.42;97981.25;4267563;33;20454;-91
2023/11/25 05:00:44;;;;;;;0.00;0.00;;;;;;;4.40;59.42;97982.66;4267553;33;20128;-92
2023/11/25 05:03:09;;;;;;;0.00;0.00;;;;;;;4.41;59.42;97986.91;4267646;33;20117;-93
2023/11/25 05:05:35;;;;;;;0.10;0.10;;;;;;;4.29;59.42;97983.06;4267571;33;20466;-92
2023/11/25 05:08:00;;;;;;;0.00;0.00;;;;;;;4.28;59.42;97991.66;4279167;33;20145;-93
2023/11/25 05:10:28;;;;;;;0.00;0.00;;;;;;;4.32;59.41;97990.66;4282366;33;20144;-92
2023/11/25 05:12:53;;;;;;;0.03;0.03;;;;;;;4.36;59.42;97987.09;4291303;33;20116;-90
2023/11/25 05:15:22;;;;;;;0.00;0.00;;;;;;;4.54;59.43;97994.16;4267003;33;20160;-92
2023/11/25 05:17:48;;;;;;;0.00;0.00;;;;;;;4.36;59.42;97994.81;4279246;33;20115;-92
2023/11/25 05:20:15;;;;;;;0.37;0.37;;;;;;;4.52;59.42;97985.66;4267035;33;20128;-93
2023/11/25 05:22:42;;;;;;;0.00;0.00;;;;;;;4.58;59.43;97979.44;4267606;33;20177;-92
2023/11/25 05:25:10;;;;;;;0.00;0.00;;;;;;;4.46;59.42;97987.59;4267126;33;20127;-91
2023/11/25 05:27:36;;;;;;;0.00;0.00;;;;;;;4.16;59.41;97989.50;4278936;33;20109;-92
2023/11/25 05:30:01;;;;;;;0.00;0.00;;;;;;;4.31;59.41;97979.53;4266967;33;20142;-92
2023/11/25 05:32:27;;;;;;;0.22;0.22;;;;;;;4.21;59.41;97983.28;4267705;33;20451;-93
2023/11/25 05:34:53;;;;;;;0.00;0.00;;;;;;;4.36;59.42;97971.63;4279534;33;20104;-93
2023/11/25 05:37:19;;;;;;;0.00;0.00;;;;;;;4.03;59.40;97985.69;4267702;33;20108;-92
2023/11/25 05:39:45;;;;;;;0.00;0.00;;;;;;;4.25;59.41;97973.72;4279618;33;20172;-93
2023/11/25 05:42:11;;;;;;;0.00;0.00;;;;;;;4.22;59.41;97974.66;4268411;33;20081;-92
2023/11/25 05:44:36;;;;;;;0.08;0.08;;;;;;;4.27;59.40;97969.38;4267321;33;20143;-93
2023/11/25 05:47:01;;;;;;;0.28;0.28;;;;;;;4.25;59.40;97966.00;4267734;33;20120;-93
2023/11/25 05:49:27;;;;;;;0.43;0.28;;;;;;;4.23;59.41;97971.19;4267691;33;20142;-93
2023/11/25 05:51:52;;;;;;;0.00;0.00;;;;;;;3.97;59.39;97979.81;4267563;33;20112;-93
2023/11/25 05:54:18;;;;;;;0.00;0.00;;;;;;;4.08;59.40;97976.91;4267250;33;24610;-94
2023/11/25 05:56:50;;;;;;;0.00;0.00;;;;;;;3.77;59.39;97979.66;4267579;33;20100;-94
2023/11/25 05:59:18;;;;;;;0.00;0.00;;;;;;;3.92;59.40;97983.44;4268041;33;20100;-92
2023/11/25 06:01:44;;;;;;;0.00;0.00;;;;;;;3.98;59.40;97986.66;4267697;33;20136;-91
2023/11/25 06:04:10;;;;;;;0.00;0.00;;;;;;;3.97;59.39;97984.13;4267564;33;20108;-94
2023/11/25 06:06:35;;;;;;;0.10;0.10;;;;;;;3.84;59.39;97988.87;4291354;33;20150;-93
2023/11/25 06:09:00;;;;;;;0.00;0.00;;;;;;;3.86;59.39;97996.53;4267309;33;20148;-92
2023/11/25 06:11:27;;;;;;;0.00;0.00;;;;;;;3.83;59.38;97994.91;4267339;33;20164;-93
2023/11/25 06:13:54;;;;;;;0.00;0.00;;;;;;;3.71;59.39;97992.72;4270563;33;20096;-94
2023/11/25 06:16:20;;;;;;;3.97;1.77;;;;;;;3.63;59.38;98003.28;4267461;33;20092;-93
2023/11/25 06:18:45;;;;;;;0.00;0.00;;;;;;;3.70;59.38;98001.31;4267465;33;20193;-93
2023/11/25 06:21:12;;;;;;;0.00;0.00;;;;;;;3.83;59.38;98002.63;4279239;33;20225;-93
2023/11/25 06:23:38;;;;;;;0.05;0.05;;;;;;;3.88;59.38;98005.03;4291588;33;20118;-91
2023/11/25 06:26:06;;;;;;;0.00;0.00;;;;;;;3.80;59.39;98004.47;4267613;33;20096;-91
2023/11/25 06:28:31;;;;;;;0.00;0.00;;;;;;;3.73;59.38;97998.66;4267578;33;20553;-92
2023/11/25 06:30:56;;;;;;;0.00;0.00;;;;;;;3.68;59.37;98013.41;4278676;33;20157;-92
2023/11/25 06:33:24;;;;;;;0.28;0.28;;;;;;;3.57;59.37;98007.78;4278717;33;20165;-93
2023/11/25 06:35:49;;;;;;;0.00;0.00;;;;;;;3.66;59.38;98002.31;4278917;33;20494;-93
2023/11/25 06:38:15;;;;;;;0.00;0.00;;;;;;;3.79;59.39;97993.34;4267394;33;20198;-92
2023/11/25 06:40:40;;;;;;;0.00;0.00;;;;;;;3.80;59.39;98001.88;4266935;33;20566;-92
2023/11/25 06:43:06;;;;;;;0.20;0.20;;;;;;;3.75;59.38;97999.44;4268217;33;20175;-93
2023/11/25 06:45:33;;;;;;;0.00;0.00;;;;;;;3.63;59.38;98002.44;4281577;33;20153;-93
2023/11/25 06:47:59;;;;;;;0.00;0.00;;;;;;;3.60;59.37;97995.66;4267999;33;20832;-92
2023/11/25 06:50:24;;;;;;;0.00;0.00;;;;;;;3.82;59.38;98000.94;4279188;33;20256;-92
2023/11/25 06:52:53;;;;;;;0.00;0.00;;;;;;;3.90;59.40;97996.37;4267560;33;20126;-92
2023/11/25 06:55:19;;;;;;;0.00;0.00;;;;;;;3.85;59.39;98006.00;4267341;33;20069;-91
2023/11/25 06:57:44;;;;;;;0.00;0.00;;;;;;;3.97;59.39;98009.88;4279248;33;20164;-91
2023/11/25 07:00:11;;;;;;;0.00;0.00;;;;;;;3.86;59.39;98017.97;4267090;33;20152;-93
2023/11/25 07:02:36;;;;;;;0.00;0.00;;;;;;;3.97;59.39;98020.16;4266600;33;20122;-93
2023/11/25 07:05:03;;;;;;;0.00;0.00;;;;;;;4.12;59.40;98016.25;4266898;33;20145;-92
2023/11/25 07:07:28;;;;;;;0.00;0.00;;;;;;;4.10;59.40;98016.31;4266954;33;20125;-92
2023/11/25 07:09:53;;;;;;;0.10;0.10;;;;;;;4.29;59.42;98030.25;4266796;33;20117;-94
2023/11/25 07:12:19;;;;;;;0.28;0.28;;;;;;;4.36;59.43;98041.16;4266222;33;20100;-92
2023/11/25 07:14:44;;;;;;;0.00;0.00;;;;;;;4.45;59.42;98045.16;4266326;33;20124;-92
2023/11/25 07:17:12;;;;;;;0.00;0.00;;;;;;;4.48;59.42;98040.72;4269746;33;20129;-91
2023/11/25 07:19:42;;;;;;;0.00;0.00;;;;;;;4.60;59.43;98040.31;4266515;33;20176;-92
2023/11/25 07:22:08;;;;;;;0.15;0.15;;;;;;;4.73;59.44;98043.31;4266433;33;20764;-92
2023/11/25 07:24:34;;;;;;;0.10;0.10;;;;;;;4.72;59.43;98048.50;4266242;33;20122;-91
2023/11/25 07:27:04;;;;;;;0.00;0.00;;;;;;;4.68;59.44;98045.19;4266373;33;20134;-92
2023/11/25 07:29:33;;;;;;;0.17;0.17;;;;;;;4.70;59.44;98042.56;4266849;33;20147;-92
2023/11/25 07:32:00;;;;;;;0.00;0.00;;;;;;;4.70;59.43;98040.81;4266351;33;20157;-92
2023/11/25 07:34:31;;;;;;;0.35;0.35;;;;;;;4.47;59.42;98051.94;4266154;33;20104;-92
2023/11/25 07:36:56;;;;;;;0.00;0.00;;;;;;;4.82;59.45;98044.72;4266475;33;20068;-92
2023/11/25 07:39:23;;;;;;;0.00;0.00;;;;;;;5.01;59.45;98052.63;4266375;33;20148;-93
2023/11/25 07:41:54;;;;;;;2.47;0.40;;;;;;;5.00;59.45;98048.38;4278113;33;20093;-93
2023/11/25 07:44:21;;;;;;;0.00;0.00;;;;;;;4.93;59.45;98050.31;4266512;33;20105;-93
2023/11/25 07:46:50;;;;;;;0.00;0.00;;;;;;;5.31;59.48;98048.91;4266465;33;20112;-94
2023/11/25 07:49:16;;;;;;;0.00;0.00;;;;;;;5.18;59.47;98043.34;4266386;33;20120;-93
2023/11/25 07:51:41;;;;;;;0.00;0.00;;;;;;;5.24;59.46;98052.63;4266281;33;20112;-92
2023/11/25 07:54:08;;;;;;;0.00;0.00;;;;;;;5.59;59.49;98048.66;4289630;33;20149;-91
2023/11/25 07:56:34;;;;;;;0.00;0.00;;;;;;;5.57;59.49;98055.63;4266310;33;20096;-93
2023/11/25 07:58:59;;;;;;;0.10;0.00;;;;;;;5.72;59.50;98054.19;4267698;33;20127;-93
2023/11/25 08:01:26;;;;;;;0.37;0.37;;;;;;;5.78;59.50;98047.03;4266681;33;20182;-93
2023/11/25 08:03:52;;;;;;;0.30;0.30;;;;;;;5.80;59.49;98052.97;4266325;33;20120;-92
2023/11/25 08:06:17;;;;;;;0.00;0.00;;;;;;;5.98;59.50;98058.34;4266028;33;20103;-92
2023/11/25 08:08:45;;;;;;;0.10;0.10;;;;;;;6.02;59.51;98059.91;4266391;33;20383;-93
2023/11/25 08:11:11;;;;;;;0.10;0.10;;;;;;;6.04;59.51;98048.59;4266214;33;20097;-93
2023/11/25 08:13:36;;;;;;;0.25;0.13;;;;;;;6.31;59.53;98046.62;4266245;33;20477;-93
2023/11/25 08:16:04;;;;;;;0.30;0.28;;;;;;;6.39;59.53;98047.16;4266090;33;20108;-94
2023/11/25 08:18:30;;;;;;;0.98;0.98;;;;;;;6.67;59.55;98035.63;4267891;33;20121;-92
2023/11/25 08:20:56;;;;;;;0.90;0.32;;;;;;;6.70;59.55;98038.06;4269269;33;20422;-92
2023/11/25 08:23:21;;;;;;;0.35;0.35;;;;;;;6.36;59.54;98049.00;4278269;33;20195;-94
2023/11/25 08:25:46;;;;;;;0.00;0.00;;;;;;;6.31;59.53;98044.03;4266334;33;20156;-94
2023/11/25 08:28:12;;;;;;;0.20;0.20;;;;;;;6.52;59.54;98051.78;4278555;33;20152;-93
2023/11/25 08:30:38;;;;;;;0.00;0.00;;;;;;;6.36;59.53;98046.41;4279875;33;20256;-94
2023/11/25 08:33:04;;;;;;;0.00;0.00;;;;;;;6.28;59.52;98053.66;4266856;33;20164;-94
2023/11/25 08:35:29;;;;;;;0.00;0.00;;;;;;;6.01;59.51;98059.06;4266295;33;20089;-94
2023/11/25 08:37:55;;;;;;;0.00;0.00;;;;;;;6.39;59.53;98054.91;4267696;33;20113;-93
2023/11/25 08:40:21;;;;;;;0.05;0.05;;;;;;;6.44;59.53;98068.47;4279026;33;20180;-94
2023/11/25 08:42:46;;;;;;;0.10;0.10;;;;;;;6.45;59.54;98064.97;4267179;33;20164;-93
2023/11/25 08:45:15;;;;;;;0.00;0.00;;;;;;;6.38;59.53;98073.88;4267543;33;20144;-93
2023/11/25 08:47:41;;;;;;;0.00;0.00;;;;;;;6.26;59.52;98076.97;4269374;33;20117;-93
2023/11/25 08:50:10;;;;;;;0.00;0.00;;;;;;;6.29;59.53;98076.00;4271469;33;20139;-94
2023/11/25 08:52:38;;;;;;;0.00;0.00;;;;;;;6.31;59.53;98079.38;4267527;33;20081;-94
2023/11/25 08:55:09;;;;;;;0.00;0.00;;;;;;;6.34;59.53;98082.66;4267565;33;20120;-94
2023/11/25 08:57:36;;;;;;;0.00;0.00;;;;;;;6.24;59.52;98071.03;4266831;33;20139;-95
2023/11/25 09:00:14;;;;;;;0.00;0.00;;;;;;;6.12;59.51;98084.44;4267569;33;20159;-95
2023/11/25 09:02:43;;;;;;;0.00;0.00;;;;;;;6.31;59.53;98075.03;4267556;33;20699;-95
2023/11/25 09:05:08;;;;;;;0.00;0.00;;;;;;;6.36;59.54;98080.00;4267287;33;20143;-93
2023/11/25 09:07:34;;;;;;;0.10;0.10;;;;;;;6.24;59.52;98096.03;4265971;33;20112;-95
2023/11/25 09:09:59;;;;;;;0.00;0.00;;;;;;;6.37;59.53;98086.84;4266232;33;20470;-95
2023/11/25 09:12:25;;;;;;;0.00;0.00;;;;;;;6.44;59.54;98077.97;4268092;33;20113;-95
2023/11/25 09:14:50;;;;;;;0.00;0.00;;;;;;;6.44;59.54;98083.97;4279080;33;20139;-95
2023/11/25 09:17:16;;;;;;;0.10;0.10;;;;;;;6.54;59.54;98084.41;4268412;33;20130;-94
2023/11/25 09:19:44;;;;;;;0.20;0.20;;;;;;;6.41;59.53;98078.94;4269763;33;20156;-95
2023/11/25 09:22:11;;;;;;;0.05;0.05;;;;;;;6.39;59.53;98085.91;4285395;33;20087;-93
2023/11/25 09:24:37;;;;;;;0.00;0.00;;;;;;;6.27;59.52;98076.06;4294590;33;20165;-94
2023/11/25 09:27:03;;;;;;;0.00;0.00;;;;;;;6.40;59.53;98079.84;4269523;33;20104;-94
2023/11/25 09:29:29;;;;;;;0.00;0.00;;;;;;;6.63;59.54;98080.63;4270720;33;20505;-96
2023/11/25 09:31:55;;;;;;;0.00;0.00;;;;;;;6.56;59.54;98071.44;4270571;33;20151;-96
2023/11/25 09:34:25;;;;;;;0.00;0.00;;;;;;;6.63;59.54;98067.69;4270448;33;20109;-96
2023/11/25 09:36:54;;;;;;;0.00;0.00;;;;;;;6.65;59.54;98077.06;4295375;33;20108;-96
2023/11/25 09:39:20;;;;;;;0.00;0.00;;;;;;;6.55;59.54;98075.75;4284338;33;20096;-94
2023/11/25 09:41:45;;;;;;;0.00;0.00;;;;;;;6.41;59.53;98078.94;4271015;33;20092;-95
2023/11/25 09:44:14;;;;;;;0.10;0.10;;;;;;;6.35;59.54;98070.59;4270220;33;20144;-95
2023/11/25 09:46:40;;;;;;;0.00;0.00;;;;;;;6.21;59.53;98068.59;4294725;33;20080;-95
2023/11/25 09:49:06;;;;;;;0.00;0.00;;;;;;;6.19;59.52;98062.66;4271279;33;20092;-95
2023/11/25 09:51:34;;;;;;;0.00;0.00;;;;;;;6.30;59.52;98057.84;4293699;33;20181;-95
2023/11/25 09:54:07;;;;;;;0.20;0.20;;;;;;;6.39;59.53;98056.66;4293055;33;20113;-94
2023/11/25 09:56:34;;;;;;;0.00;0.00;;;;;;;6.27;59.52;98042.50;4270215;33;20109;-95
2023/11/25 09:58:59;;;;;;;0.00;0.00;;;;;;;6.43;59.54;98046.12;4268785;33;20108;-94
2023/11/25 10:01:25;;;;;;;0.00;0.00;;;;;;;6.47;59.53;98041.66;4282475;33;20156;-95
2023/11/25 10:03:52;;;;;;;0.00;0.00;;;;;;;6.36;59.54;98038.66;4281298;33;20152;-95
2023/11/25 10:06:18;;;;;;;0.00;0.00;;;;;;;6.41;59.53;98058.28;4268957;33;20525;-95
2023/11/25 10:08:44;;;;;;;0.00;0.00;;;;;;;6.41;59.53;98062.59;4270669;33;20119;-95
2023/11/25 10:11:14;;;;;;;0.00;0.00;;;;;;;6.45;59.54;98067.56;4269683;33;20391;-94
2023/11/25 10:13:40;;;;;;;;;;;;;;;6.42;59.52;98065.13;4293621;33;20164;-94
2023/11/25 10:16:06;;;;;;;3.90;1.00;;;;;;;6.52;59.54;98062.97;4282012;33;19992;-95
2023/11/25 10:18:32;;;;;;;0.10;0.10;;;;;;;6.46;59.54;98069.25;4269311;33;20096;-95
2023/11/25 10:20:58;;;;;;;0.00;0.00;;;;;;;6.47;59.54;98068.34;4270564;33;20139;-94
2023/11/25 10:23:26;;;;;;;0.00;0.00;;;;;;;6.30;59.53;98070.78;4269952;33;20117;-94
2023/11/25 10:25:53;;;;;;;0.00;0.00;;;;;;;6.41;59.53;98080.69;4270939;33;20105;-94
2023/11/25 10:28:25;;;;;;;0.00;0.00;;;;;;;6.09;59.52;98079.41;4268158;33;20101;-92
2023/11/25 10:30:57;;;;;;;0.00;0.00;;;;;;;6.07;59.52;98081.22;4268512;33;20101;-93
2023/11/25 10:33:24;;;;;;;0.00;0.00;;;;;;;6.02;59.51;98088.31;4267506;33;20161;-93
2023/11/25 10:35:50;;;;;;;0.00;0.00;;;;;;;6.30;59.53;98091.44;4267601;33;20197;-95
2023/11/25 10:38:21;;;;;;;0.00;0.00;;;;;;;6.61;59.54;98080.66;4269569;33;20093;-93
2023/11/25 10:40:50;;;;;;;0.00;0.00;;;;;;;6.43;59.54;98082.31;4292106;33;20096;-94
2023/11/25 10:43:18;;;;;;;0.00;0.00;;;;;;;6.55;59.54;98070.59;4286793;33;20085;-93
2023/11/25 10:45:43;;;;;;;0.10;0.10;;;;;;;6.65;59.54;98065.87;4271902;33;20143;-95
2023/11/25 10:48:10;;;;;;;0.30;0.30;;;;;;;6.74;59.56;98075.81;4293431;33;20096;-95
2023/11/25 10:50:40;;;;;;;19.87;0.65;;;;;;;6.86;59.56;98082.19;4270310;33;20115;-95
2023/11/25 10:53:06;;;;;;;0.10;0.10;;;;;;;6.50;59.53;98071.69;4294485;33;20069;-95
2023/11/25 10:55:32;;;;;;;0.00;0.00;;;;;;;6.42;59.54;98078.03;4269104;33;20166;-93
2023/11/25 10:57:59;;;;;;;0.00;0.00;;;;;;;6.45;59.54;98077.91;4268142;33;20089;-94
2023/11/25 11:00:26;;;;;;;0.00;0.00;;;;;;;6.54;59.54;98081.00;4268677;33;20122;-93
2023/11/25 11:02:54;;;;;;;0.52;0.28;;;;;;;6.46;59.53;98084.75;4269710;33;20112;-93
2023/11/25 11:05:40;;;;;;;0.17;0.17;;;;;;;6.37;59.53;98068.78;4281637;33;20057;-94
2023/11/25 11:08:22;;;;;;;0.00;0.00;;;;;;;6.40;59.53;98061.75;4295861;33;20093;-93
2023/11/25 11:10:54;;;;;;;0.32;0.32;;;;;;;6.40;59.53;98056.59;4296794;33;20130;-95
2023/11/25 11:13:30;;;;;;;0.00;0.00;;;;;;;6.13;59.52;98061.12;4269921;33;20494;-94
2023/11/25 11:15:57;;;;;;;0.10;0.10;;;;;;;5.91;59.51;98056.91;4269376;33;20112;-95
2023/11/25 11:18:24;;;;;;;0.00;0.00;;;;;;;5.92;59.51;98068.94;4269078;33;20100;-96
2023/11/25 11:20:51;;;;;;;0.00;0.00;;;;;;;6.01;59.51;98068.56;4263259;33;98004;-94
2023/11/25 11:23:19;;;;;;;0.00;0.00;;;;;;;5.91;59.51;98064.66;4268503;33;20124;-96
2023/11/25 11:25:47;;;;;;;0.00;0.00;;;;;;;5.83;59.50;98054.59;4269164;33;20113;-93
2023/11/25 11:28:16;;;;;;;0.00;0.00;;;;;;;6.06;59.51;98061.47;4295135;33;20118;-94
2023/11/25 11:30:47;;;;;;;0.00;0.00;;;;;;;6.19;59.52;98057.47;4292350;33;20069;-94
2023/11/25 11:33:14;;;;;;;0.00;0.00;;;;;;;6.24;59.52;98058.13;4266884;33;20081;-95
2023/11/25 11:35:40;;;;;;;0.20;0.20;;;;;;;6.43;59.54;98059.03;4268809;33;20112;-92
2023/11/25 11:38:30;;;;;;;0.00;0.00;;;;;;;6.17;59.52;98056.72;4267536;33;20165;-94