Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:08;;;;;;;;;;;;;;;6.68;92.59;100900.59;5040038;28;1212;-80
2022/09/23 00:02:33;;;;;;;;;;;;;;;6.69;93.07;100900.34;5039055;28;1253;-81
2022/09/23 00:04:58;;;;;;;;;;;;;;;6.67;92.51;100898.94;5039708;28;1265;-80
2022/09/23 00:07:24;;;;;;;;;;;;;;;6.63;92.67;100901.34;5038558;28;1296;-81
2022/09/23 00:09:50;;;;;;;;;;;;;;;6.63;92.88;100895.91;5023261;28;1368;-80
2022/09/23 00:12:16;;;;;;;;;;;;;;;6.63;93.05;100901.34;5032162;28;1444;-81
2022/09/23 00:14:42;;;;;;;;;;;;;;;6.60;92.77;100898.28;5027685;28;1208;-81
2022/09/23 00:17:07;;;;;;;;;;;;;;;6.56;93.00;100886.22;5033716;28;1894;-81
2022/09/23 00:19:32;;;;;;;;;;;;;;;6.54;92.42;100896.53;5039923;28;1467;-81
2022/09/23 00:21:57;;;;;;;;;;;;;;;6.49;92.84;100893.72;5025631;28;1725;-81
2022/09/23 00:24:22;;;;;;;;;;;;;;;6.46;92.33;100886.88;5037283;28;1133;-81
2022/09/23 00:26:48;;;;;;;;;;;;;;;6.44;92.72;100886.28;5032380;28;1536;-81
2022/09/23 00:29:14;;;;;;;;;;;;;;;6.40;92.52;100880.50;5038025;28;1641;-81
2022/09/23 00:31:40;;;;;;;;;;;;;;;6.36;92.33;100887.50;5038206;28;1448;-81
2022/09/23 00:34:05;;;;;;;;;;;;;;;6.36;92.36;100884.78;5034329;28;1785;-80
2022/09/23 00:36:31;;;;;;;;;;;;;;;6.34;92.55;100883.38;5028056;28;1969;-81
2022/09/23 00:38:56;;;;;;;;;;;;;;;6.29;92.19;100881.41;5030296;28;1352;-81
2022/09/23 00:41:22;;;;;;;;;;;;;;;6.26;92.60;100875.63;5038834;28;1372;-81
2022/09/23 00:43:48;;;;;;;;;;;;;;;6.11;92.94;100870.72;5034431;28;1864;-80
2022/09/23 00:46:19;;;;;;;;;;;;;;;6.14;93.30;100872.94;5034956;28;1146;-81
2022/09/23 00:48:44;;;;;;;;;;;;;;;6.18;93.28;100870.56;5033541;28;1401;-80
2022/09/23 00:51:11;;;;;;;;;;;;;;;6.10;93.05;100868.25;5038838;28;1608;-81
2022/09/23 00:53:37;;;;;;;;;;;;;;;6.10;92.44;100860.91;5034165;28;1418;-81
2022/09/23 00:56:06;;;;;;;;;;;;;;;6.16;92.93;100865.38;5031985;28;1972;-81
2022/09/23 00:58:32;;;;;;;;;;;;;;;6.15;93.30;100865.59;5038882;28;1194;-82
2022/09/23 01:01:03;;;;;;;;;;;;;;;6.00;92.55;100858.81;5038973;28;1526;-80
2022/09/23 01:03:28;;;;;;;;;;;;;;;5.98;92.37;100860.13;5038719;28;1742;-81
2022/09/23 01:05:54;;;;;;;;;;;;;;;5.98;93.17;100865.56;5033201;28;1777;-79
2022/09/23 01:08:21;;;;;;;;;;;;;;;5.97;92.79;100853.84;5030776;28;1666;-80
2022/09/23 01:11:21;;;;;;;;;;;;;;;6.01;92.89;100856.94;5036211;28;1688;-80
2022/09/23 01:13:46;;;;;;;;;;;;;;;5.93;93.40;100858.13;4993754;28;2123;-82
2022/09/23 01:16:30;;;;;;;;;;;;;;;5.83;93.39;100848.91;5022649;28;1949;-80
2022/09/23 01:18:59;;;;;;;;;;;;;;;5.91;93.26;100854.00;5036479;28;1434;-80
2022/09/23 01:21:33;;;;;;;;;;;;;;;5.91;92.69;100849.41;5026001;28;1440;-80
2022/09/23 01:24:19;;;;;;;;;;;;;;;5.92;93.33;100850.22;5033187;28;1330;-80
2022/09/23 01:26:51;;;;;;;;;;;;;;;5.83;92.72;100852.47;5038493;28;1126;-80
2022/09/23 01:29:22;;;;;;;;;;;;;;;5.87;93.40;100858.25;5032143;28;1467;-81
2022/09/23 01:32:06;;;;;;;;;;;;;;;5.90;93.65;100846.91;5031874;28;1652;-82
2022/09/23 01:34:37;;;;;;;;;;;;;;;5.85;93.17;100844.06;5039167;28;1501;-81
2022/09/23 01:37:12;;;;;;;;;;;;;;;5.83;92.29;100849.75;5036734;28;1902;-82
2022/09/23 01:40:03;;;;;;;;;;;;;;;5.82;92.84;100845.38;5022394;28;1368;-81
2022/09/23 01:42:38;;;;;;;;;;;;;;;5.78;92.91;100843.41;5025215;28;1758;-81
2022/09/23 01:45:15;;;;;;;;;;;;;;;5.72;93.10;100839.72;5030899;28;1439;-81
2022/09/23 01:47:43;;;;;;;;;;;;;;;5.73;93.46;100835.94;5021873;28;1241;-81
2022/09/23 01:53:01;;;;;;;;;;;;;;;5.67;92.78;100836.91;5031391;28;1258;-81
2022/09/23 01:55:29;;;;;;;;;;;;;;;5.65;93.09;100836.31;5038458;28;1874;-81
2022/09/23 01:57:58;;;;;;;;;;;;;;;5.61;92.56;100837.88;5037150;28;1488;-81
2022/09/23 02:00:25;;;;;;;;;;;;;;;5.59;93.27;100832.69;5038415;28;1559;-80
2022/09/23 02:02:50;;;;;;;;;;;;;;;5.56;92.75;100832.34;5054275;28;1552;-81
2022/09/23 02:05:34;;;;;;;;;;;;;;;5.39;92.64;100832.25;5039431;28;1411;-80
2022/09/23 02:08:02;;;;;;;;;;;;;;;5.47;93.85;100829.16;5020276;28;1017;-81
2022/09/23 02:10:31;;;;;;;;;;;;;;;5.44;93.96;100826.13;5026718;28;1451;-80
2022/09/23 02:12:59;;;;;;;;;;;;;;;5.47;93.41;100831.03;5032856;28;1051;-81
2022/09/23 02:15:30;;;;;;;;;;;;;;;5.24;93.80;100830.03;5042102;28;1965;-81
2022/09/23 02:18:02;;;;;;;;;;;;;;;5.23;93.94;100822.13;5038690;28;1013;-80
2022/09/23 02:20:29;;;;;;;;;;;;;;;5.22;93.75;100829.44;5029315;28;1508;-80
2022/09/23 02:23:00;;;;;;;;;;;;;;;5.22;93.80;100825.88;5037686;28;1762;-81
2022/09/23 02:25:32;;;;;;;;;;;;;;;5.23;93.78;100824.81;5030341;28;1353;-80
2022/09/23 02:28:18;;;;;;;;;;;;;;;5.31;93.77;100817.16;5033174;28;1400;-80
2022/09/23 02:30:55;;;;;;;;;;;;;;;5.29;93.87;100819.28;5036458;28;1732;-81
2022/09/23 02:33:22;;;;;;;;;;;;;;;5.18;93.91;100817.41;5033003;28;1435;-81
2022/09/23 02:35:52;;;;;;;;;;;;;;;5.27;94.14;100820.59;5038259;28;1902;-81
2022/09/23 02:38:17;;;;;;;;;;;;;;;5.26;93.31;100818.94;5020693;28;1330;-81
2022/09/23 02:40:47;;;;;;;;;;;;;;;5.24;93.90;100816.44;5034462;28;1349;-81
2022/09/23 02:43:34;;;;;;;;;;;;;;;5.07;94.26;100815.53;5038486;28;1213;-80
2022/09/23 02:45:59;;;;;;;;;;;;;;;5.15;94.12;100817.06;5021997;28;1059;-81
2022/09/23 02:48:26;;;;;;;;;;;;;;;5.17;94.16;100814.94;5030247;28;1229;-80
2022/09/23 02:50:52;;;;;;;;;;;;;;;5.16;93.75;100818.69;5023565;28;1357;-80
2022/09/23 02:53:17;;;;;;;;;;;;;;;5.13;94.07;100808.31;5030882;28;1789;-81
2022/09/23 02:55:42;;;;;;;;;;;;;;;5.14;94.70;100808.09;5036609;28;1890;-80
2022/09/23 02:58:08;;;;;;;;;;;;;;;5.16;94.57;100814.09;5036029;28;1661;-81
2022/09/23 03:00:43;;;;;;;;;;;;;;;5.15;94.34;100807.03;5032798;28;1657;-80
2022/09/23 03:03:11;;;;;;;;;;;;;;;5.15;94.32;100804.31;5037268;28;1440;-80
2022/09/23 03:05:44;;;;;;;;;;;;;;;5.17;94.02;100806.78;5035444;28;1280;-81
2022/09/23 03:08:09;;;;;;;;;;;;;;;5.14;93.85;100804.53;5033585;28;1180;-81
2022/09/23 03:10:34;;;;;;;;;;;;;;;5.12;93.55;100795.81;5037477;28;1340;-81
2022/09/23 03:13:03;;;;;;;;;;;;;;;5.12;94.00;100799.34;5032860;28;1766;-80
2022/09/23 03:15:38;;;;;;;;;;;;;;;5.09;93.55;100799.84;5036289;28;1893;-80
2022/09/23 03:18:14;;;;;;;;;;;;;;;5.07;93.93;100798.41;5030870;28;1575;-81
2022/09/23 03:20:49;;;;;;;;;;;;;;;5.03;93.88;100791.78;5032746;28;1523;-80
2022/09/23 03:23:17;;;;;;;;;;;;;;;4.97;93.61;100799.00;5032620;28;1785;-80
2022/09/23 03:25:45;;;;;;;;;;;;;;;4.97;94.28;100798.19;5040444;28;1323;-81
2022/09/23 03:28:10;;;;;;;;;;;;;;;4.89;93.94;100792.06;5030595;28;1445;-80
2022/09/23 03:30:36;;;;;;;;;;;;;;;4.90;93.64;100792.88;5039710;28;1859;-80
2022/09/23 03:33:03;;;;;;;;;;;;;;;4.90;94.04;100788.28;5033327;28;1849;-80
2022/09/23 03:35:30;;;;;;;;;;;;;;;4.88;93.95;100786.84;5027984;28;1961;-80
2022/09/23 03:37:59;;;;;;;;;;;;;;;4.91;93.83;100784.50;5032442;28;1904;-80
2022/09/23 03:40:29;;;;;;;;;;;;;;;4.86;93.68;100783.56;5039800;28;1527;-80
2022/09/23 03:42:55;;;;;;;;;;;;;;;4.85;93.97;100780.00;5040016;28;1876;-81
2022/09/23 03:45:22;;;;;;;;;;;;;;;4.82;94.29;100774.25;5040445;28;1582;-80
2022/09/23 03:47:47;;;;;;;;;;;;;;;4.81;94.44;100795.13;5030899;28;1242;-80
2022/09/23 03:50:13;;;;;;;;;;;;;;;4.78;94.05;100778.47;5039587;28;1836;-80
2022/09/23 03:52:38;;;;;;;;;;;;;;;4.80;94.49;100770.94;5032299;28;1657;-80
2022/09/23 03:55:04;;;;;;;;;;;;;;;4.78;94.46;100771.16;5040166;28;1898;-80
2022/09/23 03:57:30;;;;;;;;;;;;;;;4.80;94.32;100766.34;5023056;28;1453;-80
2022/09/23 03:59:55;;;;;;;;;;;;;;;4.80;94.90;100765.53;5027857;28;1250;-80
2022/09/23 04:02:20;;;;;;;;;;;;;;;4.79;94.27;100761.97;5035405;28;1858;-80
2022/09/23 04:04:45;;;;;;;;;;;;;;;4.80;94.94;100769.06;5033735;28;1227;-81
2022/09/23 04:07:11;;;;;;;;;;;;;;;4.79;94.74;100763.88;5039540;28;1303;-80
2022/09/23 04:09:36;;;;;;;;;;;;;;;4.78;94.50;100757.63;5039769;28;1373;-80
2022/09/23 04:12:02;;;;;;;;;;;;;;;4.77;94.95;100761.38;5039166;28;1582;-80
2022/09/23 04:14:27;;;;;;;;;;;;;;;4.77;94.48;100755.13;5036954;28;1818;-80
2022/09/23 04:16:53;;;;;;;;;;;;;;;4.72;94.44;100755.03;5039611;28;1898;-80
2022/09/23 04:19:18;;;;;;;;;;;;;;;4.71;94.31;100748.78;5038469;28;1355;-80
2022/09/23 04:21:44;;;;;;;;;;;;;;;4.74;94.36;100751.03;5024412;28;1641;-80
2022/09/23 04:24:09;;;;;;;;;;;;;;;4.75;95.13;100749.16;5036955;28;1303;-80
2022/09/23 04:26:35;;;;;;;;;;;;;;;4.74;95.04;100747.50;5037040;28;1271;-80
2022/09/23 04:29:00;;;;;;;;;;;;;;;4.71;94.68;100739.81;5039079;28;1509;-80
2022/09/23 04:31:26;;;;;;;;;;;;;;;4.69;94.58;100742.75;5027953;28;1758;-79
2022/09/23 04:33:51;;;;;;;;;;;;;;;4.68;94.74;100737.59;5035244;28;1073;-79
2022/09/23 04:36:17;;;;;;;;;;;;;;;4.67;94.92;100742.19;5036983;28;1906;-80
2022/09/23 04:38:43;;;;;;;;;;;;;;;4.67;95.07;100742.19;5025816;28;1334;-81
2022/09/23 04:41:08;;;;;;;;;;;;;;;4.65;95.51;100736.19;5036813;28;1554;-81
2022/09/23 04:43:33;;;;;;;;;;;;;;;4.65;95.10;100728.03;5038178;28;1895;-80
2022/09/23 04:46:00;;;;;;;;;;;;;;;4.63;95.25;100727.44;5039279;28;1769;-81
2022/09/23 04:48:25;;;;;;;;;;;;;;;4.60;95.11;100727.06;5039651;28;1643;-80
2022/09/23 04:50:50;;;;;;;;;;;;;;;4.59;95.65;100723.56;5038402;28;1254;-81
2022/09/23 04:53:16;;;;;;;;;;;;;;;4.59;95.03;100729.00;5038174;28;1753;-81
2022/09/23 04:55:42;;;;;;;;;;;;;;;4.57;95.64;100731.09;5038680;28;1905;-81
2022/09/23 04:58:08;;;;;;;;;;;;;;;4.58;95.70;100727.34;5038547;28;1274;-80
2022/09/23 05:00:33;;;;;;;;;;;;;;;4.60;95.26;100722.47;5031969;28;1438;-80
2022/09/23 05:02:59;;;;;;;;;;;;;;;4.60;95.63;100727.91;5034665;28;1783;-81
2022/09/23 05:05:24;;;;;;;;;;;;;;;4.59;95.24;100729.00;5030181;28;1436;-80
2022/09/23 05:07:49;;;;;;;;;;;;;;;4.57;95.61;100729.22;5039978;28;1109;-81
2022/09/23 05:10:15;;;;;;;;;;;;;;;4.54;95.63;100735.09;5039681;28;1603;-81
2022/09/23 05:12:40;;;;;;;;;;;;;;;4.46;95.87;100727.31;5030230;28;1458;-81
2022/09/23 05:15:05;;;;;;;;;;;;;;;4.55;96.84;100731.34;5036510;28;1351;-81
2022/09/23 05:17:31;;;;;;;;;;;;;;;4.62;96.61;100730.38;5027303;28;2001;-81
2022/09/23 05:19:59;;;;;;;;;;;;;;;4.65;96.28;100721.78;5026185;28;1611;-80
2022/09/23 05:22:27;;;;;;;;;;;;;;;4.59;97.09;100726.28;5029791;28;1778;-80
2022/09/23 05:24:52;;;;;;;;;;;;;;;4.56;96.83;100727.56;5033067;28;1628;-80
2022/09/23 05:27:18;;;;;;;;;;;;;;;4.62;97.14;100733.91;5045322;28;1125;-81
2022/09/23 05:29:43;;;;;;;;;;;;;;;4.67;97.36;100730.53;5037476;28;1596;-80
2022/09/23 05:32:08;;;;;;;;;;;;;;;4.69;97.73;100731.91;5030525;28;1401;-80
2022/09/23 05:34:33;;;;;;;;;;;;;;;4.73;97.50;100732.28;5038978;28;1492;-80
2022/09/23 05:36:59;;;;;;;;;;;;;;;4.76;97.44;100735.34;5038489;28;1968;-80
2022/09/23 05:39:24;;;;;;;;;;;;;;;4.77;97.54;100728.00;5038146;28;1712;-81
2022/09/23 05:41:49;;;;;;;;;;;;;;;4.80;98.22;100727.56;5029597;28;1414;-81
2022/09/23 05:44:14;;;;;;;;;;;;;;;4.86;97.95;100737.44;5031343;28;1413;-80
2022/09/23 05:46:39;;;;;;;;;;;;;;;4.89;98.64;100731.56;5036228;28;1368;-80
2022/09/23 05:49:04;;;;;;;;;;;;;;;4.90;98.30;100725.91;5036897;28;1672;-80
2022/09/23 05:51:31;;;;;;;;;;;;;;;4.94;99.43;100718.09;5033128;28;1598;-80
2022/09/23 05:53:59;;;;;;;;;;;;;;;4.98;99.20;100729.31;5037546;28;1457;-81
2022/09/23 05:56:25;;;;;;;;;;;;;;;5.01;99.01;100726.94;5022444;28;1948;-81
2022/09/23 05:58:51;;;;;;;;;;;;;;;5.04;99.17;100726.47;5029439;28;1350;-81
2022/09/23 06:01:20;;;;;;;;;;;;;;;5.07;99.28;100728.69;5035653;28;1577;-80
2022/09/23 06:03:46;;;;;;;;;;;;;;;5.10;99.39;100732.84;5033324;28;1421;-81
2022/09/23 06:06:13;;;;;;;;;;;;;;;5.11;100.00;100729.88;5032107;28;1062;-81
2022/09/23 06:08:38;;;;;;;;;;;;;;;5.12;99.91;100726.09;5038951;28;1216;-81
2022/09/23 06:11:05;;;;;;;;;;;;;;;5.16;100.00;100732.69;5032037;28;2079;-81
2022/09/23 06:13:31;;;;;;;;;;;;;;;5.19;100.00;100720.56;5023290;28;2020;-81
2022/09/23 06:15:56;;;;;;;;;;;;;;;5.24;100.00;100720.66;5033420;28;1858;-81
2022/09/23 06:18:21;;;;;;;;;;;;;;;5.28;100.00;100729.94;5027358;28;1351;-81
2022/09/23 06:20:47;;;;;;;;;;;;;;;5.30;100.00;100727.81;5030148;28;1601;-81
2022/09/23 06:23:12;;;;;;;;;;;;;;;5.29;100.00;100729.69;5033271;28;1875;-81
2022/09/23 06:25:37;;;;;;;;;;;;;;;5.30;100.00;100736.78;5035119;28;1628;-82
2022/09/23 06:28:03;;;;;;;;;;;;;;;5.30;100.00;100734.06;5030936;28;1836;-81
2022/09/23 06:30:28;;;;;;;;;;;;;;;5.30;100.00;100728.66;5035216;28;1358;-81
2022/09/23 06:32:54;;;;;;;;;;;;;;;5.32;100.00;100731.94;5033217;28;1579;-82
2022/09/23 06:35:21;;;;;;;;;;;;;;;5.33;100.00;100727.34;5029529;28;1938;-81
2022/09/23 06:37:46;;;;;;;;;;;;;;;5.33;100.00;100728.19;5034804;28;1246;-81
2022/09/23 06:40:13;;;;;;;;;;;;;;;5.34;100.00;100726.28;5036118;28;1342;-82
2022/09/23 06:42:38;;;;;;;;;;;;;;;5.34;100.00;100729.00;5036988;28;1215;-81
2022/09/23 06:45:03;;;;;;;;;;;;;;;5.33;100.00;100719.22;5035965;28;1446;-82
2022/09/23 06:47:28;;;;;;;;;;;;;;;5.33;100.00;100725.47;5027921;28;1691;-81
2022/09/23 06:49:53;;;;;;;;;;;;;;;5.33;100.00;100716.50;5025455;28;1255;-82
2022/09/23 06:52:20;;;;;;;;;;;;;;;5.33;100.00;100727.34;5038209;28;1112;-83
2022/09/23 06:54:45;;;;;;;;;;;;;;;5.35;100.00;100722.50;5035033;28;1701;-81
2022/09/23 06:57:10;;;;;;;;;;;;;;;5.37;100.00;100724.97;5036172;28;1893;-82
2022/09/23 06:59:35;;;;;;;;;;;;;;;5.40;100.00;100722.59;5029058;28;2087;-82
2022/09/23 07:02:00;;;;;;;;;;;;;;;5.43;100.00;100722.13;5035077;28;1776;-81
2022/09/23 07:04:25;;;;;;;;;;;;;;;5.47;100.00;100725.16;5034174;28;1439;-82
2022/09/23 07:06:53;;;;;;;;;;;;;;;5.48;100.00;100718.69;5036140;28;2011;-81
2022/09/23 07:09:18;;;;;;;;;;;;;;;5.48;100.00;100718.69;5037547;28;1875;-82
2022/09/23 07:11:45;;;;;;;;;;;;;;;5.53;100.00;100711.44;5038095;28;1447;-82
2022/09/23 07:14:10;;;;;;;;;;;;;;;5.56;100.00;100710.16;5033435;28;1738;-80
2022/09/23 07:16:35;;;;;;;;;;;;;;;5.60;100.00;100705.91;5039373;28;1894;-82
2022/09/23 07:19:01;;;;;;;;;;;;;;;5.64;100.00;100705.16;5037075;28;2186;-82
2022/09/23 07:21:26;;;;;;;;;;;;;;;5.71;100.00;100705.81;5039009;28;2212;-82
2022/09/23 07:23:52;;;;;;;;;;;;;;;5.78;100.00;100710.31;5037057;28;1543;-82
2022/09/23 07:26:18;;;;;;;;;;;;;;;5.82;100.00;100706.00;5034980;28;1555;-82
2022/09/23 07:28:44;;;;;;;;;;;;;;;5.88;100.00;100713.22;5038977;28;1535;-82
2022/09/23 07:31:11;;;;;;;;;;;;;;;5.95;100.00;100716.63;5041053;28;1752;-81
2022/09/23 07:33:37;;;;;;;;;;;;;;;6.07;100.00;100715.47;5039951;28;1817;-82
2022/09/23 07:36:03;;;;;;;;;;;;;;;6.12;100.00;100714.75;5040143;28;1879;-82
2022/09/23 07:38:28;;;;;;;;;;;;;;;6.13;100.00;100710.94;5040830;28;1222;-81
2022/09/23 07:40:58;;;;;;;;;;;;;;;6.18;100.00;100713.75;5039774;28;835;-81
2022/09/23 07:43:26;;;;;;;;;;;;;;;6.31;100.00;100713.41;5038033;28;1371;-81
2022/09/23 07:45:51;;;;;;;;;;;;;;;6.41;100.00;100710.03;5037777;28;1834;-81
2022/09/23 07:48:16;;;;;;;;;;;;;;;6.47;100.00;100706.31;5038112;28;1004;-81
2022/09/23 07:50:41;;;;;;;;;;;;;;;6.54;100.00;100701.56;5037636;28;1366;-81
2022/09/23 07:53:07;;;;;;;;;;;;;;;6.57;100.00;100702.94;5035396;28;1390;-82
2022/09/23 07:55:33;;;;;;;;;;;;;;;6.62;100.00;100697.59;5035649;28;1910;-82
2022/09/23 07:57:58;;;;;;;;;;;;;;;6.65;100.00;100692.47;5034528;28;1377;-81
2022/09/23 08:00:24;;;;;;;;;;;;;;;6.70;100.00;100694.44;5035239;28;1257;-81
2022/09/23 08:02:50;;;;;;;;;;;;;;;6.73;100.00;100688.47;5035423;28;1487;-81
2022/09/23 08:05:15;;;;;;;;;;;;;;;6.74;100.00;100685.53;5029620;28;1241;-81
2022/09/23 08:07:41;;;;;;;;;;;;;;;6.79;100.00;100695.66;5033317;28;1653;-82
2022/09/23 08:10:06;;;;;;;;;;;;;;;6.92;100.00;100692.56;5033926;28;2010;-81
2022/09/23 08:12:31;;;;;;;;;;;;;;;6.99;100.00;100690.47;5032672;28;1641;-82
2022/09/23 08:14:58;;;;;;;;;;;;;;;7.11;100.00;100696.63;5035110;28;1883;-81
2022/09/23 08:17:23;;;;;;;;;;;;;;;7.05;100.00;100691.41;5036137;28;1906;-82
2022/09/23 08:19:48;;;;;;;;;;;;;;;7.02;100.00;100709.03;5033106;28;1704;-82
2022/09/23 08:22:14;;;;;;;;;;;;;;;7.08;100.00;100688.97;5031654;28;1443;-81
2022/09/23 08:24:40;;;;;;;;;;;;;;;7.12;100.00;100697.47;5033960;28;1355;-81
2022/09/23 08:27:05;;;;;;;;;;;;;;;7.14;100.00;100690.69;5028400;28;1551;-81
2022/09/23 08:29:30;;;;;;;;;;;;;;;7.21;100.00;100687.78;5037605;28;1245;-82
2022/09/23 08:31:55;;;;;;;;;;;;;;;7.32;100.00;100684.09;5037632;28;1041;-81
2022/09/23 08:34:21;;;;;;;;;;;;;;;7.37;100.00;100683.34;5036993;28;874;-81
2022/09/23 08:36:47;;;;;;;;;;;;;;;7.38;100.00;100685.00;5037463;28;1955;-82
2022/09/23 08:39:13;;;;;;;;;;;;;;;7.49;100.00;100673.94;5040985;28;1212;-82
2022/09/23 08:42:03;;;;;;;;;;;;;;;7.57;100.00;100683.56;5036966;28;850;-81
2022/09/23 08:44:40;;;;;;;;;;;;;;;7.77;100.00;100683.75;5037310;28;808;-82
2022/09/23 08:47:14;;;;;;;;;;;;;;;7.89;100.00;100689.06;5034944;28;1590;-82
2022/09/23 08:49:52;;;;;;;;;;;;;;;7.94;100.00;100683.66;5034651;28;1366;-82
2022/09/23 08:52:22;;;;;;;;;;;;;;;7.90;100.00;100685.25;5036238;28;910;-81
2022/09/23 08:54:47;;;;;;;;;;;;;;;7.84;100.00;100684.38;5030163;28;1576;-81
2022/09/23 08:57:26;;;;;;;;;;;;;;;7.85;100.00;100690.66;5031723;28;1898;-82
2022/09/23 08:59:51;;;;;;;;;;;;;;;7.96;100.00;100682.31;5028327;28;1338;-82
2022/09/23 09:02:21;;;;;;;;;;;;;;;7.97;100.00;100683.16;5035468;28;925;-82
2022/09/23 09:04:49;;;;;;;;;;;;;;;7.96;100.00;100679.59;5025716;28;1273;-81
2022/09/23 09:07:18;;;;;;;;;;;;;;;8.03;100.00;100682.09;5031370;28;1590;-81
2022/09/23 09:09:58;;;;;;;;;;;;;;;8.10;100.00;100679.97;5036151;28;1525;-81
2022/09/23 09:12:29;;;;;;;;;;;;;;;8.21;100.00;100680.88;5032833;28;1248;-82
2022/09/23 09:15:01;;;;;;;;;;;;;;;8.26;100.00;100678.19;5035375;28;1506;-82
2022/09/23 09:17:26;;;;;;;;;;;;;;;8.25;100.00;100676.56;5035666;28;1871;-81
2022/09/23 09:20:06;;;;;;;;;;;;;;;8.26;100.00;100678.19;5032004;28;1242;-82
2022/09/23 09:22:40;;;;;;;;;;;;;;;8.26;100.00;100672.75;5030431;28;1472;-82
2022/09/23 09:25:21;;;;;;;;;;;;;;;8.39;100.00;100674.25;5029367;28;1159;-82
2022/09/23 09:27:47;;;;;;;;;;;;;;;8.51;100.00;100670.22;5025477;28;1400;-82
2022/09/23 09:30:15;;;;;;;;;;;;;;;8.52;100.00;100665.59;5035639;28;1732;-81
2022/09/23 09:32:51;;;;;;;;;;;;;;;8.75;100.00;100656.19;5035618;28;1601;-82
2022/09/23 09:35:25;;;;;;;;;;;;;;;8.68;99.83;100659.97;5035153;28;1905;-83
2022/09/23 09:37:50;;;;;;;;;;;;;;;8.70;100.00;100660.53;5036161;28;1092;-82
2022/09/23 09:40:15;;;;;;;;;;;;;;;8.81;100.00;100655.97;5034637;28;1743;-82
2022/09/23 09:42:44;;;;;;;;;;;;;;;8.81;100.00;100649.69;5036266;28;822;-82
2022/09/23 09:45:09;;;;;;;;;;;;;;;9.01;100.00;100644.31;5034713;28;1759;-83
2022/09/23 09:47:45;;;;;;;;;;;;;;;9.05;100.00;100634.50;5035171;28;1125;-81
2022/09/23 09:50:12;;;;;;;;;;;;;;;9.12;100.00;100646.00;5034997;28;1719;-82
2022/09/23 09:52:38;;;;;;;;;;;;;;;9.14;99.42;100641.09;5035122;28;1413;-82
2022/09/23 09:56:43;;;;;;;;;;;;;;;13.33;100.00;100625.69;5090389;27;1598;-83
2022/09/23 09:59:12;;;;;;;;;;;;;;;14.48;95.08;100629.66;5088646;28;1596;-84
2022/09/23 10:01:38;;;;;;;;;;;;;;;15.12;89.51;100616.84;5082531;28;1364;-83
2022/09/23 10:04:04;;;;;;;;;;;;;;;15.45;85.90;100609.22;5079959;28;1653;-84
2022/09/23 10:06:31;;;;;;;;;;;;;;;15.61;83.43;100605.03;5081283;28;1608;-83
2022/09/23 10:09:03;;;;;;;;;;;;;;;15.72;82.25;100600.91;5087242;28;1782;-83
2022/09/23 10:11:29;;;;;;;;;;;;;;;15.78;81.16;100598.84;5083218;28;1565;-83
2022/09/23 10:14:17;;;;;;;;;;;;;;;15.80;80.50;100589.13;5081046;28;1631;-84
2022/09/23 10:16:44;;;;;;;;;;;;;;;15.83;80.21;100593.19;5091074;28;1759;-83
2022/09/23 10:19:22;;;;;;;;;;;;;;;15.84;79.61;100583.78;5088010;28;1829;-84
2022/09/23 10:21:50;;;;;;;;;;;;;;;15.84;79.00;100576.31;5083538;28;1536;-84
2022/09/23 10:24:20;;;;;;;;;;;;;;;15.87;78.83;100577.63;5092099;28;1659;-85
2022/09/23 10:27:00;;;;;;;;;;;;;;;15.88;78.63;100584.78;5107187;28;1287;-84
2022/09/23 10:29:29;;;;;;;;;;;;;;;15.88;78.00;100579.28;5077869;28;1514;-84
2022/09/23 10:32:13;;;;;;;;;;;;;;;15.88;78.34;100574.56;5094328;28;1928;-85
2022/09/23 10:34:41;;;;;;;;;;;;;;;15.89;78.08;100572.63;5094736;28;1891;-84
2022/09/23 10:37:18;;;;;;;;;;;;;;;15.89;77.61;100565.16;5089829;28;1484;-84
2022/09/23 10:48:09;;;;;;;;;;;;;;;15.91;77.28;100551.03;5090611;28;1686;-84
2022/09/23 10:50:38;;;;;;;;;;;;;;;15.93;77.31;100547.94;5089683;28;1499;-83
2022/09/23 10:53:11;;;;;;;;;;;;;;;15.92;76.96;100555.41;5081517;28;1726;-83
2022/09/23 10:55:39;;;;;;;;;;;;;;;15.93;76.98;100557.03;5095241;28;1945;-83
2022/09/23 10:58:25;;;;;;;;;;;;;;;15.94;76.81;100546.81;5110174;28;1556;-84
2022/09/23 11:00:50;;;;;;;;;;;;;;;15.93;76.90;100546.00;5099852;28;1510;-84
2022/09/23 11:03:34;;;;;;;;;;;;;;;15.95;77.03;100549.28;5097489;28;1493;-82
2022/09/23 11:06:12;;;;;;;;;;;;;;;15.95;76.60;100542.94;5108227;28;1596;-85
2022/09/23 11:08:49;;;;;;;;;;;;;;;15.94;76.71;100544.06;5100846;28;1499;-85
2022/09/23 11:11:27;;;;;;;;;;;;;;;15.92;75.81;100536.09;5092322;28;1624;-85
2022/09/23 11:13:52;;;;;;;;;;;;;;;15.91;75.61;100539.19;5086798;28;1084;-85
2022/09/23 11:16:40;;;;;;;;;;;;;;;15.87;74.90;100531.53;5096937;28;1870;-85
2022/09/23 11:19:22;;;;;;;;;;;;;;;15.85;74.55;100530.19;5095962;28;1565;-85
2022/09/23 11:21:57;;;;;;;;;;;;;;;15.85;74.57;100525.50;5100791;28;1514;-85
2022/09/23 11:24:42;;;;;;;;;;;;;;;15.87;74.81;100528.78;5091529;28;1537;-85
2022/09/23 11:27:16;;;;;;;;;;;;;;;15.89;74.25;100528.47;5084806;28;1719;-85
2022/09/23 11:29:44;;;;;;;;;;;;;;;15.86;73.37;100526.31;5086318;28;1723;-85
2022/09/23 11:32:26;;;;;;;;;;;;;;;15.84;73.33;100520.28;5089256;28;1675;-85
2022/09/23 11:35:01;;;;;;;;;;;;;;;15.84;73.73;100517.53;5088537;28;1894;-85
2022/09/23 11:37:29;;;;;;;;;;;;;;;15.87;73.75;100516.91;5098768;28;1324;-85
2022/09/23 11:39:58;;;;;;;;;;;;;;;15.88;73.43;100516.59;5093534;28;1480;-86
2022/09/23 11:42:27;;;;;;;;;;;;;;;15.89;73.86;100511.91;5099766;28;1586;-85
2022/09/23 11:45:05;;;;;;;;;;;;;;;15.88;73.34;100499.22;5097745;28;1687;-84
2022/09/23 11:47:51;;;;;;;;;;;;;;;15.90;73.36;100510.78;5101093;28;1072;-84
2022/09/23 11:50:24;;;;;;;;;;;;;;;15.92;73.39;100496.63;5108258;28;1220;-84
2022/09/23 11:52:57;;;;;;;;;;;;;;;15.93;73.37;100495.50;5104567;28;1194;-83
2022/09/23 11:55:26;;;;;;;;;;;;;;;15.92;72.96;100483.63;5104187;28;1963;-83
2022/09/23 11:57:52;;;;;;;;;;;;;;;15.92;73.02;100491.91;5109952;28;861;-83
2022/09/23 12:00:20;;;;;;;;;;;;;;;15.93;73.11;100495.50;5105145;28;1216;-83
2022/09/23 12:03:04;;;;;;;;;;;;;;;15.92;72.86;100483.63;5105040;28;893;-83
2022/09/23 12:05:32;;;;;;;;;;;;;;;15.93;73.02;100481.69;5105968;28;825;-83
2022/09/23 12:08:01;;;;;;;;;;;;;;;15.92;72.42;100485.59;5104885;28;1211;-83
2022/09/23 12:10:36;;;;;;;;;;;;;;;15.89;71.52;100484.28;5105956;28;1209;-84
2022/09/23 12:13:33;;;;;;;;;;;;;;;15.91;71.56;100478.47;5104760;28;1423;-84
2022/09/23 12:16:22;;;;;;;;;;;;;;;15.95;72.25;100473.91;5074761;28;1936;-83
2022/09/23 12:18:53;;;;;;;;;;;;;;;15.95;72.23;100465.63;5106802;28;1303;-84
2022/09/23 12:21:28;;;;;;;;;;;;;;;15.96;72.64;100461.75;5105265;28;1534;-84
2022/09/23 12:24:05;;;;;;;;;;;;;;;15.96;72.02;100464.50;5098479;28;1545;-83
2022/09/23 12:26:31;;;;;;;;;;;;;;;15.95;72.66;100466.44;5099788;28;1317;-83
2022/09/23 12:28:59;;;;;;;;;;;;;;;15.97;72.23;100461.44;5100071;28;1603;-83
2022/09/23 12:31:31;;;;;;;;;;;;;;;15.95;72.14;100462.88;5108971;28;1327;-84
2022/09/23 12:33:58;;;;;;;;;;;;;;;15.96;72.12;100457.03;5096454;28;1605;-84
2022/09/23 12:36:34;;;;;;;;;;;;;;;15.98;72.10;100462.25;5085087;28;1875;-84
2022/09/23 12:39:01;;;;;;;;;;;;;;;15.96;72.00;100446.00;5097378;28;1345;-84
2022/09/23 12:41:36;;;;;;;;;;;;;;;15.99;72.62;100453.63;5103910;28;1533;-84
2022/09/23 12:44:11;;;;;;;;;;;;;;;16.00;72.78;100451.69;5093657;28;1413;-84
2022/09/23 12:46:36;;;;;;;;;;;;;;;16.01;72.30;100440.31;5085575;28;1386;-85
2022/09/23 12:49:02;;;;;;;;;;;;;;;16.01;72.79;100447.78;5083835;28;1307;-84
2022/09/23 12:51:33;;;;;;;;;;;;;;;16.02;73.15;100449.44;5083441;28;1328;-84
2022/09/23 12:54:04;;;;;;;;;;;;;;;16.02;72.67;100441.16;5086877;28;809;-84
2022/09/23 12:56:29;;;;;;;;;;;;;;;16.03;72.92;100437.25;5086828;28;1945;-84
2022/09/23 12:58:59;;;;;;;;;;;;;;;16.03;72.91;100438.06;5082533;28;1224;-85
2022/09/23 13:01:25;;;;;;;;;;;;;;;16.03;72.79;100437.25;5084846;28;884;-84
2022/09/23 13:06:41;;;;;;;;;;;;;;;16.00;72.96;100427.66;5083088;28;643;-85
2022/09/23 13:09:19;;;;;;;;;;;;;;;16.03;73.05;100428.97;5081877;28;1407;-85
2022/09/23 13:11:46;;;;;;;;;;;;;;;16.03;72.96;100423.44;5083752;28;1011;-84
2022/09/23 13:14:14;;;;;;;;;;;;;;;16.04;73.26;100425.91;5084120;28;681;-85
2022/09/23 13:16:42;;;;;;;;;;;;;;;16.03;72.87;100415.97;5087918;28;2007;-83