Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:28;;;;;;;0.28;0.28;;;;;;;;;;7337285;19;153511;-15
2021/11/04 00:04:03;;;;;;;0.57;0.30;;;;;;;;;;7330363;19;161790;-14
2021/11/04 00:06:34;;;;;;;0.30;0.28;;;;;;;;;;7335924;19;162848;-14
2021/11/04 00:09:06;;;;;;;0.63;0.30;;;;;;;;;;7333493;19;153971;-14
2021/11/04 00:11:37;;;;;;;1.00;0.47;;;;;;;;;;7338417;19;153745;-13
2021/11/04 00:14:08;;;;;;;0.35;0.30;;;;;;;;;;7332454;19;162075;-14
2021/11/04 00:16:40;;;;;;;0.50;0.50;;;;;;;;;;7334115;19;162538;-14
2021/11/04 00:19:14;;;;;;;1.38;0.38;;;;;;;;;;7335623;19;154496;-24
2021/11/04 00:21:45;;;;;;;1.35;0.38;;;;;;;;;;7337963;19;153814;-23
2021/11/04 00:24:17;;;;;;;1.48;0.38;;;;;;;;;;7334709;19;161822;-12
2021/11/04 00:26:48;;;;;;;0.30;0.30;;;;;;;;;;7334443;19;162371;-15
2021/11/04 00:29:19;;;;;;;0.35;0.35;;;;;;;;;;7335285;19;154005;-15
2021/11/04 09:15:13;;;;;;;0.30;0.30;;;;;;;;;;7196657;19;3286512;-12
2021/11/04 09:17:45;;;;;;;0.20;0.20;;;;;;;;;;7363865;19;153596;-14
2021/11/04 09:20:20;;;;;;;0.30;0.30;;;;;;;;;;7364444;19;161933;-14
2021/11/04 09:22:51;;;;;;;0.20;0.20;;;;;;;;;;7364136;19;162472;-13
2021/11/04 09:25:24;;;;;;;0.20;0.20;;;;;;;;;;7363789;19;153964;-13
2021/11/04 09:27:56;;;;;;;;;;;;;;;;;;7365130;19;153545;-12
2021/11/04 09:30:29;;;;;;;0.28;0.28;;;;;;;;;;7364698;19;162144;-15
2021/11/04 09:33:01;;;;;;;0.30;0.30;;;;;;;;;;7364499;19;162640;-12
2021/11/04 09:35:35;;;;;;;0.30;0.30;;;;;;;;;;7364573;19;153872;-14
2021/11/04 09:38:06;;;;;;;0.20;0.20;;;;;;;;;;7364598;19;153588;-13
2021/11/04 09:40:38;;;;;;;0.20;0.20;;;;;;;;;;7364068;19;161782;-11
2021/11/04 09:43:09;;;;;;;0.52;0.20;;;;;;;;;;7362445;19;162228;-11
2021/11/04 09:45:43;;;;;;;0.28;0.28;;;;;;;;;;7364462;19;153898;-15
2021/11/04 09:48:15;;;;;;;0.17;0.17;;;;;;;;;;7364305;19;153705;-11
2021/11/04 09:50:46;;;;;;;0.40;0.40;;;;;;;;;;7363819;19;161991;-11
2021/11/04 09:53:17;;;;;;;0.20;0.20;;;;;;;;;;7363606;19;162554;-15
2021/11/04 09:55:49;;;;;;;0.30;0.30;;;;;;;;;;7363991;19;153904;-13
2021/11/04 09:58:20;;;;;;;0.20;0.20;;;;;;;;;;7363133;19;153696;-12
2021/11/04 10:00:54;;;;;;;0.22;0.22;;;;;;;;;;7363636;19;161964;-11
2021/11/04 10:03:25;;;;;;;0.25;0.25;;;;;;;;;;7366484;19;163967;-14
2021/11/04 10:05:57;;;;;;;0.60;0.40;;;;;;;;;;7366882;19;153923;-14
2021/11/04 10:08:34;;;;;;;0.30;0.20;;;;;;;;;;7364285;19;153512;-13
2021/11/04 10:11:08;;;;;;;0.85;0.25;;;;;;;;;;7365827;19;161913;-12
2021/11/04 10:13:40;;;;;;;0.47;0.40;;;;;;;;;;7364936;19;162374;-12
2021/11/04 10:16:15;;;;;;;0.95;0.40;;;;;;;;;;7336939;19;153967;-13
2021/11/04 10:18:51;;;;;;;3.03;0.40;;;;;;;;;;7334556;19;153774;-13
2021/11/04 10:21:32;;;;;;;0.30;0.30;;;;;;;;;;7336653;19;162010;-14
2021/11/04 10:24:03;;;;;;;;;;;;;;;;;;7335808;19;162545;-13
2021/11/04 10:26:40;;;;;;;1.77;0.40;;;;;;;;;;7335124;19;154120;-14
2021/11/04 10:29:13;;;;;;;0.57;0.32;;;;;;;;;;7336063;19;153507;-15
2021/11/04 10:31:51;;;;;;;0.30;0.30;;;;;;;;;;7336615;19;162111;-11
2021/11/04 10:34:28;;;;;;;0.60;0.30;;;;;;;;;;7336974;19;162519;-14
2021/11/04 10:37:11;;;;;;;0.32;0.32;;;;;;;;;;7335228;19;153820;-14
2021/11/04 10:39:43;;;;;;;0.20;0.20;;;;;;;;;;7336458;19;153537;-13
2021/11/04 10:42:14;;;;;;;0.30;0.30;;;;;;;;;;7334415;19;163076;-15
2021/11/04 10:44:46;;;;;;;0.32;0.30;;;;;;;;;;7333619;19;162741;-14
2021/11/04 10:47:24;;;;;;;0.32;0.32;;;;;;;;;;7335484;19;153998;-12
2021/11/04 10:49:55;;;;;;;0.75;0.40;;;;;;;;;;7336755;19;153691;-15
2021/11/04 10:52:27;;;;;;;0.30;0.30;;;;;;;;;;7335082;19;162149;-15
2021/11/04 10:54:58;;;;;;;0.20;0.20;;;;;;;;;;7336165;19;162476;-12
2021/11/04 10:57:38;;;;;;;1.55;0.35;;;;;;;;;;7335437;19;153938;-14
2021/11/04 11:00:19;;;;;;;0.77;0.30;;;;;;;;;;7336612;19;153581;-14
2021/11/04 11:03:08;;;;;;;1.38;0.43;;;;;;;;;;7333623;19;161805;-12
2021/11/04 11:05:42;;;;;;;0.30;0.30;;;;;;;;;;7333593;19;162346;-13
2021/11/04 11:08:14;;;;;;;0.95;0.30;;;;;;;;;;7336056;19;154008;-14
2021/11/04 11:10:46;;;;;;;0.30;0.30;;;;;;;;;;7333385;19;153496;-13
2021/11/04 11:13:21;;;;;;;0.30;0.30;;;;;;;;;;7333901;19;162088;-13
2021/11/04 11:15:55;;;;;;;0.30;0.30;;;;;;;;;;7331346;19;162535;-15
2021/11/04 11:18:32;;;;;;;0.32;0.30;;;;;;;;;;7334989;19;153925;-13
2021/11/04 11:21:04;;;;;;;0.20;0.20;;;;;;;;;;7332360;19;154077;-14
2021/11/04 11:23:35;;;;;;;0.40;0.40;;;;;;;;;;7334376;19;162041;-13
2021/11/04 11:26:08;;;;;;;0.57;0.40;;;;;;;;;;7330650;19;162734;-15
2021/11/04 11:28:41;;;;;;;1.55;0.40;;;;;;;;;;7333466;19;153990;-13
2021/11/04 11:31:25;;;;;;;0.45;0.40;;;;;;;;;;7336249;19;153543;-15
2021/11/04 11:34:28;;;;;;;0.40;0.40;;;;;;;;;;7333786;19;162052;-15
2021/11/04 11:37:15;;;;;;;0.20;0.20;;;;;;;;;;7335643;19;162349;-14
2021/11/04 11:40:13;;;;;;;0.28;0.28;;;;;;;;;;7332700;19;154079;-13
2021/11/04 11:42:58;;;;;;;0.30;0.30;;;;;;;;;;7332681;19;153518;-13
2021/11/04 11:45:30;;;;;;;0.52;0.40;;;;;;;;;;7328814;19;162008;-15
2021/11/04 11:48:22;;;;;;;0.30;0.30;;;;;;;;;;7331382;19;162713;-12
2021/11/04 11:50:54;;;;;;;0.47;0.30;;;;;;;;;;7331974;19;154239;-15
2021/11/04 11:53:34;;;;;;;0.43;0.43;;;;;;;;;;7331518;19;153581;-13
2021/11/04 11:56:06;;;;;;;0.30;0.30;;;;;;;;;;7331015;19;161874;-14
2021/11/04 11:58:43;;;;;;;1.10;0.40;;;;;;;;;;7330801;19;162541;-12
2021/11/04 12:01:16;;;;;;;0.38;0.25;;;;;;;;;;7335119;19;153918;-13
2021/11/04 12:03:52;;;;;;;0.52;0.30;;;;;;;;;;7333160;19;153704;-14
2021/11/04 12:06:46;;;;;;;1.05;0.28;;;;;;;;;;7331366;19;161961;-12
2021/11/04 12:09:48;;;;;;;0.30;0.30;;;;;;;;;;7332292;19;162359;-14
2021/11/04 12:12:49;;;;;;;0.40;0.40;;;;;;;;;;7331470;19;154069;-13
2021/11/04 12:15:21;;;;;;;0.35;0.30;;;;;;;;;;7330025;19;153520;-14
2021/11/04 12:18:17;;;;;;;0.93;0.30;;;;;;;;;;7334070;19;161883;-14
2021/11/04 12:20:55;;;;;;;0.45;0.30;;;;;;;;;;7331449;19;162286;-14
2021/11/04 12:23:37;;;;;;;0.30;0.30;;;;;;;;;;7334847;19;154266;-12
2021/11/04 12:26:09;;;;;;;0.77;0.28;;;;;;;;;;7332108;19;153957;-14
2021/11/04 12:28:48;;;;;;;0.90;0.30;;;;;;;;;;7332412;19;161939;-14
2021/11/04 12:31:21;;;;;;;0.32;0.32;;;;;;;;;;7332291;19;162396;-11
2021/11/04 12:33:53;;;;;;;0.30;0.30;;;;;;;;;;7333483;19;153784;-13
2021/11/04 12:36:40;;;;;;;0.90;0.30;;;;;;;;;;7330255;19;154344;-14
2021/11/04 12:39:22;;;;;;;0.30;0.30;;;;;;;;;;7331886;19;161905;-13
2021/11/04 12:41:56;;;;;;;0.30;0.30;;;;;;;;;;7333677;19;162360;-11
2021/11/04 12:44:32;;;;;;;0.50;0.35;;;;;;;;;;7332339;19;154379;-11
2021/11/04 12:47:06;;;;;;;0.30;0.30;;;;;;;;;;7328461;19;153631;-11
2021/11/04 12:49:39;;;;;;;0.30;0.30;;;;;;;;;;7332254;19;161982;-13
2021/11/04 12:52:12;;;;;;;0.32;0.28;;;;;;;;;;7332669;19;162415;-12
2021/11/04 12:54:46;;;;;;;0.70;0.30;;;;;;;;;;7332238;19;154102;-14
2021/11/04 12:57:18;;;;;;;0.50;0.40;;;;;;;;;;7333036;19;153730;-13
2021/11/04 12:59:55;;;;;;;0.30;0.30;;;;;;;;;;7331432;19;161979;-15
2021/11/04 13:02:30;;;;;;;0.35;0.35;;;;;;;;;;7330281;19;162642;-15
2021/11/04 13:05:08;;;;;;;0.52;0.30;;;;;;;;;;7332848;19;154032;-13
2021/11/04 13:07:42;;;;;;;0.22;0.22;;;;;;;;;;7329820;19;153539;-12
2021/11/04 13:10:16;;;;;;;0.38;0.38;;;;;;;;;;7330709;19;162030;-13
2021/11/04 13:12:49;;;;;;;1.30;0.40;;;;;;;;;;7328680;19;162547;-13
2021/11/04 13:15:37;;;;;;;0.40;0.25;;;;;;;;;;4459208;19;10125008;-12
2021/11/04 13:18:10;;;;;;;0.38;0.38;;;;;;;;;;3125798;19;10155116;-13
2021/11/04 13:20:42;;;;;;;1.00;1.00;;;;;;;;;;7324239;19;162646;-14
2021/11/04 13:23:16;;;;;;;1.38;1.27;;;;;;;;;;7326291;19;153954;-13
2021/11/04 13:25:50;;;;;;;0.68;0.50;;;;;;;;;;7279229;19;154102;-13
2021/11/04 13:28:24;;;;;;;0.43;0.43;;;;;;;;;;7330357;19;161815;-13
2021/11/04 13:31:00;;;;;;;1.27;0.50;;;;;;;;;;7331595;19;162660;-15
2021/11/04 13:33:36;;;;;;;0.57;0.57;;;;;;;;;;7331982;19;153904;-13
2021/11/04 13:36:10;;;;;;;0.65;0.65;;;;;;;;;;7330016;19;153506;-13
2021/11/04 13:38:54;;;;;;;0.50;0.50;;;;;;;;;;7329364;19;162079;-14
2021/11/04 13:41:29;;;;;;;1.00;0.63;;;;;;;;;;7331629;19;164116;-15
2021/11/04 13:44:02;;;;;;;0.80;0.60;;;;;;;;;;7332036;19;154228;-15
2021/11/04 13:46:45;;;;;;;33.45;23.95;;;;;;;;;;7329611;19;153591;-13
2021/11/04 13:49:17;;;;;;;;;;;;;;;;;;7327491;19;161725;-13
2021/11/04 13:51:49;;;;;;;4.75;3.55;;;;;;;;;;7334982;19;162316;-15
2021/11/04 13:54:23;;;;;;;4.88;4.15;;;;;;;;;;7335228;19;153980;-15
2021/11/04 13:57:07;;;;;;;7.10;5.93;;;;;;;;;;7335111;19;154256;-14
2021/11/04 13:59:40;;;;;;;12.30;8.43;;;;;;;;;;7336471;19;161817;-14
2021/11/04 14:02:18;;;;;;;12.88;8.85;;;;;;;;;;7334218;19;162320;-12
2021/11/04 14:04:53;;;;;;;10.27;7.80;;;;;;;;;;7337450;19;153963;-13
2021/11/04 14:07:29;;;;;;;10.30;8.23;;;;;;;;;;7334842;19;153531;-14
2021/11/04 14:10:03;;;;;;;10.25;8.60;;;;;;;;;;7333713;19;161902;-15
2021/11/04 14:12:36;;;;;;;9.65;7.95;;;;;;;;;;7337053;19;162347;-15
2021/11/04 14:15:12;;;;;;;42.63;33.42;;;;;;;;;;7334720;19;153965;-15
2021/11/04 14:17:52;;;;;;;110.03;93.47;;;;;;;;;;7337836;19;153620;-13
2021/11/04 14:20:26;;;;;;;104.45;89.15;;;;;;;;;;7337302;19;161584;-15
2021/11/04 14:22:58;;;;;;;88.55;73.47;;;;;;;;;;7338367;19;163036;-13
2021/11/04 14:25:30;;;;;;;76.50;63.00;;;;;;;;;;7338020;19;153693;-14
2021/11/04 14:28:04;;;;;;;70.47;58.38;;;;;;;;;;7332142;19;153658;-13
2021/11/04 14:30:38;;;;;;;61.05;48.15;;;;;;;;;;7336986;19;161814;-12
2021/11/04 14:33:15;;;;;;;50.85;41.28;;;;;;;;;;7332678;19;162185;-16
2021/11/04 14:35:46;;;;;;;43.42;35.60;;;;;;;;;;7335897;19;153891;-15
2021/11/04 14:38:18;;;;;;;40.30;32.28;;;;;;;;;;7330269;19;153677;-15
2021/11/04 14:40:50;;;;;;;32.33;27.25;;;;;;;;;;7333176;19;161966;-15
2021/11/04 14:43:24;;;;;;;27.55;23.58;;;;;;;;;;7333027;19;162360;-16
2021/11/04 14:45:56;;;;;;;26.48;20.92;;;;;;;;;;7334046;19;154008;-13
2021/11/04 14:48:30;;;;;;;19.20;16.53;;;;;;;;;;7333796;19;153644;-14
2021/11/04 14:51:02;;;;;;;17.27;15.38;;;;;;;;;;7336580;19;161854;-13
2021/11/04 14:53:34;;;;;;;15.00;12.38;;;;;;;;;;7335244;19;162410;-15
2021/11/04 14:56:08;;;;;;;11.80;10.60;;;;;;;;;;7336251;19;153832;-14
2021/11/04 14:58:39;;;;;;;11.32;9.70;;;;;;;;;;7336843;19;153679;-13
2021/11/04 15:01:11;;;;;;;9.93;8.23;;;;;;;;;;7335595;19;161790;-17
2021/11/04 15:03:45;;;;;;;8.70;7.27;;;;;;;;;;7334917;19;162657;-13
2021/11/04 15:06:16;;;;;;;6.30;5.70;;;;;;;;;;7336992;19;154020;-13
2021/11/04 15:08:48;;;;;;;6.13;5.50;;;;;;;;;;7333766;19;153779;-13
2021/11/04 15:11:19;;;;;;;5.10;4.47;;;;;;;;;;7334540;19;162034;-12
2021/11/04 15:13:51;;;;;;;4.25;3.85;;;;;;;;;;7334353;19;162500;-13
2021/11/04 15:16:23;;;;;;;3.90;3.53;;;;;;;;;;7336566;19;154258;-14
2021/11/04 15:18:58;;;;;;;3.03;2.83;;;;;;;;;;7335798;19;153688;-15
2021/11/04 15:21:29;;;;;;;3.20;2.90;;;;;;;;;;7332175;19;162048;-14
2021/11/04 15:24:00;;;;;;;2.70;2.50;;;;;;;;;;7331923;19;162715;-13
2021/11/04 15:26:32;;;;;;;2.35;2.15;;;;;;;;;;7332596;19;154302;-12
2021/11/04 15:29:03;;;;;;;2.15;1.98;;;;;;;;;;7332553;19;153538;-14
2021/11/04 15:31:35;;;;;;;1.33;1.30;;;;;;;;;;7331994;19;161821;-15
2021/11/04 15:34:08;;;;;;;1.73;1.48;;;;;;;;;;7331907;19;162807;-13
2021/11/04 15:36:40;;;;;;;1.58;1.48;;;;;;;;;;7332303;19;154012;-14
2021/11/04 15:39:11;;;;;;;1.30;1.30;;;;;;;;;;7332126;19;153508;-14
2021/11/04 15:41:43;;;;;;;1.20;1.10;;;;;;;;;;7331872;19;161881;-14
2021/11/04 15:44:14;;;;;;;1.10;1.00;;;;;;;;;;7331603;19;162326;-15
2021/11/04 15:46:47;;;;;;;1.05;1.00;;;;;;;;;;7330890;19;153961;-14
2021/11/04 15:49:21;;;;;;;0.90;0.90;;;;;;;;;;7331986;19;153846;-15
2021/11/04 15:51:52;;;;;;;0.70;0.70;;;;;;;;;;7331236;19;161976;-15
2021/11/04 15:54:24;;;;;;;0.60;0.60;;;;;;;;;;7331193;19;162353;-13
2021/11/04 15:56:55;;;;;;;0.65;0.65;;;;;;;;;;7331689;19;154026;-13
2021/11/04 15:59:26;;;;;;;0.70;0.70;;;;;;;;;;7334113;19;153668;-14
2021/11/04 16:01:57;;;;;;;0.50;0.50;;;;;;;;;;7334308;19;161984;-16
2021/11/04 16:04:32;;;;;;;0.60;0.60;;;;;;;;;;7334361;19;162358;-13
2021/11/04 16:07:04;;;;;;;0.40;0.40;;;;;;;;;;7334278;19;154021;-14
2021/11/04 16:09:36;;;;;;;0.47;0.47;;;;;;;;;;7334254;19;153642;-12
2021/11/04 16:12:08;;;;;;;0.45;0.45;;;;;;;;;;7332156;19;161806;-12
2021/11/04 16:14:39;;;;;;;0.57;0.57;;;;;;;;;;7332584;19;162370;-13
2021/11/04 16:17:12;;;;;;;0.30;0.30;;;;;;;;;;7334058;19;154050;-15
2021/11/04 16:19:46;;;;;;;0.40;0.40;;;;;;;;;;7334015;19;153549;-14
2021/11/04 16:22:18;;;;;;;1.20;0.40;;;;;;;;;;7334128;19;161747;-13
2021/11/04 16:24:52;;;;;;;0.40;0.40;;;;;;;;;;7334018;19;162336;-12
2021/11/04 16:27:24;;;;;;;0.30;0.30;;;;;;;;;;7333208;19;154031;-13
2021/11/04 16:29:55;;;;;;;0.30;0.30;;;;;;;;;;7333805;19;153520;-11
2021/11/04 16:32:26;;;;;;;0.30;0.30;;;;;;;;;;7334009;19;161781;-12
2021/11/04 16:35:01;;;;;;;0.30;0.30;;;;;;;;;;7332608;19;162450;-12
2021/11/04 16:37:56;;;;;;;0.30;0.30;;;;;;;;;;7334046;19;153940;-13
2021/11/04 16:40:30;;;;;;;0.30;0.30;;;;;;;;;;7333922;19;153684;-14
2021/11/04 16:43:04;;;;;;;0.30;0.30;;;;;;;;;;7334013;19;161884;-13
2021/11/04 16:45:36;;;;;;;0.20;0.20;;;;;;;;;;7331814;19;162377;-14
2021/11/04 16:48:08;;;;;;;0.27;0.27;;;;;;;;;;7332739;19;153950;-13
2021/11/04 16:50:42;;;;;;;0.13;0.13;;;;;;;;;;7332914;19;153926;-14
2021/11/04 16:53:15;;;;;;;0.28;0.28;;;;;;;;;;7332670;19;161911;-12
2021/11/04 16:55:46;;;;;;;0.30;0.30;;;;;;;;;;7331134;19;162541;-15
2021/11/04 16:58:19;;;;;;;;;;;;;;;;;;7333565;19;153969;-15
2021/11/04 17:00:51;;;;;;;0.20;0.20;;;;;;;;;;7332730;19;153359;-13
2021/11/04 17:03:23;;;;;;;0.20;0.20;;;;;;;;;;7333268;19;162235;-14
2021/11/04 17:05:57;;;;;;;0.30;0.30;;;;;;;;;;7332622;19;162529;-16
2021/11/04 17:08:29;;;;;;;0.30;0.30;;;;;;;;;;7332094;19;154056;-15
2021/11/04 17:11:01;;;;;;;0.20;0.20;;;;;;;;;;7333244;19;153903;-14
2021/11/04 17:13:32;;;;;;;0.28;0.28;;;;;;;;;;7331347;19;161871;-13
2021/11/04 17:16:04;;;;;;;0.20;0.20;;;;;;;;;;7329045;19;162625;-12
2021/11/04 17:18:35;;;;;;;0.30;0.30;;;;;;;;;;7332976;19;153987;-15
2021/11/04 17:21:09;;;;;;;0.38;0.30;;;;;;;;;;7330774;19;153582;-12
2021/11/04 17:23:41;;;;;;;0.30;0.30;;;;;;;;;;7331967;19;162000;-12
2021/11/04 17:26:12;;;;;;;0.30;0.30;;;;;;;;;;7337315;19;162157;-13
2021/11/04 17:28:44;;;;;;;0.30;0.30;;;;;;;;;;7339276;19;154052;-13
2021/11/04 17:31:15;;;;;;;0.45;0.43;;;;;;;;;;7335941;19;153447;-13
2021/11/04 17:33:46;;;;;;;0.45;0.40;;;;;;;;;;7335646;19;161950;-12
2021/11/04 17:36:20;;;;;;;0.40;0.40;;;;;;;;;;7335363;19;162529;-12
2021/11/04 17:38:52;;;;;;;0.35;0.35;;;;;;;;;;7335780;19;154141;-15
2021/11/04 17:41:23;;;;;;;0.32;0.32;;;;;;;;;;7331516;19;153614;-14
2021/11/04 17:43:54;;;;;;;0.40;0.40;;;;;;;;;;7334621;19;162184;-12
2021/11/04 17:46:25;;;;;;;0.40;0.40;;;;;;;;;;7332826;19;162331;-12
2021/11/04 17:48:57;;;;;;;0.30;0.30;;;;;;;;;;7334870;19;153985;-14
2021/11/04 17:51:33;;;;;;;0.43;0.30;;;;;;;;;;7335580;19;153482;-14
2021/11/04 17:54:06;;;;;;;0.35;0.35;;;;;;;;;;7334966;19;161837;-13
2021/11/04 17:56:37;;;;;;;;;;;;;;;;;;7335488;19;162389;-15
2021/11/04 17:59:09;;;;;;;0.30;0.30;;;;;;;;;;7335270;19;154242;-14
2021/11/04 18:01:41;;;;;;;0.45;0.45;;;;;;;;;;7333958;19;153681;-13
2021/11/04 18:04:13;;;;;;;0.40;0.40;;;;;;;;;;7334794;19;161815;-12
2021/11/04 18:06:48;;;;;;;0.25;0.25;;;;;;;;;;7334581;19;162373;-15
2021/11/04 18:09:20;;;;;;;0.40;0.40;;;;;;;;;;7333931;19;154145;-13
2021/11/04 18:11:51;;;;;;;0.40;0.40;;;;;;;;;;7334767;19;153642;-15
2021/11/04 18:14:22;;;;;;;0.50;0.30;;;;;;;;;;7333592;19;161790;-14
2021/11/04 18:16:54;;;;;;;0.30;0.30;;;;;;;;;;7334267;19;162706;-14
2021/11/04 18:19:25;;;;;;;0.45;0.45;;;;;;;;;;7334785;19;154260;-14
2021/11/04 18:22:00;;;;;;;0.40;0.40;;;;;;;;;;7334279;19;153240;-14
2021/11/04 18:24:31;;;;;;;0.35;0.35;;;;;;;;;;7333818;19;161784;-13
2021/11/04 18:27:02;;;;;;;0.30;0.30;;;;;;;;;;7332678;19;162710;-13
2021/11/04 18:29:34;;;;;;;0.43;0.43;;;;;;;;;;7333435;19;153949;-14
2021/11/04 18:32:06;;;;;;;0.40;0.40;;;;;;;;;;7333963;19;153708;-12
2021/11/04 18:34:38;;;;;;;0.30;0.30;;;;;;;;;;7333796;19;161554;-15
2021/11/04 18:37:11;;;;;;;0.30;0.30;;;;;;;;;;7332599;19;162521;-13
2021/11/04 18:39:44;;;;;;;0.35;0.35;;;;;;;;;;7333854;19;154162;-14
2021/11/04 18:42:17;;;;;;;0.30;0.30;;;;;;;;;;7333707;19;153863;-12
2021/11/04 18:44:49;;;;;;;0.30;0.30;;;;;;;;;;7333328;19;162180;-14
2021/11/04 18:47:20;;;;;;;0.30;0.30;;;;;;;;;;7332835;19;162382;-14
2021/11/04 18:49:54;;;;;;;0.30;0.30;;;;;;;;;;7332787;19;154102;-12
2021/11/04 18:52:28;;;;;;;0.32;0.32;;;;;;;;;;7336292;19;153491;-12
2021/11/04 18:54:59;;;;;;;0.30;0.30;;;;;;;;;;7333076;19;161818;-15
2021/11/04 18:57:31;;;;;;;0.40;0.40;;;;;;;;;;7332846;19;162507;-12
2021/11/04 19:00:02;;;;;;;0.25;0.25;;;;;;;;;;7333451;19;153960;-12
2021/11/04 19:02:34;;;;;;;0.30;0.30;;;;;;;;;;7333302;19;153576;-14
2021/11/04 19:05:06;;;;;;;0.43;0.43;;;;;;;;;;7332859;19;162006;-13
2021/11/04 19:07:41;;;;;;;0.28;0.28;;;;;;;;;;7332743;19;162504;-12
2021/11/04 19:10:13;;;;;;;0.30;0.30;;;;;;;;;;7333722;19;154218;-13
2021/11/04 19:12:45;;;;;;;0.52;0.45;;;;;;;;;;7335681;19;153660;-14
2021/11/04 19:15:20;;;;;;;0.20;0.20;;;;;;;;;;7333375;19;161833;-14
2021/11/04 19:17:52;;;;;;;0.30;0.30;;;;;;;;;;7332205;19;162500;-13
2021/11/04 19:20:25;;;;;;;0.25;0.25;;;;;;;;;;7332530;19;154051;-14
2021/11/04 19:22:59;;;;;;;0.30;0.30;;;;;;;;;;7332567;19;153480;-12
2021/11/04 19:25:30;;;;;;;0.30;0.30;;;;;;;;;;7332240;19;162173;-12
2021/11/04 19:28:02;;;;;;;0.40;0.40;;;;;;;;;;7330905;19;162397;-14
2021/11/04 19:30:36;;;;;;;0.30;0.30;;;;;;;;;;7331075;19;154093;-14
2021/11/04 19:33:10;;;;;;;0.30;0.30;;;;;;;;;;7332295;19;153599;-13
2021/11/04 19:35:42;;;;;;;0.35;0.35;;;;;;;;;;7331990;19;161878;-15
2021/11/04 19:38:16;;;;;;;0.30;0.30;;;;;;;;;;7331808;19;162686;-14
2021/11/04 19:40:47;;;;;;;0.30;0.30;;;;;;;;;;7330856;19;154245;-13
2021/11/04 19:43:19;;;;;;;0.30;0.30;;;;;;;;;;7330935;19;153532;-13
2021/11/04 19:45:50;;;;;;;0.30;0.30;;;;;;;;;;7331550;19;161970;-14
2021/11/04 19:48:22;;;;;;;0.40;0.40;;;;;;;;;;7329257;19;162369;-13
2021/11/04 19:50:53;;;;;;;0.30;0.30;;;;;;;;;;7329398;19;154213;-14
2021/11/04 19:53:28;;;;;;;0.28;0.28;;;;;;;;;;7331833;19;154213;-13
2021/11/04 19:55:59;;;;;;;0.30;0.30;;;;;;;;;;7331309;19;161804;-14
2021/11/04 19:58:30;;;;;;;0.30;0.30;;;;;;;;;;7331159;19;162633;-11
2021/11/04 20:01:02;;;;;;;0.30;0.30;;;;;;;;;;7331647;19;153911;-12
2021/11/04 20:03:33;;;;;;;0.30;0.30;;;;;;;;;;7331430;19;153713;-15
2021/11/04 20:06:05;;;;;;;0.20;0.20;;;;;;;;;;7331066;19;161988;-12
2021/11/04 20:08:39;;;;;;;0.30;0.30;;;;;;;;;;7331055;19;162369;-13
2021/11/04 20:11:11;;;;;;;0.30;0.30;;;;;;;;;;7329825;19;154058;-14
2021/11/04 20:13:42;;;;;;;0.20;0.20;;;;;;;;;;7331169;19;153902;-14
2021/11/04 20:16:13;;;;;;;0.30;0.30;;;;;;;;;;7330910;19;161848;-14
2021/11/04 20:18:45;;;;;;;0.30;0.30;;;;;;;;;;7330796;19;162622;-12
2021/11/04 20:21:16;;;;;;;0.20;0.20;;;;;;;;;;7331145;19;154093;-13
2021/11/04 20:23:50;;;;;;;0.30;0.30;;;;;;;;;;7330843;19;153662;-14
2021/11/04 20:26:22;;;;;;;0.38;0.38;;;;;;;;;;7330444;19;161861;-18
2021/11/04 20:28:53;;;;;;;0.30;0.30;;;;;;;;;;7330267;19;162444;-12
2021/11/04 20:31:25;;;;;;;0.30;0.30;;;;;;;;;;7329295;19;154387;-14
2021/11/04 20:33:56;;;;;;;0.30;0.30;;;;;;;;;;7329609;19;153525;-14
2021/11/04 20:36:28;;;;;;;0.30;0.30;;;;;;;;;;7330315;19;161887;-14
2021/11/04 20:39:02;;;;;;;0.20;0.20;;;;;;;;;;7329042;19;162450;-13
2021/11/04 20:41:33;;;;;;;0.30;0.30;;;;;;;;;;7330541;19;154022;-12
2021/11/04 20:44:05;;;;;;;0.30;0.30;;;;;;;;;;7329629;19;153773;-11
2021/11/04 20:46:36;;;;;;;0.50;0.50;;;;;;;;;;7331393;19;162002;-12
2021/11/04 20:49:07;;;;;;;0.30;0.30;;;;;;;;;;7332243;19;162471;-14
2021/11/04 20:51:39;;;;;;;1.33;0.60;;;;;;;;;;7330864;19;153924;-14
2021/11/04 20:54:13;;;;;;;0.63;0.63;;;;;;;;;;7332834;19;154143;-15
2021/11/04 20:56:44;;;;;;;0.70;0.70;;;;;;;;;;7333243;19;161856;-14
2021/11/04 20:59:15;;;;;;;1.20;1.10;;;;;;;;;;7331945;19;162750;-14
2021/11/04 21:01:47;;;;;;;8.32;3.95;;;;;;;;;;7333146;19;153933;-13
2021/11/04 21:04:18;;;;;;;4.00;3.45;;;;;;;;;;7331052;19;153486;-13
2021/11/04 21:06:49;;;;;;;3.70;3.03;;;;;;;;;;7333084;19;162079;-13
2021/11/04 21:09:23;;;;;;;3.15;2.38;;;;;;;;;;7329044;19;162347;-15
2021/11/04 21:11:57;;;;;;;2.67;2.42;;;;;;;;;;7331662;19;153994;-14
2021/11/04 21:14:28;;;;;;;4.80;2.78;;;;;;;;;;7328601;19;153530;-14
2021/11/04 21:17:00;;;;;;;3.20;2.90;;;;;;;;;;7332076;19;161847;-14
2021/11/04 21:19:31;;;;;;;3.25;2.85;;;;;;;;;;7332274;19;162393;-13
2021/11/04 21:22:04;;;;;;;3.65;3.10;;;;;;;;;;7330147;19;153930;-12
2021/11/04 21:24:38;;;;;;;3.23;2.97;;;;;;;;;;7328659;19;153443;-13
2021/11/04 21:27:10;;;;;;;2.80;2.60;;;;;;;;;;7331486;19;161922;-14
2021/11/04 21:29:42;;;;;;;3.97;2.58;;;;;;;;;;7331665;19;162370;-12
2021/11/04 21:32:13;;;;;;;3.55;2.90;;;;;;;;;;7328876;19;153994;-12
2021/11/04 21:34:45;;;;;;;3.22;2.92;;;;;;;;;;7330711;19;153478;-13
2021/11/04 21:37:16;;;;;;;3.00;2.80;;;;;;;;;;7331260;19;161861;-14
2021/11/04 21:39:50;;;;;;;3.08;2.60;;;;;;;;;;7331126;19;162278;-15
2021/11/04 21:42:21;;;;;;;3.38;2.90;;;;;;;;;;7330789;19;153953;-15
2021/11/04 21:44:53;;;;;;;3.13;2.80;;;;;;;;;;7331316;19;153652;-13
2021/11/04 21:47:26;;;;;;;4.65;3.10;;;;;;;;;;7330770;19;161961;-15
2021/11/04 21:49:57;;;;;;;3.28;2.42;;;;;;;;;;7330775;19;162490;-14
2021/11/04 21:52:28;;;;;;;3.05;2.75;;;;;;;;;;7329530;19;154233;-13
2021/11/04 21:55:02;;;;;;;2.88;2.63;;;;;;;;;;7331032;19;153519;-13
2021/11/04 21:57:34;;;;;;;3.47;2.55;;;;;;;;;;7330491;19;161915;-12
2021/11/04 22:00:07;;;;;;;2.67;2.38;;;;;;;;;;7330520;19;162395;-12
2021/11/04 22:02:44;;;;;;;3.00;2.70;;;;;;;;;;7329784;19;153991;-14
2021/11/04 22:05:17;;;;;;;3.63;2.60;;;;;;;;;;7330179;19;153696;-14
2021/11/04 22:07:49;;;;;;;2.70;2.50;;;;;;;;;;7330731;19;161795;-13
2021/11/04 22:10:25;;;;;;;2.25;2.15;;;;;;;;;;7330439;19;162359;-14
2021/11/04 22:12:57;;;;;;;2.60;2.40;;;;;;;;;;7334688;19;153954;-13
2021/11/04 22:15:29;;;;;;;2.40;2.20;;;;;;;;;;7336109;19;153567;-13
2021/11/04 22:18:00;;;;;;;3.00;2.70;;;;;;;;;;7336286;19;161798;-13
2021/11/04 22:20:33;;;;;;;3.08;2.53;;;;;;;;;;7336903;19;162503;-15
2021/11/04 22:23:05;;;;;;;2.70;2.50;;;;;;;;;;7336263;19;154234;-11
2021/11/04 22:25:39;;;;;;;3.10;2.80;;;;;;;;;;7336571;19;153916;-13
2021/11/04 22:28:10;;;;;;;3.00;2.67;;;;;;;;;;7336794;19;161812;-11
2021/11/04 22:30:42;;;;;;;2.88;2.30;;;;;;;;;;7337087;19;162593;-12
2021/11/04 22:33:13;;;;;;;2.30;2.10;;;;;;;;;;7335710;19;154118;-12
2021/11/04 22:35:46;;;;;;;2.80;2.40;;;;;;;;;;7337161;19;153576;-13
2021/11/04 22:38:17;;;;;;;3.00;2.40;;;;;;;;;;7336718;19;161997;-13
2021/11/04 22:40:52;;;;;;;2.22;2.10;;;;;;;;;;7336300;19;162493;-13
2021/11/04 22:43:23;;;;;;;2.92;2.40;;;;;;;;;;7337056;19;153992;-12
2021/11/04 22:45:58;;;;;;;2.40;2.20;;;;;;;;;;7335387;19;153909;-17
2021/11/04 22:48:34;;;;;;;2.30;2.10;;;;;;;;;;7336311;19;161988;-13
2021/11/04 22:51:07;;;;;;;2.70;2.50;;;;;;;;;;7334660;19;162351;-12
2021/11/04 22:53:38;;;;;;;2.33;2.10;;;;;;;;;;7334662;19;153969;-15
2021/11/04 22:56:13;;;;;;;2.50;2.30;;;;;;;;;;7336570;19;153568;-14
2021/11/04 22:58:44;;;;;;;2.60;2.40;;;;;;;;;;7336136;19;161919;-13
2021/11/04 23:01:17;;;;;;;2.65;2.30;;;;;;;;;;7335226;19;162557;-11
2021/11/04 23:03:48;;;;;;;2.30;2.10;;;;;;;;;;7336280;19;154621;-14
2021/11/04 23:06:20;;;;;;;2.20;2.10;;;;;;;;;;7334268;19;153859;-13
2021/11/04 23:08:51;;;;;;;2.10;2.00;;;;;;;;;;7335594;19;162068;-12
2021/11/04 23:11:25;;;;;;;2.20;2.00;;;;;;;;;;7335261;19;162457;-14
2021/11/04 23:13:57;;;;;;;2.45;2.25;;;;;;;;;;7333217;19;154014;-14
2021/11/04 23:16:29;;;;;;;2.30;2.10;;;;;;;;;;7335419;19;153734;-14
2021/11/04 23:19:03;;;;;;;2.13;2.00;;;;;;;;;;7335190;19;162040;-16
2021/11/04 23:21:34;;;;;;;2.30;2.00;;;;;;;;;;7335587;19;162708;-13
2021/11/04 23:24:07;;;;;;;2.08;1.98;;;;;;;;;;7336083;19;154237;-15
2021/11/04 23:26:41;;;;;;;1.80;1.70;;;;;;;;;;7335423;19;153503;-14
2021/11/04 23:29:13;;;;;;;2.33;2.17;;;;;;;;;;7334557;19;161807;-15
2021/11/04 23:31:47;;;;;;;1.90;1.80;;;;;;;;;;7332598;19;162711;-13
2021/11/04 23:34:20;;;;;;;2.30;2.10;;;;;;;;;;7332628;19;154075;-13
2021/11/04 23:36:52;;;;;;;2.40;2.20;;;;;;;;;;7335610;19;153666;-12
2021/11/04 23:39:23;;;;;;;2.03;1.92;;;;;;;;;;7334253;19;161956;-15
2021/11/04 23:41:57;;;;;;;2.40;2.20;;;;;;;;;;7333062;19;162374;-13
2021/11/04 23:44:29;;;;;;;2.45;2.10;;;;;;;;;;7334705;19;154155;-15
2021/11/04 23:47:00;;;;;;;2.03;1.92;;;;;;;;;;7335144;19;154019;-14
2021/11/04 23:49:31;;;;;;;1.88;1.77;;;;;;;;;;7334261;19;161897;-14