Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:18:09;;;;;;;5.53;4.95;;;;;;;24.08;72.90;100607.81;4983754;28;102089;-49
2021/07/30 00:20:36;;;;;;;5.43;5.03;;;;;;;24.07;72.47;100608.97;4989592;28;102195;-49
2021/07/30 00:23:03;;;;;;;6.00;5.22;;;;;;;24.08;72.68;100607.00;4989989;28;102626;-49
2021/07/30 00:25:30;;;;;;;5.65;5.03;;;;;;;24.08;72.81;100605.00;4991976;28;104006;-49
2021/07/30 00:27:57;;;;;;;5.15;4.53;;;;;;;24.07;72.74;100603.41;5000821;28;102731;-49
2021/07/30 00:30:24;;;;;;;5.65;5.18;;;;;;;24.07;72.34;100603.41;4981497;28;102607;-49
2021/07/30 00:32:51;;;;;;;4.97;4.57;;;;;;;24.08;72.79;100593.91;4979690;28;102305;-49
2021/07/30 00:35:19;;;;;;;5.50;5.03;;;;;;;24.08;72.79;100598.66;4986578;28;104052;-49
2021/07/30 00:37:46;;;;;;;5.80;5.30;;;;;;;24.07;72.85;100586.75;4992307;28;102342;-49
2021/07/30 00:40:12;;;;;;;5.03;4.63;;;;;;;24.07;72.75;100589.53;4989675;28;102489;-49
2021/07/30 00:42:48;;;;;;;5.30;4.90;;;;;;;24.07;72.72;100603.41;4982773;28;102540;-49
2021/07/30 00:45:16;;;;;;;4.97;4.57;;;;;;;24.09;72.83;100594.69;4976998;28;103889;-49
2021/07/30 00:47:44;;;;;;;5.93;5.43;;;;;;;24.07;72.66;100603.41;4981318;28;102835;-49
2021/07/30 00:50:11;;;;;;;5.65;5.15;;;;;;;24.07;72.82;100600.63;4988037;28;102282;-49
2021/07/30 00:52:39;;;;;;;7.18;5.28;;;;;;;24.07;72.55;100603.41;4985249;28;102237;-49
2021/07/30 00:55:07;;;;;;;5.72;5.22;;;;;;;24.08;72.97;100604.22;4984961;28;104050;-49
2021/07/30 00:57:34;;;;;;;5.30;4.90;;;;;;;24.06;72.68;100596.25;4989491;28;102767;-49
2021/07/30 01:00:03;;;;;;;5.63;5.20;;;;;;;24.05;72.64;100586.28;4989272;28;102610;-49
2021/07/30 01:02:32;;;;;;;5.68;5.18;;;;;;;24.06;72.85;100585.13;4990502;28;102538;-49
2021/07/30 01:04:59;;;;;;;5.88;5.28;;;;;;;24.06;72.74;100590.69;4992640;28;103948;-49
2021/07/30 01:07:25;;;;;;;5.38;4.97;;;;;;;24.07;72.99;100597.84;4990421;28;102717;-49
2021/07/30 01:09:53;;;;;;;5.32;4.93;;;;;;;24.07;72.68;100599.84;4992586;28;102416;-49
2021/07/30 01:12:20;;;;;;;4.80;4.40;;;;;;;24.06;72.63;100596.25;4992553;28;102705;-49
2021/07/30 01:14:46;;;;;;;5.53;5.03;;;;;;;24.06;72.66;100601.81;4993523;28;103802;-49
2021/07/30 01:17:13;;;;;;;5.43;4.97;;;;;;;24.06;72.55;100601.81;4993154;28;102291;-49
2021/07/30 01:19:39;;;;;;;5.38;4.88;;;;;;;24.05;72.62;100605.75;4992525;28;102503;-49
2021/07/30 01:22:14;;;;;;;5.10;4.63;;;;;;;24.06;72.82;100596.25;4996764;28;102485;-49
2021/07/30 01:24:43;;;;;;;5.05;4.60;;;;;;;24.05;73.00;100583.50;4992724;28;103575;-49
2021/07/30 01:27:09;;;;;;;5.67;5.13;;;;;;;24.05;72.75;100589.06;4991737;28;102683;-49
2021/07/30 01:29:36;;;;;;;5.38;4.95;;;;;;;24.06;72.77;100582.34;4986770;28;102403;-49
2021/07/30 01:32:03;;;;;;;5.75;5.15;;;;;;;24.07;72.44;100585.94;4993300;28;102562;-49
2021/07/30 01:34:31;;;;;;;5.22;4.82;;;;;;;24.06;72.62;100584.34;4993546;28;103855;-49
2021/07/30 01:36:57;;;;;;;5.15;4.72;;;;;;;24.05;72.66;100577.94;4986455;28;102768;-49
2021/07/30 01:39:24;;;;;;;5.70;5.20;;;;;;;24.05;72.68;100577.94;4985320;28;103007;-49
2021/07/30 01:41:52;;;;;;;5.43;4.95;;;;;;;24.05;72.68;100577.16;4993069;28;102746;-50
2021/07/30 01:44:18;;;;;;;5.27;4.87;;;;;;;24.06;72.58;100589.91;4993019;28;104301;-49
2021/07/30 01:46:47;;;;;;;5.43;4.90;;;;;;;24.05;72.85;100583.50;4994031;28;102265;-49
2021/07/30 01:49:13;;;;;;;5.10;4.70;;;;;;;24.05;72.96;100593.81;4982089;28;102268;-49
2021/07/30 01:51:40;;;;;;;5.22;4.72;;;;;;;24.05;72.56;100582.72;4987440;28;102390;-49
2021/07/30 01:54:07;;;;;;;5.30;4.90;;;;;;;24.05;72.77;100593.81;4998158;28;104077;-49
2021/07/30 01:56:34;;;;;;;5.10;4.70;;;;;;;24.05;72.56;100589.06;4997802;28;102513;-49
2021/07/30 01:59:02;;;;;;;5.70;4.32;;;;;;;24.05;72.56;100593.81;4987800;28;102810;-49
2021/07/30 02:01:28;;;;;;;5.22;4.82;;;;;;;24.05;72.38;100588.25;4992152;28;102541;-49
2021/07/30 02:03:55;;;;;;;4.68;4.28;;;;;;;24.04;72.67;100601.38;4996781;28;103667;-49
2021/07/30 02:06:21;;;;;;;5.03;4.53;;;;;;;24.05;72.60;100600.19;4993354;28;102224;-49
2021/07/30 02:08:48;;;;;;;5.28;4.78;;;;;;;24.03;72.68;100605.31;4993235;28;102379;-49
2021/07/30 02:11:15;;;;;;;5.00;4.60;;;;;;;24.04;72.52;100604.16;4992563;28;102596;-49
2021/07/30 02:16:29;;;;;;;5.25;4.70;;;;;;;24.04;72.78;100612.47;4987109;28;102049;-49
2021/07/30 02:18:56;;;;;;;6.72;4.60;;;;;;;24.04;72.35;100609.72;4994304;28;102503;-49
2021/07/30 02:21:23;;;;;;;5.13;4.63;;;;;;;24.04;72.51;100615.25;4988736;28;102350;-49
2021/07/30 02:23:49;;;;;;;4.75;4.40;;;;;;;24.03;72.62;100619.22;4985701;28;104619;-49
2021/07/30 02:26:16;;;;;;;4.72;4.32;;;;;;;24.03;72.69;100610.09;4992255;28;102074;-49
2021/07/30 02:28:43;;;;;;;5.07;4.57;;;;;;;24.02;72.43;100614.84;4981347;28;102337;-49
2021/07/30 02:31:10;;;;;;;4.80;4.40;;;;;;;24.04;72.59;100612.47;4979621;28;102591;-49
2021/07/30 02:33:38;;;;;;;5.60;4.95;;;;;;;24.04;72.58;100614.47;4978668;28;103720;-49
2021/07/30 02:36:05;;;;;;;5.50;4.90;;;;;;;24.03;72.36;100616.44;4981489;28;102080;-49
2021/07/30 02:38:31;;;;;;;4.57;4.13;;;;;;;24.02;72.38;100622.34;4984104;28;103666;-49
2021/07/30 02:40:58;;;;;;;5.15;4.70;;;;;;;24.03;72.46;100610.88;4992354;28;102306;-49
2021/07/30 02:43:25;;;;;;;5.57;4.68;;;;;;;24.03;72.39;100619.22;4990661;28;103940;-49
2021/07/30 02:45:52;;;;;;;4.78;4.40;;;;;;;24.03;72.47;100619.22;4992183;28;102394;-49
2021/07/30 02:48:19;;;;;;;4.72;4.32;;;;;;;24.04;72.22;100626.38;4991567;28;102634;-50
2021/07/30 02:50:49;;;;;;;4.82;4.40;;;;;;;24.02;72.41;100617.63;4975765;28;102504;-49
2021/07/30 02:53:15;;;;;;;5.55;4.80;;;;;;;24.03;72.34;100621.19;4990882;28;103734;-49
2021/07/30 02:55:42;;;;;;;4.50;4.10;;;;;;;24.02;72.17;100625.13;4992927;28;102406;-49
2021/07/30 02:58:11;;;;;;;5.32;4.88;;;;;;;24.02;72.40;100623.19;4982593;28;102531;-49
2021/07/30 03:00:39;;;;;;;5.13;4.70;;;;;;;24.02;72.33;100625.97;4992436;28;102349;-49
2021/07/30 03:03:06;;;;;;;5.97;4.50;;;;;;;24.03;72.13;100627.56;4986384;28;104151;-49
2021/07/30 03:05:34;;;;;;;5.13;4.63;;;;;;;24.02;72.42;100639.84;4990546;28;102406;-49
2021/07/30 03:08:04;;;;;;;4.90;4.40;;;;;;;24.03;72.39;100635.09;4986028;28;102264;-49
2021/07/30 03:10:30;;;;;;;6.43;4.32;;;;;;;24.01;72.20;100641.00;4986247;28;102769;-49
2021/07/30 03:12:57;;;;;;;4.65;4.25;;;;;;;24.03;72.45;100633.13;4993689;28;103751;-49
2021/07/30 03:15:24;;;;;;;6.85;4.60;;;;;;;24.03;72.43;100647.03;4987960;28;102316;-49
2021/07/30 03:18:10;;;;;;;4.60;4.20;;;;;;;24.03;72.31;100637.88;4988766;28;102563;-49
2021/07/30 03:20:37;;;;;;;5.25;4.75;;;;;;;24.03;72.32;100646.22;4990047;28;102530;-49
2021/07/30 03:23:05;;;;;;;5.13;4.63;;;;;;;24.04;72.59;100642.25;4990513;28;104128;-50
2021/07/30 03:25:33;;;;;;;4.85;4.07;;;;;;;24.02;72.49;100644.59;4989725;28;102359;-49
2021/07/30 03:27:59;;;;;;;5.07;4.55;;;;;;;24.01;72.56;100643.78;4980695;28;102387;-49
2021/07/30 03:30:26;;;;;;;4.63;4.22;;;;;;;24.02;72.80;100639.84;4986662;28;102554;-49
2021/07/30 03:32:53;;;;;;;5.05;4.65;;;;;;;24.03;72.75;100637.88;4989235;28;103885;-49
2021/07/30 03:35:19;;;;;;;4.53;4.13;;;;;;;24.01;72.62;100641.00;4989058;28;102814;-50
2021/07/30 03:37:46;;;;;;;5.07;4.57;;;;;;;24.01;72.72;100641.00;4990896;28;102345;-49
2021/07/30 03:40:14;;;;;;;4.32;4.03;;;;;;;24.00;72.85;100644.97;4990881;28;102700;-49
2021/07/30 03:42:40;;;;;;;5.10;4.60;;;;;;;24.00;72.71;100650.53;4981732;28;104340;-49
2021/07/30 03:45:08;;;;;;;5.28;4.78;;;;;;;24.01;72.69;100641.00;4992971;28;102503;-49
2021/07/30 03:47:34;;;;;;;4.80;4.40;;;;;;;24.02;72.46;100650.97;4990034;28;102525;-49
2021/07/30 03:50:01;;;;;;;4.68;4.28;;;;;;;24.02;72.67;100650.97;4991326;28;102707;-49
2021/07/30 03:52:28;;;;;;;4.60;4.00;;;;;;;24.00;72.46;100642.19;4977775;28;103895;-49
2021/07/30 03:54:54;;;;;;;4.68;4.28;;;;;;;24.01;72.43;100646.56;4990254;28;103131;-49
2021/07/30 03:57:22;;;;;;;4.75;4.28;;;;;;;24.01;72.64;100648.53;4981768;28;102149;-49
2021/07/30 03:59:49;;;;;;;13.07;4.67;;;;;;;24.01;72.46;100649.34;4985211;28;102248;-49
2021/07/30 04:02:17;;;;;;;4.30;4.00;;;;;;;24.00;72.38;100653.31;4990801;28;103708;-49
2021/07/30 04:04:43;;;;;;;4.90;4.40;;;;;;;24.01;72.65;100654.09;4989585;28;102132;-49
2021/07/30 04:07:10;;;;;;;5.00;4.50;;;;;;;24.01;72.80;100660.47;4987772;28;104350;-49
2021/07/30 04:09:36;;;;;;;4.85;4.28;;;;;;;24.01;72.71;100668.00;5003493;28;102613;-49
2021/07/30 04:12:03;;;;;;;4.25;3.85;;;;;;;24.02;72.75;100658.50;4990070;28;103865;-49
2021/07/30 04:14:32;;;;;;;5.20;4.35;;;;;;;24.02;72.78;100673.22;4986922;28;102695;-49
2021/07/30 04:16:59;;;;;;;5.38;4.15;;;;;;;24.02;72.79;100659.31;4985828;28;102307;-49
2021/07/30 04:19:25;;;;;;;4.57;4.18;;;;;;;24.02;72.99;100673.22;4992339;28;102160;-49
2021/07/30 04:21:52;;;;;;;5.20;4.70;;;;;;;24.01;72.88;100666.03;4975098;28;103940;-49
2021/07/30 04:24:19;;;;;;;5.05;4.60;;;;;;;24.02;72.52;100662.09;4983269;28;102012;-49
2021/07/30 04:26:46;;;;;;;4.67;4.27;;;;;;;24.02;72.89;100667.66;4984879;28;102315;-49
2021/07/30 04:29:12;;;;;;;4.72;4.32;;;;;;;24.02;72.82;100661.25;4990976;28;102634;-49
2021/07/30 04:31:42;;;;;;;5.07;4.60;;;;;;;24.02;72.79;100664.88;4989693;28;104171;-49
2021/07/30 04:34:08;;;;;;;4.53;4.13;;;;;;;24.01;73.00;100659.66;4983106;28;102543;-49
2021/07/30 04:36:35;;;;;;;5.32;4.82;;;;;;;24.01;72.64;100666.03;4997088;28;102382;-49
2021/07/30 04:39:02;;;;;;;5.13;4.68;;;;;;;24.02;72.83;100666.81;4995134;28;102589;-49
2021/07/30 04:41:29;;;;;;;5.25;4.40;;;;;;;24.01;72.81;100671.59;4991030;28;103945;-49
2021/07/30 04:43:55;;;;;;;5.05;4.63;;;;;;;24.02;72.69;100666.81;4995128;28;102884;-49
2021/07/30 04:46:22;;;;;;;4.78;4.38;;;;;;;24.01;72.78;100674.38;4992927;28;102649;-49
2021/07/30 04:48:50;;;;;;;4.78;4.30;;;;;;;24.01;72.88;100668.81;4996362;28;102448;-49
2021/07/30 04:51:18;;;;;;;5.50;5.00;;;;;;;24.02;72.63;100662.09;4991824;28;104299;-49
2021/07/30 04:53:46;;;;;;;5.15;4.65;;;;;;;24.02;72.92;100667.66;4992963;28;102305;-49
2021/07/30 04:56:17;;;;;;;5.47;4.80;;;;;;;24.03;72.86;100663.69;4991011;28;103651;-49
2021/07/30 04:58:44;;;;;;;4.95;4.53;;;;;;;24.01;72.69;100663.25;4993288;28;103627;-49
2021/07/30 05:01:11;;;;;;;6.95;4.90;;;;;;;24.03;72.81;100680.38;4989192;28;104248;-49
2021/07/30 05:03:38;;;;;;;5.97;5.00;;;;;;;24.03;72.78;100674.00;4993634;28;102189;-49
2021/07/30 05:06:13;;;;;;;5.15;4.57;;;;;;;24.02;72.52;100673.22;4994638;28;102576;-49
2021/07/30 05:08:39;;;;;;;5.22;4.72;;;;;;;24.01;72.84;100677.16;4986581;28;102250;-49
2021/07/30 05:11:08;;;;;;;5.40;4.90;;;;;;;24.03;72.79;100680.38;4987348;28;103917;-49
2021/07/30 05:13:34;;;;;;;6.13;4.70;;;;;;;24.03;72.69;100668.47;4989139;28;102394;-49
2021/07/30 05:16:05;;;;;;;5.75;5.25;;;;;;;24.04;72.54;100679.19;4985252;28;102244;-49
2021/07/30 05:18:32;;;;;;;7.00;5.22;;;;;;;24.05;72.62;100678.03;4984277;28;102144;-49
2021/07/30 05:21:02;;;;;;;5.60;5.05;;;;;;;24.05;72.66;100678.03;4976386;28;104184;-49
2021/07/30 05:23:30;;;;;;;5.47;4.97;;;;;;;24.06;72.83;100688.00;4993742;28;102472;-49
2021/07/30 05:25:57;;;;;;;7.57;5.35;;;;;;;24.06;72.58;100688.00;4987109;28;102266;-49
2021/07/30 05:28:23;;;;;;;5.57;5.00;;;;;;;24.07;72.48;100686.81;4990251;28;102935;-49
2021/07/30 05:30:50;;;;;;;5.70;5.10;;;;;;;24.08;72.61;100684.84;4992272;28;103473;-49
2021/07/30 05:33:16;;;;;;;5.45;4.95;;;;;;;24.08;72.37;100676.50;4991720;28;102387;-49
2021/07/30 05:35:43;;;;;;;5.13;4.68;;;;;;;24.09;72.41;100681.72;4993978;28;102148;-49
2021/07/30 05:38:10;;;;;;;5.60;5.10;;;;;;;24.10;72.43;100680.53;4990539;28;102271;-49
2021/07/30 05:40:42;;;;;;;5.40;4.80;;;;;;;24.11;72.39;100676.56;4991221;28;104023;-49
2021/07/30 05:43:08;;;;;;;5.43;4.90;;;;;;;24.13;72.36;100684.56;4993729;28;102040;-49
2021/07/30 05:45:35;;;;;;;5.35;4.85;;;;;;;24.12;72.55;100689.31;4994075;28;102023;-49
2021/07/30 05:48:02;;;;;;;5.10;4.60;;;;;;;24.14;72.22;100681.41;4992389;28;102596;-49
2021/07/30 05:50:29;;;;;;;4.97;4.50;;;;;;;24.14;72.31;100686.97;4988364;28;103711;-49
2021/07/30 05:52:56;;;;;;;5.20;4.80;;;;;;;24.15;72.33;100683.00;4989364;28;102322;-49
2021/07/30 05:55:22;;;;;;;5.03;4.35;;;;;;;24.16;72.30;100684.66;4992915;28;102471;-49
2021/07/30 05:57:50;;;;;;;5.53;5.03;;;;;;;24.17;72.10;100686.25;4986858;28;102838;-49
2021/07/30 06:00:17;;;;;;;5.43;4.83;;;;;;;24.17;71.98;100683.47;4994434;28;103996;-49
2021/07/30 06:02:44;;;;;;;5.40;4.90;;;;;;;24.19;72.26;100689.44;4994819;28;102643;-49
2021/07/30 06:05:10;;;;;;;4.97;4.47;;;;;;;24.21;72.17;100683.53;4992760;28;102316;-49
2021/07/30 06:07:37;;;;;;;5.22;4.82;;;;;;;24.22;72.28;100683.16;4982169;28;103248;-49
2021/07/30 06:10:05;;;;;;;5.22;4.70;;;;;;;24.22;72.17;100685.94;4988513;28;103686;-49
2021/07/30 06:12:31;;;;;;;5.32;4.82;;;;;;;24.25;72.05;100686.41;4991806;28;102193;-49
2021/07/30 06:14:59;;;;;;;6.22;4.70;;;;;;;24.26;72.18;100676.88;5006004;28;102438;-49
2021/07/30 06:17:26;;;;;;;5.40;4.90;;;;;;;24.27;72.14;100686.81;4986054;28;102828;-49
2021/07/30 06:19:53;;;;;;;6.30;5.07;;;;;;;24.28;72.09;100685.69;4992190;28;105181;-49
2021/07/30 06:22:20;;;;;;;5.50;5.00;;;;;;;24.28;72.04;100680.13;4991103;28;102280;-49
2021/07/30 06:24:47;;;;;;;5.30;4.80;;;;;;;24.29;72.10;100676.97;4989058;28;102323;-49
2021/07/30 06:27:15;;;;;;;5.90;4.88;;;;;;;24.30;72.16;100677.75;4988105;28;102347;-49
2021/07/30 06:29:41;;;;;;;4.85;4.45;;;;;;;24.31;72.24;100674.63;4979157;28;104016;-49
2021/07/30 06:32:10;;;;;;;5.20;4.70;;;;;;;24.31;72.05;100674.63;4990063;28;102724;-49
2021/07/30 06:34:38;;;;;;;4.68;4.28;;;;;;;24.32;71.92;100675.44;4992777;28;102398;-49
2021/07/30 06:37:05;;;;;;;5.50;5.10;;;;;;;24.33;71.89;100677.03;4996704;28;102713;-49
2021/07/30 06:39:32;;;;;;;4.75;4.35;;;;;;;24.34;72.09;100675.84;4981800;28;104350;-50
2021/07/30 06:41:58;;;;;;;5.45;4.93;;;;;;;24.34;71.88;100678.63;4971501;28;102403;-49
2021/07/30 06:44:25;;;;;;;4.75;4.32;;;;;;;24.35;72.00;100674.69;4981966;28;102477;-49
2021/07/30 06:46:52;;;;;;;5.18;4.60;;;;;;;24.35;72.03;100680.25;4982711;28;102228;-49
2021/07/30 06:49:20;;;;;;;5.38;4.88;;;;;;;24.37;71.83;100672.34;4995931;28;103955;-49
2021/07/30 06:51:47;;;;;;;5.18;4.70;;;;;;;24.38;72.03;100682.31;4987187;28;102177;-49
2021/07/30 06:54:14;;;;;;;5.82;4.72;;;;;;;24.39;71.99;100689.47;4996112;28;101935;-49
2021/07/30 06:56:44;;;;;;;4.53;4.13;;;;;;;24.38;71.96;100682.31;4996712;28;102331;-49
2021/07/30 06:59:11;;;;;;;6.25;4.95;;;;;;;24.39;71.75;100678.34;4984232;28;103856;-49
2021/07/30 07:01:37;;;;;;;4.93;4.50;;;;;;;24.39;71.96;100684.75;4992681;28;102464;-49
2021/07/30 07:04:04;;;;;;;5.40;4.90;;;;;;;24.41;71.99;100689.94;4984101;28;102104;-49
2021/07/30 07:06:32;;;;;;;6.43;4.70;;;;;;;24.41;71.91;100687.16;4985110;28;102239;-51
2021/07/30 07:08:58;;;;;;;5.00;4.60;;;;;;;24.41;71.95;100692.72;4994194;28;103901;-49
2021/07/30 07:11:25;;;;;;;5.18;4.68;;;;;;;24.42;72.03;100694.34;4985355;28;102161;-49
2021/07/30 07:13:53;;;;;;;5.55;5.05;;;;;;;24.41;72.10;100689.94;4990568;28;102557;-49
2021/07/30 07:16:20;;;;;;;6.07;5.45;;;;;;;24.42;71.93;100686.81;4981356;28;102214;-49
2021/07/30 07:18:47;;;;;;;6.53;5.28;;;;;;;24.42;71.96;100691.56;4991376;28;103709;-49
2021/07/30 07:21:14;;;;;;;5.68;5.10;;;;;;;24.42;72.02;100681.25;4996077;28;102394;-49
2021/07/30 07:23:42;;;;;;;5.70;5.20;;;;;;;24.43;71.87;100687.59;4989167;28;103226;-49
2021/07/30 07:26:09;;;;;;;;;;;;;;;24.44;71.85;100690.00;4990968;28;104124;-49
2021/07/30 07:28:35;;;;;;;6.03;5.43;;;;;;;24.44;71.97;100690.00;4982888;28;103878;-49
2021/07/30 07:31:02;;;;;;;6.15;5.55;;;;;;;24.43;71.92;100688.41;4988291;28;102525;-49
2021/07/30 07:33:28;;;;;;;6.28;5.70;;;;;;;24.45;71.89;100699.16;4989128;28;102222;-49
2021/07/30 07:35:56;;;;;;;6.10;5.18;;;;;;;24.45;71.92;100690.81;4985738;28;102772;-49
2021/07/30 07:38:23;;;;;;;6.55;5.28;;;;;;;24.46;71.93;100686.88;4975510;28;103876;-49
2021/07/30 07:40:50;;;;;;;7.05;5.72;;;;;;;24.45;71.96;100688.03;4989636;28;102525;-50
2021/07/30 07:43:17;;;;;;;6.20;5.60;;;;;;;24.45;71.74;100690.81;4998852;28;103423;-49
2021/07/30 07:45:44;;;;;;;6.13;5.57;;;;;;;24.46;71.83;100686.88;4998206;28;102684;-49
2021/07/30 07:48:10;;;;;;;6.30;5.70;;;;;;;24.47;71.96;100696.03;4983407;28;103705;-49
2021/07/30 07:50:37;;;;;;;6.63;5.93;;;;;;;24.47;71.89;100688.47;4993505;28;102753;-49
2021/07/30 07:53:12;;;;;;;6.22;5.63;;;;;;;24.47;72.09;100694.03;4995966;28;102462;-50
2021/07/30 07:55:38;;;;;;;6.35;5.70;;;;;;;24.47;71.93;100694.03;4986709;28;102581;-49
2021/07/30 07:58:06;;;;;;;6.10;5.50;;;;;;;24.47;71.74;100688.47;4999183;28;103706;-49
2021/07/30 08:00:33;;;;;;;6.50;5.90;;;;;;;24.47;71.93;100682.91;4984707;28;102453;-49
2021/07/30 08:03:00;;;;;;;6.78;6.13;;;;;;;24.47;71.72;100688.47;4990819;28;102124;-49
2021/07/30 08:05:26;;;;;;;6.80;5.68;;;;;;;24.47;71.78;100682.91;4990578;28;102202;-49
2021/07/30 08:07:53;;;;;;;6.53;5.93;;;;;;;24.47;71.64;100682.91;4979859;28;104115;-49
2021/07/30 08:10:20;;;;;;;6.97;5.70;;;;;;;24.48;71.97;100672.59;4997518;28;102414;-49
2021/07/30 08:12:47;;;;;;;6.72;5.82;;;;;;;24.48;71.80;100684.53;4993860;28;102427;-49
2021/07/30 08:15:15;;;;;;;6.45;5.88;;;;;;;24.48;71.77;100678.97;4992181;28;102328;-49
2021/07/30 08:17:41;;;;;;;6.50;5.90;;;;;;;24.49;71.56;100675.03;4993530;28;103877;-49
2021/07/30 08:20:09;;;;;;;6.30;5.80;;;;;;;24.48;71.63;100672.59;4989953;28;102310;-50
2021/07/30 08:22:35;;;;;;;6.13;5.63;;;;;;;24.49;71.79;100680.59;4990642;28;102628;-49
2021/07/30 08:25:03;;;;;;;7.22;5.90;;;;;;;24.49;71.86;100668.63;4990410;28;102255;-49
2021/07/30 08:27:29;;;;;;;6.65;6.05;;;;;;;24.50;71.65;100681.38;4988559;28;103927;-49
2021/07/30 08:29:56;;;;;;;7.13;6.43;;;;;;;24.50;71.84;100676.63;4991538;28;102365;-49
2021/07/30 08:32:24;;;;;;;6.43;5.85;;;;;;;24.51;71.53;100677.44;4988332;28;102705;-49
2021/07/30 08:34:51;;;;;;;6.22;5.70;;;;;;;24.49;71.79;100679.75;4992274;28;102575;-49
2021/07/30 08:37:18;;;;;;;6.78;5.97;;;;;;;24.50;71.72;100682.19;4981080;28;104089;-49
2021/07/30 08:39:45;;;;;;;6.85;6.25;;;;;;;24.49;71.86;100677.81;4988468;28;102191;-49
2021/07/30 08:42:13;;;;;;;6.47;5.80;;;;;;;24.49;71.54;100680.59;4984153;28;103388;-49
2021/07/30 08:44:40;;;;;;;6.55;6.03;;;;;;;24.49;71.71;100677.81;4970023;28;102906;-49
2021/07/30 08:47:07;;;;;;;7.18;6.47;;;;;;;24.50;71.87;100676.63;4993087;28;103202;-49
2021/07/30 08:49:37;;;;;;;6.05;5.45;;;;;;;24.50;71.73;100682.19;4995212;28;103223;-50
2021/07/30 08:52:07;;;;;;;7.20;6.50;;;;;;;24.50;71.79;100682.19;4990685;28;102650;-49
2021/07/30 08:54:33;;;;;;;7.20;6.10;;;;;;;24.50;71.74;100682.19;4990822;28;102942;-49
2021/07/30 08:57:00;;;;;;;6.65;6.05;;;;;;;24.51;71.57;100681.00;4992052;28;104084;-49
2021/07/30 08:59:26;;;;;;;6.82;6.22;;;;;;;;;;4984262;28;103499;-49
2021/07/30 09:01:53;;;;;;;6.15;5.65;;;;;;;24.53;71.95;100686.22;4979575;28;102546;-50
2021/07/30 09:04:26;;;;;;;7.00;6.40;;;;;;;24.55;71.88;100683.88;4979230;28;102432;-49
2021/07/30 09:06:57;;;;;;;6.50;5.90;;;;;;;24.55;71.98;100681.09;4985881;28;103577;-49
2021/07/30 09:09:24;;;;;;;6.85;6.22;;;;;;;24.53;71.78;100683.44;4989823;28;102638;-49
2021/07/30 09:11:55;;;;;;;6.18;5.68;;;;;;;24.54;71.76;100683.06;4989088;28;102693;-49
2021/07/30 09:14:33;;;;;;;6.78;6.28;;;;;;;24.54;71.67;100688.63;4981000;28;102378;-49
2021/07/30 09:17:00;;;;;;;6.57;5.97;;;;;;;24.54;71.83;100683.06;4985111;28;103920;-49
2021/07/30 09:19:27;;;;;;;6.65;6.05;;;;;;;24.53;71.78;100681.47;4972361;28;102357;-49
2021/07/30 09:22:07;;;;;;;6.82;6.22;;;;;;;24.53;71.73;100675.09;4972457;28;102543;-49
2021/07/30 09:24:36;;;;;;;6.50;6.00;;;;;;;24.53;71.65;100684.25;4969258;28;102998;-49
2021/07/30 09:27:03;;;;;;;;;;;;;;;24.53;71.82;100680.66;4967018;28;103936;-49
2021/07/30 09:29:32;;;;;;;7.07;6.47;;;;;;;24.53;71.75;100678.69;4976693;28;102023;-49
2021/07/30 09:32:00;;;;;;;7.38;6.60;;;;;;;24.52;71.93;100682.59;4976144;28;102453;-49
2021/07/30 09:34:29;;;;;;;7.28;6.68;;;;;;;;;;4975055;28;102588;-49
2021/07/30 09:36:58;;;;;;;6.72;6.22;;;;;;;24.51;71.79;100672.66;4976043;28;103649;-49
2021/07/30 09:39:36;;;;;;;7.18;6.57;;;;;;;24.52;71.83;100677.03;4972863;28;102632;-49
2021/07/30 09:42:06;;;;;;;;;;;;;;;;;;4974802;28;102667;-49
2021/07/30 09:44:33;;;;;;;8.27;6.70;;;;;;;24.50;71.44;100671.06;4975965;28;102348;-49
2021/07/30 09:47:06;;;;;;;7.10;6.53;;;;;;;24.49;71.65;100669.47;4974474;28;103904;-49
2021/07/30 09:49:46;;;;;;;7.63;6.93;;;;;;;24.51;71.55;100660.72;4973442;28;102467;-49
2021/07/30 09:52:15;;;;;;;7.55;6.72;;;;;;;24.49;71.80;100666.69;4974778;28;102636;-49
2021/07/30 09:54:45;;;;;;;6.97;6.38;;;;;;;24.49;71.67;100663.91;4980718;28;102268;-49
2021/07/30 09:57:14;;;;;;;7.55;6.93;;;;;;;24.50;71.79;100670.25;4977645;28;104089;-49
2021/07/30 09:59:44;;;;;;;8.55;7.03;;;;;;;24.49;71.63;100663.91;4978421;28;102403;-49
2021/07/30 10:02:16;;;;;;;7.13;6.53;;;;;;;24.49;71.75;100672.25;4967854;28;103397;-49
2021/07/30 10:04:45;;;;;;;7.57;6.90;;;;;;;24.48;71.61;100662.25;4976044;28;101974;-49
2021/07/30 10:07:14;;;;;;;7.45;6.85;;;;;;;24.49;71.80;100658.34;4980389;28;103911;-49
2021/07/30 10:09:48;;;;;;;7.43;6.82;;;;;;;24.48;71.85;100656.69;4975348;28;102452;-49
2021/07/30 10:12:15;;;;;;;7.38;6.78;;;;;;;24.48;71.76;100650.34;4971838;28;102462;-49
2021/07/30 10:14:44;;;;;;;7.85;7.15;;;;;;;24.47;71.70;100646.75;4975307;28;102851;-49
2021/07/30 10:17:13;;;;;;;7.80;7.10;;;;;;;24.47;71.55;100652.31;4976220;28;103984;-49
2021/07/30 10:19:41;;;;;;;7.53;6.93;;;;;;;24.48;71.58;100644.78;4982974;28;102339;-49
2021/07/30 10:22:09;;;;;;;7.80;7.13;;;;;;;24.46;71.73;100642.38;4981187;28;102656;-49
2021/07/30 10:24:42;;;;;;;7.80;7.00;;;;;;;24.47;71.87;100643.97;4988370;28;103228;-49
2021/07/30 10:27:11;;;;;;;7.63;6.93;;;;;;;24.47;71.65;100640.38;4984512;28;103923;-49
2021/07/30 10:30:01;;;;;;;7.85;7.15;;;;;;;24.45;71.65;100635.19;4990249;28;102580;-49
2021/07/30 10:32:57;;;;;;;7.53;6.82;;;;;;;24.46;71.78;100636.81;4984386;28;102440;-49
2021/07/30 10:35:44;;;;;;;7.18;6.57;;;;;;;24.45;71.72;100624.06;4990349;28;102295;-49
2021/07/30 10:38:18;;;;;;;7.85;7.07;;;;;;;24.47;72.03;100640.38;4985427;28;103946;-49
2021/07/30 10:41:15;;;;;;;7.85;7.15;;;;;;;24.46;71.91;100636.81;4983373;28;102829;-49
2021/07/30 10:44:08;;;;;;;7.68;7.07;;;;;;;24.46;71.74;100642.38;4985099;28;103313;-49
2021/07/30 10:46:35;;;;;;;8.48;7.75;;;;;;;24.44;71.75;100628.81;4990791;28;102799;-49
2021/07/30 10:49:21;;;;;;;8.10;7.35;;;;;;;24.43;71.66;100620.84;4981377;28;103943;-49
2021/07/30 10:51:48;;;;;;;7.90;7.30;;;;;;;24.45;71.89;100629.63;4984223;28;104603;-49
2021/07/30 10:54:14;;;;;;;8.20;7.43;;;;;;;24.44;71.92;100619.66;4993930;28;102074;-49
2021/07/30 10:56:42;;;;;;;7.60;7.00;;;;;;;24.43;71.87;100618.06;4993888;28;103163;-49
2021/07/30 10:59:10;;;;;;;8.07;7.28;;;;;;;24.44;71.77;100617.69;4990191;28;104256;-49
2021/07/30 11:01:54;;;;;;;8.25;7.55;;;;;;;24.44;71.87;100626.03;4989085;28;102472;-49
2021/07/30 11:04:23;;;;;;;7.75;7.15;;;;;;;24.44;71.75;100611.31;4983955;28;102589;-49
2021/07/30 11:06:57;;;;;;;8.23;7.53;;;;;;;24.44;71.96;100622.44;4992726;28;102422;-48
2021/07/30 11:09:25;;;;;;;7.82;7.15;;;;;;;24.42;71.68;100617.25;4990738;28;103979;-49
2021/07/30 11:11:54;;;;;;;8.48;7.68;;;;;;;24.42;71.79;100613.69;4983508;28;102387;-49
2021/07/30 11:14:24;;;;;;;8.32;7.68;;;;;;;24.42;71.94;100605.34;4991488;28;102664;-49
2021/07/30 11:16:53;;;;;;;8.75;7.95;;;;;;;24.41;71.87;100606.50;4992877;28;102548;-49
2021/07/30 11:19:21;;;;;;;8.80;8.07;;;;;;;24.41;71.74;100612.06;4986432;28;104039;-49
2021/07/30 11:21:48;;;;;;;8.30;7.60;;;;;;;24.41;71.88;100606.50;4979062;28;102614;-49
2021/07/30 11:24:15;;;;;;;8.50;7.80;;;;;;;24.41;71.89;100612.06;4983437;28;102397;-49
2021/07/30 11:26:43;;;;;;;8.30;7.63;;;;;;;24.41;71.78;100603.72;4979703;28;102198;-49
2021/07/30 11:29:11;;;;;;;8.50;7.80;;;;;;;24.40;71.82;100600.13;4982069;28;103958;-49
2021/07/30 11:31:52;;;;;;;8.88;7.97;;;;;;;24.42;71.84;100605.34;4988537;28;102727;-49
2021/07/30 11:34:19;;;;;;;9.05;8.20;;;;;;;24.40;71.63;100605.69;4991660;28;102218;-50
2021/07/30 11:36:48;;;;;;;8.85;8.15;;;;;;;24.40;71.78;100599.31;4988018;28;102257;-49
2021/07/30 11:39:15;;;;;;;;;;;;;;;24.40;71.63;100604.88;4988309;28;103596;-49
2021/07/30 11:41:47;;;;;;;8.70;8.00;;;;;;;24.39;71.63;100600.47;4988494;28;103431;-49
2021/07/30 11:44:14;;;;;;;8.45;7.65;;;;;;;24.40;71.78;100604.88;4991607;28;102202;-49