Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:36;;;;;;;16.95;3.42;;;;;;;11.62;100.00;101475.25;5020495;28;20121;-82
2022/01/02 00:04:03;;;;;;;5.00;2.60;;;;;;;11.64;100.00;101473.28;5006902;28;20034;-82
2022/01/02 00:06:32;;;;;;;6.15;3.28;;;;;;;11.57;100.00;101481.06;5016744;28;20030;-82
2022/01/02 00:09:06;;;;;;;6.32;2.80;;;;;;;11.72;100.00;101492.78;5015962;28;20509;-82
2022/01/02 00:11:32;;;;;;;6.82;2.80;;;;;;;11.69;100.00;101484.78;5019177;28;20029;-82
2022/01/02 00:14:06;;;;;;;7.15;2.88;;;;;;;11.72;100.00;101501.00;5017507;28;20105;-82
2022/01/02 00:16:37;;;;;;;8.45;3.08;;;;;;;11.69;100.00;101493.00;5004264;28;20430;-82
2022/01/02 00:19:16;;;;;;;6.30;3.33;;;;;;;11.73;100.00;101500.03;4987175;28;20022;-82
2022/01/02 00:21:45;;;;;;;5.28;2.50;;;;;;;11.64;100.00;101496.13;5000800;28;20063;-82
2022/01/02 00:24:13;;;;;;;6.30;3.13;;;;;;;11.72;100.00;101498.28;5005699;28;20379;-82
2022/01/02 00:26:43;;;;;;;13.60;3.08;;;;;;;11.78;100.00;101506.91;5009463;28;20034;-82
2022/01/02 00:29:10;;;;;;;8.18;3.63;;;;;;;11.78;100.00;101506.91;4989917;28;20034;-82
2022/01/02 00:31:36;;;;;;;10.00;3.55;;;;;;;11.71;100.00;101502.88;5008755;28;20049;-82
2022/01/02 00:34:04;;;;;;;6.13;2.75;;;;;;;11.60;100.00;101519.25;5022985;28;20060;-82
2022/01/02 00:36:29;;;;;;;11.40;3.22;;;;;;;11.54;100.00;101506.88;5006722;28;20064;-82
2022/01/02 00:38:55;;;;;;;7.57;3.20;;;;;;;11.60;100.00;101513.75;5022869;28;20072;-81
2022/01/02 00:41:54;;;;;;;11.25;3.72;;;;;;;11.66;100.00;101524.28;5001875;28;20042;-81
2022/01/02 00:44:43;;;;;;;8.10;2.97;;;;;;;11.72;100.00;101509.25;5017466;28;20050;-80
2022/01/02 00:47:33;;;;;;;8.13;3.33;;;;;;;11.76;100.00;101502.56;5020106;28;20033;-81
2022/01/02 00:50:12;;;;;;;10.02;3.47;;;;;;;11.74;100.00;101502.66;5022407;28;20465;-81
2022/01/02 00:52:41;;;;;;;11.35;3.35;;;;;;;11.72;100.00;101496.41;5007152;28;20049;-80
2022/01/02 00:55:12;;;;;;;9.98;3.15;;;;;;;11.77;100.00;101490.56;5031790;28;20093;-81
2022/01/02 00:57:40;;;;;;;9.48;3.20;;;;;;;11.81;100.00;101494.00;5006738;28;20099;-81
2022/01/02 01:00:13;;;;;;;9.35;3.47;;;;;;;11.74;100.00;101497.19;5007233;28;20027;-81
2022/01/02 01:02:53;;;;;;;11.07;3.25;;;;;;;11.67;100.00;101504.09;5024051;28;20026;-81
2022/01/02 01:05:21;;;;;;;8.48;3.75;;;;;;;11.66;100.00;101506.94;5026167;28;20025;-81
2022/01/02 01:07:56;;;;;;;25.77;3.58;;;;;;;11.69;100.00;101502.13;5003366;28;20033;-80
2022/01/02 01:10:24;;;;;;;8.88;3.30;;;;;;;11.62;100.00;101505.44;4985154;28;20065;-81
2022/01/02 01:12:52;;;;;;;12.32;3.80;;;;;;;11.56;100.00;101507.63;4990651;28;20541;-81
2022/01/02 01:15:20;;;;;;;18.45;4.10;;;;;;;11.42;100.00;101498.66;5001550;28;20031;-81
2022/01/02 01:17:46;;;;;;;8.98;3.72;;;;;;;11.31;100.00;101482.97;5002075;28;20066;-82
2022/01/02 01:20:15;;;;;;;16.27;4.25;;;;;;;11.24;100.00;101482.53;5000768;28;20113;-82
2022/01/02 01:22:42;;;;;;;20.67;4.10;;;;;;;11.24;100.00;101481.69;4997921;28;20061;-82
2022/01/02 01:25:15;;;;;;;8.50;3.85;;;;;;;11.22;100.00;101488.13;4984338;28;20106;-82
2022/01/02 01:27:42;;;;;;;11.43;3.72;;;;;;;11.21;100.00;101480.00;5012665;28;20052;-82
2022/01/02 01:30:08;;;;;;;14.63;4.22;;;;;;;11.10;100.00;101472.59;5016511;28;20112;-81
2022/01/02 01:32:35;;;;;;;17.15;5.18;;;;;;;11.14;100.00;101474.09;5011526;28;20045;-81
2022/01/02 01:35:02;;;;;;;15.50;3.83;;;;;;;11.14;100.00;101454.91;5016719;28;20165;-81
2022/01/02 01:37:27;;;;;;;19.25;3.67;;;;;;;11.13;100.00;101461.38;4991583;28;20042;-81
2022/01/02 01:39:53;;;;;;;11.98;4.43;;;;;;;11.06;100.00;101449.09;5017971;28;20056;-80
2022/01/02 01:42:28;;;;;;;15.98;4.80;;;;;;;11.10;100.00;101456.13;5002479;28;20038;-82
2022/01/02 01:45:28;;;;;;;12.10;4.30;;;;;;;11.22;100.00;101460.72;4988374;28;20042;-81
2022/01/02 01:47:39;;;;;;;20.50;4.65;;;;;;;11.19;100.00;101455.44;4998717;28;20042;-82
2022/01/02 01:50:05;;;;;;;16.17;4.13;;;;;;;11.32;100.00;101457.31;4999012;28;20084;-82
2022/01/02 01:52:31;;;;;;;14.02;3.65;;;;;;;11.44;100.00;101458.28;5012088;28;20034;-82
2022/01/02 01:54:56;;;;;;;10.82;4.28;;;;;;;11.29;100.00;101446.56;4996820;28;20112;-82
2022/01/02 01:57:22;;;;;;;14.75;4.47;;;;;;;11.19;100.00;101425.31;4999478;28;20062;-81
2022/01/02 01:59:48;;;;;;;12.23;4.40;;;;;;;11.06;100.00;101434.53;4999170;28;20072;-81
2022/01/02 02:02:15;;;;;;;11.45;3.97;;;;;;;11.04;100.00;101432.78;5002911;28;20029;-81
2022/01/02 02:04:41;;;;;;;12.10;4.50;;;;;;;10.98;100.00;101426.84;5017940;28;20037;-81
2022/01/02 02:07:06;;;;;;;13.95;4.35;;;;;;;11.02;100.00;101436.63;5007030;28;20644;-81
2022/01/02 02:09:46;;;;;;;12.75;3.88;;;;;;;11.05;100.00;101436.38;5007514;28;20169;-81
2022/01/02 02:12:13;;;;;;;18.33;4.35;;;;;;;11.06;100.00;101424.44;4999217;28;20481;-81
2022/01/02 02:14:38;;;;;;;14.30;4.22;;;;;;;10.95;100.00;101411.53;5016135;28;20030;-81
2022/01/02 02:17:04;;;;;;;15.25;4.25;;;;;;;10.93;100.00;101409.88;4998812;28;20044;-82
2022/01/02 02:19:29;;;;;;;13.98;5.05;;;;;;;10.93;100.00;101409.88;4998367;28;20385;-81
2022/01/02 02:21:55;;;;;;;12.55;4.55;;;;;;;10.90;100.00;101404.63;4998437;28;20085;-81
2022/01/02 02:24:20;;;;;;;13.88;4.65;;;;;;;10.92;100.00;101399.91;5011546;28;20034;-81
2022/01/02 02:26:48;;;;;;;15.75;4.65;;;;;;;10.93;100.00;101393.44;5010957;28;20514;-82
2022/01/02 02:29:13;;;;;;;17.52;5.03;;;;;;;10.92;100.00;101388.94;5013772;28;20096;-82
2022/01/02 02:31:41;;;;;;;15.02;4.63;;;;;;;10.86;100.00;101379.31;4989040;28;20061;-82
2022/01/02 02:34:07;;;;;;;18.00;4.20;;;;;;;10.89;100.00;101369.97;4990145;28;20120;-82
2022/01/02 02:36:32;;;;;;;13.80;4.35;;;;;;;10.88;100.00;101366.38;5021715;28;20101;-81
2022/01/02 02:38:58;;;;;;;17.25;4.90;;;;;;;10.84;100.00;101354.75;5004423;28;20041;-82
2022/01/02 02:41:23;;;;;;;19.33;5.07;;;;;;;10.82;100.00;101356.75;4999144;28;20030;-81
2022/01/02 02:44:00;;;;;;;15.40;4.38;;;;;;;10.83;100.00;101344.78;5018641;28;20104;-82
2022/01/02 02:49:10;;;;;;;15.60;5.28;;;;;;;10.89;100.00;101346.22;5019590;28;20037;-82
2022/01/02 02:51:49;;;;;;;14.75;5.07;;;;;;;10.95;100.00;101343.03;5013133;28;20089;-81
2022/01/02 02:54:27;;;;;;;26.13;5.05;;;;;;;10.91;100.00;101343.38;5015874;28;20026;-82
2022/01/02 02:59:20;;;;;;;22.63;5.18;;;;;;;10.92;100.00;101346.00;5030037;28;20083;-82
2022/01/02 03:01:45;;;;;;;20.60;5.22;;;;;;;10.93;100.00;101338.66;5007445;28;20486;-81
2022/01/02 03:04:11;;;;;;;16.40;5.80;;;;;;;10.94;100.00;101334.94;5019792;28;20030;-82
2022/01/02 03:06:37;;;;;;;16.20;5.10;;;;;;;10.94;100.00;101335.78;5009693;28;20045;-81
2022/01/02 03:09:08;;;;;;;25.13;5.38;;;;;;;10.93;100.00;101342.25;5010334;28;20080;-82
2022/01/02 03:11:35;;;;;;;22.10;6.30;;;;;;;10.92;100.00;101331.41;5007671;28;20034;-82
2022/01/02 03:14:03;;;;;;;16.02;5.47;;;;;;;10.90;100.00;101323.28;5003590;28;20083;-82
2022/01/02 03:16:29;;;;;;;25.67;5.57;;;;;;;10.90;100.00;101316.94;5014447;28;20034;-82
2022/01/02 03:18:54;;;;;;;27.08;5.80;;;;;;;10.92;100.00;101328.66;5003890;28;20076;-82
2022/01/02 03:21:22;;;;;;;19.63;5.07;;;;;;;10.96;100.00;101330.22;5012803;28;20026;-82
2022/01/02 03:23:48;;;;;;;23.52;5.22;;;;;;;10.95;100.00;101342.13;5004345;28;20034;-82
2022/01/02 03:26:13;;;;;;;22.50;5.50;;;;;;;10.96;100.00;101338.44;5008091;28;20573;-82
2022/01/02 03:28:39;;;;;;;16.13;4.43;;;;;;;10.93;100.00;101334.03;5018864;28;20072;-82
2022/01/02 03:31:05;;;;;;;21.63;4.90;;;;;;;11.00;100.00;101320.75;5005182;28;20393;-82
2022/01/02 03:33:31;;;;;;;26.30;5.00;;;;;;;10.99;100.00;101319.88;5010394;28;20030;-82
2022/01/02 03:35:57;;;;;;;15.82;5.13;;;;;;;11.01;100.00;101322.53;4993506;28;20050;-82
2022/01/02 03:38:22;;;;;;;24.88;5.72;;;;;;;10.96;100.00;101314.63;5004687;28;20509;-82
2022/01/02 03:40:48;;;;;;;14.13;5.32;;;;;;;11.05;100.00;101315.81;5010664;28;20490;-82
2022/01/02 03:43:13;;;;;;;20.80;5.68;;;;;;;11.02;100.00;101316.06;5020755;28;20061;-82
2022/01/02 03:45:39;;;;;;;12.77;3.92;;;;;;;11.08;100.00;101315.59;5000489;28;20062;-82
2022/01/02 03:48:04;;;;;;;10.70;4.28;;;;;;;11.04;100.00;101298.50;5000122;28;20066;-82
2022/01/02 03:50:30;;;;;;;12.52;4.90;;;;;;;11.10;100.00;101307.25;5018738;28;20093;-82
2022/01/02 03:52:55;;;;;;;24.50;4.93;;;;;;;11.15;100.00;101308.69;5020203;28;20030;-82
2022/01/02 03:55:21;;;;;;;15.40;4.35;;;;;;;11.14;100.00;101315.13;4999777;28;20030;-82
2022/01/02 03:57:47;;;;;;;21.73;4.70;;;;;;;11.14;100.00;101315.13;5005987;28;20398;-82
2022/01/02 04:00:14;;;;;;;17.70;4.53;;;;;;;11.17;100.00;101292.13;4996844;28;20032;-82
2022/01/02 04:02:40;;;;;;;20.23;4.82;;;;;;;11.17;100.00;101287.50;5014942;28;20077;-82
2022/01/02 04:05:07;;;;;;;28.40;5.50;;;;;;;11.16;100.00;101295.84;5016709;28;20030;-82
2022/01/02 04:07:33;;;;;;;16.42;5.00;;;;;;;11.16;100.00;101295.84;5000825;28;20040;-82
2022/01/02 04:10:02;;;;;;;21.05;5.30;;;;;;;11.14;100.00;101295.94;5024055;28;20026;-81
2022/01/02 04:12:27;;;;;;;16.58;4.22;;;;;;;11.08;100.00;101271.75;4990417;28;20045;-82
2022/01/02 04:14:53;;;;;;;16.92;4.63;;;;;;;11.06;100.00;101250.94;5014855;28;20026;-82
2022/01/02 04:17:19;;;;;;;18.08;4.70;;;;;;;11.05;100.00;101252.78;5019049;28;20038;-82
2022/01/02 04:19:44;;;;;;;18.55;4.68;;;;;;;11.15;100.00;101250.22;5021343;28;20046;-82
2022/01/02 04:22:09;;;;;;;19.38;4.72;;;;;;;11.08;100.00;101246.22;5018665;28;20042;-82
2022/01/02 04:24:35;;;;;;;21.00;4.00;;;;;;;11.14;100.00;101260.31;5034859;28;20034;-82
2022/01/02 04:27:00;;;;;;;16.70;4.53;;;;;;;11.16;100.00;101258.34;5014586;28;20088;-81
2022/01/02 04:29:26;;;;;;;19.58;4.45;;;;;;;11.15;100.00;101263.94;5018719;28;20030;-82
2022/01/02 04:31:51;;;;;;;17.65;4.60;;;;;;;11.14;100.00;101260.31;5002117;28;20508;-82
2022/01/02 04:34:17;;;;;;;24.20;4.63;;;;;;;11.13;100.00;101255.81;5018506;28;20034;-82
2022/01/02 04:36:42;;;;;;;19.23;4.65;;;;;;;11.09;100.00;101247.97;5018410;28;20056;-82
2022/01/02 04:39:08;;;;;;;17.58;4.38;;;;;;;10.93;100.00;101224.44;5025247;28;20041;-82
2022/01/02 04:41:33;;;;;;;21.27;5.15;;;;;;;11.02;100.00;101239.34;5029489;28;20084;-82
2022/01/02 04:43:59;;;;;;;22.30;5.20;;;;;;;11.01;100.00;101240.31;5020437;28;20082;-81
2022/01/02 04:46:26;;;;;;;19.35;5.00;;;;;;;10.92;100.00;101238.25;5015261;28;20072;-82
2022/01/02 04:48:51;;;;;;;22.08;5.53;;;;;;;10.92;100.00;101249.22;4983317;28;20026;-81
2022/01/02 04:51:16;;;;;;;16.50;5.50;;;;;;;10.88;100.00;101234.88;5004004;28;20555;-82
2022/01/02 04:53:47;;;;;;;19.33;6.25;;;;;;;10.89;100.00;101233.00;5018313;28;20488;-81
2022/01/02 04:56:13;;;;;;;20.27;4.63;;;;;;;10.93;100.00;101229.06;4996025;28;20474;-82
2022/01/02 04:58:38;;;;;;;19.42;4.72;;;;;;;10.94;100.00;101222.59;4983149;28;20133;-81
2022/01/02 05:01:07;;;;;;;18.15;4.50;;;;;;;10.94;100.00;101225.34;5008751;28;20065;-82
2022/01/02 05:03:33;;;;;;;18.45;4.60;;;;;;;10.99;100.00;101231.34;5002385;28;20080;-82
2022/01/02 05:05:59;;;;;;;18.67;4.68;;;;;;;10.92;100.00;101217.25;4983896;28;20053;-82
2022/01/02 05:08:25;;;;;;;21.55;4.75;;;;;;;10.94;100.00;101211.63;5001877;28;20488;-82
2022/01/02 05:10:50;;;;;;;14.48;4.47;;;;;;;10.91;100.00;101187.22;5001656;28;20058;-82
2022/01/02 05:13:16;;;;;;;15.27;3.80;;;;;;;10.91;100.00;101176.25;5003202;28;20054;-82
2022/01/02 05:15:42;;;;;;;14.02;4.40;;;;;;;10.91;100.00;101182.59;5006768;28;20097;-82
2022/01/02 05:18:07;;;;;;;21.65;4.75;;;;;;;10.90;100.00;101182.72;5015594;28;20432;-81
2022/01/02 05:20:33;;;;;;;17.95;4.15;;;;;;;10.95;100.00;101185.97;4999147;28;20108;-82
2022/01/02 05:22:58;;;;;;;24.88;6.35;;;;;;;10.94;100.00;101185.09;5019452;28;20038;-82
2022/01/02 05:25:23;;;;;;;22.33;4.82;;;;;;;10.91;100.00;101193.56;5007494;28;20041;-82
2022/01/02 05:27:49;;;;;;;15.40;4.65;;;;;;;10.95;100.00;101186.88;5000291;28;20108;-82
2022/01/02 05:30:14;;;;;;;20.08;5.40;;;;;;;10.87;100.00;101167.41;5014732;28;20026;-82
2022/01/02 05:32:40;;;;;;;15.90;5.00;;;;;;;10.95;100.00;101167.69;5003985;28;20053;-82
2022/01/02 05:35:06;;;;;;;20.55;5.43;;;;;;;10.90;100.00;101152.56;5000539;28;20027;-83
2022/01/02 05:37:31;;;;;;;22.25;5.25;;;;;;;10.89;100.00;101159.03;5009750;28;20042;-82
2022/01/02 05:39:56;;;;;;;13.73;4.40;;;;;;;10.90;100.00;101156.19;4983082;28;20417;-82
2022/01/02 05:42:22;;;;;;;19.25;4.53;;;;;;;10.87;100.00;101147.31;4999045;28;20034;-82
2022/01/02 05:44:48;;;;;;;22.42;4.15;;;;;;;10.88;100.00;101139.00;4998955;28;20069;-81
2022/01/02 05:47:13;;;;;;;16.52;4.90;;;;;;;10.87;100.00;101137.25;4998923;28;20030;-82
2022/01/02 05:49:39;;;;;;;16.15;5.07;;;;;;;10.80;100.00;101128.59;5021287;28;20098;-81
2022/01/02 05:52:04;;;;;;;23.63;5.10;;;;;;;10.83;100.00;101125.63;5010503;28;20073;-82
2022/01/02 05:54:30;;;;;;;27.63;5.22;;;;;;;10.74;100.00;101123.63;5011420;28;20037;-82
2022/01/02 05:56:55;;;;;;;23.92;5.80;;;;;;;10.75;100.00;101121.75;5016620;28;20088;-81
2022/01/02 05:59:20;;;;;;;11.82;4.72;;;;;;;10.69;100.00;101117.63;5032637;28;20045;-82
2022/01/02 06:01:49;;;;;;;28.40;4.97;;;;;;;10.64;100.00;101126.19;5016784;28;20470;-82
2022/01/02 06:04:14;;;;;;;22.52;5.32;;;;;;;10.59;100.00;101119.28;4997984;28;20458;-82
2022/01/02 06:06:40;;;;;;;16.80;5.68;;;;;;;10.58;100.00;101112.06;5008081;28;20101;-81
2022/01/02 06:09:05;;;;;;;18.90;5.28;;;;;;;10.56;100.00;101117.66;5008271;28;20033;-82
2022/01/02 06:11:31;;;;;;;15.70;5.68;;;;;;;10.55;100.00;101109.56;5011109;28;20362;-82
2022/01/02 06:13:56;;;;;;;24.77;6.57;;;;;;;10.50;100.00;101103.56;5000959;28;20025;-82
2022/01/02 06:16:22;;;;;;;15.07;5.20;;;;;;;10.43;100.00;101079.38;5000134;28;20026;-81
2022/01/02 06:18:47;;;;;;;19.77;5.45;;;;;;;10.46;100.00;101079.16;4995669;28;20084;-82
2022/01/02 06:21:13;;;;;;;22.23;6.15;;;;;;;10.44;100.00;101080.25;5013361;28;20069;-82
2022/01/02 06:23:38;;;;;;;28.70;5.68;;;;;;;10.39;100.00;101023.09;5005997;28;20397;-82
2022/01/02 06:26:03;;;;;;;21.50;5.90;;;;;;;10.38;100.00;101024.13;4981953;28;20101;-81
2022/01/02 06:28:29;;;;;;;17.58;6.53;;;;;;;10.39;100.00;101017.63;5009804;28;20410;-81
2022/01/02 06:30:55;;;;;;;21.00;6.00;;;;;;;10.41;100.00;101015.66;4999236;28;20027;-81
2022/01/02 06:33:20;;;;;;;18.00;6.00;;;;;;;10.38;100.00;101018.63;4981295;28;20460;-81
2022/01/02 06:35:46;;;;;;;17.40;5.63;;;;;;;10.36;100.00;101000.56;4980514;28;20042;-81
2022/01/02 06:38:17;;;;;;;13.30;5.53;;;;;;;10.39;100.00;100997.59;4999701;28;20085;-81
2022/01/02 06:40:42;;;;;;;25.50;5.60;;;;;;;10.36;100.00;100985.00;4998028;28;20053;-82
2022/01/02 06:43:08;;;;;;;20.70;5.30;;;;;;;10.41;100.00;100988.28;5002433;28;20050;-82
2022/01/02 06:45:34;;;;;;;14.45;5.70;;;;;;;10.41;100.00;100974.63;4996725;28;20030;-81
2022/01/02 06:48:01;;;;;;;28.85;6.65;;;;;;;10.41;100.00;100960.94;4997289;28;20030;-81
2022/01/02 06:50:26;;;;;;;15.88;5.38;;;;;;;10.46;100.00;100953.22;4998280;28;20714;-81
2022/01/02 06:52:51;;;;;;;17.92;5.90;;;;;;;10.42;100.00;100956.31;4987023;28;20021;-81
2022/01/02 06:55:17;;;;;;;16.95;5.95;;;;;;;10.42;100.00;100932.53;4983814;28;20053;-81
2022/01/02 06:57:42;;;;;;;23.23;6.15;;;;;;;10.40;100.00;100922.72;4980732;28;20474;-81
2022/01/02 07:00:08;;;;;;;14.52;4.65;;;;;;;10.48;100.00;100912.91;5000365;28;20030;-81
2022/01/02 07:02:34;;;;;;;24.65;6.30;;;;;;;10.43;100.00;100903.34;5015101;28;20050;-82
2022/01/02 07:05:00;;;;;;;12.20;5.22;;;;;;;10.52;100.00;100893.50;5016924;28;20048;-81
2022/01/02 07:07:25;;;;;;;17.80;5.47;;;;;;;10.54;100.00;100891.53;5014919;28;20037;-81
2022/01/02 07:09:51;;;;;;;13.63;4.65;;;;;;;10.54;100.00;100897.84;4994668;28;20547;-82
2022/01/02 07:12:16;;;;;;;15.88;4.85;;;;;;;10.58;100.00;100902.13;5008587;28;20038;-81
2022/01/02 07:14:42;;;;;;;17.58;4.53;;;;;;;10.68;100.00;100899.53;5003929;28;20026;-81
2022/01/02 07:17:07;;;;;;;14.15;4.70;;;;;;;10.82;100.00;100893.84;5011373;28;20060;-81
2022/01/02 07:19:33;;;;;;;9.43;4.60;;;;;;;10.77;100.00;100874.16;4999927;28;20140;-83
2022/01/02 07:22:00;;;;;;;16.10;5.03;;;;;;;10.78;100.00;100880.50;5016576;28;20037;-82
2022/01/02 07:24:26;;;;;;;16.80;4.47;;;;;;;10.81;100.00;100872.91;5027787;28;20093;-80
2022/01/02 07:26:52;;;;;;;13.10;4.25;;;;;;;10.89;100.00;100857.72;4993357;28;20486;-80
2022/01/02 07:29:19;;;;;;;12.13;4.00;;;;;;;10.92;100.00;100854.72;4998135;28;20386;-82
2022/01/02 07:31:44;;;;;;;14.00;4.18;;;;;;;11.01;100.00;100845.78;5002480;28;20022;-82
2022/01/02 07:34:10;;;;;;;9.05;3.85;;;;;;;10.97;100.00;100825.09;5000743;28;20038;-82
2022/01/02 07:36:38;;;;;;;11.95;3.75;;;;;;;11.08;100.00;100821.47;5017360;28;20034;-81
2022/01/02 07:39:03;;;;;;;22.23;4.65;;;;;;;11.30;100.00;100824.19;4999969;28;20034;-81
2022/01/02 07:41:29;;;;;;;16.00;3.80;;;;;;;11.37;100.00;100816.34;5015085;28;20046;-81
2022/01/02 07:43:58;;;;;;;14.23;3.45;;;;;;;11.39;100.00;100819.81;5015897;28;20042;-81
2022/01/02 07:46:24;;;;;;;13.38;3.53;;;;;;;11.34;100.00;100813.84;5013851;28;20030;-80
2022/01/02 07:48:51;;;;;;;9.60;3.05;;;;;;;11.34;100.00;100825.69;4998717;28;20089;-80
2022/01/02 07:51:17;;;;;;;8.85;3.15;;;;;;;11.32;100.00;100827.69;4995432;28;20145;-80
2022/01/02 07:53:42;;;;;;;10.93;3.80;;;;;;;11.33;100.00;100812.09;5012379;28;20435;-81
2022/01/02 07:56:08;;;;;;;10.38;3.15;;;;;;;11.31;100.00;100825.94;5008639;28;20101;-81
2022/01/02 07:58:33;;;;;;;18.60;3.85;;;;;;;11.36;100.00;100836.50;5018213;28;20037;-82
2022/01/02 08:00:59;;;;;;;12.10;3.25;;;;;;;11.44;100.00;100846.84;5005174;28;20042;-80
2022/01/02 08:03:24;;;;;;;11.13;3.33;;;;;;;11.44;100.00;100853.19;5008744;28;20032;-80
2022/01/02 08:05:50;;;;;;;9.57;3.47;;;;;;;11.41;100.00;100856.19;4994596;28;20089;-80
2022/01/02 08:08:15;;;;;;;14.25;3.55;;;;;;;11.36;100.00;100870.31;5016294;28;20053;-82
2022/01/02 08:10:41;;;;;;;12.80;3.17;;;;;;;11.42;100.00;100892.72;5025490;28;20038;-81
2022/01/02 08:13:06;;;;;;;11.93;3.00;;;;;;;11.28;100.00;100878.28;5016859;28;20033;-82
2022/01/02 08:15:32;;;;;;;10.63;3.60;;;;;;;11.34;100.00;100896.94;5023499;28;20034;-81
2022/01/02 08:17:58;;;;;;;9.15;3.42;;;;;;;11.35;100.00;100906.06;5017751;28;20043;-81
2022/01/02 08:20:23;;;;;;;10.68;2.97;;;;;;;11.28;100.00;100893.84;5003432;28;20045;-83
2022/01/02 08:22:49;;;;;;;9.05;3.50;;;;;;;11.25;100.00;100875.78;5021069;28;20038;-82
2022/01/02 08:25:14;;;;;;;9.18;3.63;;;;;;;11.16;100.00;100877.41;5017199;28;20041;-81
2022/01/02 08:27:40;;;;;;;20.08;3.80;;;;;;;11.03;100.00;100882.13;4999346;28;20038;-81
2022/01/02 08:30:06;;;;;;;12.20;4.80;;;;;;;11.01;100.00;100893.22;5000133;28;20113;-81
2022/01/02 08:32:32;;;;;;;6.65;3.13;;;;;;;11.01;100.00;100901.44;5000069;28;20505;-80
2022/01/02 08:34:57;;;;;;;11.57;3.55;;;;;;;10.99;100.00;100894.34;5013748;28;20034;-81
2022/01/02 08:37:23;;;;;;;10.52;3.88;;;;;;;11.04;100.00;100894.84;5013796;28;20037;-80
2022/01/02 08:39:48;;;;;;;7.47;3.33;;;;;;;11.00;100.00;100893.34;5003057;28;20061;-79
2022/01/02 08:42:16;;;;;;;11.75;3.28;;;;;;;11.04;100.00;100882.00;5025807;28;20117;-80
2022/01/02 08:44:43;;;;;;;6.78;2.80;;;;;;;11.11;100.00;100876.91;5007138;28;20056;-79
2022/01/02 08:47:10;;;;;;;8.45;3.15;;;;;;;11.28;100.00;100871.91;5010840;28;20485;-80
2022/01/02 08:49:35;;;;;;;5.55;2.53;;;;;;;11.42;100.00;100859.81;5013179;28;20033;-81
2022/01/02 08:52:01;;;;;;;10.52;3.03;;;;;;;11.58;100.00;100880.34;5013678;28;20540;-80
2022/01/02 08:54:26;;;;;;;8.18;2.78;;;;;;;11.80;100.00;100885.91;5005228;28;20061;-81
2022/01/02 08:56:52;;;;;;;7.78;2.88;;;;;;;11.89;100.00;100883.28;4982405;28;20027;-80
2022/01/02 08:59:21;;;;;;;6.57;2.28;;;;;;;12.06;100.00;100878.25;5004502;28;20438;-81
2022/01/02 09:01:47;;;;;;;7.35;2.30;;;;;;;12.18;100.00;100879.94;4999589;28;20391;-80
2022/01/02 09:04:12;;;;;;;10.63;2.25;;;;;;;12.29;100.00;100877.16;5012853;28;20091;-79
2022/01/02 09:06:37;;;;;;;9.30;2.42;;;;;;;12.25;100.00;100891.28;5000565;28;20069;-80
2022/01/02 09:09:03;;;;;;;5.55;2.15;;;;;;;12.16;100.00;100881.09;4998421;28;20034;-81
2022/01/02 09:11:28;;;;;;;11.48;2.97;;;;;;;12.24;100.00;100884.91;5020934;28;20045;-80
2022/01/02 09:13:54;;;;;;;10.10;2.58;;;;;;;12.29;100.00;100887.28;5013257;28;20156;-80
2022/01/02 09:16:20;;;;;;;8.63;2.72;;;;;;;12.27;100.00;100892.88;4998325;28;20066;-80
2022/01/02 09:18:46;;;;;;;5.57;2.15;;;;;;;12.24;100.00;100875.81;5008220;28;20508;-80
2022/01/02 09:21:11;;;;;;;18.23;2.20;;;;;;;12.24;100.00;100887.66;4999137;28;20044;-79
2022/01/02 09:23:37;;;;;;;5.47;2.42;;;;;;;12.33;100.00;100886.00;5000940;28;20092;-79
2022/01/02 09:26:03;;;;;;;11.32;3.35;;;;;;;12.26;100.00;100891.13;5001768;28;20114;-79
2022/01/02 09:28:28;;;;;;;10.55;2.10;;;;;;;12.23;100.00;100891.44;5000268;28;20064;-81
2022/01/02 09:30:54;;;;;;;7.28;2.40;;;;;;;12.28;100.00;100882.78;5014242;28;20030;-80
2022/01/02 09:33:19;;;;;;;12.02;2.53;;;;;;;12.28;100.00;100891.91;5013206;28;20051;-81
2022/01/02 09:35:45;;;;;;;7.63;2.40;;;;;;;12.27;100.00;100889.28;5010842;28;20044;-81
2022/01/02 09:38:11;;;;;;;10.68;2.88;;;;;;;12.17;100.00;100878.22;5019892;28;20025;-81
2022/01/02 09:40:37;;;;;;;5.82;2.63;;;;;;;12.21;100.00;100882.44;5003845;28;20042;-81
2022/01/02 09:43:04;;;;;;;7.53;3.10;;;;;;;12.35;100.00;100899.59;4994546;28;20174;-81
2022/01/02 09:45:35;;;;;;;10.32;2.67;;;;;;;12.26;100.00;100893.88;5006342;28;20046;-79
2022/01/02 09:48:05;;;;;;;6.07;2.80;;;;;;;12.19;100.00;100895.41;5006900;28;20045;-80
2022/01/02 09:50:31;;;;;;;6.97;2.67;;;;;;;12.25;100.00;100892.16;5008269;28;20449;-80
2022/01/02 09:52:57;;;;;;;8.40;2.30;;;;;;;12.28;100.00;100907.47;4996126;28;20107;-80
2022/01/02 09:55:22;;;;;;;11.20;2.92;;;;;;;12.27;100.00;100901.13;4978908;28;20361;-80
2022/01/02 09:57:49;;;;;;;12.65;2.97;;;;;;;12.37;100.00;100906.69;4999459;28;20036;-80
2022/01/02 10:00:16;;;;;;;15.48;3.15;;;;;;;12.40;100.00;100905.56;4979382;28;20486;-80
2022/01/02 10:02:55;;;;;;;8.95;2.88;;;;;;;12.62;100.00;100916.41;5012439;28;20115;-80
2022/01/02 10:05:24;;;;;;;10.40;3.15;;;;;;;12.73;100.00;100900.91;5007662;28;20038;-80
2022/01/02 10:07:51;;;;;;;8.93;2.97;;;;;;;12.72;100.00;100899.16;5014692;28;20057;-80
2022/01/02 10:10:17;;;;;;;7.40;2.90;;;;;;;12.78;100.00;100899.47;5000010;28;20050;-80
2022/01/02 10:12:42;;;;;;;5.72;2.85;;;;;;;13.01;100.00;100900.19;4978365;28;20057;-80
2022/01/02 10:15:12;;;;;;;8.93;3.08;;;;;;;12.90;100.00;100913.16;5002399;28;20034;-80
2022/01/02 10:17:54;;;;;;;10.13;3.97;;;;;;;13.11;100.00;100913.13;5005120;28;20054;-80
2022/01/02 10:20:23;;;;;;;9.95;3.28;;;;;;;13.08;100.00;100907.91;4995587;28;20035;-81
2022/01/02 10:23:16;;;;;;;7.40;3.78;;;;;;;13.23;100.00;100914.75;4994200;28;20046;-80
2022/01/02 10:25:49;;;;;;;11.77;4.05;;;;;;;12.97;100.00;100920.72;5006303;28;20129;-81
2022/01/02 10:28:18;;;;;;;11.38;4.43;;;;;;;12.87;100.00;100911.53;5002339;28;20391;-80
2022/01/02 10:30:48;;;;;;;8.65;3.72;;;;;;;12.66;100.00;100917.91;5003839;28;20041;-80
2022/01/02 10:33:14;;;;;;;15.40;4.50;;;;;;;12.66;100.00;100920.66;5003257;28;20050;-79
2022/01/02 10:35:41;;;;;;;11.43;3.95;;;;;;;13.00;100.00;100920.47;4996366;28;20040;-80
2022/01/02 10:38:13;;;;;;;11.25;3.80;;;;;;;13.17;100.00;100926.34;4994675;28;20494;-79
2022/01/02 10:40:39;;;;;;;10.05;3.60;;;;;;;13.15;100.00;100928.31;5004596;28;20033;-80
2022/01/02 10:43:10;;;;;;;8.77;3.53;;;;;;;13.02;100.00;100921.19;5009360;28;20041;-79
2022/01/02 10:45:43;;;;;;;13.00;3.83;;;;;;;13.00;100.00;100914.06;5005670;28;20038;-81
2022/01/02 10:48:14;;;;;;;8.75;3.97;;;;;;;12.80;100.00;100905.69;4998096;28;20038;-80
2022/01/02 10:50:58;;;;;;;14.27;4.00;;;;;;;12.81;100.00;100912.09;5010977;28;20033;-79
2022/01/02 10:53:24;;;;;;;10.82;3.92;;;;;;;12.80;100.00;100899.34;4990581;28;20120;-82
2022/01/02 10:55:50;;;;;;;16.73;4.20;;;;;;;12.76;100.00;100887.75;5007542;28;20038;-82
2022/01/02 10:58:15;;;;;;;19.13;3.45;;;;;;;12.80;100.00;100904.84;4993102;28;20042;-80
2022/01/02 11:00:42;;;;;;;19.00;4.95;;;;;;;12.83;100.00;100904.56;4998674;28;20056;-81
2022/01/02 11:03:08;;;;;;;9.57;3.30;;;;;;;12.96;100.00;100896.97;5012159;28;20061;-80
2022/01/02 11:05:39;;;;;;;14.32;3.38;;;;;;;12.86;100.00;100887.81;5000004;28;20533;-80
2022/01/02 11:08:06;;;;;;;12.65;3.13;;;;;;;12.80;100.00;100882.84;5009606;28;20026;-80
2022/01/02 11:10:35;;;;;;;20.15;4.20;;;;;;;12.83;100.00;100877.97;5015278;28;20029;-80
2022/01/02 11:13:05;;;;;;;18.88;4.30;;;;;;;12.92;100.00;100870.78;4996270;28;20113;-80
2022/01/02 11:15:32;;;;;;;11.95;3.13;;;;;;;12.88;100.00;100878.41;5013035;28;20109;-81
2022/01/02 11:17:58;;;;;;;12.20;3.63;;;;;;;12.85;100.00;100880.56;5008537;28;20049;-80