Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:35;;;;;;;;;;;19.20;99.90;;;;;;6068525;23;19951;-89
2022/05/24 00:03:01;;;;;;;;;;;19.20;99.90;;;;;;6068578;23;19901;-88
2022/05/24 00:05:27;;;;;;;;;;;19.20;99.90;;;;;;6068797;23;20281;-88
2022/05/24 00:07:52;;;;;;;;;;;19.20;99.90;;;;;;6068358;23;19940;-88
2022/05/24 00:10:20;;;;;;;;;;;19.20;99.90;;;;;;6068356;23;19901;-88
2022/05/24 00:12:46;;;;;;;;;;;19.10;99.90;;;;;;6068748;23;19901;-89
2022/05/24 00:15:28;;;;;;;;;;;19.10;99.90;;;;;;6068874;23;20341;-89
2022/05/24 00:17:55;;;;;;;;;;;19.10;99.90;;;;;;6069219;23;19901;-89
2022/05/24 00:20:22;;;;;;;;;;;19.10;99.90;;;;;;6068791;23;19967;-89
2022/05/24 00:22:48;;;;;;;;;;;19.10;99.90;;;;;;6094301;23;19905;-88
2022/05/24 00:25:13;;;;;;;;;;;19.10;99.90;;;;;;6068855;23;19980;-88
2022/05/24 00:27:39;;;;;;;;;;;19.10;99.90;;;;;;6069167;23;19996;-89
2022/05/24 00:30:06;;;;;;;;;;;19.10;99.90;;;;;;6069084;23;20225;-89
2022/05/24 00:32:31;;;;;;;;;;;19.10;99.90;;;;;;6068479;23;19902;-88
2022/05/24 00:34:57;;;;;;;;;;;19.10;99.90;;;;;;6068700;23;19902;-89
2022/05/24 00:37:24;;;;;;;;;;;19.10;99.90;;;;;;6068731;23;20031;-89
2022/05/24 00:39:49;;;;;;;;;;;19.10;99.90;;;;;;6094445;23;19908;-89
2022/05/24 00:42:17;;;;;;;;;;;19.10;99.90;;;;;;6068555;23;19901;-89
2022/05/24 00:44:46;;;;;;;;;;;19.10;99.90;;;;;;6068541;23;19908;-88
2022/05/24 00:47:23;;;;;;;;;;;19.10;99.90;;;;;;6068304;23;19901;-89
2022/05/24 00:49:56;;;;;;;;;;;19.10;99.90;;;;;;6068362;23;19905;-89
2022/05/24 00:52:28;;;;;;;;;;;19.10;99.90;;;;;;6068502;23;19962;-89
2022/05/24 00:54:54;;;;;;;;;;;19.10;99.90;;;;;;6068380;23;19901;-89
2022/05/24 00:57:31;;;;;;;;;;;19.10;99.90;;;;;;6063615;23;20223;-89
2022/05/24 00:59:59;;;;;;;;;;;19.10;99.90;;;;;;6063967;23;19901;-89
2022/05/24 01:02:25;;;;;;;;;;;19.00;99.90;;;;;;6063880;23;20011;-89
2022/05/24 01:04:50;;;;;;;;;;;19.00;99.90;;;;;;6063815;23;19905;-89
2022/05/24 01:07:16;;;;;;;;;;;19.00;99.90;;;;;;6063665;23;20337;-88
2022/05/24 01:09:45;;;;;;;;;;;19.00;99.90;;;;;;6063728;23;19937;-89
2022/05/24 01:12:15;;;;;;;;;;;19.00;99.90;;;;;;6063968;23;19952;-89
2022/05/24 01:14:42;;;;;;;;;;;19.00;99.90;;;;;;6063760;23;19917;-89
2022/05/24 01:17:07;;;;;;;;;;;19.00;99.90;;;;;;6063693;23;19980;-89
2022/05/24 01:19:33;;;;;;;;;;;19.00;99.90;;;;;;6064132;23;20013;-89
2022/05/24 01:22:06;;;;;;;;;;;19.00;99.90;;;;;;6063720;23;19906;-89
2022/05/24 01:24:36;;;;;;;;;;;19.00;99.90;;;;;;6065511;23;19951;-88
2022/05/24 01:27:02;;;;;;;;;;;19.00;99.90;;;;;;6063417;23;19909;-89
2022/05/24 01:29:28;;;;;;;;;;;19.00;99.90;;;;;;6063484;23;19902;-88
2022/05/24 01:37:22;;;;;;;;;;;19.00;99.90;;;;;;6065081;23;19976;-89
2022/05/24 01:39:51;;;;;;;;;;;19.00;99.90;;;;;;6063490;23;19913;-89
2022/05/24 01:42:17;;;;;;;;;;;19.00;99.90;;;;;;6063382;23;19930;-88
2022/05/24 01:44:42;;;;;;;;;;;18.90;99.90;;;;;;6064415;23;20241;-89
2022/05/24 01:47:08;;;;;;;;;;;18.90;99.90;;;;;;6064705;23;19905;-88
2022/05/24 01:49:35;;;;;;;;;;;18.90;99.90;;;;;;6064438;23;19976;-89
2022/05/24 01:52:21;;;;;;;;;;;18.90;99.90;;;;;;6064466;23;19994;-89
2022/05/24 01:54:52;;;;;;;;;;;18.90;99.90;;;;;;6064443;23;19912;-89
2022/05/24 01:57:20;;;;;;;;;;;18.90;99.90;;;;;;6064163;23;19918;-89
2022/05/24 01:59:49;;;;;;;;;;;18.90;99.90;;;;;;6065415;23;20298;-89
2022/05/24 02:02:14;;;;;;;;;;;18.90;99.90;;;;;;6064807;23;20269;-89
2022/05/24 02:04:40;;;;;;;;;;;18.90;99.90;;;;;;6064574;23;19908;-89
2022/05/24 02:07:07;;;;;;;;;;;18.90;99.90;;;;;;6064563;23;19901;-89
2022/05/24 02:09:34;;;;;;;;;;;18.80;99.90;;;;;;6066221;23;19905;-89
2022/05/24 02:12:02;;;;;;;;;;;18.80;99.90;;;;;;6064782;23;19925;-89
2022/05/24 02:14:30;;;;;;;;;;;18.90;99.90;;;;;;6064688;23;20238;-89
2022/05/24 02:17:06;;;;;;;;;;;18.80;99.90;;;;;;6064413;23;19906;-89
2022/05/24 02:19:34;;;;;;;;;;;18.80;99.90;;;;;;6064714;23;20362;-89
2022/05/24 02:22:01;;;;;;;;;;;18.90;99.90;;;;;;6040969;23;20233;-89
2022/05/24 02:24:27;;;;;;;;;;;18.80;99.90;;;;;;6064310;23;19908;-89
2022/05/24 02:26:52;;;;;;;;;;;18.90;99.90;;;;;;6064409;23;20382;-88
2022/05/24 02:29:19;;;;;;;;;;;18.80;99.90;;;;;;6064490;23;19925;-89
2022/05/24 02:31:45;;;;;;;;;;;18.90;99.90;;;;;;6065035;23;19908;-89
2022/05/24 02:34:11;;;;;;;;;;;18.80;99.90;;;;;;6064653;23;19908;-88
2022/05/24 02:36:36;;;;;;;;;;;18.80;99.90;;;;;;6064812;23;19909;-88
2022/05/24 02:39:02;;;;;;;;;;;18.80;99.90;;;;;;6064320;23;20309;-89
2022/05/24 02:41:35;;;;;;;;;;;18.80;99.90;;;;;;6064526;23;20340;-88
2022/05/24 02:44:05;;;;;;;;;;;18.80;99.90;;;;;;6064478;23;19901;-89
2022/05/24 02:46:32;;;;;;;;;;;18.80;99.90;;;;;;6064549;23;19933;-89
2022/05/24 02:48:58;;;;;;;;;;;18.80;99.90;;;;;;6064574;23;19932;-89
2022/05/24 02:51:25;;;;;;;;;;;18.80;99.90;;;;;;6064518;23;19960;-88
2022/05/24 02:53:51;;;;;;;;;;;18.80;99.90;;;;;;6064495;23;20270;-88
2022/05/24 02:56:17;;;;;;;;;;;18.80;99.90;;;;;;6064136;23;19905;-89
2022/05/24 02:58:42;;;;;;;;;;;18.70;99.90;;;;;;6064401;23;19921;-88
2022/05/24 03:01:13;;;;;;;;;;;18.70;99.90;;;;;;6064751;23;20231;-88
2022/05/24 03:03:38;;;;;;;;;;;18.80;99.90;;;;;;6064500;23;19909;-89
2022/05/24 03:06:04;;;;;;;;;;;18.70;99.90;;;;;;6066165;23;19909;-90
2022/05/24 03:11:13;;;;;;;;;;;18.70;99.90;;;;;;6066701;23;19991;-89
2022/05/24 03:16:23;;;;;;;;;;;18.70;99.90;;;;;;6066223;23;19928;-89
2022/05/24 03:18:49;;;;;;;;;;;18.70;99.90;;;;;;6064367;23;19901;-89
2022/05/24 03:21:14;;;;;;;;;;;18.70;99.90;;;;;;6064636;23;19902;-89
2022/05/24 03:23:40;;;;;;;;;;;18.70;99.90;;;;;;6064356;23;19901;-89
2022/05/24 03:26:05;;;;;;;;;;;18.70;99.90;;;;;;6065988;23;19984;-90
2022/05/24 03:28:31;;;;;;;;;;;18.70;99.90;;;;;;6066199;23;19901;-89
2022/05/24 03:30:57;;;;;;;;;;;18.70;99.90;;;;;;6064711;23;19901;-89
2022/05/24 03:33:22;;;;;;;;;;;18.70;99.90;;;;;;6064191;23;19905;-89
2022/05/24 03:35:48;;;;;;;;;;;18.60;99.90;;;;;;6064238;23;19909;-89
2022/05/24 03:38:13;;;;;;;;;;;18.60;99.90;;;;;;6064794;23;20192;-89
2022/05/24 03:40:39;;;;;;;;;;;18.60;99.90;;;;;;6064659;23;19940;-89
2022/05/24 03:43:09;;;;;;;;;;;18.60;99.90;;;;;;6064049;23;19901;-89
2022/05/24 03:45:35;;;;;;;;;;;18.60;99.90;;;;;;6064053;23;19951;-89
2022/05/24 03:48:01;;;;;;;;;;;18.60;99.90;;;;;;6064156;23;19925;-90
2022/05/24 03:50:26;;;;;;;;;;;18.60;99.90;;;;;;6040189;23;19905;-89
2022/05/24 03:52:52;;;;;;;;;;;18.60;99.90;;;;;;6065648;23;19981;-89
2022/05/24 03:55:18;;;;;;;;;;;18.60;99.90;;;;;;6064095;23;19916;-89
2022/05/24 03:58:02;;;;;;;;;;;18.60;99.90;;;;;;6063770;23;19948;-90
2022/05/24 04:00:30;;;;;;;;;;;18.60;99.90;;;;;;6064409;23;19906;-89
2022/05/24 04:02:56;;;;;;;;;;;18.60;99.90;;;;;;6064039;23;19967;-90
2022/05/24 04:05:21;;;;;;;;;;;18.60;99.90;;;;;;6063913;23;19908;-89
2022/05/24 04:07:47;;;;;;;;;;;18.60;99.90;;;;;;6063959;23;19901;-89
2022/05/24 04:10:13;;;;;;;;;;;18.60;99.90;;;;;;6064265;23;19924;-89
2022/05/24 04:12:39;;;;;;;;;;;18.60;99.90;;;;;;6064774;23;19909;-89
2022/05/24 04:15:05;;;;;;;;;;;18.60;99.90;;;;;;6064077;23;19901;-89
2022/05/24 04:17:30;;;;;;;;;;;18.60;99.90;;;;;;6064497;23;19964;-89
2022/05/24 04:19:56;;;;;;;;;;;18.60;99.90;;;;;;6065250;23;19902;-89
2022/05/24 04:22:21;;;;;;;;;;;18.60;99.90;;;;;;6065786;23;19901;-89
2022/05/24 04:24:47;;;;;;;;;;;18.60;99.90;;;;;;6064262;23;19970;-89
2022/05/24 04:27:13;;;;;;;;;;;18.60;99.90;;;;;;6064209;23;20278;-89
2022/05/24 04:29:39;;;;;;;;;;;18.60;99.90;;;;;;6064155;23;19924;-89
2022/05/24 04:32:06;;;;;;;;;;;18.60;99.90;;;;;;6064477;23;19901;-89
2022/05/24 04:34:32;;;;;;;;;;;18.60;99.90;;;;;;6065681;23;19908;-89
2022/05/24 04:36:57;;;;;;;;;;;18.50;99.90;;;;;;6064296;23;19984;-89
2022/05/24 04:39:23;;;;;;;;;;;18.60;99.90;;;;;;6065646;23;19905;-89
2022/05/24 04:44:32;;;;;;;;;;;18.60;99.90;;;;;;6066315;23;19925;-90
2022/05/24 04:47:07;;;;;;;;;;;18.50;99.90;;;;;;6064259;23;19901;-89
2022/05/24 04:49:33;;;;;;;;;;;18.50;99.90;;;;;;6064336;23;19905;-90
2022/05/24 04:51:58;;;;;;;;;;;18.50;99.90;;;;;;6063767;23;20229;-89
2022/05/24 04:54:24;;;;;;;;;;;18.50;99.90;;;;;;6065051;23;19901;-90
2022/05/24 04:56:50;;;;;;;;;;;18.50;99.90;;;;;;6066270;23;20277;-90
2022/05/24 04:59:16;;;;;;;;;;;18.60;99.90;;;;;;6069042;23;19905;-90
2022/05/24 05:01:42;;;;;;;;;;;18.60;99.90;;;;;;6068941;23;19901;-89
2022/05/24 05:04:08;;;;;;;;;;;18.60;99.90;;;;;;6069620;23;19929;-90
2022/05/24 05:06:33;;;;;;;;;;;18.60;99.90;;;;;;6069114;23;20016;-89
2022/05/24 05:08:59;;;;;;;;;;;18.60;99.90;;;;;;6069106;23;20333;-90
2022/05/24 05:11:25;;;;;;;;;;;18.50;99.90;;;;;;6069222;23;20241;-91
2022/05/24 05:13:51;;;;;;;;;;;18.50;99.90;;;;;;6069324;23;19967;-91
2022/05/24 05:16:16;;;;;;;;;;;18.60;99.90;;;;;;6069132;23;20360;-89
2022/05/24 05:18:42;;;;;;;;;;;18.50;99.90;;;;;;6068190;23;19905;-89
2022/05/24 05:21:07;;;;;;;;;;;18.60;99.90;;;;;;6069721;23;19908;-89
2022/05/24 05:23:33;;;;;;;;;;;18.60;99.90;;;;;;6069012;23;19901;-89
2022/05/24 05:25:59;;;;;;;;;;;18.60;99.90;;;;;;6069001;23;19984;-90
2022/05/24 05:28:24;;;;;;;;;;;18.70;99.90;;;;;;6069791;23;19901;-90
2022/05/24 05:33:34;;;;;;;;;;;18.70;99.90;;;;;;6094495;23;19947;-90
2022/05/24 05:36:00;;;;;;;;;;;18.70;99.90;;;;;;6068613;23;19905;-89
2022/05/24 05:38:25;;;;;;;;;;;18.70;99.90;;;;;;6068660;23;19901;-90
2022/05/24 05:40:52;;;;;;;;;;;18.70;99.90;;;;;;6068925;23;20019;-89
2022/05/24 05:43:18;;;;;;;;;;;18.70;99.90;;;;;;6068726;23;19955;-89
2022/05/24 05:45:50;;;;;;;;;;;18.70;99.90;;;;;;6068550;23;19935;-89
2022/05/24 05:48:15;;;;;;;;;;;18.70;99.90;;;;;;6068810;23;19909;-89
2022/05/24 05:50:41;;;;;;;;;;;18.70;99.90;;;;;;6068441;23;19901;-89
2022/05/24 05:53:06;;;;;;;;;;;18.70;99.90;;;;;;6068487;23;19936;-89
2022/05/24 05:55:35;;;;;;;;;;;18.70;99.90;;;;;;6068669;23;19912;-89
2022/05/24 05:58:01;;;;;;;;;;;18.70;99.90;;;;;;6068241;23;19913;-92
2022/05/24 06:00:27;;;;;;;;;;;18.70;99.90;;;;;;6069266;23;19912;-90
2022/05/24 06:02:52;;;;;;;;;;;18.70;99.90;;;;;;6067942;23;19909;-89
2022/05/24 06:05:18;;;;;;;;;;;18.70;99.90;;;;;;6068564;23;19902;-89
2022/05/24 06:07:43;;;;;;;;;;;18.70;99.90;;;;;;6094183;23;19909;-90
2022/05/24 06:10:10;;;;;;;;;;;18.80;99.90;;;;;;6068551;23;19929;-89
2022/05/24 06:12:36;;;;;;;;;;;18.70;99.90;;;;;;6068424;23;19929;-89
2022/05/24 06:15:03;;;;;;;;;;;18.80;99.90;;;;;;6068484;23;19908;-88
2022/05/24 06:17:28;;;;;;;;;;;18.70;99.90;;;;;;6068263;23;20337;-89
2022/05/24 06:19:54;;;;;;;;;;;18.70;99.90;;;;;;6068385;23;19959;-90
2022/05/24 06:22:19;;;;;;;;;;;18.70;99.90;;;;;;6068744;23;19917;-89
2022/05/24 06:24:46;;;;;;;;;;;18.70;99.90;;;;;;6068258;23;20344;-89
2022/05/24 06:27:13;;;;;;;;;;;18.80;99.90;;;;;;6068549;23;19908;-89
2022/05/24 06:29:39;;;;;;;;;;;18.80;99.90;;;;;;6068677;23;19901;-88
2022/05/24 06:32:05;;;;;;;;;;;18.80;99.90;;;;;;6069445;23;20281;-90
2022/05/24 06:34:30;;;;;;;;;;;18.80;99.90;;;;;;6069169;23;20333;-93
2022/05/24 06:36:57;;;;;;;;;;;18.80;99.90;;;;;;6069747;23;20238;-91
2022/05/24 06:39:22;;;;;;;;;;;18.80;99.90;;;;;;6069683;23;19901;-88
2022/05/24 06:41:48;;;;;;;;;;;18.80;99.90;;;;;;6069608;23;19905;-89
2022/05/24 06:44:14;;;;;;;;;;;18.80;99.90;;;;;;6069627;23;19901;-89
2022/05/24 06:46:40;;;;;;;;;;;18.80;99.90;;;;;;6070546;23;20213;-88
2022/05/24 06:49:05;;;;;;;;;;;18.80;99.90;;;;;;6070068;23;19983;-88
2022/05/24 06:51:31;;;;;;;;;;;18.80;99.90;;;;;;6069381;23;19933;-88
2022/05/24 06:53:56;;;;;;;;;;;18.80;99.90;;;;;;6069384;23;20230;-88
2022/05/24 06:56:22;;;;;;;;;;;18.70;99.90;;;;;;6068891;23;19959;-90
2022/05/24 06:58:47;;;;;;;;;;;18.70;99.90;;;;;;6064472;23;20334;-88
2022/05/24 07:03:57;;;;;;;;;;;18.60;99.90;;;;;;6066386;23;19908;-89
2022/05/24 07:06:23;;;;;;;;;;;18.60;99.90;;;;;;6064880;23;19905;-88
2022/05/24 07:08:49;;;;;;;;;;;18.50;99.90;;;;;;6064519;23;19905;-88
2022/05/24 07:11:16;;;;;;;;;;;18.50;99.90;;;;;;6064021;23;20322;-89
2022/05/24 07:13:42;;;;;;;;;;;18.50;99.90;;;;;;6064812;23;19993;-89
2022/05/24 07:16:08;;;;;;;;;;;18.50;99.90;;;;;;6064445;23;20323;-88
2022/05/24 07:18:34;;;;;;;;;;;18.50;99.90;;;;;;6064773;23;20237;-90
2022/05/24 07:21:00;;;;;;;;;;;18.50;99.90;;;;;;6064844;23;20333;-90
2022/05/24 07:23:25;;;;;;;;;;;18.50;99.90;;;;;;6064865;23;19972;-89
2022/05/24 07:25:52;;;;;;;;;;;18.50;99.90;;;;;;6064748;23;19901;-88
2022/05/24 07:28:19;;;;;;;;;;;18.40;99.90;;;;;;6065055;23;19916;-90
2022/05/24 07:30:46;;;;;;;;;;;18.40;99.90;;;;;;6065592;23;20276;-89
2022/05/24 07:33:13;;;;;;;;;;;18.40;99.90;;;;;;6065738;23;19937;-90
2022/05/24 07:35:39;;;;;;;;;;;18.50;99.90;;;;;;6064838;23;19909;-90
2022/05/24 07:38:05;;;;;;;;;;;18.40;99.90;;;;;;6065593;23;19901;-90
2022/05/24 07:46:04;;;;;;;;;;;18.40;99.90;;;;;;6066723;23;20337;-90
2022/05/24 07:48:42;;;;;;;;;;;18.40;99.90;;;;;;6065826;23;19902;-92
2022/05/24 07:51:08;;;;;;;;;;;18.40;99.90;;;;;;6042262;23;19906;-88
2022/05/24 07:53:34;;;;;;;;;;;18.50;99.90;;;;;;6064988;23;20341;-91
2022/05/24 07:56:00;;;;;;;;;;;18.50;99.90;;;;;;6065865;23;19912;-89
2022/05/24 07:58:26;;;;;;;;;;;18.50;99.90;;;;;;6065328;23;19913;-91
2022/05/24 08:00:54;;;;;;;;;;;18.60;99.90;;;;;;6064972;23;19955;-90
2022/05/24 08:03:20;;;;;;;;;;;18.60;99.90;;;;;;6066127;23;19901;-90
2022/05/24 08:05:45;;;;;;;;;;;18.60;99.90;;;;;;6064928;23;19925;-90
2022/05/24 08:08:11;;;;;;;;;;;18.60;99.90;;;;;;6064791;23;19986;-89
2022/05/24 08:10:38;;;;;;;;;;;18.60;99.90;;;;;;6064400;23;19956;-88
2022/05/24 08:13:06;;;;;;;;;;;18.70;99.90;;;;;;6064748;23;19909;-89
2022/05/24 08:15:32;;;;;;;;;;;18.70;99.90;;;;;;6064239;23;19963;-88
2022/05/24 08:17:58;;;;;;;;;;;18.70;99.90;;;;;;6064561;23;20314;-89
2022/05/24 08:20:24;;;;;;;;;;;18.70;99.90;;;;;;6064481;23;19933;-91
2022/05/24 08:22:49;;;;;;;;;;;18.70;99.90;;;;;;6064690;23;19980;-88
2022/05/24 08:25:15;;;;;;;;;;;18.70;99.90;;;;;;6064315;23;19908;-89
2022/05/24 08:27:42;;;;;;;;;;;18.70;99.90;;;;;;6065432;23;20381;-88
2022/05/24 08:30:08;;;;;;;;;;;18.70;99.90;;;;;;6065504;23;20241;-87
2022/05/24 08:32:34;;;;;;;;;;;18.70;99.90;;;;;;6065541;23;19989;-87
2022/05/24 08:35:00;;;;;;;;;;;18.70;99.90;;;;;;6065448;23;19980;-88
2022/05/24 08:37:25;;;;;;;;;;;18.60;99.90;;;;;;6064309;23;19940;-88
2022/05/24 08:39:51;;;;;;;;;;;18.60;99.90;;;;;;6064019;23;19902;-89
2022/05/24 08:42:28;;;;;;;;;;;18.60;99.90;;;;;;6064164;23;19903;-88
2022/05/24 08:50:47;;;;;;;;;;;18.60;99.90;;;;;;6067088;23;19909;-91
2022/05/24 08:53:16;;;;;;;;;;;18.60;99.90;;;;;;6065191;23;19906;-91
2022/05/24 08:55:43;;;;;;;;;;;18.60;99.90;;;;;;6064512;23;19901;-91
2022/05/24 08:58:12;;;;;;;;;;;18.60;99.90;;;;;;6083715;23;19936;-90
2022/05/24 09:00:39;;;;;;;;;;;18.60;99.90;;;;;;6069457;23;19908;-91
2022/05/24 09:03:05;;;;;;;;;;;18.70;99.90;;;;;;6069259;23;19901;-90
2022/05/24 09:05:36;;;;;;;;;;;18.70;99.90;;;;;;6069330;23;19901;-92
2022/05/24 09:08:05;;;;;;;;;;;18.70;99.90;;;;;;6070056;23;19901;-93
2022/05/24 09:10:51;;;;;;;;;;;18.80;99.90;;;;;;6069855;23;20321;-92
2022/05/24 09:13:27;;;;;;;;;;;18.90;99.90;;;;;;6069034;23;19901;-91
2022/05/24 09:16:01;;;;;;;;;;;18.90;99.90;;;;;;6069934;23;19905;-88
2022/05/24 09:18:43;;;;;;;;;;;19.00;99.90;;;;;;6069792;23;19909;-91
2022/05/24 09:21:22;;;;;;;;;;;19.00;99.90;;;;;;6070366;23;19928;-90
2022/05/24 09:24:03;;;;;;;;;;;19.10;99.90;;;;;;6069944;23;20265;-88
2022/05/24 09:26:29;;;;;;;;;;;19.10;99.90;;;;;;6071201;23;20313;-93
2022/05/24 09:28:59;;;;;;;;;;;19.10;99.90;;;;;;6070571;23;20313;-91
2022/05/24 09:31:24;;;;;;;;;;;19.10;99.90;;;;;;6069603;23;19901;-90
2022/05/24 09:33:58;;;;;;;;;;;19.10;99.90;;;;;;6069342;23;19912;-90
2022/05/24 09:36:29;;;;;;;;;;;19.10;99.90;;;;;;6068669;23;19906;-91
2022/05/24 09:38:54;;;;;;;;;;;19.10;99.90;;;;;;6069407;23;19933;-89
2022/05/24 09:41:23;;;;;;;;;;;19.10;99.90;;;;;;6069166;23;19955;-92
2022/05/24 09:44:00;;;;;;;;;;;19.20;99.90;;;;;;6069514;23;20337;-89
2022/05/24 09:46:26;;;;;;;;;;;19.20;99.90;;;;;;6069174;23;19972;-89
2022/05/24 09:48:52;;;;;;;;;;;19.20;99.90;;;;;;6068890;23;19906;-89
2022/05/24 09:51:22;;;;;;;;;;;19.30;99.90;;;;;;6068246;23;19976;-89
2022/05/24 09:53:52;;;;;;;;;;;19.30;99.90;;;;;;6068963;23;19921;-86
2022/05/24 09:56:22;;;;;;;;;;;19.40;99.90;;;;;;6094027;23;19940;-89
2022/05/24 09:58:58;;;;;;;;;;;19.30;99.90;;;;;;6094163;23;19936;-90
2022/05/24 10:01:31;;;;;;;;;;;19.40;99.90;;;;;;6068483;23;19901;-89
2022/05/24 10:04:16;;;;;;;;;;;19.30;99.90;;;;;;6068530;23;19953;-88
2022/05/24 10:06:49;;;;;;;;;;;19.40;99.90;;;;;;6069527;23;19901;-88
2022/05/24 10:09:33;;;;;;;;;;;19.40;99.90;;;;;;6070495;23;20269;-90
2022/05/24 10:12:00;;;;;;;;;;;19.30;99.90;;;;;;6070205;23;20310;-89
2022/05/24 10:14:26;;;;;;;;;;;19.40;99.90;;;;;;6070489;23;19901;-89
2022/05/24 10:16:56;;;;;;;;;;;19.40;99.90;;;;;;6069440;23;19959;-86
2022/05/24 10:19:31;;;;;;;;;;;19.50;99.90;;;;;;6069692;23;20348;-89
2022/05/24 10:22:05;;;;;;;;;;;19.50;99.90;;;;;;6069521;23;19901;-88
2022/05/24 10:24:49;;;;;;;;;;;19.50;99.90;;;;;;6094940;23;19901;-90
2022/05/24 10:27:34;;;;;;;;;;;19.50;99.90;;;;;;6069714;23;19901;-91
2022/05/24 10:30:02;;;;;;;;;;;19.50;99.90;;;;;;6069721;23;19940;-88
2022/05/24 10:38:21;;;;;;;;;;;19.50;99.90;;;;;;6095760;23;20336;-89
2022/05/24 10:41:00;;;;;;;;;;;19.50;99.90;;;;;;6069855;23;19901;-88
2022/05/24 10:43:40;;;;;;;;;;;19.50;99.90;;;;;;6069276;23;20230;-87
2022/05/24 10:46:16;;;;;;;;;;;19.50;99.90;;;;;;6094834;23;19901;-88
2022/05/24 10:48:58;;;;;;;;;;;19.60;99.90;;;;;;6069266;23;19984;-89
2022/05/24 10:51:28;;;;;;;;;;;19.60;99.90;;;;;;6071288;23;19944;-87
2022/05/24 10:54:02;;;;;;;;;;;19.60;99.90;;;;;;6069581;23;19901;-90
2022/05/24 10:56:28;;;;;;;;;;;19.60;99.90;;;;;;6069636;23;19949;-89
2022/05/24 10:58:58;;;;;;;;;;;19.50;99.90;;;;;;6069120;23;19990;-88
2022/05/24 11:01:34;;;;;;;;;;;19.60;99.90;;;;;;6069128;23;19905;-87
2022/05/24 11:04:13;;;;;;;;;;;19.50;99.90;;;;;;6095127;23;19907;-88
2022/05/24 11:06:44;;;;;;;;;;;19.50;99.90;;;;;;6069362;23;20380;-91
2022/05/24 11:09:21;;;;;;;;;;;19.60;99.90;;;;;;6069426;23;19951;-88
2022/05/24 11:12:05;;;;;;;;;;;19.60;99.90;;;;;;6069512;23;19947;-91
2022/05/24 11:14:47;;;;;;;;;;;19.60;99.90;;;;;;6069137;23;19907;-88
2022/05/24 11:17:13;;;;;;;;;;;19.60;99.90;;;;;;6068263;23;19910;-85
2022/05/24 11:19:44;;;;;;;;;;;19.60;99.90;;;;;;6068853;23;19902;-88
2022/05/24 11:22:10;;;;;;;;;;;19.60;99.90;;;;;;6069137;23;19902;-90
2022/05/24 11:24:35;;;;;;;;;;;19.60;99.90;;;;;;6069906;23;20336;-90
2022/05/24 11:27:01;;;;;;;;;;;19.60;99.90;;;;;;6069482;23;19901;-89
2022/05/24 11:29:28;;;;;;;;;;;19.50;99.90;;;;;;6069464;23;19902;-88
2022/05/24 11:32:06;;;;;;;;;;;19.50;99.90;;;;;;6070055;23;19905;-91
2022/05/24 11:34:34;;;;;;;;;;;19.50;99.90;;;;;;6095601;23;19902;-88
2022/05/24 11:37:19;;;;;;;;;;;19.50;99.90;;;;;;6069201;23;19909;-89
2022/05/24 11:39:46;;;;;;;;;;;19.40;99.90;;;;;;6095084;23;19908;-91
2022/05/24 11:42:38;;;;;;;;;;;19.40;99.90;;;;;;6069890;23;19901;-91
2022/05/24 11:45:22;;;;;;;;;;;19.30;99.90;;;;;;6066319;23;19992;-90
2022/05/24 11:47:48;;;;;;;;;;;19.30;99.90;;;;;;6069391;23;19937;-89
2022/05/24 11:50:31;;;;;;;;;;;19.20;99.90;;;;;;6069332;23;19906;-88
2022/05/24 11:53:02;;;;;;;;;;;19.20;99.90;;;;;;6069161;23;19901;-89
2022/05/24 11:55:43;;;;;;;;;;;19.20;99.90;;;;;;6069034;23;20328;-88
2022/05/24 11:58:23;;;;;;;;;;;19.10;99.90;;;;;;6064246;23;19964;-89
2022/05/24 12:01:08;;;;;;;;;;;19.10;99.90;;;;;;6063935;23;20227;-89
2022/05/24 12:09:18;;;;;;;;;;;19.30;99.90;;;;;;6066947;23;20256;-92
2022/05/24 12:11:45;;;;;;;;;;;19.30;99.90;;;;;;6064405;23;20298;-89
2022/05/24 12:14:15;;;;;;;;;;;19.40;99.90;;;;;;6064171;23;19902;-90
2022/05/24 12:17:03;;;;;;;;;;;19.50;99.90;;;;;;6064543;23;19906;-89
2022/05/24 12:19:40;;;;;;;;;;;19.60;99.90;;;;;;6063809;23;19901;-90
2022/05/24 12:22:06;;;;;;;;;;;19.60;99.90;;;;;;6064567;23;19902;-91
2022/05/24 12:24:32;;;;;;;;;;;19.70;99.90;;;;;;6065132;23;19937;-90
2022/05/24 12:27:16;;;;;;;;;;;19.80;99.90;;;;;;6064828;23;20294;-91
2022/05/24 12:29:47;;;;;;;;;;;19.80;99.90;;;;;;6064630;23;19984;-90
2022/05/24 12:32:14;;;;;;;;;;;19.90;99.90;;;;;;6064969;23;19902;-91
2022/05/24 12:34:40;;;;;;;;;;;19.90;99.90;;;;;;6065075;23;19905;-90
2022/05/24 12:37:29;;;;;;;;;;;19.90;99.90;;;;;;6064746;23;20386;-89
2022/05/24 12:40:16;;;;;;;;;;;19.90;99.90;;;;;;6065090;23;19905;-89
2022/05/24 12:42:49;;;;;;;;;;;20.00;99.90;;;;;;6064148;23;19912;-89
2022/05/24 12:45:16;;;;;;;;;;;20.10;99.90;;;;;;6065330;23;19902;-88
2022/05/24 12:47:42;;;;;;;;;;;20.10;99.90;;;;;;6065244;23;19902;-89
2022/05/24 12:50:21;;;;;;;;;;;20.20;99.90;;;;;;6065352;23;19902;-90
2022/05/24 12:52:46;;;;;;;;;;;20.20;99.90;;;;;;6064011;23;19933;-88
2022/05/24 12:55:54;;;;;;;;;;;20.10;99.90;;;;;;6065031;23;19901;-88
2022/05/24 12:58:09;;;;;;;;;;;20.10;99.90;;;;;;6082263;23;19913;-86
2022/05/24 13:00:34;;;;;;;;;;;20.20;99.90;;;;;;6068577;23;19916;-89
2022/05/24 13:03:00;;;;;;;;;;;20.20;99.90;;;;;;6093794;23;19901;-88
2022/05/24 13:05:33;;;;;;;;;;;20.20;99.90;;;;;;6069268;23;19925;-89
2022/05/24 13:07:59;;;;;;;;;;;20.20;99.90;;;;;;6068762;23;19901;-89
2022/05/24 13:10:34;;;;;;;;;;;20.10;99.90;;;;;;6095095;23;19901;-91
2022/05/24 13:13:14;;;;;;;;;;;20.20;99.90;;;;;;6093568;23;19971;-90
2022/05/24 13:15:41;;;;;;;;;;;20.40;99.70;;;;;;6069486;23;19906;-87
2022/05/24 13:18:12;;;;;;;;;;;20.70;99.50;;;;;;6068120;23;19972;-88
2022/05/24 13:20:40;;;;;;;;;;;21.00;98.80;;;;;;6069876;23;19905;-90
2022/05/24 13:23:16;;;;;;;;;;;21.10;98.60;;;;;;6069199;23;19949;-88
2022/05/24 13:25:56;;;;;;;;;;;21.10;98.60;;;;;;6068874;23;20242;-90
2022/05/24 13:28:41;;;;;;;;;;;20.90;98.80;;;;;;6068748;23;19932;-88
2022/05/24 13:34:15;;;;;;;;;;;20.70;99.20;;;;;;6095500;23;19927;-88
2022/05/24 13:36:43;;;;;;;;;;;20.60;99.20;;;;;;6068695;23;19905;-89
2022/05/24 13:39:11;;;;;;;;;;;20.50;99.60;;;;;;6068409;23;19901;-88
2022/05/24 13:41:39;;;;;;;;;;;20.40;99.80;;;;;;6094611;23;19924;-88
2022/05/24 13:44:18;;;;;;;;;;;20.40;99.70;;;;;;6069919;23;19905;-92
2022/05/24 13:46:49;;;;;;;;;;;20.60;99.50;;;;;;6070277;23;19905;-88
2022/05/24 13:49:30;;;;;;;;;;;20.80;99.20;;;;;;6069284;23;19958;-88
2022/05/24 13:52:11;;;;;;;;;;;20.90;99.20;;;;;;6069249;23;19905;-88
2022/05/24 13:54:37;;;;;;;;;;;20.80;99.20;;;;;;6069582;23;19908;-89
2022/05/24 13:57:03;;;;;;;;;;;20.70;99.50;;;;;;6069714;23;19913;-88
2022/05/24 13:59:29;;;;;;;;;;;20.70;99.10;;;;;;6069820;23;19908;-90
2022/05/24 14:02:07;;;;;;;;;;;20.60;99.30;;;;;;6069759;23;19901;-89
2022/05/24 14:04:36;;;;;;;;;;;20.60;99.50;;;;;;6070581;23;19908;-90
2022/05/24 14:07:04;;;;;;;;;;;20.60;99.60;;;;;;6070089;23;19901;-89
2022/05/24 14:09:31;;;;;;;;;;;20.50;99.50;;;;;;6095066;23;19901;-89
2022/05/24 14:11:58;;;;;;;;;;;20.40;99.50;;;;;;6069218;23;19901;-88
2022/05/24 14:14:24;;;;;;;;;;;20.40;99.70;;;;;;6069102;23;20353;-88
2022/05/24 14:16:51;;;;;;;;;;;20.30;99.90;;;;;;6094487;23;19905;-88
2022/05/24 14:19:17;;;;;;;;;;;20.30;99.90;;;;;;6069203;23;19901;-88
2022/05/24 14:21:43;;;;;;;;;;;20.20;99.90;;;;;;6069345;23;19901;-88
2022/05/24 14:24:13;;;;;;;;;;;20.20;99.90;;;;;;6094602;23;19908;-88
2022/05/24 14:26:42;;;;;;;;;;;20.10;99.90;;;;;;6094848;23;19908;-88
2022/05/24 14:29:07;;;;;;;;;;;20.10;99.90;;;;;;6069122;23;19953;-89
2022/05/24 14:31:33;;;;;;;;;;;20.00;99.90;;;;;;6069101;23;19905;-88
2022/05/24 14:33:59;;;;;;;;;;;20.00;99.90;;;;;;6094543;23;19908;-88
2022/05/24 14:36:25;;;;;;;;;;;19.90;99.90;;;;;;6094434;23;19905;-88
2022/05/24 14:38:50;;;;;;;;;;;19.90;99.90;;;;;;6069153;23;19902;-89
2022/05/24 14:41:21;;;;;;;;;;;19.80;99.90;;;;;;6068974;23;19902;-89
2022/05/24 14:43:48;;;;;;;;;;;19.80;99.90;;;;;;6069045;23;19902;-89
2022/05/24 14:46:16;;;;;;;;;;;19.80;99.90;;;;;;6068928;23;19984;-89
2022/05/24 14:48:42;;;;;;;;;;;19.70;99.90;;;;;;6069050;23;19901;-88
2022/05/24 14:51:09;;;;;;;;;;;19.70;99.90;;;;;;6068897;23;19901;-89
2022/05/24 14:53:37;;;;;;;;;;;19.70;99.90;;;;;;6068902;23;19901;-89
2022/05/24 14:56:03;;;;;;;;;;;19.70;99.90;;;;;;6068822;23;19901;-89
2022/05/24 14:58:28;;;;;;;;;;;19.70;99.90;;;;;;6068791;23;20347;-88
2022/05/24 15:00:54;;;;;;;;;;;19.70;99.90;;;;;;6068950;23;19905;-89
2022/05/24 15:03:19;;;;;;;;;;;19.70;99.90;;;;;;6069002;23;19933;-88
2022/05/24 15:05:45;;;;;;;;;;;19.70;99.90;;;;;;6069818;23;19943;-89
2022/05/24 15:16:24;;;;;;;;;;;19.70;99.90;;;;;;6094667;23;20272;-88
2022/05/24 15:18:50;;;;;;;;;;;19.80;99.90;;;;;;6068917;23;19901;-88