Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:52;;;;;;;11.82;4.53;;;18.20;99.90;;;18.38;66.29;100951.16;5114151;28;20374;-66
2021/07/07 00:03:20;;;;;;;10.93;4.82;;;18.20;99.90;;;18.45;66.32;100968.78;5114414;28;20039;-63
2021/07/07 00:05:49;;;;;;;14.63;5.78;;;18.10;99.90;;;18.44;66.21;100976.88;5113881;28;20040;-63
2021/07/07 00:08:17;;;;;;;10.68;4.72;;;18.10;99.90;;;18.27;66.19;100936.38;5095781;28;20094;-63
2021/07/07 00:10:46;;;;;;;9.70;4.85;;;18.10;99.90;;;18.47;66.40;100969.59;5113700;28;20043;-63
2021/07/07 00:13:15;;;;;;;11.07;5.25;;;18.10;99.90;;;17.90;66.41;100876.06;5113969;28;20476;-63
2021/07/07 00:15:44;;;;;;;13.20;5.03;;;18.10;99.90;;;18.42;66.64;100968.91;5112599;28;20078;-64
2021/07/07 00:18:14;;;;;;;8.43;4.60;;;18.10;99.90;;;18.29;66.75;100946.09;5113586;28;20066;-65
2021/07/07 00:20:46;;;;;;;9.57;4.93;;;18.10;99.90;;;18.38;66.79;100972.59;5113948;28;20055;-64
2021/07/07 00:23:15;;;;;;;9.70;4.63;;;18.10;99.90;;;18.29;67.08;100967.53;5113606;28;20047;-63
2021/07/07 00:25:43;;;;;;;10.10;5.07;;;18.00;99.90;;;18.34;66.93;100967.38;5113683;28;20463;-63
2021/07/07 00:28:12;;;;;;;12.73;5.35;;;18.00;99.90;;;18.40;67.03;100976.09;5114010;28;20546;-63
2021/07/07 00:30:40;;;;;;;12.40;4.60;;;18.10;99.90;;;18.40;67.13;100970.72;5113727;28;20058;-64
2021/07/07 00:33:09;;;;;;;11.35;5.45;;;18.10;99.90;;;18.40;67.38;100977.88;5113664;28;20083;-64
2021/07/07 00:35:39;;;;;;;9.95;4.82;;;18.10;99.90;;;18.41;67.38;100977.81;5095518;28;20101;-64
2021/07/07 00:38:08;;;;;;;11.48;5.03;;;18.10;99.90;;;18.42;67.53;100981.38;5113461;28;20051;-64
2021/07/07 00:40:37;;;;;;;10.43;4.55;;;18.10;99.90;;;18.42;67.46;100973.34;5113261;28;20040;-64
2021/07/07 00:43:05;;;;;;;10.23;4.53;;;18.10;99.90;;;18.41;67.41;100967.09;5113080;28;20547;-64
2021/07/07 00:45:34;;;;;;;7.72;4.10;;;18.10;99.90;;;18.41;67.37;100967.09;5113276;28;20071;-63
2021/07/07 00:48:02;;;;;;;6.95;4.28;;;18.10;99.90;;;18.42;67.26;100968.91;5113317;28;20100;-63
2021/07/07 00:50:31;;;;;;;7.88;4.85;;;18.10;99.90;;;18.51;67.46;100979.28;5113154;28;20092;-66
2021/07/07 00:53:00;;;;;;;11.85;5.50;;;18.20;99.90;;;18.53;67.37;100974.75;5113166;28;20035;-64
2021/07/07 00:55:29;;;;;;;6.97;4.43;;;18.20;99.90;;;18.55;67.47;100970.22;5113415;28;20047;-63
2021/07/07 00:58:00;;;;;;;8.85;4.72;;;18.20;99.90;;;18.55;67.40;100972.00;5113315;28;20293;-64
2021/07/07 01:00:29;;;;;;;13.82;4.95;;;18.20;99.90;;;18.47;67.35;100963.38;5113469;28;20050;-64
2021/07/07 01:03:00;;;;;;;12.77;5.10;;;18.20;99.90;;;18.49;67.16;100969.56;5116423;28;20126;-64
2021/07/07 01:05:29;;;;;;;11.43;4.82;;;18.10;99.90;;;18.49;67.21;100964.19;5117593;28;20051;-63
2021/07/07 01:07:58;;;;;;;12.52;5.03;;;18.10;99.90;;;18.45;67.15;100957.19;5117846;28;20109;-64
2021/07/07 01:10:28;;;;;;;11.52;4.85;;;18.20;99.90;;;18.51;67.55;100956.97;5117412;28;20096;-63
2021/07/07 01:12:56;;;;;;;10.75;4.97;;;18.20;99.90;;;18.39;67.33;100960.94;5099167;28;20048;-63
2021/07/07 01:15:25;;;;;;;9.10;4.40;;;18.10;99.90;;;18.43;67.51;100959.03;5117421;28;20039;-64
2021/07/07 01:17:53;;;;;;;12.50;4.78;;;18.10;99.90;;;18.38;67.80;100956.50;5117399;28;20112;-65
2021/07/07 01:20:25;;;;;;;11.82;4.70;;;18.10;99.90;;;18.30;67.80;100930.91;5117069;28;20412;-67
2021/07/07 01:22:57;;;;;;;11.82;5.18;;;18.10;99.90;;;18.35;68.35;100955.75;5117290;28;20469;-65
2021/07/07 01:25:27;;;;;;;9.95;5.53;;;18.10;99.90;;;18.45;68.34;100950.03;5116826;28;20096;-63
2021/07/07 01:27:57;;;;;;;8.93;4.65;;;18.10;99.90;;;18.49;68.29;100951.69;5117195;28;20469;-64
2021/07/07 01:30:25;;;;;;;8.53;4.80;;;18.20;99.90;;;18.31;68.54;100954.09;5098783;28;20040;-64
2021/07/07 01:32:54;;;;;;;12.43;4.93;;;18.10;99.90;;;18.31;68.63;100952.28;5116846;28;20467;-66
2021/07/07 01:35:24;;;;;;;13.13;5.18;;;18.00;99.90;;;18.36;68.73;100949.44;5117026;28;20043;-64
2021/07/07 01:37:55;;;;;;;11.07;5.35;;;18.10;99.90;;;18.38;68.90;100951.16;5116835;28;20055;-63
2021/07/07 01:40:26;;;;;;;11.35;5.03;;;18.10;99.90;;;18.46;68.82;100941.09;5116971;28;20100;-64
2021/07/07 01:42:55;;;;;;;9.48;4.90;;;18.10;99.90;;;18.33;68.52;100920.13;5116955;28;20055;-65
2021/07/07 01:45:26;;;;;;;9.63;4.32;;;18.10;99.90;;;18.50;68.44;100945.41;5116772;28;20039;-63
2021/07/07 01:47:55;;;;;;;9.95;4.63;;;18.20;99.90;;;18.28;68.26;100911.34;5116670;28;20039;-64
2021/07/07 01:50:25;;;;;;;10.13;4.50;;;18.20;99.90;;;18.52;68.48;100954.25;5116698;28;20067;-64
2021/07/07 01:52:56;;;;;;;11.00;5.10;;;18.20;99.90;;;17.95;68.54;100850.03;5116785;28;20390;-64
2021/07/07 01:55:26;;;;;;;15.00;4.90;;;18.20;99.90;;;18.58;68.69;100953.16;5116607;28;20069;-63
2021/07/07 01:57:55;;;;;;;8.75;5.13;;;18.20;99.90;;;18.62;68.85;100957.50;5116669;28;20035;-63
2021/07/07 02:00:27;;;;;;;11.27;4.93;;;18.30;99.90;;;18.58;68.93;100958.53;5116474;28;20477;-63
2021/07/07 02:02:58;;;;;;;7.38;4.35;;;18.30;99.90;;;18.48;69.79;100965.13;5116621;28;20112;-63
2021/07/07 02:05:30;;;;;;;9.13;4.13;;;18.20;99.90;;;18.40;70.20;100962.69;5115096;28;20493;-64
2021/07/07 02:08:00;;;;;;;10.45;4.68;;;18.20;99.90;;;18.23;71.16;100957.06;5116524;28;20054;-63
2021/07/07 02:10:29;;;;;;;7.78;4.82;;;18.00;99.90;;;18.27;71.57;100958.69;5116460;28;20035;-64
2021/07/07 02:12:58;;;;;;;12.77;4.70;;;18.00;99.90;;;18.15;71.47;100960.91;5115850;28;20449;-64
2021/07/07 02:15:30;;;;;;;12.18;4.82;;;17.90;99.90;;;18.07;72.10;100966.53;5115821;28;20659;-64
2021/07/07 02:17:59;;;;;;;8.25;4.35;;;17.90;99.90;;;18.12;72.31;100964.56;5116271;28;20406;-63
2021/07/07 02:20:29;;;;;;;11.77;5.07;;;17.90;99.90;;;18.07;72.57;100971.88;5116218;28;20051;-65
2021/07/07 02:22:59;;;;;;;8.43;5.25;;;17.80;99.90;;;18.05;72.23;100963.03;5114897;28;20097;-64
2021/07/07 02:25:31;;;;;;;12.45;4.63;;;17.80;99.90;;;18.07;72.66;100971.88;5115902;28;20405;-66
2021/07/07 02:28:00;;;;;;;9.05;5.15;;;17.80;99.90;;;18.01;72.80;100947.97;5116087;28;20050;-64
2021/07/07 02:30:32;;;;;;;6.72;4.57;;;17.80;99.90;;;18.22;72.64;100979.38;5115738;28;20048;-65
2021/07/07 02:33:04;;;;;;;9.70;4.60;;;17.90;99.90;;;18.30;72.36;100974.66;5115984;28;20043;-63
2021/07/07 02:35:36;;;;;;;8.45;4.88;;;18.00;99.90;;;18.38;72.22;100972.59;5115958;28;20389;-64
2021/07/07 02:38:09;;;;;;;10.25;5.20;;;18.10;99.90;;;18.30;72.20;100968.41;5115409;28;20055;-64
2021/07/07 02:40:38;;;;;;;10.90;4.93;;;18.00;99.90;;;18.37;72.14;100969.97;5115857;28;20058;-64
2021/07/07 02:43:10;;;;;;;14.07;5.35;;;18.00;99.90;;;18.34;72.24;100976.28;5115815;28;20100;-67
2021/07/07 02:45:41;;;;;;;9.02;5.10;;;18.10;99.90;;;18.29;72.04;100956.81;5115569;28;20052;-64
2021/07/07 02:48:12;;;;;;;8.93;5.00;;;18.10;99.90;;;18.28;72.08;100976.50;5115652;28;20130;-66
2021/07/07 02:50:41;;;;;;;8.90;4.80;;;18.00;99.90;;;18.36;72.13;100968.19;5115674;28;20493;-64
2021/07/07 02:53:13;;;;;;;10.68;4.55;;;18.10;99.90;;;18.25;72.37;100970.38;5115550;28;20101;-64
2021/07/07 02:55:44;;;;;;;10.45;4.47;;;18.00;99.90;;;18.23;72.46;100977.59;5115568;28;20061;-64
2021/07/07 02:58:13;;;;;;;9.52;5.32;;;18.00;99.90;;;18.11;72.69;100981.56;5115555;28;20039;-64
2021/07/07 03:00:44;;;;;;;11.65;4.78;;;17.90;99.90;;;18.19;72.65;100982.19;5115107;28;20043;-65
2021/07/07 03:03:16;;;;;;;7.10;4.40;;;17.90;99.90;;;18.16;72.70;100978.69;5115145;28;20074;-63
2021/07/07 03:05:49;;;;;;;8.48;4.78;;;17.90;99.90;;;18.09;72.99;100980.72;5115167;28;20044;-64
2021/07/07 03:08:20;;;;;;;11.77;4.88;;;17.80;99.90;;;18.08;73.19;100984.31;5115029;28;20039;-63
2021/07/07 03:10:51;;;;;;;9.05;4.78;;;17.80;99.90;;;18.07;73.71;100985.25;5114903;28;20055;-64
2021/07/07 03:13:21;;;;;;;7.68;4.72;;;17.80;99.90;;;18.00;74.15;100986.41;5096872;28;20409;-63
2021/07/07 03:15:51;;;;;;;7.57;4.68;;;17.80;99.90;;;18.03;74.22;100973.78;5115158;28;20577;-64
2021/07/07 03:18:21;;;;;;;7.43;4.45;;;17.80;99.90;;;18.00;74.48;100981.91;5115325;28;20067;-64
2021/07/07 03:20:52;;;;;;;9.82;4.22;;;17.70;99.90;;;18.09;74.48;100979.84;5114727;28;20036;-64
2021/07/07 03:23:24;;;;;;;9.95;4.95;;;17.80;99.90;;;18.08;74.47;100981.63;5113695;28;20047;-63
2021/07/07 03:25:55;;;;;;;9.13;4.63;;;17.80;99.90;;;17.99;74.95;100982.84;5113829;28;20051;-64
2021/07/07 03:28:25;;;;;;;;;;;17.70;99.90;;;17.96;75.16;100982.06;5114994;28;20572;-64
2021/07/07 03:30:53;;;;;;;8.52;4.53;;;17.70;99.90;;;17.91;75.45;100989.34;5114827;28;19978;-65
2021/07/07 03:33:23;;;;;;;9.75;4.80;;;17.70;99.90;;;17.96;75.34;100998.13;5114478;28;20144;-63
2021/07/07 03:35:51;;;;;;;8.63;4.82;;;17.60;99.90;;;17.95;75.26;100988.34;5114454;28;20516;-64
2021/07/07 03:38:23;;;;;;;7.47;4.72;;;17.70;99.90;;;17.98;75.18;100988.25;5095937;28;20526;-64
2021/07/07 03:40:52;;;;;;;8.18;4.78;;;17.70;99.90;;;17.99;75.25;100993.53;5096264;28;20039;-63
2021/07/07 03:43:20;;;;;;;9.27;4.63;;;17.70;99.90;;;17.96;75.20;100996.31;5114480;28;20093;-64
2021/07/07 03:45:49;;;;;;;9.43;5.03;;;17.70;99.90;;;18.00;75.33;101003.31;5114141;28;20062;-67
2021/07/07 03:48:17;;;;;;;7.32;4.70;;;17.70;99.90;;;17.97;75.54;101007.91;5114439;28;20086;-64
2021/07/07 03:50:46;;;;;;;10.00;5.03;;;17.70;99.90;;;18.00;75.56;101005.13;5096070;28;20437;-64
2021/07/07 03:53:15;;;;;;;8.57;4.88;;;17.70;99.90;;;17.93;75.61;101011.59;5114415;28;20048;-64
2021/07/07 03:55:49;;;;;;;8.63;4.75;;;17.70;99.90;;;18.05;75.48;101005.84;5114340;28;20062;-64
2021/07/07 03:58:17;;;;;;;14.70;5.95;;;17.70;99.90;;;18.02;75.65;101011.31;5114306;28;20047;-63
2021/07/07 04:00:46;;;;;;;8.85;4.50;;;17.70;99.90;;;18.03;75.64;101003.22;5114155;28;20048;-63
2021/07/07 04:03:15;;;;;;;9.75;4.65;;;17.80;99.90;;;18.12;75.61;101002.03;5114134;28;20058;-65
2021/07/07 04:05:43;;;;;;;11.55;5.00;;;17.80;99.90;;;18.12;75.43;100998.50;5113788;28;20040;-65
2021/07/07 04:08:11;;;;;;;11.57;4.80;;;17.80;99.90;;;18.17;75.45;101012.59;5114177;28;20043;-65
2021/07/07 04:10:40;;;;;;;8.77;4.60;;;17.90;99.90;;;18.22;75.29;101014.19;5095703;28;20047;-67
2021/07/07 04:13:10;;;;;;;10.35;5.53;;;17.90;99.90;;;18.25;75.39;101018.59;5113922;28;20374;-66
2021/07/07 04:15:38;;;;;;;7.47;5.00;;;17.90;99.90;;;18.17;75.29;101017.97;5114006;28;20043;-65
2021/07/07 04:18:09;;;;;;;9.45;4.50;;;17.90;99.90;;;18.27;75.34;101027.44;5113788;28;20431;-65
2021/07/07 04:20:37;;;;;;;;;;;18.00;99.90;;;18.25;75.25;101022.16;5114391;28;20459;-66
2021/07/07 04:23:06;;;;;;;8.13;4.75;;;18.00;99.90;;;18.25;75.31;101023.94;5113839;28;19923;-66
2021/07/07 04:25:34;;;;;;;10.75;5.00;;;18.00;99.90;;;18.34;75.30;101021.81;5113335;28;20035;-65
2021/07/07 04:28:03;;;;;;;10.85;4.82;;;18.00;99.90;;;18.43;75.48;101034.03;5113785;28;20081;-67
2021/07/07 04:30:33;;;;;;;7.60;5.03;;;18.10;99.90;;;18.45;75.39;101026.84;5113706;28;20066;-66
2021/07/07 04:33:02;;;;;;;7.47;4.65;;;18.20;99.90;;;18.51;75.13;101032.88;5113766;28;20500;-66
2021/07/07 04:35:31;;;;;;;10.70;5.60;;;18.20;99.90;;;18.33;74.94;101006.66;5095367;28;20051;-66
2021/07/07 04:38:00;;;;;;;7.25;4.85;;;18.20;99.90;;;18.52;74.69;101028.41;5113038;28;20461;-68
2021/07/07 04:40:28;;;;;;;7.70;5.22;;;18.20;99.90;;;18.53;74.74;101024.78;5113324;28;20420;-68
2021/07/07 04:42:57;;;;;;;12.32;5.43;;;18.20;99.90;;;18.51;74.30;101027.50;5095271;28;20059;-66
2021/07/07 04:45:25;;;;;;;13.50;5.70;;;18.20;99.90;;;18.59;74.72;101032.59;5113476;28;20274;-69
2021/07/07 04:47:55;;;;;;;12.80;5.25;;;18.20;99.90;;;18.59;74.51;101030.81;5113335;28;20130;-66
2021/07/07 04:50:23;;;;;;;13.53;5.83;;;18.30;99.90;;;18.61;74.31;101028.97;5113559;28;20093;-66
2021/07/07 04:52:52;;;;;;;10.18;5.55;;;18.30;99.90;;;17.98;74.11;100926.69;5113483;28;20269;-66
2021/07/07 04:55:20;;;;;;;9.40;5.28;;;18.30;99.90;;;18.59;74.29;101046.00;5113085;28;20071;-66
2021/07/07 04:57:49;;;;;;;12.05;5.40;;;18.30;99.90;;;18.59;74.39;101040.66;5113126;28;20055;-66
2021/07/07 05:00:21;;;;;;;7.18;5.22;;;18.30;99.90;;;18.63;74.19;101037.81;5094998;28;20569;-66
2021/07/07 05:02:51;;;;;;;11.60;4.68;;;18.30;99.90;;;18.68;74.21;101037.63;5113463;28;20048;-66
2021/07/07 05:05:22;;;;;;;8.15;5.43;;;18.30;99.90;;;18.07;74.08;100933.50;5112989;28;20035;-66
2021/07/07 05:07:51;;;;;;;9.77;5.00;;;18.40;99.90;;;18.74;74.09;101051.72;5113281;28;20473;-66
2021/07/07 05:10:20;;;;;;;8.82;5.45;;;18.40;99.90;;;18.71;73.91;101045.59;5113315;28;20130;-69
2021/07/07 05:12:49;;;;;;;11.48;5.70;;;18.40;99.90;;;18.77;73.78;101042.69;5113031;28;20071;-66
2021/07/07 05:15:20;;;;;;;12.93;5.45;;;18.40;99.90;;;18.67;73.78;101049.31;5112971;28;20100;-66
2021/07/07 05:17:50;;;;;;;13.25;4.95;;;18.40;99.90;;;18.60;73.92;101031.69;5113012;28;20481;-66
2021/07/07 05:20:21;;;;;;;9.48;5.47;;;18.40;99.90;;;18.77;73.70;101065.03;5113196;28;20054;-65
2021/07/07 05:22:50;;;;;;;14.07;5.87;;;18.40;99.90;;;18.79;73.75;101054.25;5113315;28;20047;-65
2021/07/07 05:25:20;;;;;;;9.82;5.05;;;18.50;99.90;;;18.88;73.87;101049.44;5112621;28;20048;-66
2021/07/07 05:27:49;;;;;;;9.52;5.43;;;18.60;99.90;;;19.00;73.88;101063.31;5113204;28;20094;-66
2021/07/07 05:30:24;;;;;;;10.38;5.00;;;18.70;99.90;;;19.00;73.36;101056.16;5112826;28;20485;-66
2021/07/07 05:32:53;;;;;;;11.77;5.57;;;18.70;99.90;;;19.10;73.32;101059.38;5112901;28;20489;-66
2021/07/07 05:35:23;;;;;;;9.80;5.30;;;18.80;99.90;;;19.03;73.27;101069.44;5113037;28;20039;-66
2021/07/07 05:37:51;;;;;;;10.43;5.57;;;18.80;99.90;;;19.08;73.11;101062.13;5113052;28;20075;-66
2021/07/07 05:40:23;;;;;;;9.77;5.25;;;18.80;99.90;;;19.07;73.52;101068.41;5113125;28;20100;-65
2021/07/07 05:42:52;;;;;;;9.40;5.25;;;18.80;99.90;;;19.30;73.56;101070.28;5112687;28;20043;-66
2021/07/07 05:45:23;;;;;;;13.98;5.18;;;18.90;99.90;;;19.21;73.12;101066.09;5113131;28;20044;-66
2021/07/07 05:47:52;;;;;;;9.13;5.43;;;19.00;99.90;;;19.19;73.14;101059.91;5111554;28;20051;-66
2021/07/07 05:50:25;;;;;;;9.18;5.35;;;18.90;99.90;;;19.19;72.83;101040.25;5098191;28;20116;-66
2021/07/07 05:52:55;;;;;;;9.77;5.38;;;19.00;99.90;;;19.31;72.78;101067.53;5116968;28;20048;-66
2021/07/07 05:55:24;;;;;;;10.52;5.47;;;19.00;99.90;;;19.30;72.84;101073.81;5098268;28;20043;-66
2021/07/07 05:57:53;;;;;;;10.00;5.50;;;19.00;99.90;;;19.42;72.75;101073.38;5116542;28;20065;-66
2021/07/07 06:00:25;;;;;;;10.30;4.72;;;19.10;99.90;;;19.47;72.83;101073.22;5116538;28;20093;-66
2021/07/07 06:02:55;;;;;;;9.20;5.53;;;19.20;99.90;;;19.43;72.55;101066.22;5116249;28;20420;-66
2021/07/07 06:05:26;;;;;;;10.13;5.28;;;19.20;99.90;;;19.54;72.76;101069.38;5115255;28;20047;-66
2021/07/07 06:07:55;;;;;;;10.57;5.20;;;19.20;99.90;;;19.49;72.37;101074.91;5116391;28;20067;-66
2021/07/07 06:10:25;;;;;;;11.98;5.10;;;19.20;99.90;;;19.48;72.42;101075.84;5116371;28;20046;-65
2021/07/07 06:12:55;;;;;;;9.20;5.15;;;19.20;99.90;;;19.50;72.00;101094.56;5116435;28;20114;-66
2021/07/07 06:15:25;;;;;;;9.02;4.60;;;19.20;99.90;;;19.46;71.89;101093.81;5116333;28;20043;-66
2021/07/07 06:17:54;;;;;;;8.10;4.85;;;19.10;99.90;;;19.54;71.87;101075.63;5116241;28;20040;-66
2021/07/07 06:20:25;;;;;;;11.43;4.53;;;19.20;99.90;;;19.59;71.85;101087.03;5116263;28;20055;-66
2021/07/07 06:22:54;;;;;;;9.20;5.05;;;19.20;99.90;;;19.60;71.30;101086.13;5097716;28;20050;-66
2021/07/07 06:25:23;;;;;;;10.95;4.82;;;19.30;99.90;;;19.71;71.77;101099.13;5115847;28;20443;-65
2021/07/07 06:27:51;;;;;;;13.48;4.97;;;19.30;99.90;;;19.76;71.44;101089.09;5116002;28;20044;-66
2021/07/07 06:30:25;;;;;;;9.93;4.97;;;19.40;99.90;;;19.85;71.53;101099.47;5097320;28;20051;-65
2021/07/07 06:32:56;;;;;;;8.10;4.75;;;19.50;99.90;;;19.96;71.68;101107.97;5115986;28;20462;-65
2021/07/07 06:35:30;;;;;;;9.77;4.68;;;19.60;99.90;;;19.90;70.78;101100.16;5115856;28;20400;-66
2021/07/07 06:37:58;;;;;;;9.57;5.07;;;19.60;99.90;;;19.35;70.42;101012.84;5115663;28;20048;-66
2021/07/07 06:40:27;;;;;;;13.57;5.07;;;19.60;99.90;;;20.04;70.67;101115.72;5115778;28;20051;-68
2021/07/07 06:42:56;;;;;;;10.13;5.00;;;19.70;99.90;;;20.07;70.67;101121.00;5115802;28;20051;-65
2021/07/07 06:45:27;;;;;;;7.68;4.93;;;19.70;99.90;;;19.97;70.35;101123.19;5115569;28;20134;-66
2021/07/07 06:47:55;;;;;;;9.23;4.80;;;19.60;99.90;;;19.93;70.52;101110.78;5115427;28;20398;-66
2021/07/07 06:50:25;;;;;;;9.98;5.30;;;19.60;99.90;;;19.97;70.82;101111.53;5115553;28;20077;-66
2021/07/07 06:52:54;;;;;;;8.30;5.20;;;19.60;99.90;;;19.99;70.98;101128.47;5115870;28;20130;-66
2021/07/07 06:55:22;;;;;;;9.32;4.88;;;19.60;99.90;;;19.88;70.86;101126.19;5097354;28;20043;-65
2021/07/07 06:57:51;;;;;;;7.43;4.93;;;19.50;99.90;;;19.90;71.30;101136.91;5115699;28;20042;-65
2021/07/07 07:00:20;;;;;;;7.63;5.00;;;19.60;99.90;;;19.90;71.13;101151.19;5096745;28;20096;-66
2021/07/07 07:02:50;;;;;;;6.77;4.67;;;19.50;99.90;;;19.79;71.18;101122.06;5115261;28;20059;-68
2021/07/07 07:05:21;;;;;;;10.10;5.22;;;19.50;99.90;;;19.86;71.10;101141.47;5115366;28;20497;-68
2021/07/07 07:07:50;;;;;;;11.82;6.15;;;19.50;99.90;;;19.78;71.17;101122.97;5115243;28;20039;-68
2021/07/07 07:10:19;;;;;;;8.00;5.35;;;19.50;99.90;;;20.00;71.43;101162.44;5115016;28;20447;-69
2021/07/07 07:12:47;;;;;;;10.50;5.43;;;19.60;99.90;;;20.19;71.93;101159.03;5096804;28;20135;-68
2021/07/07 07:15:17;;;;;;;9.13;5.70;;;19.80;99.90;;;20.31;71.90;101158.53;5114860;28;20119;-68
2021/07/07 07:17:46;;;;;;;8.02;5.32;;;19.90;99.90;;;20.25;71.04;101177.59;5115035;28;20084;-66
2021/07/07 07:20:17;;;;;;;12.48;5.68;;;19.90;99.90;;;20.12;71.33;101175.41;5096806;28;20044;-69
2021/07/07 07:22:46;;;;;;;14.65;6.25;;;19.80;99.90;;;20.05;70.54;101172.09;5114797;28;20036;-66
2021/07/07 07:25:17;;;;;;;10.48;6.55;;;19.70;99.90;;;20.07;70.58;101175.59;5114719;28;20082;-65
2021/07/07 07:27:46;;;;;;;10.93;6.60;;;19.70;99.90;;;20.15;70.99;101173.47;5114577;28;20043;-66
2021/07/07 07:30:15;;;;;;;13.63;7.10;;;19.80;99.90;;;20.01;70.87;101173.16;5114946;28;20043;-66
2021/07/07 07:32:46;;;;;;;10.38;7.18;;;19.70;99.90;;;19.94;71.27;101184.19;5114376;28;20485;-66
2021/07/07 07:35:16;;;;;;;13.52;7.30;;;19.60;99.90;;;19.93;71.51;101183.31;5113487;28;20048;-65
2021/07/07 07:37:49;;;;;;;9.55;7.55;;;19.60;99.90;;;20.16;72.00;101198.53;5114116;28;20448;-65
2021/07/07 07:40:23;;;;;;;11.60;8.25;;;19.70;99.90;;;20.17;71.14;101206.53;5114550;28;20401;-66
2021/07/07 07:42:53;;;;;;;11.90;7.82;;;19.80;99.90;;;20.09;70.68;101168.34;5114281;28;20048;-66
2021/07/07 07:45:22;;;;;;;10.18;7.72;;;19.80;99.90;;;20.26;70.71;101192.78;5096262;28;20058;-67
2021/07/07 07:47:51;;;;;;;15.13;7.80;;;19.90;99.90;;;20.25;70.30;101196.41;5114389;28;20077;-67
2021/07/07 07:50:21;;;;;;;14.90;8.07;;;19.90;99.90;;;20.29;70.56;101192.66;5114465;28;20075;-63
2021/07/07 07:52:50;;;;;;;8.70;6.20;;;19.90;99.90;;;20.20;70.64;101198.41;5114364;28;20055;-65
2021/07/07 07:55:21;;;;;;;8.82;5.30;;;19.90;99.90;;;20.22;69.57;101196.53;5113862;28;20122;-64
2021/07/07 07:57:50;;;;;;;6.47;4.25;;;19.80;99.90;;;20.18;68.93;101223.53;5114331;28;20427;-64
2021/07/07 08:00:23;;;;;;;7.50;5.93;;;19.80;99.90;;;20.10;69.65;101190.69;5113886;28;20097;-66
2021/07/07 08:02:52;;;;;;;6.53;5.40;;;19.90;99.90;;;20.32;71.26;101203.31;5114514;28;20051;-65
2021/07/07 08:05:22;;;;;;;9.02;5.70;;;19.90;99.90;;;20.47;71.06;101221.50;5095916;28;20052;-65
2021/07/07 08:07:51;;;;;;;8.93;5.70;;;20.10;99.90;;;20.48;70.00;101217.88;5095585;28;20130;-67
2021/07/07 08:10:23;;;;;;;7.22;5.35;;;20.20;99.90;;;20.51;69.13;101212.38;5114006;28;20052;-68
2021/07/07 08:12:53;;;;;;;8.93;5.55;;;20.20;99.90;;;20.51;69.06;101215.06;5113623;28;20051;-65
2021/07/07 08:15:26;;;;;;;7.72;5.53;;;20.20;99.90;;;20.54;69.07;101214.06;5113620;28;20412;-65
2021/07/07 08:17:56;;;;;;;6.88;5.47;;;20.20;99.90;;;20.66;68.72;101222.53;5113719;28;20040;-65
2021/07/07 08:20:27;;;;;;;7.78;5.55;;;20.30;99.90;;;20.58;69.01;101232.69;5113959;28;20126;-63
2021/07/07 08:22:55;;;;;;;;;;;20.30;99.90;;;20.54;68.64;101227.50;5114247;28;20047;-63
2021/07/07 08:25:26;;;;;;;8.13;5.93;;;20.30;99.90;;;20.57;68.69;101228.28;5113690;28;19924;-65
2021/07/07 08:27:56;;;;;;;8.20;5.65;;;20.20;99.90;;;20.53;69.27;101223.06;5113662;28;20048;-67
2021/07/07 08:30:25;;;;;;;10.55;6.20;;;20.20;99.90;;;20.53;68.97;101221.28;5113250;28;20044;-64
2021/07/07 08:32:54;;;;;;;7.25;5.82;;;20.20;99.90;;;20.48;68.71;101200.84;5113226;28;20085;-64
2021/07/07 08:35:23;;;;;;;12.25;7.30;;;20.30;99.90;;;20.96;69.74;101230.28;5112931;28;20039;-63
2021/07/07 08:37:52;;;;;;;9.38;6.20;;;20.50;99.90;;;20.43;67.73;101123.13;5112942;28;20409;-64
2021/07/07 08:40:22;;;;;;;50.10;36.33;;;20.70;99.90;;;21.10;67.79;101236.84;5113366;28;20057;-68
2021/07/07 08:42:52;;;;;;;154.70;114.53;;;20.80;99.90;;;21.04;66.45;101241.63;5113239;28;20539;-66
2021/07/07 08:45:22;;;;;;;64.68;44.05;;;20.70;99.90;;;21.06;67.24;101231.69;5113401;28;20053;-69
2021/07/07 08:47:51;;;;;;;27.25;22.33;;;20.70;99.90;;;21.21;67.23;101244.50;5095129;28;20051;-66
2021/07/07 08:50:22;;;;;;;13.30;6.95;;;20.80;99.90;;;21.24;66.76;101247.03;5095413;28;20062;-66
2021/07/07 08:52:52;;;;;;;14.05;5.50;;;20.90;99.90;;;21.28;66.51;101233.41;5113443;28;20059;-64
2021/07/07 08:55:23;;;;;;;10.88;4.95;;;21.00;99.90;;;21.32;65.87;101258.38;5113141;28;20085;-64
2021/07/07 08:57:53;;;;;;;9.23;4.50;;;21.00;99.90;;;21.24;65.35;101249.75;5113364;28;20492;-67
2021/07/07 09:00:23;;;;;;;;;;;20.90;99.90;;;21.32;65.52;101252.97;5113669;28;20098;-68
2021/07/07 09:02:56;;;;;;;10.20;4.90;;;21.00;99.90;;;21.24;66.15;101231.78;5112918;28;19923;-66
2021/07/07 09:05:27;;;;;;;8.38;4.93;;;21.00;99.90;;;21.40;65.43;101256.22;5113405;28;20113;-66
2021/07/07 09:08:03;;;;;;;;;;;21.10;99.90;;;21.53;65.82;101263.72;5095480;28;20096;-66
2021/07/07 09:10:34;;;;;;;10.55;5.00;;;21.20;99.90;;;21.56;65.73;101270.78;5094924;28;19992;-67
2021/07/07 09:13:11;;;;;;;9.25;5.18;;;21.20;99.90;;;21.58;65.67;101268.03;5113160;28;20038;-65
2021/07/07 09:15:41;;;;;;;7.90;4.40;;;21.20;99.90;;;21.03;65.43;101199.53;5113467;28;20071;-65
2021/07/07 09:18:20;;;;;;;9.00;4.95;;;21.20;99.90;;;21.52;65.26;101271.88;5094898;28;20052;-65
2021/07/07 09:20:49;;;;;;;8.05;4.95;;;21.20;99.90;;;21.55;65.20;101285.19;5094896;28;20094;-66
2021/07/07 09:23:22;;;;;;;8.65;4.82;;;21.20;99.90;;;21.42;65.10;101282.16;5112994;28;20048;-65
2021/07/07 09:25:56;;;;;;;11.70;5.43;;;21.10;99.90;;;21.32;65.82;101287.97;5117010;28;20062;-65
2021/07/07 09:28:28;;;;;;;8.82;4.47;;;21.00;99.90;;;21.18;65.74;101290.34;5117000;28;20493;-66
2021/07/07 09:31:00;;;;;;;6.78;4.60;;;20.90;99.90;;;21.09;65.17;101296.13;5117053;28;20100;-65
2021/07/07 09:33:36;;;;;;;9.02;4.75;;;20.70;99.90;;;20.86;65.36;101286.28;5116952;28;20104;-68
2021/07/07 09:36:22;;;;;;;7.65;4.57;;;20.60;99.90;;;20.98;65.45;101301.88;5098734;28;20517;-67
2021/07/07 09:38:53;;;;;;;7.70;4.90;;;20.60;99.90;;;20.85;65.74;101292.56;5117115;28;20062;-66
2021/07/07 09:41:22;;;;;;;;;;;20.50;99.90;;;20.84;65.83;101298.00;5098994;28;20055;-65
2021/07/07 09:43:55;;;;;;;7.10;4.20;;;20.50;99.90;;;20.77;64.99;101299.22;5122794;27;19923;-69
2021/07/07 09:46:25;;;;;;;5.38;4.50;;;20.40;99.90;;;20.69;65.36;101304.88;5137318;27;20070;-69
2021/07/07 09:48:54;;;;;;;5.07;4.43;;;20.40;99.90;;;20.80;65.75;101340.28;5137263;27;20074;-68
2021/07/07 09:51:23;;;;;;;6.30;4.20;;;20.40;99.90;;;20.72;65.65;101325.38;5137239;27;20046;-67
2021/07/07 09:53:52;;;;;;;6.25;4.85;;;20.40;99.90;;;20.71;66.38;101318.25;5136746;27;20043;-68
2021/07/07 09:56:21;;;;;;;6.15;4.47;;;20.40;99.90;;;20.57;65.70;101327.75;5136849;27;20047;-68
2021/07/07 09:58:51;;;;;;;4.68;4.07;;;20.20;99.90;;;20.55;66.02;101326.03;5136908;27;20051;-68
2021/07/07 10:01:19;;;;;;;8.93;4.28;;;20.20;99.90;;;20.61;65.52;101333.88;5137219;27;20058;-69
2021/07/07 10:03:49;;;;;;;6.43;4.30;;;20.20;99.90;;;20.49;65.45;101334.34;5136888;27;20071;-68
2021/07/07 10:06:21;;;;;;;7.28;4.28;;;20.20;99.90;;;20.56;65.90;101325.97;5137179;27;20063;-69
2021/07/07 10:08:51;;;;;;;6.22;4.97;;;20.20;99.90;;;20.67;64.93;101339.88;5118466;27;20113;-68
2021/07/07 10:11:20;;;;;;;7.10;4.50;;;20.30;99.90;;;20.07;64.85;101232.00;5118364;27;20054;-69
2021/07/07 10:13:50;;;;;;;7.43;4.63;;;20.30;99.90;;;20.82;65.37;101345.59;5136571;27;20043;-69
2021/07/07 10:16:19;;;;;;;7.55;4.85;;;20.40;99.90;;;20.77;65.45;101335.00;5136444;27;20051;-69
2021/07/07 10:18:48;;;;;;;8.90;4.70;;;20.50;99.90;;;20.92;65.65;101337.13;5136649;27;20133;-69
2021/07/07 10:21:17;;;;;;;6.57;4.95;;;20.60;99.90;;;20.90;65.68;101340.81;5136698;27;20103;-69