Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:08;;;;;;;30.40;12.97;;;;;;;;;;4993477;28;20053;-78
2022/11/13 00:04:34;;;;;;;36.33;13.87;;;;;;;;;;4993953;28;20026;-79
2022/11/13 00:06:59;;;;;;;34.30;13.57;;;;;;;;;;4993481;28;20027;-79
2022/11/13 00:09:25;;;;;;;35.30;14.50;;;;;;;;;;4993287;28;20115;-79
2022/11/13 00:11:50;;;;;;;33.40;13.30;;;;;;;;;;4993849;28;20018;-79
2022/11/13 00:14:16;;;;;;;34.63;15.13;;;;;;;;;;4991768;28;20030;-79
2022/11/13 00:16:41;;;;;;;33.20;13.10;;;;;;;;;;4993016;28;20027;-79
2022/11/13 00:19:06;;;;;;;28.83;11.50;;;;;;;;;;4991224;28;20010;-77
2022/11/13 00:21:32;;;;;;;30.97;12.97;;;;;;;;;;4991207;28;20508;-77
2022/11/13 00:23:57;;;;;;;32.27;12.63;;;;;;;;;;4989927;28;20030;-78
2022/11/13 00:26:26;;;;;;;32.70;14.33;;;;;;;;;;5002052;28;20026;-77
2022/11/13 00:28:56;;;;;;;34.30;12.63;;;;;;;;;;5011135;28;20048;-78
2022/11/13 00:31:22;;;;;;;32.37;12.80;;;;;;;;;;5012654;28;20029;-78
2022/11/13 00:33:48;;;;;;;29.17;12.67;;;;;;;;;;5012945;28;20108;-78
2022/11/13 00:36:19;;;;;;;34.13;13.20;;;;;;;;;;5012865;28;20458;-79
2022/11/13 00:38:44;;;;;;;36.67;14.30;;;;;;;;;;5012635;28;20029;-79
2022/11/13 00:41:10;;;;;;;30.27;13.47;;;;;;;;;;5012314;28;20177;-78
2022/11/13 00:43:36;;;;;;;32.53;12.90;;;;;;;;;;5011485;28;20030;-78
2022/11/13 00:46:01;;;;;;;34.77;13.70;;;;;;;;;;5011613;28;20394;-78
2022/11/13 00:48:28;;;;;;;31.17;12.47;;;;;;;;;;5010506;28;20029;-78
2022/11/13 00:50:54;;;;;;;28.60;11.83;;;;;;;;;;5011778;28;20357;-78
2022/11/13 00:53:21;;;;;;;29.57;12.07;;;;;;;;;;5011028;28;20048;-79
2022/11/13 00:55:46;;;;;;;31.43;13.30;;;;;;;;;;5010252;28;20370;-79
2022/11/13 00:58:12;;;;;;;33.20;14.50;;;;;;;;;;5011987;28;20044;-79
2022/11/13 01:00:43;;;;;;;32.27;13.70;;;;;;;;;;5010737;28;20044;-79
2022/11/13 01:03:09;;;;;;;35.80;12.80;;;;;;;;;;5011780;28;20029;-78
2022/11/13 01:05:36;;;;;;;34.27;13.73;;;;;;;;;;5012068;28;20026;-78
2022/11/13 01:08:02;;;;;;;33.13;12.43;;;;;;;;;;5043094;28;20116;-79
2022/11/13 01:10:28;;;;;;;31.63;13.20;;;;;;;;;;5009491;28;20065;-78
2022/11/13 01:12:53;;;;;;;27.33;12.67;;;;;;;;;;5011318;28;20061;-77
2022/11/13 01:15:19;;;;;;;29.40;12.70;;;;;;;;;;5010680;28;20097;-77
2022/11/13 01:17:44;;;;;;;29.20;12.00;;;;;;;;;;5011988;28;20026;-78
2022/11/13 01:20:10;;;;;;;35.00;12.50;;;;;;;;;;5009909;28;20026;-77
2022/11/13 01:22:36;;;;;;;28.43;11.87;;;;;;;;;;5011846;28;20574;-79
2022/11/13 01:25:01;;;;;;;30.03;12.20;;;;;;;;;;5011651;28;20381;-78
2022/11/13 01:27:26;;;;;;;28.77;12.43;;;;;;;;;;5010245;28;20033;-78
2022/11/13 01:29:52;;;;;;;26.20;11.40;;;;;;;;;;5010513;28;20664;-79
2022/11/13 01:32:18;;;;;;;29.90;11.20;;;;;;;;;;5010295;28;20034;-79
2022/11/13 01:34:43;;;;;;;29.03;12.37;;;;;;;;;;5012216;28;20030;-78
2022/11/13 01:37:08;;;;;;;27.43;11.97;;;;;;;;;;5009972;28;20094;-78
2022/11/13 01:39:34;;;;;;;26.70;10.77;;;;;;;;;;5010096;28;20084;-78
2022/11/13 01:41:59;;;;;;;26.40;11.47;;;;;;;;;;5011557;28;20050;-78
2022/11/13 01:44:25;;;;;;;28.03;11.27;;;;;;;;;;5043609;28;20037;-77
2022/11/13 01:46:55;;;;;;;26.30;10.60;;;;;;;;;;5010199;28;20057;-77
2022/11/13 01:49:32;;;;;;;24.60;10.40;;;;;;;;;;5011682;28;20034;-78
2022/11/13 01:52:04;;;;;;;24.13;9.57;;;;;;;;;;5011241;28;20069;-78
2022/11/13 01:54:41;;;;;;;25.03;9.50;;;;;;;;;;5011154;28;20030;-78
2022/11/13 01:57:07;;;;;;;20.47;9.67;;;;;;;;;;5010939;28;20544;-77
2022/11/13 01:59:38;;;;;;;21.63;10.50;;;;;;;;;;5010150;28;20521;-78
2022/11/13 02:02:04;;;;;;;28.95;10.32;;;;;;;;;;5009848;28;20128;-79
2022/11/13 02:04:31;;;;;;;27.37;11.80;;;;;;;;;;5009464;28;20109;-79
2022/11/13 02:07:00;;;;;;;23.43;9.43;;;;;;;;;;5011053;28;20037;-78
2022/11/13 02:09:28;;;;;;;26.73;10.83;;;;;;;;;;5011219;28;20101;-78
2022/11/13 02:11:54;;;;;;;28.60;10.97;;;;;;;;;;5011583;28;20030;-78
2022/11/13 02:14:23;;;;;;;22.30;9.30;;;;;;;;;;5009742;28;20105;-78
2022/11/13 02:16:52;;;;;;;29.97;11.47;;;;;;;;;;5011189;28;20176;-77
2022/11/13 02:19:28;;;;;;;28.63;10.50;;;;;;;;;;5010932;28;20057;-77
2022/11/13 02:22:13;;;;;;;33.07;12.17;;;;;;;;;;5009928;28;20125;-78
2022/11/13 02:24:44;;;;;;;25.83;10.07;;;;;;;;;;5011339;28;20418;-77
2022/11/13 02:27:33;;;;;;;33.92;11.10;;;;;;;;;;5009697;28;20081;-79
2022/11/13 02:30:09;;;;;;;30.13;10.83;;;;;;;;;;5009755;28;20034;-78
2022/11/13 02:32:34;;;;;;;29.77;11.73;;;;;;;;;;5011411;28;20180;-79
2022/11/13 02:35:00;;;;;;;28.50;11.17;;;;;;;;;;5010949;28;20030;-78
2022/11/13 02:37:25;;;;;;;30.73;12.03;;;;;;;;;;5011327;28;20053;-79
2022/11/13 02:39:51;;;;;;;29.53;11.77;;;;;;;;;;5011180;28;20026;-77
2022/11/13 02:42:16;;;;;;;30.10;11.60;;;;;;;;;;5010569;28;20050;-77
2022/11/13 02:44:41;;;;;;;32.20;11.90;;;;;;;;;;5009474;28;20041;-77
2022/11/13 02:47:07;;;;;;;23.33;9.90;;;;;;;;;;5011223;28;20041;-79
2022/11/13 02:49:32;;;;;;;30.20;11.60;;;;;;;;;;5014505;28;20029;-79
2022/11/13 02:51:58;;;;;;;26.73;12.37;;;;;;;;;;5015309;28;20058;-78
2022/11/13 02:54:24;;;;;;;27.33;10.17;;;;;;;;;;5014398;28;20021;-77
2022/11/13 02:56:49;;;;;;;26.03;12.17;;;;;;;;;;5013496;28;20009;-79
2022/11/13 02:59:15;;;;;;;22.53;10.97;;;;;;;;;;5013778;28;20037;-78
2022/11/13 03:01:40;;;;;;;26.20;11.33;;;;;;;;;;5015074;28;20050;-78
2022/11/13 03:04:05;;;;;;;26.33;10.97;;;;;;;;;;5015169;28;20064;-78
2022/11/13 03:06:31;;;;;;;25.40;11.40;;;;;;;;;;5015096;28;20037;-78
2022/11/13 03:08:56;;;;;;;23.00;10.83;;;;;;;;;;5014918;28;20386;-77
2022/11/13 03:11:22;;;;;;;26.40;11.33;;;;;;;;;;5014675;28;20053;-78
2022/11/13 03:13:47;;;;;;;29.70;12.57;;;;;;;;;;5014994;28;20478;-79
2022/11/13 03:16:16;;;;;;;31.57;11.87;;;;;;;;;;5013644;28;20121;-78
2022/11/13 03:18:41;;;;;;;31.20;11.43;;;;;;;;;;5015080;28;20033;-78
2022/11/13 03:21:09;;;;;;;25.83;11.30;;;;;;;;;;5013335;28;20509;-78
2022/11/13 03:23:34;;;;;;;25.90;11.37;;;;;;;;;;5013389;28;20072;-77
2022/11/13 03:26:08;;;;;;;27.83;11.00;;;;;;;;;;5007047;28;20026;-78
2022/11/13 03:28:34;;;;;;;31.93;11.37;;;;;;;;;;4994808;28;20064;-77
2022/11/13 03:31:00;;;;;;;29.63;10.83;;;;;;;;;;4993339;28;20085;-78
2022/11/13 03:33:25;;;;;;;29.67;10.80;;;;;;;;;;4994654;28;20177;-78
2022/11/13 03:35:51;;;;;;;25.30;11.90;;;;;;;;;;4995041;28;20026;-77
2022/11/13 03:38:16;;;;;;;31.80;12.80;;;;;;;;;;4993966;28;20121;-78
2022/11/13 03:40:42;;;;;;;24.53;10.93;;;;;;;;;;4994336;28;20057;-77
2022/11/13 03:43:09;;;;;;;30.37;11.03;;;;;;;;;;4992910;28;20055;-80
2022/11/13 03:45:34;;;;;;;28.27;11.63;;;;;;;;;;4993656;28;20038;-79
2022/11/13 03:48:00;;;;;;;28.00;11.33;;;;;;;;;;4992684;28;20022;-78
2022/11/13 03:50:25;;;;;;;33.83;11.87;;;;;;;;;;4994283;28;20053;-78
2022/11/13 03:52:52;;;;;;;28.97;12.20;;;;;;;;;;4992970;28;20076;-79
2022/11/13 03:55:17;;;;;;;29.50;11.87;;;;;;;;;;4992765;28;20088;-77
2022/11/13 03:57:43;;;;;;;31.60;11.40;;;;;;;;;;4994102;28;20022;-78
2022/11/13 04:00:09;;;;;;;26.07;11.70;;;;;;;;;;4992156;28;20486;-78
2022/11/13 04:02:34;;;;;;;29.83;11.87;;;;;;;;;;4993703;28;20018;-77
2022/11/13 04:05:00;;;;;;;32.67;11.67;;;;;;;;;;4994107;28;20546;-78
2022/11/13 04:07:25;;;;;;;30.20;12.40;;;;;;;;;;4993985;28;20027;-78
2022/11/13 04:09:51;;;;;;;34.63;11.70;;;;;;;;;;4992826;28;20030;-77
2022/11/13 04:12:16;;;;;;;29.17;12.93;;;;;;;;;;4992787;28;20073;-78
2022/11/13 04:14:42;;;;;;;30.13;11.87;;;;;;;;;;4993998;28;20061;-77
2022/11/13 04:17:08;;;;;;;24.90;11.43;;;;;;;;;;4992289;28;20033;-78
2022/11/13 04:19:34;;;;;;;33.23;11.57;;;;;;;;;;4993075;28;20022;-77
2022/11/13 04:21:59;;;;;;;27.17;12.40;;;;;;;;;;4993686;28;20022;-79
2022/11/13 04:24:25;;;;;;;28.43;12.63;;;;;;;;;;4991887;28;20030;-79
2022/11/13 04:26:50;;;;;;;30.30;11.33;;;;;;;;;;5005751;28;20028;-79
2022/11/13 04:29:15;;;;;;;33.93;12.50;;;;;;;;;;5011569;28;20032;-78
2022/11/13 04:31:41;;;;;;;33.47;12.13;;;;;;;;;;5011405;28;20031;-78
2022/11/13 04:34:07;;;;;;;30.73;13.00;;;;;;;;;;5011466;28;20057;-78
2022/11/13 04:36:33;;;;;;;30.13;12.60;;;;;;;;;;5013037;28;20525;-79
2022/11/13 04:38:58;;;;;;;31.63;12.33;;;;;;;;;;5012391;28;20133;-79
2022/11/13 04:44:07;;;;;;;27.27;11.93;;;;;;;;;;5012944;28;20076;-78
2022/11/13 04:46:33;;;;;;;29.23;13.37;;;;;;;;;;5012874;28;20025;-78
2022/11/13 04:48:58;;;;;;;25.60;11.23;;;;;;;;;;5011633;28;20401;-79
2022/11/13 04:51:24;;;;;;;26.13;12.17;;;;;;;;;;5011110;28;20036;-78
2022/11/13 04:53:49;;;;;;;23.23;10.67;;;;;;;;;;5012902;28;20030;-79
2022/11/13 04:56:15;;;;;;;28.17;11.83;;;;;;;;;;5012124;28;20116;-77
2022/11/13 04:58:40;;;;;;;29.00;13.93;;;;;;;;;;5013700;28;20030;-77
2022/11/13 05:01:06;;;;;;;26.73;11.57;;;;;;;;;;5011736;28;20030;-80
2022/11/13 05:03:31;;;;;;;22.13;10.97;;;;;;;;;;5010969;28;20041;-79
2022/11/13 05:06:05;;;;;;;27.93;11.33;;;;;;;;;;5011402;28;20153;-77
2022/11/13 05:08:31;;;;;;;27.53;11.13;;;;;;;;;;5011158;28;20036;-79
2022/11/13 05:10:56;;;;;;;26.67;12.07;;;;;;;;;;5011503;28;20018;-78
2022/11/13 05:13:21;;;;;;;23.27;11.27;;;;;;;;;;5010674;28;20030;-77
2022/11/13 05:15:47;;;;;;;25.03;11.93;;;;;;;;;;5012691;28;20041;-79
2022/11/13 05:18:12;;;;;;;22.23;11.63;;;;;;;;;;5012258;28;20080;-79
2022/11/13 05:20:38;;;;;;;28.20;11.73;;;;;;;;;;5010920;28;20485;-78
2022/11/13 05:23:03;;;;;;;25.47;11.80;;;;;;;;;;5012228;28;20033;-78
2022/11/13 05:25:30;;;;;;;26.80;11.07;;;;;;;;;;5012547;28;20146;-78
2022/11/13 05:27:58;;;;;;;27.43;12.07;;;;;;;;;;5012295;28;20512;-78
2022/11/13 05:30:24;;;;;;;28.33;12.83;;;;;;;;;;5010839;28;20029;-78
2022/11/13 05:32:50;;;;;;;26.07;12.17;;;;;;;;;;5012386;28;20030;-78
2022/11/13 05:35:16;;;;;;;23.57;11.97;;;;;;;;;;5012177;28;20417;-78
2022/11/13 05:37:41;;;;;;;31.60;12.63;;;;;;;;;;5012007;28;20041;-78
2022/11/13 05:40:07;;;;;;;32.63;13.10;;;;;;;;;;5012343;28;20478;-78
2022/11/13 05:42:33;;;;;;;28.67;13.07;;;;;;;;;;5010786;28;20045;-77
2022/11/13 05:44:58;;;;;;;24.13;12.33;;;;;;;;;;5012848;28;20030;-78
2022/11/13 05:47:24;;;;;;;29.30;11.30;;;;;;;;;;5010551;28;20026;-79
2022/11/13 05:49:49;;;;;;;27.30;11.73;;;;;;;;;;5012158;28;20030;-79
2022/11/13 05:52:15;;;;;;;28.67;12.87;;;;;;;;;;5010178;28;20076;-79
2022/11/13 05:54:40;;;;;;;33.27;12.90;;;;;;;;;;5011034;28;20026;-78
2022/11/13 05:57:06;;;;;;;29.33;12.83;;;;;;;;;;5011441;28;20109;-78
2022/11/13 05:59:31;;;;;;;31.17;12.30;;;;;;;;;;5010869;28;20386;-78
2022/11/13 06:01:57;;;;;;;28.43;11.77;;;;;;;;;;5044175;28;20454;-79
2022/11/13 06:04:22;;;;;;;29.93;12.47;;;;;;;;;;5010885;28;20026;-78
2022/11/13 06:06:48;;;;;;;29.17;12.63;;;;;;;;;;5011776;28;20105;-79
2022/11/13 06:09:16;;;;;;;26.63;11.63;;;;;;;;;;5011753;28;20411;-78
2022/11/13 06:11:42;;;;;;;28.03;12.67;;;;;;;;;;5011371;28;20060;-79
2022/11/13 06:14:07;;;;;;;24.17;11.23;;;;;;;;;;5011953;28;20497;-78
2022/11/13 06:16:35;;;;;;;23.67;11.53;;;;;;;;;;5012428;28;20025;-76
2022/11/13 06:19:02;;;;;;;22.93;12.37;;;;;;;;;;5011150;28;20120;-77
2022/11/13 06:21:30;;;;;;;25.67;12.10;;;;;;;;;;5011580;28;20465;-79
2022/11/13 06:23:57;;;;;;;25.60;11.53;;;;;;;;;;5015739;28;20030;-78
2022/11/13 06:26:25;;;;;;;28.40;12.93;;;;;;;;;;5004233;28;20028;-78
2022/11/13 06:28:51;;;;;;;28.43;12.30;;;;;;;;;;4995573;28;20041;-78
2022/11/13 06:31:25;;;;;;;29.33;12.47;;;;;;;;;;4995356;28;20030;-78
2022/11/13 06:33:51;;;;;;;28.20;12.73;;;;;;;;;;4996776;28;20030;-79
2022/11/13 06:36:19;;;;;;;30.10;12.63;;;;;;;;;;4995447;28;20102;-77
2022/11/13 06:38:46;;;;;;;31.83;13.03;;;;;;;;;;4994004;28;20034;-77
2022/11/13 06:41:13;;;;;;;29.07;13.13;;;;;;;;;;4994721;28;20058;-78
2022/11/13 06:43:39;;;;;;;33.30;12.60;;;;;;;;;;4994492;28;20030;-80
2022/11/13 06:46:09;;;;;;;29.43;13.33;;;;;;;;;;4994692;28;20385;-79
2022/11/13 06:48:34;;;;;;;29.20;13.00;;;;;;;;;;4994449;28;20517;-78
2022/11/13 06:51:05;;;;;;;30.63;14.07;;;;;;;;;;4995747;28;20026;-77
2022/11/13 06:53:31;;;;;;;32.93;12.50;;;;;;;;;;4995830;28;20122;-77
2022/11/13 06:55:57;;;;;;;25.90;12.23;;;;;;;;;;4995795;28;20023;-77
2022/11/13 06:58:23;;;;;;;24.97;12.37;;;;;;;;;;4996167;28;20022;-78
2022/11/13 07:00:49;;;;;;;28.73;12.90;;;;;;;;;;4996359;28;20022;-80
2022/11/13 07:03:19;;;;;;;25.83;12.03;;;;;;;;;;4994517;28;20037;-77
2022/11/13 07:05:45;;;;;;;25.80;11.70;;;;;;;;;;4995550;28;20382;-78
2022/11/13 07:08:12;;;;;;;27.53;13.00;;;;;;;;;;4995744;28;20036;-77
2022/11/13 07:10:39;;;;;;;27.80;12.87;;;;;;;;;;4995157;28;20231;-77
2022/11/13 07:13:05;;;;;;;27.23;12.47;;;;;;;;;;4995013;28;20042;-78
2022/11/13 07:15:37;;;;;;;30.37;13.40;;;;;;;;;;4994176;28;20026;-79
2022/11/13 07:18:05;;;;;;;24.73;11.50;;;;;;;;;;4995110;28;20022;-78
2022/11/13 07:20:31;;;;;;;28.03;13.00;;;;;;;;;;4994984;28;20089;-77
2022/11/13 07:22:58;;;;;;;36.07;12.77;;;;;;;;;;4994895;28;20030;-77
2022/11/13 07:25:24;;;;;;;29.37;13.33;;;;;;;;;;4994247;28;20501;-78
2022/11/13 07:27:50;;;;;;;29.93;13.13;;;;;;;;;;4994605;28;20430;-78
2022/11/13 07:30:16;;;;;;;35.27;14.20;;;;;;;;;;4993463;28;20041;-79
2022/11/13 07:32:41;;;;;;;31.27;13.27;;;;;;;;;;4993312;28;20041;-78
2022/11/13 07:35:07;;;;;;;29.50;14.10;;;;;;;;;;4994836;28;20034;-78
2022/11/13 07:37:33;;;;;;;26.93;12.80;;;;;;;;;;4993876;28;20034;-78
2022/11/13 07:39:58;;;;;;;34.87;15.47;;;;;;;;;;4994542;28;20064;-77
2022/11/13 07:42:25;;;;;;;33.07;14.47;;;;;;;;;;4994665;28;20422;-78
2022/11/13 07:44:50;;;;;;;27.97;13.40;;;;;;;;;;4994639;28;20045;-78
2022/11/13 07:47:16;;;;;;;32.73;15.23;;;;;;;;;;4993457;28;20022;-78
2022/11/13 07:49:41;;;;;;;36.33;16.37;;;;;;;;;;4994713;28;20038;-78
2022/11/13 07:52:07;;;;;;;32.13;15.63;;;;;;;;;;4994111;28;20022;-78
2022/11/13 07:54:32;;;;;;;36.43;15.00;;;;;;;;;;4992706;28;20053;-78
2022/11/13 07:56:58;;;;;;;37.07;17.03;;;;;;;;;;4993216;28;20019;-78
2022/11/13 07:59:23;;;;;;;39.73;14.23;;;;;;;;;;4994089;28;20045;-78
2022/11/13 08:01:49;;;;;;;38.13;15.33;;;;;;;;;;5004509;28;20041;-79
2022/11/13 08:04:14;;;;;;;31.47;14.40;;;;;;;;;;5012996;28;20026;-79
2022/11/13 08:06:40;;;;;;;32.13;14.17;;;;;;;;;;5012073;28;20053;-77
2022/11/13 08:09:05;;;;;;;35.50;14.60;;;;;;;;;;5011398;28;20474;-77
2022/11/13 08:11:31;;;;;;;40.03;14.13;;;;;;;;;;5012593;28;20025;-77
2022/11/13 08:13:56;;;;;;;41.57;17.10;;;;;;;;;;5013138;28;20034;-79
2022/11/13 08:16:24;;;;;;;39.73;14.97;;;;;;;;;;5013188;28;20056;-77
2022/11/13 08:18:50;;;;;;;29.10;12.53;;;;;;;;;;5011664;28;20034;-77
2022/11/13 08:21:16;;;;;;;34.40;14.00;;;;;;;;;;5012017;28;20029;-78
2022/11/13 08:23:42;;;;;;;35.10;14.73;;;;;;;;;;5012380;28;20040;-78
2022/11/13 08:26:08;;;;;;;34.93;14.80;;;;;;;;;;5011525;28;20131;-79
2022/11/13 08:28:34;;;;;;;37.60;14.67;;;;;;;;;;5012864;28;20534;-78
2022/11/13 08:31:00;;;;;;;32.20;13.97;;;;;;;;;;5012965;28;20068;-80
2022/11/13 08:33:26;;;;;;;35.63;14.23;;;;;;;;;;5013232;28;20036;-78
2022/11/13 08:35:55;;;;;;;40.57;15.63;;;;;;;;;;5013186;28;20088;-78
2022/11/13 08:38:21;;;;;;;43.83;16.73;;;;;;;;;;5012615;28;20080;-79
2022/11/13 08:40:46;;;;;;;37.23;13.93;;;;;;;;;;5013045;28;20058;-78
2022/11/13 08:43:12;;;;;;;33.20;14.00;;;;;;;;;;5012872;28;20024;-79
2022/11/13 08:45:37;;;;;;;41.70;15.40;;;;;;;;;;5012579;28;20034;-78
2022/11/13 08:48:04;;;;;;;41.30;15.83;;;;;;;;;;5011075;28;20038;-77
2022/11/13 08:50:31;;;;;;;40.50;15.33;;;;;;;;;;5010201;28;20041;-78
2022/11/13 08:52:58;;;;;;;32.97;16.30;;;;;;;;;;5011435;28;20026;-78
2022/11/13 08:55:24;;;;;;;43.00;16.53;;;;;;;;;;5012820;28;20034;-79
2022/11/13 08:57:50;;;;;;;39.17;16.80;;;;;;;;;;5011604;28;20036;-78
2022/11/13 09:00:16;;;;;;;40.83;15.03;;;;;;;;;;5013014;28;20108;-78
2022/11/13 09:02:43;;;;;;;45.10;16.30;;;;;;;;;;5012949;28;20054;-78
2022/11/13 09:05:09;;;;;;;42.93;15.53;;;;;;;;;;5011244;28;20026;-78
2022/11/13 09:07:34;;;;;;;39.73;15.97;;;;;;;;;;5012413;28;20029;-79
2022/11/13 09:10:00;;;;;;;42.30;16.33;;;;;;;;;;5012533;28;20378;-79
2022/11/13 09:12:26;;;;;;;45.67;17.60;;;;;;;;;;5011387;28;20033;-76
2022/11/13 09:14:51;;;;;;;46.97;19.53;;;;;;;;;;5012354;28;20080;-81
2022/11/13 09:17:17;;;;;;;41.57;16.70;;;;;;;;;;5011493;28;20117;-79
2022/11/13 09:19:42;;;;;;;36.10;14.90;;;;;;;;;;5012583;28;20105;-79
2022/11/13 09:22:08;;;;;;;36.53;15.83;;;;;;;;;;5012343;28;20025;-78
2022/11/13 09:24:34;;;;;;;40.33;17.13;;;;;;;;;;5011799;28;20033;-80
2022/11/13 09:26:59;;;;;;;45.67;17.53;;;;;;;;;;5010789;28;20056;-79
2022/11/13 09:29:27;;;;;;;40.20;15.90;;;;;;;;;;5012682;28;20097;-77
2022/11/13 09:31:55;;;;;;;43.43;17.07;;;;;;;;;;5011974;28;20413;-79
2022/11/13 09:34:21;;;;;;;37.97;17.57;;;;;;;;;;5012118;28;20049;-78
2022/11/13 09:36:48;;;;;;;45.50;18.57;;;;;;;;;;5012281;28;20081;-79
2022/11/13 09:39:14;;;;;;;48.10;19.77;;;;;;;;;;5011905;28;20486;-79
2022/11/13 09:42:17;;;;;;;44.43;17.77;;;;;;;;;;5011114;28;20108;-79
2022/11/13 09:44:50;;;;;;;42.43;17.60;;;;;;;;;;5009641;28;20513;-77
2022/11/13 09:47:22;;;;;;;39.60;16.33;;;;;;;;;;5011893;28;20026;-79
2022/11/13 09:49:56;;;;;;;40.53;15.77;;;;;;;;;;5011122;28;20026;-80
2022/11/13 09:52:31;;;;;;;40.47;17.47;;;;;;;;;;5011816;28;20038;-79
2022/11/13 09:54:58;;;;;;;40.20;15.73;;;;;;;;;;5010582;28;20030;-77
2022/11/13 09:57:39;;;;;;;44.03;18.33;;;;;;;;;;5014979;28;20057;-80
2022/11/13 10:00:14;;;;;;;42.77;17.20;;;;;;;;;;5016796;28;20029;-79
2022/11/13 10:03:17;;;;;;;39.00;17.80;;;;;;;;;;5014812;28;20456;-78
2022/11/13 10:06:10;;;;;;;38.47;18.23;;;;;;;;;;5016048;28;20036;-79
2022/11/13 10:08:46;;;;;;;37.03;16.77;;;;;;;;;;5016074;28;20058;-78
2022/11/13 10:11:43;;;;;;;37.30;18.50;;;;;;;;;;5016449;28;20044;-78
2022/11/13 10:14:20;;;;;;;34.43;16.80;;;;;;;;;;5016008;28;20026;-79
2022/11/13 10:17:02;;;;;;;36.83;16.17;;;;;;;;;;5016103;28;20025;-78
2022/11/13 10:19:46;;;;;;;37.03;16.90;;;;;;;;;;5015495;28;20385;-78
2022/11/13 10:22:23;;;;;;;38.67;17.90;;;;;;;;;;5030077;28;20030;-79
2022/11/13 10:24:51;;;;;;;40.13;19.03;;;;;;;;;;5013788;28;20045;-79
2022/11/13 10:27:16;;;;;;;39.13;18.27;;;;;;;;;;5014979;28;20033;-78
2022/11/13 10:29:42;;;;;;;42.83;18.63;;;;;;;;;;5015118;28;20137;-77
2022/11/13 10:32:31;;;;;;;38.70;18.00;;;;;;;;;;5015196;28;20021;-78
2022/11/13 10:35:11;;;;;;;36.57;18.53;;;;;;;;;;5013998;28;20029;-79
2022/11/13 10:38:02;;;;;;;37.90;16.13;;;;;;;;;;5014358;28;20532;-78
2022/11/13 10:40:33;;;;;;;43.37;19.53;;;;;;;;;;5015006;28;20018;-81
2022/11/13 10:43:14;;;;;;;41.60;17.95;;;;;;;;;;5015898;28;20018;-77
2022/11/13 10:45:41;;;;;;;40.87;17.63;;;;;;;;;;5013409;28;20467;-79
2022/11/13 10:48:39;;;;;;;42.63;19.23;;;;;;;;;;5015227;28;20098;-78
2022/11/13 10:51:20;;;;;;;41.20;17.60;;;;;;;;;;5024128;28;20129;-79
2022/11/13 10:53:46;;;;;;;44.20;18.00;;;;;;;;;;5015604;28;20501;-78
2022/11/13 10:56:26;;;;;;;46.17;18.47;;;;;;;;;;5015064;28;20068;-79
2022/11/13 10:59:18;;;;;;;44.70;19.40;;;;;;;;;;5015262;28;20113;-78
2022/11/13 11:01:45;;;;;;;41.17;17.90;;;;;;;;;;5015361;28;20050;-78
2022/11/13 11:04:20;;;;;;;40.93;18.10;;;;;;;;;;5014663;28;20029;-78
2022/11/13 11:06:46;;;;;;;45.17;19.13;;;;;;;;;;5013358;28;20026;-78
2022/11/13 11:09:28;;;;;;;47.47;19.10;;;;;;;;;;5014392;28;20029;-78
2022/11/13 11:12:21;;;;;;;41.90;18.63;;;;;;;;;;5014108;28;20107;-78
2022/11/13 11:14:58;;;;;;;;;;;;;;;;;;5013731;28;20127;-78
2022/11/13 11:17:27;;;;;;;44.87;18.87;;;;;;;;;;5014225;28;19909;-79
2022/11/13 11:20:07;;;;;;;44.47;20.30;;;;;;;;;;5014629;28;20022;-79
2022/11/13 11:22:38;;;;;;;46.83;20.07;;;;;;;;;;5012343;28;20026;-79
2022/11/13 11:25:35;;;;;;;43.55;19.80;;;;;;;;;;5015042;28;20623;-79
2022/11/13 11:28:22;;;;;;;46.03;19.70;;;;;;;;;;4994593;28;20034;-78
2022/11/13 11:30:58;;;;;;;58.77;20.70;;;;;;;;;;4994648;28;20018;-78
2022/11/13 11:33:41;;;;;;;67.73;28.03;;;;;;;;;;4993239;28;20069;-78
2022/11/13 11:36:22;;;;;;;50.47;20.00;;;;;;;;;;4993821;28;20505;-80
2022/11/13 11:38:54;;;;;;;51.73;20.47;;;;;;;;;;4992881;28;20117;-78
2022/11/13 11:41:24;;;;;;;;;;;;;;;;;;4994786;28;20046;-78
2022/11/13 11:44:28;;;;;;;50.57;19.27;;;;;;;;;;4994437;28;19917;-79
2022/11/13 11:46:55;;;;;;;47.87;19.37;;;;;;;;;;4994479;28;20525;-79
2022/11/13 11:49:24;;;;;;;54.50;20.43;;;;;;;;;;4994317;28;20014;-77
2022/11/13 11:51:59;;;;;;;53.85;21.23;;;;;;;;;;4994405;28;20023;-78
2022/11/13 11:54:56;;;;;;;53.63;20.37;;;;;;;;;;4992994;28;20032;-77
2022/11/13 11:57:24;;;;;;;52.33;20.53;;;;;;;;;;4975222;28;20368;-79
2022/11/13 12:00:06;;;;;;;51.30;22.47;;;;;;;;;;4994323;28;20383;-79
2022/11/13 12:02:57;;;;;;;51.72;20.95;;;;;;;;;;4994592;28;20037;-78
2022/11/13 12:05:51;;;;;;;55.40;23.70;;;;;;;;;;4986712;28;20137;-78
2022/11/13 12:08:36;;;;;;;54.43;20.97;;;;;;;;;;4994511;28;20101;-78
2022/11/13 12:11:10;;;;;;;60.30;22.50;;;;;;;;;;4992791;28;20077;-77
2022/11/13 12:13:59;;;;;;;54.33;22.37;;;;;;;;;;4994302;28;20033;-77
2022/11/13 12:16:36;;;;;;;56.00;22.53;;;;;;;;;;4992178;28;20462;-78
2022/11/13 12:19:22;;;;;;;58.60;23.40;;;;;;;;;;4991659;28;20022;-78
2022/11/13 12:21:58;;;;;;;55.17;23.13;;;;;;;;;;4994361;28;20026;-78
2022/11/13 12:24:53;;;;;;;61.70;23.40;;;;;;;;;;4992874;28;20471;-80
2022/11/13 12:27:29;;;;;;;61.17;22.97;;;;;;;;;;4992108;28;20023;-80
2022/11/13 12:30:17;;;;;;;58.30;23.63;;;;;;;;;;4994460;28;20371;-77
2022/11/13 12:33:13;;;;;;;63.37;25.03;;;;;;;;;;4994672;28;20390;-79
2022/11/13 12:35:39;;;;;;;61.43;25.63;;;;;;;;;;4993135;28;20026;-78
2022/11/13 12:38:29;;;;;;;58.93;23.83;;;;;;;;;;4991352;28;20022;-78
2022/11/13 12:41:05;;;;;;;69.28;24.40;;;;;;;;;;4991602;28;20144;-81
2022/11/13 12:43:49;;;;;;;59.80;24.37;;;;;;;;;;4993218;28;20038;-80
2022/11/13 12:46:15;;;;;;;52.00;21.13;;;;;;;;;;4991825;28;20033;-77
2022/11/13 12:48:47;;;;;;;53.80;22.57;;;;;;;;;;4992976;28;20113;-81
2022/11/13 12:51:17;;;;;;;54.47;22.70;;;;;;;;;;4975588;28;20026;-78
2022/11/13 12:53:50;;;;;;;56.47;22.43;;;;;;;;;;4993116;28;20037;-79
2022/11/13 12:56:26;;;;;;;55.07;22.93;;;;;;;;;;4991959;28;20054;-78
2022/11/13 12:59:05;;;;;;;58.30;23.30;;;;;;;;;;4991686;28;20026;-78
2022/11/13 13:01:33;;;;;;;52.23;23.03;;;;;;;;;;4991959;28;20034;-78
2022/11/13 13:04:02;;;;;;;65.50;26.03;;;;;;;;;;5008274;28;20113;-79
2022/11/13 13:07:06;;;;;;;60.13;24.47;;;;;;;;;;4992275;28;20475;-78
2022/11/13 13:09:38;;;;;;;60.20;23.73;;;;;;;;;;5007511;28;20034;-79
2022/11/13 13:12:30;;;;;;;58.65;23.70;;;;;;;;;;4991920;28;20010;-79
2022/11/13 13:15:19;;;;;;;55.15;23.27;;;;;;;;;;4992811;28;20098;-79
2022/11/13 13:17:45;;;;;;;54.73;23.03;;;;;;;;;;4992037;28;20026;-79
2022/11/13 13:20:13;;;;;;;60.03;27.93;;;;;;;;;;4991846;28;20503;-78
2022/11/13 13:22:39;;;;;;;48.87;22.67;;;;;;;;;;4993533;28;20463;-79
2022/11/13 13:25:23;;;;;;;56.23;24.10;;;;;;;;;;4993285;28;20208;-79
2022/11/13 13:28:01;;;;;;;53.73;23.60;;;;;;;;;;4992089;28;20022;-79
2022/11/13 13:30:28;;;;;;;55.60;24.03;;;;;;;;;;4991319;28;20363;-79
2022/11/13 13:33:11;;;;;;;56.90;25.40;;;;;;;;;;4992866;28;20033;-79
2022/11/13 13:36:04;;;;;;;54.43;23.70;;;;;;;;;;4991193;28;20029;-79
2022/11/13 13:38:39;;;;;;;57.40;24.37;;;;;;;;;;4992010;28;20371;-78
2022/11/13 13:41:43;;;;;;;49.47;22.47;;;;;;;;;;4992832;28;20129;-79
2022/11/13 13:44:18;;;;;;;54.93;23.80;;;;;;;;;;4992936;28;20482;-79
2022/11/13 13:46:43;;;;;;;52.80;24.20;;;;;;;;;;4991757;28;20026;-78
2022/11/13 13:49:17;;;;;;;63.33;27.40;;;;;;;;;;4993028;28;20034;-79
2022/11/13 13:51:47;;;;;;;67.28;26.02;;;;;;;;;;5007791;28;20117;-80
2022/11/13 13:54:18;;;;;;;61.95;27.88;;;;;;;;;;4991592;28;20026;-78
2022/11/13 13:56:44;;;;;;;60.17;26.42;;;;;;;;;;4991762;28;20068;-79
2022/11/13 13:59:20;;;;;;;62.38;27.90;;;;;;;;;;4991983;28;20490;-78
2022/11/13 14:01:58;;;;;;;71.30;27.47;;;;;;;;;;4992740;28;20057;-79
2022/11/13 14:04:26;;;;;;;66.65;26.95;;;;;;;;;;4991226;28;20034;-80
2022/11/13 14:07:00;;;;;;;68.17;28.10;;;;;;;;;;4992834;28;20033;-78
2022/11/13 14:09:28;;;;;;;76.63;31.43;;;;;;;;;;4991986;28;20030;-81
2022/11/13 14:12:00;;;;;;;70.63;29.65;;;;;;;;;;4991720;28;20390;-77
2022/11/13 14:14:26;;;;;;;72.45;29.33;;;;;;;;;;4992662;28;20023;-79
2022/11/13 14:16:59;;;;;;;66.67;29.43;;;;;;;;;;4993137;28;20034;-79
2022/11/13 14:19:25;;;;;;;69.60;28.77;;;;;;;;;;4993378;28;20037;-78
2022/11/13 14:21:55;;;;;;;68.50;29.02;;;;;;;;;;4991772;28;20126;-78
2022/11/13 14:24:22;;;;;;;66.70;29.17;;;;;;;;;;4991996;28;20208;-79
2022/11/13 14:26:52;;;;;;;64.00;28.13;;;;;;;;;;4992392;28;20034;-78
2022/11/13 14:29:24;;;;;;;64.53;28.07;;;;;;;;;;4991992;28;20041;-78
2022/11/13 14:31:51;;;;;;;71.95;29.27;;;;;;;;;;4992553;28;20026;-80
2022/11/13 14:34:19;;;;;;;71.95;29.00;;;;;;;;;;4992234;28;20032;-80
2022/11/13 14:36:47;;;;;;;75.75;28.58;;;;;;;;;;4992423;28;20024;-79
2022/11/13 14:39:26;;;;;;;65.65;27.80;;;;;;;;;;4992019;28;20475;-78