Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:04;;;;;;;3.17;0.90;;;;;;;12.23;70.83;101364.41;5035885;27;97933;-33
2022/11/03 00:02:30;;;;;;;8.25;0.77;;;;;;;12.22;71.04;101354.50;5036262;27;96654;-32
2022/11/03 00:04:55;;;;;;;4.30;0.43;;;;;;;12.23;70.88;101365.28;5036101;27;96789;-32
2022/11/03 00:07:21;;;;;;;2.60;0.63;;;;;;;12.24;71.00;101367.03;5035876;28;103220;-33
2022/11/03 00:09:46;;;;;;;1.20;0.47;;;;;;;12.24;70.93;101358.88;5035453;27;99355;-31
2022/11/03 00:12:11;;;;;;;2.42;0.47;;;;;;;12.25;71.22;101363.38;5036028;28;96644;-34
2022/11/03 00:14:37;;;;;;;3.83;0.45;;;;;;;12.23;71.22;101354.44;5036207;27;96731;-32
2022/11/03 00:17:02;;;;;;;2.05;0.68;;;;;;;12.24;71.17;101358.00;5034581;27;99254;-33
2022/11/03 00:19:27;;;;;;;3.33;0.80;;;;;;;12.24;71.14;101358.88;5035691;27;97794;-32
2022/11/03 00:21:53;;;;;;;24.48;1.48;;;;;;;12.24;71.35;101356.16;5035463;27;96434;-32
2022/11/03 00:24:18;;;;;;;3.83;1.00;;;;;;;12.25;71.04;101357.03;5035554;27;96809;-31
2022/11/03 00:26:43;;;;;;;1.30;0.60;;;;;;;12.22;71.47;101344.50;5035339;27;99372;-32
2022/11/03 00:29:11;;;;;;;1.25;0.32;;;;;;;12.23;71.65;101337.25;5035165;27;97878;-32
2022/11/03 00:31:38;;;;;;;3.67;0.77;;;;;;;12.22;71.78;101340.94;5034248;28;96951;-32
2022/11/03 00:34:05;;;;;;;2.55;0.82;;;;;;;12.20;71.94;101322.00;5034134;28;96961;-31
2022/11/03 00:36:39;;;;;;;6.50;1.23;;;;;;;12.22;71.67;101330.94;5034917;27;99404;-32
2022/11/03 00:39:05;;;;;;;5.35;0.98;;;;;;;12.21;71.93;101331.91;5035664;27;97810;-31
2022/11/03 00:41:31;;;;;;;3.67;0.82;;;;;;;12.19;71.92;101328.41;5033818;28;96662;-32
2022/11/03 00:43:56;;;;;;;2.33;0.38;;;;;;;12.19;72.08;101322.97;5050927;27;96892;-32
2022/11/03 00:46:23;;;;;;;6.22;0.70;;;;;;;12.18;72.27;101321.25;5034418;27;99155;-31
2022/11/03 00:48:49;;;;;;;4.10;1.00;;;;;;;12.22;72.21;101314.63;5033669;28;101103;-32
2022/11/03 00:51:17;;;;;;;4.07;0.60;;;;;;;12.20;72.54;101316.56;5050719;27;96718;-32
2022/11/03 00:53:57;;;;;;;5.72;0.75;;;;;;;12.20;72.76;101315.69;5050872;27;96917;-33
2022/11/03 00:56:37;;;;;;;1.02;0.40;;;;;;;12.21;72.86;101312.03;5050359;27;98998;-31
2022/11/03 00:59:04;;;;;;;6.18;0.98;;;;;;;12.19;73.12;101313.97;5034539;28;97865;-32
2022/11/03 01:01:36;;;;;;;2.10;0.52;;;;;;;12.17;73.35;101319.47;5050741;27;96628;-32
2022/11/03 01:06:51;;;;;;;7.07;1.00;;;;;;;12.18;73.15;101304.06;5035099;28;97114;-32
2022/11/03 01:09:16;;;;;;;5.18;0.95;;;;;;;12.18;73.31;101304.06;5050154;27;100997;-31
2022/11/03 01:11:50;;;;;;;2.90;0.57;;;;;;;12.14;73.35;101292.50;5034584;28;96524;-32
2022/11/03 01:14:16;;;;;;;2.67;0.77;;;;;;;12.10;73.89;101288.22;5033606;28;96693;-32
2022/11/03 01:16:41;;;;;;;7.05;1.33;;;;;;;12.09;73.88;101287.38;5049523;27;100924;-30
2022/11/03 01:19:07;;;;;;;3.15;0.50;;;;;;;12.07;74.13;101291.13;5050084;27;100710;-32
2022/11/03 01:21:33;;;;;;;3.70;0.60;;;;;;;12.08;74.79;101290.16;5034074;28;96577;-32
2022/11/03 01:24:03;;;;;;;2.60;0.70;;;;;;;12.05;74.97;101280.38;5035235;27;96749;-32
2022/11/03 01:26:29;;;;;;;2.33;0.55;;;;;;;12.08;74.54;101282.00;5034288;27;99354;-32
2022/11/03 01:28:54;;;;;;;2.83;0.60;;;;;;;12.11;74.50;101290.00;5033482;28;101375;-31
2022/11/03 01:31:22;;;;;;;0.93;0.43;;;;;;;12.05;74.38;101283.06;5034992;27;96525;-32
2022/11/03 01:33:52;;;;;;;4.05;1.02;;;;;;;12.07;74.70;101281.16;5034744;27;96837;-31
2022/11/03 01:36:18;;;;;;;3.25;0.88;;;;;;;12.05;74.81;101272.22;5049338;27;100686;-32
2022/11/03 01:38:44;;;;;;;2.30;0.80;;;;;;;12.06;74.90;101273.09;5032939;28;100744;-33
2022/11/03 01:41:16;;;;;;;2.58;0.63;;;;;;;12.05;74.92;101274.94;5034689;27;96467;-31
2022/11/03 01:43:42;;;;;;;2.63;0.60;;;;;;;12.04;74.94;101275.03;5034412;27;97856;-32
2022/11/03 01:46:24;;;;;;;5.78;0.98;;;;;;;12.04;75.48;101262.34;5049461;27;100906;-32
2022/11/03 01:49:18;;;;;;;1.88;0.65;;;;;;;12.05;75.29;101265.91;5049756;27;101039;-31
2022/11/03 01:52:13;;;;;;;3.58;0.40;;;;;;;12.02;75.30;101257.97;5050191;27;96834;-32
2022/11/03 01:54:43;;;;;;;7.15;0.85;;;;;;;12.04;75.36;101256.03;5034679;28;96839;-31
2022/11/03 01:57:14;;;;;;;0.80;0.38;;;;;;;12.02;75.81;101253.41;5049498;27;101141;-31
2022/11/03 01:59:41;;;;;;;5.07;0.98;;;;;;;12.05;75.36;101260.50;5032724;28;101434;-34
2022/11/03 02:02:07;;;;;;;2.40;0.50;;;;;;;12.04;75.35;101259.63;5049477;27;97192;-31
2022/11/03 02:04:33;;;;;;;2.05;0.63;;;;;;;12.02;75.39;101247.09;5034247;28;96833;-31
2022/11/03 02:07:16;;;;;;;3.25;0.95;;;;;;;12.02;76.00;101241.69;5049368;27;100787;-32
2022/11/03 02:09:41;;;;;;;2.70;0.63;;;;;;;12.01;75.63;101248.06;5032553;27;101069;-33
2022/11/03 02:12:07;;;;;;;1.48;0.77;;;;;;;12.01;75.82;101237.19;5037951;27;96487;-31
2022/11/03 02:14:36;;;;;;;2.45;0.77;;;;;;;11.98;76.32;101224.69;5036276;28;96896;-32
2022/11/03 02:17:07;;;;;;;3.97;0.88;;;;;;;11.99;76.23;101228.28;5035282;28;100749;-32
2022/11/03 02:19:50;;;;;;;3.25;0.70;;;;;;;12.00;76.14;101213.75;5036058;28;100774;-31
2022/11/03 02:22:34;;;;;;;2.63;0.85;;;;;;;11.99;76.40;101210.16;5053230;27;96655;-31
2022/11/03 02:25:17;;;;;;;4.53;0.63;;;;;;;12.03;76.54;101208.13;5036326;28;96657;-32
2022/11/03 02:27:43;;;;;;;3.50;0.93;;;;;;;12.00;76.37;101203.75;5052216;27;102483;-31
2022/11/03 02:30:09;;;;;;;6.53;0.35;;;;;;;12.02;76.69;101195.53;5035714;28;100767;-32
2022/11/03 02:33:12;;;;;;;5.30;1.30;;;;;;;12.03;76.60;101198.13;5053034;27;96578;-32
2022/11/03 02:35:52;;;;;;;5.55;0.63;;;;;;;12.02;76.60;101198.25;5004691;28;96895;-31
2022/11/03 02:38:22;;;;;;;2.25;0.77;;;;;;;12.00;76.99;101189.31;5052407;27;99331;-31
2022/11/03 02:40:53;;;;;;;2.92;0.85;;;;;;;12.01;77.01;101186.50;5052580;27;101884;-33
2022/11/03 02:43:21;;;;;;;6.13;1.10;;;;;;;12.03;77.03;101178.25;5052902;27;96769;-33
2022/11/03 02:45:49;;;;;;;1.63;0.63;;;;;;;12.02;76.68;101158.38;5036266;28;96861;-31
2022/11/03 02:48:16;;;;;;;2.47;0.52;;;;;;;12.03;77.09;101160.09;5052424;27;101361;-31
2022/11/03 02:50:42;;;;;;;1.05;0.40;;;;;;;11.97;77.49;101146.06;5052069;27;100813;-31
2022/11/03 02:53:11;;;;;;;4.20;0.80;;;;;;;12.01;77.42;101150.31;5036437;27;96539;-31
2022/11/03 02:55:44;;;;;;;3.83;0.75;;;;;;;12.01;77.74;101151.22;5035744;28;96580;-32
2022/11/03 02:58:42;;;;;;;3.40;0.55;;;;;;;12.03;77.22;101149.25;5051922;27;100815;-33
2022/11/03 03:01:13;;;;;;;3.80;0.75;;;;;;;12.04;77.23;101142.88;5011810;27;97968;-31
2022/11/03 03:03:49;;;;;;;1.42;0.50;;;;;;;12.06;76.95;101142.75;5035771;28;96818;-32
2022/11/03 03:06:21;;;;;;;3.60;1.20;;;;;;;12.06;77.17;101129.16;5052367;27;96825;-31
2022/11/03 03:08:49;;;;;;;;;;;;;;;12.05;77.64;101130.16;5052674;27;101503;-33
2022/11/03 03:11:15;;;;;;;7.85;1.05;;;;;;;12.04;77.33;101133.84;5036930;28;97728;-32
2022/11/03 03:13:42;;;;;;;2.72;1.13;;;;;;;12.05;77.55;101128.31;5036570;27;96745;-31
2022/11/03 03:16:18;;;;;;;1.35;0.60;;;;;;;12.05;77.78;101125.59;5034990;28;96862;-32
2022/11/03 03:19:02;;;;;;;2.45;0.85;;;;;;;12.05;78.00;101117.44;5035520;27;97882;-32
2022/11/03 03:21:33;;;;;;;1.67;0.60;;;;;;;12.07;77.88;101111.94;5051593;27;101292;-31
2022/11/03 03:24:07;;;;;;;3.35;0.80;;;;;;;12.06;77.63;101113.78;5036845;27;96585;-31
2022/11/03 03:26:36;;;;;;;1.48;0.63;;;;;;;12.05;78.22;101114.72;5052179;27;96757;-31
2022/11/03 03:29:10;;;;;;;1.88;0.35;;;;;;;12.05;78.18;101103.88;5051919;27;100924;-32
2022/11/03 03:31:40;;;;;;;0.70;0.40;;;;;;;12.06;77.53;101107.44;5051790;27;100971;-32
2022/11/03 03:34:07;;;;;;;2.17;0.40;;;;;;;12.06;78.37;101105.63;5052139;27;96720;-31
2022/11/03 03:36:35;;;;;;;1.17;0.35;;;;;;;12.03;78.78;101096.78;5052385;27;96886;-32
2022/11/03 03:39:04;;;;;;;2.17;0.47;;;;;;;12.05;78.56;101092.16;5051673;27;100758;-31
2022/11/03 03:41:32;;;;;;;2.03;0.60;;;;;;;12.06;78.40;101093.88;5034718;28;100859;-31
2022/11/03 03:44:04;;;;;;;2.38;0.60;;;;;;;12.04;78.36;101094.00;5034482;28;96755;-32
2022/11/03 03:46:43;;;;;;;6.63;0.75;;;;;;;12.03;78.31;101103.09;5034815;28;96880;-31
2022/11/03 03:49:09;;;;;;;3.70;0.60;;;;;;;12.02;78.20;101095.06;5034354;28;101576;-32
2022/11/03 03:51:35;;;;;;;3.58;1.27;;;;;;;11.99;79.08;101096.13;5036324;27;97195;-31
2022/11/03 03:54:00;;;;;;;3.92;0.95;;;;;;;11.96;78.87;101090.00;5036459;28;96727;-30
2022/11/03 03:56:33;;;;;;;3.40;1.10;;;;;;;11.93;78.89;101082.06;5035725;28;96807;-32
2022/11/03 03:58:58;;;;;;;1.33;0.55;;;;;;;11.90;79.04;101080.44;5034348;28;100659;-31
2022/11/03 04:01:24;;;;;;;1.83;0.47;;;;;;;11.89;79.60;101074.13;5035850;27;106000;-32
2022/11/03 04:03:49;;;;;;;3.17;0.40;;;;;;;11.88;79.37;101074.22;5036496;27;96467;-31
2022/11/03 04:06:14;;;;;;;2.95;0.77;;;;;;;11.86;79.47;101081.53;5036247;27;96786;-31
2022/11/03 04:08:40;;;;;;;2.88;0.82;;;;;;;11.83;79.93;101071.75;5035371;27;97384;-31
2022/11/03 04:22:16;;;;;;;2.33;0.80;;;;;;;11.87;79.99;101057.06;5035786;28;96970;-32
2022/11/03 04:24:47;;;;;;;0.68;0.40;;;;;;;11.92;79.80;101064.03;5051302;27;96617;-32
2022/11/03 04:27:21;;;;;;;4.38;0.63;;;;;;;11.93;79.39;101063.06;5034728;28;96709;-32
2022/11/03 04:29:47;;;;;;;0.82;0.50;;;;;;;11.89;79.93;101049.69;5035298;28;97991;-31
2022/11/03 04:32:16;;;;;;;1.25;0.60;;;;;;;11.92;80.32;101054.06;5035283;27;97767;-32
2022/11/03 04:34:41;;;;;;;2.30;0.82;;;;;;;11.88;79.81;101053.38;5032971;28;96842;-32
2022/11/03 04:37:14;;;;;;;2.05;0.70;;;;;;;11.89;79.86;101047.00;5035582;27;97290;-31
2022/11/03 04:39:40;;;;;;;2.30;0.63;;;;;;;11.87;80.15;101045.34;5050588;27;100886;-31
2022/11/03 04:42:17;;;;;;;4.22;0.70;;;;;;;11.85;80.48;101041.81;5035229;28;97806;-32
2022/11/03 04:44:43;;;;;;;3.05;0.55;;;;;;;11.81;80.31;101038.41;5035585;27;96590;-31
2022/11/03 04:47:11;;;;;;;5.28;1.15;;;;;;;11.82;80.54;101031.13;5050870;27;96564;-31
2022/11/03 04:49:36;;;;;;;1.15;0.55;;;;;;;11.84;80.79;101042.78;5050241;27;100987;-31
2022/11/03 04:52:02;;;;;;;3.50;1.02;;;;;;;11.84;80.57;101037.34;5035469;28;98321;-31
2022/11/03 04:54:27;;;;;;;3.25;0.70;;;;;;;11.86;80.54;101025.41;5035441;27;96964;-31
2022/11/03 04:56:53;;;;;;;2.33;0.70;;;;;;;11.86;80.78;101027.25;5035158;27;96835;-32
2022/11/03 04:59:18;;;;;;;4.60;0.90;;;;;;;11.87;80.90;101024.50;5034163;27;99220;-31
2022/11/03 05:01:44;;;;;;;3.08;0.80;;;;;;;11.88;80.65;101020.78;5034877;27;96628;-32
2022/11/03 05:04:15;;;;;;;1.25;0.60;;;;;;;11.88;81.21;101014.50;5050715;27;96726;-31
2022/11/03 05:06:47;;;;;;;1.10;0.50;;;;;;;11.84;81.39;101013.78;5035067;28;96854;-32
2022/11/03 05:09:16;;;;;;;2.22;0.98;;;;;;;11.85;81.43;101003.81;5050234;27;101064;-32
2022/11/03 05:11:44;;;;;;;3.10;0.75;;;;;;;11.85;80.98;101001.97;5033157;28;101072;-31
2022/11/03 05:14:25;;;;;;;0.57;0.35;;;;;;;11.82;81.01;100988.59;5033492;28;96653;-32
2022/11/03 05:16:52;;;;;;;3.53;0.93;;;;;;;11.84;80.92;100994.78;5049995;27;96952;-31
2022/11/03 05:19:23;;;;;;;1.02;0.45;;;;;;;11.84;81.39;100988.50;5034816;28;97997;-31
2022/11/03 05:21:51;;;;;;;3.33;1.07;;;;;;;11.82;81.96;100977.75;5035048;28;97468;-33
2022/11/03 05:24:19;;;;;;;3.30;1.10;;;;;;;11.81;81.86;100976.00;5049870;27;96735;-31
2022/11/03 05:26:44;;;;;;;1.70;0.88;;;;;;;11.81;81.61;100976.00;5050404;27;96660;-31
2022/11/03 05:29:16;;;;;;;2.42;1.65;;;;;;;11.85;81.74;100977.53;5034113;28;99835;-33
2022/11/03 05:31:44;;;;;;;1.53;0.60;;;;;;;11.86;81.47;100957.56;5050007;27;101051;-33
2022/11/03 05:34:21;;;;;;;2.72;0.93;;;;;;;11.84;81.65;100962.22;5033216;28;96695;-31
2022/11/03 05:36:47;;;;;;;2.83;1.08;;;;;;;11.84;81.55;100964.94;5050302;27;96738;-32
2022/11/03 05:39:30;;;;;;;1.13;0.32;;;;;;;11.85;82.02;100958.53;5034716;27;97305;-32
2022/11/03 05:41:58;;;;;;;0.73;0.47;;;;;;;11.82;81.65;100961.47;5034541;27;99150;-32
2022/11/03 05:44:38;;;;;;;1.67;0.40;;;;;;;11.84;81.92;100953.19;5035602;27;96655;-31
2022/11/03 05:47:16;;;;;;;2.67;0.90;;;;;;;11.82;81.98;100944.28;5053530;27;96978;-31
2022/11/03 05:49:42;;;;;;;4.53;0.75;;;;;;;11.82;82.12;100944.28;5037538;27;97554;-31
2022/11/03 05:52:20;;;;;;;0.43;0.35;;;;;;;11.82;81.71;100937.03;5037826;27;97779;-31
2022/11/03 05:54:46;;;;;;;1.42;0.50;;;;;;;11.82;81.88;100934.31;5036647;28;96492;-32
2022/11/03 05:57:17;;;;;;;2.47;0.80;;;;;;;11.78;82.92;100935.50;5036558;27;96791;-32
2022/11/03 05:59:48;;;;;;;2.22;0.82;;;;;;;11.82;81.98;100947.91;5053094;27;101406;-31
2022/11/03 06:02:39;;;;;;;0.98;0.65;;;;;;;11.82;82.77;100931.63;5036268;28;100781;-31
2022/11/03 06:05:20;;;;;;;1.88;0.93;;;;;;;11.82;82.47;100928.91;5036511;28;96585;-31
2022/11/03 06:07:48;;;;;;;8.25;0.52;;;;;;;11.82;82.27;100928.00;5036864;28;96730;-31
2022/11/03 06:10:26;;;;;;;5.32;1.02;;;;;;;11.84;81.84;100926.94;5036032;28;101030;-31
2022/11/03 06:12:58;;;;;;;2.95;1.23;;;;;;;11.87;82.27;100932.22;5035841;28;100870;-31
2022/11/03 06:15:33;;;;;;;2.88;1.00;;;;;;;11.85;82.38;100922.41;5036924;27;96631;-32
2022/11/03 06:18:00;;;;;;;4.50;0.93;;;;;;;11.84;82.09;100923.34;5035754;28;96729;-32
2022/11/03 06:20:27;;;;;;;2.45;0.80;;;;;;;11.85;82.74;100917.84;5052941;27;100821;-31
2022/11/03 06:22:54;;;;;;;2.03;0.82;;;;;;;11.84;82.45;100918.78;5052667;27;101451;-32
2022/11/03 06:25:23;;;;;;;1.85;0.80;;;;;;;11.86;82.74;100908.69;5052914;27;96660;-32
2022/11/03 06:27:49;;;;;;;1.13;0.70;;;;;;;11.86;82.82;100907.84;5037359;27;96624;-31
2022/11/03 06:30:17;;;;;;;2.25;0.57;;;;;;;11.86;82.79;100899.69;5035717;28;101109;-33
2022/11/03 06:32:42;;;;;;;2.15;0.50;;;;;;;11.84;83.08;100904.34;5037563;27;97797;-31
2022/11/03 06:35:10;;;;;;;2.10;0.88;;;;;;;11.85;83.02;100904.25;5037741;27;96653;-32
2022/11/03 06:37:36;;;;;;;5.78;0.95;;;;;;;11.85;82.81;100906.97;5036184;28;96904;-31
2022/11/03 06:40:23;;;;;;;1.33;0.60;;;;;;;11.86;83.11;100900.56;5036279;28;99761;-31
2022/11/03 06:42:52;;;;;;;3.97;0.90;;;;;;;11.84;83.13;100902.50;5026541;28;97846;-31
2022/11/03 06:45:24;;;;;;;1.83;0.70;;;;;;;11.85;82.63;100906.97;5037234;28;96572;-31
2022/11/03 06:47:52;;;;;;;1.42;0.63;;;;;;;11.86;83.11;100891.56;5052796;27;96865;-34
2022/11/03 06:50:37;;;;;;;1.25;0.73;;;;;;;11.87;83.30;100899.63;5034984;28;100838;-31
2022/11/03 06:53:03;;;;;;;1.10;0.70;;;;;;;11.90;83.22;100893.13;5036412;27;97894;-31
2022/11/03 06:55:31;;;;;;;4.07;1.35;;;;;;;11.90;82.78;100895.84;5036649;27;96529;-32
2022/11/03 06:58:31;;;;;;;2.00;0.80;;;;;;;11.90;83.17;100893.13;5035484;28;96889;-31
2022/11/03 07:01:00;;;;;;;1.08;0.57;;;;;;;11.92;82.86;100891.19;5030590;28;101022;-32
2022/11/03 07:03:26;;;;;;;1.77;0.47;;;;;;;11.91;83.70;100894.84;5052183;27;101076;-32
2022/11/03 07:05:56;;;;;;;2.50;0.85;;;;;;;11.90;83.12;100894.00;5051828;27;96543;-31
2022/11/03 07:08:23;;;;;;;1.15;0.47;;;;;;;11.94;83.31;100888.34;5052486;27;96779;-32
2022/11/03 07:11:09;;;;;;;4.47;1.00;;;;;;;11.97;83.74;100890.88;5036412;27;98301;-32
2022/11/03 07:13:34;;;;;;;2.78;1.00;;;;;;;11.97;83.79;100880.03;5035993;28;97443;-32
2022/11/03 07:16:00;;;;;;;2.05;0.88;;;;;;;12.02;83.18;100877.88;5036698;27;97103;-31
2022/11/03 07:18:34;;;;;;;3.70;1.00;;;;;;;12.01;83.49;100877.00;5051834;27;96909;-31
2022/11/03 07:21:04;;;;;;;2.05;0.65;;;;;;;12.06;83.72;100882.09;5036435;28;99082;-32
2022/11/03 07:23:30;;;;;;;3.58;0.93;;;;;;;12.07;83.58;100875.72;5052163;27;100672;-32
2022/11/03 07:25:58;;;;;;;1.60;0.70;;;;;;;12.10;83.43;100876.34;5036649;27;96536;-31
2022/11/03 07:28:30;;;;;;;2.92;0.43;;;;;;;12.09;83.79;100874.63;5035261;28;96663;-31
2022/11/03 07:30:58;;;;;;;1.30;0.63;;;;;;;12.11;83.70;100875.41;5051402;27;101524;-33
2022/11/03 07:33:26;;;;;;;4.50;0.93;;;;;;;12.15;83.00;100875.19;5051760;27;100911;-32
2022/11/03 07:35:55;;;;;;;6.80;1.20;;;;;;;12.14;82.98;100873.47;5035188;28;96710;-31
2022/11/03 07:38:22;;;;;;;2.92;1.25;;;;;;;12.17;83.33;100870.53;5034846;28;96902;-31
2022/11/03 07:40:50;;;;;;;1.58;0.63;;;;;;;12.16;83.08;100875.09;5034528;28;100961;-30
2022/11/03 07:43:24;;;;;;;3.65;0.80;;;;;;;12.19;83.20;100876.72;5051554;27;101264;-31
2022/11/03 07:45:54;;;;;;;1.55;0.85;;;;;;;12.16;83.98;100866.94;5051875;27;96577;-32
2022/11/03 07:48:26;;;;;;;4.35;1.20;;;;;;;12.18;83.49;100870.44;5052432;27;96912;-31
2022/11/03 07:50:57;;;;;;;1.63;0.68;;;;;;;12.20;83.88;100852.16;5034415;28;101057;-32
2022/11/03 07:53:37;;;;;;;5.10;1.30;;;;;;;12.22;84.15;100862.94;5036231;28;97849;-31
2022/11/03 07:56:14;;;;;;;4.15;1.27;;;;;;;12.22;83.53;100858.38;5034140;27;96682;-32
2022/11/03 07:58:41;;;;;;;1.92;0.90;;;;;;;12.24;83.41;100853.69;5034823;28;96826;-32
2022/11/03 08:01:56;;;;;;;3.35;1.08;;;;;;;12.26;83.96;100851.75;5051060;27;101393;-32
2022/11/03 08:04:27;;;;;;;1.50;0.90;;;;;;;12.29;83.80;100837.94;5030160;27;100362;-32
2022/11/03 08:06:52;;;;;;;2.97;0.83;;;;;;;12.29;84.31;100831.66;5034615;28;96618;-31
2022/11/03 08:09:18;;;;;;;2.78;1.20;;;;;;;12.32;83.97;100828.72;5034798;28;96771;-32
2022/11/03 08:11:44;;;;;;;5.10;1.08;;;;;;;12.32;84.11;100812.44;5035416;27;98125;-32
2022/11/03 08:14:09;;;;;;;1.38;0.75;;;;;;;12.34;83.50;100799.59;5036062;27;97235;-31
2022/11/03 08:16:35;;;;;;;4.20;0.98;;;;;;;12.36;83.91;100810.38;5035889;28;96857;-31
2022/11/03 08:19:01;;;;;;;2.65;0.75;;;;;;;12.39;84.19;100818.31;5051003;27;98613;-31
2022/11/03 08:21:26;;;;;;;1.98;0.93;;;;;;;12.41;83.93;100811.78;5035065;27;98078;-32
2022/11/03 08:23:51;;;;;;;4.65;1.02;;;;;;;12.42;84.22;100813.53;5035568;27;97327;-32
2022/11/03 08:26:17;;;;;;;1.30;0.75;;;;;;;12.41;84.05;100802.78;5035373;27;96695;-31
2022/11/03 08:28:43;;;;;;;3.65;0.95;;;;;;;12.43;84.18;100790.81;5035777;28;96765;-32
2022/11/03 08:31:08;;;;;;;4.03;1.02;;;;;;;12.49;83.54;100794.97;5035192;28;97470;-31
2022/11/03 08:33:34;;;;;;;1.92;0.55;;;;;;;12.49;83.89;100786.81;5035174;27;99111;-31
2022/11/03 08:36:01;;;;;;;4.95;1.00;;;;;;;12.51;83.90;100784.84;5035541;27;96645;-31
2022/11/03 08:38:27;;;;;;;2.55;0.82;;;;;;;12.54;83.68;100776.50;5034461;28;96892;-31
2022/11/03 08:40:53;;;;;;;5.55;1.17;;;;;;;12.56;83.38;100760.97;5050506;27;101169;-31
2022/11/03 08:43:18;;;;;;;6.80;0.75;;;;;;;12.56;83.60;100736.50;5033567;28;101359;-31
2022/11/03 08:45:44;;;;;;;1.67;0.90;;;;;;;12.62;83.44;100724.31;5034694;27;96742;-31
2022/11/03 08:48:10;;;;;;;4.07;1.02;;;;;;;12.65;83.03;100732.22;5035199;27;96782;-34
2022/11/03 08:50:35;;;;;;;3.22;1.10;;;;;;;12.66;83.16;100740.28;5033545;28;100899;-34
2022/11/03 08:53:00;;;;;;;1.83;0.63;;;;;;;12.68;82.90;100723.84;5035175;27;97758;-32
2022/11/03 08:55:26;;;;;;;4.47;1.08;;;;;;;12.69;82.85;100717.44;5035182;27;96555;-31
2022/11/03 08:57:51;;;;;;;4.82;1.33;;;;;;;12.70;82.78;100719.19;5035282;27;96830;-31
2022/11/03 09:00:17;;;;;;;6.03;1.23;;;;;;;12.72;82.42;100717.22;5035010;27;97915;-32
2022/11/03 09:02:43;;;;;;;1.63;0.70;;;;;;;12.74;82.86;100713.41;5035078;28;98912;-31
2022/11/03 09:05:09;;;;;;;8.73;1.70;;;;;;;12.78;82.40;100715.94;5033564;28;96701;-33
2022/11/03 09:07:35;;;;;;;2.22;0.82;;;;;;;12.78;82.29;100710.50;5034886;27;96915;-32
2022/11/03 09:10:00;;;;;;;3.63;0.95;;;;;;;12.81;82.36;100704.81;5033766;28;104184;-31
2022/11/03 09:12:25;;;;;;;3.05;1.00;;;;;;;12.82;81.96;100699.25;5034553;27;99179;-33
2022/11/03 09:14:51;;;;;;;2.95;1.00;;;;;;;12.85;82.05;100693.59;5035049;27;96742;-31
2022/11/03 09:17:16;;;;;;;5.20;1.05;;;;;;;12.85;81.75;100679.16;5034006;28;107209;-32
2022/11/03 09:19:42;;;;;;;4.63;1.10;;;;;;;12.86;81.77;100667.28;5034186;27;99825;-31
2022/11/03 09:22:07;;;;;;;3.78;1.20;;;;;;;12.91;81.87;100667.81;5034319;27;99103;-31
2022/11/03 09:24:32;;;;;;;3.55;1.08;;;;;;;12.93;81.68;100674.88;5035041;27;96642;-32
2022/11/03 09:26:58;;;;;;;4.93;0.90;;;;;;;12.94;81.20;100667.56;5035371;27;96914;-31
2022/11/03 09:29:24;;;;;;;6.32;1.38;;;;;;;12.96;81.33;100649.31;5049971;27;100886;-31
2022/11/03 09:31:49;;;;;;;2.90;1.17;;;;;;;12.95;81.15;100653.00;5034445;27;97301;-32
2022/11/03 09:34:14;;;;;;;3.60;0.70;;;;;;;13.01;80.74;100652.53;5034512;27;96583;-32
2022/11/03 09:36:39;;;;;;;5.25;1.38;;;;;;;13.06;80.67;100653.09;5034373;27;96888;-31
2022/11/03 09:39:05;;;;;;;9.98;1.42;;;;;;;13.06;80.42;100639.50;5033700;28;114858;-32
2022/11/03 09:41:31;;;;;;;3.47;1.40;;;;;;;13.09;80.01;100638.38;5034423;28;97877;-32
2022/11/03 09:43:59;;;;;;;2.78;0.95;;;;;;;13.14;79.70;100647.94;5050061;27;96763;-32
2022/11/03 09:46:25;;;;;;;3.30;1.42;;;;;;;13.15;79.42;100638.75;5033061;28;96875;-32
2022/11/03 09:48:53;;;;;;;2.70;0.90;;;;;;;13.16;79.47;100635.09;5049729;27;101045;-33
2022/11/03 09:51:20;;;;;;;6.32;1.45;;;;;;;13.18;79.47;100627.69;5034426;27;97938;-32
2022/11/03 09:53:46;;;;;;;3.80;1.58;;;;;;;13.16;79.26;100618.75;5049833;27;96478;-32
2022/11/03 09:56:12;;;;;;;4.25;0.98;;;;;;;13.17;79.08;100620.47;5049665;27;96851;-32
2022/11/03 09:58:37;;;;;;;7.40;1.67;;;;;;;13.17;78.94;100615.03;5033869;27;97459;-34
2022/11/03 10:01:03;;;;;;;5.25;1.38;;;;;;;13.17;78.92;100612.31;5034326;27;97187;-31
2022/11/03 10:03:29;;;;;;;2.95;1.25;;;;;;;13.20;78.81;100610.34;5034269;27;96565;-32
2022/11/03 10:05:54;;;;;;;5.68;1.45;;;;;;;13.21;78.87;100603.94;5049737;27;96887;-32
2022/11/03 10:08:26;;;;;;;6.60;2.28;;;;;;;13.23;78.70;100607.41;5034033;28;97443;-32
2022/11/03 10:10:53;;;;;;;4.90;1.77;;;;;;;13.24;78.47;100601.84;5049503;27;100902;-32
2022/11/03 10:13:28;;;;;;;7.32;1.70;;;;;;;13.24;78.15;100606.44;5032792;28;96592;-31
2022/11/03 10:15:54;;;;;;;5.75;1.40;;;;;;;13.25;78.39;100603.59;5049809;27;97016;-32
2022/11/03 10:18:19;;;;;;;2.70;1.15;;;;;;;13.29;78.22;100596.09;5048834;27;101084;-31
2022/11/03 10:20:45;;;;;;;8.45;1.70;;;;;;;13.32;78.06;100584.97;5032344;27;100654;-32
2022/11/03 10:23:10;;;;;;;4.25;1.75;;;;;;;13.33;77.41;100584.84;5033706;27;96537;-32
2022/11/03 10:25:43;;;;;;;5.07;1.40;;;;;;;13.31;77.57;100572.38;5033550;27;104410;-31
2022/11/03 10:28:21;;;;;;;4.90;1.33;;;;;;;13.34;77.67;100570.25;5049286;27;101064;-33
2022/11/03 10:30:53;;;;;;;7.22;1.55;;;;;;;13.33;76.58;100570.41;5049339;27;100693;-32
2022/11/03 10:33:24;;;;;;;3.97;1.40;;;;;;;13.35;77.15;100550.25;5037050;27;96570;-32
2022/11/03 10:35:49;;;;;;;2.57;1.20;;;;;;;13.38;77.35;100546.41;5037809;28;96781;-32
2022/11/03 10:38:32;;;;;;;2.35;0.85;;;;;;;13.42;76.89;100553.34;5036768;28;107991;-31
2022/11/03 10:41:24;;;;;;;4.22;1.17;;;;;;;13.48;76.70;100541.13;5037331;27;98774;-32
2022/11/03 10:44:02;;;;;;;6.97;1.27;;;;;;;13.51;75.75;100539.00;5037650;28;96533;-31
2022/11/03 10:46:27;;;;;;;4.30;1.20;;;;;;;13.57;75.85;100538.53;5037598;27;96895;-32
2022/11/03 10:49:11;;;;;;;4.07;1.83;;;;;;;13.69;74.97;100544.00;5036344;27;99125;-32
2022/11/03 10:51:37;;;;;;;5.68;1.20;;;;;;;13.72;74.42;100538.31;5052528;27;100986;-31
2022/11/03 10:54:03;;;;;;;2.38;0.82;;;;;;;13.75;74.67;100525.31;5037058;28;97305;-34
2022/11/03 10:56:30;;;;;;;4.45;1.48;;;;;;;13.78;75.24;100521.50;5052406;27;96910;-31
2022/11/03 10:58:56;;;;;;;4.88;1.92;;;;;;;13.77;74.66;100517.00;5035364;28;99224;-32
2022/11/03 11:01:22;;;;;;;1.35;0.85;;;;;;;13.76;75.04;100513.44;5035155;28;102966;-32
2022/11/03 11:03:47;;;;;;;1.58;0.77;;;;;;;13.77;75.14;100514.28;5052708;27;96686;-31
2022/11/03 11:06:29;;;;;;;4.82;1.33;;;;;;;13.74;74.76;100518.13;5037149;28;96795;-32
2022/11/03 11:09:00;;;;;;;;;;;;;;;13.76;74.71;100523.47;5035597;28;101158;-33
2022/11/03 11:11:26;;;;;;;2.03;0.77;;;;;;;13.83;74.69;100510.22;5036725;28;97400;-32
2022/11/03 11:14:26;;;;;;;4.18;1.27;;;;;;;13.92;74.26;100502.19;5034877;28;96675;-31
2022/11/03 11:16:57;;;;;;;3.85;1.10;;;;;;;13.88;74.10;100489.78;5051604;27;96938;-32
2022/11/03 11:19:24;;;;;;;1.80;0.75;;;;;;;13.86;74.26;100471.84;5036812;27;98016;-31
2022/11/03 11:21:52;;;;;;;2.13;0.70;;;;;;;13.90;74.85;100478.78;5036416;27;97718;-33
2022/11/03 11:24:41;;;;;;;3.35;0.88;;;;;;;13.90;74.75;100473.34;5036499;27;96456;-31
2022/11/03 11:27:31;;;;;;;4.88;1.10;;;;;;;13.87;74.20;100476.28;5028529;28;96641;-32
2022/11/03 11:29:58;;;;;;;4.30;1.73;;;;;;;13.80;74.02;100459.63;5036261;28;97357;-31
2022/11/03 11:32:35;;;;;;;7.25;1.60;;;;;;;13.87;74.78;100460.84;5036576;28;97503;-32
2022/11/03 11:35:01;;;;;;;1.55;0.85;;;;;;;13.88;74.57;100459.00;5036645;28;96526;-32
2022/11/03 11:37:26;;;;;;;3.53;1.10;;;;;;;13.90;74.46;100455.16;5036522;27;96751;-32
2022/11/03 11:39:51;;;;;;;2.00;1.00;;;;;;;13.95;74.25;100442.00;5035593;28;97273;-31
2022/11/03 11:42:18;;;;;;;6.35;1.27;;;;;;;13.96;73.34;100438.28;5035667;27;110189;-33
2022/11/03 11:44:52;;;;;;;2.65;1.38;;;;;;;14.02;74.25;100431.50;5035164;28;96536;-33
2022/11/03 11:47:28;;;;;;;4.90;1.52;;;;;;;14.00;73.71;100423.44;5051874;27;96753;-33
2022/11/03 11:50:06;;;;;;;2.97;1.30;;;;;;;14.03;74.37;100423.16;5051431;27;101389;-31