Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:33;;;;;;;18.85;8.00;;;;;;;;;;5003418;28;20030;-83
2023/07/25 00:02:59;;;;;;;21.30;8.63;;;;;;;;;;5000706;28;20022;-82
2023/07/25 00:05:25;;;;;;;23.58;8.30;;;;;;;;;;4996716;28;20492;-83
2023/07/25 00:07:52;;;;;;;14.90;7.95;;;;;;;;;;5009302;28;20483;-83
2023/07/25 00:10:18;;;;;;;20.65;8.82;;;;;;;;;;5012035;28;20030;-83
2023/07/25 00:12:44;;;;;;;17.67;7.95;;;;;;;;;;5014317;28;20171;-84
2023/07/25 00:15:11;;;;;;;21.17;9.95;;;;;;;;;;5003921;28;20029;-83
2023/07/25 00:17:37;;;;;;;25.17;9.85;;;;;;;;;;4997896;28;20026;-84
2023/07/25 00:20:04;;;;;;;23.05;9.80;;;;;;;;;;5001296;28;20388;-83
2023/07/25 00:22:30;;;;;;;24.63;10.50;;;;;;;;;;5003919;28;20065;-83
2023/07/25 00:24:56;;;;;;;23.38;9.38;;;;;;;;;;4996215;28;20022;-83
2023/07/25 00:27:22;;;;;;;22.60;9.63;;;;;;;;;;5002902;28;20030;-83
2023/07/25 00:29:51;;;;;;;19.85;8.60;;;;;;;;;;5011993;28;20383;-83
2023/07/25 00:32:18;;;;;;;21.05;9.57;;;;;;;;;;5013921;28;20033;-83
2023/07/25 00:34:44;;;;;;;19.80;8.75;;;;;;;;;;4996258;28;20026;-85
2023/07/25 00:37:10;;;;;;;16.85;7.85;;;;;;;;;;4996815;28;20027;-84
2023/07/25 00:39:36;;;;;;;20.13;9.18;;;;;;;;;;4990481;28;20019;-85
2023/07/25 00:42:02;;;;;;;27.63;8.70;;;;;;;;;;4996021;28;20117;-83
2023/07/25 00:44:28;;;;;;;19.60;8.95;;;;;;;;;;5000155;28;20033;-83
2023/07/25 00:46:54;;;;;;;20.58;8.38;;;;;;;;;;5000224;28;20042;-85
2023/07/25 00:49:20;;;;;;;18.35;7.88;;;;;;;;;;4995488;28;20026;-84
2023/07/25 00:51:47;;;;;;;24.00;8.98;;;;;;;;;;4997535;28;20030;-82
2023/07/25 00:54:13;;;;;;;22.48;8.30;;;;;;;;;;4995876;28;20038;-83
2023/07/25 00:56:39;;;;;;;18.95;8.05;;;;;;;;;;4996873;28;20093;-82
2023/07/25 00:59:05;;;;;;;23.10;8.55;;;;;;;;;;4995797;28;20035;-84
2023/07/25 01:01:31;;;;;;;25.38;9.23;;;;;;;;;;4995714;28;20064;-83
2023/07/25 01:03:57;;;;;;;21.08;9.82;;;;;;;;;;4994995;28;20076;-87
2023/07/25 01:06:23;;;;;;;17.85;8.70;;;;;;;;;;4997165;28;20030;-86
2023/07/25 01:08:50;;;;;;;24.17;9.13;;;;;;;;;;4995605;28;20030;-81
2023/07/25 01:11:17;;;;;;;21.42;9.10;;;;;;;;;;4995435;28;20497;-83
2023/07/25 01:25:02;;;;;;;21.65;10.18;;;;;;;;;;5170640;27;20321;-83
2023/07/25 01:27:28;;;;;;;20.88;11.43;;;;;;;;;;5151808;27;20385;-82
2023/07/25 01:29:54;;;;;;;27.05;11.32;;;;;;;;;;5133662;27;20111;-81
2023/07/25 01:32:20;;;;;;;21.23;11.20;;;;;;;;;;5149530;27;20019;-83
2023/07/25 01:34:47;;;;;;;22.77;10.93;;;;;;;;;;5133707;27;20429;-84
2023/07/25 01:37:13;;;;;;;22.00;10.75;;;;;;;;;;5133163;27;20463;-85
2023/07/25 01:39:39;;;;;;;25.52;10.75;;;;;;;;;;5133622;27;20030;-84
2023/07/25 01:42:06;;;;;;;20.95;11.55;;;;;;;;;;5133475;27;20101;-83
2023/07/25 01:44:32;;;;;;;20.80;10.52;;;;;;;;;;5133306;27;20095;-87
2023/07/25 01:46:58;;;;;;;23.30;11.48;;;;;;;;;;5133141;27;20031;-82
2023/07/25 01:49:24;;;;;;;23.60;11.00;;;;;;;;;;5133419;27;20389;-83
2023/07/25 01:51:50;;;;;;;20.05;11.25;;;;;;;;;;5151989;27;20384;-84
2023/07/25 01:54:16;;;;;;;25.58;12.70;;;;;;;;;;5151959;27;20453;-84
2023/07/25 01:56:43;;;;;;;21.27;11.80;;;;;;;;;;5133267;27;20038;-82
2023/07/25 01:59:09;;;;;;;25.30;11.32;;;;;;;;;;5151592;27;20524;-86
2023/07/25 02:01:35;;;;;;;23.77;11.63;;;;;;;;;;5151335;27;20026;-86
2023/07/25 02:04:01;;;;;;;26.95;12.45;;;;;;;;;;5133023;27;20075;-84
2023/07/25 02:06:27;;;;;;;22.83;12.18;;;;;;;;;;5150708;27;20051;-82
2023/07/25 02:08:53;;;;;;;24.25;12.32;;;;;;;;;;5132956;27;20029;-81
2023/07/25 02:11:19;;;;;;;26.95;12.55;;;;;;;;;;5150957;27;20039;-81
2023/07/25 02:13:46;;;;;;;25.08;11.93;;;;;;;;;;5151432;27;20046;-83
2023/07/25 02:16:12;;;;;;;23.15;11.40;;;;;;;;;;5147436;27;20023;-80
2023/07/25 02:18:38;;;;;;;25.27;12.45;;;;;;;;;;5132915;27;20026;-83
2023/07/25 02:21:04;;;;;;;27.30;12.20;;;;;;;;;;5131871;27;20028;-83
2023/07/25 02:23:30;;;;;;;30.90;11.93;;;;;;;;;;5128969;27;20043;-84
2023/07/25 02:25:57;;;;;;;20.58;11.48;;;;;;;;;;5132756;27;20019;-83
2023/07/25 02:28:23;;;;;;;26.55;13.23;;;;;;;;;;5132156;27;20026;-83
2023/07/25 02:30:49;;;;;;;24.08;12.85;;;;;;;;;;5132370;27;20031;-82
2023/07/25 02:33:15;;;;;;;23.00;11.98;;;;;;;;;;5132399;27;20023;-83
2023/07/25 02:35:41;;;;;;;33.17;13.43;;;;;;;;;;5122378;27;20011;-84
2023/07/25 02:38:07;;;;;;;20.60;11.60;;;;;;;;;;5118816;27;20027;-82
2023/07/25 02:40:33;;;;;;;28.42;11.73;;;;;;;;;;5119018;27;20041;-83
2023/07/25 02:43:00;;;;;;;23.38;11.63;;;;;;;;;;5136405;27;20510;-83
2023/07/25 02:45:26;;;;;;;23.55;11.85;;;;;;;;;;5118447;27;20594;-82
2023/07/25 02:47:52;;;;;;;25.80;11.85;;;;;;;;;;5118556;27;20498;-82
2023/07/25 02:50:18;;;;;;;22.88;11.02;;;;;;;;;;5118365;27;20019;-83
2023/07/25 02:52:44;;;;;;;27.30;12.45;;;;;;;;;;5118520;27;20019;-82
2023/07/25 02:55:10;;;;;;;22.63;11.50;;;;;;;;;;5118543;27;20023;-83
2023/07/25 02:57:36;;;;;;;23.95;12.73;;;;;;;;;;5118237;27;20410;-81
2023/07/25 03:00:03;;;;;;;29.98;12.88;;;;;;;;;;5118431;27;20564;-83
2023/07/25 03:02:29;;;;;;;25.88;12.07;;;;;;;;;;5117591;27;20027;-83
2023/07/25 03:04:55;;;;;;;22.63;12.00;;;;;;;;;;5118145;27;20027;-82
2023/07/25 08:05:20;;;;;;;22.05;10.65;;;;;;;;;;5088288;28;20408;-81
2023/07/25 08:07:47;;;;;;;18.50;9.23;;;;;;;;;;5091177;28;20028;-81
2023/07/25 08:10:13;;;;;;;17.30;9.32;;;;;;;;;;5091262;28;20016;-82
2023/07/25 08:12:39;;;;;;;22.08;11.25;;;;;;;;;;5090076;28;20028;-82
2023/07/25 08:18:21;;;;;;;18.70;9.85;;;;;;;;;;5091365;27;20382;-78
2023/07/25 08:20:47;;;;;;;16.60;9.63;;;;;;;;;;5089655;28;20032;-79
2023/07/25 08:23:13;;;;;;;19.92;9.48;;;;;;;;;;5089732;28;20027;-79
2023/07/25 08:25:40;;;;;;;18.80;9.23;;;;;;;;;;5091672;28;20048;-77
2023/07/25 08:28:06;;;;;;;15.00;8.88;;;;;;;;;;5090978;28;20028;-78
2023/07/25 08:30:32;;;;;;;21.80;9.98;;;;;;;;;;5091468;28;20024;-79
2023/07/25 08:32:58;;;;;;;19.98;10.52;;;;;;;;;;5091447;28;20035;-80
2023/07/25 08:35:24;;;;;;;18.83;10.23;;;;;;;;;;5089639;28;20412;-79
2023/07/25 08:37:50;;;;;;;25.75;12.10;;;;;;;;;;5091049;28;20070;-78
2023/07/25 08:40:16;;;;;;;23.90;9.70;;;;;;;;;;5089770;28;20043;-78
2023/07/25 08:42:43;;;;;;;27.38;10.05;;;;;;;;;;5089387;28;20111;-79
2023/07/25 08:45:09;;;;;;;19.63;8.35;;;;;;;;;;5089705;28;20380;-79
2023/07/25 08:47:39;;;;;;;18.27;9.93;;;;;;;;;;5089542;28;20054;-81
2023/07/25 08:50:09;;;;;;;20.95;9.90;;;;;;;;;;5090185;28;20016;-81
2023/07/25 08:52:36;;;;;;;20.83;8.93;;;;;;;;;;5087839;28;20143;-80
2023/07/25 08:55:02;;;;;;;20.63;8.40;;;;;;;;;;5089258;28;20027;-80
2023/07/25 08:57:28;;;;;;;17.70;8.82;;;;;;;;;;5090226;28;20032;-81
2023/07/25 08:59:54;;;;;;;22.67;8.75;;;;;;;;;;5090167;28;20024;-81
2023/07/25 09:02:21;;;;;;;18.60;8.48;;;;;;;;;;5090584;28;20021;-80
2023/07/25 09:04:47;;;;;;;17.80;7.70;;;;;;;;;;5089089;28;20016;-80
2023/07/25 09:07:13;;;;;;;18.45;8.07;;;;;;;;;;5090181;28;20029;-80
2023/07/25 09:09:40;;;;;;;21.13;7.22;;;;;;;;;;5088547;28;20024;-81
2023/07/25 09:12:07;;;;;;;18.15;7.70;;;;;;;;;;5090114;28;20055;-81
2023/07/25 09:14:36;;;;;;;17.73;7.63;;;;;;;;;;5089087;28;20030;-82
2023/07/25 09:17:03;;;;;;;17.98;7.45;;;;;;;;;;5088304;28;20052;-82
2023/07/25 09:19:30;;;;;;;18.05;7.32;;;;;;;;;;5090021;28;20023;-79
2023/07/25 09:22:00;;;;;;;16.83;7.35;;;;;;;;;;5089921;28;20366;-82
2023/07/25 09:24:36;;;;;;;13.18;6.82;;;;;;;;;;5086419;28;20050;-80
2023/07/25 09:27:02;;;;;;;19.48;7.13;;;;;;;;;;5088802;28;20024;-80
2023/07/25 09:29:30;;;;;;;15.30;7.13;;;;;;;;;;5076559;28;20016;-81
2023/07/25 09:31:56;;;;;;;16.20;7.28;;;;;;;;;;5075860;28;20402;-82
2023/07/25 09:34:25;;;;;;;15.43;6.78;;;;;;;;;;5075210;28;20028;-81
2023/07/25 09:36:51;;;;;;;20.77;6.40;;;;;;;;;;5074946;28;20209;-82
2023/07/25 09:39:18;;;;;;;18.77;7.20;;;;;;;;;;5076028;28;20524;-80
2023/07/25 09:41:45;;;;;;;16.38;6.85;;;;;;;;;;5076010;28;20366;-80
2023/07/25 09:44:11;;;;;;;15.55;6.45;;;;;;;;;;5075038;28;20012;-80
2023/07/25 09:46:38;;;;;;;15.85;5.57;;;;;;;;;;5074776;28;20091;-82
2023/07/25 09:49:04;;;;;;;18.80;6.28;;;;;;;;;;5076223;28;20446;-81
2023/07/25 09:51:31;;;;;;;20.52;6.30;;;;;;;;;;5074818;28;20358;-81
2023/07/25 09:53:57;;;;;;;23.05;5.82;;;;;;;;;;5074447;28;20024;-81
2023/07/25 09:56:24;;;;;;;19.70;5.82;;;;;;;;;;5074664;28;20032;-81
2023/07/25 09:58:51;;;;;;;16.63;5.55;;;;;;;;;;5076021;28;20470;-81
2023/07/25 10:01:18;;;;;;;18.27;6.70;;;;;;;;;;5075815;28;20083;-82
2023/07/25 10:03:44;;;;;;;22.33;5.70;;;;;;;;;;5076322;28;20046;-82
2023/07/25 10:06:11;;;;;;;24.92;6.80;;;;;;;;;;5075343;28;20374;-80
2023/07/25 10:08:43;;;;;;;19.05;5.25;;;;;;;;;;5074058;28;20093;-80
2023/07/25 10:11:09;;;;;;;;;;;;;;;;;;5074413;28;20021;-82
2023/07/25 10:13:35;;;;;;;18.15;5.55;;;;;;;;;;5075065;28;19905;-82
2023/07/25 10:16:02;;;;;;;15.43;4.88;;;;;;;;;;5073741;28;20035;-81
2023/07/25 10:18:32;;;;;;;18.88;5.88;;;;;;;;;;5075958;28;20021;-81
2023/07/25 10:20:58;;;;;;;17.23;5.67;;;;;;;;;;5074088;28;20038;-80
2023/07/25 10:23:32;;;;;;;14.27;4.40;;;;;;;;;;5074235;28;20025;-81
2023/07/25 10:26:10;;;;;;;14.02;4.80;;;;;;;;;;5074285;28;20021;-81
2023/07/25 10:28:36;;;;;;;20.77;4.90;;;;;;;;;;5074391;28;20017;-81
2023/07/25 10:31:05;;;;;;;15.88;4.43;;;;;;;;;;5075415;28;20529;-82
2023/07/25 10:33:36;;;;;;;19.15;4.68;;;;;;;;;;5074313;28;20103;-81
2023/07/25 10:36:02;;;;;;;15.75;4.45;;;;;;;;;;5073667;28;20092;-79
2023/07/25 10:38:33;;;;;;;16.95;5.35;;;;;;;;;;5072513;28;20459;-80
2023/07/25 10:41:10;;;;;;;17.63;4.75;;;;;;;;;;5073304;28;20074;-80
2023/07/25 10:43:46;;;;;;;21.58;4.55;;;;;;;;;;5074739;28;20047;-87
2023/07/25 10:46:14;;;;;;;12.02;3.70;;;;;;;;;;5074386;28;20111;-82
2023/07/25 10:48:45;;;;;;;19.23;4.43;;;;;;;;;;5073202;28;20468;-82
2023/07/25 10:51:12;;;;;;;15.05;4.57;;;;;;;;;;5074238;28;20395;-79
2023/07/25 10:53:39;;;;;;;14.85;4.93;;;;;;;;;;5073797;28;20043;-80
2023/07/25 10:56:05;;;;;;;20.67;4.70;;;;;;;;;;5073041;28;20459;-79
2023/07/25 10:58:39;;;;;;;17.17;4.13;;;;;;;;;;5072405;28;20024;-79
2023/07/25 11:01:06;;;;;;;17.20;4.50;;;;;;;;;;5074252;28;20045;-79
2023/07/25 11:03:36;;;;;;;18.05;5.03;;;;;;;;;;5072923;28;20536;-80
2023/07/25 11:06:08;;;;;;;13.32;4.43;;;;;;;;;;5074417;28;20024;-81
2023/07/25 11:08:34;;;;;;;17.48;4.10;;;;;;;;;;5074619;28;20024;-79
2023/07/25 11:11:04;;;;;;;16.02;4.32;;;;;;;;;;5073993;28;20531;-79
2023/07/25 11:13:31;;;;;;;20.38;4.25;;;;;;;;;;5073716;28;20111;-81
2023/07/25 11:15:57;;;;;;;21.33;5.15;;;;;;;;;;5072650;28;20020;-81
2023/07/25 11:18:23;;;;;;;17.88;4.80;;;;;;;;;;5073283;28;20032;-81
2023/07/25 11:21:00;;;;;;;14.57;4.20;;;;;;;;;;5074232;28;20016;-79
2023/07/25 11:23:26;;;;;;;17.98;4.43;;;;;;;;;;5074049;28;20031;-81
2023/07/25 11:25:53;;;;;;;13.48;4.93;;;;;;;;;;5071953;28;20076;-82
2023/07/25 11:28:21;;;;;;;14.98;5.45;;;;;;;;;;5072067;28;20064;-80
2023/07/25 11:30:47;;;;;;;22.63;4.68;;;;;;;;;;5071627;28;20064;-80
2023/07/25 11:33:13;;;;;;;18.42;4.43;;;;;;;;;;5070715;28;20170;-81
2023/07/25 11:35:39;;;;;;;18.58;4.55;;;;;;;;;;5070065;28;20028;-78
2023/07/25 11:38:06;;;;;;;25.10;4.97;;;;;;;;;;5071333;28;20034;-79
2023/07/25 11:40:32;;;;;;;17.95;4.80;;;;;;;;;;5071705;28;20080;-79
2023/07/25 11:42:58;;;;;;;18.17;4.25;;;;;;;;;;5054469;28;20016;-80
2023/07/25 11:45:24;;;;;;;16.48;4.55;;;;;;;;;;5071454;28;20139;-80
2023/07/25 11:47:51;;;;;;;20.15;4.18;;;;;;;;;;5071832;28;20144;-82
2023/07/25 11:50:21;;;;;;;16.52;4.78;;;;;;;;;;5071604;28;20024;-82
2023/07/25 11:52:47;;;;;;;15.10;4.53;;;;;;;;;;5067662;28;20027;-80
2023/07/25 11:55:14;;;;;;;14.40;4.63;;;;;;;;;;5063404;28;20024;-81
2023/07/25 11:57:41;;;;;;;18.13;5.80;;;;;;;;;;5068717;28;20041;-82
2023/07/25 12:00:09;;;;;;;20.58;4.70;;;;;;;;;;5074155;28;20064;-82
2023/07/25 12:02:38;;;;;;;18.92;5.05;;;;;;;;;;5072573;28;20047;-81
2023/07/25 12:05:05;;;;;;;25.00;7.50;;;;;;;;;;5073061;28;20020;-81
2023/07/25 12:10:03;;;;;;;22.83;9.98;;;;;;;;;;5109081;27;20647;-79
2023/07/25 12:12:29;;;;;;;24.30;9.80;;;;;;;;;;5089874;28;20118;-78
2023/07/25 12:15:00;;;;;;;20.60;9.85;;;;;;;;;;5091229;28;20085;-78
2023/07/25 12:17:26;;;;;;;;;;;;;;;;;;5091706;28;20024;-77
2023/07/25 12:19:53;;;;;;;20.48;9.15;;;;;;;;;;5090879;28;19943;-79
2023/07/25 12:22:20;;;;;;;23.48;8.48;;;;;;;;;;5091242;28;20024;-79
2023/07/25 12:24:46;;;;;;;26.23;9.85;;;;;;;;;;5090437;28;20024;-79
2023/07/25 13:13:48;;;;;;;19.70;4.45;;;;;;;;;;5091213;27;20357;-77
2023/07/25 13:16:14;;;;;;;16.98;4.68;;;;;;;;;;5090930;28;20107;-80
2023/07/25 13:18:40;;;;;;;14.30;4.72;;;;;;;;;;5090035;28;20020;-80
2023/07/25 13:21:07;;;;;;;11.75;3.35;;;;;;;;;;5091464;28;20030;-79
2023/07/25 13:23:33;;;;;;;11.43;3.83;;;;;;;;;;5090681;28;20107;-80
2023/07/25 13:25:59;;;;;;;12.93;3.20;;;;;;;;;;5089926;28;20016;-79
2023/07/25 13:28:26;;;;;;;21.52;4.10;;;;;;;;;;5089815;28;20013;-81
2023/07/25 13:34:31;;;;;;;14.55;3.85;;;;;;;;;;5091364;27;20463;-80
2023/07/25 13:36:57;;;;;;;17.95;3.75;;;;;;;;;;5089395;28;20131;-81
2023/07/25 13:39:23;;;;;;;6.88;3.20;;;;;;;;;;5090910;28;20024;-78
2023/07/25 13:41:49;;;;;;;8.13;3.67;;;;;;;;;;5090416;28;20042;-79
2023/07/25 13:44:15;;;;;;;9.60;3.10;;;;;;;;;;5090596;28;20027;-80
2023/07/25 13:46:41;;;;;;;13.07;3.40;;;;;;;;;;5089009;28;20030;-81
2023/07/25 13:49:07;;;;;;;11.25;3.70;;;;;;;;;;5089957;28;20438;-79
2023/07/25 13:51:33;;;;;;;15.32;3.08;;;;;;;;;;5089809;28;20021;-80
2023/07/25 13:53:59;;;;;;;14.02;3.70;;;;;;;;;;5088950;28;20022;-81
2023/07/25 13:56:25;;;;;;;9.25;3.65;;;;;;;;;;5090507;28;20020;-80
2023/07/25 13:58:52;;;;;;;9.65;3.10;;;;;;;;;;5088642;28;20472;-80
2023/07/25 14:01:18;;;;;;;14.68;3.58;;;;;;;;;;5090657;28;20016;-78
2023/07/25 14:03:44;;;;;;;14.40;3.60;;;;;;;;;;5090522;28;20024;-78
2023/07/25 14:06:10;;;;;;;11.27;3.30;;;;;;;;;;5090394;28;20031;-79
2023/07/25 14:08:36;;;;;;;10.50;3.00;;;;;;;;;;5091045;28;20016;-79
2023/07/25 14:11:02;;;;;;;11.50;2.80;;;;;;;;;;5090413;28;20020;-79
2023/07/25 14:13:29;;;;;;;7.05;2.28;;;;;;;;;;5090271;28;20020;-81
2023/07/25 14:15:56;;;;;;;8.45;3.08;;;;;;;;;;5090272;28;20023;-80
2023/07/25 14:18:22;;;;;;;10.65;2.70;;;;;;;;;;5088930;28;20027;-81
2023/07/25 14:20:49;;;;;;;13.02;3.85;;;;;;;;;;5090978;28;20070;-81
2023/07/25 14:23:15;;;;;;;19.30;3.47;;;;;;;;;;5090512;28;20052;-80
2023/07/25 14:25:41;;;;;;;10.80;3.75;;;;;;;;;;5088919;28;20032;-80
2023/07/25 14:28:07;;;;;;;15.02;3.45;;;;;;;;;;5088937;28;20477;-79
2023/07/25 14:30:34;;;;;;;10.50;3.63;;;;;;;;;;5089529;28;20047;-79
2023/07/25 14:33:00;;;;;;;13.68;4.30;;;;;;;;;;5087953;28;20131;-80
2023/07/25 14:35:26;;;;;;;10.75;3.85;;;;;;;;;;5088639;28;20017;-80
2023/07/25 14:37:52;;;;;;;11.27;3.25;;;;;;;;;;5088982;28;20024;-80
2023/07/25 14:40:18;;;;;;;10.73;3.28;;;;;;;;;;5090064;28;20049;-80
2023/07/25 14:42:44;;;;;;;15.25;4.05;;;;;;;;;;5088688;28;20024;-80
2023/07/25 14:45:11;;;;;;;10.35;3.45;;;;;;;;;;5079069;28;20531;-82
2023/07/25 14:47:37;;;;;;;11.30;3.50;;;;;;;;;;5074070;28;20024;-80
2023/07/25 14:50:03;;;;;;;12.73;3.75;;;;;;;;;;5076431;28;20028;-80
2023/07/25 14:52:30;;;;;;;14.52;2.92;;;;;;;;;;5075094;28;20034;-80
2023/07/25 14:54:56;;;;;;;14.25;3.45;;;;;;;;;;5074746;28;20020;-80
2023/07/25 14:57:23;;;;;;;14.75;3.00;;;;;;;;;;5076111;28;20042;-82
2023/07/25 14:59:49;;;;;;;12.93;3.05;;;;;;;;;;5074703;28;20429;-81
2023/07/25 15:02:15;;;;;;;10.75;3.08;;;;;;;;;;5075207;28;20367;-81
2023/07/25 15:04:41;;;;;;;14.32;4.43;;;;;;;;;;5076339;28;20023;-81
2023/07/25 15:07:08;;;;;;;9.15;2.83;;;;;;;;;;5075929;28;20044;-81
2023/07/25 15:09:34;;;;;;;9.68;3.40;;;;;;;;;;5074869;28;20024;-80
2023/07/25 15:12:01;;;;;;;11.65;3.13;;;;;;;;;;5074767;28;20514;-80
2023/07/25 15:14:28;;;;;;;7.68;3.13;;;;;;;;;;5075385;28;20031;-81
2023/07/25 15:16:55;;;;;;;10.45;2.90;;;;;;;;;;5074754;28;20374;-81
2023/07/25 15:19:21;;;;;;;9.80;3.05;;;;;;;;;;5076205;28;20024;-79
2023/07/25 15:21:47;;;;;;;11.15;3.03;;;;;;;;;;5075345;28;20027;-82
2023/07/25 15:24:14;;;;;;;15.45;2.90;;;;;;;;;;5075253;28;20096;-82
2023/07/25 15:26:40;;;;;;;16.48;3.40;;;;;;;;;;5074113;28;20027;-81
2023/07/25 15:29:06;;;;;;;12.20;3.20;;;;;;;;;;5074185;28;20027;-82
2023/07/25 15:31:32;;;;;;;11.85;2.53;;;;;;;;;;5075686;28;20008;-82
2023/07/25 15:33:58;;;;;;;12.02;2.40;;;;;;;;;;5075267;28;20070;-81
2023/07/25 15:36:24;;;;;;;9.88;2.25;;;;;;;;;;5073891;28;20021;-81
2023/07/25 15:38:50;;;;;;;10.73;2.58;;;;;;;;;;5074294;28;20181;-81
2023/07/25 15:41:16;;;;;;;10.73;2.38;;;;;;;;;;5075552;28;20050;-81
2023/07/25 15:43:42;;;;;;;8.88;2.40;;;;;;;;;;5073763;28;20032;-80
2023/07/25 15:46:09;;;;;;;12.13;3.00;;;;;;;;;;5073908;28;20016;-79
2023/07/25 15:48:35;;;;;;;9.98;3.22;;;;;;;;;;5075572;28;20168;-80
2023/07/25 15:51:01;;;;;;;7.78;2.33;;;;;;;;;;5075540;28;20069;-81
2023/07/25 15:53:27;;;;;;;8.77;2.20;;;;;;;;;;5075168;28;20028;-81
2023/07/25 15:55:53;;;;;;;12.75;2.60;;;;;;;;;;5072342;28;20024;-81
2023/07/25 15:58:19;;;;;;;8.48;2.75;;;;;;;;;;5073726;28;20027;-81
2023/07/25 16:00:45;;;;;;;9.75;2.35;;;;;;;;;;5065602;28;20366;-83
2023/07/25 16:03:11;;;;;;;10.68;3.70;;;;;;;;;;5074148;28;20054;-81
2023/07/25 16:05:37;;;;;;;7.35;2.70;;;;;;;;;;5074017;28;20020;-82
2023/07/25 16:08:04;;;;;;;12.00;2.88;;;;;;;;;;5073642;28;20348;-82
2023/07/25 16:10:30;;;;;;;7.93;2.38;;;;;;;;;;5074052;28;20047;-81
2023/07/25 16:12:56;;;;;;;12.80;3.03;;;;;;;;;;5072640;28;20040;-82
2023/07/25 16:15:22;;;;;;;13.90;2.22;;;;;;;;;;5072775;28;20027;-81
2023/07/25 16:17:48;;;;;;;10.38;2.63;;;;;;;;;;5071917;28;20028;-81
2023/07/25 16:20:15;;;;;;;6.78;2.53;;;;;;;;;;5074122;28;20101;-80
2023/07/25 16:22:41;;;;;;;7.97;2.03;;;;;;;;;;5074027;28;20103;-80
2023/07/25 16:25:07;;;;;;;8.73;2.90;;;;;;;;;;5073638;28;20016;-83
2023/07/25 16:27:33;;;;;;;15.15;3.20;;;;;;;;;;5073647;28;20017;-81
2023/07/25 16:29:59;;;;;;;10.73;2.67;;;;;;;;;;5073552;28;20023;-82
2023/07/25 16:32:27;;;;;;;9.43;2.88;;;;;;;;;;5071936;28;20041;-80
2023/07/25 16:34:54;;;;;;;7.13;2.47;;;;;;;;;;5073359;28;20108;-80
2023/07/25 16:37:20;;;;;;;8.50;2.75;;;;;;;;;;5074182;28;20074;-80
2023/07/25 16:39:46;;;;;;;9.55;2.28;;;;;;;;;;5071678;28;20413;-82
2023/07/25 16:42:13;;;;;;;9.38;3.08;;;;;;;;;;5072040;28;20021;-81
2023/07/25 16:44:39;;;;;;;12.85;2.75;;;;;;;;;;5073127;28;20020;-81
2023/07/25 16:47:05;;;;;;;11.77;2.28;;;;;;;;;;5072370;28;20013;-81
2023/07/25 16:49:31;;;;;;;8.23;2.22;;;;;;;;;;5072790;28;20056;-80
2023/07/25 16:51:57;;;;;;;7.78;2.58;;;;;;;;;;5072588;28;20067;-81
2023/07/25 16:54:26;;;;;;;13.38;2.55;;;;;;;;;;5072310;28;20028;-83
2023/07/25 16:56:53;;;;;;;10.43;2.15;;;;;;;;;;5073002;28;20025;-82
2023/07/25 16:59:19;;;;;;;10.40;2.22;;;;;;;;;;5072794;28;20374;-82
2023/07/25 17:01:45;;;;;;;10.25;2.92;;;;;;;;;;5073315;28;20024;-82
2023/07/25 17:04:11;;;;;;;17.27;4.82;;;;;;;;;;5071643;28;20028;-81
2023/07/25 17:06:37;;;;;;;15.80;6.20;;;;;;;;;;5072182;28;20494;-82
2023/07/25 17:09:03;;;;;;;13.38;4.82;;;;;;;;;;5070802;28;20016;-82
2023/07/25 17:11:30;;;;;;;9.82;3.30;;;;;;;;;;5071384;28;20123;-81
2023/07/25 17:13:56;;;;;;;14.18;3.47;;;;;;;;;;5071989;28;20519;-81
2023/07/25 17:16:22;;;;;;;14.15;3.50;;;;;;;;;;5071495;28;20512;-79
2023/07/25 17:18:49;;;;;;;12.02;3.78;;;;;;;;;;5071993;28;20024;-80
2023/07/25 17:21:15;;;;;;;8.07;2.90;;;;;;;;;;5072413;28;20370;-81
2023/07/25 17:23:41;;;;;;;10.32;2.58;;;;;;;;;;5071842;28;20090;-79
2023/07/25 17:26:07;;;;;;;12.73;3.42;;;;;;;;;;5073145;28;20508;-80
2023/07/25 17:28:33;;;;;;;13.23;3.10;;;;;;;;;;5071619;28;20028;-82
2023/07/25 17:30:59;;;;;;;11.32;3.20;;;;;;;;;;5073335;28;20047;-80
2023/07/25 17:33:25;;;;;;;10.68;3.47;;;;;;;;;;5073030;28;20459;-83
2023/07/25 17:35:51;;;;;;;17.45;3.67;;;;;;;;;;5073062;28;20147;-81
2023/07/25 17:38:18;;;;;;;16.02;2.88;;;;;;;;;;5071303;28;20028;-82
2023/07/25 17:40:44;;;;;;;18.50;4.45;;;;;;;;;;5071624;28;20464;-81
2023/07/25 17:43:10;;;;;;;10.40;3.78;;;;;;;;;;5071424;28;20028;-82
2023/07/25 17:45:36;;;;;;;11.60;3.47;;;;;;;;;;5073654;28;20375;-81
2023/07/25 17:48:02;;;;;;;10.50;3.05;;;;;;;;;;5071905;28;20023;-82
2023/07/25 17:50:29;;;;;;;14.43;3.20;;;;;;;;;;5072262;28;20021;-82
2023/07/25 17:52:55;;;;;;;11.10;3.00;;;;;;;;;;5073257;28;20085;-82
2023/07/25 17:55:21;;;;;;;11.52;2.88;;;;;;;;;;5071897;28;20028;-82
2023/07/25 17:57:47;;;;;;;12.68;3.15;;;;;;;;;;5073237;28;20017;-82
2023/07/25 18:00:13;;;;;;;12.65;3.00;;;;;;;;;;5073112;28;20017;-80
2023/07/25 18:02:40;;;;;;;7.65;2.97;;;;;;;;;;5071893;28;20082;-82
2023/07/25 18:05:06;;;;;;;12.25;3.35;;;;;;;;;;5072108;28;20058;-81
2023/07/25 18:07:32;;;;;;;12.60;3.35;;;;;;;;;;5073350;28;20502;-81
2023/07/25 18:09:58;;;;;;;16.38;3.80;;;;;;;;;;5071644;28;20032;-82
2023/07/25 18:12:24;;;;;;;15.93;3.55;;;;;;;;;;5071861;28;20027;-81
2023/07/25 18:14:51;;;;;;;8.40;2.95;;;;;;;;;;5073175;28;20451;-80
2023/07/25 18:17:18;;;;;;;10.88;3.30;;;;;;;;;;5071604;28;20025;-80
2023/07/25 18:19:44;;;;;;;10.40;3.67;;;;;;;;;;5074389;28;20017;-80
2023/07/25 18:22:10;;;;;;;11.82;3.40;;;;;;;;;;5077025;28;20019;-80
2023/07/25 18:24:36;;;;;;;13.70;2.92;;;;;;;;;;5074448;28;20028;-82
2023/07/25 18:27:02;;;;;;;11.77;3.40;;;;;;;;;;5077034;28;20024;-82
2023/07/25 18:29:28;;;;;;;12.82;3.70;;;;;;;;;;5076695;28;20374;-79
2023/07/25 18:31:55;;;;;;;9.98;3.40;;;;;;;;;;5075101;28;20016;-81
2023/07/25 18:34:21;;;;;;;12.77;2.80;;;;;;;;;;5074346;28;20044;-82
2023/07/25 18:36:47;;;;;;;14.38;3.42;;;;;;;;;;5076409;28;20040;-81
2023/07/25 18:39:14;;;;;;;13.55;3.10;;;;;;;;;;5076657;28;20016;-82
2023/07/25 18:41:40;;;;;;;10.43;3.08;;;;;;;;;;5075487;28;20017;-79
2023/07/25 18:44:07;;;;;;;16.58;3.63;;;;;;;;;;5074840;28;20032;-80
2023/07/25 18:46:33;;;;;;;14.38;4.25;;;;;;;;;;5075265;28;20129;-82
2023/07/25 18:48:59;;;;;;;9.80;3.42;;;;;;;;;;5075304;28;20044;-80
2023/07/25 18:51:26;;;;;;;12.45;2.80;;;;;;;;;;5074934;28;20062;-81
2023/07/25 18:53:52;;;;;;;15.40;3.78;;;;;;;;;;5075139;28;20090;-80
2023/07/25 18:56:18;;;;;;;10.50;3.63;;;;;;;;;;5075043;28;20032;-80
2023/07/25 18:58:44;;;;;;;11.50;3.28;;;;;;;;;;5074799;28;20023;-79
2023/07/25 19:01:11;;;;;;;16.40;3.83;;;;;;;;;;5074881;28;20021;-80
2023/07/25 19:03:37;;;;;;;18.17;3.20;;;;;;;;;;5076017;28;20027;-81
2023/07/25 19:06:03;;;;;;;13.38;3.30;;;;;;;;;;5076153;28;20028;-81
2023/07/25 19:08:29;;;;;;;7.95;3.30;;;;;;;;;;5076247;28;20024;-81
2023/07/25 19:10:55;;;;;;;13.40;3.63;;;;;;;;;;5076166;28;20017;-81
2023/07/25 19:13:22;;;;;;;10.30;3.17;;;;;;;;;;5075582;28;20135;-82
2023/07/25 19:15:48;;;;;;;15.60;3.92;;;;;;;;;;5075937;28;20027;-83
2023/07/25 19:18:14;;;;;;;24.00;4.78;;;;;;;;;;5075869;28;20462;-83
2023/07/25 19:20:40;;;;;;;16.75;4.30;;;;;;;;;;5074261;28;20058;-82
2023/07/25 19:23:08;;;;;;;16.67;4.20;;;;;;;;;;5074595;28;20029;-83
2023/07/25 19:25:34;;;;;;;14.32;4.00;;;;;;;;;;5073849;28;20021;-83
2023/07/25 19:28:01;;;;;;;12.43;4.65;;;;;;;;;;5074073;28;20473;-82
2023/07/25 19:30:28;;;;;;;17.13;3.92;;;;;;;;;;5075268;28;20084;-82
2023/07/25 19:32:54;;;;;;;14.20;4.18;;;;;;;;;;5074982;28;20133;-81
2023/07/25 19:35:20;;;;;;;17.65;4.18;;;;;;;;;;5074355;28;20366;-84
2023/07/25 19:37:46;;;;;;;16.85;4.22;;;;;;;;;;5074652;28;20019;-81
2023/07/25 19:40:13;;;;;;;16.83;4.43;;;;;;;;;;5073604;28;20025;-80
2023/07/25 19:42:40;;;;;;;16.88;3.97;;;;;;;;;;5074181;28;20481;-80
2023/07/25 19:45:06;;;;;;;12.68;3.90;;;;;;;;;;5074216;28;20029;-81
2023/07/25 19:47:32;;;;;;;14.40;4.18;;;;;;;;;;5075124;28;20017;-81
2023/07/25 19:49:58;;;;;;;13.60;3.95;;;;;;;;;;5074120;28;20155;-82
2023/07/25 19:52:25;;;;;;;10.68;3.65;;;;;;;;;;5074026;28;20024;-81
2023/07/25 19:54:51;;;;;;;15.02;4.55;;;;;;;;;;5052336;28;20025;-83
2023/07/25 19:57:17;;;;;;;14.38;4.65;;;;;;;;;;5036305;28;20029;-81
2023/07/25 19:59:43;;;;;;;12.73;3.83;;;;;;;;;;5053150;28;20079;-80
2023/07/25 20:02:09;;;;;;;13.45;4.47;;;;;;;;;;5052780;28;20025;-80
2023/07/25 20:04:35;;;;;;;13.30;4.57;;;;;;;;;;5052803;28;20058;-81
2023/07/25 20:07:01;;;;;;;13.73;5.75;;;;;;;;;;5052759;28;20025;-81
2023/07/25 20:09:27;;;;;;;13.35;4.45;;;;;;;;;;5052423;28;20040;-83
2023/07/25 20:11:54;;;;;;;13.93;4.30;;;;;;;;;;5052619;28;20033;-80
2023/07/25 20:14:20;;;;;;;11.32;4.35;;;;;;;;;;5052466;28;20383;-82
2023/07/25 20:16:46;;;;;;;12.10;5.25;;;;;;;;;;5052244;28;20025;-82
2023/07/25 20:19:13;;;;;;;14.80;4.80;;;;;;;;;;5035685;28;20438;-81
2023/07/25 20:21:39;;;;;;;17.98;3.95;;;;;;;;;;5035356;28;20028;-79
2023/07/25 20:24:11;;;;;;;13.25;4.30;;;;;;;;;;5035673;28;20025;-83
2023/07/25 20:26:37;;;;;;;13.32;5.47;;;;;;;;;;5070937;28;20028;-80
2023/07/25 20:29:03;;;;;;;14.45;5.55;;;;;;;;;;5074351;28;20027;-80
2023/07/25 20:31:29;;;;;;;15.65;5.03;;;;;;;;;;5073293;28;20013;-82