Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:29;;;;;;;12.88;11.57;;;;;;;20.92;67.39;99038.53;2630870;47;20030;-71
2021/08/15 00:04:59;;;;;;;10.98;9.88;;;;;;;20.84;67.95;99043.56;2630462;54;20030;-72
2021/08/15 00:07:28;;;;;;;14.00;10.13;;;;;;;20.90;68.51;99042.53;2629764;47;20026;-71
2021/08/15 00:09:58;;;;;;;12.55;10.50;;;;;;;20.88;68.19;99042.78;2630250;54;20026;-71
2021/08/15 00:12:27;;;;;;;13.75;10.93;;;;;;;20.84;68.05;99038.19;2628782;54;20022;-72
2021/08/15 00:14:57;;;;;;;14.55;11.15;;;;;;;20.81;68.46;99038.69;2630369;46;20050;-71
2021/08/15 00:17:29;;;;;;;13.55;10.93;;;;;;;20.78;68.35;99038.16;2629550;47;20029;-71
2021/08/15 00:19:59;;;;;;;13.35;11.15;;;;;;;20.83;68.10;99037.38;2630143;54;20050;-71
2021/08/15 00:22:28;;;;;;;11.27;10.13;;;;;;;20.90;68.48;99039.84;2630170;54;20026;-71
2021/08/15 00:24:58;;;;;;;11.30;10.18;;;;;;;20.93;67.63;99039.34;2630000;54;20031;-71
2021/08/15 00:27:28;;;;;;;10.90;9.80;;;;;;;20.80;67.78;99045.13;2629812;54;20058;-72
2021/08/15 00:29:57;;;;;;;11.00;9.85;;;;;;;20.74;68.38;99038.91;2629944;54;20095;-71
2021/08/15 00:32:29;;;;;;;10.50;9.35;;;;;;;20.74;68.17;99039.72;2630015;54;20051;-71
2021/08/15 00:34:59;;;;;;;13.05;10.23;;;;;;;20.81;67.98;99038.69;2629845;54;20050;-71
2021/08/15 00:37:28;;;;;;;11.52;9.27;;;;;;;20.71;68.16;99039.41;2629670;54;20038;-71
2021/08/15 00:39:58;;;;;;;14.40;9.88;;;;;;;20.66;67.98;99040.16;2629701;54;20041;-71
2021/08/15 00:42:27;;;;;;;13.00;11.02;;;;;;;20.72;68.27;99041.03;2629684;47;20034;-72
2021/08/15 00:44:58;;;;;;;11.35;10.30;;;;;;;20.61;68.50;99045.47;2630204;54;20015;-71
2021/08/15 00:47:31;;;;;;;12.30;10.80;;;;;;;20.65;68.57;99041.22;2629790;54;20030;-71
2021/08/15 00:50:02;;;;;;;11.85;10.10;;;;;;;20.56;68.30;99034.66;2629334;47;20030;-71
2021/08/15 00:52:32;;;;;;;12.43;11.15;;;;;;;20.53;68.29;99036.00;2629930;54;20043;-71
2021/08/15 00:55:03;;;;;;;13.10;10.70;;;;;;;20.40;69.08;99028.28;2630021;54;20026;-71
2021/08/15 00:57:34;;;;;;;12.07;10.82;;;;;;;20.35;69.30;99036.28;2629962;54;20038;-71
2021/08/15 01:00:07;;;;;;;12.68;11.35;;;;;;;20.31;69.48;99029.78;2629641;54;20026;-72
2021/08/15 01:02:40;;;;;;;12.38;10.93;;;;;;;20.26;70.14;99027.06;2629993;54;20103;-72
2021/08/15 01:05:10;;;;;;;14.00;10.70;;;;;;;20.27;69.76;99026.78;2629855;54;20031;-72
2021/08/15 01:07:42;;;;;;;14.07;11.18;;;;;;;20.32;69.80;99025.22;2629542;54;20043;-72
2021/08/15 01:10:14;;;;;;;12.25;11.05;;;;;;;20.32;69.84;99023.34;2630234;54;20030;-73
2021/08/15 01:12:43;;;;;;;13.07;10.45;;;;;;;20.18;69.95;99019.44;2629139;47;20034;-73
2021/08/15 01:15:14;;;;;;;14.30;11.27;;;;;;;20.16;69.96;99013.50;2629925;54;20025;-72
2021/08/15 01:17:47;;;;;;;14.13;11.40;;;;;;;20.16;69.95;99016.19;2630098;54;20042;-72
2021/08/15 01:20:17;;;;;;;;;;;;;;;20.08;70.12;99012.06;2630283;47;20022;-71
2021/08/15 01:22:48;;;;;;;13.60;11.52;;;;;;;20.01;70.18;99012.25;2629377;46;19939;-73
2021/08/15 01:25:18;;;;;;;12.45;10.57;;;;;;;19.98;69.87;99014.63;2629378;54;20030;-72
2021/08/15 01:27:48;;;;;;;14.07;10.55;;;;;;;20.02;70.05;99005.81;2629323;54;20051;-72
2021/08/15 01:30:22;;;;;;;12.25;10.80;;;;;;;20.06;69.77;99008.81;2629887;54;20022;-73
2021/08/15 01:32:51;;;;;;;12.35;10.75;;;;;;;20.11;69.80;99008.88;2628515;54;20046;-72
2021/08/15 01:35:21;;;;;;;11.50;10.20;;;;;;;20.06;69.76;99006.13;2628453;54;20027;-72
2021/08/15 01:38:10;;;;;;;11.40;9.98;;;;;;;20.10;70.18;99004.59;2629487;47;20037;-73
2021/08/15 01:40:40;;;;;;;13.80;11.73;;;;;;;20.11;69.81;99002.72;2631109;54;20042;-71
2021/08/15 01:43:09;;;;;;;12.35;11.13;;;;;;;19.98;69.87;99009.25;2630705;54;20033;-71
2021/08/15 01:45:53;;;;;;;14.35;10.85;;;;;;;19.93;70.04;99014.56;2630752;54;20006;-71
2021/08/15 01:48:29;;;;;;;12.10;10.90;;;;;;;19.91;70.30;99008.63;2630772;47;20015;-71
2021/08/15 01:50:58;;;;;;;12.50;10.68;;;;;;;19.92;70.47;99011.06;2631117;54;20042;-71
2021/08/15 01:56:19;;;;;;;15.00;11.68;;;;;;;19.75;70.22;99000.34;2631086;46;20015;-71
2021/08/15 01:58:58;;;;;;;13.15;11.75;;;;;;;19.62;70.52;99010.63;2631181;54;20059;-71
2021/08/15 02:01:27;;;;;;;13.93;12.73;;;;;;;19.46;70.62;99009.56;2631209;54;20026;-71
2021/08/15 02:04:00;;;;;;;14.98;12.07;;;;;;;19.37;70.74;99003.00;2630841;47;20038;-71
2021/08/15 02:06:35;;;;;;;13.30;11.90;;;;;;;19.28;71.05;99005.28;2630755;47;20055;-70
2021/08/15 02:09:04;;;;;;;13.50;12.07;;;;;;;19.18;71.01;99003.22;2631234;54;20140;-70
2021/08/15 02:11:34;;;;;;;14.07;11.57;;;;;;;19.08;71.49;99003.09;2630828;47;20040;-71
2021/08/15 02:14:03;;;;;;;12.85;11.13;;;;;;;19.00;71.92;99006.16;2630948;54;20044;-70
2021/08/15 02:16:33;;;;;;;11.95;10.75;;;;;;;19.07;72.15;99006.00;2630450;54;20026;-71
2021/08/15 02:19:05;;;;;;;13.75;12.05;;;;;;;19.00;71.73;99001.59;2629789;54;20059;-71
2021/08/15 02:21:34;;;;;;;12.48;11.18;;;;;;;19.01;71.79;99003.22;2630937;47;20037;-70
2021/08/15 02:24:04;;;;;;;14.43;11.07;;;;;;;19.00;72.30;99004.28;2630921;54;20022;-70
2021/08/15 02:26:33;;;;;;;13.60;11.48;;;;;;;18.95;72.43;99003.41;2630578;54;20089;-71
2021/08/15 02:29:03;;;;;;;12.65;11.35;;;;;;;18.87;72.39;99009.16;2630861;54;20035;-71
2021/08/15 02:31:33;;;;;;;12.85;10.98;;;;;;;18.84;72.40;99006.94;2630204;54;20010;-70
2021/08/15 02:34:06;;;;;;;12.00;10.02;;;;;;;18.82;72.40;99001.84;2630919;54;20059;-70
2021/08/15 02:36:35;;;;;;;13.25;10.77;;;;;;;18.80;72.62;98995.91;2630676;54;20021;-70
2021/08/15 02:39:05;;;;;;;13.13;10.30;;;;;;;18.83;72.83;98997.31;2630629;54;20051;-70
2021/08/15 02:41:35;;;;;;;11.40;10.27;;;;;;;18.84;72.53;98998.91;2630945;54;20019;-71
2021/08/15 02:44:04;;;;;;;12.35;11.07;;;;;;;18.83;72.43;98992.75;2631218;47;20031;-71
2021/08/15 02:46:34;;;;;;;13.38;11.30;;;;;;;18.80;72.74;98991.34;2631284;54;20014;-72
2021/08/15 02:49:06;;;;;;;12.88;10.85;;;;;;;18.83;72.36;98995.44;2631481;54;20027;-72
2021/08/15 02:51:36;;;;;;;13.65;12.25;;;;;;;18.80;72.54;98991.34;2631200;54;20027;-72
2021/08/15 02:54:05;;;;;;;14.07;11.43;;;;;;;18.74;72.89;98984.31;2636463;39;20395;-71
2021/08/15 02:56:34;;;;;;;13.50;12.10;;;;;;;18.75;72.85;98991.28;2630270;54;20019;-72
2021/08/15 02:59:04;;;;;;;13.90;11.38;;;;;;;18.79;72.79;98989.75;2630107;47;20054;-72
2021/08/15 03:01:33;;;;;;;13.88;11.48;;;;;;;18.86;72.72;98984.25;2630229;54;20022;-72
2021/08/15 03:04:07;;;;;;;14.43;11.00;;;;;;;19.02;72.28;98986.13;2629398;54;20022;-72
2021/08/15 03:06:42;;;;;;;12.13;10.82;;;;;;;19.12;72.28;98979.28;2627550;54;20038;-72
2021/08/15 03:09:12;;;;;;;14.05;10.80;;;;;;;19.18;72.19;98984.47;2627460;47;20051;-72
2021/08/15 03:11:42;;;;;;;13.07;11.02;;;;;;;19.17;71.44;98982.03;2626867;54;20969;-72
2021/08/15 03:14:11;;;;;;;13.73;10.57;;;;;;;19.17;71.48;98982.84;2626444;54;20026;-72
2021/08/15 03:16:41;;;;;;;11.88;10.68;;;;;;;19.18;71.34;98981.78;2626555;54;20026;-72
2021/08/15 03:19:13;;;;;;;12.70;10.50;;;;;;;19.23;71.14;98978.41;2627027;47;20052;-71
2021/08/15 03:21:43;;;;;;;11.82;10.23;;;;;;;19.26;71.00;98988.63;2628632;54;20055;-72
2021/08/15 03:24:13;;;;;;;13.13;11.73;;;;;;;19.28;70.83;98989.19;2628467;54;20027;-71
2021/08/15 03:26:44;;;;;;;13.13;10.77;;;;;;;19.32;70.98;98976.94;2628073;54;20031;-72
2021/08/15 03:29:15;;;;;;;11.75;10.07;;;;;;;19.30;70.70;98987.88;2627314;54;20018;-72
2021/08/15 03:31:46;;;;;;;11.77;10.57;;;;;;;19.28;70.48;98981.97;2626597;54;20832;-72
2021/08/15 03:34:19;;;;;;;11.32;10.13;;;;;;;19.26;70.83;98981.38;2626925;54;20030;-71
2021/08/15 03:36:49;;;;;;;15.75;10.82;;;;;;;19.26;70.54;98980.56;2627081;54;20026;-72
2021/08/15 03:39:21;;;;;;;14.45;10.73;;;;;;;19.32;70.27;98981.47;2626778;47;20038;-71
2021/08/15 03:41:52;;;;;;;10.63;9.52;;;;;;;19.24;70.85;98975.47;2626722;54;20029;-72
2021/08/15 03:44:22;;;;;;;13.85;9.93;;;;;;;19.16;70.72;98972.41;2626409;47;20027;-72
2021/08/15 03:46:54;;;;;;;14.02;10.25;;;;;;;19.15;70.96;98979.63;2626358;54;20037;-72
2021/08/15 03:49:27;;;;;;;13.90;9.88;;;;;;;19.09;70.91;98985.94;2626184;47;20026;-72
2021/08/15 03:52:00;;;;;;;14.38;10.00;;;;;;;18.96;70.61;98981.72;2626336;54;20019;-72
2021/08/15 03:54:30;;;;;;;11.40;9.95;;;;;;;18.91;71.12;98983.50;2628553;54;20017;-71
2021/08/15 03:57:00;;;;;;;13.65;10.82;;;;;;;18.86;71.36;98981.56;2629616;54;20030;-71
2021/08/15 03:59:29;;;;;;;11.77;10.15;;;;;;;18.85;71.17;98984.47;2628233;54;20050;-72
2021/08/15 04:01:59;;;;;;;10.80;9.40;;;;;;;18.76;70.93;98976.00;2628022;54;20056;-72
2021/08/15 04:04:31;;;;;;;12.52;10.88;;;;;;;18.76;71.25;98976.81;2628338;54;20022;-71
2021/08/15 04:07:01;;;;;;;12.30;9.52;;;;;;;18.78;70.89;98976.59;2627256;47;20058;-71
2021/08/15 04:09:30;;;;;;;11.18;10.00;;;;;;;18.73;71.10;98979.97;2626959;54;20026;-71
2021/08/15 04:12:00;;;;;;;13.10;10.38;;;;;;;18.73;71.41;98988.00;2627281;47;20002;-71
2021/08/15 04:14:30;;;;;;;11.60;9.75;;;;;;;18.71;71.05;98979.41;2628228;47;20011;-71
2021/08/15 04:16:59;;;;;;;10.88;9.77;;;;;;;18.70;71.24;98980.47;2627143;54;20073;-72
2021/08/15 04:19:31;;;;;;;11.32;9.82;;;;;;;18.69;71.24;98983.34;2627784;54;20022;-71
2021/08/15 04:22:01;;;;;;;11.07;9.98;;;;;;;18.74;71.13;98986.16;2628885;54;20030;-71
2021/08/15 04:24:30;;;;;;;11.30;9.80;;;;;;;18.77;71.00;98983.00;2628679;54;20022;-71
2021/08/15 04:27:00;;;;;;;16.45;9.63;;;;;;;18.77;71.15;98977.63;2628911;54;20034;-71
2021/08/15 04:29:29;;;;;;;12.18;10.23;;;;;;;18.71;70.87;98974.06;2628663;54;19998;-72
2021/08/15 04:31:59;;;;;;;18.08;12.68;;;;;;;18.70;71.09;98977.00;2628521;54;20022;-72
2021/08/15 04:34:31;;;;;;;12.60;10.90;;;;;;;18.52;71.26;98983.31;2629735;54;20014;-72
2021/08/15 04:37:01;;;;;;;13.13;10.73;;;;;;;18.34;71.97;98980.84;2629376;54;20023;-71
2021/08/15 04:39:30;;;;;;;16.23;11.30;;;;;;;18.34;72.31;98978.97;2629478;54;20015;-71
2021/08/15 04:42:00;;;;;;;12.13;10.50;;;;;;;18.35;72.38;98977.13;2629746;54;20043;-72
2021/08/15 04:44:29;;;;;;;11.82;10.63;;;;;;;18.37;71.97;98969.66;2630087;54;20046;-72
2021/08/15 04:46:58;;;;;;;12.32;11.13;;;;;;;18.22;71.92;98973.66;2630252;54;20019;-71
2021/08/15 04:49:28;;;;;;;13.00;11.68;;;;;;;18.09;72.25;98973.13;2631456;39;20565;-72
2021/08/15 04:52:00;;;;;;;11.65;10.55;;;;;;;17.95;72.87;98981.41;2630073;54;20019;-72
2021/08/15 04:54:30;;;;;;;14.02;11.13;;;;;;;17.95;73.27;98975.25;2630327;54;20042;-72
2021/08/15 04:57:01;;;;;;;12.75;10.32;;;;;;;17.91;73.29;98974.09;2629972;54;20029;-72
2021/08/15 04:59:30;;;;;;;12.80;10.48;;;;;;;17.85;73.73;98967.84;2630166;54;20042;-71
2021/08/15 05:02:02;;;;;;;12.25;10.80;;;;;;;17.93;73.69;98970.16;2630101;54;20019;-71
2021/08/15 05:04:32;;;;;;;13.00;10.43;;;;;;;17.93;73.56;98972.81;2630218;54;20026;-72
2021/08/15 05:07:05;;;;;;;12.57;10.35;;;;;;;17.97;72.96;98971.31;2629794;46;20046;-72
2021/08/15 05:09:35;;;;;;;12.40;11.10;;;;;;;17.94;73.09;98957.59;2630677;54;20018;-72
2021/08/15 05:12:04;;;;;;;10.40;9.35;;;;;;;17.95;73.37;98970.72;2629322;54;20027;-71
2021/08/15 05:14:34;;;;;;;13.70;10.55;;;;;;;18.03;73.33;98964.19;2629686;54;20050;-71
2021/08/15 05:17:05;;;;;;;11.88;9.45;;;;;;;18.06;73.07;98964.53;2629912;54;20054;-71
2021/08/15 05:19:35;;;;;;;11.70;9.38;;;;;;;18.18;72.96;98966.34;2630123;54;20050;-71
2021/08/15 05:22:07;;;;;;;11.85;10.65;;;;;;;18.27;72.77;98960.38;2629818;54;20030;-72
2021/08/15 05:24:37;;;;;;;11.23;9.27;;;;;;;18.25;72.34;98967.84;2629479;47;20070;-72
2021/08/15 05:27:06;;;;;;;11.02;10.02;;;;;;;18.23;72.08;98963.78;2629699;47;20054;-72
2021/08/15 05:29:36;;;;;;;12.82;9.60;;;;;;;18.21;72.07;98965.88;2630120;54;20054;-72
2021/08/15 05:32:06;;;;;;;11.93;10.73;;;;;;;18.22;72.68;98970.19;2629035;54;20037;-73
2021/08/15 05:34:36;;;;;;;12.15;10.77;;;;;;;18.31;72.74;98961.53;2629828;54;20046;-72
2021/08/15 05:37:08;;;;;;;12.93;9.05;;;;;;;18.39;71.91;98956.84;2629666;54;20018;-72
2021/08/15 05:39:37;;;;;;;11.65;10.55;;;;;;;18.50;71.60;98961.34;2629204;47;20034;-72
2021/08/15 05:42:07;;;;;;;11.75;9.30;;;;;;;18.60;71.87;98958.03;2629716;54;20038;-72
2021/08/15 05:44:37;;;;;;;14.90;12.55;;;;;;;18.71;71.62;98952.63;2629431;54;20054;-72
2021/08/15 05:47:08;;;;;;;19.13;14.63;;;;;;;18.81;71.00;98957.34;2629400;54;20034;-72
2021/08/15 05:49:38;;;;;;;17.23;14.98;;;;;;;18.88;70.75;98955.34;2629326;54;20019;-72
2021/08/15 05:52:10;;;;;;;12.13;10.82;;;;;;;18.92;70.53;98961.03;2626079;54;20042;-64
2021/08/15 05:54:39;;;;;;;11.13;9.95;;;;;;;18.90;70.86;98963.13;2618885;54;20033;-65
2021/08/15 05:57:09;;;;;;;11.38;10.18;;;;;;;19.03;70.91;98958.25;2618669;39;20461;-64
2021/08/15 05:59:39;;;;;;;16.65;11.25;;;;;;;19.10;70.04;98958.09;2617875;47;20041;-65
2021/08/15 06:02:09;;;;;;;12.40;11.10;;;;;;;19.07;70.14;98952.44;2618711;54;20038;-65
2021/08/15 06:04:38;;;;;;;13.57;11.77;;;;;;;19.16;70.64;98957.13;2618499;39;20402;-65
2021/08/15 06:07:13;;;;;;;13.65;10.73;;;;;;;19.26;70.38;98953.78;2617686;47;20034;-64
2021/08/15 06:09:42;;;;;;;14.00;10.00;;;;;;;19.41;69.56;98942.47;2617900;54;20035;-66
2021/08/15 06:12:12;;;;;;;11.50;10.27;;;;;;;19.53;69.58;98943.19;2619413;39;20421;-64
2021/08/15 06:14:41;;;;;;;15.68;12.05;;;;;;;19.61;68.66;98947.31;2618955;54;20061;-64
2021/08/15 06:17:11;;;;;;;13.05;10.15;;;;;;;19.66;69.00;98942.03;2620328;54;20257;-64
2021/08/15 06:19:41;;;;;;;13.32;10.57;;;;;;;19.76;68.67;98940.31;2619526;54;20026;-64
2021/08/15 06:22:13;;;;;;;20.40;16.83;;;;;;;19.92;67.79;98945.84;2619047;39;20465;-64
2021/08/15 06:24:43;;;;;;;19.38;16.75;;;;;;;20.00;67.71;98940.88;2618446;54;20034;-64
2021/08/15 06:27:13;;;;;;;11.40;9.43;;;;;;;20.08;67.23;98936.09;2618364;54;20026;-64
2021/08/15 06:29:45;;;;;;;17.40;14.85;;;;;;;20.07;66.75;98934.50;2618232;47;20026;-64
2021/08/15 06:32:15;;;;;;;16.38;13.40;;;;;;;20.01;67.01;98944.38;2618970;39;20434;-64
2021/08/15 06:34:44;;;;;;;11.55;10.23;;;;;;;20.06;67.36;98939.06;2618979;54;20034;-65
2021/08/15 06:37:17;;;;;;;15.35;13.10;;;;;;;20.20;66.18;98940.28;2617930;54;20042;-65
2021/08/15 06:39:46;;;;;;;16.35;10.38;;;;;;;20.31;66.21;98930.47;2618880;54;20057;-65
2021/08/15 06:42:16;;;;;;;13.00;9.30;;;;;;;20.41;65.77;98935.97;2619400;39;20454;-64
2021/08/15 06:44:46;;;;;;;10.05;8.73;;;;;;;20.56;65.03;98935.31;2618274;54;20034;-64
2021/08/15 06:47:15;;;;;;;11.73;9.30;;;;;;;20.70;63.80;98936.53;2618444;54;20037;-64
2021/08/15 06:49:45;;;;;;;12.98;9.48;;;;;;;20.73;63.51;98935.19;2618364;47;20031;-64
2021/08/15 06:52:18;;;;;;;11.18;9.07;;;;;;;20.75;63.13;98925.81;2618348;54;20027;-64
2021/08/15 06:54:47;;;;;;;9.30;7.95;;;;;;;20.84;62.29;98923.47;2619539;39;20430;-64
2021/08/15 06:57:17;;;;;;;9.23;8.30;;;;;;;20.93;61.82;98919.22;2618535;54;20034;-64
2021/08/15 06:59:47;;;;;;;11.45;8.40;;;;;;;21.05;60.89;98912.88;2618995;54;20034;-64
2021/08/15 07:02:17;;;;;;;9.98;7.07;;;;;;;21.07;60.51;98910.75;2619077;54;20038;-66
2021/08/15 07:04:47;;;;;;;9.05;6.82;;;;;;;21.12;59.68;98911.59;2618793;54;20034;-65
2021/08/15 07:07:20;;;;;;;9.07;6.50;;;;;;;21.25;59.46;98907.63;2618559;39;20463;-65
2021/08/15 07:09:49;;;;;;;9.23;6.75;;;;;;;21.40;58.84;98909.66;2617943;47;20041;-64
2021/08/15 07:12:19;;;;;;;9.32;7.32;;;;;;;21.45;58.57;98913.16;2618220;47;20046;-65
2021/08/15 07:14:48;;;;;;;10.35;7.28;;;;;;;21.53;58.67;98906.47;2618524;47;20027;-65
2021/08/15 07:17:18;;;;;;;8.77;6.57;;;;;;;21.63;58.63;98903.00;2619103;54;20031;-65
2021/08/15 07:19:48;;;;;;;10.68;6.68;;;;;;;21.79;58.50;98902.00;2618345;54;20099;-65
2021/08/15 07:22:21;;;;;;;9.02;7.55;;;;;;;21.93;58.18;98911.22;2618180;47;20022;-65
2021/08/15 07:24:51;;;;;;;10.98;7.97;;;;;;;21.99;56.75;98906.66;2618232;47;20026;-64
2021/08/15 07:27:21;;;;;;;9.05;7.00;;;;;;;21.95;57.55;98901.00;2618625;54;20053;-65
2021/08/15 07:29:51;;;;;;;12.60;7.70;;;;;;;22.01;57.89;98896.44;2618036;54;20023;-65
2021/08/15 07:32:20;;;;;;;13.93;10.50;;;;;;;22.15;57.98;98891.38;2618816;54;20026;-65
2021/08/15 07:34:50;;;;;;;10.95;8.63;;;;;;;22.36;57.29;98898.44;2618452;47;20042;-65
2021/08/15 07:37:22;;;;;;;8.88;6.88;;;;;;;22.55;57.14;98897.91;2618291;54;20035;-65
2021/08/15 07:39:52;;;;;;;12.60;10.43;;;;;;;22.67;55.99;98898.47;2618239;47;20062;-66
2021/08/15 07:42:21;;;;;;;18.27;13.40;;;;;;;22.72;55.47;98887.69;2619575;39;20691;-66
2021/08/15 07:44:51;;;;;;;13.98;12.50;;;;;;;22.77;55.55;98884.16;2619153;39;20425;-66
2021/08/15 07:47:21;;;;;;;9.05;7.18;;;;;;;22.78;55.29;98897.41;2618687;54;20037;-65
2021/08/15 07:49:51;;;;;;;11.45;7.57;;;;;;;22.84;54.79;98890.09;2618872;54;20031;-65
2021/08/15 07:52:23;;;;;;;11.32;7.35;;;;;;;22.91;54.34;98896.88;2618346;47;20090;-64
2021/08/15 07:54:52;;;;;;;11.85;9.35;;;;;;;23.11;53.81;98890.66;2619167;54;20136;-65
2021/08/15 07:57:22;;;;;;;11.35;6.68;;;;;;;23.26;52.06;98894.38;2618635;54;20078;-64
2021/08/15 07:59:52;;;;;;;11.18;7.07;;;;;;;23.31;50.97;98886.28;2618251;54;20078;-65
2021/08/15 08:02:22;;;;;;;9.52;6.90;;;;;;;23.39;50.75;98885.72;2618476;47;20030;-65
2021/08/15 08:04:52;;;;;;;8.82;6.18;;;;;;;23.47;49.80;98879.75;2619566;54;20026;-67
2021/08/15 08:07:25;;;;;;;10.73;5.72;;;;;;;23.51;50.68;98875.44;2619418;54;20026;-64
2021/08/15 08:09:55;;;;;;;8.77;5.47;;;;;;;23.57;50.21;98885.13;2621294;54;20060;-64
2021/08/15 08:12:25;;;;;;;8.18;5.15;;;;;;;23.68;50.38;98884.03;2621236;54;20030;-65
2021/08/15 08:14:55;;;;;;;10.20;6.03;;;;;;;23.70;49.78;98889.97;2621099;54;20038;-65
2021/08/15 08:17:27;;;;;;;11.25;9.15;;;;;;;23.81;49.42;98884.53;2620144;54;20030;-65
2021/08/15 08:19:57;;;;;;;8.88;6.75;;;;;;;23.82;49.32;98875.34;2620603;47;20090;-65
2021/08/15 08:22:29;;;;;;;8.70;6.25;;;;;;;23.96;48.71;98868.25;2620760;54;20058;-65
2021/08/15 08:24:59;;;;;;;7.55;6.18;;;;;;;24.14;48.50;98870.31;2620486;54;20034;-64
2021/08/15 08:27:29;;;;;;;12.75;8.35;;;;;;;24.32;47.53;98871.53;2619937;39;20701;-65
2021/08/15 08:29:59;;;;;;;9.88;5.72;;;;;;;24.43;47.75;98872.31;2620196;54;20034;-65
2021/08/15 08:32:28;;;;;;;9.60;5.80;;;;;;;24.54;47.31;98863.03;2620120;54;20038;-64
2021/08/15 08:34:58;;;;;;;7.38;5.00;;;;;;;24.66;46.66;98863.47;2619496;54;20027;-65
2021/08/15 08:37:31;;;;;;;8.30;5.78;;;;;;;24.82;46.79;98860.63;2618808;54;20063;-64
2021/08/15 08:40:02;;;;;;;15.77;7.00;;;;;;;25.03;45.96;98863.97;2619343;47;20030;-65
2021/08/15 08:42:33;;;;;;;7.97;5.00;;;;;;;25.17;45.97;98860.31;2619917;54;20042;-66
2021/08/15 08:45:03;;;;;;;6.93;5.05;;;;;;;25.34;45.02;98853.63;2620229;54;20022;-66
2021/08/15 08:47:35;;;;;;;6.45;5.05;;;;;;;25.44;44.90;98857.03;2619110;47;20023;-64
2021/08/15 08:50:06;;;;;;;6.82;4.80;;;;;;;25.50;45.20;98867.78;2619458;39;20429;-65
2021/08/15 08:52:40;;;;;;;6.32;3.90;;;;;;;25.49;44.91;98855.38;2619330;54;20045;-65
2021/08/15 08:55:11;;;;;;;8.38;4.93;;;;;;;25.38;45.22;98852.75;2620569;54;20030;-64
2021/08/15 08:57:40;;;;;;;6.97;4.05;;;;;;;25.42;45.65;98853.00;2620411;54;20042;-64
2021/08/15 09:00:11;;;;;;;19.35;6.03;;;;;;;25.37;45.58;98847.66;2619985;54;20046;-64
2021/08/15 09:02:41;;;;;;;7.57;3.50;;;;;;;25.25;44.59;98849.94;2620931;54;20038;-64
2021/08/15 09:05:12;;;;;;;59.25;34.85;;;;;;;25.15;44.71;98840.06;2619881;54;20038;-65
2021/08/15 09:07:45;;;;;;;217.60;111.10;;;;;;;25.09;43.80;98850.09;2620236;54;20027;-64
2021/08/15 09:10:16;;;;;;;244.35;153.55;;;;;;;24.93;45.54;98844.00;2620812;54;20553;-67
2021/08/15 09:12:48;;;;;;;334.15;173.35;;;;;;;24.93;45.34;98845.91;2621655;47;20117;-65
2021/08/15 09:15:20;;;;;;;394.38;189.48;;;;;;;24.95;45.15;98844.56;2623239;47;20034;-65
2021/08/15 09:17:52;;;;;;;492.77;282.70;;;;;;;25.02;44.95;98846.91;2623231;54;20066;-65
2021/08/15 09:20:25;;;;;;;223.32;121.78;;;;;;;25.17;44.60;98841.38;2622931;54;20037;-65
2021/08/15 09:22:58;;;;;;;9.50;5.65;;;;;;;25.22;43.67;98835.09;2623120;54;20038;-65
2021/08/15 09:25:27;;;;;;;62.95;33.30;;;;;;;25.39;43.50;98840.03;2623034;47;20054;-65
2021/08/15 09:27:58;;;;;;;195.30;95.07;;;;;;;25.50;43.54;98840.72;2622227;54;20069;-65
2021/08/15 09:30:29;;;;;;;25.08;13.20;;;;;;;25.43;44.27;98841.91;2621980;54;20026;-64
2021/08/15 09:33:00;;;;;;;26.38;11.80;;;;;;;25.44;43.04;98837.28;2622457;54;20035;-65
2021/08/15 09:35:32;;;;;;;120.30;62.53;;;;;;;25.58;42.90;98840.09;2622377;54;20038;-65
2021/08/15 09:38:07;;;;;;;154.30;76.20;;;;;;;25.70;43.62;98835.84;2621297;54;20034;-65
2021/08/15 09:40:40;;;;;;;346.90;215.73;;;;;;;25.83;42.97;98830.84;2620467;54;20111;-64
2021/08/15 09:43:13;;;;;;;495.83;309.63;;;;;;;25.85;42.50;98815.94;2620728;54;20030;-66
2021/08/15 09:45:47;;;;;;;90.13;47.47;;;;;;;25.90;41.94;98813.16;2620241;54;20039;-65
2021/08/15 09:48:24;;;;;;;10.52;8.18;;;;;;;26.05;41.24;98811.31;2620038;54;20570;-66
2021/08/15 09:51:16;;;;;;;8.98;5.63;;;;;;;25.94;42.49;98808.75;2619373;54;20038;-65
2021/08/15 09:54:02;;;;;;;11.68;6.93;;;;;;;25.98;41.46;98803.56;2618301;51;20086;-65
2021/08/15 09:56:36;;;;;;;7.78;5.70;;;;;;;25.86;40.76;98797.78;2618086;47;20050;-65
2021/08/15 09:59:13;;;;;;;12.48;6.82;;;;;;;25.90;41.33;98796.91;2618798;39;20552;-65
2021/08/15 10:01:44;;;;;;;7.85;4.68;;;;;;;25.90;41.32;98790.69;2618487;54;20026;-65
2021/08/15 10:04:15;;;;;;;4.43;3.33;;;;;;;26.08;40.77;98791.75;2618687;47;20061;-65
2021/08/15 10:06:46;;;;;;;5.82;3.30;;;;;;;26.10;40.67;98789.56;2618733;54;20573;-66
2021/08/15 10:09:18;;;;;;;8.82;4.53;;;;;;;26.13;41.17;98789.78;2618959;54;20046;-66
2021/08/15 10:11:48;;;;;;;7.60;4.33;;;;;;;26.12;40.62;98780.03;2618680;51;20030;-66
2021/08/15 10:14:22;;;;;;;5.38;3.95;;;;;;;26.22;41.40;98781.00;2618806;47;20031;-66
2021/08/15 10:16:57;;;;;;;4.13;3.15;;;;;;;26.44;40.80;98767.59;2618827;54;20030;-67
2021/08/15 10:19:38;;;;;;;5.80;3.50;;;;;;;26.54;40.87;98769.38;2619484;54;20549;-65
2021/08/15 10:22:09;;;;;;;6.55;3.92;;;;;;;26.58;40.54;98773.91;2619579;54;20038;-67
2021/08/15 10:24:50;;;;;;;10.30;3.45;;;;;;;26.66;39.87;98772.41;2619276;54;20042;-66
2021/08/15 10:27:50;;;;;;;4.35;3.33;;;;;;;26.76;39.24;98769.50;2618360;47;20042;-65
2021/08/15 10:30:48;;;;;;;5.82;3.75;;;;;;;26.89;39.59;98765.19;2619174;54;20033;-66
2021/08/15 10:33:19;;;;;;;5.43;3.10;;;;;;;27.02;39.89;98760.88;2618674;47;20039;-66
2021/08/15 10:36:25;;;;;;;3.75;2.95;;;;;;;27.11;39.20;98759.91;2618904;54;20054;-65
2021/08/15 10:38:57;;;;;;;4.43;3.38;;;;;;;27.04;40.15;98747.81;2618983;54;20042;-64
2021/08/15 10:42:05;;;;;;;7.13;3.87;;;;;;;27.24;39.08;98750.16;2617873;47;20030;-65
2021/08/15 10:45:04;;;;;;;5.20;3.50;;;;;;;27.30;38.70;98746.19;2618911;31;20765;-65
2021/08/15 10:47:34;;;;;;;7.35;3.22;;;;;;;27.27;39.00;98741.41;2618675;54;20039;-67
2021/08/15 10:50:07;;;;;;;21.40;19.17;;;;;;;27.34;39.08;98739.06;2618424;54;20038;-65
2021/08/15 10:52:41;;;;;;;5.45;4.45;;;;;;;27.39;38.51;98736.25;2618369;47;20061;-66
2021/08/15 10:55:14;;;;;;;3.63;3.20;;;;;;;27.48;38.25;98730.09;2618361;47;20066;-66
2021/08/15 10:57:55;;;;;;;5.25;3.25;;;;;;;27.64;37.80;98728.66;2618049;54;20069;-64
2021/08/15 11:00:42;;;;;;;;;;;;;;;27.80;37.68;98727.22;2618778;54;20060;-67
2021/08/15 11:03:48;;;;;;;13.98;4.07;;;;;;;27.75;38.00;98723.81;2619077;54;19939;-65
2021/08/15 11:06:52;;;;;;;4.50;3.45;;;;;;;27.87;37.37;98716.72;2619134;39;20414;-67
2021/08/15 11:09:21;;;;;;;5.10;3.78;;;;;;;27.88;38.19;98712.06;2619107;54;20039;-66
2021/08/15 11:12:13;;;;;;;3.78;2.85;;;;;;;27.85;37.72;98705.34;2619915;39;20116;-65
2021/08/15 11:15:03;;;;;;;6.78;3.20;;;;;;;27.98;37.49;98702.88;2619002;54;20038;-65
2021/08/15 11:17:34;;;;;;;5.53;3.47;;;;;;;28.08;37.44;98708.06;2618028;54;20026;-65
2021/08/15 11:20:36;;;;;;;5.65;3.85;;;;;;;28.29;37.83;98697.47;2618901;54;20046;-65
2021/08/15 11:23:16;;;;;;;6.45;4.38;;;;;;;28.49;36.61;98688.00;2618947;54;20034;-65
2021/08/15 11:25:46;;;;;;;4.97;3.47;;;;;;;28.51;36.74;98697.47;2619165;54;20903;-65
2021/08/15 11:28:18;;;;;;;5.65;4.13;;;;;;;28.59;36.93;98685.03;2618020;39;20433;-66
2021/08/15 11:30:55;;;;;;;4.05;3.10;;;;;;;28.59;37.02;98688.53;2618492;39;20459;-65
2021/08/15 11:33:26;;;;;;;3.65;2.92;;;;;;;28.56;37.36;98686.44;2618724;54;20038;-66
2021/08/15 11:35:56;;;;;;;5.10;3.28;;;;;;;28.55;37.97;98682.13;2618728;54;20072;-65
2021/08/15 11:38:28;;;;;;;4.22;3.10;;;;;;;28.82;36.87;98672.13;2618791;54;20026;-65
2021/08/15 11:41:00;;;;;;;5.18;4.05;;;;;;;28.85;36.50;98663.34;2618518;54;20620;-64
2021/08/15 11:43:30;;;;;;;5.28;3.78;;;;;;;28.93;36.42;98662.56;2618383;54;20030;-65
2021/08/15 11:46:00;;;;;;;4.70;3.45;;;;;;;28.76;37.01;98662.50;2618911;54;20057;-65
2021/08/15 11:48:31;;;;;;;10.30;4.45;;;;;;;28.79;36.94;98656.44;2618807;54;20041;-65