Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:14;;;;;;;1.80;0.70;;;25.30;43.00;;;;;;5047307;28;20074;-58
2023/07/18 00:02:42;;;;;;;1.20;0.70;;;25.40;43.10;;;;;;5043362;28;20333;-60
2023/07/18 00:05:12;;;;;;;1.35;0.65;;;25.30;43.10;;;;;;5044332;28;20087;-59
2023/07/18 00:07:41;;;;;;;1.00;0.57;;;25.30;43.10;;;;;;5044495;28;20310;-59
2023/07/18 00:10:11;;;;;;;1.30;0.68;;;25.30;43.20;;;;;;5043280;28;20033;-55
2023/07/18 00:12:39;;;;;;;1.52;0.70;;;25.30;43.20;;;;;;5039464;28;20049;-56
2023/07/18 00:15:06;;;;;;;2.58;0.73;;;25.30;43.20;;;;;;5040446;28;20025;-58
2023/07/18 00:17:33;;;;;;;2.10;0.77;;;25.30;43.30;;;;;;5042723;28;20072;-56
2023/07/18 00:20:09;;;;;;;1.50;0.70;;;25.30;43.30;;;;;;5045602;28;20356;-55
2023/07/18 00:22:36;;;;;;;1.40;0.57;;;25.30;43.40;;;;;;5041375;28;20029;-55
2023/07/18 00:25:02;;;;;;;2.88;0.82;;;25.30;43.40;;;;;;5048415;28;20025;-58
2023/07/18 00:27:28;;;;;;;2.75;0.85;;;25.30;43.40;;;;;;5039517;28;20390;-59
2023/07/18 00:29:57;;;;;;;2.75;1.00;;;25.30;43.40;;;;;;5043839;28;20106;-61
2023/07/18 00:32:23;;;;;;;2.28;0.73;;;25.30;43.40;;;;;;5042548;28;20025;-52
2023/07/18 00:34:50;;;;;;;1.45;0.70;;;25.20;43.40;;;;;;5021683;28;20090;-56
2023/07/18 00:37:17;;;;;;;1.23;0.60;;;25.20;43.40;;;;;;5042888;28;20045;-55
2023/07/18 00:39:42;;;;;;;2.22;0.73;;;25.20;43.40;;;;;;5047068;28;20079;-56
2023/07/18 00:42:08;;;;;;;2.97;0.70;;;25.20;43.50;;;;;;5044688;28;20060;-53
2023/07/18 00:44:34;;;;;;;2.13;0.60;;;25.20;43.50;;;;;;5028206;28;20025;-56
2023/07/18 00:47:01;;;;;;;1.83;0.98;;;25.20;43.60;;;;;;5043709;28;20406;-56
2023/07/18 00:49:28;;;;;;;1.17;0.57;;;25.20;43.60;;;;;;5042338;28;20455;-60
2023/07/18 00:51:55;;;;;;;2.38;0.60;;;25.20;43.60;;;;;;5046299;28;20025;-57
2023/07/18 00:54:21;;;;;;;0.85;0.50;;;25.20;43.70;;;;;;5023100;28;20400;-57
2023/07/18 00:56:47;;;;;;;1.48;0.68;;;25.20;43.70;;;;;;5044805;28;20206;-58
2023/07/18 00:59:17;;;;;;;1.10;0.57;;;25.20;43.70;;;;;;5026543;28;20029;-55
2023/07/18 01:01:44;;;;;;;1.30;0.60;;;25.20;43.70;;;;;;5042732;28;20061;-59
2023/07/18 01:04:10;;;;;;;2.20;0.70;;;25.10;43.60;;;;;;5040363;28;20905;-56
2023/07/18 01:06:37;;;;;;;1.13;0.70;;;25.10;43.60;;;;;;5024740;28;20403;-56
2023/07/18 01:09:03;;;;;;;2.72;1.23;;;25.10;43.70;;;;;;5046866;28;20130;-53
2023/07/18 01:11:29;;;;;;;1.27;0.45;;;25.10;43.60;;;;;;5022722;28;20356;-59
2023/07/18 01:13:55;;;;;;;2.55;0.75;;;25.10;43.60;;;;;;5041966;28;20096;-56
2023/07/18 01:16:21;;;;;;;1.45;0.57;;;25.10;43.60;;;;;;5041385;28;20041;-56
2023/07/18 01:18:47;;;;;;;1.50;0.65;;;25.10;43.60;;;;;;5042405;28;20021;-60
2023/07/18 01:21:20;;;;;;;1.63;0.73;;;25.10;43.70;;;;;;5047444;28;20116;-57
2023/07/18 01:23:46;;;;;;;2.42;0.77;;;25.10;43.70;;;;;;5029304;28;20025;-59
2023/07/18 01:26:16;;;;;;;1.00;0.50;;;25.10;43.80;;;;;;5021922;28;20048;-56
2023/07/18 01:28:42;;;;;;;1.45;0.65;;;25.00;43.70;;;;;;5035722;28;20162;-58
2023/07/18 01:31:08;;;;;;;0.93;0.50;;;25.00;43.80;;;;;;5040672;28;20038;-58
2023/07/18 01:33:34;;;;;;;0.82;0.40;;;25.00;43.80;;;;;;5039179;28;20032;-60
2023/07/18 01:36:01;;;;;;;2.20;0.50;;;25.00;43.80;;;;;;5042276;28;20129;-58
2023/07/18 01:38:30;;;;;;;0.95;0.52;;;25.00;43.80;;;;;;5043843;28;20060;-58
2023/07/18 01:40:59;;;;;;;1.58;0.50;;;25.00;43.80;;;;;;5042435;28;20063;-59
2023/07/18 01:43:25;;;;;;;1.33;0.47;;;25.00;43.80;;;;;;5040962;28;20384;-56
2023/07/18 01:45:51;;;;;;;1.30;0.50;;;25.00;43.80;;;;;;5027570;28;20874;-61
2023/07/18 01:48:18;;;;;;;1.20;0.50;;;25.00;43.80;;;;;;5022676;28;20192;-56
2023/07/18 01:50:44;;;;;;;1.98;0.70;;;25.00;43.90;;;;;;5044421;28;20036;-59
2023/07/18 01:53:12;;;;;;;0.98;0.50;;;25.00;43.90;;;;;;5039911;28;20032;-60
2023/07/18 01:55:39;;;;;;;0.85;0.47;;;25.00;43.90;;;;;;5041231;28;20075;-57
2023/07/18 01:58:05;;;;;;;2.25;0.70;;;25.00;44.00;;;;;;5025187;28;20029;-59
2023/07/18 02:00:32;;;;;;;3.70;0.80;;;25.00;44.00;;;;;;5021885;28;20087;-60
2023/07/18 02:02:58;;;;;;;1.20;0.60;;;24.90;43.90;;;;;;5042198;28;20422;-58
2023/07/18 02:05:26;;;;;;;1.17;0.60;;;24.90;43.90;;;;;;5045858;28;20029;-58
2023/07/18 02:07:52;;;;;;;0.90;0.40;;;24.90;43.90;;;;;;5043214;28;20136;-57
2023/07/18 02:10:20;;;;;;;1.25;0.50;;;24.90;43.90;;;;;;5040497;28;20361;-56
2023/07/18 02:12:53;;;;;;;1.42;0.63;;;24.90;43.90;;;;;;5037247;28;20029;-57
2023/07/18 02:15:21;;;;;;;1.38;0.50;;;24.90;43.90;;;;;;5009036;28;20029;-58
2023/07/18 02:17:47;;;;;;;5.38;0.70;;;24.90;44.00;;;;;;5041348;28;20394;-57
2023/07/18 02:20:16;;;;;;;1.80;0.70;;;24.90;44.00;;;;;;5045247;28;20096;-59
2023/07/18 02:22:43;;;;;;;1.50;0.60;;;24.90;44.00;;;;;;5045301;28;20041;-59
2023/07/18 02:25:10;;;;;;;1.63;0.63;;;24.90;44.00;;;;;;5046205;28;20409;-56
2023/07/18 02:27:40;;;;;;;1.85;0.80;;;24.90;44.00;;;;;;5029860;28;20088;-59
2023/07/18 02:30:11;;;;;;;1.52;0.60;;;24.90;44.00;;;;;;5023714;28;20055;-58
2023/07/18 02:32:42;;;;;;;1.58;0.63;;;24.90;44.00;;;;;;5012140;28;20169;-58
2023/07/18 02:35:09;;;;;;;1.00;0.50;;;24.80;44.00;;;;;;5045511;28;20028;-60
2023/07/18 02:37:36;;;;;;;0.98;0.50;;;24.80;44.00;;;;;;5030002;28;20048;-60
2023/07/18 02:40:09;;;;;;;2.17;0.52;;;24.90;44.00;;;;;;5043289;28;20025;-58
2023/07/18 02:42:37;;;;;;;2.58;0.80;;;24.80;44.00;;;;;;5045953;28;20029;-55
2023/07/18 02:45:04;;;;;;;1.70;0.88;;;24.80;44.00;;;;;;5044774;28;20342;-58
2023/07/18 02:47:30;;;;;;;1.50;0.57;;;24.80;44.00;;;;;;5046987;28;20063;-60
2023/07/18 02:49:55;;;;;;;1.60;0.70;;;24.80;44.00;;;;;;5042649;28;20174;-59
2023/07/18 02:52:21;;;;;;;0.60;0.40;;;24.80;44.00;;;;;;5011301;28;20440;-60
2023/07/18 02:54:48;;;;;;;1.30;0.60;;;24.80;44.00;;;;;;5026294;28;20427;-59
2023/07/18 02:57:14;;;;;;;1.38;0.60;;;24.80;44.00;;;;;;5045574;28;20914;-62
2023/07/18 02:59:40;;;;;;;1.65;0.60;;;24.70;44.00;;;;;;5043955;28;20032;-59
2023/07/18 03:02:06;;;;;;;0.98;0.30;;;24.70;44.00;;;;;;5027721;28;20021;-58
2023/07/18 03:04:31;;;;;;;1.70;0.75;;;24.70;43.90;;;;;;5022013;28;20030;-62
2023/07/18 03:07:00;;;;;;;1.15;0.40;;;24.70;44.00;;;;;;5043978;28;20108;-61
2023/07/18 03:09:27;;;;;;;1.45;0.57;;;24.70;44.00;;;;;;5045624;28;20405;-60
2023/07/18 03:11:53;;;;;;;1.15;0.50;;;24.70;44.00;;;;;;5025411;28;20025;-61
2023/07/18 03:14:19;;;;;;;1.13;0.55;;;24.70;44.00;;;;;;5045410;28;20080;-62
2023/07/18 03:16:45;;;;;;;0.55;0.40;;;24.70;44.00;;;;;;5043019;28;20449;-58
2023/07/18 03:19:11;;;;;;;1.15;0.40;;;24.70;44.00;;;;;;5040952;28;20119;-57
2023/07/18 03:21:37;;;;;;;1.10;0.55;;;24.70;44.00;;;;;;5045817;28;20047;-58
2023/07/18 03:24:07;;;;;;;1.02;0.60;;;24.70;44.00;;;;;;5042058;28;20384;-58
2023/07/18 03:26:38;;;;;;;1.13;0.70;;;24.70;44.00;;;;;;5026182;28;20048;-62
2023/07/18 03:29:05;;;;;;;1.42;0.55;;;24.70;44.00;;;;;;5027137;28;20124;-61
2023/07/18 03:31:32;;;;;;;1.10;0.60;;;24.70;44.00;;;;;;5050384;28;20028;-63
2023/07/18 03:33:59;;;;;;;2.15;0.60;;;24.70;44.00;;;;;;5044065;28;20021;-60
2023/07/18 03:36:26;;;;;;;1.33;0.55;;;24.70;44.00;;;;;;5029610;28;20044;-60
2023/07/18 03:38:52;;;;;;;1.27;0.60;;;24.60;43.90;;;;;;5044605;28;20163;-59
2023/07/18 03:41:17;;;;;;;1.35;0.60;;;24.60;43.90;;;;;;5050172;28;20394;-59
2023/07/18 03:43:44;;;;;;;1.98;0.90;;;24.60;43.90;;;;;;5050316;28;20033;-57
2023/07/18 03:46:10;;;;;;;1.95;0.95;;;24.60;43.90;;;;;;5050016;28;20065;-60
2023/07/18 03:48:37;;;;;;;1.33;0.70;;;24.60;43.90;;;;;;5048427;28;20072;-61
2023/07/18 03:51:05;;;;;;;1.35;0.60;;;24.60;44.00;;;;;;5048075;28;20098;-56
2023/07/18 03:53:31;;;;;;;1.30;0.57;;;24.60;44.00;;;;;;5046928;28;20059;-59
2023/07/18 03:56:07;;;;;;;1.60;0.60;;;24.60;44.00;;;;;;5048135;28;20040;-58
2023/07/18 03:58:34;;;;;;;0.75;0.55;;;24.60;44.00;;;;;;5047728;28;20033;-61
2023/07/18 04:01:06;;;;;;;1.65;0.55;;;24.60;44.10;;;;;;5050291;28;20033;-58
2023/07/18 04:03:32;;;;;;;1.73;0.60;;;24.60;44.10;;;;;;5046216;28;20048;-55
2023/07/18 04:05:58;;;;;;;0.65;0.40;;;24.60;44.10;;;;;;5048376;28;20021;-58
2023/07/18 04:08:24;;;;;;;2.08;0.70;;;24.60;44.10;;;;;;5043695;28;20028;-60
2023/07/18 04:10:50;;;;;;;1.77;0.60;;;24.60;44.10;;;;;;5048983;28;20120;-60
2023/07/18 04:13:16;;;;;;;1.25;0.70;;;24.60;44.20;;;;;;5026930;28;20178;-61
2023/07/18 04:15:42;;;;;;;1.75;0.60;;;24.50;44.10;;;;;;5046655;28;20122;-59
2023/07/18 04:18:07;;;;;;;1.63;0.70;;;24.60;44.20;;;;;;5026150;28;20025;-57
2023/07/18 04:20:33;;;;;;;1.60;0.70;;;24.50;44.10;;;;;;5022489;28;20036;-61
2023/07/18 04:22:59;;;;;;;1.02;0.55;;;24.60;44.20;;;;;;5047387;28;20052;-56
2023/07/18 04:25:32;;;;;;;1.67;0.70;;;24.60;44.20;;;;;;5046486;28;20059;-58
2023/07/18 04:27:58;;;;;;;1.88;0.60;;;24.50;44.10;;;;;;5047997;28;20029;-58
2023/07/18 04:30:24;;;;;;;1.88;0.82;;;24.50;44.10;;;;;;5049100;28;20092;-57
2023/07/18 04:32:50;;;;;;;1.27;0.63;;;24.50;44.10;;;;;;5048742;28;20029;-57
2023/07/18 04:35:16;;;;;;;1.58;0.60;;;24.60;44.40;;;;;;5045418;28;20064;-59
2023/07/18 04:37:43;;;;;;;1.50;0.50;;;24.50;44.20;;;;;;5043603;28;20045;-57
2023/07/18 04:40:10;;;;;;;1.20;0.50;;;24.50;44.20;;;;;;5049044;28;20094;-60
2023/07/18 04:42:37;;;;;;;1.20;0.70;;;24.50;44.20;;;;;;5048927;28;20139;-56
2023/07/18 04:45:06;;;;;;;1.00;0.60;;;24.50;44.20;;;;;;5045745;28;20114;-62
2023/07/18 04:47:32;;;;;;;1.30;0.47;;;24.50;44.20;;;;;;5044585;28;20100;-59
2023/07/18 04:49:57;;;;;;;0.90;0.60;;;24.50;44.20;;;;;;5022656;28;20086;-60
2023/07/18 04:52:23;;;;;;;1.20;0.70;;;24.50;44.20;;;;;;5043357;28;20029;-58
2023/07/18 04:54:49;;;;;;;1.88;0.82;;;24.50;44.20;;;;;;5024675;28;20048;-60
2023/07/18 04:57:17;;;;;;;1.13;0.43;;;24.50;44.30;;;;;;5044065;28;20083;-60
2023/07/18 04:59:43;;;;;;;1.77;0.60;;;24.50;44.30;;;;;;5044734;28;20048;-58
2023/07/18 05:02:09;;;;;;;1.58;0.80;;;24.50;44.30;;;;;;5045497;28;20024;-57
2023/07/18 05:04:35;;;;;;;1.50;0.70;;;24.50;44.30;;;;;;5043075;28;20029;-58
2023/07/18 05:07:01;;;;;;;2.38;0.57;;;24.50;44.40;;;;;;5045472;28;20090;-61
2023/07/18 05:09:28;;;;;;;1.75;0.75;;;24.60;44.40;;;;;;5046269;28;20143;-56
2023/07/18 05:11:54;;;;;;;1.33;0.43;;;24.60;44.40;;;;;;5046958;28;20043;-55
2023/07/18 05:14:20;;;;;;;1.65;0.70;;;24.60;44.50;;;;;;5039508;28;20123;-59
2023/07/18 05:16:45;;;;;;;1.55;0.65;;;24.60;44.50;;;;;;5023211;28;20116;-62
2023/07/18 05:19:11;;;;;;;1.38;0.80;;;24.60;44.50;;;;;;5042002;28;20081;-58
2023/07/18 05:21:37;;;;;;;2.10;0.60;;;24.60;44.50;;;;;;5046070;28;20127;-60
2023/07/18 05:24:03;;;;;;;2.35;1.08;;;24.60;44.50;;;;;;5041573;28;20079;-59
2023/07/18 05:26:29;;;;;;;2.10;0.80;;;24.60;44.50;;;;;;5046063;28;20491;-58
2023/07/18 05:28:55;;;;;;;1.73;0.90;;;24.60;44.50;;;;;;5043771;28;20025;-58
2023/07/18 05:31:21;;;;;;;1.23;0.70;;;24.60;44.50;;;;;;5043370;28;20131;-58
2023/07/18 05:33:48;;;;;;;1.45;0.80;;;24.60;44.50;;;;;;5041260;28;20098;-60
2023/07/18 05:36:15;;;;;;;1.65;0.82;;;24.60;44.60;;;;;;5043796;28;20058;-58
2023/07/18 05:38:42;;;;;;;1.63;0.70;;;24.60;44.60;;;;;;5018209;28;20392;-58
2023/07/18 05:41:08;;;;;;;1.70;0.70;;;24.60;44.60;;;;;;5043130;28;20150;-62
2023/07/18 05:43:34;;;;;;;1.75;0.90;;;24.60;44.60;;;;;;5045437;28;20453;-62
2023/07/18 05:46:00;;;;;;;1.50;0.80;;;24.60;44.60;;;;;;5018895;28;20034;-58
2023/07/18 05:48:27;;;;;;;1.42;0.82;;;24.60;44.50;;;;;;5022786;28;20468;-61
2023/07/18 05:50:55;;;;;;;1.90;0.90;;;24.60;44.50;;;;;;5045384;28;20048;-59
2023/07/18 05:53:22;;;;;;;1.48;0.90;;;24.60;44.50;;;;;;5046045;28;20028;-60
2023/07/18 05:55:48;;;;;;;2.47;1.00;;;24.70;44.50;;;;;;5044724;28;20037;-58
2023/07/18 05:58:14;;;;;;;1.10;0.73;;;24.70;44.50;;;;;;5043694;28;20044;-58
2023/07/18 06:00:39;;;;;;;1.60;0.80;;;24.70;44.40;;;;;;5045790;28;20333;-58
2023/07/18 06:03:05;;;;;;;2.17;1.05;;;24.70;44.40;;;;;;5035185;28;20379;-60
2023/07/18 06:05:31;;;;;;;2.00;1.23;;;24.70;44.40;;;;;;5043088;28;20029;-58
2023/07/18 06:07:57;;;;;;;1.83;0.90;;;24.70;44.40;;;;;;5043387;28;20082;-59
2023/07/18 06:10:23;;;;;;;1.27;0.77;;;24.70;44.40;;;;;;5046301;28;20029;-60
2023/07/18 06:12:49;;;;;;;2.28;0.90;;;24.70;44.30;;;;;;5044132;28;20029;-59
2023/07/18 06:15:15;;;;;;;3.08;0.95;;;24.70;44.50;;;;;;5041940;28;20073;-63
2023/07/18 06:17:41;;;;;;;2.13;0.80;;;24.70;44.30;;;;;;5039536;28;20052;-59
2023/07/18 06:20:13;;;;;;;1.85;0.93;;;24.70;44.30;;;;;;5043629;28;20037;-59
2023/07/18 06:22:40;;;;;;;1.40;0.82;;;24.70;44.30;;;;;;5040429;28;20029;-57
2023/07/18 06:25:07;;;;;;;0.73;0.73;;;24.70;44.30;;;;;;5042709;28;20075;-55
2023/07/18 06:27:33;;;;;;;1.73;0.73;;;24.70;44.30;;;;;;5043483;28;20023;-59
2023/07/18 06:29:59;;;;;;;4.20;1.17;;;24.70;44.20;;;;;;5038262;28;20048;-59
2023/07/18 06:32:25;;;;;;;1.40;0.88;;;24.70;44.20;;;;;;5021700;28;20075;-58
2023/07/18 06:34:51;;;;;;;2.50;0.80;;;24.70;44.20;;;;;;5041947;28;20041;-58
2023/07/18 06:37:17;;;;;;;1.33;0.70;;;24.70;44.10;;;;;;5040662;28;20037;-58
2023/07/18 06:39:43;;;;;;;1.42;0.80;;;24.70;44.10;;;;;;5043381;28;20472;-57
2023/07/18 06:42:09;;;;;;;1.23;0.68;;;24.80;44.20;;;;;;5041257;28;20128;-58
2023/07/18 06:44:35;;;;;;;1.88;0.73;;;24.80;44.10;;;;;;5040809;28;20024;-61
2023/07/18 06:47:01;;;;;;;1.23;0.70;;;24.80;44.10;;;;;;5044709;28;20428;-60
2023/07/18 06:49:27;;;;;;;1.70;0.93;;;24.80;44.10;;;;;;5041988;28;20021;-61
2023/07/18 06:51:53;;;;;;;1.98;0.90;;;24.80;44.00;;;;;;5039762;28;20029;-61
2023/07/18 06:54:19;;;;;;;3.40;1.00;;;24.80;44.00;;;;;;5019635;28;20111;-62
2023/07/18 06:56:45;;;;;;;2.47;1.00;;;24.80;44.00;;;;;;5039169;28;21620;-59
2023/07/18 06:59:13;;;;;;;1.73;0.68;;;24.80;43.90;;;;;;5041824;28;20165;-59
2023/07/18 07:01:39;;;;;;;1.88;0.90;;;24.80;43.90;;;;;;5052503;28;20039;-60
2023/07/18 07:04:05;;;;;;;2.65;0.98;;;24.80;43.90;;;;;;5048326;28;20028;-59
2023/07/18 07:06:31;;;;;;;2.10;0.93;;;24.80;43.90;;;;;;5051778;28;20062;-61
2023/07/18 07:08:58;;;;;;;1.48;0.73;;;24.80;43.90;;;;;;5045543;28;20222;-59
2023/07/18 07:11:27;;;;;;;1.05;0.60;;;24.80;43.80;;;;;;5053978;28;20416;-62
2023/07/18 07:13:54;;;;;;;2.97;0.70;;;24.90;43.80;;;;;;5052808;28;20025;-62
2023/07/18 07:16:22;;;;;;;1.90;0.90;;;24.90;43.80;;;;;;5051100;28;20076;-62
2023/07/18 07:18:49;;;;;;;2.20;0.80;;;24.90;43.80;;;;;;5054892;28;20033;-61
2023/07/18 07:21:15;;;;;;;1.40;0.80;;;24.90;43.70;;;;;;5043659;28;20423;-62
2023/07/18 07:23:41;;;;;;;1.25;0.70;;;24.90;43.70;;;;;;5040000;28;20037;-63
2023/07/18 07:26:08;;;;;;;2.45;0.70;;;24.90;43.60;;;;;;5052815;28;20039;-59
2023/07/18 07:28:35;;;;;;;1.95;0.90;;;24.90;43.50;;;;;;5043563;28;20445;-58
2023/07/18 07:31:05;;;;;;;1.77;0.90;;;24.90;43.50;;;;;;5040306;28;20046;-59
2023/07/18 07:33:31;;;;;;;2.17;0.90;;;24.90;43.50;;;;;;5051019;28;20112;-62
2023/07/18 07:35:58;;;;;;;1.30;0.73;;;24.90;43.50;;;;;;5053464;28;20036;-59
2023/07/18 07:38:24;;;;;;;2.08;0.80;;;24.90;43.50;;;;;;5036888;28;20123;-57
2023/07/18 07:40:50;;;;;;;1.45;0.68;;;24.90;43.50;;;;;;5053410;28;20032;-57
2023/07/18 07:43:16;;;;;;;5.15;1.20;;;24.90;43.50;;;;;;5051919;28;20470;-60
2023/07/18 07:45:43;;;;;;;2.17;0.80;;;24.90;43.40;;;;;;5052448;28;20119;-60
2023/07/18 07:48:09;;;;;;;1.58;0.73;;;24.90;43.40;;;;;;5053158;28;20128;-61
2023/07/18 07:50:35;;;;;;;1.73;0.82;;;24.90;43.40;;;;;;5034472;28;20053;-61
2023/07/18 07:53:01;;;;;;;1.83;0.80;;;24.90;43.30;;;;;;5055039;28;20560;-59
2023/07/18 07:55:30;;;;;;;3.45;0.80;;;24.90;43.30;;;;;;5059401;28;20116;-60
2023/07/18 07:58:02;;;;;;;2.47;0.85;;;24.90;43.20;;;;;;5054958;28;20130;-60
2023/07/18 08:00:28;;;;;;;2.35;1.10;;;24.90;43.20;;;;;;5058648;28;20393;-56
2023/07/18 08:02:54;;;;;;;1.38;0.70;;;24.90;43.20;;;;;;5049145;28;20040;-59
2023/07/18 08:05:21;;;;;;;3.53;0.90;;;24.90;43.20;;;;;;5057179;28;20037;-58
2023/07/18 08:07:47;;;;;;;2.55;0.93;;;24.90;43.20;;;;;;5030413;28;20039;-58
2023/07/18 08:10:13;;;;;;;1.92;0.95;;;24.90;43.20;;;;;;5033808;28;20033;-61
2023/07/18 08:12:39;;;;;;;2.10;1.02;;;24.90;43.20;;;;;;5049864;28;20112;-61
2023/07/18 08:15:06;;;;;;;2.47;1.02;;;24.90;43.20;;;;;;5051490;28;20029;-60
2023/07/18 08:17:33;;;;;;;2.38;1.13;;;24.90;43.10;;;;;;5043969;28;20045;-61
2023/07/18 08:19:59;;;;;;;1.88;1.10;;;24.90;43.10;;;;;;5051262;28;20290;-54
2023/07/18 08:22:25;;;;;;;2.35;1.00;;;24.90;43.10;;;;;;5051153;28;20132;-61
2023/07/18 08:24:50;;;;;;;1.67;0.75;;;24.90;43.00;;;;;;5051796;28;20067;-58
2023/07/18 08:27:16;;;;;;;2.67;0.95;;;24.90;43.00;;;;;;5051539;28;20424;-61
2023/07/18 08:29:43;;;;;;;2.95;1.10;;;24.90;42.90;;;;;;5052076;28;20444;-57
2023/07/18 08:32:11;;;;;;;1.25;0.70;;;24.90;42.90;;;;;;5050140;28;20424;-61
2023/07/18 08:34:37;;;;;;;1.52;0.88;;;24.90;42.80;;;;;;5030246;28;20094;-62
2023/07/18 08:37:05;;;;;;;1.48;0.70;;;24.90;42.80;;;;;;5047404;28;20066;-58
2023/07/18 08:39:31;;;;;;;3.28;0.80;;;24.90;42.80;;;;;;5033821;28;20032;-61
2023/07/18 08:41:59;;;;;;;2.15;0.90;;;24.90;42.80;;;;;;5049470;28;20466;-61
2023/07/18 08:44:26;;;;;;;1.48;0.57;;;24.90;42.70;;;;;;5050542;28;20036;-57
2023/07/18 08:46:52;;;;;;;3.90;0.93;;;24.90;42.60;;;;;;5046891;28;20048;-58
2023/07/18 08:49:19;;;;;;;1.73;0.80;;;24.90;42.50;;;;;;5051441;28;20107;-61
2023/07/18 08:51:46;;;;;;;1.05;0.68;;;24.90;42.50;;;;;;5051275;28;20060;-60
2023/07/18 08:54:15;;;;;;;3.35;0.90;;;24.90;42.40;;;;;;5047647;28;20029;-55
2023/07/18 08:56:43;;;;;;;1.48;0.68;;;24.90;42.40;;;;;;5023904;28;20076;-59
2023/07/18 08:59:10;;;;;;;1.88;0.57;;;24.90;42.30;;;;;;5051186;28;20099;-58
2023/07/18 09:01:45;;;;;;;2.13;0.90;;;24.90;42.20;;;;;;5051231;28;20102;-58
2023/07/18 09:04:11;;;;;;;2.13;0.98;;;24.90;42.10;;;;;;5049377;28;20059;-61
2023/07/18 09:06:47;;;;;;;1.75;0.60;;;24.90;42.10;;;;;;5050081;28;20295;-57
2023/07/18 09:09:17;;;;;;;2.30;0.70;;;24.90;42.10;;;;;;5048617;28;20018;-60
2023/07/18 09:11:56;;;;;;;1.65;0.60;;;24.90;42.00;;;;;;5050483;28;20403;-61
2023/07/18 09:14:30;;;;;;;1.27;0.68;;;24.90;41.90;;;;;;5049945;28;20040;-61
2023/07/18 09:16:58;;;;;;;1.17;0.40;;;24.90;41.90;;;;;;5045929;28;20044;-60
2023/07/18 09:19:42;;;;;;;1.30;0.50;;;24.90;41.80;;;;;;5045978;28;20033;-58
2023/07/18 09:22:13;;;;;;;1.52;0.60;;;25.00;41.90;;;;;;5049239;28;20143;-59
2023/07/18 09:24:40;;;;;;;0.70;0.40;;;24.90;41.80;;;;;;5048258;28;20037;-55
2023/07/18 09:27:08;;;;;;;1.00;0.50;;;24.90;41.80;;;;;;5050094;28;20025;-60
2023/07/18 09:29:35;;;;;;;2.47;0.70;;;24.90;41.80;;;;;;5049455;28;20151;-60
2023/07/18 09:32:01;;;;;;;1.55;0.63;;;25.00;41.80;;;;;;5049105;28;20094;-61
2023/07/18 09:34:28;;;;;;;0.68;0.40;;;25.00;42.40;;;;;;5049294;28;20440;-58
2023/07/18 09:36:57;;;;;;;1.30;0.50;;;25.00;41.80;;;;;;5048271;28;20094;-57
2023/07/18 09:39:23;;;;;;;0.55;0.40;;;25.00;41.80;;;;;;5050884;28;20099;-57
2023/07/18 09:41:51;;;;;;;0.80;0.40;;;25.00;41.70;;;;;;5050297;28;20161;-61
2023/07/18 09:44:19;;;;;;;1.48;0.57;;;25.00;41.70;;;;;;5045275;28;20052;-60
2023/07/18 09:46:45;;;;;;;1.10;0.50;;;25.00;41.50;;;;;;5048769;28;20049;-60
2023/07/18 09:49:11;;;;;;;1.88;0.47;;;25.00;41.40;;;;;;5048440;28;20049;-57
2023/07/18 09:51:38;;;;;;;0.50;0.30;;;25.00;41.40;;;;;;5027001;28;20112;-59
2023/07/18 09:54:06;;;;;;;0.85;0.45;;;25.10;41.50;;;;;;5050239;28;20128;-58
2023/07/18 09:56:39;;;;;;;0.90;0.38;;;25.10;41.40;;;;;;5050261;28;20068;-57
2023/07/18 09:59:08;;;;;;;0.70;0.40;;;25.10;41.30;;;;;;5044171;28;20037;-59
2023/07/18 10:01:34;;;;;;;0.77;0.50;;;25.10;41.20;;;;;;5039032;28;20044;-55
2023/07/18 10:04:01;;;;;;;1.40;0.50;;;25.10;41.00;;;;;;5042088;28;20141;-57
2023/07/18 10:06:27;;;;;;;0.98;0.50;;;25.10;40.90;;;;;;5043623;28;20029;-58
2023/07/18 10:08:54;;;;;;;0.88;0.55;;;25.10;40.80;;;;;;5025576;28;20048;-56
2023/07/18 10:11:20;;;;;;;2.70;0.60;;;25.20;40.70;;;;;;5046430;28;20041;-60
2023/07/18 10:13:55;;;;;;;1.52;0.70;;;25.20;40.60;;;;;;5023228;28;20107;-60
2023/07/18 10:16:22;;;;;;;0.98;0.43;;;25.20;40.50;;;;;;5040608;28;20223;-61
2023/07/18 10:18:51;;;;;;;1.05;0.40;;;25.20;40.50;;;;;;5042204;28;21746;-57
2023/07/18 10:21:32;;;;;;;0.40;0.40;;;25.20;40.50;;;;;;5043427;28;20035;-61
2023/07/18 10:24:19;;;;;;;0.82;0.40;;;25.30;40.40;;;;;;5042231;28;20028;-60
2023/07/18 10:26:50;;;;;;;0.98;0.30;;;25.20;40.30;;;;;;5046759;28;20025;-62
2023/07/18 10:29:17;;;;;;;0.45;0.20;;;25.20;40.60;;;;;;5027545;28;20020;-60
2023/07/18 10:31:42;;;;;;;0.45;0.30;;;25.20;40.70;;;;;;5046369;28;20142;-65
2023/07/18 10:34:11;;;;;;;1.75;0.30;;;25.20;40.80;;;;;;5042374;28;20037;-61
2023/07/18 10:36:38;;;;;;;0.63;0.30;;;25.20;40.80;;;;;;5044150;28;20041;-62
2023/07/18 10:39:15;;;;;;;0.50;0.20;;;25.30;40.90;;;;;;5041112;28;20025;-61
2023/07/18 10:41:44;;;;;;;1.02;0.38;;;25.30;40.80;;;;;;5040660;28;20482;-63
2023/07/18 10:44:14;;;;;;;1.88;0.43;;;25.30;40.80;;;;;;5041930;28;20043;-62
2023/07/18 10:46:40;;;;;;;0.93;0.30;;;25.30;40.80;;;;;;5045638;28;20052;-65
2023/07/18 10:49:07;;;;;;;0.85;0.40;;;25.30;40.70;;;;;;5041119;28;20025;-59
2023/07/18 10:51:34;;;;;;;0.65;0.30;;;25.40;40.80;;;;;;5021486;28;20174;-56
2023/07/18 10:54:00;;;;;;;0.47;0.32;;;25.40;40.70;;;;;;5038480;28;20064;-59
2023/07/18 10:56:27;;;;;;;0.88;0.30;;;25.40;40.70;;;;;;5039645;28;20449;-62
2023/07/18 10:58:55;;;;;;;0.95;0.30;;;25.50;41.30;;;;;;5044925;28;20055;-61
2023/07/18 11:01:25;;;;;;;1.70;0.40;;;25.50;40.40;;;;;;5023171;28;20035;-58
2023/07/18 11:03:51;;;;;;;1.00;0.40;;;25.50;40.30;;;;;;5043487;28;20120;-62
2023/07/18 11:06:17;;;;;;;0.68;0.20;;;25.50;40.30;;;;;;5025125;28;20120;-57
2023/07/18 11:08:46;;;;;;;0.30;0.25;;;25.50;40.30;;;;;;5023575;28;20029;-60
2023/07/18 11:11:14;;;;;;;1.15;0.60;;;25.50;40.20;;;;;;5020312;28;20461;-61
2023/07/18 11:13:43;;;;;;;0.73;0.35;;;25.50;40.20;;;;;;5048324;28;20135;-61
2023/07/18 11:16:14;;;;;;;0.38;0.20;;;25.50;40.30;;;;;;5043683;28;20040;-62
2023/07/18 11:18:49;;;;;;;1.17;0.40;;;25.50;40.20;;;;;;5043324;28;20413;-63
2023/07/18 11:21:18;;;;;;;1.23;0.50;;;25.60;40.10;;;;;;5049335;28;20024;-62
2023/07/18 11:23:45;;;;;;;0.38;0.22;;;25.60;39.80;;;;;;5047536;28;20051;-64
2023/07/18 11:26:16;;;;;;;1.17;0.40;;;25.60;39.70;;;;;;5044618;28;20405;-62
2023/07/18 11:28:43;;;;;;;1.88;0.30;;;25.60;39.50;;;;;;5045968;28;20056;-62
2023/07/18 11:31:26;;;;;;;1.02;0.38;;;25.60;39.40;;;;;;5045153;28;20056;-61
2023/07/18 11:34:00;;;;;;;0.95;0.40;;;25.60;39.30;;;;;;5046754;28;20037;-62
2023/07/18 11:36:31;;;;;;;1.30;0.45;;;25.70;39.30;;;;;;5046709;28;20106;-64
2023/07/18 11:39:01;;;;;;;1.80;0.30;;;25.70;39.30;;;;;;5048046;28;20041;-61
2023/07/18 11:41:39;;;;;;;2.05;0.38;;;25.70;39.30;;;;;;5044309;28;20037;-62
2023/07/18 11:44:08;;;;;;;1.25;0.43;;;25.70;39.20;;;;;;5043959;28;20025;-61
2023/07/18 11:46:44;;;;;;;0.90;0.45;;;25.70;39.20;;;;;;5048065;28;20448;-62
2023/07/18 11:49:12;;;;;;;1.45;0.57;;;25.70;39.20;;;;;;5018687;28;20099;-61
2023/07/18 11:51:40;;;;;;;2.38;0.57;;;25.80;39.40;;;;;;5047856;28;20075;-63
2023/07/18 11:54:06;;;;;;;1.30;0.50;;;25.70;39.30;;;;;;5055594;28;20060;-62
2023/07/18 11:56:34;;;;;;;1.75;0.60;;;25.80;39.40;;;;;;5048303;28;20362;-62
2023/07/18 11:59:00;;;;;;;0.82;0.38;;;25.80;39.40;;;;;;5046295;28;20067;-60
2023/07/18 12:01:26;;;;;;;1.63;0.45;;;25.80;39.40;;;;;;5050292;28;20048;-61
2023/07/18 12:03:53;;;;;;;0.80;0.40;;;25.80;39.40;;;;;;5049484;28;20052;-62
2023/07/18 12:06:19;;;;;;;0.50;0.40;;;25.80;39.40;;;;;;5049646;28;20116;-63
2023/07/18 12:08:45;;;;;;;1.10;0.38;;;25.90;39.40;;;;;;5049244;28;20071;-61
2023/07/18 12:11:11;;;;;;;1.50;0.45;;;25.80;39.30;;;;;;5051389;28;20035;-59
2023/07/18 12:13:38;;;;;;;5.72;0.65;;;25.80;39.30;;;;;;5049322;28;20463;-61
2023/07/18 12:16:07;;;;;;;1.20;0.50;;;25.90;39.30;;;;;;5051087;28;20056;-62
2023/07/18 12:18:33;;;;;;;0.75;0.40;;;25.90;39.20;;;;;;5047550;28;20039;-62
2023/07/18 12:20:59;;;;;;;0.80;0.43;;;25.90;39.00;;;;;;5049622;28;20029;-63
2023/07/18 12:23:25;;;;;;;0.63;0.20;;;25.90;38.90;;;;;;5045657;28;20021;-64
2023/07/18 12:25:51;;;;;;;2.95;0.30;;;25.90;38.70;;;;;;5048130;28;20080;-61
2023/07/18 12:28:17;;;;;;;1.48;0.40;;;25.90;38.60;;;;;;5048697;28;20029;-62
2023/07/18 12:30:44;;;;;;;0.50;0.30;;;25.90;38.50;;;;;;5050180;28;20113;-65
2023/07/18 12:33:09;;;;;;;1.33;0.40;;;25.90;38.50;;;;;;5043898;28;20132;-64
2023/07/18 12:35:36;;;;;;;0.70;0.30;;;25.90;38.40;;;;;;5047338;28;20040;-66
2023/07/18 12:38:03;;;;;;;3.10;0.47;;;26.00;38.50;;;;;;5049252;28;20154;-62
2023/07/18 12:40:29;;;;;;;0.77;0.30;;;26.00;38.50;;;;;;5028307;28;20103;-62
2023/07/18 12:42:55;;;;;;;1.65;0.43;;;26.00;38.50;;;;;;5051502;28;20135;-62
2023/07/18 12:45:21;;;;;;;0.63;0.40;;;26.00;38.50;;;;;;5048653;28;21706;-63
2023/07/18 12:47:46;;;;;;;2.78;0.50;;;26.00;38.50;;;;;;5047673;28;20032;-63