Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:40;;;;;;;6.88;4.40;;;19.60;55.80;;;;;;6244405;28;20026;-68
2022/11/24 00:03:41;;;;;;;7.10;4.22;;;19.60;55.80;;;;;;6225980;28;20077;-67
2022/11/24 00:06:42;;;;;;;7.20;4.32;;;19.60;56.40;;;;;;6220876;28;20080;-67
2022/11/24 00:09:42;;;;;;;6.60;4.38;;;19.60;55.80;;;;;;6239415;28;20104;-68
2022/11/24 00:12:43;;;;;;;5.43;4.18;;;19.60;55.80;;;;;;6227318;28;20017;-68
2022/11/24 00:15:44;;;;;;;6.30;4.47;;;19.60;55.80;;;;;;6244050;28;20064;-68
2022/11/24 00:18:46;;;;;;;5.70;4.18;;;19.60;55.80;;;;;;6227743;28;20065;-68
2022/11/24 00:21:47;;;;;;;6.53;4.50;;;19.60;55.80;;;;;;6219653;28;20022;-68
2022/11/24 00:24:47;;;;;;;6.85;4.30;;;19.60;55.80;;;;;;6240415;28;20037;-68
2022/11/24 00:27:48;;;;;;;6.93;3.90;;;19.60;55.80;;;;;;6226683;28;20060;-68
2022/11/24 00:30:49;;;;;;;6.95;4.38;;;19.60;55.80;;;;;;6244103;28;20021;-68
2022/11/24 00:33:51;;;;;;;6.75;4.55;;;19.60;55.80;;;;;;6229477;28;20029;-68
2022/11/24 00:36:52;;;;;;;6.20;4.28;;;19.60;55.80;;;;;;6218730;28;20042;-67
2022/11/24 00:39:52;;;;;;;6.20;4.30;;;19.60;55.80;;;;;;6241642;28;20033;-67
2022/11/24 00:42:53;;;;;;;6.97;4.72;;;19.60;55.80;;;;;;6238067;28;20418;-68
2022/11/24 00:45:53;;;;;;;6.18;4.35;;;19.50;55.80;;;;;;6219084;28;20018;-68
2022/11/24 00:48:55;;;;;;;5.82;4.30;;;19.50;55.80;;;;;;6231784;28;20057;-69
2022/11/24 00:51:55;;;;;;;6.43;4.38;;;19.50;55.80;;;;;;6243367;28;20028;-68
2022/11/24 00:54:56;;;;;;;6.88;4.80;;;19.50;55.80;;;;;;6221329;28;20062;-68
2022/11/24 00:57:57;;;;;;;6.38;4.50;;;19.50;55.80;;;;;;6222974;28;20033;-67
2022/11/24 01:01:06;;;;;;;5.80;4.45;;;19.50;55.80;;;;;;6243067;28;20040;-68
2022/11/24 01:04:06;;;;;;;6.63;4.47;;;19.50;55.80;;;;;;6230467;28;20022;-67
2022/11/24 01:07:07;;;;;;;6.60;4.57;;;19.50;55.80;;;;;;6218640;28;20037;-68
2022/11/24 01:10:08;;;;;;;8.57;4.95;;;19.50;55.80;;;;;;6230723;28;20049;-67
2022/11/24 01:13:08;;;;;;;8.95;5.20;;;19.50;55.80;;;;;;6221683;28;20025;-67
2022/11/24 01:16:15;;;;;;;6.90;4.97;;;19.50;55.80;;;;;;6243020;28;20034;-68
2022/11/24 01:19:16;;;;;;;6.10;4.40;;;19.50;56.60;;;;;;6231091;28;20029;-68
2022/11/24 01:22:16;;;;;;;6.20;4.43;;;19.50;55.90;;;;;;6218213;28;20026;-67
2022/11/24 01:25:17;;;;;;;7.75;5.20;;;19.50;55.80;;;;;;6237620;28;20091;-68
2022/11/24 01:28:17;;;;;;;7.35;5.25;;;19.50;55.80;;;;;;6240214;28;20029;-68
2022/11/24 01:31:18;;;;;;;8.13;5.40;;;19.50;55.80;;;;;;6218356;28;20507;-68
2022/11/24 01:34:18;;;;;;;6.75;4.50;;;19.50;55.90;;;;;;6228131;28;20021;-68
2022/11/24 01:37:19;;;;;;;7.05;4.55;;;19.50;55.90;;;;;;6246998;28;20195;-68
2022/11/24 01:40:20;;;;;;;7.65;5.10;;;19.50;55.80;;;;;;6229732;28;20026;-68
2022/11/24 01:43:21;;;;;;;6.70;4.88;;;19.50;55.80;;;;;;6224759;28;20026;-68
2022/11/24 01:46:23;;;;;;;8.82;5.40;;;19.50;55.80;;;;;;6247776;28;20060;-68
2022/11/24 01:49:33;;;;;;;8.07;5.55;;;19.50;55.80;;;;;;6238558;28;20022;-68
2022/11/24 01:52:40;;;;;;;7.22;5.32;;;19.50;55.80;;;;;;6222757;28;20401;-68
2022/11/24 01:55:41;;;;;;;7.40;5.25;;;19.50;55.80;;;;;;6241107;28;20075;-68
2022/11/24 01:58:44;;;;;;;6.25;4.80;;;19.50;55.90;;;;;;6245407;28;20032;-67
2022/11/24 02:01:47;;;;;;;7.43;4.55;;;19.50;55.90;;;;;;6222959;28;20507;-68
2022/11/24 02:04:48;;;;;;;7.13;4.90;;;19.50;55.90;;;;;;6232436;28;20546;-67
2022/11/24 02:07:52;;;;;;;7.30;5.15;;;19.40;55.80;;;;;;6247073;28;20053;-68
2022/11/24 02:10:54;;;;;;;6.28;4.70;;;19.50;55.90;;;;;;6242182;28;20013;-67
2022/11/24 02:13:56;;;;;;;6.70;4.88;;;19.50;55.90;;;;;;6245649;28;20025;-67
2022/11/24 02:16:56;;;;;;;7.28;5.05;;;19.50;55.90;;;;;;6222182;28;20388;-67
2022/11/24 02:20:00;;;;;;;6.82;5.20;;;19.50;55.90;;;;;;6231604;28;20029;-68
2022/11/24 02:23:44;;;;;;;8.18;5.55;;;19.50;55.90;;;;;;6246461;28;20476;-68
2022/11/24 02:26:47;;;;;;;9.38;5.65;;;19.50;55.90;;;;;;6234809;28;20065;-68
2022/11/24 02:29:48;;;;;;;9.10;5.47;;;19.40;55.80;;;;;;6246294;28;20029;-69
2022/11/24 02:32:51;;;;;;;7.47;4.93;;;19.50;55.90;;;;;;6246541;28;20021;-68
2022/11/24 02:35:52;;;;;;;7.55;5.15;;;19.40;55.80;;;;;;6231600;28;20029;-68
2022/11/24 02:38:53;;;;;;;8.10;5.40;;;19.50;56.00;;;;;;6222093;28;20504;-67
2022/11/24 02:42:04;;;;;;;7.35;5.05;;;19.40;55.80;;;;;;6243557;28;20029;-68
2022/11/24 02:45:07;;;;;;;7.47;5.25;;;19.40;55.80;;;;;;6239105;28;20022;-68
2022/11/24 02:48:07;;;;;;;8.13;5.45;;;19.40;55.80;;;;;;6221392;28;20516;-67
2022/11/24 02:51:08;;;;;;;8.63;5.28;;;19.40;55.80;;;;;;6236216;28;20022;-68
2022/11/24 02:54:09;;;;;;;7.05;4.88;;;19.40;55.80;;;;;;6245658;28;20176;-68
2022/11/24 02:57:10;;;;;;;8.70;5.38;;;19.40;55.80;;;;;;6223281;28;20205;-68
2022/11/24 03:00:11;;;;;;;8.02;5.07;;;19.40;55.80;;;;;;6226888;28;20029;-67
2022/11/24 03:03:12;;;;;;;8.00;5.22;;;19.40;55.80;;;;;;6245983;28;20033;-68
2022/11/24 03:06:12;;;;;;;6.90;5.03;;;19.40;55.80;;;;;;6232238;28;20357;-67
2022/11/24 03:09:13;;;;;;;7.40;4.97;;;19.40;55.80;;;;;;6221291;28;20026;-67
2022/11/24 03:12:14;;;;;;;7.63;5.25;;;19.40;55.80;;;;;;6224298;28;20413;-68
2022/11/24 03:15:14;;;;;;;8.20;5.43;;;19.40;55.80;;;;;;6224954;28;20021;-68
2022/11/24 03:18:15;;;;;;;8.00;5.55;;;19.40;55.80;;;;;;6246018;28;20076;-68
2022/11/24 03:21:15;;;;;;;8.65;5.30;;;19.40;55.80;;;;;;6232873;28;20029;-68
2022/11/24 03:24:16;;;;;;;8.73;5.90;;;19.40;55.80;;;;;;6220569;28;20030;-68
2022/11/24 03:27:17;;;;;;;7.68;5.45;;;19.40;55.70;;;;;;6220240;28;20030;-68
2022/11/24 03:30:17;;;;;;;8.05;5.40;;;19.40;55.80;;;;;;6223064;28;20033;-68
2022/11/24 03:33:18;;;;;;;7.60;5.38;;;19.40;55.80;;;;;;6244912;28;20151;-68
2022/11/24 03:36:19;;;;;;;8.02;5.68;;;19.40;55.80;;;;;;6234557;28;20034;-68
2022/11/24 03:39:19;;;;;;;7.90;5.05;;;19.40;55.80;;;;;;6220430;28;20032;-68
2022/11/24 03:42:20;;;;;;;8.30;5.22;;;19.40;55.80;;;;;;6237782;28;20491;-68
2022/11/24 03:45:21;;;;;;;8.10;5.10;;;19.40;55.80;;;;;;6243679;28;20025;-68
2022/11/24 03:48:22;;;;;;;7.97;5.47;;;19.40;55.80;;;;;;6220032;28;20022;-69
2022/11/24 03:51:22;;;;;;;7.50;5.32;;;19.40;55.80;;;;;;6228209;28;20026;-68
2022/11/24 03:54:23;;;;;;;7.72;5.15;;;19.40;55.80;;;;;;6244296;28;20049;-68
2022/11/24 03:57:23;;;;;;;7.15;5.00;;;19.40;55.80;;;;;;6227903;28;20604;-68
2022/11/24 04:00:24;;;;;;;7.38;4.95;;;19.40;55.80;;;;;;6219569;28;20037;-68
2022/11/24 04:03:25;;;;;;;7.60;5.10;;;19.40;55.80;;;;;;6243290;28;20064;-67
2022/11/24 04:06:26;;;;;;;7.97;5.50;;;19.40;55.80;;;;;;6237855;28;20109;-68
2022/11/24 04:09:26;;;;;;;8.38;5.38;;;19.40;55.80;;;;;;6221408;28;20069;-68
2022/11/24 04:12:45;;;;;;;7.68;5.05;;;19.40;55.80;;;;;;6229671;28;20018;-68
2022/11/24 04:15:46;;;;;;;6.55;5.10;;;19.40;55.80;;;;;;6219191;28;20033;-68
2022/11/24 04:18:47;;;;;;;7.97;5.22;;;19.40;55.80;;;;;;6243690;28;20484;-68
2022/11/24 04:21:47;;;;;;;7.32;4.80;;;19.40;55.80;;;;;;6235672;28;20234;-68
2022/11/24 04:24:48;;;;;;;6.43;4.82;;;19.40;55.80;;;;;;6219605;28;20485;-68
2022/11/24 04:27:53;;;;;;;9.10;5.40;;;19.40;55.80;;;;;;6218646;28;20104;-68
2022/11/24 04:30:53;;;;;;;7.38;5.00;;;19.40;55.80;;;;;;6219310;28;20088;-67
2022/11/24 04:33:54;;;;;;;7.43;5.05;;;19.40;55.80;;;;;;6243209;28;20068;-67
2022/11/24 04:36:55;;;;;;;7.63;4.95;;;19.40;55.80;;;;;;6236525;28;20033;-67
2022/11/24 04:39:55;;;;;;;8.82;5.60;;;19.40;55.70;;;;;;6218880;28;20101;-67
2022/11/24 04:42:56;;;;;;;5.93;4.60;;;19.40;55.70;;;;;;6232728;28;20659;-68
2022/11/24 04:46:00;;;;;;;7.35;4.82;;;19.40;55.80;;;;;;6243703;28;20473;-67
2022/11/24 04:49:01;;;;;;;7.25;5.05;;;19.40;55.80;;;;;;6220532;28;20033;-68
2022/11/24 04:52:02;;;;;;;7.18;5.03;;;19.40;55.80;;;;;;6224324;28;20136;-68
2022/11/24 04:55:02;;;;;;;7.97;5.40;;;19.40;55.80;;;;;;6243434;28;20080;-68
2022/11/24 04:58:03;;;;;;;8.05;5.28;;;19.40;55.80;;;;;;6229982;28;20512;-68
2022/11/24 05:01:07;;;;;;;8.18;4.85;;;19.40;55.80;;;;;;6218512;28;20021;-68
2022/11/24 05:04:10;;;;;;;7.87;5.30;;;19.40;55.70;;;;;;6240426;28;20025;-67
2022/11/24 05:07:12;;;;;;;8.45;5.38;;;19.40;55.70;;;;;;6237558;28;20033;-67
2022/11/24 05:13:32;;;;;;;7.35;4.65;;;19.40;55.80;;;;;;6227571;28;20042;-68
2022/11/24 05:16:33;;;;;;;7.75;5.32;;;19.40;56.40;;;;;;6218168;28;20040;-68
2022/11/24 05:19:33;;;;;;;7.22;4.88;;;19.40;55.70;;;;;;6241541;28;20033;-67
2022/11/24 05:22:34;;;;;;;7.53;5.25;;;19.40;55.70;;;;;;6236455;28;20018;-68
2022/11/24 05:25:35;;;;;;;6.97;5.20;;;19.40;55.70;;;;;;6218273;28;20479;-68
2022/11/24 05:28:36;;;;;;;7.32;4.75;;;19.40;55.80;;;;;;6231406;28;20120;-68
2022/11/24 05:31:36;;;;;;;7.15;5.10;;;19.40;55.70;;;;;;6243011;28;20476;-68
2022/11/24 05:34:37;;;;;;;7.35;4.80;;;19.40;55.70;;;;;;6220990;28;20092;-68
2022/11/24 05:37:37;;;;;;;6.28;4.68;;;19.40;55.70;;;;;;6222323;28;20042;-68
2022/11/24 05:40:39;;;;;;;7.72;4.93;;;19.40;55.70;;;;;;6242704;28;20033;-67
2022/11/24 05:43:39;;;;;;;8.00;5.38;;;19.40;55.70;;;;;;6230617;28;20026;-68
2022/11/24 05:46:40;;;;;;;6.80;5.10;;;19.40;55.80;;;;;;6217401;28;20068;-68
2022/11/24 05:49:41;;;;;;;8.60;5.25;;;19.40;55.70;;;;;;6214056;28;20144;-68
2022/11/24 05:52:42;;;;;;;6.90;4.50;;;19.40;55.70;;;;;;6221175;28;20045;-68
2022/11/24 05:55:42;;;;;;;7.70;5.20;;;19.40;55.80;;;;;;6223388;28;20030;-68
2022/11/24 05:58:43;;;;;;;8.32;5.40;;;19.40;55.70;;;;;;6217079;28;20034;-68
2022/11/24 06:01:44;;;;;;;8.50;5.82;;;19.40;55.70;;;;;;6215528;28;20117;-67
2022/11/24 06:04:44;;;;;;;6.45;4.72;;;19.40;55.70;;;;;;6235403;28;20503;-68
2022/11/24 06:07:45;;;;;;;8.30;5.32;;;19.40;55.70;;;;;;6225379;28;20037;-67
2022/11/24 06:10:45;;;;;;;8.57;5.13;;;19.40;55.70;;;;;;6222944;28;20037;-67
2022/11/24 06:13:47;;;;;;;6.93;4.80;;;19.40;56.30;;;;;;6222820;28;20036;-68
2022/11/24 06:16:47;;;;;;;7.38;4.75;;;19.40;55.60;;;;;;6229047;28;20042;-68
2022/11/24 06:19:50;;;;;;;7.00;4.80;;;19.40;55.60;;;;;;6217234;28;20029;-67
2022/11/24 06:22:51;;;;;;;9.23;5.55;;;19.50;55.60;;;;;;6222547;28;20452;-68
2022/11/24 06:25:52;;;;;;;10.15;5.30;;;19.50;55.70;;;;;;6221489;28;20489;-68
2022/11/24 06:28:53;;;;;;;7.22;5.03;;;19.50;55.60;;;;;;6228189;28;20459;-68
2022/11/24 06:31:53;;;;;;;7.63;5.22;;;19.50;55.60;;;;;;6236229;28;20104;-67
2022/11/24 06:34:54;;;;;;;8.95;5.47;;;19.50;55.60;;;;;;6223280;28;20022;-67
2022/11/24 06:37:54;;;;;;;7.18;5.00;;;19.50;55.60;;;;;;6220614;28;20034;-68
2022/11/24 06:41:07;;;;;;;7.88;5.55;;;19.50;55.70;;;;;;6244080;28;20080;-67
2022/11/24 06:44:07;;;;;;;8.50;5.00;;;19.50;55.70;;;;;;6223289;28;20022;-68
2022/11/24 06:47:08;;;;;;;10.70;5.78;;;19.50;55.70;;;;;;6220595;28;20030;-68
2022/11/24 06:50:09;;;;;;;7.30;5.25;;;19.50;55.80;;;;;;6211313;28;20556;-68
2022/11/24 06:53:11;;;;;;;7.60;5.15;;;19.50;55.70;;;;;;6213412;28;20282;-67
2022/11/24 06:56:13;;;;;;;9.40;5.53;;;19.50;55.80;;;;;;6221755;28;20345;-68
2022/11/24 06:59:19;;;;;;;8.18;5.55;;;19.50;55.70;;;;;;6228395;28;20037;-67
2022/11/24 07:02:19;;;;;;;8.02;5.38;;;19.50;55.70;;;;;;6236613;28;20043;-69
2022/11/24 07:05:20;;;;;;;12.27;5.13;;;19.50;55.70;;;;;;6243974;28;20037;-68
2022/11/24 07:08:21;;;;;;;10.00;6.15;;;19.50;55.70;;;;;;6238584;28;20473;-69
2022/11/24 07:11:23;;;;;;;9.23;5.88;;;19.50;55.50;;;;;;6226732;28;20026;-68
2022/11/24 07:14:23;;;;;;;8.25;5.70;;;19.50;55.40;;;;;;6227651;28;20025;-68
2022/11/24 07:17:24;;;;;;;7.75;5.55;;;19.50;55.40;;;;;;6246961;28;20515;-68
2022/11/24 07:20:25;;;;;;;9.18;5.18;;;19.50;55.40;;;;;;6233591;28;20096;-68
2022/11/24 07:23:25;;;;;;;9.27;6.05;;;19.50;55.40;;;;;;6222219;28;20034;-67
2022/11/24 07:26:26;;;;;;;8.45;5.63;;;19.50;55.40;;;;;;6243122;28;20606;-68
2022/11/24 07:29:27;;;;;;;9.45;5.68;;;19.50;55.40;;;;;;6242799;28;20022;-69
2022/11/24 07:32:28;;;;;;;10.15;6.15;;;19.50;55.40;;;;;;6221868;28;20026;-68
2022/11/24 07:35:29;;;;;;;10.32;5.85;;;19.50;55.40;;;;;;6233623;28;20052;-68
2022/11/24 07:38:31;;;;;;;7.88;5.35;;;19.50;55.40;;;;;;6247314;28;20030;-68
2022/11/24 07:41:31;;;;;;;9.25;5.40;;;19.50;55.40;;;;;;6227106;28;20588;-67
2022/11/24 07:44:32;;;;;;;7.65;5.03;;;19.50;55.30;;;;;;6224930;28;20426;-68
2022/11/24 07:47:37;;;;;;;8.10;5.10;;;19.50;55.40;;;;;;6246617;28;20100;-68
2022/11/24 07:50:37;;;;;;;9.00;5.75;;;19.50;55.40;;;;;;6235562;28;20022;-68
2022/11/24 07:53:38;;;;;;;8.63;5.63;;;19.50;55.30;;;;;;6221895;28;20057;-68
2022/11/24 07:56:38;;;;;;;7.82;5.50;;;19.50;55.30;;;;;;6240481;28;20422;-68
2022/11/24 07:59:39;;;;;;;9.02;5.78;;;19.50;56.00;;;;;;6244899;28;20068;-68
2022/11/24 08:02:39;;;;;;;7.80;5.18;;;19.50;55.30;;;;;;6221577;28;20040;-68
2022/11/24 08:05:40;;;;;;;8.32;5.60;;;19.50;55.40;;;;;;6231289;28;20061;-67
2022/11/24 08:08:41;;;;;;;9.45;5.75;;;19.50;55.30;;;;;;6246241;28;20045;-68
2022/11/24 08:11:41;;;;;;;8.27;5.25;;;19.50;55.30;;;;;;6242402;28;20080;-69
2022/11/24 08:14:42;;;;;;;8.38;5.40;;;19.50;55.30;;;;;;6246001;28;20041;-68
2022/11/24 08:17:43;;;;;;;8.65;5.63;;;19.50;55.30;;;;;;6221204;28;20050;-67
2022/11/24 08:20:43;;;;;;;8.27;5.57;;;19.50;55.30;;;;;;6221297;28;20021;-68
2022/11/24 08:23:44;;;;;;;8.18;5.13;;;19.50;55.30;;;;;;6221374;28;20037;-68
2022/11/24 08:26:45;;;;;;;8.30;5.20;;;19.50;55.30;;;;;;6221531;28;20022;-68
2022/11/24 08:29:46;;;;;;;7.53;5.10;;;19.50;55.30;;;;;;6221048;28;20034;-69
2022/11/24 08:32:46;;;;;;;7.78;5.50;;;19.50;55.30;;;;;;6220997;28;20033;-68
2022/11/24 08:35:47;;;;;;;6.68;4.85;;;19.50;55.30;;;;;;6220548;28;20030;-68
2022/11/24 08:38:52;;;;;;;7.85;5.45;;;19.50;55.30;;;;;;6220688;28;20108;-68
2022/11/24 08:41:53;;;;;;;8.10;5.30;;;19.50;55.30;;;;;;6213579;28;20100;-67
2022/11/24 08:44:53;;;;;;;8.98;5.80;;;19.50;55.30;;;;;;6222759;28;20022;-68
2022/11/24 08:47:55;;;;;;;7.70;5.22;;;19.50;55.30;;;;;;6238909;28;20025;-67
2022/11/24 08:50:56;;;;;;;8.13;5.22;;;19.50;55.30;;;;;;6239675;28;20022;-68
2022/11/24 08:54:00;;;;;;;8.05;5.35;;;19.50;55.20;;;;;;6219232;28;20053;-68
2022/11/24 08:57:00;;;;;;;8.95;5.20;;;19.50;55.30;;;;;;6219344;28;20577;-68
2022/11/24 09:00:02;;;;;;;15.70;6.00;;;19.50;55.30;;;;;;6233518;28;20362;-68
2022/11/24 09:03:03;;;;;;;20.27;5.95;;;19.50;55.40;;;;;;6235617;28;20025;-68
2022/11/24 09:06:05;;;;;;;21.42;6.10;;;19.50;55.40;;;;;;6224437;28;20464;-68
2022/11/24 09:09:06;;;;;;;19.52;6.80;;;19.50;55.40;;;;;;6244507;28;20400;-68
2022/11/24 09:12:08;;;;;;;11.40;5.57;;;19.50;55.50;;;;;;6230566;28;20025;-67
2022/11/24 09:15:09;;;;;;;14.35;6.20;;;19.50;55.50;;;;;;6233950;28;20105;-66
2022/11/24 09:18:10;;;;;;;18.08;5.97;;;19.50;55.50;;;;;;6239336;28;20069;-67
2022/11/24 09:21:21;;;;;;;18.23;5.65;;;19.50;55.50;;;;;;6227125;28;20486;-68
2022/11/24 09:24:21;;;;;;;12.73;5.70;;;19.50;55.60;;;;;;6212291;28;20032;-67
2022/11/24 09:27:22;;;;;;;12.77;5.68;;;19.50;55.50;;;;;;6232060;28;20030;-67
2022/11/24 09:30:23;;;;;;;12.90;5.35;;;19.50;55.50;;;;;;6210419;28;20022;-68
2022/11/24 09:33:23;;;;;;;11.77;6.35;;;19.60;55.50;;;;;;6219833;28;20073;-67
2022/11/24 09:36:24;;;;;;;10.25;5.43;;;19.50;55.40;;;;;;6223117;28;20132;-67
2022/11/24 09:39:24;;;;;;;10.77;6.10;;;19.50;55.50;;;;;;6243748;28;20026;-68
2022/11/24 09:42:39;;;;;;;9.38;5.35;;;19.50;55.50;;;;;;6235498;28;20079;-67
2022/11/24 09:46:00;;;;;;;9.43;5.20;;;19.50;55.50;;;;;;6219079;28;20025;-68
2022/11/24 09:49:04;;;;;;;9.10;5.10;;;19.50;55.50;;;;;;6241646;28;20380;-68
2022/11/24 09:52:11;;;;;;;9.97;5.57;;;19.60;55.60;;;;;;6225967;28;20492;-69
2022/11/24 09:55:46;;;;;;;10.45;5.57;;;19.50;55.40;;;;;;6243749;28;20052;-68
2022/11/24 09:59:01;;;;;;;9.63;5.05;;;19.50;55.50;;;;;;6229072;28;20065;-68
2022/11/24 10:02:09;;;;;;;6.75;4.72;;;19.50;55.50;;;;;;6223928;28;20037;-68
2022/11/24 10:05:11;;;;;;;9.07;5.00;;;19.50;55.40;;;;;;6224035;28;20038;-67
2022/11/24 10:08:53;;;;;;;10.40;5.78;;;19.50;55.40;;;;;;6227473;28;20080;-67
2022/11/24 10:11:55;;;;;;;9.73;5.68;;;19.50;55.40;;;;;;6225463;28;20457;-69
2022/11/24 10:15:30;;;;;;;11.30;5.45;;;19.60;55.50;;;;;;6225057;28;20512;-67
2022/11/24 10:18:37;;;;;;;7.07;4.82;;;19.50;55.40;;;;;;6221532;28;20390;-68
2022/11/24 10:21:53;;;;;;;9.40;5.55;;;19.50;55.40;;;;;;6219819;28;20038;-68
2022/11/24 10:25:03;;;;;;;8.85;5.28;;;19.60;55.40;;;;;;6225106;28;20064;-68
2022/11/24 10:28:11;;;;;;;11.68;4.85;;;19.60;55.30;;;;;;6225407;28;20837;-67
2022/11/24 10:31:35;;;;;;;12.63;4.97;;;19.60;55.20;;;;;;6225396;28;20036;-68
2022/11/24 10:34:42;;;;;;;8.57;4.60;;;19.70;55.10;;;;;;6223941;28;20116;-68
2022/11/24 10:38:02;;;;;;;9.18;5.50;;;19.60;55.00;;;;;;6230142;28;20045;-67
2022/11/24 10:41:07;;;;;;;10.45;5.03;;;19.70;55.00;;;;;;6249588;28;20029;-68
2022/11/24 10:44:14;;;;;;;7.30;4.90;;;19.70;55.20;;;;;;6233345;28;20489;-68
2022/11/24 10:47:18;;;;;;;7.28;4.88;;;19.60;55.30;;;;;;6239244;28;20843;-67
2022/11/24 10:50:23;;;;;;;6.95;4.88;;;19.70;55.40;;;;;;6225232;28;20034;-68
2022/11/24 10:53:28;;;;;;;9.18;5.47;;;19.70;55.50;;;;;;6240804;28;20626;-67
2022/11/24 10:56:41;;;;;;;7.47;4.78;;;19.70;55.60;;;;;;6224643;28;20057;-68
2022/11/24 10:59:42;;;;;;;11.07;5.07;;;19.60;55.60;;;;;;6224431;28;20093;-68
2022/11/24 11:02:42;;;;;;;10.65;5.07;;;19.70;55.70;;;;;;6224344;28;20095;-68
2022/11/24 11:06:04;;;;;;;8.48;4.70;;;19.70;55.80;;;;;;6224113;28;20495;-67
2022/11/24 11:09:08;;;;;;;10.15;5.72;;;19.70;55.70;;;;;;6223577;28;20025;-68
2022/11/24 11:12:11;;;;;;;9.48;5.18;;;19.70;55.70;;;;;;6248804;28;20036;-68
2022/11/24 11:15:23;;;;;;;8.50;4.88;;;19.60;55.70;;;;;;6228678;28;20101;-67
2022/11/24 11:18:32;;;;;;;7.72;4.80;;;19.60;55.60;;;;;;6223025;28;20034;-67
2022/11/24 11:21:37;;;;;;;7.65;5.00;;;19.70;55.70;;;;;;6229296;28;20164;-68
2022/11/24 11:24:40;;;;;;;8.23;4.65;;;19.70;55.70;;;;;;6235552;28;20377;-67
2022/11/24 11:27:41;;;;;;;6.70;4.50;;;19.70;55.70;;;;;;6223921;28;20033;-68
2022/11/24 11:31:04;;;;;;;6.97;4.90;;;19.70;55.70;;;;;;6246448;28;20029;-67
2022/11/24 11:34:08;;;;;;;9.20;5.10;;;19.70;55.70;;;;;;6234484;28;20029;-67
2022/11/24 11:37:11;;;;;;;6.45;4.47;;;19.60;55.60;;;;;;6220841;28;20100;-66
2022/11/24 11:40:16;;;;;;;8.18;5.25;;;19.60;55.70;;;;;;6227908;28;20555;-67
2022/11/24 11:43:20;;;;;;;;;;;19.70;55.60;;;;;;6236142;28;20021;-67
2022/11/24 11:46:23;;;;;;;6.97;4.90;;;19.70;55.60;;;;;;6221896;28;20273;-67
2022/11/24 11:49:23;;;;;;;13.20;4.75;;;19.60;55.60;;;;;;6230141;28;20508;-67
2022/11/24 11:52:27;;;;;;;8.57;4.90;;;19.70;55.70;;;;;;6246884;28;20056;-67
2022/11/24 11:55:45;;;;;;;8.45;4.85;;;19.60;55.80;;;;;;6229197;28;20113;-68
2022/11/24 11:59:13;;;;;;;8.45;4.50;;;19.60;55.80;;;;;;6225483;28;20350;-67
2022/11/24 12:02:25;;;;;;;9.10;4.65;;;19.60;55.80;;;;;;6247105;28;20121;-68
2022/11/24 12:05:47;;;;;;;8.00;4.93;;;19.60;55.80;;;;;;6231078;28;20060;-68
2022/11/24 12:09:09;;;;;;;9.35;5.07;;;19.60;55.80;;;;;;6224022;28;20034;-67
2022/11/24 12:12:34;;;;;;;6.68;4.90;;;19.60;55.80;;;;;;6222064;28;20028;-67
2022/11/24 12:15:46;;;;;;;6.82;4.88;;;19.60;55.80;;;;;;6237535;28;20029;-68
2022/11/24 12:19:11;;;;;;;6.47;4.53;;;19.60;55.80;;;;;;6246579;28;20109;-67
2022/11/24 12:22:38;;;;;;;7.70;4.93;;;19.60;55.80;;;;;;6222176;28;20109;-67
2022/11/24 12:25:48;;;;;;;7.93;4.43;;;19.60;55.80;;;;;;6219523;28;20074;-67
2022/11/24 12:29:05;;;;;;;7.28;4.82;;;19.60;55.80;;;;;;6216969;28;20033;-67
2022/11/24 12:32:32;;;;;;;8.60;4.50;;;19.60;55.80;;;;;;6226239;28;20029;-68
2022/11/24 12:35:43;;;;;;;6.38;4.43;;;19.60;55.80;;;;;;6232829;28;20044;-68
2022/11/24 12:38:53;;;;;;;7.88;4.78;;;19.60;55.80;;;;;;6221857;28;20018;-67
2022/11/24 12:42:10;;;;;;;6.53;4.20;;;19.60;55.90;;;;;;6220559;28;20032;-68
2022/11/24 12:45:17;;;;;;;9.07;4.47;;;19.60;55.90;;;;;;6237397;28;20022;-68
2022/11/24 12:48:20;;;;;;;7.10;4.55;;;19.60;55.90;;;;;;6220865;28;20022;-67
2022/11/24 12:51:33;;;;;;;8.38;4.55;;;19.60;55.90;;;;;;6237825;28;20033;-68
2022/11/24 12:54:39;;;;;;;5.82;4.20;;;19.50;55.80;;;;;;6230493;28;20057;-68
2022/11/24 12:57:51;;;;;;;6.72;4.47;;;19.50;55.80;;;;;;6244674;28;20033;-67
2022/11/24 13:01:12;;;;;;;7.20;4.60;;;19.60;55.90;;;;;;6220527;28;20076;-67
2022/11/24 13:04:17;;;;;;;7.22;4.05;;;19.50;55.80;;;;;;6210554;28;20050;-67
2022/11/24 13:07:42;;;;;;;5.93;4.45;;;19.50;55.80;;;;;;6218278;28;20392;-68
2022/11/24 13:10:43;;;;;;;5.70;4.40;;;19.50;55.90;;;;;;6221830;28;20485;-67
2022/11/24 13:13:59;;;;;;;6.65;4.60;;;19.50;55.90;;;;;;6218559;28;20361;-68
2022/11/24 13:17:02;;;;;;;7.25;4.35;;;19.50;55.90;;;;;;6236856;28;20118;-67
2022/11/24 13:20:24;;;;;;;6.68;4.47;;;19.50;55.90;;;;;;6241130;28;20025;-68
2022/11/24 13:23:27;;;;;;;6.55;4.10;;;19.50;55.90;;;;;;6218583;28;20049;-66
2022/11/24 13:26:47;;;;;;;6.75;4.47;;;19.50;55.90;;;;;;6231799;28;20078;-66
2022/11/24 13:29:49;;;;;;;5.32;4.28;;;19.50;55.90;;;;;;6243639;28;20052;-68
2022/11/24 13:33:01;;;;;;;7.43;4.80;;;19.50;55.90;;;;;;6218087;28;20481;-68
2022/11/24 13:36:02;;;;;;;7.00;4.10;;;19.50;55.80;;;;;;6220447;28;20481;-67
2022/11/24 13:39:16;;;;;;;7.18;4.32;;;19.60;56.20;;;;;;6218982;28;20392;-68
2022/11/24 13:42:20;;;;;;;7.05;4.30;;;19.70;55.60;;;;;;6227391;28;20022;-67
2022/11/24 13:45:48;;;;;;;11.15;4.50;;;19.80;55.60;;;;;;6218125;28;20038;-68
2022/11/24 13:48:49;;;;;;;11.02;5.60;;;19.90;55.60;;;;;;6240656;28;20478;-67
2022/11/24 13:52:15;;;;;;;15.15;5.82;;;19.90;55.50;;;;;;6230272;28;20034;-67
2022/11/24 13:55:24;;;;;;;17.08;6.25;;;20.00;55.30;;;;;;6217890;28;20046;-67
2022/11/24 13:58:47;;;;;;;19.35;5.90;;;20.00;56.00;;;;;;6218588;28;20038;-67
2022/11/24 14:01:56;;;;;;;15.50;5.05;;;20.10;55.20;;;;;;6218846;28;20030;-68
2022/11/24 14:04:57;;;;;;;11.90;5.05;;;20.20;54.90;;;;;;6243400;28;20038;-68
2022/11/24 14:07:58;;;;;;;12.80;5.40;;;20.10;55.00;;;;;;6223149;28;20105;-69
2022/11/24 14:11:00;;;;;;;11.40;5.38;;;20.00;55.20;;;;;;6221162;28;20026;-68
2022/11/24 14:14:12;;;;;;;11.88;5.35;;;19.90;55.20;;;;;;6242054;28;20025;-69
2022/11/24 14:17:23;;;;;;;8.27;4.47;;;19.90;55.40;;;;;;6230015;28;20493;-69
2022/11/24 14:20:26;;;;;;;13.52;5.88;;;19.90;55.60;;;;;;6218817;28;20030;-68
2022/11/24 14:23:27;;;;;;;15.25;7.00;;;19.80;54.90;;;;;;6226950;28;20696;-68
2022/11/24 14:26:34;;;;;;;14.88;8.30;;;19.80;54.40;;;;;;6237178;28;20022;-68
2022/11/24 14:29:34;;;;;;;16.05;10.05;;;19.80;54.10;;;;;;6217390;28;20026;-69
2022/11/24 14:32:36;;;;;;;18.95;11.13;;;19.70;52.80;;;;;;6230410;28;20021;-68
2022/11/24 14:35:42;;;;;;;20.90;9.68;;;19.70;52.50;;;;;;6232211;28;20030;-68
2022/11/24 14:38:43;;;;;;;20.13;8.52;;;19.70;53.20;;;;;;6238879;28;20044;-69
2022/11/24 14:41:59;;;;;;;18.92;9.50;;;19.70;53.60;;;;;;6237439;28;20022;-69
2022/11/24 14:45:02;;;;;;;18.00;9.48;;;19.70;53.90;;;;;;6211228;28;20567;-69
2022/11/24 14:48:03;;;;;;;19.33;8.85;;;19.70;54.00;;;;;;6237164;28;20435;-69
2022/11/24 14:51:29;;;;;;;15.13;8.52;;;19.70;54.40;;;;;;6244309;28;20112;-69
2022/11/24 14:54:30;;;;;;;17.60;9.23;;;19.70;54.50;;;;;;6222168;28;20058;-69
2022/11/24 14:57:36;;;;;;;14.05;8.40;;;19.70;54.10;;;;;;6222426;28;20115;-69
2022/11/24 15:00:36;;;;;;;13.23;7.88;;;19.70;55.40;;;;;;6212457;28;20481;-68
2022/11/24 15:03:37;;;;;;;15.98;8.70;;;19.70;54.80;;;;;;6238032;28;20024;-69
2022/11/24 15:06:42;;;;;;;14.65;8.82;;;19.70;54.60;;;;;;6225663;28;20026;-69
2022/11/24 15:09:46;;;;;;;21.35;8.52;;;19.70;54.60;;;;;;6241286;28;20018;-68
2022/11/24 15:12:59;;;;;;;16.50;8.93;;;19.80;54.40;;;;;;6230392;28;20044;-68
2022/11/24 15:16:17;;;;;;;15.98;8.60;;;19.80;54.20;;;;;;6220281;28;20022;-68
2022/11/24 15:19:18;;;;;;;15.30;8.82;;;19.80;54.00;;;;;;6242531;28;20105;-68
2022/11/24 15:22:33;;;;;;;16.27;9.32;;;19.80;54.10;;;;;;6241328;28;20014;-69
2022/11/24 15:25:33;;;;;;;14.47;8.37;;;19.80;54.10;;;;;;6219995;28;20034;-69
2022/11/24 15:28:34;;;;;;;15.77;7.65;;;19.80;54.20;;;;;;6221697;28;20087;-69
2022/11/24 15:31:35;;;;;;;13.95;8.73;;;19.80;54.30;;;;;;6238849;28;20033;-68
2022/11/24 15:34:35;;;;;;;15.38;9.02;;;19.80;54.20;;;;;;6222677;28;20450;-69
2022/11/24 15:37:36;;;;;;;12.75;7.88;;;19.80;54.20;;;;;;6225549;28;20036;-69
2022/11/24 15:40:38;;;;;;;14.00;8.23;;;19.80;54.30;;;;;;6244596;28;20022;-69
2022/11/24 15:43:40;;;;;;;14.27;8.38;;;19.80;54.40;;;;;;6232082;28;20106;-69
2022/11/24 15:46:40;;;;;;;14.85;8.25;;;19.80;54.40;;;;;;6220136;28;20025;-68
2022/11/24 15:49:41;;;;;;;14.93;8.73;;;19.80;54.50;;;;;;6240347;28;20037;-68
2022/11/24 15:52:42;;;;;;;16.70;8.68;;;19.80;54.50;;;;;;6241137;28;20121;-69
2022/11/24 15:55:43;;;;;;;11.80;7.60;;;19.80;54.60;;;;;;6218780;28;20026;-68
2022/11/24 15:58:43;;;;;;;13.02;7.70;;;19.80;54.60;;;;;;6231540;28;20564;-69
2022/11/24 16:01:47;;;;;;;15.95;7.50;;;19.80;54.60;;;;;;6244296;28;20035;-69