Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:18;;;;;;;15.63;5.97;;;18.30;99.90;;;18.72;69.45;101865.72;5074129;28;20409;-72
2022/06/10 00:03:47;;;;;;;20.73;6.07;;;18.40;99.90;;;18.78;69.46;101856.66;5074247;28;20402;-72
2022/06/10 00:06:16;;;;;;;19.33;5.70;;;18.40;99.90;;;18.79;69.63;101859.31;5073958;28;20075;-72
2022/06/10 00:08:47;;;;;;;14.30;5.07;;;18.40;99.90;;;18.78;69.61;101851.31;5072749;28;20046;-72
2022/06/10 00:11:17;;;;;;;13.27;4.47;;;18.40;99.90;;;18.81;69.77;101851.25;5074638;28;20512;-72
2022/06/10 00:13:48;;;;;;;22.75;5.65;;;18.40;99.90;;;18.83;69.57;101849.41;5073839;28;20087;-72
2022/06/10 00:16:20;;;;;;;18.88;5.57;;;18.50;99.90;;;18.80;69.58;101844.09;5073813;28;20072;-72
2022/06/10 00:18:50;;;;;;;19.30;5.90;;;18.50;99.90;;;18.78;69.54;101852.19;5073801;28;20398;-73
2022/06/10 00:21:20;;;;;;;15.32;5.00;;;18.50;99.90;;;18.75;69.77;101851.38;5073916;28;20056;-72
2022/06/10 00:23:49;;;;;;;19.77;5.28;;;18.40;99.90;;;18.80;69.83;101853.03;5073855;28;20092;-72
2022/06/10 00:26:19;;;;;;;17.33;5.90;;;18.40;99.90;;;18.79;69.45;101847.72;5073665;28;20135;-72
2022/06/10 00:28:48;;;;;;;12.20;4.10;;;18.40;99.90;;;18.68;69.69;101847.94;5073630;28;20048;-72
2022/06/10 00:31:18;;;;;;;15.93;5.35;;;18.30;99.90;;;18.33;69.68;101804.91;5073320;28;20048;-72
2022/06/10 00:33:51;;;;;;;19.85;5.55;;;18.30;99.90;;;18.50;70.21;101850.16;5073999;28;20195;-72
2022/06/10 00:36:20;;;;;;;20.55;5.80;;;18.20;99.90;;;18.58;70.29;101849.06;5073322;28;20036;-72
2022/06/10 00:38:48;;;;;;;13.80;5.18;;;18.20;99.90;;;18.67;70.29;101847.97;5073591;28;20094;-72
2022/06/10 00:41:18;;;;;;;17.13;5.43;;;18.30;99.90;;;18.44;70.17;101812.75;5072328;28;20123;-72
2022/06/10 00:43:46;;;;;;;19.67;5.63;;;18.20;99.90;;;18.65;70.51;101850.69;5072315;28;20463;-72
2022/06/10 00:46:25;;;;;;;16.15;5.35;;;18.30;99.90;;;18.63;70.66;101841.81;5073149;28;20048;-72
2022/06/10 00:49:01;;;;;;;17.23;5.97;;;18.30;99.90;;;18.67;70.81;101847.97;5073127;28;20044;-72
2022/06/10 00:51:39;;;;;;;18.15;5.65;;;18.30;99.90;;;18.64;70.95;101853.44;5073422;28;20075;-72
2022/06/10 00:54:20;;;;;;;11.50;5.50;;;18.30;99.90;;;18.66;71.12;101851.59;5073106;28;20072;-72
2022/06/10 00:56:55;;;;;;;16.75;5.80;;;18.30;99.90;;;18.64;71.51;101848.91;5073342;28;20425;-72
2022/06/10 00:59:29;;;;;;;15.32;5.43;;;18.30;99.90;;;18.62;71.56;101853.44;5071990;28;20076;-73
2022/06/10 01:02:01;;;;;;;15.00;5.70;;;18.20;99.90;;;18.63;71.70;101855.22;5073182;28;20045;-73
2022/06/10 01:04:30;;;;;;;14.13;5.10;;;18.20;99.90;;;18.63;71.64;101857.91;5073003;28;20052;-72
2022/06/10 01:06:59;;;;;;;19.58;6.30;;;18.30;99.90;;;18.67;72.01;101854.22;5073180;28;20040;-73
2022/06/10 01:09:30;;;;;;;18.60;6.03;;;18.30;99.90;;;18.70;72.22;101855.94;5072944;28;20077;-72
2022/06/10 01:12:36;;;;;;;14.60;5.25;;;18.30;99.90;;;18.73;71.99;101861.25;5072918;28;20489;-72
2022/06/10 01:15:19;;;;;;;16.17;5.25;;;18.40;99.90;;;18.66;71.98;101860.50;5056646;28;20417;-72
2022/06/10 01:18:06;;;;;;;18.23;5.70;;;18.30;99.90;;;18.61;72.04;101843.66;5073064;28;20127;-72
2022/06/10 01:20:48;;;;;;;17.38;5.88;;;18.30;99.90;;;17.94;72.11;101737.00;5072954;28;20072;-72
2022/06/10 01:24:15;;;;;;;15.48;4.93;;;18.30;99.90;;;18.52;72.30;101837.59;5072610;28;20119;-71
2022/06/10 01:30:20;;;;;;;18.92;6.05;;;18.30;99.90;;;18.58;74.24;101857.09;5072773;28;20098;-72
2022/06/10 01:33:14;;;;;;;14.85;5.32;;;18.20;99.90;;;18.47;74.64;101845.72;5072611;28;20048;-72
2022/06/10 01:35:47;;;;;;;15.75;5.70;;;18.20;99.90;;;18.35;75.04;101853.97;5071514;28;20567;-72
2022/06/10 01:38:28;;;;;;;17.77;6.15;;;18.10;99.90;;;18.43;75.35;101849.38;5073090;28;20119;-71
2022/06/10 01:41:09;;;;;;;15.80;6.47;;;18.10;99.90;;;18.48;75.05;101852.88;5072519;28;20417;-72
2022/06/10 01:43:52;;;;;;;16.98;6.07;;;18.10;99.90;;;18.48;75.00;101852.88;5072458;28;20086;-71
2022/06/10 01:46:27;;;;;;;14.88;5.03;;;18.10;99.90;;;18.53;74.74;101845.59;5072444;28;20049;-72
2022/06/10 01:49:07;;;;;;;14.32;5.20;;;18.20;99.90;;;18.60;74.84;101857.94;5088464;28;20052;-72
2022/06/10 01:51:46;;;;;;;11.70;5.35;;;18.20;99.90;;;18.64;74.56;101856.97;5072296;28;20040;-71
2022/06/10 01:54:22;;;;;;;15.77;5.75;;;18.30;99.90;;;18.65;74.22;101850.69;5076122;28;20074;-71
2022/06/10 01:56:57;;;;;;;22.52;6.20;;;18.30;99.90;;;18.69;74.14;101851.50;5076718;28;20048;-71
2022/06/10 01:59:30;;;;;;;17.58;5.60;;;18.30;99.90;;;18.67;74.06;101850.66;5076549;28;20383;-72
2022/06/10 02:02:06;;;;;;;19.30;5.72;;;18.30;99.90;;;18.37;73.92;101825.38;5076725;28;20102;-72
2022/06/10 02:04:41;;;;;;;13.73;5.18;;;18.30;99.90;;;18.62;74.06;101857.94;5076192;28;20047;-72
2022/06/10 02:07:15;;;;;;;16.13;5.75;;;18.20;99.90;;;18.61;74.06;101859.72;5076555;28;20072;-71
2022/06/10 02:09:51;;;;;;;14.25;6.18;;;18.20;99.90;;;18.63;74.17;101852.53;5076483;28;20037;-72
2022/06/10 02:12:23;;;;;;;16.80;5.47;;;18.30;99.90;;;18.70;74.13;101859.50;5076578;28;20052;-72
2022/06/10 02:14:56;;;;;;;14.57;5.13;;;18.30;99.90;;;18.71;74.19;101860.41;5076455;28;20086;-72
2022/06/10 02:17:28;;;;;;;17.90;5.60;;;18.30;99.90;;;18.57;74.36;101854.44;5076186;28;20041;-72
2022/06/10 02:20:01;;;;;;;14.65;5.13;;;18.20;99.90;;;18.40;74.97;101865.50;5076086;28;20115;-72
2022/06/10 02:22:37;;;;;;;11.25;4.35;;;18.20;99.90;;;18.51;75.39;101868.88;5076317;28;20055;-72
2022/06/10 02:25:11;;;;;;;18.60;5.13;;;18.20;99.90;;;18.39;75.95;101854.81;5076065;28;20571;-71
2022/06/10 02:27:44;;;;;;;15.13;5.55;;;18.10;99.90;;;18.49;76.20;101867.13;5076169;28;20110;-72
2022/06/10 02:30:18;;;;;;;13.15;4.95;;;18.10;99.90;;;18.56;75.86;101864.28;5075831;28;20040;-71
2022/06/10 02:32:48;;;;;;;16.48;5.20;;;18.10;99.90;;;18.51;75.80;101862.63;5076397;28;20053;-72
2022/06/10 02:35:19;;;;;;;15.55;5.25;;;18.10;99.90;;;18.55;76.13;101870.56;5075696;28;20127;-72
2022/06/10 02:37:55;;;;;;;17.25;5.22;;;18.10;99.90;;;18.45;76.84;101869.00;5075700;28;20139;-71
2022/06/10 02:40:31;;;;;;;15.23;5.55;;;18.10;99.90;;;18.43;77.10;101875.28;5075695;28;20486;-72
2022/06/10 02:43:09;;;;;;;15.82;5.63;;;18.10;99.90;;;18.30;78.36;101863.91;5075627;28;20051;-72
2022/06/10 02:45:48;;;;;;;20.20;5.30;;;17.90;99.90;;;18.24;78.61;101864.03;5076359;28;20127;-72
2022/06/10 02:48:25;;;;;;;20.07;5.33;;;17.90;99.90;;;17.52;78.73;101743.19;5075842;28;20041;-72
2022/06/10 02:50:55;;;;;;;16.30;4.40;;;17.80;99.90;;;18.32;78.64;101866.56;5075703;28;20102;-71
2022/06/10 02:53:23;;;;;;;12.73;4.97;;;17.90;99.90;;;18.35;78.47;101867.38;5075883;28;20045;-72
2022/06/10 02:55:52;;;;;;;16.33;5.53;;;17.90;99.90;;;18.31;78.63;101865.66;5075441;28;20044;-71
2022/06/10 03:01:25;;;;;;;16.85;5.63;;;17.80;99.90;;;18.19;78.73;101868.63;5075413;28;20079;-71
2022/06/10 03:04:13;;;;;;;14.88;5.20;;;17.70;99.90;;;18.13;78.85;101850.00;5074715;28;20055;-72
2022/06/10 03:07:01;;;;;;;15.57;4.80;;;17.80;99.90;;;18.15;79.52;101879.41;5075499;28;20394;-71
2022/06/10 03:09:42;;;;;;;13.25;5.97;;;17.70;99.90;;;18.09;80.75;101877.75;5074317;28;20052;-72
2022/06/10 03:12:23;;;;;;;16.17;5.80;;;17.70;99.90;;;18.06;82.07;101887.63;5075342;28;20461;-72
2022/06/10 03:15:07;;;;;;;13.05;5.47;;;17.60;99.90;;;18.04;82.74;101884.97;5075148;28;20466;-71
2022/06/10 03:17:44;;;;;;;11.35;4.95;;;17.60;99.90;;;18.11;83.22;101872.34;5075053;28;20094;-72
2022/06/10 03:20:19;;;;;;;15.95;5.63;;;17.70;99.90;;;18.20;83.29;101872.16;5075552;28;20090;-71
2022/06/10 03:23:05;;;;;;;15.05;4.93;;;17.80;99.90;;;18.23;83.61;101870.31;5075152;28;20056;-72
2022/06/10 03:25:40;;;;;;;11.98;5.47;;;17.80;99.90;;;18.14;84.13;101875.84;5075278;28;20044;-71
2022/06/10 03:28:14;;;;;;;13.35;5.45;;;17.70;99.90;;;18.13;84.55;101876.78;5075085;28;20468;-72
2022/06/10 03:30:52;;;;;;;13.68;5.38;;;17.70;99.90;;;18.20;84.94;101862.34;5074756;28;20461;-72
2022/06/10 03:33:30;;;;;;;13.40;5.47;;;17.70;99.90;;;18.28;84.72;101870.22;5075399;28;20048;-71
2022/06/10 03:36:04;;;;;;;10.75;5.55;;;17.80;99.90;;;18.30;84.78;101868.38;5074707;28;20470;-72
2022/06/10 03:38:41;;;;;;;10.80;5.15;;;17.90;99.90;;;18.32;84.53;101872.81;5074872;28;20048;-71
2022/06/10 03:41:21;;;;;;;13.05;5.85;;;17.90;99.90;;;18.28;84.43;101860.38;5075123;28;20045;-72
2022/06/10 03:43:52;;;;;;;15.23;4.83;;;17.90;99.90;;;18.21;84.14;101866.78;5074559;28;20041;-72
2022/06/10 03:46:24;;;;;;;14.75;5.20;;;17.90;99.90;;;18.20;84.22;101846.25;5074742;28;20036;-71
2022/06/10 03:48:54;;;;;;;12.35;5.35;;;17.90;99.90;;;18.32;83.93;101874.59;5074442;28;20490;-71
2022/06/10 03:51:23;;;;;;;14.45;5.32;;;17.90;99.90;;;18.32;84.13;101869.25;5074223;28;20087;-72
2022/06/10 03:53:53;;;;;;;13.75;5.15;;;17.90;99.90;;;18.36;83.93;101874.53;5074837;28;20132;-71
2022/06/10 03:56:22;;;;;;;13.98;5.10;;;17.90;99.90;;;17.76;83.84;101757.91;5074533;28;20131;-72
2022/06/10 03:58:51;;;;;;;8.98;5.15;;;18.00;99.90;;;18.43;83.96;101867.25;5073080;28;20113;-72
2022/06/10 04:01:20;;;;;;;13.70;5.20;;;18.10;99.90;;;18.49;83.90;101876.06;5074662;28;20138;-72
2022/06/10 04:03:48;;;;;;;15.90;6.10;;;18.10;99.90;;;18.51;83.66;101876.91;5074060;28;20048;-72
2022/06/10 04:06:17;;;;;;;15.10;6.15;;;18.20;99.90;;;18.50;83.28;101877.84;5074005;28;20051;-72
2022/06/10 04:09:07;;;;;;;15.45;6.38;;;18.10;99.90;;;18.52;82.92;101881.38;5073912;28;20044;-71
2022/06/10 04:11:35;;;;;;;19.00;6.30;;;18.10;99.90;;;18.53;82.30;101883.13;5073879;28;20044;-72
2022/06/10 04:14:04;;;;;;;11.73;5.70;;;18.20;99.90;;;18.52;81.78;101878.69;5072795;28;20045;-72
2022/06/10 04:16:33;;;;;;;17.77;5.72;;;18.20;99.90;;;18.55;81.44;101867.00;5074178;28;20127;-72
2022/06/10 04:19:01;;;;;;;13.18;5.10;;;18.20;99.90;;;18.33;80.98;101847.78;5074079;28;20041;-71
2022/06/10 04:21:30;;;;;;;17.90;5.68;;;18.10;99.90;;;18.50;80.57;101882.31;5073709;28;20077;-71
2022/06/10 04:23:59;;;;;;;19.23;5.57;;;18.10;99.90;;;18.45;80.53;101879.72;5074039;28;20082;-71
2022/06/10 04:26:28;;;;;;;17.17;5.72;;;18.10;99.90;;;18.48;80.50;101879.66;5073829;28;20056;-71
2022/06/10 04:28:57;;;;;;;22.13;6.63;;;18.20;99.90;;;18.58;80.30;101888.41;5073629;28;20459;-71
2022/06/10 04:31:25;;;;;;;15.23;6.13;;;18.20;99.90;;;18.55;80.26;101881.28;5073447;28;20588;-71
2022/06/10 04:33:54;;;;;;;17.95;6.13;;;18.20;99.90;;;18.59;80.00;101882.09;5073514;28;20047;-72
2022/06/10 04:36:22;;;;;;;16.10;5.28;;;18.20;99.90;;;18.60;79.88;101883.88;5073430;28;20072;-71
2022/06/10 04:38:50;;;;;;;17.08;5.97;;;18.20;99.90;;;18.54;79.94;101884.88;5073343;28;20139;-72
2022/06/10 04:41:19;;;;;;;15.45;5.40;;;18.20;99.90;;;18.63;80.04;101892.75;5073315;28;20036;-71
2022/06/10 04:43:48;;;;;;;15.45;5.55;;;18.30;99.90;;;18.66;80.25;101889.13;5073279;28;20048;-71
2022/06/10 04:46:28;;;;;;;17.33;6.17;;;18.30;99.90;;;18.61;79.84;101885.63;5073273;28;20132;-72
2022/06/10 04:48:57;;;;;;;16.75;6.15;;;18.30;99.90;;;18.53;79.77;101869.72;5073254;28;20124;-72
2022/06/10 04:51:25;;;;;;;16.63;5.93;;;18.30;99.90;;;18.71;80.13;101887.22;5073039;28;20191;-71
2022/06/10 04:53:53;;;;;;;18.25;5.72;;;18.30;99.90;;;18.62;80.02;101884.75;5073074;28;20106;-72
2022/06/10 04:56:22;;;;;;;17.33;5.38;;;18.30;99.90;;;18.61;80.08;101874.91;5072993;28;20048;-71
2022/06/10 04:58:52;;;;;;;17.20;5.88;;;18.30;99.90;;;18.42;79.70;101863.72;5071961;28;20556;-71
2022/06/10 05:01:20;;;;;;;13.13;5.18;;;18.20;99.90;;;18.61;79.65;101891.88;5073005;28;20041;-71
2022/06/10 05:03:53;;;;;;;16.50;5.75;;;18.20;99.90;;;18.40;79.58;101849.44;5073262;28;20569;-72
2022/06/10 05:06:21;;;;;;;16.80;5.57;;;18.20;99.90;;;18.54;79.57;101884.88;5073137;28;20048;-72
2022/06/10 05:08:50;;;;;;;12.48;4.80;;;18.20;99.90;;;18.60;79.33;101881.22;5073046;28;20049;-71
2022/06/10 05:11:19;;;;;;;17.55;6.13;;;18.20;99.90;;;18.61;78.88;101878.50;5073036;28;20044;-71
2022/06/10 05:13:47;;;;;;;13.20;5.50;;;18.30;99.90;;;18.66;78.83;101881.94;5072970;28;20057;-72
2022/06/10 05:16:22;;;;;;;18.10;6.18;;;18.30;99.90;;;18.71;78.78;101887.22;5072733;28;20124;-71
2022/06/10 05:18:50;;;;;;;15.30;5.77;;;18.30;99.90;;;18.75;78.56;101894.28;5072571;28;20101;-72
2022/06/10 05:21:19;;;;;;;15.85;5.47;;;18.40;99.90;;;18.72;78.15;101880.91;5073225;28;20290;-71
2022/06/10 05:23:47;;;;;;;18.45;5.50;;;18.30;99.90;;;18.79;78.24;101887.94;5072863;28;20135;-71
2022/06/10 05:26:17;;;;;;;16.58;5.50;;;18.40;99.90;;;18.74;78.27;101879.97;5072620;28;20055;-71
2022/06/10 05:28:49;;;;;;;14.30;5.35;;;18.40;99.90;;;18.64;78.08;101865.00;5071973;28;20105;-72
2022/06/10 05:31:18;;;;;;;16.17;5.78;;;18.40;99.90;;;18.69;78.08;101892.63;5072596;28;20501;-72
2022/06/10 05:36:34;;;;;;;13.55;5.50;;;18.40;99.90;;;18.72;78.03;101880.91;5072507;28;20396;-72
2022/06/10 05:39:02;;;;;;;17.23;5.63;;;18.40;99.90;;;18.81;78.10;101884.28;5072637;28;20494;-71
2022/06/10 05:44:16;;;;;;;13.40;5.55;;;18.50;99.90;;;18.76;77.49;101896.03;5072648;28;20044;-72
2022/06/10 05:46:45;;;;;;;13.77;5.45;;;18.50;99.90;;;18.82;77.63;101907.50;5072835;28;20036;-72
2022/06/10 05:49:14;;;;;;;14.25;5.35;;;18.50;99.90;;;18.68;77.44;101882.78;5072321;28;20131;-71
2022/06/10 05:51:43;;;;;;;14.67;6.43;;;18.50;99.90;;;18.79;77.27;101899.50;5072338;28;20099;-71
2022/06/10 05:54:11;;;;;;;14.02;5.43;;;18.50;99.90;;;18.84;77.35;101905.69;5072450;28;20051;-72
2022/06/10 05:56:40;;;;;;;16.05;5.80;;;18.50;99.90;;;18.78;77.57;101897.75;5072052;28;20041;-71
2022/06/10 05:59:09;;;;;;;16.02;5.55;;;18.50;99.90;;;18.84;77.73;101911.03;5072158;28;20048;-71
2022/06/10 06:01:37;;;;;;;15.45;5.95;;;18.50;99.90;;;18.90;77.66;101910.91;5072087;28;20131;-72
2022/06/10 06:04:05;;;;;;;13.20;6.00;;;18.50;99.90;;;18.96;78.09;101907.22;5071835;28;20064;-71
2022/06/10 06:06:35;;;;;;;15.00;5.35;;;18.60;99.90;;;19.06;77.96;101916.81;5071798;28;20048;-71
2022/06/10 06:09:04;;;;;;;15.57;5.72;;;18.70;99.90;;;19.00;78.00;101913.38;5072284;28;20127;-72
2022/06/10 06:11:33;;;;;;;12.35;5.45;;;18.60;99.90;;;19.01;77.99;101923.22;5072616;28;20145;-73
2022/06/10 06:14:01;;;;;;;18.70;6.05;;;18.60;99.90;;;19.04;78.13;101915.09;5072038;28;20139;-78
2022/06/10 06:16:30;;;;;;;15.43;6.03;;;18.60;99.90;;;19.12;78.19;101911.31;5072552;28;20045;-71
2022/06/10 06:18:58;;;;;;;17.02;5.68;;;18.70;99.90;;;19.14;78.04;101911.28;5072596;28;20060;-67
2022/06/10 06:21:26;;;;;;;13.20;5.20;;;18.80;99.90;;;19.16;78.01;101922.84;5072076;28;20053;-69
2022/06/10 06:23:56;;;;;;;15.80;5.65;;;18.80;99.90;;;19.15;77.88;101915.72;5071874;28;20497;-67
2022/06/10 06:26:24;;;;;;;11.98;5.30;;;18.80;99.90;;;19.19;78.00;101917.41;5072065;28;20132;-68
2022/06/10 06:28:53;;;;;;;13.52;5.45;;;18.80;99.90;;;19.20;78.01;101925.41;5072585;28;20041;-68
2022/06/10 06:31:22;;;;;;;13.63;5.72;;;18.80;99.90;;;19.27;77.93;101929.75;5071968;28;20049;-69
2022/06/10 06:33:50;;;;;;;16.73;5.63;;;18.90;99.90;;;19.25;77.94;101942.31;5072059;28;20466;-71
2022/06/10 06:36:23;;;;;;;18.98;6.45;;;18.90;99.90;;;19.19;76.74;101934.41;5072132;28;20060;-71
2022/06/10 06:38:51;;;;;;;15.02;5.05;;;18.80;99.90;;;19.19;76.54;101929.03;5073028;28;20537;-71
2022/06/10 06:41:22;;;;;;;17.90;5.85;;;18.90;99.90;;;19.29;76.73;101930.59;5075500;28;20068;-70
2022/06/10 06:43:51;;;;;;;20.45;5.82;;;18.90;99.90;;;19.33;76.51;101928.75;5075635;28;20082;-70
2022/06/10 06:46:20;;;;;;;18.10;6.47;;;19.00;99.90;;;19.34;76.12;101933.19;5074725;28;20049;-70
2022/06/10 06:48:49;;;;;;;14.57;5.75;;;19.00;99.90;;;19.38;76.38;101937.56;5076037;28;20052;-70
2022/06/10 06:51:17;;;;;;;14.40;5.25;;;19.00;99.90;;;19.35;75.92;101930.47;5075404;28;20053;-70
2022/06/10 06:53:45;;;;;;;16.05;6.32;;;19.00;99.90;;;19.39;76.37;101925.91;5075414;28;20131;-70
2022/06/10 06:56:14;;;;;;;14.07;5.90;;;19.00;99.90;;;19.34;75.94;101939.44;5074289;28;20059;-70
2022/06/10 06:58:44;;;;;;;16.30;6.45;;;19.00;99.90;;;19.39;75.42;101937.53;5075822;28;20082;-70
2022/06/10 07:01:12;;;;;;;17.35;5.72;;;19.00;99.90;;;19.45;75.69;101932.00;5075256;28;20448;-70
2022/06/10 07:03:41;;;;;;;14.02;5.85;;;19.10;99.90;;;19.41;75.01;101950.94;5075445;28;20402;-69
2022/06/10 07:06:10;;;;;;;17.27;5.70;;;19.10;99.90;;;19.49;74.68;101943.56;5075194;28;20139;-70
2022/06/10 07:08:39;;;;;;;17.88;6.22;;;19.10;99.90;;;19.51;74.54;101939.91;5075057;28;20076;-70
2022/06/10 07:11:09;;;;;;;17.15;5.63;;;19.10;99.90;;;19.57;74.99;101944.25;5075557;28;20076;-70
2022/06/10 07:13:39;;;;;;;13.80;5.80;;;19.20;99.90;;;19.61;74.83;101946.84;5075080;28;20109;-70
2022/06/10 07:16:09;;;;;;;16.52;5.82;;;19.20;99.90;;;19.69;74.66;101943.97;5075154;28;20127;-70
2022/06/10 07:18:39;;;;;;;19.63;6.55;;;19.30;99.90;;;19.76;74.76;101942.91;5074627;28;20053;-69
2022/06/10 07:21:07;;;;;;;18.85;6.13;;;19.40;99.90;;;19.81;74.77;101940.97;5075167;28;20406;-69
2022/06/10 07:23:35;;;;;;;13.07;5.20;;;19.40;99.90;;;19.79;74.78;101929.38;5074915;28;20454;-70
2022/06/10 07:26:05;;;;;;;16.33;6.15;;;19.50;99.90;;;19.83;75.00;101928.38;5075127;28;20106;-70
2022/06/10 07:28:33;;;;;;;19.40;6.25;;;19.60;99.90;;;19.89;74.66;101952.41;5075634;28;20090;-70
2022/06/10 07:31:02;;;;;;;17.00;5.32;;;19.60;99.90;;;19.86;74.97;101949.78;5075083;28;20036;-70
2022/06/10 07:33:34;;;;;;;18.00;5.88;;;19.50;99.90;;;19.88;75.62;101953.31;5074817;28;20037;-70
2022/06/10 07:36:04;;;;;;;23.25;6.40;;;19.50;99.90;;;19.77;75.02;101918.69;5074605;28;20059;-70
2022/06/10 07:38:33;;;;;;;;;;;19.50;99.90;;;19.94;75.02;101955.84;5075157;28;20044;-70
2022/06/10 07:43:48;;;;;;;16.58;5.70;;;19.60;99.90;;;19.86;73.52;101917.56;5074411;28;20531;-70
2022/06/10 07:46:19;;;;;;;18.20;6.07;;;19.60;99.90;;;20.05;74.10;101943.03;5074906;28;20050;-69
2022/06/10 07:48:50;;;;;;;15.77;5.95;;;19.70;99.90;;;20.18;74.38;101957.94;5074363;28;20036;-70
2022/06/10 07:51:19;;;;;;;16.65;5.85;;;19.80;99.90;;;20.08;73.44;101942.94;5074058;28;20456;-70
2022/06/10 07:53:48;;;;;;;19.90;5.72;;;19.80;99.90;;;20.02;73.40;101928.78;5074233;28;20106;-70
2022/06/10 07:56:20;;;;;;;20.10;7.05;;;19.80;99.90;;;20.11;73.34;101950.91;5075025;28;20138;-70
2022/06/10 07:58:50;;;;;;;16.75;6.82;;;19.80;99.90;;;20.17;73.92;101950.75;5075092;28;20072;-70
2022/06/10 08:01:19;;;;;;;17.98;6.07;;;19.80;99.90;;;20.14;73.55;101947.28;5074437;28;20040;-70
2022/06/10 08:03:50;;;;;;;18.88;6.40;;;19.80;99.90;;;20.02;73.87;101937.72;5074104;28;20048;-70
2022/06/10 08:06:19;;;;;;;;;;;19.70;99.90;;;20.01;74.47;101956.59;5075126;28;20139;-70
2022/06/10 08:08:48;;;;;;;13.25;6.03;;;19.60;99.90;;;20.05;74.34;101961.84;5074284;28;20370;-70
2022/06/10 08:11:17;;;;;;;17.20;6.28;;;19.60;99.90;;;20.10;74.38;101969.78;5074220;28;20068;-70
2022/06/10 08:13:46;;;;;;;14.23;5.90;;;19.70;99.90;;;20.07;74.37;101954.63;5073823;28;20044;-70
2022/06/10 08:16:15;;;;;;;15.32;6.55;;;19.70;99.90;;;20.08;73.93;101969.81;5073841;28;20127;-69
2022/06/10 08:18:43;;;;;;;15.10;6.05;;;19.60;99.90;;;20.13;74.22;101959.81;5073831;28;20052;-69
2022/06/10 08:24:13;;;;;;;17.98;6.68;;;19.60;99.90;;;20.14;74.26;101961.59;5073319;28;20135;-70
2022/06/10 08:26:42;;;;;;;13.45;6.13;;;19.70;99.90;;;20.21;74.16;101951.63;5073496;28;20094;-70
2022/06/10 08:29:17;;;;;;;15.32;6.22;;;19.80;99.90;;;20.29;74.68;101957.63;5073853;28;20131;-70
2022/06/10 08:31:46;;;;;;;17.42;6.80;;;19.80;99.90;;;20.25;73.78;101951.47;5073770;28;20036;-70
2022/06/10 08:34:14;;;;;;;17.95;6.78;;;19.90;99.90;;;20.35;74.19;101960.16;5073422;28;20044;-70
2022/06/10 08:36:44;;;;;;;16.77;6.78;;;19.90;99.90;;;20.36;73.87;101952.06;5072165;28;20170;-70
2022/06/10 08:39:12;;;;;;;15.50;6.77;;;20.00;99.90;;;20.46;74.19;101964.31;5073346;28;20083;-70
2022/06/10 08:42:11;;;;;;;14.13;6.63;;;20.10;99.90;;;20.47;73.63;101952.66;5073385;28;20528;-70
2022/06/10 08:44:50;;;;;;;13.23;7.10;;;20.10;99.90;;;20.59;73.86;101960.41;5073368;28;20502;-70
2022/06/10 08:47:37;;;;;;;15.45;7.25;;;20.20;99.90;;;20.71;74.03;101960.97;5073255;28;20060;-69
2022/06/10 08:50:40;;;;;;;14.15;7.00;;;20.30;99.90;;;20.77;73.93;101958.97;5073157;28;20040;-70
2022/06/10 08:53:24;;;;;;;15.77;6.72;;;20.40;99.90;;;20.79;72.97;101951.72;5073478;28;20123;-70
2022/06/10 08:56:03;;;;;;;17.15;7.28;;;20.50;99.90;;;20.90;73.71;101960.38;5073079;28;20060;-70
2022/06/10 08:58:39;;;;;;;16.25;6.70;;;20.50;99.90;;;21.07;73.10;101971.56;5073278;28;20045;-70
2022/06/10 09:01:14;;;;;;;14.52;6.60;;;20.60;99.90;;;21.02;72.39;101933.13;5072983;28;20130;-70
2022/06/10 09:03:50;;;;;;;15.23;6.05;;;20.80;99.90;;;21.24;71.76;101962.97;5072032;28;20513;-70
2022/06/10 09:06:27;;;;;;;13.70;6.70;;;20.90;99.90;;;21.32;71.81;101955.53;5072869;28;20063;-70
2022/06/10 09:09:04;;;;;;;14.38;5.95;;;20.90;99.90;;;21.23;71.95;101942.38;5072913;28;20040;-70
2022/06/10 09:11:39;;;;;;;13.50;5.82;;;21.00;99.90;;;21.36;70.94;101958.09;5073137;28;20440;-70
2022/06/10 09:14:16;;;;;;;10.95;4.97;;;21.00;99.90;;;21.32;69.24;101958.22;5072744;28;20092;-70
2022/06/10 09:16:51;;;;;;;12.38;5.50;;;21.00;99.90;;;21.54;69.06;101970.09;5073100;28;20079;-70
2022/06/10 09:19:33;;;;;;;13.32;5.10;;;21.10;99.90;;;21.51;69.07;101946.81;5072792;28;20110;-70
2022/06/10 09:22:12;;;;;;;12.07;5.40;;;21.20;99.90;;;21.65;69.52;101967.03;5072999;28;20106;-70
2022/06/10 09:24:48;;;;;;;13.65;5.70;;;21.30;99.90;;;21.76;69.06;101960.38;5072792;28;20090;-71
2022/06/10 09:27:24;;;;;;;10.63;4.55;;;21.40;99.90;;;21.95;68.49;101968.78;5072871;28;20490;-70
2022/06/10 09:29:52;;;;;;;10.48;4.63;;;21.50;99.90;;;21.97;67.27;101972.28;5073116;28;20075;-70
2022/06/10 09:32:29;;;;;;;9.68;4.78;;;21.60;99.90;;;21.76;65.89;101963.06;5072515;28;20139;-70
2022/06/10 09:35:07;;;;;;;9.75;4.80;;;21.50;99.90;;;21.84;67.02;101968.22;5072438;28;20051;-70
2022/06/10 09:37:49;;;;;;;10.60;5.38;;;21.50;99.90;;;21.89;66.92;101956.34;5072810;28;20040;-71
2022/06/10 09:40:39;;;;;;;10.77;4.50;;;21.50;99.90;;;21.94;66.63;101966.97;5072948;28;20036;-70
2022/06/10 09:43:44;;;;;;;9.18;4.75;;;21.60;99.90;;;22.09;66.10;101986.22;5105363;28;20072;-70
2022/06/10 09:46:46;;;;;;;9.43;4.40;;;21.70;99.90;;;22.20;65.69;101986.72;5072647;28;20071;-70
2022/06/10 09:49:49;;;;;;;10.77;4.40;;;21.80;99.90;;;22.22;65.25;101970.50;5070269;28;20055;-70
2022/06/10 09:52:26;;;;;;;7.82;4.40;;;21.90;99.90;;;22.15;64.40;101950.97;5068448;28;20160;-70
2022/06/10 09:55:24;;;;;;;10.75;4.05;;;21.90;99.90;;;22.26;64.77;101980.25;5072129;28;20051;-70
2022/06/10 09:58:18;;;;;;;15.68;4.30;;;21.90;99.90;;;21.93;64.78;101973.31;5072968;28;20044;-70
2022/06/10 10:00:56;;;;;;;15.57;4.85;;;21.70;99.90;;;21.75;64.45;101969.41;5072352;28;20102;-70
2022/06/10 10:04:04;;;;;;;16.65;4.90;;;21.50;99.90;;;21.61;64.52;101977.03;5072439;28;20494;-70
2022/06/10 10:06:40;;;;;;;27.05;5.72;;;21.30;99.90;;;21.62;65.73;101986.88;5025667;28;20060;-70
2022/06/10 10:09:22;;;;;;;22.67;5.80;;;21.30;99.90;;;21.53;65.19;101993.44;5072253;28;20486;-70
2022/06/10 10:12:06;;;;;;;11.65;4.97;;;21.10;99.90;;;21.51;65.83;101983.63;5105068;28;20059;-70
2022/06/10 10:14:42;;;;;;;16.40;5.68;;;21.10;99.90;;;21.46;66.89;101983.81;5074591;28;20041;-70
2022/06/10 10:18:06;;;;;;;9.63;5.05;;;21.10;99.90;;;21.65;66.16;101989.47;5076030;28;20156;-70
2022/06/10 10:20:56;;;;;;;10.15;5.13;;;21.20;99.90;;;21.70;66.40;101992.88;5056839;28;20053;-70
2022/06/10 10:23:32;;;;;;;14.13;5.38;;;21.30;99.90;;;21.78;66.12;101985.44;5076363;28;20052;-70
2022/06/10 10:26:01;;;;;;;9.15;5.00;;;21.40;99.90;;;21.80;65.59;101993.47;5075838;28;20103;-70
2022/06/10 10:28:35;;;;;;;11.97;5.57;;;21.40;99.90;;;21.89;66.25;101996.78;5076480;28;20118;-70
2022/06/10 10:31:15;;;;;;;11.38;4.72;;;21.50;99.90;;;21.84;65.37;101989.78;5075708;28;20305;-70
2022/06/10 10:33:45;;;;;;;11.17;5.20;;;21.50;99.90;;;22.07;66.04;101993.47;5075619;28;20099;-70
2022/06/10 10:36:23;;;;;;;11.40;4.80;;;21.60;99.90;;;22.16;64.51;101992.28;5075826;28;20389;-70
2022/06/10 10:38:53;;;;;;;6.28;3.58;;;21.80;99.90;;;22.23;63.79;101989.31;5075470;28;20079;-71
2022/06/10 10:41:35;;;;;;;8.80;4.88;;;21.90;99.90;;;22.35;63.91;101990.72;5075235;28;20574;-70
2022/06/10 10:44:22;;;;;;;9.25;4.50;;;22.00;99.90;;;22.41;62.86;101991.34;5076363;28;20090;-70
2022/06/10 10:47:03;;;;;;;8.75;3.80;;;22.00;99.90;;;22.47;60.96;101989.41;5075700;28;20493;-70
2022/06/10 10:49:35;;;;;;;7.05;4.10;;;22.10;99.90;;;22.45;60.52;101993.00;5075430;28;20068;-70
2022/06/10 10:52:10;;;;;;;8.48;4.13;;;22.10;99.90;;;22.55;60.60;101993.56;5075387;28;20117;-70
2022/06/10 10:54:43;;;;;;;11.30;4.85;;;22.20;99.90;;;22.64;60.09;101987.00;5075322;28;20041;-70