Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:05;;;;;;;1.48;1.37;;;4.20;99.90;;;;;;4390899;32;20082;-79
2022/11/25 00:03:30;;;;;;;1.55;1.42;;;4.20;99.90;;;;;;4382648;32;20126;-78
2022/11/25 00:05:56;;;;;;;1.05;1.05;;;4.20;99.90;;;;;;4372477;32;20342;-77
2022/11/25 00:08:21;;;;;;;1.95;1.17;;;4.30;99.90;;;;;;4390540;32;20067;-79
2022/11/25 00:10:47;;;;;;;2.30;1.15;;;4.40;99.90;;;;;;4388861;32;20087;-79
2022/11/25 00:13:12;;;;;;;3.20;1.80;;;4.40;99.90;;;;;;4389479;32;20456;-79
2022/11/25 00:15:38;;;;;;;3.10;1.27;;;4.40;99.90;;;;;;4390371;32;20110;-80
2022/11/25 00:18:03;;;;;;;1.00;0.88;;;4.30;99.90;;;;;;4389096;32;20698;-79
2022/11/25 00:20:28;;;;;;;1.23;1.00;;;4.30;99.90;;;;;;4386570;32;20179;-79
2022/11/25 00:22:54;;;;;;;1.15;1.15;;;4.30;99.90;;;;;;4388272;32;20069;-79
2022/11/25 00:25:19;;;;;;;0.88;0.88;;;4.30;99.90;;;;;;4389562;32;20083;-79
2022/11/25 00:27:45;;;;;;;0.82;0.82;;;4.40;99.90;;;;;;4390288;32;20063;-79
2022/11/25 00:30:13;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;4388205;32;20083;-78
2022/11/25 00:32:39;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;4386705;32;20091;-78
2022/11/25 00:35:05;;;;;;;1.25;1.15;;;4.40;99.90;;;;;;4371072;32;20066;-78
2022/11/25 00:37:31;;;;;;;1.33;1.23;;;4.30;99.90;;;;;;4379853;32;20169;-79
2022/11/25 00:39:56;;;;;;;3.10;1.80;;;4.30;99.90;;;;;;4390971;32;20091;-79
2022/11/25 00:44:53;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4390796;32;20061;-79
2022/11/25 00:45:08;;;;;;;1.00;0.85;;;4.30;99.90;;;;;;4379847;32;20081;-79
2022/11/25 00:47:33;;;;;;;3.05;1.30;;;4.30;99.90;;;;;;4390916;32;20408;-79
2022/11/25 00:49:58;;;;;;;1.35;1.23;;;4.30;99.90;;;;;;4386396;32;20090;-79
2022/11/25 00:52:25;;;;;;;1.55;1.35;;;4.40;99.90;;;;;;4389414;32;20062;-79
2022/11/25 00:54:52;;;;;;;1.02;0.93;;;4.40;99.90;;;;;;4389490;32;20079;-78
2022/11/25 00:57:19;;;;;;;1.55;1.45;;;4.40;99.90;;;;;;4389987;32;20058;-79
2022/11/25 00:59:45;;;;;;;2.10;1.85;;;4.30;99.90;;;;;;4391121;32;20082;-79
2022/11/25 01:02:12;;;;;;;2.25;1.80;;;4.30;99.90;;;;;;4390577;32;20517;-79
2022/11/25 01:04:38;;;;;;;2.78;1.50;;;4.30;99.90;;;;;;4370776;32;20166;-79
2022/11/25 01:07:04;;;;;;;1.35;1.23;;;4.30;99.90;;;;;;4376785;32;20062;-79
2022/11/25 01:09:30;;;;;;;1.10;1.02;;;4.30;99.90;;;;;;4389259;32;20078;-79
2022/11/25 01:11:55;;;;;;;11.20;1.37;;;4.40;99.90;;;;;;4390096;32;20609;-79
2022/11/25 01:14:23;;;;;;;21.02;3.58;;;4.40;99.90;;;;;;4394493;32;20073;-79
2022/11/25 01:16:49;;;;;;;1.05;1.05;;;4.40;99.90;;;;;;4387490;32;20439;-78
2022/11/25 01:19:16;;;;;;;1.23;1.12;;;4.40;99.90;;;;;;4385603;32;20142;-79
2022/11/25 01:21:41;;;;;;;1.23;1.12;;;4.40;99.90;;;;;;4388063;32;20822;-79
2022/11/25 01:24:07;;;;;;;3.42;1.15;;;4.50;99.90;;;;;;4385950;32;20101;-79
2022/11/25 01:26:35;;;;;;;1.35;1.25;;;4.50;99.90;;;;;;4388759;32;20098;-79
2022/11/25 01:29:03;;;;;;;11.30;1.98;;;4.50;99.90;;;;;;4390482;32;20136;-80
2022/11/25 01:31:31;;;;;;;1.02;1.02;;;4.50;99.90;;;;;;4389373;32;20371;-79
2022/11/25 01:34:01;;;;;;;1.62;1.00;;;4.50;99.90;;;;;;4378514;32;20167;-79
2022/11/25 01:36:27;;;;;;;2.93;1.50;;;4.50;99.90;;;;;;4369961;32;20094;-78
2022/11/25 01:38:55;;;;;;;2.37;1.80;;;4.50;99.90;;;;;;4388888;32;20222;-78
2022/11/25 01:41:22;;;;;;;1.48;1.37;;;4.50;99.90;;;;;;4389203;32;20165;-78
2022/11/25 01:44:08;;;;;;;2.10;1.62;;;4.60;99.90;;;;;;4389683;32;20090;-79
2022/11/25 01:46:58;;;;;;;13.95;2.58;;;4.60;99.90;;;;;;4374795;32;20089;-78
2022/11/25 01:49:36;;;;;;;2.05;1.23;;;4.60;99.90;;;;;;4377259;32;20078;-79
2022/11/25 01:52:08;;;;;;;2.12;1.23;;;4.60;99.90;;;;;;4386463;32;20133;-79
2022/11/25 01:54:39;;;;;;;0.88;0.77;;;4.60;99.90;;;;;;4392200;32;20094;-79
2022/11/25 01:57:10;;;;;;;1.10;1.10;;;4.60;99.90;;;;;;4389093;32;20089;-79
2022/11/25 01:59:40;;;;;;;2.03;1.00;;;4.60;99.90;;;;;;4387446;32;20512;-79
2022/11/25 02:02:06;;;;;;;1.33;1.30;;;4.50;99.90;;;;;;4393469;32;20081;-79
2022/11/25 02:04:36;;;;;;;1.08;1.08;;;4.60;99.90;;;;;;4371175;32;20058;-78
2022/11/25 02:07:08;;;;;;;22.77;2.50;;;4.60;99.90;;;;;;4377879;32;20065;-79
2022/11/25 02:09:38;;;;;;;1.60;0.98;;;4.60;99.90;;;;;;4386256;32;20067;-79
2022/11/25 02:12:04;;;;;;;4.43;2.57;;;4.50;99.90;;;;;;4387123;32;20067;-78
2022/11/25 02:14:29;;;;;;;6.30;2.35;;;4.50;99.90;;;;;;4387961;32;20704;-79
2022/11/25 02:16:58;;;;;;;2.03;1.60;;;4.50;99.90;;;;;;4387805;32;20062;-79
2022/11/25 02:19:30;;;;;;;1.58;1.48;;;4.40;99.90;;;;;;4386257;32;20102;-78
2022/11/25 02:22:05;;;;;;;1.70;1.48;;;4.40;99.90;;;;;;4386294;32;20086;-79
2022/11/25 02:24:41;;;;;;;3.72;1.35;;;4.40;99.90;;;;;;4386892;32;20050;-79
2022/11/25 02:27:07;;;;;;;1.15;1.02;;;4.40;99.90;;;;;;4389320;32;20078;-79
2022/11/25 02:29:33;;;;;;;2.10;1.58;;;4.40;99.90;;;;;;4390251;32;20050;-78
2022/11/25 02:31:59;;;;;;;2.03;1.50;;;4.30;99.90;;;;;;4385657;32;20150;-78
2022/11/25 02:34:24;;;;;;;0.85;0.85;;;4.30;99.90;;;;;;4375266;32;20156;-78
2022/11/25 02:36:50;;;;;;;3.30;1.37;;;4.30;99.90;;;;;;4369293;32;20061;-79
2022/11/25 02:39:17;;;;;;;3.55;2.00;;;4.30;99.90;;;;;;4387506;32;20062;-79
2022/11/25 02:41:48;;;;;;;1.08;1.05;;;4.40;99.90;;;;;;4387665;32;20108;-79
2022/11/25 02:44:14;;;;;;;12.50;2.03;;;4.50;99.90;;;;;;4387270;32;20585;-78
2022/11/25 02:46:39;;;;;;;1.77;1.67;;;4.50;99.90;;;;;;4386022;32;20108;-78
2022/11/25 02:49:05;;;;;;;1.08;1.00;;;4.40;99.90;;;;;;4388825;32;20046;-79
2022/11/25 02:51:31;;;;;;;1.75;1.45;;;4.40;99.90;;;;;;4386054;32;20062;-78
2022/11/25 02:53:57;;;;;;;6.32;2.33;;;4.30;99.90;;;;;;4387385;32;20095;-79
2022/11/25 02:56:26;;;;;;;0.98;0.98;;;4.20;99.90;;;;;;4386987;32;20400;-79
2022/11/25 02:58:52;;;;;;;4.50;1.77;;;4.20;99.90;;;;;;4384479;32;20478;-79
2022/11/25 03:01:17;;;;;;;1.67;1.48;;;4.10;99.90;;;;;;4387037;32;20065;-79
2022/11/25 03:03:43;;;;;;;2.33;1.73;;;4.20;99.90;;;;;;4377917;32;20404;-78
2022/11/25 03:06:08;;;;;;;1.12;1.12;;;4.20;99.90;;;;;;4366013;32;20081;-78
2022/11/25 03:08:35;;;;;;;1.95;1.40;;;4.30;99.90;;;;;;4388223;32;20091;-78
2022/11/25 03:11:00;;;;;;;1.67;1.58;;;4.30;99.90;;;;;;4388400;32;20130;-79
2022/11/25 03:13:26;;;;;;;4.03;1.37;;;4.30;99.90;;;;;;4384427;32;20078;-78
2022/11/25 03:15:51;;;;;;;3.05;1.98;;;4.30;99.90;;;;;;4386260;32;20065;-79
2022/11/25 03:18:17;;;;;;;1.75;1.37;;;4.20;99.90;;;;;;4389359;32;20165;-78
2022/11/25 03:20:43;;;;;;;1.73;1.62;;;4.20;99.90;;;;;;4390316;32;20074;-79
2022/11/25 03:23:08;;;;;;;2.45;1.77;;;4.20;99.90;;;;;;4388409;32;20093;-78
2022/11/25 03:25:35;;;;;;;4.60;1.27;;;4.30;99.90;;;;;;4388080;32;20063;-79
2022/11/25 03:28:01;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;4386851;32;20097;-78
2022/11/25 03:30:28;;;;;;;4.07;2.42;;;4.30;99.90;;;;;;4388609;32;20097;-78
2022/11/25 03:32:53;;;;;;;1.17;1.05;;;4.20;99.90;;;;;;4381919;32;20106;-77
2022/11/25 03:35:19;;;;;;;3.20;1.83;;;4.20;99.90;;;;;;4366395;32;20507;-77
2022/11/25 03:37:45;;;;;;;1.90;1.08;;;4.20;99.90;;;;;;4381310;32;20075;-78
2022/11/25 03:40:12;;;;;;;2.22;1.67;;;4.20;99.90;;;;;;4387220;32;20075;-79
2022/11/25 03:42:38;;;;;;;1.45;1.35;;;4.20;99.90;;;;;;4392887;32;20095;-78
2022/11/25 03:45:04;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;4386871;32;20074;-78
2022/11/25 03:47:30;;;;;;;0.90;0.85;;;4.30;99.90;;;;;;4385514;32;20066;-78
2022/11/25 03:49:56;;;;;;;0.77;0.77;;;4.20;99.90;;;;;;4388257;32;20092;-77
2022/11/25 03:52:21;;;;;;;2.70;1.70;;;4.20;99.90;;;;;;4389599;32;20193;-78
2022/11/25 03:54:47;;;;;;;1.23;1.12;;;4.20;99.90;;;;;;4387369;32;20130;-79
2022/11/25 03:57:12;;;;;;;2.12;1.55;;;4.20;99.90;;;;;;4390316;32;20051;-79
2022/11/25 03:59:38;;;;;;;2.40;1.45;;;4.20;99.90;;;;;;4391980;32;20608;-78
2022/11/25 04:02:03;;;;;;;0.77;0.77;;;4.30;99.90;;;;;;4388897;32;20078;-79
2022/11/25 04:04:29;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4373209;32;20137;-78
2022/11/25 04:06:54;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;4371238;32;20568;-79
2022/11/25 04:09:20;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;4387825;32;20083;-78
2022/11/25 04:12:45;;;;;;;0.85;0.85;;;4.20;99.90;;;;;;4392200;32;20078;-79
2022/11/25 04:14:31;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;4382244;32;20129;-78
2022/11/25 04:16:56;;;;;;;1.87;1.48;;;4.30;99.90;;;;;;4387809;32;20077;-79
2022/11/25 04:19:22;;;;;;;2.92;1.70;;;4.40;99.90;;;;;;4389071;32;20067;-78
2022/11/25 04:21:48;;;;;;;2.90;2.08;;;4.40;99.90;;;;;;4390947;32;20114;-79
2022/11/25 04:24:13;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;4393579;32;20534;-78
2022/11/25 04:26:39;;;;;;;1.77;1.15;;;4.30;99.90;;;;;;4387917;32;20466;-78
2022/11/25 04:29:05;;;;;;;1.27;1.25;;;4.30;99.90;;;;;;4391540;32;20125;-78
2022/11/25 04:31:30;;;;;;;1.27;1.20;;;4.40;99.90;;;;;;4387660;32;20144;-78
2022/11/25 04:33:56;;;;;;;5.90;1.25;;;4.40;99.90;;;;;;4380014;32;20513;-78
2022/11/25 04:36:21;;;;;;;4.50;2.42;;;4.40;99.90;;;;;;4371361;32;20525;-77
2022/11/25 04:38:47;;;;;;;15.57;1.80;;;4.30;99.90;;;;;;4388389;32;20074;-78
2022/11/25 04:41:12;;;;;;;0.93;0.93;;;4.30;99.90;;;;;;4386419;32;20133;-79
2022/11/25 04:43:38;;;;;;;1.25;1.15;;;4.30;99.90;;;;;;4387110;32;20094;-79
2022/11/25 04:46:04;;;;;;;1.55;1.30;;;4.30;99.90;;;;;;4393201;32;20070;-78
2022/11/25 04:48:30;;;;;;;1.17;0.95;;;4.30;99.90;;;;;;4386035;32;20193;-79
2022/11/25 04:50:55;;;;;;;1.95;1.42;;;4.40;99.90;;;;;;4387022;32;20066;-78
2022/11/25 04:53:21;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;4387313;32;20079;-78
2022/11/25 04:55:46;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;4390866;32;20431;-79
2022/11/25 04:58:12;;;;;;;1.23;1.10;;;4.30;99.90;;;;;;4387857;32;20102;-78
2022/11/25 05:00:38;;;;;;;0.98;0.93;;;4.30;99.90;;;;;;4387762;32;20462;-78
2022/11/25 05:03:03;;;;;;;1.02;1.02;;;4.40;99.90;;;;;;4383812;32;20074;-77
2022/11/25 05:05:29;;;;;;;0.95;0.95;;;4.40;99.90;;;;;;4373084;32;20097;-77
2022/11/25 05:07:55;;;;;;;4.62;2.50;;;4.40;99.90;;;;;;4380285;32;20140;-79
2022/11/25 05:10:20;;;;;;;1.08;1.02;;;4.30;99.90;;;;;;4386063;32;20094;-78
2022/11/25 05:12:46;;;;;;;1.42;1.33;;;4.40;99.90;;;;;;4389408;32;20116;-79
2022/11/25 05:15:11;;;;;;;2.17;1.55;;;4.40;99.90;;;;;;4389187;32;20070;-78
2022/11/25 05:17:38;;;;;;;1.27;1.10;;;4.40;99.90;;;;;;4385781;32;20063;-78
2022/11/25 05:20:05;;;;;;;1.33;1.10;;;4.50;99.90;;;;;;4388041;32;20086;-77
2022/11/25 05:22:31;;;;;;;1.80;1.62;;;4.40;99.90;;;;;;4365643;32;20065;-77
2022/11/25 05:24:57;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;4351683;32;20074;-77
2022/11/25 05:27:24;;;;;;;1.17;1.10;;;4.40;99.90;;;;;;4350228;32;20104;-77
2022/11/25 05:29:49;;;;;;;3.10;1.98;;;4.50;99.90;;;;;;4347880;32;20460;-77
2022/11/25 05:32:15;;;;;;;1.08;1.08;;;4.60;99.90;;;;;;4350049;32;20082;-78
2022/11/25 05:34:41;;;;;;;1.45;1.12;;;4.70;99.90;;;;;;4331698;32;20472;-77
2022/11/25 05:37:08;;;;;;;8.35;1.55;;;4.60;99.90;;;;;;4350377;32;20177;-78
2022/11/25 05:39:34;;;;;;;1.05;1.02;;;4.60;99.90;;;;;;4385974;32;20260;-77
2022/11/25 05:41:59;;;;;;;2.83;1.85;;;4.60;99.90;;;;;;4390229;32;20542;-78
2022/11/25 05:44:25;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4386386;32;20058;-78
2022/11/25 05:46:51;;;;;;;4.37;1.75;;;4.60;99.90;;;;;;4388279;32;20156;-79
2022/11/25 05:49:17;;;;;;;0.98;0.98;;;4.50;99.90;;;;;;4385990;32;20236;-78
2022/11/25 05:51:43;;;;;;;1.27;1.15;;;4.60;99.90;;;;;;4383402;32;20267;-77
2022/11/25 05:54:09;;;;;;;2.35;1.42;;;4.60;99.90;;;;;;4347068;32;21421;-77
2022/11/25 05:56:34;;;;;;;0.85;0.85;;;4.60;99.90;;;;;;4356558;32;20066;-77
2022/11/25 05:59:01;;;;;;;1.42;1.33;;;4.60;99.90;;;;;;4385890;32;20094;-77
2022/11/25 06:01:26;;;;;;;2.33;1.65;;;4.60;99.90;;;;;;4382783;32;20077;-77
2022/11/25 06:03:51;;;;;;;2.00;1.62;;;4.60;99.90;;;;;;4357711;32;20088;-77
2022/11/25 06:06:17;;;;;;;2.50;1.83;;;4.70;99.90;;;;;;4346026;32;20082;-76
2022/11/25 06:08:43;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;4345768;32;20090;-76
2022/11/25 06:11:13;;;;;;;1.15;1.05;;;4.70;99.90;;;;;;4346817;32;20094;-76
2022/11/25 06:13:40;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4335869;32;20102;-76
2022/11/25 06:16:09;;;;;;;1.52;0.85;;;4.60;99.90;;;;;;4346255;32;20601;-78
2022/11/25 06:18:36;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;4319411;32;20067;-75
2022/11/25 06:21:02;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;4318576;32;20247;-75
2022/11/25 06:23:28;;;;;;;2.60;1.73;;;4.50;99.90;;;;;;4298328;32;21611;-75
2022/11/25 06:25:54;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;4294715;32;20733;-75
2022/11/25 06:28:19;;;;;;;1.70;1.30;;;4.40;99.90;;;;;;4313949;32;20071;-75
2022/11/25 06:30:45;;;;;;;3.08;1.42;;;4.40;99.90;;;;;;4287237;32;20119;-76
2022/11/25 06:33:10;;;;;;;9.52;2.17;;;4.40;99.90;;;;;;4304885;32;20138;-77
2022/11/25 06:35:36;;;;;;;1.05;1.05;;;4.30;99.90;;;;;;4311568;32;20407;-75
2022/11/25 06:38:01;;;;;;;3.05;1.35;;;4.30;99.90;;;;;;4322057;32;20945;-75
2022/11/25 06:40:27;;;;;;;2.42;1.17;;;4.30;99.90;;;;;;4324518;32;20221;-75
2022/11/25 06:42:53;;;;;;;2.65;2.35;;;4.30;99.90;;;;;;4325500;32;20245;-74
2022/11/25 06:45:18;;;;;;;1.92;1.75;;;4.30;99.90;;;;;;4340161;32;20430;-75
2022/11/25 06:47:44;;;;;;;5.10;1.12;;;4.30;99.90;;;;;;4344765;32;20178;-76
2022/11/25 06:50:10;;;;;;;1.55;1.25;;;4.30;99.90;;;;;;4347059;32;20120;-76
2022/11/25 06:52:35;;;;;;;2.17;1.27;;;4.30;99.90;;;;;;4343639;32;20938;-73
2022/11/25 06:55:01;;;;;;;0.98;0.98;;;4.30;99.90;;;;;;4356593;32;21058;-73
2022/11/25 06:57:26;;;;;;;1.92;1.58;;;4.40;99.90;;;;;;4350873;32;20557;-75
2022/11/25 06:59:52;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;4342443;32;20113;-74
2022/11/25 07:02:17;;;;;;;1.67;1.52;;;4.30;99.90;;;;;;4323194;32;20242;-72
2022/11/25 07:04:43;;;;;;;0.93;0.93;;;4.20;99.90;;;;;;4316974;32;20672;-72
2022/11/25 07:07:09;;;;;;;1.33;1.23;;;4.20;99.90;;;;;;4337171;32;20862;-72
2022/11/25 07:09:34;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4341884;32;20610;-73
2022/11/25 07:12:00;;;;;;;3.42;1.15;;;4.20;99.90;;;;;;4341309;32;20299;-72
2022/11/25 07:14:25;;;;;;;1.65;1.55;;;4.20;99.90;;;;;;4353470;32;20853;-73
2022/11/25 07:16:51;;;;;;;2.60;2.08;;;4.40;99.90;;;;;;4354172;32;20185;-74
2022/11/25 07:19:17;;;;;;;2.08;1.17;;;4.50;99.90;;;;;;4340726;32;20145;-72
2022/11/25 07:21:44;;;;;;;0.77;0.77;;;4.60;99.90;;;;;;4348204;32;20703;-73
2022/11/25 07:24:13;;;;;;;1.77;1.05;;;4.60;99.90;;;;;;4354038;32;20102;-73
2022/11/25 07:26:41;;;;;;;1.05;1.05;;;4.60;99.90;;;;;;4353882;32;20480;-72
2022/11/25 07:29:11;;;;;;;1.98;1.75;;;4.60;99.90;;;;;;4349916;32;20105;-73
2022/11/25 07:31:38;;;;;;;;;;;4.30;99.90;;;;;;4340611;32;107090;-73
2022/11/25 07:34:09;;;;;;;3.58;1.73;;;4.20;99.90;;;;;;4331872;32;20317;-72
2022/11/25 07:36:34;;;;;;;1.00;0.90;;;4.10;99.90;;;;;;4351894;32;20186;-74
2022/11/25 07:39:03;;;;;;;0.50;0.47;;;4.00;99.90;;;;;;4357841;32;20166;-73
2022/11/25 07:41:30;;;;;;;1.30;1.20;;;3.90;99.90;;;;;;4363289;32;20101;-73
2022/11/25 07:43:58;;;;;;;1.20;1.02;;;3.90;99.90;;;;;;4357560;32;20102;-74
2022/11/25 07:46:27;;;;;;;3.05;2.05;;;3.90;99.90;;;;;;4359132;32;20097;-74
2022/11/25 07:48:55;;;;;;;18.62;2.25;;;3.90;99.90;;;;;;4346556;32;20237;-72
2022/11/25 07:51:24;;;;;;;4.12;2.25;;;4.00;99.90;;;;;;4350520;32;20126;-73
2022/11/25 07:53:51;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;4354784;32;20909;-73
2022/11/25 07:56:17;;;;;;;1.30;1.23;;;4.00;99.90;;;;;;4362281;32;20094;-73
2022/11/25 07:58:44;;;;;;;2.08;1.30;;;4.10;99.90;;;;;;4352406;32;20388;-72
2022/11/25 08:01:11;;;;;;;1.60;1.12;;;4.10;99.90;;;;;;4340518;32;20153;-73
2022/11/25 08:03:39;;;;;;;12.43;4.60;;;4.00;99.90;;;;;;4336155;32;20892;-74
2022/11/25 08:06:08;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4349260;32;20304;-73
2022/11/25 08:08:35;;;;;;;1.00;0.95;;;4.10;99.90;;;;;;4354137;32;20906;-73
2022/11/25 08:11:07;;;;;;;1.58;1.30;;;4.10;99.90;;;;;;4359550;32;20412;-74
2022/11/25 08:13:32;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;4360694;32;20822;-74
2022/11/25 08:15:58;;;;;;;0.88;0.88;;;4.20;99.90;;;;;;4351621;32;20160;-72
2022/11/25 08:18:24;;;;;;;4.25;1.67;;;4.30;99.90;;;;;;4353114;32;21217;-72
2022/11/25 08:20:49;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;4333499;32;20585;-74
2022/11/25 08:23:16;;;;;;;1.62;1.27;;;4.40;99.90;;;;;;4343111;32;21273;-73
2022/11/25 08:25:42;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;4349343;32;20089;-74
2022/11/25 08:28:08;;;;;;;2.80;1.92;;;4.60;99.90;;;;;;4339378;32;20316;-73
2022/11/25 08:30:34;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4322225;32;21060;-72
2022/11/25 08:33:00;;;;;;;1.45;1.35;;;4.80;99.90;;;;;;4312367;32;20313;-71
2022/11/25 08:35:26;;;;;;;5.53;1.55;;;4.90;99.90;;;;;;4299368;32;20264;-72
2022/11/25 08:37:51;;;;;;;2.28;1.55;;;5.20;99.90;;;;;;4327250;32;20118;-72
2022/11/25 08:40:17;;;;;;;1.08;1.02;;;5.30;99.90;;;;;;4348066;32;20110;-76
2022/11/25 08:42:42;;;;;;;1.65;1.55;;;5.50;99.90;;;;;;4358015;32;20180;-75
2022/11/25 08:45:09;;;;;;;4.07;1.20;;;5.50;99.90;;;;;;4360117;32;20094;-75
2022/11/25 08:47:36;;;;;;;0.88;0.85;;;5.60;99.90;;;;;;4345774;32;20516;-75
2022/11/25 08:50:03;;;;;;;3.80;1.40;;;5.80;99.90;;;;;;4332756;32;20201;-75
2022/11/25 08:52:29;;;;;;;1.67;1.20;;;5.90;99.90;;;;;;4339810;32;20181;-74
2022/11/25 08:54:54;;;;;;;2.35;1.37;;;6.10;99.90;;;;;;4347733;32;21312;-74
2022/11/25 08:57:19;;;;;;;0.85;0.85;;;6.30;99.90;;;;;;4351724;32;20448;-74
2022/11/25 08:59:45;;;;;;;2.95;1.75;;;6.40;99.90;;;;;;4345052;32;20118;-74
2022/11/25 09:02:14;;;;;;;1.70;1.20;;;6.40;99.90;;;;;;4335247;32;20689;-75
2022/11/25 09:04:40;;;;;;;1.37;0.85;;;6.40;99.90;;;;;;4332095;32;20161;-75
2022/11/25 09:07:05;;;;;;;0.93;0.93;;;6.50;99.90;;;;;;4352631;32;20315;-75
2022/11/25 09:09:31;;;;;;;1.02;1.02;;;6.40;99.90;;;;;;4347364;32;20510;-75
2022/11/25 09:11:56;;;;;;;2.85;1.75;;;6.40;99.90;;;;;;4352265;32;20192;-74
2022/11/25 09:14:22;;;;;;;2.00;1.02;;;6.40;99.90;;;;;;4357113;32;20142;-74
2022/11/25 09:16:48;;;;;;;1.62;1.05;;;6.30;99.90;;;;;;4356960;32;20662;-73
2022/11/25 09:19:13;;;;;;;1.23;1.15;;;6.50;99.90;;;;;;4348393;32;20919;-75
2022/11/25 09:21:39;;;;;;;1.92;1.15;;;6.60;99.90;;;;;;4359354;32;20202;-75
2022/11/25 09:24:04;;;;;;;3.22;1.17;;;6.60;99.90;;;;;;4359063;32;20492;-76
2022/11/25 09:26:34;;;;;;;5.03;2.75;;;6.50;99.90;;;;;;4350858;32;20162;-75
2022/11/25 09:29:00;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;4343872;32;20640;-76
2022/11/25 09:31:25;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4335045;32;20149;-76
2022/11/25 09:33:51;;;;;;;1.95;1.00;;;6.60;99.90;;;;;;4330102;32;20880;-76
2022/11/25 09:36:18;;;;;;;0.77;0.62;;;6.50;99.90;;;;;;4334129;32;20094;-75
2022/11/25 09:38:43;;;;;;;4.75;1.15;;;6.60;99.90;;;;;;4355419;32;20829;-76
2022/11/25 09:46:52;;;;;;;7.40;1.45;;;7.00;99.90;;;;;;4343889;32;20097;-74
2022/11/25 09:47:52;;;;;;;1.30;1.05;;;7.20;99.90;;;;;;4333111;32;20334;-76
2022/11/25 09:50:48;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4326415;32;20114;-73
2022/11/25 09:53:30;;;;;;;0.85;0.77;;;7.30;99.90;;;;;;4332332;32;20316;-74
2022/11/25 09:56:02;;;;;;;1.17;1.10;;;7.50;99.90;;;;;;4343232;32;20263;-76
2022/11/25 09:58:40;;;;;;;0.55;0.55;;;7.50;99.90;;;;;;4334573;32;22190;-75
2022/11/25 10:01:14;;;;;;;2.20;1.02;;;7.50;99.90;;;;;;4330686;32;20101;-74
2022/11/25 10:03:45;;;;;;;3.67;1.75;;;7.50;99.90;;;;;;4326738;32;20272;-75
2022/11/25 10:06:29;;;;;;;4.35;1.12;;;7.50;99.90;;;;;;4331284;32;20120;-75
2022/11/25 10:08:59;;;;;;;1.95;0.88;;;7.50;99.90;;;;;;4326919;32;20391;-75
2022/11/25 10:11:34;;;;;;;1.98;1.00;;;7.50;99.90;;;;;;4344882;32;20419;-75
2022/11/25 10:14:17;;;;;;;2.95;1.40;;;7.60;99.90;;;;;;4343639;32;20809;-74
2022/11/25 10:17:04;;;;;;;2.03;0.98;;;7.90;99.90;;;;;;4335780;32;20098;-74
2022/11/25 10:19:35;;;;;;;1.27;0.90;;;8.00;99.90;;;;;;4302535;32;20244;-74
2022/11/25 10:22:15;;;;;;;0.82;0.65;;;8.10;99.90;;;;;;4327321;32;20229;-74
2022/11/25 10:24:41;;;;;;;1.37;1.27;;;8.10;99.90;;;;;;4333670;32;20728;-75
2022/11/25 10:27:17;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4334620;32;21375;-76
2022/11/25 10:29:54;;;;;;;2.20;1.27;;;8.20;99.90;;;;;;4332567;32;20213;-73
2022/11/25 10:32:24;;;;;;;17.10;1.95;;;8.20;99.90;;;;;;4313845;32;20375;-74
2022/11/25 10:34:58;;;;;;;1.67;1.58;;;8.30;99.90;;;;;;4289794;32;21300;-74
2022/11/25 10:37:30;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;4318206;32;20085;-73
2022/11/25 10:39:55;;;;;;;4.32;1.33;;;8.20;99.90;;;;;;4332710;32;21102;-74
2022/11/25 10:42:24;;;;;;;1.70;1.02;;;8.30;99.90;;;;;;4344150;32;20106;-73
2022/11/25 10:44:51;;;;;;;2.25;1.27;;;8.40;99.90;;;;;;4344842;32;20312;-72
2022/11/25 10:47:50;;;;;;;2.00;1.02;;;8.50;99.90;;;;;;4344388;32;20542;-75
2022/11/25 10:50:24;;;;;;;1.23;1.12;;;8.40;99.90;;;;;;4308471;32;20837;-74
2022/11/25 10:52:56;;;;;;;9.85;1.33;;;8.50;99.90;;;;;;4328227;32;20102;-75
2022/11/25 10:55:25;;;;;;;1.35;1.00;;;8.50;99.90;;;;;;4330077;32;20151;-73
2022/11/25 10:57:51;;;;;;;2.70;1.62;;;8.50;99.90;;;;;;4347918;32;20522;-74
2022/11/25 11:00:35;;;;;;;21.67;1.27;;;8.50;99.90;;;;;;4330954;32;20097;-75
2022/11/25 11:03:24;;;;;;;0.85;0.85;;;8.70;99.90;;;;;;4336245;32;20243;-74
2022/11/25 11:05:54;;;;;;;1.30;1.12;;;8.70;99.90;;;;;;4318105;32;20483;-74
2022/11/25 11:08:23;;;;;;;1.87;1.37;;;8.80;99.90;;;;;;4344223;32;20852;-74
2022/11/25 11:11:17;;;;;;;1.08;1.00;;;8.90;99.90;;;;;;4342750;32;20086;-74
2022/11/25 11:13:45;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4340860;32;20584;-73
2022/11/25 11:16:50;;;;;;;2.10;1.70;;;9.20;99.90;;;;;;4341559;32;20142;-75
2022/11/25 11:19:26;;;;;;;1.90;1.30;;;9.30;99.90;;;;;;4307720;32;21045;-76
2022/11/25 11:21:53;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;4331618;32;20408;-75
2022/11/25 11:24:27;;;;;;;0.80;0.70;;;9.50;99.90;;;;;;4345146;32;20329;-73
2022/11/25 11:27:21;;;;;;;3.00;1.55;;;9.50;99.90;;;;;;4352395;32;20062;-75
2022/11/25 11:29:47;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;4340949;32;20094;-75
2022/11/25 11:32:22;;;;;;;2.50;1.90;;;9.80;99.90;;;;;;4337147;32;20105;-75
2022/11/25 11:35:23;;;;;;;6.22;0.98;;;10.00;99.90;;;;;;4334392;32;20625;-76
2022/11/25 11:37:53;;;;;;;1.00;0.98;;;10.30;99.90;;;;;;4333752;32;21003;-74
2022/11/25 11:40:40;;;;;;;0.52;0.52;;;10.50;99.90;;;;;;4364868;32;20082;-74
2022/11/25 11:43:46;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4350349;32;20117;-75
2022/11/25 11:46:30;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;4336420;32;20074;-75
2022/11/25 11:49:23;;;;;;;2.87;1.52;;;10.70;99.90;;;;;;4346893;32;20905;-75
2022/11/25 11:52:01;;;;;;;1.73;1.50;;;10.80;99.90;;;;;;4348351;32;20766;-77
2022/11/25 11:54:42;;;;;;;4.05;0.62;;;10.70;99.90;;;;;;4328282;32;20418;-76
2022/11/25 11:57:32;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;4316977;32;20668;-76
2022/11/25 12:00:04;;;;;;;1.35;1.25;;;10.90;99.90;;;;;;4318628;32;20455;-75
2022/11/25 12:02:50;;;;;;;3.22;1.73;;;10.80;99.90;;;;;;4334413;32;20239;-75
2022/11/25 12:05:20;;;;;;;2.22;1.55;;;10.80;99.90;;;;;;4325159;32;20195;-75
2022/11/25 12:08:25;;;;;;;0.75;0.75;;;10.60;99.90;;;;;;4348909;32;20434;-75
2022/11/25 12:10:57;;;;;;;0.75;0.75;;;10.30;99.90;;;;;;4351234;32;20225;-76
2022/11/25 12:13:48;;;;;;;1.20;1.08;;;10.20;99.90;;;;;;4361719;32;20110;-76
2022/11/25 12:16:20;;;;;;;1.60;1.10;;;10.00;99.90;;;;;;4358804;32;20522;-76
2022/11/25 12:18:48;;;;;;;0.93;0.82;;;9.90;99.90;;;;;;4354810;32;20237;-75
2022/11/25 12:21:41;;;;;;;0.85;0.82;;;9.90;99.90;;;;;;4348109;32;20364;-76
2022/11/25 12:24:30;;;;;;;1.37;0.90;;;9.80;99.90;;;;;;4344154;32;20126;-76
2022/11/25 12:27:20;;;;;;;1.62;0.93;;;9.60;99.90;;;;;;4345060;32;20122;-76
2022/11/25 12:30:06;;;;;;;1.27;1.08;;;9.60;99.90;;;;;;4340409;32;20103;-76
2022/11/25 12:32:38;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;4345626;32;21177;-77
2022/11/25 12:35:16;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;4341439;32;20116;-77
2022/11/25 12:38:05;;;;;;;1.05;1.00;;;9.30;99.90;;;;;;4356372;32;20096;-76
2022/11/25 12:40:39;;;;;;;3.12;1.55;;;9.30;99.90;;;;;;4330726;32;20113;-76
2022/11/25 12:43:33;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;4324876;32;20254;-76
2022/11/25 12:46:17;;;;;;;1.20;0.80;;;9.30;99.90;;;;;;4314678;32;20426;-76
2022/11/25 12:48:43;;;;;;;4.95;2.47;;;9.20;99.90;;;;;;4332992;32;20708;-74
2022/11/25 12:51:23;;;;;;;3.33;1.23;;;9.30;99.90;;;;;;4324170;32;20166;-73
2022/11/25 12:53:59;;;;;;;1.23;1.17;;;9.30;99.90;;;;;;4342026;32;20272;-75
2022/11/25 12:56:47;;;;;;;1.62;0.82;;;9.30;99.90;;;;;;4343887;32;20129;-76
2022/11/25 12:59:35;;;;;;;1.10;1.02;;;9.10;99.90;;;;;;4344876;32;20167;-78
2022/11/25 13:02:29;;;;;;;2.33;1.27;;;9.00;99.90;;;;;;4319384;32;20606;-73
2022/11/25 13:05:23;;;;;;;3.58;1.40;;;9.00;99.90;;;;;;4331206;32;20115;-75
2022/11/25 13:08:15;;;;;;;1.10;1.05;;;8.90;99.90;;;;;;4345565;32;21391;-72
2022/11/25 13:11:20;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;4353297;32;20405;-74
2022/11/25 13:13:55;;;;;;;2.28;1.62;;;8.60;99.90;;;;;;4314740;32;20158;-74