Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:39;;;;;;;4.43;1.20;;;;;;;11.99;56.36;101230.44;5157855;27;20027;-76
2022/05/09 00:04:05;;;;;;;2.67;1.13;;;;;;;11.87;56.66;101231.97;5157490;27;20476;-75
2022/05/09 00:06:30;;;;;;;6.55;1.50;;;;;;;11.86;56.06;101236.53;5155967;27;20027;-75
2022/05/09 00:08:56;;;;;;;3.80;1.20;;;;;;;11.95;56.18;101229.16;5157356;27;20465;-75
2022/05/09 00:11:21;;;;;;;2.93;1.30;;;;;;;11.92;56.79;101230.38;5157114;27;20075;-75
2022/05/09 00:13:46;;;;;;;4.50;1.47;;;;;;;12.02;56.05;101228.16;5156924;27;20027;-75
2022/05/09 00:16:12;;;;;;;4.23;1.77;;;;;;;12.00;55.86;101230.22;5156991;27;20388;-75
2022/05/09 00:18:37;;;;;;;4.65;1.40;;;;;;;11.89;56.15;101224.53;5138836;27;20030;-75
2022/05/09 00:21:03;;;;;;;4.63;1.75;;;;;;;11.67;57.02;101226.34;5156949;27;20077;-75
2022/05/09 00:23:28;;;;;;;5.60;1.80;;;;;;;11.57;57.06;101228.53;5157151;27;20031;-75
2022/05/09 00:25:53;;;;;;;4.53;1.50;;;;;;;11.44;57.96;101230.09;5157148;27;20030;-75
2022/05/09 00:28:19;;;;;;;3.67;1.40;;;;;;;11.30;58.62;101227.41;5157021;27;20051;-75
2022/05/09 00:30:44;;;;;;;4.70;1.83;;;;;;;11.21;57.97;101221.31;5156844;27;20110;-75
2022/05/09 00:33:09;;;;;;;4.10;1.53;;;;;;;11.16;58.91;101231.81;5138187;27;20404;-76
2022/05/09 00:35:37;;;;;;;5.97;1.70;;;;;;;11.10;58.02;101225.34;5156598;27;20380;-75
2022/05/09 00:38:03;;;;;;;3.72;1.40;;;;;;;11.02;58.85;101229.97;5156683;27;20109;-76
2022/05/09 00:40:28;;;;;;;4.38;1.30;;;;;;;10.96;58.86;101230.72;5156876;27;20110;-75
2022/05/09 00:42:54;;;;;;;4.03;1.30;;;;;;;10.94;59.23;101220.13;5156456;27;20031;-75
2022/05/09 00:45:23;;;;;;;3.78;1.65;;;;;;;10.92;58.98;101218.66;5156659;27;20027;-76
2022/05/09 00:47:49;;;;;;;6.15;1.88;;;;;;;10.91;59.99;101217.00;5156317;27;20511;-76
2022/05/09 00:50:21;;;;;;;5.60;1.40;;;;;;;10.88;59.65;101226.28;5137999;27;20031;-75
2022/05/09 00:52:58;;;;;;;5.63;1.80;;;;;;;10.86;59.82;101228.31;5137744;27;20034;-76
2022/05/09 00:55:45;;;;;;;2.90;1.23;;;;;;;10.84;59.44;101226.84;5156110;27;20019;-76
2022/05/09 00:58:20;;;;;;;6.03;1.67;;;;;;;10.80;59.33;101215.59;5137730;27;20537;-76
2022/05/09 01:00:46;;;;;;;3.88;1.77;;;;;;;10.72;59.58;101216.53;5156559;27;20094;-76
2022/05/09 01:03:16;;;;;;;7.43;2.00;;;;;;;10.72;59.35;101213.00;5137511;27;20413;-76
2022/05/09 01:05:45;;;;;;;9.68;2.22;;;;;;;10.63;59.30;101212.25;5156089;27;20061;-76
2022/05/09 01:08:11;;;;;;;3.55;1.63;;;;;;;10.60;59.71;101218.00;5137366;27;20061;-75
2022/05/09 01:10:41;;;;;;;6.60;1.60;;;;;;;10.63;59.43;101219.50;5156187;27;20106;-76
2022/05/09 01:13:11;;;;;;;6.80;2.05;;;;;;;10.60;59.35;101217.16;5155916;27;20326;-75
2022/05/09 01:15:39;;;;;;;3.55;1.67;;;;;;;10.56;59.96;101218.59;5155711;27;20079;-76
2022/05/09 01:18:07;;;;;;;4.10;1.77;;;;;;;10.52;59.83;101218.09;5155637;27;20030;-75
2022/05/09 01:20:33;;;;;;;4.15;1.42;;;;;;;10.56;59.55;101213.19;5155641;27;20035;-76
2022/05/09 01:22:59;;;;;;;3.88;1.75;;;;;;;10.46;59.80;101218.84;5155580;27;20039;-76
2022/05/09 01:25:25;;;;;;;4.93;1.60;;;;;;;10.44;60.24;101213.63;5155916;27;20062;-76
2022/05/09 01:27:50;;;;;;;6.45;1.88;;;;;;;10.41;60.01;101207.78;5156042;27;20034;-76
2022/05/09 01:30:23;;;;;;;4.70;1.70;;;;;;;10.36;60.24;101208.34;5155532;27;20122;-77
2022/05/09 01:32:55;;;;;;;5.70;1.60;;;;;;;10.35;60.22;101205.84;5155501;27;20054;-76
2022/05/09 01:35:33;;;;;;;8.73;2.13;;;;;;;10.27;60.87;101200.53;5155422;27;20090;-76
2022/05/09 01:38:08;;;;;;;4.93;1.85;;;;;;;10.29;60.65;101203.88;5155347;27;20022;-76
2022/05/09 01:40:33;;;;;;;3.80;1.40;;;;;;;10.21;60.32;101206.66;5155171;27;20034;-77
2022/05/09 01:42:59;;;;;;;5.83;1.60;;;;;;;10.16;60.95;101203.63;5155261;27;20030;-76
2022/05/09 01:45:24;;;;;;;5.67;1.60;;;;;;;10.12;60.65;101205.00;5155483;27;20033;-76
2022/05/09 01:50:33;;;;;;;3.70;1.52;;;;;;;10.07;60.79;101200.16;5155114;27;20524;-77
2022/05/09 01:52:58;;;;;;;4.25;1.80;;;;;;;10.02;60.91;101205.28;5155166;27;20062;-77
2022/05/09 01:55:24;;;;;;;6.28;2.72;;;;;;;10.03;60.88;101204.28;5155242;27;20027;-76
2022/05/09 01:57:49;;;;;;;4.20;1.60;;;;;;;10.00;60.88;101194.69;5155404;27;20054;-76
2022/05/09 02:00:16;;;;;;;4.00;1.50;;;;;;;9.99;61.11;101202.97;5154963;27;20031;-76
2022/05/09 02:02:42;;;;;;;7.78;1.92;;;;;;;10.07;60.63;101203.69;5155188;27;20069;-76
2022/05/09 02:05:08;;;;;;;4.80;1.70;;;;;;;10.02;60.41;101206.13;5155663;27;20486;-76
2022/05/09 02:07:33;;;;;;;5.60;1.70;;;;;;;9.99;60.99;101211.03;5154818;27;20096;-76
2022/05/09 02:09:59;;;;;;;4.23;1.70;;;;;;;9.96;60.54;101211.38;5155163;27;20031;-76
2022/05/09 02:12:24;;;;;;;5.55;1.77;;;;;;;9.91;61.50;101201.16;5155125;27;20023;-76
2022/05/09 02:14:50;;;;;;;3.73;1.50;;;;;;;9.85;61.38;101207.28;5155422;27;20030;-76
2022/05/09 02:17:16;;;;;;;5.32;2.30;;;;;;;9.78;61.49;101206.31;5155123;27;20058;-76
2022/05/09 02:19:41;;;;;;;;;;;;;;;9.75;62.34;101207.50;5154936;27;20069;-75
2022/05/09 02:22:08;;;;;;;4.00;1.50;;;;;;;9.73;62.13;101204.16;5154678;27;19907;-75
2022/05/09 02:24:35;;;;;;;3.67;1.48;;;;;;;9.70;62.25;101203.69;5136346;27;20109;-75
2022/05/09 02:27:00;;;;;;;4.53;1.70;;;;;;;9.64;62.14;101205.25;5154934;27;20027;-77
2022/05/09 02:29:26;;;;;;;4.83;1.77;;;;;;;9.74;62.54;101211.22;5154308;27;20023;-75
2022/05/09 02:31:51;;;;;;;3.65;1.63;;;;;;;9.61;62.48;101202.94;5154875;27;20294;-76
2022/05/09 02:34:17;;;;;;;4.88;1.65;;;;;;;9.60;62.90;101198.56;5154735;27;20422;-75
2022/05/09 02:36:42;;;;;;;6.00;2.10;;;;;;;9.61;63.08;101200.22;5154989;27;20449;-76
2022/05/09 02:39:08;;;;;;;4.87;1.53;;;;;;;9.78;62.46;101189.34;5154596;27;20098;-75
2022/05/09 02:41:33;;;;;;;5.13;1.85;;;;;;;9.81;62.18;101194.38;5136204;27;20772;-75
2022/05/09 02:43:59;;;;;;;4.70;1.80;;;;;;;9.66;62.75;101199.69;5154793;27;20034;-76
2022/05/09 02:46:25;;;;;;;5.72;1.70;;;;;;;9.87;62.61;101193.63;5155034;27;20034;-76
2022/05/09 02:48:51;;;;;;;4.45;1.85;;;;;;;9.70;62.33;101199.13;5154988;27;20035;-76
2022/05/09 02:51:17;;;;;;;7.20;2.07;;;;;;;9.78;63.24;101192.88;5154415;27;20033;-76
2022/05/09 02:53:42;;;;;;;4.65;2.08;;;;;;;9.70;62.99;101190.22;5154579;27;20019;-75
2022/05/09 02:56:07;;;;;;;3.83;1.35;;;;;;;9.65;63.14;101198.88;5135649;27;20041;-76
2022/05/09 02:58:34;;;;;;;5.97;1.53;;;;;;;9.63;63.26;101197.38;5154645;27;20055;-76
2022/05/09 03:01:00;;;;;;;5.00;1.92;;;;;;;9.68;63.17;101197.63;5154593;27;20027;-76
2022/05/09 03:06:09;;;;;;;3.75;1.63;;;;;;;9.53;63.68;101189.50;5154481;27;20034;-76
2022/05/09 03:08:35;;;;;;;6.50;1.88;;;;;;;9.49;63.81;101196.28;5154616;27;20030;-76
2022/05/09 03:11:00;;;;;;;9.77;2.65;;;;;;;9.35;64.40;101192.50;5154500;27;20114;-76
2022/05/09 03:13:26;;;;;;;4.07;1.58;;;;;;;9.40;63.83;101190.13;5135907;27;20027;-76
2022/05/09 03:15:51;;;;;;;4.72;1.95;;;;;;;9.39;64.12;101196.50;5154344;27;20135;-75
2022/05/09 03:18:21;;;;;;;5.45;1.80;;;;;;;9.35;64.26;101197.03;5155670;27;20043;-75
2022/05/09 03:20:47;;;;;;;3.55;1.60;;;;;;;9.29;64.39;101187.84;5155194;27;20030;-76
2022/05/09 03:23:13;;;;;;;5.57;1.90;;;;;;;9.32;64.88;101186.63;5155237;27;20027;-76
2022/05/09 03:25:40;;;;;;;8.40;2.58;;;;;;;9.22;64.74;101186.88;5155260;27;20022;-76
2022/05/09 03:28:08;;;;;;;6.38;2.00;;;;;;;9.25;64.72;101181.16;5154936;27;20380;-76
2022/05/09 03:30:33;;;;;;;7.05;2.10;;;;;;;9.45;64.44;101186.06;5155029;27;20029;-77
2022/05/09 03:32:59;;;;;;;4.57;1.75;;;;;;;9.28;64.42;101183.50;5155747;27;20380;-77
2022/05/09 03:35:24;;;;;;;4.27;1.43;;;;;;;9.39;64.27;101187.59;5158680;27;20122;-76
2022/05/09 03:37:50;;;;;;;6.80;2.13;;;;;;;9.31;64.28;101177.75;5162724;27;20027;-76
2022/05/09 03:40:18;;;;;;;5.18;1.52;;;;;;;9.27;64.52;101180.97;5146539;27;20109;-76
2022/05/09 03:42:44;;;;;;;7.55;2.33;;;;;;;9.28;64.89;101183.50;5167050;27;20034;-76
2022/05/09 03:45:10;;;;;;;5.65;2.40;;;;;;;9.23;64.60;101185.88;5162673;27;20053;-76
2022/05/09 03:47:36;;;;;;;5.10;1.98;;;;;;;9.20;65.03;101188.91;5143835;27;20027;-76
2022/05/09 03:50:02;;;;;;;8.70;2.40;;;;;;;9.32;64.37;101192.00;5164565;27;20127;-76
2022/05/09 03:52:28;;;;;;;6.03;1.95;;;;;;;9.34;64.57;101184.59;5163608;27;20109;-76
2022/05/09 03:54:55;;;;;;;4.15;1.90;;;;;;;9.26;64.79;101176.59;5165239;27;20443;-76
2022/05/09 03:57:21;;;;;;;6.43;2.58;;;;;;;9.33;64.99;101183.75;5158157;27;20046;-77
2022/05/09 03:59:46;;;;;;;5.40;2.30;;;;;;;9.26;65.02;101182.81;5158377;27;20368;-76
2022/05/09 04:02:11;;;;;;;9.87;2.07;;;;;;;9.24;65.11;101181.31;5157823;27;20694;-77
2022/05/09 04:04:37;;;;;;;6.17;2.30;;;;;;;9.20;64.98;101178.16;5158102;27;20452;-76
2022/05/09 04:07:02;;;;;;;8.13;2.27;;;;;;;9.15;65.45;101177.84;5158483;27;20027;-76
2022/05/09 04:09:27;;;;;;;4.78;2.10;;;;;;;9.15;65.51;101177.84;5158244;27;20019;-75
2022/05/09 04:11:53;;;;;;;5.20;2.17;;;;;;;9.10;65.74;101180.22;5139323;27;20114;-76
2022/05/09 04:16:49;;;;;;;5.33;1.77;;;;;;;9.14;65.56;101181.53;5157383;27;20453;-75
2022/05/09 04:17:03;;;;;;;6.30;2.08;;;;;;;9.18;65.84;101184.72;5157104;27;20035;-75
2022/05/09 04:19:29;;;;;;;6.60;2.92;;;;;;;9.19;66.32;101178.31;5138988;27;20079;-76
2022/05/09 04:21:54;;;;;;;4.38;1.85;;;;;;;9.18;66.30;101182.84;5157049;27;20041;-76
2022/05/09 04:24:20;;;;;;;4.67;1.83;;;;;;;9.22;66.05;101183.34;5157421;27;20069;-77
2022/05/09 04:26:45;;;;;;;4.07;2.15;;;;;;;9.22;65.94;101177.97;5157313;27;20090;-77
2022/05/09 04:29:11;;;;;;;5.20;2.50;;;;;;;9.26;66.06;101174.75;5158199;27;20042;-77
2022/05/09 04:31:36;;;;;;;5.05;2.05;;;;;;;9.28;65.55;101174.59;5158178;27;20019;-79
2022/05/09 04:34:01;;;;;;;4.77;2.17;;;;;;;9.17;66.62;101175.81;5158411;27;20045;-79
2022/05/09 04:36:28;;;;;;;5.78;2.05;;;;;;;9.24;66.55;101174.09;5157068;27;20027;-77
2022/05/09 04:38:53;;;;;;;6.60;2.70;;;;;;;9.19;67.41;101179.16;5156754;27;20026;-76
2022/05/09 04:41:20;;;;;;;6.03;2.40;;;;;;;9.26;67.78;101172.06;5156724;27;20042;-78
2022/05/09 04:43:46;;;;;;;7.70;2.78;;;;;;;9.31;67.99;101175.06;5156936;27;20065;-77
2022/05/09 04:46:13;;;;;;;8.18;3.03;;;;;;;9.28;68.27;101172.72;5160264;27;20549;-77
2022/05/09 04:48:40;;;;;;;6.43;2.35;;;;;;;9.00;69.46;101175.06;5157119;27;20034;-77
2022/05/09 04:51:06;;;;;;;5.30;2.03;;;;;;;9.06;69.95;101176.22;5156500;27;20465;-77
2022/05/09 04:53:32;;;;;;;10.98;2.67;;;;;;;8.90;70.68;101168.25;5156415;27;20026;-78
2022/05/09 04:55:58;;;;;;;8.85;2.58;;;;;;;8.97;70.67;101170.03;5158712;27;20027;-77
2022/05/09 04:58:24;;;;;;;5.88;2.97;;;;;;;9.02;70.20;101172.19;5157180;27;20058;-76
2022/05/09 05:00:49;;;;;;;4.75;2.10;;;;;;;9.07;69.38;101174.38;5156674;27;20087;-77
2022/05/09 05:03:14;;;;;;;5.13;2.07;;;;;;;9.03;69.21;101171.19;5156866;27;20034;-77
2022/05/09 05:05:40;;;;;;;7.50;2.63;;;;;;;9.04;69.85;101171.03;5157311;27;20248;-77
2022/05/09 05:08:07;;;;;;;6.78;2.78;;;;;;;9.07;69.14;101167.16;5157272;27;20126;-77
2022/05/09 05:10:33;;;;;;;7.10;2.47;;;;;;;9.09;69.26;101167.81;5156747;27;20065;-77
2022/05/09 05:13:02;;;;;;;5.53;2.25;;;;;;;9.20;68.11;101167.38;5157720;27;20039;-77
2022/05/09 05:15:29;;;;;;;5.40;2.60;;;;;;;9.21;68.29;101166.38;5157180;27;20448;-77
2022/05/09 05:17:54;;;;;;;;;;;;;;;9.37;67.50;101165.44;5156599;27;20109;-76
2022/05/09 05:20:20;;;;;;;10.13;3.10;;;;;;;9.32;68.02;101163.25;5156483;27;19955;-77
2022/05/09 05:22:47;;;;;;;7.07;2.83;;;;;;;9.57;67.60;101157.72;5156229;27;20315;-76
2022/05/09 05:25:16;;;;;;;5.60;2.75;;;;;;;9.75;66.69;101163.63;5156567;27;20039;-76
2022/05/09 05:27:41;;;;;;;7.60;2.53;;;;;;;10.06;66.26;101160.81;5156949;27;20480;-78
2022/05/09 05:30:09;;;;;;;7.80;3.50;;;;;;;9.97;65.97;101170.00;5138526;27;20042;-76
2022/05/09 05:32:37;;;;;;;8.23;2.80;;;;;;;9.99;66.27;101165.25;5155704;27;20078;-77
2022/05/09 05:35:08;;;;;;;10.27;3.72;;;;;;;9.99;66.17;101167.97;5139019;27;20421;-78
2022/05/09 05:37:34;;;;;;;8.57;3.10;;;;;;;10.02;66.57;101165.75;5156669;27;20027;-77
2022/05/09 05:40:00;;;;;;;8.93;3.97;;;;;;;10.09;66.90;101163.97;5158984;27;20112;-77
2022/05/09 05:42:27;;;;;;;7.07;3.38;;;;;;;10.20;66.47;101165.41;5158630;27;20484;-78
2022/05/09 05:44:52;;;;;;;;;;;;;;;10.23;67.16;101165.03;5140447;27;20521;-78
2022/05/09 05:47:19;;;;;;;8.40;3.55;;;;;;;10.47;66.49;101171.19;5140259;27;19907;-78
2022/05/09 05:49:44;;;;;;;6.20;2.38;;;;;;;10.48;66.13;101171.00;5159922;27;20037;-78
2022/05/09 05:52:11;;;;;;;6.03;2.40;;;;;;;10.50;66.23;101168.94;5140925;27;20026;-78
2022/05/09 05:54:40;;;;;;;5.88;2.72;;;;;;;10.57;65.58;101169.88;5139622;27;20035;-77
2022/05/09 05:57:07;;;;;;;8.90;2.80;;;;;;;10.55;65.01;101169.25;5159079;27;20047;-78
2022/05/09 05:59:33;;;;;;;6.63;2.58;;;;;;;10.53;65.94;101163.19;5139808;27;20582;-77
2022/05/09 06:01:59;;;;;;;4.53;2.42;;;;;;;10.55;65.18;101165.72;5156457;27;20038;-76
2022/05/09 06:04:25;;;;;;;6.28;2.92;;;;;;;10.60;66.17;101179.44;5154882;27;20094;-77
2022/05/09 06:06:50;;;;;;;8.27;3.67;;;;;;;10.71;66.00;101170.91;5156265;27;20026;-77
2022/05/09 06:09:16;;;;;;;7.45;2.80;;;;;;;10.65;66.75;101171.63;5136795;27;20027;-76
2022/05/09 06:11:42;;;;;;;6.72;3.10;;;;;;;10.79;66.15;101173.47;5155425;27;20481;-77
2022/05/09 06:14:08;;;;;;;;;;;;;;;10.93;66.66;101167.22;5155866;27;20042;-76
2022/05/09 06:16:34;;;;;;;4.88;2.20;;;;;;;10.95;67.40;101165.16;5155368;27;19911;-76
2022/05/09 06:19:00;;;;;;;;;;;;;;;11.21;65.96;101170.03;5157282;27;20521;-76
2022/05/09 06:21:26;;;;;;;6.07;2.22;;;;;;;11.52;64.33;101174.28;5155935;27;19915;-77
2022/05/09 06:23:52;;;;;;;6.35;2.15;;;;;;;11.57;63.75;101175.41;5155572;27;20042;-76
2022/05/09 06:26:17;;;;;;;6.47;2.10;;;;;;;12.24;61.24;101180.34;5155853;27;20114;-76
2022/05/09 06:28:42;;;;;;;7.33;2.47;;;;;;;12.74;59.63;101175.63;5155955;27;20019;-77
2022/05/09 06:31:08;;;;;;;4.93;2.20;;;;;;;12.97;58.97;101175.34;5155767;27;20280;-77
2022/05/09 06:33:34;;;;;;;5.63;2.30;;;;;;;13.29;57.80;101174.63;5137282;27;20027;-77
2022/05/09 06:36:01;;;;;;;8.07;2.30;;;;;;;13.66;57.41;101172.41;5156027;27;20026;-77
2022/05/09 06:38:27;;;;;;;5.70;1.90;;;;;;;14.06;54.90;101165.13;5137980;27;20030;-76
2022/05/09 06:40:53;;;;;;;;;;;;;;;13.82;55.28;101166.59;5156810;27;20031;-77
2022/05/09 06:43:19;;;;;;;4.30;1.83;;;;;;;13.84;55.88;101164.50;5155856;27;19938;-77
2022/05/09 06:45:45;;;;;;;5.13;1.95;;;;;;;14.17;56.03;101169.91;5156167;27;20026;-77
2022/05/09 06:48:11;;;;;;;7.30;2.42;;;;;;;14.13;54.02;101160.56;5155937;27;20571;-79
2022/05/09 06:50:38;;;;;;;4.93;2.05;;;;;;;13.83;56.20;101160.97;5137023;27;20175;-78
2022/05/09 06:53:04;;;;;;;4.47;1.90;;;;;;;14.02;56.33;101158.44;5155363;27;20042;-77
2022/05/09 06:55:30;;;;;;;3.67;1.95;;;;;;;14.01;56.94;101163.03;5155373;27;20480;-76
2022/05/09 06:57:55;;;;;;;;;;;;;;;14.35;56.61;101163.81;5155586;27;20051;-77
2022/05/09 07:00:23;;;;;;;4.77;2.10;;;;;;;14.28;57.11;101163.84;5155038;27;19918;-77
2022/05/09 07:02:49;;;;;;;5.50;2.47;;;;;;;13.89;57.86;101164.72;5154989;27;20381;-77
2022/05/09 07:05:16;;;;;;;7.43;2.45;;;;;;;14.03;57.96;101160.13;5155187;27;20058;-76
2022/05/09 07:07:43;;;;;;;5.80;2.13;;;;;;;14.09;57.90;101164.72;5155341;27;20049;-78
2022/05/09 07:10:10;;;;;;;4.70;2.10;;;;;;;14.23;56.91;101166.38;5155595;27;20459;-77
2022/05/09 07:13:04;;;;;;;6.63;1.77;;;;;;;14.13;57.45;101172.22;5157278;27;20023;-78
2022/05/09 07:15:30;;;;;;;3.67;1.67;;;;;;;14.23;57.41;101160.94;5154771;27;20041;-75
2022/05/09 07:17:58;;;;;;;5.35;2.22;;;;;;;14.38;56.79;101168.84;5159160;27;20144;-76
2022/05/09 07:20:26;;;;;;;5.07;2.22;;;;;;;14.58;55.72;101161.53;5158700;27;20027;-75
2022/05/09 07:22:54;;;;;;;5.25;1.95;;;;;;;14.54;55.66;101162.97;5158942;27;20031;-76
2022/05/09 07:25:20;;;;;;;4.60;2.05;;;;;;;14.57;55.87;101157.13;5158534;27;20031;-76
2022/05/09 07:27:46;;;;;;;5.00;2.10;;;;;;;14.82;55.46;101151.84;5140234;27;20077;-76
2022/05/09 07:30:17;;;;;;;5.18;2.00;;;;;;;14.98;54.45;101150.53;5158446;27;20095;-76
2022/05/09 07:32:43;;;;;;;6.85;2.08;;;;;;;14.91;54.43;101154.09;5158928;27;20034;-76
2022/05/09 07:35:10;;;;;;;;;;;;;;;15.01;54.53;101147.38;5159640;27;20430;-77
2022/05/09 07:37:36;;;;;;;4.43;1.80;;;;;;;15.18;54.90;101148.53;5158354;27;19911;-76
2022/05/09 07:40:03;;;;;;;5.47;2.35;;;;;;;15.12;54.72;101147.53;5158699;27;20121;-77
2022/05/09 07:42:28;;;;;;;4.63;2.17;;;;;;;15.15;55.16;101152.53;5158474;27;20098;-76
2022/05/09 07:44:56;;;;;;;5.40;2.00;;;;;;;15.24;56.14;101147.66;5158958;27;20031;-77
2022/05/09 07:47:23;;;;;;;4.65;1.90;;;;;;;15.38;56.01;101151.97;5158846;27;20041;-77
2022/05/09 07:49:49;;;;;;;5.00;1.67;;;;;;;15.33;56.30;101154.50;5158232;27;20060;-76
2022/05/09 07:52:14;;;;;;;4.63;2.15;;;;;;;15.53;55.47;101154.38;5158556;27;20034;-76
2022/05/09 07:54:39;;;;;;;;;;;;;;;15.47;55.95;101152.53;5158986;27;20113;-76
2022/05/09 07:57:05;;;;;;;4.43;2.00;;;;;;;15.53;55.76;101155.22;5157746;27;19999;-77
2022/05/09 07:59:30;;;;;;;;;;;;;;;16.05;54.59;101158.59;5158668;27;20025;-76
2022/05/09 08:01:56;;;;;;;3.20;1.45;;;;;;;16.09;55.15;101153.53;5139809;27;19957;-76
2022/05/09 08:04:21;;;;;;;;;;;;;;;16.27;54.48;101154.41;5140558;27;20041;-77
2022/05/09 08:06:46;;;;;;;5.25;1.65;;;;;;;16.38;53.90;101155.53;5157949;27;20005;-77
2022/05/09 08:09:12;;;;;;;;;;;;;;;16.65;53.56;101151.53;5158286;27;20027;-76
2022/05/09 08:11:38;;;;;;;7.13;1.80;;;;;;;16.81;53.66;101147.34;5157914;27;19907;-77
2022/05/09 08:14:04;;;;;;;4.55;2.10;;;;;;;16.70;53.49;101139.94;5157373;27;20719;-76
2022/05/09 08:16:30;;;;;;;3.60;1.75;;;;;;;16.73;54.20;101141.38;5139032;27;20031;-76
2022/05/09 08:18:56;;;;;;;3.97;1.60;;;;;;;17.08;53.12;101152.44;5157574;27;20026;-76
2022/05/09 08:21:22;;;;;;;6.78;1.88;;;;;;;17.26;52.01;101139.59;5138971;27;20031;-76
2022/05/09 08:23:49;;;;;;;;;;;;;;;17.33;52.30;101150.41;5139269;27;20128;-76
2022/05/09 08:26:15;;;;;;;4.63;1.60;;;;;;;17.27;51.78;101149.44;5157033;27;19967;-76
2022/05/09 08:28:42;;;;;;;4.30;1.67;;;;;;;17.19;53.07;101140.78;5157690;27;20049;-75
2022/05/09 08:31:07;;;;;;;4.22;1.58;;;;;;;17.30;52.43;101146.25;5157637;27;20033;-75
2022/05/09 08:33:33;;;;;;;4.50;1.90;;;;;;;17.29;52.03;101136.44;5157099;27;20093;-76
2022/05/09 08:35:58;;;;;;;;;;;;;;;17.56;51.73;101138.75;5157970;27;20062;-76
2022/05/09 08:38:24;;;;;;;4.68;2.08;;;;;;;17.47;51.96;101146.44;5138384;27;20329;-76
2022/05/09 08:41:07;;;;;;;6.72;2.22;;;;;;;17.59;51.98;101139.09;5156808;27;20373;-76
2022/05/09 08:43:59;;;;;;;4.00;1.83;;;;;;;17.81;51.58;101139.41;5157601;27;20123;-77
2022/05/09 08:46:35;;;;;;;6.00;1.48;;;;;;;17.98;52.07;101143.13;5138572;27;20035;-77
2022/05/09 08:49:29;;;;;;;4.57;2.00;;;;;;;18.00;51.80;101132.81;5157275;27;20164;-77
2022/05/09 08:52:03;;;;;;;5.82;1.67;;;;;;;18.33;51.08;101136.81;5157535;27;20034;-76
2022/05/09 08:54:29;;;;;;;5.20;1.80;;;;;;;18.22;52.06;101140.41;5157678;27;20031;-77
2022/05/09 08:57:03;;;;;;;;;;;;;;;18.55;51.70;101135.13;5157579;27;20038;-76
2022/05/09 08:59:37;;;;;;;6.05;1.88;;;;;;;18.63;51.50;101133.97;5138354;27;20409;-77
2022/05/09 09:02:12;;;;;;;4.60;1.80;;;;;;;18.69;51.26;101139.28;5157718;27;20053;-77
2022/05/09 09:04:38;;;;;;;4.07;1.90;;;;;;;18.75;51.78;101129.31;5157280;27;20472;-77
2022/05/09 09:07:06;;;;;;;4.88;1.90;;;;;;;18.58;51.35;101128.38;5138319;27;20023;-77
2022/05/09 09:09:53;;;;;;;6.00;1.92;;;;;;;18.80;51.29;101125.88;5156746;27;20079;-78
2022/05/09 09:12:37;;;;;;;6.40;2.05;;;;;;;19.08;51.09;101117.69;5157275;27;20034;-77
2022/05/09 09:15:17;;;;;;;3.83;1.80;;;;;;;19.16;51.14;101120.03;5156319;27;20048;-76
2022/05/09 09:17:53;;;;;;;6.47;2.05;;;;;;;19.25;50.86;101120.44;5138396;27;20031;-77
2022/05/09 09:20:35;;;;;;;6.03;2.10;;;;;;;19.46;49.94;101127.13;5157166;27;20033;-78
2022/05/09 09:23:48;;;;;;;6.88;2.30;;;;;;;19.40;51.07;101126.19;5156618;27;20058;-77
2022/05/09 09:26:31;;;;;;;4.63;2.10;;;;;;;19.50;50.92;101129.16;5110018;27;20157;-77
2022/05/09 09:29:06;;;;;;;4.35;2.20;;;;;;;19.65;50.58;101128.56;5156032;27;20046;-77
2022/05/09 09:31:35;;;;;;;5.15;2.20;;;;;;;19.60;50.58;101115.63;5137458;27;20084;-77
2022/05/09 09:34:36;;;;;;;4.55;1.98;;;;;;;19.18;51.36;101119.75;5156157;27;20038;-77
2022/05/09 09:37:11;;;;;;;4.40;2.10;;;;;;;19.38;50.73;101118.22;5138414;27;20435;-78
2022/05/09 09:39:36;;;;;;;4.60;1.90;;;;;;;19.42;50.96;101124.03;5156433;27;20156;-78
2022/05/09 09:42:02;;;;;;;7.70;2.80;;;;;;;19.50;50.40;101118.22;5157485;27;20084;-78
2022/05/09 09:44:28;;;;;;;;;;;;;;;19.58;50.67;101116.97;5159015;27;20034;-78
2022/05/09 09:47:24;;;;;;;4.97;2.03;;;;;;;19.46;50.31;101119.75;5158204;27;19906;-77
2022/05/09 09:50:11;;;;;;;5.50;2.40;;;;;;;19.61;50.98;101120.03;5158258;27;20029;-78
2022/05/09 09:53:03;;;;;;;5.25;2.00;;;;;;;19.99;50.35;101122.03;5157835;27;20026;-78
2022/05/09 09:55:35;;;;;;;5.55;2.28;;;;;;;20.05;49.79;101114.72;5155826;27;20047;-79
2022/05/09 09:58:23;;;;;;;4.35;2.08;;;;;;;20.30;50.38;101116.97;5162338;27;20130;-78
2022/05/09 10:01:12;;;;;;;6.53;2.50;;;;;;;20.37;50.22;101107.56;5160991;27;20525;-77
2022/05/09 10:03:43;;;;;;;4.75;2.03;;;;;;;20.57;49.36;101106.16;5158741;27;20105;-77
2022/05/09 10:06:21;;;;;;;4.45;2.33;;;;;;;20.38;49.90;101100.16;5158218;27;20037;-78
2022/05/09 10:08:56;;;;;;;7.13;3.50;;;;;;;20.46;49.67;101091.50;5157795;27;20033;-77
2022/05/09 10:11:24;;;;;;;4.25;2.30;;;;;;;20.67;48.62;101104.38;5158348;27;20055;-78
2022/05/09 10:13:56;;;;;;;4.78;1.98;;;;;;;20.61;48.87;101099.09;5138967;27;20031;-78
2022/05/09 10:16:33;;;;;;;6.53;2.40;;;;;;;20.58;49.04;101097.72;5165712;27;20035;-79
2022/05/09 10:19:06;;;;;;;5.30;2.22;;;;;;;20.75;48.52;101094.91;5164503;27;20023;-79
2022/05/09 10:27:27;;;;;;;6.47;2.30;;;;;;;20.38;49.69;101079.09;5163632;27;20025;-78
2022/05/09 10:29:58;;;;;;;4.22;2.08;;;;;;;20.57;49.33;101084.28;5164319;27;20027;-79
2022/05/09 10:32:34;;;;;;;5.70;2.47;;;;;;;20.63;48.35;101080.50;5163129;27;20026;-79
2022/05/09 10:35:14;;;;;;;6.53;2.55;;;;;;;20.82;48.43;101067.28;5162832;27;20058;-80
2022/05/09 10:38:06;;;;;;;4.60;2.30;;;;;;;21.03;48.19;101075.47;5163435;27;20023;-79
2022/05/09 10:40:42;;;;;;;7.25;2.88;;;;;;;21.09;47.17;101071.72;5165127;27;20041;-80
2022/05/09 10:43:38;;;;;;;4.78;2.33;;;;;;;21.27;47.11;101069.72;5144991;27;20090;-79
2022/05/09 10:46:11;;;;;;;4.32;2.08;;;;;;;21.34;46.95;101065.66;5161486;27;20058;-79
2022/05/09 10:48:46;;;;;;;6.18;2.85;;;;;;;20.91;46.60;101060.28;5161685;27;20035;-80
2022/05/09 10:51:14;;;;;;;6.00;2.35;;;;;;;21.21;46.92;101057.03;5164072;27;20047;-79
2022/05/09 10:53:53;;;;;;;6.93;2.45;;;;;;;21.20;46.45;101052.66;5165233;27;20038;-79
2022/05/09 10:56:24;;;;;;;3.70;1.90;;;;;;;21.35;46.60;101050.88;5164316;27;20105;-79
2022/05/09 10:59:01;;;;;;;4.57;2.20;;;;;;;21.60;46.08;101055.75;5166904;27;20030;-80
2022/05/09 11:01:42;;;;;;;4.35;2.38;;;;;;;21.59;44.82;101051.34;5147271;27;20134;-80
2022/05/09 11:04:09;;;;;;;4.10;2.20;;;;;;;21.61;45.27;101049.16;5146485;27;20064;-80
2022/05/09 11:06:53;;;;;;;4.30;2.15;;;;;;;21.73;44.16;101040.75;5164089;27;20083;-79
2022/05/09 11:09:56;;;;;;;5.03;2.30;;;;;;;21.75;43.58;101039.38;5162925;27;20022;-79
2022/05/09 11:12:46;;;;;;;4.45;2.08;;;;;;;21.68;43.59;101038.78;5162600;27;20029;-79
2022/05/09 11:15:25;;;;;;;3.85;1.80;;;;;;;21.70;44.08;101033.03;5164300;27;20035;-81
2022/05/09 11:18:07;;;;;;;4.43;1.88;;;;;;;21.95;43.89;101026.91;5165093;27;20071;-79
2022/05/09 11:20:56;;;;;;;5.15;2.40;;;;;;;21.99;44.04;101028.84;5144507;27;20037;-79
2022/05/09 11:23:39;;;;;;;3.92;2.28;;;;;;;21.99;44.33;101023.38;5164442;27;20064;-78
2022/05/09 11:26:31;;;;;;;5.82;2.33;;;;;;;21.99;42.25;101028.84;5161506;27;20030;-77
2022/05/09 11:29:22;;;;;;;4.55;1.83;;;;;;;22.22;41.69;101022.13;5161528;27;20083;-78
2022/05/09 11:32:02;;;;;;;3.58;1.60;;;;;;;22.38;41.54;101015.63;5160462;27;20031;-78
2022/05/09 11:34:40;;;;;;;3.92;1.80;;;;;;;22.34;41.20;101014.50;5160727;27;20525;-78
2022/05/09 11:37:33;;;;;;;7.43;2.50;;;;;;;22.29;41.34;101010.91;5161392;27;20480;-78
2022/05/09 11:40:17;;;;;;;4.35;2.08;;;;;;;22.06;42.32;101017.66;5162645;27;20022;-78
2022/05/09 11:43:30;;;;;;;6.82;2.47;;;;;;;21.58;43.12;101005.81;5162378;27;20118;-79
2022/05/09 11:46:08;;;;;;;4.03;2.03;;;;;;;22.00;43.02;101008.59;5162274;27;20041;-78
2022/05/09 11:48:47;;;;;;;4.10;1.73;;;;;;;22.27;42.25;100997.44;5163298;27;20027;-78
2022/05/09 11:51:22;;;;;;;4.47;1.95;;;;;;;22.73;39.73;101000.34;5144275;27;20432;-79
2022/05/09 11:53:55;;;;;;;3.80;1.70;;;;;;;22.80;39.84;101000.91;5161686;27;20031;-78
2022/05/09 11:56:22;;;;;;;4.15;1.85;;;;;;;22.86;39.60;100994.34;5161994;27;20138;-79