Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:16;;;;;;;10.60;8.55;;;;;;;-145.68;100.00;73347.88;10456872;28;20208;-65
2023/08/27 00:07:16;;;;;;;14.00;10.43;;;;;;;-145.68;100.00;73359.88;10455922;28;20227;-65
2023/08/27 00:12:17;;;;;;;14.27;8.02;;;;;;;-145.68;100.00;73341.91;10456708;28;20265;-65
2023/08/27 00:17:17;;;;;;;9.52;7.80;;;;;;;-145.68;100.00;73323.91;10456998;28;20238;-65
2023/08/27 00:22:18;;;;;;;8.43;7.45;;;;;;;-145.68;100.00;73303.91;10456333;28;20262;-64
2023/08/27 00:27:18;;;;;;;10.35;8.90;;;;;;;-145.68;100.00;73303.91;10456700;28;20207;-65
2023/08/27 00:32:18;;;;;;;11.40;8.25;;;;;;;-145.68;100.00;73277.94;10438295;28;20230;-64
2023/08/27 00:37:19;;;;;;;12.05;8.90;;;;;;;-145.68;100.00;73279.94;10438040;28;20280;-65
2023/08/27 00:42:20;;;;;;;11.15;8.98;;;;;;;-145.68;100.00;73287.94;10438514;28;20273;-65
2023/08/27 00:47:20;;;;;;;9.18;8.27;;;;;;;-145.68;100.00;73259.94;10455800;28;20212;-66
2023/08/27 00:52:21;;;;;;;11.82;9.40;;;;;;;-145.68;100.00;73271.94;10455679;28;20180;-66
2023/08/27 00:57:21;;;;;;;11.75;9.40;;;;;;;-145.68;100.00;73275.94;10455290;28;20728;-66
2023/08/27 01:02:21;;;;;;;9.10;7.88;;;;;;;-145.68;100.00;73255.94;10436711;28;20212;-66
2023/08/27 01:07:32;;;;;;;9.95;8.57;;;;;;;-145.68;100.00;73255.94;10437006;28;20239;-66
2023/08/27 01:13:02;;;;;;;10.85;7.70;;;;;;;-145.68;100.00;73221.97;10436715;28;20187;-66
2023/08/27 01:18:03;;;;;;;9.77;7.38;;;;;;;-145.68;100.00;73203.97;10432532;23;20379;-71
2023/08/27 01:23:04;;;;;;;12.90;8.27;;;;;;;-145.68;100.00;73205.97;10436252;28;20685;-72
2023/08/27 01:28:31;;;;;;;9.40;7.03;;;;;;;-145.68;100.00;73190.00;10492389;28;20290;-72
2023/08/27 01:33:32;;;;;;;9.32;7.13;;;;;;;-145.68;100.00;73172.00;10495075;28;20242;-72
2023/08/27 01:38:32;;;;;;;7.57;6.88;;;;;;;-145.68;100.00;73150.03;10477405;28;20289;-72
2023/08/27 01:43:33;;;;;;;11.32;6.63;;;;;;;-145.68;100.00;73148.03;10476405;28;20211;-72
2023/08/27 01:48:34;;;;;;;10.07;6.97;;;;;;;-145.68;100.00;73144.03;10476956;28;20187;-72
2023/08/27 01:53:34;;;;;;;8.68;6.68;;;;;;;-145.68;100.00;73158.00;10476652;28;20294;-72
2023/08/27 01:58:35;;;;;;;11.85;7.70;;;;;;;-145.68;100.00;73170.00;10476533;28;20627;-72
2023/08/27 02:03:36;;;;;;;10.07;8.10;;;;;;;-145.68;100.00;73174.00;10476399;28;20246;-72
2023/08/27 02:08:36;;;;;;;9.52;7.18;;;;;;;-145.68;100.00;73164.00;10476219;28;20250;-72
2023/08/27 02:13:36;;;;;;;11.27;7.47;;;;;;;-145.68;100.00;73178.00;10494002;28;20187;-71
2023/08/27 02:18:37;;;;;;;9.02;6.80;;;;;;;-145.68;100.00;73150.03;10493465;28;20187;-72
2023/08/27 02:23:37;;;;;;;10.07;7.80;;;;;;;-145.68;100.00;73140.03;10475549;28;20219;-71
2023/08/27 02:28:38;;;;;;;8.43;7.32;;;;;;;-145.68;100.00;73140.03;10479191;28;20186;-71
2023/08/27 02:33:39;;;;;;;15.15;7.28;;;;;;;-145.68;100.00;73136.03;10507503;28;20179;-71
2023/08/27 02:38:40;;;;;;;8.30;7.05;;;;;;;-145.68;100.00;73128.03;10489502;28;20190;-71
2023/08/27 02:43:40;;;;;;;8.60;6.85;;;;;;;-145.68;100.00;73140.03;10489254;28;20218;-71
2023/08/27 02:48:41;;;;;;;8.75;6.60;;;;;;;-145.68;100.00;73158.00;10489143;28;20244;-71
2023/08/27 02:53:41;;;;;;;8.63;6.70;;;;;;;-145.68;100.00;73160.00;10488661;28;20285;-71
2023/08/27 02:58:42;;;;;;;13.80;7.40;;;;;;;-145.68;100.00;73168.00;10506743;28;20187;-71
2023/08/27 03:03:42;;;;;;;10.80;7.63;;;;;;;-145.68;100.00;73158.00;10488037;28;20206;-70
2023/08/27 03:08:43;;;;;;;17.50;7.47;;;;;;;-145.68;100.00;73166.00;10489350;28;20567;-71
2023/08/27 03:13:43;;;;;;;9.02;7.65;;;;;;;-145.68;100.00;73176.00;10506424;28;20197;-71
2023/08/27 03:18:44;;;;;;;12.00;7.13;;;;;;;-145.68;100.00;73164.00;10488860;28;20274;-71
2023/08/27 03:23:44;;;;;;;8.23;6.20;;;;;;;-145.68;100.00;73158.00;10488411;28;20288;-71
2023/08/27 03:28:46;;;;;;;9.40;6.60;;;;;;;-145.68;100.00;73156.00;10488694;28;20202;-71
2023/08/27 03:33:46;;;;;;;10.85;7.50;;;;;;;-145.68;100.00;73170.00;10488405;28;20181;-71
2023/08/27 03:38:47;;;;;;;12.07;7.22;;;;;;;-145.68;100.00;73160.00;10506076;28;20191;-70
2023/08/27 03:43:47;;;;;;;7.28;6.57;;;;;;;-145.68;100.00;73154.03;10498543;28;20225;-71
2023/08/27 03:48:48;;;;;;;8.45;7.13;;;;;;;-145.68;100.00;73168.00;10481509;28;20732;-71
2023/08/27 03:53:48;;;;;;;9.70;7.85;;;;;;;-145.68;100.00;73164.00;10499375;28;20230;-72
2023/08/27 03:58:49;;;;;;;11.65;6.95;;;;;;;-145.68;100.00;73156.00;10479701;28;20199;-71
2023/08/27 04:03:50;;;;;;;8.32;6.10;;;;;;;-145.68;100.00;73136.03;10496305;28;20215;-71
2023/08/27 04:08:51;;;;;;;11.07;7.18;;;;;;;-145.68;100.00;73140.03;10480803;28;20187;-71
2023/08/27 04:13:51;;;;;;;8.27;6.05;;;;;;;-145.68;100.00;73134.03;10498015;28;20240;-71
2023/08/27 04:18:51;;;;;;;7.35;6.55;;;;;;;-145.68;100.00;73136.03;10480555;28;20559;-71
2023/08/27 04:23:52;;;;;;;9.98;6.05;;;;;;;-145.68;100.00;73136.03;10480032;28;20219;-71
2023/08/27 04:28:54;;;;;;;11.98;7.15;;;;;;;-145.68;100.00;73150.03;10497937;28;20184;-72
2023/08/27 04:33:55;;;;;;;9.07;6.18;;;;;;;-145.68;100.00;73154.03;10479951;28;20199;-71
2023/08/27 04:38:55;;;;;;;10.52;7.13;;;;;;;-145.68;100.00;73148.03;10479463;28;20283;-71
2023/08/27 04:43:56;;;;;;;8.68;7.03;;;;;;;-145.68;100.00;73160.00;10479424;28;20217;-71
2023/08/27 04:48:57;;;;;;;8.13;7.03;;;;;;;-145.68;100.00;73154.03;10497027;28;20192;-74
2023/08/27 04:53:57;;;;;;;9.35;7.13;;;;;;;-145.68;100.00;73138.03;10496651;28;20206;-71
2023/08/27 04:58:58;;;;;;;9.23;7.25;;;;;;;-145.68;100.00;73140.03;10478980;28;20199;-71
2023/08/27 05:03:58;;;;;;;10.27;7.60;;;;;;;-145.68;100.00;73120.03;10478310;28;20223;-71
2023/08/27 05:08:59;;;;;;;10.60;8.50;;;;;;;-145.68;100.00;73092.06;10478325;28;20183;-70
2023/08/27 05:13:59;;;;;;;9.98;7.95;;;;;;;-145.68;100.00;73074.06;10495662;28;20231;-70
2023/08/27 05:19:00;;;;;;;10.55;9.02;;;;;;;-145.68;100.00;73078.06;10478168;28;20278;-70
2023/08/27 05:24:00;;;;;;;10.48;9.30;;;;;;;-145.68;100.00;73074.06;10477556;28;20890;-71
2023/08/27 05:29:01;;;;;;;16.60;10.88;;;;;;;-145.68;100.00;73076.06;10477551;28;20191;-71
2023/08/27 05:34:02;;;;;;;12.32;10.73;;;;;;;-145.68;100.00;73048.09;10495395;28;20210;-70
2023/08/27 05:39:05;;;;;;;14.77;11.88;;;;;;;-145.68;100.00;73038.09;10476976;28;20187;-71
2023/08/27 05:44:06;;;;;;;16.42;11.70;;;;;;;-145.68;100.00;73038.09;10475932;28;20233;-70
2023/08/27 05:49:06;;;;;;;15.25;12.18;;;;;;;-145.68;100.00;73032.09;10494410;28;20236;-71
2023/08/27 05:54:09;;;;;;;17.05;12.40;;;;;;;-145.68;100.00;73018.13;10476295;28;20207;-71
2023/08/27 05:59:12;;;;;;;14.93;13.32;;;;;;;-145.68;100.00;72998.13;10476744;28;20198;-70
2023/08/27 06:04:12;;;;;;;19.50;14.98;;;;;;;-145.68;100.00;72972.16;10475379;28;20230;-70
2023/08/27 06:09:12;;;;;;;19.60;15.23;;;;;;;-145.68;100.00;72956.16;10494203;28;20191;-71
2023/08/27 06:14:13;;;;;;;19.13;17.13;;;;;;;-145.68;100.00;72980.13;10493655;28;20234;-71
2023/08/27 06:19:13;;;;;;;22.67;18.63;;;;;;;-145.68;100.00;72962.16;10476081;28;20241;-71
2023/08/27 06:24:14;;;;;;;22.05;18.38;;;;;;;-145.68;100.00;72940.16;10492170;28;20219;-72
2023/08/27 06:29:14;;;;;;;17.73;15.77;;;;;;;-145.68;100.00;72914.19;10490161;28;20191;-71
2023/08/27 06:34:14;;;;;;;17.73;15.13;;;;;;;-145.68;100.00;72892.22;10475389;28;20628;-71
2023/08/27 06:39:15;;;;;;;17.80;14.52;;;;;;;-145.68;100.00;72892.22;10475793;28;20179;-72
2023/08/27 06:44:17;;;;;;;19.15;16.17;;;;;;;-145.68;100.00;72904.19;10475469;28;20215;-70
2023/08/27 06:49:18;;;;;;;21.15;17.85;;;;;;;-145.68;100.00;72940.16;10453320;28;20229;-70
2023/08/27 06:54:19;;;;;;;23.88;20.27;;;;;;;-145.68;100.00;72948.16;10433606;28;20219;-70
2023/08/27 06:59:19;;;;;;;23.15;18.40;;;;;;;-145.68;100.00;72934.19;10433836;28;20195;-70
2023/08/27 07:04:19;;;;;;;27.50;20.50;;;;;;;-145.68;100.00;72922.19;10433026;28;20211;-71
2023/08/27 07:09:22;;;;;;;22.15;19.38;;;;;;;-145.68;100.00;72904.19;10511920;28;20908;-70
2023/08/27 07:14:22;;;;;;;25.38;20.08;;;;;;;-145.68;100.00;72924.19;10534982;28;20723;-70
2023/08/27 07:19:23;;;;;;;22.83;18.88;;;;;;;-145.68;100.00;72890.22;10497239;28;20190;-69
2023/08/27 07:24:23;;;;;;;23.48;18.77;;;;;;;-145.68;100.00;72872.22;10469562;23;20240;-65
2023/08/27 07:29:24;;;;;;;22.15;19.63;;;;;;;-145.68;100.00;72864.22;10440802;28;20184;-65
2023/08/27 07:34:24;;;;;;;23.13;20.60;;;;;;;-145.68;100.00;72872.22;10440478;28;20341;-66
2023/08/27 07:39:25;;;;;;;24.13;19.75;;;;;;;-145.68;100.00;72882.22;10458601;28;20184;-65
2023/08/27 07:44:25;;;;;;;25.02;19.63;;;;;;;-145.68;100.00;72860.22;10440365;28;20227;-65
2023/08/27 07:49:26;;;;;;;21.25;18.25;;;;;;;-145.68;100.00;72850.25;10440337;28;20183;-65
2023/08/27 07:54:26;;;;;;;24.67;19.25;;;;;;;-145.68;100.00;72864.22;10440255;28;20309;-65
2023/08/27 07:59:27;;;;;;;22.15;19.80;;;;;;;-145.68;100.00;72842.25;10439675;28;20672;-66
2023/08/27 08:04:27;;;;;;;24.58;18.58;;;;;;;-145.68;100.00;72798.28;10426316;28;20222;-65
2023/08/27 08:09:27;;;;;;;22.52;18.30;;;;;;;-145.68;100.00;72760.31;10435008;28;20197;-66
2023/08/27 08:14:28;;;;;;;20.60;15.00;;;;;;;-145.68;100.00;72704.34;10434723;28;20207;-66
2023/08/27 08:19:28;;;;;;;18.98;15.57;;;;;;;-145.68;100.00;72668.38;10436108;28;20184;-65
2023/08/27 08:24:29;;;;;;;21.52;14.80;;;;;;;-145.68;100.00;72616.44;10432725;28;20590;-65
2023/08/27 08:29:33;;;;;;;17.40;14.30;;;;;;;-145.68;100.00;72586.44;10435632;28;20253;-66
2023/08/27 08:34:33;;;;;;;18.50;13.18;;;;;;;-145.68;100.00;72560.47;10445774;28;20262;-65
2023/08/27 08:39:34;;;;;;;21.50;15.88;;;;;;;-145.68;100.00;72506.50;10456267;28;20245;-65
2023/08/27 08:44:43;;;;;;;14.65;11.43;;;;;;;-145.68;100.00;72502.53;10434589;28;20221;-66
2023/08/27 08:49:44;;;;;;;17.85;12.52;;;;;;;-145.68;100.00;72492.53;10431937;28;20272;-66
2023/08/27 08:54:46;;;;;;;18.25;12.07;;;;;;;-145.68;100.00;72504.53;10434140;28;20274;-66
2023/08/27 08:59:47;;;;;;;17.35;12.38;;;;;;;-145.68;100.00;72512.50;10398711;28;20200;-66
2023/08/27 09:04:49;;;;;;;17.25;11.35;;;;;;;-145.68;100.00;72510.50;10413021;28;20224;-65
2023/08/27 09:09:51;;;;;;;16.77;11.15;;;;;;;-145.68;100.00;72476.53;10413062;28;20220;-66
2023/08/27 09:14:51;;;;;;;19.85;10.90;;;;;;;-145.68;100.00;72472.53;10412891;28;20208;-67
2023/08/27 09:19:52;;;;;;;16.23;10.77;;;;;;;-145.68;100.00;72474.53;10412904;28;20192;-66
2023/08/27 09:24:52;;;;;;;14.23;10.00;;;;;;;-145.68;100.00;72456.56;10412049;28;20237;-66
2023/08/27 09:29:53;;;;;;;13.82;9.55;;;;;;;-145.68;100.00;72486.53;10412555;28;20184;-66
2023/08/27 09:35:00;;;;;;;12.30;9.27;;;;;;;-145.68;100.00;72454.56;10394427;28;20215;-66
2023/08/27 09:40:01;;;;;;;10.52;9.13;;;;;;;-145.68;100.00;72374.63;10410925;28;20697;-66
2023/08/27 09:45:01;;;;;;;12.57;9.13;;;;;;;-145.68;100.00;72376.63;10411987;28;20220;-66
2023/08/27 09:50:07;;;;;;;15.43;9.63;;;;;;;-145.68;100.00;72412.59;10411644;28;20193;-66
2023/08/27 09:55:14;;;;;;;14.52;9.80;;;;;;;-145.68;100.00;72460.56;10422846;28;20215;-66
2023/08/27 10:00:15;;;;;;;12.93;10.73;;;;;;;-145.68;100.00;72392.63;10437172;28;20192;-65
2023/08/27 10:05:16;;;;;;;15.57;12.15;;;;;;;-145.68;100.00;72454.56;10429441;28;20730;-66
2023/08/27 10:10:17;;;;;;;17.30;11.98;;;;;;;-145.68;100.00;72460.56;10431889;28;20184;-66
2023/08/27 10:15:18;;;;;;;17.02;12.02;;;;;;;-145.68;100.00;72466.56;10414251;28;20196;-66
2023/08/27 10:20:19;;;;;;;17.50;12.82;;;;;;;-145.68;100.00;72442.56;10432403;28;20703;-66
2023/08/27 10:25:19;;;;;;;19.73;13.85;;;;;;;-145.68;100.00;72458.56;10428424;28;20224;-66
2023/08/27 10:30:20;;;;;;;20.65;14.00;;;;;;;-145.68;100.00;72460.56;10451007;28;20191;-67
2023/08/27 10:35:20;;;;;;;22.15;14.40;;;;;;;-145.68;100.00;72460.56;10451959;28;20697;-66
2023/08/27 10:40:24;;;;;;;24.38;13.95;;;;;;;-145.68;100.00;72392.63;10434180;28;20200;-65
2023/08/27 10:45:27;;;;;;;19.77;12.95;;;;;;;-145.68;100.00;72356.66;10433811;28;20227;-66
2023/08/27 10:50:27;;;;;;;17.00;11.48;;;;;;;-145.68;98.22;72344.66;10454016;28;20279;-66
2023/08/27 10:55:37;;;;;;;15.23;10.80;;;;;;;-145.68;92.63;72276.72;10459392;28;20868;-66
2023/08/27 11:01:02;;;;;;;10.00;8.88;;;;;;;-145.68;84.65;72256.75;10459220;28;20192;-65
2023/08/27 11:06:13;;;;;;;8.73;6.30;;;;;;;-145.68;83.28;72304.69;10459176;28;20259;-65
2023/08/27 11:11:13;;;;;;;11.13;6.47;;;;;;;-145.68;82.62;72306.69;10453022;28;20237;-66
2023/08/27 11:16:15;;;;;;;8.00;6.07;;;;;;;-145.68;80.38;72262.72;10437744;28;20230;-66
2023/08/27 11:21:24;;;;;;;7.65;6.20;;;;;;;-145.68;83.32;72292.72;10437904;28;20199;-66
2023/08/27 11:26:26;;;;;;;8.68;6.05;;;;;;;-145.68;84.96;72314.69;10442085;28;20216;-66
2023/08/27 11:31:27;;;;;;;7.15;5.10;;;;;;;-145.68;78.37;72242.75;10420133;28;20196;-66
2023/08/27 11:36:27;;;;;;;9.88;5.25;;;;;;;-145.68;77.14;72218.78;10416946;28;20565;-66
2023/08/27 11:41:38;;;;;;;6.55;4.70;;;;;;;-145.68;74.26;72202.78;10416692;28;20216;-65
2023/08/27 11:46:41;;;;;;;7.47;5.70;;;;;;;-145.68;75.69;72212.78;10416593;28;20224;-66
2023/08/27 11:51:41;;;;;;;7.80;6.07;;;;;;;-145.68;75.04;72182.81;10416479;28;20271;-67
2023/08/27 11:56:41;;;;;;;7.40;5.97;;;;;;;-145.68;77.40;72254.75;10416068;28;20185;-65
2023/08/27 12:01:42;;;;;;;7.03;5.53;;;;;;;-145.68;75.39;72148.84;10414486;28;20231;-67
2023/08/27 12:06:54;;;;;;;7.38;5.20;;;;;;;-145.68;74.21;72160.81;10415530;28;20274;-67
2023/08/27 12:11:59;;;;;;;8.68;5.28;;;;;;;-145.68;72.62;72132.84;10415240;28;20211;-66
2023/08/27 12:17:04;;;;;;;4.47;3.92;;;;;;;-145.68;71.53;72164.81;10416112;28;20568;-66
2023/08/27 12:22:05;;;;;;;7.53;3.83;;;;;;;-145.68;72.94;72252.75;10415087;28;20609;-66
2023/08/27 12:27:07;;;;;;;6.50;3.63;;;;;;;-145.68;73.84;72212.78;10415409;28;20216;-67
2023/08/27 12:32:16;;;;;;;4.63;2.78;;;;;;;-145.68;72.27;72210.78;10415305;28;20228;-66
2023/08/27 12:37:17;;;;;;;2.75;2.55;;;;;;;-145.68;72.60;72186.81;10453510;28;20670;-66
2023/08/27 12:42:18;;;;;;;2.90;2.70;;;;;;;-145.68;69.65;72178.81;10449224;28;20242;-66
2023/08/27 12:47:18;;;;;;;3.22;2.28;;;;;;;-145.68;69.82;72188.81;10437766;28;20196;-66
2023/08/27 12:52:19;;;;;;;2.67;2.13;;;;;;;-145.68;72.04;72188.81;10452379;28;20212;-66
2023/08/27 12:57:19;;;;;;;4.18;2.75;;;;;;;-145.68;71.28;72142.84;10441830;28;20188;-66
2023/08/27 13:02:20;;;;;;;4.50;2.45;;;;;;;-145.68;72.10;72206.78;10439219;28;20950;-66
2023/08/27 13:07:20;;;;;;;4.65;3.00;;;;;;;-145.68;75.39;72210.78;10426641;28;20258;-66
2023/08/27 13:12:21;;;;;;;5.45;2.50;;;;;;;-145.68;77.84;72360.66;10424126;28;20591;-66
2023/08/27 13:17:21;;;;;;;3.22;1.75;;;;;;;-145.68;83.50;72384.63;10434146;28;20187;-67
2023/08/27 13:22:22;;;;;;;2.40;2.20;;;;;;;-145.68;82.41;72346.66;10432828;28;20614;-67
2023/08/27 13:27:23;;;;;;;2.58;1.73;;;;;;;-145.68;83.52;72406.59;10420645;23;20236;-68
2023/08/27 13:32:23;;;;;;;3.92;3.03;;;;;;;-145.68;98.88;72558.47;10389961;28;20204;-68
2023/08/27 13:37:24;;;;;;;6.53;3.60;;;;;;;-145.68;100.00;72590.44;10391935;28;20200;-68
2023/08/27 13:42:24;;;;;;;7.30;4.18;;;;;;;-145.68;100.00;72656.41;10389827;28;20193;-67
2023/08/27 13:47:24;;;;;;;6.25;4.85;;;;;;;-145.68;100.00;72676.38;10395015;28;20224;-68
2023/08/27 13:52:25;;;;;;;6.00;5.43;;;;;;;-145.68;100.00;72708.34;10391878;28;20216;-68
2023/08/27 13:57:25;;;;;;;7.03;4.63;;;;;;;-145.68;100.00;72738.31;10391060;28;20220;-67
2023/08/27 14:02:26;;;;;;;6.38;5.00;;;;;;;-145.68;100.00;72704.34;10389113;28;20205;-69
2023/08/27 14:07:26;;;;;;;6.32;4.38;;;;;;;-145.68;100.00;72708.34;10390257;28;20223;-69
2023/08/27 14:12:28;;;;;;;5.55;4.78;;;;;;;-145.68;100.00;72748.31;10377865;28;20225;-69
2023/08/27 14:17:28;;;;;;;6.22;4.97;;;;;;;-145.68;100.00;72770.31;10381347;28;20247;-69
2023/08/27 14:22:28;;;;;;;6.78;5.80;;;;;;;-145.68;100.00;72832.25;10390275;28;20200;-69
2023/08/27 14:27:30;;;;;;;13.68;6.00;;;;;;;-145.68;100.00;72840.25;10390117;28;20302;-70
2023/08/27 14:32:30;;;;;;;9.13;6.28;;;;;;;-145.68;100.00;72848.25;10393196;28;20572;-69
2023/08/27 14:37:32;;;;;;;8.85;7.00;;;;;;;-145.68;100.00;72884.22;10402688;28;20218;-70
2023/08/27 14:42:32;;;;;;;11.63;7.57;;;;;;;-145.68;100.00;72880.22;10405137;28;20192;-71
2023/08/27 14:47:33;;;;;;;13.27;9.02;;;;;;;-145.68;100.00;72912.19;10403917;28;20213;-71
2023/08/27 14:52:33;;;;;;;8.88;5.63;;;;;;;-145.68;100.00;72928.19;10397957;28;20197;-71
2023/08/27 14:57:34;;;;;;;6.03;4.82;;;;;;;-145.68;100.00;72924.19;10390348;28;20204;-70
2023/08/27 15:02:34;;;;;;;6.63;4.47;;;;;;;-145.68;100.00;72944.16;10383190;28;20197;-71
2023/08/27 15:07:34;;;;;;;5.70;4.00;;;;;;;-145.68;100.00;72916.19;10402787;28;20695;-70
2023/08/27 15:12:35;;;;;;;4.60;3.50;;;;;;;-145.68;100.00;72940.16;10400143;28;20242;-71
2023/08/27 15:17:35;;;;;;;6.38;3.72;;;;;;;-145.68;100.00;72942.16;10409229;28;20220;-71
2023/08/27 15:22:35;;;;;;;4.32;3.20;;;;;;;-145.68;100.00;72928.19;10409101;28;20242;-70
2023/08/27 15:27:36;;;;;;;5.78;3.17;;;;;;;-145.68;100.00;72940.16;10405376;28;20251;-70
2023/08/27 15:32:37;;;;;;;3.83;2.80;;;;;;;-145.68;100.00;72938.16;10382191;28;20756;-71
2023/08/27 15:37:37;;;;;;;4.40;3.30;;;;;;;-145.68;100.00;72954.16;10406860;28;20212;-70
2023/08/27 15:42:38;;;;;;;6.57;4.18;;;;;;;-145.68;100.00;72964.16;10405430;28;20202;-71
2023/08/27 15:47:38;;;;;;;5.97;4.03;;;;;;;-145.68;100.00;72976.16;10402625;28;20219;-71
2023/08/27 15:52:38;;;;;;;11.95;4.50;;;;;;;-145.68;100.00;72992.13;10390357;28;20259;-70
2023/08/27 15:57:39;;;;;;;6.47;4.60;;;;;;;-145.68;100.00;72990.13;10390715;28;20216;-70
2023/08/27 16:02:39;;;;;;;6.75;4.05;;;;;;;-145.68;100.00;73008.13;10414196;28;20571;-71
2023/08/27 16:07:40;;;;;;;5.82;3.95;;;;;;;-145.68;100.00;73014.13;10393542;28;20225;-72
2023/08/27 16:12:40;;;;;;;4.68;3.08;;;;;;;-145.68;100.00;73028.09;10403808;28;20666;-72
2023/08/27 16:17:42;;;;;;;4.30;3.13;;;;;;;-145.68;100.00;73032.09;10410620;28;20235;-72
2023/08/27 16:22:43;;;;;;;4.93;4.00;;;;;;;-145.68;100.00;73032.09;10398273;28;20220;-73
2023/08/27 16:27:43;;;;;;;5.68;2.92;;;;;;;-145.68;100.00;73054.09;10409726;28;20302;-73
2023/08/27 16:32:43;;;;;;;8.45;2.90;;;;;;;-145.68;100.00;73038.09;10403404;28;20200;-72
2023/08/27 16:37:44;;;;;;;5.68;3.10;;;;;;;-145.68;100.00;73040.09;10409243;28;20643;-71
2023/08/27 16:42:44;;;;;;;4.88;3.63;;;;;;;-145.68;100.00;73034.09;10409453;28;20228;-71
2023/08/27 16:47:45;;;;;;;5.22;3.60;;;;;;;-145.68;100.00;73040.09;10415789;28;20216;-72
2023/08/27 16:52:45;;;;;;;8.27;3.17;;;;;;;-145.68;100.00;73054.09;10414212;28;20249;-72
2023/08/27 16:57:46;;;;;;;5.43;3.33;;;;;;;-145.68;100.00;73058.09;10414410;28;20211;-72
2023/08/27 17:02:46;;;;;;;4.85;3.00;;;;;;;-145.68;100.00;73092.06;10414288;28;20238;-72
2023/08/27 17:07:46;;;;;;;6.22;2.95;;;;;;;-145.68;100.00;73112.03;10413453;28;20223;-72
2023/08/27 17:12:48;;;;;;;4.95;3.00;;;;;;;-145.68;100.00;73098.06;10413604;28;20670;-72
2023/08/27 17:17:48;;;;;;;5.90;3.00;;;;;;;-145.68;100.00;73088.06;10412679;28;20282;-71
2023/08/27 17:22:48;;;;;;;7.68;3.50;;;;;;;-145.68;100.00;73102.06;10412946;28;20213;-72
2023/08/27 17:27:49;;;;;;;2.65;2.42;;;;;;;-145.68;100.00;73112.03;10412637;28;20654;-72
2023/08/27 17:32:49;;;;;;;3.47;3.10;;;;;;;-145.68;100.00;73116.03;10412720;28;20241;-72
2023/08/27 17:37:49;;;;;;;6.13;3.05;;;;;;;-145.68;100.00;73120.03;10412704;28;20219;-72
2023/08/27 17:42:50;;;;;;;3.50;2.60;;;;;;;-145.68;100.00;73144.03;10412142;28;20691;-72
2023/08/27 17:48:12;;;;;;;3.85;3.50;;;;;;;-145.68;100.00;73156.00;10412234;28;20594;-72
2023/08/27 17:53:12;;;;;;;5.03;3.42;;;;;;;-145.68;100.00;73174.00;10411780;28;20304;-71
2023/08/27 17:58:13;;;;;;;3.97;2.90;;;;;;;-145.68;100.00;73184.00;10411226;28;20188;-72
2023/08/27 18:03:13;;;;;;;5.72;2.97;;;;;;;-145.68;100.00;73192.00;10410570;28;20216;-70
2023/08/27 18:08:21;;;;;;;9.15;3.28;;;;;;;-145.68;100.00;73213.97;10411260;28;20192;-70
2023/08/27 18:13:24;;;;;;;5.88;3.33;;;;;;;-145.68;100.00;73207.97;10411024;28;20607;-71
2023/08/27 18:18:24;;;;;;;3.30;2.75;;;;;;;-145.68;100.00;73231.97;10410623;28;20192;-70
2023/08/27 18:23:24;;;;;;;5.55;3.17;;;;;;;-145.68;100.00;73259.94;10410378;28;20875;-70
2023/08/27 18:28:25;;;;;;;7.75;3.38;;;;;;;-145.68;100.00;73267.94;10410478;28;20330;-70
2023/08/27 18:33:25;;;;;;;4.13;2.97;;;;;;;-145.68;100.00;73263.94;10410412;28;20204;-71
2023/08/27 18:38:26;;;;;;;5.72;3.05;;;;;;;-145.68;100.00;73277.94;10410482;28;20259;-70
2023/08/27 18:43:27;;;;;;;6.97;3.00;;;;;;;-145.68;100.00;73285.94;10410247;28;20249;-71
2023/08/27 18:48:27;;;;;;;6.32;3.33;;;;;;;-145.68;100.00;73279.94;10410030;28;20192;-71
2023/08/27 18:53:29;;;;;;;5.38;3.00;;;;;;;-145.68;100.00;73279.94;10409605;28;20232;-70
2023/08/27 18:58:29;;;;;;;6.03;4.18;;;;;;;-145.68;100.00;73275.94;10410143;28;20188;-71
2023/08/27 19:03:30;;;;;;;7.47;3.30;;;;;;;-145.68;100.00;73291.94;10413122;28;20220;-69
2023/08/27 19:08:30;;;;;;;4.07;3.15;;;;;;;-145.68;100.00;73301.91;10425756;28;20296;-70
2023/08/27 19:13:30;;;;;;;4.68;3.10;;;;;;;-145.68;100.00;73315.91;10415369;28;20702;-71
2023/08/27 19:18:31;;;;;;;5.15;3.38;;;;;;;-145.68;100.00;73323.91;10417329;28;20566;-74
2023/08/27 19:28:35;;;;;;;3.30;2.97;;;;;;;-145.68;100.00;73311.91;10286694;28;20235;-66
2023/08/27 19:33:35;;;;;;;9.98;3.17;;;;;;;-145.68;100.00;73313.91;10292249;28;20658;-67
2023/08/27 19:38:36;;;;;;;4.22;2.97;;;;;;;-145.68;100.00;73303.91;10292194;28;20269;-67
2023/08/27 19:43:36;;;;;;;5.03;3.08;;;;;;;-145.68;100.00;73307.91;10291879;28;20218;-67
2023/08/27 19:48:37;;;;;;;5.30;2.80;;;;;;;-145.68;100.00;73321.91;10292169;28;20201;-67
2023/08/27 19:53:37;;;;;;;6.15;3.42;;;;;;;-145.68;100.00;73325.91;10291867;28;20586;-67
2023/08/27 19:58:37;;;;;;;3.30;2.75;;;;;;;-145.68;100.00;73323.91;10291962;28;20197;-67
2023/08/27 20:03:38;;;;;;;7.38;3.38;;;;;;;-145.68;100.00;73327.91;10291397;28;20222;-66
2023/08/27 20:08:38;;;;;;;5.70;3.03;;;;;;;-145.68;100.00;73311.91;10291462;28;20721;-67
2023/08/27 20:13:39;;;;;;;6.65;3.45;;;;;;;-145.68;100.00;73323.91;10291173;28;20199;-66
2023/08/27 20:18:39;;;;;;;7.00;3.75;;;;;;;-145.68;100.00;73325.91;10291434;28;20217;-66
2023/08/27 20:23:39;;;;;;;4.62;3.14;;;;;;;-145.68;100.00;73333.91;10253420;28;1033850;-66
2023/08/27 20:28:40;;;;;;;4.05;3.25;;;;;;;-145.68;100.00;73337.91;10253421;29;20195;-66
2023/08/27 20:33:40;;;;;;;8.73;3.33;;;;;;;-145.68;100.00;73345.88;10253040;29;20206;-67
2023/08/27 20:38:41;;;;;;;5.10;3.10;;;;;;;-145.68;100.00;73355.88;10253251;29;20542;-67
2023/08/27 20:43:41;;;;;;;5.82;3.55;;;;;;;-145.68;100.00;73359.88;10253114;29;20274;-67
2023/08/27 20:48:41;;;;;;;3.78;3.35;;;;;;;-145.68;100.00;73361.88;10252831;29;20203;-66
2023/08/27 20:53:42;;;;;;;5.03;3.42;;;;;;;-145.68;100.00;73361.88;10252794;29;20287;-67
2023/08/27 20:58:42;;;;;;;6.57;3.10;;;;;;;-145.68;100.00;73359.88;10252549;29;20613;-66
2023/08/27 21:03:43;;;;;;;4.22;3.30;;;;;;;-145.68;100.00;73347.88;10252763;29;20233;-66
2023/08/27 21:08:43;;;;;;;4.03;3.10;;;;;;;-145.68;100.00;73355.88;10252216;29;20183;-66
2023/08/27 21:13:43;;;;;;;6.50;3.38;;;;;;;-145.68;100.00;73355.88;10252307;29;20187;-66
2023/08/27 21:18:44;;;;;;;5.90;3.17;;;;;;;-145.68;100.00;73347.88;10252432;29;20651;-66
2023/08/27 21:23:44;;;;;;;4.10;2.83;;;;;;;-145.68;100.00;73347.88;10251464;28;20246;-67
2023/08/27 21:28:44;;;;;;;3.10;2.80;;;;;;;-145.68;100.00;73343.88;10252232;29;20199;-66
2023/08/27 21:33:45;;;;;;;5.78;2.97;;;;;;;-145.68;100.00;73335.91;10251296;28;20736;-66
2023/08/27 21:38:45;;;;;;;3.45;2.90;;;;;;;-145.68;100.00;73327.91;10251413;29;20199;-66
2023/08/27 21:43:46;;;;;;;2.75;2.50;;;;;;;-145.68;100.00;73315.91;10251208;29;20223;-66
2023/08/27 21:48:46;;;;;;;4.07;2.88;;;;;;;-145.68;100.00;73299.91;10250997;29;20207;-65
2023/08/27 21:53:46;;;;;;;7.40;3.20;;;;;;;-145.68;100.00;73295.94;10251133;29;20199;-66
2023/08/27 21:58:47;;;;;;;4.90;2.78;;;;;;;-145.68;100.00;73291.94;10250600;29;20196;-65
2023/08/27 22:03:47;;;;;;;7.75;2.78;;;;;;;-145.68;100.00;73289.94;10250870;29;20223;-65
2023/08/27 22:08:48;;;;;;;8.43;3.20;;;;;;;-145.68;100.00;73299.91;10250547;29;20696;-65
2023/08/27 22:13:48;;;;;;;5.03;2.83;;;;;;;-145.68;100.00;73279.94;10250396;29;20732;-66
2023/08/27 22:18:49;;;;;;;4.72;3.28;;;;;;;-145.68;100.00;73297.91;10250341;29;20191;-66
2023/08/27 22:23:49;;;;;;;7.38;3.30;;;;;;;-145.68;100.00;73327.91;10249625;28;20211;-65
2023/08/27 22:28:49;;;;;;;3.38;3.03;;;;;;;-145.68;100.00;73333.91;10250320;29;20195;-66