Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:04;;;;;;;10.80;7.53;;;;;;;11.57;50.16;101219.97;4145307;28;20120;-65
2023/04/18 00:02:15;;;;;;;11.35;7.40;;;;;;;11.59;50.70;101221.72;4130830;28;20548;-65
2023/04/18 00:04:19;;;;;;;13.02;8.65;;;;;;;11.63;49.65;101226.16;4130331;28;20062;-65
2023/04/18 00:06:23;;;;;;;11.65;7.75;;;;;;;11.57;49.58;101219.97;4131147;28;20409;-66
2023/04/18 00:08:27;;;;;;;14.73;8.13;;;;;;;11.50;49.69;101217.19;4129152;28;20178;-65
2023/04/18 00:10:30;;;;;;;11.73;7.35;;;;;;;11.43;50.44;101225.72;4129848;28;20042;-65
2023/04/18 00:12:35;;;;;;;11.52;8.10;;;;;;;11.46;49.95;101218.00;4111913;28;20751;-66
2023/04/18 00:14:39;;;;;;;11.85;8.02;;;;;;;11.51;49.82;101216.34;4131708;28;20038;-66
2023/04/18 00:16:42;;;;;;;;;;;;;;;11.39;49.86;101210.88;4131948;28;20042;-65
2023/04/18 00:18:47;;;;;;;14.25;7.15;;;;;;;11.45;49.93;101216.22;4130184;28;19965;-65
2023/04/18 00:20:49;;;;;;;13.18;8.35;;;;;;;11.36;50.53;101210.81;4130982;28;20034;-65
2023/04/18 00:22:53;;;;;;;9.82;7.13;;;;;;;11.31;50.75;101217.63;4130542;28;20081;-66
2023/04/18 00:24:56;;;;;;;12.02;7.50;;;;;;;11.30;51.23;101210.66;4130149;28;20956;-65
2023/04/18 00:27:00;;;;;;;10.90;7.78;;;;;;;11.36;50.25;101216.03;4130535;28;20034;-66
2023/04/18 00:29:04;;;;;;;11.25;8.40;;;;;;;11.42;50.01;101210.97;4128524;28;20039;-66
2023/04/18 00:31:10;;;;;;;12.20;8.32;;;;;;;11.37;50.30;101212.56;4130283;28;20046;-66
2023/04/18 00:33:13;;;;;;;15.75;8.05;;;;;;;11.40;50.10;101212.63;4121510;28;20477;-66
2023/04/18 00:35:16;;;;;;;13.13;8.00;;;;;;;11.40;50.19;101210.03;4124718;28;20106;-66
2023/04/18 00:37:21;;;;;;;11.55;8.32;;;;;;;11.29;50.33;101207.19;4129816;28;20121;-65
2023/04/18 00:39:24;;;;;;;10.10;7.47;;;;;;;11.30;50.71;101211.56;4130906;28;20452;-66
2023/04/18 00:41:30;;;;;;;16.73;8.30;;;;;;;11.35;50.41;101209.06;4146042;28;20486;-65
2023/04/18 00:43:33;;;;;;;;;;;;;;;11.23;50.38;101214.84;4112998;28;20058;-66
2023/04/18 00:45:38;;;;;;;10.10;8.45;;;;;;;11.18;51.11;101211.25;4129674;28;19933;-66
2023/04/18 00:47:40;;;;;;;10.48;7.30;;;;;;;11.16;50.41;101208.63;4130678;28;20500;-66
2023/04/18 00:49:44;;;;;;;11.45;8.27;;;;;;;11.20;51.11;101208.69;4131799;28;20045;-65
2023/04/18 00:51:47;;;;;;;12.02;8.32;;;;;;;11.16;50.46;101194.72;4145248;28;20427;-66
2023/04/18 00:53:50;;;;;;;12.13;8.18;;;;;;;11.15;50.77;101201.63;4125459;28;20062;-66
2023/04/18 00:55:53;;;;;;;12.07;7.90;;;;;;;11.16;50.79;101202.53;4127084;28;20475;-66
2023/04/18 00:57:56;;;;;;;12.88;7.95;;;;;;;11.06;50.84;101196.22;4129412;28;20047;-65
2023/04/18 01:00:00;;;;;;;14.02;8.40;;;;;;;11.02;51.56;101199.59;4144443;28;20120;-66
2023/04/18 01:02:05;;;;;;;12.60;8.50;;;;;;;11.05;50.90;101194.44;4144579;28;20430;-65
2023/04/18 01:04:09;;;;;;;13.60;9.20;;;;;;;11.04;49.81;101202.22;4128210;28;20065;-65
2023/04/18 01:06:12;;;;;;;11.30;8.13;;;;;;;11.06;49.57;101198.81;4149727;28;20531;-66
2023/04/18 01:08:16;;;;;;;13.02;9.60;;;;;;;10.92;50.48;101201.09;4129197;28;20046;-65
2023/04/18 01:10:19;;;;;;;12.80;9.00;;;;;;;11.07;49.99;101190.19;4144629;28;20046;-65
2023/04/18 01:12:24;;;;;;;12.80;9.70;;;;;;;11.00;50.22;101193.47;4112128;28;20505;-65
2023/04/18 01:14:29;;;;;;;;;;;;;;;10.84;50.98;101184.41;4129088;28;20034;-66
2023/04/18 01:16:32;;;;;;;14.50;8.43;;;;;;;10.81;51.40;101189.53;4130811;28;19988;-66
2023/04/18 01:18:39;;;;;;;11.02;8.10;;;;;;;10.90;51.29;101191.50;4128611;28;20089;-66
2023/04/18 01:20:45;;;;;;;10.95;8.73;;;;;;;10.83;51.29;101191.34;4143365;28;20034;-66
2023/04/18 01:22:48;;;;;;;12.10;8.25;;;;;;;10.82;51.76;101186.97;4128396;28;20053;-66
2023/04/18 01:24:52;;;;;;;12.35;8.07;;;;;;;10.86;51.32;101181.84;4128854;28;20039;-66
2023/04/18 01:26:56;;;;;;;13.93;9.07;;;;;;;10.83;50.70;101183.56;4129123;28;20097;-66
2023/04/18 01:28:58;;;;;;;14.45;8.45;;;;;;;10.78;51.41;101185.13;4129121;28;20046;-66
2023/04/18 01:31:01;;;;;;;10.98;8.88;;;;;;;10.77;51.65;101182.50;4130411;28;20452;-66
2023/04/18 01:33:05;;;;;;;13.65;8.77;;;;;;;10.83;51.62;101180.94;4128536;28;20492;-66
2023/04/18 01:35:09;;;;;;;11.18;7.68;;;;;;;10.68;51.23;101179.69;4130214;28;20049;-66
2023/04/18 01:37:11;;;;;;;15.35;8.73;;;;;;;10.73;51.78;101175.47;4128634;28;20038;-66
2023/04/18 01:39:17;;;;;;;13.60;8.85;;;;;;;10.84;51.21;101168.81;4144065;28;20044;-66
2023/04/18 01:41:21;;;;;;;14.07;9.02;;;;;;;10.68;51.45;101177.94;4128262;28;20123;-66
2023/04/18 01:43:24;;;;;;;12.63;9.43;;;;;;;10.64;51.66;101173.50;4109306;28;20035;-66
2023/04/18 01:45:27;;;;;;;13.60;9.00;;;;;;;10.55;51.76;101175.88;4141655;28;20046;-65
2023/04/18 01:47:30;;;;;;;12.27;9.05;;;;;;;10.53;52.16;101169.75;4129304;28;20035;-65
2023/04/18 01:49:33;;;;;;;13.88;8.82;;;;;;;10.41;52.42;101170.31;4145030;28;20034;-65
2023/04/18 01:51:38;;;;;;;14.52;9.02;;;;;;;10.46;51.99;101160.94;4129820;28;20463;-65
2023/04/18 01:53:41;;;;;;;13.18;9.65;;;;;;;10.44;52.84;101166.09;4143899;28;20050;-65
2023/04/18 01:55:44;;;;;;;19.95;9.55;;;;;;;10.54;52.27;101174.13;4121757;28;20043;-65
2023/04/18 01:57:49;;;;;;;12.18;8.77;;;;;;;10.45;52.15;101170.47;4122038;28;20041;-65
2023/04/18 01:59:52;;;;;;;12.85;7.97;;;;;;;10.55;51.17;101163.75;4138921;28;20444;-65
2023/04/18 02:01:55;;;;;;;12.90;8.48;;;;;;;10.58;51.05;101165.56;4144872;28;20042;-65
2023/04/18 02:03:59;;;;;;;13.98;9.05;;;;;;;10.44;51.08;101175.59;4144290;28;20038;-65
2023/04/18 02:06:03;;;;;;;11.90;8.38;;;;;;;10.52;51.24;101173.22;4128861;28;20057;-65
2023/04/18 02:08:06;;;;;;;14.05;8.95;;;;;;;10.39;51.13;101175.47;4128729;28;20038;-66
2023/04/18 02:10:10;;;;;;;15.85;8.75;;;;;;;10.35;52.03;101181.41;4144868;28;20100;-65
2023/04/18 02:12:12;;;;;;;12.07;8.68;;;;;;;10.21;52.58;101169.78;4129241;28;20125;-65
2023/04/18 02:14:17;;;;;;;13.18;9.60;;;;;;;10.24;52.35;101175.03;4144797;28;20037;-65
2023/04/18 02:16:20;;;;;;;12.90;8.32;;;;;;;10.34;51.92;101166.69;4127844;28;20052;-65
2023/04/18 02:18:24;;;;;;;11.15;8.57;;;;;;;10.31;51.60;101167.44;4145537;28;20077;-65
2023/04/18 02:20:30;;;;;;;11.90;7.70;;;;;;;10.24;51.99;101177.66;4143299;28;20041;-65
2023/04/18 02:22:36;;;;;;;12.40;8.30;;;;;;;10.29;51.86;101174.34;4128706;28;20693;-65
2023/04/18 02:24:39;;;;;;;12.40;8.82;;;;;;;10.40;51.93;101169.44;4109703;28;20130;-66
2023/04/18 02:26:43;;;;;;;11.93;8.55;;;;;;;10.37;51.56;101177.16;4129167;28;20034;-65
2023/04/18 02:28:46;;;;;;;12.70;8.07;;;;;;;10.34;51.56;101177.09;4144814;28;20108;-66
2023/04/18 02:30:50;;;;;;;10.48;9.15;;;;;;;10.30;51.83;101175.19;4129672;28;20035;-65
2023/04/18 02:32:53;;;;;;;10.90;8.07;;;;;;;10.27;51.76;101175.13;4129211;28;20038;-65
2023/04/18 02:34:58;;;;;;;11.55;8.65;;;;;;;10.27;52.42;101169.94;4128656;28;20513;-66
2023/04/18 02:37:01;;;;;;;12.55;8.93;;;;;;;10.23;52.03;101173.28;4131863;28;20052;-65
2023/04/18 02:39:04;;;;;;;12.30;8.40;;;;;;;10.29;52.12;101168.25;4131504;28;20511;-65
2023/04/18 02:41:07;;;;;;;13.02;8.73;;;;;;;10.27;52.73;101176.00;4131674;28;20046;-65
2023/04/18 02:43:10;;;;;;;14.50;8.75;;;;;;;10.29;52.37;101173.44;4124006;28;20110;-65
2023/04/18 02:45:12;;;;;;;11.38;8.57;;;;;;;10.31;51.63;101176.97;4130912;28;20522;-65
2023/04/18 02:47:17;;;;;;;13.95;9.50;;;;;;;10.23;52.22;101176.75;4132487;28;20046;-65
2023/04/18 02:49:21;;;;;;;11.23;8.85;;;;;;;10.25;52.59;101175.09;4131569;28;20038;-66
2023/04/18 02:51:25;;;;;;;12.00;8.95;;;;;;;10.29;51.71;101173.44;4147423;28;20130;-65
2023/04/18 02:53:28;;;;;;;13.50;8.43;;;;;;;10.25;52.41;101171.59;4130169;28;20047;-66
2023/04/18 02:55:31;;;;;;;11.48;8.43;;;;;;;10.22;52.55;101175.00;4132454;28;20042;-66
2023/04/18 02:57:36;;;;;;;13.45;9.20;;;;;;;10.20;52.95;101170.59;4131648;28;20105;-65
2023/04/18 02:59:59;;;;;;;10.63;8.07;;;;;;;10.22;52.45;101176.69;4082957;28;20105;-65
2023/04/18 03:02:21;;;;;;;11.10;8.65;;;;;;;10.22;52.39;101167.22;4129008;28;21659;-65
2023/04/18 03:04:30;;;;;;;13.88;8.18;;;;;;;10.19;53.03;101168.81;4131148;28;20066;-65
2023/04/18 03:06:36;;;;;;;12.90;8.50;;;;;;;10.18;52.90;101169.66;4147323;28;20104;-65
2023/04/18 03:08:39;;;;;;;12.10;7.82;;;;;;;10.21;52.50;101174.97;4130874;28;20046;-65
2023/04/18 03:10:43;;;;;;;14.25;8.27;;;;;;;10.33;51.53;101170.09;4131656;28;20045;-65
2023/04/18 03:12:46;;;;;;;17.02;9.18;;;;;;;10.18;52.48;101175.75;4146583;28;20042;-66
2023/04/18 03:14:51;;;;;;;12.23;8.68;;;;;;;10.08;52.46;101174.59;4131925;28;20035;-66
2023/04/18 03:16:55;;;;;;;15.48;9.55;;;;;;;10.07;53.26;101182.38;4146976;28;20100;-66
2023/04/18 03:19:05;;;;;;;12.77;9.05;;;;;;;10.14;52.90;101169.56;4115988;28;20142;-66
2023/04/18 03:21:08;;;;;;;;;;;;;;;10.12;52.67;101171.25;4129922;28;20046;-66
2023/04/18 03:23:11;;;;;;;14.30;8.13;;;;;;;10.04;53.23;101177.97;4129492;28;20434;-66
2023/04/18 03:25:14;;;;;;;13.20;9.50;;;;;;;10.13;52.54;101179.94;4146747;28;20038;-65
2023/04/18 03:27:27;;;;;;;11.30;8.90;;;;;;;10.14;52.69;101169.56;4128732;28;20046;-66
2023/04/18 03:29:30;;;;;;;13.73;9.75;;;;;;;10.08;53.70;101176.34;4146319;28;20575;-65
2023/04/18 03:31:33;;;;;;;14.85;9.15;;;;;;;10.10;53.15;101172.06;4134399;28;20117;-65
2023/04/18 03:33:38;;;;;;;12.60;8.68;;;;;;;10.03;53.23;101176.22;4115556;28;20051;-65
2023/04/18 03:35:45;;;;;;;12.80;8.95;;;;;;;10.08;52.85;101172.00;4129142;28;20049;-65
2023/04/18 03:37:48;;;;;;;13.90;9.13;;;;;;;9.96;53.77;101175.16;4131681;28;20121;-65
2023/04/18 03:39:58;;;;;;;13.23;9.40;;;;;;;9.98;54.02;101172.59;4129648;28;20035;-65
2023/04/18 03:42:03;;;;;;;12.02;8.65;;;;;;;9.94;53.32;101175.94;4130238;28;20057;-65
2023/04/18 03:44:06;;;;;;;11.93;8.70;;;;;;;9.96;53.88;101174.28;4130126;28;20049;-65
2023/04/18 03:46:11;;;;;;;13.50;9.23;;;;;;;9.93;54.09;101167.28;4146682;28;20489;-65
2023/04/18 03:48:14;;;;;;;12.77;9.32;;;;;;;10.07;53.44;101171.97;4114369;28;20082;-65
2023/04/18 03:50:19;;;;;;;14.15;9.45;;;;;;;9.87;53.87;101174.00;4130946;28;20053;-65
2023/04/18 03:52:25;;;;;;;26.77;9.77;;;;;;;9.86;53.86;101170.53;4127747;28;20046;-65
2023/04/18 03:54:30;;;;;;;12.68;9.73;;;;;;;9.95;53.71;101172.50;4130547;28;20049;-64
2023/04/18 03:56:33;;;;;;;12.40;9.85;;;;;;;9.79;54.37;101177.25;4146530;28;20519;-65
2023/04/18 03:58:36;;;;;;;13.45;9.90;;;;;;;9.81;54.45;101173.84;4127517;28;20077;-66
2023/04/18 04:00:40;;;;;;;15.35;9.85;;;;;;;9.72;54.31;101164.94;4130267;28;20164;-65
2023/04/18 04:02:45;;;;;;;11.48;9.15;;;;;;;9.78;54.52;101165.13;4141073;28;20042;-65
2023/04/18 04:04:54;;;;;;;16.88;9.85;;;;;;;9.88;54.36;101173.19;4130264;28;20063;-65
2023/04/18 04:06:58;;;;;;;14.30;9.18;;;;;;;9.67;55.02;101166.53;4129725;28;20500;-65
2023/04/18 04:09:02;;;;;;;17.35;9.95;;;;;;;9.60;55.51;101170.66;4126438;28;20057;-65
2023/04/18 04:11:05;;;;;;;14.07;9.25;;;;;;;9.66;55.25;101169.94;4126249;28;20042;-65
2023/04/18 04:13:08;;;;;;;14.07;9.93;;;;;;;9.69;55.67;101169.16;4130870;28;20050;-66
2023/04/18 04:15:14;;;;;;;16.95;10.52;;;;;;;9.77;54.60;101168.56;4130146;28;20066;-65
2023/04/18 04:17:24;;;;;;;14.68;10.18;;;;;;;9.72;55.20;101169.25;4130062;28;20046;-65
2023/04/18 04:19:27;;;;;;;15.75;9.82;;;;;;;9.71;55.13;101172.69;4129973;28;20080;-66
2023/04/18 04:21:41;;;;;;;14.85;10.63;;;;;;;9.71;54.96;101183.97;4146069;28;20100;-65
2023/04/18 04:23:47;;;;;;;17.52;10.95;;;;;;;9.67;54.97;101176.91;4125600;28;20043;-65
2023/04/18 04:26:03;;;;;;;15.60;10.88;;;;;;;9.56;55.84;101184.41;4143677;28;20507;-66
2023/04/18 04:28:15;;;;;;;15.63;11.45;;;;;;;9.54;55.46;101183.44;4129936;28;20106;-66
2023/04/18 04:30:27;;;;;;;18.20;10.85;;;;;;;9.53;55.58;101183.41;4129824;28;20129;-66
2023/04/18 04:32:31;;;;;;;17.42;11.10;;;;;;;9.44;56.15;101184.00;4129115;28;20961;-66
2023/04/18 04:34:35;;;;;;;14.65;11.55;;;;;;;9.34;56.48;101181.97;4146120;28;20426;-66
2023/04/18 04:36:41;;;;;;;20.67;11.57;;;;;;;9.28;56.71;101187.84;4138711;28;20408;-66
2023/04/18 04:38:47;;;;;;;13.07;10.20;;;;;;;9.38;56.20;101189.03;4129920;28;20149;-66
2023/04/18 04:40:51;;;;;;;16.13;11.33;;;;;;;9.31;56.28;101185.34;4146299;28;20041;-66
2023/04/18 04:42:57;;;;;;;17.75;11.57;;;;;;;9.22;56.95;101188.53;4128950;28;20038;-66
2023/04/18 04:45:08;;;;;;;15.45;12.40;;;;;;;9.16;57.01;101187.47;4129160;28;20083;-66
2023/04/18 04:47:11;;;;;;;;;;;;;;;9.17;56.84;101187.53;4130179;28;20042;-66
2023/04/18 04:49:14;;;;;;;14.40;10.40;;;;;;;9.06;57.56;101194.94;4129649;28;20287;-66
2023/04/18 04:51:17;;;;;;;15.05;10.85;;;;;;;9.08;57.71;101195.00;4129620;28;20045;-66
2023/04/18 04:53:20;;;;;;;14.57;10.80;;;;;;;9.15;57.40;101201.25;4146955;23;20053;-75
2023/04/18 04:55:23;;;;;;;17.20;11.75;;;;;;;9.16;57.46;101200.44;4097492;29;20054;-76
2023/04/18 04:57:26;;;;;;;14.70;10.98;;;;;;;9.08;57.80;101198.47;4110103;28;20448;-74
2023/04/18 04:59:30;;;;;;;21.00;11.55;;;;;;;9.18;57.38;101202.22;4109504;28;20049;-74
2023/04/18 05:01:33;;;;;;;17.70;11.05;;;;;;;9.19;57.25;101205.72;4113321;28;20045;-74
2023/04/18 05:03:36;;;;;;;18.25;11.45;;;;;;;9.16;57.40;101208.22;4111779;28;20493;-74
2023/04/18 05:05:39;;;;;;;16.55;11.48;;;;;;;9.22;57.74;101209.28;4094742;29;20477;-74
2023/04/18 05:07:42;;;;;;;16.42;11.73;;;;;;;9.28;57.46;101211.19;4094781;29;20053;-75
2023/04/18 05:09:45;;;;;;;17.17;11.00;;;;;;;9.25;57.57;101217.16;4092570;29;20044;-74
2023/04/18 05:11:48;;;;;;;16.42;10.68;;;;;;;9.28;57.29;101213.78;4098416;28;20040;-76
2023/04/18 05:13:51;;;;;;;18.58;11.70;;;;;;;9.33;57.23;101225.22;4091979;28;20122;-74
2023/04/18 05:15:55;;;;;;;13.18;11.50;;;;;;;9.32;57.41;101218.25;4094334;28;20040;-75
2023/04/18 05:17:58;;;;;;;14.57;10.70;;;;;;;9.33;57.20;101232.09;4095131;29;20043;-74
2023/04/18 05:20:01;;;;;;;13.82;10.98;;;;;;;9.34;57.04;101228.66;4098421;28;20110;-74
2023/04/18 05:22:04;;;;;;;15.95;10.88;;;;;;;9.31;57.29;101233.78;4097626;29;20968;-74
2023/04/18 05:24:07;;;;;;;19.33;13.13;;;;;;;9.22;57.81;101229.16;4094870;28;20069;-74
2023/04/18 05:26:10;;;;;;;20.45;11.35;;;;;;;9.24;57.92;101235.28;4093492;29;20031;-74
2023/04/18 05:28:12;;;;;;;16.20;12.15;;;;;;;9.28;57.92;101237.13;4097913;29;20058;-75
2023/04/18 05:30:15;;;;;;;17.15;12.43;;;;;;;9.37;57.90;101240.00;4102218;28;20039;-74
2023/04/18 05:32:20;;;;;;;18.45;12.45;;;;;;;9.49;57.38;101241.25;4090364;28;20401;-74
2023/04/18 05:34:22;;;;;;;16.50;11.88;;;;;;;9.39;57.66;101246.16;4089009;28;20061;-74
2023/04/18 05:36:25;;;;;;;16.75;11.65;;;;;;;9.26;58.01;101244.00;4086535;28;20035;-74
2023/04/18 05:38:28;;;;;;;18.58;12.02;;;;;;;9.30;58.58;101248.47;4091431;29;20042;-74
2023/04/18 05:40:31;;;;;;;19.13;12.07;;;;;;;9.44;57.86;101249.75;4095034;28;20044;-74
2023/04/18 05:42:34;;;;;;;18.85;13.32;;;;;;;9.43;57.95;101250.63;4095477;29;20046;-75
2023/04/18 05:44:37;;;;;;;15.93;12.02;;;;;;;9.41;57.82;101249.66;4097054;29;20043;-76
2023/04/18 05:46:40;;;;;;;13.48;11.15;;;;;;;9.45;57.91;101250.66;4097387;29;20063;-74
2023/04/18 05:48:44;;;;;;;18.35;12.15;;;;;;;9.36;58.30;101251.25;4097116;29;20035;-74
2023/04/18 05:50:47;;;;;;;15.23;12.13;;;;;;;9.34;58.58;101245.13;4091512;29;20071;-75
2023/04/18 05:52:50;;;;;;;16.48;10.88;;;;;;;9.39;58.74;101253.06;4111843;28;20035;-75
2023/04/18 05:54:53;;;;;;;15.18;10.00;;;;;;;9.36;58.69;101253.84;4109219;28;20103;-74
2023/04/18 05:56:56;;;;;;;14.73;10.82;;;;;;;9.41;58.94;101249.66;4098224;28;20474;-75
2023/04/18 05:58:58;;;;;;;20.40;12.13;;;;;;;9.55;58.27;101250.13;4092313;29;20425;-75
2023/04/18 06:01:01;;;;;;;14.90;11.82;;;;;;;9.52;58.52;101246.53;4088427;28;20091;-74
2023/04/18 06:03:04;;;;;;;14.20;11.52;;;;;;;9.52;58.03;101249.13;4084659;29;20040;-74
2023/04/18 06:05:12;;;;;;;17.20;12.70;;;;;;;9.52;58.11;101257.81;4108479;28;20138;-73
2023/04/18 06:07:16;;;;;;;18.67;11.00;;;;;;;9.65;58.17;101253.88;4094448;29;20508;-74
2023/04/18 06:09:19;;;;;;;16.58;11.82;;;;;;;9.59;58.04;101251.97;4095764;29;20106;-74
2023/04/18 06:11:22;;;;;;;16.20;11.30;;;;;;;9.54;58.51;101263.03;4098192;28;20523;-74
2023/04/18 06:13:25;;;;;;;15.25;11.75;;;;;;;9.64;57.87;101265.09;4115197;28;20463;-73
2023/04/18 06:15:28;;;;;;;16.05;12.40;;;;;;;9.61;57.94;101271.06;4111454;28;20079;-74
2023/04/18 06:17:31;;;;;;;16.55;13.18;;;;;;;9.66;57.73;101271.19;4096405;29;20032;-74
2023/04/18 06:19:34;;;;;;;16.70;12.85;;;;;;;9.56;58.42;101264.88;4094829;29;20470;-74
2023/04/18 06:21:40;;;;;;;18.08;13.07;;;;;;;9.53;58.41;101274.25;4098854;29;20047;-74
2023/04/18 06:23:43;;;;;;;15.25;11.30;;;;;;;9.40;58.85;101268.69;4100336;28;20098;-74
2023/04/18 06:25:46;;;;;;;16.73;12.30;;;;;;;9.47;58.71;101272.34;4100089;29;20047;-72
2023/04/18 06:27:49;;;;;;;18.63;13.75;;;;;;;9.55;59.28;101269.97;4099748;29;20094;-71
2023/04/18 06:29:52;;;;;;;18.70;13.10;;;;;;;9.74;58.47;101266.28;4096442;29;20039;-72
2023/04/18 06:31:56;;;;;;;21.02;13.27;;;;;;;9.76;58.04;101268.06;4099494;29;20047;-71
2023/04/18 06:33:59;;;;;;;15.90;10.85;;;;;;;9.56;58.84;101271.75;4099750;29;20521;-71
2023/04/18 06:36:01;;;;;;;16.52;13.25;;;;;;;9.61;59.39;101271.06;4099405;29;20044;-72
2023/04/18 06:38:06;;;;;;;17.20;12.70;;;;;;;9.77;59.46;101282.81;4114369;28;20046;-71
2023/04/18 06:40:10;;;;;;;17.05;12.70;;;;;;;9.91;58.36;101274.56;4115402;28;20047;-71
2023/04/18 06:42:13;;;;;;;20.13;13.80;;;;;;;9.81;58.86;101278.56;4097183;28;20115;-71
2023/04/18 06:44:19;;;;;;;16.92;12.60;;;;;;;9.76;58.91;101280.16;4090665;29;20051;-71
2023/04/18 06:46:22;;;;;;;23.40;14.45;;;;;;;10.02;58.70;101278.34;4098977;29;20035;-71
2023/04/18 06:48:25;;;;;;;20.35;13.73;;;;;;;9.96;58.82;101273.00;4100676;29;20035;-71
2023/04/18 06:50:29;;;;;;;18.23;13.43;;;;;;;9.84;59.69;101270.91;4100618;28;20039;-71
2023/04/18 06:52:32;;;;;;;17.05;12.38;;;;;;;9.93;59.28;101278.09;4109022;28;20046;-71
2023/04/18 06:54:36;;;;;;;15.85;12.05;;;;;;;9.82;59.24;101279.47;4093366;29;20044;-71
2023/04/18 06:56:39;;;;;;;16.52;11.57;;;;;;;9.94;59.46;101277.25;4094780;29;20080;-71
2023/04/18 06:58:42;;;;;;;17.10;12.65;;;;;;;9.91;59.08;101274.56;4101269;29;20044;-71
2023/04/18 07:00:47;;;;;;;16.15;11.57;;;;;;;9.94;59.55;101279.84;4098604;28;20050;-71
2023/04/18 07:02:50;;;;;;;14.20;11.63;;;;;;;9.95;58.97;101276.41;4084874;29;20050;-71
2023/04/18 07:04:53;;;;;;;17.17;11.70;;;;;;;9.92;58.94;101278.91;4085362;29;20493;-71
2023/04/18 07:06:56;;;;;;;15.52;12.18;;;;;;;9.87;59.46;101277.88;4094663;29;20043;-71
2023/04/18 07:09:00;;;;;;;15.52;11.55;;;;;;;9.88;59.00;101277.94;4094723;29;20125;-71
2023/04/18 07:11:05;;;;;;;16.80;11.68;;;;;;;9.88;59.31;101264.06;4115563;28;20433;-71
2023/04/18 07:13:08;;;;;;;15.73;11.63;;;;;;;9.83;59.34;101271.72;4100841;28;20537;-72
2023/04/18 07:15:11;;;;;;;16.73;11.98;;;;;;;9.91;59.20;101271.94;4100732;29;20174;-71
2023/04/18 07:17:14;;;;;;;17.05;12.00;;;;;;;9.96;59.32;101273.00;4099905;29;20493;-71
2023/04/18 07:19:17;;;;;;;18.70;13.32;;;;;;;9.95;59.11;101271.22;4097858;28;20047;-71
2023/04/18 07:21:20;;;;;;;16.83;12.55;;;;;;;9.95;59.37;101279.00;4096350;29;20040;-71
2023/04/18 07:23:23;;;;;;;16.35;11.10;;;;;;;9.86;59.49;101281.34;4096738;28;20042;-67
2023/04/18 07:25:26;;;;;;;16.00;10.18;;;;;;;9.94;60.19;101279.84;4097433;29;20035;-70
2023/04/18 07:27:30;;;;;;;16.70;12.43;;;;;;;10.00;59.59;101274.81;4090506;29;20091;-76
2023/04/18 07:29:33;;;;;;;16.58;12.05;;;;;;;9.93;59.37;101272.91;4092689;29;20039;-76
2023/04/18 07:31:35;;;;;;;15.80;12.05;;;;;;;9.89;59.65;101273.63;4093447;29;20039;-75
2023/04/18 07:33:38;;;;;;;14.70;11.88;;;;;;;9.92;59.69;101278.91;4091206;29;20545;-74
2023/04/18 07:35:44;;;;;;;15.77;12.40;;;;;;;10.00;59.81;101280.00;4094676;29;20057;-74
2023/04/18 07:37:47;;;;;;;15.95;12.30;;;;;;;10.07;59.54;101273.28;4091283;29;20035;-74
2023/04/18 07:39:51;;;;;;;17.08;11.20;;;;;;;10.09;59.35;101272.50;4094595;29;20125;-74
2023/04/18 07:41:53;;;;;;;15.40;11.80;;;;;;;10.07;59.33;101276.75;4095504;29;20043;-75
2023/04/18 07:43:58;;;;;;;19.30;13.43;;;;;;;10.19;59.73;101271.06;4093513;28;20040;-75
2023/04/18 07:46:01;;;;;;;18.38;12.80;;;;;;;10.33;58.91;101273.16;4094132;29;20130;-76
2023/04/18 07:48:04;;;;;;;16.25;11.45;;;;;;;10.27;59.24;101279.06;4093809;28;20044;-75
2023/04/18 07:50:09;;;;;;;14.68;11.38;;;;;;;10.21;59.40;101274.56;4094579;29;20564;-75
2023/04/18 07:52:11;;;;;;;16.95;12.00;;;;;;;10.26;59.99;101274.72;4087273;28;20210;-74
2023/04/18 07:54:14;;;;;;;18.15;11.93;;;;;;;10.48;59.29;101271.00;4091953;29;20035;-75
2023/04/18 07:56:17;;;;;;;16.98;12.48;;;;;;;10.32;59.59;101282.66;4090415;29;20043;-74
2023/04/18 07:58:20;;;;;;;15.25;11.02;;;;;;;10.22;60.32;101275.44;4092139;28;20103;-74
2023/04/18 08:00:25;;;;;;;14.40;10.88;;;;;;;10.24;60.32;101281.59;4093299;29;20091;-72
2023/04/18 08:02:27;;;;;;;;;;;;;;;10.37;59.41;101281.13;4090703;29;20099;-73
2023/04/18 08:04:30;;;;;;;17.90;12.13;;;;;;;10.31;59.46;101288.72;4090655;29;20318;-73
2023/04/18 08:06:34;;;;;;;20.20;11.75;;;;;;;10.42;59.03;101282.13;4091142;29;20714;-74
2023/04/18 08:08:37;;;;;;;18.42;11.70;;;;;;;10.37;58.96;101286.31;4090070;29;20640;-72
2023/04/18 08:10:40;;;;;;;17.27;13.80;;;;;;;10.36;59.25;101289.75;4111136;28;20039;-77
2023/04/18 08:12:42;;;;;;;19.60;13.18;;;;;;;10.28;59.24;101286.03;4100569;28;20135;-77
2023/04/18 08:14:45;;;;;;;14.00;10.23;;;;;;;10.25;60.41;101286.81;4098793;29;20047;-77
2023/04/18 08:16:49;;;;;;;18.08;12.48;;;;;;;10.36;60.24;101289.75;4088998;29;20036;-77
2023/04/18 08:18:52;;;;;;;16.75;12.13;;;;;;;10.40;60.32;101291.59;4091962;29;20562;-77
2023/04/18 08:20:55;;;;;;;16.10;11.05;;;;;;;10.43;60.12;101286.50;4091559;29;20102;-77
2023/04/18 08:22:58;;;;;;;18.98;12.27;;;;;;;10.46;59.87;101291.78;4095306;28;20043;-76
2023/04/18 08:25:09;;;;;;;19.13;12.68;;;;;;;10.65;59.56;101284.50;4088923;29;20131;-78
2023/04/18 08:27:11;;;;;;;17.13;11.82;;;;;;;10.91;58.83;101284.31;4093991;29;20047;-75
2023/04/18 08:29:14;;;;;;;17.27;11.98;;;;;;;11.00;58.46;101277.59;4107002;28;20046;-74
2023/04/18 08:31:17;;;;;;;17.90;11.90;;;;;;;10.87;58.73;101282.47;4091263;28;20073;-74
2023/04/18 08:33:23;;;;;;;17.15;12.10;;;;;;;10.85;59.22;101284.13;4089422;28;20135;-76
2023/04/18 08:35:26;;;;;;;16.80;12.35;;;;;;;10.94;58.08;101290.47;4112240;28;20126;-75
2023/04/18 08:37:29;;;;;;;19.48;13.23;;;;;;;10.89;58.20;101296.38;4091984;28;20036;-75
2023/04/18 08:39:31;;;;;;;17.15;12.45;;;;;;;10.94;58.95;101295.66;4091100;29;20042;-75
2023/04/18 08:41:36;;;;;;;15.63;11.98;;;;;;;10.94;58.55;101294.81;4086451;29;20039;-76
2023/04/18 08:43:39;;;;;;;15.52;11.52;;;;;;;10.86;58.76;101297.19;4096409;29;20043;-76
2023/04/18 08:45:43;;;;;;;14.52;10.93;;;;;;;10.75;59.45;101298.63;4092361;29;20047;-75
2023/04/18 08:47:46;;;;;;;17.83;12.68;;;;;;;11.07;59.12;101290.75;4094756;29;20040;-73
2023/04/18 08:49:51;;;;;;;15.18;11.52;;;;;;;11.05;58.78;101288.13;4107341;28;20175;-72
2023/04/18 08:51:56;;;;;;;15.45;11.13;;;;;;;11.04;59.56;101289.00;4091949;28;20051;-68
2023/04/18 08:54:03;;;;;;;15.73;11.20;;;;;;;11.13;59.14;101296.16;4086182;29;20055;-69
2023/04/18 08:56:09;;;;;;;16.05;11.63;;;;;;;11.15;59.68;101295.31;4088230;29;20047;-69
2023/04/18 08:58:12;;;;;;;18.20;12.27;;;;;;;11.27;58.40;101296.47;4091837;29;20055;-71
2023/04/18 09:00:17;;;;;;;17.67;12.38;;;;;;;11.36;58.01;101294.13;4096028;29;20044;-69
2023/04/18 09:02:22;;;;;;;;;;;;;;;11.42;57.95;101290.75;4091235;28;20328;-69
2023/04/18 09:04:34;;;;;;;16.83;11.68;;;;;;;11.28;57.36;101298.25;4093919;29;20400;-69
2023/04/18 09:06:51;;;;;;;16.65;11.73;;;;;;;11.27;57.86;101288.69;4085385;29;20047;-69
2023/04/18 09:08:58;;;;;;;15.68;11.98;;;;;;;11.21;57.78;101293.72;4092225;29;20894;-70
2023/04/18 09:11:27;;;;;;;15.73;10.50;;;;;;;11.56;57.11;101286.78;4095280;28;20131;-69
2023/04/18 09:13:39;;;;;;;16.92;11.60;;;;;;;12.00;56.95;101279.13;4094799;28;20043;-64
2023/04/18 09:15:54;;;;;;;15.55;11.13;;;;;;;12.42;56.39;101281.72;4092877;29;20046;-65
2023/04/18 09:18:01;;;;;;;17.45;11.55;;;;;;;12.74;55.81;101290.16;4087885;29;20107;-63
2023/04/18 09:20:08;;;;;;;14.77;10.32;;;;;;;13.09;53.51;101285.53;4110094;28;20063;-62
2023/04/18 09:22:13;;;;;;;16.60;10.95;;;;;;;13.07;54.45;101287.25;4093950;28;20449;-65
2023/04/18 09:24:22;;;;;;;14.75;11.23;;;;;;;13.10;53.53;101283.84;4088558;29;20558;-68
2023/04/18 09:26:33;;;;;;;13.98;11.00;;;;;;;12.98;54.06;101278.38;4103614;28;20432;-68
2023/04/18 09:28:36;;;;;;;15.52;11.00;;;;;;;12.72;53.76;101277.06;4096513;29;20042;-65
2023/04/18 09:30:40;;;;;;;14.73;10.32;;;;;;;12.53;54.39;101281.06;4094491;29;20047;-67
2023/04/18 09:32:44;;;;;;;;;;;;;;;12.42;54.89;101282.56;4096217;28;20067;-64