Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:38;;;;;;;3.20;2.90;;;;;;;12.18;73.20;95990.59;4988534;28;20611;-70
2023/05/11 00:03:04;;;;;;;4.00;3.00;;;;;;;12.05;73.45;95993.09;4988438;28;20181;-70
2023/05/11 00:05:30;;;;;;;8.23;3.07;;;;;;;12.02;73.42;95996.75;4988443;28;20206;-70
2023/05/11 00:07:55;;;;;;;3.73;3.03;;;;;;;12.06;73.52;95990.34;4987975;28;20988;-70
2023/05/11 00:10:21;;;;;;;8.90;3.23;;;;;;;12.10;73.39;95992.81;4988605;28;20215;-69
2023/05/11 00:12:46;;;;;;;6.53;3.43;;;;;;;12.23;73.51;95999.06;4988379;28;20196;-70
2023/05/11 00:15:12;;;;;;;4.00;3.70;;;;;;;12.04;74.01;95986.94;4988382;28;20646;-70
2023/05/11 00:17:37;;;;;;;5.50;3.40;;;;;;;12.04;74.20;95981.69;4988332;28;20172;-70
2023/05/11 00:20:03;;;;;;;4.23;3.10;;;;;;;12.01;74.23;95989.75;4988542;28;20609;-70
2023/05/11 00:22:28;;;;;;;3.77;3.47;;;;;;;12.00;74.88;95982.81;4988220;28;20196;-70
2023/05/11 00:24:54;;;;;;;6.57;3.23;;;;;;;12.14;74.63;95989.06;4988384;28;20168;-70
2023/05/11 00:27:19;;;;;;;8.73;3.90;;;;;;;11.91;75.58;95985.13;4988311;28;20181;-71
2023/05/11 00:29:44;;;;;;;3.83;3.40;;;;;;;11.95;75.32;95987.50;4988282;28;20557;-70
2023/05/11 00:32:10;;;;;;;4.97;4.10;;;;;;;11.96;75.62;95988.34;4988832;28;20199;-71
2023/05/11 00:34:36;;;;;;;4.13;3.67;;;;;;;11.85;75.25;95978.38;4989435;28;20287;-71
2023/05/11 00:37:01;;;;;;;3.77;3.37;;;;;;;11.82;75.70;95981.19;4990138;28;20203;-71
2023/05/11 00:39:27;;;;;;;5.20;3.87;;;;;;;12.05;75.06;95975.50;4990882;28;20462;-71
2023/05/11 00:41:52;;;;;;;4.40;4.00;;;;;;;12.18;75.13;95982.69;4989592;28;20204;-70
2023/05/11 00:44:18;;;;;;;4.53;3.90;;;;;;;12.11;74.90;95978.72;4988506;28;20176;-69
2023/05/11 00:46:43;;;;;;;4.60;4.07;;;;;;;12.19;74.50;95979.13;4988020;28;20892;-71
2023/05/11 00:49:09;;;;;;;12.83;5.30;;;;;;;12.09;75.12;95973.53;4988287;28;20168;-70
2023/05/11 00:51:35;;;;;;;4.07;3.77;;;;;;;12.20;75.24;95971.16;4988047;28;20231;-70
2023/05/11 00:54:01;;;;;;;4.73;4.17;;;;;;;12.24;74.88;95966.59;4988223;28;20205;-71
2023/05/11 00:56:27;;;;;;;4.70;3.90;;;;;;;12.19;75.64;95976.50;4989463;28;20507;-70
2023/05/11 00:58:53;;;;;;;5.50;4.33;;;;;;;12.29;74.53;95975.91;4991731;28;20915;-70
2023/05/11 01:01:19;;;;;;;4.50;4.10;;;;;;;12.25;74.95;95973.53;4991830;28;20438;-70
2023/05/11 01:03:46;;;;;;;7.93;4.80;;;;;;;12.32;74.96;95972.25;4991752;28;20661;-71
2023/05/11 01:06:33;;;;;;;6.90;4.67;;;;;;;12.27;75.23;95969.03;4991402;28;20228;-71
2023/05/11 01:09:17;;;;;;;4.87;4.37;;;;;;;12.36;74.50;95965.03;4991651;28;20422;-70
2023/05/11 01:11:55;;;;;;;4.40;4.00;;;;;;;12.27;74.82;95963.75;4991521;28;20424;-70
2023/05/11 01:14:31;;;;;;;7.50;4.50;;;;;;;12.30;75.98;95966.22;4991739;28;20471;-71
2023/05/11 01:17:04;;;;;;;6.20;4.90;;;;;;;12.32;75.84;95969.59;4991437;28;20403;-70
2023/05/11 01:19:42;;;;;;;4.90;4.40;;;;;;;12.56;74.92;95972.59;4991504;28;20920;-70
2023/05/11 01:22:25;;;;;;;10.03;4.63;;;;;;;12.36;74.91;95976.41;4991310;28;20953;-71
2023/05/11 01:25:05;;;;;;;4.50;3.73;;;;;;;12.41;75.25;95974.34;4991380;28;20404;-72
2023/05/11 01:27:56;;;;;;;5.23;4.70;;;;;;;12.38;75.15;95971.03;4990966;28;20412;-70
2023/05/11 01:30:47;;;;;;;17.03;5.27;;;;;;;12.33;75.39;95976.56;4991205;28;20780;-70
2023/05/11 01:33:14;;;;;;;12.23;5.10;;;;;;;12.10;76.49;95971.78;4991007;28;20514;-71
2023/05/11 01:35:49;;;;;;;6.10;4.03;;;;;;;12.04;76.17;95971.16;4991021;28;20956;-70
2023/05/11 01:38:20;;;;;;;4.60;4.13;;;;;;;12.19;76.03;95974.72;4991044;28;20407;-70
2023/05/11 01:40:55;;;;;;;10.97;5.50;;;;;;;12.29;76.29;95973.25;4990838;28;20518;-70
2023/05/11 01:43:24;;;;;;;4.80;4.23;;;;;;;12.36;75.48;95965.03;4991034;28;20451;-70
2023/05/11 01:45:52;;;;;;;4.53;4.10;;;;;;;12.34;75.21;95973.00;4990643;28;20930;-70
2023/05/11 01:48:22;;;;;;;19.40;6.30;;;;;;;12.38;75.07;95968.38;4990661;28;20495;-70
2023/05/11 01:50:49;;;;;;;6.10;4.60;;;;;;;12.34;74.91;95967.75;4990753;28;20796;-70
2023/05/11 01:53:16;;;;;;;9.90;4.33;;;;;;;12.37;75.57;95967.53;4990649;28;20474;-70
2023/05/11 01:55:44;;;;;;;9.63;5.13;;;;;;;12.22;75.76;95973.72;4990573;28;20780;-70
2023/05/11 01:58:13;;;;;;;13.30;4.67;;;;;;;12.26;76.10;95980.50;4990371;28;20415;-71
2023/05/11 02:00:40;;;;;;;5.00;4.40;;;;;;;12.17;75.10;95973.97;4990652;28;20793;-70
2023/05/11 02:03:07;;;;;;;17.33;4.93;;;;;;;12.20;75.57;95963.25;4990323;28;20431;-70
2023/05/11 02:05:34;;;;;;;12.43;4.93;;;;;;;12.31;75.26;95974.94;4990212;28;20491;-70
2023/05/11 02:08:01;;;;;;;8.37;4.77;;;;;;;12.39;75.11;95973.56;4990188;28;20420;-70
2023/05/11 02:10:27;;;;;;;5.70;3.97;;;;;;;12.40;75.37;95969.16;4990477;28;20454;-70
2023/05/11 02:12:54;;;;;;;5.20;4.70;;;;;;;12.35;75.57;95969.41;4990268;28;20424;-69
2023/05/11 02:15:24;;;;;;;5.50;5.00;;;;;;;12.25;75.17;95971.72;4990412;28;20797;-71
2023/05/11 02:17:51;;;;;;;4.93;4.47;;;;;;;12.23;75.57;95970.13;4989934;28;20412;-70
2023/05/11 02:20:18;;;;;;;6.73;5.53;;;;;;;12.27;76.08;95961.13;4990080;28;20413;-71
2023/05/11 02:22:44;;;;;;;5.57;4.53;;;;;;;12.11;76.21;95962.94;4990074;28;20431;-70
2023/05/11 02:25:11;;;;;;;7.43;4.30;;;;;;;12.15;76.67;95967.09;4990144;28;20411;-70
2023/05/11 02:27:37;;;;;;;6.67;4.50;;;;;;;12.21;76.35;95961.47;4989697;28;20412;-70
2023/05/11 02:30:07;;;;;;;7.37;4.80;;;;;;;12.18;75.95;95967.75;4989843;28;20478;-70
2023/05/11 02:32:37;;;;;;;5.43;4.23;;;;;;;12.23;75.97;95964.88;4989822;28;20949;-70
2023/05/11 02:35:20;;;;;;;4.13;3.67;;;;;;;12.17;76.98;95959.97;4989900;28;20463;-70
2023/05/11 02:37:48;;;;;;;5.50;5.00;;;;;;;12.30;75.99;95966.22;4989470;28;20851;-70
2023/05/11 02:40:19;;;;;;;5.40;4.60;;;;;;;12.25;76.52;95960.38;4989692;28;20492;-70
2023/05/11 02:42:48;;;;;;;5.23;4.10;;;;;;;12.26;75.70;95960.28;4989549;28;20436;-70
2023/05/11 02:45:16;;;;;;;5.40;4.90;;;;;;;12.19;76.60;95960.72;4989614;28;20416;-70
2023/05/11 02:47:46;;;;;;;8.20;4.13;;;;;;;12.21;76.49;95957.09;4989299;28;20522;-71
2023/05/11 02:50:12;;;;;;;4.33;3.90;;;;;;;12.22;76.11;95958.75;4989466;28;20420;-70
2023/05/11 02:52:45;;;;;;;5.80;4.17;;;;;;;12.24;76.06;95951.63;4989531;28;20447;-70
2023/05/11 02:55:13;;;;;;;5.77;4.57;;;;;;;12.24;75.52;95951.63;5004293;28;20438;-70
2023/05/11 02:57:39;;;;;;;7.03;4.37;;;;;;;12.29;75.89;95951.38;4989285;28;20416;-70
2023/05/11 03:00:05;;;;;;;9.53;4.90;;;;;;;12.27;76.14;95958.50;4989578;28;20423;-69
2023/05/11 03:02:30;;;;;;;7.00;4.43;;;;;;;12.24;75.37;95959.53;4989251;28;20201;-69
2023/05/11 03:04:56;;;;;;;7.00;4.30;;;;;;;12.25;75.94;95950.69;4989249;28;20412;-70
2023/05/11 03:07:21;;;;;;;5.43;4.60;;;;;;;12.25;76.18;95953.31;5003834;28;20746;-70
2023/05/11 03:09:47;;;;;;;4.90;3.87;;;;;;;12.20;75.46;95944.84;4989262;28;20619;-70
2023/05/11 03:12:13;;;;;;;7.43;4.60;;;;;;;12.24;76.37;95943.75;4989088;28;20270;-69
2023/05/11 03:14:39;;;;;;;5.93;4.67;;;;;;;12.19;76.26;95942.28;4989171;28;20208;-71
2023/05/11 03:17:05;;;;;;;9.50;6.33;;;;;;;12.27;75.63;95946.19;4988650;28;20426;-71
2023/05/11 03:19:31;;;;;;;5.13;4.57;;;;;;;12.16;76.16;95950.38;4988608;28;20420;-71
2023/05/11 03:21:59;;;;;;;5.70;5.10;;;;;;;12.18;76.07;95951.13;4988794;28;20197;-70
2023/05/11 03:24:25;;;;;;;7.70;6.30;;;;;;;12.21;75.86;95948.31;4988839;28;20400;-70
2023/05/11 03:26:53;;;;;;;7.97;7.17;;;;;;;12.14;75.56;95945.22;4988577;28;20450;-70
2023/05/11 03:29:20;;;;;;;4.93;4.33;;;;;;;11.86;77.16;95945.91;4988915;28;20410;-70
2023/05/11 03:31:46;;;;;;;6.40;4.57;;;;;;;11.95;76.92;95937.53;4989040;28;20432;-70
2023/05/11 03:34:11;;;;;;;6.50;4.53;;;;;;;12.09;76.16;95944.59;4988740;28;20929;-70
2023/05/11 03:36:38;;;;;;;5.67;4.30;;;;;;;11.94;76.63;95938.44;4988428;28;20592;-70
2023/05/11 03:39:04;;;;;;;6.77;4.50;;;;;;;12.10;77.09;95937.59;4989070;28;20177;-69
2023/05/11 03:41:31;;;;;;;4.90;3.90;;;;;;;12.13;77.12;95937.41;4988587;28;20462;-70
2023/05/11 03:43:59;;;;;;;5.83;4.80;;;;;;;12.22;76.63;95936.88;4988798;28;20223;-70
2023/05/11 03:46:26;;;;;;;5.60;4.60;;;;;;;12.26;76.38;95944.50;4989814;28;20423;-71
2023/05/11 03:48:52;;;;;;;4.33;3.93;;;;;;;12.19;76.87;95940.53;4998755;28;20443;-71
2023/05/11 03:51:19;;;;;;;6.03;4.83;;;;;;;12.25;75.55;95937.53;4995520;28;20420;-71
2023/05/11 03:53:45;;;;;;;5.90;4.77;;;;;;;12.18;76.68;95936.19;4993339;28;20455;-70
2023/05/11 03:56:11;;;;;;;5.53;5.00;;;;;;;12.26;76.19;95935.78;5021079;28;20917;-70
2023/05/11 03:58:39;;;;;;;8.90;6.00;;;;;;;12.15;75.75;95940.81;4988764;28;20423;-70
2023/05/11 04:01:06;;;;;;;9.83;5.30;;;;;;;12.17;76.82;95936.31;4988489;28;20599;-70
2023/05/11 04:03:31;;;;;;;8.53;5.60;;;;;;;12.22;75.82;95935.09;4988504;28;20797;-69
2023/05/11 04:05:56;;;;;;;8.73;6.47;;;;;;;12.15;76.04;95936.38;4988222;28;20420;-70
2023/05/11 04:08:22;;;;;;;10.43;7.63;;;;;;;12.22;76.60;95935.09;4988587;28;20185;-70
2023/05/11 04:10:47;;;;;;;17.00;6.67;;;;;;;12.18;76.04;95933.56;4988422;28;20188;-69
2023/05/11 04:13:13;;;;;;;17.83;6.57;;;;;;;12.14;76.27;95929.44;4988875;28;20295;-70
2023/05/11 04:15:38;;;;;;;7.13;5.17;;;;;;;12.04;76.87;95933.50;4988521;28;20234;-70
2023/05/11 04:18:03;;;;;;;8.60;6.37;;;;;;;12.21;75.95;95932.53;4988490;28;20807;-70
2023/05/11 04:20:29;;;;;;;14.33;6.07;;;;;;;12.15;76.64;95932.91;4988669;28;20172;-70
2023/05/11 04:22:54;;;;;;;9.53;5.97;;;;;;;12.14;77.14;95931.19;4988184;28;20224;-70
2023/05/11 04:25:20;;;;;;;30.07;7.13;;;;;;;11.97;76.95;95926.91;4990038;28;20177;-70
2023/05/11 04:27:45;;;;;;;12.83;6.83;;;;;;;12.14;76.44;95934.69;4987773;28;20185;-70
2023/05/11 04:30:11;;;;;;;10.77;6.67;;;;;;;12.10;77.18;95930.53;4988289;28;20546;-70
2023/05/11 04:32:36;;;;;;;7.27;5.90;;;;;;;12.12;76.79;95936.56;4991997;28;20198;-70
2023/05/11 04:35:02;;;;;;;8.50;6.20;;;;;;;12.19;76.09;95930.00;4992022;28;20208;-70
2023/05/11 04:37:27;;;;;;;7.87;6.40;;;;;;;12.10;76.78;95937.59;4991700;28;20172;-69
2023/05/11 04:39:53;;;;;;;8.90;6.23;;;;;;;12.18;76.44;95930.09;4991728;28;20312;-70
2023/05/11 04:42:18;;;;;;;6.07;5.40;;;;;;;12.17;76.36;95937.16;4990730;28;20188;-70
2023/05/11 04:44:44;;;;;;;7.20;6.10;;;;;;;12.12;76.42;95935.69;4990662;28;20256;-70
2023/05/11 04:47:09;;;;;;;7.87;6.10;;;;;;;12.14;76.93;95926.81;4991059;28;20177;-70
2023/05/11 04:49:35;;;;;;;10.63;6.70;;;;;;;12.17;75.95;95933.66;4990664;28;20701;-69
2023/05/11 04:52:00;;;;;;;6.00;5.50;;;;;;;12.13;75.82;95934.78;4990595;28;20193;-70
2023/05/11 04:54:25;;;;;;;7.23;5.20;;;;;;;12.10;76.71;95933.16;4988239;28;20220;-69
2023/05/11 04:56:51;;;;;;;5.80;5.03;;;;;;;12.16;75.99;95926.69;5011110;28;20189;-70
2023/05/11 04:59:16;;;;;;;9.77;5.90;;;;;;;12.17;76.16;95934.50;4984444;28;20235;-71
2023/05/11 05:01:41;;;;;;;9.50;6.20;;;;;;;12.18;76.08;95932.72;4984507;28;20571;-70
2023/05/11 05:04:07;;;;;;;20.90;7.73;;;;;;;12.21;76.32;95933.41;4986730;28;20669;-70
2023/05/11 05:06:33;;;;;;;14.73;7.27;;;;;;;12.27;75.65;95934.81;4986745;28;20185;-70
2023/05/11 05:08:58;;;;;;;6.00;5.50;;;;;;;12.31;76.33;95932.84;4979021;28;20269;-70
2023/05/11 05:11:23;;;;;;;6.20;5.70;;;;;;;12.31;76.24;95940.75;4980399;28;20208;-70
2023/05/11 05:13:49;;;;;;;7.20;5.67;;;;;;;12.28;75.92;95929.47;4982558;28;20209;-71
2023/05/11 05:16:14;;;;;;;7.10;5.30;;;;;;;12.36;75.25;95933.44;4987565;28;20259;-70
2023/05/11 05:18:40;;;;;;;13.17;5.70;;;;;;;12.33;74.87;95934.47;4984384;28;20432;-71
2023/05/11 05:21:05;;;;;;;21.33;7.47;;;;;;;12.32;74.53;95930.13;4986223;28;20184;-70
2023/05/11 05:23:31;;;;;;;11.80;6.37;;;;;;;12.33;75.36;95933.59;4987200;28;20180;-70
2023/05/11 05:25:56;;;;;;;8.60;5.27;;;;;;;12.31;74.99;95938.09;4987713;28;20185;-69
2023/05/11 05:28:21;;;;;;;6.67;5.53;;;;;;;12.27;75.80;95943.56;4968565;28;20228;-69
2023/05/11 05:30:47;;;;;;;18.00;6.20;;;;;;;12.27;76.07;95942.72;4965830;28;20353;-71
2023/05/11 05:33:12;;;;;;;5.60;5.10;;;;;;;12.39;74.82;95949.06;4968070;28;20201;-71
2023/05/11 05:35:38;;;;;;;6.47;5.70;;;;;;;12.16;76.78;95942.47;4969741;28;20347;-70
2023/05/11 05:38:03;;;;;;;12.93;7.40;;;;;;;12.29;76.90;95949.59;4966037;28;20277;-71
2023/05/11 05:40:29;;;;;;;11.60;8.03;;;;;;;12.25;76.39;95948.06;4922619;28;1152957;-71
2023/05/11 05:42:54;;;;;;;9.00;7.80;;;;;;;12.52;75.94;95943.91;4964136;28;20209;-70
2023/05/11 05:45:19;;;;;;;7.17;6.20;;;;;;;12.32;76.41;95950.34;4966834;28;20201;-70
2023/05/11 05:47:45;;;;;;;6.10;5.50;;;;;;;12.12;76.35;95944.47;4963814;28;20614;-70
2023/05/11 05:50:11;;;;;;;6.03;5.47;;;;;;;11.92;77.68;95945.56;4963463;28;20607;-70
2023/05/11 05:52:36;;;;;;;6.03;5.10;;;;;;;12.16;76.96;95950.38;4967724;28;20465;-69
2023/05/11 05:55:02;;;;;;;15.90;6.30;;;;;;;12.26;75.68;95954.19;4965097;28;20206;-69
2023/05/11 05:57:29;;;;;;;9.13;5.20;;;;;;;12.37;76.14;95950.91;4965341;28;20682;-71
2023/05/11 05:59:55;;;;;;;8.70;6.30;;;;;;;12.43;75.68;95955.84;4963002;28;20245;-69
2023/05/11 06:02:20;;;;;;;6.53;5.40;;;;;;;12.42;75.48;95948.88;4973750;28;20456;-70
2023/05/11 06:04:46;;;;;;;5.30;4.80;;;;;;;12.36;75.50;95951.88;4958373;28;20491;-70
2023/05/11 06:07:13;;;;;;;5.93;4.90;;;;;;;12.40;75.25;95948.97;4968589;28;20314;-71
2023/05/11 06:09:39;;;;;;;9.40;4.80;;;;;;;12.43;74.91;95958.47;4966501;28;20178;-70
2023/05/11 06:12:05;;;;;;;7.37;4.90;;;;;;;12.36;75.09;95951.88;4966823;28;20458;-71
2023/05/11 06:14:30;;;;;;;6.30;5.10;;;;;;;12.40;75.64;95954.22;4961548;28;21028;-68
2023/05/11 06:16:56;;;;;;;4.53;3.77;;;;;;;12.40;75.37;95954.22;4960438;28;20430;-69
2023/05/11 06:19:21;;;;;;;5.60;3.63;;;;;;;12.46;74.02;95951.22;4967505;28;20312;-70
2023/05/11 06:21:47;;;;;;;4.33;2.90;;;;;;;12.35;74.68;95960.69;4963903;28;20264;-71
2023/05/11 06:24:13;;;;;;;6.97;3.57;;;;;;;12.56;74.33;95951.53;4964343;28;20177;-70
2023/05/11 06:26:39;;;;;;;6.03;3.43;;;;;;;12.45;74.21;95959.22;4965075;28;20257;-70
2023/05/11 06:29:05;;;;;;;4.50;3.60;;;;;;;12.53;74.53;95959.63;4969306;28;20196;-73
2023/05/11 06:31:30;;;;;;;3.87;3.53;;;;;;;12.59;73.12;95958.41;4970513;28;20437;-70
2023/05/11 06:33:56;;;;;;;4.10;3.70;;;;;;;12.52;73.62;95957.94;4965980;28;20194;-70
2023/05/11 06:36:22;;;;;;;10.83;3.80;;;;;;;12.70;72.64;95956.81;4963037;28;20283;-71
2023/05/11 06:38:47;;;;;;;4.33;3.07;;;;;;;12.37;73.25;95954.38;4960072;28;20186;-71
2023/05/11 06:41:12;;;;;;;3.67;3.27;;;;;;;12.51;72.61;95943.06;4966446;28;20185;-68
2023/05/11 06:43:38;;;;;;;10.37;4.40;;;;;;;12.72;73.18;95948.84;4961510;28;20192;-72
2023/05/11 06:46:04;;;;;;;3.47;3.03;;;;;;;12.44;72.61;95949.63;4966317;28;20182;-71
2023/05/11 06:48:29;;;;;;;6.93;3.67;;;;;;;12.65;72.75;95947.53;4963554;28;20193;-71
2023/05/11 06:50:55;;;;;;;5.90;3.20;;;;;;;12.36;73.10;95947.44;4969853;28;20200;-71
2023/05/11 06:53:21;;;;;;;4.03;2.90;;;;;;;12.52;73.64;95949.16;4970301;28;20703;-72
2023/05/11 06:55:47;;;;;;;3.30;2.77;;;;;;;12.81;73.89;95944.81;4966235;28;20188;-70
2023/05/11 06:58:13;;;;;;;3.80;3.30;;;;;;;12.93;71.97;95952.81;4967950;28;20185;-72
2023/05/11 07:00:38;;;;;;;4.77;2.97;;;;;;;12.82;72.98;95942.06;4961182;28;20193;-71
2023/05/11 07:03:04;;;;;;;4.37;3.00;;;;;;;12.83;73.67;95942.94;4962420;28;20197;-71
2023/05/11 07:05:30;;;;;;;6.50;3.13;;;;;;;12.88;72.35;95943.50;4968422;28;20162;-71
2023/05/11 07:07:56;;;;;;;7.33;3.10;;;;;;;12.95;71.61;95944.84;4965266;28;20224;-71
2023/05/11 07:10:21;;;;;;;3.50;2.53;;;;;;;12.97;71.83;95944.72;4962134;28;20185;-69
2023/05/11 07:12:47;;;;;;;4.80;2.97;;;;;;;12.90;73.53;95945.13;4967885;28;20205;-72
2023/05/11 07:15:12;;;;;;;5.03;3.40;;;;;;;13.00;73.51;95950.66;4968120;28;20205;-70
2023/05/11 07:17:37;;;;;;;3.77;3.07;;;;;;;13.18;73.01;95947.84;4967729;28;20169;-69
2023/05/11 07:20:03;;;;;;;4.30;3.30;;;;;;;13.31;71.21;95947.03;4967033;28;20177;-73
2023/05/11 07:22:29;;;;;;;5.20;4.63;;;;;;;13.20;71.94;95952.06;4967935;28;20201;-71
2023/05/11 07:24:54;;;;;;;6.97;3.30;;;;;;;13.23;71.03;95951.91;4969839;28;20722;-71
2023/05/11 07:27:19;;;;;;;4.73;3.43;;;;;;;13.24;71.54;95950.09;4969482;28;20180;-73
2023/05/11 07:29:45;;;;;;;5.00;3.50;;;;;;;13.29;72.67;95946.28;4970099;28;20180;-71
2023/05/11 07:32:10;;;;;;;4.43;2.77;;;;;;;13.37;71.03;95943.19;4966626;28;20860;-71
2023/05/11 07:34:36;;;;;;;6.47;3.97;;;;;;;13.48;71.70;95945.97;4969600;28;20293;-70
2023/05/11 07:37:01;;;;;;;4.17;3.00;;;;;;;13.50;71.68;95946.72;4970070;28;20559;-72
2023/05/11 07:39:27;;;;;;;3.40;2.43;;;;;;;13.27;70.30;95948.16;4989384;28;20181;-71
2023/05/11 07:41:52;;;;;;;6.13;3.50;;;;;;;13.44;70.12;95946.25;4977714;28;20579;-71
2023/05/11 07:44:17;;;;;;;6.27;2.87;;;;;;;13.53;69.54;95945.69;4973717;28;20639;-71
2023/05/11 07:46:43;;;;;;;12.53;3.43;;;;;;;13.61;70.60;95940.78;4971338;28;20182;-71
2023/05/11 07:49:09;;;;;;;3.00;2.70;;;;;;;13.32;69.25;95946.09;4972734;28;20260;-71
2023/05/11 07:51:36;;;;;;;11.03;3.50;;;;;;;13.33;71.44;95942.50;4976824;28;20200;-72
2023/05/11 07:54:01;;;;;;;3.57;2.63;;;;;;;13.36;71.69;95946.75;4968836;28;20523;-70
2023/05/11 07:56:27;;;;;;;4.43;2.93;;;;;;;13.43;68.79;95947.22;4964099;28;20986;-71
2023/05/11 07:58:52;;;;;;;8.43;3.53;;;;;;;13.30;70.94;95944.50;4969274;28;20239;-69
2023/05/11 08:01:18;;;;;;;6.13;3.03;;;;;;;13.44;70.52;95943.63;4967813;28;20177;-71
2023/05/11 08:03:43;;;;;;;8.57;3.13;;;;;;;13.53;70.80;95945.69;4967240;28;20184;-72
2023/05/11 08:06:08;;;;;;;5.40;3.03;;;;;;;13.66;69.56;95941.34;4965100;28;20184;-71
2023/05/11 08:08:34;;;;;;;3.97;2.50;;;;;;;13.64;71.68;95945.84;4964184;28;20201;-70
2023/05/11 08:11:00;;;;;;;2.97;2.60;;;;;;;13.81;70.68;95944.78;4968873;28;20271;-72
2023/05/11 08:13:26;;;;;;;2.63;2.37;;;;;;;13.89;69.99;95939.00;4969418;28;20752;-70
2023/05/11 08:15:51;;;;;;;3.73;2.50;;;;;;;14.05;69.03;95936.22;4967656;28;20675;-71
2023/05/11 08:18:17;;;;;;;5.30;2.87;;;;;;;14.12;67.87;95935.72;4968120;28;20260;-71
2023/05/11 08:20:42;;;;;;;6.33;2.80;;;;;;;14.18;67.66;95934.50;4969713;28;20532;-72
2023/05/11 08:23:08;;;;;;;9.13;3.20;;;;;;;14.13;66.81;95933.94;4965026;28;20641;-70
2023/05/11 08:25:34;;;;;;;7.93;2.47;;;;;;;14.18;66.79;95930.06;4965669;28;20182;-69
2023/05/11 08:28:00;;;;;;;4.60;2.60;;;;;;;14.28;67.12;95932.09;4970323;28;20432;-71
2023/05/11 08:30:26;;;;;;;3.60;2.30;;;;;;;14.36;67.16;95930.63;4968336;28;20299;-70
2023/05/11 08:32:51;;;;;;;10.60;2.53;;;;;;;14.25;66.62;95925.22;4961824;28;21408;-71
2023/05/11 08:35:17;;;;;;;9.83;2.47;;;;;;;14.13;67.69;95934.78;4967024;28;20251;-70
2023/05/11 08:37:42;;;;;;;3.77;2.77;;;;;;;14.03;67.93;95936.34;4967321;28;20212;-69
2023/05/11 08:40:10;;;;;;;10.37;2.70;;;;;;;14.10;66.56;95937.63;4953317;28;20566;-70
2023/05/11 08:42:39;;;;;;;4.43;2.37;;;;;;;14.14;67.24;95938.28;4959882;28;20684;-70
2023/05/11 08:45:05;;;;;;;4.03;2.37;;;;;;;14.17;65.81;95938.06;4966915;28;20433;-69
2023/05/11 08:47:32;;;;;;;8.67;2.70;;;;;;;14.19;67.22;95941.44;4964889;28;20443;-71
2023/05/11 08:49:57;;;;;;;11.03;2.97;;;;;;;14.13;67.12;95937.44;4960382;28;20441;-69
2023/05/11 08:52:24;;;;;;;17.03;2.90;;;;;;;14.11;66.09;95935.84;4953241;28;20873;-70
2023/05/11 08:54:49;;;;;;;4.30;2.50;;;;;;;14.09;67.05;95935.94;4961821;28;20309;-69
2023/05/11 08:57:16;;;;;;;8.83;3.03;;;;;;;14.29;66.72;95931.13;4965023;28;20524;-70
2023/05/11 08:59:48;;;;;;;4.03;1.93;;;;;;;14.12;66.96;95927.81;4968332;28;20182;-69
2023/05/11 09:02:16;;;;;;;6.60;3.03;;;;;;;14.07;67.87;95932.53;4966585;28;20933;-70
2023/05/11 09:04:43;;;;;;;2.50;1.80;;;;;;;13.85;66.33;95933.09;4964242;28;20437;-71
2023/05/11 09:07:10;;;;;;;6.73;2.03;;;;;;;13.87;66.00;95925.94;4959964;28;20460;-71
2023/05/11 09:09:36;;;;;;;2.40;2.20;;;;;;;13.73;68.59;95932.09;4966193;28;20443;-70
2023/05/11 09:12:02;;;;;;;4.60;2.10;;;;;;;13.57;68.09;95936.66;4965932;28;20460;-69
2023/05/11 09:14:28;;;;;;;4.60;2.90;;;;;;;13.88;66.27;95934.69;4957188;28;20210;-70
2023/05/11 09:16:54;;;;;;;3.03;2.50;;;;;;;13.72;66.72;95930.41;4957583;28;20492;-68
2023/05/11 09:19:19;;;;;;;5.23;1.90;;;;;;;14.14;65.97;95936.47;4968030;28;20260;-70
2023/05/11 09:21:46;;;;;;;2.43;2.00;;;;;;;14.26;64.25;95932.19;4968466;28;20609;-70
2023/05/11 09:24:12;;;;;;;6.67;2.30;;;;;;;14.18;64.83;95939.78;4969013;28;20174;-69
2023/05/11 09:26:37;;;;;;;3.13;1.60;;;;;;;14.34;63.78;95934.34;4967573;28;20467;-70
2023/05/11 09:29:03;;;;;;;4.80;2.13;;;;;;;14.09;64.08;95929.81;4965593;28;20255;-70
2023/05/11 09:31:58;;;;;;;5.77;2.00;;;;;;;14.31;63.38;95929.22;4967931;28;20198;-71
2023/05/11 09:34:23;;;;;;;2.13;1.23;;;;;;;14.34;64.04;95927.25;4966561;28;20610;-71
2023/05/11 09:36:54;;;;;;;5.73;1.67;;;;;;;13.81;65.20;95930.75;4970638;28;20421;-70
2023/05/11 09:39:34;;;;;;;3.50;1.80;;;;;;;13.80;63.84;95934.34;4971301;28;20276;-71
2023/05/11 09:42:17;;;;;;;2.00;1.37;;;;;;;13.74;65.50;95933.78;4970787;28;20444;-69
2023/05/11 09:44:44;;;;;;;3.63;1.93;;;;;;;13.72;65.67;95934.81;4971845;28;20409;-69
2023/05/11 09:47:14;;;;;;;8.30;1.90;;;;;;;13.59;64.93;95929.50;4971263;28;20423;-69
2023/05/11 09:49:42;;;;;;;2.23;1.60;;;;;;;13.59;65.46;95929.50;4972582;28;20965;-69
2023/05/11 09:52:12;;;;;;;1.87;1.60;;;;;;;13.60;66.73;95927.69;4971652;28;20433;-68
2023/05/11 09:54:45;;;;;;;2.27;1.20;;;;;;;13.05;69.23;95931.94;4971439;28;20487;-69
2023/05/11 09:57:30;;;;;;;3.20;1.70;;;;;;;13.28;66.65;95930.56;4971148;28;20471;-69
2023/05/11 09:59:57;;;;;;;2.83;1.50;;;;;;;13.62;65.52;95929.28;4977584;28;20520;-68
2023/05/11 10:02:29;;;;;;;6.50;1.70;;;;;;;13.83;63.96;95932.34;4975741;28;20517;-69
2023/05/11 10:04:59;;;;;;;2.33;1.60;;;;;;;13.95;64.40;95922.78;4971528;28;20428;-68
2023/05/11 10:07:35;;;;;;;5.10;1.47;;;;;;;13.81;64.61;95928.94;4971114;28;21101;-70
2023/05/11 10:10:01;;;;;;;6.87;1.30;;;;;;;13.84;63.39;95930.53;4973060;28;20432;-70
2023/05/11 10:12:29;;;;;;;2.63;1.87;;;;;;;14.28;62.95;95919.72;4973355;28;20437;-69
2023/05/11 10:15:05;;;;;;;3.40;1.50;;;;;;;14.17;63.03;95923.09;4972562;28;20551;-69
2023/05/11 10:17:32;;;;;;;1.70;1.50;;;;;;;13.80;65.09;95926.44;4971275;28;20428;-70
2023/05/11 10:19:58;;;;;;;1.50;1.27;;;;;;;13.59;67.23;95921.56;4971727;28;20424;-70
2023/05/11 10:22:26;;;;;;;2.13;1.40;;;;;;;13.63;66.40;95922.22;4971240;28;20941;-69
2023/05/11 10:24:52;;;;;;;3.13;1.33;;;;;;;13.85;64.47;95917.28;4970852;28;20464;-70
2023/05/11 10:27:20;;;;;;;2.90;1.40;;;;;;;14.09;62.46;95913.97;4970383;28;20419;-70
2023/05/11 10:29:47;;;;;;;1.50;1.20;;;;;;;13.85;64.53;95913.78;4968233;28;21021;-69
2023/05/11 10:32:14;;;;;;;1.80;1.10;;;;;;;13.87;64.89;95911.91;4969344;28;20552;-69
2023/05/11 10:34:40;;;;;;;3.10;1.40;;;;;;;13.93;63.50;95908.84;4970442;28;20938;-69
2023/05/11 10:37:07;;;;;;;3.00;1.70;;;;;;;13.92;67.33;95912.44;4969895;28;21131;-70
2023/05/11 10:39:36;;;;;;;4.00;2.83;;;;;;;13.86;67.50;95910.19;4970345;28;20449;-69
2023/05/11 10:42:20;;;;;;;17.63;2.50;;;;;;;13.88;68.49;95910.94;4970138;28;20437;-71
2023/05/11 10:45:09;;;;;;;9.00;2.30;;;;;;;13.88;64.83;95910.94;4970511;28;21005;-70
2023/05/11 10:47:54;;;;;;;3.63;1.77;;;;;;;14.10;65.17;95905.97;4969107;28;20432;-71
2023/05/11 10:50:36;;;;;;;10.10;2.57;;;;;;;14.52;72.18;95904.03;4960592;28;20452;-70
2023/05/11 10:53:30;;;;;;;14.67;3.30;;;;;;;15.50;71.66;95898.22;4961589;28;20860;-71
2023/05/11 10:56:11;;;;;;;5.40;2.77;;;;;;;15.71;69.74;95891.41;4960975;28;22261;-70
2023/05/11 10:59:01;;;;;;;4.47;2.10;;;;;;;15.92;69.87;95898.72;4965956;28;20447;-70
2023/05/11 11:01:40;;;;;;;3.97;1.80;;;;;;;15.09;63.95;95904.63;4969119;28;20477;-71
2023/05/11 11:04:08;;;;;;;9.03;1.70;;;;;;;14.44;64.86;95905.53;4965859;28;20533;-70
2023/05/11 11:06:36;;;;;;;27.53;4.40;;;;;;;13.92;67.99;95892.19;4962841;28;20436;-69
2023/05/11 11:09:04;;;;;;;11.17;3.30;;;;;;;13.71;66.94;95904.97;4965643;28;20436;-70
2023/05/11 11:11:37;;;;;;;4.40;2.20;;;;;;;13.72;66.20;95895.25;4959699;28;20484;-71
2023/05/11 11:14:04;;;;;;;9.30;1.90;;;;;;;13.79;66.76;95901.84;4964586;28;20567;-71
2023/05/11 11:16:33;;;;;;;10.50;1.70;;;;;;;13.85;67.29;95900.59;4956822;28;20428;-71
2023/05/11 11:19:29;;;;;;;2.53;1.50;;;;;;;13.75;66.38;95901.19;4963555;28;20432;-71
2023/05/11 11:21:56;;;;;;;4.53;1.73;;;;;;;13.61;67.66;95913.59;4963450;28;20441;-71
2023/05/11 11:24:48;;;;;;;3.83;2.33;;;;;;;13.81;68.70;95913.13;4966734;28;20425;-71
2023/05/11 11:27:14;;;;;;;3.50;1.80;;;;;;;13.87;67.32;95904.84;4960815;28;20441;-70
2023/05/11 11:29:39;;;;;;;2.23;1.50;;;;;;;13.87;67.85;95898.72;4960698;28;21075;-71
2023/05/11 11:32:20;;;;;;;3.63;1.80;;;;;;;14.05;66.83;95896.66;4962198;28;20761;-70
2023/05/11 11:34:46;;;;;;;9.73;2.33;;;;;;;14.14;68.62;95898.69;4964438;28;20283;-69