Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:37;;;;;;;5.05;2.90;;;;;;;;;;5019243;28;20375;-56
2021/03/02 00:04:04;;;;;;;6.35;3.10;;;;;;;;;;5001848;28;20037;-56
2021/03/02 00:06:29;;;;;;;3.88;2.35;;;;;;;;;;5015230;28;20042;-56
2021/03/02 00:08:55;;;;;;;3.22;2.80;;;;;;;;;;5016960;28;20512;-56
2021/03/02 00:11:20;;;;;;;4.85;2.53;;;;;;;;;;5016003;28;20037;-57
2021/03/02 00:13:45;;;;;;;3.78;2.75;;;;;;;;;;5013075;28;20044;-56
2021/03/02 00:16:11;;;;;;;5.28;2.75;;;;;;;;;;5018030;28;20025;-57
2021/03/02 00:18:40;;;;;;;2.67;2.20;;;;;;;;;;5019602;28;20022;-56
2021/03/02 00:21:11;;;;;;;6.28;2.60;;;;;;;;;;4997062;28;20029;-56
2021/03/02 00:23:42;;;;;;;4.50;2.72;;;;;;;;;;5040758;28;20030;-57
2021/03/02 00:26:07;;;;;;;3.60;2.55;;;;;;;;;;5029258;28;20095;-57
2021/03/02 00:28:33;;;;;;;3.40;2.42;;;;;;;;;;5010829;28;20029;-56
2021/03/02 00:30:58;;;;;;;3.95;2.60;;;;;;;;;;5011293;28;20025;-57
2021/03/02 00:33:24;;;;;;;4.53;2.58;;;;;;;;;;5023274;28;20021;-57
2021/03/02 00:35:49;;;;;;;4.03;2.60;;;;;;;;;;5028210;28;20030;-58
2021/03/02 00:38:15;;;;;;;4.13;2.50;;;;;;;;;;5022941;28;20029;-56
2021/03/02 00:40:40;;;;;;;4.38;2.63;;;;;;;;;;5015042;28;20044;-57
2021/03/02 00:43:05;;;;;;;3.10;2.40;;;;;;;;;;5018240;28;20475;-57
2021/03/02 00:45:31;;;;;;;4.28;2.80;;;;;;;;;;5015314;28;20030;-57
2021/03/02 00:47:56;;;;;;;3.53;2.53;;;;;;;;;;5018104;28;20022;-57
2021/03/02 00:50:23;;;;;;;4.63;2.45;;;;;;;;;;5020920;28;20543;-56
2021/03/02 00:52:48;;;;;;;5.03;2.85;;;;;;;;;;5025449;28;20552;-57
2021/03/02 00:55:14;;;;;;;5.25;2.88;;;;;;;;;;5032864;28;20055;-57
2021/03/02 00:57:39;;;;;;;3.22;2.45;;;;;;;;;;5021631;28;20076;-58
2021/03/02 01:00:05;;;;;;;3.88;2.38;;;;;;;;;;5017737;28;20026;-57
2021/03/02 01:02:31;;;;;;;3.95;2.55;;;;;;;;;;5015122;28;20033;-57
2021/03/02 01:04:56;;;;;;;4.07;2.58;;;;;;;;;;5028671;28;20029;-57
2021/03/02 01:07:22;;;;;;;4.18;2.60;;;;;;;;;;5023811;28;20021;-56
2021/03/02 01:09:47;;;;;;;3.70;2.83;;;;;;;;;;5028705;28;20030;-56
2021/03/02 01:12:12;;;;;;;5.10;2.60;;;;;;;;;;5023841;28;20428;-56
2021/03/02 01:14:38;;;;;;;4.53;2.33;;;;;;;;;;5030226;28;20030;-57
2021/03/02 01:17:03;;;;;;;4.68;2.47;;;;;;;;;;5014968;28;20112;-57
2021/03/02 01:19:29;;;;;;;3.88;2.70;;;;;;;;;;5021888;28;20029;-56
2021/03/02 01:21:54;;;;;;;4.88;2.35;;;;;;;;;;5019446;28;20025;-57
2021/03/02 01:24:20;;;;;;;3.58;2.60;;;;;;;;;;5014837;28;20036;-56
2021/03/02 01:26:45;;;;;;;3.83;2.63;;;;;;;;;;5020335;28;20104;-57
2021/03/02 01:29:10;;;;;;;5.05;2.90;;;;;;;;;;5030047;28;20047;-57
2021/03/02 01:31:36;;;;;;;5.72;2.35;;;;;;;;;;5018569;28;20528;-57
2021/03/02 01:34:01;;;;;;;4.68;2.60;;;;;;;;;;5015399;28;20505;-57
2021/03/02 01:36:26;;;;;;;4.28;2.92;;;;;;;;;;5018764;28;20045;-57
2021/03/02 01:38:52;;;;;;;4.18;2.95;;;;;;;;;;5014703;28;20037;-56
2021/03/02 01:41:17;;;;;;;3.03;2.35;;;;;;;;;;5015684;28;20033;-56
2021/03/02 01:43:43;;;;;;;3.83;2.45;;;;;;;;;;5014277;28;20026;-57
2021/03/02 01:46:09;;;;;;;3.70;2.58;;;;;;;;;;5026552;28;20037;-56
2021/03/02 01:48:38;;;;;;;3.90;2.70;;;;;;;;;;5031864;28;20040;-56
2021/03/02 01:51:04;;;;;;;5.18;2.65;;;;;;;;;;5014419;28;20034;-57
2021/03/02 01:53:29;;;;;;;4.05;2.53;;;;;;;;;;5017507;28;20068;-57
2021/03/02 01:55:55;;;;;;;3.10;2.22;;;;;;;;;;5019031;28;20595;-56
2021/03/02 01:58:20;;;;;;;3.70;2.70;;;;;;;;;;5011770;28;20052;-57
2021/03/02 02:00:46;;;;;;;4.50;2.60;;;;;;;;;;5017432;28;20026;-57
2021/03/02 02:03:28;;;;;;;4.47;2.92;;;;;;;;;;5019044;28;20426;-57
2021/03/02 02:06:07;;;;;;;3.40;2.45;;;;;;;;;;5032319;28;20099;-56
2021/03/02 02:08:51;;;;;;;3.15;2.60;;;;;;;;;;5015465;28;20549;-57
2021/03/02 02:11:57;;;;;;;3.17;2.50;;;;;;;;;;5030089;28;20030;-57
2021/03/02 02:14:50;;;;;;;4.30;2.78;;;;;;;;;;4973231;28;20142;-56
2021/03/02 02:17:21;;;;;;;6.10;3.30;;;;;;;;;;4956192;28;20054;-56
2021/03/02 02:19:51;;;;;;;3.80;2.72;;;;;;;;;;4972791;28;20126;-57
2021/03/02 02:22:43;;;;;;;4.80;2.70;;;;;;;;;;4988172;28;20042;-56
2021/03/02 02:25:40;;;;;;;6.32;2.63;;;;;;;;;;4981385;28;20085;-57
2021/03/02 02:28:06;;;;;;;3.38;2.50;;;;;;;;;;4971947;28;20431;-56
2021/03/02 02:30:31;;;;;;;4.25;2.63;;;;;;;;;;5000415;28;20098;-56
2021/03/02 02:32:56;;;;;;;4.53;3.00;;;;;;;;;;4955469;28;20125;-56
2021/03/02 02:35:22;;;;;;;5.60;2.72;;;;;;;;;;4971203;28;20116;-56
2021/03/02 02:37:48;;;;;;;4.65;2.95;;;;;;;;;;4954519;28;20045;-57
2021/03/02 02:40:14;;;;;;;4.82;2.75;;;;;;;;;;4974276;28;20085;-56
2021/03/02 02:42:42;;;;;;;4.97;3.10;;;;;;;;;;4969487;28;20045;-56
2021/03/02 02:45:08;;;;;;;5.47;2.60;;;;;;;;;;4956218;28;20510;-56
2021/03/02 02:47:33;;;;;;;6.53;2.67;;;;;;;;;;4979965;28;20034;-57
2021/03/02 02:49:58;;;;;;;2.80;2.50;;;;;;;;;;4959251;28;20108;-56
2021/03/02 02:52:24;;;;;;;2.88;2.50;;;;;;;;;;5057847;28;20040;-56
2021/03/02 02:54:49;;;;;;;2.83;2.28;;;;;;;;;;5027245;28;20538;-56
2021/03/02 02:57:15;;;;;;;3.35;2.83;;;;;;;;;;5027453;28;20032;-56
2021/03/02 02:59:41;;;;;;;3.38;2.60;;;;;;;;;;5026549;28;20120;-56
2021/03/02 03:02:13;;;;;;;4.78;2.72;;;;;;;;;;5017339;28;20026;-56
2021/03/02 03:05:06;;;;;;;5.10;2.40;;;;;;;;;;5016900;28;20028;-56
2021/03/02 03:08:05;;;;;;;3.92;2.95;;;;;;;;;;5029934;28;20041;-56
2021/03/02 03:10:31;;;;;;;3.58;2.42;;;;;;;;;;5023337;28;20091;-56
2021/03/02 03:13:07;;;;;;;4.90;3.03;;;;;;;;;;5022498;28;20022;-56
2021/03/02 03:15:33;;;;;;;4.47;2.65;;;;;;;;;;5026860;28;20040;-56
2021/03/02 03:17:59;;;;;;;4.55;2.80;;;;;;;;;;5025054;28;20490;-57
2021/03/02 03:20:26;;;;;;;3.47;2.67;;;;;;;;;;5039848;28;20037;-56
2021/03/02 03:22:55;;;;;;;4.45;2.63;;;;;;;;;;5012455;28;20509;-56
2021/03/02 03:25:20;;;;;;;6.80;2.80;;;;;;;;;;5028471;28;20506;-56
2021/03/02 03:27:49;;;;;;;4.90;2.63;;;;;;;;;;5009594;28;20033;-56
2021/03/02 03:30:15;;;;;;;4.40;3.05;;;;;;;;;;5031806;28;20048;-56
2021/03/02 03:32:45;;;;;;;3.15;2.42;;;;;;;;;;5016748;28;20030;-56
2021/03/02 03:35:11;;;;;;;3.42;2.25;;;;;;;;;;5025672;28;20057;-56
2021/03/02 03:37:36;;;;;;;4.32;2.85;;;;;;;;;;5011891;28;20486;-56
2021/03/02 03:40:03;;;;;;;4.65;2.83;;;;;;;;;;5028640;28;20025;-56
2021/03/02 03:42:28;;;;;;;3.85;2.53;;;;;;;;;;5023357;28;20042;-56
2021/03/02 03:44:54;;;;;;;4.50;3.10;;;;;;;;;;5028126;28;20075;-57
2021/03/02 03:47:19;;;;;;;3.70;2.75;;;;;;;;;;5016731;28;20033;-56
2021/03/02 03:49:44;;;;;;;3.97;2.80;;;;;;;;;;5019501;28;20686;-56
2021/03/02 03:52:10;;;;;;;3.20;2.80;;;;;;;;;;5027225;28;20029;-57
2021/03/02 03:54:35;;;;;;;4.30;3.00;;;;;;;;;;5021539;28;20117;-56
2021/03/02 03:57:01;;;;;;;4.45;2.45;;;;;;;;;;5026968;28;20063;-57
2021/03/02 03:59:26;;;;;;;3.92;2.45;;;;;;;;;;5033287;28;20486;-57
2021/03/02 04:01:52;;;;;;;3.83;2.50;;;;;;;;;;5015977;28;20018;-57
2021/03/02 04:04:18;;;;;;;4.18;2.65;;;;;;;;;;5015182;28;20021;-57
2021/03/02 04:06:43;;;;;;;2.85;2.22;;;;;;;;;;5020721;28;20129;-56
2021/03/02 04:09:09;;;;;;;5.90;2.80;;;;;;;;;;5014746;28;20034;-56
2021/03/02 04:11:35;;;;;;;4.78;2.60;;;;;;;;;;5019042;28;20039;-56
2021/03/02 04:14:00;;;;;;;3.65;2.65;;;;;;;;;;5015703;28;20060;-56
2021/03/02 04:16:26;;;;;;;3.70;2.70;;;;;;;;;;5028199;28;20493;-56
2021/03/02 04:18:51;;;;;;;3.05;2.75;;;;;;;;;;5016372;28;20022;-56
2021/03/02 04:21:17;;;;;;;3.50;2.70;;;;;;;;;;5016076;28;20026;-57
2021/03/02 04:23:43;;;;;;;3.72;2.65;;;;;;;;;;5015024;28;20406;-56
2021/03/02 04:26:08;;;;;;;4.97;2.80;;;;;;;;;;5023009;28;20756;-57
2021/03/02 04:28:34;;;;;;;3.65;2.75;;;;;;;;;;5018474;28;20087;-56
2021/03/02 04:30:59;;;;;;;3.33;2.50;;;;;;;;;;5019180;28;20379;-57
2021/03/02 04:33:24;;;;;;;3.03;2.60;;;;;;;;;;5015334;28;20025;-57
2021/03/02 04:35:50;;;;;;;3.10;2.55;;;;;;;;;;5013179;28;20383;-56
2021/03/02 04:38:15;;;;;;;10.57;2.90;;;;;;;;;;5015404;28;20036;-57
2021/03/02 04:40:40;;;;;;;4.80;3.00;;;;;;;;;;5028362;28;20474;-56
2021/03/02 04:43:06;;;;;;;4.38;2.63;;;;;;;;;;5018942;28;20030;-57
2021/03/02 04:45:31;;;;;;;3.15;2.63;;;;;;;;;;5025354;28;20509;-57
2021/03/02 04:47:56;;;;;;;3.10;2.80;;;;;;;;;;5027630;28;20026;-56
2021/03/02 04:50:22;;;;;;;4.32;2.65;;;;;;;;;;5045452;28;20375;-57
2021/03/02 04:52:47;;;;;;;5.57;3.15;;;;;;;;;;5013846;28;20026;-56
2021/03/02 04:55:13;;;;;;;5.75;2.88;;;;;;;;;;5024533;28;20034;-56
2021/03/02 04:57:38;;;;;;;3.22;2.63;;;;;;;;;;5017783;28;20030;-56
2021/03/02 05:00:05;;;;;;;3.38;2.90;;;;;;;;;;5014972;28;20037;-56
2021/03/02 05:02:31;;;;;;;4.63;2.15;;;;;;;;;;5022164;28;20026;-55
2021/03/02 05:04:56;;;;;;;3.53;2.53;;;;;;;;;;5012729;28;20029;-56
2021/03/02 05:07:21;;;;;;;5.40;2.58;;;;;;;;;;5018405;28;20021;-56
2021/03/02 05:09:47;;;;;;;3.60;2.70;;;;;;;;;;5016271;28;20403;-56
2021/03/02 05:12:12;;;;;;;5.60;2.50;;;;;;;;;;5017742;28;20025;-56
2021/03/02 05:14:38;;;;;;;3.63;2.63;;;;;;;;;;5022365;28;20474;-56
2021/03/02 05:17:03;;;;;;;3.22;2.70;;;;;;;;;;5025408;28;20021;-56
2021/03/02 05:19:29;;;;;;;4.47;2.70;;;;;;;;;;5012068;28;20041;-56
2021/03/02 05:21:54;;;;;;;4.18;2.70;;;;;;;;;;5017595;28;20030;-56
2021/03/02 05:24:19;;;;;;;4.05;2.55;;;;;;;;;;5017751;28;20071;-56
2021/03/02 05:26:45;;;;;;;2.60;2.40;;;;;;;;;;5021400;28;20021;-57
2021/03/02 05:29:10;;;;;;;3.42;2.80;;;;;;;;;;5015869;28;20017;-56
2021/03/02 05:31:36;;;;;;;4.57;2.70;;;;;;;;;;5014560;28;20026;-56
2021/03/02 05:34:01;;;;;;;5.13;2.55;;;;;;;;;;5016302;28;20393;-56
2021/03/02 05:36:27;;;;;;;4.03;2.75;;;;;;;;;;5022065;28;20464;-56
2021/03/02 05:38:52;;;;;;;4.47;2.50;;;;;;;;;;5017996;28;20022;-56
2021/03/02 05:41:18;;;;;;;3.58;2.55;;;;;;;;;;5015334;28;20025;-56
2021/03/02 05:43:43;;;;;;;3.20;2.70;;;;;;;;;;5013268;28;20033;-57
2021/03/02 05:46:12;;;;;;;3.45;2.70;;;;;;;;;;5029455;28;20026;-56
2021/03/02 05:48:41;;;;;;;4.30;3.08;;;;;;;;;;5022125;28;20026;-57
2021/03/02 05:51:07;;;;;;;4.78;2.58;;;;;;;;;;5018523;28;20030;-56
2021/03/02 05:53:32;;;;;;;3.78;2.60;;;;;;;;;;5017184;28;20397;-56
2021/03/02 05:55:58;;;;;;;3.25;2.50;;;;;;;;;;5013045;28;20079;-57
2021/03/02 05:58:24;;;;;;;4.90;2.70;;;;;;;;;;5012763;28;20061;-56
2021/03/02 06:00:49;;;;;;;5.03;2.80;;;;;;;;;;5017899;28;20030;-55
2021/03/02 06:03:14;;;;;;;4.13;2.55;;;;;;;;;;5023429;28;20033;-56
2021/03/02 06:05:40;;;;;;;5.03;2.50;;;;;;;;;;5022912;28;20127;-56
2021/03/02 06:08:08;;;;;;;3.45;2.90;;;;;;;;;;5013570;28;20048;-59
2021/03/02 06:10:34;;;;;;;4.75;3.08;;;;;;;;;;5027715;28;20076;-56
2021/03/02 06:13:00;;;;;;;5.03;3.00;;;;;;;;;;5017977;28;20030;-56
2021/03/02 06:15:26;;;;;;;3.30;2.63;;;;;;;;;;5023246;28;20025;-56
2021/03/02 06:18:11;;;;;;;4.78;2.88;;;;;;;;;;5025227;28;20049;-55
2021/03/02 06:20:37;;;;;;;3.08;2.47;;;;;;;;;;5042400;28;20037;-56
2021/03/02 06:23:30;;;;;;;3.78;2.60;;;;;;;;;;5017219;28;20096;-56
2021/03/02 06:25:57;;;;;;;3.75;2.38;;;;;;;;;;5032026;28;20064;-55
2021/03/02 06:28:42;;;;;;;4.50;2.97;;;;;;;;;;5029891;28;20056;-56
2021/03/02 06:31:08;;;;;;;3.55;2.60;;;;;;;;;;5040103;28;20525;-56
2021/03/02 06:33:33;;;;;;;5.28;2.80;;;;;;;;;;5021541;28;20058;-56
2021/03/02 06:35:59;;;;;;;3.45;2.90;;;;;;;;;;5024157;28;20022;-56
2021/03/02 06:38:32;;;;;;;5.03;2.90;;;;;;;;;;5030657;28;20060;-56
2021/03/02 06:40:57;;;;;;;4.05;2.67;;;;;;;;;;5032055;28;20123;-56
2021/03/02 06:43:35;;;;;;;5.13;2.58;;;;;;;;;;5016111;28;20378;-56
2021/03/02 06:46:07;;;;;;;4.32;2.78;;;;;;;;;;5021288;28;20390;-57
2021/03/02 06:48:48;;;;;;;5.18;2.65;;;;;;;;;;5020022;28;20071;-56
2021/03/02 06:51:23;;;;;;;6.22;2.83;;;;;;;;;;5017522;28;20026;-56
2021/03/02 06:54:15;;;;;;;5.15;2.97;;;;;;;;;;5027335;28;20402;-57
2021/03/02 06:56:41;;;;;;;6.40;3.10;;;;;;;;;;5028736;28;20029;-56
2021/03/02 06:59:15;;;;;;;4.70;3.28;;;;;;;;;;5024596;28;20134;-56
2021/03/02 07:01:45;;;;;;;5.50;3.22;;;;;;;;;;5026471;28;20044;-57
2021/03/02 07:04:12;;;;;;;7.70;3.83;;;;;;;;;;5026511;28;20061;-56
2021/03/02 07:06:38;;;;;;;6.85;3.28;;;;;;;;;;5024608;28;20061;-57
2021/03/02 07:09:05;;;;;;;8.25;3.70;;;;;;;;;;5025577;28;20053;-60
2021/03/02 07:11:30;;;;;;;10.27;4.25;;;;;;;;;;5025494;28;20028;-56
2021/03/02 07:13:55;;;;;;;12.65;3.88;;;;;;;;;;5024301;28;20029;-56
2021/03/02 07:16:21;;;;;;;8.10;3.80;;;;;;;;;;5007534;28;20033;-57
2021/03/02 07:18:46;;;;;;;14.00;4.43;;;;;;;;;;5024675;28;20026;-56
2021/03/02 07:21:12;;;;;;;11.25;4.40;;;;;;;;;;5024862;28;20537;-56
2021/03/02 07:23:37;;;;;;;12.10;4.10;;;;;;;;;;5016678;28;20513;-57
2021/03/02 07:26:02;;;;;;;7.05;3.85;;;;;;;;;;5022790;28;20026;-56
2021/03/02 07:28:32;;;;;;;9.20;4.72;;;;;;;;;;5009087;28;20099;-56
2021/03/02 07:30:57;;;;;;;8.43;4.43;;;;;;;;;;5024992;28;20044;-57
2021/03/02 07:33:22;;;;;;;12.25;4.70;;;;;;;;;;5008395;28;20029;-56
2021/03/02 07:35:48;;;;;;;8.18;4.25;;;;;;;;;;5023449;28;20029;-57
2021/03/02 07:38:18;;;;;;;10.40;4.63;;;;;;;;;;5024656;28;20108;-56
2021/03/02 07:40:45;;;;;;;10.38;4.70;;;;;;;;;;5025732;28;20037;-56
2021/03/02 07:43:23;;;;;;;12.52;4.70;;;;;;;;;;5026566;28;20092;-56
2021/03/02 07:45:48;;;;;;;9.35;4.22;;;;;;;;;;5020982;28;20041;-56
2021/03/02 07:48:29;;;;;;;8.45;4.32;;;;;;;;;;5023534;28;20036;-56
2021/03/02 07:51:13;;;;;;;10.35;5.13;;;;;;;;;;5024455;28;20107;-56
2021/03/02 07:53:39;;;;;;;9.15;4.20;;;;;;;;;;5024911;28;20056;-56
2021/03/02 07:56:20;;;;;;;9.30;4.60;;;;;;;;;;5039021;28;20037;-56
2021/03/02 07:59:04;;;;;;;9.25;4.70;;;;;;;;;;5023456;28;20040;-56
2021/03/02 08:01:29;;;;;;;11.00;4.25;;;;;;;;;;5025642;28;20037;-58
2021/03/02 08:04:15;;;;;;;10.35;4.80;;;;;;;;;;5025064;28;20033;-57
2021/03/02 08:06:43;;;;;;;10.07;4.30;;;;;;;;;;5015478;28;20099;-56
2021/03/02 08:09:26;;;;;;;6.50;4.22;;;;;;;;;;5024412;28;20128;-56
2021/03/02 08:11:54;;;;;;;7.88;4.20;;;;;;;;;;5024075;28;20033;-55
2021/03/02 08:14:24;;;;;;;9.65;5.65;;;;;;;;;;5023323;28;20486;-55
2021/03/02 08:16:59;;;;;;;12.00;6.70;;;;;;;;;;5023166;28;20029;-55
2021/03/02 08:19:50;;;;;;;15.90;6.90;;;;;;;;;;5026712;28;20124;-55
2021/03/02 08:22:19;;;;;;;11.15;5.65;;;;;;;;;;5023759;28;20044;-55
2021/03/02 08:24:50;;;;;;;13.30;6.32;;;;;;;;;;5023020;28;20112;-55
2021/03/02 08:27:45;;;;;;;11.32;5.43;;;;;;;;;;5022584;28;20041;-55
2021/03/02 08:30:24;;;;;;;9.20;5.72;;;;;;;;;;5019725;28;20073;-55
2021/03/02 08:32:51;;;;;;;11.52;5.65;;;;;;;;;;5023587;28;20072;-56
2021/03/02 08:35:16;;;;;;;11.25;5.55;;;;;;;;;;5021223;28;20087;-55
2021/03/02 08:37:47;;;;;;;8.57;4.77;;;;;;;;;;5023117;28;20049;-55
2021/03/02 08:40:17;;;;;;;9.23;4.75;;;;;;;;;;5024329;28;20292;-55
2021/03/02 08:43:00;;;;;;;10.50;5.03;;;;;;;;;;5020645;28;20029;-55
2021/03/02 08:45:26;;;;;;;11.15;5.30;;;;;;;;;;5008506;28;20061;-54
2021/03/02 08:47:52;;;;;;;7.40;5.38;;;;;;;;;;5001931;28;20032;-55
2021/03/02 08:50:33;;;;;;;8.00;4.10;;;;;;;;;;5004367;28;20446;-55
2021/03/02 08:52:58;;;;;;;8.80;4.43;;;;;;;;;;5003522;28;20116;-55
2021/03/02 08:55:35;;;;;;;8.18;4.68;;;;;;;;;;5003419;28;20037;-55
2021/03/02 08:58:01;;;;;;;7.80;4.13;;;;;;;;;;5004620;28;20026;-55
2021/03/02 09:00:26;;;;;;;8.88;4.57;;;;;;;;;;5003589;28;20536;-54
2021/03/02 09:02:52;;;;;;;7.60;4.28;;;;;;;;;;5003423;28;20021;-55
2021/03/02 09:05:17;;;;;;;13.35;5.82;;;;;;;;;;5017249;28;20034;-55
2021/03/02 09:08:05;;;;;;;8.23;4.65;;;;;;;;;;5004580;28;20487;-55
2021/03/02 09:10:30;;;;;;;13.27;4.70;;;;;;;;;;5003653;28;20494;-55
2021/03/02 09:12:56;;;;;;;12.25;6.15;;;;;;;;;;5003168;28;20046;-55
2021/03/02 09:15:39;;;;;;;13.95;6.10;;;;;;;;;;5001491;28;20613;-56
2021/03/02 09:18:16;;;;;;;9.55;4.53;;;;;;;;;;5003011;28;20042;-56
2021/03/02 09:20:54;;;;;;;12.02;5.03;;;;;;;;;;5003273;28;20038;-55
2021/03/02 09:23:19;;;;;;;9.90;5.10;;;;;;;;;;5002666;28;20028;-55
2021/03/02 09:25:44;;;;;;;10.18;4.53;;;;;;;;;;5002313;28;20022;-55
2021/03/02 09:28:15;;;;;;;10.40;4.85;;;;;;;;;;5003453;28;20022;-55
2021/03/02 09:30:40;;;;;;;11.80;4.80;;;;;;;;;;5003396;28;20022;-55
2021/03/02 09:33:06;;;;;;;7.80;4.57;;;;;;;;;;5002832;28;20052;-55
2021/03/02 09:35:31;;;;;;;11.63;4.63;;;;;;;;;;5001756;28;20026;-55
2021/03/02 09:37:56;;;;;;;15.88;5.22;;;;;;;;;;5002189;28;20506;-55
2021/03/02 09:40:22;;;;;;;25.73;5.75;;;;;;;;;;5004217;28;20034;-56
2021/03/02 09:42:55;;;;;;;12.70;5.43;;;;;;;;;;5003124;28;20040;-55
2021/03/02 09:45:21;;;;;;;17.73;5.00;;;;;;;;;;5002089;28;20037;-55
2021/03/02 09:47:47;;;;;;;14.95;5.28;;;;;;;;;;5002905;28;20038;-56
2021/03/02 09:50:16;;;;;;;14.68;4.53;;;;;;;;;;5003637;28;20042;-56
2021/03/02 09:52:46;;;;;;;11.18;4.65;;;;;;;;;;5003898;28;20030;-57
2021/03/02 09:55:18;;;;;;;12.23;5.13;;;;;;;;;;5006630;28;20082;-56
2021/03/02 09:57:53;;;;;;;10.32;4.40;;;;;;;;;;5007049;28;20068;-57
2021/03/02 10:00:34;;;;;;;14.25;4.30;;;;;;;;;;5006790;28;20042;-56
2021/03/02 10:03:05;;;;;;;12.57;4.80;;;;;;;;;;5006949;28;20038;-55
2021/03/02 10:05:36;;;;;;;12.65;4.57;;;;;;;;;;5005172;28;20068;-57
2021/03/02 10:08:23;;;;;;;8.93;3.97;;;;;;;;;;5007160;28;20081;-56
2021/03/02 10:10:50;;;;;;;8.18;3.90;;;;;;;;;;5006290;28;20042;-56
2021/03/02 10:13:35;;;;;;;8.43;4.47;;;;;;;;;;5008082;28;20037;-56
2021/03/02 10:16:15;;;;;;;10.45;4.40;;;;;;;;;;5004869;28;20044;-56
2021/03/02 10:18:52;;;;;;;10.05;4.07;;;;;;;;;;5007297;28;20068;-55
2021/03/02 10:21:18;;;;;;;11.52;4.53;;;;;;;;;;5006414;28;20410;-56
2021/03/02 10:23:48;;;;;;;12.05;3.90;;;;;;;;;;5005730;28;20026;-55
2021/03/02 10:26:22;;;;;;;8.82;3.90;;;;;;;;;;5004749;28;20453;-56
2021/03/02 10:28:48;;;;;;;11.52;4.03;;;;;;;;;;5007780;28;20529;-56
2021/03/02 10:31:14;;;;;;;8.38;3.92;;;;;;;;;;5007410;28;20044;-56
2021/03/02 10:33:39;;;;;;;10.35;4.18;;;;;;;;;;5005425;28;20517;-57
2021/03/02 10:36:05;;;;;;;12.15;3.90;;;;;;;;;;5003556;28;20038;-56
2021/03/02 10:38:30;;;;;;;16.00;4.03;;;;;;;;;;4989579;28;20603;-56
2021/03/02 10:40:55;;;;;;;11.77;4.38;;;;;;;;;;5005824;28;20022;-56
2021/03/02 10:43:21;;;;;;;14.50;3.78;;;;;;;;;;5008706;28;20496;-55
2021/03/02 10:45:46;;;;;;;14.27;4.40;;;;;;;;;;5005023;28;20026;-56
2021/03/02 10:48:12;;;;;;;13.18;4.13;;;;;;;;;;5005864;28;20040;-55
2021/03/02 10:50:37;;;;;;;16.52;3.58;;;;;;;;;;5006255;28;20498;-55
2021/03/02 10:53:02;;;;;;;11.60;3.80;;;;;;;;;;5006330;28;20538;-55
2021/03/02 10:55:28;;;;;;;9.75;3.47;;;;;;;;;;5006255;28;20433;-56
2021/03/02 10:57:53;;;;;;;12.13;3.53;;;;;;;;;;5005440;28;20091;-57
2021/03/02 11:00:19;;;;;;;9.40;3.30;;;;;;;;;;5006454;28;20115;-56
2021/03/02 11:02:44;;;;;;;10.23;3.40;;;;;;;;;;5006269;28;20394;-56
2021/03/02 11:05:11;;;;;;;9.23;3.70;;;;;;;;;;5000311;28;20416;-57
2021/03/02 11:07:36;;;;;;;10.82;3.85;;;;;;;;;;5007706;28;20050;-56
2021/03/02 11:10:03;;;;;;;15.25;3.38;;;;;;;;;;5007059;28;20134;-57
2021/03/02 11:12:28;;;;;;;7.25;3.35;;;;;;;;;;5006386;28;20033;-57
2021/03/02 11:14:54;;;;;;;10.23;3.28;;;;;;;;;;5005497;28;20076;-57
2021/03/02 11:17:20;;;;;;;9.10;3.20;;;;;;;;;;5004245;28;20029;-57
2021/03/02 11:19:47;;;;;;;7.35;3.08;;;;;;;;;;5006134;28;20124;-56
2021/03/02 11:22:12;;;;;;;7.95;3.53;;;;;;;;;;4990042;28;20577;-56
2021/03/02 11:24:37;;;;;;;8.82;3.33;;;;;;;;;;5004435;28;20079;-56
2021/03/02 11:27:03;;;;;;;12.90;3.13;;;;;;;;;;5003909;28;20401;-57
2021/03/02 11:29:28;;;;;;;12.80;3.50;;;;;;;;;;5005343;28;20078;-57
2021/03/02 11:31:53;;;;;;;5.97;3.00;;;;;;;;;;5006061;28;20045;-56
2021/03/02 11:34:19;;;;;;;6.55;3.00;;;;;;;;;;5007078;28;20022;-55
2021/03/02 11:36:45;;;;;;;9.40;3.67;;;;;;;;;;5004136;28;20045;-56
2021/03/02 11:39:10;;;;;;;5.43;3.10;;;;;;;;;;5005540;28;20052;-56
2021/03/02 11:41:36;;;;;;;6.68;2.95;;;;;;;;;;5004924;28;20052;-57
2021/03/02 11:44:01;;;;;;;8.23;3.10;;;;;;;;;;5006478;28;20080;-56
2021/03/02 11:46:27;;;;;;;6.38;3.03;;;;;;;;;;5005297;28;20116;-57
2021/03/02 11:48:52;;;;;;;7.57;3.15;;;;;;;;;;5003244;28;20042;-55
2021/03/02 11:51:17;;;;;;;9.23;3.13;;;;;;;;;;5004610;28;20036;-55
2021/03/02 11:53:43;;;;;;;7.50;3.35;;;;;;;;;;5005189;28;20080;-55
2021/03/02 11:56:08;;;;;;;9.15;3.10;;;;;;;;;;5003729;28;20065;-56
2021/03/02 11:58:34;;;;;;;11.15;3.10;;;;;;;;;;5006478;28;20036;-56
2021/03/02 12:00:59;;;;;;;6.60;4.47;;;;;;;;;;4999604;28;20126;-57
2021/03/02 12:03:24;;;;;;;10.38;3.60;;;;;;;;;;4996429;28;20041;-55
2021/03/02 12:05:50;;;;;;;8.27;3.40;;;;;;;;;;5000637;28;20132;-58
2021/03/02 12:08:16;;;;;;;9.60;3.30;;;;;;;;;;5010159;28;20100;-56
2021/03/02 12:10:41;;;;;;;23.65;4.45;;;;;;;;;;5006669;28;20168;-72
2021/03/02 12:13:07;;;;;;;6.45;3.15;;;;;;;;;;5000957;28;20040;-73
2021/03/02 12:15:32;;;;;;;8.30;3.40;;;;;;;;;;5006405;28;20022;-75
2021/03/02 12:17:58;;;;;;;6.07;3.35;;;;;;;;;;5004216;28;20399;-76
2021/03/02 12:20:23;;;;;;;15.48;4.50;;;;;;;;;;5000790;28;20029;-78
2021/03/02 12:22:48;;;;;;;32.13;9.27;;;;;;;;;;5010945;28;20033;-78
2021/03/02 12:25:14;;;;;;;19.23;5.38;;;;;;;;;;4998752;28;20026;-78
2021/03/02 12:27:39;;;;;;;12.05;4.28;;;;;;;;;;4999367;28;20018;-79
2021/03/02 12:30:05;;;;;;;13.68;3.67;;;;;;;;;;5000645;28;20036;-78
2021/03/02 12:32:30;;;;;;;15.43;4.28;;;;;;;;;;5001807;28;20026;-77
2021/03/02 12:34:56;;;;;;;16.85;3.60;;;;;;;;;;4994089;28;20034;-78
2021/03/02 12:37:21;;;;;;;13.80;3.90;;;;;;;;;;5007335;28;20032;-77
2021/03/02 12:39:47;;;;;;;10.43;4.43;;;;;;;;;;4997851;28;20018;-76
2021/03/02 12:42:12;;;;;;;10.13;4.22;;;;;;;;;;4995895;28;20033;-76
2021/03/02 12:44:37;;;;;;;8.73;3.72;;;;;;;;;;4996205;28;20026;-76
2021/03/02 12:47:03;;;;;;;11.15;3.50;;;;;;;;;;4994941;28;20034;-75
2021/03/02 12:49:28;;;;;;;13.20;3.55;;;;;;;;;;4999118;28;20032;-76
2021/03/02 12:51:54;;;;;;;9.63;3.80;;;;;;;;;;4999242;28;20033;-76
2021/03/02 12:54:19;;;;;;;10.43;3.30;;;;;;;;;;4995695;28;20498;-75
2021/03/02 12:56:44;;;;;;;10.80;3.47;;;;;;;;;;4995590;28;20064;-76
2021/03/02 12:59:10;;;;;;;8.13;3.42;;;;;;;;;;5011042;28;20482;-75
2021/03/02 13:01:35;;;;;;;7.38;3.63;;;;;;;;;;4996719;28;20080;-75
2021/03/02 13:04:01;;;;;;;9.10;3.83;;;;;;;;;;4993507;28;20030;-74
2021/03/02 13:06:26;;;;;;;10.43;3.83;;;;;;;;;;4998063;28;20051;-75
2021/03/02 13:08:52;;;;;;;7.72;3.33;;;;;;;;;;5001998;28;20034;-74
2021/03/02 13:11:17;;;;;;;8.30;3.22;;;;;;;;;;4993138;28;20392;-76
2021/03/02 13:13:43;;;;;;;10.07;3.33;;;;;;;;;;5008444;28;20108;-76
2021/03/02 13:16:08;;;;;;;7.85;3.20;;;;;;;;;;5011586;28;20018;-76
2021/03/02 13:18:35;;;;;;;11.07;3.40;;;;;;;;;;4999116;28;20077;-75
2021/03/02 13:21:00;;;;;;;11.25;3.70;;;;;;;;;;4995202;28;20101;-76
2021/03/02 13:23:26;;;;;;;12.85;3.95;;;;;;;;;;5004963;28;20022;-75
2021/03/02 13:25:52;;;;;;;16.00;4.13;;;;;;;;;;5008556;28;20105;-71
2021/03/02 13:28:18;;;;;;;9.82;3.83;;;;;;;;;;5007320;28;20053;-73
2021/03/02 13:30:43;;;;;;;12.32;3.60;;;;;;;;;;5003316;28;20519;-60
2021/03/02 13:33:12;;;;;;;9.05;3.63;;;;;;;;;;5001237;28;20042;-60
2021/03/02 13:35:37;;;;;;;5.43;3.30;;;;;;;;;;4995288;28;20068;-60
2021/03/02 13:38:05;;;;;;;10.23;3.60;;;;;;;;;;4999084;28;20026;-60
2021/03/02 13:40:31;;;;;;;5.35;3.10;;;;;;;;;;4991556;28;20026;-63
2021/03/02 13:42:57;;;;;;;9.80;3.83;;;;;;;;;;5007950;28;20088;-60
2021/03/02 13:45:26;;;;;;;8.18;3.38;;;;;;;;;;5005540;28;20018;-61
2021/03/02 13:47:53;;;;;;;8.02;3.13;;;;;;;;;;4999306;28;20025;-60
2021/03/02 13:50:18;;;;;;;6.20;3.20;;;;;;;;;;4994948;28;20033;-61
2021/03/02 13:52:44;;;;;;;10.90;3.70;;;;;;;;;;4992118;28;20023;-60
2021/03/02 13:55:10;;;;;;;6.68;3.17;;;;;;;;;;4997909;28;20022;-61
2021/03/02 13:57:36;;;;;;;10.40;3.72;;;;;;;;;;5002346;28;20105;-61
2021/03/02 14:00:05;;;;;;;9.15;3.63;;;;;;;;;;5006622;28;20057;-60
2021/03/02 14:02:32;;;;;;;9.50;3.50;;;;;;;;;;5000380;28;20026;-60
2021/03/02 14:04:57;;;;;;;9.00;3.45;;;;;;;;;;4993356;28;20038;-61
2021/03/02 14:07:23;;;;;;;6.88;3.55;;;;;;;;;;4996318;28;20417;-61
2021/03/02 14:09:49;;;;;;;8.50;3.20;;;;;;;;;;4996686;28;20030;-61
2021/03/02 14:12:14;;;;;;;9.50;3.42;;;;;;;;;;5000677;28;20101;-61
2021/03/02 14:14:40;;;;;;;10.35;3.78;;;;;;;;;;4994853;28;20030;-60
2021/03/02 14:17:05;;;;;;;9.07;3.88;;;;;;;;;;4995046;28;20034;-60
2021/03/02 14:19:31;;;;;;;9.40;3.75;;;;;;;;;;4993979;28;20101;-61
2021/03/02 14:21:56;;;;;;;7.63;3.33;;;;;;;;;;4989077;28;20026;-61
2021/03/02 14:24:22;;;;;;;7.85;3.33;;;;;;;;;;5019584;28;20026;-61
2021/03/02 14:26:48;;;;;;;10.13;3.25;;;;;;;;;;4977870;28;20406;-60
2021/03/02 14:29:13;;;;;;;6.38;3.40;;;;;;;;;;5007875;28;20034;-61
2021/03/02 14:31:39;;;;;;;9.23;3.45;;;;;;;;;;4973922;28;20027;-61
2021/03/02 14:34:04;;;;;;;6.85;3.55;;;;;;;;;;5005197;28;20021;-60
2021/03/02 14:36:30;;;;;;;9.90;3.80;;;;;;;;;;4998682;28;20023;-60
2021/03/02 14:38:55;;;;;;;7.28;3.40;;;;;;;;;;5005971;28;20030;-61
2021/03/02 14:41:28;;;;;;;7.13;3.40;;;;;;;;;;5010824;28;20411;-61
2021/03/02 14:43:54;;;;;;;8.57;3.05;;;;;;;;;;5009350;28;20487;-60
2021/03/02 14:46:20;;;;;;;6.88;3.33;;;;;;;;;;5009505;28;20029;-61