Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 05:41:53;;;;;;;;;;;;;;;18.60;67.02;97247.94;4226254;27;10217;-61
2023/09/28 05:43:56;;;;;;;;;;;;;;;18.89;66.75;97238.16;4198301;28;5657;-62
2023/09/28 05:45:59;;;;;;;;;;;;;;;19.10;66.16;97230.56;4199556;28;5745;-61
2023/09/28 05:48:02;;;;;;;;;;;;;;;19.29;65.85;97233.91;4214547;28;5636;-62
2023/09/28 05:50:07;;;;;;;;;;;;;;;19.43;65.08;97237.94;4215007;28;6391;-61
2023/09/28 05:52:10;;;;;;;;;;;;;;;19.55;65.31;97230.69;4214821;28;5694;-61
2023/09/28 05:54:13;;;;;;;;;;;;;;;19.65;64.74;97238.94;4214924;28;5691;-61
2023/09/28 05:56:16;;;;;;;;;;;;;;;19.74;64.78;97240.16;4214885;28;5643;-61
2023/09/28 05:58:20;;;;;;;;;;;;;;;19.83;64.49;97240.59;4214463;28;5650;-62
2023/09/28 06:00:24;;;;;;;;;;;;;;;19.90;64.05;97248.47;4214406;28;5898;-62
2023/09/28 06:02:27;;;;;;;;;;;;;;;19.96;64.09;97253.72;4214405;28;5694;-62
2023/09/28 06:04:30;;;;;;;;;;;;;;;20.02;63.85;97259.97;4214527;28;5683;-62
2023/09/28 06:06:33;;;;;;;;;;;;;;;20.06;63.66;97261.13;4214609;28;5695;-63
2023/09/28 06:08:35;;;;;;;;;;;;;;;20.10;63.34;97264.94;4213762;28;5667;-61
2023/09/28 06:10:38;;;;;;;;;;;;;;;20.14;63.25;97274.13;4214147;28;5794;-62
2023/09/28 06:12:41;;;;;;;;;;;;;;;20.16;63.01;97263.16;4214512;28;5715;-62
2023/09/28 06:14:45;;;;;;;;;;;;;;;20.19;63.01;97260.81;4214394;28;5824;-61
2023/09/28 06:16:48;;;;;;;;;;;;;;;20.22;62.87;97264.88;4214263;28;5615;-60
2023/09/28 06:18:52;;;;;;;;;;;;;;;20.25;62.90;97269.75;4214422;28;5631;-61
2023/09/28 06:20:55;;;;;;;;;;;;;;;20.25;62.55;97265.19;4214757;28;5790;-62
2023/09/28 06:22:58;;;;;;;;;;;;;;;20.29;62.62;97268.22;4214487;28;5684;-62
2023/09/28 06:25:02;;;;;;;;;;;;;;;20.30;62.38;97264.50;4214546;28;5631;-61
2023/09/28 06:27:06;;;;;;;;;;;;;;;20.33;62.78;97278.22;4214397;28;5644;-62
2023/09/28 06:29:08;;;;;;;;;;;;;;;20.35;62.49;97270.75;4214262;28;5760;-62
2023/09/28 06:31:14;;;;;;;;;;;;;;;20.37;62.42;97273.19;4213760;28;5647;-62
2023/09/28 06:33:17;;;;;;;;;;;;;;;20.40;62.14;97278.09;4213819;28;5755;-62
2023/09/28 06:35:20;;;;;;;;;;;;;;;20.42;62.05;97275.16;4214038;28;6353;-62
2023/09/28 06:37:23;;;;;;;;;;;;;;;20.43;62.29;97277.63;4213968;28;5710;-61
2023/09/28 06:39:25;;;;;;;;;;;;;;;20.46;61.89;97276.31;4214020;28;5687;-61
2023/09/28 06:41:28;;;;;;;;;;;;;;;20.48;62.18;97277.69;4210118;28;5711;-62
2023/09/28 06:43:30;;;;;;;;;;;;;;;20.50;61.75;97278.28;4202804;28;6330;-62
2023/09/28 06:45:33;;;;;;;;;;;;;;;20.52;61.74;97276.16;4202700;28;5819;-62
2023/09/28 06:47:38;;;;;;;;;;;;;;;20.54;61.95;97270.53;4202480;28;6534;-61
2023/09/28 06:49:58;;;;;;;;;;;;;;;20.56;61.86;97261.16;4186245;28;5739;-62
2023/09/28 06:52:01;;;;;;;;;;;;;;;20.58;61.50;97266.28;4186067;28;5650;-62
2023/09/28 06:54:04;;;;;;;;;;;;;;;20.58;61.37;97274.34;4188500;28;5753;-61
2023/09/28 06:56:11;;;;;;;;;;;;;;;20.60;61.74;97275.72;4202775;28;5827;-61
2023/09/28 06:58:17;;;;;;;;;;;;;;;20.62;61.45;97272.81;4202535;28;5252;-62
2023/09/28 07:00:20;;;;;;;;;;;;;;;20.63;61.44;97274.44;4202209;28;5631;-61
2023/09/28 07:02:23;;;;;;;;;;;;;;;20.64;61.37;97273.38;4202266;28;5687;-62
2023/09/28 07:04:29;;;;;;;;;;;;;;;20.64;61.34;97278.75;4202467;28;5656;-62
2023/09/28 07:06:35;;;;;;;;;;;;;;;20.67;61.29;97283.63;4202453;28;5616;-62
2023/09/28 07:08:38;;;;;;;;;;;;;;;20.70;60.89;97279.63;4202477;28;5753;-61
2023/09/28 07:10:41;;;;;;;;;;;;;;;20.68;60.74;97279.88;4202575;28;5647;-61
2023/09/28 07:12:44;;;;;;;;;;;;;;;20.70;60.81;97277.75;4202324;28;5687;-62
2023/09/28 07:14:47;;;;;;;;;;;;;;;20.72;60.73;97281.00;4202388;28;5815;-62
2023/09/28 07:16:50;;;;;;;;;;;;;;;20.72;60.95;97282.88;4201904;28;5691;-62
2023/09/28 07:18:53;;;;;;;;;;;;;;;20.72;60.59;97277.50;4202185;28;5172;-62
2023/09/28 07:20:58;;;;;;;;;;;;;;;20.72;60.65;97281.00;4202154;28;5761;-62
2023/09/28 07:23:01;;;;;;;;;;;;;;;20.73;60.49;97273.78;4202125;28;5699;-61
2023/09/28 07:25:06;;;;;;;;;;;;;;;20.73;60.54;97271.09;4201929;28;5748;-62
2023/09/28 07:27:09;;;;;;;;;;;;;;;20.73;60.88;97282.66;4202009;28;6474;-62
2023/09/28 07:29:12;;;;;;;;;;;;;;;20.73;60.48;97263.84;4202161;28;5758;-62
2023/09/28 07:31:16;;;;;;;;;;;;;;;20.75;60.92;97275.16;4201463;28;5691;-62
2023/09/28 07:33:20;;;;;;;;;;;;;;;20.77;60.75;97274.91;4202223;28;5697;-64
2023/09/28 07:35:23;;;;;;;;;;;;;;;20.78;60.91;97280.03;4187278;28;5758;-62
2023/09/28 07:37:28;;;;;;;;;;;;;;;20.81;60.49;97267.97;4198865;28;6657;-62
2023/09/28 07:39:30;;;;;;;;;;;;;;;20.83;60.64;97276.59;4201950;28;5636;-62
2023/09/28 07:41:33;;;;;;;;;;;;;;;20.85;60.70;97279.88;4201743;28;5635;-62
2023/09/28 07:43:37;;;;;;;;;;;;;;;20.87;60.62;97278.56;4201917;28;5817;-62
2023/09/28 07:45:40;;;;;;;;;;;;;;;20.90;60.45;97277.25;4201788;28;5718;-62
2023/09/28 07:47:43;;;;;;;;;;;;;;;20.92;60.32;97281.31;4201677;28;5715;-62
2023/09/28 07:49:47;;;;;;;;;;;;;;;20.93;60.14;97272.19;4201743;28;5636;-62
2023/09/28 07:51:49;;;;;;;;;;;;;;;20.96;60.31;97276.28;4185435;28;5666;-62
2023/09/28 07:53:54;;;;;;;;;;;;;;;20.98;60.15;97273.34;4200657;28;5635;-63
2023/09/28 07:55:57;;;;;;;;;;;;;;;20.98;60.36;97276.03;4201755;28;5704;-62
2023/09/28 07:58:00;;;;;;;;;;;;;;;20.99;60.36;97285.72;4201666;28;5636;-63
2023/09/28 08:00:21;;;;;;;;;;;;;;;21.00;59.96;97281.97;4201438;28;5793;-62
2023/09/28 08:02:24;;;;;;;;;;;;;;;21.00;60.27;97277.41;4201324;28;5632;-63
2023/09/28 08:04:28;;;;;;;;;;;;;;;21.00;60.32;97276.59;4201362;28;5752;-62
2023/09/28 08:06:31;;;;;;;;;;;;;;;21.00;60.23;97287.34;4201568;28;5753;-62
2023/09/28 08:08:34;;;;;;;;;;;;;;;21.01;60.32;97284.41;4201463;28;5628;-62
2023/09/28 08:10:38;;;;;;;;;;;;;;;21.02;60.37;97283.34;4201556;28;5813;-61
2023/09/28 08:12:42;;;;;;;;;;;;;;;21.02;60.22;97277.97;4201683;28;5726;-61
2023/09/28 08:14:45;;;;;;;;;;;;;;;21.04;60.52;97283.09;4201521;28;5682;-62
2023/09/28 08:16:49;;;;;;;;;;;;;;;21.05;60.11;97285.53;4200998;28;5687;-62
2023/09/28 08:18:52;;;;;;;;;;;;;;;21.07;60.32;97282.59;4201133;28;5715;-62
2023/09/28 08:20:54;;;;;;;;;;;;;;;21.09;60.38;97280.47;4201461;28;5774;-62
2023/09/28 08:23:12;;;;;;;;;;;;;;;21.10;60.55;97276.72;4201401;28;5675;-62
2023/09/28 08:25:15;;;;;;;;;;;;;;;21.12;60.23;97277.28;4200909;28;5679;-61
2023/09/28 08:27:19;;;;;;;;;;;;;;;21.13;60.12;97281.59;4201269;28;5702;-62
2023/09/28 08:29:21;;;;;;;;;;;;;;;21.14;60.52;97281.34;4201280;28;5814;-61
2023/09/28 08:31:25;;;;;;;;;;;;;;;21.14;60.17;97284.03;4200635;28;5623;-62
2023/09/28 08:33:27;;;;;;;;;;;;;;;21.16;60.30;97283.78;4201143;28;5699;-62
2023/09/28 08:35:31;;;;;;;;;;;;;;;21.16;60.35;97283.78;4201291;28;5628;-61
2023/09/28 08:37:35;;;;;;;;;;;;;;;21.17;60.00;97280.03;4200776;28;5789;-61
2023/09/28 08:39:38;;;;;;;;;;;;;;;21.18;60.13;97279.81;4200972;28;5628;-62
2023/09/28 08:41:43;;;;;;;;;;;;;;;21.18;60.19;97277.13;4200678;28;5711;-62
2023/09/28 08:43:54;;;;;;;;;;;;;;;21.19;60.08;97277.94;4200987;28;6384;-61
2023/09/28 08:46:01;;;;;;;;;;;;;;;21.20;60.02;97274.19;4200898;28;5615;-61
2023/09/28 08:48:06;;;;;;;;;;;;;;;21.22;59.87;97274.75;4200748;28;5770;-61
2023/09/28 08:50:13;;;;;;;;;;;;;;;21.22;60.20;97280.13;4201080;28;5683;-61
2023/09/28 08:52:18;;;;;;;;;;;;;;;21.22;60.21;97283.63;4200950;28;5703;-61
2023/09/28 08:54:23;;;;;;;;;;;;;;;21.23;59.93;97281.75;4200834;28;6385;-61
2023/09/28 08:56:26;;;;;;;;;;;;;;;21.23;59.87;97285.25;4200773;28;5718;-61
2023/09/28 08:58:28;;;;;;;;;;;;;;;21.24;59.75;97294.13;4200873;28;5624;-61
2023/09/28 09:00:34;;;;;;;;;;;;;;;21.25;60.06;97294.94;4200339;28;5878;-62
2023/09/28 09:02:37;;;;;;;;;;;;;;;21.25;59.93;97295.75;4200352;28;5738;-62
2023/09/28 09:04:42;;;;;;;;;;;;;;;21.26;59.91;97297.41;4200728;28;5652;-62
2023/09/28 09:06:46;;;;;;;;;;;;;;;21.26;59.94;97299.28;4200529;28;5631;-61
2023/09/28 09:08:50;;;;;;;;;;;;;;;21.25;59.38;97287.69;4200767;28;5651;-62
2023/09/28 09:10:55;;;;;;;;;;;;;;;21.27;60.01;97285.56;4200604;28;5631;-62
2023/09/28 09:12:58;;;;;;;;;;;;;;;21.28;59.61;97279.13;4200612;28;5632;-62
2023/09/28 09:15:01;;;;;;;;;;;;;;;21.30;60.00;97284.28;4200422;28;5624;-62
2023/09/28 09:17:06;;;;;;;;;;;;;;;21.31;60.02;97291.28;4200487;28;6440;-61
2023/09/28 09:19:14;;;;;;;;;;;;;;;21.30;59.90;97276.22;4200632;28;5636;-61
2023/09/28 09:21:16;;;;;;;;;;;;;;;21.31;59.99;97284.03;4200504;28;5699;-61
2023/09/28 09:23:19;;;;;;;;;;;;;;;21.33;60.01;97287.28;4200487;28;5865;-62
2023/09/28 09:25:22;;;;;;;;;;;;;;;21.32;59.48;97295.59;4200392;28;5679;-62
2023/09/28 09:27:29;;;;;;;;;;;;;;;21.33;59.48;97286.47;4200220;28;5637;-62
2023/09/28 09:29:32;;;;;;;;;;;;;;;21.33;59.98;97281.09;4174278;28;5749;-62
2023/09/28 09:31:38;;;;;;;;;;;;;;;21.33;59.60;97273.84;4200306;28;5726;-63
2023/09/28 09:33:44;;;;;;;;;;;;;;;21.34;59.40;97283.53;4200294;28;5719;-62
2023/09/28 09:35:47;;;;;;;;;;;;;;;21.35;59.31;97278.97;4200230;28;5679;-62
2023/09/28 09:37:53;;;;;;;;;;;;;;;21.37;59.29;97274.94;4183824;28;5721;-62
2023/09/28 09:40:10;;;;;;;;;;;;;;;21.36;59.29;97270.63;4183779;28;5733;-62
2023/09/28 09:42:13;;;;;;;;;;;;;;;21.39;59.40;97272.00;4183770;28;5810;-62
2023/09/28 09:44:18;;;;;;;;;;;;;;;21.38;59.76;97279.25;4188040;28;5823;-62
2023/09/28 09:46:22;;;;;;;;;;;;;;;21.40;59.31;97276.31;4199894;28;5695;-62
2023/09/28 09:48:25;;;;;;;;;;;;;;;21.40;59.13;97279.81;4200195;28;6376;-62
2023/09/28 09:50:32;;;;;;;;;;;;;;;21.41;59.45;97278.78;4200517;28;5691;-62
2023/09/28 09:52:35;;;;;;;;;;;;;;;21.43;59.54;97278.53;4200323;28;5643;-62
2023/09/28 09:54:39;;;;;;;;;;;;;;;21.45;59.60;97273.72;4200358;28;5711;-62
2023/09/28 09:56:44;;;;;;;;;;;;;;;21.44;59.28;97269.41;4200111;28;5723;-62
2023/09/28 09:58:48;;;;;;;;;;;;;;;21.44;59.19;97267.53;4183645;28;5771;-61
2023/09/28 10:00:52;;;;;;;;;;;;;;;21.45;59.10;97269.16;4183893;28;5741;-61
2023/09/28 10:02:58;;;;;;;;;;;;;;;21.47;59.34;97269.69;4199958;28;5640;-61
2023/09/28 10:05:02;;;;;;;;;;;;;;;21.47;59.27;97275.06;4200481;28;5643;-62
2023/09/28 10:07:06;;;;;;;;;;;;;;;21.47;59.26;97261.63;4200201;28;5687;-61
2023/09/28 10:09:11;;;;;;;;;;;;;;;21.51;59.39;97267.31;4200144;28;6329;-61
2023/09/28 10:11:15;;;;;;;;;;;;;;;21.54;59.39;97266.84;4200224;28;5691;-61
2023/09/28 10:13:17;;;;;;;;;;;;;;;21.57;58.91;97260.13;4200264;28;5972;-61
2023/09/28 10:15:21;;;;;;;;;;;;;;;21.59;58.93;97264.19;4199988;28;8358;-61
2023/09/28 10:17:25;;;;;;;;;;;;;;;21.61;58.99;97263.94;4201308;28;6385;-62
2023/09/28 10:19:29;;;;;;;;;;;;;;;21.64;58.81;97258.88;4203327;28;5695;-64
2023/09/28 10:21:35;;;;;;;;;;;;;;;21.66;58.93;97264.00;4203238;28;5722;-63
2023/09/28 10:23:42;;;;;;;;;;;;;;;21.69;58.85;97260.81;4203174;28;5608;-62
2023/09/28 10:25:55;;;;;;;;;;;;;;;21.70;59.16;97265.13;4203147;28;5758;-62
2023/09/28 10:27:59;;;;;;;;;;;;;;;21.68;59.14;97262.69;4203414;28;6628;-62
2023/09/28 10:30:18;;;;;;;;;;;;;;;21.71;59.07;97255.97;4202819;28;5770;-62
2023/09/28 10:32:28;;;;;;;;;;;;;;;21.72;59.30;97262.97;4203032;28;5650;-63
2023/09/28 10:34:32;;;;;;;;;;;;;;;21.70;59.18;97255.16;4203017;28;5707;-62
2023/09/28 10:36:37;;;;;;;;;;;;;;;21.70;58.76;97265.13;4203120;28;5683;-62
2023/09/28 10:38:41;;;;;;;;;;;;;;;21.69;58.84;97264.31;4203082;28;5706;-62
2023/09/28 10:40:44;;;;;;;;;;;;;;;21.69;59.03;97263.50;4202720;28;5774;-61
2023/09/28 10:43:05;;;;;;;;;;;;;;;21.67;58.88;97262.94;4202633;28;5778;-61
2023/09/28 10:45:08;;;;;;;;;;;;;;;21.66;59.00;97264.81;4203232;28;5518;-62
2023/09/28 10:47:12;;;;;;;;;;;;;;;21.68;59.21;97268.06;4202632;28;5778;-61
2023/09/28 10:49:16;;;;;;;;;;;;;;;21.68;59.46;97262.69;4202579;28;5635;-62
2023/09/28 10:51:18;;;;;;;;;;;;;;;21.69;59.23;97267.00;4202690;28;5651;-62
2023/09/28 10:53:21;;;;;;;;;;;;;;;21.70;59.44;97265.13;4202713;28;5813;-62
2023/09/28 10:55:25;;;;;;;;;;;;;;;21.71;58.99;97266.75;4202394;28;5620;-62
2023/09/28 10:57:30;;;;;;;;;;;;;;;21.70;59.22;97265.94;4201513;28;5647;-62
2023/09/28 10:59:37;;;;;;;;;;;;;;;21.72;59.06;97263.78;4202605;28;5699;-62
2023/09/28 11:01:40;;;;;;;;;;;;;;;21.74;59.50;97255.47;4202489;28;5687;-62
2023/09/28 11:03:46;;;;;;;;;;;;;;;21.74;59.35;97255.47;4202470;28;5611;-62
2023/09/28 11:05:50;;;;;;;;;;;;;;;21.75;59.04;97257.13;4194360;28;5687;-62
2023/09/28 11:07:53;;;;;;;;;;;;;;;21.74;59.36;97245.50;4202636;28;5683;-62
2023/09/28 11:09:58;;;;;;;;;;;;;;;21.75;59.41;97243.66;4202420;28;6372;-62
2023/09/28 11:12:08;;;;;;;;;;;;;;;21.76;59.16;97242.59;4202329;28;5702;-62
2023/09/28 11:14:12;;;;;;;;;;;;;;;21.74;59.02;97242.00;4202582;28;5702;-62
2023/09/28 11:16:17;;;;;;;;;;;;;;;21.75;59.48;97238.28;4202193;28;5636;-62
2023/09/28 11:18:21;;;;;;;;;;;;;;;21.74;59.33;97240.13;4202152;28;5838;-62
2023/09/28 11:20:26;;;;;;;;;;;;;;;21.75;59.41;97233.72;4202419;28;5812;-61
2023/09/28 11:22:28;;;;;;;;;;;;;;;21.75;58.85;97228.31;4202306;28;5636;-61
2023/09/28 11:24:32;;;;;;;;;;;;;;;21.77;59.10;97228.06;4202187;28;5620;-60
2023/09/28 11:26:36;;;;;;;;;;;;;;;21.76;58.97;97226.44;4202292;28;5639;-61
2023/09/28 11:28:41;;;;;;;;;;;;;;;21.77;59.12;97231.56;4202029;28;5695;-62
2023/09/28 11:30:44;;;;;;;;;;;;;;;21.78;58.67;97229.69;4201783;28;5707;-61
2023/09/28 11:32:50;;;;;;;;;;;;;;;21.78;58.87;97219.75;4202056;28;6321;-61
2023/09/28 11:34:54;;;;;;;;;;;;;;;21.79;58.80;97205.22;4202186;28;5636;-61
2023/09/28 11:36:58;;;;;;;;;;;;;;;21.80;58.33;97209.53;4201780;28;5639;-61
2023/09/28 11:39:01;;;;;;;;;;;;;;;21.83;58.28;97208.19;4201912;28;5691;-62
2023/09/28 11:41:05;;;;;;;;;;;;;;;21.82;58.48;97206.56;4201705;28;5698;-62
2023/09/28 11:43:11;;;;;;;;;;;;;;;21.82;58.26;97203.88;4201951;28;5807;-62
2023/09/28 11:45:17;;;;;;;;;;;;;;;21.85;58.09;97197.97;4201879;28;5628;-62
2023/09/28 11:47:22;;;;;;;;;;;;;;;21.86;58.20;97196.09;4201486;28;6372;-62
2023/09/28 11:49:26;;;;;;;;;;;;;;;21.87;57.96;97195.88;4201889;28;5737;-62
2023/09/28 11:51:31;;;;;;;;;;;;;;;21.88;57.92;97196.69;4201697;28;6630;-62
2023/09/28 11:53:40;;;;;;;;;;;;;;;21.89;57.79;97199.13;4201809;28;7696;-62
2023/09/28 11:55:45;;;;;;;;;;;;;;;21.91;57.61;97201.56;4202001;28;5703;-62
2023/09/28 11:57:48;;;;;;;;;;;;;;;21.93;57.45;97194.03;4185196;28;5135;-62
2023/09/28 11:59:51;;;;;;;;;;;;;;;21.91;57.90;97194.28;4201568;28;5820;-62
2023/09/28 12:01:57;;;;;;;;;;;;;;;21.93;57.35;97199.41;4201231;28;5763;-61
2023/09/28 12:04:03;;;;;;;;;;;;;;;21.95;57.31;97191.88;4201473;28;5692;-62
2023/09/28 12:06:07;;;;;;;;;;;;;;;21.96;57.62;97193.50;4201539;28;6449;-61
2023/09/28 12:08:10;;;;;;;;;;;;;;;21.95;57.25;97191.88;4201410;28;5643;-62
2023/09/28 12:10:14;;;;;;;;;;;;;;;21.94;57.32;97191.06;4201449;28;5699;-61
2023/09/28 12:12:17;;;;;;;;;;;;;;;21.95;57.52;97197.28;4201480;28;6334;-62
2023/09/28 12:14:20;;;;;;;;;;;;;;;21.95;57.32;97192.69;4201356;28;5699;-62
2023/09/28 12:16:25;;;;;;;;;;;;;;;21.95;57.25;97190.00;4201315;28;6414;-61
2023/09/28 12:18:30;;;;;;;;;;;;;;;21.96;57.27;97194.31;4201374;28;5695;-61
2023/09/28 12:20:33;;;;;;;;;;;;;;;21.96;57.41;97186.25;4201468;28;5648;-61
2023/09/28 12:22:37;;;;;;;;;;;;;;;21.95;56.85;97187.31;4201302;28;5820;-60
2023/09/28 12:24:41;;;;;;;;;;;;;;;21.96;57.45;97188.94;4201217;28;5635;-61
2023/09/28 12:26:44;;;;;;;;;;;;;;;21.97;57.21;97178.97;4201139;28;5635;-61
2023/09/28 12:28:47;;;;;;;;;;;;;;;21.97;57.29;97174.44;4201349;28;5691;-61
2023/09/28 12:30:50;;;;;;;;;;;;;;;21.98;57.03;97172.56;4184502;28;5718;-61
2023/09/28 12:32:54;;;;;;;;;;;;;;;22.00;57.31;97173.09;4193180;28;5679;-62
2023/09/28 12:34:59;;;;;;;;;;;;;;;22.00;57.05;97176.59;4200963;28;5105;-61
2023/09/28 12:37:01;;;;;;;;;;;;;;;22.00;57.22;97173.91;4201243;28;5698;-62
2023/09/28 12:39:05;;;;;;;;;;;;;;;22.01;57.37;97175.53;4200656;28;5751;-62
2023/09/28 12:41:09;;;;;;;;;;;;;;;22.00;57.30;97168.53;4200309;28;5099;-62
2023/09/28 12:43:12;;;;;;;;;;;;;;;22.02;57.17;97169.06;4200950;28;5796;-63
2023/09/28 12:45:15;;;;;;;;;;;;;;;22.02;57.30;97166.38;4200755;28;5632;-62
2023/09/28 12:47:20;;;;;;;;;;;;;;;22.03;56.94;97168.00;4200745;28;5715;-62
2023/09/28 12:49:23;;;;;;;;;;;;;;;22.04;56.83;97169.63;4201012;28;6317;-62
2023/09/28 12:51:27;;;;;;;;;;;;;;;22.04;56.86;97166.13;4200775;28;7704;-62
2023/09/28 12:53:33;;;;;;;;;;;;;;;22.04;57.09;97166.13;4200852;28;5696;-62
2023/09/28 12:55:36;;;;;;;;;;;;;;;22.04;56.72;97164.25;4200871;28;5804;-62
2023/09/28 12:57:38;;;;;;;;;;;;;;;22.03;56.79;97161.81;4200762;28;5616;-61
2023/09/28 12:59:41;;;;;;;;;;;;;;;22.04;57.15;97158.84;4200426;28;5807;-61
2023/09/28 13:01:44;;;;;;;;;;;;;;;22.04;56.69;97158.06;4200383;28;5803;-61
2023/09/28 13:03:49;;;;;;;;;;;;;;;22.04;56.77;97152.66;4200773;28;5699;-61
2023/09/28 13:05:54;;;;;;;;;;;;;;;22.05;57.10;97152.41;4200544;28;5642;-62
2023/09/28 13:08:00;;;;;;;;;;;;;;;22.05;57.14;97149.72;4200446;28;5708;-62
2023/09/28 13:10:07;;;;;;;;;;;;;;;22.07;57.01;97154.88;4200490;28;5635;-62
2023/09/28 13:12:10;;;;;;;;;;;;;;;22.07;57.09;97152.97;4200771;28;5841;-63
2023/09/28 13:14:14;;;;;;;;;;;;;;;22.08;57.14;97143.88;4200564;28;5742;-64
2023/09/28 13:16:20;;;;;;;;;;;;;;;22.08;57.13;97143.88;4200543;28;5808;-62
2023/09/28 13:18:24;;;;;;;;;;;;;;;22.08;56.68;97151.94;4200348;28;5679;-62
2023/09/28 13:20:27;;;;;;;;;;;;;;;22.10;56.83;97140.09;4200608;28;5635;-62
2023/09/28 13:22:30;;;;;;;;;;;;;;;22.11;56.36;97147.91;4200350;28;5667;-62
2023/09/28 13:24:35;;;;;;;;;;;;;;;22.12;56.79;97140.66;4200251;28;5851;-63
2023/09/28 13:26:38;;;;;;;;;;;;;;;22.12;56.88;97143.34;4200639;28;5959;-62
2023/09/28 13:28:43;;;;;;;;;;;;;;;22.12;56.51;97132.56;4200319;28;5864;-61
2023/09/28 13:30:47;;;;;;;;;;;;;;;22.13;56.98;97128.81;4200084;28;5695;-61
2023/09/28 13:32:50;;;;;;;;;;;;;;;22.15;56.48;97142.81;4199574;28;5624;-62
2023/09/28 13:34:53;;;;;;;;;;;;;;;22.15;56.79;97132.84;4200126;28;5698;-61
2023/09/28 13:36:56;;;;;;;;;;;;;;;22.16;56.59;97134.47;4199911;28;5682;-62
2023/09/28 13:39:04;;;;;;;;;;;;;;;22.18;56.55;97136.91;4199610;28;5766;-68
2023/09/28 13:41:09;;;;;;;;;;;;;;;22.19;56.17;97127.75;4200888;28;5889;-68
2023/09/28 13:43:17;;;;;;;;;;;;;;;22.18;55.79;97129.63;4199447;28;5645;-68
2023/09/28 13:45:21;;;;;;;;;;;;;;;22.18;55.80;97126.13;4187120;28;5766;-68
2023/09/28 13:47:24;;;;;;;;;;;;;;;22.18;55.57;97126.13;4194212;28;5280;-68
2023/09/28 13:49:28;;;;;;;;;;;;;;;22.19;54.87;97125.06;4206596;28;6316;-68
2023/09/28 13:51:29;;;;;;;;;;;;;;;22.19;55.13;97127.75;4197027;28;5750;-68
2023/09/28 13:53:36;;;;;;;;;;;;;;;22.19;55.08;97122.38;4197662;28;5718;-67
2023/09/28 13:55:39;;;;;;;;;;;;;;;22.19;54.69;97116.97;4202937;28;5651;-68
2023/09/28 13:57:47;;;;;;;;;;;;;;;22.20;54.87;97107.84;4198445;28;5712;-68
2023/09/28 13:59:53;;;;;;;;;;;;;;;22.21;54.77;97117.56;4199941;28;5651;-67
2023/09/28 14:01:55;;;;;;;;;;;;;;;22.22;54.04;97111.91;4199137;28;5718;-68
2023/09/28 14:03:58;;;;;;;;;;;;;;;22.23;54.20;97112.72;4201473;28;5613;-68
2023/09/28 14:06:05;;;;;;;;;;;;;;;22.22;54.45;97097.63;4202122;28;5776;-68
2023/09/28 14:08:11;;;;;;;;;;;;;;;22.23;54.11;97108.16;4201991;28;5687;-68
2023/09/28 14:10:13;;;;;;;;;;;;;;;22.24;54.13;97107.06;4203440;28;5715;-68
2023/09/28 14:12:16;;;;;;;;;;;;;;;22.26;54.53;97106.81;4198235;28;5694;-68
2023/09/28 14:14:20;;;;;;;;;;;;;;;22.27;54.18;97093.06;4186394;28;6723;-68
2023/09/28 14:16:23;;;;;;;;;;;;;;;22.30;54.16;97103.31;4195445;28;5627;-68
2023/09/28 14:18:25;;;;;;;;;;;;;;;22.32;54.16;97087.75;4195055;28;5891;-67
2023/09/28 14:20:28;;;;;;;;;;;;;;;22.31;54.17;97091.50;4192771;28;5706;-68
2023/09/28 14:22:31;;;;;;;;;;;;;;;22.33;54.61;97096.63;4195990;28;5727;-68
2023/09/28 14:24:34;;;;;;;;;;;;;;;22.36;54.63;97093.41;4197481;28;6432;-68
2023/09/28 14:26:37;;;;;;;;;;;;;;;22.37;54.49;97100.41;4198033;28;5802;-70
2023/09/28 14:28:44;;;;;;;;;;;;;;;22.36;54.37;97091.53;4202108;28;5690;-74
2023/09/28 14:30:48;;;;;;;;;;;;;;;22.36;54.60;97090.72;4202662;28;5791;-68
2023/09/28 14:32:52;;;;;;;;;;;;;;;22.35;54.23;97089.09;4200260;28;5754;-66
2023/09/28 14:34:55;;;;;;;;;;;;;;;22.35;54.36;97095.28;4188575;28;5810;-86
2023/09/28 14:37:01;;;;;;;;;;;;;;;22.36;54.68;97096.09;4203009;28;5835;-81
2023/09/28 14:39:05;;;;;;;;;;;;;;;22.36;54.01;97096.09;4208246;28;5635;-77
2023/09/28 14:41:08;;;;;;;;;;;;;;;22.35;54.45;97091.78;4194510;28;5720;-66
2023/09/28 14:43:11;;;;;;;;;;;;;;;22.36;54.53;97085.31;4202976;28;5636;-72
2023/09/28 14:45:14;;;;;;;;;;;;;;;22.36;54.37;97090.72;4196973;28;6025;-72
2023/09/28 14:47:19;;;;;;;;;;;;;;;22.37;54.16;97092.34;4197053;28;5659;-72
2023/09/28 14:49:21;;;;;;;;;;;;;;;22.38;53.92;97094.75;4201935;28;5624;-72
2023/09/28 14:51:25;;;;;;;;;;;;;;;22.37;53.90;97090.44;4202589;28;5686;-71
2023/09/28 14:53:28;;;;;;;;;;;;;;;22.37;54.24;97087.75;4201323;28;5940;-72
2023/09/28 14:55:31;;;;;;;;;;;;;;;22.38;54.50;97088.56;4197808;28;5632;-71
2023/09/28 14:57:34;;;;;;;;;;;;;;;22.37;54.13;97092.34;4195744;28;5655;-72
2023/09/28 14:59:36;;;;;;;;;;;;;;;22.38;54.13;97093.94;4199507;28;5727;-72
2023/09/28 15:01:39;;;;;;;;;;;;;;;22.38;54.38;97097.44;4200542;28;5703;-72
2023/09/28 15:03:42;;;;;;;;;;;;;;;22.37;54.13;97087.75;4201390;28;5635;-72
2023/09/28 15:05:47;;;;;;;;;;;;;;;22.37;54.55;97093.13;4202446;28;5629;-72
2023/09/28 15:07:49;;;;;;;;;;;;;;;22.38;54.58;97086.69;4187482;28;5626;-71
2023/09/28 15:09:52;;;;;;;;;;;;;;;22.38;54.49;97085.88;4200233;28;5700;-71
2023/09/28 15:11:56;;;;;;;;;;;;;;;22.37;54.46;97085.06;4200707;28;5941;-72
2023/09/28 15:13:59;;;;;;;;;;;;;;;22.38;54.27;97085.88;4193624;28;5623;-71
2023/09/28 15:16:02;;;;;;;;;;;;;;;22.38;54.28;97078.59;4200538;28;5671;-71
2023/09/28 15:18:04;;;;;;;;;;;;;;;22.38;54.45;97078.59;4201717;28;5813;-71
2023/09/28 15:20:10;;;;;;;;;;;;;;;22.38;54.59;97077.78;4201994;28;5905;-71
2023/09/28 15:22:13;;;;;;;;;;;;;;;22.39;54.29;97076.72;4202101;28;5778;-72
2023/09/28 15:24:16;;;;;;;;;;;;;;;22.40;54.45;97070.25;4202294;28;5640;-70
2023/09/28 15:26:19;;;;;;;;;;;;;;;22.40;54.28;97067.56;4201904;28;5796;-71
2023/09/28 15:28:21;;;;;;;;;;;;;;;22.41;54.59;97076.44;4202012;28;5691;-71
2023/09/28 15:30:24;;;;;;;;;;;;;;;22.40;54.44;97075.63;4201389;28;5803;-72
2023/09/28 15:32:27;;;;;;;;;;;;;;;22.40;54.87;97070.25;4198609;28;5927;-71
2023/09/28 15:34:31;;;;;;;;;;;;;;;22.40;54.40;97069.44;4202097;28;5750;-71
2023/09/28 15:36:35;;;;;;;;;;;;;;;22.40;54.42;97075.63;4202046;28;5623;-71
2023/09/28 15:38:38;;;;;;;;;;;;;;;22.41;54.82;97077.25;4201965;28;5690;-71
2023/09/28 15:40:40;;;;;;;;;;;;;;;22.42;54.31;97075.38;4201526;28;5802;-71
2023/09/28 15:42:44;;;;;;;;;;;;;;;22.41;54.55;97074.56;4201400;28;5631;-71
2023/09/28 15:44:45;;;;;;;;;;;;;;;22.41;54.63;97071.06;4201879;28;5656;-71
2023/09/28 15:46:49;;;;;;;;;;;;;;;22.41;54.67;97071.88;4201252;28;5845;-70
2023/09/28 15:48:51;;;;;;;;;;;;;;;22.42;54.84;97078.06;4201713;28;5632;-72
2023/09/28 15:50:54;;;;;;;;;;;;;;;22.42;54.44;97081.56;4199272;28;5782;-71
2023/09/28 15:52:59;;;;;;;;;;;;;;;22.42;54.33;97073.50;4196517;28;5826;-71
2023/09/28 15:55:02;;;;;;;;;;;;;;;22.41;54.61;97079.94;4193218;28;5791;-71
2023/09/28 15:57:05;;;;;;;;;;;;;;;22.41;54.48;97071.88;4195104;28;5729;-71
2023/09/28 15:59:08;;;;;;;;;;;;;;;22.41;54.40;97082.66;4200465;28;5853;-70
2023/09/28 16:01:12;;;;;;;;;;;;;;;22.40;54.13;97078.34;4200592;28;5695;-70
2023/09/28 16:03:14;;;;;;;;;;;;;;;22.41;54.39;97081.84;4193593;28;5643;-70
2023/09/28 16:05:18;;;;;;;;;;;;;;;22.41;54.09;97082.66;4198876;28;5719;-69
2023/09/28 16:07:21;;;;;;;;;;;;;;;22.40;53.98;97078.34;4195335;28;5654;-70
2023/09/28 16:09:25;;;;;;;;;;;;;;;22.40;54.16;97083.72;4197738;28;5699;-69
2023/09/28 16:11:27;;;;;;;;;;;;;;;22.40;54.32;97088.28;4198090;28;5844;-70
2023/09/28 16:13:30;;;;;;;;;;;;;;;22.39;54.34;97079.41;4197892;28;5762;-70
2023/09/28 16:15:33;;;;;;;;;;;;;;;22.39;54.32;97084.78;4200001;28;5639;-70
2023/09/28 16:17:36;;;;;;;;;;;;;;;22.37;54.26;97087.75;4200507;28;5667;-70
2023/09/28 16:19:39;;;;;;;;;;;;;;;22.38;53.90;97083.19;4200662;28;5857;-70
2023/09/28 16:21:42;;;;;;;;;;;;;;;22.38;53.96;97084.00;4201283;28;5845;-70
2023/09/28 16:23:45;;;;;;;;;;;;;;;22.38;53.88;97088.56;4199359;28;5694;-70
2023/09/28 16:25:48;;;;;;;;;;;;;;;22.38;53.96;97083.19;4203589;28;5797;-70
2023/09/28 16:27:51;;;;;;;;;;;;;;;22.39;53.90;97084.78;4199734;28;5805;-69
2023/09/28 16:29:54;;;;;;;;;;;;;;;22.38;53.96;97078.59;4199517;28;5723;-71
2023/09/28 16:31:57;;;;;;;;;;;;;;;22.40;54.14;97082.91;4199822;28;5643;-69
2023/09/28 16:34:00;;;;;;;;;;;;;;;22.40;53.82;97083.72;4198537;28;5699;-70
2023/09/28 16:36:05;;;;;;;;;;;;;;;22.42;54.32;97088.84;4202548;28;5768;-69