Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:41;;;;;;;3.80;3.05;;;;;;;4.16;100.00;99502.69;4934898;29;20020;-74
2022/02/03 00:08:12;;;;;;;2.13;1.95;;;;;;;4.04;100.00;99499.88;4934778;29;20032;-80
2022/02/03 00:10:57;;;;;;;3.67;2.10;;;;;;;4.04;100.00;99507.56;4934821;29;20034;-78
2022/02/03 00:24:25;;;;;;;1.65;1.60;;;;;;;4.19;100.00;99502.72;4934912;29;20031;-77
2022/02/03 00:27:07;;;;;;;1.17;1.17;;;;;;;4.21;100.00;99490.81;4934781;29;20058;-77
2022/02/03 00:29:51;;;;;;;2.97;2.65;;;;;;;4.27;100.00;99495.19;4937709;29;20035;-75
2022/02/03 00:32:43;;;;;;;1.50;1.40;;;;;;;4.30;100.00;99491.00;4936253;29;20031;-75
2022/02/03 00:38:02;;;;;;;1.70;1.60;;;;;;;4.33;100.00;99496.16;4938531;29;20042;-75
2022/02/03 00:51:10;;;;;;;2.15;1.73;;;;;;;4.46;100.00;99475.88;4938050;29;20023;-79
2022/02/03 00:53:36;;;;;;;2.08;1.98;;;;;;;4.43;100.00;99486.06;4938091;29;20370;-79
2022/02/03 00:56:07;;;;;;;2.75;2.35;;;;;;;4.38;100.00;99483.41;4937967;29;20046;-78
2022/02/03 00:58:38;;;;;;;2.53;2.38;;;;;;;4.40;100.00;99481.75;4938221;29;20054;-76
2022/02/03 05:21:22;;;;;;;2.08;1.88;;;;;;;4.96;100.00;99317.50;4938127;29;20087;-74
2022/02/03 05:24:32;;;;;;;2.42;2.17;;;;;;;4.98;100.00;99312.38;4937485;29;20440;-78
2022/02/03 05:42:06;;;;;;;3.40;2.13;;;;;;;4.85;100.00;99296.81;4937715;29;20503;-77
2022/02/03 05:54:30;;;;;;;1.52;1.50;;;;;;;4.79;100.00;99275.34;4937054;29;20477;-74
2022/02/03 06:04:10;;;;;;;1.38;1.38;;;;;;;4.71;100.00;99280.38;4934658;29;20024;-75
2022/02/03 06:09:26;;;;;;;3.15;1.42;;;;;;;4.82;100.00;99281.38;4899251;29;20052;-77
2022/02/03 06:12:15;;;;;;;1.75;1.65;;;;;;;4.71;100.00;99277.81;4899116;29;20096;-78
2022/02/03 06:14:57;;;;;;;1.02;1.02;;;;;;;4.59;100.00;99288.78;4899119;29;20020;-74
2022/02/03 06:22:51;;;;;;;1.92;1.83;;;;;;;4.44;100.00;99290.25;4898950;29;20036;-75
2022/02/03 06:27:45;;;;;;;1.52;1.42;;;;;;;4.31;100.00;99287.50;4898422;29;20028;-78
2022/02/03 06:30:17;;;;;;;1.30;1.27;;;;;;;4.36;100.00;99274.75;4898878;29;20375;-77
2022/02/03 06:32:42;;;;;;;3.72;2.05;;;;;;;4.36;100.00;99270.47;4913443;29;20020;-76
2022/02/03 06:35:10;;;;;;;1.40;1.30;;;;;;;4.39;100.00;99275.63;4935284;29;20035;-76
2022/02/03 06:37:36;;;;;;;2.65;1.95;;;;;;;4.53;100.00;99267.28;4936291;29;20042;-76
2022/02/03 06:40:04;;;;;;;2.78;2.22;;;;;;;4.47;100.00;99277.47;4936334;29;20048;-78
2022/02/03 06:42:29;;;;;;;2.95;2.25;;;;;;;4.50;100.00;99267.25;4936379;29;20047;-76
2022/02/03 06:45:01;;;;;;;0.65;0.65;;;;;;;4.63;100.00;99264.84;4936218;29;20023;-78
2022/02/03 06:55:15;;;;;;;1.95;1.80;;;;;;;4.71;100.00;99266.69;4936069;29;20076;-76
2022/02/03 06:57:52;;;;;;;1.23;1.23;;;;;;;4.79;100.00;99265.94;4936296;29;20604;-78
2022/02/03 07:00:26;;;;;;;1.33;1.27;;;;;;;4.84;100.00;99274.56;4935084;29;20388;-74
2022/02/03 07:02:54;;;;;;;3.03;1.55;;;;;;;4.82;100.00;99276.25;4932169;29;20031;-77
2022/02/03 07:05:22;;;;;;;2.05;1.50;;;;;;;4.88;100.00;99263.50;4935758;29;20090;-77
2022/02/03 07:07:47;;;;;;;1.45;1.35;;;;;;;4.92;100.00;99272.09;4935658;29;20031;-75
2022/02/03 07:10:13;;;;;;;1.35;1.25;;;;;;;4.94;100.00;99267.00;4936004;29;20546;-76
2022/02/03 07:12:39;;;;;;;4.57;1.75;;;;;;;4.98;100.00;99273.84;4935992;29;20028;-78
2022/02/03 07:15:06;;;;;;;2.40;1.88;;;;;;;5.01;100.00;99279.03;4935858;29;20106;-74
2022/02/03 07:17:33;;;;;;;1.30;1.23;;;;;;;5.02;100.00;99280.75;4935369;29;20032;-75
2022/02/03 07:20:03;;;;;;;1.92;1.83;;;;;;;5.10;100.00;99274.03;4935709;29;20020;-77
2022/02/03 07:22:29;;;;;;;1.23;1.15;;;;;;;5.25;100.00;99266.47;4935822;29;20118;-75
2022/02/03 07:24:55;;;;;;;1.33;1.25;;;;;;;5.18;100.00;99259.56;4935648;29;20448;-76
2022/02/03 07:27:21;;;;;;;0.90;0.90;;;;;;;5.46;100.00;99268.41;4935308;29;20032;-78
2022/02/03 07:29:48;;;;;;;3.42;2.17;;;;;;;5.34;100.00;99265.72;4935545;29;20024;-77
2022/02/03 07:32:14;;;;;;;1.40;1.33;;;;;;;5.34;100.00;99263.16;4932830;29;20028;-76
2022/02/03 07:34:40;;;;;;;2.42;1.08;;;;;;;5.31;100.00;99257.97;4935261;29;20488;-74
2022/02/03 07:37:05;;;;;;;1.42;1.33;;;;;;;5.39;100.00;99254.66;4934757;29;20031;-73
2022/02/03 07:39:31;;;;;;;1.27;1.17;;;;;;;5.54;100.00;99247.94;4935389;29;20023;-78
2022/02/03 07:41:56;;;;;;;1.25;1.15;;;;;;;5.72;100.00;99237.84;4935241;29;20392;-75
2022/02/03 07:44:22;;;;;;;1.25;1.05;;;;;;;6.01;100.00;99229.53;4935448;29;20043;-77
2022/02/03 07:46:47;;;;;;;1.92;1.83;;;;;;;6.09;100.00;99223.59;4935108;29;20023;-77
2022/02/03 07:49:13;;;;;;;1.13;1.13;;;;;;;6.17;100.00;99231.34;4935277;29;20109;-75
2022/02/03 07:51:38;;;;;;;1.98;1.60;;;;;;;6.20;100.00;99241.69;4935175;29;20027;-78
2022/02/03 07:54:09;;;;;;;1.98;1.13;;;;;;;6.36;100.00;99222.91;4935068;29;20525;-76
2022/02/03 07:56:34;;;;;;;2.10;1.92;;;;;;;6.45;100.00;99211.81;4934968;29;20036;-78
2022/02/03 07:58:59;;;;;;;1.50;1.40;;;;;;;6.43;100.00;99214.38;4935149;29;20027;-76
2022/02/03 08:01:26;;;;;;;5.15;1.95;;;;;;;6.54;100.00;99211.00;4935196;29;20023;-78
2022/02/03 08:03:51;;;;;;;2.83;2.40;;;;;;;6.39;100.00;99202.34;4932368;29;20497;-78
2022/02/03 08:06:23;;;;;;;2.25;2.05;;;;;;;6.23;100.00;99195.38;4934634;29;20024;-75
2022/02/03 08:08:57;;;;;;;2.25;2.08;;;;;;;6.34;100.00;99198.88;4935042;29;20082;-76
2022/02/03 08:11:30;;;;;;;2.03;1.92;;;;;;;6.41;100.00;99197.19;4935258;29;20496;-75
2022/02/03 08:14:13;;;;;;;1.83;1.73;;;;;;;6.46;100.00;99192.06;4934938;29;20028;-74
2022/02/03 08:16:44;;;;;;;2.72;2.53;;;;;;;6.39;100.00;99197.19;4934625;29;20032;-74
2022/02/03 08:19:25;;;;;;;7.50;4.75;;;;;;;6.37;100.00;99198.88;4935001;29;20478;-74
2022/02/03 08:22:00;;;;;;;2.92;2.63;;;;;;;6.51;100.00;99182.66;4935219;29;20043;-76
2022/02/03 08:24:31;;;;;;;3.20;2.65;;;;;;;6.30;100.00;99186.84;4948443;29;20024;-75
2022/02/03 08:27:07;;;;;;;2.67;2.47;;;;;;;6.37;100.00;99187.72;4934577;29;20481;-78
2022/02/03 08:30:01;;;;;;;6.03;2.67;;;;;;;6.26;100.00;99179.97;4934874;29;20027;-76
2022/02/03 08:32:20;;;;;;;7.22;3.13;;;;;;;6.18;100.00;99186.75;4932055;29;20541;-76
2022/02/03 08:34:58;;;;;;;4.78;3.20;;;;;;;6.20;100.00;99182.50;4934476;29;20023;-76
2022/02/03 08:37:41;;;;;;;2.97;2.67;;;;;;;6.31;100.00;99187.72;4934373;29;20079;-76
2022/02/03 08:40:11;;;;;;;4.00;2.97;;;;;;;6.25;100.00;99183.41;4933360;29;20035;-76
2022/02/03 08:42:37;;;;;;;3.63;3.15;;;;;;;6.33;100.00;99184.28;4933709;29;20485;-76
2022/02/03 08:45:02;;;;;;;2.95;2.75;;;;;;;6.43;100.00;99175.78;4934464;29;20034;-74
2022/02/03 08:47:28;;;;;;;6.82;2.50;;;;;;;6.55;100.00;99177.53;4934337;29;20034;-76
2022/02/03 08:49:53;;;;;;;2.80;2.60;;;;;;;6.62;100.00;99174.16;4936356;29;20066;-78
2022/02/03 08:52:21;;;;;;;4.20;3.33;;;;;;;6.61;100.00;99179.28;4936978;29;20031;-75
2022/02/03 08:55:02;;;;;;;2.28;2.17;;;;;;;6.52;100.00;99176.66;4938206;29;20409;-77
2022/02/03 09:00:38;;;;;;;3.20;2.75;;;;;;;6.34;100.00;99182.59;4954973;28;20073;-77
2022/02/03 09:39:08;;;;;;;7.35;2.92;;;;;;;7.88;100.00;99144.25;4937711;29;20156;-79
2022/02/03 09:50:38;;;;;;;3.25;2.95;;;;;;;9.26;93.14;99123.03;4937714;29;20066;-78
2022/02/03 09:56:04;;;;;;;4.93;2.88;;;;;;;9.20;91.44;99108.44;4936963;29;20122;-76
2022/02/03 09:58:38;;;;;;;4.90;3.55;;;;;;;9.51;90.74;99103.00;4931670;29;20035;-78
2022/02/03 10:01:08;;;;;;;3.10;2.65;;;;;;;9.77;90.81;99090.72;4936832;29;20043;-76
2022/02/03 10:03:47;;;;;;;;;;;;;;;10.07;87.70;99083.50;4934853;29;20016;-80
2022/02/03 10:06:22;;;;;;;2.67;2.38;;;;;;;10.77;84.84;99076.59;4936677;29;19950;-80
2022/02/03 10:08:52;;;;;;;3.38;3.10;;;;;;;11.81;83.42;99069.75;4936838;29;20052;-79
2022/02/03 10:11:20;;;;;;;2.47;2.15;;;;;;;12.22;80.37;99076.75;4930337;29;20106;-79
2022/02/03 10:13:57;;;;;;;2.47;2.00;;;;;;;12.14;79.15;99078.69;4936511;29;20465;-76
2022/02/03 10:16:30;;;;;;;1.83;1.65;;;;;;;11.75;77.26;99085.44;4934267;29;20027;-76
2022/02/03 10:19:10;;;;;;;1.40;1.30;;;;;;;11.24;80.16;99098.38;4936588;29;20489;-76
2022/02/03 10:21:35;;;;;;;;;;;;;;;10.79;79.44;99093.00;4937137;28;20068;-76
2022/02/03 10:24:03;;;;;;;1.27;1.17;;;;;;;10.39;84.78;99090.91;4936442;29;19949;-76
2022/02/03 10:26:37;;;;;;;1.40;1.30;;;;;;;10.62;83.84;99087.19;4936371;29;20028;-76
2022/02/03 10:29:11;;;;;;;2.33;1.23;;;;;;;10.47;83.81;99083.91;4936417;29;20078;-76
2022/02/03 10:31:38;;;;;;;1.65;1.55;;;;;;;10.37;84.27;99071.94;4936554;29;20035;-76
2022/02/03 10:34:09;;;;;;;2.42;1.75;;;;;;;10.31;84.51;99066.84;4932171;29;20047;-76
2022/02/03 10:43:01;;;;;;;4.80;1.95;;;;;;;10.64;82.29;99057.78;4932953;29;20074;-75
2022/02/03 10:50:49;;;;;;;1.23;1.13;;;;;;;11.55;80.83;99024.34;4936181;29;20115;-75
2022/02/03 10:53:39;;;;;;;2.05;1.42;;;;;;;11.03;78.06;99014.88;4936003;29;20366;-75
2022/02/03 10:59:42;;;;;;;0.98;0.85;;;;;;;11.53;76.11;98987.19;4915700;29;20043;-75
2022/02/03 11:07:31;;;;;;;0.90;0.80;;;;;;;10.49;78.82;98973.38;4930332;29;20023;-78
2022/02/03 11:10:27;;;;;;;1.42;1.02;;;;;;;11.05;78.84;98956.03;4935802;29;20074;-78
2022/02/03 11:12:48;;;;;;;1.92;1.40;;;;;;;11.47;75.32;98956.16;4929297;29;20393;-76
2022/02/03 11:15:13;;;;;;;0.50;0.50;;;;;;;11.25;75.29;98945.31;4935311;29;20469;-77
2022/02/03 11:17:39;;;;;;;0.77;0.77;;;;;;;11.17;75.83;98941.16;4929465;29;20024;-75
2022/02/03 11:20:07;;;;;;;0.60;0.60;;;;;;;10.57;78.22;98949.06;4933097;29;20028;-73
2022/02/03 11:22:46;;;;;;;0.50;0.50;;;;;;;10.69;77.25;98943.72;4935554;29;20027;-73
2022/02/03 11:25:30;;;;;;;0.50;0.50;;;;;;;10.24;77.03;98940.91;4933733;29;20473;-73
2022/02/03 11:49:23;;;;;;;1.10;0.98;;;;;;;9.84;78.50;98884.47;4935245;29;20035;-77
2022/02/03 12:00:49;;;;;;;0.80;0.80;;;;;;;10.39;76.55;98868.16;4944123;29;20466;-77
2022/02/03 12:10:20;;;;;;;0.40;0.40;;;;;;;9.88;77.48;98855.09;4936606;29;20448;-77
2022/02/03 12:12:04;;;;;;;0.55;0.55;;;;;;;10.19;76.15;98860.66;4933735;29;20047;-77
2022/02/03 12:14:20;;;;;;;0.57;0.57;;;;;;;10.49;74.92;98838.66;4934045;29;20043;-78
2022/02/03 12:24:28;;;;;;;1.75;0.90;;;;;;;11.00;71.04;98836.00;4935647;29;20024;-78
2022/02/03 12:29:36;;;;;;;0.52;0.52;;;;;;;11.28;69.45;98804.34;4938666;29;20052;-78
2022/02/03 12:40:13;;;;;;;0.50;0.50;;;;;;;11.78;70.06;98829.22;4957728;28;20109;-78
2022/02/03 12:45:23;;;;;;;0.50;0.50;;;;;;;12.22;68.71;98805.75;4938420;29;20027;-78
2022/02/03 12:47:50;;;;;;;0.45;0.45;;;;;;;12.00;67.28;98801.06;4938321;29;20062;-78
2022/02/03 12:50:24;;;;;;;0.38;0.38;;;;;;;11.87;67.13;98797.03;4938302;29;20115;-78
2022/02/03 12:52:51;;;;;;;0.75;0.75;;;;;;;12.04;67.67;98776.75;4938328;29;20028;-78
2022/02/03 12:55:26;;;;;;;0.30;0.30;;;;;;;12.14;67.86;98776.53;4938208;29;20086;-78
2022/02/03 12:57:51;;;;;;;1.40;0.80;;;;;;;12.06;67.94;98769.75;4937924;29;20040;-78
2022/02/03 13:00:32;;;;;;;0.32;0.32;;;;;;;11.87;64.60;98752.06;4937018;29;20027;-78
2022/02/03 13:03:01;;;;;;;0.38;0.38;;;;;;;11.65;69.24;98756.84;4945833;29;20082;-77
2022/02/03 13:05:29;;;;;;;0.40;0.40;;;;;;;11.65;68.53;98756.84;4949974;29;20082;-78
2022/02/03 13:07:57;;;;;;;1.42;0.38;;;;;;;11.46;67.16;98757.28;4957101;28;20023;-78
2022/02/03 13:10:25;;;;;;;0.30;0.30;;;;;;;11.48;68.74;98755.50;4956977;28;20511;-78
2022/02/03 13:13:01;;;;;;;0.57;0.30;;;;;;;11.42;69.25;98755.63;4948090;28;20027;-78
2022/02/03 13:15:42;;;;;;;0.38;0.38;;;;;;;11.23;69.15;98749.13;4918832;29;20525;-78
2022/02/03 13:18:14;;;;;;;0.57;0.57;;;;;;;11.10;71.27;98742.50;4918818;29;20114;-78
2022/02/03 13:21:05;;;;;;;0.30;0.30;;;;;;;11.28;69.85;98731.72;4918788;29;20020;-78
2022/02/03 13:23:31;;;;;;;0.40;0.40;;;;;;;10.67;68.73;98743.34;4918539;29;20024;-78
2022/02/03 13:26:04;;;;;;;0.30;0.30;;;;;;;10.92;71.06;98734.19;4918522;29;20050;-78
2022/02/03 13:28:45;;;;;;;0.55;0.55;;;;;;;10.84;70.31;98730.91;4918673;29;20031;-78
2022/02/03 13:33:48;;;;;;;0.45;0.40;;;;;;;10.41;72.39;98742.09;4942648;29;20031;-78
2022/02/03 13:36:27;;;;;;;0.50;0.50;;;;;;;10.30;71.85;98723.31;4936994;29;20053;-78
2022/02/03 13:39:05;;;;;;;0.40;0.40;;;;;;;10.30;72.17;98715.53;4937574;29;20058;-78
2022/02/03 13:41:35;;;;;;;0.43;0.43;;;;;;;10.36;73.29;98702.47;4941725;29;20031;-78
2022/02/03 13:44:05;;;;;;;0.57;0.52;;;;;;;10.29;73.23;98695.66;4948626;28;20015;-78
2022/02/03 13:46:37;;;;;;;0.88;0.40;;;;;;;10.21;72.41;98692.34;4956251;28;20399;-78
2022/02/03 13:49:04;;;;;;;1.00;0.57;;;;;;;9.96;73.48;98700.56;4956539;28;20031;-78
2022/02/03 13:51:36;;;;;;;0.40;0.40;;;;;;;9.96;73.04;98697.97;4956297;28;20042;-78
2022/02/03 13:54:22;;;;;;;0.30;0.30;;;;;;;10.05;73.97;98700.38;4956373;28;20655;-78
2022/02/03 14:14:25;;;;;;;0.40;0.40;;;;;;;10.62;73.67;98685.56;4947674;28;20354;-78
2022/02/03 14:22:06;;;;;;;0.63;0.63;;;;;;;10.63;71.33;98679.50;4955670;29;20042;-77
2022/02/03 14:27:22;;;;;;;0.40;0.40;;;;;;;10.49;69.97;98667.69;4955523;29;20038;-76
2022/02/03 14:29:54;;;;;;;0.63;0.63;;;;;;;10.47;71.16;98678.94;4955653;28;20023;-76
2022/02/03 14:32:38;;;;;;;0.68;0.68;;;;;;;10.35;71.60;98669.69;4952923;28;20023;-70
2022/02/03 14:35:08;;;;;;;1.48;0.90;;;;;;;10.34;74.57;98678.31;4947624;28;20038;-70
2022/02/03 14:37:58;;;;;;;0.75;0.65;;;;;;;10.39;74.63;98675.63;4955489;28;20105;-70
2022/02/03 14:40:40;;;;;;;0.70;0.70;;;;;;;10.35;73.22;98673.97;4955600;28;20082;-76
2022/02/03 14:43:06;;;;;;;0.35;0.35;;;;;;;10.29;71.92;98664.59;4945833;28;20043;-69
2022/02/03 14:45:32;;;;;;;0.70;0.70;;;;;;;10.38;72.22;98656.66;4955438;28;20031;-70
2022/02/03 14:47:58;;;;;;;0.50;0.50;;;;;;;10.28;72.36;98662.91;4954418;28;20041;-70
2022/02/03 14:50:23;;;;;;;0.63;0.60;;;;;;;10.25;72.66;98662.94;4955223;28;20027;-69
2022/02/03 14:58:11;;;;;;;0.68;0.68;;;;;;;10.02;74.33;98660.75;4955364;29;20102;-70
2022/02/03 15:00:37;;;;;;;0.40;0.40;;;;;;;9.93;73.54;98651.41;4955120;28;20038;-70
2022/02/03 15:03:02;;;;;;;0.93;0.93;;;;;;;9.92;73.74;98652.31;4951348;28;20023;-70
2022/02/03 15:05:34;;;;;;;0.45;0.38;;;;;;;9.87;73.77;98641.19;4946507;29;20023;-70
2022/02/03 15:08:03;;;;;;;0.85;0.60;;;;;;;9.82;73.39;98648.16;4938429;29;20034;-69
2022/02/03 15:13:32;;;;;;;0.47;0.47;;;;;;;9.69;74.27;98644.06;4945521;28;20086;-70
2022/02/03 15:15:43;;;;;;;0.60;0.60;;;;;;;9.56;74.21;98645.16;4916125;29;20055;-70
2022/02/03 15:18:08;;;;;;;0.50;0.50;;;;;;;9.52;75.13;98634.88;4916709;29;20032;-69
2022/02/03 15:20:35;;;;;;;1.58;0.88;;;;;;;9.45;76.02;98653.06;4916663;29;20034;-70
2022/02/03 15:23:01;;;;;;;0.50;0.50;;;;;;;9.37;76.29;98640.25;4916593;29;20386;-70
2022/02/03 15:25:27;;;;;;;0.40;0.40;;;;;;;9.32;76.87;98636.88;4916496;29;20024;-70
2022/02/03 15:27:54;;;;;;;0.75;0.75;;;;;;;9.17;79.88;98644.88;4916339;29;20024;-69
2022/02/03 15:30:20;;;;;;;1.65;0.60;;;;;;;8.96;80.91;98644.31;4916590;29;20034;-70
2022/02/03 15:32:45;;;;;;;0.75;0.68;;;;;;;8.97;80.18;98635.69;4931461;29;20019;-70
2022/02/03 15:35:22;;;;;;;1.17;1.08;;;;;;;8.94;80.54;98635.72;4946521;28;20532;-69
2022/02/03 15:37:49;;;;;;;0.70;0.70;;;;;;;8.93;80.60;98641.75;4954149;28;20031;-70
2022/02/03 15:40:23;;;;;;;1.15;1.10;;;;;;;8.72;84.26;98640.31;4953147;29;20461;-69
2022/02/03 15:43:01;;;;;;;1.25;1.02;;;;;;;8.58;86.42;98631.88;4945877;28;20030;-70
2022/02/03 15:45:34;;;;;;;1.10;1.00;;;;;;;8.55;86.47;98615.56;4954460;29;20452;-70
2022/02/03 15:48:04;;;;;;;1.63;1.25;;;;;;;8.43;87.93;98632.94;4954134;28;20185;-70
2022/02/03 16:04:00;;;;;;;1.45;1.27;;;;;;;7.65;94.31;98654.31;4945418;29;20150;-69
2022/02/03 16:17:21;;;;;;;1.75;1.65;;;;;;;7.36;94.04;98613.31;4953863;29;20059;-76
2022/02/03 16:20:03;;;;;;;1.65;1.33;;;;;;;7.37;93.56;98619.31;4953874;28;20023;-77
2022/02/03 16:22:43;;;;;;;1.15;1.13;;;;;;;7.32;93.28;98616.78;4954056;28;20090;-77
2022/02/03 16:54:49;;;;;;;2.05;1.95;;;;;;;6.63;96.84;98629.22;4953367;29;20024;-77
2022/02/03 16:57:19;;;;;;;3.13;2.33;;;;;;;6.56;97.59;98632.69;4953199;28;20031;-77
2022/02/03 16:59:55;;;;;;;;;;;;;;;6.38;98.97;98637.06;4953708;28;20503;-77
2022/02/03 17:02:20;;;;;;;2.22;1.70;;;;;;;6.39;99.30;98636.19;4950448;28;19910;-76
2022/02/03 17:04:46;;;;;;;3.22;1.98;;;;;;;6.38;98.84;98644.78;4945480;28;20071;-77
2022/02/03 17:07:11;;;;;;;1.10;0.98;;;;;;;6.38;99.39;98642.19;4952886;28;20468;-77
2022/02/03 17:09:38;;;;;;;6.13;1.48;;;;;;;6.36;99.66;98630.19;4953316;28;20035;-77
2022/02/03 17:12:06;;;;;;;2.60;1.73;;;;;;;6.35;99.62;98621.63;4954107;28;20421;-77
2022/02/03 17:14:31;;;;;;;7.80;1.95;;;;;;;6.33;99.52;98625.91;4937608;29;20122;-77
2022/02/03 17:16:58;;;;;;;5.28;3.30;;;;;;;6.31;99.53;98640.50;4937530;29;20102;-77
2022/02/03 17:19:23;;;;;;;6.07;2.45;;;;;;;6.23;100.00;98634.50;4937866;29;20461;-77
2022/02/03 17:21:48;;;;;;;2.30;1.98;;;;;;;6.21;100.00;98631.09;4937573;29;20110;-76
2022/02/03 17:24:14;;;;;;;7.85;4.47;;;;;;;6.24;100.00;98638.81;4937708;29;20119;-77
2022/02/03 17:27:07;;;;;;;6.65;4.18;;;;;;;6.22;100.00;98643.09;4937397;29;20028;-77
2022/02/03 17:29:50;;;;;;;4.60;3.33;;;;;;;6.13;100.00;98631.09;4937187;29;20115;-77
2022/02/03 17:44:52;;;;;;;1.52;1.42;;;;;;;6.16;100.00;98627.69;4958719;23;20039;-74
2022/02/03 17:52:18;;;;;;;1.52;1.42;;;;;;;5.95;100.00;98644.03;4975816;28;20037;-74
2022/02/03 18:11:07;;;;;;;2.17;1.70;;;;;;;5.97;100.00;98636.31;4975558;28;20495;-74
2022/02/03 18:46:48;;;;;;;5.93;1.92;;;;;;;5.79;100.00;98643.13;4974934;28;20577;-74
2022/02/03 18:51:52;;;;;;;1.73;1.63;;;;;;;5.90;100.00;98645.72;4974858;28;20022;-77
2022/02/03 18:56:29;;;;;;;2.08;1.98;;;;;;;5.87;100.00;98644.00;4974255;28;20034;-77
2022/02/03 19:01:58;;;;;;;2.85;2.22;;;;;;;5.68;100.00;98637.16;4963341;28;20051;-77
2022/02/03 19:56:37;;;;;;;1.67;1.58;;;;;;;5.95;100.00;98625.16;4962674;28;20046;-74
2022/02/03 20:08:45;;;;;;;1.10;1.10;;;;;;;5.29;100.00;98631.16;4973515;28;20480;-74
2022/02/03 20:11:13;;;;;;;1.55;1.35;;;;;;;5.22;100.00;98624.31;4969985;28;20036;-74
2022/02/03 20:13:38;;;;;;;0.95;0.90;;;;;;;5.23;100.00;98635.44;4965184;28;20034;-74
2022/02/03 20:16:05;;;;;;;3.40;2.05;;;;;;;5.21;100.00;98632.88;4973284;28;20031;-74
2022/02/03 20:18:30;;;;;;;1.27;1.17;;;;;;;5.18;100.00;98638.00;4973409;28;20037;-74
2022/02/03 20:20:56;;;;;;;4.88;1.52;;;;;;;5.22;100.00;98634.59;4973295;28;20105;-73
2022/02/03 20:23:23;;;;;;;1.58;1.50;;;;;;;5.18;100.00;98632.88;4973287;28;20070;-73
2022/02/03 20:25:57;;;;;;;1.90;1.80;;;;;;;5.17;100.00;98628.56;4973091;28;20034;-74
2022/02/03 20:28:24;;;;;;;2.05;1.85;;;;;;;5.15;100.00;98622.59;4973101;28;20472;-74
2022/02/03 20:30:49;;;;;;;1.60;1.50;;;;;;;5.08;100.00;98628.59;4973420;28;20035;-74
2022/02/03 20:33:15;;;;;;;1.88;1.77;;;;;;;4.97;100.00;98628.53;4964473;28;20030;-74
2022/02/03 20:35:41;;;;;;;1.20;1.20;;;;;;;4.92;100.00;98629.41;4967257;28;20105;-74
2022/02/03 20:38:07;;;;;;;2.63;1.95;;;;;;;4.99;100.00;98631.13;4973059;28;20050;-74
2022/02/03 20:40:33;;;;;;;2.28;1.15;;;;;;;4.92;100.00;98634.53;4973099;28;20496;-74
2022/02/03 20:42:58;;;;;;;1.20;1.15;;;;;;;4.92;100.00;98629.41;4961489;28;20104;-74
2022/02/03 20:45:23;;;;;;;3.38;2.08;;;;;;;4.81;100.00;98625.09;4974098;28;20058;-73
2022/02/03 20:47:50;;;;;;;1.80;1.70;;;;;;;4.82;100.00;98624.25;4976701;28;20026;-74
2022/02/03 20:50:19;;;;;;;1.58;1.48;;;;;;;4.77;100.00;98636.19;4976946;28;20106;-74
2022/02/03 20:52:45;;;;;;;1.50;1.40;;;;;;;4.79;100.00;98628.53;4976755;28;20473;-73
2022/02/03 20:55:11;;;;;;;1.30;1.20;;;;;;;4.79;100.00;98624.25;4976691;28;20042;-73
2022/02/03 20:57:37;;;;;;;1.88;1.77;;;;;;;4.98;100.00;98629.41;4975279;28;20034;-73
2022/02/03 21:00:26;;;;;;;2.65;2.13;;;;;;;4.98;100.00;98629.41;4976850;28;20072;-74
2022/02/03 21:03:06;;;;;;;3.58;2.17;;;;;;;4.95;100.00;98629.41;4970548;28;20065;-73
2022/02/03 21:05:31;;;;;;;1.92;1.63;;;;;;;5.00;100.00;98643.13;4962276;28;20029;-73
2022/02/03 21:07:58;;;;;;;2.05;1.95;;;;;;;5.05;100.00;98641.41;4976521;28;20022;-74
2022/02/03 21:10:28;;;;;;;1.05;1.05;;;;;;;5.10;100.00;98642.28;4976566;28;20369;-74
2022/02/03 21:12:55;;;;;;;1.35;1.35;;;;;;;5.24;100.00;98622.59;4976599;28;20089;-74
2022/02/03 21:15:25;;;;;;;1.38;1.27;;;;;;;5.20;100.00;98620.88;4976400;28;20070;-73
2022/02/03 21:17:51;;;;;;;3.15;2.88;;;;;;;5.18;100.00;98607.19;4976241;28;20479;-73
2022/02/03 21:20:19;;;;;;;1.40;1.30;;;;;;;5.11;100.00;98616.59;4976345;28;20097;-73
2022/02/03 21:22:45;;;;;;;2.08;1.38;;;;;;;5.24;100.00;98616.63;4976526;28;20057;-74
2022/02/03 21:25:47;;;;;;;1.88;1.77;;;;;;;5.16;100.00;98625.16;4976228;28;20538;-74
2022/02/03 21:28:14;;;;;;;0.93;0.93;;;;;;;5.18;100.00;98620.03;4974059;28;20093;-74
2022/02/03 21:30:40;;;;;;;4.50;2.17;;;;;;;5.14;100.00;98615.75;4976131;28;20026;-73
2022/02/03 21:33:12;;;;;;;1.85;1.75;;;;;;;5.09;100.00;98614.88;4968872;28;20077;-73
2022/02/03 21:35:44;;;;;;;10.25;3.25;;;;;;;4.94;100.00;98617.44;4969823;28;20079;-73
2022/02/03 21:38:10;;;;;;;6.78;1.95;;;;;;;5.09;100.00;98600.34;4976062;28;20483;-73
2022/02/03 21:40:35;;;;;;;4.40;3.63;;;;;;;5.19;100.00;98601.19;4975960;28;20081;-73
2022/02/03 21:43:03;;;;;;;2.45;2.33;;;;;;;5.10;100.00;98614.03;4975939;28;20476;-73
2022/02/03 21:45:31;;;;;;;2.22;1.88;;;;;;;5.00;100.00;98618.28;4975864;28;20019;-73
2022/02/03 21:47:57;;;;;;;2.13;1.92;;;;;;;4.98;100.00;98608.84;4975830;28;20031;-73
2022/02/03 21:50:23;;;;;;;6.32;3.50;;;;;;;4.93;100.00;98611.41;4975890;28;20023;-72
2022/02/03 21:52:54;;;;;;;2.53;2.33;;;;;;;4.96;100.00;98615.72;4975611;28;20031;-72
2022/02/03 21:55:20;;;;;;;3.63;1.92;;;;;;;4.93;100.00;98615.69;4975701;28;20027;-73
2022/02/03 21:57:49;;;;;;;1.75;1.65;;;;;;;4.87;100.00;98621.69;4975181;28;20027;-73
2022/02/03 22:00:16;;;;;;;1.30;1.30;;;;;;;4.71;100.00;98625.94;4975816;28;20030;-72
2022/02/03 22:02:43;;;;;;;1.60;1.50;;;;;;;4.73;100.00;98634.47;4968838;28;20325;-72
2022/02/03 22:05:11;;;;;;;2.05;1.92;;;;;;;4.70;100.00;98629.34;4967567;28;20098;-73
2022/02/03 22:07:40;;;;;;;3.15;2.85;;;;;;;4.65;100.00;98625.91;4975274;28;20023;-72
2022/02/03 22:10:06;;;;;;;6.23;2.10;;;;;;;4.67;100.00;98624.19;4975485;28;20022;-73
2022/02/03 22:12:31;;;;;;;3.67;2.15;;;;;;;4.67;100.00;98624.19;4975454;28;20027;-73
2022/02/03 22:14:57;;;;;;;3.70;1.48;;;;;;;4.66;100.00;98619.06;4975317;28;20037;-73
2022/02/03 22:17:22;;;;;;;5.90;4.72;;;;;;;4.61;100.00;98619.91;4975088;28;20053;-73
2022/02/03 22:19:51;;;;;;;3.60;2.78;;;;;;;4.60;100.00;98615.63;4973991;28;20105;-73
2022/02/03 22:28:03;;;;;;;3.40;2.75;;;;;;;4.45;100.00;98622.41;4975123;28;20086;-72
2022/02/03 22:43:50;;;;;;;1.38;1.38;;;;;;;4.73;100.00;98624.22;4974551;28;20399;-73
2022/02/03 22:46:39;;;;;;;1.92;1.83;;;;;;;4.71;100.00;98633.63;4974780;28;20023;-73
2022/02/03 22:49:08;;;;;;;2.60;2.40;;;;;;;4.77;100.00;98636.19;4974690;28;20045;-73
2022/02/03 22:51:35;;;;;;;2.40;2.00;;;;;;;4.83;100.00;98627.66;4974620;28;20544;-73
2022/02/03 22:54:02;;;;;;;1.40;1.30;;;;;;;4.88;100.00;98636.22;4974346;28;20034;-73
2022/02/03 22:56:27;;;;;;;4.00;2.42;;;;;;;4.62;100.00;98643.84;4974225;28;20023;-73
2022/02/03 23:01:37;;;;;;;2.08;1.98;;;;;;;4.94;100.00;98632.84;4974469;28;20097;-73
2022/02/03 23:04:02;;;;;;;2.00;1.52;;;;;;;4.87;100.00;98644.78;4959828;28;20433;-73
2022/02/03 23:06:27;;;;;;;2.15;1.95;;;;;;;5.01;100.00;98644.81;4974480;28;20424;-73
2022/02/03 23:09:03;;;;;;;1.08;1.08;;;;;;;4.84;100.00;98637.94;4973746;28;20491;-73
2022/02/03 23:14:10;;;;;;;1.85;1.75;;;;;;;4.76;100.00;98649.91;4974171;28;20043;-73
2022/02/03 23:19:16;;;;;;;2.50;2.03;;;;;;;4.66;100.00;98655.84;4974402;28;20118;-73
2022/02/03 23:21:48;;;;;;;4.60;1.73;;;;;;;4.72;100.00;98648.16;4974103;28;20030;-73
2022/02/03 23:24:14;;;;;;;2.03;1.77;;;;;;;4.70;100.00;98649.03;4974062;28;20035;-74
2022/02/03 23:26:40;;;;;;;2.45;2.28;;;;;;;4.69;100.00;98655.00;4973734;28;20061;-73
2022/02/03 23:29:10;;;;;;;2.03;1.85;;;;;;;4.97;100.00;98653.38;4973877;28;20120;-74
2022/02/03 23:31:56;;;;;;;2.28;2.15;;;;;;;5.08;100.00;98649.13;4974142;28;20398;-73
2022/02/03 23:34:23;;;;;;;8.88;4.53;;;;;;;4.94;100.00;98653.38;5015332;23;20031;-74
2022/02/03 23:36:48;;;;;;;9.75;5.05;;;;;;;4.93;100.00;98652.50;4954305;29;20027;-74
2022/02/03 23:44:30;;;;;;;4.75;2.30;;;;;;;4.84;100.00;98648.22;4954415;28;20388;-74
