Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:42;;;;;;;3.65;2.13;;;5.00;63.50;;;;;;6161154;23;20233;-82
2023/03/27 00:03:09;;;;;;;7.00;4.30;;;5.00;99.90;;;;;;6162138;23;20213;-83
2023/03/27 00:05:36;;;;;;;3.88;2.30;;;5.00;1.00;;;;;;6164233;23;20216;-82
2023/03/27 00:08:08;;;;;;;8.65;2.50;;;4.90;30.30;;;;;;6160887;23;20262;-82
2023/03/27 00:10:35;;;;;;;3.55;1.70;;;5.30;37.80;;;;;;6161495;23;20169;-83
2023/03/27 00:13:02;;;;;;;3.30;2.50;;;5.10;99.90;;;;;;6161852;23;20219;-83
2023/03/27 00:15:29;;;;;;;4.78;2.00;;;4.90;49.60;;;;;;6160708;23;20185;-83
2023/03/27 00:17:57;;;;;;;4.30;1.73;;;4.40;99.90;;;;;;6160688;23;20208;-82
2023/03/27 00:20:26;;;;;;;4.93;2.08;;;4.80;99.90;;;;;;6160190;23;20260;-82
2023/03/27 00:22:55;;;;;;;2.17;1.98;;;4.80;99.90;;;;;;6159572;23;20176;-82
2023/03/27 00:25:25;;;;;;;2.30;2.00;;;5.00;99.90;;;;;;6161130;23;20187;-83
2023/03/27 00:27:52;;;;;;;9.38;1.90;;;4.80;90.30;;;;;;6161539;23;20200;-83
2023/03/27 00:30:20;;;;;;;4.82;1.63;;;4.70;58.90;;;;;;6163292;23;20189;-82
2023/03/27 00:32:47;;;;;;;5.13;2.70;;;4.80;99.90;;;;;;6163166;23;20177;-83
2023/03/27 00:35:14;;;;;;;2.50;2.28;;;4.70;29.30;;;;;;6163749;23;20188;-82
2023/03/27 00:37:41;;;;;;;4.88;2.60;;;4.70;96.30;;;;;;6161794;23;20231;-82
2023/03/27 00:40:14;;;;;;;3.92;1.92;;;4.70;99.30;;;;;;6162133;23;20498;-82
2023/03/27 00:42:42;;;;;;;3.53;2.28;;;4.70;96.70;;;;;;6162456;23;20220;-83
2023/03/27 00:45:16;;;;;;;4.18;2.03;;;4.80;90.80;;;;;;6162756;23;20219;-82
2023/03/27 00:47:46;;;;;;;3.00;2.72;;;4.90;99.90;;;;;;6162932;23;20212;-82
2023/03/27 00:50:17;;;;;;;3.53;2.13;;;4.70;47.40;;;;;;6162562;23;20205;-82
2023/03/27 00:52:48;;;;;;;2.03;1.92;;;4.80;99.90;;;;;;6162176;23;20218;-82
2023/03/27 00:55:18;;;;;;;3.88;3.00;;;4.80;99.90;;;;;;6162265;23;20225;-81
2023/03/27 00:57:51;;;;;;;2.45;1.70;;;4.60;99.90;;;;;;6165490;23;20201;-81
2023/03/27 01:00:18;;;;;;;3.58;2.53;;;4.70;95.30;;;;;;6178225;23;20198;-81
2023/03/27 01:02:49;;;;;;;3.90;2.13;;;4.70;99.90;;;;;;6177981;23;20181;-80
2023/03/27 01:05:18;;;;;;;3.67;1.98;;;4.70;99.90;;;;;;6174606;23;20165;-83
2023/03/27 01:07:47;;;;;;;3.45;2.38;;;4.70;99.90;;;;;;6167867;23;20254;-83
2023/03/27 01:10:15;;;;;;;2.00;1.70;;;4.40;1.00;;;;;;6171222;23;20240;-82
2023/03/27 01:12:53;;;;;;;3.30;2.30;;;4.60;99.90;;;;;;6185611;23;20167;-82
2023/03/27 01:15:30;;;;;;;3.42;1.83;;;4.50;99.90;;;;;;6185535;23;20145;-82
2023/03/27 01:18:09;;;;;;;3.05;1.75;;;4.50;99.90;;;;;;6176189;23;20240;-82
2023/03/27 01:21:11;;;;;;;2.67;2.08;;;4.50;99.90;;;;;;6163862;23;20220;-81
2023/03/27 01:24:19;;;;;;;2.20;2.05;;;4.00;1.00;;;;;;6161954;23;20184;-82
2023/03/27 01:27:00;;;;;;;2.40;2.20;;;4.50;1.00;;;;;;6160623;23;20275;-81
2023/03/27 01:29:38;;;;;;;4.50;2.22;;;4.40;1.00;;;;;;6163789;23;20683;-82
2023/03/27 01:32:35;;;;;;;2.55;1.85;;;4.30;1.00;;;;;;6162722;23;20191;-82
2023/03/27 01:35:27;;;;;;;4.30;2.55;;;4.30;1.00;;;;;;6174735;23;20193;-80
2023/03/27 01:38:08;;;;;;;5.15;2.67;;;3.90;1.00;;;;;;6162984;23;20630;-82
2023/03/27 01:40:40;;;;;;;2.40;2.17;;;4.20;1.00;;;;;;6161074;23;20237;-81
2023/03/27 01:43:10;;;;;;;2.78;2.25;;;4.30;99.90;;;;;;6160494;23;20167;-82
2023/03/27 01:45:45;;;;;;;2.67;2.47;;;4.50;99.90;;;;;;6163500;23;20207;-83
2023/03/27 01:48:18;;;;;;;2.78;2.05;;;4.20;1.00;;;;;;6160847;23;20232;-82
2023/03/27 01:50:48;;;;;;;3.78;2.17;;;4.30;99.90;;;;;;6161054;23;20212;-83
2023/03/27 01:53:20;;;;;;;2.38;2.17;;;4.20;1.00;;;;;;6161706;23;20197;-82
2023/03/27 01:55:52;;;;;;;2.78;2.08;;;4.20;1.00;;;;;;6174366;23;20154;-79
2023/03/27 01:58:27;;;;;;;4.15;2.22;;;4.40;99.90;;;;;;6175108;23;20529;-81
2023/03/27 02:00:59;;;;;;;2.60;2.40;;;4.00;1.00;;;;;;6165755;23;20171;-79
2023/03/27 02:03:30;;;;;;;3.55;2.88;;;4.10;1.00;;;;;;6173039;23;20181;-80
2023/03/27 02:06:01;;;;;;;2.22;2.08;;;4.00;1.00;;;;;;6172724;23;20172;-80
2023/03/27 02:08:34;;;;;;;5.70;2.10;;;4.00;1.00;;;;;;6167987;23;20165;-80
2023/03/27 02:11:03;;;;;;;2.67;2.47;;;4.00;1.00;;;;;;6161683;23;20161;-82
2023/03/27 02:13:37;;;;;;;4.78;1.70;;;4.00;1.00;;;;;;6160773;23;20173;-81
2023/03/27 02:16:07;;;;;;;2.20;2.10;;;4.00;1.00;;;;;;6162104;23;20228;-81
2023/03/27 02:18:38;;;;;;;2.13;2.03;;;4.20;1.00;;;;;;6161266;23;20168;-81
2023/03/27 02:21:05;;;;;;;2.22;1.58;;;3.90;1.00;;;;;;6161518;23;20186;-81
2023/03/27 02:23:32;;;;;;;4.75;2.60;;;3.90;99.90;;;;;;6161329;23;20177;-80
2023/03/27 02:26:00;;;;;;;2.33;2.15;;;3.90;1.00;;;;;;6165004;23;20185;-79
2023/03/27 02:28:44;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;6165202;23;20177;-79
2023/03/27 02:31:24;;;;;;;2.35;2.00;;;3.70;99.90;;;;;;6166315;23;20170;-81
2023/03/27 02:34:20;;;;;;;4.63;2.13;;;3.70;99.90;;;;;;6167401;23;20168;-79
2023/03/27 02:36:54;;;;;;;1.73;1.45;;;3.60;99.90;;;;;;6169323;23;20315;-80
2023/03/27 02:39:27;;;;;;;1.98;1.60;;;3.60;1.00;;;;;;6164967;23;20189;-81
2023/03/27 02:42:01;;;;;;;3.00;1.80;;;3.50;1.00;;;;;;6165691;23;20630;-82
2023/03/27 02:44:35;;;;;;;2.17;1.80;;;3.60;1.00;;;;;;6164853;23;20156;-82
2023/03/27 02:47:06;;;;;;;3.97;1.80;;;3.50;1.00;;;;;;6161817;23;20231;-82
2023/03/27 02:49:39;;;;;;;2.30;1.65;;;3.30;1.00;;;;;;6161170;23;20185;-81
2023/03/27 02:52:10;;;;;;;2.47;2.13;;;3.40;1.00;;;;;;6159745;23;20501;-82
2023/03/27 02:54:40;;;;;;;2.17;1.98;;;3.20;1.00;;;;;;6158696;23;20213;-80
2023/03/27 02:57:11;;;;;;;2.88;2.15;;;3.40;1.00;;;;;;6157962;23;20333;-80
2023/03/27 02:59:43;;;;;;;1.80;1.70;;;3.40;1.00;;;;;;6159378;23;20164;-82
2023/03/27 03:02:16;;;;;;;1.25;1.20;;;3.30;99.90;;;;;;6160526;23;20216;-83
2023/03/27 03:04:47;;;;;;;3.15;2.15;;;3.40;1.00;;;;;;6161451;23;20496;-83
2023/03/27 03:07:15;;;;;;;5.13;2.45;;;3.20;99.90;;;;;;6161726;23;20227;-82
2023/03/27 03:09:43;;;;;;;1.88;1.77;;;3.30;99.90;;;;;;6161300;23;20593;-83
2023/03/27 03:12:11;;;;;;;3.90;1.63;;;3.30;99.90;;;;;;6161315;23;20515;-83
2023/03/27 03:14:42;;;;;;;1.83;1.73;;;3.30;99.90;;;;;;6161611;23;20563;-83
2023/03/27 03:17:09;;;;;;;1.88;1.60;;;2.90;99.90;;;;;;6160314;23;20240;-83
2023/03/27 03:19:37;;;;;;;2.55;1.60;;;3.30;99.90;;;;;;6160645;23;20188;-82
2023/03/27 03:22:04;;;;;;;2.70;2.08;;;3.10;99.90;;;;;;6161387;23;20219;-82
2023/03/27 03:24:31;;;;;;;1.63;1.40;;;3.40;99.90;;;;;;6161368;23;20176;-81
2023/03/27 03:26:58;;;;;;;2.00;1.90;;;3.20;99.90;;;;;;6162815;23;20200;-82
2023/03/27 03:29:28;;;;;;;1.65;1.45;;;3.20;94.70;;;;;;6161850;23;20708;-82
2023/03/27 03:31:57;;;;;;;3.03;1.65;;;3.10;53.30;;;;;;6171701;23;20231;-81
2023/03/27 03:34:26;;;;;;;1.83;1.70;;;3.10;41.40;;;;;;6171336;23;20689;-82
2023/03/27 03:36:54;;;;;;;3.15;1.42;;;3.20;99.90;;;;;;6162539;23;20196;-82
2023/03/27 03:39:21;;;;;;;3.42;1.95;;;3.00;67.20;;;;;;6162453;23;20180;-83
2023/03/27 03:41:48;;;;;;;1.88;1.77;;;2.90;28.10;;;;;;6160924;23;20646;-82
2023/03/27 03:44:15;;;;;;;1.90;1.80;;;2.60;99.90;;;;;;6165207;23;20181;-81
2023/03/27 03:46:42;;;;;;;3.08;1.55;;;2.80;99.90;;;;;;6166645;23;20263;-80
2023/03/27 03:49:10;;;;;;;2.42;2.22;;;2.70;99.90;;;;;;6165022;23;20228;-79
2023/03/27 03:51:37;;;;;;;5.47;3.38;;;2.70;99.90;;;;;;6163284;23;20208;-80
2023/03/27 03:54:05;;;;;;;2.50;2.30;;;2.60;99.90;;;;;;6161959;23;20207;-81
2023/03/27 03:56:33;;;;;;;3.20;2.15;;;2.70;99.90;;;;;;6161689;23;20201;-81
2023/03/27 03:59:00;;;;;;;1.52;1.42;;;2.50;99.90;;;;;;6160618;23;20263;-80
2023/03/27 04:01:28;;;;;;;1.60;1.50;;;2.70;99.90;;;;;;6160614;23;20235;-80
2023/03/27 04:03:55;;;;;;;1.60;1.50;;;2.60;99.90;;;;;;6160223;23;20181;-81
2023/03/27 04:06:24;;;;;;;2.78;2.53;;;2.60;99.90;;;;;;6160152;23;20300;-81
2023/03/27 04:08:52;;;;;;;1.65;1.55;;;1.60;1.00;;;;;;6160231;23;20181;-80
2023/03/27 04:11:19;;;;;;;5.55;2.00;;;2.60;99.90;;;;;;6163060;23;20273;-82
2023/03/27 04:13:46;;;;;;;1.67;1.58;;;2.60;99.90;;;;;;6161268;23;20241;-82
2023/03/27 04:18:55;;;;;;;3.20;1.80;;;2.80;99.90;;;;;;5105345;27;20570;-84
2023/03/27 04:21:25;;;;;;;1.90;1.80;;;2.60;99.90;;;;;;5100948;28;20229;-84
2023/03/27 04:23:52;;;;;;;2.70;1.65;;;2.60;99.90;;;;;;5102100;28;20187;-84
2023/03/27 04:26:25;;;;;;;2.35;2.10;;;2.40;1.00;;;;;;5110974;28;20271;-84
2023/03/27 04:28:53;;;;;;;1.77;1.35;;;2.50;99.90;;;;;;5111412;28;20187;-82
2023/03/27 04:31:19;;;;;;;2.10;1.90;;;2.60;99.90;;;;;;5099993;28;20200;-85
2023/03/27 04:33:50;;;;;;;1.70;1.60;;;2.50;99.90;;;;;;5098364;28;20295;-85
2023/03/27 04:36:19;;;;;;;1.77;1.67;;;2.50;99.90;;;;;;5097174;28;20191;-85
2023/03/27 04:38:46;;;;;;;3.15;1.90;;;2.50;1.00;;;;;;5097542;28;20241;-85
2023/03/27 04:41:13;;;;;;;2.28;1.73;;;2.70;1.00;;;;;;5096727;28;20345;-85
2023/03/27 04:43:40;;;;;;;2.85;2.33;;;2.70;1.00;;;;;;5096547;28;20210;-85
2023/03/27 04:46:08;;;;;;;5.38;2.40;;;2.40;1.00;;;;;;5097419;28;20214;-84
2023/03/27 04:48:37;;;;;;;3.75;2.40;;;2.40;1.00;;;;;;5095977;28;20254;-85
2023/03/27 04:51:05;;;;;;;2.40;2.20;;;2.40;1.00;;;;;;5096231;28;20237;-85
2023/03/27 04:53:35;;;;;;;2.83;2.35;;;2.40;1.00;;;;;;5096198;28;20572;-85
2023/03/27 04:56:02;;;;;;;2.38;2.17;;;2.40;1.00;;;;;;5095908;28;20199;-85
2023/03/27 04:58:32;;;;;;;2.15;2.05;;;2.40;1.00;;;;;;5096840;28;20242;-85
2023/03/27 05:01:01;;;;;;;3.40;1.95;;;2.30;1.00;;;;;;5105061;28;20236;-85
2023/03/27 05:03:29;;;;;;;3.83;2.97;;;2.50;1.00;;;;;;5107240;28;20217;-85
2023/03/27 05:05:57;;;;;;;6.25;2.10;;;2.30;99.90;;;;;;5108805;28;20217;-84
2023/03/27 05:08:23;;;;;;;1.65;1.55;;;2.70;1.00;;;;;;5099482;28;20241;-85
2023/03/27 05:10:52;;;;;;;4.35;1.80;;;2.50;99.90;;;;;;5101519;28;20202;-86
2023/03/27 05:13:19;;;;;;;3.20;2.88;;;;;;;;;;5100949;28;20226;-85
2023/03/27 05:15:46;;;;;;;2.20;2.00;;;2.60;99.90;;;;;;5098986;28;20222;-85
2023/03/27 05:18:13;;;;;;;2.80;2.60;;;2.70;99.90;;;;;;5099695;28;20688;-85
2023/03/27 05:20:40;;;;;;;2.22;2.05;;;3.00;1.00;;;;;;5103069;28;20206;-85
2023/03/27 05:23:06;;;;;;;2.13;1.60;;;2.40;99.90;;;;;;5102631;28;20203;-85
2023/03/27 05:25:34;;;;;;;2.60;2.40;;;2.90;1.00;;;;;;5103162;28;20199;-85
2023/03/27 05:28:02;;;;;;;4.80;2.50;;;3.10;1.00;;;;;;5101935;28;20214;-84
2023/03/27 05:30:30;;;;;;;3.08;1.88;;;2.50;99.90;;;;;;5087267;28;20209;-85
2023/03/27 05:32:57;;;;;;;2.05;1.95;;;2.30;1.00;;;;;;5086786;28;20203;-85
2023/03/27 05:35:26;;;;;;;2.92;2.22;;;2.00;1.00;;;;;;5088175;28;20207;-85
2023/03/27 05:37:55;;;;;;;2.22;2.03;;;2.40;1.00;;;;;;5086780;28;20245;-85
2023/03/27 05:40:24;;;;;;;2.28;2.00;;;2.70;1.00;;;;;;5088866;28;20216;-85
2023/03/27 05:42:52;;;;;;;1.90;1.80;;;2.30;1.00;;;;;;5099968;28;20184;-87
2023/03/27 05:45:21;;;;;;;2.58;1.83;;;2.40;14.50;;;;;;5088574;28;20203;-86
2023/03/27 05:47:53;;;;;;;3.08;2.10;;;2.10;1.00;;;;;;5091360;28;20291;-86
2023/03/27 05:50:22;;;;;;;3.22;2.30;;;2.50;1.00;;;;;;5100880;28;20205;-85
2023/03/27 05:52:58;;;;;;;3.08;2.78;;;2.30;1.00;;;;;;5100667;28;20208;-85
2023/03/27 05:55:26;;;;;;;5.82;3.03;;;;;;;;;;5100630;28;20209;-85
2023/03/27 05:57:53;;;;;;;2.22;2.03;;;2.30;1.00;;;;;;5089185;28;20583;-86
2023/03/27 06:00:24;;;;;;;2.28;2.08;;;2.00;1.00;;;;;;5086567;28;20218;-86
2023/03/27 06:02:53;;;;;;;2.25;2.05;;;2.30;1.00;;;;;;5089920;28;20302;-86
2023/03/27 06:05:21;;;;;;;5.15;3.63;;;2.20;1.00;;;;;;5091416;28;20217;-86
2023/03/27 06:07:49;;;;;;;6.10;3.00;;;;;;;;;;5090137;28;20219;-86
2023/03/27 06:10:19;;;;;;;4.68;3.22;;;2.50;1.00;;;;;;5084905;28;20629;-87
2023/03/27 06:13:11;;;;;;;2.30;2.10;;;2.60;99.90;;;;;;5084572;28;20250;-88
2023/03/27 06:15:42;;;;;;;4.07;2.40;;;2.60;99.90;;;;;;5076538;28;20232;-87
2023/03/27 06:18:10;;;;;;;2.72;2.28;;;;;;;;;;5085747;28;20227;-87
2023/03/27 06:20:37;;;;;;;3.40;2.33;;;;;;;;;;5089626;28;20204;-86
2023/03/27 06:23:06;;;;;;;2.85;2.30;;;2.40;1.00;;;;;;5094724;28;20199;-85
2023/03/27 06:25:35;;;;;;;2.60;2.40;;;2.90;99.90;;;;;;5099962;28;20179;-85
2023/03/27 06:28:06;;;;;;;2.63;2.42;;;2.70;99.90;;;;;;5098222;28;20234;-85
2023/03/27 06:30:33;;;;;;;2.90;2.50;;;;;;;;;;5091401;28;20227;-85
2023/03/27 06:33:02;;;;;;;2.42;2.22;;;2.70;1.00;;;;;;5091601;28;20222;-84
2023/03/27 06:35:31;;;;;;;5.82;2.33;;;3.40;1.00;;;;;;5091732;28;20268;-84
2023/03/27 06:37:58;;;;;;;2.25;2.05;;;2.80;99.90;;;;;;5089627;28;20311;-84
2023/03/27 06:40:27;;;;;;;2.35;1.92;;;2.90;99.90;;;;;;5086557;28;20290;-85
2023/03/27 06:42:56;;;;;;;2.25;2.05;;;3.20;99.90;;;;;;5089816;28;20209;-84
2023/03/27 06:45:26;;;;;;;2.90;2.40;;;3.00;1.00;;;;;;5091049;28;20279;-86
2023/03/27 06:47:54;;;;;;;3.88;2.47;;;3.00;7.10;;;;;;5085212;28;20218;-86
2023/03/27 06:50:24;;;;;;;2.85;2.75;;;3.30;1.00;;;;;;5083644;28;20696;-86
2023/03/27 06:52:51;;;;;;;3.25;2.00;;;3.30;99.90;;;;;;5083969;28;20208;-86
2023/03/27 06:55:30;;;;;;;1.88;1.77;;;3.50;99.90;;;;;;5086530;28;20198;-86
2023/03/27 06:57:59;;;;;;;1.90;1.80;;;3.40;1.00;;;;;;5086306;28;20224;-86
2023/03/27 07:00:45;;;;;;;2.42;2.05;;;3.70;5.10;;;;;;5083015;28;20214;-86
2023/03/27 07:03:15;;;;;;;4.03;2.42;;;3.30;1.00;;;;;;5084993;28;20641;-86
2023/03/27 07:05:43;;;;;;;3.15;1.95;;;3.60;1.00;;;;;;5084657;28;20260;-85
2023/03/27 07:08:11;;;;;;;2.15;2.05;;;3.70;1.00;;;;;;5084985;28;20279;-84
2023/03/27 07:10:39;;;;;;;2.15;1.95;;;3.60;1.00;;;;;;5095397;28;20207;-84
2023/03/27 07:13:06;;;;;;;3.00;2.80;;;3.40;99.90;;;;;;5094824;28;20210;-86
2023/03/27 07:15:34;;;;;;;4.93;2.35;;;3.90;1.00;;;;;;5090457;28;20214;-86
2023/03/27 07:18:03;;;;;;;2.72;2.53;;;2.80;1.00;;;;;;5087251;28;20231;-86
2023/03/27 07:20:32;;;;;;;2.72;2.53;;;3.50;1.00;;;;;;5089383;28;20198;-86
2023/03/27 07:23:01;;;;;;;2.75;2.30;;;3.60;99.90;;;;;;5090503;28;20245;-86
2023/03/27 07:25:31;;;;;;;2.80;2.67;;;3.60;1.00;;;;;;5087860;28;20234;-86
2023/03/27 07:27:59;;;;;;;2.70;2.50;;;3.60;1.00;;;;;;5084676;28;20277;-86
2023/03/27 07:30:26;;;;;;;1.70;1.60;;;3.80;77.40;;;;;;5082727;28;20199;-85
2023/03/27 07:32:53;;;;;;;3.22;2.95;;;3.60;1.00;;;;;;5083516;28;20263;-86
2023/03/27 07:35:20;;;;;;;2.90;2.58;;;3.40;1.00;;;;;;5082432;28;20214;-88
2023/03/27 07:37:47;;;;;;;1.83;1.73;;;3.50;1.00;;;;;;5081563;28;20666;-87
2023/03/27 07:40:20;;;;;;;2.78;2.58;;;4.10;1.00;;;;;;5081024;28;20203;-86
2023/03/27 07:42:48;;;;;;;2.40;2.20;;;3.50;99.90;;;;;;5080510;28;20206;-87
2023/03/27 07:45:16;;;;;;;3.22;2.35;;;3.90;1.00;;;;;;5088035;28;20212;-86
2023/03/27 07:47:44;;;;;;;3.90;2.50;;;3.90;1.00;;;;;;5088388;28;20226;-87
2023/03/27 07:50:13;;;;;;;2.33;2.10;;;4.10;1.00;;;;;;5080907;28;20270;-86
2023/03/27 07:52:42;;;;;;;2.95;2.10;;;4.10;1.00;;;;;;5080376;28;20267;-87
2023/03/27 07:55:11;;;;;;;4.13;2.13;;;4.10;1.00;;;;;;5079646;28;20221;-87
2023/03/27 07:57:47;;;;;;;2.75;2.40;;;4.20;1.00;;;;;;5079525;28;20234;-87
2023/03/27 08:00:15;;;;;;;2.55;2.35;;;4.30;1.00;;;;;;5080147;28;20653;-86
2023/03/27 08:02:42;;;;;;;2.08;1.98;;;4.20;1.00;;;;;;5080541;28;20207;-87
2023/03/27 08:05:11;;;;;;;1.67;1.58;;;4.00;1.00;;;;;;5084424;28;20291;-86
2023/03/27 08:07:39;;;;;;;2.35;1.85;;;6.40;1.00;;;;;;5084698;28;20235;-87
2023/03/27 08:10:10;;;;;;;1.85;1.75;;;4.00;1.00;;;;;;5086591;28;20234;-86
2023/03/27 08:12:38;;;;;;;6.53;2.60;;;4.20;1.00;;;;;;5085908;28;20300;-85
2023/03/27 08:15:08;;;;;;;2.60;2.40;;;4.30;1.00;;;;;;5085277;28;20241;-86
2023/03/27 08:17:35;;;;;;;4.72;2.65;;;4.40;1.00;;;;;;5087876;28;20295;-86
2023/03/27 08:20:07;;;;;;;2.88;1.98;;;4.40;1.00;;;;;;5095303;28;20208;-86
2023/03/27 08:22:35;;;;;;;2.83;2.00;;;4.10;1.00;;;;;;5097573;28;20244;-86
2023/03/27 08:25:03;;;;;;;2.35;2.10;;;4.30;1.00;;;;;;5088105;28;20209;-86
2023/03/27 08:27:32;;;;;;;2.42;2.22;;;;;;;;;;5081534;28;20733;-86
2023/03/27 08:29:58;;;;;;;2.15;2.05;;;4.40;1.00;;;;;;5082212;28;20289;-86
2023/03/27 08:32:28;;;;;;;2.35;2.25;;;5.00;1.00;;;;;;5082018;28;20286;-86
2023/03/27 08:34:55;;;;;;;2.35;2.15;;;4.80;1.00;;;;;;5080350;28;20218;-86
2023/03/27 08:37:22;;;;;;;2.10;1.95;;;;;;;;;;5080644;28;20585;-86
2023/03/27 08:39:49;;;;;;;2.10;1.77;;;;;;;;;;5082581;28;20593;-86
2023/03/27 08:42:22;;;;;;;1.73;1.63;;;4.60;1.00;;;;;;5088242;28;20200;-86
2023/03/27 08:44:53;;;;;;;1.92;1.75;;;5.10;1.00;;;;;;5089326;28;20228;-84
2023/03/27 08:47:31;;;;;;;2.72;2.28;;;4.80;1.00;;;;;;5086255;28;20227;-85
2023/03/27 08:50:02;;;;;;;3.28;2.03;;;4.70;1.00;;;;;;5084060;28;20239;-84
2023/03/27 08:52:31;;;;;;;2.65;2.28;;;4.70;1.00;;;;;;5081987;28;20272;-85
2023/03/27 08:55:05;;;;;;;2.75;1.35;;;4.70;1.00;;;;;;5081752;28;20208;-84
2023/03/27 08:57:33;;;;;;;1.80;1.70;;;4.60;1.00;;;;;;5085131;28;20266;-87
2023/03/27 09:00:07;;;;;;;3.15;2.20;;;4.90;1.00;;;;;;5080786;28;20638;-85
2023/03/27 09:02:47;;;;;;;3.45;2.15;;;5.00;1.00;;;;;;5081179;28;20187;-85
2023/03/27 09:05:18;;;;;;;4.32;1.85;;;4.80;1.00;;;;;;5083967;28;20191;-85
2023/03/27 09:07:52;;;;;;;2.08;1.98;;;4.50;1.00;;;;;;5086184;28;20262;-85
2023/03/27 09:10:26;;;;;;;3.38;2.03;;;7.10;1.00;;;;;;5085241;28;20249;-85
2023/03/27 09:13:03;;;;;;;4.38;2.15;;;4.60;1.00;;;;;;5089676;28;20300;-86
2023/03/27 09:15:34;;;;;;;2.45;2.00;;;4.60;1.00;;;;;;5091701;28;20257;-84
2023/03/27 09:18:07;;;;;;;5.75;2.22;;;4.70;1.00;;;;;;5096773;28;20223;-85
2023/03/27 09:20:39;;;;;;;3.88;2.28;;;4.70;1.00;;;;;;5094084;28;20223;-85
2023/03/27 09:23:13;;;;;;;3.53;2.22;;;4.70;99.90;;;;;;5088606;28;20207;-85
2023/03/27 09:25:45;;;;;;;2.17;1.92;;;4.90;1.00;;;;;;5088830;28;20199;-85
2023/03/27 09:28:19;;;;;;;2.00;1.90;;;4.90;1.00;;;;;;5090954;28;20314;-84
2023/03/27 09:30:47;;;;;;;3.95;1.88;;;4.90;99.90;;;;;;5092682;28;20203;-85
2023/03/27 09:33:16;;;;;;;1.92;1.83;;;5.00;1.00;;;;;;5089297;28;20271;-85
2023/03/27 09:35:43;;;;;;;2.45;1.88;;;;;;;;;;5084887;28;20298;-86
2023/03/27 09:38:26;;;;;;;2.97;1.80;;;5.10;99.90;;;;;;5084938;28;20216;-86
2023/03/27 09:40:59;;;;;;;1.77;1.67;;;5.20;99.90;;;;;;5087907;28;20223;-86
2023/03/27 09:43:31;;;;;;;3.55;2.15;;;5.60;1.00;;;;;;5100238;28;20186;-85
2023/03/27 09:46:01;;;;;;;36.25;6.35;;;5.80;1.00;;;;;;5101009;28;20251;-85
2023/03/27 09:48:35;;;;;;;2.75;2.28;;;5.70;99.90;;;;;;5099781;28;20222;-86
2023/03/27 09:51:26;;;;;;;2.47;1.90;;;5.70;1.00;;;;;;5098238;28;20192;-83
2023/03/27 09:53:59;;;;;;;3.63;1.60;;;5.80;99.90;;;;;;5085970;28;20574;-86
2023/03/27 09:56:27;;;;;;;5.03;1.80;;;6.10;1.00;;;;;;5083914;28;20235;-86
2023/03/27 09:58:56;;;;;;;1.80;1.70;;;6.10;99.90;;;;;;5084512;28;20229;-84
2023/03/27 10:01:29;;;;;;;1.48;1.38;;;6.30;99.90;;;;;;5087052;28;20295;-85
2023/03/27 10:03:58;;;;;;;1.17;1.17;;;5.70;1.00;;;;;;5087727;28;20214;-84
2023/03/27 10:06:29;;;;;;;1.80;1.70;;;5.70;1.00;;;;;;5088312;28;20205;-85
2023/03/27 10:09:00;;;;;;;3.75;1.65;;;5.80;99.90;;;;;;5096092;28;20185;-85
2023/03/27 10:18:25;;;;;;;1.88;1.77;;;5.10;1.00;;;;;;5097253;22;20248;-84
2023/03/27 10:20:53;;;;;;;6.97;2.30;;;5.30;99.90;;;;;;5045924;28;20537;-84
2023/03/27 10:23:24;;;;;;;4.30;2.00;;;5.50;99.90;;;;;;5045276;28;20208;-84
2023/03/27 10:25:57;;;;;;;1.55;1.42;;;6.10;1.00;;;;;;5047431;28;20200;-84
2023/03/27 10:28:28;;;;;;;2.88;1.40;;;5.80;99.90;;;;;;5045880;28;20230;-84
2023/03/27 10:30:58;;;;;;;2.85;1.83;;;5.90;99.90;;;;;;5039331;28;20201;-84
2023/03/27 10:33:34;;;;;;;2.72;1.75;;;6.20;99.90;;;;;;5039442;28;20233;-85
2023/03/27 10:36:01;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;5041009;28;20312;-84
2023/03/27 10:38:28;;;;;;;1.98;1.80;;;6.00;99.90;;;;;;5040198;28;20289;-84
2023/03/27 10:40:57;;;;;;;2.55;1.40;;;6.00;99.90;;;;;;5040939;28;20271;-83
2023/03/27 10:43:30;;;;;;;2.40;1.77;;;6.00;99.90;;;;;;5041780;28;20205;-84
2023/03/27 10:46:03;;;;;;;1.73;1.63;;;6.10;99.90;;;;;;5042545;28;20196;-83
2023/03/27 10:48:40;;;;;;;2.00;1.60;;;6.20;99.90;;;;;;5048544;28;20221;-83
2023/03/27 10:51:20;;;;;;;1.58;1.48;;;6.20;99.90;;;;;;5057744;28;20193;-83
2023/03/27 10:53:54;;;;;;;1.88;1.73;;;6.30;99.90;;;;;;5054012;28;20190;-83
2023/03/27 10:56:30;;;;;;;3.72;2.20;;;6.30;99.90;;;;;;5044046;28;20196;-84
2023/03/27 10:59:03;;;;;;;1.27;1.17;;;6.10;99.90;;;;;;5044408;28;20340;-84
2023/03/27 11:01:34;;;;;;;2.03;1.90;;;6.20;99.90;;;;;;5044424;28;20195;-84
2023/03/27 11:04:07;;;;;;;2.53;1.35;;;6.20;99.90;;;;;;5044027;28;20225;-84
2023/03/27 11:06:42;;;;;;;2.45;2.15;;;5.80;99.90;;;;;;5044117;28;20251;-84
2023/03/27 11:09:15;;;;;;;2.58;1.90;;;6.00;99.90;;;;;;5050002;28;20225;-84
2023/03/27 11:11:49;;;;;;;1.92;1.75;;;5.90;1.00;;;;;;5053325;28;20190;-84
2023/03/27 11:14:22;;;;;;;2.47;1.80;;;6.00;1.00;;;;;;5047740;28;20285;-84
2023/03/27 11:16:54;;;;;;;1.20;1.10;;;5.90;1.00;;;;;;5044516;28;20212;-84
2023/03/27 11:19:33;;;;;;;1.65;1.55;;;5.70;99.90;;;;;;5043861;28;20591;-84
2023/03/27 11:22:07;;;;;;;3.10;1.80;;;5.50;99.90;;;;;;5040326;28;20196;-85
2023/03/27 11:24:38;;;;;;;3.65;1.75;;;5.40;99.90;;;;;;5039725;28;20647;-84
2023/03/27 11:27:13;;;;;;;1.75;1.65;;;6.00;1.00;;;;;;5038310;28;20664;-83
2023/03/27 11:29:46;;;;;;;3.60;2.13;;;6.00;99.90;;;;;;5038202;28;20745;-83
2023/03/27 11:32:21;;;;;;;2.00;1.80;;;6.80;1.00;;;;;;5039343;28;20213;-84
2023/03/27 11:34:56;;;;;;;2.88;2.00;;;6.60;99.90;;;;;;5041098;28;20208;-83
2023/03/27 11:37:32;;;;;;;2.30;1.73;;;6.80;1.00;;;;;;5041126;28;20225;-83
2023/03/27 11:40:06;;;;;;;1.55;1.45;;;6.70;1.00;;;;;;5049275;28;20215;-83
2023/03/27 11:42:41;;;;;;;2.35;1.83;;;6.60;99.90;;;;;;5046189;28;20187;-83
2023/03/27 11:45:13;;;;;;;2.10;1.85;;;6.60;1.00;;;;;;5050214;28;20286;-83
2023/03/27 11:48:02;;;;;;;1.65;1.40;;;6.50;1.00;;;;;;5049916;28;20569;-84
2023/03/27 11:50:38;;;;;;;2.00;1.83;;;6.70;1.00;;;;;;5052000;28;20272;-83
2023/03/27 11:53:44;;;;;;;1.80;1.70;;;6.50;99.90;;;;;;5051264;28;20262;-84
2023/03/27 11:56:27;;;;;;;3.40;1.98;;;7.00;99.90;;;;;;5039769;28;20236;-84
2023/03/27 11:59:30;;;;;;;3.53;1.83;;;7.40;99.90;;;;;;5047060;28;20293;-84
2023/03/27 12:02:01;;;;;;;4.70;1.40;;;7.40;1.00;;;;;;5042364;28;20208;-84
2023/03/27 12:04:43;;;;;;;1.92;1.83;;;7.50;99.90;;;;;;5045466;28;20213;-84
2023/03/27 12:07:21;;;;;;;2.88;1.50;;;7.30;99.90;;;;;;5042785;28;20743;-84
2023/03/27 12:10:00;;;;;;;3.08;1.92;;;7.50;99.90;;;;;;5044247;28;20278;-84
2023/03/27 12:12:46;;;;;;;1.65;1.55;;;7.20;99.90;;;;;;5045239;28;20649;-84
2023/03/27 12:15:40;;;;;;;2.17;1.55;;;7.00;99.90;;;;;;5044876;28;20189;-84
2023/03/27 12:18:20;;;;;;;1.67;1.35;;;6.70;99.90;;;;;;5042498;28;20245;-84
2023/03/27 12:21:01;;;;;;;1.88;1.65;;;6.40;99.90;;;;;;5043100;28;20217;-84
2023/03/27 12:23:51;;;;;;;3.33;1.40;;;6.40;99.90;;;;;;5042068;28;20209;-84
2023/03/27 12:26:55;;;;;;;4.13;1.67;;;6.20;99.90;;;;;;5043744;28;20289;-84
2023/03/27 12:29:39;;;;;;;1.95;1.85;;;6.10;99.90;;;;;;5043708;28;20208;-83
2023/03/27 12:32:18;;;;;;;1.85;1.60;;;5.90;99.90;;;;;;5044639;28;20625;-85
2023/03/27 12:34:53;;;;;;;1.90;1.52;;;6.10;99.90;;;;;;5044898;28;20223;-84
2023/03/27 12:37:23;;;;;;;1.90;1.80;;;6.40;99.90;;;;;;5042784;28;20224;-84
2023/03/27 12:39:53;;;;;;;1.95;1.85;;;6.40;99.90;;;;;;5058965;28;20214;-83
2023/03/27 12:42:43;;;;;;;4.38;2.75;;;6.80;99.90;;;;;;5060121;28;20211;-83
2023/03/27 12:45:16;;;;;;;2.67;1.52;;;6.90;99.90;;;;;;5055783;28;20278;-85
2023/03/27 12:48:06;;;;;;;2.13;1.70;;;6.80;1.00;;;;;;5050966;28;20226;-84
2023/03/27 12:50:40;;;;;;;1.38;1.20;;;7.00;99.90;;;;;;5051499;28;20203;-84
2023/03/27 12:53:07;;;;;;;2.00;1.58;;;7.60;99.90;;;;;;5055149;28;20238;-84
2023/03/27 12:55:36;;;;;;;4.03;1.60;;;7.70;99.90;;;;;;5051567;28;20220;-85
2023/03/27 12:58:05;;;;;;;4.05;1.70;;;7.50;99.90;;;;;;5053568;28;20220;-84
2023/03/27 13:00:33;;;;;;;3.92;1.92;;;7.40;99.90;;;;;;5049483;28;20241;-84
2023/03/27 13:03:23;;;;;;;1.63;1.52;;;7.60;99.90;;;;;;5048598;28;20203;-84
2023/03/27 13:06:21;;;;;;;1.67;1.58;;;7.70;99.90;;;;;;5051991;28;20190;-84
2023/03/27 13:09:09;;;;;;;1.42;1.33;;;6.90;1.00;;;;;;5048597;28;20222;-84
2023/03/27 13:11:48;;;;;;;1.77;1.60;;;7.20;99.90;;;;;;5048780;28;20233;-85
2023/03/27 13:14:39;;;;;;;4.57;2.83;;;7.00;99.90;;;;;;5048916;28;20598;-84
2023/03/27 13:17:33;;;;;;;2.70;1.33;;;6.90;99.90;;;;;;5050965;28;20316;-84
2023/03/27 13:20:11;;;;;;;4.80;1.85;;;7.00;1.00;;;;;;5051042;28;20225;-85
2023/03/27 13:22:55;;;;;;;5.00;2.28;;;6.70;99.90;;;;;;5053912;28;20225;-84
2023/03/27 13:25:32;;;;;;;3.65;2.45;;;6.70;99.90;;;;;;5051425;28;20215;-84
2023/03/27 13:28:26;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;5049679;28;20289;-84
2023/03/27 13:30:54;;;;;;;1.67;1.45;;;7.10;99.90;;;;;;5047929;28;20194;-84
2023/03/27 13:33:25;;;;;;;1.58;1.25;;;7.20;99.90;;;;;;5045114;28;20213;-84
2023/03/27 13:36:03;;;;;;;3.35;1.90;;;7.30;99.90;;;;;;5045672;28;20195;-84
2023/03/27 13:39:12;;;;;;;2.95;1.70;;;7.30;99.90;;;;;;5058887;28;20257;-83
2023/03/27 13:41:56;;;;;;;1.52;1.40;;;7.20;99.90;;;;;;5051321;28;20203;-84