Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:39;;;;;;;1.53;1.43;;;11.30;99.90;;;;;;4942981;29;20192;-86
2024/02/27 00:04:04;;;;;;;2.03;1.47;;;11.10;99.90;;;;;;4931908;29;20316;-86
2024/02/27 00:06:30;;;;;;;1.67;1.57;;;11.00;99.90;;;;;;4956529;28;20225;-86
2024/02/27 00:08:56;;;;;;;1.83;1.40;;;11.20;99.90;;;;;;4941114;28;20205;-86
2024/02/27 00:11:22;;;;;;;2.00;1.50;;;11.30;99.90;;;;;;4942913;28;20238;-86
2024/02/27 00:13:48;;;;;;;1.88;1.73;;;11.60;99.90;;;;;;4946419;29;20255;-86
2024/02/27 00:16:16;;;;;;;2.00;1.53;;;11.40;99.90;;;;;;4928911;29;20209;-86
2024/02/27 00:18:42;;;;;;;1.65;1.55;;;10.90;99.90;;;;;;4930008;29;20606;-86
2024/02/27 00:21:08;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;4915592;29;20197;-86
2024/02/27 00:23:34;;;;;;;1.48;1.38;;;11.30;99.90;;;;;;4943796;29;20188;-86
2024/02/27 00:26:00;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;4926691;29;20236;-86
2024/02/27 00:28:25;;;;;;;1.60;1.37;;;11.20;99.90;;;;;;4925434;29;20837;-86
2024/02/27 00:30:51;;;;;;;3.47;1.50;;;11.10;99.90;;;;;;4927108;29;20219;-86
2024/02/27 00:33:16;;;;;;;1.50;1.30;;;10.80;99.90;;;;;;4926194;29;20201;-87
2024/02/27 00:35:42;;;;;;;1.77;1.40;;;11.30;99.90;;;;;;4926747;29;20219;-86
2024/02/27 00:38:08;;;;;;;2.07;1.70;;;11.20;99.90;;;;;;4933785;29;20224;-86
2024/02/27 00:40:34;;;;;;;1.40;1.27;;;11.30;99.90;;;;;;4944650;28;20201;-86
2024/02/27 00:43:00;;;;;;;2.53;1.27;;;11.00;99.90;;;;;;4943002;28;20464;-84
2024/02/27 00:45:26;;;;;;;1.40;1.20;;;10.80;99.90;;;;;;4942860;29;20459;-86
2024/02/27 00:47:52;;;;;;;1.63;1.50;;;10.90;99.90;;;;;;4941010;28;20281;-84
2024/02/27 00:50:17;;;;;;;1.93;1.77;;;10.90;99.90;;;;;;4938641;28;20231;-85
2024/02/27 00:52:43;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;4944322;28;20183;-85
2024/02/27 00:55:08;;;;;;;1.87;1.30;;;10.90;99.90;;;;;;4941462;28;20230;-84
2024/02/27 00:57:34;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;4949750;29;20200;-84
2024/02/27 01:00:07;;;;;;;1.53;1.43;;;10.80;99.90;;;;;;4934152;29;20193;-84
2024/02/27 01:02:33;;;;;;;1.45;1.23;;;11.30;99.90;;;;;;4934018;29;20188;-85
2024/02/27 01:04:59;;;;;;;1.47;1.37;;;10.90;99.90;;;;;;4933428;29;20224;-85
2024/02/27 01:07:26;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;4933533;29;20458;-85
2024/02/27 01:09:53;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;4932897;29;20199;-85
2024/02/27 01:12:19;;;;;;;1.33;1.13;;;10.80;99.90;;;;;;4932586;29;20624;-85
2024/02/27 01:14:45;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;4931408;29;20202;-85
2024/02/27 01:17:10;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;4931025;29;20259;-85
2024/02/27 01:19:36;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;4930406;29;20216;-85
2024/02/27 01:22:02;;;;;;;1.93;1.20;;;10.40;99.90;;;;;;4930300;29;20276;-85
2024/02/27 01:24:28;;;;;;;1.70;1.33;;;10.60;99.90;;;;;;4928445;29;20212;-85
2024/02/27 01:26:53;;;;;;;1.33;1.23;;;10.50;99.90;;;;;;4925483;29;20223;-85
2024/02/27 01:29:20;;;;;;;1.37;1.27;;;10.60;99.90;;;;;;4928459;29;20203;-85
2024/02/27 01:31:46;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;4927281;29;20394;-86
2024/02/27 01:34:12;;;;;;;2.38;1.42;;;10.30;99.90;;;;;;4933509;29;20188;-86
2024/02/27 01:36:38;;;;;;;1.93;1.20;;;10.30;99.90;;;;;;4934679;29;20214;-86
2024/02/27 01:39:08;;;;;;;1.42;1.30;;;10.70;99.90;;;;;;4929548;29;20199;-86
2024/02/27 01:41:34;;;;;;;2.08;1.27;;;10.90;99.90;;;;;;4939227;29;20199;-86
2024/02/27 01:44:00;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;4958691;28;20177;-84
2024/02/27 01:46:28;;;;;;;3.60;1.20;;;10.80;99.90;;;;;;4942964;29;20220;-85
2024/02/27 01:48:55;;;;;;;1.48;1.30;;;10.60;99.90;;;;;;4928331;29;20260;-86
2024/02/27 01:51:22;;;;;;;1.50;1.30;;;10.80;99.90;;;;;;4947111;28;20280;-86
2024/02/27 01:53:55;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;4947635;28;20196;-86
2024/02/27 01:56:22;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;4945531;29;20197;-86
2024/02/27 01:58:49;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;4944902;28;20210;-86
2024/02/27 02:01:16;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;4935630;29;20196;-86
2024/02/27 02:03:44;;;;;;;2.20;1.60;;;10.40;99.90;;;;;;4934151;29;20557;-86
2024/02/27 02:06:09;;;;;;;1.58;1.45;;;10.50;99.90;;;;;;4947316;29;20204;-85
2024/02/27 02:08:35;;;;;;;1.87;1.50;;;10.20;99.90;;;;;;4930593;29;20208;-86
2024/02/27 02:11:03;;;;;;;1.85;1.65;;;10.00;99.90;;;;;;4930367;29;20209;-86
2024/02/27 02:13:29;;;;;;;1.77;1.67;;;10.50;99.90;;;;;;4928456;29;20206;-86
2024/02/27 02:15:55;;;;;;;1.80;1.70;;;10.30;99.90;;;;;;4942980;28;20227;-86
2024/02/27 02:18:22;;;;;;;2.53;2.03;;;10.10;99.90;;;;;;4927517;29;20190;-86
2024/02/27 02:20:47;;;;;;;2.50;1.90;;;10.10;99.90;;;;;;4928386;29;20423;-86
2024/02/27 02:23:13;;;;;;;2.43;2.00;;;10.40;99.90;;;;;;4929394;29;20202;-86
2024/02/27 02:25:40;;;;;;;2.43;2.23;;;10.30;99.90;;;;;;4928973;29;20218;-86
2024/02/27 02:28:06;;;;;;;2.67;2.47;;;10.10;99.90;;;;;;4930847;29;20211;-86
2024/02/27 02:30:35;;;;;;;3.00;2.40;;;9.90;99.90;;;;;;4929579;29;20271;-85
2024/02/27 02:33:00;;;;;;;3.33;2.85;;;10.10;99.90;;;;;;4929033;29;20446;-85
2024/02/27 02:35:26;;;;;;;2.60;2.40;;;9.90;99.90;;;;;;4924225;29;20208;-85
2024/02/27 02:37:51;;;;;;;3.40;2.90;;;10.10;99.90;;;;;;4929544;29;20649;-85
2024/02/27 02:40:19;;;;;;;3.00;2.80;;;9.90;99.90;;;;;;4942980;28;20247;-85
2024/02/27 02:42:45;;;;;;;4.03;3.63;;;10.10;99.90;;;;;;4943903;28;20728;-85
2024/02/27 02:45:11;;;;;;;3.73;3.43;;;10.40;99.90;;;;;;4929859;29;20219;-85
2024/02/27 02:47:38;;;;;;;4.30;3.90;;;10.10;99.90;;;;;;4935440;29;20510;-85
2024/02/27 02:50:06;;;;;;;4.18;3.58;;;10.00;99.90;;;;;;4945346;29;20741;-85
2024/02/27 02:52:31;;;;;;;4.50;4.10;;;9.90;99.90;;;;;;4931280;29;20634;-85
2024/02/27 02:55:02;;;;;;;4.80;4.30;;;10.50;99.90;;;;;;4928515;29;20212;-85
2024/02/27 02:57:28;;;;;;;4.40;4.00;;;9.80;99.90;;;;;;4927522;29;20267;-85
2024/02/27 02:59:54;;;;;;;4.53;4.13;;;10.20;99.90;;;;;;4933288;29;20675;-85
2024/02/27 03:02:20;;;;;;;5.05;4.32;;;10.30;99.90;;;;;;4931568;29;20187;-85
2024/02/27 03:04:45;;;;;;;5.43;4.80;;;9.90;99.90;;;;;;4936015;29;20694;-85
2024/02/27 03:07:11;;;;;;;8.27;5.10;;;10.10;99.90;;;;;;4913771;29;20220;-85
2024/02/27 03:09:37;;;;;;;5.20;4.67;;;9.80;99.90;;;;;;4929279;29;20223;-84
2024/02/27 03:12:02;;;;;;;5.30;4.63;;;9.80;99.90;;;;;;4932539;29;20218;-84
2024/02/27 03:14:28;;;;;;;5.07;4.57;;;9.70;99.90;;;;;;4948683;29;20183;-85
2024/02/27 03:16:54;;;;;;;6.97;5.57;;;9.80;99.90;;;;;;4933982;29;20307;-84
2024/02/27 03:19:19;;;;;;;7.03;5.30;;;9.70;99.90;;;;;;4934712;29;20192;-84
2024/02/27 03:21:45;;;;;;;6.20;5.60;;;9.70;99.90;;;;;;4931133;29;20465;-85
2024/02/27 03:24:11;;;;;;;5.73;5.00;;;9.50;99.90;;;;;;4935242;29;20202;-85
2024/02/27 03:26:36;;;;;;;6.40;5.30;;;9.50;99.90;;;;;;4928830;29;20266;-85
2024/02/27 03:29:02;;;;;;;6.80;5.90;;;9.60;99.90;;;;;;4947277;29;20280;-85
2024/02/27 03:31:28;;;;;;;6.63;5.75;;;9.60;99.90;;;;;;4937043;29;20273;-85
2024/02/27 03:33:54;;;;;;;6.47;5.60;;;10.00;99.90;;;;;;4936780;29;20720;-85
2024/02/27 03:36:19;;;;;;;6.10;5.17;;;9.80;99.90;;;;;;4943032;29;20489;-85
2024/02/27 03:38:45;;;;;;;6.80;5.40;;;9.70;99.90;;;;;;4942688;29;20175;-85
2024/02/27 03:41:14;;;;;;;6.63;5.40;;;9.40;99.90;;;;;;4942350;28;20179;-85
2024/02/27 03:43:41;;;;;;;7.40;5.60;;;9.80;99.90;;;;;;4942408;29;20224;-84
2024/02/27 03:46:08;;;;;;;6.82;6.07;;;9.60;99.90;;;;;;4954848;29;20761;-85
2024/02/27 03:48:33;;;;;;;6.70;5.32;;;9.60;99.90;;;;;;4936438;29;20193;-84
2024/02/27 03:50:59;;;;;;;7.77;5.00;;;9.70;99.90;;;;;;4946769;28;20221;-84
2024/02/27 03:53:24;;;;;;;6.43;5.20;;;9.60;99.90;;;;;;4957641;28;20176;-84
2024/02/27 03:55:51;;;;;;;6.63;5.97;;;9.70;99.90;;;;;;4940575;28;20199;-84
2024/02/27 03:58:16;;;;;;;6.50;5.00;;;9.60;99.90;;;;;;4935308;29;20201;-84
2024/02/27 04:00:42;;;;;;;7.63;5.60;;;9.60;99.90;;;;;;4944490;29;20179;-84
2024/02/27 04:03:08;;;;;;;7.18;5.93;;;9.40;99.90;;;;;;4941059;28;20187;-84
2024/02/27 04:05:33;;;;;;;7.60;5.70;;;9.90;99.90;;;;;;4937380;29;20207;-85
2024/02/27 04:07:59;;;;;;;6.53;5.73;;;10.20;99.90;;;;;;4941358;29;20176;-85
2024/02/27 04:10:25;;;;;;;7.23;5.97;;;10.10;99.90;;;;;;4946019;29;20191;-85
2024/02/27 04:12:51;;;;;;;6.97;5.40;;;9.60;99.90;;;;;;4958061;29;20200;-85
2024/02/27 04:15:16;;;;;;;5.77;5.10;;;9.80;99.90;;;;;;4940683;29;20217;-85
2024/02/27 04:17:42;;;;;;;9.20;6.40;;;9.90;99.90;;;;;;4937178;29;20187;-85
2024/02/27 04:20:08;;;;;;;5.50;5.00;;;9.90;99.90;;;;;;4940122;29;20190;-85
2024/02/27 04:22:35;;;;;;;8.77;5.60;;;9.80;99.90;;;;;;4925824;29;20190;-85
2024/02/27 04:25:01;;;;;;;11.77;6.10;;;9.40;99.90;;;;;;4927268;29;20267;-85
2024/02/27 04:27:26;;;;;;;6.03;5.03;;;9.70;99.90;;;;;;4910933;29;20684;-85
2024/02/27 04:29:52;;;;;;;7.40;5.77;;;10.10;99.90;;;;;;4925016;29;20189;-85
2024/02/27 04:32:19;;;;;;;9.20;6.10;;;9.90;99.90;;;;;;4926020;29;20227;-87
2024/02/27 04:34:44;;;;;;;7.47;6.50;;;9.70;99.90;;;;;;4939434;29;20262;-87
2024/02/27 04:37:10;;;;;;;8.00;6.17;;;9.60;99.90;;;;;;4921949;29;20239;-87
2024/02/27 04:39:36;;;;;;;7.33;6.10;;;9.80;99.90;;;;;;4922982;29;20206;-87
2024/02/27 04:42:02;;;;;;;8.07;6.80;;;9.40;99.90;;;;;;4936608;29;20196;-87
2024/02/27 04:44:27;;;;;;;8.27;6.87;;;9.70;99.90;;;;;;4924751;29;20195;-87
2024/02/27 04:46:53;;;;;;;7.67;6.20;;;9.50;99.90;;;;;;4926438;29;20242;-86
2024/02/27 04:49:18;;;;;;;8.33;6.67;;;9.40;99.90;;;;;;4921416;29;20689;-87
2024/02/27 04:51:44;;;;;;;7.50;6.80;;;9.90;99.90;;;;;;4922215;29;20242;-87
2024/02/27 04:54:10;;;;;;;7.97;6.33;;;9.40;99.90;;;;;;4932863;29;20178;-87
2024/02/27 04:56:41;;;;;;;8.70;7.10;;;9.80;99.90;;;;;;4941021;29;20210;-87
2024/02/27 04:59:06;;;;;;;7.63;6.43;;;9.60;99.90;;;;;;4929364;29;20804;-87
2024/02/27 05:01:32;;;;;;;8.40;7.50;;;9.60;99.90;;;;;;4926175;29;20195;-87
2024/02/27 05:03:58;;;;;;;9.00;6.80;;;9.60;99.90;;;;;;4925725;29;20207;-87
2024/02/27 05:06:23;;;;;;;9.03;7.00;;;9.60;99.90;;;;;;4923358;29;20212;-86
2024/02/27 05:08:49;;;;;;;8.67;7.00;;;9.50;99.90;;;;;;4921624;29;20266;-87
2024/02/27 05:11:14;;;;;;;9.23;7.10;;;9.50;99.90;;;;;;4935398;28;20212;-87
2024/02/27 05:13:40;;;;;;;10.23;7.70;;;9.50;99.90;;;;;;4939909;28;20184;-87
2024/02/27 05:16:07;;;;;;;7.83;6.73;;;9.60;99.90;;;;;;4941333;28;20219;-87
2024/02/27 05:18:32;;;;;;;8.88;7.47;;;9.40;99.90;;;;;;4944247;29;20442;-86
2024/02/27 05:20:58;;;;;;;8.20;6.73;;;9.50;99.90;;;;;;4940436;29;20179;-87
2024/02/27 05:23:23;;;;;;;10.10;7.43;;;9.50;99.90;;;;;;4925873;29;20692;-87
2024/02/27 05:25:49;;;;;;;7.03;6.23;;;9.60;99.90;;;;;;4924080;29;20760;-87
2024/02/27 05:28:14;;;;;;;9.93;6.77;;;9.90;99.90;;;;;;4927440;29;20209;-87
2024/02/27 05:30:40;;;;;;;9.23;7.47;;;9.30;99.90;;;;;;4924387;29;20277;-86
2024/02/27 05:33:05;;;;;;;10.60;7.97;;;9.70;99.90;;;;;;4937045;29;20221;-86
2024/02/27 05:35:31;;;;;;;9.53;7.67;;;9.50;99.90;;;;;;4958682;28;20196;-87
2024/02/27 05:37:56;;;;;;;8.93;7.23;;;9.40;99.90;;;;;;4935479;29;20282;-87
2024/02/27 05:40:23;;;;;;;11.60;8.30;;;9.30;99.90;;;;;;4922966;29;20242;-87
2024/02/27 05:42:49;;;;;;;11.25;8.57;;;;;;;;;;4945520;29;20213;-86
2024/02/27 05:45:14;;;;;;;9.23;7.87;;;9.20;99.90;;;;;;4942349;29;20698;-87
2024/02/27 05:47:40;;;;;;;10.47;7.70;;;9.40;99.90;;;;;;4940017;28;20518;-85
2024/02/27 05:50:06;;;;;;;9.80;7.87;;;9.20;99.90;;;;;;4942978;28;20202;-87
2024/02/27 05:52:33;;;;;;;14.13;9.20;;;9.40;99.90;;;;;;4927238;29;20214;-87
2024/02/27 05:54:58;;;;;;;11.00;8.45;;;9.40;99.90;;;;;;4926331;29;20197;-87
2024/02/27 05:57:24;;;;;;;8.90;7.83;;;9.10;99.90;;;;;;4932267;28;20187;-87
2024/02/27 05:59:49;;;;;;;13.40;9.23;;;9.40;99.90;;;;;;4938596;28;20592;-87
2024/02/27 06:02:15;;;;;;;9.70;7.30;;;9.00;99.90;;;;;;4929844;29;20200;-87
2024/02/27 06:04:40;;;;;;;13.37;8.23;;;9.30;99.90;;;;;;4928954;29;20196;-86
2024/02/27 06:07:08;;;;;;;11.17;8.70;;;9.30;99.90;;;;;;4928710;29;20235;-87
2024/02/27 06:09:35;;;;;;;11.07;9.15;;;9.70;99.90;;;;;;4920593;29;20195;-87
2024/02/27 06:12:00;;;;;;;16.02;9.05;;;9.20;99.90;;;;;;4924917;29;20268;-86
2024/02/27 06:14:26;;;;;;;13.70;9.50;;;9.10;99.90;;;;;;4942582;29;20220;-86
2024/02/27 06:16:51;;;;;;;11.33;8.50;;;9.20;99.90;;;;;;4920874;29;20217;-86
2024/02/27 06:19:18;;;;;;;11.37;10.13;;;9.20;99.90;;;;;;4942258;29;20282;-86
2024/02/27 06:24:27;;;;;;;10.43;9.02;;;9.20;99.90;;;;;;4947384;29;20253;-86
2024/02/27 06:26:53;;;;;;;12.10;9.43;;;9.50;99.90;;;;;;4927019;29;20223;-87
2024/02/27 06:29:19;;;;;;;11.90;8.90;;;9.10;99.90;;;;;;4927400;29;20280;-87
2024/02/27 06:31:44;;;;;;;11.93;9.43;;;8.70;99.90;;;;;;4925406;29;20211;-87
2024/02/27 06:34:10;;;;;;;11.00;9.50;;;9.20;99.90;;;;;;4924388;29;20186;-87
2024/02/27 06:36:35;;;;;;;12.40;9.90;;;8.90;99.90;;;;;;4927061;29;20927;-86
2024/02/27 06:39:01;;;;;;;12.23;10.20;;;9.30;99.90;;;;;;4929811;29;20223;-87
2024/02/27 06:41:26;;;;;;;13.00;10.00;;;9.20;99.90;;;;;;4946449;29;20266;-86
2024/02/27 06:43:52;;;;;;;14.73;10.07;;;9.40;99.90;;;;;;4927643;29;20210;-90
2024/02/27 06:46:17;;;;;;;13.20;10.53;;;9.00;99.90;;;;;;4923138;29;20246;-90
2024/02/27 06:48:43;;;;;;;13.53;10.40;;;9.00;99.90;;;;;;4925279;29;20245;-89
2024/02/27 06:51:09;;;;;;;16.67;12.13;;;9.00;99.90;;;;;;4926755;29;20214;-89
2024/02/27 06:53:35;;;;;;;12.47;9.80;;;9.50;99.90;;;;;;4926555;29;20430;-87
2024/02/27 06:56:02;;;;;;;18.13;10.70;;;9.60;99.90;;;;;;4923500;29;20216;-88
2024/02/27 06:58:27;;;;;;;12.80;10.75;;;9.20;99.90;;;;;;4924218;29;20193;-87
2024/02/27 07:00:55;;;;;;;13.20;9.77;;;9.30;99.90;;;;;;4921731;29;20213;-87
2024/02/27 07:03:20;;;;;;;13.70;10.65;;;9.10;99.90;;;;;;4925162;29;20187;-87
2024/02/27 07:05:46;;;;;;;15.80;11.20;;;9.60;99.90;;;;;;4911651;29;20250;-87
2024/02/27 07:08:12;;;;;;;14.23;10.90;;;9.20;99.90;;;;;;4929741;29;20218;-87
2024/02/27 07:10:38;;;;;;;14.37;11.73;;;9.20;99.90;;;;;;4924081;29;20195;-88
2024/02/27 07:13:09;;;;;;;17.83;11.93;;;9.20;99.90;;;;;;4921440;29;20207;-87
2024/02/27 07:15:35;;;;;;;14.00;10.75;;;9.60;99.90;;;;;;4920581;29;20207;-88
2024/02/27 07:18:01;;;;;;;15.13;11.38;;;9.50;99.90;;;;;;4935450;29;20177;-88
2024/02/27 07:20:29;;;;;;;14.90;11.00;;;9.20;99.90;;;;;;4921554;29;20239;-88
2024/02/27 07:22:55;;;;;;;15.48;11.50;;;9.20;99.90;;;;;;4915443;29;20238;-88
2024/02/27 07:25:20;;;;;;;17.77;10.87;;;9.70;99.90;;;;;;4921442;29;20732;-88
2024/02/27 07:27:48;;;;;;;14.80;11.90;;;9.70;99.90;;;;;;4926307;29;20517;-87
2024/02/27 07:30:15;;;;;;;16.75;13.75;;;9.70;99.90;;;;;;4920705;29;20198;-86
2024/02/27 07:32:41;;;;;;;17.67;12.40;;;9.60;99.90;;;;;;4919566;29;20577;-88
2024/02/27 07:35:07;;;;;;;21.10;11.82;;;8.90;99.90;;;;;;4920792;29;20215;-91
2024/02/27 07:37:34;;;;;;;13.70;11.30;;;9.30;99.90;;;;;;4933773;29;20193;-90
2024/02/27 07:39:59;;;;;;;14.48;12.55;;;9.50;99.90;;;;;;4913142;29;20250;-91
2024/02/27 07:42:25;;;;;;;14.13;10.87;;;9.70;99.90;;;;;;4922821;29;20226;-91
2024/02/27 07:44:50;;;;;;;17.13;11.23;;;9.40;99.90;;;;;;4924010;29;20223;-91
2024/02/27 07:47:16;;;;;;;13.17;11.30;;;9.30;99.90;;;;;;4945846;28;20198;-89
2024/02/27 07:49:46;;;;;;;14.70;11.60;;;9.90;99.90;;;;;;4921110;29;20180;-89
2024/02/27 07:52:12;;;;;;;15.15;12.02;;;9.50;99.90;;;;;;4918595;29;20518;-89
2024/02/27 07:54:39;;;;;;;17.52;12.50;;;9.90;99.90;;;;;;4921210;29;20239;-90
2024/02/27 07:57:05;;;;;;;13.77;11.38;;;;;;;;;;4930120;29;20310;-90
2024/02/27 07:59:31;;;;;;;12.00;10.40;;;9.60;99.90;;;;;;4920159;29;20187;-88
2024/02/27 08:01:58;;;;;;;14.47;11.90;;;10.10;99.90;;;;;;4922427;29;20238;-89
2024/02/27 08:04:23;;;;;;;14.85;12.07;;;9.80;99.90;;;;;;4929856;28;20187;-88
2024/02/27 08:06:49;;;;;;;16.60;12.13;;;12.40;99.90;;;;;;4931004;29;20307;-88
2024/02/27 08:09:17;;;;;;;11.93;10.73;;;10.80;99.90;;;;;;4919541;29;20479;-88
2024/02/27 08:11:43;;;;;;;15.73;11.60;;;10.30;99.90;;;;;;4918675;29;20283;-89
2024/02/27 08:14:10;;;;;;;15.38;11.88;;;;;;;;;;4920482;29;20280;-89
2024/02/27 08:16:36;;;;;;;18.15;14.82;;;10.40;99.90;;;;;;4929362;29;20243;-89
2024/02/27 08:19:04;;;;;;;18.70;15.73;;;11.70;99.90;;;;;;4936465;29;20643;-89
2024/02/27 08:21:36;;;;;;;22.40;16.77;;;9.90;99.90;;;;;;4919474;29;20964;-88
2024/02/27 08:24:02;;;;;;;15.05;10.95;;;10.30;99.90;;;;;;4920991;29;20666;-88
2024/02/27 08:26:28;;;;;;;12.52;10.60;;;8.50;99.80;;;;;;4933287;29;20228;-88
2024/02/27 08:28:55;;;;;;;14.77;11.30;;;10.90;99.80;;;;;;4926203;29;20207;-88
2024/02/27 08:31:23;;;;;;;15.23;12.10;;;11.00;99.30;;;;;;4947603;29;20311;-88
2024/02/27 08:33:48;;;;;;;18.00;12.60;;;10.90;99.30;;;;;;4920829;28;20198;-88
2024/02/27 08:36:14;;;;;;;16.92;13.18;;;11.20;99.70;;;;;;4940363;28;20205;-88
2024/02/27 08:38:43;;;;;;;13.23;11.37;;;11.00;99.70;;;;;;4937340;29;20190;-88
2024/02/27 08:41:09;;;;;;;15.02;11.32;;;11.40;99.80;;;;;;4934965;29;20248;-88
2024/02/27 08:43:35;;;;;;;14.83;12.30;;;10.80;99.50;;;;;;4919759;29;20197;-87
2024/02/27 08:46:00;;;;;;;18.03;12.40;;;11.00;99.30;;;;;;4922580;29;20307;-88
2024/02/27 08:48:26;;;;;;;16.83;12.63;;;10.90;99.40;;;;;;4934220;29;20231;-89
2024/02/27 08:50:51;;;;;;;15.73;13.00;;;10.90;99.50;;;;;;4935185;29;20631;-88
2024/02/27 08:53:19;;;;;;;16.53;13.10;;;11.40;99.90;;;;;;4947601;29;20240;-87
2024/02/27 08:55:44;;;;;;;15.90;12.52;;;11.30;99.20;;;;;;4916908;29;20209;-90
2024/02/27 08:58:10;;;;;;;14.30;12.03;;;11.50;99.20;;;;;;4922444;29;20189;-87
2024/02/27 09:00:36;;;;;;;16.20;12.17;;;11.30;99.10;;;;;;4919920;29;20182;-87
2024/02/27 09:03:02;;;;;;;15.10;11.95;;;11.80;99.40;;;;;;4917625;29;20555;-87
2024/02/27 09:05:27;;;;;;;16.03;13.37;;;11.20;99.10;;;;;;4923205;29;20210;-87
2024/02/27 09:07:53;;;;;;;16.63;12.87;;;11.40;99.70;;;;;;4905790;29;20189;-87
2024/02/27 09:10:22;;;;;;;16.53;13.10;;;11.10;99.40;;;;;;4923563;29;20221;-91
2024/02/27 09:12:48;;;;;;;16.23;11.80;;;10.80;99.20;;;;;;4909062;29;20733;-87
2024/02/27 09:15:13;;;;;;;16.33;12.47;;;11.20;99.70;;;;;;4926706;29;20241;-89
2024/02/27 09:17:39;;;;;;;13.27;11.17;;;11.00;99.80;;;;;;4938522;29;20252;-87
2024/02/27 09:20:06;;;;;;;15.30;11.40;;;11.10;99.70;;;;;;4935109;29;20200;-89
2024/02/27 09:22:32;;;;;;;16.05;11.73;;;11.00;99.90;;;;;;4938744;29;20233;-88
2024/02/27 09:24:58;;;;;;;15.47;12.83;;;10.70;99.90;;;;;;4922320;29;20216;-89
2024/02/27 09:27:23;;;;;;;16.52;12.65;;;11.00;99.90;;;;;;4916045;29;20209;-90
2024/02/27 09:29:52;;;;;;;13.43;11.43;;;11.00;99.90;;;;;;4918495;29;20193;-88
2024/02/27 09:32:22;;;;;;;17.33;13.38;;;10.90;99.90;;;;;;4922634;29;20220;-87
2024/02/27 09:34:49;;;;;;;16.08;12.80;;;10.60;99.90;;;;;;4905744;29;20199;-88
2024/02/27 09:37:15;;;;;;;14.80;13.20;;;10.50;99.90;;;;;;4923359;29;20201;-87
2024/02/27 09:39:40;;;;;;;15.13;13.50;;;10.20;99.90;;;;;;4924367;29;20189;-88
2024/02/27 09:42:11;;;;;;;19.37;12.67;;;10.30;99.90;;;;;;4935453;29;20204;-88
2024/02/27 09:44:52;;;;;;;16.35;13.30;;;10.60;99.90;;;;;;4921748;29;20295;-88
2024/02/27 09:47:18;;;;;;;15.65;13.55;;;10.40;99.90;;;;;;4938370;29;20189;-88
2024/02/27 09:49:47;;;;;;;17.55;12.25;;;10.80;99.90;;;;;;4926116;29;20194;-88
2024/02/27 09:52:17;;;;;;;17.65;14.63;;;10.50;99.90;;;;;;4922790;29;20272;-88
2024/02/27 09:54:44;;;;;;;18.70;16.00;;;10.80;99.90;;;;;;4938994;29;20188;-88
2024/02/27 09:57:09;;;;;;;19.65;14.25;;;10.70;99.90;;;;;;4936316;29;20206;-87
2024/02/27 09:59:38;;;;;;;16.43;12.00;;;10.80;99.90;;;;;;4919522;29;20276;-90
2024/02/27 10:02:15;;;;;;;15.15;12.25;;;10.80;99.90;;;;;;4919440;29;20194;-88
2024/02/27 10:04:41;;;;;;;19.10;14.70;;;10.70;99.90;;;;;;4917861;29;20606;-89
2024/02/27 10:07:13;;;;;;;14.50;12.73;;;11.00;99.90;;;;;;4920584;29;20217;-87
2024/02/27 10:09:44;;;;;;;16.75;13.23;;;11.20;99.90;;;;;;4946727;28;20535;-88
2024/02/27 10:12:11;;;;;;;17.30;13.50;;;11.20;99.90;;;;;;4936889;29;20225;-89
2024/02/27 10:14:37;;;;;;;16.95;13.00;;;11.30;99.90;;;;;;4929261;29;20197;-90
2024/02/27 10:17:04;;;;;;;18.05;14.77;;;11.40;99.90;;;;;;4926985;29;20405;-89
2024/02/27 10:19:31;;;;;;;14.85;12.55;;;11.20;99.90;;;;;;4917866;29;20170;-85
2024/02/27 10:21:57;;;;;;;14.82;13.20;;;11.80;99.90;;;;;;4943837;28;20217;-85
2024/02/27 10:24:25;;;;;;;16.40;13.05;;;11.30;99.90;;;;;;4941982;28;20200;-85
2024/02/27 10:26:52;;;;;;;15.57;12.82;;;11.20;99.90;;;;;;4926895;29;20210;-85
2024/02/27 10:29:19;;;;;;;13.75;12.32;;;11.80;99.90;;;;;;4923496;29;20655;-85
2024/02/27 10:31:45;;;;;;;16.05;13.20;;;11.50;99.90;;;;;;4925005;29;20214;-85
2024/02/27 10:34:11;;;;;;;16.43;13.20;;;11.30;99.90;;;;;;4926181;29;20185;-85
2024/02/27 10:36:36;;;;;;;16.87;13.43;;;11.40;99.90;;;;;;4943497;29;20460;-85
2024/02/27 10:39:12;;;;;;;16.70;13.97;;;11.10;99.90;;;;;;4926925;29;20198;-85
2024/02/27 10:41:39;;;;;;;17.25;14.55;;;11.20;99.90;;;;;;4936881;29;20229;-86
2024/02/27 10:44:09;;;;;;;15.35;13.15;;;10.90;99.90;;;;;;4937500;29;20192;-85
2024/02/27 10:46:36;;;;;;;23.77;15.38;;;11.20;99.90;;;;;;4920972;29;20264;-85
2024/02/27 10:49:02;;;;;;;22.00;17.52;;;11.20;99.90;;;;;;4924820;29;20186;-85
2024/02/27 10:51:29;;;;;;;16.13;13.77;;;11.20;99.90;;;;;;4930892;29;20219;-85
2024/02/27 10:53:57;;;;;;;18.00;13.85;;;11.50;99.90;;;;;;4926240;29;20189;-85
2024/02/27 10:56:23;;;;;;;17.70;13.88;;;11.40;99.90;;;;;;4925177;29;20298;-85
2024/02/27 10:58:51;;;;;;;16.88;14.27;;;11.40;99.90;;;;;;4925906;29;20209;-85
2024/02/27 11:01:18;;;;;;;16.20;14.23;;;11.30;99.90;;;;;;4941768;29;20288;-85
2024/02/27 11:03:48;;;;;;;15.25;13.32;;;11.30;99.90;;;;;;4922608;29;20186;-85
2024/02/27 11:06:18;;;;;;;17.42;14.05;;;11.60;99.90;;;;;;4938842;28;20197;-85
2024/02/27 11:08:46;;;;;;;16.23;13.35;;;11.50;99.90;;;;;;4927450;29;20189;-85
2024/02/27 11:11:13;;;;;;;17.15;14.35;;;12.00;99.90;;;;;;4921432;29;20213;-87
2024/02/27 11:13:42;;;;;;;19.60;14.57;;;12.20;99.90;;;;;;4927716;29;20194;-86
2024/02/27 11:16:11;;;;;;;16.75;14.05;;;12.40;99.60;;;;;;4918928;29;20230;-86
2024/02/27 11:18:41;;;;;;;16.42;13.15;;;12.50;99.50;;;;;;4942411;29;20185;-86
2024/02/27 11:21:07;;;;;;;20.23;15.55;;;12.70;98.90;;;;;;4923291;29;20200;-86
2024/02/27 11:23:33;;;;;;;17.27;14.80;;;12.40;99.50;;;;;;4919533;29;20190;-87
2024/02/27 11:25:59;;;;;;;15.67;13.57;;;12.10;98.70;;;;;;4914425;29;21557;-87
2024/02/27 11:28:25;;;;;;;17.25;13.95;;;11.50;98.80;;;;;;4921176;29;20303;-87
2024/02/27 11:30:52;;;;;;;15.30;12.60;;;12.30;98.90;;;;;;4915750;29;20253;-87
2024/02/27 11:33:21;;;;;;;16.02;13.90;;;12.70;98.80;;;;;;4921591;29;20201;-87
2024/02/27 11:35:48;;;;;;;16.52;13.95;;;12.40;98.30;;;;;;4923339;28;20205;-87
2024/02/27 11:38:22;;;;;;;19.50;14.93;;;13.90;98.90;;;;;;4917017;29;20641;-86
2024/02/27 11:40:52;;;;;;;16.08;13.55;;;13.00;97.90;;;;;;4916963;29;20219;-87
2024/02/27 11:43:19;;;;;;;17.00;14.05;;;14.20;97.80;;;;;;4920606;29;20194;-87
2024/02/27 11:45:45;;;;;;;17.30;14.77;;;12.30;96.70;;;;;;4917875;29;20608;-87
2024/02/27 11:48:11;;;;;;;17.23;14.30;;;12.90;97.40;;;;;;4918837;29;20200;-87
2024/02/27 11:50:39;;;;;;;20.03;15.27;;;14.20;97.20;;;;;;4917907;29;20203;-87
2024/02/27 11:53:20;;;;;;;18.23;15.32;;;13.90;97.00;;;;;;4934594;29;20548;-87
2024/02/27 11:55:48;;;;;;;16.88;14.88;;;13.30;96.70;;;;;;4934465;29;20209;-88
2024/02/27 11:58:15;;;;;;;18.45;14.95;;;13.60;97.90;;;;;;4938788;28;20212;-87
2024/02/27 12:00:46;;;;;;;17.90;14.35;;;12.80;97.40;;;;;;4906499;28;20196;-85
2024/02/27 12:03:12;;;;;;;16.52;14.52;;;12.80;97.90;;;;;;4934995;28;20228;-87
2024/02/27 12:05:38;;;;;;;19.33;15.60;;;12.40;97.50;;;;;;4934626;28;20238;-87
2024/02/27 12:08:04;;;;;;;18.27;16.17;;;12.50;98.00;;;;;;4933164;29;20197;-86
2024/02/27 12:10:32;;;;;;;22.98;16.42;;;12.70;98.70;;;;;;4919636;29;20185;-87
2024/02/27 12:12:57;;;;;;;22.00;17.83;;;12.20;98.90;;;;;;4922104;29;20221;-87
2024/02/27 12:15:23;;;;;;;20.87;15.37;;;12.00;99.20;;;;;;4921370;29;20653;-88
2024/02/27 12:17:49;;;;;;;18.88;15.38;;;12.30;99.40;;;;;;4916960;29;20208;-88
2024/02/27 12:20:15;;;;;;;17.60;15.23;;;12.10;99.60;;;;;;4917518;29;20178;-88
2024/02/27 12:22:42;;;;;;;19.73;15.93;;;11.90;99.60;;;;;;4917288;29;20237;-88
2024/02/27 12:25:08;;;;;;;18.48;14.43;;;12.30;99.90;;;;;;4918258;29;20210;-87
2024/02/27 12:27:35;;;;;;;20.10;17.38;;;12.40;99.80;;;;;;4915585;29;20197;-88
2024/02/27 12:30:12;;;;;;;20.70;16.17;;;11.90;99.70;;;;;;4934242;29;20185;-88
2024/02/27 12:32:43;;;;;;;23.20;18.48;;;12.00;99.90;;;;;;4921657;29;20223;-88
2024/02/27 12:35:11;;;;;;;23.92;16.38;;;11.30;99.90;;;;;;4919840;29;20213;-87
2024/02/27 12:37:41;;;;;;;17.90;16.00;;;11.80;99.90;;;;;;4917516;29;20284;-87
2024/02/27 12:40:11;;;;;;;19.48;16.70;;;11.80;99.90;;;;;;4924373;29;20296;-86