Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:09;;;;;;;14.45;4.20;;;16.80;86.80;;;;;;5039921;28;20516;-76
2023/07/07 00:03:35;;;;;;;7.22;3.65;;;16.80;87.10;;;;;;5038497;28;20026;-76
2023/07/07 00:06:01;;;;;;;8.23;3.97;;;16.80;87.40;;;;;;5038485;28;20033;-76
2023/07/07 00:08:27;;;;;;;6.72;3.35;;;16.70;88.10;;;;;;5038400;28;20033;-76
2023/07/07 00:10:53;;;;;;;7.72;3.92;;;16.70;87.80;;;;;;5038460;28;20108;-76
2023/07/07 00:13:20;;;;;;;7.75;4.25;;;16.70;88.00;;;;;;5022057;28;20504;-76
2023/07/07 00:15:46;;;;;;;8.40;4.22;;;16.60;88.20;;;;;;5038291;28;20048;-76
2023/07/07 00:18:26;;;;;;;6.15;4.00;;;16.60;88.30;;;;;;5039629;28;20026;-76
2023/07/07 00:20:52;;;;;;;6.00;3.63;;;16.60;88.50;;;;;;5038618;28;20021;-76
2023/07/07 00:23:17;;;;;;;6.68;3.65;;;16.60;88.70;;;;;;5021739;28;20033;-76
2023/07/07 00:25:43;;;;;;;6.72;4.43;;;16.60;88.80;;;;;;5038324;28;20374;-76
2023/07/07 00:28:09;;;;;;;11.23;4.40;;;16.50;88.90;;;;;;5021634;28;20021;-76
2023/07/07 00:30:34;;;;;;;7.13;4.82;;;16.50;89.10;;;;;;5021810;28;20026;-76
2023/07/07 00:33:00;;;;;;;8.80;4.30;;;16.40;89.10;;;;;;5021680;28;20440;-76
2023/07/07 00:35:27;;;;;;;7.40;4.43;;;16.40;89.30;;;;;;5038114;28;20036;-76
2023/07/07 00:37:52;;;;;;;9.15;5.43;;;16.40;89.40;;;;;;5038331;28;20018;-76
2023/07/07 00:40:19;;;;;;;6.65;4.60;;;16.30;89.50;;;;;;5039670;28;20030;-76
2023/07/07 00:42:45;;;;;;;8.50;4.63;;;16.40;89.70;;;;;;5038131;28;20112;-76
2023/07/07 00:45:16;;;;;;;7.80;4.32;;;16.30;89.80;;;;;;5021781;28;20053;-76
2023/07/07 00:48:03;;;;;;;9.43;4.28;;;16.30;90.00;;;;;;5038148;28;20029;-77
2023/07/07 00:50:36;;;;;;;7.43;4.10;;;16.30;90.10;;;;;;5039126;28;20048;-76
2023/07/07 00:53:02;;;;;;;8.20;4.50;;;16.30;90.10;;;;;;5037996;28;20037;-77
2023/07/07 00:55:39;;;;;;;7.68;4.78;;;16.20;90.20;;;;;;5037990;28;20112;-76
2023/07/07 00:58:09;;;;;;;8.52;4.60;;;16.20;90.20;;;;;;5042568;28;20503;-76
2023/07/07 01:00:38;;;;;;;10.43;4.90;;;16.20;90.30;;;;;;5058997;28;20070;-76
2023/07/07 01:03:10;;;;;;;8.07;4.15;;;16.20;90.40;;;;;;5057628;28;20056;-83
2023/07/07 01:05:37;;;;;;;8.88;5.38;;;16.10;90.40;;;;;;5057918;28;20029;-84
2023/07/07 01:08:06;;;;;;;7.05;5.03;;;16.20;90.50;;;;;;5055686;28;20106;-84
2023/07/07 01:10:32;;;;;;;12.68;6.53;;;16.10;90.50;;;;;;5055975;28;20078;-83
2023/07/07 01:12:58;;;;;;;10.48;5.35;;;16.10;90.50;;;;;;5055905;28;20497;-84
2023/07/07 01:15:30;;;;;;;13.13;5.20;;;16.10;90.60;;;;;;5054617;28;20028;-84
2023/07/07 01:18:01;;;;;;;7.57;4.57;;;16.10;90.70;;;;;;5054768;28;20024;-84
2023/07/07 01:20:41;;;;;;;11.82;5.72;;;16.00;90.70;;;;;;5055642;28;20501;-83
2023/07/07 01:23:44;;;;;;;8.55;5.28;;;16.00;90.80;;;;;;5054521;28;20020;-83
2023/07/07 01:26:35;;;;;;;11.20;5.50;;;15.90;90.90;;;;;;5055819;28;20029;-84
2023/07/07 01:29:30;;;;;;;11.90;5.07;;;15.90;90.80;;;;;;5054767;28;20037;-84
2023/07/07 01:32:00;;;;;;;7.40;4.90;;;15.90;90.90;;;;;;5053690;28;20138;-84
2023/07/07 01:34:26;;;;;;;7.63;5.38;;;15.80;90.90;;;;;;5055405;28;20499;-83
2023/07/07 01:36:52;;;;;;;9.93;5.15;;;15.80;91.30;;;;;;5037945;28;20033;-84
2023/07/07 01:39:18;;;;;;;7.28;5.05;;;15.80;91.10;;;;;;5054205;28;20025;-83
2023/07/07 01:42:14;;;;;;;10.93;5.30;;;15.80;91.30;;;;;;5054240;28;20033;-84
2023/07/07 01:44:56;;;;;;;12.85;6.05;;;15.70;91.30;;;;;;5055326;28;20105;-83
2023/07/07 01:47:37;;;;;;;9.88;5.60;;;15.70;91.40;;;;;;5055312;28;20037;-82
2023/07/07 01:50:09;;;;;;;9.65;5.40;;;15.60;91.40;;;;;;5055226;28;20037;-83
2023/07/07 01:52:51;;;;;;;7.90;4.88;;;15.60;91.50;;;;;;5055199;28;20029;-83
2023/07/07 01:55:25;;;;;;;8.68;5.47;;;15.60;91.60;;;;;;5050816;28;20033;-84
2023/07/07 01:57:56;;;;;;;12.02;5.63;;;15.60;91.70;;;;;;5033961;28;20053;-85
2023/07/07 02:00:22;;;;;;;10.68;5.80;;;15.60;91.80;;;;;;5034834;28;20371;-84
2023/07/07 02:02:50;;;;;;;8.60;5.32;;;15.50;91.90;;;;;;5035056;28;20473;-84
2023/07/07 02:05:15;;;;;;;8.02;5.18;;;15.50;92.00;;;;;;5033875;28;20068;-84
2023/07/07 02:07:41;;;;;;;13.70;6.47;;;15.50;92.10;;;;;;5033823;28;20068;-85
2023/07/07 02:10:07;;;;;;;12.00;6.05;;;15.40;92.20;;;;;;5033702;28;20183;-85
2023/07/07 02:12:33;;;;;;;10.35;5.95;;;15.40;92.30;;;;;;5034200;28;20033;-85
2023/07/07 02:14:58;;;;;;;7.82;5.57;;;15.40;92.40;;;;;;5033647;28;20033;-85
2023/07/07 02:17:28;;;;;;;8.43;5.95;;;15.30;92.50;;;;;;5034841;28;20030;-83
2023/07/07 02:19:54;;;;;;;7.40;5.43;;;15.30;92.60;;;;;;5032702;28;20034;-84
2023/07/07 02:22:20;;;;;;;9.68;5.72;;;15.30;92.70;;;;;;5033582;28;20029;-82
2023/07/07 02:24:46;;;;;;;12.80;5.38;;;15.30;92.80;;;;;;5033493;28;20037;-83
2023/07/07 02:27:11;;;;;;;11.85;6.85;;;15.30;92.90;;;;;;5033365;28;20520;-84
2023/07/07 02:29:38;;;;;;;9.27;6.25;;;15.30;93.00;;;;;;5033497;28;20037;-84
2023/07/07 02:32:04;;;;;;;9.90;6.05;;;15.20;93.10;;;;;;5033406;28;20044;-84
2023/07/07 02:34:30;;;;;;;10.80;6.70;;;15.20;93.20;;;;;;5016748;28;20384;-84
2023/07/07 02:36:56;;;;;;;11.27;6.65;;;15.20;93.60;;;;;;5033443;28;20032;-84
2023/07/07 02:39:21;;;;;;;11.15;6.25;;;15.10;93.40;;;;;;5034700;28;20188;-84
2023/07/07 02:41:47;;;;;;;9.07;5.53;;;15.20;93.50;;;;;;5017950;28;20030;-85
2023/07/07 02:44:13;;;;;;;13.30;6.47;;;15.10;93.60;;;;;;5052938;28;20477;-84
2023/07/07 02:46:39;;;;;;;12.25;6.95;;;15.10;93.80;;;;;;5053028;28;20036;-85
2023/07/07 02:49:05;;;;;;;10.43;6.78;;;15.00;93.80;;;;;;5052713;28;20025;-84
2023/07/07 02:51:30;;;;;;;14.75;6.45;;;15.00;94.00;;;;;;5054344;28;20025;-85
2023/07/07 02:53:56;;;;;;;11.40;6.60;;;15.10;94.10;;;;;;5054117;28;20024;-84
2023/07/07 02:56:22;;;;;;;10.20;6.20;;;15.00;94.20;;;;;;5052634;28;20063;-85
2023/07/07 02:58:47;;;;;;;12.02;7.43;;;15.00;94.30;;;;;;5053869;28;20037;-84
2023/07/07 03:01:16;;;;;;;9.65;6.43;;;15.00;94.40;;;;;;5036150;28;20029;-85
2023/07/07 03:03:43;;;;;;;12.60;7.18;;;14.90;94.50;;;;;;5053937;28;20029;-85
2023/07/07 03:06:13;;;;;;;12.48;7.50;;;14.90;94.70;;;;;;5052653;28;20036;-85
2023/07/07 03:08:39;;;;;;;12.45;7.60;;;14.90;94.80;;;;;;5052433;28;20381;-85
2023/07/07 03:11:09;;;;;;;10.80;6.78;;;14.90;94.90;;;;;;5052428;28;20037;-84
2023/07/07 03:13:36;;;;;;;12.00;7.10;;;14.90;95.00;;;;;;5054113;28;20075;-84
2023/07/07 03:16:13;;;;;;;14.02;7.38;;;14.80;95.10;;;;;;5053579;28;20044;-84
2023/07/07 03:18:40;;;;;;;9.10;6.57;;;14.80;95.30;;;;;;5052301;28;20017;-84
2023/07/07 03:21:07;;;;;;;10.88;7.22;;;14.80;95.40;;;;;;5053774;28;20151;-85
2023/07/07 03:23:33;;;;;;;12.70;7.88;;;14.80;95.50;;;;;;5035787;28;20028;-85
2023/07/07 03:26:07;;;;;;;12.18;8.10;;;14.80;95.90;;;;;;5052677;28;20083;-85
2023/07/07 03:28:32;;;;;;;11.15;6.85;;;14.80;95.80;;;;;;5035785;28;20075;-84
2023/07/07 03:30:58;;;;;;;12.75;7.95;;;14.80;96.10;;;;;;5051910;28;20025;-85
2023/07/07 03:33:24;;;;;;;12.38;7.95;;;14.80;96.00;;;;;;5035788;28;20025;-85
2023/07/07 03:35:53;;;;;;;14.00;7.68;;;14.80;96.20;;;;;;5053450;28;20032;-85
2023/07/07 03:38:18;;;;;;;11.13;7.07;;;14.70;96.20;;;;;;5053367;28;20543;-85
2023/07/07 03:40:47;;;;;;;12.13;8.07;;;14.70;96.30;;;;;;5052096;28;20048;-85
2023/07/07 03:43:13;;;;;;;13.32;7.88;;;14.70;96.40;;;;;;5052391;28;20025;-84
2023/07/07 03:45:40;;;;;;;12.55;7.50;;;14.70;96.40;;;;;;5052334;28;20405;-84
2023/07/07 03:48:05;;;;;;;13.52;7.72;;;14.70;96.50;;;;;;5052160;28;20037;-85
2023/07/07 03:50:31;;;;;;;11.05;7.55;;;14.70;96.60;;;;;;5035658;28;20029;-85
2023/07/07 03:52:57;;;;;;;13.15;6.85;;;14.70;96.70;;;;;;5052113;28;20051;-84
2023/07/07 03:55:22;;;;;;;13.07;7.50;;;14.60;96.80;;;;;;5053150;28;20037;-84
2023/07/07 03:57:48;;;;;;;13.07;7.93;;;14.70;96.90;;;;;;5053342;28;20060;-84
2023/07/07 04:00:14;;;;;;;12.63;7.32;;;14.70;97.00;;;;;;5051953;28;20022;-83
2023/07/07 04:02:39;;;;;;;12.77;8.23;;;14.60;97.10;;;;;;5053048;28;20033;-84
2023/07/07 04:05:05;;;;;;;11.10;7.15;;;14.70;97.20;;;;;;5052004;28;20029;-84
2023/07/07 04:07:30;;;;;;;12.00;7.20;;;14.70;97.40;;;;;;5052044;28;20090;-84
2023/07/07 04:09:56;;;;;;;13.50;8.00;;;14.70;97.50;;;;;;5053122;28;20041;-84
2023/07/07 04:12:22;;;;;;;13.98;8.15;;;14.70;97.60;;;;;;5051964;28;20025;-84
2023/07/07 04:14:47;;;;;;;11.18;7.72;;;14.70;97.70;;;;;;5051844;28;20040;-85
2023/07/07 04:17:13;;;;;;;13.30;7.53;;;14.70;97.90;;;;;;5052971;28;20109;-85
2023/07/07 04:19:38;;;;;;;11.02;7.22;;;14.70;98.00;;;;;;5053074;28;20083;-84
2023/07/07 04:22:04;;;;;;;14.07;8.20;;;14.70;98.10;;;;;;5035177;28;20022;-84
2023/07/07 04:24:30;;;;;;;13.30;7.22;;;14.70;98.20;;;;;;5051678;28;20060;-84
2023/07/07 04:26:55;;;;;;;11.43;7.90;;;14.70;98.30;;;;;;5052980;28;20507;-84
2023/07/07 04:29:21;;;;;;;11.18;7.57;;;14.70;98.40;;;;;;5051719;28;20044;-85
2023/07/07 04:31:47;;;;;;;11.05;7.88;;;14.80;98.50;;;;;;5050928;28;20036;-84
2023/07/07 04:34:14;;;;;;;9.65;7.15;;;14.80;98.60;;;;;;5043298;28;20037;-85
2023/07/07 04:36:40;;;;;;;10.43;6.43;;;14.80;98.70;;;;;;5051238;28;20017;-85
2023/07/07 04:39:06;;;;;;;13.35;8.70;;;14.80;98.70;;;;;;5051501;28;20025;-84
2023/07/07 04:41:32;;;;;;;11.20;6.63;;;14.90;98.80;;;;;;5051659;28;20104;-85
2023/07/07 04:43:59;;;;;;;9.65;6.40;;;14.90;98.90;;;;;;5054181;28;20021;-84
2023/07/07 04:46:34;;;;;;;13.88;7.60;;;14.90;99.00;;;;;;5056463;28;20063;-84
2023/07/07 04:49:06;;;;;;;13.48;7.65;;;14.90;99.10;;;;;;5055087;28;20027;-84
2023/07/07 04:51:34;;;;;;;12.05;7.05;;;15.00;99.20;;;;;;5055177;28;20021;-80
2023/07/07 04:53:59;;;;;;;13.27;7.10;;;15.00;99.20;;;;;;5056487;28;20029;-80
2023/07/07 04:56:25;;;;;;;10.35;7.45;;;15.00;99.30;;;;;;5055258;28;20044;-80
2023/07/07 04:58:52;;;;;;;10.63;6.85;;;15.10;99.40;;;;;;5055157;28;20068;-80
2023/07/07 05:01:22;;;;;;;9.85;6.93;;;15.10;99.40;;;;;;5056383;28;20060;-80
2023/07/07 05:03:53;;;;;;;13.80;6.90;;;15.10;99.50;;;;;;5055078;28;20477;-80
2023/07/07 05:06:21;;;;;;;11.73;7.35;;;15.10;99.60;;;;;;5056167;28;20052;-81
2023/07/07 05:08:47;;;;;;;10.95;7.10;;;15.10;99.60;;;;;;5056029;28;20029;-81
2023/07/07 05:11:15;;;;;;;14.48;7.50;;;15.20;99.70;;;;;;5055026;28;20474;-81
2023/07/07 05:13:41;;;;;;;12.93;6.95;;;15.20;99.80;;;;;;5056382;28;20017;-81
2023/07/07 05:16:15;;;;;;;9.25;5.90;;;15.30;99.80;;;;;;5036847;28;20033;-80
2023/07/07 05:18:41;;;;;;;10.35;6.55;;;15.30;99.90;;;;;;5055848;28;20049;-81
2023/07/07 05:21:08;;;;;;;8.55;5.53;;;15.30;99.90;;;;;;5055750;28;20033;-81
2023/07/07 05:23:35;;;;;;;13.68;6.15;;;15.40;99.90;;;;;;5054702;28;20053;-81
2023/07/07 05:26:01;;;;;;;10.40;6.20;;;15.40;99.90;;;;;;5056060;28;20033;-80
2023/07/07 05:28:27;;;;;;;11.93;6.35;;;15.40;99.90;;;;;;5055866;28;20536;-80
2023/07/07 05:30:53;;;;;;;12.27;6.78;;;15.50;99.90;;;;;;5054597;28;20021;-81
2023/07/07 05:33:19;;;;;;;10.32;6.60;;;15.60;99.90;;;;;;5054353;28;20112;-82
2023/07/07 05:35:53;;;;;;;10.40;6.65;;;15.50;99.90;;;;;;5037937;28;20481;-80
2023/07/07 05:38:22;;;;;;;9.70;5.65;;;15.60;99.90;;;;;;5054535;28;20052;-81
2023/07/07 05:40:48;;;;;;;8.93;5.45;;;15.70;99.90;;;;;;5055812;28;20102;-80
2023/07/07 05:43:16;;;;;;;9.88;5.07;;;15.80;99.80;;;;;;5054655;28;20025;-81
2023/07/07 05:45:42;;;;;;;10.32;5.85;;;15.80;99.60;;;;;;5038180;28;20025;-81
2023/07/07 05:48:09;;;;;;;8.77;5.68;;;15.80;99.60;;;;;;5034160;28;20025;-76
2023/07/07 05:50:35;;;;;;;9.73;5.68;;;15.90;99.50;;;;;;5034166;28;20068;-75
2023/07/07 05:53:03;;;;;;;10.85;5.68;;;16.00;99.40;;;;;;5024611;28;20104;-75
2023/07/07 05:55:32;;;;;;;9.60;4.88;;;16.00;99.30;;;;;;5036737;28;20056;-75
2023/07/07 05:57:59;;;;;;;8.63;5.07;;;16.00;99.10;;;;;;5054665;28;20013;-75
2023/07/07 06:00:27;;;;;;;7.95;4.40;;;16.10;99.00;;;;;;5046405;28;20028;-75
2023/07/07 06:02:53;;;;;;;10.45;3.97;;;16.20;98.90;;;;;;5029304;28;20080;-75
2023/07/07 06:05:19;;;;;;;9.15;4.80;;;16.20;98.80;;;;;;5033615;28;20029;-75
2023/07/07 06:07:46;;;;;;;8.98;3.92;;;16.30;98.60;;;;;;5020825;28;20166;-75
2023/07/07 06:10:12;;;;;;;8.85;4.28;;;16.30;98.40;;;;;;5036939;28;20541;-76
2023/07/07 06:12:38;;;;;;;8.05;4.07;;;16.40;98.10;;;;;;5054643;28;20396;-76
2023/07/07 06:15:05;;;;;;;9.15;4.38;;;16.40;97.90;;;;;;5036647;28;20489;-76
2023/07/07 06:17:31;;;;;;;8.02;4.03;;;16.50;97.70;;;;;;5053447;28;20481;-75
2023/07/07 06:19:56;;;;;;;7.15;3.97;;;16.50;97.60;;;;;;5054655;28;20052;-76
2023/07/07 06:22:22;;;;;;;8.05;3.78;;;16.60;97.40;;;;;;5054424;28;20377;-75
2023/07/07 06:24:47;;;;;;;7.07;3.80;;;16.60;97.30;;;;;;5053070;28;20496;-77
2023/07/07 06:27:13;;;;;;;8.93;3.85;;;16.60;97.10;;;;;;5053243;28;20043;-76
2023/07/07 06:29:39;;;;;;;14.95;4.15;;;16.70;97.00;;;;;;5053070;28;20499;-76
2023/07/07 06:32:05;;;;;;;8.15;3.22;;;16.70;96.80;;;;;;5045245;28;20040;-76
2023/07/07 06:34:31;;;;;;;7.78;4.07;;;16.80;96.70;;;;;;5039944;28;20052;-76
2023/07/07 06:36:56;;;;;;;12.77;3.92;;;16.80;96.50;;;;;;5025467;28;20408;-77
2023/07/07 06:39:22;;;;;;;8.50;3.58;;;16.90;96.40;;;;;;5024454;28;20025;-76
2023/07/07 06:41:47;;;;;;;8.63;3.75;;;16.90;96.20;;;;;;5032987;28;20113;-77
2023/07/07 06:44:13;;;;;;;6.88;3.10;;;16.90;96.00;;;;;;5016611;28;20013;-76
2023/07/07 06:46:39;;;;;;;8.63;3.22;;;17.00;95.70;;;;;;5034144;28;20033;-76
2023/07/07 06:49:04;;;;;;;9.55;3.47;;;17.10;95.50;;;;;;5033051;28;20485;-76
2023/07/07 06:51:31;;;;;;;7.82;2.70;;;17.10;95.10;;;;;;5032959;28;20041;-77
2023/07/07 06:53:57;;;;;;;7.53;2.58;;;17.20;94.80;;;;;;5032675;28;20112;-76
2023/07/07 06:56:23;;;;;;;6.53;2.83;;;17.30;94.60;;;;;;5032548;28;20049;-76
2023/07/07 06:58:49;;;;;;;8.25;2.60;;;17.30;94.50;;;;;;5000005;28;20601;-76
2023/07/07 07:01:14;;;;;;;7.63;2.83;;;17.40;94.10;;;;;;5042491;28;20543;-76
2023/07/07 07:03:42;;;;;;;7.68;2.58;;;17.50;93.80;;;;;;5053712;28;20052;-76
2023/07/07 07:06:09;;;;;;;5.07;2.25;;;17.50;93.60;;;;;;5044221;28;20041;-76
2023/07/07 07:08:34;;;;;;;8.07;2.42;;;17.60;93.40;;;;;;5042765;28;20024;-76
2023/07/07 07:11:00;;;;;;;6.25;2.30;;;17.70;93.20;;;;;;5021348;28;20035;-76
2023/07/07 07:13:26;;;;;;;5.35;2.25;;;17.80;92.90;;;;;;5042039;28;20143;-77
2023/07/07 07:15:52;;;;;;;8.77;2.60;;;17.80;92.70;;;;;;5033746;28;20037;-76
2023/07/07 07:18:17;;;;;;;6.68;2.30;;;17.90;92.60;;;;;;5001835;28;20083;-76
2023/07/07 07:20:47;;;;;;;13.00;2.55;;;17.90;92.70;;;;;;5044273;28;20056;-77
2023/07/07 07:23:13;;;;;;;10.98;3.13;;;18.00;92.30;;;;;;5053306;28;20017;-76
2023/07/07 07:25:38;;;;;;;7.43;2.58;;;18.10;92.10;;;;;;5019361;28;20121;-77
2023/07/07 07:28:04;;;;;;;8.23;2.70;;;18.20;92.00;;;;;;5047342;28;20029;-76
2023/07/07 07:30:30;;;;;;;9.30;3.20;;;18.30;91.80;;;;;;5023390;28;20066;-76
2023/07/07 07:32:57;;;;;;;9.55;3.65;;;18.40;91.50;;;;;;5032348;28;20026;-76
2023/07/07 07:35:23;;;;;;;11.07;2.90;;;18.40;91.50;;;;;;5032408;28;20119;-76
2023/07/07 07:37:49;;;;;;;10.63;2.95;;;18.50;91.00;;;;;;5041373;28;20064;-77
2023/07/07 07:40:14;;;;;;;6.20;2.35;;;18.70;90.70;;;;;;5035509;28;20055;-75
2023/07/07 07:42:40;;;;;;;7.82;2.17;;;18.70;90.30;;;;;;5030563;28;20029;-77
2023/07/07 07:45:06;;;;;;;6.68;2.20;;;18.80;89.40;;;;;;5020904;28;20144;-76
2023/07/07 07:47:33;;;;;;;4.90;2.00;;;18.90;88.70;;;;;;5036300;28;20053;-76
2023/07/07 07:49:59;;;;;;;6.32;2.20;;;19.00;88.10;;;;;;5037950;28;20036;-77
2023/07/07 07:52:25;;;;;;;6.50;2.08;;;19.10;87.90;;;;;;5039683;28;20033;-76
2023/07/07 07:54:50;;;;;;;6.60;2.13;;;19.20;87.60;;;;;;5033119;28;20091;-76
2023/07/07 07:57:17;;;;;;;4.22;1.50;;;19.30;87.40;;;;;;4998888;28;20049;-81
2023/07/07 07:59:43;;;;;;;5.35;1.60;;;19.40;86.90;;;;;;5015569;28;20028;-81
2023/07/07 08:02:12;;;;;;;6.95;2.33;;;19.50;86.50;;;;;;5032596;28;20049;-81
2023/07/07 08:04:37;;;;;;;5.47;1.73;;;19.60;85.80;;;;;;5031883;28;20025;-81
2023/07/07 08:07:03;;;;;;;8.30;2.47;;;19.60;85.40;;;;;;5032170;28;20087;-81
2023/07/07 08:09:29;;;;;;;7.63;1.80;;;19.70;85.20;;;;;;5031949;28;20074;-82
2023/07/07 08:11:57;;;;;;;8.00;2.10;;;19.80;84.60;;;;;;5015348;28;20072;-82
2023/07/07 08:14:30;;;;;;;5.68;1.73;;;19.90;84.00;;;;;;5033210;28;20034;-79
2023/07/07 08:17:14;;;;;;;5.15;1.77;;;19.90;83.10;;;;;;5016185;28;20071;-81
2023/07/07 08:19:42;;;;;;;4.85;1.27;;;20.00;82.60;;;;;;5019342;28;20097;-79
2023/07/07 08:22:12;;;;;;;3.58;1.20;;;20.10;81.60;;;;;;5037079;28;20055;-80
2023/07/07 08:24:40;;;;;;;5.10;1.20;;;20.20;80.50;;;;;;5038812;28;20067;-80
2023/07/07 08:27:08;;;;;;;3.88;1.52;;;20.30;79.70;;;;;;5038951;28;20393;-82
2023/07/07 08:29:33;;;;;;;3.83;1.38;;;20.40;78.70;;;;;;5056541;28;20029;-80
2023/07/07 08:31:59;;;;;;;5.82;1.50;;;20.50;78.50;;;;;;5056367;28;20040;-81
2023/07/07 08:34:25;;;;;;;3.80;1.20;;;20.60;78.40;;;;;;5055778;28;20115;-80
2023/07/07 08:36:53;;;;;;;4.35;1.25;;;20.70;77.80;;;;;;5035507;28;20108;-76
2023/07/07 08:39:21;;;;;;;4.93;1.35;;;20.70;76.50;;;;;;5046993;28;20053;-80
2023/07/07 08:41:54;;;;;;;6.32;1.50;;;20.80;75.80;;;;;;5040677;28;20030;-80
2023/07/07 08:44:22;;;;;;;4.45;1.33;;;20.90;75.90;;;;;;5053027;28;20025;-81
2023/07/07 08:46:55;;;;;;;4.53;1.38;;;21.00;76.30;;;;;;5048324;28;20021;-80
2023/07/07 08:49:30;;;;;;;4.35;1.35;;;21.00;75.40;;;;;;5055040;28;20043;-81
2023/07/07 08:52:32;;;;;;;4.47;1.52;;;21.20;75.00;;;;;;5056189;28;20021;-81
2023/07/07 08:55:17;;;;;;;2.75;1.08;;;21.20;74.80;;;;;;5056416;28;20063;-82
2023/07/07 08:57:56;;;;;;;3.25;1.20;;;21.30;74.80;;;;;;5056035;28;20047;-81
2023/07/07 09:00:45;;;;;;;6.53;1.58;;;21.30;74.90;;;;;;5055060;28;20528;-81
2023/07/07 09:03:28;;;;;;;6.43;1.70;;;21.40;74.60;;;;;;5055505;28;20033;-81
2023/07/07 09:06:24;;;;;;;4.70;1.50;;;21.40;74.40;;;;;;5056059;28;20021;-81
2023/07/07 09:09:31;;;;;;;3.88;1.27;;;21.50;74.10;;;;;;5054255;28;20029;-80
2023/07/07 09:12:26;;;;;;;3.80;1.30;;;21.60;73.60;;;;;;5055860;28;20503;-79
2023/07/07 09:14:55;;;;;;;5.65;1.17;;;21.60;73.30;;;;;;5055260;28;20041;-80
2023/07/07 09:17:32;;;;;;;4.13;1.27;;;21.70;73.30;;;;;;5056227;28;20028;-80
2023/07/07 09:20:01;;;;;;;6.68;1.73;;;21.70;73.10;;;;;;5055805;28;20039;-81
2023/07/07 09:22:33;;;;;;;5.70;1.48;;;21.80;72.80;;;;;;5055989;28;20108;-79
2023/07/07 09:25:06;;;;;;;3.53;1.40;;;21.90;72.30;;;;;;5054628;28;20032;-80
2023/07/07 09:27:38;;;;;;;2.75;1.20;;;21.90;71.70;;;;;;5054653;28;20119;-81
2023/07/07 09:30:26;;;;;;;3.58;1.20;;;22.00;71.10;;;;;;5055042;28;20021;-80
2023/07/07 09:32:52;;;;;;;5.45;1.30;;;22.00;70.30;;;;;;5055800;28;20075;-80
2023/07/07 09:35:20;;;;;;;2.92;1.00;;;22.10;70.10;;;;;;5054855;28;20121;-80
2023/07/07 09:38:28;;;;;;;3.95;1.23;;;22.20;69.50;;;;;;5054251;28;20043;-79
2023/07/07 09:40:53;;;;;;;3.75;1.40;;;22.30;69.10;;;;;;5054466;28;20059;-80
2023/07/07 09:43:41;;;;;;;3.33;1.00;;;22.40;69.10;;;;;;5055456;28;20445;-81
2023/07/07 09:46:10;;;;;;;3.45;1.38;;;22.40;68.50;;;;;;5054191;28;20025;-82
2023/07/07 09:48:46;;;;;;;3.47;1.00;;;22.50;68.40;;;;;;5055452;28;20040;-82
2023/07/07 09:51:24;;;;;;;4.68;1.05;;;22.50;67.70;;;;;;5055483;28;20029;-78
2023/07/07 09:53:50;;;;;;;7.03;1.02;;;22.60;67.50;;;;;;5054311;28;20025;-78
2023/07/07 09:56:24;;;;;;;3.70;1.00;;;22.70;66.60;;;;;;5053875;28;20045;-76
2023/07/07 09:59:17;;;;;;;2.63;1.00;;;22.70;65.80;;;;;;5055107;28;20017;-77
2023/07/07 10:04:45;;;;;;;3.90;1.40;;;22.90;65.20;;;;;;5055404;28;20036;-77
2023/07/07 10:07:14;;;;;;;3.03;1.05;;;23.00;65.10;;;;;;5054996;28;20025;-77
2023/07/07 10:09:39;;;;;;;4.38;1.45;;;23.10;64.90;;;;;;5053424;28;20446;-77
2023/07/07 10:12:08;;;;;;;3.03;1.30;;;23.10;64.60;;;;;;5053600;28;20119;-77
2023/07/07 10:14:36;;;;;;;2.83;1.00;;;23.20;64.30;;;;;;5053310;28;20536;-78
2023/07/07 10:17:10;;;;;;;6.22;1.13;;;23.30;64.20;;;;;;5053445;28;20135;-77
2023/07/07 10:19:44;;;;;;;2.83;0.93;;;23.40;63.90;;;;;;5053562;28;20067;-77
2023/07/07 10:22:14;;;;;;;2.95;0.90;;;23.40;63.70;;;;;;5053490;28;20062;-77
2023/07/07 10:24:41;;;;;;;3.60;1.40;;;23.40;63.60;;;;;;5053463;28;20028;-76
2023/07/07 10:27:17;;;;;;;3.00;1.25;;;23.50;63.50;;;;;;5054593;28;20064;-76
2023/07/07 10:29:44;;;;;;;3.17;1.10;;;23.60;63.10;;;;;;5053349;28;20128;-77
2023/07/07 10:32:20;;;;;;;3.95;1.30;;;23.70;63.00;;;;;;5054555;28;20029;-77
2023/07/07 10:34:48;;;;;;;3.28;1.00;;;23.80;62.60;;;;;;5053430;28;20020;-77
2023/07/07 10:37:36;;;;;;;4.32;1.20;;;23.90;62.40;;;;;;5053205;28;20020;-77
2023/07/07 10:40:03;;;;;;;6.97;1.45;;;24.00;61.70;;;;;;5037089;28;20079;-78
2023/07/07 10:42:30;;;;;;;3.50;1.05;;;24.10;61.80;;;;;;5051828;28;20474;-79
2023/07/07 10:44:58;;;;;;;3.97;1.35;;;24.20;61.40;;;;;;5049969;28;20029;-79
2023/07/07 10:47:32;;;;;;;5.32;1.10;;;24.40;61.10;;;;;;5054326;28;20028;-80
2023/07/07 10:49:59;;;;;;;2.58;0.98;;;24.50;60.70;;;;;;5045996;28;20512;-79
2023/07/07 10:53:03;;;;;;;4.80;1.30;;;24.70;60.50;;;;;;5054324;28;20410;-79
2023/07/07 10:56:13;;;;;;;3.08;0.93;;;24.90;59.60;;;;;;5052601;28;20032;-79
2023/07/07 10:59:20;;;;;;;4.72;1.48;;;25.10;59.10;;;;;;5054619;28;20116;-80
2023/07/07 11:02:08;;;;;;;4.20;1.50;;;25.40;58.90;;;;;;5052795;28;20033;-80
2023/07/07 11:05:06;;;;;;;2.50;1.02;;;25.60;59.30;;;;;;5052691;28;20017;-80
2023/07/07 11:07:48;;;;;;;2.90;1.10;;;25.80;58.20;;;;;;5054131;28;20024;-76
2023/07/07 11:10:33;;;;;;;3.60;1.30;;;26.10;58.40;;;;;;5052747;28;20017;-80
2023/07/07 11:13:07;;;;;;;3.67;1.10;;;26.30;57.80;;;;;;5052569;28;20108;-80
2023/07/07 11:15:58;;;;;;;3.92;0.95;;;26.60;56.80;;;;;;5052383;28;20473;-80
2023/07/07 11:19:04;;;;;;;4.25;1.10;;;26.80;56.30;;;;;;5053680;28;20032;-79
2023/07/07 11:22:02;;;;;;;2.72;0.98;;;27.10;55.60;;;;;;5051975;28;20033;-79
2023/07/07 11:24:59;;;;;;;2.72;1.42;;;27.40;54.50;;;;;;5030298;28;20071;-81
2023/07/07 11:27:33;;;;;;;5.78;1.25;;;27.60;53.80;;;;;;5053295;28;20041;-83
2023/07/07 11:29:58;;;;;;;4.22;1.20;;;27.90;53.20;;;;;;5053471;28;20029;-81
2023/07/07 11:33:04;;;;;;;3.25;1.27;;;28.10;53.00;;;;;;5053711;28;20036;-83
2023/07/07 11:36:04;;;;;;;4.70;1.30;;;28.30;52.00;;;;;;5043200;28;20041;-81
2023/07/07 11:38:50;;;;;;;2.35;0.88;;;28.50;51.70;;;;;;5053348;28;20472;-80
2023/07/07 11:41:50;;;;;;;5.15;1.13;;;28.70;52.10;;;;;;5051459;28;20481;-82
2023/07/07 11:44:40;;;;;;;3.35;1.08;;;29.00;50.70;;;;;;5051905;28;20060;-81
2023/07/07 11:47:30;;;;;;;3.40;1.40;;;29.20;50.60;;;;;;5052197;28;20024;-82
2023/07/07 11:50:32;;;;;;;3.05;1.00;;;29.40;49.20;;;;;;5052481;28;20025;-81
2023/07/07 11:53:25;;;;;;;3.25;1.42;;;29.70;48.70;;;;;;5053019;28;20029;-82
2023/07/07 11:56:17;;;;;;;2.92;1.25;;;29.90;48.70;;;;;;5051934;28;20033;-81
2023/07/07 11:58:55;;;;;;;5.68;1.30;;;30.10;48.70;;;;;;5033033;28;20051;-81
2023/07/07 12:01:36;;;;;;;2.83;1.23;;;30.30;49.00;;;;;;5051933;28;20025;-81
2023/07/07 12:04:21;;;;;;;2.67;1.08;;;30.50;48.50;;;;;;5051847;28;20036;-82
2023/07/07 12:06:54;;;;;;;4.45;1.48;;;30.80;47.90;;;;;;5053144;28;20557;-78
2023/07/07 12:09:23;;;;;;;3.03;1.30;;;31.00;47.40;;;;;;5053041;28;20044;-82
2023/07/07 12:12:19;;;;;;;3.85;1.10;;;31.10;47.00;;;;;;5053128;28;20029;-82
2023/07/07 12:15:03;;;;;;;2.67;1.00;;;31.30;45.90;;;;;;5049788;28;20037;-82
2023/07/07 12:17:34;;;;;;;3.95;1.30;;;31.60;46.00;;;;;;5051978;28;20108;-82
2023/07/07 12:20:05;;;;;;;3.35;1.25;;;31.80;46.10;;;;;;5051723;28;20043;-81
2023/07/07 12:22:40;;;;;;;2.67;1.00;;;31.90;45.20;;;;;;5052871;28;20021;-82
2023/07/07 12:25:26;;;;;;;1.77;0.95;;;32.10;44.40;;;;;;5053049;28;20165;-80
2023/07/07 12:27:53;;;;;;;3.05;1.13;;;32.30;43.70;;;;;;5053225;28;20029;-82
2023/07/07 12:30:23;;;;;;;4.60;1.27;;;32.30;43.60;;;;;;5035193;28;20393;-83
2023/07/07 12:32:50;;;;;;;3.03;1.10;;;32.40;43.20;;;;;;5052823;28;20021;-82
2023/07/07 12:35:17;;;;;;;3.70;1.20;;;32.60;43.30;;;;;;5051886;28;20037;-81
2023/07/07 12:37:43;;;;;;;2.80;1.05;;;32.80;43.10;;;;;;5052693;28;20036;-81
2023/07/07 12:40:09;;;;;;;4.55;1.10;;;33.00;42.60;;;;;;5051447;28;20120;-82
2023/07/07 12:42:36;;;;;;;3.67;1.30;;;33.20;42.40;;;;;;5051633;28;20119;-81
2023/07/07 12:45:29;;;;;;;2.58;1.30;;;33.50;42.20;;;;;;5052824;28;20075;-82
2023/07/07 12:48:02;;;;;;;4.13;1.13;;;33.70;41.40;;;;;;5051414;28;20063;-83
2023/07/07 12:50:42;;;;;;;2.85;1.20;;;34.00;41.60;;;;;;5052499;28;20424;-82
2023/07/07 12:53:21;;;;;;;2.67;0.93;;;34.10;41.40;;;;;;5052425;28;20021;-82
2023/07/07 12:56:00;;;;;;;2.15;1.10;;;34.20;41.20;;;;;;5051182;28;20366;-80
2023/07/07 12:58:43;;;;;;;3.20;1.10;;;34.50;41.20;;;;;;5051189;28;20036;-81
2023/07/07 13:01:14;;;;;;;2.83;1.23;;;34.60;40.90;;;;;;5051428;28;20550;-80
2023/07/07 13:04:00;;;;;;;3.22;1.20;;;34.80;40.80;;;;;;5051373;28;20445;-82
2023/07/07 13:06:32;;;;;;;4.43;1.15;;;35.00;39.80;;;;;;5054859;28;20035;-80
2023/07/07 13:09:21;;;;;;;2.55;1.13;;;35.20;40.20;;;;;;5055950;28;20473;-81