Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:32;;;;;;;23.33;3.83;;;3.70;99.90;;;;;;4938531;29;20169;-92
2022/01/20 00:27:33;;;;;;;21.43;4.17;;;3.70;99.90;;;;;;4938967;29;20729;-91
2022/01/20 00:37:31;;;;;;;23.20;3.80;;;3.30;99.90;;;;;;4937911;29;20249;-92
2022/01/20 00:39:58;;;;;;;14.97;3.17;;;3.40;99.90;;;;;;4937479;29;20189;-92
2022/01/20 00:42:24;;;;;;;24.33;3.67;;;3.30;99.90;;;;;;4937346;29;20549;-91
2022/01/20 00:44:50;;;;;;;21.97;3.10;;;3.30;99.90;;;;;;4936629;29;20205;-92
2022/01/20 00:47:17;;;;;;;21.63;2.80;;;3.30;99.90;;;;;;4937566;29;20208;-91
2022/01/20 00:49:43;;;;;;;19.97;3.47;;;3.30;99.90;;;;;;4937150;29;20216;-92
2022/01/20 00:52:10;;;;;;;18.30;2.97;;;3.20;99.90;;;;;;4938018;29;20260;-91
2022/01/20 00:54:39;;;;;;;21.47;3.20;;;3.20;99.90;;;;;;4937399;29;20182;-91
2022/01/20 00:57:05;;;;;;;16.60;3.97;;;3.20;99.90;;;;;;4940214;29;20225;-91
2022/01/20 00:59:32;;;;;;;15.73;3.30;;;3.20;99.90;;;;;;4940534;29;20180;-92
2022/01/20 01:02:04;;;;;;;16.73;3.03;;;3.30;99.90;;;;;;4940765;29;20225;-91
2022/01/20 01:04:30;;;;;;;17.60;2.80;;;3.30;99.90;;;;;;4940388;29;20190;-90
2022/01/20 01:09:22;;;;;;;20.70;4.23;;;3.40;99.90;;;;;;4942013;29;20190;-91
2022/01/20 01:11:49;;;;;;;21.07;2.87;;;3.30;99.90;;;;;;4940996;29;20178;-92
2022/01/20 01:14:17;;;;;;;21.57;3.00;;;3.30;99.90;;;;;;4940360;29;20177;-91
2022/01/20 01:22:13;;;;;;;17.27;2.70;;;3.20;99.90;;;;;;4941643;29;20641;-92
2022/01/20 01:24:41;;;;;;;23.90;3.60;;;3.20;99.90;;;;;;4941318;29;20185;-91
2022/01/20 01:27:08;;;;;;;28.87;4.07;;;3.20;99.90;;;;;;4940651;29;20222;-91
2022/01/20 01:31:59;;;;;;;18.60;3.10;;;3.10;99.90;;;;;;4941772;29;20167;-93
2022/01/20 01:34:29;;;;;;;20.17;3.53;;;3.00;99.90;;;;;;4940721;29;20230;-91
2022/01/20 01:39:43;;;;;;;25.50;4.23;;;3.00;99.90;;;;;;4931801;29;20189;-92
2022/01/20 01:42:09;;;;;;;16.27;2.53;;;2.90;99.90;;;;;;4940140;29;20269;-92
2022/01/20 01:44:38;;;;;;;20.37;3.73;;;2.90;99.90;;;;;;4940547;29;20602;-92
2022/01/20 01:47:03;;;;;;;20.60;3.10;;;3.00;99.90;;;;;;4939875;29;20225;-92
2022/01/20 01:49:30;;;;;;;26.27;3.90;;;3.00;99.90;;;;;;4939256;29;20630;-91
2022/01/20 01:51:56;;;;;;;27.27;4.20;;;3.10;99.90;;;;;;4939362;29;20174;-91
2022/01/20 01:54:23;;;;;;;18.10;3.37;;;3.10;99.90;;;;;;4939559;29;20197;-92
2022/01/20 01:56:49;;;;;;;16.30;3.40;;;3.10;99.90;;;;;;4939998;29;20204;-92
2022/01/20 01:59:15;;;;;;;22.23;3.70;;;3.00;99.90;;;;;;4939944;29;20642;-91
2022/01/20 02:01:41;;;;;;;29.60;4.97;;;3.00;99.90;;;;;;4939615;29;20198;-92
2022/01/20 02:04:25;;;;;;;17.83;3.97;;;3.00;99.90;;;;;;4940106;29;20185;-93
2022/01/20 02:20:26;;;;;;;22.47;3.50;;;2.90;99.90;;;;;;4901791;29;20247;-93
2022/01/20 02:22:52;;;;;;;25.53;3.73;;;2.90;99.90;;;;;;4899954;29;20203;-92
2022/01/20 02:25:20;;;;;;;29.57;4.23;;;3.00;99.90;;;;;;4901059;29;20215;-92
2022/01/20 02:27:46;;;;;;;22.00;3.30;;;3.00;99.90;;;;;;4900231;29;20183;-92
2022/01/20 02:30:14;;;;;;;26.13;3.47;;;3.00;99.90;;;;;;4900135;29;20187;-92
2022/01/20 02:32:40;;;;;;;29.20;4.30;;;3.10;99.90;;;;;;4899989;29;20175;-92
2022/01/20 02:35:09;;;;;;;25.67;3.90;;;3.10;99.90;;;;;;4899997;29;20198;-92
2022/01/20 02:37:35;;;;;;;19.50;3.97;;;3.10;99.90;;;;;;4899878;29;20266;-92
2022/01/20 02:45:28;;;;;;;18.70;3.60;;;3.10;99.90;;;;;;4901090;29;20281;-92
2022/01/20 02:47:54;;;;;;;28.63;3.93;;;3.10;99.90;;;;;;4899612;29;20548;-92
2022/01/20 02:50:20;;;;;;;23.27;4.20;;;3.20;99.90;;;;;;4899625;29;20234;-93
2022/01/20 02:52:46;;;;;;;26.67;3.00;;;3.20;99.90;;;;;;4899863;29;20230;-92
2022/01/20 02:55:11;;;;;;;22.77;3.10;;;3.20;99.90;;;;;;4899602;29;20183;-92
2022/01/20 02:57:37;;;;;;;18.37;3.43;;;3.20;99.90;;;;;;4899550;29;20197;-93
2022/01/20 03:00:06;;;;;;;15.40;3.27;;;3.20;99.90;;;;;;4899464;29;20183;-92
2022/01/20 03:02:32;;;;;;;23.47;3.37;;;3.30;99.90;;;;;;4899374;29;20637;-91
2022/01/20 03:04:57;;;;;;;17.77;3.10;;;3.30;99.90;;;;;;4899436;29;20215;-93
2022/01/20 03:07:23;;;;;;;24.87;4.00;;;3.20;99.90;;;;;;4899586;29;20191;-93
2022/01/20 03:09:49;;;;;;;17.43;3.77;;;3.30;99.90;;;;;;4899507;29;20211;-92
2022/01/20 03:12:15;;;;;;;18.27;3.80;;;3.30;99.90;;;;;;4899209;29;20231;-93
2022/01/20 03:14:42;;;;;;;21.73;4.07;;;3.30;99.90;;;;;;4899327;29;20187;-93
2022/01/20 03:17:08;;;;;;;16.47;3.10;;;3.40;99.90;;;;;;4899134;29;20191;-93
2022/01/20 03:19:34;;;;;;;22.37;3.40;;;3.30;99.90;;;;;;4898932;29;20191;-92
2022/01/20 03:21:59;;;;;;;22.77;3.40;;;3.40;99.90;;;;;;4899325;29;20183;-92
2022/01/20 03:24:25;;;;;;;20.37;3.07;;;3.40;99.90;;;;;;4909859;29;20525;-93
2022/01/20 03:26:51;;;;;;;18.77;3.07;;;3.40;99.90;;;;;;4918196;29;20554;-93
2022/01/20 03:29:17;;;;;;;22.03;3.43;;;3.40;99.90;;;;;;4902330;29;20666;-94
2022/01/20 03:31:43;;;;;;;18.10;3.13;;;3.50;99.90;;;;;;4907862;29;20198;-92
2022/01/20 03:34:08;;;;;;;20.07;3.73;;;3.50;99.90;;;;;;4918221;29;20182;-92
2022/01/20 03:36:35;;;;;;;19.23;3.63;;;3.50;99.90;;;;;;4918096;29;20229;-92
2022/01/20 03:39:02;;;;;;;17.93;3.30;;;3.40;99.90;;;;;;4918159;29;20610;-92
2022/01/20 03:41:28;;;;;;;20.67;3.40;;;3.40;99.90;;;;;;4918037;29;20587;-92
2022/01/20 03:43:55;;;;;;;19.40;3.23;;;3.40;99.90;;;;;;4917967;29;20217;-92
2022/01/20 03:46:22;;;;;;;12.70;2.67;;;3.40;99.90;;;;;;4917768;29;20676;-92
2022/01/20 03:48:50;;;;;;;13.97;2.50;;;3.50;99.90;;;;;;4918929;29;20166;-91
2022/01/20 03:51:22;;;;;;;16.63;2.87;;;3.50;99.90;;;;;;4917740;29;20179;-91
2022/01/20 03:53:50;;;;;;;16.20;3.17;;;3.60;99.90;;;;;;4917751;29;20179;-92
2022/01/20 03:56:17;;;;;;;16.23;2.67;;;3.60;99.90;;;;;;4917889;29;20182;-91
2022/01/20 03:58:44;;;;;;;19.93;2.60;;;3.50;99.90;;;;;;4918701;29;20201;-90
2022/01/20 04:01:10;;;;;;;14.07;2.97;;;3.50;99.90;;;;;;4917572;29;20183;-91
2022/01/20 04:03:36;;;;;;;9.80;2.33;;;3.50;99.90;;;;;;4917833;29;20194;-90
2022/01/20 04:06:02;;;;;;;10.60;2.50;;;3.50;99.90;;;;;;4917612;29;20210;-91
2022/01/20 04:08:31;;;;;;;13.30;2.43;;;3.40;99.90;;;;;;4917482;29;20182;-91
2022/01/20 04:11:04;;;;;;;21.37;2.87;;;3.30;99.90;;;;;;4917639;29;20193;-90
2022/01/20 04:13:31;;;;;;;11.33;2.40;;;3.30;99.90;;;;;;4918459;29;20308;-91
2022/01/20 04:16:11;;;;;;;10.67;2.00;;;3.20;99.90;;;;;;4917487;29;20182;-91
2022/01/20 04:18:37;;;;;;;9.57;2.30;;;3.10;99.90;;;;;;4917578;29;20534;-89
2022/01/20 04:21:03;;;;;;;6.80;2.07;;;2.90;99.90;;;;;;4917825;29;20183;-89
2022/01/20 04:23:30;;;;;;;5.57;1.37;;;2.70;99.90;;;;;;4917342;29;20238;-88
2022/01/20 04:25:56;;;;;;;6.43;1.20;;;2.40;99.90;;;;;;4917315;29;20237;-88
2022/01/20 04:28:22;;;;;;;5.77;1.70;;;2.30;99.90;;;;;;4917282;29;20273;-89
2022/01/20 04:30:48;;;;;;;12.87;2.40;;;2.30;99.90;;;;;;4918492;29;20205;-89
2022/01/20 04:33:13;;;;;;;13.87;2.47;;;2.40;99.90;;;;;;4917167;29;20186;-89
2022/01/20 04:35:40;;;;;;;13.33;2.60;;;2.50;99.90;;;;;;4902007;29;20187;-89
2022/01/20 04:38:07;;;;;;;11.80;2.30;;;2.50;99.90;;;;;;4902320;29;20183;-89
2022/01/20 04:40:39;;;;;;;17.03;4.50;;;2.50;99.90;;;;;;4901964;29;20629;-89
2022/01/20 04:43:05;;;;;;;15.00;2.30;;;2.60;99.90;;;;;;4902071;29;20229;-89
2022/01/20 04:45:36;;;;;;;12.27;2.57;;;2.60;99.90;;;;;;4901848;29;20309;-89
2022/01/20 04:48:21;;;;;;;15.83;2.83;;;2.60;99.90;;;;;;4901949;29;20179;-89
2022/01/20 04:58:59;;;;;;;15.50;2.37;;;2.60;99.90;;;;;;4903202;29;20182;-90
2022/01/20 05:01:25;;;;;;;13.00;2.30;;;2.60;99.90;;;;;;4910453;29;20532;-90
2022/01/20 05:03:50;;;;;;;14.87;3.03;;;2.60;99.90;;;;;;4920673;29;20194;-90
2022/01/20 05:06:18;;;;;;;17.67;2.90;;;2.60;99.90;;;;;;4904526;29;20673;-90
2022/01/20 05:08:44;;;;;;;14.27;3.10;;;2.50;99.90;;;;;;4901492;29;20537;-89
2022/01/20 05:11:12;;;;;;;11.43;2.67;;;2.40;99.90;;;;;;4915842;29;20178;-90
2022/01/20 05:13:40;;;;;;;14.13;2.17;;;2.50;99.90;;;;;;4920093;29;20240;-90
2022/01/20 05:16:08;;;;;;;17.93;3.13;;;2.40;99.90;;;;;;4920236;29;20196;-90
2022/01/20 05:18:34;;;;;;;11.60;2.47;;;2.40;99.90;;;;;;4920179;29;20179;-90
2022/01/20 05:20:59;;;;;;;13.97;2.33;;;2.40;99.90;;;;;;4920237;29;20201;-90
2022/01/20 05:23:25;;;;;;;12.07;2.53;;;2.40;99.90;;;;;;4920343;29;20560;-89
2022/01/20 05:25:51;;;;;;;14.90;1.83;;;2.40;99.90;;;;;;4919987;29;20249;-89
2022/01/20 05:28:17;;;;;;;11.40;2.40;;;2.40;99.90;;;;;;4919987;29;20174;-90
2022/01/20 05:30:43;;;;;;;10.53;2.20;;;2.40;99.90;;;;;;4919883;29;20178;-90
2022/01/20 05:33:09;;;;;;;14.87;3.07;;;2.40;99.90;;;;;;4920253;29;20194;-90
2022/01/20 05:35:35;;;;;;;17.10;3.10;;;2.40;99.90;;;;;;4919104;29;20186;-91
2022/01/20 05:38:00;;;;;;;13.53;2.37;;;2.40;99.90;;;;;;4901050;29;20190;-89
2022/01/20 05:40:26;;;;;;;10.73;2.07;;;2.30;99.90;;;;;;4900891;29;20538;-90
2022/01/20 05:42:52;;;;;;;12.03;2.13;;;2.30;99.90;;;;;;4900762;29;20194;-89
2022/01/20 05:45:18;;;;;;;16.20;2.57;;;2.20;99.90;;;;;;4900691;29;20369;-89
2022/01/20 05:47:46;;;;;;;13.57;1.97;;;2.20;99.90;;;;;;4900964;29;20186;-89
2022/01/20 05:50:14;;;;;;;8.10;1.70;;;2.20;99.90;;;;;;4900851;29;20189;-90
2022/01/20 05:52:43;;;;;;;13.40;2.03;;;2.20;99.90;;;;;;4900819;29;20604;-89
2022/01/20 05:55:15;;;;;;;14.87;2.57;;;2.10;99.90;;;;;;4900476;29;20202;-89
2022/01/20 05:57:41;;;;;;;19.90;2.90;;;2.10;99.90;;;;;;4900738;29;20196;-90
2022/01/20 06:00:10;;;;;;;10.63;2.00;;;2.10;99.90;;;;;;4900809;29;20533;-89
2022/01/20 06:03:35;;;;;;;11.90;2.10;;;2.10;99.90;;;;;;4900809;29;20693;-89
2022/01/20 06:05:21;;;;;;;11.57;2.20;;;2.10;99.90;;;;;;4901454;29;20305;-90
2022/01/20 06:07:47;;;;;;;15.27;2.70;;;2.10;99.90;;;;;;4901627;29;20258;-90
2022/01/20 06:10:13;;;;;;;15.67;2.07;;;2.00;99.90;;;;;;4900374;29;20198;-90
2022/01/20 06:12:38;;;;;;;12.97;2.27;;;2.10;99.90;;;;;;4900274;29;20286;-89
2022/01/20 06:15:05;;;;;;;10.83;2.97;;;2.10;99.90;;;;;;4900397;29;20189;-90
2022/01/20 06:17:34;;;;;;;13.00;2.43;;;2.00;99.90;;;;;;4900395;29;20264;-89
2022/01/20 06:19:59;;;;;;;10.93;2.00;;;2.00;99.90;;;;;;4900285;29;20266;-90
2022/01/20 06:22:25;;;;;;;8.77;2.10;;;1.90;99.90;;;;;;4900144;29;20626;-89
2022/01/20 06:24:51;;;;;;;17.80;2.80;;;1.90;99.90;;;;;;4900039;29;20187;-88
2022/01/20 06:27:17;;;;;;;14.60;2.30;;;1.90;99.90;;;;;;4900242;29;20183;-89
2022/01/20 06:29:42;;;;;;;10.37;1.90;;;1.80;99.90;;;;;;4900194;29;20184;-90
2022/01/20 06:32:08;;;;;;;8.43;2.00;;;1.80;99.90;;;;;;4900137;29;20191;-89
2022/01/20 06:34:34;;;;;;;10.07;2.13;;;1.90;99.90;;;;;;4900047;29;20197;-90
2022/01/20 06:37:00;;;;;;;21.83;3.23;;;1.90;99.90;;;;;;4900010;29;20186;-90
2022/01/20 06:39:25;;;;;;;14.23;2.67;;;2.00;99.90;;;;;;4900044;29;20187;-90
2022/01/20 06:41:52;;;;;;;18.97;3.17;;;1.90;99.90;;;;;;4901190;29;20183;-90
2022/01/20 06:44:18;;;;;;;15.17;2.20;;;1.90;99.90;;;;;;4899798;29;20211;-89
2022/01/20 06:46:45;;;;;;;15.83;2.07;;;2.00;99.90;;;;;;4899784;29;20726;-90
2022/01/20 06:49:11;;;;;;;18.00;3.37;;;2.00;99.90;;;;;;4899729;29;20660;-90
2022/01/20 06:51:37;;;;;;;12.77;2.63;;;1.90;99.90;;;;;;4899881;29;20187;-90
2022/01/20 06:54:04;;;;;;;16.83;2.23;;;1.90;99.90;;;;;;4899106;29;20533;-89
2022/01/20 06:56:31;;;;;;;15.47;2.37;;;1.90;99.90;;;;;;4899551;29;20213;-89
2022/01/20 06:58:57;;;;;;;16.53;2.80;;;2.00;99.90;;;;;;4900734;29;20256;-89
2022/01/20 07:01:23;;;;;;;17.13;2.47;;;2.00;99.90;;;;;;4899690;29;20196;-89
2022/01/20 07:03:49;;;;;;;17.17;2.60;;;1.90;99.90;;;;;;4899439;29;20184;-89
2022/01/20 07:06:15;;;;;;;12.43;2.47;;;2.00;99.90;;;;;;4899333;29;20213;-90
2022/01/20 07:08:40;;;;;;;14.07;2.60;;;1.90;99.90;;;;;;4899464;29;20193;-89
2022/01/20 07:11:06;;;;;;;12.47;2.57;;;1.90;99.90;;;;;;4899438;29;20210;-88
2022/01/20 07:13:32;;;;;;;15.03;2.53;;;1.90;99.90;;;;;;4899135;29;20273;-89
2022/01/20 07:15:57;;;;;;;13.10;2.47;;;1.80;99.90;;;;;;4899311;29;20681;-89
2022/01/20 07:18:23;;;;;;;14.30;2.30;;;1.70;99.90;;;;;;4899369;29;20632;-89
2022/01/20 07:20:49;;;;;;;14.43;2.70;;;1.70;99.90;;;;;;4899168;29;20511;-89
2022/01/20 07:23:14;;;;;;;13.07;2.13;;;1.60;99.90;;;;;;4899178;29;20189;-90
2022/01/20 07:25:40;;;;;;;13.50;3.27;;;1.50;99.90;;;;;;4898982;29;20571;-90
2022/01/20 07:28:05;;;;;;;11.60;2.10;;;1.60;99.90;;;;;;4899327;29;20176;-89
2022/01/20 07:30:31;;;;;;;14.67;3.03;;;1.60;99.90;;;;;;4899189;29;20647;-89
2022/01/20 07:32:59;;;;;;;9.87;2.13;;;1.60;99.90;;;;;;4900113;29;20211;-89
2022/01/20 07:35:25;;;;;;;11.97;2.00;;;1.40;99.90;;;;;;4898554;29;20179;-90
2022/01/20 07:37:51;;;;;;;10.67;2.17;;;1.50;99.90;;;;;;4898973;29;20193;-90
2022/01/20 07:40:17;;;;;;;12.93;2.27;;;1.40;99.90;;;;;;4903616;29;20179;-89
2022/01/20 07:42:42;;;;;;;11.57;2.47;;;1.40;99.90;;;;;;4917929;29;20218;-89
2022/01/20 07:45:08;;;;;;;14.33;2.97;;;1.30;99.90;;;;;;4917236;29;20211;-89
2022/01/20 07:47:35;;;;;;;11.00;2.80;;;1.40;99.90;;;;;;4917308;29;20617;-89
2022/01/20 07:50:01;;;;;;;13.63;2.23;;;1.30;99.90;;;;;;4917721;29;20610;-90
2022/01/20 07:52:26;;;;;;;16.30;2.30;;;1.30;99.90;;;;;;4916991;29;20178;-89
2022/01/20 07:54:52;;;;;;;11.70;2.13;;;1.30;99.90;;;;;;4916995;29;20269;-89
2022/01/20 07:57:18;;;;;;;13.47;2.83;;;1.30;99.90;;;;;;4917609;29;20201;-89
2022/01/20 07:59:44;;;;;;;11.20;2.47;;;1.30;99.90;;;;;;4915561;29;20614;-90
2022/01/20 08:02:09;;;;;;;13.23;2.03;;;1.30;99.90;;;;;;4898599;29;20181;-91
2022/01/20 08:04:35;;;;;;;21.97;2.60;;;1.40;99.90;;;;;;4899697;29;20265;-91
2022/01/20 08:07:01;;;;;;;12.97;2.90;;;1.40;99.90;;;;;;4913288;29;20214;-89
2022/01/20 08:09:26;;;;;;;13.30;2.37;;;1.30;99.90;;;;;;4920861;29;20214;-91
2022/01/20 08:11:52;;;;;;;17.80;2.90;;;1.40;99.90;;;;;;4921438;29;20194;-89
2022/01/20 08:14:18;;;;;;;14.63;3.17;;;1.40;99.90;;;;;;4921870;29;20626;-89
2022/01/20 08:16:43;;;;;;;20.80;3.07;;;1.40;99.90;;;;;;4921345;29;20186;-89
2022/01/20 08:19:09;;;;;;;16.80;2.90;;;1.40;99.90;;;;;;4921153;29;20261;-90
2022/01/20 08:21:35;;;;;;;13.17;2.23;;;1.40;99.90;;;;;;4920865;29;20254;-89
2022/01/20 08:24:00;;;;;;;12.40;2.77;;;1.40;99.90;;;;;;4920533;29;20665;-89
2022/01/20 08:26:29;;;;;;;18.50;2.77;;;1.50;99.90;;;;;;4920393;29;20267;-89
2022/01/20 08:28:55;;;;;;;16.03;3.10;;;1.40;99.90;;;;;;4920501;29;20182;-90
2022/01/20 08:31:21;;;;;;;11.90;2.70;;;1.40;99.90;;;;;;4920577;29;20706;-89
2022/01/20 08:33:46;;;;;;;17.37;3.63;;;1.40;99.90;;;;;;4920356;29;20189;-90
2022/01/20 08:36:12;;;;;;;14.80;2.80;;;1.40;99.90;;;;;;4920174;29;20265;-90
2022/01/20 08:38:38;;;;;;;12.13;2.33;;;1.40;99.90;;;;;;4920443;29;20262;-90
2022/01/20 08:41:03;;;;;;;25.17;2.77;;;1.50;99.90;;;;;;4920371;29;20191;-90
2022/01/20 08:43:29;;;;;;;13.03;2.17;;;1.50;99.90;;;;;;4920219;29;20208;-90
2022/01/20 08:45:55;;;;;;;14.73;2.60;;;1.50;99.90;;;;;;4920079;29;20213;-90
2022/01/20 08:48:21;;;;;;;15.50;2.30;;;1.50;99.90;;;;;;4920218;29;20191;-90
2022/01/20 08:50:47;;;;;;;17.93;2.20;;;1.50;99.90;;;;;;4920971;29;20185;-89
2022/01/20 08:53:13;;;;;;;10.57;2.20;;;1.60;99.90;;;;;;4920172;29;20637;-90
2022/01/20 08:55:38;;;;;;;7.70;2.00;;;1.60;99.90;;;;;;4909688;29;20278;-89
2022/01/20 08:58:05;;;;;;;18.57;2.87;;;1.60;99.90;;;;;;4901493;29;20179;-90
2022/01/20 09:00:34;;;;;;;13.27;2.90;;;1.60;99.90;;;;;;4919411;29;20193;-89
2022/01/20 09:03:01;;;;;;;14.77;2.57;;;1.60;99.90;;;;;;4901430;29;20199;-90
2022/01/20 09:05:27;;;;;;;9.67;2.03;;;1.60;99.90;;;;;;4886870;29;20218;-89
2022/01/20 09:07:53;;;;;;;14.87;2.90;;;1.70;99.90;;;;;;4912762;29;20181;-91
2022/01/20 09:10:20;;;;;;;16.80;3.27;;;1.80;99.90;;;;;;4916728;29;20187;-90
2022/01/20 09:15:27;;;;;;;10.73;2.23;;;1.80;99.90;;;;;;4902504;29;20563;-90
2022/01/20 09:17:53;;;;;;;8.10;2.10;;;1.90;99.90;;;;;;4901998;29;20171;-90
2022/01/20 09:20:19;;;;;;;15.53;2.40;;;1.90;99.90;;;;;;4901565;29;20189;-90
2022/01/20 09:22:45;;;;;;;15.90;2.50;;;1.90;99.90;;;;;;4904042;29;20173;-91
2022/01/20 09:25:11;;;;;;;14.70;2.63;;;1.90;99.90;;;;;;4909535;29;20207;-90
2022/01/20 09:27:36;;;;;;;7.73;1.70;;;2.00;99.90;;;;;;4910868;29;20638;-90
2022/01/20 09:30:04;;;;;;;8.00;1.97;;;2.00;99.90;;;;;;4918695;29;20181;-90
2022/01/20 09:32:33;;;;;;;14.60;2.50;;;2.10;99.90;;;;;;4919242;29;20626;-90
2022/01/20 09:34:59;;;;;;;16.03;2.67;;;2.10;99.90;;;;;;4906271;29;20178;-90
2022/01/20 09:37:25;;;;;;;11.00;2.47;;;2.10;99.90;;;;;;4901371;29;20184;-90
2022/01/20 09:39:51;;;;;;;13.33;2.70;;;2.20;99.90;;;;;;4910714;29;20182;-90
2022/01/20 09:42:18;;;;;;;13.97;2.70;;;2.20;99.90;;;;;;4919954;29;20184;-89
2022/01/20 09:44:45;;;;;;;16.13;4.53;;;2.30;99.90;;;;;;4906690;29;20190;-91
2022/01/20 09:47:12;;;;;;;11.97;2.23;;;2.30;99.90;;;;;;4908049;29;20212;-90
2022/01/20 09:49:38;;;;;;;17.93;2.63;;;2.30;99.90;;;;;;4918851;29;20189;-90
2022/01/20 09:52:04;;;;;;;15.00;2.97;;;2.30;99.90;;;;;;4920164;29;20235;-91
2022/01/20 09:54:31;;;;;;;14.70;2.87;;;2.30;99.90;;;;;;4919171;29;20198;-90
2022/01/20 09:56:57;;;;;;;11.73;2.13;;;2.30;99.90;;;;;;4912972;29;20193;-90
2022/01/20 09:59:24;;;;;;;14.53;3.27;;;2.30;99.90;;;;;;4907685;29;20322;-90
2022/01/20 10:01:56;;;;;;;11.40;2.77;;;2.30;99.90;;;;;;4910918;29;20277;-91
2022/01/20 10:04:29;;;;;;;13.40;2.80;;;2.30;99.90;;;;;;4914033;29;20505;-90
2022/01/20 10:07:09;;;;;;;15.43;3.00;;;2.50;99.90;;;;;;4918161;29;20244;-90
2022/01/20 10:09:38;;;;;;;12.53;2.23;;;2.50;99.90;;;;;;4918136;29;20184;-90
2022/01/20 10:12:06;;;;;;;13.80;2.70;;;2.80;99.90;;;;;;4910484;29;20237;-90
2022/01/20 10:14:43;;;;;;;10.97;2.30;;;2.90;99.90;;;;;;4906036;29;20206;-90
2022/01/20 10:17:23;;;;;;;11.30;2.03;;;2.90;99.90;;;;;;4917908;29;20182;-90
2022/01/20 10:19:54;;;;;;;14.47;2.60;;;2.70;99.90;;;;;;4908672;29;20175;-91
2022/01/20 10:22:23;;;;;;;9.40;2.13;;;2.60;99.90;;;;;;4899823;29;20182;-90
2022/01/20 10:25:08;;;;;;;13.93;2.10;;;2.60;99.90;;;;;;4900002;29;20214;-89
2022/01/20 10:27:47;;;;;;;11.50;2.40;;;2.60;99.90;;;;;;4901727;29;20254;-90
2022/01/20 10:30:13;;;;;;;15.53;3.43;;;2.60;99.90;;;;;;4918148;29;20222;-90
2022/01/20 10:32:42;;;;;;;15.07;2.57;;;2.50;99.90;;;;;;4918099;29;20577;-91
2022/01/20 10:35:11;;;;;;;13.77;2.13;;;2.50;99.90;;;;;;4918144;29;20261;-90
2022/01/20 10:37:41;;;;;;;14.70;2.43;;;2.50;99.90;;;;;;4917045;29;20179;-90
2022/01/20 10:40:09;;;;;;;9.83;2.50;;;2.60;99.90;;;;;;4918973;29;20497;-89
2022/01/20 10:42:41;;;;;;;14.87;2.47;;;2.60;99.90;;;;;;4918859;29;20285;-89
2022/01/20 10:45:08;;;;;;;10.20;2.40;;;2.70;99.90;;;;;;4918416;29;20726;-89
2022/01/20 10:47:36;;;;;;;8.03;1.77;;;2.70;99.90;;;;;;4917981;29;20182;-90
2022/01/20 10:50:14;;;;;;;13.53;2.53;;;2.60;99.90;;;;;;4918620;29;20213;-90
2022/01/20 10:52:44;;;;;;;12.80;2.70;;;2.60;99.90;;;;;;4917902;29;20209;-90
2022/01/20 10:55:35;;;;;;;11.73;2.40;;;2.60;99.90;;;;;;4919518;29;20190;-89
2022/01/20 10:58:15;;;;;;;10.77;2.57;;;2.60;99.90;;;;;;4918485;29;20177;-90
2022/01/20 11:00:47;;;;;;;7.60;1.90;;;2.60;99.90;;;;;;4918656;29;20278;-90
2022/01/20 11:03:14;;;;;;;16.33;2.60;;;2.40;99.90;;;;;;4910702;29;20209;-89
2022/01/20 11:05:41;;;;;;;6.33;1.70;;;2.30;99.90;;;;;;4899239;29;20213;-90
2022/01/20 11:08:08;;;;;;;7.90;1.90;;;2.30;99.90;;;;;;4899186;29;20623;-90
2022/01/20 11:10:33;;;;;;;7.00;2.03;;;2.30;99.90;;;;;;4914651;29;20276;-90
2022/01/20 11:12:59;;;;;;;13.43;3.00;;;2.30;99.90;;;;;;4918227;29;20485;-89
2022/01/20 11:15:28;;;;;;;7.50;1.90;;;2.30;99.90;;;;;;4913677;29;20239;-89
2022/01/20 11:17:56;;;;;;;14.87;2.57;;;2.40;99.90;;;;;;4899290;29;20653;-91
2022/01/20 11:20:26;;;;;;;5.80;1.83;;;2.40;99.90;;;;;;4899157;29;20194;-90
2022/01/20 11:22:57;;;;;;;10.80;2.10;;;2.30;99.90;;;;;;4899244;29;20285;-90
2022/01/20 11:25:25;;;;;;;12.47;2.47;;;2.30;99.90;;;;;;4899045;29;20215;-88
2022/01/20 11:28:01;;;;;;;14.80;2.47;;;2.20;99.90;;;;;;4903607;29;20175;-92
2022/01/20 11:30:29;;;;;;;8.87;1.87;;;2.20;99.90;;;;;;4911837;29;20182;-92
2022/01/20 11:33:09;;;;;;;13.93;2.30;;;2.20;99.90;;;;;;4901481;29;20236;-92
2022/01/20 11:35:42;;;;;;;9.97;2.00;;;2.30;99.90;;;;;;4899217;29;20288;-92
2022/01/20 11:38:09;;;;;;;12.83;2.27;;;2.40;99.90;;;;;;4899086;29;20194;-93
2022/01/20 11:40:48;;;;;;;15.13;2.47;;;2.50;99.90;;;;;;4899334;29;20182;-92
2022/01/20 11:43:14;;;;;;;7.30;1.70;;;2.80;99.90;;;;;;4905409;29;20262;-93
2022/01/20 11:45:47;;;;;;;5.73;1.90;;;2.80;99.90;;;;;;4910473;29;20201;-92
2022/01/20 11:48:24;;;;;;;10.83;2.33;;;2.80;99.90;;;;;;4912843;29;20202;-92
2022/01/20 11:51:07;;;;;;;7.40;1.97;;;2.80;99.90;;;;;;4898295;29;20549;-93
2022/01/20 11:53:40;;;;;;;9.33;2.30;;;2.70;99.90;;;;;;4898434;29;20573;-91
2022/01/20 11:56:07;;;;;;;9.33;2.40;;;2.60;99.90;;;;;;4898696;29;20621;-92
2022/01/20 11:58:33;;;;;;;9.50;2.33;;;2.60;99.90;;;;;;4899087;29;20183;-92
2022/01/20 12:01:05;;;;;;;13.77;2.73;;;2.60;99.90;;;;;;4898904;29;20183;-90
2022/01/20 12:03:32;;;;;;;14.00;2.77;;;2.60;99.90;;;;;;4899080;29;20627;-91
2022/01/20 12:06:08;;;;;;;15.50;2.87;;;2.60;99.90;;;;;;4898576;29;20207;-92
2022/01/20 12:08:34;;;;;;;16.90;3.60;;;2.60;99.90;;;;;;4898611;29;20618;-91
2022/01/20 12:11:08;;;;;;;11.40;2.63;;;2.50;99.90;;;;;;4898601;29;20692;-91
2022/01/20 12:13:51;;;;;;;16.67;2.30;;;2.50;99.90;;;;;;4879937;29;20263;-92
2022/01/20 12:16:20;;;;;;;13.97;2.83;;;2.50;99.90;;;;;;4913369;29;20206;-91
2022/01/20 12:18:55;;;;;;;9.37;2.80;;;2.50;99.90;;;;;;4898557;29;20187;-91
2022/01/20 12:21:21;;;;;;;16.57;2.77;;;2.60;99.90;;;;;;4898743;29;20179;-91
2022/01/20 12:23:49;;;;;;;15.67;2.57;;;2.60;99.90;;;;;;4916261;29;20185;-92
2022/01/20 12:26:15;;;;;;;10.27;1.97;;;2.60;99.90;;;;;;4916868;29;20427;-92
2022/01/20 12:28:41;;;;;;;9.90;2.10;;;2.60;99.90;;;;;;4916887;29;20257;-92
2022/01/20 12:31:09;;;;;;;10.20;2.30;;;2.70;99.90;;;;;;4916813;29;20661;-92
2022/01/20 12:33:40;;;;;;;10.20;2.20;;;2.60;99.90;;;;;;4916581;29;20191;-92
2022/01/20 12:36:12;;;;;;;7.73;1.90;;;2.50;99.90;;;;;;4916755;29;20537;-92
2022/01/20 12:38:39;;;;;;;9.13;2.30;;;2.60;99.90;;;;;;4916767;29;20632;-92
2022/01/20 12:41:12;;;;;;;9.47;2.27;;;2.60;99.90;;;;;;4917346;29;20616;-91
2022/01/20 12:44:05;;;;;;;5.87;1.80;;;2.60;99.90;;;;;;4917234;29;20234;-92
2022/01/20 12:46:34;;;;;;;12.83;2.20;;;2.60;99.90;;;;;;4900564;29;20294;-93
2022/01/20 12:49:13;;;;;;;6.43;1.60;;;2.50;99.90;;;;;;4898206;29;20638;-91
2022/01/20 12:51:51;;;;;;;12.87;2.23;;;2.60;99.90;;;;;;4899159;29;20222;-92
2022/01/20 12:54:27;;;;;;;9.60;1.60;;;2.40;99.90;;;;;;4901664;29;20194;-92
2022/01/20 12:56:55;;;;;;;9.20;1.90;;;2.50;99.90;;;;;;4901742;29;20603;-92
2022/01/20 12:59:29;;;;;;;7.37;1.30;;;2.40;99.90;;;;;;4901920;29;20642;-91
2022/01/20 13:02:23;;;;;;;9.63;2.27;;;2.40;99.90;;;;;;4903586;29;20247;-92
2022/01/20 13:04:56;;;;;;;8.33;2.20;;;2.30;99.90;;;;;;4920517;29;20606;-92
2022/01/20 13:07:22;;;;;;;9.10;1.70;;;2.30;99.90;;;;;;4919969;29;20214;-91
2022/01/20 13:09:59;;;;;;;14.80;2.73;;;2.40;99.90;;;;;;4917476;29;20686;-91
2022/01/20 13:12:40;;;;;;;7.00;1.57;;;2.40;99.90;;;;;;4901455;29;20232;-92
2022/01/20 13:15:19;;;;;;;10.57;1.80;;;2.40;99.90;;;;;;4914601;29;20325;-92
2022/01/20 13:17:46;;;;;;;8.00;1.60;;;2.60;99.90;;;;;;4920248;29;20705;-91
2022/01/20 13:20:22;;;;;;;8.00;1.40;;;2.70;99.90;;;;;;4920762;29;20206;-92
2022/01/20 13:22:58;;;;;;;9.50;1.53;;;2.50;99.90;;;;;;4920391;29;20237;-91
2022/01/20 13:25:39;;;;;;;6.40;1.40;;;2.40;99.90;;;;;;4919976;29;20206;-91
2022/01/20 13:28:08;;;;;;;6.50;1.10;;;2.10;99.90;;;;;;4919547;29;20251;-91
2022/01/20 13:30:41;;;;;;;7.70;1.57;;;2.00;99.90;;;;;;4919590;29;20205;-91
2022/01/20 13:33:14;;;;;;;4.90;1.20;;;2.00;99.90;;;;;;4920124;29;20227;-91
2022/01/20 13:35:48;;;;;;;4.13;1.00;;;1.90;99.90;;;;;;4919929;29;20182;-91
2022/01/20 13:38:14;;;;;;;7.17;1.27;;;1.80;99.90;;;;;;4919635;29;20621;-92
2022/01/20 13:40:45;;;;;;;5.27;1.10;;;1.80;99.90;;;;;;4920068;29;20187;-92
2022/01/20 13:46:03;;;;;;;6.40;1.13;;;1.70;99.90;;;;;;4921052;29;20205;-92
2022/01/20 13:48:32;;;;;;;3.33;0.90;;;1.70;99.90;;;;;;4920835;29;20178;-91
2022/01/20 13:50:59;;;;;;;8.97;1.20;;;1.60;99.90;;;;;;4905700;29;20278;-91
2022/01/20 13:53:27;;;;;;;6.43;1.23;;;1.70;99.90;;;;;;4901108;29;20187;-92
2022/01/20 13:55:58;;;;;;;5.20;1.63;;;1.70;99.90;;;;;;4901903;29;20251;-91
2022/01/20 13:58:31;;;;;;;5.60;2.20;;;1.60;99.90;;;;;;4900795;29;20266;-91
2022/01/20 14:00:59;;;;;;;8.10;1.63;;;1.70;99.90;;;;;;4900609;29;20627;-91
2022/01/20 14:03:26;;;;;;;8.23;2.10;;;1.60;99.90;;;;;;4907666;29;20560;-91
2022/01/20 14:05:55;;;;;;;8.63;1.90;;;1.70;99.90;;;;;;4919363;29;20277;-91
2022/01/20 14:08:22;;;;;;;6.77;1.97;;;1.70;99.90;;;;;;4919543;29;20210;-92
2022/01/20 14:10:48;;;;;;;3.77;0.90;;;1.70;99.90;;;;;;4918162;29;20194;-92