Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:02;;;;;;;2.05;0.57;;;11.20;99.90;;;;;;4992722;28;20034;-90
2024/03/13 00:03:28;;;;;;;0.80;0.55;;;11.20;99.90;;;;;;4991874;28;20468;-91
2024/03/13 00:05:55;;;;;;;0.93;0.40;;;11.20;99.90;;;;;;4993121;28;20038;-90
2024/03/13 00:08:22;;;;;;;2.97;0.57;;;11.20;99.90;;;;;;4992887;28;20041;-92
2024/03/13 00:10:49;;;;;;;1.27;0.43;;;11.20;99.90;;;;;;5012333;28;20025;-91
2024/03/13 00:13:15;;;;;;;1.40;0.50;;;11.10;99.90;;;;;;4991511;28;20014;-92
2024/03/13 00:15:42;;;;;;;1.85;0.50;;;11.20;99.90;;;;;;5013014;28;20025;-92
2024/03/13 00:18:08;;;;;;;1.67;0.63;;;11.20;99.90;;;;;;5012594;28;20037;-92
2024/03/13 00:20:33;;;;;;;3.50;0.40;;;11.10;99.90;;;;;;5011809;28;20076;-91
2024/03/13 00:23:01;;;;;;;2.60;0.80;;;11.20;99.90;;;;;;4994503;28;20030;-91
2024/03/13 00:25:27;;;;;;;1.40;0.50;;;11.10;99.90;;;;;;4994632;28;20076;-93
2024/03/13 00:27:53;;;;;;;1.10;0.50;;;11.10;99.90;;;;;;5012162;28;20070;-92
2024/03/13 00:30:19;;;;;;;3.03;0.80;;;11.10;99.90;;;;;;4998005;28;20037;-91
2024/03/13 00:32:44;;;;;;;3.15;0.45;;;11.10;99.90;;;;;;5000050;28;20029;-92
2024/03/13 00:35:12;;;;;;;1.02;0.60;;;11.10;99.90;;;;;;4998249;28;20369;-91
2024/03/13 00:37:38;;;;;;;1.38;0.68;;;11.20;99.90;;;;;;4998003;28;20018;-94
2024/03/13 00:40:06;;;;;;;4.10;0.65;;;11.20;99.90;;;;;;4998478;28;20026;-91
2024/03/13 00:42:32;;;;;;;0.88;0.57;;;11.20;99.90;;;;;;5017455;28;20109;-92
2024/03/13 00:44:58;;;;;;;2.75;0.77;;;11.20;99.90;;;;;;4998301;28;20044;-91
2024/03/13 00:47:24;;;;;;;1.67;0.75;;;11.20;99.90;;;;;;5013742;28;20038;-92
2024/03/13 00:49:53;;;;;;;1.77;0.85;;;11.20;99.90;;;;;;5015435;28;20477;-92
2024/03/13 00:52:19;;;;;;;2.75;0.77;;;11.20;99.90;;;;;;5015387;28;20037;-92
2024/03/13 00:54:46;;;;;;;2.45;0.85;;;11.20;99.90;;;;;;4998111;28;20030;-92
2024/03/13 00:57:13;;;;;;;1.50;0.90;;;11.20;99.90;;;;;;5015066;28;20015;-92
2024/03/13 00:59:40;;;;;;;1.77;0.88;;;11.20;99.90;;;;;;5015030;28;20022;-93
2024/03/13 01:02:12;;;;;;;1.55;0.65;;;11.20;99.90;;;;;;4997951;28;20018;-92
2024/03/13 01:04:38;;;;;;;2.90;0.93;;;11.10;99.90;;;;;;4997507;28;20041;-92
2024/03/13 01:07:07;;;;;;;1.33;0.80;;;11.10;99.90;;;;;;5015002;28;20026;-91
2024/03/13 01:09:34;;;;;;;3.03;0.70;;;11.10;99.90;;;;;;4997361;28;20100;-92
2024/03/13 01:12:00;;;;;;;1.67;0.80;;;11.10;99.90;;;;;;5014972;28;20026;-90
2024/03/13 01:14:26;;;;;;;1.50;0.60;;;11.10;99.90;;;;;;5014406;28;20026;-91
2024/03/13 01:16:53;;;;;;;0.90;0.60;;;11.10;99.90;;;;;;4997619;28;20026;-91
2024/03/13 01:19:22;;;;;;;2.13;0.82;;;11.10;99.90;;;;;;4997524;28;20030;-92
2024/03/13 01:21:53;;;;;;;1.30;0.75;;;11.00;99.90;;;;;;4997121;28;20026;-93
2024/03/13 01:24:20;;;;;;;2.05;0.90;;;11.00;99.90;;;;;;4997087;28;20618;-91
2024/03/13 01:26:47;;;;;;;1.90;0.77;;;11.00;99.90;;;;;;4997476;28;20101;-93
2024/03/13 01:29:13;;;;;;;2.42;0.70;;;11.00;99.90;;;;;;5013732;28;20045;-93
2024/03/13 01:31:40;;;;;;;0.93;0.70;;;10.90;99.90;;;;;;4997354;28;20415;-92
2024/03/13 01:34:05;;;;;;;2.60;0.80;;;10.90;99.90;;;;;;4997214;28;20032;-91
2024/03/13 01:39:20;;;;;;;4.55;1.02;;;10.90;99.90;;;;;;5015918;28;20048;-93
2024/03/13 01:55:36;;;;;;;2.55;1.25;;;10.90;99.90;;;;;;5014559;28;20085;-93
2024/03/13 02:03:15;;;;;;;1.80;0.73;;;10.90;99.90;;;;;;5014331;28;20032;-92
2024/03/13 02:05:42;;;;;;;1.75;0.77;;;10.90;99.90;;;;;;5014256;28;20144;-94
2024/03/13 02:08:10;;;;;;;1.20;0.70;;;10.90;99.90;;;;;;4996117;28;20029;-93
2024/03/13 02:10:35;;;;;;;2.83;0.63;;;10.80;99.90;;;;;;4996302;28;20053;-92
2024/03/13 02:13:18;;;;;;;0.80;0.57;;;10.80;99.90;;;;;;4996244;28;20045;-93
2024/03/13 02:15:44;;;;;;;1.63;0.50;;;10.80;99.90;;;;;;4995798;28;20022;-94
2024/03/13 02:18:29;;;;;;;1.30;0.60;;;10.80;99.90;;;;;;5013388;28;20018;-92
2024/03/13 02:20:58;;;;;;;2.28;0.70;;;10.70;99.90;;;;;;4995483;28;20037;-93
2024/03/13 02:23:29;;;;;;;2.85;0.30;;;10.70;99.90;;;;;;5013401;28;20029;-93
2024/03/13 02:25:55;;;;;;;2.08;0.82;;;10.70;99.90;;;;;;5012506;28;20034;-93
2024/03/13 02:28:32;;;;;;;0.73;0.45;;;10.70;99.90;;;;;;5013282;28;20014;-91
2024/03/13 02:30:59;;;;;;;3.10;0.50;;;10.70;99.90;;;;;;4999502;28;20049;-91
2024/03/13 02:33:25;;;;;;;1.33;0.60;;;10.60;99.90;;;;;;5002072;28;20089;-93
2024/03/13 02:35:51;;;;;;;1.08;0.30;;;10.70;99.90;;;;;;5018992;28;20064;-94
2024/03/13 02:38:16;;;;;;;1.20;0.40;;;10.60;99.90;;;;;;5015814;28;20047;-92
2024/03/13 02:40:42;;;;;;;1.92;1.02;;;10.70;99.90;;;;;;4999655;28;20037;-92
2024/03/13 02:43:08;;;;;;;2.38;0.40;;;10.70;99.90;;;;;;4995878;28;20066;-88
2024/03/13 02:45:34;;;;;;;1.85;0.35;;;10.70;99.90;;;;;;5013141;28;20054;-92
2024/03/13 02:48:00;;;;;;;0.63;0.35;;;10.70;99.90;;;;;;4995813;28;20046;-92
2024/03/13 02:50:26;;;;;;;0.40;0.28;;;10.70;99.90;;;;;;5014631;28;20552;-91
2024/03/13 02:52:55;;;;;;;2.15;0.30;;;10.70;99.90;;;;;;5000705;28;20029;-92
2024/03/13 02:55:20;;;;;;;0.82;0.38;;;10.80;99.90;;;;;;5012341;28;20108;-92
2024/03/13 02:57:46;;;;;;;2.25;0.17;;;10.80;99.90;;;;;;5012815;28;20014;-92
2024/03/13 03:00:12;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4995074;28;20030;-91
2024/03/13 03:02:40;;;;;;;0.95;0.30;;;10.80;99.90;;;;;;4994898;28;20471;-91
2024/03/13 03:05:05;;;;;;;0.75;0.28;;;10.80;99.90;;;;;;5012661;28;20092;-92
2024/03/13 03:07:34;;;;;;;1.85;0.30;;;10.80;99.90;;;;;;4995005;28;20021;-92
2024/03/13 03:10:01;;;;;;;2.72;0.50;;;10.80;99.90;;;;;;4995112;28;20038;-93
2024/03/13 03:12:27;;;;;;;0.50;0.30;;;10.80;99.90;;;;;;5011737;28;20022;-92
2024/03/13 03:14:56;;;;;;;0.82;0.28;;;10.80;99.90;;;;;;4995018;28;20049;-93
2024/03/13 03:17:22;;;;;;;0.68;0.20;;;10.80;99.90;;;;;;5011949;28;20050;-92
2024/03/13 03:19:51;;;;;;;1.15;0.30;;;10.80;99.90;;;;;;5012436;28;20034;-93
2024/03/13 03:22:20;;;;;;;0.22;0.17;;;10.80;99.90;;;;;;4994880;28;20022;-92
2024/03/13 03:24:47;;;;;;;1.17;0.22;;;10.90;99.90;;;;;;4994673;28;22896;-92
2024/03/13 03:27:13;;;;;;;1.88;0.40;;;10.90;99.90;;;;;;5011856;28;20026;-91
2024/03/13 03:29:41;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;4994933;28;20371;-94
2024/03/13 03:32:07;;;;;;;1.10;0.30;;;10.80;99.90;;;;;;5011907;28;20025;-92
2024/03/13 03:34:34;;;;;;;0.73;0.20;;;10.90;99.90;;;;;;4995197;28;20021;-94
2024/03/13 03:37:01;;;;;;;2.25;0.40;;;10.90;99.90;;;;;;4995502;28;20048;-93
2024/03/13 03:39:29;;;;;;;2.20;0.40;;;10.80;99.90;;;;;;5013516;28;20025;-93
2024/03/13 03:41:56;;;;;;;1.98;0.43;;;10.80;99.90;;;;;;5013896;28;20479;-93
2024/03/13 03:44:21;;;;;;;1.65;0.30;;;10.90;99.90;;;;;;5014338;28;20032;-92
2024/03/13 03:46:48;;;;;;;2.03;0.38;;;10.80;99.90;;;;;;5019614;28;20083;-93
2024/03/13 03:49:13;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5007642;28;20036;-92
2024/03/13 03:51:39;;;;;;;1.40;0.35;;;10.80;99.90;;;;;;5009035;28;20030;-92
2024/03/13 03:54:05;;;;;;;2.67;0.47;;;10.80;99.90;;;;;;5032579;28;20037;-90
2024/03/13 03:56:32;;;;;;;0.98;0.40;;;10.80;99.90;;;;;;5014200;28;20026;-92
2024/03/13 03:58:58;;;;;;;1.00;0.40;;;10.80;99.90;;;;;;5034267;28;20131;-93
2024/03/13 04:01:27;;;;;;;3.42;0.55;;;10.80;99.90;;;;;;5015162;28;20102;-93
2024/03/13 04:03:52;;;;;;;1.08;0.50;;;10.80;99.90;;;;;;5001864;28;20026;-93
2024/03/13 04:06:18;;;;;;;0.98;0.40;;;10.80;99.90;;;;;;5020331;28;20442;-93
2024/03/13 04:08:47;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5000625;28;20108;-95
2024/03/13 04:11:14;;;;;;;2.60;0.50;;;10.80;99.90;;;;;;5000051;28;20021;-93
2024/03/13 04:13:40;;;;;;;3.30;0.57;;;10.80;99.90;;;;;;5016870;28;20026;-93
2024/03/13 04:16:06;;;;;;;1.63;0.57;;;10.80;99.90;;;;;;5017542;28;20021;-93
2024/03/13 04:18:33;;;;;;;3.22;0.70;;;10.70;99.90;;;;;;5000080;28;20104;-92
2024/03/13 04:21:00;;;;;;;4.78;0.60;;;10.70;99.90;;;;;;5000388;28;20033;-93
2024/03/13 04:23:26;;;;;;;4.13;0.80;;;10.70;99.90;;;;;;4998595;28;20480;-93
2024/03/13 04:25:55;;;;;;;2.08;0.50;;;10.70;99.90;;;;;;5015537;28;20097;-92
2024/03/13 04:28:20;;;;;;;2.72;0.50;;;10.70;99.90;;;;;;5014993;28;20472;-94
2024/03/13 04:30:46;;;;;;;1.65;0.70;;;10.70;99.90;;;;;;5015371;28;20034;-93
2024/03/13 04:33:12;;;;;;;1.35;0.45;;;10.70;99.90;;;;;;5015757;28;20017;-92
2024/03/13 04:35:38;;;;;;;3.22;0.90;;;10.70;99.90;;;;;;4996350;28;20105;-92
2024/03/13 04:38:04;;;;;;;1.55;0.43;;;10.70;99.90;;;;;;5014905;28;20471;-93
2024/03/13 04:40:30;;;;;;;1.88;0.30;;;10.60;99.90;;;;;;5014615;28;20014;-92
2024/03/13 04:42:57;;;;;;;2.38;0.40;;;10.60;99.90;;;;;;5015219;28;20057;-93
2024/03/13 04:45:23;;;;;;;2.38;0.70;;;10.60;99.90;;;;;;5015101;28;20038;-92
2024/03/13 04:47:49;;;;;;;1.75;0.63;;;10.60;99.90;;;;;;4998599;28;20030;-91
2024/03/13 04:50:15;;;;;;;2.72;0.52;;;10.60;99.90;;;;;;4999239;28;20044;-93
2024/03/13 04:52:41;;;;;;;4.55;0.93;;;10.60;99.90;;;;;;5021574;28;20105;-93
2024/03/13 04:55:07;;;;;;;4.38;0.95;;;10.60;99.90;;;;;;5023723;28;20147;-91
2024/03/13 04:57:33;;;;;;;1.50;0.47;;;10.60;99.90;;;;;;5006326;28;20022;-92
2024/03/13 04:59:58;;;;;;;3.88;0.52;;;10.60;99.90;;;;;;5001807;28;20029;-92
2024/03/13 05:02:26;;;;;;;6.20;0.80;;;10.60;99.90;;;;;;5016584;28;20018;-92
2024/03/13 05:04:52;;;;;;;4.57;0.60;;;10.60;99.90;;;;;;5015067;28;20022;-91
2024/03/13 05:07:18;;;;;;;1.77;0.47;;;10.60;99.90;;;;;;4997764;28;20033;-91
2024/03/13 05:09:47;;;;;;;3.10;0.70;;;10.60;99.90;;;;;;4997563;28;20053;-90
2024/03/13 05:12:13;;;;;;;2.30;0.60;;;10.60;99.90;;;;;;4997926;28;20501;-92
2024/03/13 05:14:39;;;;;;;3.47;0.55;;;10.60;99.90;;;;;;4997259;28;20034;-93
2024/03/13 05:17:05;;;;;;;4.30;0.80;;;10.60;99.90;;;;;;5014388;28;20022;-92
2024/03/13 05:19:31;;;;;;;6.32;0.93;;;10.60;99.90;;;;;;4995484;28;20379;-93
2024/03/13 05:21:59;;;;;;;1.45;0.47;;;10.60;99.90;;;;;;5014821;28;20032;-92
2024/03/13 05:24:25;;;;;;;2.47;0.60;;;10.60;99.90;;;;;;4998787;28;20026;-92
2024/03/13 05:26:52;;;;;;;3.08;0.70;;;10.60;99.90;;;;;;5001450;28;20044;-91
2024/03/13 05:29:18;;;;;;;0.55;0.35;;;10.60;99.90;;;;;;5018599;28;20037;-92
2024/03/13 05:31:44;;;;;;;2.42;0.50;;;10.60;99.90;;;;;;5000436;28;20029;-91
2024/03/13 05:34:12;;;;;;;4.97;0.60;;;10.60;99.90;;;;;;5016391;28;20025;-92
2024/03/13 05:36:38;;;;;;;3.38;0.60;;;10.60;99.90;;;;;;5018217;28;20092;-88
2024/03/13 05:39:05;;;;;;;2.40;0.73;;;10.60;99.90;;;;;;5014603;28;20018;-91
2024/03/13 05:41:31;;;;;;;4.93;0.50;;;10.60;99.90;;;;;;5014860;28;20018;-92
2024/03/13 05:43:57;;;;;;;4.30;0.68;;;10.60;99.90;;;;;;5014442;28;20492;-93
2024/03/13 05:46:23;;;;;;;2.95;0.50;;;10.60;99.90;;;;;;5014533;28;20061;-92
2024/03/13 05:48:49;;;;;;;2.15;0.40;;;10.60;99.90;;;;;;4996883;28;20030;-92
2024/03/13 05:51:14;;;;;;;3.08;0.43;;;10.60;99.90;;;;;;4996048;28;20072;-93
2024/03/13 05:53:40;;;;;;;2.83;0.60;;;10.60;99.90;;;;;;5014128;28;20053;-93
2024/03/13 05:56:06;;;;;;;2.78;0.45;;;10.60;99.90;;;;;;4996298;28;20018;-93
2024/03/13 05:58:32;;;;;;;3.22;0.52;;;10.60;99.90;;;;;;5013907;28;20064;-93
2024/03/13 06:01:01;;;;;;;1.20;0.20;;;10.60;99.90;;;;;;4996618;28;20460;-93
2024/03/13 06:03:27;;;;;;;2.47;0.30;;;10.60;99.90;;;;;;4995930;28;20026;-93
2024/03/13 06:05:53;;;;;;;1.85;0.43;;;10.60;99.90;;;;;;4996213;28;20036;-93
2024/03/13 06:08:18;;;;;;;0.68;0.38;;;10.60;99.90;;;;;;4995976;28;20108;-91
2024/03/13 06:10:44;;;;;;;1.20;0.40;;;10.60;99.90;;;;;;5013515;28;20026;-92
2024/03/13 06:13:10;;;;;;;2.40;0.47;;;10.50;99.90;;;;;;5013162;28;20084;-90
2024/03/13 06:15:35;;;;;;;1.63;0.63;;;10.50;99.90;;;;;;4995980;28;20029;-92
2024/03/13 06:18:01;;;;;;;0.75;0.20;;;10.50;99.90;;;;;;5013121;28;20034;-93
2024/03/13 06:20:26;;;;;;;0.85;0.20;;;10.50;99.90;;;;;;5012508;28;20025;-93
2024/03/13 06:22:53;;;;;;;1.50;0.30;;;10.50;99.90;;;;;;4996112;28;20033;-90
2024/03/13 06:25:19;;;;;;;6.13;0.50;;;10.50;99.90;;;;;;5012695;28;20060;-92
2024/03/13 06:27:45;;;;;;;6.82;0.30;;;10.50;99.90;;;;;;5012587;28;20034;-92
2024/03/13 06:30:13;;;;;;;3.80;0.30;;;10.50;99.90;;;;;;4995603;28;20041;-93
2024/03/13 06:32:38;;;;;;;2.80;0.40;;;10.50;99.90;;;;;;4995626;28;20026;-93
2024/03/13 06:35:05;;;;;;;3.53;0.35;;;10.40;99.90;;;;;;5013628;28;20018;-93
2024/03/13 06:37:33;;;;;;;4.93;0.40;;;10.40;99.90;;;;;;5012859;28;20658;-93
2024/03/13 06:39:59;;;;;;;1.73;0.30;;;10.40;99.90;;;;;;4995950;28;20029;-93
2024/03/13 06:42:25;;;;;;;2.65;0.30;;;10.40;99.90;;;;;;4995410;28;20028;-93
2024/03/13 06:44:51;;;;;;;2.13;0.30;;;10.40;99.90;;;;;;5014747;28;20065;-94
2024/03/13 06:47:17;;;;;;;0.85;0.30;;;10.40;99.90;;;;;;5012982;28;20513;-93
2024/03/13 06:49:44;;;;;;;0.70;0.30;;;10.40;99.90;;;;;;5012504;28;20034;-93
2024/03/13 06:52:13;;;;;;;0.30;0.22;;;10.40;99.90;;;;;;4995466;28;20050;-92
2024/03/13 06:54:42;;;;;;;3.00;0.43;;;10.40;99.90;;;;;;4995356;28;20105;-92
2024/03/13 06:57:12;;;;;;;2.60;0.40;;;10.40;99.90;;;;;;5012460;28;20036;-93
2024/03/13 06:59:39;;;;;;;1.20;0.40;;;10.40;99.90;;;;;;4996530;28;20026;-93
2024/03/13 07:02:05;;;;;;;3.67;0.47;;;10.40;99.90;;;;;;4996692;28;20032;-93
2024/03/13 07:04:31;;;;;;;2.85;0.40;;;10.50;99.90;;;;;;5014814;28;20026;-92
2024/03/13 07:07:00;;;;;;;1.23;0.30;;;10.40;99.90;;;;;;5000483;28;20024;-94
2024/03/13 07:09:26;;;;;;;1.80;0.40;;;10.40;99.90;;;;;;5018822;28;20149;-93
2024/03/13 07:11:52;;;;;;;1.60;0.30;;;10.40;99.90;;;;;;4999032;28;20033;-92
2024/03/13 07:14:18;;;;;;;2.95;0.25;;;10.40;99.90;;;;;;5025164;28;20030;-91
2024/03/13 07:16:45;;;;;;;2.58;0.30;;;10.40;99.90;;;;;;5018641;28;20037;-91
2024/03/13 07:19:11;;;;;;;1.40;0.60;;;10.40;99.90;;;;;;5021022;28;20049;-87
2024/03/13 07:21:38;;;;;;;1.25;0.35;;;10.40;99.90;;;;;;5033631;28;20029;-91
2024/03/13 07:24:04;;;;;;;4.20;1.27;;;10.40;99.90;;;;;;5017129;28;20041;-89
2024/03/13 07:26:31;;;;;;;4.97;1.23;;;10.50;99.90;;;;;;5024242;28;20048;-92
2024/03/13 07:29:00;;;;;;;3.85;1.30;;;10.40;99.90;;;;;;5002773;28;20026;-92
2024/03/13 07:31:29;;;;;;;4.07;1.10;;;10.50;99.90;;;;;;4997080;28;20042;-91
2024/03/13 07:33:56;;;;;;;4.80;0.57;;;10.50;99.90;;;;;;4996458;28;20030;-93
2024/03/13 07:36:22;;;;;;;4.20;1.13;;;10.50;99.90;;;;;;5010900;28;20040;-93
2024/03/13 07:38:50;;;;;;;3.22;0.77;;;10.50;99.90;;;;;;5010535;28;20382;-92
2024/03/13 07:41:16;;;;;;;3.70;0.80;;;10.50;99.90;;;;;;5007933;28;20068;-93
2024/03/13 07:43:42;;;;;;;3.05;0.68;;;10.50;99.90;;;;;;4993822;28;20026;-93
2024/03/13 07:46:11;;;;;;;4.07;0.80;;;10.50;99.90;;;;;;5010508;28;20495;-93
2024/03/13 07:48:37;;;;;;;3.60;0.60;;;10.50;99.90;;;;;;5013366;28;20033;-93
2024/03/13 07:51:06;;;;;;;2.92;0.73;;;10.60;99.90;;;;;;4995338;28;20495;-92
2024/03/13 07:53:35;;;;;;;1.63;0.73;;;10.60;99.90;;;;;;4995503;28;20020;-92
2024/03/13 07:56:01;;;;;;;4.57;2.17;;;10.60;99.90;;;;;;5012909;28;20037;-93
2024/03/13 07:58:27;;;;;;;2.25;1.10;;;10.60;99.90;;;;;;4996536;28;20026;-93
2024/03/13 08:00:53;;;;;;;1.63;0.68;;;10.60;99.90;;;;;;5014537;28;20018;-93
2024/03/13 08:03:18;;;;;;;2.85;0.88;;;10.60;99.90;;;;;;5017684;28;20041;-91
2024/03/13 08:05:55;;;;;;;4.43;1.92;;;10.70;99.90;;;;;;5026331;28;20030;-91
2024/03/13 08:08:21;;;;;;;6.70;2.42;;;10.70;99.90;;;;;;5008673;28;20026;-90
2024/03/13 08:10:46;;;;;;;4.78;1.38;;;10.70;99.90;;;;;;5004408;28;20036;-90
2024/03/13 08:13:12;;;;;;;2.97;0.90;;;10.70;99.90;;;;;;5000815;28;20021;-93
2024/03/13 08:15:38;;;;;;;6.00;1.20;;;10.70;99.90;;;;;;4999498;28;20060;-93
2024/03/13 08:18:05;;;;;;;4.53;1.15;;;10.70;99.90;;;;;;4996901;28;20033;-95
2024/03/13 08:20:30;;;;;;;3.22;1.00;;;10.70;99.90;;;;;;5009927;28;20160;-92
2024/03/13 08:22:57;;;;;;;3.63;1.10;;;10.80;99.90;;;;;;5006551;28;20053;-92
2024/03/13 08:25:23;;;;;;;3.72;1.02;;;10.80;99.90;;;;;;4997548;28;20022;-93
2024/03/13 08:27:51;;;;;;;5.57;1.15;;;10.80;99.90;;;;;;4999149;28;20129;-95
2024/03/13 08:30:18;;;;;;;4.22;0.60;;;10.80;99.90;;;;;;5021507;28;20105;-95
2024/03/13 08:32:44;;;;;;;2.33;1.10;;;10.80;99.90;;;;;;5001583;28;20022;-94
2024/03/13 08:35:10;;;;;;;3.78;1.15;;;10.90;99.90;;;;;;5021065;28;20485;-92
2024/03/13 08:37:36;;;;;;;1.75;0.77;;;10.90;99.90;;;;;;5017533;28;20071;-93
2024/03/13 08:40:06;;;;;;;2.47;0.73;;;10.90;99.90;;;;;;5013516;28;20029;-93
2024/03/13 08:42:32;;;;;;;4.63;0.93;;;10.90;99.90;;;;;;4999120;28;20566;-94
2024/03/13 08:44:58;;;;;;;4.20;0.85;;;11.00;99.90;;;;;;4997585;28;20027;-93
2024/03/13 08:47:26;;;;;;;3.30;1.65;;;11.00;99.90;;;;;;5014415;28;20041;-93
2024/03/13 08:49:53;;;;;;;6.45;2.50;;;11.00;99.90;;;;;;4997395;28;20037;-93
2024/03/13 08:52:19;;;;;;;5.07;0.90;;;11.10;99.90;;;;;;5016537;28;20088;-94
2024/03/13 08:54:47;;;;;;;8.13;1.25;;;11.10;99.90;;;;;;4999875;28;20030;-93
2024/03/13 08:57:12;;;;;;;3.67;1.13;;;11.20;99.90;;;;;;5014018;28;20037;-93
2024/03/13 08:59:40;;;;;;;3.40;1.20;;;11.20;99.90;;;;;;4998294;28;20084;-93
2024/03/13 09:02:06;;;;;;;3.60;0.75;;;11.20;99.90;;;;;;5009462;28;20109;-93
2024/03/13 09:04:35;;;;;;;3.58;1.20;;;11.30;99.90;;;;;;5005607;28;20041;-94
2024/03/13 09:07:01;;;;;;;1.85;1.00;;;11.40;99.90;;;;;;4998833;28;20097;-94
2024/03/13 09:09:28;;;;;;;3.90;0.90;;;11.40;99.90;;;;;;5001379;28;20304;-93
2024/03/13 09:11:54;;;;;;;3.33;0.93;;;11.40;99.90;;;;;;5015638;28;20014;-93
2024/03/13 09:14:20;;;;;;;4.22;0.65;;;11.40;99.90;;;;;;4998654;28;20770;-94
2024/03/13 09:16:48;;;;;;;3.47;1.05;;;11.50;99.90;;;;;;4998375;28;20109;-95
2024/03/13 09:19:14;;;;;;;7.85;2.78;;;11.50;99.90;;;;;;5016507;28;20045;-94
2024/03/13 09:21:42;;;;;;;7.15;3.35;;;11.60;99.90;;;;;;5016188;28;20033;-95
2024/03/13 09:24:08;;;;;;;7.32;2.70;;;11.60;99.90;;;;;;4999089;28;20033;-95
2024/03/13 09:26:36;;;;;;;6.15;2.40;;;11.60;99.90;;;;;;4998508;28;20655;-95
2024/03/13 09:29:02;;;;;;;9.27;3.78;;;11.70;99.90;;;;;;4998437;28;20533;-94
2024/03/13 09:31:28;;;;;;;9.27;3.75;;;11.70;99.90;;;;;;5011676;28;20072;-94
2024/03/13 09:33:53;;;;;;;15.90;5.90;;;11.70;99.90;;;;;;4994414;28;20025;-96
2024/03/13 09:36:19;;;;;;;23.58;8.40;;;11.80;99.90;;;;;;5006875;28;20021;-94
2024/03/13 09:38:45;;;;;;;13.23;5.35;;;11.80;99.90;;;;;;4993873;28;20435;-89
2024/03/13 09:41:15;;;;;;;5.80;2.53;;;11.80;99.90;;;;;;5013052;28;20025;-93
2024/03/13 09:43:40;;;;;;;9.43;4.53;;;11.80;99.90;;;;;;4993687;28;20034;-94
2024/03/13 09:46:14;;;;;;;7.57;3.08;;;11.90;99.90;;;;;;4990950;28;20587;-91
2024/03/13 09:48:42;;;;;;;8.65;3.50;;;11.90;99.90;;;;;;4990258;28;20057;-92
2024/03/13 09:51:10;;;;;;;11.88;4.85;;;11.90;99.90;;;;;;4989316;28;20050;-91
2024/03/13 09:53:40;;;;;;;6.55;2.90;;;12.00;99.90;;;;;;4990637;28;20077;-92
2024/03/13 09:56:17;;;;;;;7.88;2.70;;;12.00;99.90;;;;;;4988687;28;20018;-94
2024/03/13 09:58:49;;;;;;;4.80;1.23;;;12.00;99.90;;;;;;4990930;28;20148;-94
2024/03/13 10:01:24;;;;;;;4.45;2.20;;;12.00;99.90;;;;;;4989073;28;20041;-95
2024/03/13 10:03:59;;;;;;;3.22;1.38;;;12.00;99.90;;;;;;4989384;28;20022;-94
2024/03/13 10:06:26;;;;;;;10.02;3.28;;;12.00;99.90;;;;;;4990559;28;20030;-92
2024/03/13 10:08:55;;;;;;;3.13;1.38;;;12.00;99.90;;;;;;4992109;28;20053;-94
2024/03/13 10:11:25;;;;;;;6.20;2.42;;;12.00;99.90;;;;;;4989214;28;20109;-93
2024/03/13 10:13:54;;;;;;;3.30;1.02;;;12.00;99.90;;;;;;4991120;28;20018;-94
2024/03/13 10:16:24;;;;;;;2.40;1.38;;;12.00;99.90;;;;;;4990193;28;20160;-93
2024/03/13 10:18:51;;;;;;;3.85;1.23;;;12.10;99.90;;;;;;4989656;28;20030;-92
2024/03/13 10:21:27;;;;;;;1.80;1.15;;;12.10;99.90;;;;;;4991732;28;20078;-92
2024/03/13 10:23:55;;;;;;;3.63;1.05;;;12.10;99.90;;;;;;4988677;28;20031;-94
2024/03/13 10:26:21;;;;;;;6.28;1.67;;;12.10;99.90;;;;;;4988236;28;21280;-94
2024/03/13 10:28:52;;;;;;;1.48;0.90;;;12.10;99.90;;;;;;4993842;28;20030;-94
2024/03/13 10:31:17;;;;;;;4.10;1.55;;;12.10;99.90;;;;;;4993675;28;20034;-93
2024/03/13 10:33:43;;;;;;;4.18;1.65;;;12.10;99.90;;;;;;4994128;28;20034;-94
2024/03/13 10:36:11;;;;;;;2.50;1.10;;;12.10;99.90;;;;;;4995332;28;20030;-95
2024/03/13 10:38:37;;;;;;;4.65;1.10;;;12.20;99.90;;;;;;4996036;28;20081;-96
2024/03/13 10:41:04;;;;;;;1.63;0.70;;;12.20;99.90;;;;;;4994095;28;20033;-94
2024/03/13 10:43:33;;;;;;;3.45;1.20;;;12.20;99.90;;;;;;4993685;28;20284;-93
2024/03/13 10:45:58;;;;;;;3.35;1.40;;;12.10;99.90;;;;;;4999473;28;20050;-91
2024/03/13 10:48:24;;;;;;;1.90;0.95;;;12.20;99.90;;;;;;4992129;28;20037;-94
2024/03/13 10:50:55;;;;;;;2.80;0.88;;;12.10;99.90;;;;;;5011731;28;20026;-93
2024/03/13 10:53:22;;;;;;;1.65;0.50;;;12.10;99.90;;;;;;4994494;28;20121;-95
2024/03/13 10:55:47;;;;;;;2.58;1.35;;;12.10;99.90;;;;;;4990775;28;20204;-93
2024/03/13 10:58:21;;;;;;;5.35;2.70;;;12.00;99.90;;;;;;5012536;28;20110;-95
2024/03/13 11:00:50;;;;;;;3.17;1.38;;;12.00;99.90;;;;;;4993366;28;20028;-95
2024/03/13 11:03:17;;;;;;;3.00;1.65;;;12.00;99.90;;;;;;5013897;28;20108;-91
2024/03/13 11:05:43;;;;;;;6.50;2.38;;;12.00;99.90;;;;;;4997120;28;20029;-93
2024/03/13 11:08:09;;;;;;;2.72;1.63;;;12.00;99.90;;;;;;4999942;28;20029;-94
2024/03/13 11:10:35;;;;;;;5.38;1.80;;;12.00;99.90;;;;;;5012844;28;20033;-88
2024/03/13 11:13:05;;;;;;;3.85;1.50;;;12.10;99.90;;;;;;5035379;28;20017;-88
2024/03/13 11:15:34;;;;;;;4.15;1.70;;;12.00;99.90;;;;;;5014406;28;20061;-93
2024/03/13 11:18:04;;;;;;;4.18;1.95;;;12.10;99.90;;;;;;5014108;28;20022;-91
2024/03/13 11:20:39;;;;;;;4.72;2.45;;;12.10;99.90;;;;;;5011319;28;20018;-92
2024/03/13 11:23:40;;;;;;;4.93;1.55;;;12.10;99.90;;;;;;5011010;28;20041;-94
2024/03/13 11:26:09;;;;;;;3.75;2.00;;;12.10;99.90;;;;;;4963584;28;20105;-88
2024/03/13 11:28:37;;;;;;;4.57;2.08;;;12.10;99.90;;;;;;5010410;28;20518;-93
2024/03/13 11:31:05;;;;;;;3.30;1.55;;;12.10;99.90;;;;;;5010401;28;20025;-91
2024/03/13 11:33:31;;;;;;;8.75;4.10;;;12.10;99.90;;;;;;5006674;28;20083;-93
2024/03/13 11:35:58;;;;;;;5.80;2.42;;;12.20;99.90;;;;;;5004383;28;20052;-91
2024/03/13 11:38:24;;;;;;;3.30;1.88;;;12.20;99.90;;;;;;5010180;28;20029;-92
2024/03/13 11:40:52;;;;;;;2.65;2.00;;;12.20;99.90;;;;;;5024629;28;20017;-94
2024/03/13 11:43:22;;;;;;;10.43;2.67;;;12.20;99.90;;;;;;5000086;28;20033;-93
2024/03/13 11:45:48;;;;;;;4.03;1.53;;;12.20;99.90;;;;;;4995319;28;20491;-94
2024/03/13 11:48:21;;;;;;;2.47;1.42;;;12.30;99.90;;;;;;4996689;28;20038;-94
2024/03/13 11:51:08;;;;;;;9.00;1.52;;;12.30;99.90;;;;;;4992382;28;20042;-94
2024/03/13 11:53:45;;;;;;;2.15;1.10;;;12.30;99.90;;;;;;4993127;28;20026;-94
2024/03/13 11:56:21;;;;;;;1.98;1.40;;;12.30;99.90;;;;;;5013013;28;20014;-94
2024/03/13 11:58:47;;;;;;;3.60;0.95;;;12.40;99.90;;;;;;5001625;28;20037;-94
2024/03/13 12:01:13;;;;;;;3.00;1.08;;;12.40;99.90;;;;;;5005951;28;20050;-92
2024/03/13 12:03:42;;;;;;;2.65;1.50;;;12.40;99.90;;;;;;5023275;28;20026;-94
2024/03/13 12:06:29;;;;;;;3.35;1.00;;;12.40;99.90;;;;;;5012325;28;20046;-89
2024/03/13 12:08:57;;;;;;;2.08;0.80;;;12.40;99.90;;;;;;5016263;28;20042;-92
2024/03/13 12:11:25;;;;;;;4.65;1.40;;;12.30;99.90;;;;;;5034304;28;20101;-89
2024/03/13 12:13:51;;;;;;;1.90;0.75;;;12.40;99.90;;;;;;5006077;28;20475;-93
2024/03/13 12:16:17;;;;;;;2.20;0.80;;;12.40;99.90;;;;;;5015611;28;20037;-93
2024/03/13 12:18:52;;;;;;;3.88;1.52;;;12.30;99.90;;;;;;5016178;28;20436;-93
2024/03/13 12:21:25;;;;;;;2.75;1.10;;;12.30;99.90;;;;;;4998989;28;20062;-91
2024/03/13 12:23:52;;;;;;;1.77;1.08;;;12.30;99.90;;;;;;4996309;28;20033;-94
2024/03/13 12:26:19;;;;;;;10.15;3.22;;;12.30;99.90;;;;;;5016564;28;20677;-92
2024/03/13 12:28:45;;;;;;;4.63;1.00;;;12.20;99.90;;;;;;5001287;28;20022;-91
2024/03/13 12:31:11;;;;;;;5.75;2.75;;;12.20;99.90;;;;;;5015913;28;20076;-91
2024/03/13 12:33:37;;;;;;;6.03;2.10;;;12.20;99.90;;;;;;5016071;28;20487;-91
2024/03/13 12:36:03;;;;;;;7.13;2.80;;;12.20;99.90;;;;;;5016726;28;20503;-90
2024/03/13 12:38:39;;;;;;;5.90;2.17;;;12.20;99.90;;;;;;5014243;28;20022;-91
2024/03/13 12:41:08;;;;;;;21.52;8.35;;;12.20;99.90;;;;;;4997600;28;20439;-90
2024/03/13 12:43:34;;;;;;;23.05;8.70;;;12.20;99.90;;;;;;4998611;28;20042;-91
2024/03/13 12:46:02;;;;;;;7.78;3.10;;;12.20;99.90;;;;;;4997344;28;20077;-91
2024/03/13 12:48:30;;;;;;;8.30;3.35;;;12.20;99.90;;;;;;5014792;28;20037;-92
2024/03/13 12:50:57;;;;;;;4.80;2.53;;;12.20;99.90;;;;;;4997965;28;20049;-92
2024/03/13 12:53:25;;;;;;;0.43;0.40;;;12.10;99.90;;;;;;4998009;28;20114;-92
2024/03/13 12:55:50;;;;;;;8.15;3.60;;;12.10;99.90;;;;;;4998073;28;20495;-93
2024/03/13 12:58:17;;;;;;;4.78;2.25;;;12.10;99.90;;;;;;4998308;28;20029;-91
2024/03/13 13:00:43;;;;;;;1.77;1.05;;;12.10;99.90;;;;;;4996545;28;20502;-92
2024/03/13 13:03:11;;;;;;;4.57;1.30;;;12.10;99.90;;;;;;5010728;28;20109;-93
2024/03/13 13:05:36;;;;;;;1.40;1.00;;;12.10;99.90;;;;;;4996603;28;20026;-93
2024/03/13 13:08:02;;;;;;;4.53;2.10;;;12.10;99.90;;;;;;4996378;28;20030;-93