Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:20;;;;;;;1.30;0.98;;;19.30;56.00;;;;;;6322246;28;20107;-69
2023/01/08 00:03:20;;;;;;;1.58;1.02;;;19.30;56.00;;;;;;6303803;28;20020;-69
2023/01/08 00:06:21;;;;;;;1.40;1.02;;;19.30;56.00;;;;;;6322472;28;20040;-69
2023/01/08 00:09:22;;;;;;;1.92;1.10;;;19.30;56.00;;;;;;6321641;28;20115;-69
2023/01/08 00:12:23;;;;;;;1.48;0.88;;;19.30;56.00;;;;;;6313244;28;20031;-69
2023/01/08 00:15:23;;;;;;;1.48;1.00;;;19.30;56.00;;;;;;6321631;28;20394;-69
2023/01/08 00:18:26;;;;;;;2.08;0.88;;;19.30;56.00;;;;;;6303428;28;20020;-69
2023/01/08 00:21:27;;;;;;;1.20;0.90;;;19.30;56.00;;;;;;6321549;28;20019;-69
2023/01/08 00:24:28;;;;;;;1.50;1.00;;;19.30;56.00;;;;;;6321175;28;20148;-68
2023/01/08 00:27:28;;;;;;;1.63;0.73;;;19.30;56.00;;;;;;6321229;28;20024;-69
2023/01/08 00:30:29;;;;;;;1.30;0.90;;;19.30;56.00;;;;;;6321459;28;20036;-69
2023/01/08 00:33:30;;;;;;;1.17;0.80;;;19.30;55.90;;;;;;6321398;28;20024;-69
2023/01/08 00:36:31;;;;;;;0.77;0.60;;;19.30;55.90;;;;;;6321182;28;20023;-70
2023/01/08 00:39:31;;;;;;;1.40;0.93;;;19.30;55.90;;;;;;6320930;28;20103;-69
2023/01/08 00:42:32;;;;;;;1.23;0.90;;;19.30;55.90;;;;;;6321106;28;20028;-68
2023/01/08 00:45:33;;;;;;;0.80;0.80;;;19.30;55.90;;;;;;6321019;28;20110;-69
2023/01/08 00:48:37;;;;;;;1.85;1.00;;;19.30;55.90;;;;;;6321349;28;20020;-69
2023/01/08 00:51:38;;;;;;;1.15;0.70;;;19.30;55.90;;;;;;6320904;28;20016;-69
2023/01/08 00:54:38;;;;;;;1.75;0.95;;;19.30;55.90;;;;;;6320716;28;20035;-68
2023/01/08 00:57:39;;;;;;;1.75;1.10;;;19.30;55.90;;;;;;6320693;28;20032;-69
2023/01/08 01:00:40;;;;;;;1.25;0.93;;;19.30;55.90;;;;;;6301975;28;20031;-69
2023/01/08 01:03:41;;;;;;;0.95;0.80;;;19.30;55.90;;;;;;6302329;28;20031;-69
2023/01/08 01:06:42;;;;;;;0.88;0.70;;;19.30;55.90;;;;;;6302308;28;20016;-69
2023/01/08 01:09:43;;;;;;;1.40;0.90;;;19.30;55.90;;;;;;6301752;28;20473;-69
2023/01/08 01:12:44;;;;;;;1.13;0.80;;;19.30;55.90;;;;;;6320442;28;20024;-69
2023/01/08 01:15:45;;;;;;;1.30;0.70;;;19.30;55.90;;;;;;6320693;28;20073;-69
2023/01/08 01:18:45;;;;;;;0.80;0.68;;;19.30;55.90;;;;;;6302134;28;20388;-69
2023/01/08 01:21:46;;;;;;;1.60;0.98;;;19.30;55.90;;;;;;6320017;28;20480;-69
2023/01/08 01:24:47;;;;;;;1.00;0.80;;;19.30;55.90;;;;;;6326915;28;20388;-69
2023/01/08 01:27:47;;;;;;;0.95;0.80;;;19.30;55.90;;;;;;6345336;28;20028;-69
2023/01/08 01:30:55;;;;;;;1.33;0.95;;;19.30;55.80;;;;;;6345316;28;20568;-69
2023/01/08 01:33:57;;;;;;;0.93;0.68;;;19.30;55.90;;;;;;6345378;28;20043;-69
2023/01/08 01:36:57;;;;;;;1.27;0.80;;;19.30;55.90;;;;;;6345275;28;20429;-69
2023/01/08 01:39:58;;;;;;;0.98;0.73;;;19.30;55.80;;;;;;6344927;28;20030;-69
2023/01/08 01:42:59;;;;;;;1.58;0.90;;;19.30;55.80;;;;;;6344642;28;20028;-69
2023/01/08 01:45:59;;;;;;;0.98;0.80;;;19.30;55.80;;;;;;6345041;28;20028;-69
2023/01/08 01:49:05;;;;;;;1.30;1.00;;;19.30;55.80;;;;;;6326597;28;20396;-69
2023/01/08 01:52:08;;;;;;;0.80;0.80;;;19.30;55.80;;;;;;6324195;28;20541;-69
2023/01/08 01:55:12;;;;;;;1.10;0.82;;;19.30;55.90;;;;;;6319303;28;20381;-69
2023/01/08 01:58:22;;;;;;;1.50;1.00;;;19.30;55.80;;;;;;6319233;28;20028;-68
2023/01/08 02:01:24;;;;;;;0.82;0.73;;;19.30;55.80;;;;;;6301243;28;20020;-68
2023/01/08 02:04:24;;;;;;;1.05;0.77;;;19.30;55.80;;;;;;6300793;28;20042;-69
2023/01/08 02:08:01;;;;;;;1.38;0.73;;;19.30;55.80;;;;;;6319552;28;20020;-69
2023/01/08 02:11:30;;;;;;;3.85;0.90;;;19.30;55.80;;;;;;6319032;28;20020;-69
2023/01/08 02:14:41;;;;;;;1.02;0.60;;;19.30;55.80;;;;;;6300867;28;20028;-69
2023/01/08 02:18:01;;;;;;;1.60;0.88;;;19.30;55.80;;;;;;6300717;28;20024;-69
2023/01/08 02:21:13;;;;;;;2.17;0.90;;;19.30;55.80;;;;;;6318776;28;20036;-69
2023/01/08 02:24:26;;;;;;;1.33;0.90;;;19.30;55.80;;;;;;6310857;28;20047;-69
2023/01/08 02:27:29;;;;;;;1.35;0.90;;;19.30;55.80;;;;;;6325877;28;20034;-69
2023/01/08 02:30:30;;;;;;;0.75;0.68;;;19.30;55.80;;;;;;6325577;28;20065;-69
2023/01/08 02:33:32;;;;;;;1.73;0.90;;;19.30;55.80;;;;;;6343725;28;20019;-69
2023/01/08 02:36:40;;;;;;;0.80;0.60;;;19.30;55.80;;;;;;6344204;28;20023;-69
2023/01/08 02:39:48;;;;;;;1.13;0.80;;;19.30;55.80;;;;;;6344048;28;20023;-69
2023/01/08 02:42:51;;;;;;;1.10;0.80;;;19.30;55.80;;;;;;6343675;28;20027;-69
2023/01/08 02:45:59;;;;;;;1.10;0.70;;;19.30;55.80;;;;;;6343629;28;20052;-69
2023/01/08 02:49:07;;;;;;;0.93;0.85;;;19.30;55.80;;;;;;6325449;28;20111;-69
2023/01/08 02:52:11;;;;;;;1.33;0.80;;;19.30;55.80;;;;;;6325498;28;20058;-69
2023/01/08 02:55:12;;;;;;;0.95;0.75;;;19.30;55.70;;;;;;6343675;28;20220;-68
2023/01/08 02:58:14;;;;;;;1.02;0.80;;;19.30;55.70;;;;;;6343972;28;20031;-69
2023/01/08 03:01:17;;;;;;;1.17;0.60;;;19.30;55.70;;;;;;6340062;28;20158;-69
2023/01/08 03:04:22;;;;;;;1.90;1.00;;;19.30;55.70;;;;;;6317850;28;20067;-69
2023/01/08 03:07:24;;;;;;;0.60;0.52;;;19.30;55.70;;;;;;6299847;28;20016;-70
2023/01/08 03:10:29;;;;;;;0.82;0.73;;;19.30;55.80;;;;;;6317961;28;20027;-70
2023/01/08 03:13:43;;;;;;;0.88;0.55;;;19.30;55.70;;;;;;6318065;28;20013;-70
2023/01/08 03:16:47;;;;;;;0.95;0.80;;;19.30;55.70;;;;;;6317530;28;20012;-69
2023/01/08 03:19:56;;;;;;;1.00;0.73;;;19.30;55.70;;;;;;6317992;28;20020;-69
2023/01/08 03:23:01;;;;;;;0.90;0.70;;;19.30;55.70;;;;;;6299876;28;20047;-69
2023/01/08 03:26:05;;;;;;;1.02;0.70;;;19.30;55.70;;;;;;6300027;28;20130;-69
2023/01/08 03:29:10;;;;;;;0.80;0.63;;;19.30;55.80;;;;;;6300243;28;20025;-69
2023/01/08 03:32:14;;;;;;;0.80;0.70;;;19.30;55.70;;;;;;6301982;28;20024;-69
2023/01/08 03:35:19;;;;;;;1.05;0.68;;;19.30;55.70;;;;;;6322973;28;20068;-69
2023/01/08 03:38:22;;;;;;;;;;;19.30;55.70;;;;;;6323103;28;20547;-69
2023/01/08 03:41:26;;;;;;;0.70;0.70;;;19.30;55.70;;;;;;6321376;28;20020;-69
2023/01/08 03:44:26;;;;;;;1.05;0.80;;;19.30;55.70;;;;;;6297798;28;20029;-69
2023/01/08 03:47:32;;;;;;;0.60;0.60;;;19.30;55.70;;;;;;6279220;28;20027;-69
2023/01/08 03:50:33;;;;;;;0.82;0.68;;;19.30;55.80;;;;;;6297325;28;20092;-69
2023/01/08 03:53:34;;;;;;;1.05;0.77;;;19.30;55.80;;;;;;6279060;28;20096;-69
2023/01/08 03:56:34;;;;;;;1.08;0.70;;;19.30;55.80;;;;;;6297030;28;20036;-69
2023/01/08 03:59:35;;;;;;;1.55;0.80;;;19.30;55.80;;;;;;6297168;28;20093;-69
2023/01/08 04:02:35;;;;;;;1.00;0.65;;;19.30;55.80;;;;;;6279155;28;20385;-69
2023/01/08 04:05:36;;;;;;;1.65;0.73;;;19.20;55.70;;;;;;6278356;28;20437;-69
2023/01/08 04:08:37;;;;;;;1.60;0.80;;;19.30;55.80;;;;;;6292625;28;20388;-68
2023/01/08 04:11:37;;;;;;;0.93;0.77;;;19.30;55.80;;;;;;6321708;28;20099;-69
2023/01/08 04:14:39;;;;;;;1.25;0.85;;;19.30;55.80;;;;;;6321785;28;20024;-69
2023/01/08 04:17:39;;;;;;;1.00;0.70;;;19.30;55.80;;;;;;6303426;28;20028;-70
2023/01/08 04:20:45;;;;;;;0.80;0.52;;;19.30;55.70;;;;;;6322010;28;20658;-69
2023/01/08 04:23:46;;;;;;;0.70;0.60;;;19.30;55.80;;;;;;6303281;28;20070;-69
2023/01/08 04:26:47;;;;;;;0.98;0.70;;;19.30;55.70;;;;;;6303454;28;20027;-69
2023/01/08 04:29:47;;;;;;;1.05;0.70;;;19.30;55.70;;;;;;6303204;28;20052;-69
2023/01/08 04:32:48;;;;;;;0.80;0.73;;;19.30;55.70;;;;;;6321668;28;20024;-69
2023/01/08 04:35:49;;;;;;;1.15;0.90;;;19.30;55.70;;;;;;6303054;28;20032;-69
2023/01/08 04:38:49;;;;;;;1.17;0.77;;;19.20;56.30;;;;;;6309390;28;20078;-69
2023/01/08 04:41:50;;;;;;;0.93;0.82;;;19.20;55.60;;;;;;6296060;28;20079;-69
2023/01/08 04:44:51;;;;;;;1.35;0.70;;;19.30;55.70;;;;;;6296011;28;20051;-69
2023/01/08 04:47:56;;;;;;;0.93;0.75;;;19.30;55.70;;;;;;6321080;28;20082;-69
2023/01/08 04:50:59;;;;;;;0.93;0.65;;;19.30;55.80;;;;;;6321146;28;20031;-69
2023/01/08 04:53:59;;;;;;;1.05;0.80;;;19.30;55.70;;;;;;6320790;28;20020;-70
2023/01/08 04:57:00;;;;;;;1.42;0.73;;;19.30;55.70;;;;;;6320667;28;20055;-69
2023/01/08 05:00:34;;;;;;;0.80;0.60;;;19.20;56.30;;;;;;6283710;28;20030;-69
2023/01/08 05:03:35;;;;;;;0.70;0.60;;;19.30;55.70;;;;;;6277338;28;20025;-69
2023/01/08 05:06:36;;;;;;;1.08;0.90;;;19.30;55.70;;;;;;6295587;28;20021;-69
2023/01/08 05:09:39;;;;;;;1.15;0.85;;;19.30;55.70;;;;;;6309051;28;20382;-70
2023/01/08 05:12:40;;;;;;;0.80;0.60;;;19.30;55.70;;;;;;6320477;28;20016;-69
2023/01/08 05:15:40;;;;;;;0.70;0.70;;;19.20;55.60;;;;;;6301977;28;20039;-69
2023/01/08 05:18:42;;;;;;;0.90;0.70;;;19.30;55.80;;;;;;6302027;28;20024;-69
2023/01/08 05:21:42;;;;;;;0.82;0.60;;;19.20;56.30;;;;;;6320445;28;20024;-68
2023/01/08 05:24:43;;;;;;;1.20;0.90;;;19.30;55.70;;;;;;6301894;28;20442;-69
2023/01/08 05:27:44;;;;;;;0.88;0.70;;;19.20;55.60;;;;;;6302131;28;20415;-69
2023/01/08 05:30:44;;;;;;;0.90;0.80;;;19.30;55.70;;;;;;6314425;28;20099;-68
2023/01/08 05:33:45;;;;;;;0.70;0.60;;;19.20;55.60;;;;;;6294985;28;20028;-69
2023/01/08 05:36:46;;;;;;;1.08;0.65;;;19.30;55.70;;;;;;6294617;28;20389;-69
2023/01/08 05:39:46;;;;;;;1.05;0.65;;;19.30;55.70;;;;;;6294758;28;20031;-69
2023/01/08 05:42:47;;;;;;;0.80;0.60;;;19.30;55.70;;;;;;6276989;28;20016;-69
2023/01/08 05:45:48;;;;;;;1.00;0.73;;;19.30;55.80;;;;;;6276471;28;20030;-69
2023/01/08 05:48:48;;;;;;;0.93;0.70;;;19.30;55.70;;;;;;6294289;28;20035;-69
2023/01/08 05:51:50;;;;;;;1.10;0.70;;;19.30;55.70;;;;;;6276518;28;20020;-69
2023/01/08 05:54:50;;;;;;;0.80;0.70;;;19.30;55.70;;;;;;6294312;28;20196;-69
2023/01/08 05:57:51;;;;;;;1.50;0.73;;;19.30;55.70;;;;;;6276749;28;20025;-69
2023/01/08 06:00:52;;;;;;;0.85;0.75;;;19.30;55.70;;;;;;6294146;28;20673;-69
2023/01/08 06:03:55;;;;;;;0.90;0.70;;;19.30;55.70;;;;;;6287683;28;20028;-69
2023/01/08 06:06:57;;;;;;;1.30;0.63;;;19.20;55.60;;;;;;6294218;28;20078;-69
2023/01/08 06:09:57;;;;;;;1.05;0.70;;;19.30;55.70;;;;;;6276335;28;20112;-69
2023/01/08 06:12:58;;;;;;;0.70;0.55;;;19.30;55.70;;;;;;6317442;28;20549;-69
2023/01/08 06:15:59;;;;;;;2.05;0.80;;;19.30;55.70;;;;;;6301519;28;20035;-69
2023/01/08 06:19:00;;;;;;;0.82;0.70;;;19.30;56.40;;;;;;6318924;28;20020;-69
2023/01/08 06:22:01;;;;;;;0.77;0.70;;;19.20;55.60;;;;;;6300688;28;20502;-69
2023/01/08 06:25:02;;;;;;;0.70;0.70;;;19.30;55.70;;;;;;6302461;28;20036;-68
2023/01/08 06:28:04;;;;;;;0.70;0.60;;;19.30;55.70;;;;;;6293923;28;20023;-69
2023/01/08 06:31:04;;;;;;;0.75;0.68;;;19.30;55.70;;;;;;6312031;28;20030;-69
2023/01/08 06:34:05;;;;;;;1.60;0.63;;;19.20;55.60;;;;;;6300941;28;20020;-68
2023/01/08 06:37:06;;;;;;;0.95;0.60;;;19.30;55.70;;;;;;6277955;28;20047;-69
2023/01/08 06:40:07;;;;;;;0.75;0.73;;;19.30;55.60;;;;;;6275489;28;20028;-69
2023/01/08 06:43:08;;;;;;;1.00;0.60;;;19.30;55.70;;;;;;6293636;28;20108;-68
2023/01/08 06:46:09;;;;;;;0.90;0.57;;;19.30;55.70;;;;;;6275841;28;20036;-69
2023/01/08 06:49:10;;;;;;;1.42;0.93;;;19.30;55.70;;;;;;6275599;28;20481;-69
2023/01/08 06:52:10;;;;;;;0.68;0.60;;;19.30;55.70;;;;;;6314521;28;20028;-69
2023/01/08 06:55:11;;;;;;;0.95;0.68;;;19.30;55.70;;;;;;6318751;28;20063;-69
2023/01/08 06:58:12;;;;;;;1.08;0.90;;;19.30;55.70;;;;;;6300523;28;20475;-69
2023/01/08 07:01:14;;;;;;;0.90;0.70;;;19.30;55.70;;;;;;6300143;28;20412;-69
2023/01/08 07:04:16;;;;;;;0.77;0.68;;;19.20;55.60;;;;;;6318046;28;20020;-69
2023/01/08 07:07:17;;;;;;;1.23;0.73;;;19.30;55.70;;;;;;6300697;28;20027;-69
2023/01/08 07:10:17;;;;;;;1.05;0.70;;;19.30;55.70;;;;;;6298642;28;20099;-69
2023/01/08 07:13:18;;;;;;;0.80;0.65;;;19.30;55.70;;;;;;6323265;28;20103;-68
2023/01/08 07:16:18;;;;;;;1.27;1.05;;;19.30;55.70;;;;;;6305452;28;20028;-68
2023/01/08 07:19:19;;;;;;;0.52;0.52;;;19.30;55.70;;;;;;6305212;28;20028;-69
2023/01/08 07:22:21;;;;;;;0.95;0.73;;;19.30;55.70;;;;;;6322910;28;20044;-70
2023/01/08 07:25:21;;;;;;;1.25;0.68;;;19.20;55.60;;;;;;6304800;28;20123;-70
2023/01/08 07:28:22;;;;;;;0.90;0.60;;;19.20;55.60;;;;;;6323083;28;20539;-69
2023/01/08 07:31:23;;;;;;;0.60;0.60;;;19.30;55.70;;;;;;6314133;28;20021;-69
2023/01/08 07:34:23;;;;;;;0.65;0.63;;;19.30;55.70;;;;;;6279700;28;20028;-69
2023/01/08 07:37:25;;;;;;;0.80;0.50;;;19.30;55.70;;;;;;6279902;28;20028;-69
2023/01/08 07:40:26;;;;;;;1.90;0.60;;;19.30;55.70;;;;;;6297396;28;20078;-69
2023/01/08 07:43:28;;;;;;;0.60;0.52;;;19.30;55.70;;;;;;6302491;28;20044;-68
2023/01/08 07:46:29;;;;;;;0.90;0.63;;;19.30;55.70;;;;;;6304463;28;20028;-69
2023/01/08 07:49:30;;;;;;;1.02;0.60;;;19.30;55.60;;;;;;6304667;28;20373;-69
2023/01/08 07:52:30;;;;;;;1.10;0.80;;;19.30;55.60;;;;;;6303985;28;20047;-69
2023/01/08 07:55:31;;;;;;;0.90;0.57;;;19.30;55.60;;;;;;6304306;28;20446;-69
2023/01/08 07:58:32;;;;;;;0.57;0.52;;;19.30;55.60;;;;;;6304248;28;20464;-69
2023/01/08 08:01:33;;;;;;;0.68;0.63;;;19.30;55.60;;;;;;6320900;28;20036;-69
2023/01/08 08:04:33;;;;;;;1.20;0.77;;;19.30;55.60;;;;;;6322100;28;20113;-69
2023/01/08 08:07:34;;;;;;;0.57;0.57;;;19.30;55.60;;;;;;6322217;28;20506;-69
2023/01/08 08:10:36;;;;;;;0.80;0.70;;;19.30;55.60;;;;;;6303786;28;20017;-69
2023/01/08 08:13:41;;;;;;;1.17;0.80;;;19.30;55.60;;;;;;6321868;28;20020;-69
2023/01/08 08:16:41;;;;;;;0.60;0.57;;;19.30;55.60;;;;;;6316476;28;20013;-69
2023/01/08 08:19:44;;;;;;;0.60;0.52;;;19.30;55.60;;;;;;6278671;28;20078;-69
2023/01/08 08:22:44;;;;;;;1.15;0.80;;;19.30;55.60;;;;;;6291270;28;20051;-69
2023/01/08 08:25:45;;;;;;;1.02;0.73;;;19.30;55.60;;;;;;6303640;28;20028;-69
2023/01/08 08:28:46;;;;;;;1.63;0.75;;;19.30;55.60;;;;;;6321578;28;20506;-69
2023/01/08 08:31:46;;;;;;;1.33;0.80;;;19.20;55.50;;;;;;6317770;28;20017;-69
2023/01/08 08:34:49;;;;;;;0.75;0.60;;;19.30;55.60;;;;;;6296130;28;20055;-69
2023/01/08 08:37:50;;;;;;;1.30;0.80;;;19.30;55.60;;;;;;6296496;28;20016;-69
2023/01/08 08:40:51;;;;;;;0.93;0.68;;;19.30;55.60;;;;;;6278345;28;20117;-68
2023/01/08 08:43:51;;;;;;;2.10;0.73;;;19.30;55.60;;;;;;6295864;28;20024;-69
2023/01/08 08:46:52;;;;;;;1.35;0.90;;;19.30;55.60;;;;;;6277652;28;20025;-69
2023/01/08 08:49:53;;;;;;;0.85;0.65;;;19.30;55.60;;;;;;6296093;28;20100;-69
2023/01/08 08:52:59;;;;;;;0.80;0.60;;;19.30;55.60;;;;;;6296195;28;20528;-69
2023/01/08 08:55:59;;;;;;;0.60;0.55;;;19.30;55.60;;;;;;6295676;28;20078;-70
2023/01/08 08:59:00;;;;;;;1.33;0.70;;;19.30;55.60;;;;;;6295674;28;20032;-69
2023/01/08 09:02:01;;;;;;;0.60;0.60;;;19.20;55.50;;;;;;6295590;28;20020;-68
2023/01/08 09:05:02;;;;;;;1.05;0.63;;;19.30;55.60;;;;;;6310865;28;20901;-69
2023/01/08 09:08:02;;;;;;;2.35;0.82;;;19.30;55.60;;;;;;6311246;28;20047;-68
2023/01/08 09:11:03;;;;;;;0.90;0.50;;;19.30;55.60;;;;;;6302586;28;20377;-68
2023/01/08 09:14:04;;;;;;;0.65;0.63;;;19.30;55.60;;;;;;6302151;28;20090;-69
2023/01/08 09:17:05;;;;;;;0.70;0.50;;;19.30;55.60;;;;;;6302535;28;20119;-69
2023/01/08 09:20:06;;;;;;;0.82;0.60;;;19.30;55.60;;;;;;6320502;28;20020;-69
2023/01/08 09:23:07;;;;;;;1.20;0.70;;;19.30;55.60;;;;;;6301857;28;20040;-69
2023/01/08 09:26:08;;;;;;;1.00;0.70;;;19.30;55.60;;;;;;6301832;28;20657;-69
2023/01/08 09:29:09;;;;;;;0.80;0.60;;;19.30;55.60;;;;;;6319475;28;20092;-69
2023/01/08 09:32:11;;;;;;;0.57;0.57;;;19.30;55.60;;;;;;6298149;28;20021;-69
2023/01/08 09:35:11;;;;;;;0.70;0.70;;;19.30;55.60;;;;;;6300343;28;20032;-70
2023/01/08 09:38:12;;;;;;;1.08;0.73;;;19.30;55.60;;;;;;6301654;28;20024;-69
2023/01/08 09:41:23;;;;;;;0.63;0.63;;;19.30;55.60;;;;;;6320132;28;20024;-69
2023/01/08 09:44:30;;;;;;;0.75;0.63;;;19.30;55.60;;;;;;6319604;28;20110;-69
2023/01/08 09:47:38;;;;;;;1.05;0.70;;;19.30;55.60;;;;;;6319610;28;20031;-69
2023/01/08 09:50:39;;;;;;;1.38;0.70;;;19.30;55.60;;;;;;6319850;28;20027;-70
2023/01/08 09:53:40;;;;;;;0.52;0.52;;;19.30;55.60;;;;;;6292948;28;20028;-69
2023/01/08 09:56:42;;;;;;;0.52;0.35;;;19.30;55.60;;;;;;6294560;28;20025;-69
2023/01/08 09:59:46;;;;;;;0.60;0.60;;;19.30;55.60;;;;;;6294117;28;20023;-69
2023/01/08 10:02:47;;;;;;;1.05;0.70;;;19.30;55.60;;;;;;6276236;28;20024;-69
2023/01/08 10:05:50;;;;;;;0.95;0.52;;;19.30;55.60;;;;;;6275613;28;20414;-69
2023/01/08 10:08:52;;;;;;;0.80;0.63;;;19.30;55.60;;;;;;6294261;28;20035;-69
2023/01/08 10:11:56;;;;;;;0.40;0.40;;;19.30;55.60;;;;;;6308027;28;20050;-69
2023/01/08 10:15:01;;;;;;;0.75;0.60;;;19.30;55.60;;;;;;6318902;28;20062;-69
2023/01/08 10:18:05;;;;;;;0.75;0.63;;;19.30;55.60;;;;;;6301014;28;20027;-69
2023/01/08 10:21:12;;;;;;;0.80;0.57;;;19.30;55.60;;;;;;6319266;28;20507;-68
2023/01/08 10:24:13;;;;;;;0.60;0.60;;;19.30;55.60;;;;;;6300506;28;20036;-69
2023/01/08 10:27:22;;;;;;;1.05;0.63;;;19.30;55.60;;;;;;6318793;28;20027;-69
2023/01/08 10:30:37;;;;;;;1.00;0.60;;;19.30;55.60;;;;;;6300981;28;20023;-69
2023/01/08 10:33:48;;;;;;;0.47;0.47;;;19.20;55.50;;;;;;6293748;28;20027;-68
2023/01/08 10:36:50;;;;;;;0.50;0.50;;;19.30;55.60;;;;;;6293739;28;20032;-69
2023/01/08 10:39:53;;;;;;;0.68;0.55;;;19.30;55.60;;;;;;6293686;28;20099;-69
2023/01/08 10:42:57;;;;;;;0.88;0.60;;;19.30;55.60;;;;;;6292796;28;20027;-69
2023/01/08 10:45:59;;;;;;;0.93;0.50;;;19.30;55.60;;;;;;6288215;28;20485;-68
2023/01/08 10:49:02;;;;;;;0.68;0.50;;;19.30;55.60;;;;;;6300271;28;20024;-69
2023/01/08 10:52:03;;;;;;;0.63;0.55;;;19.30;55.60;;;;;;6318753;28;20499;-68
2023/01/08 10:55:20;;;;;;;0.70;0.60;;;19.30;56.20;;;;;;6318230;28;20028;-70
2023/01/08 10:58:20;;;;;;;1.52;0.73;;;19.20;55.50;;;;;;6318343;28;20047;-69
2023/01/08 11:01:21;;;;;;;0.93;0.80;;;19.20;55.60;;;;;;6317726;28;20036;-68
2023/01/08 11:04:31;;;;;;;1.52;0.75;;;19.20;55.00;;;;;;6317643;28;20024;-68
2023/01/08 11:07:34;;;;;;;1.02;0.80;;;19.20;54.40;;;;;;6298454;28;20022;-68
2023/01/08 11:10:36;;;;;;;3.15;1.08;;;19.30;54.60;;;;;;6306908;28;20013;-68
2023/01/08 11:13:37;;;;;;;4.32;1.00;;;19.30;54.70;;;;;;6317195;28;20385;-68
2023/01/08 11:16:39;;;;;;;1.45;1.08;;;19.30;54.80;;;;;;6295616;28;20097;-68
2023/01/08 11:19:40;;;;;;;5.75;0.93;;;19.30;54.90;;;;;;6295658;28;20106;-67
2023/01/08 11:22:41;;;;;;;2.13;0.95;;;19.30;54.90;;;;;;6317452;28;20051;-68
2023/01/08 11:25:53;;;;;;;2.67;1.02;;;19.30;54.90;;;;;;6304389;28;20385;-68
2023/01/08 11:29:13;;;;;;;5.68;1.02;;;19.30;54.90;;;;;;6292143;28;20107;-68
2023/01/08 11:32:14;;;;;;;2.85;1.10;;;19.30;55.00;;;;;;6316581;28;20476;-68
2023/01/08 11:35:27;;;;;;;1.95;1.02;;;19.30;55.00;;;;;;6299454;28;20030;-67
2023/01/08 11:38:28;;;;;;;1.85;0.98;;;19.30;55.00;;;;;;6316801;28;20020;-67
2023/01/08 11:41:39;;;;;;;1.50;0.88;;;19.30;55.00;;;;;;6299358;28;20028;-67
2023/01/08 11:44:50;;;;;;;1.40;0.90;;;19.30;55.00;;;;;;6302817;28;20117;-68
2023/01/08 11:48:26;;;;;;;2.50;0.85;;;19.30;55.00;;;;;;6316830;28;20036;-67
2023/01/08 11:52:01;;;;;;;0.90;0.70;;;19.30;55.00;;;;;;6317024;28;20017;-68
2023/01/08 11:55:11;;;;;;;1.37;0.80;;;19.30;55.00;;;;;;6318479;28;20040;-68
2023/01/08 11:58:36;;;;;;;2.05;1.10;;;19.30;55.10;;;;;;6296486;28;20032;-68
2023/01/08 12:02:09;;;;;;;1.33;0.90;;;19.30;55.00;;;;;;6296088;28;20025;-68
2023/01/08 12:05:26;;;;;;;1.80;0.95;;;19.30;55.10;;;;;;6294810;28;20028;-68
2023/01/08 12:08:50;;;;;;;2.33;0.77;;;19.30;55.10;;;;;;6295850;28;20021;-68
2023/01/08 12:12:19;;;;;;;0.68;0.55;;;19.20;55.00;;;;;;6297963;28;20024;-67
2023/01/08 12:15:49;;;;;;;1.02;0.80;;;19.30;55.10;;;;;;6280046;28;20025;-68
2023/01/08 12:19:09;;;;;;;2.05;0.85;;;19.30;55.10;;;;;;6321110;28;20024;-68
2023/01/08 12:22:22;;;;;;;1.35;0.90;;;19.30;55.10;;;;;;6291010;28;20089;-68
2023/01/08 12:25:23;;;;;;;0.82;0.70;;;19.20;55.10;;;;;;6320456;28;20089;-67
2023/01/08 12:28:47;;;;;;;2.97;0.85;;;19.30;55.20;;;;;;6320575;28;20020;-68
2023/01/08 12:32:14;;;;;;;1.25;0.82;;;19.30;55.20;;;;;;6320552;28;20020;-68
2023/01/08 12:35:20;;;;;;;0.98;0.80;;;19.30;55.10;;;;;;6320481;28;20020;-67
2023/01/08 12:38:42;;;;;;;1.67;1.08;;;19.20;55.10;;;;;;6302313;28;20038;-68
2023/01/08 12:41:44;;;;;;;2.17;0.80;;;19.30;55.20;;;;;;6301598;28;20095;-67
2023/01/08 12:44:46;;;;;;;0.85;0.68;;;19.30;55.10;;;;;;6320618;28;20024;-68
2023/01/08 12:47:52;;;;;;;1.63;0.90;;;19.30;55.10;;;;;;6320300;28;20493;-68
2023/01/08 12:51:19;;;;;;;0.68;0.68;;;19.30;55.10;;;;;;6319998;28;20073;-68
2023/01/08 12:54:40;;;;;;;1.98;0.80;;;19.30;55.10;;;;;;6319939;28;20020;-68
2023/01/08 12:57:48;;;;;;;2.05;1.10;;;19.30;55.10;;;;;;6319771;28;20024;-68
2023/01/08 13:01:09;;;;;;;0.65;0.55;;;19.20;55.10;;;;;;6319987;28;20626;-67
2023/01/08 13:04:11;;;;;;;0.82;0.60;;;19.30;55.20;;;;;;6297270;28;20068;-67
2023/01/08 13:07:23;;;;;;;1.17;0.80;;;19.20;55.10;;;;;;6319604;28;20031;-67
2023/01/08 13:10:37;;;;;;;0.73;0.70;;;19.30;55.20;;;;;;6319794;28;20043;-68
2023/01/08 13:13:43;;;;;;;0.77;0.70;;;19.30;55.10;;;;;;6301150;28;20043;-67
2023/01/08 13:16:46;;;;;;;1.67;0.98;;;19.20;55.10;;;;;;6319100;28;20085;-67
2023/01/08 13:20:03;;;;;;;0.77;0.60;;;19.30;55.20;;;;;;6319705;28;20078;-68
2023/01/08 13:23:04;;;;;;;1.38;0.80;;;19.30;55.10;;;;;;6319265;28;20052;-67
2023/01/08 13:26:06;;;;;;;0.70;0.65;;;19.30;55.10;;;;;;6318967;28;20039;-68
2023/01/08 13:29:23;;;;;;;1.60;0.77;;;19.20;55.10;;;;;;6319507;28;20032;-68
2023/01/08 13:32:47;;;;;;;1.20;0.63;;;19.30;55.20;;;;;;6318935;28;20531;-67
2023/01/08 13:35:47;;;;;;;0.60;0.50;;;19.30;55.10;;;;;;6318964;28;20036;-68
2023/01/08 13:39:18;;;;;;;0.80;0.80;;;19.20;55.10;;;;;;6300655;28;20571;-68
2023/01/08 13:42:23;;;;;;;1.05;0.77;;;19.30;55.10;;;;;;6319164;28;20052;-68
2023/01/08 13:45:27;;;;;;;0.80;0.68;;;19.30;55.20;;;;;;6318564;28;20023;-68
2023/01/08 13:48:39;;;;;;;0.90;0.63;;;19.30;55.20;;;;;;6318965;28;20055;-68
2023/01/08 13:51:44;;;;;;;0.80;0.70;;;19.30;55.60;;;;;;6300336;28;20029;-67
2023/01/08 13:54:45;;;;;;;0.73;0.70;;;19.20;55.10;;;;;;6300485;28;20119;-68
2023/01/08 13:57:52;;;;;;;1.13;0.82;;;19.30;55.20;;;;;;6318558;28;20416;-68
2023/01/08 14:00:55;;;;;;;1.38;1.00;;;19.30;55.20;;;;;;6318658;28;20115;-67
2023/01/08 14:03:55;;;;;;;1.13;0.75;;;19.30;55.20;;;;;;6318110;28;20115;-67
2023/01/08 14:07:26;;;;;;;0.90;0.80;;;19.20;55.10;;;;;;6300254;28;20584;-68
2023/01/08 14:10:28;;;;;;;0.50;0.50;;;19.30;55.20;;;;;;6300802;28;20067;-68
2023/01/08 14:13:33;;;;;;;1.13;0.80;;;19.30;55.20;;;;;;6291780;28;20417;-68
2023/01/08 14:16:36;;;;;;;0.80;0.70;;;19.20;55.10;;;;;;6292944;28;20095;-68
2023/01/08 14:19:40;;;;;;;1.33;0.80;;;19.30;55.20;;;;;;6314401;28;20105;-68
2023/01/08 14:22:41;;;;;;;0.70;0.65;;;19.20;55.10;;;;;;6317495;28;20143;-68
2023/01/08 14:25:45;;;;;;;0.65;0.47;;;19.20;55.10;;;;;;6340065;28;20023;-68
2023/01/08 14:28:53;;;;;;;0.60;0.55;;;19.20;55.10;;;;;;6330393;28;20512;-68
2023/01/08 14:31:57;;;;;;;0.70;0.68;;;19.30;55.20;;;;;;6318343;28;20532;-67
2023/01/08 14:34:59;;;;;;;1.13;0.70;;;19.20;55.10;;;;;;6317490;28;20027;-68
2023/01/08 14:38:02;;;;;;;1.00;0.63;;;19.20;55.10;;;;;;6317858;28;20155;-68
2023/01/08 14:41:06;;;;;;;0.68;0.57;;;19.30;55.20;;;;;;6317768;28;20026;-68
2023/01/08 14:44:12;;;;;;;0.80;0.68;;;19.20;55.10;;;;;;6299372;28;20035;-68
2023/01/08 14:47:18;;;;;;;0.63;0.63;;;19.20;55.10;;;;;;6300044;28;20452;-67
2023/01/08 14:50:19;;;;;;;0.88;0.70;;;19.30;55.20;;;;;;6317487;28;20028;-68
2023/01/08 14:53:27;;;;;;;0.82;0.60;;;19.20;55.10;;;;;;6317996;28;20020;-68
2023/01/08 14:56:34;;;;;;;2.30;0.80;;;19.20;55.10;;;;;;6317246;28;20039;-68
2023/01/08 14:59:36;;;;;;;1.15;0.85;;;19.20;55.10;;;;;;6317655;28;20032;-68
2023/01/08 15:02:37;;;;;;;0.98;0.70;;;19.20;55.10;;;;;;6299262;28;20119;-67
2023/01/08 15:05:48;;;;;;;0.95;0.60;;;19.20;55.10;;;;;;6317577;28;20377;-68
2023/01/08 15:08:48;;;;;;;0.73;0.70;;;19.30;55.20;;;;;;6317315;28;20020;-68
2023/01/08 15:11:53;;;;;;;1.20;0.85;;;19.20;55.10;;;;;;6316823;28;20069;-67
2023/01/08 15:14:54;;;;;;;;;;;19.20;55.10;;;;;;6299578;28;20616;-68
2023/01/08 15:17:55;;;;;;;1.08;0.90;;;19.20;55.10;;;;;;6317264;28;19915;-67
2023/01/08 15:20:56;;;;;;;1.52;0.70;;;19.20;55.10;;;;;;6317678;28;20039;-68
2023/01/08 15:23:58;;;;;;;0.65;0.60;;;19.20;55.10;;;;;;6316736;28;20059;-68
2023/01/08 15:27:08;;;;;;;1.02;0.80;;;19.20;55.20;;;;;;6317358;28;20782;-68
2023/01/08 15:30:35;;;;;;;1.90;1.00;;;19.20;55.10;;;;;;6322027;28;20069;-68
2023/01/08 15:33:36;;;;;;;1.70;0.85;;;19.20;55.10;;;;;;6321895;28;20081;-68
2023/01/08 15:36:36;;;;;;;1.00;0.70;;;19.20;55.10;;;;;;6322186;28;20028;-68
2023/01/08 15:39:37;;;;;;;1.30;0.70;;;19.20;55.10;;;;;;6321942;28;20450;-68
2023/01/08 15:45:57;;;;;;;1.15;0.60;;;19.20;55.10;;;;;;6321652;28;20424;-68
2023/01/08 15:48:58;;;;;;;0.93;0.70;;;19.20;55.10;;;;;;6303208;28;20023;-68
2023/01/08 15:52:00;;;;;;;0.70;0.57;;;19.20;55.20;;;;;;6321786;28;20542;-68
2023/01/08 15:55:00;;;;;;;0.85;0.60;;;19.20;55.10;;;;;;6321257;28;20100;-68
2023/01/08 15:58:01;;;;;;;2.22;0.70;;;19.20;55.10;;;;;;6321352;28;20440;-68
2023/01/08 16:01:01;;;;;;;1.35;0.93;;;19.20;55.20;;;;;;6321343;28;20032;-68
2023/01/08 16:04:02;;;;;;;0.77;0.68;;;19.20;55.20;;;;;;6321324;28;20031;-68