Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:01;;;;;;;67.43;24.30;;;;;;;5.03;nan;99849.94;5039174;28;20331;-81
2023/10/26 00:03:27;;;;;;;50.78;20.77;;;;;;;5.03;nan;99849.09;5021094;28;20033;-80
2023/10/26 00:05:52;;;;;;;54.17;20.88;;;;;;;5.00;nan;99850.19;5019954;28;20505;-80
2023/10/26 00:08:18;;;;;;;48.50;19.80;;;;;;;4.99;nan;99848.53;5037950;28;20086;-80
2023/10/26 00:10:43;;;;;;;48.15;19.98;;;;;;;4.98;nan;99846.00;5038434;28;20029;-80
2023/10/26 00:13:09;;;;;;;60.30;21.90;;;;;;;4.95;nan;99847.09;5038320;28;20033;-81
2023/10/26 00:15:34;;;;;;;74.53;24.33;;;;;;;4.94;nan;99853.31;5020135;28;20040;-80
2023/10/26 00:18:00;;;;;;;62.80;23.33;;;;;;;4.93;nan;99854.31;5020957;28;20036;-80
2023/10/26 00:20:25;;;;;;;60.22;22.50;;;;;;;4.90;nan;99860.66;5035556;28;20116;-80
2023/10/26 00:22:51;;;;;;;60.47;22.13;;;;;;;4.87;nan;99860.09;5034004;28;20037;-81
2023/10/26 00:25:16;;;;;;;52.58;20.80;;;;;;;4.80;nan;99857.09;5034628;28;20058;-80
2023/10/26 00:27:42;;;;;;;76.32;24.73;;;;;;;4.80;nan;99861.53;5033834;28;20037;-81
2023/10/26 00:30:11;;;;;;;67.80;24.13;;;;;;;4.80;nan;99856.28;5032950;28;20033;-81
2023/10/26 00:32:37;;;;;;;66.40;23.13;;;;;;;4.81;nan;99857.94;5033079;28;20033;-81
2023/10/26 00:35:03;;;;;;;72.53;24.88;;;;;;;4.77;nan;99852.91;5032882;28;20087;-81
2023/10/26 00:37:29;;;;;;;59.53;21.95;;;;;;;4.78;nan;99856.41;5015847;28;20037;-81
2023/10/26 00:39:55;;;;;;;52.28;20.83;;;;;;;4.78;nan;99851.13;5032777;28;20048;-81
2023/10/26 00:42:20;;;;;;;69.78;23.88;;;;;;;4.79;nan;99844.88;5033445;28;20151;-81
2023/10/26 00:44:46;;;;;;;63.50;22.23;;;;;;;4.81;nan;99848.25;5015531;28;20076;-81
2023/10/26 00:47:13;;;;;;;57.25;20.98;;;;;;;4.81;nan;99853.50;5015095;28;20137;-81
2023/10/26 00:49:42;;;;;;;59.35;23.33;;;;;;;4.79;nan;99858.06;5033234;28;20040;-82
2023/10/26 00:52:09;;;;;;;45.22;18.35;;;;;;;4.76;nan;99850.41;5032568;28;20040;-82
2023/10/26 00:54:35;;;;;;;47.33;19.40;;;;;;;4.72;nan;99862.19;5033479;28;20098;-81
2023/10/26 00:57:01;;;;;;;64.13;22.75;;;;;;;4.69;nan;99858.00;5032789;28;20067;-81
2023/10/26 00:59:28;;;;;;;82.10;24.80;;;;;;;4.69;nan;99859.78;5015454;28;20454;-81
2023/10/26 01:01:55;;;;;;;64.45;23.63;;;;;;;4.68;nan;99850.22;5033227;28;20041;-81
2023/10/26 01:04:21;;;;;;;58.10;22.25;;;;;;;4.62;nan;99848.91;5032669;28;20029;-81
2023/10/26 01:06:46;;;;;;;60.17;22.10;;;;;;;4.56;nan;99850.22;5033116;28;20109;-81
2023/10/26 01:09:13;;;;;;;70.88;23.70;;;;;;;4.50;nan;99848.09;5033141;28;20030;-81
2023/10/26 01:11:39;;;;;;;69.57;23.20;;;;;;;4.50;nan;99855.19;5032905;28;20065;-81
2023/10/26 01:14:06;;;;;;;66.45;22.35;;;;;;;4.53;nan;99854.94;5032342;28;20040;-81
2023/10/26 01:16:31;;;;;;;65.28;22.75;;;;;;;4.50;nan;99861.28;5033239;28;20408;-81
2023/10/26 01:19:04;;;;;;;64.43;22.65;;;;;;;4.47;nan;99853.63;5032619;28;20466;-85
2023/10/26 01:21:30;;;;;;;40.55;17.42;;;;;;;4.43;nan;99848.72;5032615;28;20033;-81
2023/10/26 01:23:57;;;;;;;44.28;16.85;;;;;;;4.41;nan;99843.56;5032138;28;20075;-81
2023/10/26 01:26:23;;;;;;;60.90;17.25;;;;;;;4.44;nan;99851.22;5032488;28;20064;-81
2023/10/26 01:28:48;;;;;;;39.33;17.45;;;;;;;4.46;nan;99846.66;5032200;28;20041;-81
2023/10/26 01:31:17;;;;;;;43.35;17.23;;;;;;;4.45;nan;99852.06;5032392;28;20022;-81
2023/10/26 01:33:43;;;;;;;45.35;17.25;;;;;;;4.36;nan;99862.38;5031854;28;20390;-81
2023/10/26 01:36:09;;;;;;;37.72;15.70;;;;;;;4.29;nan;99857.75;5030879;28;20390;-82
2023/10/26 01:38:35;;;;;;;31.35;14.32;;;;;;;4.22;nan;99849.47;5032497;28;20034;-81
2023/10/26 01:41:00;;;;;;;37.47;15.23;;;;;;;4.17;nan;99844.59;5031759;28;20040;-83
2023/10/26 01:43:26;;;;;;;37.92;15.93;;;;;;;4.17;nan;99841.94;5014317;28;20087;-81
2023/10/26 01:45:51;;;;;;;40.90;16.45;;;;;;;4.16;nan;99840.25;5013925;28;20030;-81
2023/10/26 01:48:17;;;;;;;108.57;18.38;;;;;;;4.15;nan;99838.63;5031842;28;20040;-81
2023/10/26 01:50:42;;;;;;;90.55;17.73;;;;;;;4.15;nan;99838.63;5032319;28;20034;-81
2023/10/26 01:53:08;;;;;;;47.47;16.15;;;;;;;4.16;nan;99845.53;5031795;28;20072;-82
2023/10/26 01:55:33;;;;;;;39.88;16.05;;;;;;;4.13;nan;99845.78;5031706;28;20044;-81
2023/10/26 01:57:59;;;;;;;129.13;20.58;;;;;;;4.10;nan;99835.50;5031838;28;20025;-81
2023/10/26 02:00:25;;;;;;;106.32;20.60;;;;;;;4.14;nan;99842.19;5013662;28;20026;-82
2023/10/26 02:02:50;;;;;;;48.50;18.50;;;;;;;4.16;nan;99842.91;5014031;28;20088;-81
2023/10/26 02:05:16;;;;;;;63.55;20.02;;;;;;;4.15;nan;99838.63;4997760;28;20037;-81
2023/10/26 02:07:42;;;;;;;61.25;20.45;;;;;;;4.18;nan;99848.91;5031568;28;20033;-81
2023/10/26 02:10:12;;;;;;;54.50;18.95;;;;;;;4.19;nan;99857.63;4998211;28;20029;-82
2023/10/26 02:12:37;;;;;;;52.70;18.80;;;;;;;4.18;nan;99854.16;5031506;28;20049;-81
2023/10/26 02:15:03;;;;;;;51.40;18.30;;;;;;;4.15;nan;99843.88;5031873;28;20135;-81
2023/10/26 02:17:29;;;;;;;51.85;18.58;;;;;;;4.13;nan;99837.06;5031706;28;20103;-81
2023/10/26 02:19:54;;;;;;;44.50;16.92;;;;;;;4.12;nan;99825.69;5031487;28;20037;-82
2023/10/26 02:22:20;;;;;;;39.88;15.48;;;;;;;4.12;nan;99828.31;5031626;28;20033;-81
2023/10/26 02:24:45;;;;;;;42.80;16.42;;;;;;;4.13;nan;99826.53;5035965;28;20053;-80
2023/10/26 02:27:11;;;;;;;62.92;20.33;;;;;;;4.13;nan;99824.72;5050363;28;20033;-81
2023/10/26 02:29:36;;;;;;;59.65;19.55;;;;;;;4.19;nan;99832.13;5051719;28;20039;-81
2023/10/26 02:32:02;;;;;;;60.50;19.98;;;;;;;4.21;nan;99838.13;5051801;28;20033;-81
2023/10/26 02:34:28;;;;;;;65.32;21.50;;;;;;;4.22;nan;99831.91;5051616;28;20066;-81
2023/10/26 02:36:53;;;;;;;84.25;22.17;;;;;;;4.24;nan;99839.69;5051432;28;20418;-81
2023/10/26 02:39:19;;;;;;;64.18;20.67;;;;;;;4.23;nan;99840.63;5051591;28;20036;-81
2023/10/26 02:41:44;;;;;;;49.13;17.88;;;;;;;4.20;nan;99833.81;5051225;28;20033;-81
2023/10/26 02:44:09;;;;;;;57.83;20.38;;;;;;;4.17;nan;99835.84;5051306;28;20060;-82
2023/10/26 02:46:35;;;;;;;58.17;18.83;;;;;;;4.15;nan;99835.97;5052651;28;20029;-81
2023/10/26 02:49:00;;;;;;;58.75;19.55;;;;;;;4.14;nan;99825.56;5055131;28;20048;-81
2023/10/26 02:51:26;;;;;;;95.78;22.00;;;;;;;4.16;nan;99829.72;5055368;28;20033;-81
2023/10/26 02:53:51;;;;;;;71.05;21.80;;;;;;;4.24;nan;99823.88;5054761;28;20141;-81
2023/10/26 02:56:16;;;;;;;68.32;20.73;;;;;;;4.27;nan;99823.63;5054658;28;20445;-81
2023/10/26 02:58:42;;;;;;;66.18;21.58;;;;;;;4.25;nan;99822.91;5054644;28;20368;-81
2023/10/26 03:01:07;;;;;;;50.33;18.88;;;;;;;4.24;nan;99824.72;5054931;28;20037;-80
2023/10/26 03:03:33;;;;;;;53.67;17.80;;;;;;;4.26;nan;99818.50;5054281;28;20037;-81
2023/10/26 03:06:02;;;;;;;55.95;19.23;;;;;;;4.26;nan;99816.69;5054837;28;20108;-80
2023/10/26 03:08:27;;;;;;;72.63;20.88;;;;;;;4.24;nan;99819.44;5053147;28;20505;-81
2023/10/26 03:10:53;;;;;;;68.22;21.80;;;;;;;4.27;nan;99818.38;5037156;28;20044;-80
2023/10/26 03:13:18;;;;;;;60.30;20.15;;;;;;;4.26;nan;99827.22;5054733;28;20044;-82
2023/10/26 03:15:44;;;;;;;63.75;21.15;;;;;;;4.24;nan;99824.72;5054485;28;20094;-80
2023/10/26 03:18:09;;;;;;;45.28;17.27;;;;;;;4.18;nan;99817.31;5053258;28;20440;-80
2023/10/26 03:20:35;;;;;;;94.38;21.55;;;;;;;4.17;nan;99820.06;5053434;28;20465;-81
2023/10/26 03:23:00;;;;;;;75.90;23.05;;;;;;;4.16;nan;99819.19;5054676;28;20071;-80
2023/10/26 03:25:27;;;;;;;63.70;19.38;;;;;;;4.16;nan;99815.75;5036128;28;20057;-81
2023/10/26 03:27:52;;;;;;;63.45;19.88;;;;;;;4.11;nan;99823.19;5016143;28;20413;-81
2023/10/26 03:30:18;;;;;;;59.50;20.38;;;;;;;4.09;nan;99810.16;5034045;28;20044;-81
2023/10/26 03:32:44;;;;;;;69.45;20.90;;;;;;;4.15;nan;99808.78;5016396;28;20033;-80
2023/10/26 03:35:10;;;;;;;63.97;20.48;;;;;;;4.19;nan;99807.59;5034281;28;20041;-80
2023/10/26 03:37:39;;;;;;;55.38;19.92;;;;;;;4.17;nan;99805.09;5033747;28;20040;-81
2023/10/26 03:40:05;;;;;;;123.57;21.10;;;;;;;4.17;nan;99806.91;5034201;28;20099;-81
2023/10/26 03:42:31;;;;;;;66.90;19.05;;;;;;;4.19;nan;99803.16;5034402;28;20362;-81
2023/10/26 03:44:57;;;;;;;78.28;20.45;;;;;;;4.19;nan;99803.16;5033890;28;20087;-81
2023/10/26 03:47:23;;;;;;;184.10;24.23;;;;;;;4.23;nan;99804.59;5034409;28;20029;-80
2023/10/26 03:49:52;;;;;;;64.15;20.35;;;;;;;4.25;nan;99799.19;5034041;28;20033;-80
2023/10/26 03:52:21;;;;;;;56.92;19.77;;;;;;;4.26;nan;99806.16;5015906;28;20067;-86
2023/10/26 03:54:47;;;;;;;60.10;19.13;;;;;;;4.24;nan;99806.28;5016141;28;20037;-79
2023/10/26 03:57:16;;;;;;;59.90;19.42;;;;;;;4.25;nan;99809.72;5033668;28;20167;-79
2023/10/26 03:59:42;;;;;;;65.18;19.02;;;;;;;4.28;nan;99806.84;5016071;28;20079;-79
2023/10/26 04:02:08;;;;;;;57.05;18.02;;;;;;;4.29;nan;99803.25;5033605;28;20468;-80
2023/10/26 04:04:33;;;;;;;59.78;18.70;;;;;;;4.31;nan;99795.25;5016614;28;20065;-78
2023/10/26 04:06:58;;;;;;;60.33;19.05;;;;;;;4.32;nan;99800.38;5033992;28;20385;-79
2023/10/26 04:09:24;;;;;;;61.22;18.02;;;;;;;4.32;nan;99783.75;5033337;28;20394;-80
2023/10/26 04:11:49;;;;;;;73.35;19.38;;;;;;;4.30;nan;99777.75;5034026;28;20128;-79
2023/10/26 04:14:15;;;;;;;140.55;21.20;;;;;;;4.30;nan;99775.97;5016208;28;20466;-79
2023/10/26 04:16:40;;;;;;;50.90;18.52;;;;;;;4.29;nan;99770.84;5034798;28;20025;-79
2023/10/26 04:19:06;;;;;;;56.38;19.00;;;;;;;4.24;nan;99771.22;5034093;28;20048;-79
2023/10/26 04:21:33;;;;;;;59.42;17.85;;;;;;;4.21;nan;99774.06;5033694;28;20053;-79
2023/10/26 04:23:59;;;;;;;57.15;18.23;;;;;;;4.21;nan;99779.34;5034189;28;20081;-79
2023/10/26 04:26:25;;;;;;;50.45;16.73;;;;;;;4.21;nan;99779.34;5034326;28;20107;-80
2023/10/26 04:28:51;;;;;;;59.95;17.90;;;;;;;4.21;nan;99784.59;5020321;28;20041;-80
2023/10/26 04:31:16;;;;;;;69.97;17.65;;;;;;;4.19;nan;99770.72;5020700;28;20462;-79
2023/10/26 04:33:42;;;;;;;59.22;19.02;;;;;;;4.23;nan;99778.25;5019550;28;20033;-79
2023/10/26 04:36:07;;;;;;;64.07;20.00;;;;;;;4.24;nan;99774.69;5037150;28;20029;-79
2023/10/26 04:38:34;;;;;;;76.07;19.48;;;;;;;4.23;nan;99774.81;5037058;28;20493;-80
2023/10/26 04:40:59;;;;;;;73.10;19.73;;;;;;;4.19;nan;99766.28;5019855;28;20343;-80
2023/10/26 04:43:26;;;;;;;64.50;19.65;;;;;;;4.18;nan;99769.91;5037327;28;20121;-81
2023/10/26 04:45:51;;;;;;;79.18;20.02;;;;;;;4.18;nan;99767.28;5037235;28;20052;-79
2023/10/26 04:48:16;;;;;;;56.58;19.65;;;;;;;4.14;nan;99763.22;5038118;28;20033;-80
2023/10/26 04:50:42;;;;;;;49.00;19.27;;;;;;;4.12;nan;99767.78;5004723;28;20025;-80
2023/10/26 04:53:09;;;;;;;50.30;18.95;;;;;;;4.08;nan;99768.97;5038893;28;20033;-79
2023/10/26 04:55:34;;;;;;;92.65;19.10;;;;;;;4.08;nan;99766.34;5039015;28;20053;-79
2023/10/26 04:58:00;;;;;;;85.20;19.13;;;;;;;4.08;nan;99766.34;5039050;28;20065;-79
2023/10/26 05:00:26;;;;;;;49.05;17.42;;;;;;;4.11;nan;99766.09;5038329;28;20032;-79
2023/10/26 05:02:52;;;;;;;46.33;17.02;;;;;;;4.10;nan;99764.41;5020338;28;20054;-80
2023/10/26 05:05:18;;;;;;;73.80;18.23;;;;;;;4.12;nan;99765.13;5034894;28;20037;-82
2023/10/26 05:07:44;;;;;;;61.30;16.75;;;;;;;4.14;nan;99760.56;5034007;28;20115;-80
2023/10/26 05:10:10;;;;;;;97.28;18.17;;;;;;;4.17;nan;99768.22;5033916;28;20059;-81
2023/10/26 05:12:35;;;;;;;68.68;17.30;;;;;;;4.18;nan;99769.06;5015028;28;20032;-81
2023/10/26 05:15:00;;;;;;;61.22;17.02;;;;;;;4.18;nan;99780.44;5014744;28;20076;-80
2023/10/26 05:17:26;;;;;;;39.85;16.10;;;;;;;4.20;nan;99788.22;5014293;28;20060;-80
2023/10/26 05:19:51;;;;;;;41.75;16.60;;;;;;;4.18;nan;99782.22;5032628;28;20040;-80
2023/10/26 05:22:18;;;;;;;132.02;20.52;;;;;;;4.24;nan;99785.22;5032904;28;20065;-81
2023/10/26 05:24:44;;;;;;;66.28;18.52;;;;;;;4.33;nan;99780.13;5032559;28;20068;-81
2023/10/26 05:27:10;;;;;;;145.13;18.90;;;;;;;4.35;nan;99776.44;5033020;28;20034;-80
2023/10/26 05:29:36;;;;;;;57.95;17.23;;;;;;;4.39;nan;99780.50;5032709;28;20033;-84
2023/10/26 05:32:01;;;;;;;54.55;18.30;;;;;;;4.43;nan;99778.44;5032729;28;20087;-82
2023/10/26 05:34:27;;;;;;;50.53;18.45;;;;;;;4.43;nan;99778.44;5032476;28;20091;-78
2023/10/26 05:36:52;;;;;;;56.30;17.73;;;;;;;4.46;nan;99770.28;5032152;28;20079;-80
2023/10/26 05:39:17;;;;;;;56.08;17.77;;;;;;;4.50;nan;99771.69;5014629;28;20136;-83
2023/10/26 05:41:43;;;;;;;59.60;17.33;;;;;;;4.54;nan;99764.41;5032357;28;20026;-82
2023/10/26 05:44:09;;;;;;;77.22;19.35;;;;;;;4.56;nan;99763.28;5031791;28;20030;-81
2023/10/26 05:46:35;;;;;;;50.83;18.58;;;;;;;4.57;nan;99759.69;5031331;28;20029;-82
2023/10/26 05:49:01;;;;;;;65.10;19.02;;;;;;;4.59;nan;99755.13;5031977;28;20128;-83
2023/10/26 05:51:26;;;;;;;106.72;21.83;;;;;;;4.63;nan;99749.59;5031648;28;20167;-82
2023/10/26 05:53:52;;;;;;;80.90;20.27;;;;;;;4.64;nan;99748.66;5031414;28;20485;-84
2023/10/26 05:56:17;;;;;;;121.63;21.63;;;;;;;4.67;nan;99751.88;4997509;28;20127;-84
2023/10/26 05:58:43;;;;;;;82.13;23.73;;;;;;;4.72;nan;99756.78;5013506;28;20466;-83
2023/10/26 06:01:09;;;;;;;55.78;20.13;;;;;;;4.73;nan;99758.41;5032022;28;20135;-84
2023/10/26 06:03:35;;;;;;;78.18;21.40;;;;;;;4.75;nan;99753.88;5031707;28;20128;-82
2023/10/26 06:06:01;;;;;;;135.52;21.65;;;;;;;4.77;nan;99741.41;5031160;28;20108;-83
2023/10/26 06:08:27;;;;;;;114.78;20.73;;;;;;;4.78;nan;99740.44;5013544;28;20109;-82
2023/10/26 06:10:53;;;;;;;78.05;20.20;;;;;;;4.79;nan;99725.44;5013727;28;20132;-83
2023/10/26 06:13:18;;;;;;;110.18;21.05;;;;;;;4.79;nan;99722.81;5031643;28;20038;-83
2023/10/26 06:15:44;;;;;;;77.25;21.02;;;;;;;4.79;nan;99726.28;5031830;28;20037;-83
2023/10/26 06:18:10;;;;;;;58.40;20.67;;;;;;;4.79;nan;99730.72;5031711;28;20065;-83
2023/10/26 06:20:36;;;;;;;86.00;21.15;;;;;;;4.77;nan;99725.59;5013396;28;20140;-83
2023/10/26 06:23:02;;;;;;;178.32;24.75;;;;;;;4.77;nan;99734.31;5035463;28;20029;-83
2023/10/26 06:25:28;;;;;;;171.63;23.98;;;;;;;4.81;nan;99742.81;5034712;28;20139;-83
2023/10/26 06:27:55;;;;;;;160.05;23.35;;;;;;;4.88;nan;99740.50;5034693;28;20432;-83
2023/10/26 06:30:20;;;;;;;125.82;23.30;;;;;;;4.91;nan;99735.81;5034786;28;20037;-82
2023/10/26 06:32:46;;;;;;;95.53;22.92;;;;;;;5.00;nan;99742.09;5035337;28;20108;-83
2023/10/26 06:35:11;;;;;;;376.77;40.35;;;;;;;5.05;nan;99745.19;5035376;28;20026;-83
2023/10/26 06:37:37;;;;;;;164.32;25.08;;;;;;;5.15;nan;99754.94;5017787;28;20037;-82
2023/10/26 06:40:04;;;;;;;146.75;26.10;;;;;;;5.24;nan;99744.44;5017267;28;20049;-82
2023/10/26 06:42:29;;;;;;;88.03;23.58;;;;;;;5.31;nan;99747.38;5035261;28;20026;-81
2023/10/26 06:44:55;;;;;;;112.45;25.67;;;;;;;5.37;nan;99748.66;5035139;28;20390;-82
2023/10/26 06:47:21;;;;;;;345.45;30.45;;;;;;;5.44;nan;99755.09;5035412;28;20087;-82
2023/10/26 06:49:46;;;;;;;173.95;26.30;;;;;;;5.50;nan;99759.00;5017191;28;20045;-83
2023/10/26 06:52:11;;;;;;;348.23;31.20;;;;;;;5.57;nan;99768.03;5017351;28;20389;-82
2023/10/26 06:54:37;;;;;;;248.07;26.95;;;;;;;5.64;nan;99759.47;5034918;28;20113;-82
2023/10/26 06:57:04;;;;;;;235.93;29.70;;;;;;;5.74;nan;99761.31;5034911;28;20096;-82
2023/10/26 06:59:29;;;;;;;120.18;23.08;;;;;;;5.81;nan;99759.81;5034274;28;20064;-82
2023/10/26 07:01:56;;;;;;;153.18;25.55;;;;;;;5.86;nan;99749.66;5034745;28;20033;-83
2023/10/26 07:04:21;;;;;;;133.38;25.90;;;;;;;5.94;nan;99754.25;5017334;28;20378;-82
2023/10/26 07:06:47;;;;;;;134.40;25.85;;;;;;;5.98;nan;99758.34;5000277;28;20026;-84
2023/10/26 07:09:12;;;;;;;155.98;26.80;;;;;;;6.02;nan;99756.25;5016967;28;20040;-83
2023/10/26 07:11:38;;;;;;;220.27;27.45;;;;;;;6.06;nan;99757.66;5034201;28;20033;-83
2023/10/26 07:14:03;;;;;;;210.27;27.65;;;;;;;6.10;nan;99762.53;5016688;28;20038;-82
2023/10/26 07:16:29;;;;;;;150.32;27.13;;;;;;;6.13;nan;99764.06;5034417;28;20386;-83
2023/10/26 07:18:55;;;;;;;176.95;27.95;;;;;;;6.17;nan;99762.84;5034225;28;20504;-83
2023/10/26 07:21:21;;;;;;;242.82;30.05;;;;;;;6.20;nan;99759.91;5016399;28;20033;-82
2023/10/26 07:23:46;;;;;;;378.52;32.03;;;;;;;6.23;nan;99757.00;5033993;28;20056;-82
2023/10/26 07:26:17;;;;;;;221.88;27.92;;;;;;;6.28;nan;99752.13;5016232;28;20029;-82
2023/10/26 07:28:42;;;;;;;130.67;26.87;;;;;;;6.32;nan;99761.44;5034285;28;20034;-82
2023/10/26 07:31:08;;;;;;;352.58;31.50;;;;;;;6.39;nan;99766.16;5034529;28;20049;-81
2023/10/26 07:33:33;;;;;;;163.98;26.38;;;;;;;6.47;nan;99761.88;5014840;28;20033;-82
2023/10/26 07:35:58;;;;;;;255.75;28.77;;;;;;;6.55;nan;99760.34;5034057;28;20489;-82
2023/10/26 07:38:24;;;;;;;116.78;24.85;;;;;;;6.63;nan;99769.25;5015992;28;20466;-81
2023/10/26 07:40:53;;;;;;;177.98;26.40;;;;;;;6.70;nan;99767.72;5034078;28;20043;-86
2023/10/26 07:43:18;;;;;;;149.35;25.80;;;;;;;6.74;nan;99765.63;5034131;28;20071;-82
2023/10/26 07:45:46;;;;;;;295.27;30.75;;;;;;;6.79;nan;99770.47;5033954;28;20389;-82
2023/10/26 07:48:11;;;;;;;297.83;29.70;;;;;;;6.82;nan;99757.84;5016732;28;20135;-83
2023/10/26 07:50:37;;;;;;;193.73;27.02;;;;;;;6.86;nan;99767.13;5016557;28;20041;-82
2023/10/26 07:53:03;;;;;;;297.30;30.05;;;;;;;6.92;nan;99768.38;5033895;28;20037;-83
2023/10/26 07:55:29;;;;;;;266.63;28.80;;;;;;;6.99;nan;99766.84;5016569;28;20482;-83
2023/10/26 07:57:54;;;;;;;161.60;26.80;;;;;;;7.05;nan;99762.81;5033802;28;20036;-83
2023/10/26 08:00:20;;;;;;;267.63;29.45;;;;;;;7.11;nan;99766.69;5033754;28;20120;-82
2023/10/26 08:02:46;;;;;;;179.98;27.40;;;;;;;7.19;nan;99758.84;5033930;28;20167;-82
2023/10/26 08:05:15;;;;;;;302.85;28.92;;;;;;;7.26;nan;99753.84;5016366;28;20064;-82
2023/10/26 08:07:41;;;;;;;199.55;28.05;;;;;;;7.35;nan;99760.91;5033108;28;20358;-82
2023/10/26 08:10:07;;;;;;;173.43;28.33;;;;;;;7.38;nan;99756.16;5033613;28;20120;-83
2023/10/26 08:12:32;;;;;;;257.35;31.00;;;;;;;7.43;nan;99752.25;5016020;28;20038;-81
2023/10/26 08:14:58;;;;;;;277.80;33.22;;;;;;;7.48;nan;99755.28;5033204;28;20440;-82
2023/10/26 08:17:25;;;;;;;293.52;32.30;;;;;;;7.57;nan;99754.41;5015230;28;20044;-83
2023/10/26 08:19:53;;;;;;;221.98;28.85;;;;;;;7.65;nan;99753.69;5033353;28;20044;-82
2023/10/26 08:22:20;;;;;;;286.73;32.67;;;;;;;7.69;nan;99747.94;5033123;28;20359;-82
2023/10/26 08:24:47;;;;;;;192.15;31.38;;;;;;;7.77;nan;99750.69;5032888;28;20385;-83
2023/10/26 08:27:12;;;;;;;254.27;31.67;;;;;;;7.77;nan;99752.50;5033160;28;20436;-82
2023/10/26 08:29:38;;;;;;;253.93;32.20;;;;;;;7.81;nan;99751.22;5033740;28;20033;-82
2023/10/26 08:32:04;;;;;;;266.85;33.35;;;;;;;7.89;nan;99753.13;5033477;28;20458;-81
2023/10/26 08:34:29;;;;;;;257.40;32.03;;;;;;;7.94;nan;99748.22;5033386;28;20117;-82
2023/10/26 08:36:55;;;;;;;262.75;30.98;;;;;;;8.00;nan;99752.94;5032705;28;20040;-82
2023/10/26 08:39:20;;;;;;;276.38;31.65;;;;;;;8.07;nan;99763.75;5033116;28;20026;-83
2023/10/26 08:41:50;;;;;;;175.95;30.30;;;;;;;8.17;nan;99775.13;5015265;28;20037;-83
2023/10/26 08:44:20;;;;;;;186.13;28.77;;;;;;;8.18;nan;99768.88;5032571;28;20025;-84
2023/10/26 08:46:48;;;;;;;213.77;27.33;;;;;;;8.21;nan;99771.22;5032756;28;20112;-83
2023/10/26 08:49:15;;;;;;;191.70;28.38;;;;;;;8.26;nan;99763.63;5015564;28;20025;-84
2023/10/26 08:51:41;;;;;;;141.32;26.65;;;;;;;8.21;nan;99767.72;5032781;28;20064;-83
2023/10/26 08:54:07;;;;;;;144.93;27.65;;;;;;;8.23;nan;99761.28;5015032;28;20116;-84
2023/10/26 08:56:32;;;;;;;141.98;25.90;;;;;;;8.25;nan;99764.59;5033398;28;20429;-82
2023/10/26 08:58:59;;;;;;;135.10;26.35;;;;;;;8.29;nan;99758.03;5034294;28;20497;-83
2023/10/26 09:01:25;;;;;;;207.90;27.23;;;;;;;8.37;nan;99754.63;5034775;28;20091;-84
2023/10/26 09:03:51;;;;;;;141.15;25.42;;;;;;;8.42;nan;99762.97;5035753;28;20077;-84
2023/10/26 09:06:16;;;;;;;133.90;24.63;;;;;;;8.47;nan;99755.41;5035910;28;20378;-83
2023/10/26 09:08:42;;;;;;;158.13;28.10;;;;;;;8.53;nan;99756.63;5035256;28;20505;-83
2023/10/26 09:11:22;;;;;;;140.30;25.73;;;;;;;8.69;nan;99750.63;5035138;28;20439;-83
2023/10/26 09:13:50;;;;;;;179.43;27.30;;;;;;;8.76;nan;99761.44;5035137;28;20041;-80
2023/10/26 09:16:16;;;;;;;122.93;26.58;;;;;;;8.79;nan;99761.13;5035633;28;20025;-82
2023/10/26 09:18:50;;;;;;;126.28;26.73;;;;;;;8.87;nan;99750.59;5035425;28;20060;-85
2023/10/26 09:21:16;;;;;;;139.48;27.05;;;;;;;8.95;nan;99755.13;5035351;28;20030;-84
2023/10/26 09:23:42;;;;;;;105.85;25.70;;;;;;;9.03;nan;99746.41;5034711;28;20482;-83
2023/10/26 09:26:09;;;;;;;142.38;26.65;;;;;;;9.07;nan;99743.28;5034737;28;20089;-84
2023/10/26 09:28:54;;;;;;;151.15;27.35;;;;;;;9.18;nan;99750.13;5034603;28;20029;-82
2023/10/26 09:31:21;;;;;;;132.95;26.73;;;;;;;9.24;nan;99744.22;5034633;28;20025;-85
2023/10/26 09:33:48;;;;;;;116.35;25.60;;;;;;;9.35;nan;99746.59;5032215;28;20053;-83
2023/10/26 09:36:15;;;;;;;113.28;27.00;;;;;;;9.31;nan;99742.56;5015095;28;20549;-82
2023/10/26 09:38:42;;;;;;;102.28;26.25;;;;;;;9.29;nan;99730.47;5032994;28;20025;-82
2023/10/26 09:41:12;;;;;;;115.65;25.05;;;;;;;9.26;nan;99730.78;5033214;28;20040;-83
2023/10/26 09:43:40;;;;;;;100.63;25.63;;;;;;;9.23;nan;99728.44;5033987;28;20121;-84
2023/10/26 09:46:06;;;;;;;103.20;24.73;;;;;;;9.39;nan;99739.16;5034052;28;20045;-84
2023/10/26 09:48:32;;;;;;;119.95;26.88;;;;;;;9.58;nan;99731.94;5034808;28;20029;-84
2023/10/26 09:51:00;;;;;;;101.28;26.52;;;;;;;9.64;nan;99724.16;5015971;28;20040;-83
2023/10/26 09:53:31;;;;;;;98.60;26.77;;;;;;;9.74;nan;99728.50;5033756;28;20034;-81
2023/10/26 09:55:57;;;;;;;115.60;28.35;;;;;;;9.92;nan;99731.88;5000773;28;20421;-83
2023/10/26 09:58:25;;;;;;;109.43;28.42;;;;;;;10.29;nan;99732.47;5037487;28;20025;-82
2023/10/26 10:00:50;;;;;;;113.35;28.67;;;;;;;10.57;nan;99733.03;5037209;28;20041;-83
2023/10/26 10:03:17;;;;;;;98.28;28.67;;;;;;;10.68;nan;99732.69;5037759;28;20382;-81
2023/10/26 10:05:49;;;;;;;87.47;27.48;;;;;;;10.75;nan;99731.00;5037069;28;20033;-81
2023/10/26 10:08:53;;;;;;;89.88;28.73;;;;;;;10.93;nan;99735.34;5019831;28;20034;-81
2023/10/26 10:11:19;;;;;;;82.38;27.52;;;;;;;11.03;nan;99735.97;5036830;28;20041;-82
2023/10/26 10:13:45;;;;;;;72.45;25.35;;;;;;;11.12;nan;99734.09;5036148;28;20121;-81
2023/10/26 10:16:35;;;;;;;77.38;27.77;;;;;;;11.33;nan;99730.94;5036310;28;20059;-80
2023/10/26 10:19:20;;;;;;;70.95;25.77;;;;;;;11.37;nan;99726.06;5036117;28;20040;-79
2023/10/26 10:21:47;;;;;;;59.67;26.17;;;;;;;11.50;nan;99731.69;5036834;28;20026;-82
2023/10/26 10:24:42;;;;;;;61.72;25.00;;;;;;;11.51;nan;99724.53;5036733;28;20161;-82
2023/10/26 10:27:12;;;;;;;60.58;25.17;;;;;;;11.85;nan;99734.84;5018351;28;20033;-83
2023/10/26 10:29:39;;;;;;;59.15;25.17;;;;;;;12.10;nan;99726.78;5018455;28;20312;-85
2023/10/26 10:32:05;;;;;;;49.58;23.98;;;;;;;12.27;nan;99720.34;5035921;28;20100;-85
2023/10/26 10:34:44;;;;;;;43.03;21.70;;;;;;;12.39;nan;99711.91;5035812;28;20147;-86
2023/10/26 10:37:14;;;;;;;44.10;21.00;;;;;;;12.42;nan;99701.72;5036407;28;20030;-86
2023/10/26 10:40:13;;;;;;;43.03;21.08;;;;;;;12.62;nan;99699.38;5035632;28;20031;-85
2023/10/26 10:42:47;;;;;;;42.55;21.92;;;;;;;12.57;nan;99680.41;5027231;28;20509;-84
2023/10/26 10:45:13;;;;;;;36.53;19.75;;;;;;;12.56;nan;99672.59;5035607;28;20026;-84
2023/10/26 10:47:40;;;;;;;42.70;21.25;;;;;;;12.47;nan;99669.16;5035826;28;20049;-84
2023/10/26 10:50:23;;;;;;;38.65;20.50;;;;;;;12.52;nan;99664.09;5035795;28;20163;-84
2023/10/26 10:52:50;;;;;;;32.83;18.70;;;;;;;12.53;nan;99658.59;5035442;28;20163;-84
2023/10/26 10:55:26;;;;;;;30.45;18.35;;;;;;;12.47;nan;99656.66;5035508;28;20133;-84
2023/10/26 10:57:59;;;;;;;32.22;18.23;;;;;;;12.43;nan;99654.53;5017693;28;20139;-82
2023/10/26 11:00:26;;;;;;;30.90;18.20;;;;;;;12.51;nan;99657.13;5035274;28;20030;-82
2023/10/26 11:02:57;;;;;;;28.05;16.30;;;;;;;12.53;nan;99649.75;5035336;28;20449;-85
2023/10/26 11:05:35;;;;;;;;;;;;;;;12.66;nan;99654.50;5035847;28;20075;-82
2023/10/26 11:08:00;;;;;;;30.65;17.17;;;;;;;12.68;nan;99650.63;5035033;28;19935;-84
2023/10/26 11:10:26;;;;;;;28.45;16.58;;;;;;;12.63;nan;99653.00;5034799;28;20033;-86
2023/10/26 11:12:51;;;;;;;27.52;17.27;;;;;;;12.74;nan;99654.41;5017241;28;20033;-86
2023/10/26 11:15:17;;;;;;;32.63;17.85;;;;;;;12.62;nan;99661.19;5017495;28;20474;-85
2023/10/26 11:17:43;;;;;;;26.45;16.08;;;;;;;12.60;nan;99664.03;5017360;28;20037;-87
2023/10/26 11:20:37;;;;;;;22.20;14.88;;;;;;;12.50;nan;99660.81;5035288;28;20051;-84
2023/10/26 11:23:07;;;;;;;23.50;14.07;;;;;;;12.49;nan;99667.13;5034890;28;20095;-82
2023/10/26 11:25:33;;;;;;;21.70;13.85;;;;;;;12.34;nan;99659.09;5035037;28;20058;-79
2023/10/26 11:27:59;;;;;;;24.13;13.88;;;;;;;12.39;nan;99658.56;5034898;28;20041;-79
2023/10/26 11:30:25;;;;;;;21.67;13.50;;;;;;;12.40;nan;99655.69;5017370;28;20116;-80
2023/10/26 11:32:50;;;;;;;21.48;13.35;;;;;;;12.34;nan;99649.25;5035068;28;20133;-81
2023/10/26 11:35:16;;;;;;;19.27;12.27;;;;;;;12.21;nan;99657.03;5035028;28;20381;-82
2023/10/26 11:38:02;;;;;;;19.85;12.18;;;;;;;12.31;nan;99659.44;5034920;28;20478;-80