Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:25;;;;;;;17.93;14.70;;;;;;;5.77;90.42;99477.56;5089520;28;20994;-66
2022/09/30 00:03:52;;;;;;;15.03;13.53;;;;;;;5.75;90.70;99476.88;5083686;28;20455;-66
2022/09/30 00:06:19;;;;;;;17.53;15.67;;;;;;;5.68;90.44;99478.31;5096466;28;21042;-67
2022/09/30 00:08:47;;;;;;;18.17;14.93;;;;;;;5.68;90.34;99483.63;5096391;28;20470;-66
2022/09/30 00:11:16;;;;;;;15.50;14.03;;;;;;;5.64;90.45;99488.34;5098526;28;20475;-66
2022/09/30 00:13:44;;;;;;;16.00;14.47;;;;;;;5.71;90.40;99478.94;5099334;28;20834;-66
2022/09/30 00:16:12;;;;;;;16.40;14.43;;;;;;;5.72;90.15;99479.78;5098232;28;20497;-65
2022/09/30 00:18:39;;;;;;;18.77;15.73;;;;;;;5.69;90.37;99472.91;5097202;28;20491;-65
2022/09/30 00:21:09;;;;;;;14.60;13.10;;;;;;;5.72;90.45;99471.81;5097619;28;20467;-66
2022/09/30 00:23:37;;;;;;;16.20;14.60;;;;;;;5.77;90.34;99474.94;5098966;28;20554;-67
2022/09/30 00:26:06;;;;;;;16.93;14.80;;;;;;;5.61;90.17;99488.63;5097763;28;20495;-67
2022/09/30 00:28:34;;;;;;;14.90;13.10;;;;;;;5.50;90.56;99486.00;5098952;28;20561;-67
2022/09/30 00:31:01;;;;;;;15.93;14.33;;;;;;;5.41;90.75;99488.44;5098195;28;20566;-67
2022/09/30 00:33:28;;;;;;;17.20;14.87;;;;;;;5.37;90.60;99491.50;5098792;28;20442;-67
2022/09/30 00:35:55;;;;;;;20.63;14.83;;;;;;;5.36;90.92;99487.97;5097719;28;20471;-68
2022/09/30 00:38:21;;;;;;;16.90;15.17;;;;;;;5.42;90.92;99494.63;5098773;28;20487;-67
2022/09/30 00:40:48;;;;;;;16.93;15.13;;;;;;;5.41;90.84;99493.75;5098792;28;20942;-66
2022/09/30 00:43:16;;;;;;;16.43;14.70;;;;;;;5.39;90.72;99497.50;5099528;28;20503;-66
2022/09/30 00:45:48;;;;;;;16.73;15.03;;;;;;;5.38;90.64;99501.97;5098372;28;20497;-66
2022/09/30 00:48:17;;;;;;;17.67;15.87;;;;;;;5.35;90.51;99499.56;5100137;28;20451;-66
2022/09/30 00:50:46;;;;;;;19.47;14.23;;;;;;;5.31;90.59;99490.16;5101436;28;20501;-67
2022/09/30 00:53:14;;;;;;;16.87;15.20;;;;;;;5.35;90.87;99509.34;5102508;28;20554;-66
2022/09/30 00:55:47;;;;;;;17.60;15.13;;;;;;;5.38;90.70;99506.41;5101678;28;20891;-66
2022/09/30 00:58:19;;;;;;;15.50;13.93;;;;;;;5.31;90.54;99502.59;5102009;28;20455;-67
2022/09/30 01:00:49;;;;;;;17.80;14.93;;;;;;;5.25;90.36;99502.13;5101576;28;20510;-66
2022/09/30 01:03:16;;;;;;;14.27;12.83;;;;;;;5.19;90.73;99499.97;5101977;28;20451;-66
2022/09/30 01:05:43;;;;;;;16.20;14.40;;;;;;;5.17;90.57;99504.53;5100337;28;20471;-66
2022/09/30 01:08:10;;;;;;;15.83;14.13;;;;;;;5.19;90.47;99512.38;5101604;28;21031;-65
2022/09/30 01:10:38;;;;;;;15.00;13.13;;;;;;;5.21;90.29;99502.50;5101641;28;20491;-66
2022/09/30 01:13:05;;;;;;;14.13;12.77;;;;;;;5.15;90.22;99510.94;5102167;28;20436;-67
2022/09/30 01:15:54;;;;;;;15.30;13.80;;;;;;;5.07;90.64;99508.94;5100688;28;20489;-66
2022/09/30 01:18:27;;;;;;;15.27;13.67;;;;;;;5.12;90.40;99519.13;5081176;28;20961;-67
2022/09/30 01:21:10;;;;;;;16.33;13.27;;;;;;;5.09;90.50;99513.13;5090151;28;20546;-65
2022/09/30 01:23:59;;;;;;;14.67;13.10;;;;;;;5.05;90.45;99510.84;5102226;28;20423;-64
2022/09/30 01:26:50;;;;;;;13.93;12.73;;;;;;;5.01;90.52;99504.94;5077235;28;20467;-65
2022/09/30 01:29:48;;;;;;;14.67;12.70;;;;;;;4.99;90.71;99512.19;5101390;28;20595;-66
2022/09/30 01:32:23;;;;;;;16.33;13.50;;;;;;;5.02;90.76;99514.59;5101264;28;21029;-66
2022/09/30 01:34:53;;;;;;;15.03;13.43;;;;;;;5.08;90.76;99507.94;5101118;28;20451;-66
2022/09/30 01:37:25;;;;;;;15.93;12.70;;;;;;;5.05;90.49;99508.19;5101362;28;20475;-66
2022/09/30 01:39:58;;;;;;;15.40;13.77;;;;;;;4.99;90.72;99508.69;5101558;28;20477;-65
2022/09/30 01:42:29;;;;;;;15.07;13.57;;;;;;;4.95;90.89;99504.59;5086541;28;20498;-65
2022/09/30 01:45:02;;;;;;;15.17;13.10;;;;;;;4.93;90.56;99511.81;5101745;28;20498;-65
2022/09/30 01:47:32;;;;;;;15.90;14.23;;;;;;;4.92;90.79;99515.44;5101323;28;20502;-64
2022/09/30 01:50:03;;;;;;;14.87;13.43;;;;;;;4.95;91.13;99510.75;5100075;28;20518;-65
2022/09/30 01:52:34;;;;;;;13.93;12.50;;;;;;;4.95;91.19;99512.53;5100512;28;20515;-65
2022/09/30 01:55:03;;;;;;;51.50;15.40;;;;;;;5.05;91.75;99506.41;5101298;28;20470;-65
2022/09/30 01:57:33;;;;;;;14.07;12.63;;;;;;;4.98;91.95;99507.88;5099953;28;20484;-65
2022/09/30 02:00:10;;;;;;;15.57;13.53;;;;;;;4.98;91.87;99505.22;5099500;28;20500;-64
2022/09/30 02:02:42;;;;;;;13.50;12.10;;;;;;;4.94;91.67;99510.88;5100834;28;20841;-64
2022/09/30 02:05:12;;;;;;;17.80;13.50;;;;;;;4.84;91.56;99529.28;5100144;28;20478;-66
2022/09/30 02:07:41;;;;;;;18.27;14.00;;;;;;;4.78;91.24;99519.19;5100627;28;20510;-64
2022/09/30 02:10:12;;;;;;;13.97;12.60;;;;;;;4.75;91.11;99525.56;5100362;28;20610;-65
2022/09/30 02:12:46;;;;;;;15.17;13.40;;;;;;;4.75;91.37;99519.44;5109824;28;20892;-65
2022/09/30 02:15:20;;;;;;;13.87;12.47;;;;;;;4.72;90.95;99525.81;5119046;28;20529;-65
2022/09/30 02:17:52;;;;;;;19.40;13.20;;;;;;;4.78;90.87;99525.34;5110954;28;20497;-65
2022/09/30 02:20:22;;;;;;;17.67;15.27;;;;;;;4.83;90.91;99535.56;5103620;28;20481;-65
2022/09/30 02:22:50;;;;;;;14.90;13.53;;;;;;;4.82;91.38;99534.69;5119793;28;20445;-65
2022/09/30 02:25:20;;;;;;;13.90;12.60;;;;;;;4.77;91.14;99536.03;5119124;28;20555;-65
2022/09/30 02:27:50;;;;;;;15.00;13.50;;;;;;;4.73;91.12;99524.84;5118718;28;20491;-65
2022/09/30 02:30:17;;;;;;;16.97;15.27;;;;;;;4.67;90.94;99526.19;5100637;28;20793;-67
2022/09/30 02:32:49;;;;;;;15.80;14.20;;;;;;;4.67;91.14;99527.97;5087723;28;20482;-66
2022/09/30 02:35:21;;;;;;;15.80;14.30;;;;;;;4.65;91.16;99540.50;5118113;28;21031;-67
2022/09/30 02:37:51;;;;;;;17.87;15.87;;;;;;;4.62;91.34;99532.81;5104624;28;20447;-66
2022/09/30 02:40:22;;;;;;;18.20;15.30;;;;;;;4.61;91.36;99539.88;5100599;28;20990;-66
2022/09/30 02:42:49;;;;;;;15.87;14.37;;;;;;;4.67;91.21;99546.50;5104476;28;20519;-66
2022/09/30 02:45:17;;;;;;;18.20;15.53;;;;;;;4.67;91.12;99538.56;5104956;28;20447;-65
2022/09/30 02:47:55;;;;;;;17.50;15.67;;;;;;;4.63;91.49;99537.13;5115086;28;20501;-65
2022/09/30 02:50:28;;;;;;;19.03;16.00;;;;;;;4.59;91.13;99533.03;5100759;28;20508;-66
2022/09/30 02:53:00;;;;;;;17.13;14.73;;;;;;;4.58;91.08;99536.63;5101329;28;20469;-65
2022/09/30 02:55:31;;;;;;;18.10;16.20;;;;;;;4.57;91.34;99534.97;5115027;28;20491;-65
2022/09/30 02:58:04;;;;;;;16.20;14.50;;;;;;;4.53;91.34;99537.00;5120368;28;20578;-65
2022/09/30 03:00:31;;;;;;;16.73;15.03;;;;;;;4.50;90.93;99543.38;5120816;28;20986;-65
2022/09/30 03:03:04;;;;;;;15.80;14.30;;;;;;;4.47;91.00;99548.06;5121016;28;20449;-65
2022/09/30 03:05:30;;;;;;;15.80;14.20;;;;;;;4.40;91.10;99553.00;5115514;28;20489;-65
2022/09/30 03:07:57;;;;;;;15.73;14.07;;;;;;;4.57;91.03;99543.75;5108896;28;20507;-65
2022/09/30 03:10:24;;;;;;;18.47;15.67;;;;;;;4.78;90.13;99550.97;5117478;28;20467;-65
2022/09/30 03:13:02;;;;;;;22.30;16.37;;;;;;;4.72;89.59;99550.50;5120402;28;20877;-65
2022/09/30 03:15:36;;;;;;;17.80;16.00;;;;;;;4.55;90.11;99552.75;5118891;28;20576;-66
2022/09/30 03:18:21;;;;;;;16.33;14.63;;;;;;;4.48;90.70;99555.06;5108797;28;20462;-66
2022/09/30 03:20:57;;;;;;;18.00;16.07;;;;;;;4.56;91.17;99547.34;5114750;28;20534;-66
2022/09/30 03:23:46;;;;;;;18.70;16.77;;;;;;;4.65;90.82;99551.94;5105010;28;20443;-66
2022/09/30 03:26:19;;;;;;;20.80;16.03;;;;;;;4.62;90.98;99554.81;5101269;28;20459;-67
2022/09/30 03:28:53;;;;;;;20.83;15.93;;;;;;;4.62;90.85;99554.81;5108416;28;20446;-66
2022/09/30 03:31:27;;;;;;;16.83;14.90;;;;;;;4.59;91.16;99560.34;5104330;28;20479;-66
2022/09/30 03:33:59;;;;;;;17.50;15.30;;;;;;;4.54;91.38;99562.50;5119516;28;20446;-66
2022/09/30 03:36:30;;;;;;;17.73;15.40;;;;;;;4.42;91.50;99560.81;5103550;28;20486;-67
2022/09/30 03:39:01;;;;;;;18.87;15.90;;;;;;;4.38;91.37;99567.31;5118630;28;20534;-67
2022/09/30 03:41:32;;;;;;;16.83;15.00;;;;;;;4.42;91.59;99569.59;5119536;28;20870;-67
2022/09/30 03:44:02;;;;;;;18.73;15.83;;;;;;;4.40;91.73;99566.22;5108174;28;20471;-66
2022/09/30 03:46:33;;;;;;;19.43;17.23;;;;;;;4.46;91.92;99559.59;5113152;28;20501;-67
2022/09/30 03:49:03;;;;;;;21.50;17.23;;;;;;;4.43;91.80;99567.81;5099684;28;20566;-66
2022/09/30 03:51:31;;;;;;;19.87;16.87;;;;;;;4.42;91.46;99560.81;5102335;28;20492;-66
2022/09/30 03:54:00;;;;;;;20.13;17.50;;;;;;;4.34;91.22;99577.28;5102706;28;20438;-66
2022/09/30 03:56:28;;;;;;;19.20;16.80;;;;;;;4.30;91.47;99571.38;5117580;28;20506;-66
2022/09/30 03:58:55;;;;;;;18.60;16.33;;;;;;;4.32;91.28;99579.19;5109072;28;20459;-66
2022/09/30 04:01:22;;;;;;;28.70;23.97;;;;;;;4.32;91.76;99574.75;5108352;28;20909;-72
2022/09/30 04:03:51;;;;;;;21.03;17.70;;;;;;;4.36;91.66;99574.50;5102779;28;20436;-65
2022/09/30 04:06:20;;;;;;;19.50;16.93;;;;;;;4.32;91.56;99582.69;5098196;28;20848;-65
2022/09/30 04:08:47;;;;;;;21.87;18.80;;;;;;;4.39;91.40;99584.88;5112906;28;20501;-64
2022/09/30 04:11:14;;;;;;;22.60;18.83;;;;;;;4.34;91.50;99585.25;5115978;28;20490;-65
2022/09/30 04:13:43;;;;;;;19.20;16.87;;;;;;;4.34;91.97;99588.72;5099475;28;20458;-65
2022/09/30 04:16:10;;;;;;;21.80;18.07;;;;;;;4.30;91.75;99584.59;5098191;28;20479;-65
2022/09/30 04:18:37;;;;;;;19.00;16.97;;;;;;;4.24;91.80;99594.84;5098316;28;20479;-65
2022/09/30 04:21:05;;;;;;;18.93;16.17;;;;;;;4.17;91.77;99590.94;5097533;28;20498;-65
2022/09/30 04:23:36;;;;;;;19.57;16.30;;;;;;;4.13;91.56;99595.63;5101551;28;20455;-65
2022/09/30 04:26:06;;;;;;;17.93;16.00;;;;;;;4.09;91.68;99594.19;5099543;28;20479;-65
2022/09/30 04:28:34;;;;;;;23.73;18.00;;;;;;;4.04;91.49;99601.59;5106716;28;20451;-65
2022/09/30 04:31:01;;;;;;;21.67;19.40;;;;;;;4.00;91.57;99597.53;5102537;28;20475;-65
2022/09/30 04:33:28;;;;;;;20.50;17.50;;;;;;;4.01;91.62;99600.06;5109334;28;20470;-66
2022/09/30 04:35:55;;;;;;;21.13;18.03;;;;;;;3.99;91.46;99596.66;5101934;28;20503;-66
2022/09/30 04:38:23;;;;;;;22.87;18.60;;;;;;;4.02;91.59;99604.38;5102450;28;20589;-66
2022/09/30 04:40:51;;;;;;;19.83;17.73;;;;;;;4.02;91.28;99606.19;5102851;28;20473;-69
2022/09/30 04:43:19;;;;;;;20.90;17.37;;;;;;;4.16;91.94;99613.91;5105428;28;20485;-69
2022/09/30 04:45:46;;;;;;;20.77;17.90;;;;;;;4.08;92.05;99611.84;5102234;28;20534;-69
2022/09/30 04:48:13;;;;;;;27.30;17.60;;;;;;;4.08;92.28;99614.50;5102436;28;20520;-69
2022/09/30 04:50:39;;;;;;;18.70;16.57;;;;;;;4.02;92.05;99628.16;5105521;28;20501;-70
2022/09/30 04:53:06;;;;;;;22.80;17.03;;;;;;;3.95;91.66;99625.13;5122640;28;20474;-69
2022/09/30 04:55:33;;;;;;;19.50;17.50;;;;;;;3.93;91.79;99637.63;5108802;28;20506;-70
2022/09/30 04:58:01;;;;;;;18.13;16.20;;;;;;;3.99;91.86;99630.19;5102300;28;20424;-70
2022/09/30 05:00:27;;;;;;;22.63;18.97;;;;;;;4.02;91.69;99636.09;5123077;28;20476;-70
2022/09/30 05:02:54;;;;;;;26.10;20.50;;;;;;;3.95;91.61;99641.00;5112552;28;20976;-69
2022/09/30 05:05:21;;;;;;;21.60;17.07;;;;;;;4.00;91.68;99645.13;5098999;28;20443;-69
2022/09/30 05:07:47;;;;;;;20.20;18.10;;;;;;;4.09;92.41;99639.97;5080859;28;20523;-70
2022/09/30 05:10:15;;;;;;;21.50;17.00;;;;;;;4.19;92.94;99644.59;5079261;28;20486;-69
2022/09/30 05:12:41;;;;;;;19.57;17.33;;;;;;;4.14;92.77;99642.28;5102128;28;20535;-70
2022/09/30 05:15:10;;;;;;;20.17;16.63;;;;;;;4.02;92.18;99646.69;5101480;28;20515;-73
2022/09/30 05:17:37;;;;;;;21.43;18.47;;;;;;;3.96;92.17;99652.44;5087068;28;20468;-78
2022/09/30 05:20:04;;;;;;;18.90;16.90;;;;;;;4.02;92.24;99651.13;5081911;28;20475;-71
2022/09/30 05:22:31;;;;;;;20.97;17.00;;;;;;;4.08;92.10;99659.47;5088061;28;20495;-72
2022/09/30 05:24:57;;;;;;;20.03;16.47;;;;;;;4.14;92.25;99666.94;5097730;28;20465;-71
2022/09/30 05:27:24;;;;;;;19.07;16.50;;;;;;;4.08;91.81;99669.19;5109632;28;20486;-72
2022/09/30 05:29:51;;;;;;;27.93;23.00;;;;;;;4.08;92.12;99669.19;5102252;28;21196;-73
2022/09/30 05:32:20;;;;;;;24.57;21.00;;;;;;;4.21;92.31;99672.63;5103904;28;20486;-73
2022/09/30 05:34:47;;;;;;;20.70;17.97;;;;;;;4.26;92.06;99677.56;5100995;28;20507;-71
2022/09/30 05:37:13;;;;;;;19.83;17.80;;;;;;;4.24;91.89;99676.84;5101741;28;20550;-71
2022/09/30 05:39:40;;;;;;;21.00;18.37;;;;;;;4.22;91.61;99687.56;5101768;28;20479;-72
2022/09/30 05:42:07;;;;;;;20.50;18.00;;;;;;;4.23;91.41;99686.56;5101631;28;20492;-72
2022/09/30 05:44:34;;;;;;;27.83;19.60;;;;;;;4.30;91.61;99686.97;5101305;28;20455;-72
2022/09/30 05:47:00;;;;;;;23.03;20.33;;;;;;;4.44;91.26;99681.47;5117045;28;20488;-71
2022/09/30 05:49:28;;;;;;;22.23;19.67;;;;;;;4.59;91.56;99695.38;5108988;28;20483;-71
2022/09/30 05:51:55;;;;;;;24.63;20.17;;;;;;;5.11;91.50;99689.69;5120832;28;20470;-73
2022/09/30 05:54:22;;;;;;;23.33;19.87;;;;;;;5.60;91.54;99691.94;5121382;28;20535;-73
2022/09/30 05:56:48;;;;;;;24.93;21.20;;;;;;;5.69;89.54;99692.19;5101037;28;20495;-73
2022/09/30 05:59:15;;;;;;;24.60;21.13;;;;;;;6.27;88.06;99691.94;5101017;28;20448;-73
2022/09/30 06:01:41;;;;;;;24.43;18.83;;;;;;;6.06;85.46;99700.72;5099468;28;20590;-73
2022/09/30 06:04:08;;;;;;;22.70;18.83;;;;;;;5.79;85.14;99704.56;5099858;28;20473;-73
2022/09/30 06:06:37;;;;;;;24.20;17.73;;;;;;;5.82;85.68;99701.69;5099564;28;20460;-73
2022/09/30 06:09:04;;;;;;;21.37;17.80;;;;;;;5.76;86.78;99704.00;5100707;28;20938;-73
2022/09/30 06:11:31;;;;;;;19.57;17.57;;;;;;;6.01;86.35;99700.25;5099274;28;20536;-73
2022/09/30 06:13:58;;;;;;;19.10;16.43;;;;;;;6.13;86.13;99695.75;5100381;28;20455;-71
2022/09/30 06:16:25;;;;;;;19.80;16.77;;;;;;;6.25;85.47;99710.66;5102086;28;20475;-72
2022/09/30 06:18:51;;;;;;;18.13;15.20;;;;;;;6.91;86.34;99702.47;5097056;28;20448;-67
2022/09/30 06:21:18;;;;;;;21.50;17.70;;;;;;;7.64;81.99;99704.22;5105835;28;20475;-68
2022/09/30 06:23:46;;;;;;;18.73;16.83;;;;;;;8.36;78.62;99710.22;5118057;28;20423;-67
2022/09/30 06:26:14;;;;;;;17.70;16.00;;;;;;;10.57;76.45;99711.50;5120086;28;20475;-68
2022/09/30 06:28:41;;;;;;;16.37;14.70;;;;;;;11.45;68.21;99708.75;5121054;28;20519;-67
2022/09/30 06:31:08;;;;;;;13.50;12.10;;;;;;;11.71;63.89;99714.06;5111721;28;20475;-68
2022/09/30 06:33:35;;;;;;;10.50;9.50;;;;;;;12.48;61.71;99716.66;5110091;28;20474;-68
2022/09/30 06:36:03;;;;;;;9.57;8.67;;;;;;;13.50;58.07;99713.53;5098983;28;20475;-69
2022/09/30 06:38:30;;;;;;;8.90;8.03;;;;;;;12.91;57.34;99719.16;5099510;28;20483;-70
2022/09/30 06:41:00;;;;;;;14.03;7.53;;;;;;;13.12;55.26;99721.31;5099060;28;20483;-72
2022/09/30 06:43:27;;;;;;;9.43;8.33;;;;;;;11.67;60.94;99720.75;5099663;28;20989;-71
2022/09/30 06:45:53;;;;;;;10.07;9.10;;;;;;;12.72;58.34;99720.34;5091667;28;20471;-70
2022/09/30 06:48:21;;;;;;;9.13;8.43;;;;;;;12.59;59.41;99721.69;5100084;28;20469;-69
2022/09/30 06:50:52;;;;;;;12.17;8.30;;;;;;;13.14;57.32;99717.47;5106444;28;20483;-69
2022/09/30 06:53:19;;;;;;;8.70;7.90;;;;;;;12.60;58.12;99715.31;5100433;28;20474;-67
2022/09/30 06:55:46;;;;;;;9.57;8.27;;;;;;;13.24;58.48;99713.75;5098715;28;20549;-69
2022/09/30 06:58:15;;;;;;;10.90;8.70;;;;;;;13.09;57.45;99719.81;5099425;28;20956;-70
2022/09/30 07:00:42;;;;;;;9.10;8.30;;;;;;;13.58;57.12;99718.06;5098434;28;20497;-69
2022/09/30 07:03:27;;;;;;;8.33;7.53;;;;;;;13.34;57.47;99709.91;5099151;28;20460;-69
2022/09/30 07:05:58;;;;;;;8.77;7.97;;;;;;;13.92;55.58;99717.72;5103619;28;20617;-69
2022/09/30 07:08:28;;;;;;;9.00;7.73;;;;;;;15.34;52.21;99720.06;5099230;28;21071;-68
2022/09/30 07:10:55;;;;;;;7.97;7.27;;;;;;;14.91;52.72;99717.94;5098650;28;20483;-68
2022/09/30 07:13:23;;;;;;;8.63;7.83;;;;;;;14.67;52.71;99727.06;5099106;28;20521;-68
2022/09/30 07:15:52;;;;;;;9.33;7.40;;;;;;;14.08;55.47;99723.03;5098199;28;20468;-69
2022/09/30 07:18:20;;;;;;;8.20;7.40;;;;;;;16.05;50.10;99723.09;5098233;28;20455;-69
2022/09/30 07:20:50;;;;;;;8.23;7.30;;;;;;;18.03;44.39;99726.78;5098533;28;20463;-68
2022/09/30 07:23:17;;;;;;;10.17;8.20;;;;;;;17.52;45.10;99734.44;5099889;28;20432;-69
2022/09/30 07:25:52;;;;;;;10.03;8.37;;;;;;;17.06;46.66;99730.34;5097711;28;20476;-69
2022/09/30 07:28:19;;;;;;;8.63;7.83;;;;;;;16.74;48.15;99724.44;5099248;28;20444;-69
2022/09/30 07:30:47;;;;;;;9.43;8.17;;;;;;;16.80;47.68;99723.66;5098661;28;20492;-69
2022/09/30 07:33:15;;;;;;;9.53;8.10;;;;;;;18.11;44.82;99723.09;5098545;28;20473;-69
2022/09/30 07:35:49;;;;;;;8.23;7.53;;;;;;;18.53;43.45;99736.53;5097470;28;20464;-68
2022/09/30 07:38:16;;;;;;;12.43;7.40;;;;;;;18.83;42.51;99733.47;5099073;28;20451;-69
2022/09/30 07:40:51;;;;;;;8.90;8.10;;;;;;;18.67;43.01;99745.50;5097807;28;20498;-68
2022/09/30 07:43:19;;;;;;;8.80;7.50;;;;;;;17.63;46.00;99737.38;5099155;28;20447;-68
2022/09/30 07:45:48;;;;;;;7.40;6.70;;;;;;;18.09;44.89;99738.69;5097781;28;20482;-68
2022/09/30 07:50:55;;;;;;;8.10;7.30;;;;;;;19.50;42.52;99748.66;5096533;28;21082;-68
2022/09/30 07:53:22;;;;;;;8.90;7.20;;;;;;;19.59;42.11;99751.16;5098672;28;20471;-67
2022/09/30 07:55:48;;;;;;;7.90;7.10;;;;;;;18.90;45.25;99747.84;5097327;28;20480;-69
2022/09/30 07:58:15;;;;;;;8.60;7.80;;;;;;;19.70;43.14;99755.91;5099036;28;20441;-68
2022/09/30 08:00:42;;;;;;;9.10;8.20;;;;;;;20.85;39.61;99744.34;5097409;28;20475;-69
2022/09/30 08:03:10;;;;;;;11.53;9.97;;;;;;;21.91;37.74;99758.03;5097490;28;21318;-69
2022/09/30 08:05:39;;;;;;;12.20;8.53;;;;;;;21.36;38.79;99762.31;5097305;28;20478;-68
2022/09/30 08:08:06;;;;;;;10.03;9.00;;;;;;;21.09;40.35;99772.56;5098731;28;20907;-69
2022/09/30 08:10:34;;;;;;;10.30;9.40;;;;;;;21.67;36.32;99773.34;5097202;28;20525;-69
2022/09/30 08:13:01;;;;;;;10.50;8.80;;;;;;;21.33;36.67;99764.63;5098116;28;20502;-69
2022/09/30 08:15:27;;;;;;;9.50;8.33;;;;;;;19.55;39.52;99761.59;5097434;28;20924;-68
2022/09/30 08:17:54;;;;;;;13.40;9.53;;;;;;;18.88;41.15;99760.78;5094790;28;20451;-69
2022/09/30 08:20:23;;;;;;;9.97;8.97;;;;;;;19.32;40.65;99764.72;5097131;28;20485;-69
2022/09/30 08:22:52;;;;;;;8.83;7.93;;;;;;;19.62;40.52;99765.09;5098760;28;20433;-69
2022/09/30 08:25:19;;;;;;;9.47;8.43;;;;;;;19.21;41.39;99759.94;5096244;28;20918;-70
2022/09/30 08:27:45;;;;;;;8.13;7.33;;;;;;;19.87;39.42;99767.97;5098953;28;20446;-68
2022/09/30 08:30:12;;;;;;;9.40;8.30;;;;;;;19.74;39.37;99771.56;5097461;28;20483;-68
2022/09/30 08:32:39;;;;;;;9.33;8.40;;;;;;;19.63;39.99;99768.66;5097130;28;20536;-69
2022/09/30 08:35:06;;;;;;;9.83;8.87;;;;;;;19.45;40.44;99772.84;5097137;28;20442;-69
2022/09/30 08:37:34;;;;;;;8.60;7.80;;;;;;;20.27;39.93;99770.53;5099305;28;20486;-70
2022/09/30 08:40:01;;;;;;;8.97;8.10;;;;;;;19.80;39.10;99772.59;5098680;28;20458;-70
2022/09/30 08:42:38;;;;;;;9.47;8.47;;;;;;;19.07;40.75;99770.78;5097860;28;20526;-69
2022/09/30 08:45:15;;;;;;;8.80;7.20;;;;;;;18.96;41.81;99783.06;5097214;28;20957;-70
2022/09/30 08:47:48;;;;;;;9.63;8.67;;;;;;;19.40;40.67;99780.78;5096581;28;20569;-69
2022/09/30 08:50:20;;;;;;;10.30;9.00;;;;;;;20.46;38.98;99790.50;5097090;28;20445;-70
2022/09/30 08:52:50;;;;;;;10.13;9.13;;;;;;;19.92;39.52;99791.78;5098488;28;20581;-69
2022/09/30 08:55:21;;;;;;;9.17;8.23;;;;;;;20.51;38.92;99790.69;5096495;28;20446;-69
2022/09/30 08:57:48;;;;;;;9.00;8.20;;;;;;;20.72;37.28;99787.91;5098314;28;20447;-69
2022/09/30 09:00:16;;;;;;;11.20;8.47;;;;;;;20.47;38.37;99788.63;5095821;28;20459;-70
2022/09/30 09:02:49;;;;;;;9.57;8.60;;;;;;;19.55;40.21;99791.41;5066022;28;20436;-71
2022/09/30 09:05:24;;;;;;;10.40;8.93;;;;;;;20.20;39.18;99796.06;5081339;28;20487;-71
2022/09/30 09:08:01;;;;;;;8.70;7.90;;;;;;;21.21;36.58;99781.69;5098423;28;20509;-70
2022/09/30 09:10:34;;;;;;;16.10;9.47;;;;;;;19.62;40.24;99791.41;5104003;28;20565;-71
2022/09/30 09:13:10;;;;;;;10.10;8.70;;;;;;;20.49;38.50;99783.81;5116190;28;20476;-70
2022/09/30 09:15:50;;;;;;;11.73;10.50;;;;;;;21.06;37.22;99794.78;5103699;28;20473;-70
2022/09/30 09:18:38;;;;;;;9.90;9.00;;;;;;;20.51;38.52;99787.97;5094061;28;20485;-69
2022/09/30 09:21:17;;;;;;;10.87;9.87;;;;;;;20.56;39.35;99790.03;5093168;28;21229;-70
2022/09/30 09:23:45;;;;;;;12.03;9.90;;;;;;;21.03;38.02;99779.72;5081782;28;20809;-70
2022/09/30 09:26:13;;;;;;;11.50;10.47;;;;;;;20.62;37.32;99778.34;5081603;28;20483;-69
2022/09/30 09:28:43;;;;;;;11.50;10.00;;;;;;;19.85;39.28;99775.50;5081550;28;20456;-70
2022/09/30 09:31:15;;;;;;;11.37;10.23;;;;;;;20.56;38.14;99775.63;5080168;28;20517;-72
2022/09/30 09:33:43;;;;;;;12.90;10.53;;;;;;;20.66;39.51;99774.13;5080786;28;20497;-72
2022/09/30 09:36:21;;;;;;;12.90;11.50;;;;;;;20.01;39.99;99785.06;5080073;28;21029;-70
2022/09/30 09:39:01;;;;;;;12.50;10.63;;;;;;;21.20;37.42;99776.47;5080470;28;20458;-70
2022/09/30 09:41:34;;;;;;;12.20;10.80;;;;;;;21.28;37.58;99778.91;5080338;28;20569;-72
2022/09/30 09:44:05;;;;;;;11.73;10.53;;;;;;;21.62;37.65;99774.84;5085004;28;20853;-71
2022/09/30 09:46:35;;;;;;;11.87;10.63;;;;;;;21.13;37.93;99781.97;5078721;28;20990;-70
2022/09/30 09:49:29;;;;;;;10.40;9.50;;;;;;;22.89;35.10;99786.88;5079775;28;20459;-70
2022/09/30 09:52:05;;;;;;;9.83;8.77;;;;;;;23.84;32.93;99785.13;5080037;28;20631;-70
2022/09/30 09:54:38;;;;;;;10.77;9.40;;;;;;;22.07;36.18;99779.19;5079993;28;20447;-70
2022/09/30 09:57:09;;;;;;;15.30;9.70;;;;;;;21.29;36.62;99775.13;5080295;28;20472;-71
2022/09/30 09:59:36;;;;;;;12.33;10.20;;;;;;;20.36;39.26;99773.03;5080012;28;20486;-71
2022/09/30 10:02:02;;;;;;;13.53;10.50;;;;;;;19.65;41.05;99778.25;5080283;28;20510;-72
2022/09/30 10:04:31;;;;;;;11.27;10.07;;;;;;;20.75;38.52;99774.72;5080744;28;21047;-71
2022/09/30 10:06:59;;;;;;;11.63;9.53;;;;;;;21.61;36.57;99781.34;5060493;28;20475;-73
2022/09/30 10:09:29;;;;;;;11.27;8.97;;;;;;;22.50;35.08;99780.16;5079879;28;20504;-72
2022/09/30 10:12:34;;;;;;;11.63;9.90;;;;;;;21.18;37.30;99782.13;5080713;28;21017;-71
2022/09/30 10:15:14;;;;;;;11.83;9.87;;;;;;;20.96;38.26;99780.84;5080792;28;20527;-70
2022/09/30 10:17:41;;;;;;;11.27;9.70;;;;;;;21.86;36.28;99776.94;5097391;28;20477;-69
2022/09/30 10:20:19;;;;;;;11.53;9.20;;;;;;;20.92;37.06;99775.03;5098943;28;20512;-69
2022/09/30 10:22:47;;;;;;;15.20;10.03;;;;;;;21.61;35.73;99773.19;5100925;28;20455;-69
2022/09/30 10:25:23;;;;;;;11.73;10.53;;;;;;;20.87;37.60;99777.56;5099634;28;20571;-69
2022/09/30 10:27:55;;;;;;;12.10;10.90;;;;;;;20.86;38.12;99775.88;5097463;28;20473;-69
2022/09/30 10:30:40;;;;;;;11.50;10.27;;;;;;;20.63;37.88;99779.19;5100140;28;20686;-68
2022/09/30 10:33:14;;;;;;;14.03;9.67;;;;;;;21.43;36.03;99771.22;5101588;28;20481;-70
2022/09/30 10:35:52;;;;;;;12.27;9.40;;;;;;;20.48;38.12;99776.72;5101027;28;20499;-69
2022/09/30 10:38:19;;;;;;;12.00;9.20;;;;;;;21.16;36.92;99773.38;5101920;28;21045;-70
2022/09/30 10:40:49;;;;;;;10.87;9.60;;;;;;;21.83;36.24;99780.09;5101043;28;21529;-69
2022/09/30 10:43:25;;;;;;;10.57;9.53;;;;;;;21.47;36.84;99787.13;5090459;28;20649;-69
2022/09/30 10:45:53;;;;;;;14.37;9.97;;;;;;;21.76;35.80;99775.53;5095664;28;20527;-71
2022/09/30 10:48:23;;;;;;;13.57;8.10;;;;;;;21.60;37.39;99785.13;5099657;28;20455;-69
2022/09/30 10:50:50;;;;;;;9.43;8.43;;;;;;;21.33;37.42;99778.22;5098612;28;20473;-69
2022/09/30 10:53:22;;;;;;;8.83;7.77;;;;;;;22.91;35.37;99765.69;5099111;28;20835;-70
2022/09/30 10:55:48;;;;;;;9.50;8.60;;;;;;;23.35;34.74;99783.66;5098935;28;20474;-70
2022/09/30 10:58:29;;;;;;;10.40;8.00;;;;;;;22.82;34.89;99780.72;5099959;28;20503;-70
2022/09/30 11:01:05;;;;;;;9.07;7.83;;;;;;;23.28;34.60;99786.53;5097958;28;20474;-69
2022/09/30 11:03:35;;;;;;;8.80;7.90;;;;;;;22.86;35.41;99768.28;5099681;28;20438;-70
2022/09/30 11:06:03;;;;;;;12.23;8.70;;;;;;;22.45;35.31;99769.94;5095867;28;20527;-78
2022/09/30 11:08:35;;;;;;;11.00;9.00;;;;;;;21.38;36.54;99776.50;5091595;28;20538;-68
2022/09/30 11:11:09;;;;;;;10.37;8.67;;;;;;;22.61;35.08;99770.34;5099189;28;20525;-69
2022/09/30 11:13:38;;;;;;;8.33;7.60;;;;;;;22.66;34.67;99770.47;5099574;28;20475;-68
2022/09/30 11:16:16;;;;;;;8.53;7.73;;;;;;;21.58;36.39;99773.63;5089277;28;20954;-69
2022/09/30 11:18:47;;;;;;;10.10;9.10;;;;;;;20.84;38.01;99757.09;5078371;28;20437;-68
2022/09/30 11:21:18;;;;;;;9.90;8.00;;;;;;;22.14;35.94;99777.19;5077583;28;20463;-68
2022/09/30 11:23:48;;;;;;;11.10;8.20;;;;;;;21.12;38.54;99769.41;5078859;28;20464;-68
2022/09/30 11:26:25;;;;;;;8.90;7.43;;;;;;;21.13;37.83;99764.84;5076767;28;20549;-69
2022/09/30 11:29:02;;;;;;;8.73;7.83;;;;;;;21.53;35.80;99764.50;5063613;28;20443;-69
2022/09/30 11:31:37;;;;;;;9.00;7.97;;;;;;;19.25;40.29;99756.63;5077376;28;20479;-69
2022/09/30 11:34:18;;;;;;;9.00;8.20;;;;;;;18.88;41.22;99761.59;5069893;28;20479;-68
2022/09/30 11:36:50;;;;;;;9.60;8.60;;;;;;;18.47;42.86;99765.25;5077048;28;20481;-68
2022/09/30 11:39:45;;;;;;;9.03;7.90;;;;;;;18.96;42.28;99755.16;5078801;28;20490;-69
2022/09/30 11:42:17;;;;;;;8.77;7.90;;;;;;;20.15;39.79;99758.69;5078006;28;20468;-69
2022/09/30 11:44:45;;;;;;;11.37;7.67;;;;;;;20.11;39.57;99760.19;5078318;28;20454;-68