Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:02;;;;;;;;;1.00;1.00;;;;;12.17;87.57;100259.97;5059816;28;45663;-59
2023/11/09 00:02:27;;;;;;;;;0.00;0.00;;;;;12.18;87.20;100257.22;5057258;28;46929;-59
2023/11/09 00:04:53;;;;;;;;;0.00;0.00;;;;;12.19;87.11;100248.25;5058593;28;45685;-60
2023/11/09 00:07:19;;;;;;;;;0.00;0.00;;;;;12.17;86.97;100254.66;5057219;28;45457;-60
2023/11/09 00:09:45;;;;;;;;;1.00;1.00;;;;;12.16;87.03;100247.59;5060899;28;45585;-60
2023/11/09 00:12:10;;;;;;;;;0.00;0.00;;;;;12.16;87.16;100247.59;5054410;28;47028;-60
2023/11/09 00:14:36;;;;;;;;;0.67;0.00;;;;;12.16;87.03;100247.59;5051623;28;45414;-60
2023/11/09 00:17:01;;;;;;;;;1.33;1.33;;;;;12.16;86.88;100244.94;5042764;28;45330;-60
2023/11/09 00:19:27;;;;;;;;;0.00;0.00;;;;;12.14;87.38;100244.19;5095901;27;45287;-60
2023/11/09 00:21:52;;;;;;;;;0.00;0.00;;;;;12.13;87.50;100231.81;5073525;28;50139;-59
2023/11/09 00:24:18;;;;;;;;;0.00;0.00;;;;;12.15;87.63;100232.56;5053310;28;45347;-58
2023/11/09 00:26:45;;;;;;;;;1.00;0.00;;;;;12.16;88.24;100242.28;5051995;28;51676;-58
2023/11/09 00:29:14;;;;;;;;;1.00;0.00;;;;;12.16;88.05;100226.28;5058788;28;45382;-59
2023/11/09 00:31:39;;;;;;;;;1.00;1.00;;;;;12.15;88.56;100225.44;5056748;28;46451;-58
2023/11/09 00:34:04;;;;;;;;;0.00;0.00;;;;;12.11;89.06;100217.72;5064525;28;71961;-59
2023/11/09 00:36:30;;;;;;;;;0.00;0.00;;;;;12.07;88.66;100223.25;5063469;28;45361;-59
2023/11/09 00:38:55;;;;;;;;;0.67;0.67;;;;;12.03;90.27;100221.75;5059035;28;45299;-58
2023/11/09 00:41:21;;;;;;;;;0.00;0.00;;;;;12.01;89.71;100221.00;5095546;27;45582;-59
2023/11/09 00:43:46;;;;;;;;;1.00;0.00;;;;;12.02;90.21;100214.72;5061901;28;45683;-59
2023/11/09 00:46:11;;;;;;;;;0.00;0.00;;;;;12.02;90.14;100214.72;5088293;27;45670;-59
2023/11/09 00:48:37;;;;;;;;;0.00;0.00;;;;;12.02;90.42;100212.06;5059761;28;70459;-59
2023/11/09 00:51:02;;;;;;;;;0.33;0.00;;;;;12.04;90.17;100206.63;5059372;28;52645;-59
2023/11/09 00:53:28;;;;;;;;;0.00;0.00;;;;;12.04;90.47;100206.63;5059822;28;45266;-59
2023/11/09 00:55:53;;;;;;;;;0.00;0.00;;;;;11.97;91.27;100200.84;5083588;27;69162;-59
2023/11/09 00:58:18;;;;;;;;;0.00;0.00;;;;;11.92;91.80;100200.25;5060562;28;45645;-59
2023/11/09 01:00:44;;;;;;;;;0.00;0.00;;;;;11.86;92.46;100196.19;5060090;28;73386;-60
2023/11/09 01:03:09;;;;;;;;;0.00;0.00;;;;;11.84;91.61;100192.75;5059954;28;45417;-59
2023/11/09 01:05:34;;;;;;;;;0.00;0.00;;;;;11.82;93.55;100191.97;5059843;28;45370;-59
2023/11/09 01:08:00;;;;;;;;;0.00;0.00;;;;;11.80;93.15;100185.03;5056182;28;59168;-60
2023/11/09 01:10:25;;;;;;;;;0.00;0.00;;;;;11.77;93.22;100185.25;5057613;28;74707;-59
2023/11/09 01:12:51;;;;;;;;;0.00;0.00;;;;;11.78;93.22;100189.63;5057893;28;68081;-59
2023/11/09 01:15:16;;;;;;;;;0.00;0.00;;;;;11.78;93.62;100184.31;5060194;28;45333;-60
2023/11/09 01:17:59;;;;;;;;;0.00;0.00;;;;;11.78;93.91;100187.81;5058020;28;66135;-60
2023/11/09 01:20:24;;;;;;;;;0.00;0.00;;;;;11.76;93.89;100192.41;5058588;28;45505;-59
2023/11/09 01:22:50;;;;;;;;;0.00;0.00;;;;;11.74;94.23;100188.97;5059654;28;45512;-60
2023/11/09 01:25:15;;;;;;;;;0.00;0.00;;;;;11.73;93.86;100185.47;5090192;27;67771;-59
2023/11/09 01:27:40;;;;;;;;;0.00;0.00;;;;;11.76;92.77;100192.41;5060733;28;69729;-59
2023/11/09 01:30:06;;;;;;;;;0.00;0.00;;;;;11.79;93.33;100176.19;5058364;28;75771;-58
2023/11/09 01:32:31;;;;;;;;;0.00;0.00;;;;;11.80;93.42;100172.59;5059512;28;45503;-59
2023/11/09 01:34:56;;;;;;;;;1.00;0.00;;;;;11.79;93.68;100165.53;5058473;28;68091;-59
2023/11/09 01:37:22;;;;;;;;;0.00;0.00;;;;;11.81;93.66;100168.97;5058711;28;68864;-58
2023/11/09 01:39:47;;;;;;;;;0.00;0.00;;;;;11.85;93.01;100165.16;5058476;28;72661;-58
2023/11/09 01:42:13;;;;;;;;;0.00;0.00;;;;;11.87;92.86;100173.03;5057227;28;45347;-60
2023/11/09 01:44:38;;;;;;;;;0.00;0.00;;;;;11.89;93.10;100171.16;5058210;28;45513;-61
2023/11/09 01:47:03;;;;;;;;;0.00;0.00;;;;;11.84;93.64;100171.44;5058293;28;65059;-60
2023/11/09 01:49:30;;;;;;;;;0.00;0.00;;;;;11.88;93.31;100164.09;5056696;28;75541;-60
2023/11/09 01:51:56;;;;;;;;;0.00;0.00;;;;;11.88;93.26;100164.09;5057496;28;45681;-60
2023/11/09 01:54:22;;;;;;;;;0.00;0.00;;;;;11.90;93.13;100164.84;5091990;27;45334;-60
2023/11/09 01:56:48;;;;;;;;;0.00;0.00;;;;;11.92;93.25;100165.59;5058710;28;45470;-60
2023/11/09 01:59:15;;;;;;;;;0.00;0.00;;;;;11.93;92.99;100161.97;5090963;27;45489;-60
2023/11/09 02:01:42;;;;;;;;;1.00;0.00;;;;;11.99;93.13;100160.75;5058027;28;45390;-60
2023/11/09 02:04:08;;;;;;;;;0.00;0.00;;;;;12.00;92.87;100165.97;5058909;28;45556;-60
2023/11/09 02:06:34;;;;;;;;;1.00;0.00;;;;;12.01;92.69;100151.69;5041861;28;45715;-61
2023/11/09 02:09:00;;;;;;;;;0.00;0.00;;;;;12.02;92.61;100166.75;5088241;27;45418;-60
2023/11/09 02:11:25;;;;;;;;;0.00;0.00;;;;;12.02;92.63;100171.19;5057990;28;45328;-60
2023/11/09 02:13:51;;;;;;;;;0.00;0.00;;;;;12.05;92.74;100179.00;5058137;28;69175;-60
2023/11/09 02:16:16;;;;;;;;;0.00;0.00;;;;;12.08;93.04;100181.47;5056264;28;71221;-63
2023/11/09 02:18:42;;;;;;;;;0.00;0.00;;;;;12.11;92.98;100181.28;5091045;27;74851;-60
2023/11/09 02:21:11;;;;;;;;;0.00;0.00;;;;;12.08;91.81;100177.00;5058478;28;45441;-60
2023/11/09 02:23:38;;;;;;;;;1.00;0.00;;;;;12.05;91.63;100187.84;5090874;27;45560;-60
2023/11/09 02:26:04;;;;;;;;;1.00;1.00;;;;;12.01;91.25;100170.34;5057163;28;69052;-60
2023/11/09 02:28:31;;;;;;;;;1.67;0.00;;;;;11.97;91.06;100174.19;5060489;28;50884;-60
2023/11/09 02:30:57;;;;;;;;;0.00;0.00;;;;;11.94;90.76;100177.00;5057282;28;45342;-60
2023/11/09 02:33:22;;;;;;;;;0.00;0.00;;;;;11.92;91.15;100162.94;5058228;28;57151;-60
2023/11/09 02:35:48;;;;;;;;;1.33;0.00;;;;;11.90;91.26;100160.38;5058859;28;45817;-60
2023/11/09 02:38:13;;;;;;;;;0.00;0.00;;;;;11.90;91.39;100151.50;5090132;27;45425;-60
2023/11/09 02:40:38;;;;;;;;;0.00;0.00;;;;;11.90;91.17;100157.72;5058828;28;45221;-60
2023/11/09 02:43:04;;;;;;;;;4.00;1.00;;;;;11.89;90.81;100148.00;5089145;27;50153;-60
2023/11/09 02:45:29;;;;;;;;;0.33;0.33;;;;;11.89;90.74;100155.16;5056326;28;69449;-60
2023/11/09 02:47:54;;;;;;;;;0.00;0.00;;;;;11.88;90.89;100158.75;5056275;28;74840;-60
2023/11/09 02:50:20;;;;;;;;;1.33;0.33;;;;;11.88;91.08;100169.44;5056649;28;73202;-60
2023/11/09 02:52:46;;;;;;;;;1.00;1.00;;;;;11.87;91.07;100170.38;5090352;27;45551;-60
2023/11/09 02:55:11;;;;;;;;;0.00;0.00;;;;;11.86;91.21;100163.31;5060603;28;45456;-60
2023/11/09 02:57:37;;;;;;;;;0.33;0.00;;;;;11.84;90.99;100158.09;5058134;28;66391;-60
2023/11/09 03:00:05;;;;;;;;;0.00;0.00;;;;;11.84;90.83;100178.59;5057147;28;60889;-60
2023/11/09 03:02:31;;;;;;;;;1.00;1.00;;;;;11.85;90.96;100181.13;5055824;28;45292;-60
2023/11/09 03:04:56;;;;;;;;;0.00;0.00;;;;;11.85;91.02;100178.47;5058135;28;45287;-60
2023/11/09 03:07:22;;;;;;;;;0.00;0.00;;;;;11.88;90.26;100174.75;5058564;28;46097;-60
2023/11/09 03:09:47;;;;;;;;;0.00;0.00;;;;;11.87;90.14;100175.69;5057992;28;45337;-60
2023/11/09 03:12:12;;;;;;;;;0.00;0.00;;;;;11.87;90.07;100179.22;5072997;28;69273;-60
2023/11/09 03:14:39;;;;;;;;;0.00;0.00;;;;;11.88;89.71;100180.09;5065740;28;45540;-60
2023/11/09 03:17:09;;;;;;;;;0.00;0.00;;;;;11.89;89.82;100177.31;5062088;28;45612;-60
2023/11/09 03:19:35;;;;;;;;;0.00;0.00;;;;;11.91;89.50;100177.22;5037259;28;45197;-60
2023/11/09 03:22:01;;;;;;;;;0.67;0.00;;;;;11.89;88.96;100177.31;5060926;28;45284;-60
2023/11/09 03:24:29;;;;;;;;;1.00;1.00;;;;;11.88;88.66;100174.75;5056297;28;45496;-60
2023/11/09 03:26:56;;;;;;;;;0.00;0.00;;;;;11.87;88.33;100175.69;5057449;28;46042;-60
2023/11/09 03:29:21;;;;;;;;;0.00;0.00;;;;;11.86;88.24;100179.31;5057104;28;45609;-60
2023/11/09 03:31:47;;;;;;;;;0.00;0.00;;;;;11.87;88.17;100181.88;5056315;28;68963;-60
2023/11/09 03:34:12;;;;;;;;;0.00;0.00;;;;;11.87;87.73;100189.88;5054421;28;70580;-60
2023/11/09 03:36:37;;;;;;;;;0.33;0.33;;;;;11.86;87.73;100190.84;5059776;28;74439;-60
2023/11/09 03:39:03;;;;;;;;;0.00;0.00;;;;;11.86;88.04;100198.84;5054436;28;74497;-60
2023/11/09 03:41:29;;;;;;;;;2.00;1.00;;;;;11.84;87.90;100189.25;5062988;28;45489;-60
2023/11/09 03:43:58;;;;;;;;;1.33;0.33;;;;;11.79;87.46;100188.69;5054404;28;45378;-60
2023/11/09 03:46:23;;;;;;;;;0.00;0.00;;;;;11.74;87.43;100171.16;5055979;28;74712;-60
2023/11/09 03:48:49;;;;;;;;;0.67;0.00;;;;;11.73;87.78;100173.94;5055781;28;70981;-60
2023/11/09 03:51:14;;;;;;;;;0.00;0.00;;;;;11.72;87.81;100175.75;5055869;28;45394;-60
2023/11/09 03:53:40;;;;;;;;;2.00;1.67;;;;;11.72;87.56;100172.22;5059007;28;69732;-60
2023/11/09 03:56:06;;;;;;;;;2.00;0.00;;;;;11.68;87.34;100174.25;5057356;28;45555;-62
2023/11/09 03:58:33;;;;;;;;;0.00;0.00;;;;;11.68;87.62;100168.03;5056557;28;45426;-60
2023/11/09 04:00:58;;;;;;;;;0.00;0.00;;;;;11.68;87.75;100171.56;5074842;27;45470;-60
2023/11/09 04:03:24;;;;;;;;;1.00;1.00;;;;;11.66;87.23;100173.47;5056558;28;45515;-60
2023/11/09 04:05:49;;;;;;;;;1.00;1.00;;;;;11.63;87.35;100176.34;5058528;28;46485;-60
2023/11/09 04:08:15;;;;;;;;;0.00;0.00;;;;;11.64;87.67;100175.41;5058947;28;45637;-60
2023/11/09 04:10:40;;;;;;;;;1.67;0.00;;;;;11.65;87.76;100181.56;5059713;28;45477;-60
2023/11/09 04:13:05;;;;;;;;;3.00;0.00;;;;;11.66;87.46;100192.13;5059542;28;66184;-60
2023/11/09 04:15:31;;;;;;;;;0.00;0.00;;;;;11.65;87.13;100189.56;5059607;28;75448;-60
2023/11/09 04:17:56;;;;;;;;;1.00;1.00;;;;;11.63;87.02;100180.78;5058192;28;73403;-60
2023/11/09 04:20:22;;;;;;;;;1.00;1.00;;;;;11.58;87.09;100184.63;5060178;28;66099;-60
2023/11/09 04:22:48;;;;;;;;;2.00;0.00;;;;;11.56;87.13;100183.88;5060607;28;45435;-60
2023/11/09 04:25:13;;;;;;;;;1.00;1.00;;;;;11.55;86.83;100189.28;5092891;27;46753;-60
2023/11/09 04:27:38;;;;;;;;;1.00;0.00;;;;;11.55;87.22;100192.81;5060619;28;45385;-60
2023/11/09 04:30:05;;;;;;;;;0.00;0.00;;;;;11.56;86.85;100198.97;5059448;28;67057;-60
2023/11/09 04:32:32;;;;;;;;;3.33;1.00;;;;;11.55;86.90;100205.25;5059396;28;45571;-60
2023/11/09 04:34:57;;;;;;;;;0.00;0.00;;;;;11.54;87.21;100215.06;5091610;27;45421;-60
2023/11/09 04:37:25;;;;;;;;;0.00;0.00;;;;;11.55;87.34;100224.78;5059936;28;57744;-59
2023/11/09 04:39:57;;;;;;;;;2.00;1.00;;;;;11.54;87.06;100216.88;5060498;28;45235;-60
2023/11/09 04:42:24;;;;;;;;;3.33;1.00;;;;;11.52;87.14;100216.97;5058148;28;45358;-60
2023/11/09 04:44:50;;;;;;;;;0.00;0.00;;;;;11.49;86.81;100216.31;5039913;28;45695;-60
2023/11/09 04:47:21;;;;;;;;;1.00;0.00;;;;;11.46;87.15;100216.50;5060038;28;45557;-59
2023/11/09 04:49:47;;;;;;;;;0.00;0.00;;;;;11.45;87.13;100223.66;5060768;28;45743;-59
2023/11/09 04:52:15;;;;;;;;;0.00;0.00;;;;;11.45;87.30;100222.81;5058297;28;45412;-60
2023/11/09 04:54:56;;;;;;;;;1.00;1.00;;;;;11.46;87.39;100224.50;5058700;28;45529;-59
2023/11/09 05:08:23;;;;;;;;;0.33;0.33;;;;;11.34;87.00;100229.66;5058616;28;45367;-59
2023/11/09 05:10:48;;;;;;;;;0.00;0.00;;;;;11.28;86.58;100229.16;5059286;28;45393;-60
2023/11/09 05:13:14;;;;;;;;;1.00;0.00;;;;;11.21;86.95;100218.03;5063943;28;52492;-60
2023/11/09 05:15:40;;;;;;;;;1.67;1.67;;;;;11.16;87.17;100225.44;5059915;28;46072;-60
2023/11/09 05:18:05;;;;;;;;;0.00;0.00;;;;;11.11;86.74;100233.72;5057418;28;45423;-61
2023/11/09 05:20:30;;;;;;;;;0.33;0.00;;;;;11.05;87.03;100231.44;5058150;28;55648;-60
2023/11/09 05:22:56;;;;;;;;;2.00;1.00;;;;;11.00;87.37;100230.84;5058533;28;50928;-60
2023/11/09 05:25:21;;;;;;;;;0.33;0.33;;;;;10.96;87.36;100224.84;5058704;28;45731;-60
2023/11/09 05:27:47;;;;;;;;;1.00;1.00;;;;;10.91;87.47;100225.16;5062515;28;46067;-60
2023/11/09 05:30:13;;;;;;;;;2.00;0.67;;;;;10.87;87.58;100228.06;5057511;28;68415;-60
2023/11/09 05:32:40;;;;;;;;;1.00;1.00;;;;;10.86;87.48;100231.69;5058067;28;45317;-60
2023/11/09 05:35:10;;;;;;;;;2.00;2.00;;;;;10.82;88.06;100227.50;5085381;27;46487;-59
2023/11/09 05:37:35;;;;;;;;;1.00;1.00;;;;;10.80;87.96;100221.44;5075247;27;45914;-60
2023/11/09 05:40:01;;;;;;;;;2.00;2.00;;;;;10.78;88.08;100228.63;5061840;28;69171;-60
2023/11/09 05:42:26;;;;;;;;;1.67;1.00;;;;;10.78;88.32;100236.63;5058605;28;45423;-60
2023/11/09 05:44:52;;;;;;;;;2.00;2.00;;;;;10.80;88.51;100232.91;5056864;28;74261;-60
2023/11/09 05:47:18;;;;;;;;;3.67;0.33;;;;;10.82;88.09;100231.03;5058827;28;45402;-59
2023/11/09 05:49:43;;;;;;;;;2.67;2.00;;;;;10.87;88.33;100236.06;5060114;28;47139;-60
2023/11/09 05:52:09;;;;;;;;;1.67;1.00;;;;;10.87;87.90;100244.91;5058359;28;66052;-60
2023/11/09 05:54:34;;;;;;;;;2.33;1.00;;;;;10.88;87.86;100240.44;5059827;28;45348;-60
2023/11/09 05:57:00;;;;;;;;;1.33;0.00;;;;;10.90;87.85;100246.53;5042428;28;72078;-60
2023/11/09 05:59:25;;;;;;;;;1.00;1.00;;;;;10.90;87.54;100258.03;5060641;28;45740;-60
2023/11/09 06:01:51;;;;;;;;;0.67;0.67;;;;;10.90;87.57;100257.19;5057796;28;62073;-60
2023/11/09 06:04:16;;;;;;;;;2.00;1.00;;;;;10.88;87.79;100256.41;5056924;28;46928;-60
2023/11/09 06:06:43;;;;;;;;;2.00;1.00;;;;;10.88;87.83;100267.03;5057364;28;61044;-59
2023/11/09 06:09:10;;;;;;;;;3.00;0.00;;;;;10.87;87.78;100263.53;5073908;27;45340;-60
2023/11/09 06:11:35;;;;;;;;;1.67;1.00;;;;;10.88;87.80;100270.53;5054530;28;45553;-60
2023/11/09 06:14:03;;;;;;;;;1.67;1.00;;;;;10.88;87.93;100275.03;5054261;28;45451;-60
2023/11/09 06:16:30;;;;;;;;;2.00;0.00;;;;;10.87;87.62;100266.19;5058464;28;45529;-60
2023/11/09 06:18:56;;;;;;;;;1.00;1.00;;;;;10.88;87.64;100267.88;5057208;28;45811;-60
2023/11/09 06:21:21;;;;;;;;;2.00;1.00;;;;;10.89;87.50;100274.94;5089653;27;45848;-59
2023/11/09 06:23:46;;;;;;;;;2.67;2.00;;;;;10.88;87.62;100281.19;5080512;27;48347;-60
2023/11/09 06:26:12;;;;;;;;;1.00;1.00;;;;;10.86;87.37;100287.56;5053528;28;45450;-60
2023/11/09 06:28:37;;;;;;;;;2.33;1.00;;;;;10.86;87.41;100288.44;5088405;27;64397;-60
2023/11/09 06:31:06;;;;;;;;;4.00;0.00;;;;;10.84;87.33;100292.97;5056002;28;64352;-60
2023/11/09 06:33:33;;;;;;;;;1.00;1.00;;;;;10.83;87.21;100293.06;5058429;28;45515;-60
2023/11/09 06:35:59;;;;;;;;;2.00;1.00;;;;;10.81;87.20;100290.50;5060186;28;45798;-60
2023/11/09 06:38:24;;;;;;;;;1.00;1.00;;;;;10.81;87.06;100300.28;5056618;28;45548;-60
2023/11/09 06:40:49;;;;;;;;;0.00;0.00;;;;;10.80;87.36;100303.91;5061508;28;70947;-60
2023/11/09 06:43:15;;;;;;;;;1.00;1.00;;;;;10.79;87.47;100308.34;5058608;28;45982;-60
2023/11/09 06:45:41;;;;;;;;;1.00;1.00;;;;;10.78;87.35;100305.78;5056824;28;45410;-60
2023/11/09 06:48:06;;;;;;;;;0.33;0.33;;;;;10.79;87.62;100307.50;5057261;28;64810;-60
2023/11/09 06:50:32;;;;;;;;;1.00;1.00;;;;;10.77;86.88;100307.59;5057093;28;62222;-60
2023/11/09 06:52:58;;;;;;;;;1.00;1.00;;;;;10.76;86.92;100313.84;5060849;28;45687;-60
2023/11/09 06:55:24;;;;;;;;;2.00;2.00;;;;;10.75;86.92;100317.47;5052423;28;72864;-60
2023/11/09 06:57:51;;;;;;;;;1.67;0.67;;;;;10.74;86.73;100324.59;5057449;28;45417;-60
2023/11/09 07:00:21;;;;;;;;;0.00;0.00;;;;;10.72;86.60;100325.63;5061267;28;45329;-59
2023/11/09 07:02:47;;;;;;;;;2.00;2.00;;;;;10.70;86.67;100325.72;5060601;28;46344;-60
2023/11/09 07:05:13;;;;;;;;;2.67;0.67;;;;;10.68;86.42;100327.59;5067452;28;45373;-59
2023/11/09 07:07:39;;;;;;;;;0.67;0.67;;;;;10.66;86.48;100333.97;5066552;28;45529;-60
2023/11/09 07:10:05;;;;;;;;;2.00;2.00;;;;;10.63;86.26;100337.66;5040647;28;45588;-60
2023/11/09 07:12:31;;;;;;;;;2.33;1.00;;;;;10.61;86.33;100334.22;5058415;28;45826;-59
2023/11/09 07:14:56;;;;;;;;;1.33;0.00;;;;;10.61;86.32;100336.03;5088647;27;45467;-60
2023/11/09 07:17:22;;;;;;;;;3.00;1.00;;;;;10.61;86.42;100336.88;5053050;28;67975;-59
2023/11/09 07:19:48;;;;;;;;;1.00;0.00;;;;;10.60;86.36;100343.16;5046807;28;45340;-64
2023/11/09 07:22:20;;;;;;;;;4.00;1.00;;;;;10.58;86.22;100337.91;5058948;28;46366;-63
2023/11/09 07:24:49;;;;;;;;;1.00;1.00;;;;;10.57;85.84;100340.66;5057762;28;45722;-63
2023/11/09 07:27:15;;;;;;;;;1.33;1.33;;;;;10.55;85.91;100334.59;5056975;28;45695;-63
2023/11/09 07:29:40;;;;;;;;;0.33;0.33;;;;;10.55;86.18;100337.25;5051017;28;45549;-62
2023/11/09 07:32:06;;;;;;;;;0.00;0.00;;;;;10.56;85.83;100341.63;5082872;27;70060;-63
2023/11/09 07:34:32;;;;;;;;;1.00;0.00;;;;;10.59;86.18;100341.44;5050685;28;45425;-63
2023/11/09 07:36:58;;;;;;;;;2.00;2.00;;;;;10.65;86.04;100343.75;5056538;28;68480;-62
2023/11/09 07:39:27;;;;;;;;;0.00;0.00;;;;;10.72;85.81;100345.09;5057598;28;45471;-62
2023/11/09 07:41:54;;;;;;;;;0.67;0.67;;;;;10.76;85.88;100346.63;5058838;28;45461;-62
2023/11/09 07:44:19;;;;;;;;;2.00;1.00;;;;;10.79;85.56;100350.06;5061115;28;45555;-62
2023/11/09 07:46:45;;;;;;;;;0.33;0.33;;;;;10.75;85.06;100344.94;5091574;27;69124;-63
2023/11/09 07:49:12;;;;;;;;;4.00;3.00;;;;;10.73;85.30;100343.31;5058448;28;45529;-62
2023/11/09 07:51:37;;;;;;;;;1.00;1.00;;;;;10.70;85.20;100349.66;5061252;28;45943;-62
2023/11/09 07:54:09;;;;;;;;;2.00;2.00;;;;;10.70;85.26;100347.00;5060832;28;45347;-62
2023/11/09 07:56:34;;;;;;;;;1.00;1.00;;;;;10.72;85.38;100350.41;5061522;28;45428;-62
2023/11/09 07:59:00;;;;;;;;;2.33;1.00;;;;;10.72;85.13;100361.06;5059504;28;45568;-62
2023/11/09 08:01:25;;;;;;;;;2.00;1.00;;;;;10.75;85.35;100360.91;5059222;28;77627;-62
2023/11/09 08:03:51;;;;;;;;;1.00;1.00;;;;;10.83;85.45;100362.25;5061380;28;45335;-62
2023/11/09 08:06:17;;;;;;;;;0.00;0.00;;;;;10.94;85.03;100365.16;5061580;28;45423;-62
2023/11/09 08:08:44;;;;;;;;;2.33;2.00;;;;;11.06;84.53;100372.41;5061311;28;45281;-62
2023/11/09 08:11:10;;;;;;;;;0.67;0.67;;;;;11.19;84.41;100355.72;5059590;28;47428;-61
2023/11/09 08:13:36;;;;;;;;;2.67;1.00;;;;;11.33;84.22;100369.06;5059830;28;45320;-61
2023/11/09 08:16:02;;;;;;;;;0.33;0.33;;;;;11.48;83.43;100367.25;5061189;28;45610;-62
2023/11/09 08:18:28;;;;;;;;;1.67;1.67;;;;;11.65;83.40;100368.03;5061260;28;45233;-61
2023/11/09 08:20:53;;;;;;;;;1.33;1.33;;;;;11.81;82.94;100360.81;5093480;27;45422;-61
2023/11/09 08:23:19;;;;;;;;;2.67;2.00;;;;;11.97;81.57;100359.88;5061147;28;45284;-62
2023/11/09 08:25:44;;;;;;;;;2.00;1.00;;;;;12.14;81.74;100353.50;5093431;27;57581;-62
2023/11/09 08:28:09;;;;;;;;;2.33;1.00;;;;;12.30;81.42;100353.38;5059297;28;54788;-62
2023/11/09 08:30:35;;;;;;;;;2.33;1.00;;;;;12.43;80.63;100351.63;5059796;28;46365;-62
2023/11/09 08:33:00;;;;;;;;;1.00;1.00;;;;;12.54;80.31;100365.13;5060580;28;45468;-61
2023/11/09 08:35:26;;;;;;;;;1.00;1.00;;;;;12.61;78.86;100356.72;5060840;28;45488;-61
2023/11/09 08:37:57;;;;;;;;;0.00;0.00;;;;;12.67;78.32;100364.31;5061071;28;45419;-62
2023/11/09 08:40:29;;;;;;;;;2.67;1.00;;;;;12.73;78.35;100358.56;5060660;28;46238;-61
2023/11/09 08:42:55;;;;;;;;;1.00;1.00;;;;;12.87;77.53;100363.84;5060501;28;45307;-62
2023/11/09 08:45:23;;;;;;;;;1.00;1.00;;;;;12.93;74.79;100359.06;5060922;28;45579;-62
2023/11/09 08:47:49;;;;;;;;;4.67;1.33;;;;;12.99;76.37;100361.31;5060996;28;45233;-62
2023/11/09 08:50:16;;;;;;;;;2.00;2.00;;;;;13.08;75.42;100364.22;5058954;28;46343;-61
2023/11/09 08:52:42;;;;;;;;;4.33;1.67;;;;;13.15;75.46;100353.97;5058079;28;45352;-62
2023/11/09 08:55:08;;;;;;;;;1.67;1.00;;;;;13.24;73.57;100357.84;5060571;28;45424;-61
2023/11/09 08:57:38;;;;;;;;;0.33;0.33;;;;;13.32;74.31;100344.81;5059168;28;45383;-61
2023/11/09 09:00:06;;;;;;;;;1.00;1.00;;;;;13.39;74.29;100355.97;5060029;28;46218;-61
2023/11/09 09:02:31;;;;;;;;;1.67;1.00;;;;;13.43;73.77;100357.47;5060533;28;45365;-61
2023/11/09 09:04:57;;;;;;;;;1.00;1.00;;;;;13.44;72.04;100347.63;5059940;28;45456;-61
2023/11/09 09:07:23;;;;;;;;;3.00;1.67;;;;;13.46;73.91;100345.72;5060599;28;45338;-63
2023/11/09 09:09:48;;;;;;;;;1.33;1.00;;;;;13.43;72.13;100330.75;5060125;28;46307;-62
2023/11/09 09:12:18;;;;;;;;;3.67;2.00;;;;;13.46;71.54;100327.03;5059388;28;64515;-61
2023/11/09 09:14:46;;;;;;;;;3.00;2.00;;;;;13.45;70.78;100323.47;5060264;28;45698;-61
2023/11/09 09:17:11;;;;;;;;;3.00;1.00;;;;;13.47;70.10;100313.56;5060125;28;45975;-61
2023/11/09 09:19:38;;;;;;;;;4.67;1.67;;;;;13.42;70.81;100317.50;5038559;28;51026;-62
2023/11/09 09:22:04;;;;;;;;;5.00;2.33;;;;;13.39;69.01;100310.56;5056739;28;45275;-62
2023/11/09 09:24:29;;;;;;;;;3.67;1.00;;;;;13.36;68.94;100316.06;5060182;28;45310;-62
2023/11/09 09:26:55;;;;;;;;;2.67;2.00;;;;;13.41;70.81;100311.28;5059820;28;45233;-62
2023/11/09 09:29:20;;;;;;;;;1.00;1.00;;;;;13.87;70.83;100302.72;5057252;28;75761;-62
2023/11/09 09:31:46;;;;;;;;;1.00;1.00;;;;;14.74;66.21;100303.59;5060437;28;45231;-62
2023/11/09 09:34:21;;;;;;;;;2.00;1.67;;;;;14.96;66.80;100297.47;5058822;28;57989;-62
2023/11/09 09:36:47;;;;;;;;;3.33;2.33;;;;;14.80;65.90;100303.13;5059731;28;45407;-62
2023/11/09 09:39:14;;;;;;;;;4.67;3.00;;;;;14.45;65.35;100301.25;5057095;28;45979;-62
2023/11/09 09:41:41;;;;;;;;;3.67;2.00;;;;;14.19;63.61;100301.34;5059994;28;45441;-62
2023/11/09 09:44:10;;;;;;;;;2.67;1.33;;;;;14.04;66.61;100301.50;5058330;28;45909;-62
2023/11/09 09:46:38;;;;;;;;;3.00;2.00;;;;;14.05;67.45;100295.19;5092537;27;45568;-62
2023/11/09 09:49:05;;;;;;;;;4.00;2.00;;;;;14.01;67.25;100285.66;5071600;27;46162;-61
2023/11/09 09:51:34;;;;;;;;;0.33;0.33;;;;;13.95;67.91;100283.44;5057336;28;47482;-62
2023/11/09 09:54:00;;;;;;;;;2.00;2.00;;;;;13.86;66.81;100279.63;5070671;28;45506;-63
2023/11/09 09:56:25;;;;;;;;;1.33;1.33;;;;;13.64;66.90;100279.44;5087014;27;45268;-62
2023/11/09 09:58:52;;;;;;;;;3.00;2.00;;;;;13.50;67.73;100272.41;5056452;28;74622;-62
2023/11/09 10:01:19;;;;;;;;;1.00;1.00;;;;;13.42;66.81;100290.81;5083756;27;45438;-62
2023/11/09 10:03:45;;;;;;;;;2.67;2.00;;;;;13.35;67.65;100288.50;5058199;28;45416;-62
2023/11/09 10:06:13;;;;;;;;;3.00;1.67;;;;;13.33;68.66;100298.44;5072105;28;67082;-62
2023/11/09 10:08:38;;;;;;;;;2.00;2.00;;;;;13.33;67.78;100298.44;5059498;28;45435;-62
2023/11/09 10:11:04;;;;;;;;;1.33;1.00;;;;;13.22;67.62;100311.72;5059746;28;45521;-62
2023/11/09 10:13:32;;;;;;;;;3.67;2.00;;;;;13.22;68.41;100287.66;5047317;28;45248;-62
2023/11/09 10:15:58;;;;;;;;;3.00;2.00;;;;;13.23;69.24;100308.06;5061073;28;45533;-62
2023/11/09 10:18:28;;;;;;;;;2.00;1.00;;;;;13.23;68.69;100308.91;5066525;28;45362;-62
2023/11/09 10:20:56;;;;;;;;;1.67;1.67;;;;;13.14;68.47;100298.00;5062511;28;45382;-62
2023/11/09 10:23:21;;;;;;;;;3.33;1.00;;;;;13.11;69.16;100303.56;5058746;28;45308;-62
2023/11/09 10:25:51;;;;;;;;;3.00;2.00;;;;;13.10;69.42;100301.84;5043846;28;45485;-62
2023/11/09 10:28:16;;;;;;;;;1.00;1.00;;;;;13.11;69.81;100292.88;5053407;28;46517;-61
2023/11/09 10:30:44;;;;;;;;;3.00;2.00;;;;;13.13;69.81;100293.63;5057394;28;72115;-63
2023/11/09 10:33:10;;;;;;;;;2.00;0.67;;;;;13.11;69.04;100283.06;5058529;28;45485;-62
2023/11/09 10:35:39;;;;;;;;;1.00;1.00;;;;;13.14;69.57;100284.66;5059138;28;45244;-62
2023/11/09 10:38:09;;;;;;;;;3.67;1.67;;;;;13.20;69.68;100282.41;5058101;28;46413;-61
2023/11/09 10:40:41;;;;;;;;;8.00;1.00;;;;;13.17;68.49;100279.13;5059148;28;45414;-62
2023/11/09 10:43:07;;;;;;;;;0.67;0.00;;;;;13.15;69.64;100267.69;5058336;28;45406;-61
2023/11/09 10:45:39;;;;;;;;;3.00;1.00;;;;;13.16;68.86;100261.38;5059242;28;45452;-62
2023/11/09 10:48:08;;;;;;;;;1.00;1.00;;;;;13.15;69.62;100268.53;5058253;28;46216;-61
2023/11/09 10:50:35;;;;;;;;;3.00;2.00;;;;;13.21;69.04;100259.25;5058951;28;45361;-61
2023/11/09 10:53:04;;;;;;;;;2.33;1.00;;;;;13.29;68.35;100253.38;5057051;28;45279;-62
2023/11/09 10:55:30;;;;;;;;;1.00;1.00;;;;;13.37;69.58;100245.69;5059391;28;45273;-62
2023/11/09 10:58:01;;;;;;;;;1.67;1.67;;;;;13.37;68.67;100251.88;5056438;28;45457;-61
2023/11/09 11:00:31;;;;;;;;;3.00;1.00;;;;;13.33;68.71;100247.69;5050515;28;46202;-62
2023/11/09 11:03:04;;;;;;;;;3.00;1.67;;;;;13.28;68.81;100249.00;5056802;28;45467;-61
2023/11/09 11:05:30;;;;;;;;;3.33;1.00;;;;;13.22;69.11;100248.47;5057289;28;45490;-61
2023/11/09 11:08:04;;;;;;;;;4.00;1.33;;;;;13.22;69.69;100236.94;5056704;28;46655;-62
2023/11/09 11:10:30;;;;;;;;;1.33;1.33;;;;;13.22;69.32;100231.59;5057458;28;45311;-61
2023/11/09 11:12:57;;;;;;;;;1.33;1.33;;;;;13.23;69.47;100236.81;5056842;28;45397;-61
2023/11/09 11:15:43;;;;;;;;;2.67;2.67;;;;;13.23;69.87;100234.16;5054810;28;45501;-62
2023/11/09 11:18:18;;;;;;;;;2.00;1.00;;;;;13.20;70.02;100252.19;5056677;28;48783;-61
2023/11/09 11:20:47;;;;;;;;;1.67;0.00;;;;;13.18;70.41;100243.41;5062459;28;45482;-61
2023/11/09 11:23:40;;;;;;;;;4.00;2.00;;;;;13.24;70.27;100232.31;5061730;28;45557;-62
2023/11/09 11:26:10;;;;;;;;;2.00;0.33;;;;;13.29;70.64;100224.84;5065708;28;45296;-62
2023/11/09 11:28:40;;;;;;;;;1.00;1.00;;;;;13.44;71.13;100214.06;5060540;28;45707;-61
2023/11/09 11:31:07;;;;;;;;;2.33;2.33;;;;;13.68;70.89;100195.41;5058619;28;45306;-62