Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:36;;;;;;;13.50;11.82;;;24.80;74.20;;;;;;5023980;28;20026;-69
2023/09/11 00:03:02;;;;;;;14.35;12.52;;;24.70;74.30;;;;;;5026868;28;20022;-70
2023/09/11 00:05:28;;;;;;;16.35;12.55;;;24.70;74.30;;;;;;5023103;28;20083;-70
2023/09/11 00:07:54;;;;;;;15.73;12.65;;;24.70;74.30;;;;;;5024691;28;20049;-70
2023/09/11 00:10:20;;;;;;;14.43;12.70;;;24.70;74.30;;;;;;5016763;28;20030;-69
2023/09/11 00:12:45;;;;;;;16.33;13.25;;;24.70;74.30;;;;;;5026444;28;20044;-70
2023/09/11 00:15:11;;;;;;;15.55;12.77;;;24.70;74.30;;;;;;5020994;28;20022;-69
2023/09/11 00:17:37;;;;;;;15.82;13.45;;;24.70;74.40;;;;;;5028256;28;20120;-69
2023/09/11 00:20:09;;;;;;;16.80;12.68;;;24.70;74.50;;;;;;5021109;28;20033;-69
2023/09/11 00:22:35;;;;;;;17.52;12.90;;;24.70;74.50;;;;;;5025420;28;20036;-69
2023/09/11 00:25:01;;;;;;;16.70;12.80;;;24.60;74.50;;;;;;5027254;28;20033;-69
2023/09/11 00:27:26;;;;;;;20.08;13.68;;;24.60;74.50;;;;;;5038840;28;20030;-69
2023/09/11 00:29:52;;;;;;;19.45;13.68;;;24.60;74.50;;;;;;5027079;28;20033;-69
2023/09/11 00:32:18;;;;;;;16.50;13.48;;;24.60;74.50;;;;;;5011009;28;20049;-69
2023/09/11 00:34:44;;;;;;;15.00;13.13;;;24.60;74.60;;;;;;5028392;28;20029;-69
2023/09/11 00:37:10;;;;;;;16.70;13.80;;;24.50;74.60;;;;;;5023901;28;20349;-71
2023/09/11 00:39:35;;;;;;;20.63;14.52;;;24.50;74.60;;;;;;5020189;28;20034;-70
2023/09/11 00:42:01;;;;;;;17.83;13.85;;;24.50;74.60;;;;;;5025977;28;20036;-69
2023/09/11 00:44:28;;;;;;;16.33;14.02;;;24.50;74.60;;;;;;5027620;28;20108;-70
2023/09/11 00:46:54;;;;;;;18.42;14.00;;;24.50;74.60;;;;;;5027559;28;20079;-70
2023/09/11 00:49:20;;;;;;;17.10;14.05;;;24.50;74.70;;;;;;5023305;28;20464;-70
2023/09/11 00:51:48;;;;;;;17.73;14.75;;;24.50;74.80;;;;;;5019233;28;20034;-69
2023/09/11 00:54:14;;;;;;;17.83;13.55;;;24.50;74.90;;;;;;5022441;28;20037;-70
2023/09/11 00:56:41;;;;;;;14.52;13.02;;;24.40;75.00;;;;;;5024785;28;20029;-70
2023/09/11 00:59:07;;;;;;;20.17;14.05;;;24.40;74.90;;;;;;5026918;28;20029;-70
2023/09/11 01:01:32;;;;;;;17.48;13.80;;;24.40;75.00;;;;;;5026525;28;20037;-70
2023/09/11 01:03:59;;;;;;;16.52;14.07;;;24.40;75.00;;;;;;5023361;28;20115;-70
2023/09/11 01:06:25;;;;;;;16.38;14.23;;;24.30;75.00;;;;;;5025013;28;20080;-69
2023/09/11 01:08:55;;;;;;;18.80;13.73;;;24.40;75.10;;;;;;5017793;28;20049;-69
2023/09/11 01:11:21;;;;;;;17.75;14.02;;;24.40;75.10;;;;;;5022166;28;21303;-69
2023/09/11 01:13:47;;;;;;;19.95;14.80;;;24.40;75.10;;;;;;5023811;28;20068;-69
2023/09/11 01:16:40;;;;;;;17.48;15.02;;;24.40;75.10;;;;;;5028382;28;20026;-70
2023/09/11 01:19:37;;;;;;;18.63;13.93;;;24.30;75.10;;;;;;5048057;28;20053;-69
2023/09/11 01:22:19;;;;;;;16.45;13.80;;;24.30;75.10;;;;;;5028043;28;20029;-69
2023/09/11 01:25:27;;;;;;;17.73;14.60;;;24.30;75.20;;;;;;5025833;28;20159;-70
2023/09/11 01:28:13;;;;;;;17.52;13.82;;;24.30;75.20;;;;;;5018877;28;20072;-70
2023/09/11 01:30:41;;;;;;;19.42;13.45;;;24.20;75.30;;;;;;5044752;28;20034;-70
2023/09/11 01:33:07;;;;;;;17.75;14.60;;;24.20;75.30;;;;;;5025767;28;20025;-70
2023/09/11 01:35:33;;;;;;;16.80;15.00;;;24.20;75.40;;;;;;5021468;28;22070;-69
2023/09/11 01:37:59;;;;;;;18.73;14.45;;;24.20;75.40;;;;;;5025599;28;20466;-69
2023/09/11 01:40:28;;;;;;;17.98;14.90;;;24.20;75.40;;;;;;5026348;28;20053;-69
2023/09/11 01:42:56;;;;;;;17.20;14.35;;;24.20;75.50;;;;;;5025529;28;20032;-69
2023/09/11 01:45:22;;;;;;;20.83;14.20;;;24.20;75.50;;;;;;5026266;28;20068;-70
2023/09/11 01:47:51;;;;;;;19.73;15.45;;;24.20;75.60;;;;;;5027660;28;20032;-70
2023/09/11 01:50:19;;;;;;;17.95;14.88;;;24.10;75.60;;;;;;5009698;28;20513;-69
2023/09/11 01:52:48;;;;;;;18.30;14.52;;;24.10;75.60;;;;;;5052165;28;20057;-69
2023/09/11 01:55:15;;;;;;;19.33;15.48;;;24.10;75.60;;;;;;5025110;28;20069;-69
2023/09/11 01:57:40;;;;;;;17.85;15.00;;;24.10;75.60;;;;;;5028686;28;20030;-69
2023/09/11 02:00:08;;;;;;;18.15;14.07;;;24.10;75.60;;;;;;5028081;28;20024;-69
2023/09/11 02:02:38;;;;;;;19.17;15.93;;;24.10;75.70;;;;;;5024907;28;20371;-69
2023/09/11 02:05:04;;;;;;;18.05;14.18;;;24.10;75.70;;;;;;5030130;28;20036;-69
2023/09/11 02:07:30;;;;;;;17.98;15.48;;;24.10;75.70;;;;;;5013513;28;20584;-69
2023/09/11 02:09:56;;;;;;;17.25;15.43;;;24.10;75.80;;;;;;5023150;28;20363;-69
2023/09/11 02:12:22;;;;;;;19.88;16.17;;;24.00;75.80;;;;;;5025657;28;20355;-69
2023/09/11 02:14:48;;;;;;;19.80;15.45;;;24.10;75.90;;;;;;5029300;28;20017;-69
2023/09/11 02:17:14;;;;;;;17.52;15.05;;;24.00;75.90;;;;;;5019500;28;20030;-70
2023/09/11 02:19:40;;;;;;;17.27;15.38;;;24.00;75.90;;;;;;5025299;28;20022;-70
2023/09/11 02:22:05;;;;;;;20.95;15.82;;;24.00;75.90;;;;;;5028443;28;20026;-69
2023/09/11 02:24:31;;;;;;;21.38;15.55;;;24.00;75.90;;;;;;5022733;28;20029;-69
2023/09/11 02:26:57;;;;;;;22.10;15.88;;;23.90;75.80;;;;;;5025977;28;20034;-69
2023/09/11 02:29:23;;;;;;;20.45;15.60;;;23.90;75.90;;;;;;5020875;28;20118;-69
2023/09/11 02:31:49;;;;;;;23.17;17.33;;;23.90;76.00;;;;;;5028928;28;20120;-69
2023/09/11 02:34:15;;;;;;;19.35;15.60;;;23.90;76.00;;;;;;5021676;28;20044;-70
2023/09/11 02:36:40;;;;;;;18.67;14.65;;;23.90;76.00;;;;;;5025596;28;20059;-69
2023/09/11 02:39:06;;;;;;;20.70;15.88;;;23.90;76.00;;;;;;5029935;28;20064;-69
2023/09/11 02:41:33;;;;;;;21.75;16.73;;;23.90;76.00;;;;;;5030440;28;20435;-69
2023/09/11 02:43:58;;;;;;;19.10;14.23;;;23.90;76.00;;;;;;5023368;28;20018;-70
2023/09/11 02:46:24;;;;;;;21.42;14.85;;;23.90;76.00;;;;;;5030117;28;20036;-69
2023/09/11 02:48:50;;;;;;;22.17;16.20;;;23.90;76.00;;;;;;5024289;28;20362;-69
2023/09/11 02:51:17;;;;;;;17.50;15.70;;;23.90;76.00;;;;;;5021765;28;20037;-69
2023/09/11 02:53:43;;;;;;;21.52;15.90;;;23.90;76.00;;;;;;5022274;28;20029;-69
2023/09/11 02:56:08;;;;;;;20.08;16.65;;;23.90;76.00;;;;;;5026384;28;20044;-69
2023/09/11 02:58:34;;;;;;;23.60;16.88;;;23.90;75.90;;;;;;5028219;28;20355;-69
2023/09/11 03:01:04;;;;;;;19.83;16.60;;;23.90;75.90;;;;;;5027032;28;20439;-70
2023/09/11 03:03:31;;;;;;;20.88;16.35;;;23.90;76.00;;;;;;5022643;28;20040;-69
2023/09/11 03:05:58;;;;;;;18.40;16.42;;;23.90;76.00;;;;;;5026837;28;20032;-69
2023/09/11 03:08:24;;;;;;;26.90;16.50;;;23.90;76.00;;;;;;5023760;28;20433;-69
2023/09/11 03:10:52;;;;;;;22.65;16.75;;;23.80;76.00;;;;;;5026071;28;20328;-70
2023/09/11 03:13:18;;;;;;;21.92;16.45;;;23.80;76.00;;;;;;5024904;28;20048;-69
2023/09/11 03:15:44;;;;;;;20.35;15.98;;;23.80;76.10;;;;;;5021524;28;20033;-69
2023/09/11 03:18:10;;;;;;;19.95;17.77;;;23.80;76.20;;;;;;5022703;28;20466;-69
2023/09/11 03:20:37;;;;;;;20.10;16.75;;;23.70;76.10;;;;;;5026502;28;20059;-70
2023/09/11 03:23:02;;;;;;;19.77;16.17;;;23.70;76.20;;;;;;5028675;28;20033;-70
2023/09/11 03:25:34;;;;;;;20.48;16.58;;;23.70;76.30;;;;;;5029461;28;20409;-69
2023/09/11 03:28:00;;;;;;;20.77;17.83;;;23.70;76.30;;;;;;5026348;28;20040;-70
2023/09/11 03:30:26;;;;;;;21.00;16.23;;;23.60;76.30;;;;;;5020977;28;20063;-69
2023/09/11 03:32:52;;;;;;;19.15;15.70;;;23.60;76.40;;;;;;5025759;28;20369;-70
2023/09/11 03:35:18;;;;;;;19.48;16.17;;;23.60;76.50;;;;;;5027882;28;20022;-69
2023/09/11 03:37:43;;;;;;;21.15;15.45;;;23.60;76.50;;;;;;5022692;28;20026;-70
2023/09/11 03:40:14;;;;;;;17.73;15.85;;;23.60;76.50;;;;;;5027968;28;20045;-69
2023/09/11 03:42:40;;;;;;;22.85;16.30;;;23.50;76.50;;;;;;5027760;28;20017;-69
2023/09/11 03:45:10;;;;;;;19.98;16.25;;;23.50;76.50;;;;;;5033561;28;20407;-70
2023/09/11 03:47:36;;;;;;;20.92;17.65;;;23.50;76.50;;;;;;5033508;28;20393;-69
2023/09/11 03:50:04;;;;;;;20.02;16.42;;;23.50;76.60;;;;;;5021907;28;20048;-69
2023/09/11 03:52:30;;;;;;;20.00;16.35;;;23.50;76.70;;;;;;5025669;28;20477;-69
2023/09/11 03:54:56;;;;;;;19.00;16.83;;;23.40;76.60;;;;;;5022035;28;20029;-69
2023/09/11 03:57:21;;;;;;;19.35;16.67;;;23.40;76.60;;;;;;5029299;28;20033;-70
2023/09/11 03:59:47;;;;;;;21.95;17.13;;;23.40;76.70;;;;;;5016566;28;20022;-69
2023/09/11 04:02:13;;;;;;;20.40;16.77;;;23.40;76.70;;;;;;5027217;28;20052;-69
2023/09/11 04:04:39;;;;;;;20.02;16.08;;;23.40;76.70;;;;;;5015873;28;20125;-70
2023/09/11 04:07:04;;;;;;;22.38;16.85;;;23.40;76.80;;;;;;5027524;28;20033;-69
2023/09/11 04:09:32;;;;;;;20.10;16.02;;;23.30;76.70;;;;;;5018457;28;20037;-69
2023/09/11 04:12:00;;;;;;;19.08;16.17;;;23.30;76.80;;;;;;5019136;28;20069;-69
2023/09/11 04:14:25;;;;;;;20.40;16.80;;;23.30;76.70;;;;;;5019389;28;20025;-70
2023/09/11 04:16:51;;;;;;;22.85;17.88;;;23.30;76.80;;;;;;5017602;28;20033;-70
2023/09/11 04:19:17;;;;;;;20.27;16.88;;;23.30;76.80;;;;;;5020505;28;20045;-69
2023/09/11 04:21:43;;;;;;;24.95;17.77;;;23.30;76.80;;;;;;5025911;28;20025;-68
2023/09/11 04:24:12;;;;;;;19.95;16.25;;;23.20;76.80;;;;;;5025015;28;20030;-68
2023/09/11 04:26:40;;;;;;;20.58;17.27;;;23.20;76.80;;;;;;5025367;28;20018;-68
2023/09/11 04:29:06;;;;;;;18.50;16.50;;;23.20;76.90;;;;;;5016343;28;20047;-68
2023/09/11 04:31:33;;;;;;;19.13;16.98;;;23.20;76.90;;;;;;5022201;28;20030;-68
2023/09/11 04:33:59;;;;;;;23.88;17.75;;;23.10;76.90;;;;;;5027247;28;20346;-68
2023/09/11 04:36:25;;;;;;;21.45;17.35;;;23.10;76.90;;;;;;5027157;28;20021;-68
2023/09/11 04:38:51;;;;;;;23.40;17.33;;;23.10;76.90;;;;;;5022997;28;20026;-71
2023/09/11 04:41:16;;;;;;;23.05;17.48;;;23.10;77.00;;;;;;5004856;28;20037;-70
2023/09/11 04:43:43;;;;;;;22.17;17.25;;;23.10;77.00;;;;;;5028552;28;20029;-70
2023/09/11 04:46:09;;;;;;;21.05;17.70;;;23.10;77.00;;;;;;5030585;28;20036;-71
2023/09/11 04:48:34;;;;;;;25.40;17.00;;;23.10;77.10;;;;;;5036330;28;20020;-70
2023/09/11 04:51:00;;;;;;;20.55;17.23;;;23.10;77.10;;;;;;5030664;28;20022;-69
2023/09/11 04:53:26;;;;;;;22.67;17.80;;;23.00;77.10;;;;;;5033166;28;20127;-69
2023/09/11 04:55:52;;;;;;;20.00;16.60;;;23.00;77.10;;;;;;5017068;28;20087;-69
2023/09/11 04:58:18;;;;;;;20.77;17.58;;;23.00;77.10;;;;;;5030363;28;20029;-69
2023/09/11 05:00:44;;;;;;;22.38;17.50;;;23.00;77.20;;;;;;5030998;28;20028;-70
2023/09/11 05:03:10;;;;;;;20.38;17.52;;;23.00;77.30;;;;;;5006956;28;20017;-69
2023/09/11 05:05:40;;;;;;;19.58;17.10;;;23.00;77.30;;;;;;5036571;28;20082;-70
2023/09/11 05:08:07;;;;;;;21.65;17.10;;;23.00;77.30;;;;;;5038357;28;20034;-70
2023/09/11 05:10:33;;;;;;;21.10;17.55;;;23.00;77.30;;;;;;5036027;28;20025;-70
2023/09/11 05:12:59;;;;;;;22.55;16.88;;;23.00;77.30;;;;;;5036768;28;20034;-70
2023/09/11 05:15:25;;;;;;;20.85;17.98;;;23.00;77.30;;;;;;5034019;28;20022;-70
2023/09/11 05:17:51;;;;;;;24.33;17.20;;;23.00;77.30;;;;;;5032444;28;20120;-70
2023/09/11 05:20:17;;;;;;;21.13;17.77;;;23.00;77.30;;;;;;5016506;28;20359;-70
2023/09/11 05:22:42;;;;;;;20.55;17.63;;;23.00;77.30;;;;;;5031973;28;20026;-70
2023/09/11 05:25:09;;;;;;;21.90;17.52;;;23.00;77.30;;;;;;5022752;28;20034;-70
2023/09/11 05:27:34;;;;;;;23.08;17.92;;;23.00;77.40;;;;;;5027273;28;20105;-70
2023/09/11 05:30:00;;;;;;;22.05;17.98;;;23.10;77.40;;;;;;5029947;28;20133;-69
2023/09/11 05:32:26;;;;;;;21.48;18.13;;;23.00;77.40;;;;;;5027772;28;20100;-70
2023/09/11 05:34:52;;;;;;;20.70;18.25;;;23.00;77.50;;;;;;5026162;28;20377;-70
2023/09/11 05:37:18;;;;;;;22.80;17.88;;;23.10;77.50;;;;;;5033251;28;20025;-70
2023/09/11 05:39:45;;;;;;;21.63;18.05;;;23.00;77.50;;;;;;5030672;28;20374;-70
2023/09/11 05:42:11;;;;;;;21.08;17.80;;;23.10;77.50;;;;;;5024488;28;20034;-69
2023/09/11 05:44:37;;;;;;;25.35;18.30;;;23.10;77.50;;;;;;5023879;28;20072;-69
2023/09/11 05:47:03;;;;;;;21.55;18.17;;;23.20;77.50;;;;;;5019047;28;20061;-70
2023/09/11 05:49:29;;;;;;;20.40;18.20;;;23.20;77.40;;;;;;5030851;28;21419;-71
2023/09/11 05:51:55;;;;;;;26.23;17.77;;;23.20;77.40;;;;;;5026360;28;20103;-71
2023/09/11 05:54:21;;;;;;;22.35;17.73;;;23.30;77.40;;;;;;5024508;28;20131;-70
2023/09/11 05:56:47;;;;;;;21.27;18.40;;;23.30;77.40;;;;;;5026760;28;20029;-71
2023/09/11 05:59:14;;;;;;;21.90;18.38;;;23.30;77.30;;;;;;5020638;28;20033;-72
2023/09/11 06:01:40;;;;;;;25.27;18.80;;;23.40;77.30;;;;;;5025854;28;20108;-71
2023/09/11 06:04:06;;;;;;;21.10;18.25;;;23.40;77.30;;;;;;5028657;28;20410;-71
2023/09/11 06:06:32;;;;;;;20.45;17.90;;;23.40;77.30;;;;;;5030730;28;20414;-70
2023/09/11 06:08:59;;;;;;;22.33;17.75;;;23.50;77.20;;;;;;5024338;28;20052;-71
2023/09/11 06:11:25;;;;;;;23.48;19.20;;;23.50;77.10;;;;;;5020068;28;20049;-70
2023/09/11 06:13:51;;;;;;;24.02;19.02;;;23.50;77.00;;;;;;5032040;28;20025;-71
2023/09/11 06:16:16;;;;;;;25.42;19.27;;;23.50;77.00;;;;;;5008620;28;20037;-71
2023/09/11 06:18:42;;;;;;;25.60;19.35;;;23.60;77.00;;;;;;5026367;28;20494;-71
2023/09/11 06:21:08;;;;;;;24.45;19.23;;;23.60;76.90;;;;;;5026147;28;20041;-71
2023/09/11 06:23:34;;;;;;;24.00;18.42;;;23.70;76.90;;;;;;5026445;28;20018;-70
2023/09/11 06:25:59;;;;;;;20.08;17.10;;;23.70;76.90;;;;;;5028646;28;20331;-71
2023/09/11 06:28:25;;;;;;;22.83;17.73;;;23.80;76.70;;;;;;5024765;28;20699;-71
2023/09/11 06:30:51;;;;;;;24.40;18.33;;;24.00;76.10;;;;;;5019578;28;20037;-70
2023/09/11 06:33:17;;;;;;;22.40;17.05;;;24.20;75.60;;;;;;5026599;28;20244;-71
2023/09/11 06:35:42;;;;;;;24.23;16.67;;;24.40;74.90;;;;;;5028437;28;20104;-71
2023/09/11 06:38:08;;;;;;;20.85;17.27;;;24.50;74.40;;;;;;5023180;28;20095;-71
2023/09/11 06:40:34;;;;;;;19.52;16.13;;;24.50;74.20;;;;;;5025528;28;20022;-71
2023/09/11 06:43:00;;;;;;;20.70;16.05;;;24.60;74.00;;;;;;5024714;28;20040;-73
2023/09/11 06:45:25;;;;;;;24.60;16.73;;;24.60;73.80;;;;;;5041066;28;20025;-71
2023/09/11 06:47:51;;;;;;;19.15;16.30;;;24.70;73.60;;;;;;5024179;28;20156;-71
2023/09/11 06:50:17;;;;;;;21.25;16.17;;;24.60;74.10;;;;;;5026350;28;20038;-71
2023/09/11 06:52:42;;;;;;;21.67;16.08;;;24.70;73.30;;;;;;5024388;28;20025;-72
2023/09/11 06:55:08;;;;;;;20.67;16.65;;;24.70;73.20;;;;;;5017365;28;20029;-71
2023/09/11 06:57:34;;;;;;;23.55;15.65;;;24.70;73.00;;;;;;5017653;28;20022;-71
2023/09/11 07:00:00;;;;;;;21.40;16.83;;;24.70;73.00;;;;;;5028875;28;20053;-71
2023/09/11 07:02:26;;;;;;;19.85;16.00;;;24.80;72.80;;;;;;5019588;28;20156;-71
2023/09/11 07:04:51;;;;;;;20.50;16.05;;;24.80;72.80;;;;;;5026991;28;20060;-71
2023/09/11 07:07:17;;;;;;;25.00;16.83;;;24.90;72.90;;;;;;5027982;28;20033;-71
2023/09/11 07:09:43;;;;;;;18.50;14.55;;;24.90;72.70;;;;;;5027315;28;21020;-71
2023/09/11 07:12:08;;;;;;;17.52;14.32;;;24.90;72.50;;;;;;5027088;28;20740;-71
2023/09/11 07:14:34;;;;;;;18.23;14.50;;;25.00;72.40;;;;;;5025978;28;20105;-72
2023/09/11 07:17:03;;;;;;;18.75;13.95;;;25.10;72.30;;;;;;5024807;28;20099;-72
2023/09/11 07:19:28;;;;;;;20.05;13.00;;;25.10;71.90;;;;;;5025472;28;20033;-72
2023/09/11 07:21:54;;;;;;;15.65;11.90;;;25.30;71.50;;;;;;5034351;28;20040;-71
2023/09/11 07:24:20;;;;;;;17.48;13.35;;;25.30;71.00;;;;;;5023259;28;20056;-73
2023/09/11 07:26:45;;;;;;;19.67;13.13;;;25.40;70.80;;;;;;5026244;28;20417;-72
2023/09/11 07:29:11;;;;;;;18.42;12.27;;;25.50;70.60;;;;;;5020279;28;20049;-71
2023/09/11 07:31:37;;;;;;;15.10;11.73;;;25.50;70.20;;;;;;5025067;28;20080;-71
2023/09/11 07:34:03;;;;;;;14.00;10.52;;;25.60;69.80;;;;;;5027915;28;20029;-72
2023/09/11 07:36:29;;;;;;;16.60;10.63;;;25.70;69.60;;;;;;5025102;28;20022;-71
2023/09/11 07:38:55;;;;;;;14.27;10.30;;;25.80;69.50;;;;;;5027444;28;20674;-71
2023/09/11 07:41:22;;;;;;;13.15;10.13;;;25.90;68.90;;;;;;5028132;28;20044;-72
2023/09/11 07:43:50;;;;;;;13.30;10.02;;;26.00;68.50;;;;;;5027969;28;20159;-69
2023/09/11 07:46:22;;;;;;;16.02;10.77;;;26.20;68.20;;;;;;5020512;28;20026;-68
2023/09/11 07:48:51;;;;;;;14.82;10.57;;;26.30;67.40;;;;;;5022414;28;20032;-68
2023/09/11 07:51:17;;;;;;;13.25;9.82;;;26.50;66.70;;;;;;5027207;28;20109;-68
2023/09/11 07:53:44;;;;;;;17.38;9.95;;;26.70;66.30;;;;;;5023730;28;20117;-68
2023/09/11 07:56:10;;;;;;;15.63;9.15;;;26.80;65.60;;;;;;5023432;28;20029;-68
2023/09/11 07:58:36;;;;;;;12.50;9.25;;;27.00;65.20;;;;;;5026799;28;20022;-68
2023/09/11 08:01:03;;;;;;;13.77;8.93;;;27.20;65.00;;;;;;5027602;28;20418;-68
2023/09/11 08:03:31;;;;;;;13.52;9.38;;;27.30;64.70;;;;;;5028801;28;20041;-68
2023/09/11 08:05:56;;;;;;;14.35;9.50;;;27.40;64.40;;;;;;5022577;28;20036;-68
2023/09/11 08:08:22;;;;;;;14.13;9.68;;;27.50;64.00;;;;;;5020377;28;20033;-68
2023/09/11 08:10:48;;;;;;;17.70;10.45;;;27.60;63.70;;;;;;5021972;28;20065;-68
2023/09/11 08:13:14;;;;;;;13.85;9.70;;;27.50;63.40;;;;;;5020003;28;20036;-68
2023/09/11 08:15:40;;;;;;;17.45;10.05;;;27.50;63.50;;;;;;5023970;28;20120;-68
2023/09/11 08:18:05;;;;;;;16.70;10.68;;;27.50;63.50;;;;;;5022592;28;20060;-68
2023/09/11 08:20:31;;;;;;;16.30;10.43;;;27.60;63.00;;;;;;5022883;28;20353;-69
2023/09/11 08:22:59;;;;;;;14.75;10.50;;;27.80;62.60;;;;;;5025609;28;20034;-68
2023/09/11 08:25:25;;;;;;;13.70;9.85;;;28.00;62.20;;;;;;5025790;28;20442;-69
2023/09/11 08:27:52;;;;;;;12.70;10.00;;;28.20;61.70;;;;;;5023925;28;20040;-69
2023/09/11 08:30:18;;;;;;;13.52;9.82;;;28.30;61.50;;;;;;5019312;28;20034;-69
2023/09/11 08:32:45;;;;;;;14.75;10.38;;;28.40;61.40;;;;;;5019909;28;20040;-68
2023/09/11 08:35:10;;;;;;;15.07;10.07;;;28.60;61.10;;;;;;5025677;28;20021;-68
2023/09/11 08:37:36;;;;;;;14.38;10.05;;;28.70;60.90;;;;;;5022096;28;20021;-69
2023/09/11 08:40:03;;;;;;;14.13;9.60;;;28.80;60.80;;;;;;5023445;28;20339;-68
2023/09/11 08:42:29;;;;;;;12.80;9.10;;;28.90;60.50;;;;;;5026889;28;20037;-68
2023/09/11 08:44:55;;;;;;;12.68;9.38;;;29.00;60.40;;;;;;5054128;28;20022;-68
2023/09/11 08:47:29;;;;;;;15.80;10.05;;;29.10;60.10;;;;;;5025728;28;20026;-68
2023/09/11 08:49:59;;;;;;;12.35;9.73;;;29.10;59.70;;;;;;5025520;28;20112;-69
2023/09/11 08:52:26;;;;;;;12.70;9.80;;;29.20;59.60;;;;;;5025376;28;20339;-68
2023/09/11 08:54:55;;;;;;;13.82;9.90;;;29.30;60.10;;;;;;5022747;28;20022;-68
2023/09/11 08:57:26;;;;;;;14.63;9.63;;;29.30;59.20;;;;;;5022216;28;20088;-69
2023/09/11 08:59:59;;;;;;;12.48;9.88;;;29.30;59.00;;;;;;5028366;28;20105;-68
2023/09/11 09:02:25;;;;;;;14.77;8.48;;;29.40;59.00;;;;;;5022717;28;20045;-69
2023/09/11 09:04:52;;;;;;;13.55;8.77;;;29.40;59.10;;;;;;5025114;28;20412;-68
2023/09/11 09:07:19;;;;;;;13.43;9.48;;;29.60;59.00;;;;;;5019164;28;20502;-68
2023/09/11 09:09:45;;;;;;;17.92;10.15;;;29.60;58.60;;;;;;5031228;28;20053;-69
2023/09/11 09:12:11;;;;;;;14.00;9.07;;;29.70;58.40;;;;;;5034533;28;20120;-69
2023/09/11 09:14:41;;;;;;;12.77;9.40;;;29.70;58.20;;;;;;5024400;28;20125;-69
2023/09/11 09:17:07;;;;;;;14.13;9.55;;;29.70;58.20;;;;;;5057938;28;20097;-69
2023/09/11 09:19:33;;;;;;;14.48;9.50;;;29.90;58.20;;;;;;5034359;28;20029;-69
2023/09/11 09:22:05;;;;;;;15.93;10.00;;;29.90;58.20;;;;;;5027236;28;20386;-69
2023/09/11 09:24:31;;;;;;;17.48;10.25;;;29.90;58.00;;;;;;5026139;28;20091;-69
2023/09/11 09:26:59;;;;;;;13.70;9.23;;;30.00;58.10;;;;;;5034126;28;20521;-70
2023/09/11 09:29:25;;;;;;;12.05;8.52;;;29.90;57.80;;;;;;5033929;28;20033;-69
2023/09/11 09:31:51;;;;;;;13.88;8.93;;;30.00;58.00;;;;;;5032976;28;20036;-69
2023/09/11 09:34:17;;;;;;;15.25;9.57;;;30.10;57.70;;;;;;5048960;28;20025;-69
2023/09/11 09:36:53;;;;;;;14.88;10.10;;;30.10;57.40;;;;;;5016409;28;20029;-69
2023/09/11 09:39:20;;;;;;;12.38;8.73;;;30.20;57.00;;;;;;5033739;28;20034;-69
2023/09/11 09:42:01;;;;;;;14.20;10.00;;;30.20;57.00;;;;;;5034093;28;20040;-69
2023/09/11 09:44:34;;;;;;;14.38;8.48;;;30.20;56.70;;;;;;5035476;28;20037;-69
2023/09/11 09:47:10;;;;;;;14.68;8.93;;;30.20;56.90;;;;;;5027802;28;20056;-69
2023/09/11 09:49:55;;;;;;;16.35;9.75;;;30.30;56.90;;;;;;5022328;28;20091;-69
2023/09/11 09:52:25;;;;;;;14.85;9.18;;;30.40;56.50;;;;;;5037067;28;20037;-69
2023/09/11 09:54:54;;;;;;;14.00;9.70;;;30.40;56.50;;;;;;5035883;28;20018;-69
2023/09/11 09:57:22;;;;;;;15.88;8.75;;;30.50;56.40;;;;;;5036149;28;20087;-69
2023/09/11 09:59:55;;;;;;;15.40;9.98;;;30.60;56.30;;;;;;5037877;28;20350;-69
2023/09/11 10:02:41;;;;;;;14.02;9.48;;;30.60;56.10;;;;;;5036459;28;20044;-69
2023/09/11 10:05:08;;;;;;;14.38;9.02;;;30.70;56.10;;;;;;5024157;28;20033;-70
2023/09/11 10:07:36;;;;;;;10.70;7.35;;;30.80;56.00;;;;;;5029969;28;20079;-69
2023/09/11 10:10:23;;;;;;;11.25;8.32;;;30.90;56.00;;;;;;5036747;28;20041;-69
2023/09/11 10:12:53;;;;;;;10.70;7.68;;;31.00;55.90;;;;;;5036357;28;20033;-69
2023/09/11 10:15:21;;;;;;;13.68;9.63;;;31.10;55.80;;;;;;5024220;28;20033;-69
2023/09/11 10:17:46;;;;;;;15.07;8.70;;;31.20;55.30;;;;;;5031891;28;20377;-69
2023/09/11 10:20:12;;;;;;;11.05;7.93;;;31.10;55.10;;;;;;5035577;28;20079;-69
2023/09/11 10:22:38;;;;;;;10.60;6.75;;;31.10;55.20;;;;;;5036928;28;20036;-69
2023/09/11 10:25:04;;;;;;;10.48;6.38;;;31.20;55.30;;;;;;5036093;28;20033;-69
2023/09/11 10:27:31;;;;;;;11.50;8.10;;;31.30;55.30;;;;;;5035550;28;20052;-69
2023/09/11 10:30:08;;;;;;;11.85;7.28;;;31.40;55.00;;;;;;5036461;28;20038;-70
2023/09/11 10:32:45;;;;;;;13.15;6.95;;;31.40;54.60;;;;;;5037621;28;20120;-69
2023/09/11 10:35:11;;;;;;;10.00;6.38;;;31.40;54.70;;;;;;5038761;28;20060;-69
2023/09/11 10:37:40;;;;;;;14.30;7.47;;;31.50;54.50;;;;;;5034558;28;20045;-69
2023/09/11 10:40:08;;;;;;;11.00;6.35;;;31.70;54.20;;;;;;5036919;28;20026;-69
2023/09/11 10:42:34;;;;;;;10.07;7.20;;;31.70;54.10;;;;;;5042956;28;20033;-69
2023/09/11 10:45:02;;;;;;;11.05;6.45;;;31.70;54.00;;;;;;5047775;28;20346;-69
2023/09/11 10:47:27;;;;;;;8.30;5.97;;;31.80;53.80;;;;;;5039176;28;20102;-69
2023/09/11 10:49:56;;;;;;;9.93;5.75;;;31.80;53.50;;;;;;5044401;28;20108;-69
2023/09/11 10:52:24;;;;;;;10.30;6.38;;;31.80;53.30;;;;;;5046195;28;20037;-69
2023/09/11 10:54:50;;;;;;;8.50;5.90;;;31.80;53.10;;;;;;5041143;28;20022;-69
2023/09/11 10:57:16;;;;;;;10.32;5.70;;;31.70;52.90;;;;;;5043824;28;20032;-64
2023/09/11 10:59:42;;;;;;;12.43;6.25;;;31.70;52.90;;;;;;5037985;28;20064;-64
2023/09/11 11:02:08;;;;;;;14.30;6.85;;;31.70;52.90;;;;;;5043412;28;20116;-64
2023/09/11 11:04:35;;;;;;;12.15;6.38;;;31.80;52.90;;;;;;5044867;28;20039;-64
2023/09/11 11:07:02;;;;;;;11.80;6.00;;;31.80;52.70;;;;;;5035955;28;20446;-64
2023/09/11 11:09:32;;;;;;;8.85;6.28;;;31.80;52.60;;;;;;5046794;28;20067;-64
2023/09/11 11:12:07;;;;;;;9.75;5.85;;;31.70;52.50;;;;;;5036074;28;20091;-64
2023/09/11 11:14:33;;;;;;;9.07;6.28;;;31.70;52.30;;;;;;5045204;28;20032;-64
2023/09/11 11:17:03;;;;;;;11.32;6.20;;;31.70;52.30;;;;;;5047599;28;20017;-64
2023/09/11 11:19:31;;;;;;;10.43;5.47;;;31.70;52.30;;;;;;5061473;28;20026;-64
2023/09/11 11:21:59;;;;;;;10.07;5.68;;;31.70;52.20;;;;;;5034679;28;20112;-64
2023/09/11 11:24:25;;;;;;;9.43;5.07;;;31.70;52.20;;;;;;5042482;28;20435;-64
2023/09/11 11:26:55;;;;;;;8.20;5.20;;;31.70;52.30;;;;;;5039525;28;20028;-64
2023/09/11 11:29:22;;;;;;;9.75;5.03;;;31.70;52.20;;;;;;5032914;28;20033;-64
2023/09/11 11:31:53;;;;;;;11.60;5.68;;;31.80;52.10;;;;;;5033362;28;20351;-64
2023/09/11 11:34:23;;;;;;;9.15;5.15;;;31.80;51.80;;;;;;5034823;28;20033;-64
2023/09/11 11:36:50;;;;;;;10.20;5.45;;;31.80;51.60;;;;;;5037354;28;20112;-64
2023/09/11 11:39:16;;;;;;;9.50;5.25;;;31.80;51.60;;;;;;5038718;28;20435;-66
2023/09/11 11:41:43;;;;;;;11.60;5.00;;;31.80;51.60;;;;;;5038688;28;20029;-64
2023/09/11 11:44:09;;;;;;;10.07;5.28;;;31.80;51.70;;;;;;5024397;28;20374;-64
2023/09/11 11:46:35;;;;;;;9.45;5.57;;;31.80;51.70;;;;;;5026127;28;20037;-64
2023/09/11 11:49:01;;;;;;;8.93;5.50;;;31.80;51.50;;;;;;5037942;28;20036;-64
2023/09/11 11:51:31;;;;;;;8.95;4.93;;;31.70;51.60;;;;;;5024475;28;20029;-64
2023/09/11 11:53:57;;;;;;;8.88;5.30;;;31.70;51.70;;;;;;5019451;28;20344;-64
2023/09/11 11:56:26;;;;;;;9.90;5.10;;;31.70;51.80;;;;;;5023438;28;20099;-64
2023/09/11 11:58:55;;;;;;;11.82;5.60;;;31.70;51.70;;;;;;5046816;28;20463;-64
2023/09/11 12:01:21;;;;;;;10.43;5.67;;;31.60;51.50;;;;;;5027231;28;20029;-64
2023/09/11 12:03:51;;;;;;;9.63;5.28;;;31.60;51.60;;;;;;5020277;28;20290;-64
2023/09/11 12:06:19;;;;;;;11.10;5.43;;;31.50;51.50;;;;;;5024734;28;20449;-65
2023/09/11 12:08:46;;;;;;;9.18;5.47;;;31.50;51.50;;;;;;5015174;28;20038;-64
2023/09/11 12:11:12;;;;;;;11.48;6.10;;;31.30;51.50;;;;;;5019206;28;20034;-64
2023/09/11 12:13:37;;;;;;;11.10;5.40;;;31.20;51.70;;;;;;5020128;28;20048;-64
2023/09/11 12:16:03;;;;;;;11.73;5.88;;;31.20;51.80;;;;;;5019932;28;20037;-64
2023/09/11 12:18:35;;;;;;;9.15;5.10;;;31.10;51.80;;;;;;5015261;28;20030;-64
2023/09/11 12:21:03;;;;;;;10.25;5.57;;;31.00;51.90;;;;;;5021574;28;20076;-68
2023/09/11 12:23:29;;;;;;;9.02;5.57;;;31.00;52.10;;;;;;5019632;28;20025;-68
2023/09/11 12:25:56;;;;;;;9.18;5.55;;;30.90;52.20;;;;;;5058240;28;20029;-68
2023/09/11 12:28:23;;;;;;;9.27;5.22;;;31.00;52.20;;;;;;5017883;28;20033;-69
2023/09/11 12:30:50;;;;;;;10.23;5.07;;;30.90;52.20;;;;;;5030616;28;20052;-69