Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:37;;;;;;;4.75;3.95;;;;;;;16.81;100.00;101058.66;5957760;29;20055;-91
2023/08/23 00:04:39;;;;;;;5.00;4.50;;;;;;;16.81;100.00;101053.44;5962231;29;20557;-91
2023/08/23 00:07:41;;;;;;;5.13;4.18;;;;;;;16.82;100.00;101066.38;5944174;29;20097;-91
2023/08/23 00:10:43;;;;;;;6.40;4.45;;;;;;;16.79;100.00;101059.63;5958553;29;20066;-91
2023/08/23 00:13:45;;;;;;;6.30;5.10;;;;;;;16.74;100.00;101059.22;5956648;29;20494;-91
2023/08/23 00:16:47;;;;;;;9.13;4.68;;;;;;;16.73;100.00;101065.41;5958714;29;20047;-91
2023/08/23 00:19:49;;;;;;;6.50;4.68;;;;;;;16.69;100.00;101063.25;5954981;29;20154;-91
2023/08/23 00:22:51;;;;;;;5.68;4.70;;;;;;;16.67;100.00;101057.34;5956299;29;20068;-91
2023/08/23 00:25:53;;;;;;;5.90;4.50;;;;;;;16.66;100.00;101068.78;5958357;29;20550;-91
2023/08/23 00:28:55;;;;;;;6.07;4.63;;;;;;;16.65;100.00;101059.28;5957423;29;20043;-91
2023/08/23 00:31:56;;;;;;;6.00;5.38;;;;;;;16.61;100.00;101063.16;5955593;29;20076;-91
2023/08/23 00:34:58;;;;;;;7.20;5.07;;;;;;;16.56;100.00;101055.75;5948891;29;20054;-91
2023/08/23 00:38:00;;;;;;;6.90;5.10;;;;;;;16.55;100.00;101065.41;5964967;29;20414;-91
2023/08/23 00:41:02;;;;;;;7.53;4.47;;;;;;;16.62;100.00;101065.66;5952512;29;20611;-91
2023/08/23 00:44:05;;;;;;;8.55;5.22;;;;;;;16.68;100.00;101074.69;5939346;29;20154;-91
2023/08/23 00:47:07;;;;;;;7.30;5.22;;;;;;;16.67;100.00;101081.69;5966097;29;20457;-89
2023/08/23 00:50:09;;;;;;;6.25;5.22;;;;;;;16.67;100.00;101066.03;5950641;29;20183;-91
2023/08/23 00:53:15;;;;;;;12.13;5.97;;;;;;;16.64;100.00;101068.09;5942834;29;20048;-90
2023/08/23 00:56:16;;;;;;;10.98;5.88;;;;;;;16.62;100.00;101068.25;5941743;29;20624;-91
2023/08/23 00:59:19;;;;;;;7.28;5.85;;;;;;;16.65;100.00;101069.75;5950350;29;20051;-90
2023/08/23 01:02:21;;;;;;;9.23;6.25;;;;;;;16.68;100.00;101070.25;5953623;29;20055;-91
2023/08/23 01:05:34;;;;;;;8.05;6.20;;;;;;;16.70;100.00;101070.94;5947109;29;20046;-90
2023/08/23 01:09:01;;;;;;;7.32;5.80;;;;;;;16.73;100.00;101061.97;5947831;29;20058;-91
2023/08/23 01:12:28;;;;;;;6.10;5.05;;;;;;;16.75;100.00;101062.66;5956267;29;20054;-90
2023/08/23 01:15:32;;;;;;;7.30;5.40;;;;;;;16.75;100.00;101058.25;5980269;29;20061;-90
2023/08/23 01:18:35;;;;;;;5.95;5.35;;;;;;;16.78;100.00;101059.78;5957578;29;20502;-91
2023/08/23 01:21:38;;;;;;;12.68;5.85;;;;;;;16.74;100.00;101069.69;5955404;29;20055;-92
2023/08/23 01:24:40;;;;;;;7.68;5.22;;;;;;;16.72;100.00;101055.09;5942663;29;20043;-92
2023/08/23 01:27:43;;;;;;;5.85;5.00;;;;;;;16.66;100.00;101068.78;5957226;29;20058;-91
2023/08/23 01:31:04;;;;;;;8.73;5.13;;;;;;;16.53;100.00;101072.56;5957130;29;20710;-91
2023/08/23 01:34:20;;;;;;;6.00;4.68;;;;;;;16.45;100.00;101069.03;5948778;29;20051;-91
2023/08/23 01:37:23;;;;;;;9.02;4.85;;;;;;;16.34;100.00;101070.03;5961986;29;20050;-91
2023/08/23 01:40:26;;;;;;;7.57;5.05;;;;;;;16.25;100.00;101065.72;5956927;29;20096;-91
2023/08/23 01:43:28;;;;;;;9.23;5.80;;;;;;;16.18;100.00;101072.47;5940853;29;20059;-92
2023/08/23 01:46:30;;;;;;;9.32;6.32;;;;;;;16.21;100.00;101080.03;5947428;29;20764;-91
2023/08/23 01:49:32;;;;;;;10.23;6.32;;;;;;;16.22;100.00;101076.44;5948448;29;20051;-91
2023/08/23 01:52:34;;;;;;;8.93;6.93;;;;;;;16.23;100.00;101078.91;5946260;29;20131;-91
2023/08/23 01:55:36;;;;;;;8.82;7.32;;;;;;;16.26;100.00;101077.78;5946363;29;20051;-91
2023/08/23 01:58:39;;;;;;;11.27;7.00;;;;;;;16.28;100.00;101076.69;5955955;29;20485;-91
2023/08/23 02:01:40;;;;;;;7.05;6.38;;;;;;;16.30;100.00;101084.38;5946194;29;20160;-90
2023/08/23 02:04:42;;;;;;;10.55;6.97;;;;;;;16.27;100.00;101082.88;5950076;29;20051;-91
2023/08/23 02:07:44;;;;;;;8.95;6.65;;;;;;;16.23;100.00;101083.31;5934366;29;20096;-91
2023/08/23 02:10:46;;;;;;;9.98;7.30;;;;;;;16.20;100.00;101089.66;5945344;29;20100;-91
2023/08/23 02:13:48;;;;;;;12.55;7.68;;;;;;;16.17;100.00;101081.25;5945274;29;20087;-91
2023/08/23 02:16:50;;;;;;;10.05;7.55;;;;;;;16.10;100.00;101089.69;5945003;29;20059;-91
2023/08/23 02:19:53;;;;;;;10.60;6.68;;;;;;;16.04;100.00;101079.78;5955160;29;20104;-91
2023/08/23 02:22:54;;;;;;;10.02;6.60;;;;;;;15.96;100.00;101084.09;5951637;29;20051;-91
2023/08/23 02:25:56;;;;;;;9.63;6.70;;;;;;;15.86;100.00;101073.69;5953020;29;20070;-91
2023/08/23 02:28:58;;;;;;;9.07;6.78;;;;;;;15.78;100.00;101079.63;5948890;29;20054;-91
2023/08/23 02:31:59;;;;;;;10.52;7.15;;;;;;;15.78;100.00;101073.59;5949309;29;20527;-91
2023/08/23 02:35:02;;;;;;;9.15;7.35;;;;;;;15.76;100.00;101075.50;5956240;29;20062;-91
2023/08/23 02:38:04;;;;;;;10.15;7.13;;;;;;;15.74;100.00;101075.63;5952497;29;20379;-90
2023/08/23 02:41:06;;;;;;;10.90;7.82;;;;;;;15.73;100.00;101067.97;5950779;29;20055;-91
2023/08/23 02:44:08;;;;;;;8.35;7.55;;;;;;;15.75;100.00;101060.78;5960619;29;20114;-91
2023/08/23 02:47:10;;;;;;;10.68;8.20;;;;;;;15.88;100.00;101071.75;5942089;29;20083;-91
2023/08/23 02:50:11;;;;;;;9.80;7.30;;;;;;;15.78;100.00;101078.81;5958838;29;20554;-91
2023/08/23 02:53:13;;;;;;;10.30;8.18;;;;;;;15.73;100.00;101070.56;5951031;29;20055;-91
2023/08/23 02:56:15;;;;;;;8.48;7.20;;;;;;;15.65;100.00;101061.63;5972711;29;20442;-90
2023/08/23 02:59:17;;;;;;;9.43;7.05;;;;;;;15.56;100.00;101059.84;5940196;29;20047;-92
2023/08/23 03:02:19;;;;;;;8.75;6.90;;;;;;;15.50;100.00;101070.84;5949497;29;20055;-91
2023/08/23 03:05:22;;;;;;;8.95;7.57;;;;;;;15.46;100.00;101072.91;5946237;29;20513;-91
2023/08/23 03:08:25;;;;;;;11.40;7.30;;;;;;;15.42;100.00;101068.09;5959368;29;20393;-91
2023/08/23 03:11:27;;;;;;;10.38;7.50;;;;;;;15.36;100.00;101053.84;5966264;29;20063;-91
2023/08/23 03:14:30;;;;;;;9.75;7.75;;;;;;;15.31;100.00;101058.66;5968538;29;20090;-91
2023/08/23 03:17:31;;;;;;;8.98;7.38;;;;;;;15.30;100.00;101049.16;5972532;29;20444;-90
2023/08/23 03:20:33;;;;;;;10.10;7.47;;;;;;;15.27;100.00;101057.28;5957237;29;20055;-91
2023/08/23 03:23:36;;;;;;;11.27;7.30;;;;;;;15.24;100.00;101050.56;5957426;29;20320;-91
2023/08/23 03:26:38;;;;;;;9.30;7.00;;;;;;;15.21;100.00;101052.63;5957884;29;20066;-91
2023/08/23 03:29:45;;;;;;;8.88;7.97;;;;;;;15.20;100.00;101051.78;5973183;29;20043;-91
2023/08/23 03:32:48;;;;;;;10.00;7.30;;;;;;;15.17;100.00;101057.28;5946058;29;20480;-91
2023/08/23 03:35:54;;;;;;;9.70;7.18;;;;;;;15.14;100.00;101064.56;5955244;29;20070;-91
2023/08/23 03:38:56;;;;;;;10.77;7.05;;;;;;;15.12;100.00;101067.31;5956411;29;20047;-91
2023/08/23 03:41:57;;;;;;;10.95;7.90;;;;;;;15.08;100.00;101066.75;5945171;29;20169;-91
2023/08/23 03:44:59;;;;;;;10.82;7.47;;;;;;;15.08;100.00;101066.75;5955106;29;20141;-91
2023/08/23 03:48:02;;;;;;;9.63;7.38;;;;;;;15.04;100.00;101057.56;5957609;29;20413;-91
2023/08/23 03:51:04;;;;;;;9.55;7.22;;;;;;;15.02;100.00;101053.44;5954593;29;20112;-91
2023/08/23 03:54:05;;;;;;;10.48;7.95;;;;;;;14.99;100.00;101051.94;5954845;29;20039;-91
2023/08/23 03:57:07;;;;;;;8.40;6.93;;;;;;;14.97;100.00;101051.25;5956238;29;20121;-90
2023/08/23 04:00:10;;;;;;;10.55;6.70;;;;;;;14.95;100.00;101058.38;5956550;29;21023;-91
2023/08/23 04:03:18;;;;;;;8.43;6.50;;;;;;;14.95;100.00;101058.38;5946601;29;20523;-91
2023/08/23 04:06:20;;;;;;;9.77;6.50;;;;;;;14.96;100.00;101061.81;5946212;29;20399;-91
2023/08/23 04:09:22;;;;;;;8.75;6.72;;;;;;;14.97;100.00;101055.63;5968074;29;20079;-91
2023/08/23 04:12:24;;;;;;;9.52;6.15;;;;;;;14.98;100.00;101052.06;5946856;29;20039;-90
2023/08/23 04:15:27;;;;;;;11.05;5.97;;;;;;;14.99;100.00;101056.34;5948328;29;20048;-90
2023/08/23 04:18:29;;;;;;;8.48;5.25;;;;;;;14.98;100.00;101050.31;5948267;29;20079;-90
2023/08/23 04:21:30;;;;;;;7.78;5.88;;;;;;;14.99;100.00;101053.72;5955304;29;20051;-90
2023/08/23 04:24:32;;;;;;;6.72;5.38;;;;;;;15.03;100.00;101049.88;5957530;29;20050;-91
2023/08/23 04:27:37;;;;;;;7.55;5.78;;;;;;;15.05;100.00;101054.00;5958585;29;20058;-90
2023/08/23 04:30:42;;;;;;;6.85;4.70;;;;;;;15.04;100.00;101051.53;5957413;29;20479;-90
2023/08/23 04:33:44;;;;;;;7.95;5.18;;;;;;;15.01;100.00;101052.63;5937251;29;20051;-90
2023/08/23 04:36:46;;;;;;;7.25;4.43;;;;;;;15.01;100.00;101051.81;5956854;29;20078;-90
2023/08/23 04:39:49;;;;;;;8.32;5.20;;;;;;;15.04;100.00;101051.53;5955250;29;20054;-90
2023/08/23 04:42:51;;;;;;;10.10;5.68;;;;;;;15.07;100.00;101056.47;5952931;29;20411;-90
2023/08/23 04:45:56;;;;;;;8.38;5.35;;;;;;;15.06;100.00;101047.81;5947326;29;20380;-90
2023/08/23 04:48:58;;;;;;;6.22;5.05;;;;;;;15.10;100.00;101050.16;5951006;29;20058;-90
2023/08/23 04:52:02;;;;;;;10.75;6.00;;;;;;;15.12;100.00;101049.03;5958084;29;20582;-90
2023/08/23 04:55:04;;;;;;;6.15;4.57;;;;;;;15.15;100.00;101053.16;5951832;29;20055;-90
2023/08/23 04:58:07;;;;;;;6.43;4.18;;;;;;;15.17;100.00;101057.28;5957252;29;20047;-90
2023/08/23 05:01:09;;;;;;;5.90;4.00;;;;;;;15.17;100.00;101056.47;5956487;29;20095;-90
2023/08/23 05:04:14;;;;;;;11.52;3.78;;;;;;;15.18;100.00;101058.09;5953587;29;20608;-90
2023/08/23 05:07:16;;;;;;;4.10;3.55;;;;;;;15.20;100.00;101053.56;5964259;29;20109;-90
2023/08/23 05:10:19;;;;;;;6.45;3.70;;;;;;;15.23;100.00;101048.09;5944091;29;20050;-90
2023/08/23 05:13:22;;;;;;;4.78;3.70;;;;;;;15.27;100.00;101050.25;5946080;29;20534;-90
2023/08/23 05:16:24;;;;;;;5.78;3.83;;;;;;;15.34;100.00;101054.94;5955284;29;20137;-90
2023/08/23 05:19:26;;;;;;;5.03;3.97;;;;;;;15.36;100.00;101053.03;5942956;29;20459;-90
2023/08/23 05:22:28;;;;;;;5.28;3.58;;;;;;;15.42;100.00;101057.66;5956644;29;20058;-90
2023/08/23 05:25:30;;;;;;;5.25;4.32;;;;;;;15.46;100.00;101061.66;5951748;29;20361;-90
2023/08/23 05:28:32;;;;;;;6.20;4.60;;;;;;;15.50;100.00;101069.06;5948276;29;20296;-90
2023/08/23 05:31:34;;;;;;;7.63;4.40;;;;;;;15.58;100.00;101067.56;5952307;29;20059;-90
2023/08/23 05:34:36;;;;;;;6.93;3.72;;;;;;;15.62;100.00;101064.50;5964341;29;20536;-90
2023/08/23 05:37:39;;;;;;;7.35;4.60;;;;;;;15.69;100.00;101081.28;5960585;29;20062;-90
2023/08/23 05:40:42;;;;;;;7.88;5.32;;;;;;;15.77;100.00;101077.13;5952118;29;20074;-90
2023/08/23 05:43:44;;;;;;;5.63;4.95;;;;;;;15.80;100.00;101069.00;5948686;29;20053;-91
2023/08/23 05:46:47;;;;;;;7.07;4.20;;;;;;;15.87;100.00;101085.75;5957043;29;20106;-90
2023/08/23 05:49:49;;;;;;;8.95;4.63;;;;;;;15.93;100.00;101091.25;5955951;29;20058;-90
2023/08/23 05:52:52;;;;;;;9.57;5.05;;;;;;;16.00;100.00;101096.72;5962213;29;20083;-90
2023/08/23 05:55:53;;;;;;;6.95;5.43;;;;;;;16.05;100.00;101094.50;5954411;29;20143;-90
2023/08/23 05:58:55;;;;;;;8.30;4.75;;;;;;;16.09;100.00;101090.63;5956706;29;20184;-90
2023/08/23 06:01:57;;;;;;;7.97;5.18;;;;;;;16.11;100.00;101093.94;5953446;29;20082;-90
2023/08/23 06:04:59;;;;;;;8.50;5.40;;;;;;;16.15;100.00;101097.91;5953305;29;20521;-90
2023/08/23 06:08:03;;;;;;;10.80;5.88;;;;;;;16.21;100.00;101093.91;5953007;29;20047;-90
2023/08/23 06:11:06;;;;;;;9.10;6.05;;;;;;;16.28;100.00;101096.75;5949933;29;20050;-90
2023/08/23 06:14:23;;;;;;;10.40;6.00;;;;;;;16.35;100.00;101093.44;5956418;29;20062;-90
2023/08/23 06:17:25;;;;;;;8.52;5.63;;;;;;;16.41;100.00;101099.03;5951120;29;20055;-90
2023/08/23 06:20:28;;;;;;;9.40;5.97;;;;;;;16.48;100.00;101095.69;5958313;29;20077;-90
2023/08/23 06:23:30;;;;;;;11.63;6.15;;;;;;;16.58;100.00;101100.88;5953692;29;20574;-90
2023/08/23 06:26:32;;;;;;;11.05;6.15;;;;;;;16.64;100.00;101086.38;5955397;29;20477;-90
2023/08/23 06:29:38;;;;;;;17.55;6.30;;;;;;;16.73;100.00;101082.91;5971106;29;20042;-90
2023/08/23 06:32:44;;;;;;;17.17;7.00;;;;;;;16.90;100.00;101082.13;5953925;29;20410;-90
2023/08/23 06:35:46;;;;;;;16.45;7.25;;;;;;;17.06;100.00;101085.84;5970680;29;20046;-90
2023/08/23 06:38:48;;;;;;;12.55;7.93;;;;;;;17.26;100.00;101089.94;5962522;29;20047;-90
2023/08/23 06:41:50;;;;;;;12.15;8.05;;;;;;;17.53;100.00;101096.88;5945133;29;20536;-90
2023/08/23 06:44:51;;;;;;;32.05;9.20;;;;;;;17.79;100.00;101090.84;5962256;29;20138;-90
2023/08/23 06:47:55;;;;;;;24.77;8.45;;;;;;;18.04;100.00;101090.03;5955517;29;20502;-91
2023/08/23 06:51:01;;;;;;;12.88;7.28;;;;;;;18.23;100.00;101088.13;5955966;29;20609;-90
2023/08/23 06:54:03;;;;;;;16.42;8.63;;;;;;;18.36;100.00;101085.06;5946004;29;20168;-90
2023/08/23 06:57:04;;;;;;;14.35;7.20;;;;;;;18.44;100.00;101087.75;5949583;29;20112;-90
2023/08/23 07:00:07;;;;;;;15.48;8.05;;;;;;;18.49;100.00;101088.09;5958374;29;20509;-90
2023/08/23 07:03:09;;;;;;;13.05;7.18;;;;;;;18.52;100.00;101085.13;5955125;29;20078;-90
2023/08/23 07:06:13;;;;;;;12.88;8.35;;;;;;;18.54;100.00;101085.81;5959762;29;20122;-90
2023/08/23 07:09:15;;;;;;;12.35;7.35;;;;;;;18.56;100.00;101078.59;5949901;29;20057;-91
2023/08/23 07:12:17;;;;;;;13.75;8.48;;;;;;;18.58;100.00;101081.88;5958051;29;20039;-91
2023/08/23 07:15:19;;;;;;;10.13;7.00;;;;;;;18.61;100.00;101088.63;5957685;29;20420;-91
2023/08/23 07:18:21;;;;;;;15.38;8.80;;;;;;;18.64;100.00;101083.03;5963002;29;20453;-90
2023/08/23 07:21:23;;;;;;;12.40;7.80;;;;;;;18.69;100.00;101094.69;5953216;29;20047;-90
2023/08/23 07:24:25;;;;;;;15.43;9.18;;;;;;;18.71;100.00;101091.91;5953049;29;20051;-90
2023/08/23 07:27:27;;;;;;;13.07;8.15;;;;;;;18.72;100.00;101093.53;5953149;29;20059;-90
2023/08/23 07:30:29;;;;;;;13.18;7.75;;;;;;;18.69;100.00;101094.69;5953534;29;20055;-90
2023/08/23 07:33:31;;;;;;;15.15;9.55;;;;;;;18.71;100.00;101097.16;5946566;29;20090;-90
2023/08/23 07:36:33;;;;;;;16.20;9.23;;;;;;;18.70;100.00;101098.94;5962889;29;20117;-91
2023/08/23 07:39:35;;;;;;;14.35;9.35;;;;;;;18.70;100.00;101096.31;5951903;29;20048;-90
2023/08/23 07:42:36;;;;;;;14.73;8.63;;;;;;;18.72;100.00;101094.34;5944528;29;20521;-90
2023/08/23 07:45:38;;;;;;;12.60;8.52;;;;;;;18.75;100.00;101095.84;5961249;29;20513;-91
2023/08/23 07:48:41;;;;;;;13.60;8.48;;;;;;;18.81;100.00;101099.69;5948656;29;20046;-92
2023/08/23 07:51:43;;;;;;;14.43;8.20;;;;;;;18.88;100.00;101093.63;5960321;29;20058;-91
2023/08/23 07:54:45;;;;;;;13.88;8.52;;;;;;;18.99;100.00;101094.28;5941466;29;20640;-91
2023/08/23 07:57:46;;;;;;;11.30;7.55;;;;;;;19.12;100.00;101092.81;5941410;29;20053;-90
2023/08/23 08:00:51;;;;;;;11.60;7.30;;;;;;;19.30;100.00;101090.03;5954170;29;20063;-90
2023/08/23 08:03:54;;;;;;;11.38;6.88;;;;;;;19.48;100.00;101091.69;5955810;29;20039;-90
2023/08/23 08:06:56;;;;;;;8.88;6.47;;;;;;;19.61;100.00;101081.47;5954917;29;20042;-90
2023/08/23 08:09:58;;;;;;;12.27;6.60;;;;;;;19.70;100.00;101085.78;5959741;29;20490;-90
2023/08/23 08:13:00;;;;;;;12.48;7.15;;;;;;;19.64;100.00;101083.75;5968091;29;20597;-90
2023/08/23 08:16:06;;;;;;;10.38;6.88;;;;;;;19.51;100.00;101089.53;5954340;29;20043;-91
2023/08/23 08:19:08;;;;;;;10.15;6.28;;;;;;;19.46;100.00;101097.09;5950141;29;20058;-90
2023/08/23 08:22:10;;;;;;;13.43;6.72;;;;;;;19.54;100.00;101093.63;5951450;29;20061;-91
2023/08/23 08:25:13;;;;;;;13.80;7.10;;;;;;;19.69;100.00;101099.06;5953753;29;20062;-91
2023/08/23 08:28:15;;;;;;;10.80;6.47;;;;;;;19.84;100.00;101101.81;5950533;29;20054;-91
2023/08/23 08:31:17;;;;;;;11.70;6.80;;;;;;;20.22;100.00;101111.56;5952991;29;20136;-89
2023/08/23 08:34:19;;;;;;;9.25;6.30;;;;;;;20.65;100.00;101103.34;5953099;29;20050;-91
2023/08/23 08:37:24;;;;;;;14.13;6.63;;;;;;;21.03;100.00;101100.78;5949173;29;20062;-90
2023/08/23 08:40:26;;;;;;;12.93;6.28;;;;;;;21.27;100.00;101105.06;5943904;29;20051;-91
2023/08/23 08:43:28;;;;;;;10.55;6.00;;;;;;;21.34;100.00;101102.53;5946600;29;20062;-91
2023/08/23 08:46:30;;;;;;;12.43;5.90;;;;;;;21.38;100.00;101109.06;5957754;29;20597;-90
2023/08/23 08:49:32;;;;;;;6.93;5.72;;;;;;;21.63;100.00;101107.88;5951170;29;20689;-92
2023/08/23 08:52:34;;;;;;;8.07;5.43;;;;;;;21.92;100.00;101108.91;5951959;29;20528;-90
2023/08/23 08:55:37;;;;;;;8.40;5.00;;;;;;;22.00;100.00;101100.91;5953234;29;20044;-90
2023/08/23 08:58:39;;;;;;;11.85;5.63;;;;;;;21.98;100.00;101105.53;5939420;29;20482;-91
2023/08/23 09:01:42;;;;;;;9.93;6.35;;;;;;;21.87;100.00;101109.47;5949459;29;20054;-91
2023/08/23 09:04:51;;;;;;;9.27;6.43;;;;;;;21.77;100.00;101116.00;5954553;29;20122;-92
2023/08/23 09:07:55;;;;;;;10.57;6.28;;;;;;;21.53;100.00;101115.22;5946205;29;20047;-90
2023/08/23 09:10:57;;;;;;;10.05;6.15;;;;;;;21.34;100.00;101110.41;5951171;29;20059;-91
2023/08/23 09:13:59;;;;;;;10.23;7.20;;;;;;;21.31;100.00;101101.06;5949053;29;20397;-90
2023/08/23 09:17:01;;;;;;;11.13;6.80;;;;;;;21.41;100.00;101098.22;5951277;29;20106;-93
2023/08/23 09:20:09;;;;;;;8.95;6.43;;;;;;;21.69;100.00;101096.63;5954611;29;20054;-89
2023/08/23 09:23:11;;;;;;;8.45;6.28;;;;;;;21.80;100.00;101103.28;5952828;29;20047;-91
2023/08/23 09:26:13;;;;;;;9.35;6.13;;;;;;;21.85;100.00;101100.91;5941385;29;20157;-91
2023/08/23 09:29:15;;;;;;;8.20;5.63;;;;;;;22.03;100.00;101099.72;5941936;29;20107;-91
2023/08/23 09:32:19;;;;;;;12.40;7.03;;;;;;;22.21;100.00;101100.22;5963450;29;20168;-91
2023/08/23 09:35:21;;;;;;;10.60;6.57;;;;;;;22.16;100.00;101092.00;5949964;29;20517;-90
2023/08/23 09:38:23;;;;;;;9.52;6.28;;;;;;;22.05;100.00;101095.09;5953177;29;20051;-92
2023/08/23 09:41:26;;;;;;;10.50;5.80;;;;;;;22.04;100.00;101104.81;5957288;29;20092;-91
2023/08/23 09:44:29;;;;;;;7.63;4.70;;;;;;;22.08;100.00;101094.72;5958173;29;20498;-91
2023/08/23 09:47:33;;;;;;;7.68;4.35;;;;;;;22.12;100.00;101098.63;5960962;29;20620;-92
2023/08/23 09:50:36;;;;;;;6.57;5.35;;;;;;;22.42;100.00;101099.44;5941185;29;20051;-90
2023/08/23 09:53:43;;;;;;;10.77;4.35;;;;;;;22.55;100.00;101096.13;5937989;29;20051;-91
2023/08/23 09:56:46;;;;;;;8.52;4.88;;;;;;;22.54;100.00;101111.16;5945856;29;20670;-94
2023/08/23 09:59:51;;;;;;;8.07;5.20;;;;;;;22.21;100.00;101097.59;5934158;29;20055;-92
2023/08/23 10:02:56;;;;;;;9.48;4.55;;;;;;;21.94;100.00;101096.38;5941434;29;20043;-91
2023/08/23 10:05:59;;;;;;;8.05;4.60;;;;;;;21.98;100.00;101095.00;5953008;29;20181;-92
2023/08/23 10:09:03;;;;;;;6.80;5.25;;;;;;;22.08;100.00;101089.44;5952313;29;20336;-92
2023/08/23 10:12:07;;;;;;;9.52;4.47;;;;;;;22.06;100.00;101092.28;5956959;29;20035;-92
2023/08/23 10:15:13;;;;;;;5.80;4.50;;;;;;;21.97;100.00;101082.03;5969644;29;20055;-91
2023/08/23 10:18:16;;;;;;;5.45;3.67;;;;;;;22.21;100.00;101092.31;5954642;29;20059;-92
2023/08/23 10:21:19;;;;;;;7.72;4.50;;;;;;;22.32;100.00;101083.09;5969549;29;20043;-91
2023/08/23 10:24:32;;;;;;;10.05;5.68;;;;;;;22.51;100.00;101082.50;5955860;29;20525;-91
2023/08/23 10:27:36;;;;;;;6.47;4.40;;;;;;;22.79;100.00;101079.97;5963810;29;20132;-91
2023/08/23 10:30:43;;;;;;;5.68;3.28;;;;;;;22.98;100.00;101061.88;5947814;29;20054;-91
2023/08/23 10:33:52;;;;;;;8.32;3.70;;;;;;;23.51;100.00;101070.22;5956068;29;20039;-92
2023/08/23 10:36:55;;;;;;;7.47;4.07;;;;;;;23.81;100.00;101064.75;5962364;29;20071;-91
2023/08/23 10:40:00;;;;;;;4.93;3.72;;;;;;;23.67;100.00;101063.81;5958512;29;20058;-91
2023/08/23 10:43:14;;;;;;;5.53;3.63;;;;;;;23.49;100.00;101063.50;5941647;29;20421;-91
2023/08/23 10:46:19;;;;;;;3.97;2.58;;;;;;;23.28;100.00;101062.53;5956253;29;20080;-92
2023/08/23 10:49:22;;;;;;;7.65;3.50;;;;;;;23.37;100.00;101058.72;5958292;29;20047;-91
2023/08/23 10:52:24;;;;;;;3.28;2.88;;;;;;;23.66;100.00;101048.97;5951279;29;20319;-91
2023/08/23 10:55:26;;;;;;;5.43;3.20;;;;;;;23.99;100.00;101058.91;5944546;29;20050;-91
2023/08/23 10:58:30;;;;;;;6.22;2.70;;;;;;;24.27;100.00;101054.38;5957441;29;20051;-91
2023/08/23 11:01:33;;;;;;;4.32;2.83;;;;;;;24.46;100.00;101041.41;5957349;29;20076;-92
2023/08/23 11:04:35;;;;;;;3.70;2.20;;;;;;;24.81;100.00;101039.41;5951706;29;20063;-91
2023/08/23 11:07:38;;;;;;;4.88;2.05;;;;;;;25.11;100.00;101042.47;5948848;29;20047;-91
2023/08/23 11:10:42;;;;;;;2.78;2.08;;;;;;;25.18;100.00;101049.66;5977255;29;20051;-92
2023/08/23 11:13:46;;;;;;;3.17;2.25;;;;;;;25.25;100.00;101040.69;5973019;29;20050;-91
2023/08/23 11:16:48;;;;;;;4.60;3.00;;;;;;;25.20;100.00;101050.28;5961436;29;20042;-91
2023/08/23 11:19:50;;;;;;;5.45;3.55;;;;;;;24.91;100.00;101055.72;5960603;29;20051;-93
2023/08/23 11:22:52;;;;;;;5.88;3.03;;;;;;;24.66;100.00;101058.16;5974081;29;20054;-92
2023/08/23 11:25:54;;;;;;;3.20;1.55;;;;;;;24.73;100.00;101054.72;5951679;29;20095;-91
2023/08/23 11:28:56;;;;;;;4.18;1.90;;;;;;;24.83;100.00;101049.81;5957822;29;20050;-92
2023/08/23 11:31:58;;;;;;;5.07;1.90;;;;;;;25.09;100.00;101038.41;5955950;29;20138;-91
2023/08/23 11:35:00;;;;;;;3.00;1.73;;;;;;;25.40;100.00;101043.09;5965629;29;20573;-91
2023/08/23 11:38:04;;;;;;;3.63;1.60;;;;;;;25.46;100.00;101041.47;5961107;29;20574;-91
2023/08/23 11:41:08;;;;;;;2.55;1.50;;;;;;;25.14;100.00;101034.16;5986110;29;20409;-92
2023/08/23 11:44:10;;;;;;;4.47;2.20;;;;;;;24.68;100.00;101034.13;5961483;29;20418;-91
2023/08/23 11:47:12;;;;;;;3.35;1.92;;;;;;;24.68;100.00;101034.94;5959712;29;20067;-92
2023/08/23 11:50:14;;;;;;;3.75;2.00;;;;;;;24.98;100.00;101042.50;5958349;29;20103;-92
2023/08/23 11:53:16;;;;;;;2.65;1.95;;;;;;;25.01;100.00;101031.47;5925813;29;20043;-92
2023/08/23 11:56:19;;;;;;;3.08;1.90;;;;;;;25.10;100.00;101040.06;5946416;29;20825;-91
2023/08/23 11:59:21;;;;;;;4.60;1.83;;;;;;;25.30;100.00;101032.13;5966557;29;20046;-91
2023/08/23 12:02:23;;;;;;;2.50;1.55;;;;;;;25.29;100.00;101035.78;5956685;29;20053;-91
2023/08/23 12:05:26;;;;;;;5.72;2.00;;;;;;;25.26;100.00;101041.50;5959759;29;20055;-90
2023/08/23 12:08:27;;;;;;;3.42;2.00;;;;;;;24.87;100.00;101038.63;5979053;29;20047;-91
2023/08/23 12:11:32;;;;;;;2.65;2.00;;;;;;;24.48;100.00;101031.44;5964833;29;20081;-92
2023/08/23 12:14:34;;;;;;;4.72;2.10;;;;;;;24.24;100.00;101033.56;5946809;29;20051;-91
2023/08/23 12:17:36;;;;;;;4.43;2.00;;;;;;;24.35;100.00;101036.66;5953996;29;20054;-90
2023/08/23 12:20:38;;;;;;;3.90;1.83;;;;;;;24.40;100.00;101032.41;5952749;29;20066;-90
2023/08/23 12:23:40;;;;;;;8.23;1.92;;;;;;;24.70;100.00;101034.75;5952427;29;20051;-90
2023/08/23 12:26:42;;;;;;;2.67;1.92;;;;;;;25.32;100.00;101019.47;5960002;29;20043;-91
2023/08/23 12:29:44;;;;;;;5.13;2.05;;;;;;;25.59;100.00;101020.25;5960009;29;20551;-90
2023/08/23 12:32:46;;;;;;;2.80;1.70;;;;;;;26.19;100.00;101033.28;5947012;29;20047;-91
2023/08/23 12:35:48;;;;;;;5.65;1.70;;;;;;;26.15;100.00;101034.72;5961610;29;20039;-90
2023/08/23 12:38:50;;;;;;;3.47;2.00;;;;;;;26.18;100.00;101034.31;5960510;29;20478;-90
2023/08/23 12:41:52;;;;;;;2.42;1.70;;;;;;;25.73;100.00;101026.31;5950128;29;20057;-91
2023/08/23 12:44:54;;;;;;;2.75;1.70;;;;;;;25.40;100.00;101021.91;5951740;29;20043;-90
2023/08/23 12:47:56;;;;;;;3.40;2.00;;;;;;;25.24;100.00;101027.63;5948731;29;20130;-90
2023/08/23 12:51:00;;;;;;;2.78;1.70;;;;;;;25.80;100.00;101027.09;5966151;29;20053;-91
2023/08/23 12:54:02;;;;;;;2.75;1.73;;;;;;;26.11;100.00;101031.69;5968367;29;20057;-90
2023/08/23 12:57:04;;;;;;;3.55;1.70;;;;;;;25.76;100.00;101025.88;5973808;29;20103;-90
2023/08/23 13:00:07;;;;;;;2.00;1.45;;;;;;;25.65;100.00;101016.75;5957931;29;20050;-90
2023/08/23 13:03:29;;;;;;;3.60;1.63;;;;;;;26.00;100.00;101019.09;5960442;29;20085;-91
2023/08/23 13:06:32;;;;;;;2.47;1.60;;;;;;;26.31;100.00;101007.72;5947301;29;20047;-91
2023/08/23 13:09:34;;;;;;;5.03;1.48;;;;;;;26.76;100.00;101010.28;5955158;29;20476;-91
2023/08/23 13:12:36;;;;;;;3.40;1.50;;;;;;;26.77;100.00;100995.16;5960753;29;20481;-91
2023/08/23 13:15:38;;;;;;;1.65;1.50;;;;;;;26.93;100.00;100993.78;5970903;29;20082;-90
2023/08/23 13:18:39;;;;;;;1.83;1.30;;;;;;;26.50;100.00;100994.50;5949269;29;20047;-90
2023/08/23 13:21:42;;;;;;;3.65;1.63;;;;;;;26.09;100.00;100987.84;5970764;29;20035;-90
2023/08/23 13:24:45;;;;;;;2.92;1.80;;;;;;;26.02;100.00;100998.47;5951117;29;20091;-90
2023/08/23 13:27:46;;;;;;;2.38;1.70;;;;;;;25.75;100.00;100987.94;5947176;29;20047;-90
2023/08/23 13:30:49;;;;;;;2.67;1.58;;;;;;;25.34;100.00;100988.25;5953954;29;20502;-91
2023/08/23 13:33:51;;;;;;;3.40;1.88;;;;;;;24.86;100.00;100991.97;5951825;29;20039;-91
2023/08/23 13:36:55;;;;;;;6.10;1.58;;;;;;;24.71;100.00;100986.06;5956490;29;20046;-91
2023/08/23 13:39:57;;;;;;;3.35;1.67;;;;;;;25.07;100.00;100983.00;5950276;29;20402;-91
2023/08/23 13:42:59;;;;;;;3.22;1.70;;;;;;;25.73;100.00;100984.69;5952464;29;20046;-90
2023/08/23 13:46:17;;;;;;;2.70;1.48;;;;;;;25.81;100.00;100986.28;5953731;29;20402;-92
2023/08/23 13:49:19;;;;;;;1.92;1.80;;;;;;;25.55;100.00;100982.72;5934683;29;20043;-91
2023/08/23 13:52:21;;;;;;;2.88;1.60;;;;;;;25.93;100.00;100981.97;5947289;29;20436;-90
2023/08/23 13:55:26;;;;;;;1.98;1.60;;;;;;;26.14;100.00;100982.69;5951207;29;20055;-92
2023/08/23 13:58:29;;;;;;;5.18;1.67;;;;;;;26.80;100.00;100974.25;5953640;29;20062;-90