Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:49;;;;;;;5.57;1.63;;;17.30;99.90;;;;;;4998366;28;20490;-87
2022/06/19 00:03:27;;;;;;;4.30;1.37;;;17.30;99.90;;;;;;5013870;28;20422;-86
2022/06/19 00:06:03;;;;;;;9.90;1.63;;;17.30;1.00;;;;;;4998520;28;20767;-86
2022/06/19 00:08:29;;;;;;;5.77;1.13;;;17.30;1.00;;;;;;4996126;28;20937;-88
2022/06/19 00:10:55;;;;;;;8.47;1.80;;;17.40;1.00;;;;;;4998480;28;20445;-87
2022/06/19 00:13:21;;;;;;;6.50;1.20;;;17.40;1.00;;;;;;5012846;28;20500;-91
2022/06/19 00:15:46;;;;;;;2.57;0.63;;;17.30;1.00;;;;;;5012300;28;20179;-87
2022/06/19 00:18:15;;;;;;;5.20;0.80;;;17.30;99.90;;;;;;5012314;28;20213;-86
2022/06/19 00:20:40;;;;;;;5.10;0.93;;;17.20;56.60;;;;;;4997228;28;20174;-87
2022/06/19 00:23:06;;;;;;;3.40;1.10;;;17.10;99.90;;;;;;5013117;28;20959;-89
2022/06/19 00:25:34;;;;;;;5.27;1.50;;;17.10;99.90;;;;;;4995591;28;20169;-86
2022/06/19 00:28:00;;;;;;;6.60;0.50;;;17.00;1.00;;;;;;5011873;28;20609;-89
2022/06/19 00:30:26;;;;;;;8.10;1.93;;;17.00;99.90;;;;;;4996495;28;20441;-85
2022/06/19 00:32:52;;;;;;;11.53;1.93;;;16.90;72.90;;;;;;4996726;28;20653;-91
2022/06/19 00:35:17;;;;;;;10.07;2.10;;;16.90;1.00;;;;;;4997845;28;20677;-91
2022/06/19 00:37:43;;;;;;;8.90;1.53;;;16.90;1.00;;;;;;4999624;28;20429;-90
2022/06/19 00:40:11;;;;;;;9.30;1.57;;;16.80;99.90;;;;;;5005257;28;20204;-87
2022/06/19 00:42:37;;;;;;;4.57;1.10;;;16.80;1.00;;;;;;5002910;28;20243;-89
2022/06/19 00:45:03;;;;;;;3.33;0.97;;;16.70;99.90;;;;;;4997212;28;20429;-90
2022/06/19 00:47:34;;;;;;;11.00;2.37;;;16.60;1.00;;;;;;4998521;28;20668;-85
2022/06/19 00:50:06;;;;;;;4.10;1.20;;;16.60;1.00;;;;;;4998910;28;20431;-87
2022/06/19 00:52:37;;;;;;;6.73;0.87;;;16.50;1.00;;;;;;4996877;28;20443;-93
2022/06/19 00:55:20;;;;;;;7.03;1.17;;;16.50;1.00;;;;;;5011659;28;20438;-87
2022/06/19 00:57:50;;;;;;;2.70;0.70;;;16.40;1.00;;;;;;4996771;28;20780;-88
2022/06/19 01:00:29;;;;;;;5.73;1.20;;;16.40;99.90;;;;;;5011742;28;20424;-87
2022/06/19 01:03:03;;;;;;;7.87;1.90;;;16.40;99.90;;;;;;4995948;28;20415;-92
2022/06/19 01:05:30;;;;;;;13.43;1.23;;;16.40;99.90;;;;;;4996121;28;20417;-90
2022/06/19 01:08:00;;;;;;;10.53;1.43;;;16.30;99.90;;;;;;4995330;28;20417;-88
2022/06/19 01:10:26;;;;;;;8.73;1.57;;;16.30;1.00;;;;;;5010970;28;20761;-87
2022/06/19 01:12:52;;;;;;;6.60;1.70;;;16.30;1.00;;;;;;5010820;28;20492;-91
2022/06/19 01:15:21;;;;;;;10.77;1.70;;;16.20;1.00;;;;;;5010676;28;20428;-91
2022/06/19 01:17:49;;;;;;;7.20;1.47;;;16.20;71.40;;;;;;4995730;28;20218;-86
2022/06/19 01:20:15;;;;;;;4.50;1.47;;;16.10;99.90;;;;;;5010931;28;20423;-89
2022/06/19 01:22:51;;;;;;;8.13;1.23;;;16.10;99.90;;;;;;5010596;28;20519;-87
2022/06/19 01:25:27;;;;;;;9.53;1.60;;;16.00;1.00;;;;;;5010804;28;20415;-90
2022/06/19 01:30:44;;;;;;;3.90;1.00;;;15.90;1.00;;;;;;4995463;28;20410;-89
2022/06/19 01:33:31;;;;;;;8.13;1.33;;;16.00;1.00;;;;;;5010995;28;20613;-87
2022/06/19 01:35:58;;;;;;;11.73;2.13;;;15.90;1.00;;;;;;4995228;28;20453;-93
2022/06/19 01:38:26;;;;;;;9.90;1.60;;;15.90;1.00;;;;;;5010196;28;20439;-87
2022/06/19 01:40:55;;;;;;;7.93;1.90;;;15.90;1.00;;;;;;4994389;28;20434;-94
2022/06/19 01:43:21;;;;;;;8.13;1.70;;;15.80;1.00;;;;;;5010551;28;20431;-87
2022/06/19 01:45:52;;;;;;;7.33;1.67;;;15.80;1.00;;;;;;5010334;28;20428;-87
2022/06/19 01:48:19;;;;;;;7.30;1.73;;;15.80;1.00;;;;;;4995749;28;20514;-94
2022/06/19 01:50:45;;;;;;;10.43;1.77;;;15.80;1.00;;;;;;5010632;28;20492;-90
2022/06/19 01:53:22;;;;;;;12.70;2.93;;;15.80;1.00;;;;;;4995437;28;20553;-93
2022/06/19 01:55:49;;;;;;;6.63;1.27;;;15.80;1.00;;;;;;5010922;28;20780;-89
2022/06/19 01:58:20;;;;;;;9.57;2.07;;;15.70;1.00;;;;;;5010688;28;20440;-89
2022/06/19 02:00:48;;;;;;;10.57;1.20;;;15.70;1.00;;;;;;4995678;28;20403;-92
2022/06/19 02:03:22;;;;;;;12.27;3.03;;;15.70;1.00;;;;;;4996417;28;20505;-92
2022/06/19 02:05:48;;;;;;;8.77;1.67;;;15.70;1.00;;;;;;5002134;28;20419;-90
2022/06/19 02:08:15;;;;;;;8.40;1.73;;;15.70;1.00;;;;;;5001418;28;20422;-88
2022/06/19 02:10:42;;;;;;;13.73;2.43;;;15.80;1.00;;;;;;4999820;28;20314;-88
2022/06/19 02:13:10;;;;;;;6.33;1.67;;;15.80;1.00;;;;;;5011054;28;20458;-86
2022/06/19 02:15:36;;;;;;;8.80;2.10;;;15.90;1.00;;;;;;5008714;28;20769;-87
2022/06/19 02:18:06;;;;;;;11.80;2.83;;;15.90;1.00;;;;;;4994446;28;20416;-85
2022/06/19 02:20:32;;;;;;;11.43;1.90;;;16.00;1.00;;;;;;5010648;28;20511;-87
2022/06/19 02:23:00;;;;;;;10.07;1.63;;;16.00;1.00;;;;;;5011011;28;20420;-87
2022/06/19 02:25:25;;;;;;;11.17;1.70;;;16.00;1.00;;;;;;5009491;28;20176;-86
2022/06/19 02:27:52;;;;;;;9.83;1.50;;;16.00;1.00;;;;;;4993747;28;20439;-90
2022/06/19 02:30:17;;;;;;;10.70;2.00;;;16.00;1.00;;;;;;4994804;28;20532;-88
2022/06/19 02:32:49;;;;;;;10.23;2.20;;;16.00;1.00;;;;;;4995134;28;20503;-86
2022/06/19 02:35:23;;;;;;;6.33;1.37;;;16.00;1.00;;;;;;5009355;28;20231;-86
2022/06/19 02:37:51;;;;;;;8.70;2.10;;;16.10;1.00;;;;;;5008995;28;20593;-86
2022/06/19 02:40:23;;;;;;;11.97;2.23;;;16.10;1.00;;;;;;5010355;28;20523;-94
2022/06/19 02:42:49;;;;;;;8.13;2.67;;;16.10;1.00;;;;;;4994816;28;20488;-86
2022/06/19 02:45:27;;;;;;;9.37;2.00;;;16.10;1.00;;;;;;4994493;28;20415;-90
2022/06/19 02:47:55;;;;;;;10.83;1.90;;;16.00;1.00;;;;;;5008921;28;20931;-86
2022/06/19 02:50:27;;;;;;;10.47;1.20;;;16.00;1.00;;;;;;4994245;28;20484;-92
2022/06/19 02:52:56;;;;;;;10.43;2.40;;;15.90;1.00;;;;;;5008990;28;20606;-86
2022/06/19 02:55:22;;;;;;;10.00;2.13;;;15.90;1.00;;;;;;4994045;28;20403;-94
2022/06/19 02:57:49;;;;;;;7.77;1.60;;;15.90;1.00;;;;;;5009558;28;20423;-86
2022/06/19 03:00:22;;;;;;;5.93;1.40;;;15.80;1.00;;;;;;4997529;28;20410;-95
2022/06/19 03:02:59;;;;;;;5.30;1.00;;;15.80;1.00;;;;;;5010950;28;20935;-86
2022/06/19 03:05:28;;;;;;;10.27;2.23;;;15.70;1.00;;;;;;4994624;28;20420;-87
2022/06/19 03:07:56;;;;;;;7.77;1.37;;;15.70;7.10;;;;;;5008791;28;20430;-91
2022/06/19 03:10:22;;;;;;;6.97;1.63;;;15.80;3.60;;;;;;4996838;28;20407;-93
2022/06/19 03:12:48;;;;;;;6.67;1.43;;;15.80;1.00;;;;;;5011552;28;20454;-94
2022/06/19 03:15:15;;;;;;;7.57;2.17;;;15.80;1.00;;;;;;5008610;28;20434;-94
2022/06/19 03:17:41;;;;;;;8.63;1.40;;;15.70;1.00;;;;;;4995165;28;20234;-94
2022/06/19 03:20:12;;;;;;;9.63;1.83;;;15.70;1.00;;;;;;5010092;28;20432;-85
2022/06/19 03:22:37;;;;;;;12.10;2.50;;;15.70;2.20;;;;;;4993367;28;20474;-84
2022/06/19 03:25:03;;;;;;;10.40;2.63;;;15.70;19.00;;;;;;4993716;28;20419;-89
2022/06/19 03:27:29;;;;;;;11.53;2.90;;;15.60;19.80;;;;;;4997230;28;20177;-91
2022/06/19 03:29:57;;;;;;;10.33;1.20;;;15.60;19.60;;;;;;5013143;28;20431;-87
2022/06/19 03:32:23;;;;;;;11.43;1.77;;;15.60;21.50;;;;;;5012988;28;20182;-87
2022/06/19 03:34:48;;;;;;;11.33;2.77;;;15.70;25.00;;;;;;4997576;28;20487;-85
2022/06/19 03:37:14;;;;;;;10.43;2.57;;;15.70;20.10;;;;;;4996914;28;20172;-83
2022/06/19 03:39:39;;;;;;;11.20;2.10;;;15.70;37.60;;;;;;4997774;28;20255;-87
2022/06/19 03:42:06;;;;;;;15.83;2.10;;;15.80;36.50;;;;;;4997533;28;20223;-89
2022/06/19 03:44:31;;;;;;;8.70;1.60;;;15.80;50.70;;;;;;5012730;28;20263;-85
2022/06/19 03:46:57;;;;;;;19.40;3.30;;;15.90;36.50;;;;;;5012764;28;20447;-85
2022/06/19 03:49:22;;;;;;;8.43;1.70;;;15.80;39.80;;;;;;4997543;28;20172;-88
2022/06/19 03:51:48;;;;;;;8.70;2.60;;;15.80;40.20;;;;;;4997510;28;20188;-88
2022/06/19 03:54:13;;;;;;;10.43;1.57;;;15.70;48.30;;;;;;5012205;28;20669;-85
2022/06/19 03:56:39;;;;;;;9.30;2.10;;;15.70;39.50;;;;;;4997263;28;20203;-85
2022/06/19 03:59:07;;;;;;;8.87;1.50;;;15.80;42.60;;;;;;4997269;28;20661;-88
2022/06/19 04:01:37;;;;;;;6.67;1.63;;;15.80;50.20;;;;;;4996941;28;20427;-84
2022/06/19 04:04:04;;;;;;;12.37;3.20;;;15.90;25.60;;;;;;5011804;28;20961;-83
2022/06/19 04:06:32;;;;;;;12.43;1.80;;;16.00;3.50;;;;;;4996592;28;20432;-84
2022/06/19 04:08:58;;;;;;;7.20;1.17;;;16.20;1.00;;;;;;4996290;28;20991;-84
2022/06/19 04:11:25;;;;;;;12.63;2.10;;;16.30;1.00;;;;;;4996651;28;20494;-84
2022/06/19 04:13:54;;;;;;;12.27;2.40;;;16.30;1.00;;;;;;4997505;28;20466;-84
2022/06/19 04:16:23;;;;;;;13.20;1.47;;;16.20;1.00;;;;;;4999864;28;20423;-83
2022/06/19 04:18:50;;;;;;;8.27;1.90;;;16.20;99.90;;;;;;5019675;28;20402;-83
2022/06/19 04:21:19;;;;;;;11.57;1.70;;;16.20;99.90;;;;;;5006677;28;20415;-87
2022/06/19 04:23:45;;;;;;;9.80;1.93;;;16.30;99.90;;;;;;5021047;28;20486;-85
2022/06/19 04:26:13;;;;;;;5.60;1.17;;;16.30;99.90;;;;;;5003136;28;20455;-83
2022/06/19 04:28:40;;;;;;;7.97;1.20;;;16.30;99.90;;;;;;5019380;28;20416;-88
2022/06/19 04:31:06;;;;;;;10.17;0.93;;;16.30;74.20;;;;;;5002280;28;20423;-83
2022/06/19 04:33:34;;;;;;;7.27;1.60;;;16.50;93.50;;;;;;5002719;28;20485;-86
2022/06/19 04:36:03;;;;;;;6.93;1.20;;;16.60;28.00;;;;;;4997098;28;20899;-84
2022/06/19 04:38:28;;;;;;;6.53;1.30;;;16.70;1.00;;;;;;5012911;28;20467;-83
2022/06/19 04:40:54;;;;;;;8.83;1.53;;;17.00;1.00;;;;;;5013714;28;20848;-84
2022/06/19 04:43:20;;;;;;;12.50;3.30;;;17.10;1.00;;;;;;5011577;28;20172;-83
2022/06/19 04:45:45;;;;;;;11.60;2.20;;;17.20;99.90;;;;;;5011994;28;20192;-90
2022/06/19 04:48:11;;;;;;;4.20;1.00;;;17.10;1.00;;;;;;4996941;28;20256;-87
2022/06/19 04:50:36;;;;;;;10.47;2.00;;;17.00;99.90;;;;;;4997891;28;20642;-85
2022/06/19 04:53:02;;;;;;;11.07;1.77;;;17.10;99.90;;;;;;4996235;28;20268;-84
2022/06/19 04:55:28;;;;;;;11.40;2.50;;;17.20;99.90;;;;;;4995835;28;20263;-93
2022/06/19 04:57:58;;;;;;;8.90;1.73;;;17.20;99.90;;;;;;5014460;28;20252;-92
2022/06/19 05:00:24;;;;;;;10.63;1.87;;;17.30;99.90;;;;;;5014635;28;20191;-92
2022/06/19 05:02:50;;;;;;;9.93;1.77;;;17.30;99.90;;;;;;5012669;28;20511;-91
2022/06/19 05:05:18;;;;;;;16.27;3.20;;;17.50;99.90;;;;;;5011393;28;20181;-84
2022/06/19 05:07:44;;;;;;;8.37;1.23;;;17.60;99.90;;;;;;4995815;28;20417;-85
2022/06/19 05:10:10;;;;;;;10.33;1.77;;;17.60;16.40;;;;;;4996220;28;20432;-85
2022/06/19 05:12:36;;;;;;;9.67;2.40;;;17.60;99.90;;;;;;4995627;28;20179;-88
2022/06/19 05:15:03;;;;;;;11.43;1.30;;;17.70;99.90;;;;;;4995316;28;20246;-85
2022/06/19 05:17:31;;;;;;;9.70;1.70;;;17.50;99.90;;;;;;4995661;28;20477;-91
2022/06/19 05:19:57;;;;;;;13.90;1.90;;;17.40;99.90;;;;;;5010643;28;20433;-85
2022/06/19 05:22:22;;;;;;;13.90;2.00;;;17.40;1.00;;;;;;5010683;28;20439;-90
2022/06/19 05:24:48;;;;;;;6.03;1.30;;;17.40;1.00;;;;;;4996413;28;20249;-95
2022/06/19 05:27:13;;;;;;;6.63;1.80;;;17.50;1.00;;;;;;5064291;23;20229;-85
2022/06/19 05:29:40;;;;;;;20.70;3.03;;;17.60;99.90;;;;;;5017359;28;20245;-86
2022/06/19 05:32:06;;;;;;;10.83;1.57;;;17.80;99.90;;;;;;5019609;28;20181;-93
2022/06/19 05:34:36;;;;;;;12.67;1.90;;;18.00;99.90;;;;;;4999963;28;20550;-90
2022/06/19 05:37:03;;;;;;;8.67;1.03;;;18.20;99.90;;;;;;5000572;28;20452;-88
2022/06/19 05:39:29;;;;;;;8.43;1.70;;;18.20;99.90;;;;;;5002020;28;20411;-95
2022/06/19 05:41:57;;;;;;;4.70;1.17;;;18.30;1.00;;;;;;5019658;28;20420;-85
2022/06/19 05:44:26;;;;;;;4.90;1.37;;;18.30;99.90;;;;;;4999739;28;20424;-89
2022/06/19 05:46:56;;;;;;;7.03;0.93;;;18.20;1.00;;;;;;4998264;28;20410;-92
2022/06/19 05:49:21;;;;;;;8.83;0.80;;;18.20;1.00;;;;;;5010965;28;20433;-89
2022/06/19 05:51:47;;;;;;;11.57;3.17;;;18.30;1.00;;;;;;5010779;28;20416;-86
2022/06/19 05:54:13;;;;;;;9.50;1.50;;;18.60;1.00;;;;;;5015443;28;20215;-94
2022/06/19 05:56:38;;;;;;;8.40;2.30;;;18.90;1.00;;;;;;5015467;28;20179;-87
2022/06/19 05:59:04;;;;;;;6.17;1.37;;;19.10;1.00;;;;;;5000026;28;20437;-86
2022/06/19 06:01:30;;;;;;;7.70;1.90;;;19.30;1.00;;;;;;5019741;28;20177;-87
2022/06/19 06:03:57;;;;;;;9.93;1.37;;;19.60;1.00;;;;;;5020993;28;20412;-92
2022/06/19 06:06:26;;;;;;;11.50;1.50;;;20.00;99.90;;;;;;5017523;28;20426;-95
2022/06/19 06:08:52;;;;;;;5.13;1.30;;;19.90;1.00;;;;;;5004036;28;20433;-86
2022/06/19 06:11:19;;;;;;;9.37;2.20;;;19.70;1.00;;;;;;5018248;28;20514;-89
2022/06/19 06:13:45;;;;;;;9.93;2.23;;;19.30;99.90;;;;;;5001626;28;20531;-86
2022/06/19 06:16:16;;;;;;;9.03;1.77;;;19.10;1.00;;;;;;5014892;28;20479;-92
2022/06/19 06:18:42;;;;;;;6.20;1.10;;;19.10;1.00;;;;;;4995042;28;20182;-85
2022/06/19 06:21:11;;;;;;;8.70;1.40;;;19.00;1.00;;;;;;5009711;28;20429;-86
2022/06/19 06:23:37;;;;;;;7.67;1.57;;;18.90;21.80;;;;;;4995032;28;20427;-91
2022/06/19 06:26:08;;;;;;;12.57;2.47;;;18.70;1.00;;;;;;4996498;28;20416;-93
2022/06/19 06:28:35;;;;;;;4.73;1.17;;;18.80;1.00;;;;;;4995608;28;20234;-91
2022/06/19 06:31:02;;;;;;;5.13;1.97;;;18.80;1.00;;;;;;4995267;28;20776;-94
2022/06/19 06:33:28;;;;;;;7.90;2.07;;;18.70;99.90;;;;;;4995397;28;20485;-85
2022/06/19 06:35:54;;;;;;;8.73;1.73;;;18.60;1.00;;;;;;4996827;28;20415;-87
2022/06/19 06:38:20;;;;;;;7.87;1.63;;;18.60;99.90;;;;;;4994093;28;20422;-87
2022/06/19 06:40:45;;;;;;;7.17;1.30;;;18.80;1.00;;;;;;5011912;28;20472;-85
2022/06/19 06:43:11;;;;;;;14.80;2.77;;;18.90;1.00;;;;;;4994853;28;20227;-89
2022/06/19 06:45:43;;;;;;;15.00;2.47;;;18.90;1.00;;;;;;4995234;28;20188;-85
2022/06/19 06:48:09;;;;;;;6.90;1.30;;;18.90;1.00;;;;;;4996354;28;20257;-88
2022/06/19 06:50:36;;;;;;;5.90;2.20;;;19.10;1.00;;;;;;5009565;28;20471;-88
2022/06/19 06:53:02;;;;;;;8.10;2.20;;;19.20;99.90;;;;;;5013280;28;20459;-93
2022/06/19 06:55:27;;;;;;;6.60;2.13;;;19.50;1.00;;;;;;5000290;28;20416;-95
2022/06/19 06:57:53;;;;;;;13.13;2.07;;;19.80;99.90;;;;;;4994911;28;20716;-84
2022/06/19 07:00:21;;;;;;;9.70;1.53;;;20.10;1.00;;;;;;4994891;28;20625;-86
2022/06/19 07:02:47;;;;;;;13.00;2.23;;;20.40;1.00;;;;;;5010381;28;20173;-92
2022/06/19 07:05:29;;;;;;;10.03;1.87;;;20.50;1.00;;;;;;5015987;28;20508;-82
2022/06/19 07:07:56;;;;;;;7.43;1.27;;;20.20;1.00;;;;;;5000866;28;20196;-83
2022/06/19 07:10:24;;;;;;;8.60;1.67;;;20.10;1.00;;;;;;4997772;28;20421;-83
2022/06/19 07:12:50;;;;;;;7.93;2.00;;;20.30;1.00;;;;;;4999986;28;20805;-84
2022/06/19 07:15:16;;;;;;;8.17;1.77;;;20.70;99.90;;;;;;5003381;28;20437;-83
2022/06/19 07:17:42;;;;;;;11.00;1.33;;;20.80;99.90;;;;;;5004095;28;20197;-94
2022/06/19 07:20:08;;;;;;;10.00;1.97;;;20.80;99.90;;;;;;5007026;28;20454;-83
2022/06/19 07:22:34;;;;;;;8.93;1.63;;;21.10;99.90;;;;;;4998824;28;20198;-95
2022/06/19 07:25:01;;;;;;;4.93;1.43;;;21.70;99.90;;;;;;5000672;28;20503;-83
2022/06/19 07:27:27;;;;;;;8.93;0.90;;;22.10;99.90;;;;;;5008936;28;20211;-94
2022/06/19 07:29:55;;;;;;;8.70;1.77;;;22.50;99.90;;;;;;5004150;28;20436;-96
2022/06/19 07:32:21;;;;;;;6.63;2.13;;;22.90;99.90;;;;;;5015184;28;20182;-91
2022/06/19 07:34:47;;;;;;;11.20;2.70;;;23.00;99.90;;;;;;4998670;28;20418;-95
2022/06/19 07:37:13;;;;;;;5.37;1.57;;;23.10;99.90;;;;;;5012117;28;20438;-86
2022/06/19 07:39:39;;;;;;;4.50;1.47;;;22.90;99.90;;;;;;5009822;28;20176;-89
2022/06/19 07:42:08;;;;;;;4.40;1.70;;;23.20;99.90;;;;;;5005207;28;20464;-84
2022/06/19 07:44:34;;;;;;;7.33;1.63;;;23.90;99.90;;;;;;4994909;28;20476;-84
2022/06/19 07:52:28;;;;;;;5.60;0.83;;;26.70;5.90;;;;;;4994702;28;20449;-84
2022/06/19 07:54:53;;;;;;;9.47;1.60;;;27.90;1.00;;;;;;4994043;28;20423;-89
2022/06/19 07:57:19;;;;;;;5.93;2.00;;;28.70;1.00;;;;;;4994301;28;20384;-85
2022/06/19 07:59:45;;;;;;;4.90;0.93;;;29.40;1.00;;;;;;4995031;28;20171;-85
2022/06/19 08:02:11;;;;;;;3.53;0.80;;;30.20;1.00;;;;;;4998539;28;20937;-85
2022/06/19 08:04:36;;;;;;;5.70;0.97;;;30.60;1.00;;;;;;4996275;28;20270;-85
2022/06/19 08:07:02;;;;;;;2.43;0.70;;;30.70;1.00;;;;;;5008640;28;20247;-86
2022/06/19 08:09:27;;;;;;;3.40;0.57;;;29.40;1.00;;;;;;4993733;28;20180;-85
2022/06/19 08:11:53;;;;;;;3.43;0.57;;;28.30;1.00;;;;;;4993449;28;20175;-85
2022/06/19 08:14:18;;;;;;;5.63;0.70;;;27.60;1.00;;;;;;4996016;28;20565;-85
2022/06/19 08:16:43;;;;;;;4.60;0.67;;;27.10;1.00;;;;;;4996971;28;20218;-86
2022/06/19 08:19:09;;;;;;;2.23;0.70;;;27.50;1.00;;;;;;5012318;28;20254;-85
2022/06/19 08:21:35;;;;;;;5.97;1.00;;;28.10;1.00;;;;;;5011342;28;20172;-87
2022/06/19 08:24:00;;;;;;;2.30;0.57;;;28.30;1.00;;;;;;4996176;28;20219;-85
2022/06/19 08:26:26;;;;;;;2.97;0.87;;;28.70;1.00;;;;;;4996105;28;20183;-86
2022/06/19 08:29:00;;;;;;;2.90;0.50;;;28.00;1.00;;;;;;4996404;28;20230;-88
2022/06/19 08:31:26;;;;;;;3.33;0.77;;;28.40;1.00;;;;;;5011566;28;20581;-86
2022/06/19 08:33:51;;;;;;;4.67;0.70;;;29.70;1.00;;;;;;4996120;28;20461;-88
2022/06/19 08:36:18;;;;;;;3.50;0.50;;;31.00;1.00;;;;;;5010922;28;20271;-87
2022/06/19 08:38:49;;;;;;;2.80;0.40;;;30.80;1.00;;;;;;4996079;28;20179;-87
2022/06/19 08:41:33;;;;;;;1.93;0.40;;;30.40;1.00;;;;;;5010915;28;20411;-87
2022/06/19 08:44:27;;;;;;;2.83;0.83;;;29.60;1.00;;;;;;5011277;28;20466;-87
2022/06/19 08:47:15;;;;;;;1.90;0.50;;;28.70;1.00;;;;;;5011578;28;20509;-87
2022/06/19 08:49:46;;;;;;;1.83;0.40;;;27.90;1.00;;;;;;5003755;28;20426;-88
2022/06/19 08:52:14;;;;;;;3.30;0.70;;;27.20;1.00;;;;;;5013054;28;20430;-87
2022/06/19 08:54:59;;;;;;;1.93;0.37;;;26.60;1.00;;;;;;4997237;28;20418;-87
2022/06/19 08:57:48;;;;;;;3.50;0.67;;;26.10;1.00;;;;;;5012211;28;20868;-89
2022/06/19 09:00:32;;;;;;;5.67;1.50;;;25.70;1.00;;;;;;4991680;28;20449;-90
2022/06/19 09:03:05;;;;;;;2.00;0.50;;;25.50;1.00;;;;;;4986759;28;20415;-89
2022/06/19 09:05:46;;;;;;;2.67;0.50;;;25.60;1.00;;;;;;5007025;28;20423;-86
2022/06/19 09:08:47;;;;;;;4.73;0.57;;;26.00;1.00;;;;;;5009158;28;20934;-86
2022/06/19 09:11:48;;;;;;;3.70;0.80;;;26.90;1.00;;;;;;4994718;28;20783;-86
2022/06/19 09:14:29;;;;;;;2.70;0.43;;;28.70;1.00;;;;;;4953780;29;20457;-87
2022/06/19 09:17:00;;;;;;;3.03;0.30;;;31.70;1.00;;;;;;4990757;28;20488;-88
2022/06/19 09:20:01;;;;;;;2.70;0.50;;;33.70;1.00;;;;;;4994766;28;20922;-88
2022/06/19 09:22:47;;;;;;;1.50;0.60;;;33.70;1.00;;;;;;4989096;28;20423;-88
2022/06/19 09:25:41;;;;;;;1.63;0.40;;;33.60;1.00;;;;;;4995062;28;20538;-88
2022/06/19 09:28:42;;;;;;;2.80;0.40;;;32.50;1.00;;;;;;5010073;28;20477;-87
2022/06/19 09:31:53;;;;;;;3.63;0.50;;;31.40;1.00;;;;;;4995187;28;20414;-88
2022/06/19 09:34:26;;;;;;;5.00;0.87;;;30.50;1.00;;;;;;4976320;28;20762;-87
2022/06/19 09:36:56;;;;;;;3.40;1.13;;;31.20;1.00;;;;;;4994678;28;20415;-87
2022/06/19 09:39:46;;;;;;;1.03;0.50;;;31.40;1.00;;;;;;4994849;28;20838;-88
2022/06/19 09:42:32;;;;;;;2.20;0.30;;;30.70;1.00;;;;;;4994976;28;20414;-87
2022/06/19 09:45:16;;;;;;;5.30;1.27;;;30.30;1.00;;;;;;4994757;28;20477;-88
2022/06/19 09:47:54;;;;;;;3.47;0.57;;;30.10;1.00;;;;;;4994768;28;20406;-88
2022/06/19 09:50:41;;;;;;;2.60;0.77;;;30.60;1.00;;;;;;5009952;28;20473;-89
2022/06/19 09:53:18;;;;;;;3.13;0.50;;;31.80;1.00;;;;;;5009466;28;20526;-88
2022/06/19 09:55:52;;;;;;;2.70;0.70;;;32.30;1.00;;;;;;4994732;28;20423;-89
2022/06/19 09:58:27;;;;;;;6.77;0.80;;;31.70;1.00;;;;;;4994741;28;20411;-88
2022/06/19 10:00:57;;;;;;;4.03;0.70;;;31.70;1.00;;;;;;4994350;28;20469;-89
2022/06/19 10:03:34;;;;;;;2.70;0.80;;;31.00;1.00;;;;;;4994645;28;20494;-89
2022/06/19 10:06:15;;;;;;;2.97;0.60;;;30.20;1.00;;;;;;5009447;28;20597;-87
2022/06/19 10:08:57;;;;;;;6.10;1.53;;;29.30;1.00;;;;;;5009453;28;20522;-89
2022/06/19 10:11:38;;;;;;;2.13;0.97;;;28.20;1.00;;;;;;5009601;28;20423;-89
2022/06/19 10:14:10;;;;;;;1.80;0.50;;;27.30;1.00;;;;;;4990875;28;20429;-87
2022/06/19 10:17:13;;;;;;;2.00;0.60;;;27.10;1.00;;;;;;4994522;28;20416;-90
2022/06/19 10:19:52;;;;;;;3.77;0.80;;;27.40;1.00;;;;;;4994950;28;20438;-88
2022/06/19 10:22:40;;;;;;;4.00;0.93;;;27.00;1.00;;;;;;5009521;28;20438;-89
2022/06/19 10:25:20;;;;;;;6.17;1.00;;;26.50;1.00;;;;;;5009424;28;20548;-89
2022/06/19 10:28:16;;;;;;;1.57;0.33;;;26.80;1.00;;;;;;4994708;28;20565;-89
2022/06/19 10:31:20;;;;;;;3.23;0.60;;;27.90;1.00;;;;;;4994647;28;20422;-89
2022/06/19 10:34:08;;;;;;;4.20;0.63;;;28.80;1.00;;;;;;4994431;28;20418;-91
2022/06/19 10:37:01;;;;;;;3.90;0.70;;;29.20;1.00;;;;;;4993687;28;20477;-89
2022/06/19 10:39:59;;;;;;;4.03;1.03;;;29.00;1.00;;;;;;5009492;28;20419;-88
2022/06/19 10:42:45;;;;;;;1.80;0.50;;;29.70;1.00;;;;;;4994011;28;20423;-88
2022/06/19 10:45:37;;;;;;;1.90;0.53;;;28.70;1.00;;;;;;4993828;28;20473;-89
2022/06/19 10:48:21;;;;;;;4.57;1.10;;;28.00;1.00;;;;;;5009374;28;20460;-89
2022/06/19 10:50:59;;;;;;;3.67;0.63;;;26.90;1.00;;;;;;5008966;28;20415;-90
2022/06/19 10:53:27;;;;;;;2.50;0.97;;;26.30;1.00;;;;;;4993884;28;20425;-88
2022/06/19 10:56:27;;;;;;;3.90;0.90;;;25.10;1.00;;;;;;5009052;28;20431;-87
2022/06/19 10:58:52;;;;;;;6.50;1.00;;;24.60;1.00;;;;;;4993794;28;20417;-88
2022/06/19 11:04:14;;;;;;;4.60;1.13;;;24.30;1.00;;;;;;4993901;28;20233;-87
2022/06/19 11:07:26;;;;;;;6.17;1.07;;;24.40;1.00;;;;;;5008454;28;20429;-87
2022/06/19 11:10:00;;;;;;;5.13;1.00;;;24.40;1.00;;;;;;4952749;29;20447;-88
2022/06/19 11:12:43;;;;;;;4.53;1.03;;;24.40;1.00;;;;;;4987532;28;20569;-87
2022/06/19 11:15:28;;;;;;;7.00;1.20;;;24.30;1.00;;;;;;4993647;28;20772;-88
2022/06/19 11:18:19;;;;;;;5.03;1.53;;;24.10;1.00;;;;;;4993936;28;20410;-87
2022/06/19 11:21:02;;;;;;;6.00;1.60;;;24.10;1.00;;;;;;4994185;28;20937;-87
2022/06/19 11:23:49;;;;;;;5.40;1.63;;;24.20;1.00;;;;;;4994368;28;20547;-86
2022/06/19 11:26:26;;;;;;;2.90;0.93;;;24.00;1.00;;;;;;5008972;28;20437;-87
2022/06/19 11:29:02;;;;;;;6.80;2.20;;;24.10;1.00;;;;;;5009097;28;20426;-87
2022/06/19 11:31:40;;;;;;;5.00;2.07;;;24.20;1.00;;;;;;5009152;28;21005;-86
2022/06/19 11:37:10;;;;;;;6.03;1.13;;;23.90;1.00;;;;;;4993347;28;20410;-92
2022/06/19 11:39:39;;;;;;;5.20;1.60;;;23.50;1.00;;;;;;4993741;28;20561;-87
2022/06/19 11:42:26;;;;;;;8.77;2.23;;;23.30;1.00;;;;;;4993925;28;20421;-85
2022/06/19 11:44:55;;;;;;;5.30;1.30;;;23.60;1.00;;;;;;4993839;28;20473;-92
2022/06/19 11:47:26;;;;;;;5.43;1.07;;;23.90;1.00;;;;;;4993930;28;20409;-88
2022/06/19 11:50:27;;;;;;;7.80;0.83;;;24.20;1.00;;;;;;4997272;28;20424;-92
2022/06/19 11:53:05;;;;;;;7.90;1.30;;;24.30;1.00;;;;;;4990282;28;20439;-87
2022/06/19 11:55:36;;;;;;;4.30;1.60;;;24.20;1.00;;;;;;5012690;28;20775;-89
2022/06/19 11:58:22;;;;;;;7.73;1.33;;;23.90;1.00;;;;;;5012330;28;20933;-89
2022/06/19 12:01:10;;;;;;;3.23;0.97;;;23.80;1.00;;;;;;4997868;28;20418;-88
2022/06/19 12:03:56;;;;;;;6.67;1.27;;;24.20;1.00;;;;;;4997185;28;20548;-87
2022/06/19 12:06:45;;;;;;;5.33;1.70;;;23.90;1.00;;;;;;5012852;28;20426;-93
2022/06/19 12:09:32;;;;;;;6.03;1.63;;;23.30;1.00;;;;;;4998540;28;20519;-93
2022/06/19 12:12:10;;;;;;;4.80;1.43;;;23.00;1.00;;;;;;5011930;28;20449;-87
2022/06/19 12:14:56;;;;;;;4.97;1.37;;;22.90;1.00;;;;;;5011771;28;20789;-88
2022/06/19 12:17:30;;;;;;;6.77;2.20;;;22.60;8.90;;;;;;4996253;28;20939;-89
2022/06/19 12:19:59;;;;;;;7.30;1.60;;;22.40;26.60;;;;;;4997172;28;20417;-87
2022/06/19 12:22:44;;;;;;;6.03;1.70;;;22.20;99.90;;;;;;4996847;28;20436;-87
2022/06/19 12:25:33;;;;;;;8.10;2.10;;;22.00;99.90;;;;;;4996896;28;20634;-87
2022/06/19 12:28:20;;;;;;;3.67;1.53;;;21.80;1.00;;;;;;4996742;28;20455;-86
2022/06/19 12:31:01;;;;;;;2.70;1.20;;;21.40;1.00;;;;;;5011823;28;20473;-87
2022/06/19 12:33:49;;;;;;;5.83;1.97;;;21.20;1.00;;;;;;4996671;28;20416;-87
2022/06/19 12:36:18;;;;;;;7.00;2.90;;;21.10;99.90;;;;;;4989114;28;20847;-88
2022/06/19 12:38:45;;;;;;;6.83;1.60;;;20.90;1.00;;;;;;4996605;28;20772;-87
2022/06/19 12:41:40;;;;;;;4.57;1.53;;;20.70;1.00;;;;;;4996678;28;20411;-88
2022/06/19 12:44:43;;;;;;;6.77;1.60;;;20.30;1.00;;;;;;4996699;28;20466;-87
2022/06/19 12:47:43;;;;;;;4.57;1.10;;;20.00;1.00;;;;;;4997049;28;20444;-87
2022/06/19 12:50:23;;;;;;;8.73;3.10;;;19.90;1.00;;;;;;4996734;28;20414;-86
2022/06/19 12:53:07;;;;;;;11.37;2.63;;;19.70;1.00;;;;;;4996045;28;20433;-88
2022/06/19 12:55:48;;;;;;;8.87;3.03;;;19.70;1.00;;;;;;4996024;28;20483;-88
2022/06/19 12:58:51;;;;;;;10.40;2.00;;;19.70;1.00;;;;;;4995640;28;20412;-89
2022/06/19 13:01:42;;;;;;;8.60;1.53;;;19.80;1.00;;;;;;4996209;28;20979;-88
2022/06/19 13:04:35;;;;;;;8.10;1.60;;;19.80;1.00;;;;;;4989305;28;20485;-87
2022/06/19 13:07:07;;;;;;;6.87;1.13;;;19.80;1.00;;;;;;4996376;28;20403;-87
2022/06/19 13:09:38;;;;;;;5.00;2.03;;;20.00;1.00;;;;;;4996333;28;20453;-87
2022/06/19 13:12:34;;;;;;;7.80;2.70;;;20.20;1.00;;;;;;5011321;28;20945;-87
2022/06/19 13:15:16;;;;;;;10.80;1.67;;;20.30;1.00;;;;;;4994896;28;20418;-88
2022/06/19 13:18:07;;;;;;;6.83;2.30;;;20.30;1.00;;;;;;5011471;28;20500;-89
2022/06/19 13:21:04;;;;;;;6.27;2.00;;;20.30;1.00;;;;;;4995805;28;20455;-88
2022/06/19 13:24:19;;;;;;;5.23;2.37;;;20.40;1.00;;;;;;4995647;28;20469;-87
2022/06/19 13:27:10;;;;;;;10.47;3.00;;;20.40;1.00;;;;;;4995280;28;20549;-88
2022/06/19 13:30:09;;;;;;;5.83;2.77;;;20.20;1.00;;;;;;4995149;28;20965;-84
2022/06/19 13:32:52;;;;;;;7.90;2.90;;;20.20;1.00;;;;;;5010366;28;20439;-86
2022/06/19 13:35:52;;;;;;;9.73;2.63;;;20.20;1.00;;;;;;4995194;28;20619;-89
2022/06/19 13:38:58;;;;;;;7.63;2.63;;;20.00;1.00;;;;;;4990793;28;20412;-88