Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:48;;;;;;;19.23;11.65;;;;;;;10.07;100.00;93501.38;4970289;28;20047;-77
2021/10/23 00:03:15;;;;;;;23.27;13.95;;;;;;;10.11;100.00;93507.69;4970400;28;20047;-78
2021/10/23 00:05:42;;;;;;;20.42;12.10;;;;;;;10.18;100.00;93506.91;4970062;28;20047;-78
2021/10/23 00:08:09;;;;;;;18.10;11.50;;;;;;;10.13;100.00;93485.19;4970031;28;20051;-78
2021/10/23 00:10:37;;;;;;;18.30;11.57;;;;;;;10.16;100.00;93487.34;4970236;28;20055;-77
2021/10/23 00:13:04;;;;;;;18.40;11.77;;;;;;;10.27;100.00;93497.97;4970137;28;20055;-77
2021/10/23 00:15:31;;;;;;;16.35;11.38;;;;;;;10.09;100.00;93468.59;4969799;28;20142;-77
2021/10/23 00:17:58;;;;;;;19.00;11.15;;;;;;;10.27;100.00;93493.66;4970255;28;20474;-77
2021/10/23 00:20:25;;;;;;;18.92;11.60;;;;;;;10.33;100.00;93496.41;4969939;28;20047;-78
2021/10/23 00:22:51;;;;;;;20.30;12.07;;;;;;;10.29;100.00;93493.44;4971450;28;20058;-78
2021/10/23 00:25:19;;;;;;;23.55;13.38;;;;;;;10.25;100.00;93487.13;4973515;28;20841;-77
2021/10/23 00:27:48;;;;;;;19.63;13.85;;;;;;;10.23;100.00;93492.47;4973351;28;20496;-77
2021/10/23 00:30:16;;;;;;;21.92;13.95;;;;;;;10.17;100.00;93488.13;4973624;28;20686;-78
2021/10/23 00:32:43;;;;;;;23.25;13.82;;;;;;;10.14;100.00;93486.75;4973432;28;20047;-78
2021/10/23 00:35:10;;;;;;;20.80;13.15;;;;;;;10.08;100.00;93481.63;4973684;28;20049;-78
2021/10/23 00:37:37;;;;;;;23.42;14.05;;;;;;;10.00;100.00;93482.63;4973635;28;20050;-77
2021/10/23 00:40:04;;;;;;;26.33;15.95;;;;;;;10.04;100.00;93488.94;4973440;28;20109;-78
2021/10/23 00:42:32;;;;;;;67.30;40.03;;;;;;;9.96;100.00;93487.34;4973127;28;20051;-78
2021/10/23 00:45:00;;;;;;;42.22;27.77;;;;;;;9.95;100.00;93488.34;4973165;28;20050;-78
2021/10/23 00:47:28;;;;;;;26.30;15.32;;;;;;;9.81;100.00;93485.00;4973278;28;20105;-78
2021/10/23 00:49:54;;;;;;;86.35;46.22;;;;;;;9.62;100.00;93478.88;4973326;28;20057;-77
2021/10/23 00:52:23;;;;;;;31.85;20.00;;;;;;;9.44;100.00;93477.69;4972976;28;20051;-78
2021/10/23 00:54:50;;;;;;;39.60;23.75;;;;;;;9.47;100.00;93472.16;4973388;28;20054;-77
2021/10/23 00:57:17;;;;;;;29.27;18.67;;;;;;;9.41;100.00;93455.00;4973216;28;20059;-77
2021/10/23 00:59:44;;;;;;;28.92;18.98;;;;;;;9.52;100.00;93463.88;4972789;28;20055;-78
2021/10/23 01:02:13;;;;;;;25.60;16.92;;;;;;;9.53;100.00;93464.69;4972853;28;20047;-78
2021/10/23 01:04:40;;;;;;;30.23;19.58;;;;;;;9.51;100.00;93466.63;4973228;28;20110;-77
2021/10/23 01:07:07;;;;;;;25.27;18.85;;;;;;;9.53;100.00;93473.16;4972622;28;20046;-78
2021/10/23 01:09:36;;;;;;;29.15;19.77;;;;;;;9.51;100.00;93470.00;4972827;28;20421;-78
2021/10/23 01:12:05;;;;;;;25.25;18.05;;;;;;;9.55;100.00;93483.22;4972984;28;20053;-78
2021/10/23 01:14:32;;;;;;;27.23;19.33;;;;;;;9.52;100.00;93475.91;4972559;28;20054;-78
2021/10/23 01:16:59;;;;;;;38.45;24.30;;;;;;;9.24;100.00;93469.97;4972929;28;20054;-78
2021/10/23 01:19:27;;;;;;;36.17;22.83;;;;;;;9.22;100.00;93474.50;4972414;28;20051;-78
2021/10/23 01:21:56;;;;;;;40.35;27.25;;;;;;;9.24;100.00;93472.53;4972497;28;20055;-77
2021/10/23 01:24:23;;;;;;;40.17;28.70;;;;;;;8.99;100.00;93472.28;4972413;28;20046;-77
2021/10/23 01:26:51;;;;;;;33.72;23.73;;;;;;;8.68;100.00;93434.16;4972672;28;20070;-77
2021/10/23 01:29:19;;;;;;;33.60;20.38;;;;;;;8.91;100.00;93471.47;4972804;28;20055;-77
2021/10/23 01:31:49;;;;;;;30.63;18.33;;;;;;;8.93;100.00;93469.50;4972373;28;20057;-78
2021/10/23 01:34:18;;;;;;;30.73;19.10;;;;;;;8.98;100.00;93473.25;4971312;28;20058;-78
2021/10/23 01:36:47;;;;;;;30.15;21.35;;;;;;;8.99;100.00;93464.59;4972126;28;20137;-77
2021/10/23 01:39:15;;;;;;;31.60;20.27;;;;;;;9.06;100.00;93470.50;4972274;28;20046;-78
2021/10/23 01:41:43;;;;;;;31.70;19.35;;;;;;;9.14;100.00;93460.09;4972164;28;20051;-78
2021/10/23 01:44:11;;;;;;;26.25;16.60;;;;;;;9.12;100.00;93471.53;4972524;28;20117;-77
2021/10/23 01:46:38;;;;;;;28.27;17.38;;;;;;;9.17;100.00;93469.94;4972593;28;20585;-77
2021/10/23 01:49:06;;;;;;;27.52;17.20;;;;;;;9.20;100.00;93466.19;4972397;28;20565;-78
2021/10/23 01:51:33;;;;;;;29.92;18.05;;;;;;;9.25;100.00;93468.97;4972189;28;20059;-78
2021/10/23 01:54:03;;;;;;;28.02;18.00;;;;;;;9.21;100.00;93458.31;4972134;28;20042;-78
2021/10/23 01:56:32;;;;;;;26.88;17.42;;;;;;;9.35;100.00;93469.38;4972119;28;20059;-78
2021/10/23 01:58:59;;;;;;;22.83;16.58;;;;;;;9.36;100.00;93472.75;4971835;28;20105;-78
2021/10/23 02:01:26;;;;;;;26.77;15.75;;;;;;;9.20;100.00;93454.19;4971686;28;20066;-78
2021/10/23 02:03:53;;;;;;;27.10;16.80;;;;;;;9.34;100.00;93484.97;4972010;28;20066;-78
2021/10/23 02:06:20;;;;;;;23.35;15.93;;;;;;;9.29;100.00;93484.75;4971728;28;20101;-78
2021/10/23 02:08:47;;;;;;;26.15;15.27;;;;;;;9.29;100.00;93485.56;4971477;28;20051;-77
2021/10/23 02:11:14;;;;;;;25.38;15.00;;;;;;;9.18;100.00;93478.44;4971527;28;20066;-77
2021/10/23 02:13:44;;;;;;;22.25;13.85;;;;;;;9.20;100.00;93479.81;4971912;28;20062;-77
2021/10/23 02:16:11;;;;;;;20.50;13.70;;;;;;;9.17;100.00;93479.41;4971821;28;20043;-77
2021/10/23 02:18:38;;;;;;;20.80;14.38;;;;;;;9.15;100.00;93492.41;4971472;28;20055;-77
2021/10/23 02:21:07;;;;;;;22.98;16.13;;;;;;;9.03;100.00;93488.84;4971310;28;20058;-78
2021/10/23 02:23:34;;;;;;;27.85;18.63;;;;;;;9.04;100.00;93509.16;4971321;28;20577;-77
2021/10/23 02:26:01;;;;;;;25.25;17.65;;;;;;;8.99;100.00;93508.13;4971344;28;20498;-78
2021/10/23 02:28:28;;;;;;;19.60;14.57;;;;;;;8.94;100.00;93504.38;4971218;28;20101;-77
2021/10/23 02:30:56;;;;;;;20.52;13.65;;;;;;;8.89;100.00;93514.41;4971203;28;20054;-77
2021/10/23 02:33:23;;;;;;;23.30;15.70;;;;;;;8.85;100.00;93513.22;4971177;28;20061;-78
2021/10/23 02:35:50;;;;;;;28.27;19.13;;;;;;;8.82;100.00;93509.28;4971415;28;20097;-77
2021/10/23 02:38:17;;;;;;;30.95;20.70;;;;;;;8.85;100.00;93515.78;4971446;28;20050;-77
2021/10/23 02:40:44;;;;;;;25.52;17.17;;;;;;;8.85;100.00;93512.44;4971231;28;20054;-78
2021/10/23 02:43:10;;;;;;;24.45;16.00;;;;;;;8.69;100.00;93506.63;4971310;28;20046;-77
2021/10/23 02:45:37;;;;;;;24.15;16.15;;;;;;;8.74;100.00;93506.88;4971296;28;20109;-77
2021/10/23 02:48:06;;;;;;;26.35;16.33;;;;;;;8.62;100.00;93495.59;4970922;28;20106;-78
2021/10/23 02:50:33;;;;;;;24.35;16.20;;;;;;;8.66;100.00;93507.81;4971199;28;20050;-77
2021/10/23 02:52:59;;;;;;;24.38;16.10;;;;;;;8.62;100.00;93505.81;4970831;28;20047;-78
2021/10/23 02:55:27;;;;;;;23.55;15.30;;;;;;;8.61;100.00;93511.94;4970944;28;20098;-77
2021/10/23 02:57:53;;;;;;;22.95;15.90;;;;;;;8.60;100.00;93512.91;4971167;28;20051;-77
2021/10/23 03:00:21;;;;;;;20.25;14.60;;;;;;;8.58;100.00;93502.84;4970880;28;20414;-77
2021/10/23 03:02:48;;;;;;;24.20;14.43;;;;;;;8.60;100.00;93498.31;4970617;28;20054;-77
2021/10/23 03:05:16;;;;;;;20.80;14.27;;;;;;;8.59;100.00;93496.75;4970735;28;20055;-78
2021/10/23 03:07:43;;;;;;;22.20;14.70;;;;;;;8.55;100.00;93498.09;4971024;28;20109;-77
2021/10/23 03:10:10;;;;;;;21.48;14.68;;;;;;;8.39;100.00;93479.47;4970753;28;20054;-78
2021/10/23 03:12:37;;;;;;;18.00;12.77;;;;;;;8.44;100.00;93501.97;4970875;28;20054;-77
2021/10/23 03:15:04;;;;;;;18.67;12.10;;;;;;;8.37;100.00;93496.81;4970458;28;20118;-79
2021/10/23 03:17:31;;;;;;;16.48;11.95;;;;;;;8.28;100.00;93493.59;4970566;28;20043;-79
2021/10/23 03:19:58;;;;;;;19.73;12.57;;;;;;;8.23;100.00;93495.94;4971036;28;20055;-79
2021/10/23 03:22:27;;;;;;;23.92;14.25;;;;;;;7.92;100.00;93493.78;4971147;28;20050;-79
2021/10/23 03:24:54;;;;;;;19.40;13.70;;;;;;;7.77;100.00;93474.19;4970609;28;20506;-79
2021/10/23 03:27:22;;;;;;;19.48;13.57;;;;;;;8.02;100.00;93501.91;4970800;28;20043;-79
2021/10/23 03:29:50;;;;;;;30.60;21.83;;;;;;;8.00;100.00;93496.97;4970800;28;20047;-79
2021/10/23 03:32:17;;;;;;;45.47;34.17;;;;;;;7.89;100.00;93474.47;4970390;28;20058;-79
2021/10/23 03:34:44;;;;;;;38.97;26.77;;;;;;;7.94;100.00;93497.72;4970263;28;20050;-77
2021/10/23 03:37:11;;;;;;;28.23;20.40;;;;;;;8.04;100.00;93497.38;4970822;28;20418;-77
2021/10/23 03:39:39;;;;;;;28.02;19.13;;;;;;;7.99;100.00;93486.91;4970385;28;20058;-78
2021/10/23 03:42:06;;;;;;;24.85;18.02;;;;;;;8.10;100.00;93501.75;4970437;28;20050;-78
2021/10/23 03:44:33;;;;;;;24.80;18.73;;;;;;;8.02;100.00;93489.91;4970382;28;20047;-78
2021/10/23 03:47:00;;;;;;;22.58;17.75;;;;;;;8.13;100.00;93513.38;4970559;28;20196;-78
2021/10/23 03:49:27;;;;;;;25.08;18.08;;;;;;;8.13;100.00;93516.75;4970444;28;20055;-78
2021/10/23 03:51:54;;;;;;;26.20;19.40;;;;;;;8.08;100.00;93524.19;4970471;28;20107;-78
2021/10/23 03:54:20;;;;;;;22.85;16.92;;;;;;;8.06;100.00;93521.00;4970299;28;20422;-79
2021/10/23 03:56:49;;;;;;;25.77;17.25;;;;;;;8.11;100.00;93521.25;4970240;28;20061;-78
2021/10/23 03:59:15;;;;;;;24.00;17.15;;;;;;;8.09;100.00;93519.84;4974061;28;20050;-79
2021/10/23 04:01:42;;;;;;;22.67;16.50;;;;;;;8.10;100.00;93512.00;4973460;28;20047;-79
2021/10/23 04:04:09;;;;;;;22.90;15.43;;;;;;;8.12;100.00;93516.94;4974209;28;20047;-79
2021/10/23 04:06:36;;;;;;;19.48;13.50;;;;;;;8.09;100.00;93514.72;4973900;28;20505;-80
2021/10/23 04:09:03;;;;;;;19.63;13.40;;;;;;;8.02;100.00;93509.59;4973956;28;20804;-79
2021/10/23 04:11:30;;;;;;;21.25;14.18;;;;;;;8.03;100.00;93500.94;4973930;28;20057;-80
2021/10/23 04:13:58;;;;;;;19.92;14.18;;;;;;;8.07;100.00;93511.59;4973805;28;20066;-80
2021/10/23 04:16:25;;;;;;;26.58;17.00;;;;;;;8.09;100.00;93509.63;4973296;28;20078;-80
2021/10/23 04:18:52;;;;;;;25.27;16.88;;;;;;;8.03;100.00;93513.72;4973383;28;20043;-79
2021/10/23 04:21:19;;;;;;;25.67;18.00;;;;;;;8.02;100.00;93512.91;4973079;28;20139;-79
2021/10/23 04:23:45;;;;;;;28.13;19.08;;;;;;;7.95;100.00;93506.97;4973289;28;20050;-79
2021/10/23 04:26:12;;;;;;;71.72;44.78;;;;;;;7.98;100.00;93511.72;4973312;28;20102;-79
2021/10/23 04:28:39;;;;;;;58.67;39.78;;;;;;;7.85;100.00;93491.97;4976580;28;20050;-79
2021/10/23 04:31:08;;;;;;;35.15;24.15;;;;;;;7.84;100.00;93512.59;4976258;28;20054;-78
2021/10/23 04:33:35;;;;;;;47.85;29.20;;;;;;;7.89;100.00;93520.50;4978745;28;20050;-78
2021/10/23 04:36:02;;;;;;;35.40;22.05;;;;;;;7.57;100.00;93520.03;4979229;28;20093;-78
2021/10/23 04:38:28;;;;;;;29.52;20.35;;;;;;;7.28;100.00;93508.97;4978991;28;20112;-78
2021/10/23 04:40:55;;;;;;;29.83;20.67;;;;;;;7.33;100.00;93515.09;4978770;28;20061;-78
2021/10/23 04:43:22;;;;;;;43.70;27.38;;;;;;;7.32;100.00;93497.41;4978895;28;20051;-80
2021/10/23 04:45:49;;;;;;;50.10;29.92;;;;;;;7.51;100.00;93524.13;4979092;28;20045;-80
2021/10/23 04:48:17;;;;;;;42.78;26.30;;;;;;;7.56;100.00;93537.16;4979669;28;20042;-80
2021/10/23 04:50:46;;;;;;;39.40;25.55;;;;;;;7.66;100.00;93541.16;4979544;28;20085;-80
2021/10/23 04:53:12;;;;;;;45.50;28.00;;;;;;;7.69;100.00;93548.47;4978132;28;20063;-80
2021/10/23 04:55:39;;;;;;;44.20;27.35;;;;;;;7.72;100.00;93541.22;4978540;28;20073;-79
2021/10/23 04:58:06;;;;;;;41.10;25.63;;;;;;;7.72;100.00;93543.78;4978387;28;20050;-80
2021/10/23 05:00:33;;;;;;;38.03;23.83;;;;;;;7.74;100.00;93546.94;4978368;28;20050;-80
2021/10/23 05:03:00;;;;;;;36.85;25.15;;;;;;;7.75;100.00;93543.44;4978578;28;20049;-80
2021/10/23 05:05:28;;;;;;;35.35;23.58;;;;;;;7.80;100.00;93544.63;4978503;28;20046;-79
2021/10/23 05:07:55;;;;;;;47.10;30.42;;;;;;;7.52;100.00;93527.47;4978538;28;20042;-79
2021/10/23 05:10:22;;;;;;;46.67;29.92;;;;;;;7.59;100.00;93551.34;4978188;28;20446;-79
2021/10/23 05:12:48;;;;;;;42.90;28.63;;;;;;;7.62;100.00;93559.44;4978411;28;20134;-79
2021/10/23 05:15:15;;;;;;;38.55;27.45;;;;;;;7.55;100.00;93538.09;4978639;28;20117;-79
2021/10/23 05:17:42;;;;;;;42.33;26.63;;;;;;;7.73;100.00;93554.81;4978527;28;20137;-79
2021/10/23 05:20:10;;;;;;;48.72;28.80;;;;;;;7.79;100.00;93566.88;4978402;28;20054;-79
2021/10/23 05:22:39;;;;;;;42.85;27.75;;;;;;;7.96;100.00;93575.06;4978333;28;20051;-79
2021/10/23 05:25:07;;;;;;;45.92;31.13;;;;;;;8.07;100.00;93573.78;4977770;28;20510;-79
2021/10/23 05:27:33;;;;;;;44.80;29.25;;;;;;;7.88;100.00;93539.38;4978373;28;20101;-78
2021/10/23 05:30:00;;;;;;;50.10;31.52;;;;;;;8.23;100.00;93584.72;4978101;28;20062;-78
2021/10/23 05:32:27;;;;;;;52.90;37.60;;;;;;;8.31;100.00;93592.25;4978016;28;20077;-79
2021/10/23 05:34:54;;;;;;;43.58;30.02;;;;;;;8.42;100.00;93599.44;4978423;28;20050;-78
2021/10/23 05:37:21;;;;;;;63.35;40.88;;;;;;;8.42;100.00;93591.75;4978094;28;20050;-78
2021/10/23 05:39:49;;;;;;;70.95;50.58;;;;;;;8.52;100.00;93598.34;4975554;28;20046;-78
2021/10/23 05:42:15;;;;;;;58.58;38.33;;;;;;;8.51;100.00;93591.59;4978084;28;20098;-78
2021/10/23 05:44:43;;;;;;;46.58;31.98;;;;;;;8.50;100.00;93595.94;4978295;28;20043;-78
2021/10/23 05:47:10;;;;;;;47.90;29.30;;;;;;;8.35;100.00;93575.56;4977860;28;20051;-78
2021/10/23 05:49:37;;;;;;;57.45;37.10;;;;;;;8.49;100.00;93596.13;4977367;28;20109;-78
2021/10/23 05:52:04;;;;;;;61.25;37.83;;;;;;;8.57;100.00;93598.59;4978831;28;20517;-78
2021/10/23 05:54:36;;;;;;;52.30;35.92;;;;;;;8.54;100.00;93591.25;4978542;28;20043;-78
2021/10/23 05:57:06;;;;;;;53.45;34.17;;;;;;;8.55;100.00;93596.22;4977656;28;20055;-78
2021/10/23 05:59:33;;;;;;;60.72;38.25;;;;;;;8.62;100.00;93600.56;4977579;28;20082;-79
2021/10/23 06:02:11;;;;;;;59.22;37.53;;;;;;;8.69;100.00;93596.28;4977388;28;20047;-79
2021/10/23 06:04:37;;;;;;;74.10;46.28;;;;;;;8.69;100.00;93591.16;4977316;28;20529;-79
2021/10/23 06:07:06;;;;;;;66.72;40.22;;;;;;;8.69;100.00;93586.84;4977050;28;20476;-79
2021/10/23 06:09:33;;;;;;;65.18;40.28;;;;;;;8.91;100.00;93606.44;4977179;28;20414;-79
2021/10/23 06:12:02;;;;;;;63.80;39.42;;;;;;;9.00;100.00;93613.00;4977561;28;20086;-80
2021/10/23 06:14:30;;;;;;;57.50;37.13;;;;;;;8.94;100.00;93611.22;4976759;28;20058;-79
2021/10/23 06:16:57;;;;;;;64.05;37.85;;;;;;;8.98;100.00;93603.94;4977174;28;20069;-82
2021/10/23 06:19:23;;;;;;;62.83;40.88;;;;;;;9.15;100.00;93628.25;4976816;28;20050;-80
2021/10/23 06:21:51;;;;;;;61.15;38.97;;;;;;;9.13;100.00;93634.56;4976496;28;20461;-80
2021/10/23 06:24:18;;;;;;;66.50;43.72;;;;;;;9.17;100.00;93628.84;4976867;28;20055;-80
2021/10/23 06:26:44;;;;;;;65.95;44.47;;;;;;;9.09;100.00;93621.31;4976710;28;20051;-80
2021/10/23 06:29:11;;;;;;;56.47;37.97;;;;;;;9.00;100.00;93627.59;4976773;28;20502;-78
2021/10/23 06:31:39;;;;;;;59.15;40.55;;;;;;;8.80;100.00;93611.13;4976928;28;20113;-80
2021/10/23 06:34:06;;;;;;;64.03;43.42;;;;;;;8.73;100.00;93632.53;4977035;28;20054;-78
2021/10/23 06:36:33;;;;;;;55.15;37.78;;;;;;;8.75;100.00;93623.69;4977027;28;20051;-80
2021/10/23 06:39:00;;;;;;;47.30;31.95;;;;;;;8.86;100.00;93647.22;4976445;28;20051;-80
2021/10/23 06:41:26;;;;;;;44.22;29.50;;;;;;;8.84;100.00;93641.50;4976656;28;20053;-80
2021/10/23 06:43:53;;;;;;;41.55;28.05;;;;;;;8.93;100.00;93619.84;4976562;28;20057;-80
2021/10/23 06:46:23;;;;;;;42.50;28.35;;;;;;;9.02;100.00;93623.06;4976891;28;20098;-80
2021/10/23 06:48:51;;;;;;;37.53;27.55;;;;;;;9.11;100.00;93624.47;4976770;28;20137;-80
2021/10/23 06:51:18;;;;;;;38.00;26.95;;;;;;;9.31;100.00;93645.06;4976613;28;20109;-80
2021/10/23 06:53:45;;;;;;;41.97;27.73;;;;;;;9.18;100.00;93637.34;4976097;28;20529;-79
2021/10/23 06:56:12;;;;;;;39.60;26.27;;;;;;;9.14;100.00;93628.44;4976760;28;20129;-80
2021/10/23 06:58:39;;;;;;;38.97;25.85;;;;;;;9.46;100.00;93654.41;4972185;28;20080;-79
2021/10/23 07:01:05;;;;;;;35.90;25.00;;;;;;;9.51;100.00;93646.13;4974587;28;20050;-79
2021/10/23 07:03:32;;;;;;;40.05;24.85;;;;;;;9.69;100.00;93655.88;4976059;28;20038;-79
2021/10/23 07:06:00;;;;;;;40.47;26.42;;;;;;;9.89;100.00;93655.94;4976237;28;20050;-79
2021/10/23 07:08:27;;;;;;;44.78;31.50;;;;;;;10.02;100.00;93645.69;4976304;28;20395;-79
2021/10/23 07:10:54;;;;;;;42.53;26.95;;;;;;;10.24;100.00;93657.56;4976470;28;20054;-79
2021/10/23 07:13:23;;;;;;;42.13;30.15;;;;;;;10.17;100.00;93624.19;4976069;28;20055;-80
2021/10/23 07:15:50;;;;;;;38.10;25.65;;;;;;;10.56;100.00;93650.13;4975710;28;20042;-80
2021/10/23 07:18:17;;;;;;;38.72;25.98;;;;;;;10.72;100.00;93656.63;4976165;28;20498;-80
2021/10/23 07:20:43;;;;;;;36.83;25.45;;;;;;;10.72;100.00;93618.06;4976290;28;20101;-80
2021/10/23 07:23:12;;;;;;;36.95;25.08;;;;;;;11.19;100.00;93661.69;4976118;28;20050;-80
2021/10/23 07:25:39;;;;;;;40.28;25.25;;;;;;;11.38;100.00;93658.47;4975901;28;20051;-80
2021/10/23 07:28:05;;;;;;;36.38;25.88;;;;;;;11.54;100.00;93650.28;4975958;28;20110;-80
2021/10/23 07:30:33;;;;;;;32.53;21.45;;;;;;;11.74;100.00;93657.13;4975888;28;20048;-80
2021/10/23 07:32:59;;;;;;;35.47;22.05;;;;;;;11.91;100.00;93654.88;4978248;28;20457;-80
2021/10/23 07:35:26;;;;;;;33.10;21.67;;;;;;;12.05;100.00;93654.81;4978942;28;20102;-80
2021/10/23 07:37:53;;;;;;;35.72;21.60;;;;;;;12.14;100.00;93649.19;4979143;28;20521;-81
2021/10/23 07:40:21;;;;;;;34.65;22.13;;;;;;;12.29;100.00;93654.06;4979662;28;20046;-80
2021/10/23 07:42:48;;;;;;;33.38;22.48;;;;;;;12.47;100.00;93646.59;4979873;28;20047;-81
2021/10/23 07:45:15;;;;;;;32.50;21.58;;;;;;;12.64;100.00;93642.50;4979786;28;20481;-81
2021/10/23 07:47:43;;;;;;;33.67;21.73;;;;;;;12.69;100.00;93652.19;4980317;28;20062;-80
2021/10/23 07:50:11;;;;;;;34.45;20.75;;;;;;;12.72;100.00;93659.47;4979431;28;20043;-80
2021/10/23 07:52:40;;;;;;;36.13;22.42;;;;;;;12.79;100.00;93656.84;4979637;28;20434;-80
2021/10/23 07:55:08;;;;;;;33.65;20.58;;;;;;;12.91;100.00;93656.97;4979582;28;20054;-81
2021/10/23 07:57:36;;;;;;;28.65;17.77;;;;;;;12.98;100.00;93662.03;4980212;28;20458;-80
2021/10/23 08:00:04;;;;;;;27.88;15.30;;;;;;;13.14;100.00;93668.44;4979988;28;20043;-80
2021/10/23 08:02:31;;;;;;;21.83;14.45;;;;;;;13.20;100.00;93673.50;4980274;28;20042;-80
2021/10/23 08:04:58;;;;;;;24.33;14.80;;;;;;;12.94;100.00;93670.22;4980420;28;20096;-80
2021/10/23 08:07:25;;;;;;;29.33;16.88;;;;;;;13.13;100.00;93679.75;4979576;28;20407;-80
2021/10/23 08:09:53;;;;;;;27.92;17.30;;;;;;;13.09;100.00;93679.38;4979524;28;20047;-80
2021/10/23 08:12:20;;;;;;;26.98;16.73;;;;;;;12.91;100.00;93672.44;4979310;28;20084;-80
2021/10/23 08:14:48;;;;;;;28.88;17.65;;;;;;;12.97;100.00;93653.53;4979210;28;20521;-80
2021/10/23 08:17:15;;;;;;;29.50;18.98;;;;;;;13.22;100.00;93673.31;4979712;28;20047;-80
2021/10/23 08:19:42;;;;;;;32.17;18.48;;;;;;;13.35;100.00;93686.09;4979103;28;20179;-80
2021/10/23 08:22:09;;;;;;;31.10;16.88;;;;;;;13.32;100.00;93662.47;4978585;28;20143;-80
2021/10/23 08:24:35;;;;;;;24.83;15.43;;;;;;;13.57;100.00;93677.16;4978877;28;20039;-80
2021/10/23 08:27:03;;;;;;;27.48;15.45;;;;;;;13.52;100.00;93690.69;4979201;28;20049;-80
2021/10/23 08:29:29;;;;;;;26.23;15.55;;;;;;;13.67;100.00;93684.38;4978836;28;20058;-80
2021/10/23 08:31:57;;;;;;;25.83;14.43;;;;;;;13.84;100.00;93700.84;4978818;28;20055;-80
2021/10/23 08:34:24;;;;;;;26.63;15.55;;;;;;;13.84;100.00;93700.06;4978699;28;20561;-80
2021/10/23 08:36:51;;;;;;;27.85;15.63;;;;;;;14.04;100.00;93697.22;4978857;28;20045;-80
2021/10/23 08:39:18;;;;;;;36.53;16.33;;;;;;;14.33;100.00;93694.06;4979234;28;20693;-80
2021/10/23 08:41:45;;;;;;;28.98;17.27;;;;;;;14.28;100.00;93674.06;4979170;28;20105;-80
2021/10/23 08:44:15;;;;;;;32.97;16.33;;;;;;;14.39;100.00;93696.56;4979115;28;20498;-80
2021/10/23 08:46:44;;;;;;;24.20;14.20;;;;;;;14.51;98.11;93688.03;4979097;28;20078;-81
2021/10/23 08:49:13;;;;;;;24.58;13.70;;;;;;;14.68;98.31;93691.53;4979940;28;20055;-80
2021/10/23 08:51:41;;;;;;;30.10;14.32;;;;;;;14.80;96.96;93686.44;4965600;28;20051;-80
2021/10/23 08:54:08;;;;;;;24.27;13.77;;;;;;;15.04;98.02;93691.59;4978558;28;20112;-81
2021/10/23 08:56:35;;;;;;;28.70;14.45;;;;;;;15.32;98.57;93681.59;4978660;28;20047;-81
2021/10/23 08:59:02;;;;;;;26.58;14.75;;;;;;;15.57;99.62;93680.50;4978619;28;20097;-81
2021/10/23 09:01:29;;;;;;;31.38;16.83;;;;;;;15.92;98.62;93673.66;4978121;28;20530;-80
2021/10/23 09:03:56;;;;;;;25.23;14.13;;;;;;;16.14;95.77;93672.03;4978524;28;20042;-80
2021/10/23 09:06:33;;;;;;;25.00;15.50;;;;;;;16.41;94.59;93676.63;4978311;28;20046;-80
2021/10/23 09:09:06;;;;;;;23.95;13.88;;;;;;;16.60;91.98;93691.94;4978065;28;20050;-80
2021/10/23 09:11:36;;;;;;;21.90;11.70;;;;;;;16.74;91.04;93694.22;4978193;28;20043;-80
2021/10/23 09:14:22;;;;;;;14.68;8.77;;;;;;;16.81;88.02;93698.25;4978377;28;20059;-81
2021/10/23 09:17:00;;;;;;;14.27;9.05;;;;;;;16.44;87.55;93670.19;4978132;28;20050;-81
2021/10/23 09:19:36;;;;;;;19.88;10.30;;;;;;;16.35;89.03;93674.97;4977849;28;20090;-80
2021/10/23 09:22:06;;;;;;;21.55;11.05;;;;;;;16.53;88.92;93696.50;4978133;28;20770;-81
2021/10/23 09:24:34;;;;;;;14.70;9.07;;;;;;;16.51;89.75;93698.53;4978189;28;20073;-80
2021/10/23 09:27:01;;;;;;;16.35;8.40;;;;;;;16.51;88.75;93686.38;4977800;28;20046;-80
2021/10/23 09:29:28;;;;;;;17.23;9.60;;;;;;;16.64;90.29;93693.06;4977838;28;20050;-80
2021/10/23 09:31:56;;;;;;;10.25;6.80;;;;;;;16.33;88.25;93671.03;4977888;28;20051;-80
2021/10/23 09:34:24;;;;;;;14.20;7.65;;;;;;;16.70;89.35;93699.09;4977949;28;20051;-81
2021/10/23 09:36:55;;;;;;;12.32;7.22;;;;;;;16.88;89.34;93703.28;4977731;28;20103;-81
2021/10/23 09:39:31;;;;;;;17.80;8.80;;;;;;;16.90;88.21;93701.22;4977996;28;20117;-81
2021/10/23 09:42:12;;;;;;;16.42;8.85;;;;;;;16.83;87.57;93691.03;4977829;28;20043;-82
2021/10/23 09:44:59;;;;;;;16.50;9.52;;;;;;;16.76;90.28;93684.41;4977564;28;20051;-82
2021/10/23 09:47:26;;;;;;;16.08;11.55;;;;;;;16.93;89.34;93694.78;4977630;28;20054;-82
2021/10/23 09:50:12;;;;;;;18.42;11.48;;;;;;;16.69;88.77;93667.22;4977617;28;20051;-82
2021/10/23 09:52:56;;;;;;;18.85;10.32;;;;;;;16.89;88.85;93696.28;4977355;28;20046;-82
2021/10/23 09:55:25;;;;;;;20.63;11.45;;;;;;;16.94;90.46;93691.94;4976896;28;20050;-81
2021/10/23 09:58:07;;;;;;;21.05;10.75;;;;;;;16.61;91.39;93664.22;4977400;28;20042;-81
2021/10/23 10:00:34;;;;;;;18.38;10.52;;;;;;;16.81;91.53;93706.03;4977207;28;20141;-81
2021/10/23 10:03:02;;;;;;;18.35;11.20;;;;;;;16.76;92.13;93695.56;4977361;28;20042;-81
2021/10/23 10:05:33;;;;;;;20.00;10.60;;;;;;;16.57;93.00;93687.22;4977533;28;20484;-82
2021/10/23 10:08:02;;;;;;;20.60;11.48;;;;;;;16.72;93.67;93697.06;4977370;28;20082;-82
2021/10/23 10:10:30;;;;;;;17.02;10.35;;;;;;;16.60;93.41;93686.75;4977566;28;20050;-82
2021/10/23 10:12:58;;;;;;;15.10;8.00;;;;;;;16.53;92.83;93697.28;4977270;28;20572;-81
2021/10/23 10:15:25;;;;;;;12.00;7.65;;;;;;;16.48;94.06;93702.38;4977352;28;20191;-81
2021/10/23 10:17:53;;;;;;;16.50;9.38;;;;;;;16.21;96.38;93697.81;4977687;28;20145;-81
2021/10/23 10:20:20;;;;;;;15.77;8.93;;;;;;;16.18;97.21;93708.63;4977913;28;20062;-81
2021/10/23 10:22:54;;;;;;;13.15;9.35;;;;;;;15.95;97.81;93697.34;4976563;28;20042;-81
2021/10/23 10:25:21;;;;;;;19.77;11.60;;;;;;;15.96;98.78;93696.31;4976893;28;20050;-81
2021/10/23 10:27:52;;;;;;;22.65;13.68;;;;;;;15.92;100.00;93705.53;4976969;28;20058;-81
2021/10/23 10:30:28;;;;;;;22.83;15.60;;;;;;;15.88;100.00;93705.19;4977532;28;20058;-81
2021/10/23 10:33:19;;;;;;;25.15;16.88;;;;;;;15.75;100.00;93700.28;4977110;28;20043;-81
2021/10/23 10:36:01;;;;;;;29.10;16.67;;;;;;;15.82;100.00;93724.25;4976517;28;20078;-81
2021/10/23 10:38:42;;;;;;;26.52;17.13;;;;;;;15.69;100.00;93708.97;4976369;28;20051;-81
2021/10/23 10:44:20;;;;;;;26.50;17.25;;;;;;;15.69;100.00;93721.94;4976604;28;20058;-81
2021/10/23 10:47:19;;;;;;;22.95;15.10;;;;;;;15.45;100.00;93704.63;4976277;28;20047;-81
2021/10/23 10:49:54;;;;;;;21.63;13.75;;;;;;;15.34;100.00;93726.13;4972391;28;20073;-81
2021/10/23 10:53:03;;;;;;;16.77;11.65;;;;;;;15.34;100.00;93723.53;4974926;28;20059;-81
2021/10/23 10:55:40;;;;;;;19.92;13.23;;;;;;;15.34;100.00;93720.97;4975849;28;20069;-80
2021/10/23 10:58:26;;;;;;;29.17;15.95;;;;;;;15.32;100.00;93720.41;4976134;28;20053;-80
2021/10/23 11:01:13;;;;;;;26.40;16.15;;;;;;;15.36;100.00;93716.34;4976391;28;20066;-80
2021/10/23 11:03:43;;;;;;;21.40;15.05;;;;;;;15.42;100.00;93707.66;4976424;28;20043;-80
2021/10/23 11:07:01;;;;;;;26.38;17.00;;;;;;;15.45;100.00;93716.78;4976301;28;20053;-80
2021/10/23 11:09:43;;;;;;;27.27;16.25;;;;;;;15.31;100.00;93674.81;4976396;28;20049;-80
2021/10/23 11:12:20;;;;;;;25.77;16.17;;;;;;;15.43;100.00;93680.78;4976455;28;20074;-80
2021/10/23 11:14:47;;;;;;;23.98;14.43;;;;;;;15.65;100.00;93715.63;4975700;28;20070;-80
2021/10/23 11:17:20;;;;;;;22.98;15.32;;;;;;;15.74;100.00;93714.25;4976293;28;20057;-81
2021/10/23 11:20:03;;;;;;;23.80;14.43;;;;;;;15.80;100.00;93705.56;4975806;28;20509;-81
2021/10/23 11:22:32;;;;;;;21.10;13.15;;;;;;;15.57;100.00;93678.72;4972905;28;20061;-80
2021/10/23 11:25:05;;;;;;;23.27;14.60;;;;;;;15.77;100.00;93708.63;4975010;28;20046;-80