Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:57;;;;;;;82.95;77.63;;;9.10;99.90;;;;;;5091336;28;20047;-70
2023/04/21 00:03:25;;;;;;;69.63;65.20;;;9.10;99.90;;;;;;5092677;28;20388;-69
2023/04/21 00:05:51;;;;;;;61.70;57.17;;;9.10;99.90;;;;;;5088366;28;20054;-69
2023/04/21 00:08:17;;;;;;;98.15;92.40;;;9.10;99.90;;;;;;5089789;28;20391;-69
2023/04/21 00:10:43;;;;;;;70.18;65.18;;;9.10;99.90;;;;;;5090712;28;20042;-70
2023/04/21 00:13:09;;;;;;;69.07;64.63;;;9.20;99.90;;;;;;5088245;28;20035;-70
2023/04/21 00:15:35;;;;;;;60.05;55.85;;;9.10;99.90;;;;;;5090972;28;20509;-69
2023/04/21 00:18:02;;;;;;;63.72;59.05;;;9.10;99.90;;;;;;5088873;28;20043;-69
2023/04/21 00:20:28;;;;;;;44.70;41.75;;;9.20;99.90;;;;;;5090415;28;20554;-69
2023/04/21 00:22:55;;;;;;;55.28;51.00;;;9.20;99.90;;;;;;5087863;28;20066;-69
2023/04/21 00:25:21;;;;;;;58.55;54.70;;;9.10;99.90;;;;;;5100806;28;20084;-70
2023/04/21 00:27:47;;;;;;;40.38;37.35;;;9.20;99.90;;;;;;5074406;28;20123;-69
2023/04/21 00:30:13;;;;;;;47.53;44.20;;;9.20;99.90;;;;;;5074147;28;20180;-70
2023/04/21 00:32:39;;;;;;;53.45;49.35;;;9.20;99.90;;;;;;5090421;28;20039;-70
2023/04/21 00:35:05;;;;;;;52.65;48.70;;;9.20;99.90;;;;;;5090610;28;20096;-70
2023/04/21 00:37:30;;;;;;;45.25;41.85;;;9.10;99.90;;;;;;5075620;27;20036;-69
2023/04/21 00:39:57;;;;;;;38.00;35.30;;;9.10;99.90;;;;;;5090889;28;20040;-69
2023/04/21 00:42:23;;;;;;;46.38;42.63;;;9.10;99.90;;;;;;5108398;28;20042;-69
2023/04/21 00:44:49;;;;;;;39.58;36.63;;;9.10;99.90;;;;;;5087876;28;20051;-69
2023/04/21 00:47:15;;;;;;;50.63;47.22;;;9.00;99.90;;;;;;5090368;28;20525;-69
2023/04/21 00:49:41;;;;;;;60.95;56.75;;;9.00;99.90;;;;;;5106554;28;20516;-69
2023/04/21 00:52:07;;;;;;;63.90;59.15;;;8.90;99.90;;;;;;5089350;28;20452;-70
2023/04/21 00:54:34;;;;;;;56.50;52.42;;;8.90;99.90;;;;;;5107554;28;20061;-70
2023/04/21 00:57:00;;;;;;;49.70;45.78;;;8.80;99.90;;;;;;5090499;28;20048;-70
2023/04/21 00:59:26;;;;;;;50.35;46.80;;;8.80;99.90;;;;;;5073120;28;20367;-70
2023/04/21 01:01:52;;;;;;;47.78;44.40;;;8.80;99.90;;;;;;5091204;28;20039;-70
2023/04/21 01:04:18;;;;;;;44.15;40.90;;;8.80;99.90;;;;;;5090168;27;20035;-70
2023/04/21 01:06:44;;;;;;;62.58;58.28;;;8.80;99.90;;;;;;5092159;28;20126;-70
2023/04/21 01:09:11;;;;;;;59.25;55.08;;;8.80;99.90;;;;;;5090320;28;20035;-70
2023/04/21 01:11:37;;;;;;;40.83;37.95;;;8.80;99.90;;;;;;5104640;28;20067;-69
2023/04/21 01:14:04;;;;;;;60.42;56.28;;;8.80;99.90;;;;;;5071634;28;20028;-70
2023/04/21 01:16:31;;;;;;;55.83;51.45;;;8.80;99.90;;;;;;5088792;28;20403;-70
2023/04/21 01:18:58;;;;;;;43.78;40.58;;;8.80;99.90;;;;;;5088246;28;20061;-70
2023/04/21 01:21:23;;;;;;;43.80;40.78;;;8.80;99.90;;;;;;5087943;28;20089;-70
2023/04/21 01:23:49;;;;;;;66.35;62.00;;;8.70;99.90;;;;;;5088122;28;20039;-70
2023/04/21 01:26:22;;;;;;;79.93;75.07;;;8.70;99.90;;;;;;5107656;28;20088;-70
2023/04/21 01:28:48;;;;;;;56.58;52.67;;;8.70;99.90;;;;;;5084884;28;20052;-70
2023/04/21 01:31:15;;;;;;;51.78;47.80;;;8.70;99.90;;;;;;5078770;28;20171;-70
2023/04/21 01:33:41;;;;;;;66.07;61.38;;;8.70;99.90;;;;;;5084030;28;20071;-69
2023/04/21 01:36:08;;;;;;;40.22;37.55;;;8.60;99.90;;;;;;5083465;28;20040;-69
2023/04/21 01:38:37;;;;;;;46.10;42.83;;;8.50;99.90;;;;;;5085727;28;20036;-69
2023/04/21 01:41:03;;;;;;;55.05;50.92;;;8.50;99.90;;;;;;5101147;28;20058;-70
2023/04/21 01:43:28;;;;;;;62.95;58.30;;;8.50;99.90;;;;;;5083954;28;20048;-69
2023/04/21 01:45:54;;;;;;;68.47;63.97;;;8.50;99.90;;;;;;5083904;28;20096;-70
2023/04/21 01:48:20;;;;;;;57.03;53.35;;;8.50;99.90;;;;;;5085099;28;20040;-70
2023/04/21 01:50:45;;;;;;;47.55;44.20;;;8.50;99.90;;;;;;5086553;28;20071;-69
2023/04/21 01:53:11;;;;;;;38.92;36.10;;;8.60;99.90;;;;;;5086283;28;20028;-69
2023/04/21 01:55:36;;;;;;;49.65;46.35;;;8.60;99.90;;;;;;5068276;28;20411;-69
2023/04/21 01:58:02;;;;;;;65.40;61.13;;;8.60;99.90;;;;;;5067323;28;20047;-69
2023/04/21 02:00:28;;;;;;;52.45;49.10;;;8.70;99.90;;;;;;5081744;28;20047;-70
2023/04/21 02:02:54;;;;;;;52.95;49.33;;;8.70;99.90;;;;;;5100076;28;20090;-69
2023/04/21 02:05:19;;;;;;;52.65;49.25;;;8.70;99.90;;;;;;5084310;28;20040;-69
2023/04/21 02:07:45;;;;;;;63.80;59.60;;;8.70;99.90;;;;;;5068079;28;20130;-69
2023/04/21 02:10:11;;;;;;;45.67;42.10;;;8.70;99.90;;;;;;5083842;28;20393;-69
2023/04/21 02:12:37;;;;;;;58.58;54.38;;;8.70;99.90;;;;;;5087080;28;20083;-70
2023/04/21 02:15:03;;;;;;;46.92;43.58;;;8.70;99.90;;;;;;5083215;28;20119;-69
2023/04/21 02:17:29;;;;;;;42.88;39.55;;;8.70;99.90;;;;;;5084085;28;20071;-70
2023/04/21 02:19:54;;;;;;;47.10;43.58;;;8.70;99.90;;;;;;5082904;28;20068;-70
2023/04/21 02:22:21;;;;;;;57.85;53.55;;;8.70;99.90;;;;;;5084221;28;20040;-69
2023/04/21 02:24:47;;;;;;;41.33;38.47;;;8.60;99.90;;;;;;5082768;28;20093;-70
2023/04/21 02:27:13;;;;;;;61.20;57.22;;;8.50;99.90;;;;;;5085090;28;20043;-69
2023/04/21 02:29:39;;;;;;;46.45;43.17;;;8.40;99.90;;;;;;5135466;27;20506;-69
2023/04/21 02:32:05;;;;;;;46.30;42.72;;;8.40;99.90;;;;;;5087734;28;20054;-69
2023/04/21 02:34:30;;;;;;;59.72;55.45;;;8.50;99.90;;;;;;5069862;28;20039;-69
2023/04/21 02:36:56;;;;;;;42.22;39.47;;;8.50;99.90;;;;;;5090532;28;20050;-69
2023/04/21 02:39:22;;;;;;;42.55;39.33;;;8.50;99.90;;;;;;5087755;28;20475;-69
2023/04/21 02:41:47;;;;;;;92.50;87.68;;;8.50;99.90;;;;;;5118792;27;20035;-70
2023/04/21 02:44:13;;;;;;;62.53;58.17;;;8.50;99.90;;;;;;5084865;28;20043;-70
2023/04/21 02:46:40;;;;;;;48.30;44.97;;;8.50;99.90;;;;;;5120577;27;20058;-69
2023/04/21 02:49:06;;;;;;;65.63;61.45;;;8.50;99.90;;;;;;5089877;28;20039;-70
2023/04/21 02:51:31;;;;;;;63.90;59.40;;;8.40;99.90;;;;;;5087145;28;20046;-70
2023/04/21 02:53:57;;;;;;;53.00;48.95;;;8.40;99.90;;;;;;5071398;28;20088;-69
2023/04/21 02:56:22;;;;;;;44.28;41.25;;;8.30;99.90;;;;;;5082908;28;20537;-69
2023/04/21 02:58:48;;;;;;;52.70;49.15;;;8.40;99.90;;;;;;5086500;28;20581;-70
2023/04/21 03:01:14;;;;;;;67.05;62.92;;;8.50;99.90;;;;;;5083562;28;20096;-69
2023/04/21 03:03:39;;;;;;;78.88;73.85;;;8.50;99.90;;;;;;5084061;28;21416;-70
2023/04/21 03:06:05;;;;;;;74.43;69.43;;;8.40;99.90;;;;;;5105205;28;20054;-70
2023/04/21 03:08:31;;;;;;;73.13;68.63;;;8.40;99.90;;;;;;5088342;28;20040;-69
2023/04/21 03:10:57;;;;;;;60.38;56.60;;;8.40;99.90;;;;;;5088763;28;20050;-69
2023/04/21 03:13:23;;;;;;;78.43;73.75;;;8.30;99.90;;;;;;5084435;28;20035;-70
2023/04/21 03:15:49;;;;;;;76.43;71.70;;;8.30;99.90;;;;;;5106372;28;20036;-70
2023/04/21 03:18:16;;;;;;;51.53;48.15;;;8.30;99.90;;;;;;5086269;28;20063;-69
2023/04/21 03:20:42;;;;;;;44.95;41.53;;;8.40;99.90;;;;;;5085351;28;20040;-70
2023/04/21 03:23:08;;;;;;;55.67;51.83;;;8.50;99.90;;;;;;5088268;28;20043;-69
2023/04/21 03:25:33;;;;;;;66.93;62.40;;;8.50;99.90;;;;;;5087595;28;20758;-69
2023/04/21 03:27:59;;;;;;;50.97;47.33;;;8.50;99.90;;;;;;5069669;28;20574;-70
2023/04/21 03:30:25;;;;;;;73.30;68.25;;;8.50;99.90;;;;;;5088380;28;20039;-70
2023/04/21 03:32:51;;;;;;;53.35;49.60;;;8.50;99.90;;;;;;5091531;28;20036;-69
2023/04/21 03:35:17;;;;;;;49.58;46.05;;;8.40;99.90;;;;;;5088655;28;20035;-70
2023/04/21 03:37:43;;;;;;;48.65;45.65;;;8.40;99.90;;;;;;5075960;28;20063;-70
2023/04/21 03:40:09;;;;;;;42.97;39.97;;;8.40;99.90;;;;;;5090309;28;20051;-70
2023/04/21 03:42:35;;;;;;;58.03;53.65;;;8.40;99.90;;;;;;5092517;28;20139;-70
2023/04/21 03:45:05;;;;;;;54.38;50.78;;;8.40;99.90;;;;;;5090857;28;20130;-70
2023/04/21 03:47:31;;;;;;;67.88;63.53;;;8.40;99.90;;;;;;5075097;28;20411;-70
2023/04/21 03:49:56;;;;;;;54.60;50.70;;;8.30;99.90;;;;;;5092602;28;20039;-70
2023/04/21 03:52:22;;;;;;;104.22;97.68;;;8.30;99.90;;;;;;5091404;28;20067;-70
2023/04/21 03:54:48;;;;;;;51.55;47.58;;;8.30;99.90;;;;;;5091228;28;20490;-70
2023/04/21 03:57:14;;;;;;;64.53;59.22;;;8.30;99.90;;;;;;5075029;28;20042;-69
2023/04/21 03:59:40;;;;;;;59.80;56.20;;;8.30;99.90;;;;;;5085675;28;20043;-70
2023/04/21 04:02:06;;;;;;;81.50;76.65;;;8.30;99.90;;;;;;5092251;28;20046;-69
2023/04/21 04:04:31;;;;;;;63.05;58.92;;;8.30;99.90;;;;;;5123101;27;20047;-70
2023/04/21 04:06:57;;;;;;;83.20;78.20;;;8.20;99.90;;;;;;5091665;28;20036;-70
2023/04/21 04:09:23;;;;;;;62.83;59.03;;;8.30;99.90;;;;;;5108263;28;20047;-70
2023/04/21 04:11:49;;;;;;;47.17;44.10;;;8.30;99.90;;;;;;5089464;28;20044;-69
2023/04/21 04:14:15;;;;;;;57.22;53.50;;;8.30;99.90;;;;;;5092049;28;20114;-70
2023/04/21 04:16:41;;;;;;;53.17;49.70;;;8.20;99.90;;;;;;5090279;28;20110;-69
2023/04/21 04:19:06;;;;;;;43.17;40.38;;;8.20;99.90;;;;;;5089700;28;20055;-70
2023/04/21 04:21:32;;;;;;;76.82;71.93;;;8.30;99.90;;;;;;5090741;28;20039;-70
2023/04/21 04:23:58;;;;;;;66.35;62.30;;;8.20;99.90;;;;;;5088136;28;20138;-70
2023/04/21 04:26:25;;;;;;;74.82;70.43;;;8.20;99.90;;;;;;5089399;28;20084;-70
2023/04/21 04:28:52;;;;;;;77.30;72.60;;;8.20;99.90;;;;;;5088428;27;20060;-70
2023/04/21 04:31:18;;;;;;;78.63;73.65;;;8.20;99.90;;;;;;5090655;28;20475;-70
2023/04/21 04:33:45;;;;;;;53.58;49.75;;;8.20;99.90;;;;;;5074562;28;20138;-71
2023/04/21 04:36:13;;;;;;;68.78;64.35;;;8.20;99.90;;;;;;5090259;28;20443;-70
2023/04/21 04:38:39;;;;;;;51.50;47.20;;;8.10;99.90;;;;;;5123023;27;20031;-70
2023/04/21 04:41:05;;;;;;;63.70;59.80;;;8.20;99.90;;;;;;5090708;28;20746;-70
2023/04/21 04:43:35;;;;;;;73.53;69.22;;;8.20;99.90;;;;;;5087731;28;20129;-70
2023/04/21 04:46:04;;;;;;;82.93;78.13;;;8.20;99.90;;;;;;5089379;28;20519;-70
2023/04/21 04:48:30;;;;;;;97.70;92.28;;;8.10;99.90;;;;;;5091769;28;20035;-70
2023/04/21 04:50:56;;;;;;;92.47;87.38;;;8.10;99.90;;;;;;5074189;27;20419;-70
2023/04/21 04:53:22;;;;;;;59.42;55.85;;;8.10;99.90;;;;;;5110952;27;20043;-70
2023/04/21 04:55:47;;;;;;;73.07;68.90;;;8.20;99.90;;;;;;5109348;27;20027;-70
2023/04/21 04:58:13;;;;;;;77.60;72.88;;;8.20;99.90;;;;;;5086883;27;20107;-70
2023/04/21 05:00:39;;;;;;;57.90;53.95;;;8.20;99.90;;;;;;5091687;28;20164;-70
2023/04/21 05:03:05;;;;;;;44.42;41.25;;;8.30;99.90;;;;;;5089777;28;20051;-70
2023/04/21 05:05:31;;;;;;;56.78;52.55;;;8.30;99.90;;;;;;5073763;28;20433;-70
2023/04/21 05:07:56;;;;;;;48.95;45.60;;;8.30;99.90;;;;;;5090285;28;20050;-70
2023/04/21 05:10:22;;;;;;;61.63;57.35;;;8.40;99.90;;;;;;5088417;28;20104;-70
2023/04/21 05:12:48;;;;;;;55.63;51.63;;;8.40;99.90;;;;;;5089700;28;20568;-70
2023/04/21 05:15:14;;;;;;;67.10;62.55;;;8.50;99.90;;;;;;5082723;28;20179;-70
2023/04/21 05:17:40;;;;;;;40.38;37.45;;;8.50;99.90;;;;;;5088736;28;20552;-70
2023/04/21 05:20:06;;;;;;;54.47;50.55;;;8.60;99.90;;;;;;5089372;28;20050;-70
2023/04/21 05:22:39;;;;;;;48.78;45.28;;;8.50;99.90;;;;;;5089861;28;20093;-70
2023/04/21 05:25:05;;;;;;;38.10;35.05;;;8.60;99.90;;;;;;5085571;28;20688;-69
2023/04/21 05:27:32;;;;;;;38.17;35.05;;;8.80;99.90;;;;;;5091153;28;20047;-68
2023/04/21 05:29:59;;;;;;;41.88;38.53;;;9.00;99.90;;;;;;5106941;28;20043;-69
2023/04/21 05:32:24;;;;;;;37.40;34.33;;;9.40;99.90;;;;;;5071849;28;20555;-69
2023/04/21 05:34:50;;;;;;;40.55;37.25;;;9.70;99.90;;;;;;5088197;28;20134;-69
2023/04/21 05:37:15;;;;;;;38.22;35.33;;;9.90;99.90;;;;;;5089694;28;20406;-69
2023/04/21 05:39:41;;;;;;;48.25;45.17;;;10.00;99.90;;;;;;5089387;28;20052;-69
2023/04/21 05:42:10;;;;;;;42.40;39.30;;;9.90;99.90;;;;;;5089073;27;20039;-69
2023/04/21 05:44:36;;;;;;;41.38;38.40;;;9.70;99.90;;;;;;5088679;28;20043;-69
2023/04/21 05:47:03;;;;;;;42.22;39.33;;;9.60;99.90;;;;;;5119718;27;20120;-69
2023/04/21 05:49:29;;;;;;;43.70;40.33;;;9.50;99.90;;;;;;5087524;28;20364;-69
2023/04/21 05:51:55;;;;;;;46.63;43.20;;;9.40;99.90;;;;;;5093187;27;20043;-69
2023/04/21 05:54:20;;;;;;;53.20;49.42;;;9.40;99.90;;;;;;5091294;28;20028;-71
2023/04/21 05:56:47;;;;;;;53.25;49.53;;;9.40;99.90;;;;;;5070445;28;20122;-71
2023/04/21 05:59:13;;;;;;;44.47;40.97;;;9.40;99.90;;;;;;5090725;27;20466;-71
2023/04/21 06:01:38;;;;;;;45.03;41.70;;;9.40;99.90;;;;;;5085107;27;20569;-71
2023/04/21 06:04:04;;;;;;;46.92;43.45;;;9.40;99.90;;;;;;5072096;28;20054;-71
2023/04/21 06:06:30;;;;;;;44.95;41.40;;;9.50;99.90;;;;;;5090158;28;20059;-71
2023/04/21 06:08:56;;;;;;;42.90;39.58;;;9.60;99.90;;;;;;5091544;27;20043;-71
2023/04/21 06:11:22;;;;;;;43.58;40.30;;;9.70;99.90;;;;;;5093683;28;20555;-71
2023/04/21 06:13:48;;;;;;;42.85;39.85;;;9.90;99.90;;;;;;5088253;27;20057;-71
2023/04/21 06:16:14;;;;;;;53.45;50.00;;;10.40;99.90;;;;;;5089122;28;20043;-69
2023/04/21 06:18:40;;;;;;;45.33;41.90;;;11.00;99.90;;;;;;5086949;28;20507;-69
2023/04/21 06:21:05;;;;;;;71.72;67.18;;;11.40;99.90;;;;;;5073073;28;20050;-69
2023/04/21 06:23:31;;;;;;;94.28;89.15;;;11.60;99.90;;;;;;5089195;27;20039;-69
2023/04/21 06:26:00;;;;;;;102.72;97.43;;;11.60;99.90;;;;;;5069370;28;20031;-69
2023/04/21 06:28:25;;;;;;;106.60;100.97;;;11.50;99.90;;;;;;5068475;28;20407;-70
2023/04/21 06:30:51;;;;;;;113.85;108.05;;;11.50;99.90;;;;;;5085013;28;20047;-69
2023/04/21 06:33:17;;;;;;;111.40;105.82;;;11.50;99.90;;;;;;5084342;28;20461;-70
2023/04/21 06:35:42;;;;;;;109.13;103.50;;;11.50;99.90;;;;;;5086613;28;20070;-69
2023/04/21 06:38:08;;;;;;;106.50;100.47;;;11.50;99.90;;;;;;5088414;28;20043;-70
2023/04/21 06:40:33;;;;;;;110.47;104.90;;;11.60;99.90;;;;;;5085938;28;20039;-69
2023/04/21 06:42:59;;;;;;;104.45;99.30;;;11.70;99.90;;;;;;5088162;28;20483;-69
2023/04/21 06:45:25;;;;;;;108.60;103.07;;;12.10;99.90;;;;;;5103718;28;20040;-70
2023/04/21 06:47:50;;;;;;;91.80;86.47;;;12.40;99.90;;;;;;5118775;27;20560;-69
2023/04/21 06:50:16;;;;;;;98.97;94.10;;;12.70;99.90;;;;;;5085503;28;20043;-69
2023/04/21 06:52:41;;;;;;;102.68;96.90;;;12.60;99.90;;;;;;5086325;28;20047;-69
2023/04/21 06:55:07;;;;;;;75.05;71.13;;;12.40;99.90;;;;;;5070901;28;20040;-69
2023/04/21 06:57:33;;;;;;;87.75;83.22;;;12.20;99.90;;;;;;5087885;28;20038;-69
2023/04/21 06:59:59;;;;;;;101.10;95.80;;;12.00;99.90;;;;;;5101145;28;20707;-69
2023/04/21 07:02:24;;;;;;;83.60;78.97;;;12.20;99.90;;;;;;5087102;28;20035;-69
2023/04/21 07:04:50;;;;;;;60.88;56.38;;;12.20;99.90;;;;;;5088760;28;20482;-69
2023/04/21 07:07:16;;;;;;;103.35;97.57;;;12.00;99.90;;;;;;5075711;28;20039;-69
2023/04/21 07:09:41;;;;;;;104.78;99.78;;;11.90;99.90;;;;;;5073163;28;20044;-69
2023/04/21 07:12:07;;;;;;;101.55;96.43;;;11.90;99.90;;;;;;5091099;28;20096;-69
2023/04/21 07:14:32;;;;;;;115.30;109.30;;;11.90;99.90;;;;;;5093423;27;20035;-69
2023/04/21 07:16:58;;;;;;;109.93;104.78;;;11.90;99.90;;;;;;5074776;28;20479;-69
2023/04/21 07:19:24;;;;;;;120.15;114.22;;;11.90;99.90;;;;;;5091236;28;20035;-69
2023/04/21 07:21:49;;;;;;;114.32;108.72;;;11.90;99.90;;;;;;5092481;28;20035;-69
2023/04/21 07:24:15;;;;;;;107.00;101.65;;;12.00;99.90;;;;;;5075113;27;20666;-69
2023/04/21 07:26:40;;;;;;;75.43;71.20;;;12.10;99.90;;;;;;5091173;28;20089;-69
2023/04/21 07:29:06;;;;;;;100.97;95.72;;;12.10;99.90;;;;;;5089175;28;20399;-68
2023/04/21 07:31:32;;;;;;;117.32;111.07;;;12.10;99.90;;;;;;5089181;28;20491;-69
2023/04/21 07:33:57;;;;;;;109.57;104.10;;;12.20;99.90;;;;;;5106122;27;20398;-68
2023/04/21 07:36:23;;;;;;;81.15;76.43;;;12.30;99.90;;;;;;5090123;28;20035;-68
2023/04/21 07:38:49;;;;;;;60.47;56.58;;;12.30;99.90;;;;;;5092940;28;20043;-68
2023/04/21 07:41:14;;;;;;;119.82;113.82;;;12.40;99.90;;;;;;5090671;28;20046;-70
2023/04/21 07:43:40;;;;;;;122.40;116.30;;;12.40;99.90;;;;;;5091016;28;20035;-69
2023/04/21 07:46:06;;;;;;;120.57;114.68;;;12.50;99.90;;;;;;5073678;28;20035;-69
2023/04/21 07:48:32;;;;;;;112.35;106.90;;;12.60;99.90;;;;;;5123402;27;20447;-68
2023/04/21 07:50:59;;;;;;;122.93;117.03;;;12.70;99.90;;;;;;5092964;27;20205;-68
2023/04/21 07:53:25;;;;;;;115.90;110.05;;;12.80;99.90;;;;;;5083480;28;20118;-68
2023/04/21 07:55:51;;;;;;;96.72;91.72;;;12.90;99.90;;;;;;5088887;27;20062;-68
2023/04/21 07:58:16;;;;;;;94.28;89.40;;;13.00;99.90;;;;;;5086489;28;20511;-69
2023/04/21 08:00:42;;;;;;;59.67;55.78;;;13.10;99.90;;;;;;5081807;27;20047;-69
2023/04/21 08:03:08;;;;;;;46.03;42.80;;;13.10;99.90;;;;;;5085249;28;20055;-71
2023/04/21 08:05:34;;;;;;;38.97;36.67;;;13.10;99.90;;;;;;5087001;27;20061;-69
2023/04/21 08:07:59;;;;;;;72.18;68.28;;;13.10;99.90;;;;;;5074507;28;20035;-70
2023/04/21 08:10:25;;;;;;;74.20;69.90;;;13.10;99.90;;;;;;5086334;28;20052;-69
2023/04/21 08:12:51;;;;;;;59.65;56.00;;;13.10;99.90;;;;;;5090547;28;20039;-69
2023/04/21 08:15:16;;;;;;;60.08;56.17;;;13.10;99.90;;;;;;5091627;28;20478;-69
2023/04/21 08:17:42;;;;;;;71.57;67.57;;;13.20;99.90;;;;;;5095259;28;20434;-70
2023/04/21 08:20:09;;;;;;;53.38;50.08;;;13.30;99.90;;;;;;5091935;28;20067;-70
2023/04/21 08:22:35;;;;;;;57.35;53.70;;;13.40;99.90;;;;;;5095354;28;20043;-69
2023/04/21 08:25:02;;;;;;;49.42;45.97;;;13.50;99.90;;;;;;5089079;28;20039;-69
2023/04/21 08:27:27;;;;;;;41.42;38.35;;;13.60;99.90;;;;;;5088256;28;20036;-69
2023/04/21 08:29:53;;;;;;;48.05;45.13;;;13.70;99.90;;;;;;5073922;28;20080;-69
2023/04/21 08:32:22;;;;;;;38.63;35.88;;;13.70;99.90;;;;;;5090346;28;20083;-69
2023/04/21 08:34:50;;;;;;;43.25;39.88;;;13.80;99.90;;;;;;5074205;28;20479;-69
2023/04/21 08:37:17;;;;;;;57.95;54.45;;;13.90;99.90;;;;;;5087958;28;20080;-69
2023/04/21 08:39:43;;;;;;;40.58;37.60;;;14.00;99.90;;;;;;5073554;28;20035;-69
2023/04/21 08:42:09;;;;;;;58.10;54.30;;;14.20;99.90;;;;;;5090401;28;20048;-70
2023/04/21 08:44:35;;;;;;;48.45;45.40;;;14.40;99.90;;;;;;5109134;28;20046;-70
2023/04/21 08:47:03;;;;;;;29.88;27.67;;;14.70;99.90;;;;;;5092532;28;20048;-70
2023/04/21 08:49:30;;;;;;;32.70;29.90;;;15.30;99.90;;;;;;5088874;28;20036;-70
2023/04/21 08:51:56;;;;;;;30.67;28.23;;;15.70;99.90;;;;;;5091024;28;20543;-70
2023/04/21 08:54:21;;;;;;;35.78;33.08;;;16.10;99.90;;;;;;5089409;28;20047;-70
2023/04/21 08:56:48;;;;;;;23.63;21.77;;;16.50;99.90;;;;;;5105840;28;20452;-70
2023/04/21 08:59:13;;;;;;;32.75;30.27;;;16.70;99.90;;;;;;5068618;28;20050;-70
2023/04/21 09:02:04;;;;;;;35.50;32.75;;;16.80;99.90;;;;;;5084085;27;20387;-70
2023/04/21 09:04:30;;;;;;;37.67;34.95;;;16.90;99.90;;;;;;5115869;27;20043;-70
2023/04/21 09:06:55;;;;;;;31.70;29.33;;;17.00;99.90;;;;;;5085337;28;20448;-70
2023/04/21 09:09:21;;;;;;;31.17;28.42;;;17.20;99.90;;;;;;5071803;27;20133;-70
2023/04/21 09:11:55;;;;;;;32.97;30.40;;;17.30;99.90;;;;;;5102777;27;20044;-70
2023/04/21 09:14:21;;;;;;;34.47;31.70;;;17.50;99.90;;;;;;5087429;27;20435;-70
2023/04/21 09:17:01;;;;;;;39.42;36.33;;;17.50;99.90;;;;;;5106284;28;20028;-70
2023/04/21 09:19:28;;;;;;;58.58;55.20;;;17.20;99.90;;;;;;5124789;27;20114;-70
2023/04/21 09:21:53;;;;;;;43.22;39.67;;;17.00;99.90;;;;;;5087368;28;20031;-70
2023/04/21 09:24:19;;;;;;;33.97;31.15;;;16.70;99.90;;;;;;5090241;27;20384;-70
2023/04/21 09:26:50;;;;;;;31.30;29.05;;;16.40;99.90;;;;;;5090190;28;20836;-70
2023/04/21 09:29:16;;;;;;;25.77;23.65;;;16.50;99.90;;;;;;5084614;28;20060;-70
2023/04/21 09:31:43;;;;;;;31.63;29.38;;;16.90;99.90;;;;;;5087205;28;20069;-70
2023/04/21 09:34:23;;;;;;;44.08;40.97;;;17.20;99.90;;;;;;5090277;28;20039;-70
2023/04/21 09:37:02;;;;;;;27.90;25.60;;;17.40;99.90;;;;;;5072686;28;20407;-70
2023/04/21 09:39:32;;;;;;;41.00;38.20;;;17.60;99.90;;;;;;5090094;28;20066;-70
2023/04/21 09:41:58;;;;;;;46.15;43.22;;;17.80;99.90;;;;;;5073058;28;20047;-70
2023/04/21 09:44:24;;;;;;;32.92;30.38;;;17.70;99.90;;;;;;5084427;28;20043;-70
2023/04/21 09:46:55;;;;;;;124.20;117.97;;;17.60;99.90;;;;;;5090116;28;20391;-70
2023/04/21 09:49:22;;;;;;;64.07;60.40;;;17.60;99.90;;;;;;5087840;28;20043;-69
2023/04/21 09:51:49;;;;;;;215.10;203.98;;;17.70;99.90;;;;;;5089819;28;20071;-70
2023/04/21 09:54:16;;;;;;;140.95;134.02;;;17.90;99.90;;;;;;5087326;27;20039;-70
2023/04/21 09:56:43;;;;;;;42.83;39.70;;;18.20;99.90;;;;;;5085428;28;20528;-70
2023/04/21 09:59:16;;;;;;;67.63;63.95;;;18.30;99.90;;;;;;5068953;28;20058;-69
2023/04/21 10:01:43;;;;;;;73.07;69.15;;;18.30;99.90;;;;;;5104356;27;20039;-69
2023/04/21 10:04:09;;;;;;;58.22;54.85;;;18.30;99.90;;;;;;5088499;28;20160;-70
2023/04/21 10:06:35;;;;;;;60.60;57.25;;;18.30;99.90;;;;;;5070066;27;20032;-67
2023/04/21 10:09:04;;;;;;;25.33;23.33;;;18.30;99.90;;;;;;5087519;28;20245;-67
2023/04/21 10:11:31;;;;;;;24.33;22.17;;;18.10;99.60;;;;;;5087217;28;20039;-67
2023/04/21 10:13:57;;;;;;;39.80;36.83;;;18.00;99.40;;;;;;5088430;28;20043;-67
2023/04/21 10:16:23;;;;;;;30.42;28.08;;;18.00;99.50;;;;;;5088513;28;20475;-69
2023/04/21 10:18:48;;;;;;;25.98;23.80;;;18.20;99.40;;;;;;5095524;28;20096;-70
2023/04/21 10:21:20;;;;;;;57.17;53.78;;;18.20;98.80;;;;;;5084026;28;20859;-70
2023/04/21 10:23:52;;;;;;;51.13;47.97;;;18.10;99.90;;;;;;5086368;28;20050;-70
2023/04/21 10:26:34;;;;;;;37.47;34.80;;;18.20;99.10;;;;;;5084759;28;20039;-69
2023/04/21 10:29:08;;;;;;;45.58;42.75;;;18.50;99.50;;;;;;5083204;28;20087;-67
2023/04/21 10:31:35;;;;;;;22.38;20.73;;;18.70;98.20;;;;;;5082058;28;20107;-68
2023/04/21 10:34:07;;;;;;;;;;;;;;;;;;;;;
2023/04/21 10:36:48;;;;;;;53.03;49.88;;;18.60;98.10;;;;;;5088315;28;20039;-68
2023/04/21 10:39:36;;;;;;;22.45;20.58;;;18.60;98.30;;;;;;5070583;27;20659;-67
2023/04/21 10:42:19;;;;;;;30.52;28.00;;;18.70;97.60;;;;;;5087813;28;20571;-68
2023/04/21 10:44:57;;;;;;;39.05;36.42;;;19.00;98.00;;;;;;5090548;28;20048;-68
2023/04/21 10:47:40;;;;;;;52.28;48.97;;;19.10;97.70;;;;;;5085791;28;20043;-67
2023/04/21 10:50:20;;;;;;;50.22;47.30;;;19.30;97.70;;;;;;5087817;28;20048;-68
2023/04/21 10:52:56;;;;;;;38.85;36.25;;;19.50;97.30;;;;;;5085960;28;20399;-67
2023/04/21 10:55:26;;;;;;;31.00;28.35;;;19.70;97.10;;;;;;5084027;28;20140;-68
2023/04/21 10:57:52;;;;;;;27.33;24.92;;;20.00;96.60;;;;;;5083742;28;20035;-67
2023/04/21 11:00:23;;;;;;;29.70;27.58;;;20.10;95.50;;;;;;5086864;28;20036;-67
2023/04/21 11:03:02;;;;;;;32.85;30.63;;;20.20;95.00;;;;;;5071612;28;20054;-67
2023/04/21 11:05:37;;;;;;;34.50;32.10;;;20.20;93.90;;;;;;5087102;28;20395;-67
2023/04/21 11:08:07;;;;;;;19.33;16.90;;;20.20;93.60;;;;;;5087540;28;20375;-70
2023/04/21 11:10:53;;;;;;;36.10;33.10;;;20.20;92.60;;;;;;5087798;28;20046;-67
2023/04/21 11:13:20;;;;;;;16.52;15.02;;;20.30;93.00;;;;;;5069223;28;20036;-67
2023/04/21 11:16:04;;;;;;;37.15;34.50;;;20.30;90.70;;;;;;5087443;28;20034;-68
2023/04/21 11:18:37;;;;;;;33.33;31.20;;;20.30;93.30;;;;;;5084337;28;20036;-69
2023/04/21 11:21:17;;;;;;;38.85;36.20;;;20.40;92.10;;;;;;5088075;28;20443;-67
2023/04/21 11:23:53;;;;;;;32.90;30.35;;;20.40;92.00;;;;;;5089077;28;20356;-68
2023/04/21 11:26:37;;;;;;;27.00;24.88;;;20.40;91.90;;;;;;5086698;28;20388;-67
2023/04/21 11:29:04;;;;;;;24.75;22.67;;;20.40;91.80;;;;;;5104842;28;20062;-67
2023/04/21 11:31:31;;;;;;;18.23;15.82;;;20.40;90.10;;;;;;5085740;28;20067;-68
2023/04/21 11:33:58;;;;;;;33.35;30.92;;;20.10;90.20;;;;;;5070702;28;20395;-68
2023/04/21 11:36:24;;;;;;;24.45;22.35;;;20.00;90.90;;;;;;5105489;28;20043;-67
2023/04/21 11:38:50;;;;;;;40.25;37.47;;;19.80;90.80;;;;;;5105953;28;20040;-67
2023/04/21 11:41:24;;;;;;;22.83;20.85;;;19.80;91.50;;;;;;5084821;28;20039;-68
2023/04/21 11:43:53;;;;;;;;;;;19.80;90.30;;;;;;5085989;28;20047;-68
2023/04/21 11:46:26;;;;;;;30.83;28.38;;;19.60;91.30;;;;;;5086685;28;20291;-68
2023/04/21 11:49:06;;;;;;;32.50;30.20;;;19.90;91.30;;;;;;5088289;28;20039;-67
2023/04/21 11:51:40;;;;;;;30.70;28.33;;;20.10;91.50;;;;;;5088872;28;20039;-67
2023/04/21 11:54:09;;;;;;;28.33;26.10;;;20.30;90.50;;;;;;5090638;28;20418;-68
2023/04/21 11:56:37;;;;;;;19.77;16.55;;;20.30;89.90;;;;;;5091145;28;20047;-68
2023/04/21 11:59:10;;;;;;;32.60;30.20;;;20.50;90.10;;;;;;5074002;28;20114;-67
2023/04/21 12:01:50;;;;;;;15.50;14.00;;;20.70;91.00;;;;;;5071244;28;20445;-68
2023/04/21 12:04:17;;;;;;;10.00;9.13;;;20.90;86.80;;;;;;5091406;28;20092;-67
2023/04/21 12:06:45;;;;;;;14.45;12.52;;;20.90;81.50;;;;;;5090228;28;20421;-67
2023/04/21 12:09:20;;;;;;;15.50;13.90;;;20.80;78.80;;;;;;5072144;28;20039;-67
2023/04/21 12:11:51;;;;;;;13.00;11.70;;;20.50;79.50;;;;;;5090964;28;20042;-67
2023/04/21 12:14:18;;;;;;;23.20;21.25;;;20.20;77.70;;;;;;5091454;28;20411;-68
2023/04/21 12:16:49;;;;;;;18.85;17.52;;;20.00;78.80;;;;;;5088344;28;20031;-67
2023/04/21 12:19:33;;;;;;;16.67;14.98;;;19.90;79.00;;;;;;5091249;28;20043;-67
2023/04/21 12:21:59;;;;;;;16.85;15.20;;;20.00;79.50;;;;;;5089134;28;20046;-67
2023/04/21 12:24:24;;;;;;;14.93;13.63;;;20.20;77.60;;;;;;5089419;28;20043;-67
2023/04/21 12:26:50;;;;;;;21.75;20.02;;;20.20;75.00;;;;;;5088303;28;20077;-68
2023/04/21 12:29:16;;;;;;;16.35;14.98;;;20.10;76.20;;;;;;5106887;28;20055;-67
2023/04/21 12:31:41;;;;;;;15.80;14.57;;;20.00;74.40;;;;;;5109052;28;20040;-67