Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 09:20:51;;;;;;;21.60;12.87;;;;;;;6.47;85.72;99688.34;5171762;27;20566;-78
2022/12/01 09:23:19;;;;;;;24.87;14.07;;;;;;;7.06;81.07;99699.50;5135513;27;39203;-80
2022/12/01 09:25:46;;;;;;;19.77;13.90;;;;;;;7.53;78.86;99703.09;5136259;27;41046;-78
2022/12/01 09:28:14;;;;;;;21.50;14.23;;;;;;;7.86;76.20;99694.84;5152846;27;41917;-83
2022/12/01 09:30:42;;;;;;;18.37;13.20;;;;;;;8.29;75.85;99699.28;5136169;27;41069;-85
2022/12/01 09:33:09;;;;;;;21.93;14.80;;;;;;;8.67;73.09;99705.69;5153188;27;40365;-81
2022/12/01 09:35:37;;;;;;;20.83;14.00;;;;;;;9.08;72.28;99711.03;5135978;27;40658;-85
2022/12/01 09:38:06;;;;;;;25.07;17.80;;;;;;;9.38;69.56;99722.94;5152820;27;42942;-80
2022/12/01 09:40:37;;;;;;;17.40;13.53;;;;;;;9.16;68.87;99714.19;5152637;27;42146;-82
2022/12/01 09:43:11;;;;;;;19.63;14.40;;;;;;;8.98;68.06;99710.56;5152410;27;38883;-83
2022/12/01 09:45:43;;;;;;;20.77;14.47;;;;;;;8.80;67.40;99717.47;5136035;27;41120;-83
2022/12/01 09:48:22;;;;;;;19.63;13.63;;;;;;;8.74;68.44;99722.16;5131642;27;44571;-80
2022/12/01 09:50:50;;;;;;;19.30;13.27;;;;;;;8.69;66.58;99708.28;5129284;27;42149;-80
2022/12/01 09:53:22;;;;;;;16.90;12.60;;;;;;;9.10;65.68;99719.75;5134602;27;39014;-81
2022/12/01 09:55:50;;;;;;;20.07;14.57;;;;;;;9.43;65.15;99718.28;5149872;27;41819;-81
2022/12/01 09:58:21;;;;;;;19.80;13.33;;;;;;;9.73;64.20;99724.84;5152168;27;42692;-79
2022/12/01 10:00:51;;;;;;;17.83;12.73;;;;;;;10.01;64.37;99711.19;5135831;27;41975;-81
2022/12/01 10:03:31;;;;;;;18.70;13.37;;;;;;;10.03;62.26;99716.44;5152310;27;40127;-81
2022/12/01 10:06:03;;;;;;;18.00;13.67;;;;;;;10.58;62.26;99705.91;5167926;27;42595;-84
2022/12/01 10:08:36;;;;;;;20.57;14.23;;;;;;;11.26;62.23;99702.41;5149556;27;42800;-83
2022/12/01 10:11:09;;;;;;;14.80;12.27;;;;;;;12.19;59.13;99713.38;5134583;27;41325;-81
2022/12/01 10:13:37;;;;;;;13.80;11.03;;;;;;;13.89;56.80;99708.59;5149760;27;39858;-82
2022/12/01 10:16:11;;;;;;;14.40;11.70;;;;;;;15.08;50.78;99749.72;5134685;27;41847;-83
2022/12/01 10:18:51;;;;;;;14.67;12.10;;;;;;;15.46;50.13;99732.94;5134494;27;43203;-81
2022/12/01 10:21:29;;;;;;;15.40;12.47;;;;;;;15.58;47.10;99753.47;5134814;27;41442;-82
2022/12/01 10:24:12;;;;;;;14.23;11.53;;;;;;;16.91;45.69;99754.69;5135204;27;39068;-83
2022/12/01 10:26:50;;;;;;;14.30;11.90;;;;;;;17.44;45.25;99738.09;5132291;27;43288;-82
2022/12/01 10:29:36;;;;;;;14.23;11.77;;;;;;;18.24;43.01;99763.09;5114424;27;42283;-81
2022/12/01 10:32:13;;;;;;;13.73;11.37;;;;;;;18.65;44.34;99729.44;5109993;27;42727;-88
2022/12/01 10:34:45;;;;;;;14.23;11.13;;;;;;;19.28;43.66;99743.84;5138163;27;39917;-84
2022/12/01 10:37:17;;;;;;;14.63;11.63;;;;;;;19.00;41.71;99746.16;5134797;27;41843;-79
2022/12/01 10:39:48;;;;;;;14.20;11.63;;;;;;;19.39;39.29;99762.59;5139576;27;41574;-84
2022/12/01 10:42:26;;;;;;;13.20;11.80;;;;;;;20.42;38.27;99769.75;5138843;27;42445;-84
2022/12/01 10:44:56;;;;;;;13.80;12.30;;;;;;;19.71;36.99;99757.19;5156768;27;40730;-86
2022/12/01 10:47:26;;;;;;;12.83;11.40;;;;;;;20.22;38.01;99757.19;5139185;27;41720;-88
2022/12/01 10:49:55;;;;;;;12.83;11.53;;;;;;;19.88;37.51;99766.50;5121218;27;41834;-84
2022/12/01 10:52:36;;;;;;;13.17;11.67;;;;;;;18.81;40.66;99713.75;5120451;27;40897;-81
2022/12/01 10:55:26;;;;;;;15.10;11.90;;;;;;;17.82;41.16;99735.16;5121294;27;41231;-86
2022/12/01 10:57:55;;;;;;;13.93;11.67;;;;;;;16.98;42.13;99726.50;5117126;27;43205;-84
2022/12/01 11:00:24;;;;;;;13.03;10.77;;;;;;;16.39;44.11;99687.13;5116861;27;44420;-82
2022/12/01 11:02:52;;;;;;;13.13;11.43;;;;;;;15.89;44.78;99677.44;5116835;27;41831;-87
2022/12/01 11:05:24;;;;;;;13.63;11.27;;;;;;;15.53;45.94;99682.66;5120631;27;39279;-83
2022/12/01 11:07:52;;;;;;;16.03;12.63;;;;;;;15.25;46.46;99681.03;5134153;27;42204;-84
2022/12/01 11:10:24;;;;;;;15.40;12.43;;;;;;;14.97;46.33;99655.38;5120752;27;41617;-87
2022/12/01 11:12:57;;;;;;;14.03;12.37;;;;;;;14.70;47.26;99658.97;5137678;27;41222;-83
2022/12/01 11:15:28;;;;;;;14.03;11.93;;;;;;;14.63;47.20;99668.31;5137648;27;39974;-81
2022/12/01 11:18:01;;;;;;;12.90;11.20;;;;;;;15.46;46.37;99658.19;5138041;27;42428;-84
2022/12/01 11:20:33;;;;;;;13.90;11.60;;;;;;;15.94;46.17;99645.91;5119857;27;41888;-84
2022/12/01 11:23:25;;;;;;;17.03;11.97;;;;;;;15.72;45.33;99664.41;5116767;27;42215;-87
2022/12/01 11:26:01;;;;;;;15.50;11.27;;;;;;;15.14;45.96;99656.91;5117403;27;38930;-87
2022/12/01 11:28:29;;;;;;;14.83;11.67;;;;;;;14.66;46.73;99646.78;5114052;27;42336;-84
2022/12/01 11:31:00;;;;;;;13.93;11.27;;;;;;;14.40;47.54;99655.63;5116841;27;44373;-86
2022/12/01 11:33:29;;;;;;;15.10;11.70;;;;;;;13.75;47.50;99626.06;5120141;27;40892;-86
2022/12/01 11:35:57;;;;;;;15.43;12.00;;;;;;;13.56;48.74;99644.16;5120381;27;41686;-85
2022/12/01 11:38:33;;;;;;;15.70;12.33;;;;;;;13.12;49.22;99617.56;5119736;27;41357;-85
2022/12/01 11:41:02;;;;;;;14.40;12.07;;;;;;;12.97;50.35;99615.84;5119743;27;42662;-84
2022/12/01 11:43:34;;;;;;;15.93;12.23;;;;;;;12.51;50.60;99565.41;5118543;27;42817;-87
2022/12/01 11:46:05;;;;;;;15.10;11.50;;;;;;;12.73;51.29;99619.03;5134121;27;40013;-83
2022/12/01 11:48:35;;;;;;;13.27;11.33;;;;;;;12.59;51.78;99600.38;5116343;27;41029;-82
2022/12/01 11:51:07;;;;;;;15.00;11.77;;;;;;;12.69;52.22;99606.00;5154869;27;42671;-83
2022/12/01 11:53:37;;;;;;;15.27;12.03;;;;;;;12.78;52.37;99606.31;5131704;27;42260;-82
2022/12/01 11:56:19;;;;;;;14.17;11.53;;;;;;;12.85;52.21;99609.47;5118131;27;39580;-83
2022/12/01 11:58:49;;;;;;;14.33;11.73;;;;;;;12.70;51.43;99608.56;5135672;27;40775;-83
2022/12/01 12:01:29;;;;;;;15.67;12.10;;;;;;;12.98;50.91;99599.81;5118656;27;41569;-83
2022/12/01 12:04:07;;;;;;;15.80;11.90;;;;;;;13.74;50.54;99592.41;5115194;27;40999;-82
2022/12/01 12:06:45;;;;;;;15.70;12.33;;;;;;;14.57;48.57;99602.09;5136680;27;39220;-83
2022/12/01 12:09:36;;;;;;;12.73;10.13;;;;;;;15.77;45.85;99647.09;5131627;27;40800;-82
2022/12/01 12:12:16;;;;;;;14.37;10.87;;;;;;;16.04;44.44;99648.75;5132230;27;43776;-82
2022/12/01 12:14:56;;;;;;;14.77;10.40;;;;;;;15.97;45.57;99642.13;5135411;27;42835;-82
2022/12/01 12:17:38;;;;;;;14.10;11.53;;;;;;;16.04;44.07;99644.28;5119162;27;39383;-83
2022/12/01 12:20:27;;;;;;;11.37;10.03;;;;;;;18.18;42.79;99653.63;5115761;27;41927;-82
2022/12/01 12:23:07;;;;;;;12.17;10.80;;;;;;;19.88;38.06;99677.78;5116861;27;42954;-82
2022/12/01 12:25:51;;;;;;;11.20;10.00;;;;;;;20.81;37.14;99662.16;5131874;27;41819;-82
2022/12/01 12:28:35;;;;;;;12.80;11.27;;;;;;;21.17;36.80;99664.13;5117287;27;39838;-83
2022/12/01 12:31:10;;;;;;;14.07;11.27;;;;;;;21.90;34.84;99677.03;5114225;27;41025;-81
2022/12/01 12:34:00;;;;;;;12.23;11.03;;;;;;;22.44;33.53;99671.69;5131793;27;43358;-85
2022/12/01 12:36:39;;;;;;;14.70;11.57;;;;;;;22.49;35.62;99645.13;5119129;27;42238;-87
2022/12/01 12:39:23;;;;;;;13.10;11.80;;;;;;;22.01;35.08;99648.06;5117434;27;40461;-88
2022/12/01 12:41:57;;;;;;;11.60;10.17;;;;;;;20.87;36.22;99656.22;5118122;27;41125;-89
2022/12/01 12:44:43;;;;;;;13.27;11.77;;;;;;;19.37;37.70;99625.72;5118584;27;41361;-90
2022/12/01 12:47:23;;;;;;;11.43;10.23;;;;;;;18.51;39.69;99625.91;5114356;27;41384;-79
2022/12/01 12:50:03;;;;;;;14.37;11.80;;;;;;;17.63;41.22;99616.16;5117818;27;39273;-79
2022/12/01 12:52:34;;;;;;;12.47;10.83;;;;;;;16.84;42.25;99602.63;5109447;27;40797;-81
2022/12/01 12:55:11;;;;;;;11.73;10.43;;;;;;;16.25;43.80;99592.88;5116301;27;41700;-80
2022/12/01 12:57:43;;;;;;;11.67;10.10;;;;;;;16.00;44.45;99594.69;5160198;27;42511;-79
2022/12/01 13:00:17;;;;;;;14.27;11.37;;;;;;;15.62;44.57;99585.91;5152350;27;39853;-83
2022/12/01 13:02:49;;;;;;;15.37;12.37;;;;;;;15.17;45.51;99564.16;5114410;27;41195;-81
2022/12/01 13:05:23;;;;;;;14.20;11.70;;;;;;;14.95;45.73;99594.16;5098299;27;41911;-81
2022/12/01 13:07:56;;;;;;;12.43;10.90;;;;;;;14.57;45.81;99588.75;5131266;27;41475;-81
2022/12/01 13:10:32;;;;;;;14.17;11.00;;;;;;;14.17;45.82;99584.31;5153997;27;40179;-81
2022/12/01 13:13:06;;;;;;;14.77;11.00;;;;;;;13.42;47.39;99521.75;5114646;27;40828;-82
2022/12/01 13:15:38;;;;;;;15.67;12.27;;;;;;;13.46;47.80;99576.50;5115308;27;41853;-82
2022/12/01 13:18:17;;;;;;;16.17;11.63;;;;;;;13.21;48.74;99570.03;5133065;27;43120;-82
2022/12/01 13:20:45;;;;;;;14.00;11.40;;;;;;;13.05;49.77;99555.94;5135645;27;41813;-81
2022/12/01 13:23:16;;;;;;;17.30;13.13;;;;;;;12.79;50.02;99535.41;5135140;27;42019;-82
2022/12/01 13:25:48;;;;;;;16.80;12.50;;;;;;;12.73;50.69;99557.06;5118508;27;41981;-81
2022/12/01 13:28:21;;;;;;;14.90;12.00;;;;;;;12.48;50.91;99539.91;5135553;27;41976;-82
2022/12/01 13:31:06;;;;;;;15.73;12.37;;;;;;;12.44;51.92;99548.16;5118782;27;39729;-81
2022/12/01 13:33:35;;;;;;;19.93;14.67;;;;;;;12.33;51.79;99547.94;5097830;27;40351;-84
2022/12/01 13:36:10;;;;;;;17.07;12.83;;;;;;;12.02;52.15;99514.31;5115834;27;42726;-82
2022/12/01 13:38:38;;;;;;;17.40;11.70;;;;;;;12.10;52.75;99549.28;5117983;27;42530;-83
2022/12/01 13:41:21;;;;;;;14.83;10.77;;;;;;;12.00;53.16;99545.41;5117638;27;38749;-82
2022/12/01 13:43:57;;;;;;;17.13;11.87;;;;;;;11.86;53.43;99528.50;5135328;27;41518;-83
2022/12/01 13:46:27;;;;;;;14.07;11.17;;;;;;;11.84;53.67;99529.53;5113975;27;41447;-82
2022/12/01 13:48:57;;;;;;;13.27;11.00;;;;;;;11.65;54.35;99512.88;5114254;27;42438;-83
2022/12/01 13:51:25;;;;;;;14.73;11.30;;;;;;;11.64;54.76;99527.94;5115944;27;38878;-78
2022/12/01 13:53:57;;;;;;;16.47;11.97;;;;;;;11.47;55.34;99525.38;5116888;27;40992;-84
2022/12/01 13:56:35;;;;;;;13.77;11.23;;;;;;;11.32;55.83;99519.13;5115744;27;42662;-84
2022/12/01 13:59:04;;;;;;;15.67;11.87;;;;;;;11.23;55.89;99516.13;5119086;27;41541;-82
2022/12/01 14:01:48;;;;;;;16.97;12.43;;;;;;;11.11;56.39;99513.22;5114196;27;39155;-81
2022/12/01 14:04:25;;;;;;;12.90;10.50;;;;;;;10.99;56.91;99499.75;5097084;27;41975;-82
2022/12/01 14:07:20;;;;;;;15.23;11.17;;;;;;;10.92;57.20;99504.53;5121854;27;43554;-81
2022/12/01 14:09:50;;;;;;;16.80;12.20;;;;;;;10.86;57.13;99499.56;5121145;27;43119;-81
2022/12/01 14:12:20;;;;;;;16.40;11.67;;;;;;;10.71;57.57;99479.19;5156431;27;39935;-83
2022/12/01 14:14:53;;;;;;;15.17;11.80;;;;;;;10.72;58.46;99486.19;5138450;27;42872;-84
2022/12/01 14:17:29;;;;;;;14.97;11.33;;;;;;;10.52;58.65;99459.88;5117496;27;43021;-80
2022/12/01 14:20:07;;;;;;;16.80;12.40;;;;;;;10.63;58.70;99486.69;5130393;27;42085;-82
2022/12/01 14:22:40;;;;;;;17.00;13.00;;;;;;;10.50;59.23;99470.59;5131853;27;41278;-84
2022/12/01 14:25:25;;;;;;;20.43;13.93;;;;;;;10.48;59.67;99482.19;5132374;27;40868;-84
2022/12/01 14:27:56;;;;;;;19.47;13.83;;;;;;;10.48;59.68;99493.63;5134859;27;41722;-84
2022/12/01 14:31:00;;;;;;;18.73;13.70;;;;;;;10.42;60.29;99494.78;5119794;27;41330;-82
2022/12/01 14:33:51;;;;;;;21.53;12.87;;;;;;;10.22;60.30;99486.16;5135280;27;39018;-83
2022/12/01 14:36:32;;;;;;;19.43;12.47;;;;;;;10.11;60.07;99488.47;5117480;27;42578;-84
2022/12/01 14:39:05;;;;;;;15.10;11.23;;;;;;;10.11;59.93;99499.06;5123716;27;41627;-82
2022/12/01 14:41:42;;;;;;;15.20;11.73;;;;;;;10.01;60.37;99501.31;5136770;27;41134;-83
2022/12/01 14:44:20;;;;;;;19.73;12.80;;;;;;;9.82;60.44;99481.97;5115447;27;38572;-82
2022/12/01 14:46:54;;;;;;;15.73;11.17;;;;;;;9.63;60.94;99472.31;5117608;27;40291;-82
2022/12/01 14:49:28;;;;;;;18.03;11.80;;;;;;;9.59;60.72;99486.63;5119199;27;42753;-84
2022/12/01 14:52:04;;;;;;;15.17;11.23;;;;;;;9.62;61.50;99502.34;5120363;27;41180;-82
2022/12/01 14:54:39;;;;;;;15.20;11.07;;;;;;;9.51;61.72;99504.66;5135025;27;40245;-83
2022/12/01 14:57:08;;;;;;;21.87;14.83;;;;;;;9.42;62.16;99489.19;5133791;27;41712;-83
2022/12/01 14:59:35;;;;;;;18.97;14.13;;;;;;;9.38;62.71;99502.66;5119730;27;42465;-81
2022/12/01 15:02:08;;;;;;;18.07;13.67;;;;;;;9.22;63.00;99481.38;5119633;27;41325;-82
2022/12/01 15:05:08;;;;;;;18.33;13.37;;;;;;;9.22;63.78;99481.38;5118815;27;40285;-82
2022/12/01 15:07:38;;;;;;;20.80;14.30;;;;;;;9.04;64.23;99472.50;5136307;27;40802;-84
2022/12/01 15:10:15;;;;;;;19.60;12.57;;;;;;;9.02;65.11;99482.31;5135985;27;43774;-83
2022/12/01 15:12:44;;;;;;;17.67;13.33;;;;;;;8.93;64.96;99485.34;5132064;27;41359;-83
2022/12/01 15:15:16;;;;;;;18.73;14.03;;;;;;;8.81;65.81;99475.34;5133655;27;40920;-84
2022/12/01 15:17:43;;;;;;;17.83;12.23;;;;;;;8.69;65.41;99475.91;5133192;27;41743;-83
2022/12/01 15:20:31;;;;;;;16.67;11.60;;;;;;;8.55;65.77;99473.88;5138333;27;43651;-83
2022/12/01 15:23:00;;;;;;;19.80;12.47;;;;;;;8.48;66.12;99477.72;5144374;27;44894;-83
2022/12/01 15:25:34;;;;;;;16.77;11.90;;;;;;;8.40;66.41;99474.56;5142321;27;40838;-81
2022/12/01 15:28:04;;;;;;;19.37;13.10;;;;;;;8.35;66.49;99471.25;5128625;27;41091;-80
2022/12/01 15:30:32;;;;;;;19.60;12.60;;;;;;;8.26;66.71;99478.63;5128354;27;41718;-79
2022/12/01 15:33:00;;;;;;;15.73;11.87;;;;;;;8.21;66.60;99479.75;5126758;27;41021;-81
2022/12/01 15:35:30;;;;;;;14.40;10.83;;;;;;;8.03;66.52;99465.56;5138615;27;39285;-80
2022/12/01 15:37:59;;;;;;;14.43;10.90;;;;;;;7.93;66.51;99448.41;5127901;27;42085;-83
2022/12/01 15:40:30;;;;;;;16.37;11.90;;;;;;;8.00;67.77;99460.41;5125684;27;43198;-80
2022/12/01 15:43:03;;;;;;;16.03;11.40;;;;;;;8.00;67.11;99475.38;5124435;27;40858;-80
2022/12/01 15:45:42;;;;;;;14.77;11.13;;;;;;;7.98;66.80;99471.94;5125265;27;40021;-79
2022/12/01 15:48:16;;;;;;;15.40;12.23;;;;;;;8.08;67.89;99484.69;5142679;27;40668;-78
2022/12/01 15:50:49;;;;;;;18.67;14.17;;;;;;;8.05;67.90;99487.44;5138180;27;43214;-81
2022/12/01 15:53:23;;;;;;;19.77;14.07;;;;;;;8.04;68.17;99492.78;5136784;27;40843;-81
2022/12/01 15:55:53;;;;;;;21.80;14.23;;;;;;;7.98;67.97;99482.50;5133482;27;40923;-81
2022/12/01 15:58:23;;;;;;;20.47;14.63;;;;;;;7.93;67.86;99490.59;5114494;27;40921;-80
2022/12/01 16:00:59;;;;;;;22.77;15.40;;;;;;;7.78;68.02;99478.06;5132380;27;42527;-79
2022/12/01 16:03:27;;;;;;;25.43;17.17;;;;;;;7.83;67.95;99497.16;5115871;27;41570;-81
2022/12/01 16:05:57;;;;;;;26.37;18.07;;;;;;;7.80;67.63;99486.75;5135004;27;38951;-82
2022/12/01 16:08:27;;;;;;;24.03;15.83;;;;;;;7.80;67.67;99494.66;5118659;27;40599;-86
2022/12/01 16:11:12;;;;;;;22.67;15.00;;;;;;;7.78;67.73;99491.25;5150671;27;42664;-80
2022/12/01 16:13:46;;;;;;;20.93;14.77;;;;;;;7.76;67.72;99493.94;5119293;27;41203;-81
2022/12/01 16:16:27;;;;;;;19.23;13.87;;;;;;;7.76;67.42;99493.09;5133172;27;40819;-81
2022/12/01 16:18:56;;;;;;;17.83;12.37;;;;;;;7.74;67.61;99489.66;5129119;27;41704;-80
2022/12/01 16:21:27;;;;;;;16.03;12.20;;;;;;;7.74;67.58;99500.19;5149632;27;42894;-81
2022/12/01 16:23:59;;;;;;;15.10;11.80;;;;;;;7.71;67.73;99495.91;5168311;27;41982;-82
2022/12/01 16:26:28;;;;;;;13.70;11.13;;;;;;;7.71;67.46;99500.31;5147257;27;40196;-84
2022/12/01 16:28:56;;;;;;;15.80;12.07;;;;;;;7.41;67.20;99453.19;5130413;27;43448;-80
2022/12/01 16:31:26;;;;;;;14.83;10.83;;;;;;;7.67;67.50;99506.63;5131418;27;43775;-82
2022/12/01 16:34:01;;;;;;;16.97;12.00;;;;;;;7.55;67.59;99492.16;5135441;27;44466;-82
2022/12/01 16:36:30;;;;;;;16.90;11.10;;;;;;;7.60;67.55;99497.25;5128446;27;41119;-80
2022/12/01 16:38:57;;;;;;;14.03;9.93;;;;;;;7.58;67.53;99499.94;5149995;27;43277;-85
2022/12/01 16:41:31;;;;;;;13.40;10.93;;;;;;;7.52;67.64;99501.06;5130754;27;43237;-80
2022/12/01 16:43:59;;;;;;;14.80;11.27;;;;;;;7.53;67.61;99512.47;5128317;27;43201;-77
2022/12/01 16:46:26;;;;;;;16.57;12.33;;;;;;;7.36;67.95;99497.31;5149865;27;40944;-84
2022/12/01 16:48:54;;;;;;;18.23;13.23;;;;;;;7.32;68.04;99497.47;5118030;27;42994;-83
2022/12/01 16:51:22;;;;;;;14.67;10.70;;;;;;;7.34;68.33;99512.31;5118145;27;41667;-87
2022/12/01 16:53:51;;;;;;;19.33;11.83;;;;;;;7.12;68.83;99482.44;5118110;27;42293;-86
2022/12/01 16:56:18;;;;;;;14.40;10.93;;;;;;;7.19;69.14;99499.72;5118794;27;39035;-81
2022/12/01 16:58:46;;;;;;;14.07;10.37;;;;;;;7.05;69.33;99494.13;5135136;27;40653;-82
2022/12/01 17:01:14;;;;;;;16.83;11.10;;;;;;;7.04;70.00;99502.97;5135773;27;41561;-84
2022/12/01 17:03:41;;;;;;;14.93;10.40;;;;;;;6.87;70.19;99484.31;5153394;27;42393;-83
2022/12/01 17:06:16;;;;;;;17.70;11.87;;;;;;;6.89;70.57;99501.75;5133735;27;40196;-83
2022/12/01 17:08:44;;;;;;;17.83;11.77;;;;;;;6.82;71.24;99498.47;5150824;27;42030;-82
2022/12/01 17:11:13;;;;;;;16.83;11.60;;;;;;;6.75;71.23;99502.28;5134621;27;42763;-80
2022/12/01 17:13:41;;;;;;;17.50;11.73;;;;;;;6.70;71.40;99498.06;5137747;27;42560;-80
2022/12/01 17:16:10;;;;;;;17.87;12.53;;;;;;;6.65;71.79;99506.16;5117639;27;40447;-82
2022/12/01 17:18:38;;;;;;;19.53;13.47;;;;;;;6.59;73.34;99501.09;5120422;27;41863;-81
2022/12/01 17:21:09;;;;;;;19.90;14.10;;;;;;;6.47;73.42;99480.50;5133928;27;41828;-85
2022/12/01 17:23:39;;;;;;;23.17;13.90;;;;;;;6.59;73.54;99498.47;5133830;27;42604;-82
2022/12/01 17:26:09;;;;;;;18.97;14.17;;;;;;;6.61;73.63;99503.69;5118246;27;38799;-82
2022/12/01 17:28:39;;;;;;;18.83;13.20;;;;;;;6.53;73.24;99497.84;5133855;27;40949;-82
2022/12/01 17:31:09;;;;;;;19.53;12.97;;;;;;;6.48;73.81;99484.84;5139309;27;43863;-83
2022/12/01 17:33:37;;;;;;;19.73;13.53;;;;;;;6.62;74.29;99511.53;5134259;27;41225;-81
2022/12/01 17:36:07;;;;;;;17.57;12.40;;;;;;;6.63;74.15;99505.34;5117670;27;39401;-80
2022/12/01 17:38:36;;;;;;;19.53;12.80;;;;;;;6.53;74.72;99484.69;5114519;27;40643;-80
2022/12/01 17:41:06;;;;;;;16.77;11.67;;;;;;;6.60;75.20;99508.09;5136147;27;42720;-83
2022/12/01 17:43:34;;;;;;;19.10;12.87;;;;;;;6.54;75.21;99492.53;5120797;27;42943;-80
2022/12/01 17:46:05;;;;;;;19.50;13.40;;;;;;;6.60;75.24;99507.22;5157277;27;40369;-81
2022/12/01 17:48:37;;;;;;;19.23;13.10;;;;;;;6.59;74.95;99511.63;5120422;27;41252;-81
2022/12/01 17:51:05;;;;;;;21.23;13.13;;;;;;;6.56;75.67;99506.47;5129123;27;42659;-83
2022/12/01 17:53:33;;;;;;;17.57;11.67;;;;;;;6.52;75.31;99499.63;5119830;27;40924;-85
2022/12/01 17:56:01;;;;;;;21.40;13.30;;;;;;;6.51;75.25;99510.19;5136927;27;39963;-80
2022/12/01 17:58:30;;;;;;;20.30;12.53;;;;;;;6.40;75.42;99495.66;5136515;27;40834;-84
2022/12/01 18:00:57;;;;;;;19.87;12.33;;;;;;;6.28;75.84;99484.69;5138892;27;43144;-80
2022/12/01 18:03:26;;;;;;;18.13;12.33;;;;;;;6.49;75.89;99520.75;5120445;27;41077;-81
2022/12/01 18:05:56;;;;;;;19.53;12.87;;;;;;;6.48;75.70;99521.69;5138064;27;39831;-81
2022/12/01 18:08:24;;;;;;;20.17;12.43;;;;;;;6.38;75.59;99512.38;5118225;27;40585;-82
2022/12/01 18:10:52;;;;;;;18.00;11.73;;;;;;;6.37;75.88;99510.69;5137023;27;42918;-80
2022/12/01 18:13:20;;;;;;;20.43;12.70;;;;;;;6.47;76.08;99527.84;5120757;27;41348;-83
2022/12/01 18:15:48;;;;;;;19.17;12.57;;;;;;;6.46;76.16;99528.75;5137727;27;38765;-83
2022/12/01 18:18:16;;;;;;;18.47;11.90;;;;;;;6.31;75.60;99495.94;5155441;27;41569;-82
2022/12/01 18:20:45;;;;;;;17.97;11.80;;;;;;;6.39;76.26;99514.13;5124143;27;42645;-81
2022/12/01 18:23:13;;;;;;;16.77;11.63;;;;;;;6.42;76.73;99519.28;5137334;27;42461;-81
2022/12/01 18:25:40;;;;;;;17.27;11.27;;;;;;;6.42;76.76;99521.91;5119850;27;39328;-83
2022/12/01 18:28:09;;;;;;;21.37;12.03;;;;;;;6.29;76.62;99503.06;5137332;27;40738;-84
2022/12/01 18:30:37;;;;;;;18.57;11.53;;;;;;;6.35;76.99;99517.75;5120234;27;43387;-82
