Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:24;;;;;;;10.83;9.73;;;;;;;;;;4931333;28;20571;-84
2023/12/01 00:02:52;;;;;;;10.47;9.57;;;;;;;;;;4920984;29;20239;-83
2023/12/01 00:05:17;;;;;;;10.03;9.13;;;;;;;;;;4932169;28;20609;-83
2023/12/01 00:07:45;;;;;;;9.63;8.77;;;;;;;;;;4901060;29;20230;-84
2023/12/01 00:10:11;;;;;;;9.93;8.93;;;;;;;;;;4913723;29;20226;-84
2023/12/01 00:12:39;;;;;;;9.47;8.50;;;;;;;;;;4906283;29;20227;-84
2023/12/01 00:15:05;;;;;;;10.10;9.20;;;;;;;;;;4901176;29;20282;-84
2023/12/01 00:17:33;;;;;;;9.50;8.63;;;;;;;;;;4900157;29;20303;-83
2023/12/01 00:19:59;;;;;;;8.30;7.60;;;;;;;;;;4915518;29;20665;-83
2023/12/01 00:22:27;;;;;;;11.63;8.97;;;;;;;;;;4905820;28;20218;-84
2023/12/01 00:24:55;;;;;;;8.63;7.80;;;;;;;;;;4922806;28;20253;-84
2023/12/01 00:27:21;;;;;;;9.63;8.73;;;;;;;;;;4912710;28;20777;-83
2023/12/01 00:29:49;;;;;;;9.23;7.70;;;;;;;;;;4929019;29;20226;-83
2023/12/01 00:32:19;;;;;;;9.13;8.33;;;;;;;;;;4928413;28;20229;-83
2023/12/01 00:34:44;;;;;;;12.40;8.90;;;;;;;;;;4895011;29;20243;-83
2023/12/01 00:37:22;;;;;;;9.13;8.37;;;;;;;;;;4911769;29;20709;-83
2023/12/01 00:40:10;;;;;;;10.17;9.17;;;;;;;;;;4924435;29;20234;-83
2023/12/01 00:42:35;;;;;;;9.47;8.67;;;;;;;;;;4928608;29;20230;-84
2023/12/01 00:45:01;;;;;;;10.00;7.83;;;;;;;;;;4919710;29;20261;-84
2023/12/01 00:47:27;;;;;;;8.83;8.03;;;;;;;;;;4931262;29;20219;-83
2023/12/01 00:49:53;;;;;;;9.23;7.90;;;;;;;;;;4928894;29;20227;-84
2023/12/01 00:52:23;;;;;;;8.33;7.53;;;;;;;;;;4933476;28;20714;-84
2023/12/01 00:54:49;;;;;;;8.43;7.53;;;;;;;;;;4935309;29;20266;-84
2023/12/01 00:57:17;;;;;;;8.13;7.43;;;;;;;;;;4928855;28;20231;-84
2023/12/01 00:59:45;;;;;;;8.57;7.77;;;;;;;;;;4922767;29;20230;-84
2023/12/01 01:02:13;;;;;;;8.67;7.97;;;;;;;;;;4939917;28;20228;-84
2023/12/01 01:04:43;;;;;;;8.57;7.77;;;;;;;;;;4950156;29;20222;-84
2023/12/01 01:07:08;;;;;;;9.67;8.77;;;;;;;;;;4920905;28;20759;-84
2023/12/01 01:09:34;;;;;;;9.87;7.17;;;;;;;;;;4905951;29;20223;-84
2023/12/01 01:12:02;;;;;;;8.20;7.40;;;;;;;;;;4912824;29;20233;-83
2023/12/01 01:14:30;;;;;;;8.33;7.53;;;;;;;;;;4919953;29;20241;-84
2023/12/01 01:16:58;;;;;;;7.97;7.27;;;;;;;;;;4921555;28;20231;-84
2023/12/01 01:19:26;;;;;;;8.40;7.70;;;;;;;;;;4913275;29;20315;-83
2023/12/01 01:21:51;;;;;;;8.33;7.53;;;;;;;;;;4937313;29;20823;-84
2023/12/01 01:24:17;;;;;;;8.27;7.47;;;;;;;;;;4931171;28;20314;-84
2023/12/01 01:26:45;;;;;;;8.63;7.87;;;;;;;;;;4925638;29;20231;-84
2023/12/01 01:29:11;;;;;;;7.70;7.00;;;;;;;;;;4931464;28;20231;-84
2023/12/01 01:31:36;;;;;;;8.40;7.57;;;;;;;;;;4900151;29;20642;-84
2023/12/01 01:34:04;;;;;;;7.87;7.17;;;;;;;;;;4909455;29;20231;-84
2023/12/01 01:36:30;;;;;;;8.93;8.03;;;;;;;;;;4915339;28;20243;-84
2023/12/01 01:38:56;;;;;;;9.67;8.20;;;;;;;;;;4898169;29;20277;-83
2023/12/01 01:41:26;;;;;;;7.77;7.07;;;;;;;;;;4926334;28;20219;-84
2023/12/01 01:43:54;;;;;;;7.97;7.27;;;;;;;;;;4917557;29;20227;-84
2023/12/01 01:46:19;;;;;;;7.80;7.10;;;;;;;;;;4923585;28;20271;-84
2023/12/01 01:48:45;;;;;;;7.70;7.03;;;;;;;;;;4929538;29;20234;-84
2023/12/01 01:51:12;;;;;;;7.57;6.87;;;;;;;;;;4922627;28;20724;-84
2023/12/01 01:53:41;;;;;;;8.43;7.67;;;;;;;;;;4913240;29;20240;-83
2023/12/01 01:56:07;;;;;;;8.70;7.90;;;;;;;;;;4921019;29;20267;-84
2023/12/01 01:58:33;;;;;;;8.30;7.50;;;;;;;;;;4929033;29;20222;-84
2023/12/01 02:00:59;;;;;;;7.87;7.17;;;;;;;;;;4909982;29;20239;-84
2023/12/01 02:03:28;;;;;;;7.87;7.17;;;;;;;;;;4911216;28;20223;-83
2023/12/01 02:05:57;;;;;;;8.33;7.60;;;;;;;;;;4917815;29;20258;-83
2023/12/01 02:08:26;;;;;;;8.93;7.13;;;;;;;;;;4910728;28;20236;-82
2023/12/01 02:10:57;;;;;;;8.50;7.63;;;;;;;;;;4932235;29;20245;-83
2023/12/01 02:13:28;;;;;;;7.73;6.90;;;;;;;;;;4928699;28;20290;-83
2023/12/01 02:15:53;;;;;;;10.13;7.63;;;;;;;;;;4944263;28;20235;-82
2023/12/01 02:18:30;;;;;;;8.17;7.47;;;;;;;;;;4920990;28;20283;-83
2023/12/01 02:20:56;;;;;;;15.67;7.83;;;;;;;;;;4948189;29;20218;-82
2023/12/01 02:23:22;;;;;;;8.33;7.53;;;;;;;;;;4946570;28;20231;-83
2023/12/01 02:25:52;;;;;;;8.87;7.93;;;;;;;;;;4927256;29;20250;-83
2023/12/01 02:28:20;;;;;;;8.87;7.97;;;;;;;;;;4929281;28;20226;-83
2023/12/01 02:30:53;;;;;;;8.23;7.50;;;;;;;;;;4913248;29;20219;-84
2023/12/01 02:33:19;;;;;;;8.43;7.73;;;;;;;;;;4911951;28;20723;-84
2023/12/01 02:35:52;;;;;;;9.80;8.80;;;;;;;;;;4905955;29;20306;-84
2023/12/01 02:38:18;;;;;;;9.70;8.57;;;;;;;;;;4933652;28;20247;-84
2023/12/01 02:40:49;;;;;;;9.53;8.63;;;;;;;;;;4918318;29;20257;-84
2023/12/01 02:43:17;;;;;;;13.73;9.40;;;;;;;;;;4929576;28;20772;-83
2023/12/01 02:45:45;;;;;;;9.97;8.97;;;;;;;;;;4903770;29;20318;-84
2023/12/01 02:48:11;;;;;;;10.13;9.13;;;;;;;;;;4903820;29;20231;-83
2023/12/01 02:50:36;;;;;;;9.93;8.93;;;;;;;;;;4898364;29;20239;-84
2023/12/01 02:53:06;;;;;;;10.57;9.37;;;;;;;;;;4932561;29;20885;-84
2023/12/01 02:55:33;;;;;;;9.00;8.20;;;;;;;;;;4910452;28;20232;-84
2023/12/01 02:57:59;;;;;;;9.53;8.37;;;;;;;;;;4903657;29;20245;-84
2023/12/01 03:00:27;;;;;;;10.40;9.40;;;;;;;;;;4914689;29;20211;-84
2023/12/01 03:02:55;;;;;;;9.70;8.80;;;;;;;;;;4904949;29;20230;-84
2023/12/01 03:05:23;;;;;;;9.80;8.80;;;;;;;;;;4914485;28;20239;-84
2023/12/01 03:07:49;;;;;;;9.53;8.60;;;;;;;;;;4913054;29;20292;-84
2023/12/01 03:10:23;;;;;;;9.67;8.87;;;;;;;;;;4937255;28;20804;-83
2023/12/01 03:12:51;;;;;;;10.00;9.00;;;;;;;;;;4916803;29;20238;-84
2023/12/01 03:15:20;;;;;;;10.50;9.40;;;;;;;;;;4912963;29;20657;-84
2023/12/01 03:17:46;;;;;;;9.53;8.63;;;;;;;;;;4897659;29;20231;-84
2023/12/01 03:20:14;;;;;;;9.30;8.47;;;;;;;;;;4911433;28;20230;-82
2023/12/01 03:22:41;;;;;;;8.90;8.10;;;;;;;;;;4915188;28;20601;-83
2023/12/01 03:25:11;;;;;;;9.80;8.70;;;;;;;;;;4912861;29;20281;-84
2023/12/01 03:27:43;;;;;;;9.17;8.27;;;;;;;;;;4903806;29;20598;-83
2023/12/01 03:30:15;;;;;;;9.10;8.17;;;;;;;;;;4919230;28;20231;-84
2023/12/01 03:32:47;;;;;;;8.70;7.80;;;;;;;;;;4945141;28;20231;-84
2023/12/01 03:35:14;;;;;;;9.63;8.73;;;;;;;;;;4948938;28;20253;-84
2023/12/01 03:37:42;;;;;;;7.93;7.23;;;;;;;;;;4918268;29;20257;-84
2023/12/01 03:40:08;;;;;;;9.47;8.67;;;;;;;;;;4910702;29;20224;-84
2023/12/01 03:42:37;;;;;;;9.00;8.20;;;;;;;;;;4900436;28;20230;-82
2023/12/01 03:45:02;;;;;;;9.60;8.60;;;;;;;;;;4932823;29;20219;-83
2023/12/01 03:47:30;;;;;;;9.40;8.27;;;;;;;;;;4915582;29;20282;-84
2023/12/01 03:49:58;;;;;;;9.33;8.53;;;;;;;;;;4928578;29;20570;-84
2023/12/01 03:52:24;;;;;;;8.97;8.17;;;;;;;;;;4930653;28;20238;-84
2023/12/01 03:54:49;;;;;;;9.80;8.90;;;;;;;;;;4926437;29;20259;-83
2023/12/01 03:57:15;;;;;;;9.50;8.60;;;;;;;;;;4918426;29;20223;-84
2023/12/01 04:03:29;;;;;;;8.93;8.03;;;;;;;;;;4948796;28;20226;-84
2023/12/01 04:05:55;;;;;;;9.63;8.73;;;;;;;;;;4928983;29;20227;-83
2023/12/01 04:08:20;;;;;;;9.57;8.57;;;;;;;;;;4927705;28;20223;-83
2023/12/01 04:10:47;;;;;;;8.70;8.00;;;;;;;;;;4906709;29;20245;-83
2023/12/01 04:13:15;;;;;;;9.40;8.20;;;;;;;;;;4913959;29;20228;-83
2023/12/01 04:15:41;;;;;;;9.07;8.27;;;;;;;;;;4920816;29;20224;-84
2023/12/01 04:18:07;;;;;;;8.53;7.73;;;;;;;;;;4915517;29;20721;-84
2023/12/01 04:20:36;;;;;;;8.70;8.00;;;;;;;;;;4927715;29;20239;-83
2023/12/01 04:23:03;;;;;;;9.57;8.67;;;;;;;;;;4932681;29;20225;-84
2023/12/01 04:25:28;;;;;;;10.93;9.90;;;;;;;;;;4915473;29;20307;-84
2023/12/01 04:27:58;;;;;;;10.07;9.10;;;;;;;;;;4932594;28;20301;-82
2023/12/01 04:30:26;;;;;;;9.27;8.47;;;;;;;;;;4921154;28;20222;-84
2023/12/01 04:32:56;;;;;;;9.00;8.30;;;;;;;;;;4933223;29;20226;-84
2023/12/01 04:35:25;;;;;;;11.57;8.70;;;;;;;;;;4916797;29;20238;-84
2023/12/01 04:37:51;;;;;;;9.53;8.70;;;;;;;;;;4928796;29;20231;-84
2023/12/01 04:40:17;;;;;;;9.80;8.90;;;;;;;;;;4919867;28;20281;-83
2023/12/01 04:42:46;;;;;;;9.20;8.40;;;;;;;;;;4929464;29;20593;-84
2023/12/01 04:45:16;;;;;;;10.07;8.87;;;;;;;;;;4921337;28;20226;-84
2023/12/01 04:47:42;;;;;;;9.97;9.07;;;;;;;;;;4905419;29;20305;-83
2023/12/01 04:50:13;;;;;;;10.87;8.77;;;;;;;;;;4928514;28;20215;-83
2023/12/01 04:52:42;;;;;;;9.93;9.03;;;;;;;;;;4921613;29;20246;-84
2023/12/01 04:55:12;;;;;;;10.33;9.47;;;;;;;;;;4935417;29;20249;-83
2023/12/01 04:57:43;;;;;;;9.70;8.90;;;;;;;;;;4922693;29;20226;-83
2023/12/01 05:00:22;;;;;;;10.57;9.50;;;;;;;;;;4903804;29;20247;-84
2023/12/01 05:02:55;;;;;;;9.77;8.73;;;;;;;;;;4935032;29;20255;-82
2023/12/01 05:05:21;;;;;;;10.97;9.97;;;;;;;;;;4899537;29;20219;-84
2023/12/01 05:07:49;;;;;;;10.47;9.43;;;;;;;;;;4951912;29;20254;-84
2023/12/01 05:10:21;;;;;;;10.80;9.80;;;;;;;;;;4917858;29;20223;-83
2023/12/01 05:12:50;;;;;;;15.90;12.00;;;;;;;;;;4936006;29;20227;-83
2023/12/01 05:15:20;;;;;;;13.47;12.17;;;;;;;;;;4933008;28;20219;-84
2023/12/01 05:17:45;;;;;;;11.27;10.17;;;;;;;;;;4941953;29;20220;-82
2023/12/01 05:20:20;;;;;;;12.83;11.50;;;;;;;;;;4928497;28;20810;-83
2023/12/01 05:22:49;;;;;;;12.53;11.33;;;;;;;;;;4919370;29;20222;-84
2023/12/01 05:25:17;;;;;;;11.73;10.63;;;;;;;;;;4913137;28;20815;-83
2023/12/01 05:27:47;;;;;;;12.97;11.67;;;;;;;;;;4922284;29;20548;-83
2023/12/01 05:30:14;;;;;;;12.00;10.80;;;;;;;;;;4927229;28;20683;-83
2023/12/01 05:32:43;;;;;;;11.93;10.83;;;;;;;;;;4912735;29;20285;-84
2023/12/01 05:35:10;;;;;;;12.80;11.60;;;;;;;;;;4929723;28;20237;-84
2023/12/01 05:37:46;;;;;;;12.80;11.40;;;;;;;;;;4930847;29;20291;-84
2023/12/01 05:40:14;;;;;;;14.90;10.60;;;;;;;;;;4930361;28;20713;-82
2023/12/01 05:42:46;;;;;;;12.23;11.03;;;;;;;;;;4932090;29;20218;-83
2023/12/01 05:45:12;;;;;;;11.47;10.37;;;;;;;;;;4925024;28;20224;-83
2023/12/01 05:47:44;;;;;;;11.63;10.47;;;;;;;;;;4931289;28;20259;-83
2023/12/01 05:50:25;;;;;;;11.27;10.13;;;;;;;;;;4934026;28;20715;-83
2023/12/01 05:52:52;;;;;;;11.33;10.23;;;;;;;;;;4955935;28;20219;-83
2023/12/01 05:55:21;;;;;;;12.47;11.27;;;;;;;;;;4909964;29;20231;-84
2023/12/01 05:57:54;;;;;;;11.43;10.33;;;;;;;;;;4934000;29;20282;-83
2023/12/01 06:00:23;;;;;;;11.00;10.00;;;;;;;;;;4930883;28;20309;-83
2023/12/01 06:02:51;;;;;;;11.80;10.63;;;;;;;;;;4932819;29;20227;-82
2023/12/01 06:05:20;;;;;;;11.67;10.63;;;;;;;;;;4918849;28;20219;-81
2023/12/01 06:07:49;;;;;;;11.33;10.30;;;;;;;;;;4922564;29;20210;-84
2023/12/01 06:10:16;;;;;;;11.50;10.50;;;;;;;;;;4929160;28;20246;-81
2023/12/01 06:12:44;;;;;;;10.77;9.83;;;;;;;;;;4915088;29;20301;-82
2023/12/01 06:15:10;;;;;;;11.23;10.23;;;;;;;;;;4924476;28;20232;-81
2023/12/01 06:17:37;;;;;;;12.07;10.97;;;;;;;;;;4933145;29;20281;-82
2023/12/01 06:20:03;;;;;;;12.23;11.10;;;;;;;;;;4914610;29;20238;-83
2023/12/01 06:22:32;;;;;;;11.40;10.27;;;;;;;;;;4943737;28;20315;-83
2023/12/01 06:24:58;;;;;;;11.13;10.03;;;;;;;;;;4932902;28;20223;-82
2023/12/01 06:27:23;;;;;;;11.43;10.43;;;;;;;;;;4918316;28;20673;-82
2023/12/01 06:29:52;;;;;;;11.33;10.33;;;;;;;;;;4903426;29;20227;-82
2023/12/01 06:32:19;;;;;;;11.93;10.80;;;;;;;;;;4921128;28;20226;-82
2023/12/01 06:34:46;;;;;;;12.03;10.97;;;;;;;;;;4937192;29;20282;-81
2023/12/01 06:37:12;;;;;;;11.67;10.57;;;;;;;;;;4961580;28;20211;-80
2023/12/01 06:39:37;;;;;;;11.93;10.77;;;;;;;;;;4940322;28;20234;-83
2023/12/01 06:42:03;;;;;;;13.03;11.70;;;;;;;;;;4924597;28;20282;-83
2023/12/01 06:44:34;;;;;;;15.67;14.07;;;;;;;;;;4950869;28;20690;-81
2023/12/01 06:46:59;;;;;;;16.27;14.57;;;;;;;;;;4924464;29;21202;-83
2023/12/01 06:49:27;;;;;;;15.47;13.93;;;;;;;;;;4920061;29;20223;-83
2023/12/01 06:51:56;;;;;;;15.40;13.80;;;;;;;;;;4910872;29;20235;-82
2023/12/01 06:54:25;;;;;;;18.13;15.93;;;;;;;;;;4920032;28;20255;-84
2023/12/01 06:56:52;;;;;;;19.53;17.43;;;;;;;;;;4966717;28;20210;-79
2023/12/01 06:59:18;;;;;;;19.93;17.83;;;;;;;;;;4936775;29;20491;-81
2023/12/01 07:01:46;;;;;;;20.67;16.50;;;;;;;;;;4949666;28;20211;-82
2023/12/01 07:04:13;;;;;;;19.30;17.27;;;;;;;;;;4936445;28;20258;-81
2023/12/01 07:06:39;;;;;;;18.20;15.60;;;;;;;;;;4933331;29;20246;-82
2023/12/01 07:09:05;;;;;;;17.90;16.07;;;;;;;;;;4931921;29;20207;-82
2023/12/01 07:11:31;;;;;;;19.57;17.57;;;;;;;;;;4950879;28;20247;-80
2023/12/01 07:13:59;;;;;;;17.37;15.67;;;;;;;;;;4921329;29;20242;-82
2023/12/01 07:16:26;;;;;;;16.47;14.73;;;;;;;;;;4963875;28;20238;-83
2023/12/01 07:18:51;;;;;;;16.43;14.70;;;;;;;;;;4948397;29;20210;-81
2023/12/01 07:21:19;;;;;;;18.03;16.13;;;;;;;;;;4954067;29;20250;-83
2023/12/01 07:23:47;;;;;;;15.80;14.30;;;;;;;;;;4919852;29;20218;-80
2023/12/01 07:26:14;;;;;;;16.67;14.87;;;;;;;;;;4932985;28;20314;-81
2023/12/01 07:28:42;;;;;;;23.47;20.33;;;;;;;;;;4948996;29;20651;-82
2023/12/01 07:31:11;;;;;;;17.70;15.27;;;;;;;;;;4906059;29;20215;-83
2023/12/01 07:33:37;;;;;;;16.17;14.63;;;;;;;;;;4913990;29;20306;-83
2023/12/01 07:36:05;;;;;;;15.73;14.23;;;;;;;;;;4913603;28;20222;-82
2023/12/01 07:38:31;;;;;;;18.30;16.50;;;;;;;;;;4946844;29;20992;-83
2023/12/01 07:40:56;;;;;;;16.73;15.00;;;;;;;;;;4905163;29;20234;-83
2023/12/01 07:43:25;;;;;;;17.17;15.50;;;;;;;;;;4932312;28;20249;-86
2023/12/01 07:45:50;;;;;;;19.13;16.80;;;;;;;;;;4923582;29;20300;-85
2023/12/01 07:48:16;;;;;;;18.10;16.27;;;;;;;;;;4934182;29;20218;-86
2023/12/01 07:50:41;;;;;;;20.00;18.00;;;;;;;;;;4935216;28;20261;-86
2023/12/01 07:53:07;;;;;;;16.87;15.17;;;;;;;;;;4922753;28;20230;-85
2023/12/01 07:55:33;;;;;;;19.80;17.73;;;;;;;;;;4922637;29;20246;-86
2023/12/01 07:58:01;;;;;;;19.37;17.37;;;;;;;;;;4921462;29;20723;-86
2023/12/01 08:00:27;;;;;;;18.43;16.40;;;;;;;;;;4939089;29;20275;-84
2023/12/01 08:02:52;;;;;;;21.47;18.50;;;;;;;;;;4916261;29;20767;-87
2023/12/01 08:05:18;;;;;;;21.80;19.63;;;;;;;;;;4927425;28;20230;-87
2023/12/01 08:07:54;;;;;;;20.00;18.00;;;;;;;;;;4935956;29;20294;-86
2023/12/01 08:10:23;;;;;;;19.03;17.13;;;;;;;;;;4929069;28;20233;-85
2023/12/01 08:12:49;;;;;;;20.57;18.47;;;;;;;;;;4925174;29;20231;-87
2023/12/01 08:15:18;;;;;;;20.17;17.93;;;;;;;;;;4949353;28;20215;-87
2023/12/01 08:17:46;;;;;;;18.50;16.60;;;;;;;;;;4925352;29;20241;-88
2023/12/01 08:20:16;;;;;;;19.77;17.77;;;;;;;;;;4938731;28;20260;-86
2023/12/01 08:22:48;;;;;;;21.73;19.53;;;;;;;;;;4905753;29;20237;-86
2023/12/01 08:25:14;;;;;;;24.90;21.80;;;;;;;;;;4943326;28;20223;-87
2023/12/01 08:27:40;;;;;;;21.77;19.47;;;;;;;;;;4922517;29;20223;-87
2023/12/01 08:30:06;;;;;;;20.97;18.60;;;;;;;;;;4934265;29;20211;-87
2023/12/01 08:32:32;;;;;;;19.30;17.37;;;;;;;;;;4913800;29;20362;-86
2023/12/01 08:34:58;;;;;;;19.43;17.33;;;;;;;;;;4943852;28;20222;-87
2023/12/01 08:37:23;;;;;;;19.67;17.67;;;;;;;;;;4931874;28;20223;-86
2023/12/01 08:39:51;;;;;;;26.77;22.53;;;;;;;;;;4922836;29;20254;-87
2023/12/01 08:42:18;;;;;;;21.37;19.17;;;;;;;;;;4925776;29;20267;-84
2023/12/01 08:44:48;;;;;;;21.63;18.00;;;;;;;;;;4928818;28;20223;-86
2023/12/01 08:47:15;;;;;;;20.13;18.23;;;;;;;;;;4904689;29;20227;-87
2023/12/01 08:49:45;;;;;;;22.60;18.77;;;;;;;;;;4933441;29;20246;-86
2023/12/01 08:52:11;;;;;;;23.77;19.70;;;;;;;;;;4923388;28;20594;-87
2023/12/01 08:54:36;;;;;;;21.10;18.73;;;;;;;;;;4939270;29;20239;-86
2023/12/01 08:57:05;;;;;;;20.53;18.30;;;;;;;;;;4916097;29;20226;-87
2023/12/01 08:59:31;;;;;;;19.50;17.40;;;;;;;;;;4924835;29;20238;-87
2023/12/01 09:01:56;;;;;;;22.63;20.23;;;;;;;;;;4907655;29;20230;-87
2023/12/01 09:04:24;;;;;;;22.10;19.80;;;;;;;;;;4922636;28;20229;-86
2023/12/01 09:06:50;;;;;;;22.10;18.80;;;;;;;;;;4937331;29;20709;-88
2023/12/01 09:09:15;;;;;;;22.60;20.13;;;;;;;;;;4902323;29;20226;-86
2023/12/01 09:11:41;;;;;;;25.50;22.33;;;;;;;;;;4914524;29;20275;-81
2023/12/01 09:14:06;;;;;;;23.03;20.67;;;;;;;;;;4908963;29;20282;-81
2023/12/01 09:16:32;;;;;;;26.50;20.77;;;;;;;;;;4927473;29;20239;-83
2023/12/01 09:18:57;;;;;;;23.17;20.83;;;;;;;;;;4913077;29;20234;-82
2023/12/01 09:21:26;;;;;;;22.67;20.07;;;;;;;;;;4944292;29;20228;-83
2023/12/01 09:23:52;;;;;;;23.07;20.73;;;;;;;;;;4929094;29;20230;-83
2023/12/01 09:26:17;;;;;;;24.00;20.53;;;;;;;;;;4943184;28;20314;-83
2023/12/01 09:28:47;;;;;;;23.73;21.17;;;;;;;;;;4940405;29;20231;-82
2023/12/01 09:31:15;;;;;;;25.80;22.17;;;;;;;;;;4935174;28;20215;-84
2023/12/01 09:33:41;;;;;;;26.30;22.57;;;;;;;;;;4924816;28;20258;-82
2023/12/01 09:36:07;;;;;;;25.67;22.53;;;;;;;;;;4926631;28;20764;-84
2023/12/01 09:38:32;;;;;;;26.47;21.80;;;;;;;;;;4946458;28;20935;-83
2023/12/01 09:40:58;;;;;;;23.90;21.37;;;;;;;;;;4926799;29;20214;-84
2023/12/01 09:43:26;;;;;;;27.80;22.33;;;;;;;;;;4949480;28;20219;-85
2023/12/01 09:45:52;;;;;;;26.87;23.83;;;;;;;;;;4914861;29;20281;-86
2023/12/01 09:48:18;;;;;;;26.33;23.50;;;;;;;;;;4947988;28;20222;-85
2023/12/01 09:50:44;;;;;;;25.33;22.63;;;;;;;;;;4908883;29;20767;-85
2023/12/01 09:53:12;;;;;;;25.07;22.17;;;;;;;;;;4912736;28;20656;-86
2023/12/01 09:55:40;;;;;;;24.23;21.47;;;;;;;;;;4904599;29;20224;-86
2023/12/01 09:58:06;;;;;;;26.37;23.57;;;;;;;;;;4920302;28;20625;-86
2023/12/01 10:00:31;;;;;;;26.60;23.77;;;;;;;;;;4923144;29;20215;-86
2023/12/01 10:02:57;;;;;;;25.97;23.17;;;;;;;;;;4919574;28;20238;-86
2023/12/01 10:05:22;;;;;;;27.20;24.30;;;;;;;;;;4921610;28;21411;-86
2023/12/01 10:07:48;;;;;;;25.00;22.27;;;;;;;;;;4910988;29;20234;-85
2023/12/01 10:10:20;;;;;;;24.63;21.77;;;;;;;;;;4937126;28;20215;-85
2023/12/01 10:12:57;;;;;;;24.00;21.53;;;;;;;;;;4918903;29;20293;-86
2023/12/01 10:15:27;;;;;;;27.67;24.40;;;;;;;;;;4919079;28;20234;-85
2023/12/01 10:18:10;;;;;;;28.17;24.97;;;;;;;;;;4936491;29;20241;-86
2023/12/01 10:20:36;;;;;;;30.60;26.37;;;;;;;;;;4915385;29;20235;-86
2023/12/01 10:23:17;;;;;;;25.33;22.77;;;;;;;;;;4905172;29;20269;-85
2023/12/01 10:25:52;;;;;;;23.70;20.43;;;;;;;;;;4928372;28;20238;-85
2023/12/01 10:28:21;;;;;;;26.47;22.60;;;;;;;;;;4914679;28;20261;-86
2023/12/01 10:30:57;;;;;;;25.37;22.80;;;;;;;;;;4931002;28;20229;-86
2023/12/01 10:33:25;;;;;;;24.73;22.13;;;;;;;;;;4919256;28;20238;-85
2023/12/01 10:36:24;;;;;;;24.27;21.83;;;;;;;;;;4931389;29;20735;-84
2023/12/01 10:38:56;;;;;;;23.80;21.40;;;;;;;;;;4918176;29;20266;-86
2023/12/01 10:41:24;;;;;;;21.87;19.27;;;;;;;;;;4915773;28;20226;-86
2023/12/01 10:43:49;;;;;;;25.57;20.23;;;;;;;;;;4950826;29;20750;-85
2023/12/01 10:46:15;;;;;;;24.23;21.63;;;;;;;;;;4903223;28;20231;-86
2023/12/01 10:48:40;;;;;;;25.70;23.03;;;;;;;;;;4916402;29;20231;-85
2023/12/01 10:51:10;;;;;;;27.73;24.83;;;;;;;;;;4937153;28;20265;-85
2023/12/01 10:53:36;;;;;;;30.20;25.03;;;;;;;;;;4931898;28;20616;-85
2023/12/01 10:56:03;;;;;;;27.27;23.90;;;;;;;;;;4916381;29;20306;-85
2023/12/01 10:58:31;;;;;;;28.63;25.07;;;;;;;;;;4915613;29;20477;-85
2023/12/01 11:00:57;;;;;;;26.50;23.63;;;;;;;;;;4931155;28;20597;-86
2023/12/01 11:03:26;;;;;;;27.73;24.77;;;;;;;;;;4922930;28;20256;-84
2023/12/01 11:05:56;;;;;;;26.10;23.43;;;;;;;;;;4921020;29;20235;-85
2023/12/01 11:08:43;;;;;;;29.37;24.90;;;;;;;;;;4918459;28;20246;-85
2023/12/01 11:11:30;;;;;;;27.27;24.30;;;;;;;;;;4921603;28;20246;-85
2023/12/01 11:14:02;;;;;;;27.00;22.73;;;;;;;;;;4944566;28;20232;-84
2023/12/01 11:16:28;;;;;;;24.80;21.93;;;;;;;;;;4922935;29;20727;-84
2023/12/01 11:18:56;;;;;;;25.43;22.73;;;;;;;;;;4920299;29;20313;-85
2023/12/01 11:21:24;;;;;;;25.27;22.40;;;;;;;;;;4956488;29;20227;-85
2023/12/01 11:23:55;;;;;;;27.47;24.33;;;;;;;;;;4935836;29;20226;-85
2023/12/01 11:26:27;;;;;;;31.30;26.27;;;;;;;;;;4921909;28;20306;-85
2023/12/01 11:29:09;;;;;;;30.83;27.53;;;;;;;;;;4909687;29;20231;-85
2023/12/01 11:31:40;;;;;;;26.83;23.97;;;;;;;;;;4940688;28;20301;-86
2023/12/01 11:34:08;;;;;;;27.50;24.60;;;;;;;;;;4920062;29;20289;-85
2023/12/01 11:36:37;;;;;;;25.93;23.13;;;;;;;;;;4922153;29;20223;-85
2023/12/01 11:42:12;;;;;;;27.37;24.57;;;;;;;;;;4875588;29;20217;-84
2023/12/01 11:44:39;;;;;;;29.10;25.97;;;;;;;;;;4885143;29;20307;-84
2023/12/01 11:47:08;;;;;;;28.80;25.13;;;;;;;;;;4902342;29;20232;-85
2023/12/01 11:49:38;;;;;;;29.67;24.90;;;;;;;;;;4938760;29;20232;-84
2023/12/01 11:52:05;;;;;;;29.80;24.87;;;;;;;;;;4924907;29;20449;-84
2023/12/01 11:54:35;;;;;;;25.70;23.03;;;;;;;;;;4903645;29;20235;-84
2023/12/01 11:57:02;;;;;;;27.53;24.60;;;;;;;;;;4933428;29;20232;-84
2023/12/01 11:59:30;;;;;;;34.33;25.13;;;;;;;;;;4918769;29;20227;-85
2023/12/01 12:01:56;;;;;;;26.27;23.53;;;;;;;;;;4901534;29;20728;-85
2023/12/01 12:04:23;;;;;;;30.30;25.27;;;;;;;;;;4929810;28;20640;-85
2023/12/01 12:06:51;;;;;;;29.77;26.37;;;;;;;;;;4923493;29;20647;-84
2023/12/01 12:09:19;;;;;;;28.80;25.80;;;;;;;;;;4916662;29;20215;-85
2023/12/01 12:11:50;;;;;;;30.07;26.87;;;;;;;;;;4945417;29;20621;-86
2023/12/01 12:14:23;;;;;;;29.67;26.37;;;;;;;;;;4942361;28;20229;-85
2023/12/01 12:16:49;;;;;;;30.43;27.00;;;;;;;;;;4938574;29;20246;-84
2023/12/01 12:19:17;;;;;;;30.27;27.07;;;;;;;;;;4904316;28;20684;-84
2023/12/01 12:21:45;;;;;;;29.30;24.23;;;;;;;;;;4913477;29;20223;-85
2023/12/01 12:24:14;;;;;;;26.33;22.90;;;;;;;;;;4932549;28;20285;-84
2023/12/01 12:26:39;;;;;;;25.87;23.20;;;;;;;;;;4935689;28;20231;-84
2023/12/01 12:29:06;;;;;;;26.63;23.53;;;;;;;;;;4934613;28;20224;-84
2023/12/01 12:31:42;;;;;;;27.23;24.50;;;;;;;;;;4922082;29;20230;-84
2023/12/01 12:34:08;;;;;;;27.53;23.60;;;;;;;;;;4948839;28;20234;-85
2023/12/01 12:36:40;;;;;;;26.30;23.53;;;;;;;;;;4935258;28;20263;-85
2023/12/01 12:39:16;;;;;;;25.03;22.57;;;;;;;;;;4926174;28;20292;-84
2023/12/01 12:41:57;;;;;;;25.20;22.40;;;;;;;;;;4921011;28;20261;-84
2023/12/01 12:44:35;;;;;;;25.37;22.73;;;;;;;;;;4927823;29;20356;-85
2023/12/01 12:47:14;;;;;;;25.77;22.80;;;;;;;;;;4938354;28;20222;-86
2023/12/01 12:49:44;;;;;;;27.10;24.27;;;;;;;;;;4932802;29;20235;-86
2023/12/01 12:52:12;;;;;;;24.37;21.87;;;;;;;;;;4917835;28;20290;-85
2023/12/01 12:54:42;;;;;;;27.17;24.27;;;;;;;;;;4910122;29;20582;-85
2023/12/01 12:57:10;;;;;;;25.10;22.43;;;;;;;;;;4909852;28;20747;-83
2023/12/01 12:59:38;;;;;;;24.90;22.30;;;;;;;;;;4933967;29;20247;-81
2023/12/01 13:02:06;;;;;;;23.90;21.47;;;;;;;;;;4937692;28;20222;-80
2023/12/01 13:04:33;;;;;;;22.87;20.03;;;;;;;;;;4935588;28;20676;-81
2023/12/01 13:07:01;;;;;;;24.77;22.10;;;;;;;;;;4920127;28;20214;-83
2023/12/01 13:09:27;;;;;;;22.80;20.43;;;;;;;;;;4935438;28;20226;-82
2023/12/01 13:11:55;;;;;;;22.37;20.17;;;;;;;;;;4934765;29;20237;-81
2023/12/01 13:14:20;;;;;;;23.67;20.53;;;;;;;;;;4922384;28;20218;-81
2023/12/01 13:16:46;;;;;;;27.37;22.83;;;;;;;;;;4933195;29;20223;-81
2023/12/01 13:19:11;;;;;;;23.27;20.83;;;;;;;;;;4924932;28;20227;-81
2023/12/01 13:21:39;;;;;;;24.20;21.70;;;;;;;;;;4922957;29;20218;-82
2023/12/01 13:24:06;;;;;;;24.77;22.27;;;;;;;;;;4936091;28;20230;-82
2023/12/01 13:26:36;;;;;;;26.03;22.57;;;;;;;;;;4923817;29;20620;-81
2023/12/01 13:29:04;;;;;;;24.00;21.50;;;;;;;;;;4931424;29;20225;-81
2023/12/01 13:31:34;;;;;;;24.83;22.23;;;;;;;;;;4945203;28;20257;-81
2023/12/01 13:34:00;;;;;;;27.03;24.27;;;;;;;;;;4926771;29;20220;-81
2023/12/01 13:36:25;;;;;;;25.13;22.23;;;;;;;;;;4919859;28;20218;-82
2023/12/01 13:39:05;;;;;;;23.00;20.70;;;;;;;;;;4952747;28;20218;-82
2023/12/01 13:41:30;;;;;;;22.80;20.40;;;;;;;;;;4918777;29;20973;-81
2023/12/01 13:43:56;;;;;;;22.73;20.43;;;;;;;;;;4934570;29;20230;-81
2023/12/01 13:46:24;;;;;;;22.73;20.30;;;;;;;;;;4919925;29;20284;-82
2023/12/01 13:48:50;;;;;;;28.93;24.63;;;;;;;;;;4922964;29;20234;-80
2023/12/01 13:51:15;;;;;;;21.50;19.17;;;;;;;;;;4936159;28;20289;-81
2023/12/01 13:53:41;;;;;;;22.77;18.80;;;;;;;;;;4937730;29;20219;-81
2023/12/01 13:56:07;;;;;;;20.20;16.43;;;;;;;;;;4923030;28;20234;-82
2023/12/01 13:58:33;;;;;;;15.77;14.27;;;;;;;;;;4940263;29;20227;-80
2023/12/01 14:00:58;;;;;;;17.70;15.90;;;;;;;;;;4937107;28;20222;-79
2023/12/01 14:03:25;;;;;;;16.83;15.13;;;;;;;;;;4898872;29;20242;-81
2023/12/01 14:05:51;;;;;;;18.23;16.43;;;;;;;;;;4953190;28;20975;-81
2023/12/01 14:08:22;;;;;;;16.67;15.03;;;;;;;;;;4947822;29;20246;-80
2023/12/01 14:10:50;;;;;;;18.83;16.17;;;;;;;;;;4932050;29;20226;-80
2023/12/01 14:13:16;;;;;;;17.33;15.53;;;;;;;;;;4933360;28;20355;-80
2023/12/01 14:15:47;;;;;;;17.40;15.70;;;;;;;;;;4939084;29;20259;-81
2023/12/01 14:18:15;;;;;;;21.67;19.37;;;;;;;;;;4947419;28;20520;-81
2023/12/01 14:20:41;;;;;;;23.37;20.97;;;;;;;;;;4928809;29;20231;-82
2023/12/01 14:23:08;;;;;;;23.83;21.33;;;;;;;;;;4949615;28;20858;-81
2023/12/01 14:25:34;;;;;;;24.57;22.07;;;;;;;;;;4949409;29;20243;-79
2023/12/01 14:27:59;;;;;;;21.70;19.47;;;;;;;;;;4934459;29;20238;-80
2023/12/01 14:30:25;;;;;;;21.00;18.90;;;;;;;;;;4912820;28;20222;-82
2023/12/01 14:32:51;;;;;;;21.20;19.00;;;;;;;;;;4935249;29;20233;-82
2023/12/01 14:35:16;;;;;;;20.63;18.03;;;;;;;;;;4915004;28;20609;-81
2023/12/01 14:37:42;;;;;;;20.43;18.43;;;;;;;;;;4952995;29;20226;-81