Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:47;;;;;;;21.75;7.50;;;;;;;3.20;68.66;91712.50;4993086;28;20048;-61
2022/03/27 00:04:13;;;;;;;9.85;5.00;;;;;;;3.29;68.30;91732.84;4993214;28;20432;-61
2022/03/27 00:06:38;;;;;;;18.58;6.75;;;;;;;3.15;68.78;91717.69;4992879;28;20042;-61
2022/03/27 00:09:04;;;;;;;14.23;5.90;;;;;;;3.12;69.19;91711.09;4992884;28;20104;-61
2022/03/27 00:11:29;;;;;;;11.38;5.25;;;;;;;3.06;69.99;91721.78;4992939;28;20076;-61
2022/03/27 00:13:59;;;;;;;13.43;6.47;;;;;;;3.06;70.26;91724.41;4992778;28;20084;-61
2022/03/27 00:16:25;;;;;;;11.45;5.35;;;;;;;3.16;70.21;91719.31;4993081;28;20042;-61
2022/03/27 00:18:51;;;;;;;12.25;5.20;;;;;;;3.15;70.09;91710.59;4992772;28;20104;-61
2022/03/27 00:21:17;;;;;;;10.00;5.43;;;;;;;3.23;70.25;91720.69;4992764;28;20121;-61
2022/03/27 00:23:43;;;;;;;15.45;5.07;;;;;;;3.22;70.27;91713.84;4992887;28;20173;-61
2022/03/27 00:26:09;;;;;;;13.52;5.55;;;;;;;3.17;71.13;91710.38;4992938;28;20070;-61
2022/03/27 00:28:35;;;;;;;13.27;6.13;;;;;;;3.11;71.38;91706.06;4992520;28;20049;-61
2022/03/27 00:31:05;;;;;;;11.05;4.47;;;;;;;3.07;72.10;91711.03;4992601;28;20431;-61
2022/03/27 00:33:32;;;;;;;9.48;5.18;;;;;;;3.07;72.30;91716.28;5145090;23;20549;-65
2022/03/27 00:35:59;;;;;;;11.57;5.15;;;;;;;3.09;71.99;91718.66;5031555;28;20049;-65
2022/03/27 00:38:25;;;;;;;11.52;5.65;;;;;;;2.98;71.96;91701.97;5031571;28;20064;-65
2022/03/27 00:40:51;;;;;;;12.02;5.15;;;;;;;2.97;72.14;91711.69;5031495;28;20061;-65
2022/03/27 00:43:17;;;;;;;15.55;5.57;;;;;;;3.05;71.46;91709.69;5031403;28;20036;-65
2022/03/27 00:45:43;;;;;;;11.45;5.15;;;;;;;3.08;71.33;91714.44;5031403;28;20033;-65
2022/03/27 00:48:10;;;;;;;10.23;5.10;;;;;;;3.06;71.47;91713.91;5031229;28;20022;-66
2022/03/27 00:50:36;;;;;;;10.80;5.50;;;;;;;3.01;71.91;91717.28;5030884;28;20506;-65
2022/03/27 00:53:01;;;;;;;14.70;6.20;;;;;;;3.03;71.91;91706.50;5031113;28;20025;-66
2022/03/27 00:55:27;;;;;;;14.85;5.75;;;;;;;3.06;71.58;91712.06;5031282;28;20400;-66
2022/03/27 00:57:52;;;;;;;16.98;6.57;;;;;;;3.09;71.57;91703.69;5031267;28;20038;-65
2022/03/27 01:00:41;;;;;;;15.70;6.22;;;;;;;3.09;71.84;91706.31;5031181;28;20017;-65
2022/03/27 01:03:09;;;;;;;11.10;5.15;;;;;;;3.04;72.11;91700.22;5029718;28;20037;-65
2022/03/27 01:05:35;;;;;;;12.45;6.18;;;;;;;3.11;71.99;91698.19;5031157;28;20041;-65
2022/03/27 01:08:04;;;;;;;11.00;5.03;;;;;;;3.15;72.06;91697.44;5030962;28;20026;-65
2022/03/27 01:10:29;;;;;;;11.68;5.43;;;;;;;3.20;71.73;91694.91;5031126;28;20033;-65
2022/03/27 01:12:55;;;;;;;12.15;4.60;;;;;;;3.24;71.48;91701.25;5030950;28;20387;-65
2022/03/27 01:15:58;;;;;;;11.25;4.85;;;;;;;3.21;71.04;91672.81;5031028;28;20029;-65
2022/03/27 01:18:25;;;;;;;8.75;4.70;;;;;;;3.22;71.16;91687.56;5021960;28;20041;-65
2022/03/27 01:20:53;;;;;;;10.55;4.90;;;;;;;3.20;71.31;91688.84;5030963;28;20032;-65
2022/03/27 01:23:18;;;;;;;9.65;4.78;;;;;;;3.16;71.47;91691.19;5030801;28;20422;-65
2022/03/27 01:25:45;;;;;;;13.68;5.25;;;;;;;3.06;72.03;91693.66;5031144;28;20030;-65
2022/03/27 01:28:12;;;;;;;11.55;5.03;;;;;;;3.03;72.64;91691.53;5030789;28;20037;-65
2022/03/27 01:30:39;;;;;;;18.80;7.30;;;;;;;2.99;73.02;91690.41;5030898;28;20025;-65
2022/03/27 01:33:05;;;;;;;12.93;5.00;;;;;;;3.02;73.13;91684.69;5030670;28;20037;-65
2022/03/27 01:35:32;;;;;;;12.25;5.80;;;;;;;3.04;73.09;91676.56;5030881;28;20029;-65
2022/03/27 01:37:58;;;;;;;10.65;5.38;;;;;;;2.98;73.52;91676.47;5030732;28;20033;-65
2022/03/27 01:40:23;;;;;;;11.65;5.93;;;;;;;2.95;73.65;91671.72;5030821;28;20506;-65
2022/03/27 01:42:52;;;;;;;11.07;4.88;;;;;;;3.02;73.70;91676.81;5030664;28;20033;-66
2022/03/27 01:45:18;;;;;;;18.50;6.40;;;;;;;3.09;73.15;91666.88;5030748;28;20033;-65
2022/03/27 01:47:44;;;;;;;17.73;6.30;;;;;;;3.03;73.53;91683.66;5030751;28;20060;-65
2022/03/27 01:50:09;;;;;;;12.90;5.43;;;;;;;2.88;74.22;91673.75;5030640;28;20037;-65
2022/03/27 01:52:35;;;;;;;11.15;5.50;;;;;;;2.80;74.96;91671.50;5030594;28;20041;-65
2022/03/27 01:55:01;;;;;;;10.15;5.03;;;;;;;2.80;75.20;91684.66;5030640;28;20025;-65
2022/03/27 01:57:26;;;;;;;11.98;5.15;;;;;;;2.79;75.31;91677.81;5030579;28;20083;-65
2022/03/27 01:59:52;;;;;;;8.85;4.43;;;;;;;2.70;76.10;91669.56;5029363;28;20055;-65
2022/03/27 02:02:23;;;;;;;13.63;5.95;;;;;;;2.72;76.20;91681.66;5031787;28;20508;-65
2022/03/27 02:04:50;;;;;;;15.05;5.10;;;;;;;2.56;76.97;91678.03;5034386;28;20036;-65
2022/03/27 02:07:15;;;;;;;10.20;5.80;;;;;;;2.46;78.20;91672.63;5034356;28;20553;-65
2022/03/27 02:09:41;;;;;;;8.68;5.38;;;;;;;2.36;79.57;91681.94;5034107;28;20037;-65
2022/03/27 02:12:07;;;;;;;16.05;6.07;;;;;;;2.29;80.51;91680.53;5034164;28;20034;-65
2022/03/27 02:14:32;;;;;;;18.00;6.57;;;;;;;2.31;81.13;91678.44;5034260;28;20030;-65
2022/03/27 02:16:57;;;;;;;12.90;5.72;;;;;;;2.34;81.71;91680.59;5034140;28;20079;-65
2022/03/27 02:19:23;;;;;;;10.60;5.50;;;;;;;2.29;81.75;91678.69;5034113;28;20112;-65
2022/03/27 02:21:48;;;;;;;14.85;5.30;;;;;;;2.24;82.33;91675.19;5034019;28;20025;-66
2022/03/27 02:24:14;;;;;;;9.65;5.03;;;;;;;2.30;82.00;91682.09;5034096;28;20116;-65
2022/03/27 02:26:46;;;;;;;14.73;5.55;;;;;;;2.29;82.00;91685.78;5034277;28;20033;-65
2022/03/27 02:29:13;;;;;;;17.27;5.38;;;;;;;2.31;81.50;91683.69;5033983;28;20033;-65
2022/03/27 02:31:39;;;;;;;14.70;5.03;;;;;;;2.29;81.67;91683.16;5032671;28;20455;-65
2022/03/27 02:34:04;;;;;;;18.60;5.82;;;;;;;2.33;81.25;91692.91;5033538;28;20049;-65
2022/03/27 02:36:31;;;;;;;14.13;5.90;;;;;;;2.30;81.58;91692.59;5033809;28;20024;-65
2022/03/27 02:38:56;;;;;;;11.77;5.13;;;;;;;2.20;82.96;91690.63;5033776;28;20581;-65
2022/03/27 02:41:21;;;;;;;8.75;5.00;;;;;;;2.24;83.34;91694.38;5032447;28;20104;-65
2022/03/27 02:43:47;;;;;;;9.32;4.90;;;;;;;2.33;83.89;91686.88;5033612;28;20037;-65
2022/03/27 02:46:12;;;;;;;16.60;6.20;;;;;;;2.41;83.56;91694.38;5032354;28;20021;-65
2022/03/27 02:48:38;;;;;;;12.73;5.60;;;;;;;2.46;82.77;91698.88;5033571;28;20028;-65
2022/03/27 02:51:03;;;;;;;10.13;5.60;;;;;;;2.47;82.06;91706.53;5033493;28;20552;-65
2022/03/27 02:53:28;;;;;;;14.40;5.85;;;;;;;2.51;81.55;91701.56;5033422;28;20108;-65
2022/03/27 02:55:54;;;;;;;10.98;5.00;;;;;;;2.55;80.80;91702.72;5033417;28;20034;-65
2022/03/27 02:58:20;;;;;;;13.43;6.20;;;;;;;2.61;80.31;91696.47;5033274;28;20544;-65
2022/03/27 03:00:45;;;;;;;12.55;5.53;;;;;;;2.55;80.14;91694.84;5033324;28;20025;-65
2022/03/27 03:03:11;;;;;;;10.07;6.13;;;;;;;2.59;80.33;91707.22;5033209;28;20072;-65
2022/03/27 03:05:41;;;;;;;11.23;5.43;;;;;;;2.56;80.59;91705.09;5033286;28;20103;-65
2022/03/27 03:08:11;;;;;;;21.05;8.88;;;;;;;2.55;80.88;91702.72;5033273;28;20143;-65
2022/03/27 03:10:38;;;;;;;18.02;7.75;;;;;;;2.61;80.83;91707.78;5033205;28;20053;-65
2022/03/27 03:13:05;;;;;;;11.98;6.63;;;;;;;2.64;80.67;91703.88;5032640;28;20496;-65
2022/03/27 03:15:31;;;;;;;12.15;6.30;;;;;;;2.51;80.62;91685.81;5033081;28;20025;-65
2022/03/27 03:17:57;;;;;;;8.73;5.75;;;;;;;2.66;80.15;91699.16;5032937;28;20527;-65
2022/03/27 03:20:23;;;;;;;14.23;6.55;;;;;;;2.69;80.32;91710.00;5033007;28;20629;-66
2022/03/27 03:22:48;;;;;;;13.40;6.80;;;;;;;2.72;80.05;91702.69;5032851;28;20108;-65
2022/03/27 03:25:14;;;;;;;10.57;5.82;;;;;;;2.71;80.16;91712.41;5032897;28;20059;-65
2022/03/27 03:27:39;;;;;;;11.48;6.20;;;;;;;2.67;80.37;91695.50;5032766;28;20052;-66
2022/03/27 03:30:06;;;;;;;11.75;5.95;;;;;;;2.75;80.43;91703.00;5032766;28;20080;-65
2022/03/27 03:32:34;;;;;;;15.38;6.00;;;;;;;2.70;80.46;91697.66;5032322;28;20115;-65
2022/03/27 03:35:00;;;;;;;9.27;5.50;;;;;;;2.74;80.40;91700.59;5032769;28;20041;-66
2022/03/27 03:37:25;;;;;;;10.82;5.82;;;;;;;2.72;80.57;91692.19;5032661;28;20084;-65
2022/03/27 03:39:51;;;;;;;13.45;6.75;;;;;;;2.79;80.25;91706.72;5032684;28;20041;-65
2022/03/27 03:42:16;;;;;;;12.48;5.60;;;;;;;2.80;79.87;91705.66;5032541;28;20400;-65
2022/03/27 03:44:43;;;;;;;10.77;6.18;;;;;;;2.79;80.11;91708.53;5032633;28;20040;-65
2022/03/27 03:47:09;;;;;;;14.98;7.47;;;;;;;2.73;79.86;91717.41;5032580;28;20112;-65
2022/03/27 03:49:35;;;;;;;12.02;6.88;;;;;;;2.63;80.36;91713.59;5032490;28;20047;-65
2022/03/27 03:52:00;;;;;;;16.85;6.45;;;;;;;2.63;80.85;91713.59;5032259;28;20108;-66
2022/03/27 03:54:26;;;;;;;15.65;7.25;;;;;;;2.59;81.12;91709.06;5032317;28;20495;-65
2022/03/27 03:56:51;;;;;;;17.65;8.65;;;;;;;2.53;81.67;91710.03;5032364;28;20042;-66
2022/03/27 03:59:17;;;;;;;25.02;13.43;;;;;;;2.46;82.44;91710.19;5032282;28;20117;-66
2022/03/27 04:01:43;;;;;;;30.27;14.38;;;;;;;2.46;82.65;91717.28;5032190;28;20080;-66
2022/03/27 04:04:08;;;;;;;18.15;8.15;;;;;;;2.58;82.19;91725.84;5032161;28;20037;-66
2022/03/27 04:06:34;;;;;;;13.90;8.13;;;;;;;2.55;81.98;91718.47;5032175;28;20072;-66
2022/03/27 04:08:59;;;;;;;12.75;6.85;;;;;;;2.41;82.33;91712.75;5032077;28;20075;-66
2022/03/27 04:11:24;;;;;;;16.15;6.50;;;;;;;2.53;82.74;91725.78;5032088;28;20033;-66
2022/03/27 04:13:50;;;;;;;16.17;7.90;;;;;;;2.61;81.47;91717.50;5031960;28;20411;-65
2022/03/27 04:16:15;;;;;;;13.52;7.47;;;;;;;2.57;81.44;91722.44;5032001;28;20091;-65
2022/03/27 04:18:41;;;;;;;15.93;7.80;;;;;;;2.60;81.35;91721.94;5031976;28;20498;-65
2022/03/27 04:21:07;;;;;;;22.40;11.48;;;;;;;2.56;81.64;91728.72;5031958;28;20041;-65
2022/03/27 04:23:33;;;;;;;19.27;10.45;;;;;;;2.57;81.84;91730.31;5031737;28;20465;-65
2022/03/27 04:25:59;;;;;;;28.38;12.30;;;;;;;2.59;82.06;91728.25;5031087;28;20037;-65
2022/03/27 04:28:25;;;;;;;41.10;19.75;;;;;;;2.66;82.05;91730.69;5032086;28;20525;-66
2022/03/27 04:30:50;;;;;;;20.83;9.27;;;;;;;2.78;81.20;91735.84;5031817;28;20449;-65
2022/03/27 04:33:16;;;;;;;28.42;12.13;;;;;;;2.88;80.44;91733.38;5031593;28;20136;-67
2022/03/27 04:35:42;;;;;;;40.50;19.95;;;;;;;2.92;80.17;91730.03;5031689;28;20045;-66
2022/03/27 04:38:08;;;;;;;25.30;12.00;;;;;;;3.03;79.18;91730.97;5030252;28;20040;-66
2022/03/27 04:40:34;;;;;;;34.80;17.30;;;;;;;3.11;78.49;91735.78;5031880;28;20033;-66
2022/03/27 04:43:00;;;;;;;38.13;15.68;;;;;;;3.17;78.07;91737.47;5031551;28;20102;-66
2022/03/27 04:45:25;;;;;;;58.92;26.35;;;;;;;3.32;77.87;91750.00;5031536;28;20045;-66
2022/03/27 04:47:51;;;;;;;46.85;20.95;;;;;;;3.46;76.52;91750.41;5031464;28;20099;-66
2022/03/27 04:50:16;;;;;;;30.42;12.05;;;;;;;3.50;75.84;91754.16;5031668;28;20041;-66
2022/03/27 04:52:42;;;;;;;34.97;14.60;;;;;;;3.57;75.38;91754.75;5031545;28;20057;-66
2022/03/27 04:55:08;;;;;;;26.58;13.15;;;;;;;3.60;75.32;91751.63;5031353;28;20479;-66
2022/03/27 04:57:35;;;;;;;33.80;14.07;;;;;;;3.71;74.69;91753.34;5031286;28;20033;-66
2022/03/27 05:00:02;;;;;;;20.77;8.00;;;;;;;4.28;72.23;91750.22;5031313;28;20044;-66
2022/03/27 05:02:28;;;;;;;11.95;6.68;;;;;;;4.29;70.76;91756.28;5031265;28;20208;-66
2022/03/27 05:04:53;;;;;;;17.58;8.45;;;;;;;5.13;66.89;91752.97;5031293;28;20033;-66
2022/03/27 05:07:19;;;;;;;19.45;8.82;;;;;;;5.40;64.71;91758.91;5031255;28;20554;-66
2022/03/27 05:09:44;;;;;;;17.65;8.50;;;;;;;5.18;64.48;91750.34;5031133;28;20427;-66
2022/03/27 05:12:10;;;;;;;29.13;15.90;;;;;;;4.88;65.47;91762.28;5030951;28;20521;-66
2022/03/27 05:14:35;;;;;;;31.13;14.95;;;;;;;4.76;65.45;91757.22;5031399;28;20045;-66
2022/03/27 05:17:02;;;;;;;14.82;7.45;;;;;;;5.14;65.32;91759.81;5031053;28;20051;-66
2022/03/27 05:19:29;;;;;;;27.55;12.88;;;;;;;7.51;59.14;91763.94;5031127;28;20115;-66
2022/03/27 05:21:54;;;;;;;25.48;12.02;;;;;;;10.12;51.57;91761.00;5030814;28;20435;-66
2022/03/27 05:24:19;;;;;;;21.95;9.43;;;;;;;11.79;46.46;91757.66;5030989;28;20037;-67
2022/03/27 05:26:45;;;;;;;23.27;11.90;;;;;;;12.89;43.53;91760.97;5029654;28;20041;-67
2022/03/27 05:29:10;;;;;;;21.13;9.27;;;;;;;14.15;41.14;91757.34;5031001;28;20041;-66
2022/03/27 05:31:36;;;;;;;22.70;11.38;;;;;;;14.97;39.38;91765.44;5030856;28;20033;-66
2022/03/27 05:34:03;;;;;;;22.85;9.27;;;;;;;15.74;37.77;91766.53;5029536;28;20051;-66
2022/03/27 05:36:29;;;;;;;20.27;9.57;;;;;;;16.83;36.27;91767.84;5032486;28;20509;-65
2022/03/27 05:38:55;;;;;;;14.90;8.43;;;;;;;17.70;34.85;91765.31;5034857;28;20041;-65
2022/03/27 05:41:21;;;;;;;18.02;8.23;;;;;;;18.01;34.32;91760.25;5034788;28;20099;-65
2022/03/27 05:43:46;;;;;;;17.42;7.38;;;;;;;18.48;33.58;91766.03;5034604;28;20033;-65
2022/03/27 05:46:12;;;;;;;15.00;7.50;;;;;;;19.31;32.50;91767.44;5034725;28;20049;-67
2022/03/27 05:48:37;;;;;;;16.48;8.38;;;;;;;19.17;32.68;91769.72;5034814;28;20064;-65
2022/03/27 05:51:03;;;;;;;17.13;9.80;;;;;;;20.03;31.48;91768.28;5034754;28;20041;-67
2022/03/27 05:53:29;;;;;;;16.50;6.93;;;;;;;19.77;31.78;91770.69;5034545;28;20064;-65
2022/03/27 05:55:56;;;;;;;19.08;7.03;;;;;;;19.22;32.56;91769.47;5033244;28;20080;-65
2022/03/27 05:58:21;;;;;;;37.13;11.82;;;;;;;20.51;31.52;91774.59;5033206;28;20045;-65
2022/03/27 06:00:47;;;;;;;33.20;13.15;;;;;;;21.72;29.98;91777.34;5034551;28;20033;-65
2022/03/27 06:03:12;;;;;;;17.52;7.38;;;;;;;21.15;30.22;91768.00;5034459;28;20037;-65
2022/03/27 06:05:37;;;;;;;19.70;7.43;;;;;;;20.90;30.46;91766.63;5034498;28;20049;-65
2022/03/27 06:08:03;;;;;;;24.30;7.70;;;;;;;20.88;30.56;91760.78;5034446;28;20033;-65
2022/03/27 06:10:33;;;;;;;20.92;7.45;;;;;;;20.22;32.26;91766.88;5034432;28;20410;-65
2022/03/27 06:13:03;;;;;;;22.42;8.45;;;;;;;21.90;30.07;91760.66;5034208;28;20052;-65
2022/03/27 06:15:30;;;;;;;53.35;9.80;;;;;;;23.34;28.73;91766.25;5034277;28;20387;-65
2022/03/27 06:17:56;;;;;;;51.22;23.88;;;;;;;23.27;27.96;91777.00;5034036;28;20045;-65
2022/03/27 06:20:27;;;;;;;22.00;11.10;;;;;;;23.69;27.68;91766.00;5034161;28;20050;-65
2022/03/27 06:22:54;;;;;;;21.00;7.18;;;;;;;24.39;26.98;91764.47;5033964;28;20502;-65
2022/03/27 06:25:21;;;;;;;14.00;7.13;;;;;;;23.98;27.44;91775.25;5034042;28;20041;-65
2022/03/27 06:27:48;;;;;;;22.40;8.30;;;;;;;21.12;29.85;91784.91;5034066;28;20049;-65
2022/03/27 06:30:18;;;;;;;21.20;7.45;;;;;;;21.19;30.03;91781.59;5033954;28;20111;-65
2022/03/27 06:32:44;;;;;;;33.60;9.38;;;;;;;22.34;29.15;91782.81;5033540;28;20511;-65
2022/03/27 06:35:11;;;;;;;21.15;8.10;;;;;;;21.79;28.79;91780.22;5033895;28;20032;-65
2022/03/27 06:37:38;;;;;;;22.10;7.85;;;;;;;23.64;28.13;91782.59;5033744;28;20017;-65
2022/03/27 06:40:05;;;;;;;21.73;8.18;;;;;;;23.47;27.56;91786.59;5032419;28;20030;-66
2022/03/27 06:42:30;;;;;;;16.35;7.60;;;;;;;20.92;30.48;91786.00;5033272;28;20032;-66
2022/03/27 06:44:56;;;;;;;31.40;9.13;;;;;;;20.85;31.25;91785.84;5033552;28;20026;-66
2022/03/27 06:47:24;;;;;;;15.65;8.02;;;;;;;20.53;31.06;91785.84;5032871;28;20514;-66
2022/03/27 06:49:51;;;;;;;25.60;11.55;;;;;;;21.62;30.21;91786.06;5026864;28;20099;-66
2022/03/27 06:52:17;;;;;;;16.63;7.28;;;;;;;21.31;30.76;91792.34;5033095;28;20045;-67
2022/03/27 06:54:44;;;;;;;18.17;7.93;;;;;;;22.13;29.70;91791.34;5030096;28;20037;-67
2022/03/27 06:57:09;;;;;;;23.05;9.30;;;;;;;21.74;29.96;91802.16;5022115;28;20061;-66
2022/03/27 07:05:09;;;;;;;21.23;8.00;;;;;;;21.15;29.82;91803.16;5016078;28;20045;-66
2022/03/27 07:07:35;;;;;;;19.50;8.52;;;;;;;21.43;29.72;91799.53;5020240;28;20415;-67
2022/03/27 07:10:00;;;;;;;21.30;9.35;;;;;;;21.11;29.74;91802.28;5021375;28;20022;-67
2022/03/27 07:12:26;;;;;;;15.63;8.55;;;;;;;21.26;29.51;91800.72;5023848;28;20022;-64
2022/03/27 07:14:52;;;;;;;21.25;9.20;;;;;;;20.95;29.23;91801.53;5023408;28;20029;-64
2022/03/27 07:17:18;;;;;;;26.95;8.93;;;;;;;20.92;29.39;91791.41;5027559;28;20372;-65
2022/03/27 07:19:46;;;;;;;17.08;8.93;;;;;;;20.98;29.75;91805.44;5029779;28;20025;-64
2022/03/27 07:22:12;;;;;;;16.95;9.13;;;;;;;21.56;28.61;91803.69;5028247;28;20506;-63
2022/03/27 07:24:38;;;;;;;20.73;9.45;;;;;;;21.60;28.33;91807.25;5026310;28;20060;-63
2022/03/27 07:27:03;;;;;;;28.92;10.35;;;;;;;21.41;27.87;91802.59;5024929;28;20026;-63
2022/03/27 07:29:33;;;;;;;20.15;9.55;;;;;;;22.00;27.87;91806.94;5020819;28;20093;-63
2022/03/27 07:31:58;;;;;;;54.90;11.13;;;;;;;22.24;28.05;91807.78;5015163;28;20079;-63
2022/03/27 07:34:24;;;;;;;29.40;9.52;;;;;;;22.86;27.80;91820.19;5022183;28;20120;-63
2022/03/27 07:36:49;;;;;;;24.65;10.30;;;;;;;23.36;26.28;91799.25;5021699;28;20037;-63
2022/03/27 07:39:15;;;;;;;25.67;10.18;;;;;;;23.86;25.61;91805.41;5032430;28;20033;-63
2022/03/27 07:41:40;;;;;;;26.15;10.05;;;;;;;22.04;27.19;91815.13;5029090;28;20025;-63
2022/03/27 07:44:07;;;;;;;28.85;9.00;;;;;;;21.93;28.12;91803.28;5028401;28;20029;-63
2022/03/27 07:46:32;;;;;;;15.10;9.15;;;;;;;20.85;28.10;91808.25;5024812;28;20036;-62
2022/03/27 07:48:58;;;;;;;21.00;9.52;;;;;;;22.66;26.62;91805.06;5022636;28;20041;-62
2022/03/27 07:51:24;;;;;;;18.55;9.20;;;;;;;22.36;26.76;91802.22;5023338;28;20498;-63
2022/03/27 07:53:51;;;;;;;17.33;10.25;;;;;;;23.13;25.96;91798.50;5032114;28;20045;-62
2022/03/27 07:56:17;;;;;;;20.23;10.02;;;;;;;23.71;25.60;91814.53;5032171;28;20506;-62
2022/03/27 07:58:43;;;;;;;16.33;10.20;;;;;;;22.39;26.75;91802.28;5031665;28;20037;-62
2022/03/27 08:01:09;;;;;;;54.30;13.40;;;;;;;22.84;26.46;91806.19;5031275;28;20538;-62
2022/03/27 08:03:38;;;;;;;16.98;9.50;;;;;;;22.76;26.34;91809.13;5031488;28;20044;-62
2022/03/27 08:06:03;;;;;;;63.08;12.13;;;;;;;25.08;24.36;91811.00;5031752;28;20036;-62
2022/03/27 08:08:30;;;;;;;18.33;9.80;;;;;;;23.28;25.72;91811.16;5031890;28;20026;-63
2022/03/27 08:10:55;;;;;;;21.38;10.20;;;;;;;23.74;25.07;91802.91;5031949;28;20033;-64
2022/03/27 08:13:21;;;;;;;16.35;9.77;;;;;;;23.48;25.64;91811.81;5030375;28;20080;-63
2022/03/27 08:15:46;;;;;;;24.83;10.55;;;;;;;22.92;26.00;91816.03;5031409;28;20025;-63
2022/03/27 08:18:15;;;;;;;17.55;10.13;;;;;;;22.88;25.31;91811.66;5031226;28;20033;-63
2022/03/27 08:20:41;;;;;;;41.67;11.43;;;;;;;23.40;25.03;91800.09;5031483;28;20108;-64
2022/03/27 08:23:07;;;;;;;40.00;16.35;;;;;;;24.32;24.63;91806.00;5029130;28;20109;-64
2022/03/27 08:28:21;;;;;;;22.95;10.65;;;;;;;23.38;25.33;91807.03;5026451;28;20556;-63
2022/03/27 08:30:48;;;;;;;27.38;11.45;;;;;;;24.26;24.70;91809.38;5031448;28;20176;-63
2022/03/27 08:33:33;;;;;;;19.50;11.52;;;;;;;25.61;23.47;91814.16;5030836;28;20041;-63
2022/03/27 08:35:59;;;;;;;22.08;12.60;;;;;;;26.14;22.40;91808.22;5031070;28;20430;-63
2022/03/27 08:38:25;;;;;;;16.80;10.48;;;;;;;25.83;23.23;91803.38;5020662;28;20037;-64
2022/03/27 08:40:55;;;;;;;23.50;11.75;;;;;;;25.88;23.41;91806.56;5031227;28;20017;-65
2022/03/27 08:43:21;;;;;;;35.70;11.98;;;;;;;25.31;23.58;91797.19;5030831;28;20065;-65
2022/03/27 08:45:47;;;;;;;20.85;11.07;;;;;;;22.90;26.27;91798.53;5029723;28;20032;-65
2022/03/27 08:48:13;;;;;;;17.38;10.63;;;;;;;22.14;26.30;91795.63;5030663;28;20033;-64
2022/03/27 08:51:07;;;;;;;31.77;11.05;;;;;;;23.49;25.06;91792.44;5031147;28;20052;-63
2022/03/27 08:54:02;;;;;;;26.17;10.10;;;;;;;24.99;23.88;91799.63;5031120;28;20033;-64
2022/03/27 08:56:29;;;;;;;27.15;11.48;;;;;;;24.78;24.88;91794.81;5030849;28;20063;-64
2022/03/27 08:58:57;;;;;;;23.63;10.40;;;;;;;22.88;25.66;91785.34;5031186;28;20032;-64
2022/03/27 09:01:23;;;;;;;41.25;12.52;;;;;;;23.78;25.13;91776.56;5031234;28;20164;-64
2022/03/27 09:03:49;;;;;;;29.73;11.88;;;;;;;23.58;25.52;91781.34;5031243;28;20033;-64
2022/03/27 09:06:14;;;;;;;24.52;11.90;;;;;;;25.82;23.62;91785.47;5031516;28;20048;-64
2022/03/27 09:08:40;;;;;;;27.00;12.73;;;;;;;23.58;24.90;91784.06;5031178;28;20475;-64
2022/03/27 09:11:06;;;;;;;22.52;11.63;;;;;;;22.82;25.90;91791.38;5030891;28;20036;-64
2022/03/27 09:13:32;;;;;;;19.48;11.15;;;;;;;22.71;25.90;91791.22;5030977;28;20033;-64
2022/03/27 09:16:05;;;;;;;27.50;11.55;;;;;;;23.85;25.26;91782.88;5030934;28;20120;-65
2022/03/27 09:18:56;;;;;;;19.98;10.90;;;;;;;25.47;23.16;91791.47;5030936;28;20030;-64
2022/03/27 09:21:23;;;;;;;29.23;12.90;;;;;;;24.22;24.49;91778.63;5030949;28;20132;-65
2022/03/27 09:24:01;;;;;;;40.03;12.85;;;;;;;22.85;25.77;91785.25;5030885;28;20116;-64
2022/03/27 09:26:27;;;;;;;22.58;11.00;;;;;;;24.66;24.43;91782.25;5030868;28;20029;-64
2022/03/27 09:29:04;;;;;;;22.52;10.82;;;;;;;23.63;25.26;91780.25;5029528;28;20463;-64
2022/03/27 09:31:29;;;;;;;29.05;12.15;;;;;;;24.44;24.46;91772.28;5030761;28;20029;-64
2022/03/27 09:34:00;;;;;;;53.72;14.00;;;;;;;23.05;25.59;91773.19;5030580;28;20056;-64
2022/03/27 09:36:40;;;;;;;47.45;13.70;;;;;;;25.04;23.94;91785.69;5030938;28;20032;-64
2022/03/27 09:39:18;;;;;;;28.13;13.10;;;;;;;23.98;25.32;91774.47;5030746;28;20419;-64
2022/03/27 09:41:46;;;;;;;25.05;11.90;;;;;;;23.62;25.35;91778.69;5030704;28;20025;-64
2022/03/27 09:44:23;;;;;;;49.20;15.05;;;;;;;25.48;23.56;91782.13;5029381;28;20524;-64
2022/03/27 09:46:55;;;;;;;18.85;12.63;;;;;;;26.69;22.41;91778.03;5030736;28;20025;-64
2022/03/27 09:49:31;;;;;;;20.23;11.93;;;;;;;27.57;22.00;91767.50;5030631;28;20090;-65
2022/03/27 09:52:01;;;;;;;25.00;11.07;;;;;;;24.50;24.40;91770.81;5030390;28;20025;-64
2022/03/27 09:54:28;;;;;;;23.90;11.40;;;;;;;23.70;25.60;91774.91;5030400;28;20026;-64
2022/03/27 09:56:55;;;;;;;22.80;11.60;;;;;;;24.79;24.73;91777.31;5030598;28;20518;-65
2022/03/27 09:59:29;;;;;;;24.77;12.48;;;;;;;26.03;23.49;91754.78;5030463;28;20491;-65
2022/03/27 10:01:56;;;;;;;30.95;13.13;;;;;;;23.82;25.07;91763.78;5030717;28;20486;-64
2022/03/27 10:04:21;;;;;;;27.98;12.95;;;;;;;26.32;23.62;91767.34;5030619;28;20402;-65
2022/03/27 10:06:46;;;;;;;23.55;11.60;;;;;;;23.54;25.64;91773.13;5030630;28;20479;-65
2022/03/27 10:09:13;;;;;;;20.25;11.25;;;;;;;22.62;26.03;91771.69;5030638;28;20025;-64
2022/03/27 10:11:41;;;;;;;19.77;10.82;;;;;;;23.73;25.55;91755.94;5030272;28;20578;-65
2022/03/27 10:14:08;;;;;;;23.38;12.73;;;;;;;24.15;24.82;91758.38;5030549;28;20475;-65
2022/03/27 10:16:36;;;;;;;19.27;11.50;;;;;;;25.88;23.22;91762.16;5030642;28;20026;-65
2022/03/27 10:19:34;;;;;;;21.60;11.95;;;;;;;25.19;23.00;91778.44;5030323;28;20494;-65
2022/03/27 10:22:02;;;;;;;18.98;10.70;;;;;;;26.68;22.54;91764.75;5022566;28;20072;-66
2022/03/27 10:24:32;;;;;;;20.65;11.32;;;;;;;25.37;23.70;91763.75;5033652;28;20044;-65
2022/03/27 10:27:02;;;;;;;28.05;13.13;;;;;;;26.87;23.05;91748.00;5034023;28;20023;-65
2022/03/27 10:29:28;;;;;;;22.55;11.98;;;;;;;26.59;22.54;91750.69;5022132;28;20522;-64
2022/03/27 10:31:56;;;;;;;22.40;12.95;;;;;;;25.13;23.91;91750.78;5013921;28;20057;-64
2022/03/27 10:34:22;;;;;;;30.38;14.45;;;;;;;24.83;24.65;91747.41;5013470;28;20072;-64
2022/03/27 10:37:14;;;;;;;19.48;13.32;;;;;;;25.24;24.26;91742.66;5029049;28;20113;-64
2022/03/27 10:40:07;;;;;;;27.67;13.20;;;;;;;25.30;24.69;91750.13;5013600;28;20112;-64
2022/03/27 10:42:45;;;;;;;24.80;13.53;;;;;;;24.99;24.20;91739.75;5013868;28;20050;-64
2022/03/27 10:45:19;;;;;;;30.90;12.70;;;;;;;24.70;24.52;91727.84;5014044;28;20036;-64
2022/03/27 10:48:07;;;;;;;22.10;12.60;;;;;;;26.82;23.18;91729.25;5014080;28;20072;-64
2022/03/27 10:50:48;;;;;;;25.90;12.75;;;;;;;26.51;22.67;91720.69;5013778;28;20030;-64
2022/03/27 10:53:14;;;;;;;20.80;12.65;;;;;;;25.31;23.23;91732.59;5013199;28;20037;-64
2022/03/27 10:55:45;;;;;;;36.85;12.27;;;;;;;22.56;25.61;91730.50;5013852;28;20033;-64
2022/03/27 10:58:38;;;;;;;19.23;11.30;;;;;;;22.97;25.14;91722.66;5013452;28;20100;-64
2022/03/27 11:01:09;;;;;;;23.42;10.77;;;;;;;22.50;24.83;91720.34;5013311;28;20052;-64
2022/03/27 11:03:45;;;;;;;24.85;11.40;;;;;;;22.85;25.28;91714.72;5013393;28;20053;-64
2022/03/27 11:06:33;;;;;;;25.10;16.48;;;;;;;24.41;24.44;91715.91;5013225;28;20026;-65
2022/03/27 11:09:00;;;;;;;22.95;11.88;;;;;;;23.66;24.59;91706.16;5026031;28;20069;-65
2022/03/27 11:11:38;;;;;;;25.08;11.98;;;;;;;23.57;25.31;91699.09;5032722;28;20503;-65
2022/03/27 11:14:08;;;;;;;27.15;12.82;;;;;;;24.61;24.28;91705.59;5032794;28;20033;-65
2022/03/27 11:16:54;;;;;;;18.02;10.98;;;;;;;25.87;23.43;91697.84;5033225;28;20025;-65
2022/03/27 11:19:52;;;;;;;33.20;11.85;;;;;;;24.93;24.46;91681.34;5032383;28;20038;-65
2022/03/27 11:22:47;;;;;;;23.17;11.38;;;;;;;24.43;25.56;91689.91;5009820;28;20112;-64
2022/03/27 11:25:37;;;;;;;22.45;11.10;;;;;;;23.48;25.84;91693.09;5032465;28;20550;-64
2022/03/27 11:28:03;;;;;;;21.58;10.77;;;;;;;23.85;24.98;91698.63;5032483;28;20057;-64
2022/03/27 11:30:29;;;;;;;29.55;11.82;;;;;;;23.97;24.73;91697.59;5032461;28;20080;-64
2022/03/27 11:33:18;;;;;;;16.83;11.10;;;;;;;21.91;26.55;91684.44;5029587;28;20080;-64
2022/03/27 11:36:02;;;;;;;18.27;9.32;;;;;;;23.86;23.94;91691.25;5025408;28;20095;-64
2022/03/27 11:38:33;;;;;;;19.15;10.55;;;;;;;23.91;24.43;91685.50;5028388;28;20025;-65
2022/03/27 11:41:24;;;;;;;18.55;10.93;;;;;;;23.87;24.34;91680.03;5018884;28;20037;-68