Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:43;;;;;;;2.65;1.50;;;;;;;14.40;100.00;98526.13;15268094;19;20033;-54
2023/09/16 00:06:12;;;;;;;1.45;1.33;;;;;;;14.38;100.00;98528.16;15263116;19;20014;-53
2023/09/16 00:11:37;;;;;;;1.92;1.40;;;;;;;14.35;100.00;98523.09;15267686;19;20316;-54
2023/09/16 00:17:03;;;;;;;1.48;1.38;;;;;;;14.32;100.00;98523.47;15258902;19;20026;-51
2023/09/16 00:22:32;;;;;;;2.47;1.23;;;;;;;14.29;100.00;98531.94;15267305;19;20023;-56
2023/09/16 00:27:58;;;;;;;2.03;1.42;;;;;;;14.24;100.00;98518.13;15264131;19;20054;-57
2023/09/16 00:33:23;;;;;;;1.60;1.40;;;;;;;14.16;100.00;98519.03;15281058;19;20483;-55
2023/09/16 00:38:51;;;;;;;1.65;1.40;;;;;;;14.10;100.00;98517.06;15276750;19;20017;-56
2023/09/16 00:44:15;;;;;;;1.85;1.25;;;;;;;14.02;100.00;98507.13;15280636;19;20042;-52
2023/09/16 00:49:41;;;;;;;1.83;1.40;;;;;;;13.96;100.00;98497.00;15270108;19;20020;-53
2023/09/16 00:55:10;;;;;;;3.70;1.40;;;;;;;13.94;100.00;98494.47;15274132;19;20107;-53
2023/09/16 01:00:35;;;;;;;1.30;1.20;;;;;;;13.91;100.00;98480.47;15276296;19;20779;-53
2023/09/16 01:05:55;;;;;;;2.13;1.30;;;;;;;13.83;100.00;98479.47;15276360;19;20021;-56
2023/09/16 01:11:24;;;;;;;2.65;1.40;;;;;;;13.76;100.00;98478.53;15279702;19;20395;-52
2023/09/16 01:16:54;;;;;;;4.35;1.27;;;;;;;13.74;100.00;98474.34;15273646;19;20785;-55
2023/09/16 01:22:20;;;;;;;2.22;1.48;;;;;;;13.73;100.00;98470.75;15272362;19;20688;-53
2023/09/16 01:27:54;;;;;;;1.73;1.40;;;;;;;13.72;100.00;98471.78;15275264;19;20501;-52
2023/09/16 01:33:25;;;;;;;1.52;1.42;;;;;;;13.70;100.00;98463.84;15278448;19;20029;-56
2023/09/16 01:38:55;;;;;;;2.63;1.40;;;;;;;13.67;100.00;98460.66;15265144;19;20014;-52
2023/09/16 01:44:23;;;;;;;3.38;1.30;;;;;;;13.66;100.00;98459.81;15278570;19;20021;-56
2023/09/16 01:49:48;;;;;;;1.55;1.45;;;;;;;13.66;100.00;98456.28;15272149;19;20014;-55
2023/09/16 01:55:13;;;;;;;1.50;1.40;;;;;;;13.64;100.00;98459.16;15264088;19;20014;-55
2023/09/16 02:00:41;;;;;;;2.15;1.40;;;;;;;13.60;100.00;98454.28;15270778;19;20563;-53
2023/09/16 02:06:08;;;;;;;3.30;1.40;;;;;;;13.57;100.00;98460.91;15274860;19;20014;-54
2023/09/16 02:11:33;;;;;;;4.35;1.50;;;;;;;13.54;100.00;98470.22;15268745;19;20022;-56
2023/09/16 02:17:01;;;;;;;3.72;1.50;;;;;;;13.52;100.00;98471.44;15267830;19;20026;-55
2023/09/16 02:22:25;;;;;;;1.70;1.40;;;;;;;13.50;100.00;98460.78;15271745;19;20038;-52
2023/09/16 02:27:51;;;;;;;3.78;1.42;;;;;;;13.51;100.00;98470.56;15258166;19;20022;-52
2023/09/16 02:33:18;;;;;;;3.40;1.10;;;;;;;13.50;100.00;98468.06;15268045;19;20018;-52
2023/09/16 02:38:43;;;;;;;2.72;1.40;;;;;;;13.47;100.00;98474.66;15266815;19;20034;-56
2023/09/16 02:44:10;;;;;;;2.55;1.38;;;;;;;13.42;100.00;98463.53;15267031;19;20031;-55
2023/09/16 02:49:38;;;;;;;5.13;1.65;;;;;;;13.39;100.00;98474.69;15266958;19;20037;-57
2023/09/16 02:55:03;;;;;;;3.90;1.40;;;;;;;13.36;100.00;98477.72;15270254;19;20029;-58
2023/09/16 03:00:22;;;;;;;2.55;1.30;;;;;;;13.31;100.00;98470.16;15255491;19;20010;-58
2023/09/16 03:05:51;;;;;;;4.05;1.40;;;;;;;13.28;100.00;98472.38;15269093;19;20021;-57
2023/09/16 03:11:16;;;;;;;1.80;1.30;;;;;;;13.23;100.00;98478.31;15264610;19;20014;-57
2023/09/16 03:16:41;;;;;;;1.85;1.40;;;;;;;13.20;100.00;98474.13;15261781;19;20024;-58
2023/09/16 03:22:08;;;;;;;1.95;1.15;;;;;;;13.18;100.00;98468.03;15266619;19;20027;-59
2023/09/16 03:27:33;;;;;;;1.40;1.30;;;;;;;13.16;100.00;98470.06;15267483;19;21281;-57
2023/09/16 03:33:00;;;;;;;2.30;1.20;;;;;;;13.11;100.00;98467.06;15263758;19;20018;-57
2023/09/16 03:38:32;;;;;;;2.55;1.40;;;;;;;13.06;100.00;98466.75;15267543;19;20018;-59
2023/09/16 03:43:58;;;;;;;1.25;1.10;;;;;;;13.00;100.00;98468.28;15269043;19;20089;-58
2023/09/16 03:49:22;;;;;;;1.77;1.40;;;;;;;12.95;100.00;98458.00;15260708;19;20018;-59
2023/09/16 03:54:50;;;;;;;2.33;1.45;;;;;;;12.87;100.00;98452.66;15258715;19;20043;-58
2023/09/16 04:00:16;;;;;;;2.20;1.30;;;;;;;12.80;100.00;98457.03;15266419;19;20575;-58
2023/09/16 04:05:41;;;;;;;2.13;1.35;;;;;;;12.70;100.00;98448.31;15275888;19;20015;-59
2023/09/16 04:11:08;;;;;;;2.13;1.35;;;;;;;12.63;100.00;98453.56;15284214;19;20753;-59
2023/09/16 04:16:33;;;;;;;2.15;1.30;;;;;;;12.54;100.00;98457.31;15277399;19;20595;-57
2023/09/16 04:21:59;;;;;;;1.92;1.40;;;;;;;12.42;100.00;98452.28;15278862;19;20025;-57
2023/09/16 04:27:34;;;;;;;1.60;1.50;;;;;;;12.31;100.00;98455.34;15279514;19;20015;-58
2023/09/16 04:32:58;;;;;;;2.08;1.60;;;;;;;12.21;100.00;98451.97;15283425;19;20645;-57
2023/09/16 04:38:25;;;;;;;2.95;1.63;;;;;;;12.07;100.00;98467.84;15276678;19;21080;-56
2023/09/16 04:43:53;;;;;;;3.78;1.70;;;;;;;11.99;100.00;98476.78;15283139;19;20006;-58
2023/09/16 04:49:19;;;;;;;3.42;1.80;;;;;;;11.89;100.00;98481.50;15274505;19;20018;-57
2023/09/16 04:54:43;;;;;;;2.08;1.88;;;;;;;11.84;100.00;98489.25;15272419;19;20018;-56
2023/09/16 05:00:11;;;;;;;4.45;1.55;;;;;;;11.82;100.00;98488.56;15276418;19;20029;-56
2023/09/16 05:05:36;;;;;;;2.95;1.80;;;;;;;11.82;100.00;98491.25;15274318;19;20011;-58
2023/09/16 05:11:02;;;;;;;4.55;1.58;;;;;;;11.82;100.00;98497.50;15278503;19;20048;-58
2023/09/16 05:16:36;;;;;;;3.00;1.40;;;;;;;11.85;100.00;98491.78;15272827;19;20022;-57
2023/09/16 05:22:03;;;;;;;5.10;1.50;;;;;;;11.91;100.00;98494.81;15276322;19;20471;-57
2023/09/16 05:27:28;;;;;;;3.05;1.60;;;;;;;11.93;100.00;98488.25;15268814;19;20018;-58
2023/09/16 05:32:56;;;;;;;1.85;1.50;;;;;;;11.96;100.00;98482.50;15278803;19;20014;-57
2023/09/16 05:38:20;;;;;;;1.85;1.40;;;;;;;12.02;100.00;98481.88;15268728;19;20098;-58
2023/09/16 05:43:46;;;;;;;1.88;1.50;;;;;;;12.08;100.00;98476.78;15278540;19;20091;-58
2023/09/16 05:49:13;;;;;;;1.80;1.70;;;;;;;12.13;100.00;98486.06;15273326;19;20010;-58
2023/09/16 05:54:39;;;;;;;1.88;1.65;;;;;;;12.21;100.00;98489.78;15274851;19;20613;-58
2023/09/16 06:00:04;;;;;;;3.95;1.77;;;;;;;12.28;100.00;98497.03;15269096;19;20475;-58
2023/09/16 06:05:35;;;;;;;1.73;1.40;;;;;;;12.40;100.00;98494.00;15272652;19;20015;-57
2023/09/16 06:10:59;;;;;;;2.63;1.58;;;;;;;12.48;100.00;98492.09;15270499;19;20022;-60
2023/09/16 06:16:26;;;;;;;1.85;1.30;;;;;;;12.59;100.00;98487.34;15271590;19;20383;-57
2023/09/16 06:21:53;;;;;;;3.00;1.50;;;;;;;12.70;100.00;98480.72;15271125;19;20090;-56
2023/09/16 06:27:20;;;;;;;2.15;1.63;;;;;;;12.79;100.00;98476.97;15271276;19;20070;-59
2023/09/16 06:32:45;;;;;;;2.03;1.30;;;;;;;12.95;100.00;98481.47;15270721;19;20106;-58
2023/09/16 06:38:14;;;;;;;1.60;1.40;;;;;;;13.08;100.00;98481.75;15269826;19;20024;-56
2023/09/16 06:43:38;;;;;;;1.60;1.30;;;;;;;13.23;100.00;98489.97;15268283;19;20018;-57
2023/09/16 06:49:04;;;;;;;2.00;1.30;;;;;;;13.39;100.00;98477.38;15268161;19;20470;-58
2023/09/16 06:54:31;;;;;;;1.52;1.40;;;;;;;13.55;100.00;98476.47;15272870;19;20016;-58
2023/09/16 06:59:57;;;;;;;1.58;1.48;;;;;;;13.69;100.00;98473.00;15269932;19;20015;-55
2023/09/16 07:05:21;;;;;;;1.20;1.10;;;;;;;13.92;100.00;98482.97;15267481;19;20101;-59
2023/09/16 07:10:49;;;;;;;1.42;1.30;;;;;;;14.08;100.00;98468.44;15269329;19;20025;-59
2023/09/16 07:16:15;;;;;;;1.20;1.10;;;;;;;14.27;100.00;98463.56;15263590;19;20032;-58
2023/09/16 07:21:40;;;;;;;1.30;1.17;;;;;;;14.50;100.00;98460.78;15271951;19;20010;-59
2023/09/16 07:27:07;;;;;;;1.65;1.30;;;;;;;14.71;100.00;98449.22;15269094;19;20422;-56
2023/09/16 07:32:32;;;;;;;2.03;1.40;;;;;;;14.92;100.00;98442.19;15271464;19;20069;-58
2023/09/16 07:37:57;;;;;;;1.40;1.30;;;;;;;15.10;100.00;98439.94;15260861;19;20025;-55
2023/09/16 07:43:25;;;;;;;2.63;1.30;;;;;;;15.26;100.00;98435.28;15268151;19;20667;-56
2023/09/16 07:48:52;;;;;;;1.60;1.23;;;;;;;15.46;100.00;98431.97;15256180;19;20023;-54
2023/09/16 07:54:17;;;;;;;1.75;1.30;;;;;;;15.61;100.00;98430.03;15271090;19;20023;-53
2023/09/16 07:59:44;;;;;;;3.08;1.13;;;;;;;15.76;100.00;98419.09;15266771;19;20018;-54
2023/09/16 08:05:09;;;;;;;1.33;1.23;;;;;;;15.98;100.00;98427.28;15267996;19;20007;-55
2023/09/16 08:10:34;;;;;;;1.42;1.30;;;;;;;16.20;100.00;98427.22;15264038;19;20053;-55
2023/09/16 08:16:03;;;;;;;1.30;1.20;;;;;;;16.38;100.00;98429.44;15264851;19;20029;-52
2023/09/16 08:21:27;;;;;;;1.50;1.40;;;;;;;16.65;100.00;98430.44;15262678;19;20020;-52
2023/09/16 08:26:52;;;;;;;1.48;1.08;;;;;;;16.88;100.00;98426.59;15266865;19;20018;-56
2023/09/16 08:32:28;;;;;;;1.50;1.40;;;;;;;17.10;100.00;98416.47;15266738;19;20025;-55
2023/09/16 08:37:54;;;;;;;1.83;1.10;;;;;;;17.30;100.00;98419.25;15257990;19;20020;-53
2023/09/16 08:43:26;;;;;;;1.27;1.20;;;;;;;17.49;100.00;98408.63;15267000;19;20481;-55
2023/09/16 08:48:58;;;;;;;2.33;1.10;;;;;;;17.73;100.00;98412.63;15265338;19;20014;-53
2023/09/16 08:54:24;;;;;;;1.35;1.10;;;;;;;17.96;100.00;98406.78;15276165;19;20098;-54
2023/09/16 08:59:50;;;;;;;1.38;1.27;;;;;;;18.23;100.00;98408.69;15276479;19;20020;-52
2023/09/16 09:05:20;;;;;;;2.05;1.30;;;;;;;18.50;100.00;98416.84;15277381;19;20419;-53
2023/09/16 09:10:49;;;;;;;1.10;1.00;;;;;;;18.73;100.00;98409.00;15280075;19;20014;-54
2023/09/16 09:16:15;;;;;;;2.47;1.55;;;;;;;18.91;100.00;98399.28;15277707;19;20027;-58
2023/09/16 09:21:43;;;;;;;2.55;1.40;;;;;;;19.20;100.00;98399.81;15278576;19;20074;-52
2023/09/16 09:27:09;;;;;;;2.72;1.27;;;;;;;19.40;100.00;98391.50;15269370;19;20340;-53
2023/09/16 09:32:42;;;;;;;1.58;1.35;;;;;;;19.58;100.00;98390.75;15276750;19;20016;-52
2023/09/16 09:38:19;;;;;;;1.30;1.10;;;;;;;19.77;100.00;98386.19;15262706;19;20024;-51
2023/09/16 09:43:44;;;;;;;2.17;0.90;;;;;;;20.00;100.00;98393.84;15274113;19;20033;-53
2023/09/16 09:49:12;;;;;;;1.63;1.10;;;;;;;20.16;100.00;98380.66;15275337;19;20014;-52
2023/09/16 09:54:42;;;;;;;1.10;0.98;;;;;;;20.32;100.00;98376.50;15285052;19;20021;-53
2023/09/16 10:00:09;;;;;;;1.58;1.00;;;;;;;20.58;100.00;98382.78;15284523;19;20085;-55
2023/09/16 10:05:37;;;;;;;1.17;0.85;;;;;;;20.71;100.00;98366.16;15277305;19;20014;-54
2023/09/16 10:11:05;;;;;;;0.90;0.90;;;;;;;20.98;100.00;98367.81;15277513;19;20082;-54
2023/09/16 10:16:30;;;;;;;1.13;1.00;;;;;;;21.12;100.00;98363.78;15270974;19;20099;-52
2023/09/16 10:21:55;;;;;;;1.52;0.90;;;;;;;21.29;100.00;98361.25;15276737;19;20015;-51
2023/09/16 10:27:27;;;;;;;2.15;0.90;;;;;;;21.44;100.00;98358.09;15272476;19;20013;-50
2023/09/16 10:32:53;;;;;;;0.70;0.70;;;;;;;21.70;100.00;98356.03;15278049;19;20017;-50
2023/09/16 10:38:19;;;;;;;0.93;0.70;;;;;;;21.80;100.00;98348.06;15270670;19;20014;-50
2023/09/16 10:43:46;;;;;;;2.53;0.90;;;;;;;22.00;100.00;98346.88;15265694;19;20482;-52
2023/09/16 10:49:12;;;;;;;1.10;0.70;;;;;;;22.12;100.00;98347.72;15260425;19;20028;-50
2023/09/16 10:54:47;;;;;;;1.17;0.70;;;;;;;22.27;100.00;98355.47;15273385;19;20026;-50
2023/09/16 11:00:16;;;;;;;1.40;0.70;;;;;;;22.43;100.00;98353.94;15263174;19;20034;-51
2023/09/16 11:05:44;;;;;;;0.88;0.68;;;;;;;22.55;100.00;98358.56;15279791;19;20022;-49
2023/09/16 11:11:10;;;;;;;1.48;0.68;;;;;;;22.74;100.00;98348.28;15266673;19;20078;-52
2023/09/16 11:16:39;;;;;;;1.27;0.70;;;;;;;22.91;100.00;98342.84;15273659;19;20024;-54
2023/09/16 11:22:05;;;;;;;0.85;0.75;;;;;;;23.05;100.00;98336.00;15270361;19;20086;-52
2023/09/16 11:27:30;;;;;;;0.85;0.60;;;;;;;23.20;100.00;98337.41;15269074;19;20010;-50
2023/09/16 11:33:27;;;;;;;0.82;0.70;;;;;;;23.24;100.00;98322.06;15268375;19;20024;-50
2023/09/16 11:39:03;;;;;;;0.98;0.80;;;;;;;23.33;100.00;98317.03;15266636;19;20014;-53
2023/09/16 11:44:28;;;;;;;0.60;0.60;;;;;;;23.47;100.00;98317.53;15273821;19;20014;-51
2023/09/16 11:49:56;;;;;;;0.70;0.65;;;;;;;23.61;100.00;98304.31;15268792;19;20074;-52
2023/09/16 11:55:22;;;;;;;1.30;0.60;;;;;;;23.83;100.00;98298.88;15267134;19;20365;-53
2023/09/16 12:00:47;;;;;;;0.60;0.60;;;;;;;23.94;100.00;98291.63;15271510;19;20013;-51
2023/09/16 12:06:14;;;;;;;0.70;0.63;;;;;;;24.03;98.77;98292.06;15263993;19;20024;-50
2023/09/16 12:11:41;;;;;;;0.82;0.60;;;;;;;24.09;100.00;98288.28;15269839;19;20011;-50
2023/09/16 12:17:07;;;;;;;0.60;0.60;;;;;;;24.21;100.00;98280.75;15264972;19;20019;-51
2023/09/16 12:22:34;;;;;;;1.30;0.60;;;;;;;24.35;100.00;98278.47;15269956;19;20035;-51
2023/09/16 12:28:00;;;;;;;0.63;0.60;;;;;;;24.37;92.96;98273.53;15271453;19;20026;-52
2023/09/16 12:33:24;;;;;;;0.70;0.60;;;;;;;24.56;100.00;98273.22;15281568;19;20007;-50
2023/09/16 12:38:53;;;;;;;1.15;0.70;;;;;;;24.70;92.15;98271.75;15270495;19;20043;-51
2023/09/16 12:44:19;;;;;;;0.82;0.60;;;;;;;24.90;98.33;98264.84;15282028;19;20089;-50
2023/09/16 12:49:46;;;;;;;0.60;0.60;;;;;;;25.09;84.54;98265.31;15275024;19;20433;-54
2023/09/16 12:55:19;;;;;;;0.50;0.50;;;;;;;25.24;83.15;98248.91;15281156;19;20416;-55
2023/09/16 13:00:44;;;;;;;3.42;0.63;;;;;;;25.37;76.14;98246.81;15274618;19;20015;-52
2023/09/16 13:06:09;;;;;;;3.95;0.50;;;;;;;25.67;88.13;98248.19;15280178;19;20014;-53
2023/09/16 13:11:43;;;;;;;0.52;0.52;;;;;;;25.91;79.61;98245.03;15273055;19;20109;-52
2023/09/16 13:17:08;;;;;;;0.40;0.40;;;;;;;26.19;81.82;98234.72;15275952;19;20291;-51
2023/09/16 13:22:33;;;;;;;0.60;0.50;;;;;;;26.43;78.79;98244.22;15278899;19;20492;-52
2023/09/16 13:28:07;;;;;;;1.80;0.60;;;;;;;26.49;71.50;98228.50;15273257;19;20019;-54
2023/09/16 13:33:59;;;;;;;1.10;0.60;;;;;;;26.79;72.54;98232.50;15278828;19;20109;-51
2023/09/16 13:39:31;;;;;;;0.60;0.50;;;;;;;27.03;72.16;98224.53;14758626;19;10000614;-53
2023/09/16 13:44:58;;;;;;;0.40;0.40;;;;;;;27.35;71.07;98220.66;15214317;19;20020;-51
2023/09/16 13:50:24;;;;;;;0.50;0.40;;;;;;;27.55;73.00;98223.75;15274826;19;20073;-52
2023/09/16 13:55:52;;;;;;;0.57;0.40;;;;;;;27.95;67.40;98211.78;15269683;19;20073;-49
2023/09/16 14:01:20;;;;;;;0.60;0.60;;;;;;;28.27;67.46;98207.84;15270661;19;20026;-53
2023/09/16 14:06:45;;;;;;;1.00;0.50;;;;;;;28.12;62.41;98208.69;15272903;19;20486;-52
2023/09/16 14:12:09;;;;;;;1.98;0.50;;;;;;;28.24;65.72;98205.63;15274921;19;20011;-51
2023/09/16 14:17:36;;;;;;;0.60;0.40;;;;;;;28.98;62.98;98202.19;15262946;19;20070;-51
2023/09/16 14:23:03;;;;;;;0.60;0.43;;;;;;;29.25;63.37;98202.84;15272891;19;20011;-52
2023/09/16 14:28:29;;;;;;;0.52;0.40;;;;;;;29.72;56.47;98197.75;15267620;19;20037;-52
2023/09/16 14:33:56;;;;;;;0.73;0.50;;;;;;;29.63;57.83;98192.84;15269904;19;20670;-55
2023/09/16 14:39:27;;;;;;;1.10;0.40;;;;;;;29.69;55.18;98190.84;15261649;19;20017;-54
2023/09/16 14:44:53;;;;;;;0.45;0.43;;;;;;;30.03;55.08;98184.38;15275435;19;20074;-49
2023/09/16 14:50:20;;;;;;;0.77;0.50;;;;;;;30.01;56.67;98192.19;15263658;19;20018;-53
2023/09/16 14:55:45;;;;;;;1.67;0.30;;;;;;;30.54;54.46;98190.44;15267387;19;20077;-52
2023/09/16 15:01:09;;;;;;;0.80;0.40;;;;;;;30.77;55.47;98182.31;15265365;19;20074;-49
2023/09/16 15:06:37;;;;;;;0.70;0.40;;;;;;;30.71;52.34;98182.41;15265531;19;20014;-51
2023/09/16 15:12:02;;;;;;;0.47;0.40;;;;;;;30.62;53.78;98184.22;15264843;19;20027;-51
2023/09/16 15:17:27;;;;;;;0.90;0.40;;;;;;;30.73;52.79;98185.72;15265921;19;20499;-55
2023/09/16 15:22:55;;;;;;;0.50;0.40;;;;;;;30.99;53.44;98176.16;15267122;19;20017;-55
2023/09/16 15:28:20;;;;;;;0.75;0.40;;;;;;;30.99;50.81;98179.75;15262771;19;20035;-52
2023/09/16 15:33:47;;;;;;;0.40;0.40;;;;;;;30.88;53.59;98186.59;15265168;19;20022;-49
2023/09/16 15:39:16;;;;;;;0.85;0.50;;;;;;;31.08;51.22;98184.66;15263379;19;20022;-52
2023/09/16 15:44:41;;;;;;;0.35;0.30;;;;;;;30.91;53.15;98183.22;15261006;19;20021;-52
2023/09/16 15:50:08;;;;;;;0.40;0.40;;;;;;;30.73;50.25;98185.72;15262026;19;20011;-54
2023/09/16 15:55:36;;;;;;;0.65;0.40;;;;;;;30.56;52.71;98180.69;15262604;19;20018;-50
2023/09/16 16:01:02;;;;;;;0.75;0.40;;;;;;;30.44;51.26;98189.41;15271627;19;20014;-56
2023/09/16 16:06:26;;;;;;;2.08;0.40;;;;;;;30.26;52.71;98187.44;15276436;19;20050;-50
2023/09/16 16:11:53;;;;;;;1.48;0.40;;;;;;;30.04;52.22;98190.75;15280172;19;20026;-52
2023/09/16 16:17:19;;;;;;;1.55;0.55;;;;;;;29.84;53.95;98181.50;15269769;19;20258;-57
2023/09/16 16:22:45;;;;;;;0.77;0.50;;;;;;;29.29;53.72;98188.09;15271950;19;20097;-51
2023/09/16 16:28:12;;;;;;;0.65;0.47;;;;;;;28.75;54.31;98189.91;15275254;19;20590;-55
2023/09/16 16:33:37;;;;;;;0.95;0.50;;;;;;;28.19;54.02;98179.88;15279215;19;20018;-61
2023/09/16 16:39:03;;;;;;;2.17;0.65;;;;;;;27.86;56.26;98184.97;15274883;19;20022;-54
2023/09/16 16:44:30;;;;;;;0.60;0.60;;;;;;;27.46;57.05;98187.53;15277691;19;20022;-51
2023/09/16 16:49:55;;;;;;;0.60;0.50;;;;;;;27.03;59.09;98177.53;15268411;19;20090;-51
2023/09/16 16:55:20;;;;;;;1.27;0.73;;;;;;;26.63;60.57;98178.25;15280817;19;20795;-48
2023/09/16 17:00:52;;;;;;;0.68;0.50;;;;;;;26.23;62.80;98180.63;15272968;19;20498;-48
2023/09/16 17:06:17;;;;;;;0.68;0.50;;;;;;;25.80;63.64;98180.66;15272720;19;20022;-48
2023/09/16 17:11:41;;;;;;;1.13;0.50;;;;;;;25.38;67.46;98176.78;15275176;19;20078;-48
2023/09/16 17:17:09;;;;;;;2.00;0.70;;;;;;;24.98;69.84;98186.38;15272851;19;20018;-48
2023/09/16 17:22:34;;;;;;;0.98;0.77;;;;;;;24.60;73.48;98186.22;15270559;19;20025;-48
2023/09/16 17:27:59;;;;;;;1.20;0.60;;;;;;;24.22;74.28;98179.75;15263371;19;20018;-49
2023/09/16 17:33:26;;;;;;;1.67;0.90;;;;;;;23.86;78.86;98182.84;15273408;19;20015;-47
2023/09/16 17:38:58;;;;;;;2.20;0.85;;;;;;;23.59;81.09;98196.47;15270583;19;20022;-48
2023/09/16 17:44:23;;;;;;;3.67;0.90;;;;;;;23.32;84.58;98205.41;15272806;19;20488;-48
2023/09/16 17:49:50;;;;;;;1.58;0.80;;;;;;;23.15;91.42;98217.22;15269938;19;20085;-48
2023/09/16 17:55:18;;;;;;;1.98;0.90;;;;;;;22.95;97.95;98217.69;15264565;19;20019;-48
2023/09/16 18:00:43;;;;;;;1.67;0.98;;;;;;;22.70;100.00;98223.50;15263106;19;20014;-48
2023/09/16 18:06:10;;;;;;;2.05;0.95;;;;;;;22.46;100.00;98226.38;15270212;19;20015;-49
2023/09/16 18:11:35;;;;;;;1.40;1.00;;;;;;;22.26;100.00;98230.31;15271371;19;20026;-48
2023/09/16 18:17:02;;;;;;;1.38;1.20;;;;;;;22.09;100.00;98234.91;15268015;19;20011;-48
2023/09/16 18:22:29;;;;;;;3.47;1.25;;;;;;;21.90;100.00;98236.94;15268453;19;20724;-52
2023/09/16 18:27:54;;;;;;;3.65;1.10;;;;;;;21.74;100.00;98242.06;15268399;19;20730;-47
2023/09/16 18:33:20;;;;;;;1.70;0.80;;;;;;;21.60;100.00;98237.88;15262466;19;21041;-48
2023/09/16 18:38:55;;;;;;;0.85;0.85;;;;;;;21.43;100.00;98241.31;15267560;19;20074;-47
2023/09/16 18:44:25;;;;;;;2.47;0.85;;;;;;;21.28;100.00;98240.94;15265126;19;20344;-49
2023/09/16 18:49:50;;;;;;;2.72;1.00;;;;;;;21.17;100.00;98248.88;15264175;19;20086;-47
2023/09/16 18:55:18;;;;;;;1.33;0.90;;;;;;;21.07;100.00;98243.16;15264262;19;20006;-47
2023/09/16 19:00:42;;;;;;;2.35;1.02;;;;;;;20.98;100.00;98255.53;15265714;19;20014;-48
2023/09/16 19:06:07;;;;;;;1.30;0.80;;;;;;;20.87;100.00;98260.72;15260151;19;20482;-46
2023/09/16 19:11:35;;;;;;;0.93;0.80;;;;;;;20.71;100.00;98251.19;15267720;19;20014;-48
2023/09/16 19:17:00;;;;;;;4.05;1.00;;;;;;;20.49;100.00;98256.34;15262104;19;20599;-49
2023/09/16 19:22:25;;;;;;;1.88;1.00;;;;;;;20.31;100.00;98260.75;15264117;19;20023;-50
2023/09/16 19:27:52;;;;;;;1.88;1.00;;;;;;;20.15;100.00;98259.47;15260831;19;20013;-47
2023/09/16 19:33:17;;;;;;;2.63;0.90;;;;;;;20.02;100.00;98249.53;15262774;19;20569;-47
2023/09/16 19:38:43;;;;;;;1.10;1.00;;;;;;;19.93;100.00;98260.97;15254237;19;20022;-46
2023/09/16 19:44:10;;;;;;;1.30;0.82;;;;;;;19.83;100.00;98266.91;15263884;19;20011;-47
2023/09/16 19:49:35;;;;;;;2.20;0.90;;;;;;;19.70;100.00;98270.63;15262829;19;20419;-47
2023/09/16 19:55:00;;;;;;;2.28;1.15;;;;;;;19.56;100.00;98270.75;15259315;19;20543;-46
2023/09/16 20:00:28;;;;;;;2.95;1.00;;;;;;;19.47;100.00;98279.44;15256666;19;20021;-46
2023/09/16 20:05:54;;;;;;;5.25;1.50;;;;;;;19.36;100.00;98281.81;15262526;19;20018;-48
2023/09/16 20:11:20;;;;;;;2.25;1.70;;;;;;;19.31;100.00;98278.94;15255358;19;20039;-48
2023/09/16 20:16:47;;;;;;;3.15;1.23;;;;;;;19.23;100.00;98274.59;15256858;19;20019;-47
2023/09/16 20:22:12;;;;;;;1.42;1.10;;;;;;;19.12;100.00;98275.28;15263864;19;20467;-49
2023/09/16 20:27:37;;;;;;;1.98;1.20;;;;;;;18.98;100.00;98271.81;15261921;19;20039;-49
2023/09/16 20:33:05;;;;;;;4.28;1.30;;;;;;;18.88;100.00;98271.41;15258607;19;20010;-48
2023/09/16 20:38:38;;;;;;;1.20;1.10;;;;;;;18.78;100.00;98269.16;15258583;19;20018;-48
2023/09/16 20:44:03;;;;;;;1.95;1.20;;;;;;;18.74;100.00;98259.72;15255116;19;20036;-47
2023/09/16 20:49:30;;;;;;;1.50;1.10;;;;;;;18.73;100.00;98252.59;15271323;19;20093;-50
2023/09/16 20:54:57;;;;;;;2.63;1.20;;;;;;;18.71;100.00;98261.00;15277542;19;20402;-47
2023/09/16 21:00:22;;;;;;;2.58;1.02;;;;;;;18.66;100.00;98258.09;15275840;19;20473;-49
2023/09/16 21:05:50;;;;;;;1.88;1.10;;;;;;;18.60;100.00;98269.88;15269611;19;20733;-47
2023/09/16 21:11:15;;;;;;;1.10;1.00;;;;;;;18.50;100.00;98269.53;15277737;19;20089;-47
2023/09/16 21:16:40;;;;;;;1.30;1.00;;;;;;;18.38;100.00;98272.06;15267477;19;20014;-48
2023/09/16 21:22:07;;;;;;;1.27;0.85;;;;;;;18.26;100.00;98263.75;15272975;19;20011;-47
2023/09/16 21:27:32;;;;;;;2.45;1.10;;;;;;;18.13;100.00;98256.41;15273802;19;20086;-48
2023/09/16 21:32:58;;;;;;;1.50;1.10;;;;;;;18.03;100.00;98267.78;15273232;19;20017;-49
2023/09/16 21:38:26;;;;;;;1.85;1.10;;;;;;;17.95;100.00;98273.41;15266349;19;20010;-48
2023/09/16 21:43:50;;;;;;;1.50;1.10;;;;;;;17.80;100.00;98273.66;15268337;19;20021;-47
2023/09/16 21:49:15;;;;;;;1.85;1.02;;;;;;;17.59;100.00;98280.16;15269025;19;20017;-47
2023/09/16 21:54:43;;;;;;;1.80;1.10;;;;;;;17.44;100.00;98275.78;15271866;19;20033;-50
2023/09/16 22:00:16;;;;;;;3.00;1.20;;;;;;;17.35;100.00;98275.16;15271192;19;20082;-47
2023/09/16 22:05:42;;;;;;;2.90;1.20;;;;;;;17.28;100.00;98284.34;15273328;19;20021;-49
2023/09/16 22:11:11;;;;;;;3.95;1.20;;;;;;;17.12;100.00;98280.97;15267840;19;20475;-46
2023/09/16 22:16:35;;;;;;;1.15;1.05;;;;;;;17.02;100.00;98277.81;15263709;19;20014;-48
2023/09/16 22:22:00;;;;;;;1.63;1.13;;;;;;;16.89;100.00;98284.06;15269754;19;20014;-49
2023/09/16 22:27:27;;;;;;;1.70;1.25;;;;;;;16.78;100.00;98278.19;15268606;19;20029;-47
2023/09/16 22:32:52;;;;;;;3.03;1.45;;;;;;;16.70;100.00;98272.91;15269133;19;20031;-48
2023/09/16 22:38:24;;;;;;;3.75;1.48;;;;;;;16.64;100.00;98273.72;15270300;19;20027;-48
2023/09/16 22:43:52;;;;;;;2.22;1.40;;;;;;;16.59;100.00;98268.91;15260226;19;20024;-48
2023/09/16 22:49:16;;;;;;;1.52;1.42;;;;;;;16.53;100.00;98280.59;15261645;19;20021;-48
2023/09/16 22:54:41;;;;;;;1.48;1.35;;;;;;;16.48;100.00;98283.09;15267988;19;20538;-47
2023/09/16 23:00:08;;;;;;;1.40;1.30;;;;;;;16.39;100.00;98282.41;15268053;19;20018;-46
2023/09/16 23:05:33;;;;;;;2.83;1.38;;;;;;;16.32;100.00;98284.28;15267918;19;20019;-49
2023/09/16 23:10:57;;;;;;;1.85;1.50;;;;;;;16.29;100.00;98290.94;15269096;19;20384;-46
2023/09/16 23:16:26;;;;;;;2.08;1.40;;;;;;;16.25;100.00;98284.25;15261799;19;20529;-50
2023/09/16 23:21:50;;;;;;;4.72;1.50;;;;;;;16.20;100.00;98291.31;15262342;19;20094;-47
2023/09/16 23:27:15;;;;;;;1.20;1.20;;;;;;;16.17;100.00;98290.69;15265377;19;20022;-46
2023/09/16 23:32:43;;;;;;;2.35;1.50;;;;;;;16.14;100.00;98298.41;15266666;19;20086;-50
2023/09/16 23:38:08;;;;;;;1.67;1.40;;;;;;;16.10;100.00;98299.84;15265449;19;20029;-47
2023/09/16 23:43:34;;;;;;;1.80;1.42;;;;;;;16.04;100.00;98306.09;15260233;19;20341;-51
2023/09/16 23:49:02;;;;;;;1.83;1.40;;;;;;;15.97;100.00;98304.16;15257294;19;20014;-50
2023/09/16 23:54:27;;;;;;;1.67;1.30;;;;;;;15.93;100.00;98311.03;15258201;19;20018;-50
2023/09/16 23:59:52;;;;;;;3.08;1.55;;;;;;;15.92;100.00;98309.34;15262021;19;20018;-46
