Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:46;;;;;;;;;;;;;;;-2.42;98.65;101740.94;5008276;28;21220;-70
2021/12/23 00:03:12;;;;;;;;;;;;;;;-2.42;98.48;101750.13;5010128;28;19935;-69
2021/12/23 00:05:37;;;;;;;;;;;;;;;-2.46;98.53;101744.78;5009274;28;19960;-69
2021/12/23 00:08:03;;;;;;;;;;;;;;;-2.44;98.56;101715.56;5006924;28;20422;-69
2021/12/23 00:10:28;;;;;;;;;;;;;;;-2.49;98.24;101711.75;5007957;28;19929;-68
2021/12/23 00:12:53;;;;;;;;;;;;;;;-2.53;98.49;101702.13;5008730;28;20495;-70
2021/12/23 00:15:32;;;;;;;;;;;;;;;-2.57;98.46;101709.25;5008640;28;20012;-69
2021/12/23 00:25:43;;;;;;;;;;;;;;;-2.55;97.52;101696.09;5008338;28;19944;-69
2021/12/23 00:28:08;;;;;;;;;;;;;;;-2.68;98.39;101690.63;5010569;28;19926;-70
2021/12/23 00:30:34;;;;;;;;;;;;;;;-2.65;98.16;101690.03;5009235;28;20999;-69
2021/12/23 00:32:59;;;;;;;;;;;;;;;-2.67;98.16;101676.41;5011678;28;19983;-68
2021/12/23 00:35:25;;;;;;;;;;;;;;;-2.64;98.50;101659.97;5010752;28;19921;-69
2021/12/23 00:37:57;;;;;;;;;;;;;;;-2.58;98.01;101663.03;5010835;28;20390;-68
2021/12/23 00:40:22;;;;;;;;;;;;;;;-2.60;98.12;101666.19;5010012;28;19945;-68
2021/12/23 00:42:47;;;;;;;;;;;;;;;-2.58;98.64;101670.59;5010045;28;19918;-69
2021/12/23 00:45:13;;;;;;;;;;;;;;;-2.55;98.15;101675.03;5010241;28;21093;-68
2021/12/23 00:47:38;;;;;;;;;;;;;;;-2.52;98.11;101668.66;5009631;28;20012;-68
2021/12/23 00:50:04;;;;;;;;;;;;;;;-2.47;97.47;101669.09;5007711;28;20394;-71
2021/12/23 00:52:34;;;;;;;;;;;;;;;-2.52;97.56;101660.22;5009625;28;19933;-69
2021/12/23 00:54:59;;;;;;;;;;;;;;;-2.49;97.18;101655.44;5008185;28;19925;-70
2021/12/23 00:57:28;;;;;;;;;;;;;;;-2.48;97.43;101659.75;5009479;28;20296;-69
2021/12/23 00:59:57;;;;;;;;;;;;;;;-2.48;97.46;101658.13;5009050;28;19933;-71
2021/12/23 01:02:26;;;;;;;;;;;;;;;-2.48;97.21;101659.75;5009080;28;20358;-69
2021/12/23 01:04:51;;;;;;;;;;;;;;;-2.50;97.41;101662.13;5009005;28;20380;-70
2021/12/23 01:07:17;;;;;;;;;;;;;;;-2.49;97.22;101668.03;5008783;28;19971;-69
2021/12/23 01:09:42;;;;;;;;;;;;;;;-2.54;97.26;101677.72;5003492;28;19945;-69
2021/12/23 01:12:10;;;;;;;;;;;;;;;-2.54;97.12;101676.81;5008788;28;19929;-69
2021/12/23 01:14:53;;;;;;;;;;;;;;;-2.57;97.59;101659.78;5009677;28;19929;-68
2021/12/23 01:19:50;;;;;;;;;;;;;;;-2.46;97.22;101649.06;5010278;28;19932;-68
2021/12/23 01:22:15;;;;;;;;;;;;;;;-2.45;97.23;101643.28;5009820;28;19967;-68
2021/12/23 01:24:40;;;;;;;;;;;;;;;-2.40;96.96;101642.84;5009663;28;19929;-69
2021/12/23 01:27:06;;;;;;;;;;;;;;;-2.37;97.26;101636.44;5009042;28;19928;-69
2021/12/23 01:29:31;;;;;;;;;;;;;;;-2.35;96.66;101624.88;5009117;28;19936;-68
2021/12/23 01:31:56;;;;;;;;;;;;;;;-2.33;96.66;101628.41;5008347;28;19929;-69
2021/12/23 01:34:22;;;;;;;;;;;;;;;-2.26;96.95;101628.22;5008905;28;20064;-68
2021/12/23 01:36:47;;;;;;;;;;;;;;;-2.23;96.59;101623.47;5009063;28;19922;-69
2021/12/23 01:39:14;;;;;;;;;;;;;;;-2.23;96.64;101626.00;5008355;28;19921;-69
2021/12/23 01:41:39;;;;;;;;;;;;;;;-2.28;96.93;101627.19;5006077;28;19925;-67
2021/12/23 01:44:05;;;;;;;;;;;;;;;-2.24;96.85;101625.88;5003260;28;19929;-68
2021/12/23 01:46:30;;;;;;;;;;;;;;;-2.18;96.02;101608.78;5009306;28;19948;-68
2021/12/23 01:48:55;;;;;;;;;;;;;;;-2.11;96.27;101605.19;5009356;28;20304;-69
2021/12/23 01:51:20;;;;;;;;;;;;;;;-2.14;95.82;101597.31;5007973;28;19926;-68
2021/12/23 01:53:46;;;;;;;;;;;;;;;-2.16;95.48;101607.28;5009400;28;20404;-68
2021/12/23 01:56:11;;;;;;;;;;;;;;;-2.09;95.67;101614.63;5008177;28;19952;-68
2021/12/23 01:58:37;;;;;;;;;;;;;;;-2.18;95.67;101597.06;5007060;28;19917;-68
2021/12/23 02:01:03;;;;;;;;;;;;;;;-2.20;95.58;101590.97;5007346;28;19930;-69
2021/12/23 02:03:28;;;;;;;;;;;;;;;-2.23;95.49;101583.16;5008127;28;19921;-68
2021/12/23 02:05:53;;;;;;;;;;;;;;;-2.18;95.45;101573.50;5008012;28;20408;-69
2021/12/23 02:08:19;;;;;;;;;;;;;;;-2.28;96.08;101581.84;5005642;28;19984;-69
2021/12/23 02:10:44;;;;;;;;;;;;;;;-2.28;95.82;101581.84;5009057;28;19925;-69
2021/12/23 02:13:09;;;;;;;;;;;;;;;-2.32;95.63;101582.31;5008304;28;19929;-70
2021/12/23 02:15:35;;;;;;;;;;;;;;;-2.35;95.58;101573.63;5007990;28;20020;-70
2021/12/23 02:18:00;;;;;;;;;;;;;;;-2.30;95.72;101579.97;5008404;28;19960;-67
2021/12/23 02:20:30;;;;;;;;;;;;;;;-2.41;95.54;101578.97;5008349;28;20419;-68
2021/12/23 02:22:56;;;;;;;;;;;;;;;-2.44;95.95;101564.47;5007021;28;19917;-69
2021/12/23 02:25:22;;;;;;;;;;;;;;;-2.44;95.85;101563.56;5007161;28;19921;-69
2021/12/23 02:27:48;;;;;;;;;;;;;;;-2.52;95.79;101567.94;5005115;28;19964;-68
2021/12/23 02:30:16;;;;;;;;;;;;;;;-2.60;96.00;101568.88;5007764;28;19921;-68
2021/12/23 02:32:41;;;;;;;;;;;;;;;-2.63;96.11;101575.25;5007251;28;19952;-69
2021/12/23 02:35:10;;;;;;;;;;;;;;;-2.64;96.23;101574.34;5007267;28;19957;-68
2021/12/23 02:37:35;;;;;;;;;;;;;;;-2.72;96.31;101586.25;5007425;28;19917;-68
2021/12/23 02:40:00;;;;;;;;;;;;;;;-2.71;95.97;101583.00;5008909;28;19921;-68
2021/12/23 02:42:26;;;;;;;;;;;;;;;-2.85;96.62;101580.84;5007389;28;19943;-68
2021/12/23 02:44:54;;;;;;;;;;;;;;;-2.91;96.21;101581.88;5004314;28;19926;-68
2021/12/23 02:47:19;;;;;;;;;;;;;;;-2.97;96.33;101584.72;5003855;28;19922;-67
2021/12/23 02:49:45;;;;;;;;;;;;;;;-3.05;97.26;101573.03;5004434;28;20296;-68
2021/12/23 02:52:10;;;;;;;;;;;;;;;-3.09;97.19;101568.50;5009950;28;19922;-72
2021/12/23 02:54:35;;;;;;;;;;;;;;;-3.11;96.73;101563.28;5009614;28;19975;-68
2021/12/23 02:57:01;;;;;;;;;;;;;;;-3.20;97.57;101559.94;5007218;28;19918;-68
2021/12/23 02:59:26;;;;;;;;;;;;;;;-3.24;98.25;101545.28;5008413;28;19965;-69
2021/12/23 03:01:52;;;;;;;;;;;;;;;-3.23;97.75;101547.06;5006864;28;19925;-68
2021/12/23 03:04:17;;;;;;;;;;;;;;;-3.29;97.95;101529.75;5008549;28;19913;-68
2021/12/23 03:06:42;;;;;;;;;;;;;;;-3.33;98.29;101530.25;5009325;28;19918;-70
2021/12/23 03:09:08;;;;;;;;;;;;;;;-3.37;98.14;101533.19;5007041;28;19921;-68
2021/12/23 03:11:33;;;;;;;;;;;;;;;-3.43;98.04;101540.16;5007486;28;20315;-67
2021/12/23 03:13:58;;;;;;;;;;;;;;;-3.47;97.96;101525.53;5007953;28;19939;-68
2021/12/23 03:16:25;;;;;;;;;;;;;;;-3.52;97.52;101527.63;5007857;28;19925;-68
2021/12/23 03:18:50;;;;;;;;;;;;;;;-3.57;97.40;101523.78;5006675;28;19925;-69
2021/12/23 03:21:16;;;;;;;;;;;;;;;-3.63;98.38;101520.69;5004285;28;20308;-67
2021/12/23 03:23:42;;;;;;;;;;;;;;;-3.67;99.79;101515.22;5009507;28;19925;-68
2021/12/23 03:26:07;;;;;;;;;;;;;;;-3.67;99.89;101511.09;5006323;28;19936;-67
2021/12/23 03:28:33;;;;;;;;;;;;;;;-3.69;99.61;101506.66;5006726;28;19929;-68
2021/12/23 03:30:59;;;;;;;;;;;;;;;-3.72;100.00;101504.72;5007284;28;20076;-68
2021/12/23 03:33:24;;;;;;;;;;;;;;;-3.74;99.81;101497.81;5006600;28;19974;-68
2021/12/23 03:35:50;;;;;;;;;;;;;;;-3.78;100.00;101499.13;5006843;28;20359;-68
2021/12/23 03:38:15;;;;;;;;;;;;;;;-3.81;99.36;101503.88;5002968;28;19925;-69
2021/12/23 03:40:41;;;;;;;;;;;;;;;-3.86;99.82;101488.34;5006462;28;19924;-68
2021/12/23 03:43:07;;;;;;;;;;;;;;;-3.89;100.00;101478.00;5004837;28;19917;-68
2021/12/23 03:45:32;;;;;;;;;;;;;;;-3.86;99.43;101463.22;5003134;28;19925;-68
2021/12/23 03:47:57;;;;;;;;;;;;;;;-3.83;100.00;101452.56;5007468;28;19918;-70
2021/12/23 03:50:24;;;;;;;;;;;;;;;-3.81;99.43;101449.47;5006564;28;19936;-68
2021/12/23 03:52:50;;;;;;;;;;;;;;;-3.72;98.54;101434.38;5008655;28;20383;-69
2021/12/23 03:55:16;;;;;;;;;;;;;;;-3.70;99.82;101429.47;5006827;28;19956;-69
2021/12/23 03:57:41;;;;;;;;;;;;;;;-3.60;99.76;101433.00;5010401;28;19925;-69
2021/12/23 04:00:08;;;;;;;;;;;;;;;-3.48;98.93;101433.25;5009810;28;19979;-69
2021/12/23 04:02:33;;;;;;;;;;;;;;;-3.43;98.53;101442.09;5009370;28;19921;-69
2021/12/23 04:04:59;;;;;;;;;;;;;;;-3.36;98.37;101444.44;5009262;28;19917;-70
2021/12/23 04:07:24;;;;;;;;;;;;;;;-3.21;97.77;101423.97;5010944;28;19929;-68
2021/12/23 04:09:49;;;;;;;;;;;;;;;-3.31;99.05;101433.19;5008929;28;19964;-68
2021/12/23 04:12:15;;;;;;;;;;;;;;;-3.23;98.25;101418.78;5006728;28;20441;-68
2021/12/23 04:14:40;;;;;;;;;;;;;;;-3.13;98.04;101421.41;5006116;28;19926;-68
2021/12/23 04:17:05;;;;;;;;;;;;;;;-3.05;97.67;101433.03;5009200;28;19980;-68
2021/12/23 04:19:32;;;;;;;;;;;;;;;-3.09;98.31;101440.19;5009550;28;19952;-68
2021/12/23 04:21:58;;;;;;;;;;;;;;;-3.06;98.58;101448.88;5010689;28;20010;-68
2021/12/23 04:24:23;;;;;;;;;;;;;;;-2.97;98.30;101431.25;5009495;28;20337;-68
2021/12/23 04:26:49;;;;;;;;;;;;;;;-2.92;98.13;101419.94;5009844;28;20316;-69
2021/12/23 04:29:14;;;;;;;;;;;;;;;-2.81;97.59;101426.81;5010654;28;19941;-68
2021/12/23 04:31:39;;;;;;;;;;;;;;;-2.81;97.60;101413.34;5006295;28;19932;-69
2021/12/23 04:34:05;;;;;;;;;;;;;;;-2.80;97.60;101418.53;5011036;28;19922;-69
2021/12/23 04:36:30;;;;;;;;;;;;;;;-2.88;97.76;101411.03;5010491;28;20438;-67
2021/12/23 04:38:58;;;;;;;;;;;;;;;-2.78;97.66;101404.47;5009250;28;19995;-70
2021/12/23 04:41:24;;;;;;;;;;;;;;;-2.90;97.89;101407.50;5009570;28;19921;-68
2021/12/23 04:43:49;;;;;;;;;;;;;;;-2.83;98.07;101398.13;5008052;28;19940;-67
2021/12/23 04:46:14;;;;;;;;;;;;;;;-2.70;98.08;101385.88;5008887;28;19929;-68
2021/12/23 04:48:40;;;;;;;;;;;;;;;-2.73;97.66;101385.63;5009693;28;19925;-67
2021/12/23 04:51:05;;;;;;;;;;;;;;;-2.62;97.74;101390.72;5010713;28;20406;-69
2021/12/23 04:53:30;;;;;;;;;;;;;;;-2.65;98.15;101395.50;5008370;28;20384;-69
2021/12/23 04:55:56;;;;;;;;;;;;;;;-2.56;97.75;101381.19;5007973;28;20432;-68
2021/12/23 04:58:21;;;;;;;;;;;;;;;-2.54;97.52;101384.75;5008561;28;19932;-68
2021/12/23 05:00:48;;;;;;;;;;;;;;;-2.53;97.34;101382.34;5010419;28;19969;-69
2021/12/23 05:03:18;;;;;;;;;;;;;;;-2.49;97.68;101370.88;5009859;28;19929;-71
2021/12/23 05:05:44;;;;;;;;;;;;;;;-2.49;97.80;101369.28;5005131;28;19971;-69
2021/12/23 05:08:10;;;;;;;;;;;;;;;-2.49;97.69;101364.25;5008508;28;19930;-69
2021/12/23 05:10:35;;;;;;;;;;;;;;;-2.42;97.55;101355.59;5008798;28;19924;-69
2021/12/23 05:13:02;;;;;;;;;;;;;;;-2.37;97.59;101361.88;5005489;28;20318;-69
2021/12/23 05:15:27;;;;;;;;;;;;;;;-2.32;97.17;101354.75;5008798;28;20459;-69
2021/12/23 05:17:52;;;;;;;;;;;;;;;-2.26;97.23;101366.22;5009704;28;20032;-69
2021/12/23 05:20:20;;;;;;;;;;;;;;;-2.27;97.42;101367.00;5007996;28;19933;-69
2021/12/23 05:22:45;;;;;;;;;;;;;;;-2.27;97.39;101372.03;5009565;28;19921;-69
2021/12/23 05:25:11;;;;;;;;;;;;;;;-2.13;97.01;101358.09;5009317;28;20342;-70
2021/12/23 05:27:36;;;;;;;;;;;;;;;-2.11;97.01;101365.81;5009805;28;20368;-68
2021/12/23 05:30:03;;;;;;;;;;;;;;;-2.09;96.69;101359.25;5008627;28;20427;-68
2021/12/23 05:32:28;;;;;;;;;;;;;;;-2.17;97.06;101349.41;5006119;28;20420;-68
2021/12/23 05:34:53;;;;;;;;;;;;;;;-2.16;96.97;101363.75;5009086;28;19996;-68
2021/12/23 05:37:19;;;;;;;;;;;;;;;-2.07;96.74;101356.09;5009673;28;19924;-68
2021/12/23 05:39:44;;;;;;;;;;;;;;;-2.15;97.20;101349.53;5009124;28;19972;-69
2021/12/23 05:42:09;;;;;;;;;;;;;;;-2.11;96.96;101344.00;5008974;28;19921;-68
2021/12/23 05:44:35;;;;;;;;;;;;;;;-1.96;96.25;101349.47;5007650;28;19924;-70
2021/12/23 05:47:03;;;;;;;;;;;;;;;-2.07;96.92;101340.97;5006500;28;20245;-68
2021/12/23 05:49:28;;;;;;;;;;;;;;;-1.96;96.72;101335.22;5006799;28;20383;-68
2021/12/23 05:51:53;;;;;;;;;;;;;;;-2.07;96.70;101330.91;5009647;28;19922;-69
2021/12/23 05:54:19;;;;;;;;;;;;;;;-2.12;96.87;101331.25;5008683;28;19925;-69
2021/12/23 05:56:44;;;;;;;;;;;;;;;-2.10;96.73;101329.78;5005465;28;19968;-68
2021/12/23 05:59:09;;;;;;;;;;;;;;;-2.18;97.03;101337.56;5005609;28;20000;-69
2021/12/23 06:01:35;;;;;;;;;;;;;;;-2.17;97.00;101336.81;5004963;28;19933;-69
2021/12/23 06:04:00;;;;;;;;;;;;;;;-2.23;96.92;101343.84;5009289;28;19977;-69
2021/12/23 06:06:25;;;;;;;;;;;;;;;-2.10;96.32;101335.69;5007113;28;20032;-68
2021/12/23 06:08:50;;;;;;;;;;;;;;;-2.27;97.00;101331.72;5008307;28;19929;-68
2021/12/23 06:11:16;;;;;;;;;;;;;;;-2.32;96.86;101332.94;5007189;28;19928;-69
2021/12/23 06:13:41;;;;;;;;;;;;;;;-2.35;97.07;101340.25;5008424;28;19925;-70
2021/12/23 06:16:07;;;;;;;;;;;;;;;-2.38;97.29;101337.47;5007077;28;19925;-69
2021/12/23 06:18:32;;;;;;;;;;;;;;;-2.44;97.32;101326.84;5005374;28;20395;-69
2021/12/23 06:20:57;;;;;;;;;;;;;;;-2.44;97.33;101325.22;5004797;28;19922;-66
2021/12/23 06:23:23;;;;;;;;;;;;;;;-2.43;98.09;101318.53;5004108;28;19926;-68
2021/12/23 06:25:48;;;;;;;;;;;;;;;-2.37;97.66;101313.16;5008690;28;19928;-68
2021/12/23 06:28:13;;;;;;;;;;;;;;;-2.39;98.17;101304.59;5004510;28;20292;-70
2021/12/23 06:30:38;;;;;;;;;;;;;;;-2.36;97.67;101295.69;5007815;28;19951;-69
2021/12/23 06:33:04;;;;;;;;;;;;;;;-2.27;97.62;101295.56;5005437;28;19957;-68
2021/12/23 06:35:30;;;;;;;;;;;;;;;-2.31;97.44;101283.47;5007869;28;20335;-69
2021/12/23 06:37:57;;;;;;;;;;;;;;;-2.36;97.81;101295.69;5004274;28;19922;-68
2021/12/23 06:40:22;;;;;;;;;;;;;;;-2.41;98.03;101286.84;5007585;28;19917;-68
2021/12/23 06:42:48;;;;;;;;;;;;;;;-2.44;97.99;101282.41;5004478;28;20000;-68
2021/12/23 06:45:13;;;;;;;;;;;;;;;-2.44;98.48;101287.44;5007831;28;20020;-68
2021/12/23 06:47:39;;;;;;;;;;;;;;;-2.46;98.79;101276.38;5008747;28;19922;-68
2021/12/23 06:50:05;;;;;;;;;;;;;;;-2.31;98.06;101266.72;5008484;28;19921;-70
2021/12/23 06:52:31;;;;;;;;;;;;;;;-2.22;97.52;101264.09;5007698;28;19932;-70
2021/12/23 06:54:57;;;;;;;;;;;;;;;-2.22;97.78;101265.00;5006786;28;19917;-69
2021/12/23 06:57:24;;;;;;;;;;;;;;;-2.09;97.31;101266.03;5007710;28;19925;-68
2021/12/23 06:59:50;;;;;;;;;;;;;;;-1.99;97.22;101277.03;5005700;28;19922;-70
2021/12/23 07:02:15;;;;;;;;;;;;;;;-2.04;97.43;101282.41;5001681;28;20426;-69
2021/12/23 07:04:42;;;;;;;;;;;;;;;-2.03;97.45;101296.78;5007219;28;19929;-69
2021/12/23 07:07:12;;;;;;;;;;;;;;;-1.99;97.65;101304.75;5008175;28;19917;-68
2021/12/23 07:09:39;;;;;;;;;;;;;;;-1.89;97.20;101298.81;5008127;28;20008;-69
2021/12/23 07:12:06;;;;;;;;;;;;;;;-1.83;97.15;101285.84;5006117;28;19921;-69
2021/12/23 07:14:31;;;;;;;;;;;;;;;-1.86;97.19;101288.13;5005979;28;19921;-68
2021/12/23 07:16:57;;;;;;;;;;;;;;;-1.87;97.38;101282.22;5010059;28;20004;-67
2021/12/23 07:19:22;;;;;;;;;;;;;;;-1.79;97.09;101277.81;5006269;28;19989;-67
2021/12/23 07:21:47;;;;;;;;;;;;;;;-1.82;97.16;101275.00;5005585;28;19922;-68
2021/12/23 07:24:12;;;;;;;;;;;;;;;-1.74;97.02;101271.50;5008644;28;20008;-69
2021/12/23 07:26:38;;;;;;;;;;;;;;;-1.77;97.29;101278.81;5004441;28;20396;-68
2021/12/23 07:29:03;;;;;;;;;;;;;;;-1.78;97.12;101285.47;5008208;28;19918;-68
2021/12/23 07:31:28;;;;;;;;;;;;;;;-1.76;97.15;101289.03;5011434;28;19979;-69
2021/12/23 07:33:54;;;;;;;;;;;;;;;-1.74;97.38;101291.69;5010551;28;19921;-69
2021/12/23 07:36:22;;;;;;;;;;;;;;;-1.71;97.31;101280.19;5011123;28;19980;-68
2021/12/23 07:38:47;;;;;;;;;;;;;;;-1.66;97.64;101285.63;5011186;28;20371;-69
2021/12/23 07:41:13;;;;;;;;;;;;;;;-1.67;97.18;101274.66;5010768;28;19928;-68
2021/12/23 07:46:04;;;;;;;;;;;;;;;-1.58;97.24;101292.19;5011613;28;19968;-68
2021/12/23 07:48:30;;;;;;;;;;;;;;;-1.56;97.52;101292.34;5010473;28;19926;-68
2021/12/23 07:50:56;;;;;;;;;;;;;;;-1.54;97.36;101290.81;5010872;28;19933;-68
2021/12/23 07:53:21;;;;;;;;;;;;;;;-1.46;97.04;101283.09;5011122;28;20009;-68
2021/12/23 07:55:47;;;;;;;;;;;;;;;-1.49;97.41;101264.34;5008719;28;20016;-68
2021/12/23 07:58:12;;;;;;;;;;;;;;;-1.46;97.53;101270.50;5007636;28;20396;-68
2021/12/23 08:00:37;;;;;;;;;;;;;;;-1.45;97.32;101271.41;5008321;28;19940;-69
2021/12/23 08:03:03;;;;;;;;;;;;;;;-1.46;97.39;101270.50;5009657;28;20329;-68
2021/12/23 08:05:30;;;;;;;;;;;;;;;-1.41;97.15;101266.72;5009599;28;19922;-68
2021/12/23 08:07:56;;;;;;;;;;;;;;;-1.40;97.30;101265.94;5006141;28;20288;-69
2021/12/23 08:10:21;;;;;;;;;;;;;;;-1.39;97.57;101266.88;5009820;28;20419;-70
2021/12/23 08:12:46;;;;;;;;;;;;;;;-1.34;97.49;101273.13;5009779;28;20023;-69
2021/12/23 08:15:12;;;;;;;;;;;;;;;-1.34;97.46;101270.63;5010737;28;19921;-68
2021/12/23 08:17:38;;;;;;;;;;;;;;;-1.31;97.31;101265.84;5010974;28;19922;-69
2021/12/23 08:20:04;;;;;;;;;;;;;;;-1.28;97.43;101281.22;5006781;28;19960;-68
2021/12/23 08:22:29;;;;;;;;;;;;;;;-1.25;97.27;101273.03;5008712;28;19922;-68
2021/12/23 08:24:55;;;;;;;;;;;;;;;-1.26;97.11;101272.16;5007139;28;19922;-68
2021/12/23 08:27:24;;;;;;;;;;;;;;;-1.20;97.27;101270.13;5009623;28;20392;-69
2021/12/23 08:29:50;;;;;;;;;;;;;;;-1.17;96.82;101255.22;5010500;28;19914;-70
2021/12/23 08:32:15;;;;;;;;;;;;;;;-1.16;97.25;101246.00;5011058;28;19913;-69
2021/12/23 08:34:40;;;;;;;;;;;;;;;-1.11;97.14;101248.13;5011942;28;20315;-68
2021/12/23 08:37:10;;;;;;;;;;;;;;;-1.10;97.01;101243.97;5010680;28;20300;-69
2021/12/23 08:39:36;;;;;;;;;;;;;;;-1.09;96.62;101253.34;5009332;28;19925;-69
2021/12/23 08:42:01;;;;;;;;;;;;;;;-1.04;97.32;101249.50;5010500;28;19917;-69
2021/12/23 08:44:27;;;;;;;;;;;;;;;-0.99;96.90;101237.25;5009513;28;19936;-68
2021/12/23 08:46:52;;;;;;;;;;;;;;;-0.99;96.83;101232.22;5009826;28;19925;-69
2021/12/23 08:49:17;;;;;;;;;;;;;;;-0.99;96.03;101223.00;5008335;28;19965;-69
2021/12/23 08:51:43;;;;;;;;;;;;;;;-0.96;96.11;101217.31;5009816;28;20478;-69
2021/12/23 08:54:09;;;;;;;;;;;;;;;-0.90;96.37;101208.59;5009875;28;19925;-69
2021/12/23 08:56:34;;;;;;;;;;;;;;;-0.84;95.76;101213.25;5010693;28;20056;-67
2021/12/23 08:59:00;;;;;;;;;;;;;;;-0.77;96.57;101207.91;5010481;28;20337;-69
2021/12/23 09:01:25;;;;;;;;;;;;;;;-0.72;96.04;101206.63;5008840;28;19926;-70
2021/12/23 09:03:50;;;;;;;;;;;;;;;-0.65;96.36;101216.44;5009437;28;19961;-69
2021/12/23 09:06:16;;;;;;;;;;;;;;;-0.56;96.19;101214.63;5009921;28;19920;-67
2021/12/23 09:08:41;;;;;;;;;;;;;;;-0.50;95.84;101213.34;5009809;28;20265;-68
2021/12/23 09:11:06;;;;;;;;;;;;;;;-0.40;96.01;101211.66;5010353;28;19996;-70
2021/12/23 09:13:31;;;;;;;;;;;;;;;-0.31;95.06;101207.28;5008394;28;19918;-71
2021/12/23 09:15:58;;;;;;;;;;;;;;;-0.21;95.83;101202.94;5009541;28;19960;-69
2021/12/23 09:18:23;;;;;;;;;;;;;;;-0.06;95.66;101205.00;5009692;28;19920;-68
2021/12/23 09:20:49;;;;;;;;;;;;;;;0.10;95.09;101211.22;5007624;28;19918;-69
2021/12/23 09:23:15;;;;;;;;;;;;;;;0.25;95.31;101204.78;5005141;28;19987;-69
2021/12/23 09:25:41;;;;;;;;;;;;;;;0.41;93.96;101205.13;5004129;28;19952;-69
2021/12/23 09:33:36;;;;;;;;;;;;;;;0.47;93.11;101194.56;5003435;28;19963;-69
2021/12/23 09:36:02;;;;;;;;;;;;;;;0.47;92.46;101197.97;5005976;28;19922;-68
2021/12/23 09:38:27;;;;;;;;;;;;;;;0.48;93.85;101192.16;5006548;28;19921;-68
2021/12/23 09:41:00;;;;;;;;;;;;;;;0.47;92.96;101190.41;5012000;28;19917;-68
2021/12/23 09:43:27;;;;;;;;;;;;;;;0.44;93.33;101186.78;5008075;28;19925;-67
2021/12/23 09:45:53;;;;;;;;;;;;;;;0.47;93.41;101176.88;5006537;28;19929;-68
2021/12/23 09:48:21;;;;;;;;;;;;;;;0.52;93.68;101173.91;5001621;28;19924;-68
2021/12/23 09:50:48;;;;;;;;;;;;;;;0.53;93.56;101170.59;5004472;28;20059;-68
2021/12/23 09:53:15;;;;;;;;;;;;;;;0.48;92.42;101166.84;5006153;28;19922;-68
2021/12/23 09:55:40;;;;;;;;;;;;;;;0.48;92.82;101171.91;5002964;28;19925;-67
2021/12/23 09:58:06;;;;;;;;;;;;;;;0.49;92.74;101163.59;5005649;28;19929;-71
2021/12/23 10:00:33;;;;;;;;;;;;;;;0.47;93.46;101160.03;5001997;28;20004;-68
2021/12/23 10:02:58;;;;;;;;;;;;;;;0.50;91.13;101160.28;5004508;28;20396;-68
2021/12/23 10:05:26;;;;;;;;;;;;;;;0.49;93.46;101150.94;5002308;28;20055;-68
2021/12/23 10:07:53;;;;;;;;;;;;;;;0.49;92.72;101147.53;5009092;28;20380;-67
2021/12/23 10:10:34;;;;;;;;;;;;;;;0.51;93.20;101151.03;5005951;28;19929;-68
2021/12/23 10:27:03;;;;;;;;;;;;;;;0.66;93.17;101162.25;5003763;28;20373;-69
2021/12/23 10:37:22;;;;;;;;;;;;;;;1.07;90.96;101084.16;5005111;28;19933;-68
2021/12/23 10:39:52;;;;;;;;;;;;;;;1.15;91.17;101081.28;5005739;28;19921;-69
2021/12/23 10:42:18;;;;;;;;;;;;;;;1.13;91.06;101078.66;5007927;28;19917;-69
2021/12/23 10:44:57;;;;;;;;;;;;;;;1.19;91.30;101073.13;5009680;28;19917;-69
2021/12/23 10:47:28;;;;;;;;;;;;;;;1.19;91.24;101071.47;5002498;28;19937;-68
2021/12/23 10:49:59;;;;;;;;;;;;;;;1.28;90.58;101066.16;5005454;28;19917;-68
2021/12/23 10:52:29;;;;;;;;;;;;;;;1.34;91.12;101059.88;5005350;28;20520;-69
2021/12/23 11:00:18;;;;;;;;;;;;;;;1.51;90.46;101047.44;5005944;28;19976;-69
2021/12/23 11:03:03;;;;;;;;;;;;;;;1.48;90.44;101052.31;5007651;28;19917;-68
2021/12/23 11:05:34;;;;;;;;;;;;;;;1.56;90.92;101041.91;5010363;28;19918;-68
2021/12/23 11:08:16;;;;;;;;;;;;;;;1.74;89.32;101036.28;5010665;28;19929;-69
2021/12/23 11:27:39;;;;;;;;;;;;;;;1.82;89.79;101008.16;5011558;28;19931;-69
2021/12/23 11:38:21;;;;;;;;;;;;;;;2.64;87.40;100983.69;5012710;28;19988;-69
2021/12/23 11:45:47;;;;;;;;;;;;;;;3.01;86.86;100975.78;5013748;28;19929;-69
2021/12/23 11:48:14;;;;;;;;;;;;;;;3.12;87.04;100967.13;5008562;28;20071;-69
2021/12/23 11:50:52;;;;;;;;;;;;;;;3.23;86.24;100977.16;5010859;28;19921;-69
2021/12/23 11:53:18;;;;;;;;;;;;;;;3.29;85.30;100957.97;5009983;28;19921;-68
2021/12/23 11:55:44;;;;;;;;;;;;;;;3.32;85.57;100960.69;5011912;28;19929;-68
2021/12/23 11:58:10;;;;;;;;;;;;;;;3.39;85.80;100950.06;5012419;28;19973;-70
2021/12/23 12:00:42;;;;;;;;;;;;;;;3.53;85.65;100943.25;5010785;28;19999;-69
2021/12/23 12:03:08;;;;;;;;;;;;;;;3.65;83.74;100936.34;5011833;28;19957;-70
2021/12/23 12:05:34;;;;;;;;;;;;;;;3.77;84.83;100929.41;5011574;28;19931;-69
2021/12/23 12:08:13;;;;;;;;;;;;;;;3.89;84.40;100934.31;5010534;28;21345;-69
2021/12/23 12:10:41;;;;;;;;;;;;;;;3.97;83.61;100927.97;5006587;28;20405;-69
2021/12/23 12:13:08;;;;;;;;;;;;;;;3.90;82.23;100915.69;5011540;28;19925;-69
2021/12/23 12:15:39;;;;;;;;;;;;;;;3.89;83.05;100911.41;5010522;28;19922;-69
2021/12/23 12:18:07;;;;;;;;;;;;;;;3.89;83.18;100912.28;5010601;28;20394;-70
2021/12/23 12:20:43;;;;;;;;;;;;;;;3.84;83.10;100905.19;5011682;28;19917;-69
2021/12/23 12:23:20;;;;;;;;;;;;;;;3.84;84.17;100900.09;5013408;28;19956;-70
2021/12/23 12:25:53;;;;;;;;;;;;;;;3.85;83.42;100889.13;5010930;28;19922;-69
2021/12/23 12:28:21;;;;;;;;;;;;;;;3.85;83.93;100879.81;5010312;28;20419;-69
2021/12/23 12:30:54;;;;;;;;;;;;;;;3.86;82.65;100868.84;5012980;28;19968;-69
2021/12/23 12:33:19;;;;;;;;;;;;;;;3.73;84.25;100867.31;5008799;28;19975;-71
2021/12/23 12:36:03;;;;;;;;;;;;;;;3.68;84.13;100858.53;5012979;28;19949;-69
2021/12/23 12:38:30;;;;;;;;;;;;;;;3.74;83.68;100855.47;5008638;28;19925;-70
2021/12/23 12:41:04;;;;;;;;;;;;;;;3.79;83.46;100843.88;5007181;28;20354;-69
2021/12/23 12:43:40;;;;;;;;;;;;;;;3.68;84.35;100840.75;5004559;28;20352;-69
2021/12/23 12:46:06;;;;;;;;;;;;;;;3.74;83.94;100841.06;5011928;28;19996;-68
2021/12/23 12:48:50;;;;;;;;;;;;;;;3.81;83.75;100846.50;5008490;28;20036;-69
2021/12/23 12:51:19;;;;;;;;;;;;;;;3.82;84.30;100853.31;5008568;28;19921;-69
2021/12/23 12:53:52;;;;;;;;;;;;;;;3.89;83.79;100842.72;5011048;28;19925;-70
2021/12/23 12:56:23;;;;;;;;;;;;;;;4.00;83.33;100832.34;5009585;28;19968;-69
2021/12/23 12:58:53;;;;;;;;;;;;;;;3.94;83.68;100829.47;5009771;28;19917;-69
2021/12/23 13:01:37;;;;;;;;;;;;;;;3.95;83.64;100830.34;5010773;28;20009;-69
2021/12/23 13:04:04;;;;;;;;;;;;;;;3.86;84.13;100829.81;5007743;28;19922;-71
2021/12/23 13:06:39;;;;;;;;;;;;;;;3.97;84.06;100829.59;5010248;28;19960;-71
2021/12/23 13:09:05;;;;;;;;;;;;;;;3.87;83.91;100826.47;5010004;28;19947;-70
2021/12/23 13:11:31;;;;;;;;;;;;;;;3.83;84.57;100815.28;5009826;28;19918;-70
2021/12/23 13:14:00;;;;;;;;;;;;;;;3.84;84.50;100811.94;5010599;28;19924;-73
2021/12/23 13:16:26;;;;;;;;;;;;;;;3.75;85.05;100806.34;5010098;28;20396;-71
2021/12/23 13:19:10;;;;;;;;;;;;;;;3.76;85.18;100800.47;5006325;28;20012;-70
2021/12/23 13:21:39;;;;;;;;;;;;;;;3.80;84.74;100802.38;5010632;28;19928;-72
2021/12/23 13:24:05;;;;;;;;;;;;;;;3.84;84.84;100811.94;5009109;28;19918;-70
2021/12/23 13:26:31;;;;;;;;;;;;;;;3.74;85.15;100810.56;5011733;28;19921;-71
2021/12/23 13:28:59;;;;;;;;;;;;;;;3.65;85.86;100821.91;5009745;28;20480;-70
2021/12/23 13:31:29;;;;;;;;;;;;;;;3.57;86.00;100826.56;5007122;28;20156;-72
2021/12/23 13:34:03;;;;;;;;;;;;;;;3.56;86.45;100814.63;5006271;28;19987;-70
2021/12/23 13:36:36;;;;;;;;;;;;;;;3.66;85.84;100826.19;5006420;28;20000;-71
2021/12/23 13:39:03;;;;;;;;;;;;;;;3.65;86.50;100820.25;5007744;28;19918;-70
2021/12/23 13:41:53;;;;;;;;;;;;;;;3.66;86.67;100811.81;5004987;28;19964;-71
2021/12/23 13:44:20;;;;;;;;;;;;;;;3.80;85.77;100798.97;5000207;28;20375;-71
2021/12/23 13:47:00;;;;;;;;;;;;;;;3.70;86.43;100802.66;5007696;28;19925;-71
2021/12/23 13:49:32;;;;;;;;;;;;;;;3.71;86.75;100799.34;5009016;28;19933;-69
2021/12/23 13:51:58;;;;;;;;;;;;;;;3.73;86.47;100796.09;5006923;28;20401;-70
2021/12/23 13:54:23;;;;;;;;;;;;;;;3.63;87.10;100798.91;5007684;28;19917;-71